id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237438275,74735289,15770,1573600,242.261,54427200,35232.9,0.000153953,0.0223899,0.0223899,1.13352
237433064,74735289,284,7503350,2936.84,221887000,504949,0.000391404,0.0672964,0.0668837,3.72959
237443114,74735289,16863,839256,496.811,30268000,74649.3,0.000591966,0.088947,0.088947,1.22749
237436186,74735289,944,979132,66.6535,38046000,9688.81,6.80741e-05,0.00989531,0.00989531,1.04487
237439088,74735289,15947,1603550,116.674,51127900,18293.9,7.27598e-05,0.0114083,0.0114067,0.716598
237445124,74735289,17383,1076200,253.19,19802200,44458.8,0.000235263,0.041311,0.0422468,1.30918
237437353,74735289,10708,1293850,27.876,43316400,4354.65,2.1545e-05,0.00336565,0.00336565,1.10556
237433928,74735289,446,349690,58.7426,11745900,8763.63,0.000167985,0.0250612,0.0250612,0.96511
237439890,74735289,16112,1328820,282.83,42024800,44247.5,0.000212843,0.0332983,0.0332983,1.35809
237444037,74735289,17084,69938,1.44618,2429590,216.022,2.06781e-05,0.00308876,0.00308876,0.0583821
237432646,74735289,236,1848860,474.336,64172700,71838.4,0.000256556,0.0388555,0.0389621,1.25749
237437480,74735289,182305697,1538390,405.272,51659300,60979.3,0.000263439,0.0396383,0.039643,1.26659
237445451,74735289,17503,1927850,329.486,44373000,52000,0.000170908,0.026973,0.0259863,0.797282
237436958,74735289,1093,5664520,316.798,167984000,50307.5,5.59267e-05,0.00888115,0.00888215,1.89542
237440613,74735289,16245,454597,59.3846,11711100,8952.79,0.000130631,0.0196939,0.0196939,0.717073
237442194,74735289,16627,174845,0.692257,6135580,107.963,3.95926e-06,0.00061748,0.00061748,0.753831
237439046,74735289,15938,2509140,424.962,76285900,66501.7,0.000169365,0.0265037,0.0264247,1.8388
237431792,74735289,17,2168080,1263.95,85139500,186089,0.00058298,0.0858311,0.0858311,0.92286
237444062,74735289,17090,69938,47.4389,1732550,7251.94,0.0006783,0.103691,0.103691,1.02788
237444135,74735289,17106,69938,2.31686,2547750,354.924,3.31274e-05,0.00507484,0.00507484,0.219127
237434234,74735289,529,174845,20.2368,5264980,4040.42,0.000115741,0.0231086,0.0231086,0.670082
237440106,74735289,16156,909194,38.3995,30329100,5705.55,4.22346e-05,0.00627539,0.00627539,1.95411
237436890,74735289,1079,1293850,146.006,49058700,21157.6,0.000112846,0.0163524,0.0163524,0.924943
237440912,74735289,16320,944163,1262.13,31045800,262385,0.00133677,0.277902,0.277902,0.951205
237442220,74735289,16635,244783,16.6226,7106060,2294.84,6.79074e-05,0.00937499,0.00937499,0.519693
237442605,74735289,16726,5035540,579.74,152919000,89310.8,0.00011513,0.0177361,0.0177361,1.23343
237445117,74735289,17381,1076200,253.19,19802200,44458.8,0.000235263,0.041311,0.0422468,1.30918
237432045,74735289,53,69938,48.8203,2681850,8265.34,0.000698051,0.118181,0.118181,0.0574703
237434533,74735289,574,1363790,299.802,35489600,52635.6,0.00021983,0.0385951,0.0385954,1.65634
237434171,74735289,510,384659,29.4223,14244800,4658.99,7.64894e-05,0.012112,0.012112,1.53229
237445814,74735289,111220658,1818390,367.735,67592900,55315.1,0.000202231,0.0304199,0.0304199,0.925798
237437668,74735289,15608,594174,104.09,15634500,16726.8,0.000175184,0.0281514,0.028164,0.79096
237438371,74735289,15803,1748450,2260.84,63692900,478908,0.00129305,0.273904,0.273904,1.60019
237438815,74735289,15912,2685480,596.092,93551700,91515.3,0.000221968,0.0340778,0.0340803,1.10271
237432090,74735289,72,104907,6.73683,3496070,1340.3,6.42172e-05,0.0127761,0.0127761,0.79506
237441734,74735289,16486,4231250,374.73,128619000,55371.7,8.85625e-05,0.0130864,0.0130864,1.1254
237445768,74735289,17598,347343,87.8457,10129800,14272.7,0.000252908,0.0410911,0.0409763,0.818761
237446147,74735289,111220930,34857.9,9.38017,1286230,1544.98,0.000269097,0.0443221,0,0
237433297,74735289,333,209814,17.1379,6983850,2544.13,8.16812e-05,0.0121256,0.0121256,0.391892
237433771,74735289,409,1538640,28.4954,55729000,3996.27,1.85199e-05,0.00259728,0.00259728,1.6719
237441126,74735289,16383,1958260,353.716,74505300,53235.5,0.000180627,0.0271851,0.0271851,1.02038
237445762,74735289,17594,97974.6,0.944233,811207,147.685,9.63753e-06,0.00150738,0.00147742,0.941911
237445856,74735289,111220698,559473,253.665,16328500,38255.7,0.0004534,0.0683782,0.0683751,0.882748
237433009,74735289,271,279752,57.141,8632960,8526.31,0.000204256,0.0304781,0.0304781,0.451827
237435216,74735289,695,400036000,175071,13908200000,29081400,0.000437637,0.0726968,0.0725429,3.07463
237437671,74735289,15609,594174,104.09,15634500,16726.8,0.000175184,0.0281514,0.028164,0.79096
237436213,74735289,952,4895660,1053.58,162923000,167684,0.000215207,0.0342516,0.0342516,2.10312
237438669,74735289,15861,3976060,485.505,105869000,74242.9,0.000122107,0.0186725,0.0186727,0.793541
237445547,74735289,17556,209406,15.3315,6047170,2313.03,7.32142e-05,0.0110457,0.0110414,0.956757
237441028,74735289,16348,1678510,317.393,54514600,46872.4,0.000189092,0.027925,0.027925,1.52031
237444807,74735289,17324,244783,18.0909,7499890,2772.72,7.39059e-05,0.0113272,0.0113272,0.903316
237437458,74735289,10737,1363790,1003.64,59355400,142336,0.00073592,0.104368,0.104368,0.905546
237439724,74735289,16097,139876,21.2334,4997620,3030.91,0.000151801,0.0216685,0.0216685,0.575568
237444803,74735289,17321,632320,128.984,12324200,21775.5,0.000203985,0.0344374,0.0354632,1.86159
237445297,74735289,17443,1205700,118.21,25984000,18630.7,9.80423e-05,0.0154522,0.0157723,0.862604
237439530,74735289,16046,3112240,146.298,109968000,21211.4,4.70074e-05,0.00681547,0.00681547,1.42215
237433480,74735289,343,262356000,107894,8266590000,18300500,0.000411249,0.0697545,0.0696323,3.60678
237438414,74735289,15819,10545900,1835.2,335220000,316890,0.000174021,0.0300487,0.0300566,2.46945
237444730,74735289,17290,10678800,22478.5,307990000,3950800,0.00210496,0.369965,0.36629,2.42387
237445526,74735289,17541,139821,50.4801,4988750,7761.11,0.000361033,0.0555073,0.0555029,0.737931
237434756,74735289,613,524535,5.19225,19265500,731.889,9.89876e-06,0.00139531,0.00139531,0.786009
237434815,74735289,622,69938,11.462,2302300,1508.73,0.000163888,0.0215724,0.0215724,0.669682
237443351,74735289,16925,6748730,2026.07,257763000,310398,0.000300215,0.0459936,0.0459923,1.19446
237434723,74735289,608,349690,75.5122,13260400,13150.9,0.000215941,0.0376072,0.0376072,0.713867
237440758,74735289,16280,34969,0.443009,1163880,72.2727,1.26686e-05,0.00206676,0,0
237441018,74735289,16343,1678510,317.393,54514600,46872.4,0.000189092,0.027925,0.027925,1.52031
237432337,74735289,147,139876,6.30006,4960240,987.041,4.50403e-05,0.00705654,0.00705654,0.776065
237445545,74735289,17555,69938,12.4211,2196140,1656.96,0.000177601,0.0236919,0.0236919,0.321558
237433920,74735289,442,1319430,743.921,44009100,113559,0.000563819,0.0860665,0.0856313,0.729248
237442045,74735289,16590,104907,30.421,3746840,4853.95,0.00028998,0.0462691,0.0462691,0.43261
237432157,74735289,104,5245340,1741.51,166804000,310094,0.000332012,0.0591181,0.059118,2.57117
237438350,74735289,15792,1888330,2313.44,61417000,493505,0.00122513,0.261345,0.261345,1.45652
237445753,74735289,17591,69895.1,4.40336,1118420,712.147,6.29996e-05,0.0101888,0.0101886,0.566457
237433073,74735289,287,34969,26.1957,1083280,5228.83,0.000749112,0.149528,0,0
237436970,74735289,1096,874225,4619.11,30830800,1023410,0.00528367,1.17065,1.17065,0.791249
237436994,74735289,1101,1398760,74.3636,50095000,11804.1,5.3164e-05,0.00843897,0.00843897,1.12795
237437894,74735289,15653,1013690,122.24,24456400,17817.9,0.000120589,0.0175772,0.0175728,1.24908
237434634,74735289,591,104907,0.981086,3078310,173.851,9.35196e-06,0.00165719,0.00165719,0.717875
237445397,74735289,17485,2859090,270.771,93977500,40763.7,9.47055e-05,0.0142576,0.0142238,1.12409
237445894,74735289,111220724,664411,338.763,23992800,51617.4,0.00050987,0.077689,0.077689,0.813598
237446145,74735289,111220908,174437,14.952,4946860,2249.58,8.57159e-05,0.0128963,0.0128868,0.828365
237432117,74735289,92,419628,115.942,11975800,18038.5,0.000276297,0.0429868,0.0429868,1.14831
237434860,74735289,630,1223920,215.909,46967900,36361.4,0.000176409,0.0297091,0.0297091,0.817653
237444343,74735289,17179,104907,16.0084,3468390,2509.14,0.000152596,0.0239178,0.0239178,0.264769
237443309,74735289,16910,34969,0.370069,996127,62.6866,1.05828e-05,0.00179263,0,0
237445490,74735289,17521,69415.1,10.7192,1229850,1592.24,0.000154422,0.022938,0.0229373,0.106438
237437687,74735289,15612,34812.8,2.38079,587529,382.21,6.83883e-05,0.010979,0,0
237439038,74735289,15937,5654080,883.286,138028000,140441,0.000156221,0.0248388,0.0246953,1.36075
237446089,74735289,111220826,1326640,250.489,43559100,38854,0.000188814,0.0292875,0.0292571,0.789458
237435083,74735289,671,325607,170.873,9621130,26792,0.000524782,0.0822832,0.0819169,0.771772
237437051,74735289,1117,8916890,869.145,258599000,134167,9.74718e-05,0.0150464,0.0150469,1.41448
237438627,74735289,15854,8322620,1454.2,305484000,220445,0.000174728,0.0264874,0.0264874,1.01929
237439705,74735289,16094,174845,14.5946,6280640,2110.96,8.34715e-05,0.0120733,0.0120733,0.238154
237444169,74735289,17117,34969,4.2657,1306850,620.569,0.000121985,0.0177463,0,0
237432373,74735289,163,314721,7.33031,10673000,1103.31,2.32915e-05,0.00350567,0.00350567,1.19495
237438041,74735289,15696,629346,13.0789,15319700,1959.5,2.07817e-05,0.00311355,0.00311342,1.09423
237445792,74735289,111220632,559504,151.921,20441800,30002.3,0.000271528,0.053623,0.053623,1.50875
237434107,74735289,496,174845,45.6224,6016050,8569.9,0.00026093,0.0490143,0.0490143,2.09559
237436175,74735289,942,6014630,1093.32,196814000,173065,0.000181776,0.028774,0.0287738,2.29296
237433885,74735289,433,1153980,910.345,47540900,139686,0.000788876,0.121048,0.121048,0.289008
237437889,74735289,15633,419318,84.7517,9533120,12930.3,0.000202118,0.0308366,0.0308442,0.761024
237444709,74735289,17277,1748030,370.839,44157900,66045.1,0.000212147,0.0377826,0.0377811,1.73366
237445284,74735289,17434,862033,90.6811,24185500,14573.6,0.000105194,0.0169061,0.0169453,0.693809
237433801,74735289,416,372226,4.55638,5953430,713.715,1.22409e-05,0.00191742,0.00185859,0.693815
237443269,74735289,16902,559504,19.8224,16878800,3593.66,3.54285e-05,0.00642295,0.00642295,1.11126
237445709,74735289,17577,174524,13.0415,3765390,2122.95,7.47262e-05,0.0121643,0.0121689,0.517276
237434956,74735289,638,874225,28.1752,30386000,4438.49,3.22288e-05,0.00507706,0.00507706,0.893722
237434519,74735289,567,531854000,201630,18446700000,33684500,0.000379108,0.0633341,0.0632293,3.18474
237431984,74735289,38,244783,129.85,8414860,25624.8,0.000530469,0.104684,0.104684,0.995292
237437471,74735289,182305693,663621,189.921,15515300,28726.2,0.000286189,0.043287,0.0432923,1.50545
237432074,74735289,64,384659,393.707,12934300,77844,0.00102352,0.202371,0.202371,1.32583
237434606,74735289,587,174845,0.857286,6113380,133.578,4.90312e-06,0.000763978,0.000763978,0.541858
237444174,74735289,17118,244783,97.6029,6622820,13670.8,0.000398732,0.0558488,0.0558488,0.802013
237438354,74735289,15793,1853360,2301,60344500,491269,0.00124153,0.26507,0.26507,1.44605
237433170,74735289,304,1084040,72.5777,38557500,10278.7,6.69512e-05,0.00948186,0.00948186,1.99079
237440683,74735289,16261,1888330,421.988,55846200,62873.2,0.000223472,0.0332957,0.0332957,1.58489
237442260,74735289,16656,209814,4.69102,7256400,695.832,2.2358e-05,0.00331642,0.00331642,1.70521
237439099,74735289,15949,2966590,397.094,56054200,55656.7,0.000133856,0.0187612,0.0186148,1.43342
237438293,74735289,15777,2028200,81.6817,63942100,11940.3,4.0273e-05,0.00588716,0.00588716,1.43753
237444529,74735289,17253,2841680,713.276,71049200,114586,0.000251005,0.0403232,0.0402488,1.11366
237433551,74735289,359,2272980,1157.03,73425100,234530,0.000509034,0.103182,0.103182,1.7212
237435141,74735289,683,1538640,978.013,63225100,152167,0.000635637,0.0988973,0.0988973,0.800027
237437110,74735289,1142,873362,49.9487,24281100,7183.24,5.71913e-05,0.00822482,0.00822347,1.02515
237443882,74735289,17058,1258880,122.47,39562400,16924.7,9.72844e-05,0.0134442,0.0134442,1.8649
237434449,74735289,554,174845,11.4336,6116700,1771.12,6.53928e-05,0.0101297,0.0101297,0.418442
237444406,74735289,17213,559504,122.084,14497200,21766.2,0.000218201,0.0389027,0.0389027,1.03271
237433645,74735289,378,4336160,180.686,167894000,27662.6,4.16697e-05,0.00637952,0.00637952,1.21286
237436343,74735289,961,25325200,8876,729546000,1524260,0.00035048,0.0601874,0.0597501,4.50391
237436354,74735289,963,127928,27.6146,2259970,4344.21,0.000215861,0.0339583,0.0338194,0.239323
237441790,74735289,16509,16505400,2936.83,552214000,445371,0.000177932,0.0269834,0.0269834,1.10585
237445780,74735289,111220572,209814,30.1508,7253760,4729.17,0.000143703,0.0225398,0.0225398,0.398073
237446151,74735289,112892269,139876,45.5035,4326960,7590.41,0.000325313,0.0542653,0.0542653,0.274274
237446067,74735289,111220788,664407,226.824,23842100,33929.2,0.000341394,0.0510668,0.0510668,0.541643
237438706,74735289,15872,839256,36.0501,28675800,5282.27,4.29548e-05,0.00629399,0.006294,1.38068
237442910,74735289,16793,874225,92.8007,27174000,14918.9,0.000106152,0.0170653,0.0170653,0.887471
237435234,74735289,700,419627,2.17151,11328200,340.683,5.17486e-06,0.000811871,0.00081187,0.952295
237435156,74735289,685,1608570,458.186,52879800,84408.3,0.00028484,0.052474,0.052474,2.08517
237444310,74735289,17168,314721,54.6294,10331400,8889.99,0.00017358,0.0282472,0.0282472,0.979879
237439298,74735289,15987,3100540,1217.39,83177000,203710,0.000392639,0.0657014,0.0647877,2.95094
237438162,74735289,15733,209814,17.462,4571690,2571.92,8.3226e-05,0.0122581,0.0122581,0.397087
237440589,74735289,16240,139876,5.27172,4719370,802.091,3.76885e-05,0.0057343,0.0057343,0.966867
237442463,74735289,16705,2902430,381.666,98392700,58014.7,0.000131499,0.0199883,0.0199883,1.23041
237435807,74735289,852,3391940,6568.78,116173000,1147090,0.00193659,0.338182,0.33819,2.15047
237437124,74735289,10674,6853920,2383.22,269930000,358397,0.000347716,0.0522907,0.0522907,0.823928
237441064,74735289,16360,1888330,191.778,59684000,29088.5,0.00010156,0.0154044,0.0154044,0.809034
237434277,74735289,541,1258880,82.135,44549200,11598.9,6.52443e-05,0.00921362,0.00921362,1.06439
237442033,74735289,16587,69938,17.7391,2568830,2801.26,0.00025364,0.0400535,0.0400535,0.418755
237445417,74735289,17494,973529,96.5734,28506000,15091.3,9.91993e-05,0.0155016,0.0154832,0.838499
237432563,74735289,217,1049070,106.434,39733600,18515.6,0.000101456,0.0176496,0.0176496,1.57415
237442308,74735289,16673,314721,8.11713,10996700,1229.08,2.57915e-05,0.00390529,0.00390529,0.839336
237439252,74735289,15984,4720820,779.453,164346000,130957,0.00016511,0.0277403,0.0277403,2.81254
237441854,74735289,16533,34969,0.252506,1122240,38.6832,7.22087e-06,0.00110621,0,0
237435646,74735289,806,69938,8.08392,2873000,1107.67,0.000115587,0.0158379,0.0158379,0.945522
237434695,74735289,604,279752,8.90391,9216210,1335.87,3.18279e-05,0.0047752,0.0047752,0.653809
237438477,74735289,15847,878582,127.838,16065100,18790.6,0.000145505,0.0213874,0.0210878,0.994872
237438664,74735289,15860,104907,2.21637,3931720,356.445,2.1127e-05,0.00339773,0.00339773,0.818813
237440975,74735289,16336,104907,65.5623,3624250,12649.9,0.000624956,0.120582,0.120582,1.27824
237436680,74735289,1029,139876,13.4597,4582390,2024.49,9.62256e-05,0.0144735,0.0144735,0.628665
237443458,74735289,16952,699380,102.659,25439900,16915.4,0.000146785,0.0241863,0.0241863,1.48106
237438191,74735289,15739,575676000,213960,19812900000,35637200,0.000371668,0.0619049,0.0617994,3.1685
237441076,74735289,16364,2482800,346.716,70797500,49879,0.000139647,0.0200898,0.0200898,0.612096
237445899,74735289,111220728,559504,283.814,18590200,48466.5,0.00050726,0.0866241,0.0866241,1.19396
237433119,74735289,294,15841000,7481.05,593060000,1085230,0.00047226,0.0685076,0.0685076,1.28999
237443068,74735289,16851,454597,193.339,16812400,34693.6,0.000425297,0.0763173,0.0763173,0.768863
237444753,74735289,17303,349690,39.7101,12728900,6645.17,0.000113558,0.019003,0.019003,0.825339
237445394,74735289,17484,209814,27.7757,7615240,4218.61,0.000132383,0.0201064,0.0201064,0.896546
237440624,74735289,16247,5699950,1006.91,167290000,150698,0.000176653,0.0264385,0.0264385,1.36374
237442016,74735289,16581,699380,318.226,25126500,49391.4,0.000455012,0.0706217,0.0706217,0.60708
237442011,74735289,16578,2657640,610.048,92989800,94014.5,0.000229545,0.0353751,0.0353751,1.02007
237442178,74735289,16620,69938,0.628543,2366220,98.1714,8.98715e-06,0.00140369,0.00140369,0.539402
237434919,74735289,631,5283700,349.16,100642000,53552.3,6.60825e-05,0.0101354,0.0100496,0.886605
237437135,74735289,10677,5839730,2613.47,232226000,429271,0.000447532,0.0735088,0.0735083,1.11739
237441571,74735289,16467,2063170,338.782,67841000,55102,0.000164204,0.0267074,0.0267074,0.931947
237443409,74735289,16935,524535,162.933,20666600,23196.2,0.000310624,0.0442224,0.0442224,1.18986
237442117,74735289,16608,314721,27.4505,10889300,4230.91,8.72216e-05,0.0134434,0.0134434,1.46092
237442701,74735289,16757,34969,0.801119,1117260,138.863,2.29094e-05,0.00397102,0,0
237441749,74735289,16493,559504,81.504,18133900,13242.5,0.000145672,0.0236683,0.0236683,0.809476
237442000,74735289,16574,384659,33.6804,13491600,4967.58,8.7559e-05,0.0129142,0.0129142,0.934953
237442128,74735289,16610,139876,24.4325,4753090,3565.49,0.000174672,0.0254904,0.0254904,0.783742
237435914,74735289,860,524535,33.2885,18648000,5269.84,6.34629e-05,0.0100467,0.0100467,0.688358
237441435,74735289,16430,2133110,448.938,73336600,76706.9,0.000210462,0.0359601,0.0359601,0.929229
237443107,74735289,16861,979132,725.502,34672000,108861,0.000740965,0.111181,0.111181,1.11724
237438419,74735289,15822,874225,587.936,27242400,114024,0.000672523,0.130428,0.130428,1.5679
237441915,74735289,16548,1503670,332.064,53082700,49487.9,0.000220836,0.0329115,0.0329115,0.909816
237445402,74735289,17488,1810130,171.05,59593500,25537.3,9.4496e-05,0.014108,0.0140557,1.10906
237435712,74735289,827,1014100,535.995,34801700,96442.6,0.000528542,0.0951016,0.0951016,1.57509
237432052,74735289,56,11155100,5185.65,402380000,1033200,0.000464868,0.0926208,0.0926208,2.1917
237441601,74735289,16476,1188950,87.4513,38993400,13277.9,7.35536e-05,0.0111678,0.0111678,0.998309
237442496,74735289,16712,314721,93.8313,10600400,13431.4,0.000298141,0.042677,0.042677,0.861866
237435488,74735289,764,769309,155.762,15777800,24558.1,0.00020247,0.0319223,0.031922,1.23507
237439766,74735289,16108,1958050,286.483,30094100,41484.9,0.000146311,0.0211869,0.0211847,1.22797
237444742,74735289,17298,1119000,274.519,39957100,41956.4,0.000245324,0.0374944,0.0374945,0.754971
237437365,74735289,10710,1853360,39.7676,62303400,5979.36,2.14571e-05,0.00322623,0.00322623,0.894313
237443709,74735289,16998,209814,0.939783,7561980,136.77,4.47912e-06,0.000651862,0.000651862,1.04508
237437573,74735289,15592,524535,42.6846,17211000,8231,8.13761e-05,0.015692,0.015692,1.75226
237445231,74735289,17414,34342.9,0.000233782,384154,0.0331289,6.8073e-09,9.64649e-07,0,0
237431990,74735289,39,7728150,1680.53,286637000,262310,0.000217456,0.0339422,0.0339422,1.50271
237432671,74735289,241,1103970,1128.96,43486000,187129,0.00102264,0.169505,0.168124,0.933989
237437006,74735289,1104,314721,476.556,10381200,100078,0.00151422,0.31799,0.31799,0.505799
237440093,74735289,16153,34969,0.00865757,1257830,1.30623,2.47578e-07,3.73541e-05,0,0
237444850,74735289,17341,69938,1.41176,2246530,205.53,2.01858e-05,0.00293874,0.00293874,0.30319
237436696,74735289,1033,4126130,3258.53,182254000,491284,0.000789731,0.119066,0.119065,0.788779
237438427,74735289,15829,3461810,438.225,111108000,74265.3,0.000126588,0.0214527,0.0214531,2.16225
237440258,74735289,16186,4196280,968.912,145865000,143493,0.000230898,0.0341952,0.0341952,0.857421
237444835,74735289,17336,139595,0.444524,2411710,67.512,3.18438e-06,0.000483627,0.000483222,0.907835
237434022,74735289,475,2168080,229.196,79926200,33569.4,0.000105714,0.0154835,0.0154835,0.822935
237438682,74735289,15864,768110,101.246,20825300,15303.8,0.000131812,0.019924,0.0199215,0.734094
237444769,74735289,17309,34969,1.07856,1135820,159.789,3.08434e-05,0.00456945,0,0
237444873,74735289,17353,10436200,7482.1,298692000,1289260,0.000716934,0.123537,0.122457,2.61268
237437288,74735289,10698,559504,84.9547,20404100,13492.4,0.000151839,0.024115,0.024115,0.464211
237440925,74735289,16325,7378460,3041.85,229844000,569355,0.000412261,0.0771644,0.0771644,2.56461
237439068,74735289,15944,2063170,333.236,68904800,54339.3,0.000161517,0.0263378,0.0263378,1.09966
237444740,74735289,17297,34969,4.72538,1199800,707.141,0.000135131,0.0202219,0,0
237436666,74735289,1025,7995810,2324.98,314273000,367869,0.000290775,0.0460077,0.0459702,0.813519
237436126,74735289,928,17029900,6915.5,674734000,1030340,0.00040608,0.0605016,0.0605016,1.60144
237437968,74735289,15676,69938,0.381202,2120920,59.7797,5.45058e-06,0.000854752,0.000854752,0.207807
237445933,74735289,111220754,209814,11.7839,6583770,1872.2,5.61635e-05,0.00892316,0.00892316,0.676236
237435625,74735289,804,104907,14.8648,3177030,2242.08,0.000141695,0.0213721,0.0213721,0.883392
237443667,74735289,16993,34969,2.53697,537563,323.807,7.25491e-05,0.00925983,0,0
237436813,74735289,1059,69938,8.15993,2293380,1417.39,0.000116674,0.0202664,0.0202664,0.783023
237434514,74735289,566,1928010,63.5625,41793300,9102.79,3.2968e-05,0.00472135,0.00466892,1.41592
237441774,74735289,16497,1049070,157.479,29258900,22445.3,0.000150113,0.0213954,0.0213954,0.758283
237442267,74735289,16658,39689800,20848.1,1464020000,2998330,0.000525277,0.075544,0.075544,1.16193
237435660,74735289,810,559504,22.5269,18732000,3597.52,4.02622e-05,0.00642984,0.00642984,1.15784
237438082,74735289,15709,34969,0.431208,687579,65.1193,1.23312e-05,0.0018622,0,0
237438679,74735289,15863,1390080,133.114,27216300,20209,9.576e-05,0.0145381,0.0145586,1.00122
237442964,74735289,16809,161213000,58729.2,5842500000,9077510,0.000364296,0.0563075,0.0562978,1.6946
237444466,74735289,17234,349690,27.4805,11888400,4367.72,7.85852e-05,0.0124903,0.0124903,0.4536
237438335,74735289,15789,244783,24.695,8390430,4506.32,0.000100885,0.0184095,0.0184095,1.38837
237445188,74735289,17403,104907,5.25103,3409700,747.555,5.00542e-05,0.00712588,0.00712588,1.05344
237437044,74735289,1114,454597,29.8657,17089600,4317.69,6.56971e-05,0.00949784,0.00949784,1.3388
237445804,74735289,111220650,104907,9.16512,4110180,1329.55,8.73643e-05,0.0126736,0.0126736,0.622138
237441136,74735289,16386,1958260,353.716,74505300,53235.5,0.000180627,0.0271851,0.0271851,1.02038
237439571,74735289,16064,4260230,3438.26,104972000,634020,0.000807059,0.148823,0.148693,2.54136
237433809,74735289,418,942215,210.39,20961300,28908,0.000223293,0.0306809,0.0306321,0.790984
237442881,74735289,16786,174845,61.6406,5450400,8977.82,0.000352544,0.0513473,0.0513473,0.717228
237433473,74735289,342,6888200,3123.55,226002000,632900,0.000453464,0.0918817,0.0918785,2.6557
237435527,74735289,774,384659,231.833,15499100,34341.4,0.000602696,0.0892776,0.0892776,0.263424
237443870,74735289,17053,6329390,1394.87,177433000,195969,0.000220379,0.0309618,0.0309618,1.61065
237442253,74735289,16654,349690,42.0171,12076600,6271.56,0.000120155,0.0179346,0.0179346,1.48726
237438302,74735289,15779,209814,1.78792,7037420,340.402,8.52147e-06,0.0016224,0.0016224,1.00455
237440216,74735289,16179,734349,129.641,28059100,19311.5,0.000176538,0.0262975,0.0262975,0.780275
237432224,74735289,120,209814,10.7772,6169830,1579.75,5.13653e-05,0.00752928,0.00752928,0.850445
237433743,74735289,406,804287,42.8528,26220000,6479.45,5.32805e-05,0.00805615,0.00805615,0.521403
237437081,74735289,1128,1818390,896.399,78774400,141171,0.000492964,0.0776354,0.0776354,0.7979
237439158,74735289,15960,1748240,1540.39,70873200,274469,0.000881109,0.156998,0.156987,1.70214
237439551,74735289,16054,979132,23.5834,36107100,3633.73,2.40861e-05,0.00371118,0.00371118,0.765577
237436397,74735289,972,4650880,222.168,167417000,33360.1,4.7769e-05,0.00717285,0.00717285,1.82486
237440250,74735289,16184,34969,5.39736,1190820,866.943,0.000154347,0.0247918,0,0
237436023,74735289,894,1884280,1053.84,69523600,158051,0.000559279,0.0838788,0.083897,0.503891
237440279,74735289,16193,1084040,236.078,38642400,34927.3,0.000217776,0.0322196,0.0322196,0.673041
237442206,74735289,16631,3252120,205.172,103094000,30124.7,6.30888e-05,0.00926311,0.00926311,1.50463
237441911,74735289,16547,104907,25.6258,3758780,3673.63,0.000244271,0.035018,0.035018,0.27384
237432914,74735289,255,874225,1446.75,31867900,297087,0.00165489,0.339829,0.339829,1.06389
237433835,74735289,423,1433730,240.669,48928600,36625.4,0.000167862,0.0255456,0.0255456,0.928791
237434068,74735289,486,3951500,1123.58,145007000,164104,0.000284344,0.0415296,0.0415296,1.53038
237432163,74735289,105,69292.1,14.1123,1607770,2054.05,0.000203664,0.0296434,0.0296541,0.199454
237444353,74735289,17183,1153790,69.6575,32091500,10512,6.03729e-05,0.00911084,0.00911042,0.716659
237444320,74735289,17170,874085,376.078,27922300,62120.7,0.000430253,0.0710694,0.0710656,1.20961
237445483,74735289,17519,313923,108.105,8300510,17683.5,0.000344367,0.0563307,0.0563916,0.797768
237439107,74735289,15950,1969500,79.9077,31683900,11415.2,4.05726e-05,0.005796,0.0057678,0.801591
237443206,74735289,16886,314721,156.838,9880710,24650.1,0.00049834,0.0783235,0.0783235,0.683152
237433062,74735289,281,831371,348.025,23463700,54351.5,0.000418615,0.0653758,0.0653935,0.324988
237435799,74735289,851,1503670,1553.98,57625000,219235,0.00103346,0.1458,0.1458,0.900563
237441779,74735289,16499,489566,60.2722,13772200,8753.75,0.000123113,0.0178806,0.0178806,0.647359
237440931,74735289,16327,174845,125.204,6087660,24451.5,0.000716088,0.139847,0.139847,0.982844
237435101,74735289,675,209814,10.0684,7234550,1554.03,4.79875e-05,0.00740669,0.00740669,1.11449
237444030,74735289,17082,174845,4.55713,5801230,681.106,2.60638e-05,0.00389549,0.00389549,0.424572
237445924,74735289,111220750,244773,45.9657,7064640,6722.73,0.000187789,0.0274652,0.0274656,0.586635
237444790,74735289,17317,1059100,5036.13,28575600,887138,0.0047551,0.837632,0.827976,1.18338
237432040,74735289,52,979132,236.491,28807200,36354.9,0.000241531,0.0371297,0.0371297,1.42617
237440875,74735289,16309,21331100,6567.21,669606000,1172740,0.00030787,0.054978,0.054978,2.58133
237445208,74735289,17407,1188730,251.588,33595300,32939.3,0.000211645,0.0277097,0.0277047,1.7746
237436692,74735289,1031,944163,72.5943,29223400,11508.3,7.68875e-05,0.0121889,0.0121889,0.951451
237435690,74735289,821,4230920,2581.22,164291000,397016,0.000610084,0.0938367,0.0938385,1.04057
237442481,74735289,16709,804287,109.343,27178300,17018.1,0.00013595,0.0211593,0.0211593,1.19387
