id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237576756,74736213,1072,419628,52062.5,27154700,9163840,0.124068,21.838,21.838,0.169768
237586808,74736213,111220788,664411,73799.1,43474600,13665100,0.111074,20.5673,20.5673,0.167464
237584437,74736213,17095,5315270,547609,334396000,102452000,0.103025,19.2751,19.275,0.283035
237585397,74736213,17328,978239,88601.4,52074000,15914000,0.0905723,16.268,16.2614,0.203278
237585224,74736213,17281,69938,6048.01,3770600,1057340,0.0864768,15.1182,15.1182,0.0563176
237575764,74736213,708,1084040,136675,69263900,21763500,0.12608,20.0763,20.0763,0.0673572
237577843,74736213,15814,1084040,168002,76767200,28489700,0.154977,26.281,26.281,0.0508418
237584429,74736213,17093,11295000,1209630,681085000,225169000,0.107095,19.9353,19.9353,0.282362
237577333,74736213,15678,454419,20410,16283900,3159230,0.0449146,6.95224,6.95096,0.463731
237579136,74736213,16254,559504,56448.7,32872200,8855910,0.100891,15.8281,15.8281,0.312688
237575979,74736213,811,3986470,521207,275660000,90962400,0.130744,22.8178,22.8178,0.152402
237576589,74736213,1046,768741,128979,63183100,23178700,0.16778,30.1515,30.1509,0.0428938
237573126,74736213,236,1834490,226735,139445000,40915000,0.123595,22.3032,22.2199,0.196821
237574811,74736213,467,8077770,796139,451249000,127187000,0.0985593,15.7454,15.7452,0.290822
237577103,74736213,15585,244783,28564.6,15668500,4586340,0.116694,18.7363,18.7363,0.12135
237576147,74736213,861,944163,97136.1,58564500,16801500,0.102881,17.7951,17.7951,0.293276
237578578,74736213,16043,629442,88356.6,44178300,15304900,0.140373,24.315,24.315,0.130589
237579078,74736213,16239,944163,107171,57775600,17252500,0.113509,18.2728,18.2728,0.157847
237578608,74736213,16069,4476030,732070,324048000,125757000,0.163553,28.0957,28.0957,0.0737615
237584792,74736213,17161,489566,64238,34925500,12295000,0.131214,25.1142,25.1142,0.174679
237577862,74736213,15819,10560300,1160170,659520000,201781000,0.109861,19.1075,19.1074,0.197667
237578525,74736213,16007,57356700,6614070,3346710000,1182710000,0.115315,20.6202,20.6073,0.535543
237576249,74736213,935,3287090,325406,206175000,59425600,0.0989953,18.0785,18.0785,0.349838
237585638,74736213,17409,384659,34206.7,20696800,6089420,0.0889273,15.8307,15.8307,0.121474
237582547,74736213,16678,13777800,1708820,927917000,291604000,0.124027,21.1648,21.1648,0.142443
237574142,74736213,367,1153980,123267,72616600,19595000,0.10682,16.9804,16.9804,0.108396
237583153,74736213,16790,1258880,140520,77269800,24750800,0.111623,19.6609,19.6609,0.144059
237583252,74736213,16810,73993600,6250850,4782280000,1156520000,0.0844783,15.63,15.63,0.22243
237573472,74736213,303,1748450,231761,113901000,37228200,0.132552,21.2921,21.2921,0.0849647
237577866,74736213,15821,10560300,1160170,659520000,201781000,0.109861,19.1075,19.1074,0.197667
237585778,74736213,17442,34969,3534.67,2102660,633616,0.10108,18.1194,0,0
237582358,74736213,16638,384659,41268.4,23947300,7490620,0.107286,19.4734,19.4734,0.106441
237582698,74736213,16705,2902430,319157,178016000,53714900,0.109962,18.5069,18.5069,0.110333
237575005,74736213,565,699380,100845,53554000,18409600,0.144192,26.3227,26.3227,0.115753
237575923,74736213,774,383587,46746.2,24884700,8689850,0.121866,22.6542,22.6458,0.254483
237584895,74736213,17194,34969,4106.1,2395430,779504,0.117421,22.2913,0,0
237573690,74736213,324,174845,19841.8,10580700,3397570,0.113482,19.4319,19.4319,0.185143
237572789,74736213,171,2832490,352997,192663000,60368900,0.124624,21.313,21.313,0.22522
237584185,74736213,17044,1363790,148748,88032500,27239500,0.109069,19.9734,19.9734,0.155044
237577252,74736213,15622,15985100,921352,678096000,145844000,0.0576381,9.12372,9.10916,0.630703
237584469,74736213,17105,174845,18084.7,11592200,3379810,0.103433,19.3303,19.3303,0.104112
237576439,74736213,1005,209814,30595.3,14335200,5209370,0.145821,24.8285,24.8285,0.115828
237578588,74736213,16053,512502,71311.9,34158500,12687900,0.139145,24.7568,23.628,0.367564
237585850,74736213,17456,454523,53633,28147100,9516220,0.117998,20.9367,20.9362,0.0757627
237582160,74736213,16593,1258880,155260,80177900,26400900,0.123332,20.9717,20.9717,0.101899
237573642,74736213,320,3456550,83213,73628200,15426900,0.024074,4.4631,4.549,1.42009
237582439,74736213,16651,40703900,4828300,2652560000,825887000,0.11862,20.2901,20.2901,0.171283
237586242,74736213,17568,454281,40658.2,24996900,7325260,0.0895003,16.125,16.1176,0.38824
237584169,74736213,17039,1328820,151336,87700700,28462200,0.113887,21.4191,21.4191,0.144515
237584850,74736213,17182,6223900,526779,304329000,97506700,0.0846381,15.6665,15.6652,0.407554
237582032,74736213,16578,2902430,342393,181939000,58149600,0.117968,20.0348,20.0348,0.11733
237572334,74736213,64,384659,39242.5,21907200,6866410,0.102019,17.8507,17.8507,0.176217
237574881,74736213,503,3042300,380680,193843000,64810400,0.125129,21.3031,21.3031,0.0875857
237583452,74736213,16864,2342920,265280,147395000,45813100,0.113226,19.5538,19.5538,0.0970303
237584111,74736213,17023,17554400,1635930,1005480000,297749000,0.093192,16.9615,16.9615,0.314185
237578896,74736213,16188,4196280,469231,272867000,82218300,0.111821,19.5931,19.5931,0.158538
237586004,74736213,17497,873103,81641.8,49156500,14348800,0.0935077,16.4342,16.4198,0.37047
237577277,74736213,15631,209814,26512.9,13618400,4207150,0.126364,20.0518,20.0518,0.04412
237584451,74736213,17099,279752,27777,18871200,5265940,0.0992917,18.8236,18.8236,0.0622217
237584840,74736213,17179,104907,12628.2,6777200,2201620,0.120375,20.9864,20.9864,0.0164982
237573233,74736213,256,1328790,163112,84202100,26934500,0.122752,20.27,20.2699,0.15536
237577590,74736213,15751,118248000,15510500,7792820000,2635480000,0.131169,22.2877,22.2863,0.180497
237585386,74736213,17324,244783,21592.1,13420400,3780900,0.0882091,15.4459,15.4459,0.14058
237574970,74736213,536,3112240,375207,199336000,60631900,0.120559,19.4818,19.4818,0.0840604
237576391,74736213,984,8182750,642925,530990000,120227000,0.0785709,14.6927,14.6927,0.119326
237586262,74736213,17573,244783,25847.6,15033400,4663690,0.105594,19.0523,19.0523,0.158813
237578685,74736213,16098,104907,14651.4,7602090,2524760,0.139661,24.0667,24.0667,0.014586
237575627,74736213,662,174845,27760.3,12364500,4711130,0.158771,26.9446,26.9446,0.0261454
237578865,74736213,16177,3566840,393737,238041000,68579700,0.110388,19.227,19.227,0.192144
237578704,74736213,16110,2203050,294166,146120000,51405000,0.133527,23.3336,23.3336,0.152329
237586027,74736213,17507,1431620,145778,83965500,26198000,0.101827,18.2995,18.2788,0.346739
237576257,74736213,938,2086240,135241,93099300,23948700,0.0648254,11.4794,11.4431,0.442263
237582960,74736213,16744,34969,4752.78,2330480,795360,0.135914,22.7447,0,0
237574328,74736213,385,13028100,1619470,874562000,294644000,0.124306,22.6161,21.834,0.359056
237583846,74736213,16952,699380,61721,41904600,11426600,0.0882511,16.3382,16.3382,0.259524
237576026,74736213,836,69938,8354.18,4159410,1531670,0.119451,21.9004,21.9004,0.035332
237585423,74736213,17341,104907,11790.2,6265330,2097890,0.112387,19.9976,19.9976,0.154669
237586367,74736213,17598,379769,12175.4,10458300,2232500,0.0320599,5.87858,5.85254,0.902565
237581554,74736213,16539,1503670,190839,97052100,33082800,0.126915,22.0014,22.0014,0.122694
237574830,74736213,480,174845,20259.5,11759800,3253790,0.115871,18.6096,18.6096,0.101889
237578004,74736213,15876,244783,29219,15626100,4787220,0.119367,19.557,19.557,0.0703618
237573011,74736213,203,104907,12707.4,7326880,2293710,0.12113,21.8642,21.8642,0.0175514
237583403,74736213,16847,839256,91014.2,52050200,15293400,0.108446,18.2226,18.2226,0.185628
237574930,74736213,513,104907,13245.3,6890730,2223970,0.126258,21.1995,21.1995,0.00544253
237583737,74736213,16916,34969,5252.82,2687800,942106,0.150214,26.9412,0,0
237577346,74736213,15686,3532910,141800,125313000,22588100,0.0401369,6.39361,6.3384,0.782926
237575056,74736213,583,2342920,365604,166949000,61042500,0.156046,26.054,26.054,0.0806868
237584918,74736213,17203,419628,42909.7,24296500,7747890,0.102256,18.4637,18.4637,0.160006
237584213,74736213,17058,1258880,125500,75659400,22190000,0.0996917,17.6267,17.6267,0.136135
237575939,74736213,783,524535,86951.4,37987400,14709300,0.165769,28.0426,28.0426,0.0474119
237573261,74736213,260,314090,30205.8,18568200,5206370,0.0961694,16.576,16.5693,0.219673
237581315,74736213,16530,2622680,321639,167800000,55514900,0.122638,21.1673,21.1673,0.153986
237580352,74736213,16428,1258880,173285,81943500,31183700,0.13765,24.7709,24.7709,0.07051
237576881,74736213,1132,8951050,888391,537449000,161737000,0.0992499,18.069,18.0677,0.224527
237586014,74736213,17501,2126170,180918,112000000,32446800,0.0850911,15.2607,15.2272,0.490857
237575724,74736213,689,104859,7598.57,4633650,1305860,0.0724646,12.4534,12.4521,0.430525
237586738,74736213,111220734,559504,55482.1,34402000,10080400,0.0991631,18.0167,18.0167,0.164984
237572570,74736213,126,769135,25915.2,26828100,4116530,0.033694,5.35215,5.35172,0.534516
237578519,74736213,16002,57356700,6614070,3346710000,1182710000,0.115315,20.6202,20.6073,0.535543
237572184,74736213,22,5112650,626882,325337000,114177000,0.122614,22.3322,21.5452,0.444554
237573612,74736213,314,454597,67764.5,32430400,11037900,0.149065,24.2805,24.2805,0.0825397
237582820,74736213,16720,1328820,160388,83934300,27063100,0.120699,20.3663,20.3663,0.119916
237573278,74736213,266,279752,30425.8,18932800,4852160,0.10876,17.3445,17.3445,0.124031
237586256,74736213,17571,244783,25847.6,15033400,4663690,0.105594,19.0523,19.0523,0.158813
237584832,74736213,17176,664411,68110.3,41179200,12282000,0.102512,18.4856,18.4856,0.158771
237573991,74736213,348,4755780,545804,293614000,94865100,0.114766,19.9473,19.9473,0.167713
237572554,74736213,121,104907,13339.5,6837460,2309470,0.127156,22.0145,22.0145,0.0815411
237583295,74736213,16820,9021980,675811,584541000,128099000,0.0749071,14.1985,14.1985,0.161411
237583375,74736213,16826,314721,24354.8,19390100,4618300,0.0773855,14.6743,14.6743,0.10902
237584066,74736213,17010,104907,11691.8,6226730,1927270,0.111449,18.3713,18.3713,0.0652567
237573924,74736213,342,6888890,836702,446862000,145619000,0.121457,21.1382,21.1382,0.212022
237576161,74736213,874,174845,18512.1,10871900,3278730,0.105877,18.7522,18.7522,0.0701879
237586087,74736213,17531,489450,46088.8,27549000,8194050,0.0941645,16.7413,16.7404,0.208543
237582481,74736213,16667,559504,71823.5,37069500,11887800,0.12837,21.247,21.247,0.121016
237583701,74736213,16905,34969,4730.71,2256440,799289,0.135283,22.8571,0,0
237582168,74736213,16595,104907,12115.7,6172080,1946480,0.11549,18.5543,18.5543,0.0782598
237582421,74736213,16648,69938,7965.65,4144610,1316110,0.113896,18.8183,18.8183,0.0516164
237574976,74736213,543,1468700,160548,88743000,28456400,0.109313,19.3752,19.3753,0.169033
237585371,74736213,17314,34969,4432.67,2201450,789684,0.12676,22.5824,0,0
237578041,74736213,15899,804287,93592.5,54640800,15018200,0.116367,18.6727,18.6727,0.081491
237578914,74736213,16195,69938,9437.57,4927860,1649060,0.134942,23.5789,23.5789,0.00297854
237573121,74736213,235,1288150,80852.5,57903500,14462500,0.0627662,11.2273,11.2003,0.540284
237586163,74736213,17550,758715,45509.9,32532300,8317480,0.0599828,10.9626,10.9131,0.512025
237584780,74736213,17154,1328820,183488,81783000,34525700,0.138084,25.9822,25.9822,0.157777
237575686,74736213,676,349690,34518,20823100,5366820,0.0987103,15.3474,15.3474,0.330462
237572988,74736213,196,384659,47920.9,34345900,8206230,0.12458,21.3338,21.3338,0.092046
237587091,74736213,112892331,34969,4783.44,2314720,787933,0.136791,22.5323,0,0
237580701,74736213,16470,384659,43488.7,22744400,6773180,0.113058,17.6083,17.6083,0.136961
237585176,74736213,17268,944061,84077.6,49700200,15034000,0.0890595,15.9248,15.9243,0.189144
237585347,74736213,17301,664411,73799.1,43474600,13665100,0.111074,20.5673,20.5673,0.167464
237573348,74736213,279,69938,10906.9,5494410,1914160,0.155951,27.3695,27.3695,0.00362769
237575675,74736213,674,34969,4373.43,2409070,737074,0.125066,21.0779,0,0
237578612,74736213,16070,944163,157787,68637200,27127100,0.167118,28.7314,28.7314,0.0504388
237574556,74736213,435,174845,17687.3,11395300,2989180,0.10116,17.0962,17.0962,0.163937
237582256,74736213,16623,6189510,654171,368654000,114603000,0.10569,18.5156,18.5156,0.185581
237575022,74736213,576,34969,3530.08,2134090,629652,0.100949,18.006,0,0
237579033,74736213,16228,1293850,121154,73647200,21043000,0.0936384,16.2639,16.2639,0.157928
237583014,74736213,16758,34969,2157.29,1843770,343355,0.0616915,9.81885,0,0
237577994,74736213,15873,1258880,149781,81041900,24168400,0.118979,19.1982,19.1982,0.058764
237577366,74736213,15694,909158,59280.9,42537500,9384360,0.0652042,10.322,10.3217,0.46044
237583105,74736213,16780,384659,44641.4,24186400,7699010,0.116054,20.0152,20.0152,0.127658
237576150,74736213,862,1713480,285647,125615000,49437500,0.166706,28.8521,28.8521,0.0350277
237576521,74736213,1041,7308520,356913,330801000,68800600,0.0488353,9.41375,9.41375,0.6873
237576765,74736213,1077,34969,4515.25,2221950,734331,0.129122,20.9995,0,0
237576246,74736213,934,559504,47738.4,27760900,8217380,0.0853228,14.6869,14.6869,0.350302
237576304,74736213,955,1079510,71699.2,50366300,12807800,0.0664181,11.8644,11.8369,0.508949
237585121,74736213,17242,1153980,109992,69214700,19876200,0.0953156,17.2241,17.2241,0.1256
237585169,74736213,17264,104899,9599.13,6275060,1828280,0.0915081,17.4289,17.4288,0.119221
237575083,74736213,588,3741680,429472,242540000,72686500,0.11478,19.4261,19.4261,0.181132
237584820,74736213,17172,874225,86980.8,54558000,15994900,0.0994947,18.2961,18.2961,0.149409
237578722,74736213,16131,13393100,1253240,790575000,222762000,0.093573,16.6325,16.6325,0.234117
237586200,74736213,17558,244326,23409.3,13806600,4098490,0.0958119,16.7747,16.7586,0.376237
237583050,74736213,16767,384659,48338.3,25904100,8587410,0.125665,22.3247,22.3247,0.110684
237582239,74736213,16617,1153980,139854,72198000,24155100,0.121193,20.932,20.932,0.131958
237583096,74736213,16776,629442,72632.4,39604600,12656300,0.115392,20.1072,20.1072,0.0781984
237578892,74736213,16186,4196280,469231,272867000,82218300,0.111821,19.5931,19.5931,0.158538
237580134,74736213,16404,139876,18792.3,9033390,3161670,0.13435,22.6034,22.6034,0.0634245
237574015,74736213,351,3426960,385604,218877000,62138600,0.112521,18.1323,18.1323,0.130321
237576921,74736213,10681,3385560,239885,219296000,46482600,0.0708552,13.7297,13.7268,0.158901
237574814,74736213,470,489566,50924.6,30841300,9234870,0.10402,18.8634,18.8634,0.107343
237575188,74736213,602,69938,7396.06,4576170,1218990,0.105752,17.4296,17.4296,0.146065
237574434,74736213,401,314206,34551,20187200,6430330,0.109963,20.4653,20.4556,0.153874
237585991,74736213,17488,1814590,178843,106539000,32456600,0.0985583,17.8864,17.8795,0.376876
237573056,74736213,218,1853360,229074,120883000,40788000,0.123599,22.0076,22.0076,0.120835
237586659,74736213,111220720,104907,13926.4,7144150,2484440,0.13275,23.6823,23.6823,0.111916
237584234,74736213,17069,104907,11567,5879360,2058930,0.110259,19.6262,19.6262,0.0922951
237584482,74736213,17109,979132,99542.3,60943300,18526400,0.101664,18.9212,18.9212,0.148285
237575024,74736213,577,1363790,150814,85908200,28460600,0.110585,20.8687,20.8687,0.196059
237578771,74736213,16162,489566,60006.9,31428500,9964830,0.122572,20.3544,20.3544,0.259117
237586605,74736213,111220690,174845,18084.7,11592200,3379810,0.103433,19.3303,19.3303,0.104112
237586059,74736213,17521,69854.6,5838.7,3895120,1042470,0.0835837,14.9235,14.9235,0.133748
237574699,74736213,440,629442,102760,47037900,17651500,0.163256,28.043,28.043,0.0776388
237574447,74736213,403,3601790,407579,238375000,66659300,0.11316,18.5072,18.5072,0.174524
237575691,74736213,677,979132,162347,72395900,27896900,0.165808,28.4915,28.4915,0.0549912
237577085,74736213,15576,9231540,990392,558313000,159653000,0.107283,17.2943,17.294,0.265537
237581683,74736213,16561,1014100,117085,63508000,19937600,0.115457,19.6604,19.6604,0.147968
237579222,74736213,16267,454597,47595.6,27298200,7476620,0.104698,16.4467,16.4467,0.327126
237576935,74736213,10687,3391990,168636,157912000,32568700,0.049716,9.60164,9.60164,0.665101
237583823,74736213,16947,26173300,1740140,1543800000,336767000,0.0664854,12.8668,12.859,0.269285
237575791,74736213,718,2622680,362683,172528000,67361900,0.138288,25.6844,25.6844,0.111196
237578544,74736213,16021,69567000,7809760,4104130000,1416840000,0.112263,20.3665,20.0013,0.523392
237578545,74736213,16022,6822110,131065,137802000,24690600,0.0192117,3.61921,3.57093,1.29726
237579856,74736213,16376,43921100,5740910,2828090000,1007470000,0.13071,22.9383,22.9383,0.15397
237578568,74736213,16038,5943550,681730,383472000,125876000,0.114701,21.1786,20.7984,0.27488
237575461,74736213,632,3566840,287988,223834000,51107300,0.0807403,14.3285,14.3285,0.185281
237572316,74736213,59,979132,133821,61763600,22267800,0.136673,22.7424,22.7424,0.142527
237586962,74736213,111220868,104907,13487.3,7276690,2305650,0.128564,21.9781,21.9781,0.0326004
237578905,74736213,16193,1084040,120800,71164400,21262500,0.111435,19.6141,19.6141,0.117945
237580810,74736213,16480,664411,76127.1,40251300,13023300,0.114578,19.6012,19.6012,0.082242
237582688,74736213,16701,944163,96774.3,57272700,16855900,0.102497,17.8528,17.8528,0.225359
237586380,74736213,17606,34728.2,1310.4,1148400,242957,0.0377332,6.99597,0,0
237580196,74736213,16412,839256,118933,54561200,20158200,0.141712,24.0192,24.0192,0.071045
237578675,74736213,16094,174845,22586,12259700,4013410,0.129177,22.9541,22.9541,0.198791
237583361,74736213,16823,1049070,93950.1,65732900,17454300,0.0895556,16.6378,16.6378,0.161703
237586644,74736213,111220704,384659,42431.9,24930100,7853270,0.11031,20.4162,20.4162,0.0994336
237580034,74736213,16396,27555600,3689860,1776740000,650306000,0.133906,23.5998,23.5998,0.144156
237578356,74736213,15975,2063170,239881,142223000,41227200,0.116268,19.9824,19.9824,0.141235
237582186,74736213,16600,279752,31689.3,17862500,5477950,0.113277,19.5815,19.5815,0.109689
237583912,74736213,16972,559504,69687.6,37167700,12035500,0.124552,21.511,21.511,0.0309457
237583338,74736213,16822,1049070,93950.1,65732900,17454300,0.0895556,16.6378,16.6378,0.161703
237576984,74736213,10705,244783,28502.5,17747900,5195820,0.11644,21.2262,21.2262,0.178478
237575853,74736213,731,3042300,407190,197787000,70128300,0.133843,23.051,23.051,0.174344
237572120,74736213,12,139876,18924.2,9263000,3227980,0.135293,23.0774,23.0774,0.0298093
237577944,74736213,15856,41613100,6142550,2880020000,1036280000,0.147611,24.9028,24.9028,0.0923089
237584228,74736213,17066,2203050,229008,127447000,40216900,0.103951,18.2551,18.2551,0.151429
237577582,74736213,15739,576335000,68109100,36458100000,11921100000,0.118176,20.6844,20.6116,0.358157
237582062,74736213,16582,69938,7693.77,4128160,1245080,0.110008,17.8026,17.8026,0.0993938
237580337,74736213,16424,2063170,264781,128630000,45420300,0.128337,22.0148,22.0148,0.076855
237583033,74736213,16764,944163,105042,60736500,18372600,0.111254,19.4592,19.4592,0.183002
237577673,74736213,15792,1888330,224362,121608000,36955700,0.118815,19.5706,19.5706,0.0906825
237578086,74736213,15910,2339860,300106,184986000,54047400,0.128258,23.0986,23.1034,0.178039
237578180,74736213,15942,8565550,1046120,542138000,172502000,0.122131,20.139,20.137,0.218264
237575036,74736213,582,629442,80776.2,41030700,14242700,0.12833,22.6275,22.6275,0.124356
237582616,74736213,16696,979132,116002,63714400,19199800,0.118474,19.609,19.609,0.0723526
237578597,74736213,16064,4045170,366992,201787000,64891300,0.0907237,16.0417,16.0412,0.285738
237572418,74736213,90,104907,11127.6,6400360,2007580,0.106071,19.1368,19.1368,0.092706
237577339,74736213,15682,104660,1715.89,2424250,269728,0.0163948,2.57718,2.57375,0.59733
237583448,74736213,16863,839256,85004.1,51648400,14988200,0.101285,17.859,17.859,0.134842
237579328,74736213,16288,209814,21697.3,12278800,3431570,0.103412,16.3553,16.3553,0.142135
237585659,74736213,17416,12635200,1220590,704911000,217869000,0.0966026,17.243,17.1067,0.41
237579459,74736213,16330,454597,51148.5,28325600,9190050,0.112514,20.2158,20.2158,0.0671231
237574974,74736213,541,1119010,176807,80675600,31124100,0.158004,27.814,27.814,0.114906
237577062,74736213,182305713,139876,20928.8,9856500,3651300,0.149624,26.1038,26.1038,0.183314
237583420,74736213,16854,1993230,213932,125243000,37561600,0.107329,18.8445,18.8445,0.140346
237586896,74736213,111220828,34969,4553.63,2249570,812666,0.130219,23.2396,0,0
237575015,74736213,573,209814,36283.3,16524000,6540380,0.172931,31.1723,31.1723,0.04626
237578518,74736213,16001,209105000,25419900,12921200000,4543320000,0.121566,21.7275,21.5327,0.44384
237577464,74736213,15712,174845,8593.09,6506260,1373200,0.0491469,7.8538,7.8538,0.563418
237583866,74736213,16957,524535,49235,32045700,8858670,0.0938642,16.8886,16.8886,0.144813
237585968,74736213,17471,417179,41726.5,22197900,7343670,0.100021,17.6032,17.5709,0.205231
237584225,74736213,17064,699380,54829.7,37783800,10179800,0.0783977,14.5554,14.5554,0.230471
237575761,74736213,707,1188950,149245,79235500,24292100,0.125527,20.4317,20.4317,0.090016
237578377,74736213,15983,4336160,669746,307303000,111814000,0.154456,25.7864,25.7864,0.0794105
237582183,74736213,16599,524535,66476.4,33965600,11499900,0.126734,21.924,21.924,0.0856509
237578145,74736213,15930,16605400,2054590,1026120000,361484000,0.12373,21.7691,21.7656,0.32003
237579390,74736213,16315,1084040,113992,67086400,18451500,0.105155,17.0211,17.0211,0.0789608
237579410,74736213,16325,7588270,828633,455555000,146768000,0.109199,19.3414,19.3414,0.144118
237574856,74736213,494,1538640,182621,97850000,30964800,0.11869,20.1248,20.1248,0.100645
237578205,74736213,15949,3005530,316910,173070000,53643300,0.105443,17.8482,17.8439,0.339846
237583093,74736213,16775,524535,57717,32218400,9593370,0.110035,18.2893,18.2893,0.131954
237583686,74736213,16903,69938,9284.49,4562650,1588240,0.132753,22.7093,22.7093,0.180129
237582708,74736213,16708,699380,79578.5,42773600,13364100,0.113784,19.1084,19.1084,0.0859215
237574538,74736213,430,2867460,338590,194079000,60606000,0.11808,21.1358,21.1358,0.22154
237577513,74736213,15720,34969,1491.25,1126130,251725,0.0426449,7.19851,0,0
237579775,74736213,16363,209814,23698.9,12777000,4071090,0.112952,19.4033,19.4033,0.0303518
237579215,74736213,16266,139876,11237.1,7287240,1725610,0.080336,12.3367,12.3367,0.54529
237575140,74736213,596,3391900,427041,215169000,73253600,0.1259,21.5966,21.5964,0.162933
237581990,74736213,16571,524535,64446.2,32868200,11065500,0.122864,21.0959,21.0959,0.122652
237584856,74736213,17183,1153980,108749,67434500,19964200,0.0942384,17.3004,17.3004,0.165187
237586078,74736213,17528,488412,52384.2,27635900,9315290,0.107254,19.0726,19.0718,0.115219
237583270,74736213,16811,104907,9465.31,6587140,1647400,0.0902257,15.7035,15.7035,0.218597
237584630,74736213,17112,349690,38018.8,22538100,7101430,0.108721,20.3078,20.3078,0.0747614
237572508,74736213,111,1014100,152326,71849900,25010400,0.150208,24.6626,24.6626,0.078223
237574919,74736213,511,944163,117624,58162500,19264100,0.12458,20.4034,20.4034,0.092699
237584752,74736213,17142,104907,8026.78,5028320,1585400,0.0765133,15.1125,15.1124,0.132596
237585182,74736213,17272,839220,76175.4,45006400,13559200,0.0907694,16.1569,16.1565,0.187141
237576828,74736213,1109,69938,9476.63,4752180,1600690,0.1355,22.8873,22.8873,0.0249599
237574984,74736213,551,559504,66697,36243700,10870400,0.119207,19.4287,19.4287,0.104989
237576605,74736213,1052,1188950,127802,73162000,22169100,0.107492,18.646,18.646,0.0498921
237579126,74736213,16251,104907,9752.52,6048680,1481950,0.0929635,14.1264,14.1264,0.0751284
237578430,74736213,15994,1223920,162905,78693500,26254400,0.133101,21.4512,21.4512,0.070776
237579104,74736213,16245,454597,41251.9,26655300,7057170,0.0907438,15.524,15.524,0.120248
237581580,74736213,16542,174845,19644.4,10630000,3340700,0.112353,19.1066,19.1066,0.163223
237586021,74736213,17505,34969,3489.12,2142190,625870,0.0997776,17.8979,0,0
237572386,74736213,82,489566,51466.2,29849400,9242960,0.105126,18.8799,18.8799,0.093545
237579316,74736213,16282,34969,3067.87,2037640,510266,0.0877313,14.5919,0,0
237583895,74736213,16967,9651440,1024400,573399000,177547000,0.10614,18.3959,18.3959,0.177379
237577616,74736213,15762,2028200,270370,132972000,46359500,0.133305,22.8574,22.8574,0.161768
237572463,74736213,99,1538640,131297,85508200,24058700,0.0853331,15.6364,15.6364,0.196773
237583371,74736213,16825,209814,18300.2,12729300,3393340,0.0872208,16.1731,16.1731,0.138067
237586594,74736213,111220688,69938,10127.8,5104070,1845620,0.144811,26.3894,26.3894,0.00403126
237583379,74736213,16827,454597,43718.2,28302200,7956130,0.0961691,17.5015,17.5015,0.126914
237576108,74736213,844,5000570,869801,390123000,154410000,0.17394,30.8786,30.8786,0.0475465
237580460,74736213,16446,629442,87650.5,40977000,15347500,0.139251,24.3826,24.3826,0.0572497
237582134,74736213,16586,139876,15718.8,8695220,2709810,0.112377,19.3729,19.3729,0.0841515
237572304,74736213,52,629442,92185.7,43694700,16327300,0.146456,25.9393,25.9393,0.127432
237579081,74736213,16240,209814,21732.4,12562500,3380930,0.103579,16.1139,16.1139,0.352029
237575805,74736213,721,1874150,259855,142818000,48059800,0.138652,25.6436,25.5603,0.133905
237586102,74736213,17534,885643,38049.1,28000400,6759260,0.0429622,7.63203,7.49563,0.510476
237582538,74736213,16675,1993230,239169,127759000,40417000,0.11999,20.2771,20.2771,0.0713776
237584807,74736213,17167,664411,64270.2,41579800,11848400,0.0967326,17.8329,17.8329,0.222315
237581299,74736213,16529,34969,3244.83,2340700,573487,0.0927916,16.3999,0,0
237573831,74736213,335,69938,9505.55,4895330,1553160,0.135914,22.2076,22.2076,0.108893
237577940,74736213,15854,8322620,1108600,548253000,191302000,0.133203,22.9858,22.9858,0.139238
237580790,74736213,16479,664411,76127.1,40251300,13023300,0.114578,19.6012,19.6012,0.082242
237585475,74736213,17358,104907,15762.4,7653350,2969580,0.150251,28.3068,28.3068,0.0389435
237572286,74736213,44,4825720,700586,335414000,116250000,0.145177,24.0896,24.0896,0.137997
237580166,74736213,16408,34969,4634.05,2154400,755355,0.132519,21.6007,0,0
237585185,74736213,17273,104841,7902.18,4693830,1474810,0.0753729,14.0671,14.0661,0.187801
237572252,74736213,27,209814,27556.8,13544900,4945070,0.131339,23.5688,23.5688,0.0529895
237576170,74736213,881,1258880,136459,81845800,23453200,0.108397,18.6301,18.6301,0.0912982
237585460,74736213,17352,44012100,3968870,2358590000,709771000,0.0901768,16.1267,16.0156,0.448471
237575605,74736213,654,244783,41775.6,19422700,7551250,0.170664,30.8487,30.8487,0.0228233
237578095,74736213,15912,2688330,346315,207840000,62655600,0.128822,23.3065,23.3087,0.1803
237578174,74736213,15939,3042180,469675,218275000,83584500,0.154388,27.4752,27.4751,0.115161
237579153,74736213,16258,384659,32230.1,22276100,5463710,0.0837887,14.204,14.204,0.13143
237586467,74736213,111220638,699380,68023.8,42610100,11797800,0.097263,16.8689,16.8689,0.0919751
237585405,74736213,17334,594473,58988,33757500,10542700,0.0992274,17.7345,17.7345,0.0654754
237585599,74736213,17398,69857.1,7256.6,4015190,1310330,0.103878,18.7573,18.7573,0.0649668
237586171,74736213,17552,244783,29085.8,16077700,5048120,0.118823,20.6229,20.6229,0.0203052
