id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236632727,74635415,15964,231998,56.1033,9412850,8018.36,0.000241826,0.0345621,0.0353288,0.489306
236630140,74635415,160,2018240,744.452,57313900,122727,0.000368861,0.0608088,0.0663308,2.68636
236631470,74635415,1114,69938,55.5841,3630820,8643.47,0.000794763,0.123588,0.123588,0.665301
236634310,74635415,16360,1376050,149.358,48262100,21565.1,0.000108542,0.0156718,0.0158909,0.964776
236637408,74635415,16928,2177900,140.929,87153900,19200.6,6.47085e-05,0.0088161,0.00888561,1.98837
236631826,74635415,15620,32896.6,19.0308,695246,2974.56,0.000578503,0.0904214,0,0
236632869,74635415,16028,5703590,1193.37,237943000,182166,0.000209232,0.0319389,0.0344188,1.1177
236638548,74635415,17188,761917,66.2701,24616500,9620.15,8.69782e-05,0.0126262,0.013341,1.77478
236636551,74635415,16759,27262.5,0.686433,683940,97.8671,2.51787e-05,0.00358981,0,0
236638166,74635415,17104,608548,101.256,23779400,13299.9,0.00016639,0.0218552,0.0199907,1.45355
236632949,74635415,16039,4544350,2388.89,187221000,375339,0.000525683,0.0825946,0.0844882,0.811731
236636740,74635415,16793,742707,65.9413,25096600,8593.18,8.8785e-05,0.0115701,0.0117745,0.930402
236630992,74635415,698,73801500,29852.6,2258520000,4653200,0.000404499,0.0630501,0.0657393,2.57107
236639167,74635415,17372,910115,58.1093,35044700,7472.1,6.38483e-05,0.00821006,0.0082075,1.16373
236631833,74635415,15623,3678590,2853.62,96566700,464286,0.000775737,0.126213,0.127521,1.48874
236638525,74635415,17178,493898,32.7023,17589400,4496.92,6.62127e-05,0.00910496,0.0088813,1.37091
236631406,74635415,1065,87863200,21108.1,2821190000,3082420,0.000240238,0.035082,0.0341958,1.93402
236630979,74635415,684,111412,10.9997,2931640,1836.78,9.87305e-05,0.0164865,0.0149159,1.42435
236635939,74635415,16650,35974100,21298.2,1405960000,3126460,0.000592044,0.0869089,0.0868011,1.60278
236630120,74635415,131,664411,31.4322,23601300,4442.35,4.73083e-05,0.00668615,0.00668615,1.15759
236631749,74635415,15581,31682.6,6.32948,890462,1117.95,0.000199778,0.0352859,0,0
236632655,74635415,15947,1579650,560.886,49426100,94880.2,0.00035507,0.0600641,0.0601297,1.43736
236631466,74635415,1111,2451060,1031.72,109097000,160440,0.000420927,0.0654575,0.0649313,0.721582
236632791,74635415,15995,1503610,39.8239,51367000,5327.17,2.64856e-05,0.00354293,0.00354311,0.947821
236639954,74635415,111220690,131381,31.3693,5460650,3875.5,0.000238766,0.0294983,0.0274572,0.62742
236639428,74635415,17443,1194820,1110.35,34273800,175067,0.000929303,0.146522,0.142076,1.05601
236637915,74635415,17039,902960,78.9049,28655100,11369.8,8.73847e-05,0.0125917,0.0114978,1.15828
236639888,74635415,17596,751812,172.902,14986000,25704.3,0.000229981,0.0341898,0.0328304,1.59747
236636839,74635415,16814,44893200,17995.9,2004750000,2623090,0.00040086,0.0584297,0.0575577,1.83538
236630251,74635415,250,1574230,126.284,49368100,17523.5,8.02199e-05,0.0111315,0.011221,0.762465
236631669,74635415,10703,7777350,4143.34,305006000,639065,0.000532745,0.08217,0.0899737,1.368
236631872,74635415,15663,273055,435.066,7523190,67607.3,0.00159333,0.247596,0.28566,0.926326
236630421,74635415,370,28648500,8784.3,991837000,1316500,0.000306623,0.0459537,0.0443679,2.02474
236636090,74635415,16687,2484980,2384.45,108424000,346510,0.000959544,0.139442,0.141713,0.883354
236630898,74635415,613,174845,4.24757,6998770,626.469,2.42934e-05,0.003583,0.003583,0.740427
236630935,74635415,642,429620,82.2846,11082400,11692.2,0.000191529,0.0272151,0.0254699,0.726118
236631787,74635415,15599,1890680,1207.6,54733900,194903,0.000638714,0.103086,0.0996095,1.18722
236640019,74635415,111220784,281605,76.6777,12886500,10680.4,0.000272288,0.0379268,0.0414089,0.599391
236629991,74635415,39,7823440,12551.4,318117000,2001450,0.00160433,0.255828,0.268914,1.15093
236639560,74635415,17478,4022480,711.624,143180000,102906,0.000176912,0.0255826,0.0251157,2.60308
236630414,74635415,361,9172400,4534.53,331435000,713337,0.000494367,0.0777699,0.0769798,1.0699
236631687,74635415,10723,2846900,1042.83,129258000,140558,0.000366304,0.0493724,0.0490735,0.900728
236635995,74635415,16663,81120.4,0.637276,2426470,77.0431,7.85593e-06,0.000949737,0.000949567,0.29808
236635775,74635415,16628,385836,13.5199,11932000,1773.22,3.50406e-05,0.00459578,0.00462242,1.00153
236640267,74635415,111220930,26182.1,1.06372,815831,151.441,4.06276e-05,0.00578415,0,0
236633190,74635415,16137,323920,30.2263,11945800,4144.19,9.3314e-05,0.0127939,0.0128453,0.950916
236631824,74635415,15619,477851,294.771,13233200,46563.8,0.000616869,0.0974441,0.101907,1.61908
236639274,74635415,17410,1054400,38.1219,30383000,5865.42,3.61552e-05,0.00556282,0.00545386,1.22831
236639990,74635415,111220750,240319,84.9869,6739890,11487.8,0.000353641,0.0478022,0.0476832,0.844076
236640016,74635415,111220782,32753.6,1.87707,1199920,256.911,5.73088e-05,0.00784374,0,0
236632179,74635415,15821,7918190,1948.26,277824000,292801,0.000246049,0.0369782,0.0387494,1.8442
236631222,74635415,905,174845,62.2822,6654070,9814.23,0.000356214,0.056131,0.056131,0.542436
236639200,74635415,17389,336465,265.902,8293810,41455.1,0.00079028,0.123208,0.118726,0.712411
236629982,74635415,31,14312000,19744.4,574783000,3143490,0.00137957,0.21964,0.230149,1.27239
236630096,74635415,100,590365,91.9212,15670600,12302.1,0.000155702,0.0208381,0.021169,0.46675
236630445,74635415,408,520397,23.1338,10026000,3151.25,4.44541e-05,0.00605547,0.00603904,1.32442
236638205,74635415,17113,666790,61.1013,24401500,8477.44,9.16351e-05,0.0127138,0.0120408,1.30587
236630439,74635415,401,270197,207.001,10634400,30325.5,0.00076611,0.112235,0.112858,0.370011
236630422,74635415,371,139813,7.50622,3395690,1198.76,5.36875e-05,0.00857399,0.00857119,0.752933
236636395,74635415,16752,2234610,400.041,79490900,53370.6,0.000179021,0.0238837,0.024731,1.63521
236631012,74635415,712,174845,26.6624,6326340,4215.28,0.000152491,0.0241087,0.0241087,0.772054
236631668,74635415,10701,834932,94.1316,31029300,12365.7,0.000112742,0.0148104,0.0171983,1.54452
236630434,74635415,393,34950.6,4.10385,1316390,564.052,0.000117419,0.0161385,0,0
236633814,74635415,16250,1174640,541.441,34682000,83430.2,0.000460942,0.0710263,0.0720812,1.7059
236632056,74635415,15752,8624000,2339.17,291974000,365254,0.000271239,0.0423532,0.0444778,1.21134
236639897,74635415,17606,26182.1,1.06372,815831,151.441,4.06276e-05,0.00578415,0,0
236635222,74635415,16523,54802.7,42.2269,2399650,6525.08,0.000770526,0.119065,0.118908,0.136456
236639956,74635415,111220692,608548,101.256,23779400,13299.9,0.00016639,0.0218552,0.0199907,1.45355
236630805,74635415,531,178605,65.8446,6111430,9277.51,0.000368661,0.0519444,0.0581065,0.974446
236639873,74635415,17586,33218.8,13.6643,913829,2134.61,0.000411342,0.064259,0,0
236631123,74635415,826,4738220,1806.2,151997000,281308,0.000381198,0.0593698,0.057941,1.07641
236638959,74635415,17304,1704460,115.104,59008300,15225.4,6.75308e-05,0.00893266,0.00864741,1.30745
236631152,74635415,851,1164710,1626.19,49731200,239732,0.00139622,0.20583,0.20872,1.06675
236637301,74635415,16897,1384500,191.528,45071100,26062.9,0.000138337,0.0188247,0.0191153,1.47016
236632431,74635415,15895,2151320,297.76,66023500,48213.1,0.000138408,0.0224109,0.02128,1.24356
236631441,74635415,1089,60047000,18507.1,2211580000,2803560,0.000308211,0.0466894,0.0507329,1.6973
236632139,74635415,15793,1583120,969.652,53261600,158349,0.000612492,0.100023,0.0987858,0.971079
236630965,74635415,668,397735,6.08473,11615900,838.565,1.52985e-05,0.00210835,0.00242165,1.15944
236630844,74635415,571,3958500,417.466,135152000,59463.7,0.000105461,0.0150218,0.0153401,1.22969
236635986,74635415,16661,1140900,35.297,37268200,4878.48,3.09379e-05,0.004276,0.00448781,1.07455
236632506,74635415,15914,10847200,5241.41,266400000,832983,0.000483205,0.0767927,0.0820469,2.32169
236634174,74635415,16322,5933530,1072.9,207213000,153484,0.000180819,0.0258673,0.0243509,1.14551
236630023,74635415,67,64285.3,1.63685,2102180,213.236,2.54622e-05,0.00331703,0.00329287,0.786757
236636198,74635415,16709,581882,16.9918,21760000,2163.77,2.92015e-05,0.00371857,0.00350338,1.02828
236636122,74635415,16694,8815090,4396.15,358871000,629224,0.000498708,0.0713803,0.0682929,1.32957
236630014,74635415,59,858485,75.9121,30331500,10718.7,8.84256e-05,0.0124856,0.012679,1.11979
236634129,74635415,16300,20600.8,2.89869,532321,382.604,0.000140708,0.0185723,0,0
236638927,74635415,17295,60073.5,31.9303,2140090,4376.09,0.00053152,0.0728455,0.0793097,1.27435
236636132,74635415,16696,753004,58.8293,29401000,7238.22,7.81261e-05,0.00961247,0.00961902,0.494379
236637884,74635415,17029,97723.9,6.69269,3969200,919.824,6.84857e-05,0.00941247,0.00890683,0.825047
236630122,74635415,133,189288,82.3167,5119320,14336.9,0.000434876,0.0757414,0.0757973,0.80822
236631284,74635415,963,95181.7,47.6878,2253810,7795.78,0.000501019,0.0819042,0.0889176,1.2344
236631804,74635415,15608,490818,557.499,15267900,88008.7,0.00113586,0.17931,0.194788,0.924376
236636382,74635415,16751,3206410,516.131,111745000,68886.6,0.000160969,0.021484,0.0224363,1.64502
236639083,74635415,17314,32007.3,11.5199,1164460,1774.22,0.000359915,0.0554317,0,0
236639965,74635415,111220700,51672.5,9.53937,2023190,1298.51,0.000184612,0.0251296,0.0251123,0.00618695
236630253,74635415,254,17710500,19211.9,711523000,2919830,0.00108477,0.164864,0.165101,1.52349
236638130,74635415,17088,40614,2.00062,1379410,259.584,4.92594e-05,0.00639149,0.00639034,0.0925201
236631296,74635415,972,5261630,2683.33,193252000,417364,0.000509982,0.0793222,0.0821863,1.28011
236637460,74635415,16937,32933,20.8628,1421260,2856.84,0.000633494,0.0867472,0,0
236632663,74635415,15949,2649270,161.09,67263800,21500.8,6.08055e-05,0.00811572,0.00939973,1.23187
236635173,74635415,16496,22109.3,5.10048,654911,687.197,0.000230694,0.0310818,0,0
236631780,74635415,15596,1357770,655.171,40828700,101088,0.000482534,0.0744514,0.0764965,0.845065
236634927,74635415,16430,1519660,91.926,56330500,12553.6,6.04912e-05,0.00826082,0.0077622,1.00588
236632118,74635415,15781,2150490,984.722,74784700,158797,0.000457907,0.0738425,0.0798816,0.954575
236632807,74635415,16002,45657500,12270.8,1572870000,1781100,0.000268758,0.0390101,0.0394581,1.52166
236638000,74635415,17058,1052990,162.332,36949400,21424.8,0.000154163,0.0203467,0.0210632,1.159
236631373,74635415,1041,4412400,1803.25,144076000,268010,0.000408677,0.0607403,0.0609059,1.4135
236630839,74635415,565,493248,348.538,18642700,53045.4,0.000706618,0.107543,0.101839,0.505804
236631218,74635415,903,514052,165.391,23075100,24501.9,0.000321739,0.0476641,0.0461958,0.68646
236635197,74635415,16509,13940200,2954.52,498952000,414227,0.000211942,0.0297145,0.0308813,1.42953
236639371,74635415,17423,156460,2.69578,6814220,377.16,1.72298e-05,0.00241058,0.00252009,0.684889
236635409,74635415,16565,506749,199.67,20029200,26872.1,0.000394021,0.0530284,0.0526898,0.661882
236631426,74635415,1079,1066320,549.459,41297700,80582.2,0.000515285,0.0755704,0.0699427,0.701058
236632976,74635415,16066,2099140,2327.27,68372100,321229,0.00110867,0.153029,0.136978,1.57216
236636667,74635415,16776,455917,67.3913,17141100,8914.49,0.000147815,0.0195529,0.0198136,1.55282
236631346,74635415,1017,17060300,2751.14,684530000,453216,0.000161259,0.0265655,0.0261919,1.57593
236634971,74635415,16442,762469,35.192,30099100,4824.19,4.61553e-05,0.00632707,0.00639143,1.19552
236630218,74635415,225,936850,225.302,40988700,29976.1,0.000240489,0.0319967,0.0299281,0.893752
236633023,74635415,16083,5222410,945.687,192745000,137216,0.000181082,0.0262745,0.0281277,0.946516
236629986,74635415,35,162081,5.73652,5250670,748.128,3.5393e-05,0.00461578,0.00456766,0.904428
236639797,74635415,17555,64123,1.95328,2140080,317.352,3.04615e-05,0.00494912,0.00496473,0.906667
236632123,74635415,15784,9674240,3596.93,341754000,567135,0.000371805,0.0586232,0.0604541,1.29875
236637844,74635415,17012,494943,179.657,14725000,23250.2,0.000362985,0.0469754,0.0433149,0.838196
236637782,74635415,16997,428157,382.508,15054800,51972.3,0.000893382,0.121386,0.116221,0.741745
236635707,74635415,16609,97620.3,2.22563,3615610,270.168,2.27988e-05,0.00276754,0.00260122,0.364908
236639223,74635415,17399,114064,30.04,2810570,4677.45,0.000263361,0.0410073,0.0412875,0.815001
236639681,74635415,17506,1163170,1119.29,37727200,175607,0.000962274,0.150973,0.150336,1.47877
236640000,74635415,111220758,20981.9,14.5602,849584,2306.05,0.000693941,0.109907,0,0
236638931,74635415,17296,27319.9,30.0532,940168,4119.18,0.00110005,0.150776,0,0
236639800,74635415,17556,191421,38.6058,6127870,5946.87,0.00020168,0.0310669,0.0341378,1.63249
236633395,74635415,16178,188041,72.942,7110450,10553.6,0.000387906,0.056124,0.0587965,0.727404
236632771,74635415,15983,2878820,628.191,104411000,86626.1,0.000218212,0.0300909,0.0289318,1.63789
236634411,74635415,16393,337011,179.495,13772500,25642.4,0.000532608,0.0760877,0.0737523,0.480258
236639961,74635415,111220698,345790,46.6594,9925870,6438.27,0.000134936,0.018619,0.0178397,0.74545
236636580,74635415,16764,688892,163.282,26202600,21386.9,0.000237021,0.0310454,0.0317812,0.852339
236633231,74635415,16145,4260360,846.314,162363000,124566,0.000198648,0.0292384,0.0307291,1.0891
236636111,74635415,16691,573294,1163.07,23968100,170250,0.00202875,0.296969,0.295854,0.416724
236633446,74635415,16192,1268100,342.861,41773600,48101.5,0.000270375,0.0379321,0.0409342,1.16214
236633531,74635415,16224,73368.5,2.16101,2261090,307.371,2.94542e-05,0.00418941,0.00420524,0.688389
236638027,74635415,17064,476741,202.58,13810200,28949.6,0.000424927,0.060724,0.0601824,0.550763
236630568,74635415,480,161580,18.7573,5358970,2418.53,0.000116087,0.014968,0.0144478,0.930872
236631736,74635415,15569,6753840,3628.54,195530000,590258,0.000537256,0.0873959,0.0852094,1.32985
236639100,74635415,17324,187346,19.1893,6201750,3085.24,0.000102427,0.0164681,0.0187858,1.32644
236640230,74635415,111220882,673736,277.823,23064200,41207.3,0.000412362,0.0611624,0.0620764,1.90809
236631022,74635415,721,1815630,807.083,72823700,131321,0.000444519,0.0723279,0.0725568,0.943658
236629977,74635415,27,195964,91.5264,7716480,13043.7,0.000467057,0.0665614,0.0644729,0.832855
236631766,74635415,15590,1065880,462.114,31139500,81085.3,0.000433554,0.0760739,0.074667,1.44265
236632171,74635415,15816,762787,526.876,21243200,83966,0.000690725,0.110078,0.122891,1.20401
236640014,74635415,111220778,27319.9,30.0532,940168,4119.18,0.00110005,0.150776,0,0
236631984,74635415,15709,27023,0.590513,445226,95.3183,2.18522e-05,0.0035273,0,0
236639948,74635415,111220686,586396,44.5227,20496400,6730,7.5926e-05,0.0114769,0.0114116,0.548806
236636976,74635415,16852,288320,6.55057,10577600,953.675,2.27198e-05,0.0033077,0.00342897,0.828251
236634813,74635415,16413,1774880,185.111,75832700,26411.2,0.000104295,0.0148805,0.0149966,1.63271
236639783,74635415,17549,788502,40.6545,25275000,5895.49,5.15591e-05,0.00747682,0.00738545,1.28841
236630008,74635415,53,50399.6,0.417427,1924080,48.7509,8.28235e-06,0.000967288,0.00096767,0.0622279
236631362,74635415,1031,755124,44.4413,26787300,5742.5,5.88531e-05,0.00760472,0.00799559,0.650975
236631899,74635415,15677,254776,156.264,7229280,24254.2,0.000613337,0.0951981,0.0959874,0.854185
236638231,74635415,17122,51672.5,9.53937,2023190,1298.51,0.000184612,0.0251296,0.0251123,0.00618695
236636079,74635415,16685,1124380,248.167,45511500,32558.9,0.000220713,0.0289571,0.0305624,1.02819
236632966,74635415,16063,13452500,9406.65,435379000,1312500,0.00069925,0.0975657,0.0915125,1.60569
236637028,74635415,16860,118606,8.85695,4130510,1212.61,7.46757e-05,0.0102239,0.0105977,0.627705
236632031,74635415,15729,471162,64.8504,8763460,8828.37,0.000137639,0.0187374,0.0167213,0.73878
236639618,74635415,17498,86186,0.0837058,3131210,12.5473,9.71222e-07,0.000145584,0.000141847,0.527872
236640157,74635415,111220828,32075.4,11.1331,1176790,1660.43,0.000347092,0.0517665,0,0
236632216,74635415,15851,44613800,6283.82,1758000000,981721,0.000140849,0.0220049,0.0215107,1.71159
236630080,74635415,87,110723,2.5008,3212030,355.285,2.2586e-05,0.00320876,0.00342187,0.749136
236632147,74635415,15799,2206640,889.727,76312500,144284,0.000403204,0.0653862,0.0683034,1.24544
236638606,74635415,17209,1942820,380.006,52785800,55582.1,0.000195596,0.0286091,0.0285936,0.908612
236630003,74635415,50,190748,44.8718,7147500,6838.9,0.000235241,0.0358531,0.0360329,1.31232
236636999,74635415,16856,1384990,240.109,51191800,32046.7,0.000173365,0.0231385,0.0227246,1.24492
236630908,74635415,621,671956,18.2039,24880400,2299.26,2.70909e-05,0.00342175,0.00329699,1.66409
236637214,74635415,16886,217572,14.0463,6924690,1957.56,6.45592e-05,0.00899731,0.00942616,1.12783
236631184,74635415,874,115633,73.9231,3118410,10196.3,0.000639291,0.0881781,0.0875649,0.60856
236632581,74635415,15932,3833690,741.189,129850000,114865,0.000193336,0.0299619,0.0293774,1.61146
236632334,74635415,15863,1015500,65.9325,22105500,9702.92,6.4926e-05,0.00955479,0.00920993,1.67294
236632805,74635415,16001,156908000,55303.8,5557420000,8242940,0.00035246,0.0525336,0.0535019,1.42227
236634917,74635415,16426,132841,5.08465,4456220,646.925,3.82761e-05,0.00486991,0.00547965,1.08387
236631011,74635415,711,369723,24.0034,16086000,3555.58,6.49227e-05,0.00961687,0.0094631,0.702906
236631176,74635415,868,78314.3,3.95209,3144820,557.099,5.04645e-05,0.00711363,0.00649284,1.20995
236639181,74635415,17380,3977120,1149.74,110544000,178395,0.000289089,0.0448554,0.0420643,2.07754
236638629,74635415,17217,1049350,278.563,25962200,40496.2,0.000265461,0.0385915,0.0393549,0.731041
236630495,74635415,444,3288860,411.399,128771000,58045.1,0.000125089,0.017649,0.0176272,1.63286
236639159,74635415,17369,884117,95.9335,30631100,13624.7,0.000108508,0.0154105,0.0147353,1.5248
236635392,74635415,16562,120636,1.20899,3692830,150.378,1.00217e-05,0.00124654,0.00132849,0.857269
236636810,74635415,16808,198058000,52484,7210040000,7675610,0.000264993,0.0387544,0.038205,1.8922
236632130,74635415,15788,182548,41.2725,6111810,6284.28,0.000226091,0.0344253,0.0338577,0.530958
236633894,74635415,16268,93717.9,15.62,2852350,2202.3,0.00016667,0.0234992,0.0228691,0.844861
236639538,74635415,17469,322317,166.788,9078890,25866.6,0.000517465,0.0802523,0.0883317,1.34778
236632034,74635415,15730,194425,44.4248,3764670,6063.8,0.000228493,0.0311884,0.0311821,0.285671
236635674,74635415,16604,668403,72.7616,23915700,9883.93,0.000108859,0.0147874,0.0143123,2.6793
236638583,74635415,17202,31803,18.1736,983517,3264.96,0.000571443,0.102662,0,0
236637008,74635415,16857,599144,61.1797,23857400,7918.52,0.000102112,0.0132164,0.0126535,0.65433
236630653,74635415,500,38297500,15442.8,1232610000,2293310,0.000403234,0.0598814,0.058766,1.51988
236633035,74635415,16090,34969,0.102026,1333860,14.1826,2.9176e-06,0.000405577,0,0
236638602,74635415,17207,1942820,380.006,52785800,55582.1,0.000195596,0.0286091,0.0285936,0.908612
236630429,74635415,382,12965800,2359.19,481281000,374078,0.000181955,0.0288511,0.0330712,1.75584
236634183,74635415,16325,5933530,1072.9,207213000,153484,0.000180819,0.0258673,0.0243509,1.14551
236633285,74635415,16156,893730,399.833,30323300,63159,0.000447376,0.070669,0.0694711,1.30219
236632947,74635415,16038,5019070,2348.87,183241000,360192,0.00046799,0.0717647,0.0747272,0.908451
236631850,74635415,15632,289995,450.048,8013710,69735.1,0.00155191,0.24047,0.264122,0.93424
236639188,74635415,17386,744149,684.52,20981900,106014,0.00091987,0.142463,0.135345,1.11043
236632053,74635415,15751,94118700,20636.9,3504300000,3167800,0.000219265,0.0336575,0.0338476,1.79052
236636928,74635415,16843,2680320,350.225,101282000,46758.1,0.000130665,0.017445,0.0172802,1.30344
236630836,74635415,562,52832.3,3.9436,1861870,554.575,7.46437e-05,0.0104969,0.0101333,0.368529
236631355,74635415,1026,421950,57.3311,17109400,7404.91,0.000135872,0.0175492,0.0177776,0.760156
236635669,74635415,16602,668403,72.7616,23915700,9883.93,0.000108859,0.0147874,0.0143123,2.6793
236630431,74635415,386,10813700,1282.47,389030000,179565,0.000118597,0.0166053,0.0161273,1.47154
236631068,74635415,771,35280900,7259.18,1087760000,1019350,0.000205754,0.0288923,0.0282096,1.5696
236630296,74635415,267,98380.9,8.34192,3515180,1104.77,8.47921e-05,0.0112295,0.0112279,0.816616
236630925,74635415,634,237754,43.4179,9285070,5989.04,0.000182617,0.02519,0.0242888,1.02625
236631049,74635415,749,1632660,393.031,46981000,53757.7,0.00024073,0.0329265,0.0341204,0.593684
236635651,74635415,16596,690219,145.704,26801300,18826.4,0.000211097,0.027276,0.0295612,1.11909
236630781,74635415,510,251770,14.7293,9843380,2229.03,5.85029e-05,0.00885344,0.00872145,0.900354
236631632,74635415,10686,1514650,965.375,65778400,142066,0.000637358,0.0937942,0.0869102,1.07518
236632182,74635415,15823,757173,157.933,26063900,22158.2,0.000208583,0.0292644,0.0288244,0.609699
236631950,74635415,15688,96212.4,166.131,1728720,26546.2,0.00172671,0.275913,0.276761,0.394988
236636105,74635415,16690,2943070,5784.22,126324000,847702,0.00196537,0.288034,0.28622,0.673142
236630841,74635415,566,629442,79.0638,17836600,10703.1,0.000125609,0.0170041,0.0170041,0.868178
236632093,74635415,15770,2261340,697.134,80044300,109194,0.000308283,0.0482874,0.0490517,0.964944
236630507,74635415,452,514574,308.406,15333500,52461.2,0.000599342,0.101951,0.102355,1.25058
236631689,74635415,10725,2744000,755.601,115789000,102348,0.000275364,0.0372987,0.0368022,0.8882
236632345,74635415,15868,2094980,301.981,73514100,45312.9,0.000144145,0.0216292,0.0216437,1.28618
236636902,74635415,16827,356474,102.886,14490600,14179.3,0.000288622,0.0397766,0.0373367,0.961096
236631667,74635415,10700,1027670,212.719,38808100,29581.1,0.000206991,0.0287846,0.0286116,1.00695
236632996,74635415,16072,15415800,6663.79,612650000,982732,0.00043227,0.0637484,0.0678239,1.11503
236632153,74635415,15805,636937,296.803,23206400,48573.5,0.000465984,0.076261,0.0742239,1.17079
236637806,74635415,17000,179862,219.878,6258660,30544.1,0.00122248,0.169819,0.165361,0.606096
236638580,74635415,17199,31803,18.1736,983517,3264.96,0.000571443,0.102662,0,0
236630848,74635415,574,1560560,202.06,46624700,28473.4,0.000129479,0.0182456,0.0185757,0.882467
236630580,74635415,496,268601,85.8724,8303990,13875.1,0.000319702,0.0516568,0.0517459,0.31416
236636711,74635415,16787,49223.8,1.56559,1769260,221.424,3.18054e-05,0.0044983,0.00453181,0.194927
236638148,74635415,17095,4057450,636.007,139516000,86873.3,0.000156751,0.0214108,0.0200639,1.20833
236631857,74635415,15655,1174730,938.891,33000000,153432,0.000799237,0.13061,0.140101,1.3867
236629954,74635415,2,363645,50.2783,15009100,6252.55,0.000138262,0.0171941,0.0171079,0.449234
236631753,74635415,15583,185595,212.301,5381390,37956.6,0.00114389,0.204512,0.200734,1.34165
236635403,74635415,16564,544691,204.872,21389300,27619.4,0.000376124,0.0507065,0.0496959,0.702114
236637203,74635415,16883,1045630,134.041,37771000,17188.7,0.000128191,0.0164385,0.0160988,0.772017
236633819,74635415,16252,95623.1,0.579438,2323830,88.6795,6.0596e-06,0.000927386,0.000924522,0.526471
236630821,74635415,544,1116560,106.948,36851300,17108.3,9.57831e-05,0.0153223,0.0151668,1.04938
236631267,74635415,942,3459980,677.95,115991000,99515,0.00019594,0.0287617,0.028609,1.32013
236632634,74635415,15942,6880500,1159.97,204548000,188540,0.000168587,0.0274021,0.0271073,2.40142
236635998,74635415,16664,602884,16.7537,18834100,2232.56,2.77893e-05,0.00370314,0.00390306,1.07078
236631967,74635415,15697,348923,435.576,5706600,73003.1,0.00124834,0.209224,0.188458,0.673986
236636682,74635415,16783,287780,60.3962,9496870,8310.26,0.00020987,0.0288772,0.0316994,1.93436
236637096,74635415,16870,208254,12.9687,7969520,1710.32,6.22734e-05,0.00821265,0.00761207,1.16139
236631268,74635415,943,6777000,1490.78,176328000,211123,0.000219976,0.0311528,0.0339793,1.42044
236632128,74635415,15787,2560380,1220.92,82950300,195448,0.00047685,0.0763357,0.0723798,1.12114
236638107,74635415,17083,86197.9,56.2401,2754640,7583.95,0.000652453,0.087983,0.0858718,0.420784
236640119,74635415,111220798,1203830,284.614,43076000,40341.2,0.000236424,0.0335107,0.0339745,1.5166
236637193,74635415,16882,1045630,134.041,37771000,17188.7,0.000128191,0.0164385,0.0160988,0.772017
236639687,74635415,17508,533245,926.867,15045800,148258,0.00173817,0.27803,0.286351,0.669958
236631756,74635415,15584,185595,212.301,5381390,37956.6,0.00114389,0.204512,0.200734,1.34165
236639927,74635415,111220654,519038,62.4195,17314800,9319.92,0.00012026,0.0179561,0.0179054,0.783999
236636061,74635415,16681,1271640,147.046,49004200,17739.7,0.000115635,0.0139502,0.013815,0.590626
236631110,74635415,814,676673,110.984,22770100,17581.5,0.000164014,0.0259823,0.0274309,0.883572
236634946,74635415,16435,1039650,217.288,43644000,33459.3,0.000209001,0.0321833,0.0304732,1.42893
236629990,74635415,38,510068,16.2761,14839800,2519.95,3.19096e-05,0.00494041,0.00515307,1.09171
236630897,74635415,612,1416680,376.498,42684600,53875.8,0.00026576,0.0380296,0.037624,0.898059
236639718,74635415,17523,2056230,348.059,53604200,51670.5,0.00016927,0.0251287,0.0291131,1.64897
236639912,74635415,17646,33201.6,11.7327,657374,1466.19,0.000353376,0.0441603,0,0
236631150,74635415,849,34969,2.04681,1356730,323.634,5.85321e-05,0.00925489,0,0
236630423,74635415,374,766891,222.009,24813900,30451.4,0.000289493,0.0397077,0.0384594,0.836214
236638469,74635415,17163,342238,39.1568,12311100,5352.69,0.000114414,0.0156403,0.0155179,0.520454
236635546,74635415,16588,316375,209.946,12923900,29626.6,0.000663597,0.093644,0.0930125,0.494434
236630311,74635415,279,45268.3,13.8236,1828130,2073.76,0.00030537,0.0458105,0.0455583,0.208215
236635957,74635415,16654,351840,17.521,12613100,2952.67,4.97981e-05,0.00839209,0.00844776,2.53904
236632184,74635415,15828,5682800,1368.65,203130000,208951,0.000240841,0.036769,0.0396088,2.0532
236630310,74635415,278,7963900,924.802,255453000,138309,0.000116124,0.0173669,0.017566,1.31398
236632106,74635415,15777,1769390,222.79,58023400,32569.9,0.000125914,0.0184074,0.0193641,0.85573
236630172,74635415,192,459893,131.827,10640200,17650.6,0.000286648,0.0383798,0.0377555,0.483623
236633148,74635415,16124,21962400,4903.19,822859000,730959,0.000223254,0.0332823,0.0342434,1.43074
236633294,74635415,16157,211554,25.2976,7610440,3541.52,0.00011958,0.0167405,0.016769,0.458977
236633625,74635415,16235,1047310,921.231,32005400,140781,0.000879613,0.134421,0.137296,1.75279
236634107,74635415,16297,363841,68.5711,8766300,9207.61,0.000188465,0.0253067,0.0246244,0.479035
236639600,74635415,17493,243857,1.30324,8286200,191.844,5.34427e-06,0.000786706,0.000782429,0.84266
236631870,74635415,15662,592072,243.726,16359300,37401,0.000411649,0.0631698,0.0558322,1.45611
