id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237347051,74734824,16542,170875,8.64432,5902110,1248.48,5.05887e-05,0.0073064,0.00732722,0.540078
237343437,74734824,998,828487,478.233,24393700,83970.7,0.000577236,0.101354,0.105199,1.57356
237341346,74734824,307,1927400,964.172,55689100,146911,0.000500245,0.0762224,0.0736067,1.74736
237342449,74734824,664,1328820,848.777,44033500,132685,0.000638744,0.0998516,0.0998516,1.22133
237346650,74734824,16328,5414070,3681.27,177626000,615547,0.000679946,0.113694,0.147747,2.29299
237344805,74734824,15780,358053,55.665,11806600,9789.42,0.000155466,0.0273407,0.0266793,1.59402
237348203,74734824,17044,990185,85.2249,33412100,14098.1,8.60696e-05,0.0142378,0.0155515,1.12669
237348442,74734824,17206,50870,3.72839,1434230,501.886,7.32926e-05,0.00986606,0.00986567,0.0733285
237349279,74734824,17579,102586,6.52822,2863240,929.155,6.36365e-05,0.00905732,0.00362368,0.557976
237346871,74734824,16422,576926,124.092,21252000,18074.5,0.000215091,0.0313289,0.0324958,0.895181
237342350,74734824,626,444018,134.646,17729600,20269.5,0.000303244,0.0456502,0.0623964,1.05386
237348114,74734824,16973,43609.5,0.577967,1662070,80.0355,1.32532e-05,0.00183528,0.00184903,1.21618
237347622,74734824,16767,283183,36.0895,10795200,5378.97,0.000127442,0.0189947,0.018568,0.693442
237343310,74734824,951,1464920,76.052,59900800,10929,5.19153e-05,0.00746043,0.00525471,0.908148
237344421,74734824,15626,1514970,194.287,43473100,27237.6,0.000128244,0.0179789,0.0193778,1.19721
237344576,74734824,15690,137698,1.02849,1863110,172.895,7.46914e-06,0.00125561,0.00129672,1.60255
237347880,74734824,16883,692137,98.6367,25644800,14048.5,0.00014251,0.0202972,0.0235576,0.425025
237348093,74734824,16958,394516,15.7863,14514900,2717.35,4.00143e-05,0.0068878,0.0073282,1.02454
237348860,74734824,17358,93060.1,20.5595,3109080,2716.35,0.000220927,0.0291892,0.0278674,0.473275
237341736,74734824,450,1223920,2.54874,14502500,367.201,2.08245e-06,0.000300022,0.000300022,2.81315
237340671,74734824,127,548986,213.511,19858500,31258.6,0.000388918,0.0569387,0.0720795,0.70978
237340112,74734824,36,314721,1.83121,7259300,258.111,5.81853e-06,0.000820127,0.000820127,1.23914
237342284,74734824,604,382384,31.5585,14615400,4839.41,8.2531e-05,0.0126559,0.0127908,0.591295
237348258,74734824,17088,224020,4.67817,7943760,694.653,2.08828e-05,0.00310085,0.00326543,0.640928
237347747,74734824,16851,367703,16.8377,13001200,2344.16,4.57916e-05,0.00637515,0.00680672,0.744757
237347942,74734824,16927,2629810,1116.81,98858200,156181,0.000424675,0.0593886,0.069368,1.22576
237344125,74734824,15596,821585,75.8243,27645500,11623.3,9.22903e-05,0.0141475,0.0158135,1.11232
237347174,74734824,16579,479075,26.0575,18376400,3764.21,5.43913e-05,0.00785725,0.00835802,1.02419
237343727,74734824,1140,384659,3.09056,8002400,435.292,8.03453e-06,0.00113163,0.00113163,1.22362
237341818,74734824,467,6216560,714.202,197589000,111032,0.000114887,0.0178607,0.0181701,1.52345
237342696,74734824,774,222399,76.0024,8369230,12482.5,0.000341739,0.0561266,0.0623206,0.40888
237344778,74734824,15769,241844,45.1028,8158560,7132.33,0.000186495,0.0294914,0,0
237344480,74734824,15657,173421,37.6901,4876700,5278.57,0.000217333,0.0304379,0.0304386,0.47447
237348906,74734824,17395,172632,30.8516,5854260,4415.17,0.000178714,0.0255756,0,0
237345966,74734824,16082,5963590,1642.94,237886000,257828,0.000275495,0.0432336,0.0445457,0.770315
237347887,74734824,16890,294132,10.145,10612700,1406.45,3.44912e-05,0.00478169,0.00489034,0.921055
237348983,74734824,17438,1177100,33.8815,28081200,4723.95,2.87839e-05,0.00401321,0.00117564,2.09953
237346782,74734824,16388,896446,761.486,34380400,111757,0.000849449,0.124667,0.123216,0.719517
237348875,74734824,17369,1092340,170.675,34281500,24084.8,0.000156247,0.0220489,0.0193228,1.13793
237349518,74734824,111220728,381361,21.8546,12938800,2959.1,5.73068e-05,0.0077593,0.00760201,1.51944
237342305,74734824,610,1411990,667.351,56488700,108522,0.000472631,0.0768575,0.0797847,1.34273
237347907,74734824,16902,733348,16.9548,25015300,2289.23,2.31197e-05,0.00312161,0.00318348,1.51088
237341816,74734824,465,2120160,134.704,58032700,19578.3,6.35347e-05,0.00923433,0.00887997,1.44239
237346113,74734824,16182,103651,22.1374,3382670,3060.9,0.000213577,0.029531,0.0295688,0.0925333
237344637,74734824,15708,102805,8.89965,3021520,1123.56,8.65687e-05,0.010929,0.0107738,1.06052
237347526,74734824,16714,101570,9.62089,3048390,1462.79,9.4722e-05,0.0144018,0.0144137,0.368645
237340612,74734824,119,2305810,90.2108,65263700,13929.1,3.91232e-05,0.00604086,0.00605303,1.74649
237347364,74734824,16639,519846,182.775,15921800,27795.6,0.000351594,0.053469,0.0488731,0.785043
237343448,74734824,1004,173411,5.56213,5786080,888.591,3.20749e-05,0.0051242,0.0036561,0.575394
237348126,74734824,16982,510925,210.319,15182400,31033.1,0.000411644,0.0607391,0.0602405,0.747106
237345228,74734824,15907,28991400,7394.11,841079000,1161430,0.000255045,0.0400613,0.0394654,1.49727
237341496,74734824,359,1165510,753.981,42721000,132643,0.000646909,0.113806,0.136257,1.08114
237345933,74734824,16071,273485,29.8764,10152100,4039.6,0.000109243,0.0147708,0.0147461,0.487424
237346067,74734824,16137,383262,100.452,13095400,14659.3,0.000262097,0.0382489,0.0384152,1.30313
237349524,74734824,111220746,226766,38.3419,8274850,5140.51,0.000169081,0.0226687,0.0215439,0.927912
237343238,74734824,919,351455,81.5958,13917700,12413.8,0.000232166,0.0353212,0,0
237344588,74734824,15693,1457190,83.0353,39896700,13584.1,5.69832e-05,0.00932215,0.00922208,2.27021
237340836,74734824,177,101226,1.77235,3653540,227.741,1.75089e-05,0.00224983,0.0022296,0.390326
237345976,74734824,16084,3131350,705.03,119522000,109449,0.000225152,0.0349527,0.0368229,0.742947
237341488,74734824,354,54798800,7263.01,1679080000,1052390,0.00013254,0.0192047,0.0181118,2.71554
237346501,74734824,16291,422631,31.334,14039400,5194.78,7.41404e-05,0.0122915,0.0118758,0.60433
237346431,74734824,16271,127921,3.81261,3951450,541.376,2.98045e-05,0.00423212,0.00436959,0.365955
237343018,74734824,893,734349,83.2261,28516300,12506.7,0.000113333,0.0170309,0.0170309,2.40516
237343498,74734824,1025,7391910,1118.65,256825000,161419,0.000151334,0.0218372,0.0211967,1.16553
237347382,74734824,16649,35940800,17756.7,1340390000,2615680,0.000494055,0.0727774,0.0723379,1.499
237348154,74734824,16999,69034.7,0.409649,2555210,62.1387,5.93396e-06,0.000900108,0.000903564,0.521087
237343646,74734824,1086,870433,338.38,26917700,54553.4,0.000388749,0.0626738,0.0637932,0.854713
237345809,74734824,16014,8121610,940.153,326374000,143467,0.00011576,0.0176649,0.0190755,1.68771
237348570,74734824,17246,543606,114.095,18062100,17910.3,0.000209885,0.0329473,0.0390925,1.28844
237347008,74734824,16520,2946430,364.108,111158000,56076,0.000123576,0.0190319,0.0184245,1.14446
237345160,74734824,15870,2098140,154.991,68103400,21722.3,7.38709e-05,0.0103531,0.0103531,0.857317
237347620,74734824,16766,111795,10.2001,3975450,1386.36,9.1239e-05,0.0124009,0.010416,0.898763
237348219,74734824,17058,697952,47.7162,24893900,7828.79,6.8366e-05,0.0112168,0.0123901,0.822978
237349051,74734824,17470,863662,133.16,27135700,17213.1,0.000154181,0.0199304,0.0216545,1.03227
237349300,74734824,17589,581226,20.8917,16064100,2911.51,3.59442e-05,0.00500926,0.00552882,1.38028
237341814,74734824,463,10572800,1298.93,363234000,188280,0.000122855,0.0178079,0.0177714,0.991732
237342714,74734824,786,139876,54.0155,5495780,7939.92,0.000386167,0.056764,0.056764,0.843915
237346374,74734824,16253,696888,32.3456,23500700,4363.66,4.64144e-05,0.00626164,0.00640877,1.81481
237348978,74734824,17436,91026.7,1.56649,1994810,213.255,1.72091e-05,0.00234277,0.00215649,0.799329
237349168,74734824,17526,715491,59.4316,24036800,8120.14,8.30642e-05,0.011349,0.0113358,0.862248
237344827,74734824,15789,141819,42.4326,4821560,6146.16,0.000299203,0.043338,0.0392435,0.48219
237340133,74734824,52,524535,44.6251,17372300,6227.6,8.50755e-05,0.0118726,0.0118726,0.922467
237342661,74734824,754,7104470,397.185,190219000,56853.5,5.59064e-05,0.0080025,0.00771686,1.47947
237348751,74734824,17293,65133.7,4.06227,2270440,555.631,6.23682e-05,0.00853063,0.0085315,0.00198726
237346418,74734824,16267,400919,10.5002,12845100,1569.34,2.61903e-05,0.00391435,0.00406016,0.579752
237340432,74734824,110,138374,3.64659,4269380,513.854,2.63531e-05,0.00371351,0.0037131,0.339464
237342470,74734824,669,25853300,4462.59,858837000,681703,0.000172612,0.0263681,0.0263242,1.87608
237341290,74734824,287,23669.7,10.6701,761975,1550.73,0.000450791,0.0655155,0,0
237348214,74734824,17053,6116660,626.008,201924000,91897.8,0.000102345,0.0150242,0.0152125,1.22014
237348946,74734824,17421,649555,69.2742,24658800,10113,0.000106649,0.0155691,0.0178255,1.08672
237349282,74734824,17581,1989010,63.6151,48376400,9059.63,3.19833e-05,0.00455484,0.00471066,1.35017
237340189,74734824,56,7068970,818.279,242799000,131401,0.000115757,0.0185884,0.0194559,1.78836
237347091,74734824,16568,101690,63.4815,3336100,9354.31,0.000624268,0.0919889,0.091315,0.554003
237349005,74734824,17446,255358,1.29102,5709210,177.683,5.05573e-06,0.000695818,0.000357701,1.35096
237343049,74734824,904,4785750,339.533,158715000,57965.2,7.09467e-05,0.012112,0.0104151,1.4832
237347683,74734824,16801,66189.5,12.2312,2057520,2021.91,0.00018479,0.0305473,0.0295707,1.18725
237345428,74734824,15949,2976640,259.942,71300900,34939.3,8.73272e-05,0.0117378,0.0117062,0.639463
237342969,74734824,872,618366,18.0609,21648800,2473.03,2.92075e-05,0.0039993,0.00401657,0.781844
237347243,74734824,16616,866009,64.3944,32770200,10056.5,7.43577e-05,0.0116125,0.0119506,1.05421
237347660,74734824,16787,48869.5,7.78111,1629500,1062.09,0.000159222,0.0217332,0.0223988,0.249594
237347488,74734824,16694,8234080,5812.43,304465000,852203,0.000705899,0.103497,0.103587,1.44611
237347779,74734824,16863,659716,103.257,22739800,14980.7,0.000156518,0.0227078,0.0211441,0.904899
237342323,74734824,614,549587,439.29,15054200,72803.8,0.000799309,0.13247,0.114031,2.1947
237342222,74734824,583,2118210,85.6939,71093700,12648.8,4.04558e-05,0.00597148,0.00597346,0.876643
237348218,74734824,17056,1267440,189.135,40226300,27152.9,0.000149226,0.0214234,0.0216088,0.870115
237346722,74734824,16359,568939,208.383,19058100,34743.1,0.000366266,0.0610664,0.0813785,2.31126
237342611,74734824,725,92681.4,5.74579,3353040,908.553,6.19951e-05,0.00980298,0.0127666,1.21341
237348101,74734824,16964,98090.4,1.06039,3827360,152.1,1.08104e-05,0.00155061,0.00154461,1.56644
237343501,74734824,1026,512525,72.8361,19783000,10425.4,0.000142112,0.0203413,0.0202763,0.852889
237341436,74734824,337,5493010,1008.45,157671000,149801,0.000183589,0.0272711,0.0282745,1.50604
237342264,74734824,597,2153360,1145.43,68017400,199373,0.000531924,0.0925869,0.0715678,1.21301
237345868,74734824,16041,3803210,427.061,140846000,63269.2,0.000112289,0.0166357,0.0179906,1.39843
237344435,74734824,15627,824908,65.0922,22496100,9499.48,7.89084e-05,0.0115158,0.0114272,0.994761
237348295,74734824,17106,26119.6,2.09274,1145230,303.816,8.01214e-05,0.0116317,0,0
237348576,74734824,17250,6632220,2217.35,194224000,360870,0.00033433,0.0544116,0.0557735,2.04105
237341924,74734824,505,58471,3.30191,1812060,480.254,5.64709e-05,0.00821354,0,0
237346617,74734824,16313,12406500,4800.4,407423000,783074,0.000386925,0.0631178,0.0807991,2.97687
237349060,74734824,17473,135246,24.3224,2927000,3780.58,0.000179838,0.0279533,0.0278112,0.592396
237345994,74734824,16090,34969,13.7705,1349370,2179.65,0.000393791,0.062331,0,0
237344058,74734824,15589,2949720,172.301,91498800,26164.2,5.84125e-05,0.00887007,0.00912193,1.95627
237348206,74734824,17046,55114.5,4.75116,1693890,768.903,8.62053e-05,0.013951,0.0139568,0.130947
237346923,74734824,16458,736182,80.7449,27770400,12184.5,0.000109681,0.016551,0.0145171,0.754017
237342428,74734824,657,1818390,2.63969,46424500,400.21,1.45167e-06,0.00022009,0.00022009,2.15658
237341362,74734824,313,70877500,23664.7,2558930000,3503410,0.000333882,0.0494291,0.0503017,1.9068
237343594,74734824,1061,58492.3,0.611526,2306190,91.6333,1.04548e-05,0.00156659,0,0
237343704,74734824,1117,7502060,731.097,259946000,117431,9.74528e-05,0.0156531,0.0166546,1.16948
237347361,74734824,16638,260587,88.4773,8264300,14054,0.00033953,0.053932,0.0515771,1.20051
237348835,74734824,17338,2581620,73.629,80890500,10180,2.85204e-05,0.00394326,0.00394334,1.07426
237346916,74734824,16453,2114990,451.766,76446300,67939.8,0.000213602,0.032123,0.0299722,1.06636
237347959,74734824,16932,672180,527.309,26167400,73645.9,0.000784476,0.109563,0.11706,0.767634
237347524,74734824,16713,135015,11.5692,4075930,1758.88,8.56881e-05,0.0130273,0.0130236,0.395664
237348122,74734824,16978,644452,70.4323,22940100,10577.6,0.00010929,0.0164133,0.017279,0.598946
237342758,74734824,828,4765280,3806.06,169105000,555631,0.000798707,0.1166,0.115392,1.70043
237344645,74734824,15710,51693.7,2.99173,1430180,419.804,5.78743e-05,0.00812099,0.00824808,1.29087
237349042,74734824,17465,168072,7.52347,6210630,966.695,4.47634e-05,0.00575167,0.00566336,0.657336
237345297,74734824,15915,7039620,2633.94,203463000,404325,0.000374159,0.0574357,0.0558952,1.18673
237349074,74734824,17481,334832,55.3207,11730300,7904.78,0.000165219,0.0236082,0.0173275,1.11249
237349268,74734824,17573,171941,11.7601,5276740,1601.82,6.8396e-05,0.00931608,0.00607506,1.05102
237349089,74734824,17488,1508090,43.2581,41889500,6278.43,2.8684e-05,0.00416316,0.00426688,0.979898
237342259,74734824,596,2647790,295.09,87155400,51246.4,0.000111448,0.0193544,0.0161422,1.15335
237342618,74734824,727,454597,162.91,15505100,24253.1,0.00035836,0.0533507,0.0533507,1.00488
237348231,74734824,17069,104671,18.1532,4617230,2729.62,0.000173431,0.0260781,0.026077,0.333841
237346670,74734824,16330,454597,18.2938,15427700,2507.62,4.02418e-05,0.00551613,0.00551613,0.642798
237348755,74734824,17296,30214.7,1.92371,1077100,258.141,6.36679e-05,0.00854355,0,0
237341217,74734824,259,244783,23.3202,5078900,2939.25,9.52687e-05,0.0120076,0.0120076,0.549774
237340806,74734824,154,1170330,67.5939,45683000,9644.28,5.77563e-05,0.00824065,0.00777893,1.59168
237347422,74734824,16665,716978,45.7443,24653200,6660.27,6.38016e-05,0.00928936,0.00931744,0.736242
237347710,74734824,16823,539162,134.072,21658100,19413.7,0.000248668,0.0360072,0.0501734,1.1426
237348110,74734824,16971,316848,5.11981,12682600,809.956,1.61586e-05,0.00255629,0.00260844,0.718809
237348658,74734824,17290,9164920,972.101,284986000,139643,0.000106068,0.0152367,0.0153784,2.39077
237349015,74734824,17452,69295.5,8.05079,2558140,1024.37,0.00011618,0.0147826,0.0147606,0.27638
237349516,74734824,111220724,522243,43.6945,18409000,6247.43,8.3667e-05,0.0119627,0.0114417,1.30603
237345923,74734824,16068,4164820,766.469,137842000,128232,0.000184034,0.0307893,0.0314346,1.81352
237341135,74734824,226,1534080,151.115,51414900,25526.9,9.85049e-05,0.0166399,0.0187322,1.75001
237348446,74734824,17209,2434340,1116.5,70898000,189324,0.000458645,0.0777722,0.0776727,1.1551
237346942,74734824,16471,380612,13.8228,12581600,2191.61,3.63173e-05,0.00575812,0.00577628,0.786559
237342358,74734824,630,951743,522.139,32475600,93350.4,0.000548613,0.0980836,0.10876,1.16941
237347152,74734824,16569,372050,19.8084,13953100,3109.5,5.32411e-05,0.00835774,0.00938998,0.879122
237342496,74734824,678,34969,10.099,1390010,1281.82,0.0002888,0.0366559,0,0
237347198,74734824,16590,60350.5,6.35226,2475410,909.217,0.000105256,0.0150656,0.0177075,0.268533
237343325,74734824,957,3834970,554.176,160520000,81696.9,0.000144506,0.0213032,0.0209259,0.917979
237344213,74734824,15608,397957,49.0496,13079000,6636.44,0.000123254,0.0166763,0.0159963,1.5059
237340265,74734824,96,1333080,138.753,50051600,18909.5,0.000104085,0.0141848,0.0142628,1.0549
237343771,74734824,10692,1573600,837.769,51584000,113403,0.000532388,0.0720656,0.0720656,1.60137
237348958,74734824,17426,2328400,153.134,77200800,22135.2,6.57681e-05,0.0095066,0.00850235,1.12897
237348753,74734824,17295,65133.7,4.06227,2270440,555.631,6.23682e-05,0.00853063,0.0085315,0.00198726
237348786,74734824,17311,1542920,267.827,48866000,42625.9,0.000173585,0.0276268,0.0289748,2.3979
237348926,74734824,17407,1970830,200.066,60677600,27084.7,0.000101514,0.0137428,0.0140126,1.48583
237348208,74734824,17048,27189.9,1.55803,817242,239.02,5.73018e-05,0.00879077,0,0
237346131,74734824,16195,69938,87.9631,2643650,13915.4,0.00125773,0.198968,0.198968,0.336652
237340233,74734824,82,436406,80.5282,14076800,11556.9,0.000184526,0.026482,0.0257413,0.781866
237340066,74734824,15,168069,25.6942,6132450,3553.37,0.000152879,0.0211424,0.0209345,0.278948
237343433,74734824,997,840733000,272897,28011000000,43517000,0.000324595,0.0517608,0.054446,3.22916
237346176,74734824,16224,166810,13.0298,5398260,1820.44,7.81113e-05,0.0109132,0.0109706,0.523577
237343864,74734824,182305697,1538640,54.7248,38026000,6713.59,3.55671e-05,0.00436334,0.00436334,1.87695
237345906,74734824,16060,18195700,8449.8,548310000,1464580,0.000464384,0.0804904,0.082867,2.72078
237343285,74734824,938,1288940,46.3872,36291800,7036.86,3.59886e-05,0.00545942,0.00110037,1.13757
237340629,74734824,123,371313,16.3147,12285700,2306.52,4.39378e-05,0.00621178,0.00654421,0.818026
237346388,74734824,16257,258885,10.0459,7677140,1504.62,3.88045e-05,0.00581191,0.00549033,0.585079
237340738,74734824,135,268611,1.8644,8037630,241.207,6.9409e-06,0.00089798,0.000864207,2.19426
237341524,74734824,364,112643,3.84482,3971560,576.515,3.41327e-05,0.00511807,0.00521166,0.394579
237348160,74734824,17004,1971540,154.623,70289000,24799.2,7.84275e-05,0.0125786,0.0125736,1.09548
237343483,74734824,1018,34969,0.111931,1308970,18.2811,3.20086e-06,0.000522781,0,0
237346023,74734824,16102,7693180,2285.71,227987000,343292,0.000297109,0.0446229,0.0446229,1.53945
237347775,74734824,16862,139634,206.169,4141370,29863,0.00147649,0.213866,0.213734,0.265777
237346042,74734824,16115,13053000,2097.3,462179000,307461,0.000160675,0.0235547,0.0233774,1.22662
237348837,74734824,17340,2581620,73.629,80890500,10180,2.85204e-05,0.00394326,0.00394334,1.07426
237349676,74734824,111220932,34472.6,1.65615,1085960,229.463,4.80426e-05,0.00665639,0,0
237349698,74734824,124372444,34914.1,0.194737,1146440,31.964,5.57761e-06,0.000915503,0,0
237341011,74734824,187,1049070,67.0597,35424500,9075.39,6.3923e-05,0.00865089,0.00865089,0.946344
237341894,74734824,494,1013730,411.099,38503500,60543.9,0.000405531,0.0597239,0.0692648,1.13482
237342183,74734824,571,4677160,504.325,167800000,72474.6,0.000107827,0.0154954,0.0157029,0.997669
237345843,74734824,16029,1235410,275.643,46943600,42890.2,0.000223119,0.0347175,0.0364649,0.720731
237344487,74734824,15660,205923,26.5226,5617490,3996.67,0.000128799,0.0194086,0.0197693,1.00147
237344581,74734824,15691,661939,7.59495,6250300,980.6,1.14738e-05,0.00148141,0.00148082,1.34157
237347062,74734824,16547,103084,17.8236,3223070,2630.74,0.000172904,0.0255204,0.02556,0.104353
237341244,74734824,269,279752,49.0393,9324410,8145.45,0.000175296,0.0291167,0.0291167,0.897346
237340763,74734824,138,3260010,427.233,124408000,63479,0.000131053,0.019472,0.0199621,1.0657
237344714,74734824,15731,351844,9.66196,9785500,1304.45,2.74609e-05,0.00370745,0.00351076,0.552511
237345137,74734824,15861,3273840,151.581,87105800,21493.3,4.63007e-05,0.00656517,0.00749022,1.7292
237347677,74734824,16798,256066,47.4028,9564950,6739.5,0.000185119,0.0263194,0.0292965,0.570417
237348440,74734824,17205,50870,3.72839,1434230,501.886,7.32926e-05,0.00986606,0.00986567,0.0733285
237343361,74734824,970,418075,2.77913,14427900,379.182,6.64744e-06,0.000906971,0.000855638,1.22154
237346086,74734824,16161,460761,120.491,14187200,19985.9,0.000261504,0.0433759,0.0447784,1.49854
237347985,74734824,16948,2702730,597.812,92909700,86998.4,0.000221188,0.032189,0.0318582,1.71475
237346853,74734824,16416,435267,215.058,18439200,32958.7,0.000494082,0.0757205,0.0719751,1.25456
237347671,74734824,16794,68931.7,2.20563,2488030,296.274,3.19973e-05,0.00429807,0.00432736,0.834631
237345460,74734824,15953,336529,19.5935,8508860,2825.28,5.82224e-05,0.00839536,0.00824598,0.767627
237347582,74734824,16749,34906.7,0.912954,1125070,150.993,2.61541e-05,0.0043256,0,0
237342536,74734824,700,248668,35.0857,7604480,5524.35,0.000141095,0.0222158,0.0306251,1.5565
237340835,74734824,175,549200,1793.27,14350800,324365,0.00326524,0.590613,0.565996,1.05797
237347580,74734824,16748,69768.1,0.568304,2256710,78.4673,8.14562e-06,0.00112469,0.00112469,0.465035
237339954,74734824,9,2041270,517.588,79983100,79906.3,0.000253562,0.0391454,0.0406075,0.726464
237346165,74734824,16217,912282,49.6105,28646400,6911.14,5.43806e-05,0.00757566,0.00767262,0.898638
237347090,74734824,16567,101690,63.4815,3336100,9354.31,0.000624268,0.0919889,0.091315,0.554003
237346082,74734824,16157,110947,5.48004,3828220,778.271,4.93935e-05,0.00701482,0.00698717,0.80081
237341868,74734824,483,1059410,646.117,41451700,93610.9,0.000609886,0.0883617,0.0865508,0.959972
237342574,74734824,708,667355,50.7223,20984300,7201.87,7.6005e-05,0.0107917,0.0105716,0.966669
237342335,74734824,620,317507,130.553,10729900,19303,0.000411182,0.0607957,0.0659276,0.652785
237345908,74734824,16063,18195700,8449.8,548310000,1464580,0.000464384,0.0804904,0.082867,2.72078
237342093,74734824,534,303211,38.1193,11141900,6830.08,0.000125719,0.0225258,0.0229969,1.07006
237345333,74734824,15928,14994100,2316.53,392614000,366247,0.000154496,0.0244261,0.0249252,1.60586
237349520,74734824,111220730,304833,33.4758,8823250,4733.33,0.000109817,0.0155276,0.0156539,0.622648
237345169,74734824,15874,559504,46.5354,18110000,6615.76,8.31726e-05,0.0118243,0.0118243,0.59115
237346411,74734824,16265,536087,12.4028,16982000,1834.9,2.31357e-05,0.00342277,0.00356546,0.632415
237349053,74734824,17471,367206,350.973,10599800,53925.4,0.000955793,0.146853,0.141489,0.855505
237345812,74734824,16015,1693170,221.317,65060100,32856.8,0.000130712,0.0194055,0.0192514,0.897142
237346702,74734824,16345,1593540,101.252,52857900,15998.5,6.35391e-05,0.0100396,0.0105062,0.812219
237347207,74734824,16596,522217,29.6717,20553300,4402.35,5.68188e-05,0.00843012,0.00965485,0.834385
237346052,74734824,16122,2469640,426.919,90006200,63147.6,0.000172867,0.0255696,0.0258634,1.0918
237342690,74734824,772,886866,1727.56,35060700,274976,0.00194794,0.310054,0.206798,2.45702
237349258,74734824,17563,250125,5.19513,6786980,716.98,2.07702e-05,0.00286649,0.00167674,0.74916
237341155,74734824,236,1019950,255.838,31139700,42687.1,0.000250835,0.0418522,0.0382129,1.85673
237348757,74734824,17297,34919,2.13856,1193330,297.491,6.12436e-05,0.00851946,0,0
237346201,74734824,16232,405810,143.214,12558200,23526.7,0.000352909,0.0579746,0.0555294,1.29261
237344818,74734824,15785,1842110,310.631,64151800,51692.5,0.000168628,0.0280615,0.0324814,1.31527
237343443,74734824,1002,244783,81.3221,8974740,12054.2,0.000332221,0.0492445,0.0492445,0.627057
237348402,74734824,17176,422756,32.2654,13595100,4525.36,7.63216e-05,0.0107044,0.011319,0.689364
237345857,74734824,16037,4637010,1291.64,130585000,205130,0.00027855,0.0442375,0.0447087,1.76677
237341480,74734824,351,1698960,950.669,60956100,164211,0.000559558,0.0966537,0.119296,1.0985
237341380,74734824,320,3109890,33.4744,43115000,4718.47,1.07638e-05,0.00151725,0.00140624,2.2603
237342756,74734824,827,517566,377.763,18439300,68315.5,0.000729884,0.131994,0.0740874,1.99277
237341132,74734824,224,699272,44.0789,16230200,5943.86,6.30354e-05,0.00850006,0.00849916,1.34059
237347460,74734824,16678,8599510,6138.18,346930000,896929,0.000713782,0.1043,0.09737,1.04986
237343612,74734824,1069,27579.4,5.05657,519242,790.669,0.000183346,0.0286688,0,0
237344268,74734824,15618,44867.3,3.17485,1491990,453.267,7.07609e-05,0.0101024,0,0
237349303,74734824,17590,261881,9.44867,6478850,1312.67,3.608e-05,0.00501246,0.00519792,0.606885
237349574,74734824,111220800,680486,153.102,20299600,24305.3,0.000224989,0.0357176,0.0362085,2.38015
237348878,74734824,17371,94252.8,0.313063,3989350,43.5993,3.32152e-06,0.000462578,0.000294158,0.218018
237344642,74734824,15709,102805,8.89965,3021520,1123.56,8.65687e-05,0.010929,0.0107738,1.06052
237344905,74734824,15813,1737740,92.4797,60694300,15716.5,5.32183e-05,0.00904422,0.00185623,1.1393
237346720,74734824,16358,3221140,476.943,110109000,78655.1,0.000148066,0.0244184,0.0284452,2.97942
237347157,74734824,16572,136697,3.31956,4606580,503.599,2.42841e-05,0.00368406,0.00368603,0.245613
237348361,74734824,17149,257930,4.57145,8947660,714.358,1.77236e-05,0.00276958,0.00280233,0.976652
237345040,74734824,15848,910783,29.674,25670000,4123.87,3.25808e-05,0.00452783,0.00483357,1.05951
237346644,74734824,16326,262891,22.1263,8618800,3250.11,8.41654e-05,0.012363,0.0126428,0.825615
237349608,74734824,111220844,558124,65.7805,20871100,9557.29,0.00011786,0.017124,0.0193921,1.02709
237346921,74734824,16457,267755,14.9406,9473120,2061.82,5.57994e-05,0.0077004,0.0077223,0.552158
237347223,74734824,16605,265406,8.42905,9067950,1202.98,3.17591e-05,0.0045326,0.00461216,0.613115
237348201,74734824,17042,990185,85.2249,33412100,14098.1,8.60696e-05,0.0142378,0.0155515,1.12669
237342354,74734824,629,1723410,616.925,69324900,96830.9,0.000357969,0.0561858,0.0568604,1.85845
237342424,74734824,656,3809200,675.123,79493200,109932,0.000177235,0.0288597,0.0272023,3.30603
237349308,74734824,17592,595452,22.4572,10825600,3340.21,3.77146e-05,0.00560954,0.00543732,1.47597
237344438,74734824,15628,824908,65.0922,22496100,9499.48,7.89084e-05,0.0115158,0.0114272,0.994761
237349275,74734824,17577,137513,7.14175,4016450,1010.95,5.19351e-05,0.00735164,0.00330321,0.536133
237349507,74734824,111220704,259368,6.24351,8600380,884.444,2.4072e-05,0.00340999,0.00345605,0.55608
237342228,74734824,585,203786,76.8701,6861180,12739.5,0.000377211,0.0625142,0.0874816,0.381837
237342899,74734824,844,3555270,448.353,147233000,66734.6,0.000126109,0.0187706,0.0193693,0.931079
237348278,74734824,17098,865842,174.417,33235000,24819,0.000201442,0.0286646,0.0284243,0.878293
237340781,74734824,143,141370,0.068442,3914400,8.59974,4.84133e-07,6.08313e-05,6.30179e-05,0.788688
237342089,74734824,533,2056340,1098.89,69429900,169732,0.000534391,0.0825405,0.0783061,1.35878
237343753,74734824,10681,3153860,615.48,115337000,90186.7,0.000195151,0.0285957,0.0278912,1.0989
237343257,74734824,928,14625100,2715.01,558706000,400520,0.00018564,0.0273858,0.0279208,2.06971
237340280,74734824,101,2027460,744.588,66309100,103420,0.000367251,0.0510096,0.0509964,1.07947
