id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255864774,74635761,16420,489566,2468.67,24660100,343185,0.00504257,0.700999,0.700999,0.330419
255861907,74635761,10701,653640,845.496,34537600,115446,0.00129352,0.17662,0.188034,0.766668
255862481,74635761,15726,139876,174.321,4741410,24009.4,0.00124625,0.171648,0.171648,0.105554
255866995,74635761,17143,2657640,22060.7,112240000,2815770,0.00830084,1.0595,1.0595,0.409658
255860726,74635761,756,244779,88.5887,8971910,12308.3,0.000361914,0.0502835,0.0502834,0.159707
255862318,74635761,15674,524012,920.814,17283000,128369,0.00175724,0.244973,0.245043,0.568999
255860039,74635761,450,958143,268.257,20428600,36628.2,0.000279976,0.0382283,0.0342539,1.17545
255863648,74635761,16091,64514.6,1133.33,4345650,162396,0.017567,2.5172,2.47662,0.483724
255863841,74635761,16108,1408610,4079.8,37751400,595128,0.00289634,0.422494,0.380672,1.40325
255864625,74635761,16361,1707980,1042.37,71571500,132550,0.000610295,0.0776063,0.0779732,0.809968
255864278,74635761,16247,6833220,5105.09,262165000,675097,0.000747099,0.0987964,0.0987479,0.760127
255862647,74635761,15770,2727580,1792.41,131149000,250017,0.000657142,0.0916624,0.0916624,0.792786
255863510,74635761,16023,7100990,11971.9,244164000,1745350,0.00168595,0.245789,0.225078,1.32292
255860296,74635761,581,804287,1965.35,37500300,264717,0.00244359,0.329132,0.329132,0.496916
255861250,74635761,957,5035540,46334.7,342264000,6653630,0.00920154,1.32134,1.32134,0.332147
255867973,74635761,17446,419590,2560.9,11108200,380916,0.00610334,0.90783,0.907766,0.805195
255866548,74635761,16961,978775,3146.75,48697400,420819,0.00321498,0.429945,0.429848,0.811785
255860651,74635761,708,1084040,1024.85,46865600,152615,0.000945398,0.140784,0.140784,0.641165
255861656,74635761,1081,104907,164.898,5324910,22017.9,0.00157185,0.209881,0.209881,0.189068
255865780,74635761,16707,768816,641.514,39528100,82880.3,0.000834419,0.107803,0.107812,0.264225
255865965,74635761,16791,1258510,905.612,58074200,120373,0.000719592,0.0956472,0.0956412,0.905888
255867602,74635761,17317,1083760,7003.17,42669900,981115,0.00646192,0.905288,0.905204,0.382036
255860481,74635761,683,1067590,1162.36,61699300,163228,0.00108877,0.152893,0.146337,0.728872
255862453,74635761,15717,69938,67.4522,2041370,9717.75,0.000964457,0.138948,0.138948,0.0436322
255865907,74635761,16757,34969,33.6483,1560070,4764.37,0.000962232,0.136245,0,0
255864284,74635761,16250,1641850,899.173,64442600,116543,0.000547657,0.0709827,0.0710339,0.701577
255860080,74635761,471,93858.6,156.045,4273440,21898,0.00166256,0.233308,0.237195,0.341498
255867438,74635761,17289,34940.4,5.11931,464322,674.707,0.000146516,0.0193102,0,0
255860151,74635761,501,125020,192.047,6023060,25738.5,0.00153612,0.205875,0.200866,0.407679
255865414,74635761,16612,1685010,3258.87,82904600,421619,0.00193404,0.250218,0.255135,0.914197
255861698,74635761,1102,1027310,1521.2,65813800,204357,0.00148076,0.198924,0.204796,0.687373
255867890,74635761,17433,1013890,9881.23,44212500,1390470,0.00974587,1.37142,1.37134,0.428134
255859613,74635761,354,65765600,457445,2777920000,64206200,0.00695568,0.976289,0.956511,0.812889
255867584,74635761,17310,1119010,10474.8,59580900,1470420,0.0093608,1.31404,1.31404,0.446525
255860700,74635761,731,4196280,19477.6,211832000,3216350,0.00464164,0.766477,0.766477,0.891975
255867247,74635761,17209,2552670,11369.4,89886800,1454210,0.00445393,0.56968,0.569669,0.576442
255867290,74635761,17226,368757,644.649,11418300,88993.6,0.00174817,0.241334,0.256854,1.00279
255868329,74635761,17565,454262,1260.19,10639100,176008,0.00277415,0.38746,0.387255,0.872867
255858984,74635761,126,489451,790.793,12468900,121346,0.00161567,0.247923,0.247909,0.451594
255859247,74635761,216,389049,507.523,12438200,73733.7,0.00130452,0.189523,0.191739,0.637474
255863988,74635761,16177,2651200,4935.75,139536000,682928,0.0018617,0.257592,0.269686,0.927541
255864212,74635761,16226,419628,392.786,19384500,51936,0.000936034,0.123767,0.123767,0.167327
255865903,74635761,16754,2853530,8147.83,141397000,1187670,0.00285535,0.416211,0.432233,0.832349
255860602,74635761,691,699380,6445.62,39832400,879915,0.0092162,1.25814,1.25814,0.304422
255861706,74635761,1114,275642,3629.13,19815400,526801,0.0131661,1.91118,1.90756,0.21767
255863910,74635761,16123,7802000,26841.6,428813000,4004260,0.00344034,0.513236,0.485202,0.940291
255865163,74635761,16559,984017,2806.4,51372200,389767,0.00285198,0.396098,0.394044,0.62202
255859005,74635761,136,6154250,58748.2,298023000,8272520,0.00954597,1.3442,1.34419,0.47709
255865145,74635761,16551,69938,83.2742,3446680,11204,0.00119069,0.160199,0.160199,0.287254
255864238,74635761,16232,555492,191.255,21136700,24486.6,0.000344299,0.044081,0.0441207,1.31294
255858868,74635761,45,313749,2422.8,14546300,329225,0.0077221,1.04933,1.04762,0.548462
255864754,74635761,16410,69938,635.177,4042340,80466.2,0.009082,1.15054,1.15054,0.0349481
255867029,74635761,17161,365361,1666.43,14297100,237055,0.00456107,0.648823,0.654336,0.526646
255860314,74635761,589,4790750,15929.4,219634000,2513880,0.00332504,0.524736,0.524736,0.769624
255862396,74635761,15695,34969,50.2079,1353060,6752.79,0.00143578,0.193108,0,0
255863058,74635761,15862,3657890,7820.44,132710000,1062820,0.00213796,0.290554,0.285063,0.450949
255860192,74635761,551,417550,559.386,21893900,79316,0.00133968,0.189955,0.200054,0.45621
255868127,74635761,17493,279752,2839.69,13547700,394373,0.0101507,1.40972,1.40972,0.352951
255866234,74635761,16848,839256,2040.29,45275500,283661,0.00243107,0.337991,0.337991,0.411053
255859380,74635761,271,264015,661.64,11143800,96170.3,0.00250607,0.364261,0.370122,0.551829
255868530,74635761,111220796,34969,219.071,1804160,28734,0.00626471,0.821698,0,0
255858762,74635761,15,384659,2240.18,20728300,294022,0.0058238,0.764371,0.764371,0.444492
255865000,74635761,16487,4812510,9319.39,213738000,1205250,0.00193649,0.250441,0.250781,1.23967
255868397,74635761,17614,34969,34.1919,1469640,4454.62,0.000977777,0.127388,0,0
255858885,74635761,55,384659,1245.77,16960300,194483,0.00323864,0.505598,0.505598,0.537336
255860168,74635761,518,6380060,47451.4,370939000,6610860,0.00743745,1.03618,0.922078,1.09035
255865933,74635761,16773,1133450,2120.04,56483500,311082,0.00187042,0.274454,0.278427,0.541258
255866979,74635761,17136,34969,67.3269,1577530,8772.27,0.00192533,0.250859,0,0
255867314,74635761,17233,209814,1831.71,12118600,248867,0.00873014,1.18613,1.18613,0.375383
255863161,74635761,15926,384078,1677.03,17758200,229057,0.00436639,0.596382,0.5966,0.34363
255865851,74635761,16728,5103720,5666.62,235928000,731313,0.00111029,0.14329,0.143283,0.924744
255860093,74635761,477,84830200,106936,4369040000,14723200,0.00126059,0.17356,0.170263,1.11665
255867007,74635761,17151,104907,895.124,4575400,116458,0.00853255,1.11011,1.11011,0.144333
255861531,74635761,1039,69938,797.926,3984100,109828,0.011409,1.57036,1.57036,0.0479364
255861125,74635761,883,279116,656.765,14352200,88483.8,0.00235302,0.317015,0.316874,0.525888
255861237,74635761,939,104907,1072.73,4376970,148272,0.0102255,1.41336,1.41336,0.455049
255868388,74635761,17603,28506.1,65.641,969412,9474.1,0.0023027,0.332353,0,0
255858900,74635761,72,104907,65.8055,4335320,9867.78,0.000627274,0.0940621,0.0940621,0.523099
255863196,74635761,15939,2522660,7690.08,121977000,1105030,0.00304841,0.438044,0.43329,1.27064
255859253,74635761,218,1751760,12227.7,96964200,1644320,0.00698027,0.938667,0.917972,0.405622
255861459,74635761,1006,885096,528.106,19260500,85925.2,0.000596665,0.0970801,0.0857647,1.3184
255866267,74635761,16859,167497,478.907,7068040,74893.7,0.0028592,0.447136,0.449863,0.315087
255859002,74635761,135,384659,2636.52,13406300,370597,0.00685418,0.963444,0.963444,0.698299
255866253,74635761,16853,33561.1,60.4754,1484830,8089.87,0.00180195,0.241049,0,0
255859078,74635761,165,2552740,5289.16,108258000,664113,0.00207196,0.260157,0.260157,1.02567
255860135,74635761,494,1640280,3534.39,89368200,480562,0.00215475,0.292976,0.293083,0.587934
255861134,74635761,890,594010,2318.18,32884400,308650,0.00390259,0.519605,0.519591,0.458766
255862270,74635761,15657,174844,175.526,6283390,25916.9,0.0010039,0.148229,0.148229,0.139738
255868160,74635761,17501,2097940,12481.4,61382600,1767600,0.00594936,0.842538,0.842482,0.754343
255865360,74635761,16593,1239740,2023.77,66346500,279929,0.00163242,0.225798,0.226386,0.777287
255863426,74635761,15985,9668990,40763.3,392051000,6048890,0.00421587,0.625597,0.561507,1.18402
255867410,74635761,17274,104889,506.551,3252360,77021.6,0.00482941,0.734318,0.734323,0.36582
255864426,74635761,16323,6762120,10975.1,311159000,1467880,0.00162303,0.217074,0.21978,0.689029
255860695,74635761,727,319397,1327.9,16161200,185516,0.00415751,0.580832,0.539158,1.10391
255858935,74635761,101,1436520,3471.27,49896500,497153,0.00241646,0.346083,0.347381,0.841545
255860710,74635761,743,467923,3241.56,25753700,453655,0.00692755,0.969509,0.870444,0.817131
255863576,74635761,16058,14568900,56169.8,776337000,8064040,0.00385547,0.553512,0.507085,0.937659
255865399,74635761,16607,454597,394.787,23697600,50778.9,0.000868433,0.111701,0.111701,0.436486
255859383,74635761,272,279746,90.4424,9680720,13075.9,0.000323302,0.046742,0.0467415,0.495003
255863062,74635761,15864,698939,1497.11,25287600,204398,0.00214197,0.292441,0.289696,0.348255
255864452,74635761,16340,849220,2860.19,47135100,394455,0.00336802,0.464491,0.451059,0.37038
255868604,74635761,111220908,174664,1010.62,5675370,147047,0.0057861,0.841886,0.841937,0.484215
255866294,74635761,16870,244782,377.09,12824800,51749.2,0.00154052,0.21141,0.211409,0.232238
255860473,74635761,677,401825,3408.54,25930900,458333,0.00848266,1.14063,1.1304,0.369077
255865389,74635761,16604,855812,952.957,42902500,123473,0.00111351,0.144276,0.147695,0.949687
255859373,74635761,268,256542,1259.18,11368400,176272,0.00490827,0.687106,0.725252,0.492837
255865544,74635761,16672,314721,313,16710700,40191.4,0.000994532,0.127705,0.127705,0.349751
255864936,74635761,16460,625710,7919.04,35267200,1029490,0.0126561,1.64532,1.64282,0.450106
255859241,74635761,214,804287,2055.44,37025900,266709,0.00255561,0.331609,0.331609,0.749517
255865499,74635761,16651,39738000,130710,2208720000,18658800,0.00328928,0.469545,0.469473,0.857331
255861614,74635761,1066,865144,902.854,34686500,133202,0.00104359,0.153965,0.158364,0.693274
255865873,74635761,16736,1084040,1030.81,52904000,132358,0.000950895,0.122097,0.122097,0.697683
255865541,74635761,16671,3617780,7074.63,193505000,947265,0.00195552,0.261836,0.261486,0.559318
255860036,74635761,448,632845,6132.08,33715800,1035630,0.0096897,1.63647,1.52424,0.569878
255858784,74635761,30,34969,30.8255,1274920,4666.43,0.000881508,0.133445,0,0
255862040,74635761,15585,244783,75.6957,10108700,11264,0.000309236,0.0460164,0.0460164,0.470419
255862182,74635761,15606,524534,608.809,20736300,93858.2,0.00116067,0.178936,0.178936,1.34949
255862790,74635761,15816,1049030,2784.46,42814800,382954,0.00265432,0.365056,0.365055,0.357888
255859594,74635761,343,303691000,1298120,14030600000,176973000,0.00427447,0.58274,0.577005,1.0568
255863054,74635761,15860,79032.9,97.4178,4709530,12697.7,0.00123262,0.160664,0.159561,0.222588
255866865,74635761,17089,139876,1185.99,6094250,147800,0.00847883,1.05665,1.05665,0.149244
255867302,74635761,17229,1472450,15159,80110200,2107860,0.0102951,1.43154,1.38563,0.641901
255867640,74635761,17330,978899,11381.8,42125700,1653540,0.0116272,1.68918,1.6889,0.429598
255861815,74635761,10677,4448870,17368.4,266819000,2762540,0.003904,0.620952,0.612734,0.822374
255861045,74635761,861,722873,3056.94,41452100,421441,0.00422887,0.583008,0.517159,1.23832
255867207,74635761,17192,244783,266.834,9288440,34771.9,0.00109009,0.142052,0.142052,0.255631
255864574,74635761,16342,114718,401.728,7036930,56819.8,0.00350188,0.495302,0.499977,0.282437
255865104,74635761,16541,1463010,5326.2,76393900,694996,0.00364057,0.475044,0.473724,0.716659
255866963,74635761,17131,244757,256.799,7987520,33744.7,0.0010492,0.13787,0.137867,0.484462
255868077,74635761,17481,569031,5644.15,31626000,787792,0.00991888,1.38444,1.3544,0.446287
255860098,74635761,479,675353,1729.25,35225200,249572,0.00256052,0.369543,0.36144,0.630505
255866301,74635761,16874,556700,1525.89,22661800,225762,0.00274095,0.405536,0.436449,0.894181
255867079,74635761,17188,909194,2524.32,37606600,335991,0.00277643,0.369548,0.369548,0.989013
255864281,74635761,16248,1641850,899.173,64442600,116543,0.000547657,0.0709827,0.0710339,0.701577
255863595,74635761,16068,3346630,12881.5,196637000,1805040,0.0038491,0.539362,0.485159,1.09832
255865877,74635761,16738,1048570,1195.53,42426100,157335,0.00114015,0.150048,0.150015,0.963757
255866489,74635761,16933,795309,1798.41,41327800,251025,0.00226127,0.315632,0.276238,1.34268
255860186,74635761,542,3001540,15649.3,161159000,2562870,0.00521375,0.85385,0.852628,0.711047
255861965,74635761,10732,2412860,21560.1,165883000,3128570,0.00893548,1.29662,1.29662,0.322318
255866321,74635761,16887,1923300,3118.95,88105100,408341,0.00162167,0.212313,0.212313,0.899097
255861285,74635761,987,13846200,79812.6,616740000,10687100,0.00576422,0.771841,0.771821,0.692271
255863456,74635761,15998,1155070,7494.97,49201800,1046640,0.00648878,0.906126,0.888321,0.714935
255863968,74635761,16147,69938,106.483,3048160,16370.8,0.00152254,0.234076,0.234076,0.311405
255865550,74635761,16674,1982290,3606.76,106201000,482693,0.00181949,0.243502,0.244196,0.527825
255865844,74635761,16725,5999660,6701.14,273819000,869231,0.00111692,0.14488,0.145539,0.945802
255863609,74635761,16077,19076600,43908.9,1064960000,6440860,0.00230171,0.337631,0.336191,0.9642
255868575,74635761,111220870,254310,2332.45,13816500,334101,0.00917167,1.31375,1.25633,0.681489
255863186,74635761,15936,9332010,17833,368392000,2533400,0.00191095,0.271474,0.271913,1.50183
255868135,74635761,17496,1013380,9670.86,41262600,1372550,0.00954315,1.35442,1.35409,0.490045
255864428,74635761,16325,6762120,10975.1,311159000,1467880,0.00162303,0.217074,0.21978,0.689029
255863149,74635761,15922,7988120,21462.6,311719000,3218150,0.00268681,0.402867,0.403551,0.959934
255860046,74635761,452,769318,937.003,32081600,128642,0.00121797,0.167215,0.167215,1.32007
255858951,74635761,110,139876,166.186,5749060,22760.5,0.0011881,0.162719,0.162719,0.647201
255867622,74635761,17325,244783,2468.69,13240800,335729,0.0100852,1.37154,1.37154,0.250978
255864718,74635761,16398,26365400,216690,1424740000,28089500,0.0082187,1.06539,1.04015,0.607074
255866983,74635761,17139,524535,2035.78,24378500,270496,0.00388111,0.515688,0.515688,0.504272
255858772,74635761,19,244783,549.075,10955400,86586.1,0.00224311,0.353726,0.353726,0.91487
255864258,74635761,16239,944163,564.714,38854900,73720.8,0.000598111,0.0780805,0.0780805,0.703268
255864347,74635761,16270,971140,499.92,36277300,67622.2,0.000514777,0.0696318,0.0700599,0.655581
255865470,74635761,16635,244783,353.397,10831900,47266.7,0.00144371,0.193096,0.193096,0.295623
255865804,74635761,16713,119385,356.404,5529920,47012.1,0.00298533,0.393785,0.388247,0.316329
255864432,74635761,16328,6099120,9002.55,277125000,1201030,0.00147604,0.196918,0.199738,0.68865
255867468,74635761,17303,349690,4375.09,21503300,593993,0.0125113,1.69863,1.69863,0.198137
255867748,74635761,17371,174845,1729.82,10359000,232794,0.00989347,1.33143,1.33143,0.0534042
255868124,74635761,17491,34969,346.21,1945050,46687.5,0.00990048,1.33511,0,0
255867035,74635761,17163,258312,1339.93,9700150,191264,0.00518727,0.740438,0.748522,0.400104
255864435,74635761,16331,383249,1198.71,21381700,164378,0.00312777,0.428908,0.43178,0.217571
255859558,74635761,322,45114900,166946,2548300000,23522600,0.00370045,0.521393,0.467683,1.31292
255868531,74635761,111220798,1468560,11355.2,66857900,1594850,0.0077322,1.086,1.08595,0.40759
255859407,74635761,284,5629640,24106.2,258841000,3537270,0.00428201,0.62833,0.584435,1.08836
255860173,74635761,525,489566,655.693,18755900,84992.9,0.00133933,0.173609,0.173609,0.435102
255867884,74635761,17424,3047500,29153.5,149921000,4132490,0.00956638,1.35603,1.3325,0.623098
255867015,74635761,17154,1084040,10256.4,42930300,1296040,0.00946126,1.19556,1.19556,0.302286
255859602,74635761,348,4728700,6870.07,206635000,874423,0.00145285,0.184918,0.184713,1.1751
255868237,74635761,17532,909194,3011.96,35293500,416202,0.00331278,0.457771,0.457771,0.693583
255866331,74635761,16894,1223920,1033.2,58467500,135394,0.000844179,0.110624,0.110624,0.814117
255867372,74635761,17257,1468700,7689.28,64360800,1096630,0.00523544,0.746668,0.746668,0.69321
255866826,74635761,17075,769318,2216.39,36360000,288894,0.00288098,0.375519,0.375519,0.493275
255868407,74635761,17640,209810,139.315,5552930,18035.7,0.000664005,0.0859618,0.0859615,0.569213
255867396,74635761,17265,209331,344.444,6212780,47628.3,0.00164545,0.227526,0.22779,0.803017
255867845,74635761,17402,2377730,9490.16,96663500,1291870,0.00399126,0.543322,0.543298,0.719284
255862787,74635761,15815,1084040,2181.49,55103000,293605,0.00201237,0.270844,0.270844,0.347415
255860184,74635761,537,559504,191.044,27782600,26459.3,0.000341453,0.0472907,0.0472907,0.400507
255860423,74635761,651,1538640,15012.9,87651100,2054270,0.00975726,1.33513,1.33513,0.291895
255864737,74635761,16403,244783,2093.34,13809200,269570,0.00855184,1.10126,1.10126,0.200746
255863955,74635761,16138,735890,1908.42,37614000,264386,0.00259336,0.359274,0.340278,1.13792
255861202,74635761,918,4737060,60822.7,215680000,8679940,0.0128398,1.83235,1.70227,1.0154
255868496,74635761,111220734,558875,1859.18,24585700,249431,0.00332664,0.446309,0.446066,0.717122
255861012,74635761,852,3390140,32469.6,179715000,4536720,0.00957765,1.33821,1.33782,0.452474
255861923,74635761,10707,174845,1928.58,10684100,269595,0.0110302,1.54191,1.54191,0.185117
255861160,74635761,903,699190,11696.9,42500200,1677500,0.0167292,2.39921,2.39889,0.32579
255860389,74635761,631,4055820,6299.53,171457000,874987,0.00155321,0.215736,0.221178,0.952852
255864810,74635761,16441,804287,2891.05,41293400,375252,0.00359455,0.466565,0.466565,0.566104
255861468,74635761,1011,410589,3978.55,27184500,544472,0.00968985,1.32608,1.32169,0.242406
255860336,74635761,601,628131,5460.48,41114900,755852,0.00869321,1.20333,1.1512,0.503806
255865013,74635761,16494,174845,167.713,7629430,22073.4,0.000959207,0.126246,0.126246,0.661452
255861233,74635761,936,7894850,89548.7,503916000,14215500,0.0113427,1.80061,1.79424,0.401584
255860385,74635761,629,2761600,32333.8,149536000,4155780,0.0117084,1.50485,1.50455,0.544084
255865947,74635761,16781,363638,535.987,16856600,78284.3,0.00147396,0.215281,0.234889,0.874061
255860590,74635761,687,5455640,32164,317150000,4974170,0.00589555,0.911749,0.906663,0.681007
255861542,74635761,1044,115352,194.273,5682460,26677.1,0.00168418,0.231267,0.240427,0.367354
255858942,74635761,105,69938,587.5,2795950,87953.8,0.00840029,1.2576,1.2576,0.532827
255866365,74635761,16919,53686400,146377,2781210000,22486100,0.00272652,0.418841,0.399673,1.10216
255859200,74635761,192,401659,1326.17,16123300,189723,0.00330172,0.472348,0.475647,0.591789
255865741,74635761,16697,6344130,40106.7,358263000,5665490,0.00632187,0.89303,0.889383,0.545954
255866554,74635761,16964,174845,967.404,9627150,128889,0.00553292,0.737163,0.737163,0.193001
255860360,74635761,614,1012170,819.514,22765700,112822,0.000809659,0.111465,0.111466,0.646104
255858748,74635761,9,1721720,1458.96,102245000,197010,0.000847385,0.114426,0.115993,0.761787
255859386,74635761,274,1415340,7126.33,87184700,975759,0.00503506,0.689415,0.682146,1.01129
255868219,74635761,17526,314721,897.744,14484800,118353,0.00285251,0.376058,0.376058,0.289718
255864368,74635761,16282,34969,10.6438,1130860,1618.98,0.000304377,0.0462976,0,0
255868230,74635761,17529,1538620,4909.83,57337700,678767,0.00319107,0.441154,0.441151,0.722033
255861034,74635761,859,69938,668.183,3975020,90368,0.00955393,1.29212,1.29212,0.155008
255864328,74635761,16264,1084040,826.348,43511600,108960,0.000762286,0.100513,0.100513,0.413495
255866503,74635761,16937,34969,339.648,2043450,47373.2,0.00971284,1.35472,0,0
255866685,74635761,17039,1098820,1255.58,41102500,163624,0.00114265,0.148908,0.146767,0.626539
255859173,74635761,171,2832490,9155.25,143347000,1426480,0.00323223,0.503613,0.503613,0.738938
255866276,74635761,16862,88573.5,564.073,4453400,90115.4,0.00636841,1.01741,0.985603,0.556454
255858876,74635761,51,5595040,54863.4,315612000,7153570,0.00980572,1.27856,1.27856,0.515268
255860364,74635761,617,419628,3569.65,25427900,461237,0.0085067,1.09916,1.09916,0.218489
255868558,74635761,111220842,209814,3303.76,12730500,450547,0.0157461,2.14736,2.14736,0.171491
255860354,74635761,610,2903050,14647.9,181944000,2068580,0.00504569,0.712554,0.706193,0.751989
255866492,74635761,16934,368955,389.506,20157600,55123.2,0.0010557,0.149404,0.14447,0.374001
255867368,74635761,17256,1503670,7866.68,66058100,1120370,0.00523167,0.745093,0.745093,0.686496
255868527,74635761,111220790,34969,342.563,1990080,46810.5,0.0097962,1.33863,0,0
255861272,74635761,978,1572660,7044.63,43705300,1024950,0.00447942,0.651731,0.651482,0.708859
255863519,74635761,16026,13294200,59189.1,861058000,8296540,0.00445224,0.624071,0.573409,1.1497
255863453,74635761,15997,2324740,9763.09,96707000,1365650,0.00419966,0.587441,0.550008,0.99104
255861650,74635761,1079,900107,2403.14,49050200,315606,0.00266983,0.350632,0.343577,0.356992
255865743,74635761,16698,6344130,40106.7,358263000,5665490,0.00632187,0.89303,0.889383,0.545954
255863272,74635761,15967,209814,3481.43,14014900,528901,0.0165929,2.52081,2.52081,0.219556
255866385,74635761,16932,808578,4891.79,41841500,682737,0.00604987,0.844367,0.820653,0.841767
255868166,74635761,17506,1433620,9991.4,47393200,1401080,0.00696934,0.977303,0.977255,0.664208
255862010,74635761,15569,9405150,5478.74,353339000,798422,0.000582525,0.084892,0.0848888,1.12116
255866191,74635761,16826,314721,3542.88,18339500,539325,0.0112572,1.71366,1.71366,0.379192
255860348,74635761,608,349546,644.246,18883800,94646.2,0.00184309,0.270769,0.2707,0.396666
255860781,74635761,814,1049070,1854.42,50125700,274028,0.00176768,0.261211,0.261211,0.504467
255864393,74635761,16298,419628,655.934,16606300,81692.1,0.00156313,0.194677,0.194677,0.582279
255864446,74635761,16337,244783,590.321,11298900,75356.6,0.00241161,0.307851,0.307851,0.579827
255863495,74635761,16015,1640630,1717.82,91388100,230743,0.00104705,0.140643,0.144555,0.403168
255868153,74635761,17499,34968.9,578.504,1421430,84418.9,0.0165434,2.41412,0,0
255861186,74635761,910,209814,361.652,11750200,50543.1,0.00172368,0.240895,0.240895,0.116129
255865929,74635761,16770,284701,1604.72,14431800,241532,0.00563652,0.848372,0.864787,0.547416
255868631,74635761,124372452,30492.1,25.9499,1285780,3451.88,0.000851036,0.113205,0,0
255860722,74635761,754,8485010,15139,306310000,2071970,0.00178421,0.244192,0.238164,0.469351
255860371,74635761,621,1013180,10071.9,49836200,1350670,0.00994097,1.33311,1.33253,0.507672
255868081,74635761,17482,254310,2332.45,13816500,334101,0.00917167,1.31375,1.25633,0.681489
255859571,74635761,329,11718600,97097.1,752515000,13760100,0.0082857,1.17421,1.09132,0.694942
255868015,74635761,17459,104892,484.179,3464140,70894.4,0.00461599,0.675881,0.675881,0.0906704
255866369,74635761,16924,49541700,131024,2582790000,20393000,0.00264473,0.411633,0.39387,1.11188
255862743,74635761,15799,2762100,3407.26,129012000,467915,0.00123357,0.169406,0.169419,1.02414
255863522,74635761,16027,13088100,61018.3,813339000,8351830,0.0046621,0.638122,0.582255,1.19218
255858857,74635761,38,874225,1915.87,37769500,285817,0.00219151,0.326938,0.326938,0.767799
255859581,74635761,334,1466570,1752.69,74110400,232616,0.00119509,0.158612,0.159857,0.409458
255863624,74635761,16082,10050300,24464.2,589773000,3663350,0.00243418,0.364503,0.363969,1.09753
255863891,74635761,16122,2308790,7149.02,131128000,1108060,0.00309643,0.47993,0.469569,0.683365
255861257,74635761,966,890556,3304.48,43946300,465751,0.00371059,0.52299,0.499267,0.863101
255863574,74635761,16055,275460,4308.22,19253700,606632,0.0156401,2.20225,2.20289,0.308672
255867757,74635761,17373,1747940,12063.1,70219000,1708290,0.00690131,0.977316,0.977183,0.616303
255867352,74635761,17247,69938,293.008,3327180,39261,0.00418954,0.561369,0.561369,0.445166
255860689,74635761,725,174429,2756.06,9925700,358273,0.0158005,2.05398,2.05269,0.228059
255865131,74635761,16546,77967.9,249.194,4011390,31977.5,0.00319611,0.410137,0.384105,0.532592
255860338,74635761,602,69938,84.6409,3485690,10863.8,0.00121023,0.155334,0.155334,0.278577
255862608,74635761,15738,514766000,1876090,26036900000,273867000,0.00364454,0.532022,0.500266,1.39839
255858715,74635761,4,14569100,84705.6,783185000,12110000,0.00581406,0.831214,0.824301,0.572952
255867325,74635761,17237,1570040,9149.1,70688300,1263250,0.00582732,0.804599,0.789518,0.739606
255867985,74635761,17449,594446,8564.62,25936600,1267370,0.0144077,2.13201,2.13196,0.550308
255861243,74635761,945,2040140,1902.71,132912000,258954,0.000932635,0.126929,0.127677,0.221036
255865868,74635761,16734,174845,147.546,8262970,18524.3,0.00084387,0.105947,0.105947,0.0595002
255860861,74635761,844,4636480,6388.53,272057000,844300,0.00137788,0.182099,0.178471,0.905823
255863106,74635761,15899,594898,247.444,28237600,32870.8,0.000415944,0.0552546,0.0567433,0.753953
255862281,74635761,15660,69933,139.995,2389990,19221.8,0.00200185,0.27486,0.27486,0.130634
255866510,74635761,16939,41682600,107353,2133250000,16899000,0.00257548,0.405422,0.391624,1.1161
255867328,74635761,17238,625881,1122.1,21624000,154524,0.00179283,0.24689,0.242717,0.473054
255865120,74635761,16544,1210200,5010.53,64379200,654266,0.00414025,0.540626,0.541929,0.606457
255861945,74635761,10722,10652100,90211,650434000,13923600,0.00846886,1.30712,1.26841,0.64393
255864986,74635761,16482,592562,3271.25,29473000,416636,0.00552051,0.703109,0.68067,0.650159
255868399,74635761,17615,34969,34.1919,1469640,4454.62,0.000977777,0.127388,0,0
255867885,74635761,17426,3047500,29153.5,149921000,4132490,0.00956638,1.35603,1.3325,0.623098
255862000,74635761,15564,911876000,3758540,45573500000,539905000,0.00412177,0.592082,0.563668,1.20743
255863442,74635761,15991,5570290,20884.6,267150000,2881880,0.00374928,0.517366,0.473485,0.959799
255867070,74635761,17182,5629440,19690.6,200209000,2547770,0.00349779,0.45258,0.452538,0.747034
255861211,74635761,926,4384070,21282.5,187737000,3054710,0.0048545,0.696773,0.635206,1.19738
255862016,74635761,15576,9230300,5273.91,346569000,770505,0.000571369,0.0834756,0.0834725,1.13879
255863146,74635761,15919,7988120,21462.6,311719000,3218150,0.00268681,0.402867,0.403551,0.959934
255860615,74635761,695,371483000,1749260,19146700000,256479000,0.00470885,0.69042,0.648302,1.21067
255863971,74635761,16153,69938,106.483,3048160,16370.8,0.00152254,0.234076,0.234076,0.311405
255864826,74635761,16451,758497,5926.18,44904900,793622,0.00781306,1.04631,1.04157,0.374902
255865137,74635761,16548,1577300,3445.89,81388600,473718,0.00218468,0.300336,0.300801,0.778084
255864694,74635761,16391,139876,766.406,8013290,100105,0.00547918,0.715669,0.715669,0.271256
255863415,74635761,15981,12813700,51242.3,572731000,7496160,0.00399903,0.585012,0.531449,1.11666
255865939,74635761,16776,608919,1515.43,29494800,218684,0.00248872,0.359134,0.363656,0.400765
