id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238141102,74821831,17286,69432.3,2.62761,1565270,363.487,3.78442e-05,0.00523513,0.0052343,0.719066
238135429,74821831,67,104907,22.9789,4163340,3509.14,0.000219041,0.03345,0.03345,0.178713
238135650,74821831,393,34969,6.19896,1471890,856.885,0.00017727,0.0245041,0,0
238138926,74821831,16697,6224480,2650.89,253212000,373522,0.000425881,0.0600086,0.0600086,1.18877
238140600,74821831,17079,1398760,259.482,52314300,34939.4,0.000185509,0.0249789,0.0249789,1.56237
238141160,74821831,17307,909194,265.852,30998900,37426.5,0.000292404,0.0411644,0.0411644,0.642803
238138693,74821831,16663,104907,6.32717,3784980,804.308,6.03122e-05,0.00766687,0.00766687,0.311689
238139712,74821831,16927,3007330,1103,128325000,152444,0.000366772,0.0506908,0.0506908,0.883214
238137318,74821831,16120,2692610,3087.44,111860000,461296,0.00114664,0.171319,0.171319,0.92304
238141446,74821831,17373,1712270,271.549,59136500,38613.3,0.00015859,0.022551,0.0225657,0.622332
238138239,74821831,16486,4301190,1680.77,153789000,236938,0.00039077,0.0550866,0.0550866,1.70062
238135680,74821831,435,174845,310.054,5234570,44789.6,0.00177331,0.256168,0.256168,0.478483
238136103,74821831,996,1223910,183.234,46220200,25736.4,0.000149712,0.021028,0.021028,1.22568
238135591,74821831,307,1690830,1641.95,51796400,232654,0.00097109,0.137597,0.137347,0.973801
238137157,74821831,16022,9567200,1064.94,202057000,153351,0.000111312,0.0160288,0.0160288,1.34002
238142808,74821831,17603,34938,23.2452,1262940,3548.16,0.000665326,0.101556,0,0
238139369,74821831,16828,41123500,35496.6,1825670000,5776790,0.000863171,0.140474,0.140474,2.25677
238135741,74821831,521,104907,18.325,3393680,2281.87,0.000174678,0.0217514,0.0217514,0.447031
238135566,74821831,271,279752,202.042,9469920,30836.9,0.000722219,0.11023,0.11023,0.519154
238141019,74821831,17234,349690,267.968,16673100,37695.1,0.000766302,0.107796,0.107796,0.71292
238143261,74821831,111220768,139876,41.3491,5016020,6545.82,0.000295612,0.0467973,0.0467973,0.925622
238135762,74821831,554,174845,21.5826,6685150,2904.56,0.000123439,0.0166122,0.0166122,0.519607
238136904,74821831,15913,10859000,6269.85,409157000,911622,0.000577389,0.083951,0.0839147,0.758907
238136980,74821831,15962,244783,199.629,10944500,29854.9,0.000815533,0.121965,0.121965,0.296649
238136997,74821831,15971,5769880,1675.95,224557000,235526,0.000290465,0.0408199,0.0408199,0.886694
238137139,74821831,16011,4336160,1735.99,180433000,239762,0.000400352,0.0552938,0.0552938,0.65932
238141711,74821831,17479,594461,535.316,26851700,73424,0.000900506,0.123514,0.123513,1.33837
238135674,74821831,427,524535,155.16,21437000,23274.1,0.000295805,0.044371,0.044371,0.587327
238141175,74821831,17311,2551330,531.357,91848600,74592.4,0.000208267,0.0292367,0.0292379,0.973316
238139688,74821831,16906,524535,30.6226,19323500,4991.48,5.83805e-05,0.00951601,0.00951601,0.965174
238135593,74821831,310,699380,200.237,25397700,27442,0.000286307,0.0392377,0.0392377,0.609571
238137194,74821831,16043,629442,223.259,26081100,30022.7,0.000354694,0.0476973,0.0476973,0.75723
238141559,74821831,17445,588615,349.398,14737500,51211.9,0.000593593,0.087004,0.0868278,0.504154
238143196,74821831,111220734,559504,100.164,20072400,15158.4,0.000179023,0.0270926,0.0270926,0.576982
238143183,74821831,111220730,314721,49.5112,11079200,7101.72,0.000157318,0.0225651,0.0225651,0.651714
238135757,74821831,543,1643540,937.297,41624300,142978,0.000570291,0.0869936,0.0869936,0.905648
238136764,74821831,15816,943833,282.527,32597300,43603,0.00029934,0.0461978,0.0461903,0.821098
238135624,74821831,351,3426960,483.587,116851000,64231.4,0.000141112,0.018743,0.018743,0.660066
238135643,74821831,378,6259450,986.907,279846000,150322,0.000157667,0.0240152,0.0240152,0.819754
238141422,74821831,17355,7097240,3583.89,277356000,502414,0.000504969,0.07079,0.0707841,2.50373
238135834,74821831,649,244783,162.982,9621990,23916.7,0.000665821,0.0977055,0.0977055,0.2372
238136000,74821831,909,18883300,8411.93,610638000,1280610,0.00044547,0.0678174,0.0678174,0.931652
238135459,74821831,114,139876,39.8995,4907480,6266.79,0.000285249,0.0448025,0.0448025,0.405421
238135477,74821831,143,209654,90.9115,5858720,13254,0.000433627,0.0632186,0.0632155,0.587797
238138577,74821831,16609,139876,11.7815,5322060,1954.33,8.42282e-05,0.0139719,0.0139719,0.552213
238135960,74821831,852,3391990,309.809,140586000,43597.2,9.13355e-05,0.012853,0.012853,0.761513
238135935,74821831,814,664411,71.8103,25786800,9412.53,0.000108081,0.0141667,0.0141667,0.469374
238136910,74821831,15922,8007900,2803.32,284187000,411754,0.000350069,0.0514185,0.0514185,1.03766
238140512,74821831,17039,1328820,441.842,52465400,65943.2,0.000332506,0.0496253,0.0496253,0.994312
238139382,74821831,16843,3706710,2652.23,139086000,439617,0.00071552,0.1186,0.1186,1.82859
238137254,74821831,16082,10071100,2009.63,451471000,284106,0.000199544,0.0282101,0.0282101,0.932873
238135978,74821831,878,839256,88.8561,22940300,12629.4,0.000105875,0.0150483,0.0150483,0.807495
238136208,74821831,1064,8899300,3218.16,389729000,494711,0.00036162,0.0555899,0.0555287,0.807123
238140741,74821831,17124,1049070,579.556,38549900,94698.7,0.000552447,0.0902692,0.0902692,1.04113
238140546,74821831,17051,699380,367.369,26942000,60701.9,0.000525277,0.0867939,0.0867939,1.14231
238136276,74821831,1107,2237770,107.838,79497300,15037.4,4.81899e-05,0.00671979,0.00671966,1.15229
238137612,74821831,16269,384659,129.772,12134400,21028.7,0.00033737,0.0546683,0.0546683,1.09503
238136341,74821831,10692,1573600,2149.32,60915100,305489,0.00136586,0.194133,0.194133,0.656634
238135548,74821831,247,6574170,2244.08,290405000,362901,0.000341348,0.055201,0.055201,1.03192
238135672,74821831,425,1119010,101.367,43369300,13752.3,9.05862e-05,0.0122897,0.0122897,0.749576
238140509,74821831,17038,2517770,503.672,98124800,74722.4,0.000200047,0.029678,0.029678,1.40185
238137703,74821831,16315,979132,328.788,35918200,44743,0.000335796,0.0456966,0.0456966,1.25526
238138451,74821831,16561,944163,743.755,36181700,107647,0.00078774,0.114013,0.114013,0.945039
238136914,74821831,15926,384659,164.718,14237700,23144.3,0.000428219,0.0601683,0.0601683,0.448696
238136894,74821831,15902,419616,187.914,12631100,26612.1,0.000447823,0.0634202,0.0634197,0.357862
238138432,74821831,16551,69938,52.4119,2570830,7193.43,0.000749405,0.102854,0.102854,0.568072
238140646,74821831,17093,10036100,5744.35,367749000,829796,0.000572369,0.0826811,0.0826811,1.51858
238143945,74821831,111220880,69938,31.4248,3099560,4313.98,0.000449323,0.0616829,0.0616829,0.41487
238135625,74821831,353,2622680,355.895,111303000,52646,0.000135699,0.0200734,0.0200734,0.600943
238136108,74821831,998,839256,124.63,31594000,17835.1,0.000148501,0.0212511,0.0212511,0.854145
238135644,74821831,381,3357020,3691.49,112181000,509585,0.00109963,0.151797,0.151797,0.729246
238140862,74821831,17185,1153980,172.62,41765600,26743.4,0.000149587,0.023175,0.023175,0.79959
238136793,74821831,15836,13582300,4474.31,499560000,640982,0.000329423,0.0471925,0.0471813,1.39614
238138907,74821831,16690,3951500,7213.89,161902000,1039380,0.00182561,0.263035,0.263035,0.50948
238140533,74821831,17046,69938,17.0286,2690570,2332.06,0.000243481,0.0333446,0.0333446,0.543083
238138647,74821831,16629,69938,19.955,2852600,3374.22,0.000285325,0.0482458,0.0482458,0.394367
238140327,74821831,16992,174845,25.7992,7100620,3575.76,0.000147555,0.020451,0.020451,0.42586
238136476,74821831,15621,34551.7,16.0076,616105,2159.73,0.000463295,0.0625072,0,0
238136858,74821831,15874,559504,79.6439,19044900,11391,0.000142347,0.0203591,0.0203591,0.62629
238135894,74821831,731,2272980,752.895,95270000,119178,0.000331236,0.0524326,0.0524326,0.814222
238136195,74821831,1056,11749500,3094.23,496541000,435085,0.000263351,0.0370302,0.03703,0.725974
238136844,74821831,15865,1818240,301.102,70377900,43252.5,0.000165601,0.0237881,0.0237869,0.793188
238138559,74821831,16602,804287,192.931,30348100,29774,0.000239879,0.0370191,0.0370191,2.50913
238137731,74821831,16325,7378460,2224.48,285337000,312177,0.000301482,0.0423093,0.0423093,1.3414
238139635,74821831,16882,1328820,176.719,49711300,25878.3,0.000132989,0.0194746,0.0194746,1.53174
238138890,74821831,16681,1678510,204.53,67693700,27762.4,0.000121852,0.0165399,0.0165399,0.861057
238140873,74821831,17193,209814,43.3419,7215590,7452.6,0.000206573,0.03552,0.03552,0.778465
238135689,74821831,448,699380,524.437,29071700,78203.2,0.000749859,0.111818,0.111818,0.977839
238140571,74821831,17063,699380,709.813,22592600,110418,0.00101492,0.15788,0.15788,0.510564
238141140,74821831,17301,664411,954.687,27586800,133662,0.00143689,0.201173,0.201173,0.845092
238142542,74821831,17577,174705,2.30966,4828460,315.335,1.32203e-05,0.00180495,0.00180412,1.07604
238135637,74821831,369,12449000,2226.71,498085000,316910,0.000178867,0.0254567,0.0254567,0.973245
238141464,74821831,17387,843175,222.498,25143500,31654.2,0.000263881,0.0375417,0.0376117,0.784569
238136302,74821831,1129,77295100,27611.7,2849650000,3996620,0.000357225,0.051706,0.0516522,1.51572
238137951,74821831,16367,69938,116.617,2409660,15423.9,0.00166743,0.220537,0.220537,0.285508
238139885,74821831,16961,979132,276.336,37791300,45114.3,0.000282225,0.0460758,0.0460758,1.36116
238138617,74821831,16619,559504,210.768,20101600,31014.9,0.000376705,0.0554329,0.0554329,1.30273
238139719,74821831,16930,909194,170.685,35745400,23139,0.000187732,0.02545,0.02545,0.603167
238140943,74821831,17205,69938,13.1829,2042960,1822.88,0.000188493,0.0260642,0.0260642,0.475256
238135449,74821831,99,1538640,1193.24,50618700,176176,0.000775518,0.114501,0.114501,0.564705
238136336,74821831,10686,2028170,3972.41,95020200,563201,0.00195862,0.277689,0.277688,1.14723
238136909,74821831,15919,8007900,2803.32,284187000,411754,0.000350069,0.0514185,0.0514185,1.03766
238136367,74821831,10732,1783420,1099.08,87858700,159193,0.000616277,0.0892628,0.0892628,0.894211
238139281,74821831,16802,34969,7.77757,1240680,1023.95,0.000222413,0.0292817,0,0
238136824,74821831,15855,8322620,8450.61,320791000,1323380,0.00101538,0.159009,0.159009,1.60721
238138380,74821831,16538,909194,922.248,36731200,133103,0.00101436,0.146396,0.146396,0.846444
238135715,74821831,485,55705600,25972.9,2300060000,4117390,0.000466253,0.0739134,0.0739134,2.36193
238136357,74821831,10711,2762550,1514.34,124364000,251226,0.000548166,0.0909398,0.0909398,1.15493
238141444,74821831,17372,1014100,75.9136,43517300,10474.6,7.4858e-05,0.010329,0.010329,0.541176
238143146,74821831,111220722,314721,69.3919,14204300,9900.24,0.000220487,0.0314572,0.0314572,0.451352
238142643,74821831,17587,558962,4.72678,13547500,643.48,8.45636e-06,0.00115121,0.00115065,1.62648
238138940,74821831,16701,734349,892.43,26959100,130494,0.00121527,0.1777,0.1777,0.430225
238135969,74821831,864,14721900,4966.82,604668000,760187,0.000337375,0.0516363,0.0516363,1.52726
238137275,74821831,16093,734349,280.235,29776300,42109.9,0.00038161,0.0573432,0.0573432,1.23885
238139047,74821831,16729,69938,2.93371,2970800,429.972,4.19473e-05,0.0061479,0.0061479,0.0158736
238140840,74821831,17176,664411,128.079,24689000,19187.8,0.00019277,0.0288794,0.0288794,0.536845
238135546,74821831,244,11846700,6665.05,461989000,974344,0.000562607,0.082246,0.082232,0.761766
238138027,74821831,16408,34969,0.392415,1310840,65.0117,1.12218e-05,0.00185912,0,0
238141060,74821831,17268,943246,150.446,32799000,23733.3,0.000159498,0.0251613,0.0251426,1.23169
238135401,74821831,22,6853800,1674.66,262732000,229453,0.00024434,0.0334782,0.0334783,0.787237
238135407,74821831,33,2168080,706.03,94737800,96330.9,0.000325648,0.0444315,0.0444315,0.58355
238135951,74821831,839,174839,62.2999,7540960,8586.98,0.000356328,0.0491137,0.0491134,0.354741
238142268,74821831,17546,34968.6,15.2088,1537550,2153.24,0.000434926,0.0615764,0,0
238135405,74821831,28,2517770,1062.11,99341900,157609,0.000421847,0.0625986,0.0625986,0.922574
238139191,74821831,16776,629442,244.254,23080300,39548.7,0.000388048,0.0628314,0.0628314,1.90803
238140559,74821831,17058,1258880,406.145,49355800,61074,0.000322623,0.0485144,0.0485144,1.47572
238141532,74821831,17427,2028190,325.676,83432600,44164.4,0.000160574,0.0217752,0.0217752,1.09611
238139485,74821831,16854,1993230,1497,73919100,242816,0.00075104,0.12182,0.12182,2.2062
238137218,74821831,16063,21960400,3653.73,876427000,538559,0.000166378,0.024524,0.024524,1.2079
238136167,74821831,1038,5105470,896.19,219050000,134138,0.000175535,0.0262733,0.0262733,0.997743
238136752,74821831,15809,5454830,1044.84,214260000,154715,0.000191545,0.0283629,0.0283627,0.909369
238139089,74821831,16739,69938,60.0111,2483640,7775.19,0.000858061,0.111173,0.111173,1.29791
238139628,74821831,16881,209814,91.0166,7916700,16965.4,0.000433797,0.0808593,0.0808593,0.779212
238141194,74821831,17319,691100,226.18,19638100,29558.3,0.000327276,0.0427699,0.0427417,0.997425
238139015,74821831,16720,1119010,86.1093,43624400,11333.1,7.69515e-05,0.0101278,0.0101278,0.819027
238139782,74821831,16952,699380,195.262,27058400,27178.3,0.000279193,0.0388606,0.0388606,0.900749
238135629,74821831,360,244783,23.1267,9387420,3052.46,9.44784e-05,0.0124701,0.0124701,0.313348
238135460,74821831,115,34969,0.808861,1369260,107.951,2.31308e-05,0.00308704,0,0
238140778,74821831,17154,839256,646.154,28803100,88971.6,0.000769913,0.106012,0.106012,0.647123
238138548,74821831,16599,524535,235.001,20758100,32979.5,0.000448017,0.0628738,0.0628738,1.00685
238136037,74821831,968,2412860,3074.63,115452000,424676,0.00127427,0.176005,0.176005,0.63613
238138443,74821831,16556,34969,37.5863,1351180,5041.47,0.00107485,0.14417,0,0
238139528,74821831,16859,174845,55.4555,5974490,7826.18,0.00031717,0.0447607,0.0447607,0.343275
238137328,74821831,16126,29828600,25194.5,1157640000,3587190,0.000844644,0.12026,0.12026,0.860026
238137422,74821831,16174,3566840,2991.32,131726000,458380,0.000838648,0.128512,0.128512,0.983596
238141570,74821831,17447,135641,53.7352,2774140,7953.28,0.000396157,0.0586346,0.0586042,0.353098
238136364,74821831,10728,629442,241.643,29574000,41100.7,0.0003839,0.065297,0.065297,1.09573
238138836,74821831,16668,28779500,26077.4,1164040000,3763310,0.000906111,0.130764,0.130764,1.0253
238139359,74821831,16824,524535,297.97,21860000,40581.7,0.000568065,0.077367,0.077367,0.928989
238135877,74821831,706,209814,466.581,7938010,64351.5,0.00222379,0.306707,0.306707,0.13666
238141542,74821831,17434,874153,210.297,33446100,30120.6,0.000240572,0.0344569,0.0344665,1.07327
238135878,74821831,707,524535,18.1396,19040200,2474.33,3.45823e-05,0.00471718,0.00471718,1.17589
238141688,74821831,17472,375278,416.46,7023230,58905.4,0.00110974,0.156965,0.147013,1.08251
238137342,74821831,16136,3426960,2601.86,127565000,376890,0.000759233,0.109978,0.109978,0.791845
238137626,74821831,16274,69938,62.5226,2276400,9443.12,0.000893972,0.135021,0.135021,1.26715
238136407,74821831,15577,5238560,1225.5,164144000,161764,0.000233938,0.0308795,0.0308543,1.32545
238138455,74821831,16562,69938,22.3282,2420830,3776.33,0.000319257,0.0539955,0.0539955,0.40049
238141106,74821831,17287,69432.3,2.62761,1565270,363.487,3.78442e-05,0.00523513,0.0052343,0.719066
238138261,74821831,16494,174845,13.0099,6304500,1948.73,7.4408e-05,0.0111455,0.0111455,0.292027
238135691,74821831,451,454597,148.957,15254600,22802.2,0.000327668,0.0501593,0.0501593,0.746399
238137173,74821831,16030,32901200,8831.44,1208260000,1241040,0.000268423,0.0377203,0.0377212,0.961409
238141051,74821831,17261,244706,59.1776,7988530,8810.22,0.000241832,0.0360033,0.0359945,0.795099
238141222,74821831,17330,975744,138.572,34274000,18608.4,0.000142017,0.019071,0.0191986,1.12024
238136688,74821831,15762,664411,36.8661,23220500,5116.98,5.54869e-05,0.00770153,0.00770154,1.27673
238139745,74821831,16934,489566,155.845,22560100,22630.6,0.000318332,0.0462259,0.0462259,0.515527
238139237,74821831,16787,69938,18.731,2386360,2769.39,0.000267823,0.0395978,0.0395978,0.670639
238137483,74821831,16197,454597,112.776,17689900,15552.7,0.000248078,0.0342122,0.0342122,0.434689
238136659,74821831,15722,629442,1037.65,15980600,140904,0.00164853,0.223855,0.223855,0.662585
238135701,74821831,467,5976520,2271.75,191121000,307577,0.000380112,0.0514642,0.0514421,1.57211
238143952,74821831,111220884,34969,2.70581,1183120,356.501,7.73775e-05,0.0101948,0,0
238135541,74821831,239,5000570,4266.92,191575000,599423,0.000853288,0.119871,0.119871,1.08053
238136441,74821831,15604,1363030,249.881,43825400,30737.2,0.000183327,0.0225506,0.022545,0.544337
238135418,74821831,51,4056400,525.481,158642000,77892,0.000129544,0.0192022,0.0192022,1.50099
238138661,74821831,16636,1084040,1031.34,34841100,142082,0.00095139,0.131067,0.131067,0.925564
238135574,74821831,281,909182,98.4301,17190000,13228.9,0.000108262,0.0145504,0.0145503,0.676096
238141507,74821831,17411,244470,371.065,8140540,52518.9,0.00151783,0.214827,0.214904,0.675518
238136002,74821831,912,279752,595.867,11630500,80822.7,0.00212998,0.288908,0.288908,0.401298
238140543,74821831,17050,69938,25.4608,2816980,3738.72,0.000364048,0.0534577,0.0534577,0.433649
238142846,74821831,111220572,209814,60.9118,8373660,8484.4,0.000290313,0.0404377,0.0404377,0.412225
238139079,74821831,16737,454597,33.6452,16777900,5344.12,7.40112e-05,0.0117557,0.0117557,0.642891
238140763,74821831,17142,104907,84.3841,3202830,11490.3,0.000804371,0.109529,0.109529,0.347204
238136471,74821831,15619,628009,166.326,18897000,22028,0.000264846,0.0350759,0.0350144,1.57361
238141485,74821831,17399,164199,153.585,4181470,22546.9,0.00093536,0.137314,0.137467,0.196237
238135941,74821831,826,3843360,958.197,131527000,130885,0.000249313,0.0340548,0.0340619,1.75213
238135800,74821831,605,944163,391.834,31003300,59911.8,0.000415007,0.0634549,0.0634549,0.808577
238138253,74821831,16492,2762550,410.769,102033000,63890,0.000148692,0.0231272,0.0231272,1.52056
238143239,74821831,111220760,909194,126.134,37115100,18041,0.000138732,0.0198429,0.0198429,0.941542
238136902,74821831,15911,13551100,7603.16,518544000,1105480,0.000561071,0.0815782,0.0815513,0.756093
238143036,74821831,111220686,594473,389.353,23457600,54565.5,0.000654954,0.0917881,0.0917881,0.691629
238135540,74821831,236,1853160,829.184,75439500,120911,0.000447445,0.0652458,0.0652517,0.926795
238135734,74821831,511,559504,163.108,21713900,23340.3,0.000291522,0.041716,0.041716,0.460345
238136122,74821831,1008,3357020,2615.35,142706000,399090,0.000779067,0.118882,0.118882,1.0636
238140784,74821831,17158,4790670,2913.42,174698000,412106,0.000608144,0.0860226,0.0860217,1.27765
238138982,74821831,16712,314721,354.276,11199200,55427.5,0.00112568,0.176116,0.176116,0.481865
238138076,74821831,16428,1258880,276.204,50345600,44082.1,0.000219403,0.0350168,0.0350168,0.890525
238141636,74821831,17460,1658620,1171.57,52606500,164172,0.000706357,0.0989814,0.0978008,1.47358
238136460,74821831,15612,34229.9,4.59001,646004,600.791,0.000134094,0.0175516,0,0
238139308,74821831,16811,104907,350.722,4269780,66248.5,0.00334317,0.631497,0.631497,1.00393
238138856,74821831,16671,3531870,4601.57,140176000,662515,0.00130287,0.187582,0.187582,0.890804
238138687,74821831,16661,874225,109.205,33495300,16038.8,0.000124916,0.0183463,0.0183463,0.823754
238135927,74821831,800,839256,89.1038,35724000,13807,0.00010617,0.0164514,0.0164514,1.11352
238137177,74821831,16035,32901200,8831.44,1208260000,1241040,0.000268423,0.0377203,0.0377212,0.961409
238140612,74821831,17083,34969,5.88504,1427440,831.761,0.000168293,0.0237857,0,0
238135443,74821831,91,1328820,674.015,54835800,92006.2,0.000507228,0.0692389,0.0692389,1.30279
238136418,74821831,15592,594473,111,19949000,13769,0.00018672,0.0231616,0.0231616,1.01213
238138583,74821831,16610,139876,142.701,5098720,21736,0.0010202,0.155395,0.155395,1.2892
238143986,74821831,112892315,174845,12.6124,6869430,1998.96,7.21345e-05,0.0114328,0.0114328,0.896094
238136700,74821831,15770,2028200,169.222,75083700,23197.5,8.34347e-05,0.0114374,0.0114374,0.882673
238139151,74821831,16766,209814,162.294,8187000,26745.9,0.000773513,0.127474,0.127474,0.837105
238135875,74821831,703,15771000,2758.79,589024000,413892,0.000174928,0.0262439,0.0262439,0.969551
238136180,74821831,1046,769318,147.029,31521700,19557.4,0.000191116,0.0254218,0.0254218,0.529953
238139127,74821831,16758,34969,0.844203,1061210,121.513,2.41415e-05,0.00347489,0,0
238138146,74821831,16451,769318,645.781,31429900,93136,0.00083942,0.121063,0.121063,0.722227
238143948,74821831,111220882,874161,114.722,32454000,15639.8,0.000131237,0.0178912,0.0178913,0.7615
238141677,74821831,17470,664401,189.898,24534100,26321.8,0.000285818,0.0396174,0.0396187,1.18255
238139956,74821831,16966,104907,11.1763,4294200,1633.11,0.000106536,0.0155672,0.0155672,0.408467
238141216,74821831,17327,446317,214.492,10029000,27722.3,0.000480582,0.0621135,0.0617178,0.675928
238139677,74821831,16899,1258880,139.423,46185100,20434.3,0.000110751,0.0162321,0.0162321,1.16466
238136971,74821831,15957,2762550,2578.37,124210000,385167,0.000933329,0.139424,0.139424,0.600097
238135887,74821831,721,1923300,609.572,81535500,85936.1,0.000316942,0.0446817,0.0446817,0.623154
238138625,74821831,16620,69938,21.1119,2689400,3543.79,0.000301866,0.0506705,0.0506705,0.419828
238140567,74821831,17062,1188950,402.727,46694000,60523.4,0.000338726,0.0509051,0.0509051,1.43406
238135651,74821831,394,4580930,878.741,157122000,118566,0.000191826,0.0258825,0.0258825,0.590247
238136898,74821831,15907,45669300,25842.3,1698140000,3751110,0.000565859,0.0821364,0.0822037,0.839527
238139665,74821831,16893,1223920,143.855,43833500,23525,0.000117537,0.0192211,0.0192211,0.871216
238138591,74821831,16612,1433730,279.141,54236000,40947.4,0.000194696,0.0285601,0.0285601,1.73251
238136948,74821831,15946,2622660,706.762,87903000,104975,0.000269483,0.0400261,0.0400262,0.922754
238137372,74821831,16156,909194,99.9564,35446600,13698.1,0.00010994,0.0150662,0.0150662,0.421017
238137511,74821831,16224,104907,2.33034,3598860,308.992,2.22134e-05,0.00294539,0.00294539,0.907153
238142387,74821831,17558,209768,18.3833,7521180,2439.01,8.76363e-05,0.0116272,0.0116286,0.805578
238142978,74821831,111220658,1818390,634.845,74762900,86463.1,0.000349125,0.0475493,0.0475493,1.21692
238141419,74821831,17352,35310600,13313.9,1235780000,1868200,0.000377052,0.0529075,0.0529404,2.04541
238136150,74821831,1027,69938,8.76555,3196030,1101.81,0.000125333,0.0157542,0.0157542,0.0937446
238135573,74821831,280,34969,13.568,1483510,2018.92,0.000388001,0.0577346,0,0
238136846,74821831,15867,9126880,2854.14,312544000,404736,0.000312718,0.0443455,0.0443455,0.994021
238137016,74821831,15983,5105470,1074.34,212000000,164373,0.000210429,0.0321955,0.0321955,1.02194
238143971,74821831,111220908,174809,13.9252,6202550,1831.43,7.96596e-05,0.0104768,0.0104784,0.953252
238143979,74821831,112892275,139876,227.773,4328520,29651.6,0.0016284,0.211985,0.211985,0.0920976
238138183,74821831,16463,629442,760.269,26464300,118303,0.00120785,0.187949,0.187949,0.808323
238139672,74821831,16896,384659,711.301,11283900,95840,0.00184917,0.249156,0.249156,0.595953
238142902,74821831,111220634,524535,131.215,20434500,19030.1,0.000250155,0.03628,0.03628,0.589331
238142775,74821831,17594,238172,1.5078,2795270,222.852,6.33069e-06,0.000935678,0.000937876,0.631052
238135580,74821831,290,17945200,5419.75,597383000,795970,0.000302016,0.0443555,0.0442952,1.28894
238136478,74821831,15622,10195200,4393.25,259048000,611801,0.000430913,0.0600088,0.0593554,1.65718
238141068,74821831,17273,104447,7.51755,2813340,957.491,7.19747e-05,0.00916724,0.00917514,0.690357
238136813,74821831,15849,1816000,808.558,66873800,114506,0.000445242,0.063054,0.0630133,0.839113
238137889,74821831,16338,874225,156.187,33727700,21781.4,0.000178658,0.024915,0.024915,0.821989
238136045,74821831,977,629442,257.218,26509600,36650.8,0.000408644,0.0582275,0.0582275,1.7683
238141874,74821831,17510,204412,21.477,3094000,3091.55,0.000105067,0.0151241,0.015087,0.828566
238141951,74821831,17527,139876,23.4716,6032250,3109.75,0.000167803,0.0222322,0.0222322,0.629386
238139233,74821831,16786,174845,204.929,5984660,32388.5,0.00117206,0.185241,0.185241,0.986823
238142444,74821831,17563,454010,15.3086,12093200,2054.67,3.37187e-05,0.0045256,0.00452072,1.54089
238136900,74821831,15909,13392500,6115.14,568933000,871701,0.000456609,0.0650887,0.0650891,0.971484
238137061,74821831,16007,57418500,25100,2218190000,3649000,0.000437142,0.0635509,0.0635504,1.22764
238135632,74821831,363,909194,150.179,41021000,23094.7,0.000165178,0.0254013,0.0254013,0.895592
238139536,74821831,16861,979132,1325.45,35395800,218674,0.0013537,0.223334,0.223334,1.60458
238140638,74821831,17090,69938,36.39,2700500,4820.16,0.000520318,0.0689205,0.0689205,0.709308
238135713,74821831,483,594473,453.31,25538900,65497.3,0.000762541,0.110177,0.110177,0.474971
238135855,74821831,676,244783,21.0464,8489220,2951.49,8.59798e-05,0.0120576,0.0120576,0.834979
238136032,74821831,961,27602900,5478.77,952397000,820357,0.000198485,0.0297199,0.0297367,1.05867
238137306,74821831,16112,1643540,784.185,59976500,118088,0.000477131,0.0718494,0.0718494,1.01039
238136350,74821831,10701,874225,557.199,34554700,84084.5,0.000637363,0.0961817,0.0961817,0.879328
238138203,74821831,16472,1503670,236.49,59631200,35140.4,0.000157275,0.0233698,0.0233698,0.645607
238135837,74821831,653,34969,4.98692,1551220,757.224,0.00014261,0.0216542,0,0
238142304,74821831,17550,767864,191.794,27554200,26898,0.000249777,0.0350297,0.0350059,0.880716
238143935,74821831,111220874,279752,99.3185,12815200,13763.1,0.000355023,0.0491974,0.0491974,0.721715
238135824,74821831,635,839256,169.082,35560800,22549.4,0.000201467,0.0268683,0.0268683,0.768413
238136840,74821831,15863,1397710,244.541,45519700,36070.4,0.000174958,0.0258068,0.0257981,0.710635
238141081,74821831,17278,34969,1.57799,1346780,261.038,4.51254e-05,0.00746485,0,0
238141521,74821831,17421,1084040,1239.67,50240900,171246,0.00114357,0.157971,0.157971,0.889141
238139117,74821831,16755,34969,0.844203,1061210,121.513,2.41415e-05,0.00347489,0,0
238136481,74821831,15623,4094250,1665.97,111846000,231007,0.000406904,0.0564222,0.0560336,1.62601
238140388,74821831,17007,104907,1.17936,4295420,168.579,1.12419e-05,0.00160693,0.00160693,0.446839
238135851,74821831,671,339702,58.3489,6786060,8924.47,0.000171765,0.0262715,0.0261589,0.772814
238137297,74821831,16108,2307950,737.821,49787900,108553,0.000319686,0.0470345,0.0470345,0.940856
238137338,74821831,16134,6224480,6423.49,235845000,911076,0.00103197,0.14637,0.14637,0.800064
238136444,74821831,15605,489448,112.804,15418700,13883.5,0.000230472,0.0283657,0.0283646,0.211596
238135853,74821831,674,34969,40.7063,1738060,5726.58,0.00116407,0.163762,0,0
238138990,74821831,16714,104907,94.8396,3635730,13785.6,0.000904035,0.131408,0.131408,0.488047
238135696,74821831,458,3264580,1129.52,97760800,171816,0.000345993,0.0526305,0.0525357,0.816393
238135749,74821831,531,174845,200.474,6587120,27201.7,0.00114658,0.155576,0.155576,0.490488
238137239,74821831,16072,19198000,4894.95,829039000,693946,0.000254972,0.0361468,0.0361468,1.28209
