id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237926344,74819251,16453,2444270,2087.54,96038600,343784,0.000854055,0.140649,0.141525,1.37574
237927708,74819251,16843,3706510,2538.07,135964000,354653,0.000684761,0.0956837,0.0956813,1.53578
237923548,74819251,15693,1222000,2.41203,34902300,378.25,1.97383e-06,0.000309532,0.000244419,1.95447
237916908,74819251,276,20104300,3249.56,529990000,467513,0.000161635,0.0232544,0.0229966,2.49179
237927264,74819251,16786,170663,343.991,7096790,48016.4,0.00201561,0.281352,0.284366,0.52223
237926143,74819251,16418,672486,335.49,27750600,46996.5,0.00049888,0.0698848,0.064164,1.12307
237915723,74819251,42,247769,79.7719,11111500,10766.7,0.000321961,0.0434547,0.0398593,0.688032
237916113,74819251,121,250903,232.519,10772200,33964.8,0.000926731,0.13537,0.134882,0.426284
237928191,74819251,16894,992559,1311.74,39711300,181491,0.00132157,0.182852,0.180369,0.817884
237922568,74819251,15568,24489100,2149.85,774063000,314560,8.77878e-05,0.0128449,0.0129055,3.07643
237917032,74819251,312,675569,72.6333,22589900,8611.1,0.000107514,0.0127464,0.0148797,1.37382
237930752,74819251,111220882,777628,933.571,24571900,123569,0.00120054,0.158905,0.153342,0.739239
237916899,74819251,274,1955950,3181.49,81720500,445167,0.00162657,0.227597,0.229751,1.01837
237917408,74819251,361,18385800,14050.4,720732000,1915440,0.000764199,0.104181,0.10339,0.904679
237930709,74819251,111220814,34969,12.0851,1096570,1588.11,0.000345595,0.0454148,0,0
237928259,74819251,16929,1853360,1859.59,71936700,266332,0.00100336,0.143702,0.143702,0.751154
237924791,74819251,16054,1744770,612.411,74085100,83034.9,0.000350997,0.0475907,0.0472459,1.08702
237917157,74819251,343,524393000,630366,19170400000,87745900,0.00120209,0.167328,0.165993,1.72233
237917897,74819251,446,521248,152.209,18306900,20296.3,0.000292009,0.038938,0.0382657,1.085
237930282,74819251,17563,448334,1244.79,14384200,163409,0.00277649,0.36448,0.364247,0.366108
237919158,74819251,609,326047,69.6544,12578200,10823.4,0.000213633,0.0331958,0.0332297,0.955795
237929142,74819251,17143,2563710,1884.55,94216800,265218,0.000735088,0.103451,0.105641,1.4811
237928224,74819251,16907,462737,206.717,17274800,28989.5,0.000446728,0.0626479,0.0669856,1.13948
237924340,74819251,15895,2511750,219.854,75857400,28232.3,8.75305e-05,0.0112401,0.0131317,2.80018
237930328,74819251,17594,455208,762.037,13366200,110011,0.00167404,0.241673,0.252612,0.546913
237930724,74819251,111220832,69752.3,69.6114,2445340,10818.2,0.000997981,0.155095,0.155092,0.0137806
237926522,74819251,16530,2569960,767.019,99665800,123162,0.000298456,0.0479239,0.0528161,3.04735
237928218,74819251,16905,34969,55.9175,1578950,7883.92,0.00159906,0.225455,0,0
237918221,74819251,479,1410820,420.883,52976100,58783.7,0.000298325,0.0416663,0.0412218,0.927342
237921617,74819251,1048,12730400,31594.3,427056000,4389040,0.0024818,0.344767,0.35433,0.931304
237920043,74819251,735,1545640,203.552,48410000,28854.6,0.000131695,0.0186684,0.0185678,1.48051
237928916,74819251,17064,623522,1138.36,24491500,160222,0.00182569,0.256964,0.254678,0.821804
237929818,74819251,17325,244783,135.891,7833760,21348.4,0.000555149,0.0872135,0.0872135,1.22299
237924573,74819251,15967,209814,237.04,7585360,32511.2,0.00112976,0.154953,0.154953,0.90161
237922462,74819251,10728,1215670,1332.16,50032900,214017,0.00109582,0.176049,0.175603,1.78149
237926095,74819251,16407,311643,423.839,11779800,61051,0.00136001,0.195901,0.225001,1.01585
237929959,74819251,17404,104907,40.6342,4154350,5385.77,0.000387336,0.0513386,0.0513386,0.20268
237929010,74819251,17093,10562300,15190.3,371205000,2097810,0.00143816,0.198612,0.199876,1.71324
237924935,74819251,16084,5294320,4702.9,215603000,631515,0.000888292,0.119282,0.119245,0.8849
237919391,74819251,661,3108890,7258.55,100082000,1103150,0.00233477,0.354837,0.354791,1.67501
237922690,74819251,15585,244783,36.0081,8889370,5331.38,0.000147102,0.02178,0.02178,0.930537
237929609,74819251,17279,34969,12.6941,1266580,1683.46,0.00036301,0.0481415,0,0
237930022,74819251,17438,1823730,1929.48,58960500,270850,0.00105799,0.148515,0.146861,1.48471
237917755,74819251,418,1809980,160.992,48996200,21881.3,8.89466e-05,0.0120892,0.0118358,1.99141
237919144,74819251,607,7343490,8180.95,241914000,1131940,0.00111404,0.154142,0.154142,1.76979
237928262,74819251,16930,909194,854.545,32433600,125849,0.000939893,0.138418,0.138418,0.809331
237924022,74819251,15787,3273970,601.76,119515000,79165.7,0.000183801,0.0241804,0.0241765,1.93182
237926549,74819251,16542,174845,5.48266,6110190,721.726,3.13572e-05,0.0041278,0.0041278,0.756506
237926412,74819251,16482,625851,271.746,23919800,38295.8,0.000434202,0.06119,0.0613632,1.26925
237916602,74819251,230,87832.4,221.168,3221400,32803.9,0.00251807,0.373483,0.372958,0.322733
237928098,74819251,16876,7081520,9600.87,281709000,1429700,0.00135576,0.201892,0.195056,2.01787
237929168,74819251,17154,1149370,741.874,36536700,99282.4,0.00064546,0.0863797,0.0921436,1.90101
237915974,74819251,84,1559260,883.778,61947000,131039,0.000566793,0.0840393,0.0841647,1.44232
237921315,74819251,1002,11707300,4443.72,463762000,621423,0.000379568,0.0530799,0.0547328,2.34091
237929709,74819251,17311,2587700,5599.69,85888200,818267,0.00216397,0.316215,0.316214,1.21037
237917878,74819251,442,1657280,4811.24,59919700,760120,0.0029031,0.458655,0.465047,1.45575
237925765,74819251,16289,144344,0.475535,4552150,69.8447,3.29446e-06,0.000483878,8.28645e-05,1.11634
237918627,74819251,527,1295780,290.987,44031900,39968,0.000224565,0.0308447,0.0301992,0.875089
237926414,74819251,16486,4696000,4590.15,165492000,634179,0.00097746,0.135047,0.13535,2.59467
237930716,74819251,111220824,1396100,1618.42,52133700,218616,0.00115925,0.156591,0.156699,0.821276
237930821,74819251,124372440,34497.8,0.714837,1001270,104.003,2.07212e-05,0.00301477,0,0
237922212,74819251,1141,1046160,47.2628,29263600,6637.25,4.51776e-05,0.00634442,0.0063369,1.79629
237926972,74819251,16694,11852400,26803.9,484652000,3711350,0.00226148,0.313131,0.313099,0.940583
237917133,74819251,337,12658800,13218.1,512407000,1847130,0.00104419,0.145917,0.145917,1.02299
237929989,74819251,17419,1084040,1205.34,40679700,160409,0.0011119,0.147974,0.147974,0.977547
237915884,74819251,60,594096,25.5094,20438300,3639.23,4.29382e-05,0.00612565,0.00612377,2.60184
237922696,74819251,15586,244783,36.0081,8889370,5331.38,0.000147102,0.02178,0.02178,0.930537
237915986,74819251,90,209814,118.532,8628300,16852.9,0.00056494,0.0803231,0.0803231,1.21247
237922480,74819251,10732,3916530,4230.57,149710000,572904,0.00108018,0.146279,0.146279,1.21579
237924637,74819251,15993,3880330,1904.94,135694000,276194,0.000490922,0.071178,0.0721003,1.83185
237923463,74819251,15682,104907,21.3429,2896050,3074.53,0.000203446,0.0293071,0.0293071,0.717449
237930384,74819251,17650,68102.9,417.348,2118720,62710.4,0.0061282,0.920819,0.916615,0.25067
237926306,74819251,16440,1419480,111.094,54767500,15144.2,7.82638e-05,0.0106688,0.0105036,1.3822
237921015,74819251,950,1210240,1389.25,59547400,189157,0.00114792,0.156297,0.162168,0.696325
237920398,74819251,844,9126380,14140,369236000,1923030,0.00154935,0.210711,0.211916,0.679868
237926331,74819251,16449,69938,10.4175,2692450,1832.35,0.000148953,0.0261996,0.0261996,0.573817
237917855,74819251,435,105430,14.6861,2565050,1936.6,0.000139297,0.0183686,0,0
237926263,74819251,16424,2032840,6519.69,81952400,881382,0.00320719,0.433573,0.457062,1.40852
237924527,74819251,15952,244783,221.967,7634040,28045.3,0.000906792,0.114572,0.114572,0.582117
237926653,74819251,16585,104907,9.22249,3809000,1229.44,8.79111e-05,0.0117193,0.0117193,1.19745
237930326,74819251,17593,111890,453.117,4181620,64888.5,0.00404965,0.579929,0.600642,0.217438
237930791,74819251,112892269,129111,103.363,3199950,13707.2,0.000800575,0.106166,0.106051,0.33844
237917104,74819251,329,44728300,70048.4,1914480000,9605520,0.00156609,0.214753,0.210833,0.936828
237923541,74819251,15691,660350,316.37,21380900,49929.8,0.000479095,0.0756111,0.0761659,1.48322
237922272,74819251,10683,8881930,5070.37,350755000,748202,0.000570864,0.0842387,0.0842371,2.18422
237930711,74819251,111220816,314721,353.667,15326700,48808,0.00112375,0.155083,0.155083,0.339201
237926564,74819251,16547,74782.5,263.705,2986790,44989.8,0.00352629,0.601608,0.565614,0.681087
237922559,74819251,15566,655429000,540016,24157400000,77341300,0.000823912,0.118001,0.117673,2.63669
237926658,74819251,16587,69938,1.47089,2797200,229.276,2.10313e-05,0.00327828,0.00327828,0.466555
237920275,74819251,806,6121450,2539.08,221139000,348008,0.000414784,0.0568507,0.0565551,1.31535
237924939,74819251,16086,349636,908.275,15826000,126339,0.00259777,0.361343,0.361306,0.593099
237926130,74819251,16415,1657380,1446.37,67404300,193575,0.000872688,0.116796,0.1147,1.36369
237920515,74819251,872,575555,2196.42,26422500,356059,0.00381618,0.618636,0.674655,1.56618
237919492,74819251,685,2671970,8367.34,104381000,1137200,0.00313152,0.425603,0.435509,1.20957
237925066,74819251,16137,425815,98.1979,14431200,13437,0.000230612,0.0315561,0.0308023,1.00517
237920298,74819251,816,1240750,863.047,53741900,121788,0.000695584,0.0981566,0.100945,2.23806
237921953,74819251,1102,2483150,4850.38,110553000,659885,0.00195332,0.265745,0.280642,0.496096
237923572,74819251,15700,28807.2,0.361659,929990,62.5998,1.25545e-05,0.00217306,0,0
237924554,74819251,15962,209814,925.616,7437610,130709,0.0044116,0.622977,0.622977,0.600836
237924711,74819251,16018,80146600,85781.2,3323460000,11704900,0.0010703,0.146044,0.145765,1.00384
237920609,74819251,891,524535,61.6848,19048500,8587.3,0.000117599,0.0163713,0.0163713,1.53662
237930263,74819251,17550,746252,904.776,26577000,116212,0.00121243,0.155728,0.152579,1.10995
237920525,74819251,874,334800,646.611,14248900,91360.6,0.00193133,0.272881,0.270784,0.685194
237929148,74819251,17148,1414330,1142.68,57680100,165936,0.000807924,0.117324,0.116777,1.20312
237923770,74819251,15722,1292310,66.9472,41127000,9945.12,5.18044e-05,0.00769562,0.00771936,3.80054
237926013,74819251,16378,138570,67.476,3473000,8988.46,0.000486943,0.0648656,0.0654069,0.661687
237925743,74819251,16283,9184.89,0.347161,267381,48.9835,3.7797e-05,0.00533305,0,0
237929922,74819251,17383,1323830,2603.94,44489000,399161,0.00196698,0.30152,0.300849,1.15188
237923410,74819251,15674,664409,57.3133,20898100,7131.44,8.6262e-05,0.0107335,0.0107335,2.37507
237924344,74819251,15899,607639,163.124,18074900,20891.2,0.000268456,0.0343809,0.0402556,1.65269
237928996,74819251,17087,209598,129.024,8906040,16862.1,0.000615582,0.08045,0.0803949,0.84043
237928547,74819251,16990,2375860,2028.64,92220000,282906,0.000853856,0.119075,0.115763,1.40907
237930135,74819251,17488,1680300,1735.2,57218000,224033,0.00103267,0.133329,0.131938,1.05618
237923919,74819251,15765,3357650,669.291,120382000,89894.2,0.000199333,0.0267729,0.0279737,4.19028
237930194,74819251,17505,34969,30.9322,1140600,3987.86,0.000884561,0.11404,0,0
237926774,74819251,16628,416897,51.7794,15770100,7334.69,0.000124202,0.0175936,0.0177753,1.15762
237916897,74819251,272,384659,16.4696,13630900,2416.33,4.28162e-05,0.00628176,0.00628176,1.145
237921602,74819251,1045,362704,145.092,14762800,20082.1,0.000400028,0.0553677,0.050991,1.55325
237924957,74819251,16093,734267,781.238,29786200,109389,0.00106397,0.148977,0.14897,0.683952
237916238,74819251,162,524515,60.2058,20709200,7997.15,0.000114784,0.0152467,0.0152473,1.46641
237929986,74819251,17418,5899910,7945.04,209008000,1045380,0.00134664,0.177185,0.177984,0.952386
237927794,74819251,16852,419628,243.435,15684100,34770.2,0.00058012,0.0828597,0.0828597,1.07717
237930692,74819251,111220794,909194,1476.66,31409300,197500,0.00162414,0.217226,0.217226,0.787785
237926548,74819251,16541,1436690,599.667,54919400,110796,0.000417394,0.0771186,0.0839045,2.3594
237927139,74819251,16752,2992760,4430.65,117861000,617440,0.00148046,0.206311,0.206799,0.868208
237924659,74819251,15999,842151,14.7003,21249700,2018.73,1.74557e-05,0.00239712,0.00252676,1.6086
237921854,74819251,1090,5347550,7079.42,237272000,973641,0.00132386,0.182072,0.182056,0.699028
237928631,74819251,17013,722615,100.057,22490000,13853.2,0.000138465,0.0191709,0.0201981,1.67408
237925959,74819251,16349,1605790,2878.78,59209500,399547,0.00179275,0.248816,0.240628,1.1142
237915647,74819251,23,2902430,461.058,97882800,63603.1,0.000158853,0.0219138,0.0219138,0.839639
237927808,74819251,16857,839130,431.621,30930400,60479.8,0.000514367,0.0720744,0.0720761,0.933342
237924814,74819251,16066,2837980,1440.24,89898100,201164,0.000507489,0.070883,0.0719004,1.47654
237930073,74819251,17460,3154520,6427.32,101276000,891835,0.0020375,0.282717,0.274869,0.85952
237918309,74819251,496,372384,45.5474,13693100,6555.46,0.000122313,0.017604,0.0148127,1.53311
237920542,74819251,879,10362200,30536.3,413202000,4697950,0.00294689,0.453374,0.461515,1.39041
237928082,74819251,16872,102655,413.131,4483300,58742.5,0.00402447,0.572234,0.572239,0.21075
237930501,74819251,111220732,104907,81.2101,4274180,12738.2,0.000774115,0.121424,0.121424,0.388576
237916118,74819251,122,3481740,9486.4,126501000,1278840,0.00272461,0.367299,0.367043,0.715392
237929903,74819251,17372,1011460,940.082,36890400,125382,0.000929426,0.123961,0.124195,0.837601
237925155,74819251,16162,386854,147.5,13494300,24657.6,0.000381282,0.0637387,0.0572597,1.10692
237926866,74819251,16677,1009180,1023.53,40436800,172193,0.00101422,0.170627,0.177007,2.12594
237929299,74819251,17194,34950.9,73.1377,1506830,9803.96,0.00209259,0.280507,0,0
237924317,74819251,15872,791709,1814.69,30531200,328865,0.00229211,0.415386,0.548878,2.81488
237929515,74819251,17249,69938,147.404,2356460,19452,0.00210764,0.278133,0.278133,0.751432
237929909,74819251,17375,1739810,7665.93,66773900,1212760,0.00440619,0.697067,0.694532,1.14
237924971,74819251,16098,104907,93.4953,4505490,12893.8,0.00089122,0.122907,0.122907,1.02655
237916175,74819251,138,7614810,2800.16,298252000,400376,0.000367725,0.0525786,0.0504024,1.69645
237924909,74819251,16071,241854,56.0177,8853610,7622.57,0.000231618,0.0315173,0.031178,0.521608
237930290,74819251,17571,244771,570.102,7363170,74450.1,0.00232913,0.304163,0.304163,0.44731
237924345,74819251,15900,682720,21.0049,18677700,2678.57,3.07664e-05,0.00392338,0.004119,1.52244
237930322,74819251,17591,161269,276.719,4710050,39773.4,0.00171589,0.246629,0.298114,1.32995
237916416,74819251,194,16477300,1788.12,502090000,243746,0.00010852,0.0147928,0.0150736,3.05803
237923820,74819251,15731,419600,3.29937,13477400,489.82,7.86314e-06,0.00116735,0.00116728,2.4047
237925138,74819251,16157,171006,20.3328,6518970,2687.95,0.000118901,0.0157185,0.0176015,0.826141
237920281,74819251,810,1255000,1584.14,47412800,215482,0.00126226,0.171699,0.171314,1.00293
237920871,74819251,920,17308100,10303,727200000,1589690,0.000595273,0.0918467,0.0902705,2.48979
237926802,74819251,16639,538512,206.924,17075200,28951.8,0.00038425,0.0537625,0.0309054,1.71388
237918653,74819251,531,384023,120.464,13377000,16018.3,0.00031369,0.0417118,0.0417263,0.364635
237920380,74819251,839,524535,698.363,17532200,89919.6,0.00133139,0.171427,0.171427,0.739246
237923795,74819251,15726,139149,0.090996,4403060,13.4638,6.53944e-07,9.67579e-05,9.62842e-05,1.21346
237916998,74819251,304,2047660,1340.12,76349200,192660,0.000654463,0.0940875,0.0942775,1.28404
237924937,74819251,16085,543040,263.096,20561400,37062,0.000484487,0.068249,0.0702811,0.97693
237927841,74819251,16862,139876,632.977,4862250,88783.4,0.00452527,0.634729,0.634729,0.43398
237929283,74819251,17191,898482,2682,32316900,362754,0.00298504,0.403741,0.411086,0.824935
237922207,74819251,1140,1392170,23.0873,37961500,3188.56,1.65837e-05,0.00229036,0.00229211,1.18052
237922407,74819251,10708,2339210,1459.78,101613000,240984,0.000624048,0.103019,0.0972491,2.30542
237927693,74819251,16842,20530100,13640.5,883659000,1992060,0.000664414,0.0970311,0.0966398,1.66598
237928672,74819251,17030,524535,368.754,18698700,54798.3,0.000703011,0.10447,0.10447,0.715219
237915588,74819251,15,419628,6.80045,14357200,923.368,1.62059e-05,0.00220045,0.00220045,1.42954
237926038,74819251,16389,139736,89.6021,5903890,13436.6,0.000641224,0.096157,0.0807331,1.75345
237927210,74819251,16780,377783,400.588,16264700,56264.8,0.00106037,0.148934,0.150838,1.05972
237924634,74819251,15991,7091680,2137.94,227481000,306967,0.000301471,0.0432856,0.0438055,2.34869
237917627,74819251,399,8025650,6089.41,288470000,891288,0.000758743,0.111055,0.108713,2.4038
237928587,74819251,17000,209812,40.1497,8259840,5143.5,0.00019136,0.0245148,0.024515,0.991582
237919099,74819251,599,1463450,414.574,54995600,56944.7,0.000283286,0.0389114,0.0399986,1.72557
237922292,74819251,10687,10014000,2709.36,236023000,392803,0.000270557,0.0392254,0.038805,2.62662
237922233,74819251,10674,13427800,6900.92,530984000,1055910,0.000513927,0.0786358,0.0786399,1.52274
237917488,74819251,374,1941510,486.169,62556600,65808.8,0.000250408,0.0338957,0.0334182,3.20873
237925872,74819251,16322,7130140,5712.32,251416000,776273,0.000801151,0.108872,0.109139,1.12521
237926580,74819251,16556,34881.1,13.5595,1205040,1814.04,0.000388735,0.0520065,0,0
237916903,74819251,275,15362300,2404.35,521045000,335725,0.00015651,0.0218538,0.0228845,2.06935
237917176,74819251,347,769318,12.6198,23605100,1768.4,1.64039e-05,0.00229866,0.00229866,1.86764
237928358,74819251,16959,979131,206.789,38403200,27688.1,0.000211197,0.0282782,0.0282782,1.20483
237930299,74819251,17577,209802,538.914,6357550,70481.1,0.00256868,0.335941,0.335941,0.34881
237926092,74819251,16406,768355,446.172,31952000,68260.5,0.000580685,0.0888399,0.0892047,1.30242
237916214,74819251,151,2237850,6080.02,81421500,849997,0.00271691,0.379828,0.379825,1.01482
237916431,74819251,197,138942,29.8214,5094200,4199.16,0.000214631,0.0302223,0.0305141,0.963681
237925617,74819251,16271,142011,3.93373,3960660,551.496,2.77002e-05,0.00388348,0.00426283,0.923135
237928939,74819251,17068,2108820,2272.49,82778300,304659,0.00107761,0.144469,0.144171,1.19498
237920444,74819251,854,6906900,5433.41,293174000,748440,0.000786664,0.108361,0.108181,0.901244
237924337,74819251,15893,2511750,219.854,75857400,28232.3,8.75305e-05,0.0112401,0.0131317,2.80018
237929848,74819251,17344,489559,210.886,16397500,29576,0.000430767,0.0604136,0.0604141,0.533747
237922673,74819251,15582,34969,0.00893245,1316050,1.33803,2.55439e-07,3.82633e-05,0,0
237930212,74819251,17516,34969,27.287,1033480,3504.34,0.00078032,0.100213,0,0
237921925,74819251,1100,6165780,1080.82,236251000,160946,0.000175294,0.0261031,0.0263203,2.70493
237919238,74819251,625,6303150,8372.43,284108000,1116360,0.00132829,0.177111,0.177114,0.61056
237926640,74819251,16581,768942,296.704,28965300,44399.1,0.00038586,0.0577405,0.0578009,1.56742
237929921,74819251,17381,1323830,2603.94,44489000,399161,0.00196698,0.30152,0.300849,1.15188
237926731,74819251,16611,105401,210.496,4374020,29196.7,0.00199709,0.277005,0.234721,1.54015
237921166,74819251,970,734343,508.254,25341200,71895.8,0.000692121,0.0979048,0.097905,0.760951
237921691,74819251,1072,834419,311.163,32215100,55370,0.00037291,0.0663575,0.0662598,1.75735
237926878,74819251,16685,1301360,1292.67,58083800,182420,0.000993318,0.140176,0.127811,1.12691
237921642,74819251,1056,23174800,19375.8,928748000,3217510,0.000836069,0.138836,0.138804,2.34574
237917444,74819251,366,836069,672.953,32640800,95331.8,0.000804901,0.114024,0.114531,0.925134
237926309,74819251,16441,581645,39.2336,22502200,5526.79,6.74527e-05,0.009502,0.0085382,1.2527
237921377,74819251,1020,3892300,1653.95,154050000,219085,0.000424928,0.0562868,0.056612,0.978455
237930435,74819251,111220670,699380,728.839,25271400,98662.4,0.00104212,0.141071,0.141071,0.938357
237920301,74819251,818,10092100,4958.41,357681000,825360,0.000491318,0.0817831,0.0848464,6.55443
237925939,74819251,16341,854849,338.284,32349600,45178.3,0.000395724,0.0528494,0.0521381,1.1123
237926426,74819251,16493,495938,2422.59,19441100,324205,0.00488487,0.653721,0.706582,0.820248
237926256,74819251,16422,1049070,410.873,42137400,56898.4,0.000391654,0.054237,0.054237,1.15679
237926758,74819251,16620,68697,21.2674,2861680,2999.89,0.000309582,0.0436685,0.0442434,1.13848
237929825,74819251,17328,979036,4370.63,30688300,597198,0.00446422,0.609985,0.610017,0.723369
237916769,74819251,257,840361,940.766,36096000,134123,0.00111948,0.159602,0.158877,0.880591
237922859,74819251,15603,314721,117.287,10496500,17485.9,0.000372671,0.0555599,0.0555599,1.13658
237917987,74819251,461,685202,471.411,24500800,64421,0.000687989,0.0940176,0.0856289,0.62382
237925119,74819251,16149,68557.6,16.9939,2582890,2271.02,0.000247878,0.0331258,0.0333954,0.567034
237925668,74819251,16274,83283.5,10.4013,2310110,1632.06,0.00012489,0.0195964,0.0274792,0.744499
237930816,74819251,124372424,34969,236.481,1433880,32723.4,0.00676259,0.935783,0,0
237923373,74819251,15662,979132,114.63,30316700,16138.4,0.000117073,0.0164823,0.0164823,2.01671
237929894,74819251,17369,1328730,2551.92,49620800,339248,0.00192057,0.255318,0.255307,0.874599
237929570,74819251,17268,944007,2577.95,32978100,341857,0.00273086,0.362133,0.362132,0.662505
237926561,74819251,16546,74782.5,263.705,2986790,44989.8,0.00352629,0.601608,0.565614,0.681087
237918788,74819251,551,995162,167.967,37151600,23649.9,0.000168783,0.0237649,0.0201366,1.078
237926761,74819251,16623,5830170,1325.76,200392000,184257,0.000227396,0.0316041,0.0262804,1.30455
237923297,74819251,15658,104907,6.95218,3535820,974.236,6.627e-05,0.00928667,0.00928667,1.16511
237929448,74819251,17229,1538640,6041.63,60255000,835220,0.00392661,0.542831,0.542831,0.916166
237930735,74819251,111220856,812254,1212.93,28534000,162365,0.00149329,0.199895,0.206678,0.940118
237924756,74819251,16035,29489000,51950.1,1187400000,7888280,0.00176168,0.267499,0.26922,1.7715
237924464,74819251,15927,349471,691.873,11341100,96254.7,0.00197977,0.27543,0.275272,0.981541
237929967,74819251,17407,2282480,2815.79,71344500,387434,0.00123365,0.169742,0.169383,0.893991
237926385,74819251,16470,317692,423.581,12216700,61450.9,0.0013333,0.193429,0.228282,1.92404
237915798,74819251,53,104907,329.612,3604040,43176.6,0.00314195,0.41157,0.41157,0.383754
237926028,74819251,16386,1671680,1127.55,73692300,160041,0.000674504,0.0957368,0.0881655,0.933643
237917473,74819251,370,72205300,126497,2492300000,17474100,0.0017519,0.242006,0.243774,1.36233
237926383,74819251,16469,2070520,6605.99,82455500,888456,0.00319051,0.429099,0.424412,1.215
237925972,74819251,16355,6756010,9517.5,243794000,1318160,0.00140875,0.19511,0.193504,1.82312
237929862,74819251,17352,42255700,72540.4,1404840000,10069900,0.0017167,0.238308,0.23854,1.23071
237916227,74819251,156,1891320,715.386,71811600,94073.2,0.000378246,0.0497394,0.0484322,1.03668
237930222,74819251,17523,2810640,8013.76,88538100,1116100,0.00285122,0.397097,0.404999,0.922966
237919321,74819251,645,79282900,62109,3361900000,9257340,0.000783384,0.116763,0.116317,1.76868
237922840,74819251,15601,2902430,273.157,96520300,40096.3,9.41134e-05,0.0138147,0.0138147,2.08204
237928636,74819251,17014,413382,81.9135,12905400,11359.4,0.000198154,0.0274792,0.0289917,1.45111
237930478,74819251,111220720,104907,361.746,4253840,52361.4,0.00344826,0.499122,0.499122,0.367448
237927097,74819251,16735,1208040,1645.9,48925200,260151,0.00136246,0.215349,0.163591,2.88179
237917377,74819251,358,209814,115.732,7709810,15068.2,0.000551592,0.071817,0.071817,0.819097
237921796,74819251,1082,384526,963.8,12427600,139530,0.00250646,0.362862,0.362752,1.09773
237920270,74819251,804,243565,917.908,9504320,126407,0.00376864,0.518985,0.519035,0.727684
237915736,74819251,45,559504,1080.61,20966200,141163,0.00193137,0.2523,0.2523,0.849453
237924325,74819251,15876,220681,190.177,7473800,29864,0.000861777,0.135327,0.129667,0.800706
237925769,74819251,16290,339859,11.7934,11446400,1778.54,3.47009e-05,0.00523317,0.00458828,1.94241
237921704,74819251,1075,489449,2098,16615100,302121,0.00428645,0.617268,0.617147,0.72887
237917858,74819251,437,7997580,19098.4,288811000,2553340,0.00238802,0.319264,0.319404,0.64069
237926140,74819251,16417,221892,93.6958,8776550,12659.5,0.000422259,0.0570527,0.0549219,0.42233
237930771,74819251,111220906,69938,43.7091,2230150,5631.41,0.000624969,0.0805201,0.0805201,0.308169
237920318,74819251,822,78318100,61985.1,3062230000,8862260,0.000791453,0.113157,0.11288,1.93966
237917966,74819251,458,5778830,1151.52,175141000,159537,0.000199266,0.0276071,0.0270862,2.72675
237929867,74819251,17355,7121900,16289.9,271693000,2379130,0.00228729,0.334059,0.333822,1.41016
237919011,74819251,587,415321,39.4649,15839400,5630.68,9.50227e-05,0.0135574,0.0137213,1.06412
237920277,74819251,809,6888890,1818.34,250713000,243231,0.000263953,0.0353077,0.0353077,1.58728
237921372,74819251,1018,10003700,3750.25,369463000,534990,0.000374887,0.0534792,0.0543161,1.67298
237924782,74819251,16050,938566,1579.52,33594900,234472,0.00168291,0.249819,0.250784,0.956692
237924242,74819251,15842,8480950,14958.8,316567000,2645010,0.00176381,0.311876,0.304944,4.52555
237929707,74819251,17310,1118980,1454.23,39004200,197770,0.0012996,0.17674,0.176742,1.30157
237929082,74819251,17118,236876,1412.78,9127560,200530,0.00596424,0.846563,0.872222,0.854907
237930644,74819251,111220760,909194,1351.81,31213300,180339,0.00148682,0.19835,0.19835,1.07324
237918245,74819251,483,973799,1047.92,45980200,152099,0.00107612,0.156191,0.151266,1.20769
237924619,74819251,15986,5931430,674.657,131457000,93170.2,0.000113743,0.0157079,0.0148089,2.54974
237925042,74819251,16132,2430790,2881.01,86569700,432629,0.00118522,0.177979,0.17681,2.32776
237917089,74819251,325,448725,342.329,17855500,65341.6,0.000762892,0.145616,0.14571,1.70034
237920467,74819251,860,1049070,157.625,38291200,21640.8,0.000150253,0.0206286,0.0206285,0.924485
237924477,74819251,15935,3012610,914.201,99630000,144268,0.000303458,0.0478879,0.0475616,1.57808
237927137,74819251,16751,4010090,6382.38,158427000,913369,0.00159158,0.227768,0.227768,1.30353
237926402,74819251,16478,1277500,465.314,48734500,66065.4,0.000364239,0.0517148,0.0521765,1.36865
237917742,74819251,415,11511900,6843.69,411717000,996907,0.000594486,0.0865976,0.0854575,1.94435
237925339,74819251,16240,209750,8.62697,7347540,1220.83,4.11297e-05,0.00582039,0.0058223,1.01311
237929519,74819251,17250,9565650,21479.6,343865000,2905650,0.00224549,0.303759,0.303743,0.875536
237918559,74819251,513,209814,4.84027,7041880,647.399,2.30693e-05,0.00308559,0.00308559,0.943512
237929521,74819251,17251,2866530,6900.6,94613100,907913,0.0024073,0.31673,0.316782,0.745866
237930052,74819251,17451,494911,1267.24,17480300,185454,0.00256054,0.374723,0.435629,1.30341
237928600,74819251,17004,1950390,2428.27,72772400,344594,0.00124501,0.176679,0.172063,1.70051
237918738,74819251,540,1128080,148.903,33759000,21161.3,0.000131997,0.0187588,0.0188473,1.51904
237925792,74819251,16294,593638,1.19829,20337300,181.681,2.01855e-06,0.000306046,0.000305965,1.27707
237925221,74819251,16192,1295570,2658.16,55298200,374012,0.00205174,0.288686,0.29096,0.730962
