id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236558617,74635126,17337,240892,198.835,6458390,30283.1,0.000825408,0.125712,0.125485,0.273501
236553310,74635126,16080,513279,462.168,21350800,72135.9,0.000900422,0.140539,0.148025,0.728055
236553786,74635126,16230,244676,221.896,8165850,35363,0.000906896,0.14453,0.14453,0.411385
236548533,74635126,255,816601,1209.8,32584500,174306,0.00148151,0.213453,0.210761,0.321804
236559559,74635126,17590,209580,73.9373,6457360,12772.2,0.000352789,0.0609419,0.0610947,1.47404
236560118,74635126,111220908,152148,12.0599,5761030,2072.26,7.92645e-05,0.0136201,0.0154763,0.848732
236552208,74635126,15881,244783,210.712,9042010,32722.5,0.00086081,0.13368,0.13368,0.793557
236558361,74635126,17295,69315.2,150.048,2772520,22691.4,0.00216471,0.327366,0.328542,0.567091
236560160,74635126,112892283,69938,33.5377,2496110,5024.21,0.000479535,0.0718381,0.0718381,0.245165
236559794,74635126,111220810,67564.6,262.774,2783610,40780.9,0.00388922,0.603584,0.599702,0.270508
236551584,74635126,15738,575863000,226571,20986900000,36240500,0.000393446,0.0629324,0.0669264,4.57078
236548906,74635126,391,4527650,1915.71,174198000,283997,0.000423113,0.0627252,0.0635929,1.0388
236548518,74635126,246,738617,188.426,26350900,28140,0.000255107,0.0380983,0.0373136,0.795235
236551549,74635126,15728,524535,193.053,15479700,27172.7,0.000368047,0.0518033,0.0518033,0.320383
236553923,74635126,16248,1339870,599.94,43727300,99271.4,0.000447758,0.0740901,0.0738054,0.626277
236558988,74635126,17447,136342,46.8284,3129660,8937.13,0.000343462,0.0655493,0.065623,0.797075
236556043,74635126,16739,104907,32.9478,3373570,4816.99,0.000314067,0.0459168,0.0459168,0.24061
236549635,74635126,704,384659,20.2912,9516400,3002.1,5.27512e-05,0.00780458,0.00780458,0.777656
236549710,74635126,757,104907,12.2187,4209710,1851.34,0.000116472,0.0176474,0.0176474,0.258554
236549741,74635126,783,523011,183.883,21293600,31845,0.000351585,0.0608879,0.061685,2.17311
236556780,74635126,16935,469834,673.948,21062000,93871.3,0.00143444,0.199797,0.214688,0.971582
236558455,74635126,17309,34969,29.1417,1500000,4400.3,0.000833359,0.125834,0,0
236548512,74635126,243,279752,25.681,10364500,3889.37,9.17992e-05,0.0139029,0.0139029,0.645407
236556259,74635126,16794,34969,3.06761,1411580,501.234,8.77238e-05,0.0143337,0,0
236549298,74635126,581,454597,114.313,17098800,18698.7,0.00025146,0.0411326,0.0411326,0.962762
236552340,74635126,15928,16093900,2915.38,516202000,443207,0.000181147,0.0275387,0.0265469,1.29974
236549296,74635126,580,236303,215.467,8551660,32513.3,0.000911825,0.137591,0.136396,0.422956
236552166,74635126,15868,2098140,821.884,75675200,131260,0.00039172,0.0625602,0.0625602,2.27269
236559246,74635126,17470,838738,487.333,29288500,68574,0.000581032,0.0817585,0.0818185,0.863768
236557794,74635126,17194,32180,6.63012,1036170,982.584,0.000206032,0.030534,0,0
236553596,74635126,16149,34969,5.73048,1358190,876.666,0.000163873,0.0250698,0,0
236553741,74635126,16196,512487,168.717,20378300,27244.3,0.000329213,0.0531611,0.0534048,1.35866
236548418,74635126,196,320260,128.571,13392700,18182.7,0.000401459,0.0567747,0.059448,0.414531
236559751,74635126,111220756,829768,792.831,36357300,114537,0.000955484,0.138035,0.142336,0.792381
236554049,74635126,16265,419628,105.753,14858100,17976.7,0.000252017,0.0428397,0.0428397,0.455313
236548504,74635126,240,451856,32.2623,9550030,5040.65,7.13995e-05,0.0111554,0.0111338,0.670751
236549846,74635126,872,384659,26.7512,15494600,4283.62,6.95452e-05,0.0111361,0.0111361,0.266197
236558552,74635126,17326,417682,222.205,9750500,33295.4,0.000531997,0.0797149,0.0756782,0.778144
236549108,74635126,487,244776,12.6939,8424230,1880.38,5.18595e-05,0.00768207,0.00768198,0.990898
236550079,74635126,928,15469000,8270.44,679180000,1340230,0.000534645,0.0866396,0.0847407,1.26685
236550193,74635126,984,6168030,637.637,279049000,96244.6,0.000103378,0.0156038,0.0160354,0.880589
236550513,74635126,1105,384659,46.1243,13079500,7400.65,0.000119909,0.0192395,0.0192395,1.84209
236552091,74635126,15846,3313870,1376.16,109224000,200003,0.000415273,0.0603532,0.0605053,0.814255
236553673,74635126,16169,11959700,3515.67,428942000,571819,0.00029396,0.0478122,0.0483003,1.47897
236558256,74635126,17271,838706,861.7,29804700,129089,0.00102742,0.153914,0.153837,0.384925
236549705,74635126,754,8235600,1910.54,246976000,282017,0.000231986,0.0342436,0.0351627,1.21579
236555506,74635126,16671,3305510,3578.48,132146000,560168,0.00108258,0.169465,0.167664,0.814101
236556076,74635126,16757,34969,0.874045,1172210,116.895,2.49949e-05,0.00334283,0,0
236556067,74635126,16754,2608820,681.95,100963000,108031,0.000261401,0.04141,0.0395302,1.16146
236555207,74635126,16526,34969,32.5434,1577650,5082.04,0.000930635,0.14533,0,0
236548515,74635126,244,10370500,4125.63,369019000,626605,0.000397824,0.060422,0.0603653,1.02079
236548520,74635126,247,4790750,613.312,189617000,89244.4,0.00012802,0.0186285,0.0186285,0.94217
236551645,74635126,15768,663061,399.581,20763200,63815.5,0.000602631,0.0962437,0.0962255,0.637877
236558086,74635126,17228,244782,533.554,7214520,81142.1,0.00217971,0.331487,0.331486,0.51061
236556673,74635126,16910,69938,14.6418,2238410,2178.65,0.000209353,0.0311511,0.0311511,0.0844586
236551125,74635126,15596,1505300,394.942,48069100,59532.3,0.000262368,0.0395485,0.0400269,0.898463
236553602,74635126,16152,34969,5.73048,1358190,876.666,0.000163873,0.0250698,0,0
236549865,74635126,882,740418,788.577,34760200,142991,0.00106504,0.193122,0.237173,2.29702
236553701,74635126,16178,241136,353.858,8174630,51847,0.00146746,0.215011,0.215342,0.34104
236556356,74635126,16826,281349,52.9271,12166100,8468.79,0.000188119,0.0301006,0.0316001,0.616338
236556058,74635126,16751,3641210,902.572,138708000,140856,0.000247877,0.038684,0.0374908,1.19076
236552202,74635126,15876,244783,20.6358,8254320,3145.82,8.43023e-05,0.0128515,0.0128515,0.784896
236553249,74635126,16068,4823200,456.447,191461000,73251.4,9.46358e-05,0.0151873,0.0154987,1.9023
236553796,74635126,16242,243238,105.605,7527110,17472.9,0.000434163,0.0718346,0.0716553,0.355016
236558779,74635126,17376,34969,64.894,1636960,9348.18,0.00185576,0.267328,0,0
236560104,74635126,111220904,716326,155.224,25633200,23543.5,0.000216694,0.0328671,0.0314366,1.37998
236549754,74635126,800,836890,76.5293,32376100,12768.4,9.14448e-05,0.015257,0.0154396,2.24442
236550191,74635126,982,279752,1301.73,10054700,207555,0.00465317,0.741923,0.741923,0.441643
236558886,74635126,17410,1187740,585.827,40457400,81615.7,0.000493226,0.0687149,0.0688574,1.10406
236558773,74635126,17373,1543290,460.143,52624300,67074.3,0.000298156,0.0434618,0.0401203,1.24607
236558711,74635126,17359,67564.6,262.774,2783610,40780.9,0.00388922,0.603584,0.599702,0.270508
236558952,74635126,17437,4862870,2449.63,148264000,403224,0.000503741,0.082919,0.0827976,1.32911
236551441,74635126,15699,475824,401.008,12371000,57731.7,0.000842765,0.12133,0.123274,0.391564
236551252,74635126,15630,593122,171.695,17300400,28244.6,0.000289477,0.0476203,0.0476357,0.58228
236553226,74635126,16064,4356120,499.393,105786000,72240.2,0.000114642,0.0165836,0.0173208,1.88683
236558581,74635126,17333,594355,464.115,21474700,70161.3,0.000780872,0.118046,0.118055,0.347628
236548378,74635126,169,804287,906.724,34365800,130967,0.00112736,0.162837,0.162837,0.553222
236550493,74635126,1091,15469000,8270.44,679180000,1340230,0.000534645,0.0866396,0.0847407,1.26685
236554289,74635126,16329,6161150,2608.84,232552000,393835,0.000423435,0.0639224,0.0634052,0.946262
236549737,74635126,780,382265,30.7895,13125700,4391.84,8.05448e-05,0.011489,0.0115058,0.485908
236559296,74635126,17500,4807020,5251.3,161391000,985355,0.00109242,0.204983,0.207825,1.41963
236554000,74635126,16257,295839,112.234,9387850,16919.4,0.000379377,0.0571912,0.0602421,0.564009
236551600,74635126,15751,107060000,39440.9,4168750000,6640250,0.0003684,0.0620238,0.0694245,6.27973
236554113,74635126,16277,101855,38.197,3330980,5641.97,0.000375012,0.055392,0.0566794,0.771683
236557379,74635126,17044,1123920,235.34,44467900,32741,0.000209393,0.0291311,0.0291914,0.57451
236548203,74635126,113,1512090,699.595,30757700,113070,0.000462667,0.0747774,0.0754238,0.877504
236557588,74635126,17107,836046,134.389,29935300,19644.1,0.000160744,0.0234964,0.025507,0.669941
236548499,74635126,238,69938,1.28932,2406730,189.229,1.84353e-05,0.00270567,0.00270567,0.374789
236559656,74635126,111220638,529904,25.7497,20803200,3691.18,4.85931e-05,0.00696575,0.0071634,0.891559
236549713,74635126,761,69937,24.6359,2067350,3534.21,0.000352258,0.0505342,0.0505343,0.239849
236554069,74635126,16268,104024,16.9269,3468560,2587.76,0.00016272,0.0248765,0.0248957,0.10638
236549876,74635126,890,515360,27.3815,20555000,3956.98,5.31308e-05,0.00767808,0.00750511,1.08094
236552154,74635126,15863,1189830,29.149,27634300,4424.89,2.44984e-05,0.00371892,0.00402939,1.15083
236555288,74635126,16561,820473,1038.57,33488000,169144,0.00126582,0.206155,0.219171,0.720898
236548621,74635126,298,586889,198.802,22492600,28268.3,0.000338739,0.0481664,0.0488112,0.49536
236560111,74635126,111220906,69938,2.52075,2976640,337.056,3.60427e-05,0.00481936,0.00481936,0.027003
236550096,74635126,935,3182180,981.486,134537000,148291,0.000308432,0.0466004,0.0466004,0.949607
236548767,74635126,324,174845,9.16328,4725290,1280.13,5.2408e-05,0.00732154,0.00732154,0.305374
236549098,74635126,484,629442,722.062,24891000,112563,0.00114715,0.17883,0.17883,0.902724
236552079,74635126,15832,1294430,616.54,44784400,90523.5,0.000476304,0.0699333,0.0709863,0.53716
236553733,74635126,16193,1063960,511.511,33177600,80742,0.00048076,0.0758879,0.0772224,0.750032
236549072,74635126,472,337134,96.2952,11913600,13649,0.000285629,0.0404854,0.043056,1.12784
236559692,74635126,111220688,69509.3,72.6942,3212940,10568.7,0.00104582,0.152047,0.152049,0.0622937
236552404,74635126,15943,3343800,847.189,110008000,130837,0.000253361,0.0391284,0.0391254,1.6233
236557074,74635126,16967,8399860,3303.99,300346000,477723,0.000393339,0.0568727,0.0568792,1.27748
236559564,74635126,17592,213652,177.455,3811280,31372.9,0.00083058,0.146841,0.143708,0.537975
236552684,74635126,15984,4993980,1579.65,190820000,271757,0.00031631,0.054417,0.0622803,5.00875
236551005,74635126,10737,1327140,2148.29,66441300,306251,0.00161874,0.23076,0.236255,0.890171
236551003,74635126,10735,1230680,1690.78,59587700,239742,0.00137386,0.194804,0.198773,0.657862
236559448,74635126,17550,681357,150.677,24025300,22887,0.000221143,0.0335903,0.0320121,1.38425
236547925,74635126,9,2045770,1055.5,97545600,149801,0.000515941,0.0732248,0.0717187,0.71162
236550966,74635126,10734,2084200,489.814,96383800,73353.5,0.000235014,0.0351951,0.0352305,0.728951
236549051,74635126,461,422807,187.571,18643900,26433.7,0.000443633,0.0625197,0.060403,0.743777
236549165,74635126,513,103097,11.0871,3404530,1586.51,0.000107541,0.0153886,0.0153409,0.494858
236552356,74635126,15934,1223920,142.315,42258800,25124.6,0.000116279,0.0205281,0.0205281,1.09071
236556225,74635126,16785,174777,42.5253,7032010,6204.41,0.000243312,0.035499,0.0355054,0.457221
236548415,74635126,195,314721,67.4633,13284800,10161,0.000214359,0.0322858,0.0322858,0.280697
236548470,74635126,224,694623,30.8662,17752100,4553.12,4.44358e-05,0.00655481,0.00655052,0.880964
236549221,74635126,542,2444590,2725.33,98661000,438417,0.00111484,0.179342,0.179015,0.670877
236548372,74635126,163,314721,52.6429,10129900,8138.4,0.000167268,0.0258591,0.0258591,1.12772
236551615,74635126,15759,314721,59.7383,12348700,8368.87,0.000189813,0.0265914,0.0265914,0.41591
236550159,74635126,969,691904,466.434,27421000,70087.9,0.000674131,0.101297,0.100511,0.879963
236555991,74635126,16729,69938,5.31676,2950560,874.887,7.6021e-05,0.0125095,0.0125095,0.476565
236554565,74635126,16399,2482800,1147.19,97174300,203217,0.000462056,0.0818499,0.0818499,1.18731
236551083,74635126,15587,3218720,687.92,102762000,103030,0.000213725,0.0320097,0.0324777,0.99454
236559665,74635126,111220656,33975.3,21.7997,1390140,2997.84,0.000641632,0.0882358,0,0
236554794,74635126,16439,3333360,2294.92,143750000,404627,0.00068847,0.121387,0.122522,1.20193
236548467,74635126,223,310683,330.499,7523810,49789.3,0.00106378,0.160258,0.160093,0.551037
236549060,74635126,467,6710650,2543.27,219733000,416372,0.00037899,0.0620465,0.0620576,0.790611
236552675,74635126,15981,18201000,4405.72,556465000,691467,0.000242059,0.0379906,0.0398189,4.19783
236549399,74635126,620,628572,343.851,23696200,54183.4,0.000547035,0.0862008,0.0861507,0.707698
236548854,74635126,377,139876,7.10754,5584640,1177.72,5.08132e-05,0.00841977,0.00841977,0.559543
236549305,74635126,583,2347280,2516.07,93498800,454737,0.00107191,0.193729,0.219692,4.01458
236548575,74635126,278,9014600,1799.54,305139000,275497,0.000199625,0.0305612,0.0330571,1.58144
236559744,74635126,111220750,244782,533.554,7214520,81142.1,0.00217971,0.331487,0.331486,0.51061
236548366,74635126,159,8951340,1514.05,266665000,224402,0.000169142,0.0250691,0.026728,1.83181
236550250,74635126,1014,1188450,291.69,46809700,42777,0.000245438,0.0359941,0.0359868,0.675212
236549028,74635126,450,1215800,33.9992,12930000,4947.88,2.79645e-05,0.00406965,0.00407636,0.82443
236549521,74635126,649,244783,42.9575,9598520,6286.73,0.000175492,0.0256829,0.0256829,0.672519
236555285,74635126,16559,820473,1038.57,33488000,169144,0.00126582,0.206155,0.219171,0.720898
236556527,74635126,16881,209814,10.3979,8632060,1588.6,4.95579e-05,0.00757145,0.00757145,0.519725
236558400,74635126,17301,559474,609.919,24261700,88709.5,0.00109017,0.158559,0.162447,0.653339
236555372,74635126,16591,1051940,938.132,42626400,144120,0.000891812,0.137004,0.142482,0.503098
236555522,74635126,16678,12727500,10495.4,549450000,1646830,0.000824626,0.129392,0.126214,1.16739
236551158,74635126,15604,1363260,243.58,42501200,38501,0.000178675,0.0282418,0.0282593,0.992461
236553772,74635126,16224,104907,47.394,3708000,8666.59,0.000451771,0.0826121,0.0826121,0.0838545
236550064,74635126,918,9301750,2158.83,259147000,367223,0.000232088,0.0394789,0.0394789,1.82845
236555342,74635126,16575,349481,191.943,14252500,35536.1,0.000549222,0.101682,0.112229,1.03217
236556267,74635126,16797,642479,67.6287,24179500,10654.7,0.000105262,0.0165837,0.0175364,0.704476
236551676,74635126,15778,1433720,335.999,46434400,54020.8,0.000234354,0.0376787,0.0376789,0.706256
236557723,74635126,17159,489137,1059.76,18211200,153484,0.00216659,0.313784,0.313716,0.59382
236555432,74635126,16627,174845,27.1118,7277670,3752.5,0.000155062,0.0214619,0.0214619,0.694645
236548938,74635126,408,533280,86.3053,11344000,12121.5,0.000161839,0.0227301,0.0220727,1.73234
236553025,74635126,16014,8562280,10107.7,412482000,1803100,0.00118049,0.210586,0.221449,2.59956
236548892,74635126,381,2720000,1156.08,85174100,162978,0.00042503,0.0599183,0.059307,0.751585
236556480,74635126,16872,102713,167.362,3150210,25222.8,0.00162942,0.245565,0.245629,0.345152
236557486,74635126,17085,1535710,963.017,54943200,139808,0.000627082,0.0910381,0.0912223,1.27791
236549342,74635126,598,314721,59.0938,12098500,8528.89,0.000187766,0.0270998,0.0270998,0.675782
236555525,74635126,16680,12727500,10495.4,549450000,1646830,0.000824626,0.129392,0.126214,1.16739
236559263,74635126,17483,104907,29.7609,5045440,4176.13,0.000283688,0.039808,0.039808,0.178584
236551632,74635126,15763,594473,62.9053,20958900,9231.22,0.000105817,0.0155284,0.0155284,1.42512
236551672,74635126,15777,2028200,418.384,68577300,67625.9,0.000206284,0.0333429,0.0333431,0.751871
236559661,74635126,111220654,524535,386.854,17745400,52899.6,0.000737519,0.100851,0.100851,0.943685
236551502,74635126,15715,104830,55.7401,3207980,8226.04,0.000531718,0.0784701,0.0784949,0.416483
236555950,74635126,16722,242103,190.552,8648460,29428.2,0.000787067,0.121552,0.102246,1.03116
236554610,74635126,16411,3170930,4066.52,135902000,787643,0.00128244,0.248395,0.253204,2.27978
236556615,74635126,16895,342941,204.681,9847910,28837.8,0.00059684,0.0840897,0.0817627,0.605681
236548428,74635126,202,2729770,2880.15,122255000,420285,0.00105509,0.153964,0.152632,0.67868
236558876,74635126,17406,34969,18.9342,1404140,2639.41,0.000541457,0.0754785,0,0
236548129,74635126,67,104907,12.2452,4291320,1668.52,0.000116724,0.0159048,0.0159048,0.402239
236549539,74635126,661,1324240,653.455,43980200,96679.2,0.000493457,0.0730073,0.0661616,0.925352
236559623,74635126,17620,104243,10.5683,2804320,1820.2,0.000101382,0.0174612,0.017658,1.51532
236559933,74635126,111220828,34969,64.894,1636960,9348.18,0.00185576,0.267328,0,0
236550260,74635126,1018,1328820,171.966,53423100,25411.3,0.000129412,0.0191231,0.0191231,0.746533
236551643,74635126,15767,2724890,1325.06,98531800,207425,0.00048628,0.0761223,0.0761385,0.884524
236553359,74635126,16091,69938,10.843,2820610,1762.56,0.000155038,0.0252018,0.0252018,0.437185
236559689,74635126,111220686,594473,664.141,21345000,91503.4,0.00111719,0.153923,0.153923,0.802126
236550217,74635126,999,104907,43.5951,3499850,5975.85,0.000415559,0.0569634,0.0569633,0.404129
236558792,74635126,17380,4320660,2149.08,129379000,307533,0.000497395,0.0711773,0.0689054,1.00205
236551596,74635126,15750,563118000,221654,20553200000,35448800,0.000393619,0.062951,0.0670603,4.61276
236559640,74635126,111220574,68447.5,30.2844,2810190,4874.66,0.000442447,0.0712174,0.0705659,0.850884
236560072,74635126,111220878,1528060,437.393,59345700,65437.3,0.000286241,0.0428238,0.038913,1.13275
236560079,74635126,111220882,775293,277.487,28405600,52011.4,0.000357912,0.067086,0.0677598,1.78438
236557059,74635126,16964,174845,9.83771,7583330,1397.43,5.62653e-05,0.00799237,0.00799237,0.52561
236548223,74635126,126,244229,111.729,6314040,16256,0.000457479,0.0665607,0.0666002,0.363816
236549793,74635126,834,2227950,5111.03,85210700,821765,0.00229405,0.368843,0.355258,0.677977
236559166,74635126,17449,590993,280.162,22128200,41404.5,0.000474053,0.0700593,0.0702184,0.490515
236559768,74635126,111220778,34348.2,106.211,1379000,15810,0.00309219,0.460285,0,0
236550140,74635126,961,25028100,5863.28,758814000,874888,0.000234268,0.0349563,0.0344558,1.39435
236559280,74635126,17491,34969,12.85,1620680,1978.11,0.000367468,0.0565674,0,0
236558005,74635126,17217,1044490,276.863,23352500,40877.7,0.00026507,0.0391365,0.0391576,0.907938
236554759,74635126,16433,3838260,2863.31,160615000,432389,0.000745991,0.112652,0.112832,0.548497
236556354,74635126,16825,172310,57.9019,7372970,8993.23,0.000336034,0.0521922,0.0527908,0.97314
236554592,74635126,16407,244783,45.8157,9193380,8139.15,0.000187169,0.0332505,0.0332505,0.957611
236559333,74635126,17519,314452,268.298,12381600,47470.6,0.000853225,0.150963,0.151104,1.01478
236551396,74635126,15689,34244.2,30.8712,599964,4559.53,0.000901502,0.133147,0,0
236547872,74635126,4,11667900,7225.34,475865000,1143420,0.000619249,0.0979975,0.0934467,1.17335
236548928,74635126,402,4349150,675.513,172155000,94418.4,0.000155321,0.0217096,0.0219717,0.690841
236553537,74635126,16138,808576,365.725,29958200,54395.2,0.000452308,0.0672729,0.0668192,1.00666
236550051,74635126,907,521327,1198.02,21592800,232045,0.00229802,0.445105,0.44752,0.736162
236552064,74635126,15816,943765,114.352,26619000,19714.5,0.000121166,0.0208892,0.0208815,1.17875
236556653,74635126,16906,559504,78.7149,20128000,12281.1,0.000140687,0.02195,0.02195,0.918651
236552617,74635126,15965,393979,338.306,16377500,46774.5,0.00085869,0.118723,0.129605,0.739756
236548597,74635126,289,559504,248.731,22274100,45803.7,0.000444557,0.0818649,0.0818649,0.851055
236554710,74635126,16426,174845,213.522,6864540,40469.5,0.00122121,0.231459,0.231459,0.78365
236554561,74635126,16398,22931700,25986.4,949492000,4835000,0.00113321,0.210844,0.21276,1.94442
236547964,74635126,12,69938,19.7986,2127140,2927.94,0.000283087,0.0418648,0.0418648,0.29907
236559252,74635126,17474,326471,68.024,5980840,10563.3,0.000208361,0.0323559,0.03104,0.861927
236559926,74635126,111220824,1223200,329.586,50287100,51606.9,0.000269447,0.0421903,0.0416137,0.62838
236556195,74635126,16777,509891,91.5243,20166100,14131.7,0.000179498,0.0277151,0.0262082,0.726241
236559190,74635126,17452,34969,30.4184,1491660,4054.31,0.000869867,0.11594,0,0
236548838,74635126,362,2620350,2521.24,111015000,457662,0.000962175,0.174657,0.174895,1.15173
236551531,74635126,15722,732947,291.702,21509400,41511.3,0.000397985,0.0566362,0.0566586,0.345737
236554640,74635126,16415,1837820,5824.71,78081000,1201720,0.00316936,0.653882,0.643668,1.32092
236554694,74635126,16422,1043340,1406.97,40192100,222934,0.00134852,0.213672,0.213203,0.459439
236549303,74635126,582,559504,630.75,21616800,97689.6,0.00112734,0.1746,0.1746,0.605649
236548359,74635126,155,1796770,1172.76,72928700,177445,0.000652708,0.0987583,0.100243,0.483782
236548487,74635126,233,1258880,142.029,52949800,19798,0.000112822,0.0157266,0.0157266,0.74962
236554318,74635126,16335,2137140,487.113,83400500,75015.3,0.000227927,0.0351007,0.0350668,0.6596
236554882,74635126,16457,209814,66.729,8565200,10068.8,0.000318039,0.0479893,0.0479893,0.535715
236548508,74635126,241,1061000,368.703,34986000,54727.2,0.000347505,0.0515809,0.0515567,0.439604
236553718,74635126,16184,29426.2,11.8671,1181130,1735.1,0.000403283,0.0589644,0,0
236550069,74635126,920,9224870,922.698,413810000,138003,0.000100023,0.0149599,0.0152813,0.820503
236548165,74635126,92,594473,106.22,16770800,18434.2,0.00017868,0.0310092,0.0310092,0.968754
236549798,74635126,837,586833,555.847,23268600,86756.2,0.000947198,0.147838,0.141479,1.16175
236555152,74635126,16494,174845,24.6427,6613390,3694.75,0.00014094,0.0211316,0.0211316,0.390469
236552672,74635126,15979,18201000,4405.72,556465000,691467,0.000242059,0.0379906,0.0398189,4.19783
236553119,74635126,16037,5233460,2786.05,175681000,453821,0.000532352,0.0867153,0.0861029,1.39803
236557398,74635126,17050,69938,4.75257,3060220,687.903,6.79541e-05,0.00983589,0.00983589,0.46102
236557246,74635126,17008,629442,93.0812,21661100,13704.1,0.000147879,0.0217719,0.0217719,0.505097
236556004,74635126,16733,139876,9.29562,5847480,1496.74,6.64561e-05,0.0107005,0.0107005,0.260144
236549682,74635126,731,2270970,1862.31,88118100,291133,0.000820054,0.128198,0.128117,0.921027
236554385,74635126,16348,1753000,489.069,65146800,75626.6,0.000278989,0.0431412,0.0419914,1.32551
236560009,74635126,111220848,314433,211.376,14700600,31294.3,0.000672247,0.099526,0.0995032,0.302231
236548661,74635126,310,698498,432.584,24958300,68029.1,0.000619306,0.0973933,0.0974586,0.75493
236555258,74635126,16545,1043220,753.409,43108800,148882,0.000722194,0.142713,0.160045,1.14513
236556731,74635126,16926,6725560,2198.03,283379000,323622,0.000326817,0.0481182,0.0479834,1.39498
236559947,74635126,111220830,1449060,387.703,48850500,56659,0.000267555,0.0391006,0.036228,1.07022
236554255,74635126,16319,1012690,1121.1,36273700,179904,0.00110706,0.17765,0.177731,0.793308
236556795,74635126,16947,25759500,11682.5,972844000,1775980,0.000453524,0.0689445,0.0685631,1.59199
236548181,74635126,101,2027950,1774.59,65692000,258234,0.000875068,0.127338,0.127333,0.848148
236548817,74635126,342,5828550,545.58,215263000,78752.4,9.36047e-05,0.0135115,0.013538,1.08997
236549247,74635126,558,209814,1.99798,6005810,309.356,9.52264e-06,0.00147443,0.00147443,0.293453
236559551,74635126,17587,698652,178.989,22374100,30680.8,0.000256192,0.0439143,0.0440122,1.42366
236559777,74635126,111220788,559474,609.919,24261700,88709.5,0.00109017,0.158559,0.162447,0.653339
236558448,74635126,17308,155661,58.189,6033340,8552.99,0.000373819,0.0549463,0.0576188,0.264456
236553111,74635126,16035,30259100,14314.5,1184560000,2312990,0.000473064,0.0764396,0.0763522,1.42797
236556791,74635126,16939,54647500,26825,2102780000,4190380,0.000490873,0.0766802,0.0773817,1.63492
236553634,74635126,16158,244783,17.4188,9183860,2792.36,7.11603e-05,0.0114075,0.0114075,0.606486
236551071,74635126,15583,139876,20.2429,4605940,2922.78,0.00014472,0.0208955,0.0208955,0.806025
236550381,74635126,1062,1258870,211.308,53722200,31446.1,0.000167856,0.0249797,0.0249798,0.841425
236554028,74635126,16262,34969,6.77512,1185730,1028.49,0.000193747,0.0294115,0,0
236558416,74635126,17303,348926,422.396,16847400,61605.6,0.00121056,0.176558,0.176434,0.351142
236548648,74635126,307,1669890,1204.38,47492300,177720,0.000721232,0.106426,0.105369,0.703171
236555121,74635126,16481,512501,182.195,19961100,32910.1,0.000355502,0.0642147,0.0673798,1.06079
236558747,74635126,17365,314721,294.555,15824100,42437.8,0.000935924,0.134843,0.134843,0.333349
236552068,74635126,15819,9035180,2016.32,337172000,297066,0.000223163,0.0328788,0.033164,1.32013
236553295,74635126,16078,722906,788.204,30423400,118008,0.00109033,0.16324,0.158512,0.568656
236550156,74635126,968,2557820,3839.08,126029000,545992,0.00150092,0.21346,0.218007,0.807272
236549245,74635126,557,69263.6,65.7182,1765730,9468.62,0.000948813,0.136704,0.136396,0.400784
236559634,74635126,17645,69938,1.06141,2313370,155.534,1.51765e-05,0.00222388,0.00222388,0.733154
236548485,74635126,232,838208,54.4932,25721600,8961.78,6.50115e-05,0.0106916,0.0106825,1.12734
236548491,74635126,234,174845,52.1774,6897960,9872.74,0.000298421,0.0564657,0.0564657,1.69509
236558179,74635126,17256,1486410,1626.43,51593600,243448,0.0010942,0.163783,0.163032,0.488681
236554480,74635126,16378,139876,917.424,4097010,148054,0.00655884,1.05846,1.05846,0.264414
236558277,74635126,17275,2235590,832.361,71297500,120915,0.000372323,0.0540863,0.0541207,0.766929
236552173,74635126,15871,839256,265.634,31033100,42996.4,0.000316511,0.0512316,0.0512316,2.68208
236554296,74635126,16330,454597,144.704,17578700,21115.2,0.000318312,0.0464481,0.0464481,0.648191
236550061,74635126,915,465685,23.0776,18581100,3292.92,4.95563e-05,0.00707113,0.00673212,1.18599
236560153,74635126,112892275,139876,723.395,4896660,117987,0.00517169,0.843513,0.843513,0.209445
236549693,74635126,746,2759510,1210.01,109966000,191397,0.000438489,0.0693593,0.0706296,1.33947
236551627,74635126,15762,1049070,140.129,37729300,19353.1,0.000133574,0.0184479,0.0184479,1.09227
236557804,74635126,17202,34969,10.1188,1204680,1482.19,0.000289366,0.0423858,0,0
236548411,74635126,192,544384,216.718,14853600,30916,0.000398097,0.0567908,0.0561876,1.1797
236549352,74635126,602,68195.4,87.1622,2621840,13925.6,0.00127812,0.204202,0.202257,0.744251
236554661,74635126,16418,745241,1761.68,31866800,362852,0.00236391,0.486892,0.487882,1.35406
236550666,74635126,10684,1736740,2274.23,82967500,328970,0.00130948,0.189418,0.169794,1.19895
236552694,74635126,15987,3076700,668.253,91397300,99406.3,0.000217198,0.0323094,0.0318375,1.16152
236548476,74635126,226,2170530,628.837,73743800,93941.5,0.000289716,0.0432804,0.0444844,0.852739
236556610,74635126,16894,1210060,136.032,44138300,21185.4,0.000112417,0.0175077,0.0174461,1.35023
236550940,74635126,10725,3156390,582.965,130662000,89693.8,0.000184694,0.0284166,0.0276654,0.955177
236551572,74635126,15733,208412,98.6484,6029670,14338.7,0.000473334,0.0687998,0.0687969,0.330218
236553138,74635126,16041,3976150,1144.71,166691000,177475,0.000287894,0.0446348,0.0441508,0.956533
