id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237280326,74724775,638,1562960,271426,126499000,46832200,0.173661,29.9637,30.0157,0.0990682
237289847,74724775,16035,28878200,2932590,1649090000,503667000,0.101551,17.4411,17.3181,0.664209
237299941,74724775,17113,827672,55087.8,46189700,8246030,0.0665575,9.96292,9.77737,0.170519
237289899,74724775,16040,5248250,857994,424853000,147184000,0.163482,28.0445,28.1825,0.186657
237302709,74724775,17497,871242,65029.1,51204600,9786700,0.0746395,11.233,11.2397,0.177171
237288075,74724775,15862,3344430,149317,143854000,22885600,0.0446464,6.84289,6.73709,0.70664
237293553,74724775,16310,12638300,1256240,784257000,198214000,0.0993999,15.6837,15.7219,0.30094
237278849,74724775,220,6844250,566198,424148000,91881700,0.0827261,13.4246,13.0242,0.32424
237282830,74724775,939,209814,16064.2,12134900,2359560,0.076564,11.246,11.246,0.207629
237301294,74724775,17324,244783,11990.5,11937100,1747210,0.0489841,7.1378,7.1378,0.190073
237301849,74724775,17403,768727,51652.1,41249200,7745710,0.0671918,10.076,10.0738,0.196274
237288984,74724775,15954,279249,10340.5,9072620,1648620,0.0370295,5.90376,5.89927,0.599859
237278410,74724775,83,2956010,105368,95220800,16090000,0.0356452,5.44316,5.23328,0.720804
237280787,74724775,709,8253780,658408,499869000,98530500,0.0797705,11.9376,11.9715,0.225801
237290592,74724775,16159,265725,28236.7,17328600,4749710,0.106263,17.8745,18.5387,0.162505
237300770,74724775,17244,1153590,67708.7,61529200,10129000,0.0586941,8.78047,8.78172,0.25316
237296418,74724775,16659,1191130,137930,82882000,21787400,0.115798,18.2914,18.4113,0.107141
237289411,74724775,15995,1412640,176725,93457900,29099900,0.125103,20.5996,20.4232,0.184194
237294512,74724775,16446,289784,22408.7,16826100,3315550,0.0773289,11.4414,11.2097,0.0689094
237288887,74724775,15945,583126,65282.6,39597800,10559300,0.111953,18.1081,18.0937,0.177643
237284040,74724775,1069,153372,5045.45,4714860,763251,0.0328969,4.97647,4.97613,0.149715
237278846,74724775,218,2233500,166165,128932000,25905600,0.0743966,11.5987,11.584,0.248312
237303132,74724775,17555,69937.4,5981.42,4125070,907404,0.0855253,12.9745,12.9745,0.0503175
237283434,74724775,1005,512414,69297.3,36162400,11584800,0.135237,22.6082,22.3062,0.172098
237302747,74724775,17501,2123300,114082,103156000,16840300,0.053729,7.93122,7.92538,0.373702
237296339,74724775,16647,69938,5531.02,4240260,857848,0.0790846,12.2658,12.2658,0.343839
237278795,74724775,199,3520820,445142,235171000,73099800,0.126431,20.7622,20.7714,0.233915
237279979,74724775,531,326533,29042,18714100,4464210,0.0889403,13.6715,13.5303,0.229325
237282960,74724775,954,1378130,216156,105604000,36172700,0.156847,26.2476,26.2389,0.0971069
237280218,74724775,610,3245890,394852,224810000,70603500,0.121647,21.7517,21.6152,0.448566
237279292,74724775,452,839256,69487.8,52740000,10702000,0.0827969,12.7517,12.7517,0.223923
237298032,74724775,16844,1593720,137493,98159900,21811400,0.0862719,13.6858,13.7785,0.303515
237293256,74724775,16264,745781,72453.8,48300200,11091600,0.0971516,14.8725,14.7099,0.344991
237290123,74724775,16083,5922150,970625,457303000,166570000,0.163897,28.1266,28.1648,0.169874
237280227,74724775,613,987572,173441,83390200,29709200,0.175624,30.083,30.0377,0.065467
237289154,74724775,15965,415793,35214,24012400,5710880,0.0846911,13.7349,13.7759,0.328161
237278195,74724775,28,4483740,721026,341312000,124134000,0.160809,27.6852,27.4808,0.17172
237278420,74724775,91,2657640,146352,158928000,21856500,0.0550682,8.22401,8.22401,0.190237
237304598,74724775,111220824,1398760,123666,85681200,18561100,0.0884111,13.2697,13.2697,0.163776
237282792,74724775,935,3093750,312343,182158000,56569400,0.100959,18.285,18.2346,0.285671
237300851,74724775,17259,55660.3,1941.18,2629680,274277,0.0348754,4.92768,0,0
237286347,74724775,15660,209814,12997.4,12088800,1922940,0.0619472,9.16495,9.16495,0.280274
237299343,74724775,17001,174664,19617.8,12643000,3135500,0.112317,17.9516,17.9528,0.097022
237294758,74724775,16489,3863450,346554,226353000,52976100,0.0897007,13.7121,13.7171,0.229458
237299422,74724775,17034,1818390,95186.9,100035000,14060600,0.0523469,7.73244,7.73244,0.309991
237278916,74724775,246,1816700,174686,110750000,27043700,0.0961559,14.8862,14.8855,0.117119
237278387,74724775,66,69833.3,7158.12,4325320,1111760,0.102503,15.9201,15.9202,0.0185428
237301600,74724775,17369,1328820,97194.1,76989200,14427900,0.073143,10.8577,10.8577,0.217851
237278987,74724775,280,69938,6429.46,4383520,1033570,0.0919309,14.7784,14.7784,0.248926
237288289,74724775,15900,708106,75444.3,43616900,12155900,0.106544,17.1668,17.1498,0.314943
237294161,74724775,16403,244783,32654.1,17488100,5203760,0.1334,21.2587,21.2587,0.0605267
237301168,74724775,17303,349690,34400.7,24759500,5342140,0.0983747,15.2768,15.2768,0.124164
237284489,74724775,1111,5484990,968550,462694000,166638000,0.176582,30.3807,30.3615,0.127954
237283953,74724775,1058,1713480,299309,134658000,51859700,0.174679,30.2657,30.2657,0.0659467
237294629,74724775,16475,156190,11724.7,9079810,1928150,0.0750671,12.3449,12.3089,0.0898611
237297135,74724775,16733,242266,28618,16196400,4599470,0.118126,18.9852,18.97,0.149524
237298826,74724775,16928,2867460,158963,172307000,23822700,0.0554367,8.30793,8.30793,0.190749
237293461,74724775,16291,122887,15385.7,8026160,2378100,0.125202,19.352,18.8514,0.0449633
237300305,74724775,17198,446153,28007.4,24078100,4100220,0.0627754,9.19016,8.94449,0.279231
237289395,74724775,15991,6230180,841239,413353000,140336000,0.135026,22.5252,22.4737,0.193637
237297356,74724775,16759,15139.2,1493.37,972764,232043,0.0986426,15.3273,0,0
237301919,74724775,17414,68880.7,2711.23,2616030,420739,0.0393613,6.10823,6.11492,0.509676
237294352,74724775,16423,8919790,742358,539151000,111373000,0.083226,12.4861,12.5215,0.2524
237294810,74724775,16496,34916.2,3175.15,2038820,477117,0.0909364,13.6646,0,0
237304857,74724775,111220884,34918.4,3138.22,2021030,469948,0.0898729,13.4584,0,0
237281253,74724775,771,81063400,5671060,4529190000,866899000,0.0699583,10.6941,10.4607,0.398989
237289989,74724775,16055,1221990,212673,97859700,36322800,0.174039,29.7244,29.7203,0.0664397
237301426,74724775,17342,104907,8287.39,6217270,1250850,0.0789975,11.9234,11.9234,0.249556
237302137,74724775,17438,2073060,98958.2,95518100,14239200,0.0477352,6.86865,6.81858,0.369279
237288704,74724775,15924,2989190,372313,196688000,61804500,0.124553,20.676,20.6094,0.322943
237303671,74724775,17568,435919,27988.1,21460700,4230020,0.0642048,9.7037,9.62158,0.288548
237284874,74724775,10684,4091370,137674,281017000,21687400,0.0336498,5.30075,5.30075,0.195494
237283398,74724775,999,695685,104296,51429600,18728800,0.149918,26.9214,27.0338,0.329352
237285868,74724775,15599,2902430,286566,178892000,43566000,0.0987332,15.0102,15.0102,0.340433
237296135,74724775,16618,559504,57307,34570700,8874250,0.102425,15.8609,15.8609,0.110474
237301978,74724775,17422,874225,68144.1,55631100,10415100,0.077948,11.9135,11.9135,0.272612
237298583,74724775,16890,263570,33545,20308700,5383260,0.127271,20.4244,20.3691,0.0674679
237296244,74724775,16632,1537340,146078,94937000,22639400,0.0950195,14.7263,14.7274,0.173815
237299496,74724775,17040,209814,10713.3,11018700,1593730,0.0510607,7.5959,7.5959,0.190254
237278453,74724775,113,3223570,488569,249974000,87500000,0.151561,27.1438,26.9943,0.265068
237285233,74724775,10726,419628,8844.81,24260800,1413230,0.0210777,3.36781,3.36781,0.182507
237297750,74724775,16809,165178000,6167750,10001700000,967930000,0.0373401,5.85993,5.83294,0.751705
237298782,74724775,16924,65129800,1550680,3777160000,249122000,0.0238091,3.82501,3.81287,0.551605
237299760,74724775,17094,34969,785.467,1210260,112471,0.0224618,3.21629,0,0
237289825,74724775,16032,28878200,2932590,1649090000,503667000,0.101551,17.4411,17.3181,0.664209
237278376,74724775,59,807867,98331.7,54471300,15613900,0.121718,19.3273,19.4829,0.104525
237300835,74724775,17257,1279090,78308.6,71195600,11748600,0.061222,9.1851,8.91912,0.252573
237286176,74724775,15628,839227,59870.1,48294800,8960960,0.0713396,10.6776,10.6773,0.490081
237299949,74724775,17116,377927,27333.1,21760700,4146290,0.0723237,10.9711,10.9556,0.109453
237296230,74724775,16630,174749,19117.3,11402800,3016400,0.109399,17.2614,17.2607,0.069398
237299395,74724775,17025,8404000,374874,446837000,55596200,0.0446066,6.61544,6.50891,0.4233
237303694,74724775,17571,242591,14256.1,12534900,2129890,0.0587659,8.77976,8.76262,0.188283
237285067,74724775,10703,16045500,1318820,937785000,231793000,0.0821921,14.4459,14.4195,0.504447
237294476,74724775,16440,664710,60971.3,40668600,9509920,0.0917262,14.3069,14.0094,0.281475
237283732,74724775,1034,1535860,177290,97997400,30961600,0.115434,20.1591,20.1475,0.321596
237302944,74724775,17525,3343380,207321,172109000,30934000,0.0620095,9.25233,9.24323,0.302251
237287234,74724775,15763,1013900,98608.3,67317900,15107300,0.0972561,14.9002,14.9002,0.154141
237303503,74724775,17559,173793,13952.2,10167200,2126040,0.0802806,12.2332,12.2401,0.102575
237287589,74724775,15811,4254610,286832,262684000,42967200,0.0674168,10.099,9.96886,0.274477
237293484,74724775,16294,544316,50719.7,30685400,7623710,0.0931805,14.006,14.2294,0.215872
237282381,74724775,890,1179160,122412,77906400,19595900,0.103813,16.6186,16.6126,0.251293
237289514,74724775,16011,3938760,645259,311488000,114755000,0.163823,29.1348,29.1014,0.182356
237278359,74724775,50,278925,27101.6,16976900,4162190,0.0971646,14.9223,14.9825,0.136909
237280504,74724775,676,505814,47312.9,33486500,7217190,0.0935381,14.2685,14.2855,0.255986
237291174,74724775,16213,4434000,448640,267554000,69302100,0.101182,15.6297,15.6199,0.254852
237302234,74724775,17454,34969,1993.28,1930720,290907,0.0570013,8.319,0,0
237301468,74724775,17347,594058,43299.1,32963900,6910740,0.0728869,11.6331,11.5675,0.29536
237296240,74724775,16631,3634800,313617,220811000,48053100,0.086282,13.2203,13.2212,0.233658
237279140,74724775,351,6818960,733090,444973000,113654000,0.107508,16.6674,16.6674,0.191805
237302244,74724775,17456,454595,27469.3,23136500,4024520,0.0604259,8.85298,8.85299,0.173411
237291320,74724775,16226,419628,56731.9,29187100,8975060,0.135196,21.3881,21.3881,0.130505
237297709,74724775,16801,69938,5671.07,4190210,853491,0.0810871,12.2035,12.2035,0.0763602
237304329,74724775,111220688,69938,6997.78,4901370,1087620,0.100057,15.5512,15.5512,0.0110041
237278541,74724775,157,2909340,195156,161134000,29584100,0.0670792,10.1687,10.1433,0.451671
237300461,74724775,17221,13820100,767812,707558000,114633000,0.0555576,8.29464,8.06499,0.479735
237299960,74724775,17121,379807,23755.5,21201700,3474840,0.0625464,9.14898,8.75234,0.163425
237302956,74724775,17528,489564,33421.2,26590100,4966720,0.0682674,10.1452,10.1452,0.270019
237297526,74724775,16781,329869,30969.5,20420900,4838130,0.0938842,14.6668,14.9393,0.296613
237302333,74724775,17470,979132,63202.1,50900600,9439510,0.0645491,9.64069,9.64069,0.270486
237280316,74724775,636,2175040,228177,140957000,35506200,0.104907,16.3244,16.3356,0.165625
237278536,74724775,156,1672680,271224,131436000,45740600,0.162149,27.3457,27.4135,0.117396
237279377,74724775,500,87611700,12391100,6186910000,2205050000,0.141432,25.1685,25.1086,0.359253
237282330,74724775,883,583211,59627.8,38950900,9531490,0.102241,16.3431,16.3856,0.275602
237278739,74724775,175,1599640,80321.7,60867600,12723800,0.0502124,7.95418,7.93246,0.799444
237303984,74724775,17638,452280,26020.1,22121400,3936850,0.0575311,8.70445,8.69229,0.196329
237280002,74724775,549,75480800,6947460,4704670000,1083490000,0.0920427,14.3546,14.3711,0.297707
237304017,74724775,17645,347495,18950.1,16746700,2852630,0.0545334,8.20911,8.19584,0.188441
237280389,74724775,652,69938,7544.51,4687070,1170760,0.107874,16.74,16.74,0.0883459
237295393,74724775,16566,61235.7,6076.72,3787050,926127,0.0992349,15.124,15.0091,0.0940172
237280080,74724775,576,69937.7,5246.09,3983530,807736,0.0750109,11.5494,11.5494,0.111506
237279018,74724775,295,4721710,669600,333144000,113697000,0.141813,24.0796,23.8289,0.230553
237284754,74724775,10675,11225000,281812,746202000,47096000,0.0251057,4.19563,4.19562,0.41484
237291347,74724775,16228,1286790,112491,69972500,17382100,0.08742,13.5081,13.4859,0.258846
237277594,74724775,2,812299,101715,55223800,16931700,0.125219,20.8442,20.8497,0.117029
237287025,74724775,15727,116406,10115.9,7319760,1487330,0.086902,12.7771,12.9288,0.0849285
237295825,74724775,16586,137646,14657.4,8859300,2254850,0.106486,16.3815,16.3908,0.11796
237302761,74724775,17504,34969,2435.16,2238010,363548,0.0696375,10.3963,0,0
237277605,74724775,4,24897700,1968620,1669630000,313229000,0.0790684,12.5807,12.6124,0.347055
237304791,74724775,111220874,454597,33436.9,29550000,5159830,0.0735528,11.3503,11.3503,0.317557
237286735,74724775,15693,908870,65092.8,55482000,9707730,0.0716194,10.6811,10.7373,0.418999
237280751,74724775,706,382617,35808.5,22600300,5548460,0.0935884,14.5013,14.4356,0.181883
237293640,74724775,16328,6428540,632917,395651000,98220800,0.0984542,15.2789,15.2875,0.248146
237295033,74724775,16526,3860.68,401.442,245993,61370.5,0.103982,15.8963,0,0
237297439,74724775,16770,285477,9873.84,16778900,1550440,0.0345872,5.43104,5.13682,0.236636
237301494,74724775,17352,44057700,2910800,2374670000,437184000,0.0660678,9.92297,9.8788,0.346968
237304304,74724775,111220670,559729,32655.8,32166300,4808440,0.0583421,8.59065,8.047,0.253796
237279038,74724775,307,4220040,333637,231639000,51302500,0.0790601,12.1569,12.1486,0.22463
237280511,74724775,677,7999230,1260480,592353000,218950000,0.157575,27.3714,27.3615,0.189219
237299964,74724775,17122,69938,3999.19,3227340,624894,0.0571819,8.93497,8.93497,0.103049
237289446,74724775,16000,558867,67290.2,35429400,10968800,0.120405,19.6268,19.6241,0.237764
237298772,74724775,16920,65129800,1550680,3777160000,249122000,0.0238091,3.82501,3.81287,0.551605
237299832,74724775,17100,594473,17418.5,31759900,2596250,0.0293007,4.36731,4.36731,0.391185
237304371,74724775,111220702,379807,23755.5,21201700,3474840,0.0625464,9.14898,8.75234,0.163425
237305099,74724775,124372440,34969,1739.26,1542060,261760,0.0497373,7.48549,0,0
237279282,74724775,446,460984,49581.8,27164800,9231210,0.107556,20.025,20.0292,0.117939
237288054,74724775,15858,3574000,300408,213243000,45032600,0.0840537,12.6001,12.601,0.159252
237286750,74724775,15696,430957,37997.9,27265100,5675730,0.088171,13.1701,13.45,0.302542
237278512,74724775,147,314721,31855.9,21007900,5136760,0.101219,16.3216,16.3216,0.227206
237288279,74724775,15899,660504,74879.9,47297100,11793100,0.113368,17.8547,17.8587,0.129542
237295787,74724775,16583,69087.6,6078.58,4024940,933945,0.0879836,13.5183,13.5093,0.0839766
237298216,74724775,16861,859022,52140,53047500,8254470,0.0606969,9.60915,9.46344,0.436916
237279182,74724775,406,1214080,132311,77499800,20640700,0.108981,17.0012,16.8999,0.128402
237304660,74724775,111220842,209814,11326.2,13292300,1750990,0.053982,8.34544,8.34544,0.456153
237304530,74724775,111220778,34969,1262.96,1661290,184410,0.0361166,5.27351,0,0
237293785,74724775,16349,1293020,125883,79911200,19590900,0.0973554,15.1513,14.9607,0.252285
237287849,74724775,15846,3812780,203552,181055000,31702100,0.0533868,8.3147,8.28783,0.458243
237302092,74724775,17429,349690,26295.8,22584600,3989060,0.0751975,11.4074,11.4074,0.324429
237300255,74724775,17190,34969,1554.58,1607220,232708,0.0444559,6.6547,0,0
237299989,74724775,17132,554643,34797.7,30304900,5157410,0.0627389,9.29861,9.13713,0.25381
237302340,74724775,17471,418543,36578.5,23927500,5603230,0.0873949,13.3875,13.3808,0.133216
237280163,74724775,598,490864,70340.2,35703500,11999000,0.143299,24.4447,24.4858,0.135457
237284641,74724775,1132,15764000,1105580,911712000,170313000,0.0701332,10.8039,10.4847,0.461348
237279951,74724775,513,209814,21854.7,13146100,3356840,0.104162,15.9991,15.9991,0.173089
237294027,74724775,16389,112512,5786.36,7059520,887001,0.0514289,7.88364,7.81825,0.0885967
237280299,74724775,632,6082720,638658,390738000,114698000,0.104996,18.8564,18.8497,0.444877
237288557,74724775,15915,1639460,80405.2,77589300,13544000,0.0490437,8.26124,8.40619,0.542891
237289525,74724775,16012,15241100,2537140,1177770000,440804000,0.166467,28.9221,28.9183,0.130601
237280256,74724775,621,1908670,128691,111331000,19510900,0.0674245,10.2223,10.181,0.158226
237301217,74724775,17310,1119010,89989.8,63652900,13543400,0.0804192,12.103,12.103,0.3157
237278840,74724775,216,747850,32992.1,24867700,5358480,0.0441159,7.16518,6.83758,0.561749
237279086,74724775,327,1153980,170146,81088500,27180300,0.147443,23.5536,23.5536,0.123667
237278919,74724775,247,28819700,4135190,2093790000,703606000,0.143485,24.414,24.4386,0.285935
237278408,74724775,82,721828,56196.4,46300400,8887240,0.0778529,12.3121,12.0171,0.348098
237279129,74724775,345,14133100,2122360,1080800000,364666000,0.150169,25.8023,25.8309,0.156079
237287559,74724775,15805,713632,58416.3,45153900,8616190,0.0818577,12.0737,12.0636,0.0864572
237293668,74724775,16331,231325,20875.5,13701600,3462250,0.0902429,14.967,14.8278,0.26903
237298646,74724775,16900,337966,40054.6,25226700,6320010,0.118516,18.7001,18.4399,0.0562794
237278726,74724775,169,1643540,130460,99950600,19711400,0.0793771,11.9932,11.9932,0.213282
237287503,74724775,15793,1853360,168403,110665000,25720100,0.0908636,13.8776,13.8776,0.216571
237279119,74724775,342,13253300,1165520,765053000,180228000,0.087942,13.5987,13.605,0.233146
237283493,74724775,1010,1083960,185121,84753700,32042800,0.170782,29.5609,29.561,0.051498
237283581,74724775,1021,6449030,1073020,490890000,183485000,0.166385,28.4516,28.46,0.141259
237287047,74724775,15730,508995,30546.8,27887600,4492400,0.0600139,8.82602,8.94522,0.357796
237280615,74724775,693,2025080,251399,141989000,39840400,0.124143,19.6735,19.6681,0.208543
237283568,74724775,1020,2754280,201365,160299000,29840100,0.0731096,10.8341,10.8988,0.230249
237279092,74724775,329,44105200,6206690,3301790000,1060360000,0.140725,24.0417,24.0821,0.250259
237290352,74724775,16115,12852000,1230350,794202000,218562000,0.0957322,17.006,16.9587,0.500843
237290081,74724775,16078,813671,62793.7,48726300,10103000,0.0771733,12.4166,12.4487,0.405557
237278414,74724775,87,349690,32087.8,22211100,4919640,0.0917608,14.0686,14.0686,0.353018
237286124,74724775,15623,6048360,385627,287992000,58303400,0.0637572,9.63954,9.58466,0.624838
237295233,74724775,16551,61431.7,5585.71,3600030,857299,0.0909255,13.9553,13.959,0.00333813
237286621,74724775,15682,104665,1592.77,2463210,236468,0.0152178,2.25928,2.25941,0.212
237305001,74724775,112892265,65830.7,4738.37,3288500,765209,0.0719781,11.6239,11.6367,0.161802
237280793,74724775,711,874225,69978.9,57460400,10825600,0.0800468,12.3831,12.3831,0.239569
237281783,74724775,836,2287370,171960,108782000,30054200,0.0751783,13.1392,13.3202,0.613598
237278823,74724775,210,190129,12294.1,8862180,1811100,0.0646617,9.52562,9.53847,0.296945
237280459,74724775,667,766247,14703.9,20749100,2404070,0.0191895,3.13747,3.13767,1.07581
237297993,74724775,16841,2832410,67824.8,182843000,10848800,0.023946,3.83023,3.83014,0.457778
237299309,74724775,16991,2045310,184528,122744000,28126300,0.0902204,13.7516,13.6457,0.184855
237289945,74724775,16046,8109630,996865,510112000,171348000,0.122924,21.129,20.8953,0.539781
237282237,74724775,875,241451,23944.2,15799200,3805490,0.099168,15.7609,15.7852,0.232866
237278271,74724775,36,1479890,178435,93847800,31340800,0.120573,21.1777,21.1798,0.299146
237279178,74724775,399,7054650,836305,454715000,144196000,0.118547,20.4399,20.3975,0.206098
237289869,74724775,16037,5037310,198480,166219000,35008400,0.039402,6.94981,6.85728,0.833004
237293822,74724775,16355,5491070,494824,314168000,75545700,0.0901142,13.7579,13.7104,0.255776
237299318,74724775,16993,34969,1739.26,1542060,261760,0.0497373,7.48549,0,0
237278862,74724775,225,2342920,186620,147789000,28452900,0.0796526,12.1442,12.1442,0.193783
237284474,74724775,1110,552151,59660.6,32090500,9030850,0.108051,16.3558,16.5475,0.124535
237293341,74724775,16271,148268,10715.3,7487120,1615390,0.0722697,10.895,10.9375,0.1087
237296347,74724775,16648,69938,5531.02,4240260,857848,0.0790846,12.2658,12.2658,0.343839
237299556,74724775,17056,1786770,131034,103721000,19853900,0.0733355,11.1116,10.9597,0.317123
237284393,74724775,1104,594473,63214.7,38283500,9710250,0.106337,16.3342,16.3342,0.13989
237300058,74724775,17150,978481,89257.2,60738500,13505000,0.0912202,13.802,13.6922,0.139536
237303988,74724775,17640,452280,26020.1,22121400,3936850,0.0575311,8.70445,8.69229,0.196329
237280247,74724775,619,1678230,182762,98908500,30335400,0.108902,18.0758,18.0731,0.529091
237299967,74724775,17123,5458160,389952,307494000,58596300,0.0714438,10.7355,10.54,0.283545
237287010,74724775,15725,1226580,79027.4,65922900,11627600,0.0644288,9.47965,9.56226,0.328171
237291191,74724775,16215,4434000,448640,267554000,69302100,0.101182,15.6297,15.6199,0.254852
237304208,74724775,111220632,558981,43378.4,34329500,6658750,0.0776026,11.9123,11.9139,0.212329
237300407,74724775,17214,104078,6447.41,6224690,942523,0.0619481,9.05596,9.04964,0.132012
237284678,74724775,1141,1012860,140663,68139400,23677300,0.138878,23.3768,23.2989,0.135298
237299541,74724775,17053,7202330,548476,411466000,83889300,0.0761526,11.6475,11.4955,0.337982
237280359,74724775,646,222035,35494.7,17092100,5996990,0.15986,27.0091,27.2516,0.112158
237290290,74724775,16110,2383460,281269,151642000,47338600,0.118009,19.8613,18.9483,0.508273
237280530,74724775,682,1328820,143807,94059100,22516300,0.108221,16.9445,16.9445,0.10785
237301973,74724775,17421,1084040,79470.3,68923400,12166100,0.0733094,11.2229,11.2229,0.320117
237283964,74724775,1059,152104,22750.6,11711500,3875040,0.149572,25.4762,26.4798,0.121248
237290194,74724775,16094,159895,8816.67,8394110,1554600,0.0551402,9.7226,9.73776,0.138921
237304523,74724775,111220766,978740,56496.7,52128300,8452110,0.0577239,8.6357,8.63723,0.268361
237302126,74724775,17436,139876,8818.71,7363790,1262500,0.0630467,9.02585,9.02585,0.127428
237297723,74724775,16802,34969,2429.15,1848040,364774,0.0694659,10.4313,0,0
237298786,74724775,16925,6818690,224880,422023000,35267400,0.0329799,5.17216,5.17215,0.324646
237279031,74724775,304,2086050,308530,143113000,55447100,0.147901,26.5799,26.8459,0.405064
237290308,74724775,16112,1178060,199029,88789000,33935500,0.168947,28.8062,28.8658,0.147181
237297104,74724775,16730,279315,32867.5,18785800,5251750,0.117672,18.8023,18.8052,0.11882
237294150,74724775,16401,495426,63076.8,34857800,10188000,0.127318,20.5642,20.5267,0.122604
237300238,74724775,17183,922795,57880.1,50257100,8520390,0.0627225,9.23323,8.82575,0.247562
237293576,74724775,16315,1084040,114325,73583700,18024500,0.105462,16.6272,16.6272,0.175485
237282317,74724775,882,1716630,232849,113691000,38612400,0.135643,22.4931,22.552,0.126648
237301200,74724775,17308,279752,20800.7,15587100,3134270,0.0743539,11.2037,11.2037,0.343133
237299230,74724775,16973,68387.8,9306.52,5146570,1507190,0.136085,22.0388,22.0073,0.100864
237296519,74724775,16672,314721,33111.7,20248700,5144700,0.10521,16.3469,16.3469,0.205226
237286991,74724775,15723,1226580,79027.4,65922900,11627600,0.0644288,9.47965,9.56226,0.328171
237288426,74724775,15913,2669810,164640,142253000,27568000,0.0616674,10.3258,10.2466,0.383815
237298315,74724775,16872,99813.2,8845.1,6157490,1388080,0.0886165,13.9068,13.9262,0.0520504
237280277,74724775,628,556148,47350.2,33388900,7351110,0.0851396,13.2179,13.2192,0.0970431
237302114,74724775,17433,1014090,66009.6,55468300,9570370,0.0650925,9.4374,9.43737,0.188608
237279326,74724775,472,393093,38111.8,26194700,5941490,0.0969537,15.1147,15.1824,0.227132
237282743,74724775,929,244783,30437.9,17227600,5041630,0.124346,20.5963,20.5963,0.0962884
237302069,74724775,17424,3147210,247999,195647000,37303800,0.0787996,11.853,11.853,0.22125
237294914,74724775,16499,487404,48956.9,29584400,7530590,0.100444,15.4504,15.4572,0.134739
237288409,74724775,15911,3387950,212375,183400000,35569500,0.0626854,10.4988,10.4382,0.359155
237291057,74724775,16200,232485,20110.9,14563700,3140720,0.0865043,13.5094,13.4714,0.158158
237298090,74724775,16850,419377,41379.4,27104200,6655740,0.0986687,15.8705,15.8722,0.180092
237295979,74724775,16599,522796,55325.3,35056900,8509840,0.105826,16.2775,16.2841,0.110844
237300713,74724775,17237,1608570,113707,88250600,17075900,0.0706881,10.6156,10.6156,0.412094
237302213,74724775,17452,69938,4178.89,4080390,609085,0.0597514,8.70892,8.70892,0.0633174
237304916,74724775,111220902,69937.4,5981.42,4125070,907404,0.0855253,12.9745,12.9745,0.0503175
237297059,74724775,16725,6002270,526942,360496000,81554300,0.0877905,13.5872,13.5927,0.278944
237297229,74724775,16742,34969,2327.82,1954500,348530,0.066568,9.96682,0,0
237283100,74724775,968,5350260,167540,376009000,26112900,0.0313143,4.88067,4.88067,0.542955
237288164,74724775,15874,492902,46813.6,31079400,7351420,0.0949756,14.9146,14.987,0.291895
237298438,74724775,16883,1053760,111799,66849000,17346100,0.106095,16.4611,16.614,0.148242
237298101,74724775,16851,451464,35716.7,27835500,5640280,0.0791131,12.4933,12.5303,0.327184
237287634,74724775,15818,84137300,7376850,5076000000,1135930000,0.0876764,13.5009,13.4853,0.260374
237304417,74724775,111220724,664411,48417.9,39349900,7358900,0.0728734,11.0758,11.0758,0.315505
237281621,74724775,819,349336,49103.6,24410800,8352830,0.140563,23.9106,23.914,0.124125
237287492,74724775,15792,1888330,171213,112754000,26156400,0.0906694,13.8516,13.8516,0.21536
237288244,74724775,15893,2592060,310150,174404000,49700500,0.119654,19.1741,19.1478,0.231299
237299953,74724775,17117,34876.9,2460.58,2048160,375436,0.0705502,10.7646,0,0
237293228,74724775,16262,31975.9,2193.55,1800910,329447,0.0686,10.303,0,0
237294637,74724775,16476,1061030,108119,65621300,16739500,0.1019,15.7766,15.7916,0.159054
237280943,74724775,727,689405,105461,54036800,17637900,0.152974,25.5842,26.5236,0.140328
237290040,74724775,16069,4959140,771627,372512000,130070000,0.155597,26.2283,26.3468,0.167387
237294600,74724775,16471,263770,31992,17512600,5044050,0.121287,19.1229,19.305,0.130872
237298353,74724775,16875,180045,18437.4,12013200,2868120,0.102405,15.93,16.006,0.278648
237287782,74724775,15836,13450300,999719,746575000,154062000,0.074327,11.4542,11.4345,0.315766
237278424,74724775,94,979132,86862.8,61492300,13182300,0.0887141,13.4633,13.4633,0.286605
237278403,74724775,77,139876,14166.9,9324850,2193260,0.101282,15.68,15.68,0.184844
237294285,74724775,16413,2032140,193928,126678000,29499700,0.0954304,14.5166,14.5135,0.113742
237299923,74724775,17111,69938,3802.89,3763930,559927,0.0543752,8.00605,8.00605,0.0604474
237284415,74724775,1105,743794,86390,49385300,13914900,0.116148,18.708,18.7384,0.220134
237294112,74724775,16398,24050800,2275970,1511370000,353817000,0.0946315,14.7112,14.7283,0.299206
237283258,74724775,984,11679600,258809,747376000,41198500,0.022159,3.52737,3.52737,0.652934
237294181,74724775,16405,279752,36324.1,19972700,5837120,0.129844,20.8653,20.8653,0.105966
237289701,74724775,16018,77223900,11128000,5719950000,1908740000,0.144101,24.717,24.7038,0.271192
237302904,74724775,17516,34969,2100.75,2099530,309814,0.0600747,8.85968,0,0
237304321,74724775,111220686,594473,17418.5,31759900,2596250,0.0293007,4.36731,4.36731,0.391185
