id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236962945,74658091,15767,3075910,34474.7,156310000,4786610,0.011208,1.55616,1.55897,0.481265
236959379,74658091,180,1749910,29500.1,89128400,3978320,0.016858,2.27344,2.14769,0.544701
236969831,74658091,16926,6788450,171179,386396000,27485700,0.0252162,4.04889,4.04631,0.396116
236962176,74658091,1058,1553440,40480.8,91332800,5661150,0.0260587,3.64426,3.55361,0.575601
236959275,74658091,141,8790420,169225,457875000,23922500,0.0192511,2.72143,2.77799,0.851902
236974576,74658091,111220824,1398760,38503.6,75173900,5424120,0.0275269,3.87781,3.87781,0.410425
236960687,74658091,652,69938,2679.51,4869350,397467,0.0383127,5.68313,5.68313,0.0196807
236962985,74658091,15790,32011.2,123.741,1404280,16143.2,0.00386556,0.5043,0,0
236960778,74658091,692,1429130,80549,84617700,11566900,0.0563622,8.09366,8.04158,0.29816
236963572,74658091,15984,4381710,102672,244149000,14322200,0.023432,3.26862,3.14609,0.545054
236964889,74658091,16264,1082330,37257.6,59213700,5098180,0.0344237,4.71039,4.71375,0.407447
236962136,74658091,1031,1748450,20482.6,74012900,2924630,0.0117147,1.6727,1.6727,0.512371
236964358,74658091,16152,68382.7,1011.52,3522320,154603,0.014792,2.26085,2.28246,0.588552
236965203,74658091,16292,185190,4626.62,10305600,640343,0.0249831,3.45776,3.46428,0.250396
236963119,74658091,15831,1549060,25477.9,74658700,3411360,0.0164473,2.20221,2.26083,0.50703
236959660,74658091,260,663538,6007.17,26675600,841006,0.00905325,1.26746,1.26704,0.461021
236962655,74658091,15583,202353,2064.13,9696180,274538,0.0102006,1.35673,1.3646,0.224624
236958758,74658091,83,3016120,22995,88758500,3264650,0.00762403,1.0824,1.06294,0.986518
236962114,74658091,1017,41108900,1228290,2642180000,205789000,0.029879,5.00596,5.00597,0.370505
236970993,74658091,17098,871902,26318.5,48832600,3821490,0.0301852,4.38293,4.38127,0.342288
236959207,74658091,121,279507,13603.4,17621000,1992470,0.0486695,7.12853,7.12853,0.171468
236969515,74658091,16896,214806,7207.2,9658890,999989,0.0335521,4.65531,5.09874,0.122313
236969948,74658091,16949,23339100,673017,1444620000,111516000,0.0288364,4.77807,4.77782,0.381955
236971899,74658091,17234,349690,18814.1,21359300,2745800,0.0538022,7.85209,7.85209,0.266164
236960143,74658091,511,705233,13966.3,37229800,1951120,0.0198038,2.76663,2.69305,0.437936
236961686,74658091,899,139711,2973.02,7011240,441556,0.0212798,3.16049,3.16053,0.186899
236968337,74658091,16688,5095240,75403.2,240921000,11180000,0.0147988,2.1942,2.19143,0.584218
236960979,74658091,774,528391,16049.3,30451300,2394350,0.0303739,4.5314,4.70404,0.601539
236963101,74658091,15822,612496,3496.05,28100300,498429,0.00570788,0.813768,0.758644,0.882823
236961995,74658091,957,8042870,204540,496182000,32045000,0.0254312,3.98427,3.98427,0.286129
236971778,74658091,17215,206009,3734.11,9139890,530291,0.018126,2.57412,2.59158,0.410779
236967792,74658091,16609,115774,3140.62,6145840,445625,0.0271272,3.84911,3.96505,0.378843
236961447,74658091,861,1426940,28794.6,73492800,4126840,0.0201792,2.89209,2.9005,0.509102
236965753,74658091,16388,943737,38957.5,56061400,5942340,0.04128,6.2966,6.29628,0.309816
236959024,74658091,99,2744730,32293.7,124979000,4611780,0.0117657,1.68023,1.70699,0.659795
236963553,74658091,15975,1807140,35427.8,80797000,5491710,0.0196043,3.03889,2.97079,0.644745
236962604,74658091,10737,2762550,70823.2,170533000,10747800,0.0256369,3.89055,3.89055,0.330551
236964812,74658091,16251,104907,1832.41,5239240,247970,0.017467,2.36371,2.36371,0.219067
236973069,74658091,17441,34969,1226.27,1795750,180148,0.0350675,5.15166,0,0
236963104,74658091,15823,612496,3496.05,28100300,498429,0.00570788,0.813768,0.758644,0.882823
236967087,74658091,16561,665599,11994,34681100,1690650,0.0180198,2.54004,2.40817,0.590605
236964642,74658091,16213,4427290,68628.7,220612000,9628870,0.0155013,2.17489,2.169,0.81923
236960995,74658091,781,174845,7215.38,9374450,1040000,0.0412673,5.94813,5.94813,0.0643412
236961258,74658091,844,8986580,177275,473218000,24275900,0.0197266,2.70135,2.80218,0.516986
236959440,74658091,209,2412860,96300.7,127843000,13966000,0.0399114,5.78817,5.78817,0.239068
236962339,74658091,1118,85242.9,3087.71,4896580,425406,0.0362224,4.99052,4.96695,0.015645
236962703,74658091,15603,244186,823.512,12836300,110696,0.00337248,0.453326,0.386257,0.32372
236962145,74658091,1038,9431330,176715,517513000,24410200,0.018737,2.5882,2.56251,0.564287
236968426,74658091,16701,798857,14669.8,41281600,2151720,0.0183635,2.6935,2.66639,0.200739
236965226,74658091,16302,85945.4,2681.37,4175680,364392,0.0311986,4.23981,4.46968,0.133759
236962920,74658091,15750,508449000,9551960,25844300000,1362320000,0.0187865,2.67937,2.6896,0.723787
236959785,74658091,348,5801320,132096,282396000,18705200,0.02277,3.2243,3.16303,0.770409
236959278,74658091,143,384649,11886.8,19118300,1733270,0.030903,4.5061,4.5061,0.281996
236962808,74658091,15662,979130,14718.4,53223000,2087560,0.0150321,2.13206,2.13206,0.60464
236962250,74658091,1088,546647,3510.96,27401600,485188,0.00642273,0.887571,0.840655,0.408022
236974882,74658091,111220880,104907,6043.98,5755640,892169,0.0576127,8.50438,8.50438,0.135581
236963211,74658091,15860,103799,1986.26,5558870,268062,0.0191357,2.58251,2.57108,0.41698
236959739,74658091,308,1768760,74729.5,105490000,10613300,0.0422496,6.00039,5.96905,0.312578
236963018,74658091,15808,65418.8,713.47,3967540,97350.6,0.0109062,1.48811,1.46233,0.364595
236966042,74658091,16415,1878000,17201.7,95774300,2371270,0.00915961,1.26266,1.26563,0.809548
236959911,74658091,430,2811950,70873,153073000,10344700,0.0252042,3.67882,3.8694,0.387206
236962067,74658091,988,3764950,165264,232413000,23849800,0.0438954,6.33468,6.03663,0.54124
236974183,74658091,17648,69353,894.275,2818970,123042,0.0128946,1.77415,1.77865,0.507894
236969860,74658091,16929,1853360,58960.9,96257200,8667120,0.031813,4.67645,4.67645,0.395053
236973813,74658091,17543,139876,2863.97,6180590,405398,0.0204751,2.89827,2.89827,0.426756
236960083,74658091,481,804688,9636.56,32680800,1354790,0.0119755,1.68362,1.76523,0.646137
236962192,74658091,1066,1415720,18233.7,53450900,2708330,0.0128795,1.91304,1.99194,0.922294
236962994,74658091,15793,1710400,11239.5,82471400,1497040,0.00657124,0.875255,0.871239,0.608484
236974030,74658091,17571,244755,5679.55,9710530,810108,0.0232051,3.30988,3.30995,0.515525
236958770,74658091,91,2657640,81054.8,140443000,11985100,0.0304987,4.50966,4.50966,0.406018
236965351,74658091,16340,1023000,17399.1,49721800,2509250,0.0170079,2.45282,2.44698,0.546341
236969368,74658091,16865,1942660,21460.9,95234800,3059590,0.0110471,1.57495,1.69026,0.957941
236962807,74658091,15660,206495,1699.97,10471100,247835,0.00823247,1.2002,1.18496,0.767329
236959458,74658091,216,941227,9054.9,30458200,1244590,0.00962031,1.32231,1.31387,0.527192
236967896,74658091,16627,440290,16336,24510500,2333260,0.0371028,5.29937,5.36555,0.294578
236962328,74658091,1111,5595040,146597,333915000,20607600,0.0262012,3.6832,3.6832,0.484582
236961815,74658091,927,172468,3912.07,8768550,532802,0.0226829,3.08928,3.00294,0.329214
236973887,74658091,17549,1185460,32322.1,53708400,4615570,0.0272655,3.89349,3.8863,0.65825
236966949,74658091,16499,318162,11263.4,15249200,1556320,0.0354015,4.89159,4.97669,0.468985
236968515,74658091,16714,104661,1774.2,5349640,248964,0.0169518,2.37876,2.37877,0.127777
236963627,74658091,16007,50044600,971413,2529320000,133859000,0.0194109,2.67479,2.76405,0.587102
236968507,74658091,16713,139630,2281.9,7178940,320548,0.0163424,2.29569,2.29585,0.130013
236959530,74658091,250,2673810,32329.6,123800000,4545990,0.0120912,1.70019,1.71922,0.479141
236960760,74658091,684,384659,9305.8,20851700,1270230,0.0241923,3.30221,3.30221,0.362402
236959759,74658091,327,1144950,21710.1,60379100,2950620,0.0189616,2.57707,2.57656,0.608831
236963029,74658091,15814,648346,17913.1,36863200,2444350,0.027629,3.77014,3.62991,0.840953
236962871,74658091,15709,92272.8,3998.8,5857930,571730,0.0433367,6.19609,6.24985,0.131047
236963246,74658091,15871,839256,12119.3,43420900,1718350,0.0144405,2.04747,2.04747,0.646763
236961155,74658091,829,797558,20673.6,44280200,2967250,0.0259212,3.72041,3.85093,0.370037
236964635,74658091,16212,7941660,121092,375595000,16837300,0.0152477,2.12013,2.11152,0.805854
236973472,74658091,17514,419512,15716.7,20369800,2261110,0.0374644,5.38987,5.38959,0.411247
236960730,74658091,671,307842,404.728,4174680,62728.4,0.00131473,0.203768,0.116656,1.68484
236963291,74658091,15893,2762550,28561.6,135586000,3833870,0.0103388,1.3878,1.3878,0.690013
236961121,74658091,804,223535,3416.54,10628300,468198,0.0152841,2.09452,2.09479,0.106977
236967503,74658091,16598,121023,2375.46,6619250,327692,0.0196282,2.70768,2.75274,0.145025
236970570,74658091,17066,1949990,35048.9,93724700,4950810,0.0179739,2.53888,2.56757,0.890828
236959434,74658091,206,164564,3970.49,7726030,564927,0.0241273,3.43287,3.48842,0.592553
236962735,74658091,15619,652219,4857.59,33776300,670066,0.00744779,1.02736,1.00522,1.38765
236959857,74658091,399,6498040,166780,331832000,24421000,0.0256662,3.7582,3.75045,0.322828
236969897,74658091,16933,1014100,37085.8,55824000,5444190,0.0365701,5.36849,5.36849,0.27671
236971579,74658091,17170,873212,25348,41245100,3641650,0.0290285,4.17041,4.16769,0.496289
236972949,74658091,17421,1084040,26192.1,59029500,3729190,0.0241616,3.44009,3.44009,0.462267
236960134,74658091,505,65533.5,489.771,3087930,64761.2,0.0074736,0.988216,0,0
236960963,74658091,769,594473,11444.7,31134300,1561680,0.0192518,2.627,2.627,0.377405
236961432,74658091,859,139876,6897.25,8660510,1018710,0.0493098,7.28296,7.28296,0.400172
236966006,74658091,16413,2168080,22870.9,112663000,3213190,0.0105489,1.48205,1.48205,0.743181
236959847,74658091,391,7249270,145545,391270000,21946500,0.0200771,3.02741,3.00815,0.384037
236959871,74658091,407,6088810,152915,328332000,22645900,0.0251141,3.71926,3.66071,0.326146
236958752,74658091,79,69915.6,792.617,3919090,111526,0.0113368,1.59516,1.59517,0.186527
236968055,74658091,16647,41208.1,921.777,2113450,130385,0.0223688,3.16405,0,0
236963303,74658091,15899,804287,10123,42405700,1347370,0.0125863,1.67523,1.67523,0.398837
236964452,74658091,16158,175019,4561.42,10117100,679720,0.0260624,3.88369,3.67439,0.303586
236972381,74658091,17295,69938,1207.07,3252890,169874,0.0172592,2.42892,2.42892,0.444397
236972715,74658091,17399,174334,4571.15,5903990,662290,0.0262206,3.79897,3.79112,0.77742
236962690,74658091,15597,97211.9,1537.93,3381090,218251,0.0158204,2.2451,2.13558,0.736665
236960991,74658091,780,668454,20062.3,41473000,2833960,0.030013,4.23958,4.2807,0.288598
236974904,74658091,111220882,874224,25493.8,36667500,3590850,0.0291617,4.10747,4.10747,0.477093
236974270,74658091,111220638,533176,3886.07,25066700,530299,0.00728854,0.994604,0.912252,0.32988
236960523,74658091,605,1850050,24725.8,79474300,3389440,0.0133649,1.83208,1.83364,0.644775
236961856,74658091,938,3980630,112804,177328000,16440200,0.0283383,4.13005,4.12711,0.597852
236972689,74658091,17395,454596,21654.4,22710000,3168220,0.0476343,6.96931,6.96931,0.399839
236968469,74658091,16708,693535,16702.8,37250000,2363320,0.0240836,3.40764,3.40188,0.465349
236962664,74658091,15586,244190,4818.83,11821400,644003,0.0197339,2.6373,2.63796,0.127086
236960265,74658091,577,2341480,23921.2,137373000,3227620,0.0102163,1.37845,1.4246,0.688601
236959774,74658091,337,11225000,144193,605414000,19974100,0.0128457,1.77943,1.79618,0.692203
236970487,74658091,17045,302231,7291.13,13968700,1071000,0.0241243,3.54364,4.07948,0.81055
236963590,74658091,15991,7041700,163516,362735000,22819500,0.0232211,3.24063,3.2448,0.615541
236960804,74658091,701,12238500,499017,681225000,72956300,0.0407742,5.9612,5.96117,0.431562
236962825,74658091,15677,454597,5657.55,21976200,767452,0.0124452,1.6882,1.6882,0.56941
236967184,74658091,16573,106674,2448.82,5282080,353386,0.0229561,3.31277,3.39968,0.32797
236960678,74658091,648,14480100,341693,802710000,46398300,0.0235974,3.20428,3.27518,0.495754
236974431,74658091,111220698,452254,7888.76,20423600,1107380,0.0174432,2.44857,2.49232,0.654563
236972311,74658091,17280,2481280,41667.5,111774000,5919680,0.0167927,2.38573,2.26298,0.721371
236961774,74658091,906,804535,28091.5,51685200,4100780,0.0349164,5.09708,5.28111,0.425039
236964950,74658091,16272,726818,23777.2,36428500,3289590,0.0327141,4.52601,4.51974,0.399547
236971817,74658091,17220,26268100,627576,1192800000,90014800,0.0238911,3.42677,3.40777,0.656495
236973383,74658091,17499,34969,1003.37,1214410,137443,0.028693,3.93043,0,0
236963238,74658091,15868,2097950,33159.7,110401000,4705730,0.0158058,2.24301,2.24336,0.571287
236964240,74658091,16135,2113010,39772,109749000,5966940,0.0188224,2.8239,2.83221,0.345824
236968215,74658091,16674,1352130,16061.3,70031800,2220270,0.0118785,1.64205,1.52835,0.448919
236962904,74658091,15728,656709,15668.4,34851200,2137210,0.023859,3.25443,3.19062,0.470592
236962842,74658091,15690,136158,5419.33,7923150,873877,0.0398018,6.41811,6.39163,0.497191
236963828,74658091,16104,11014300,294543,567442000,42882000,0.0267418,3.8933,3.83247,1.04699
236971400,74658091,17148,1576310,36732.2,78126300,5165520,0.0233027,3.27698,3.26365,0.629472
236960057,74658091,471,209814,5294.66,12033400,827277,0.025235,3.94291,3.94291,0.374369
236960589,74658091,623,203875000,2580610,10297400000,362811000,0.0126578,1.77958,1.75227,0.731842
236972401,74658091,17301,664411,13624.7,35008200,1937510,0.0205064,2.91613,2.91613,0.498011
236959652,74658091,258,9552830,114810,503153000,16259900,0.0120184,1.7021,1.65943,0.695642
236968832,74658091,16758,34854.5,666.719,2106820,95385.5,0.0191286,2.73668,0,0
236972453,74658091,17327,450836,6432.27,13319700,938301,0.0142674,2.08125,2.07759,0.543647
236959649,74658091,257,837834,24982.7,52991600,3727590,0.0298182,4.44908,4.34458,0.443819
236974133,74658091,17615,34969,776.15,1508100,111131,0.0221954,3.17799,0,0
236959280,74658091,146,14531400,212183,661880000,29517900,0.0146016,2.03131,1.98651,0.853058
236962632,74658091,15567,544980000,10180900,27584000000,1450170000,0.0186812,2.66097,2.67185,0.733348
236970082,74658091,16987,34932,533.357,1703480,78903,0.0152684,2.25876,0,0
236971647,74658091,17188,736842,14751.1,34226900,2100000,0.0200194,2.84999,2.81815,0.768842
236961843,74658091,935,2878300,38385.3,138674000,5289260,0.0133361,1.83764,1.90307,0.55024
236959201,74658091,119,4046130,81399.9,201655000,11019900,0.0201179,2.72356,2.69319,0.508806
236967055,74658091,16546,99778,1147.71,4853850,159095,0.0115026,1.59449,1.57779,0.345363
236974086,74658091,17590,279705,4912.96,11707300,681752,0.0175648,2.4374,2.43726,0.563867
236963234,74658091,15867,9120590,130531,455120000,18855100,0.0143117,2.06731,2.06856,0.797764
236968405,74658091,16698,5498650,103705,326933000,14755200,0.0188601,2.68341,2.57645,0.461655
236963166,74658091,15848,1019580,9725.46,30468300,1361590,0.00953866,1.33543,1.37157,0.797488
236972110,74658091,17244,1140000,27573,52025400,3875000,0.0241869,3.39913,3.40905,0.360333
236969724,74658091,16905,34802.7,743.892,1960940,107042,0.0213745,3.07567,0,0
236969740,74658091,16907,420802,14033.6,20706800,1984160,0.0333497,4.71518,4.84181,0.475443
236974452,74658091,111220730,314111,4941.26,13739200,700495,0.015731,2.23009,2.22775,0.543677
236960467,74658091,597,4596620,120003,234676000,16774500,0.0261067,3.64932,3.57372,0.494872
236962939,74658091,15763,1013710,24031.8,53458500,3302080,0.0237067,3.25741,3.25682,0.279375
236963878,74658091,16109,2250550,44760.2,102901000,6504130,0.0198886,2.89001,2.82091,1.38232
236973004,74658091,17429,349690,11440.6,20197600,1643320,0.0327164,4.69937,4.69937,0.476612
236961115,74658091,797,9297000,243311,478762000,33885600,0.0261709,3.64478,3.63395,0.473796
236968873,74658091,16764,734388,9924.92,39261800,1399790,0.0135145,1.90606,1.90384,0.559924
236972428,74658091,17313,2587180,96639.1,120910000,14217300,0.037353,5.49528,5.49492,0.414584
236958613,74658091,4,22283900,385817,1236050000,55388700,0.0173137,2.48559,2.44374,0.499089
236960038,74658091,461,839256,16029.9,41676700,2248740,0.0191001,2.67944,2.67944,0.404596
236962063,74658091,987,21148500,619879,1028730000,89106700,0.0293108,4.21339,4.3288,0.523759
236967010,74658091,16533,66431.7,2389.7,3648350,356120,0.0359723,5.3607,0,0
236973130,74658091,17452,69938,2940.47,3832450,433770,0.0420439,6.2022,6.2022,0.540647
236963339,74658091,15909,4152230,131553,213350000,18534000,0.0316824,4.46363,4.45027,0.273142
236963668,74658091,16025,10318000,178098,604812000,24686700,0.0172609,2.39259,2.43605,0.59536
236960670,74658091,645,78421900,1923860,4717880000,310063000,0.0245322,3.95378,3.96026,0.376799
236965455,74658091,16358,3785370,113729,196087000,15836400,0.0300444,4.18358,4.2236,0.512001
236962100,74658091,1006,2297040,10473.8,66468600,1514530,0.00455969,0.659338,0.661295,0.716829
236964313,74658091,16145,3426380,87206.1,192244000,13507000,0.0254514,3.94206,3.89924,0.430341
236969340,74658091,16860,94561.3,543.808,4711410,74872.1,0.00575085,0.791783,0,0
236968613,74658091,16736,753680,18474.5,36531400,2613010,0.0245125,3.46701,3.57442,0.653329
236963772,74658091,16085,476883,11656.1,25807700,1641090,0.0244423,3.44129,3.61801,0.461292
236960222,74658091,558,698259,5685.03,33848200,776290,0.00814172,1.11175,1.11181,0.467188
236962826,74658091,15678,454597,7040.87,21460300,963983,0.0154882,2.12052,2.12052,0.442302
236969129,74658091,16813,64247500,1507550,3767210000,241392000,0.0234647,3.75723,3.77485,0.424456
236964656,74658091,16216,934902,17501.7,52575700,2484640,0.0187204,2.65764,2.63417,0.766965
236970620,74658091,17083,174727,4849.79,9424200,684682,0.0277563,3.91857,3.91861,0.107893
236974601,74658091,111220832,69938,1868.3,3896850,269833,0.0267136,3.85818,3.85818,0.0395361
236962222,74658091,1081,184595,6245.62,9996380,847181,0.0338342,4.5894,4.48629,0.176972
236959673,74658091,267,127292,6618.3,7503330,909372,0.0519931,7.144,7.07299,0.0168981
236961978,74658091,945,4880080,64235.8,258077000,8580410,0.0131629,1.75825,1.76702,0.468823
236964512,74658091,16177,3480750,80126.7,211114000,11585400,0.0230199,3.32841,3.33758,0.465562
236962964,74658091,15778,1428030,13399,70365100,1865820,0.00938283,1.30657,1.30983,0.380854
236975012,74658091,124372452,34969,940.92,1682340,133881,0.0269073,3.82855,0,0
236963456,74658091,15954,279512,2400.71,10030800,335906,0.00858894,1.20176,1.20127,0.65645
236972553,74658091,17364,979132,19944.7,52533400,2833110,0.0203698,2.89349,2.89349,0.516719
236962885,74658091,15718,59006.7,2409.81,3721620,333907,0.0408396,5.65879,5.66817,0.203461
236968560,74658091,16722,314422,5278.81,15805400,742011,0.016789,2.35992,2.3603,0.418703
236974956,74658091,111220930,34934.8,692.047,1703460,96368.8,0.0198096,2.75853,0,0
236959168,74658091,115,69938,1907.2,3995550,276120,0.0272699,3.94807,3.94807,0.223718
236961490,74658091,872,613248,25902.7,34895900,3827000,0.0422386,6.24055,6.16095,0.564009
236958754,74658091,82,727877,7395.14,36117600,1040970,0.0101599,1.43015,1.62974,0.755407
236958711,74658091,59,978573,21291.2,54188100,2994260,0.0217574,3.05983,3.06203,0.6732
236960929,74658091,754,15311800,140055,489807000,19768100,0.00914686,1.29104,1.29557,0.932277
236960067,74658091,475,2746300,16618.4,138880000,2392580,0.00605117,0.871201,0.874517,0.573718
236959393,74658091,184,1874110,62378.9,84570800,9472040,0.0332846,5.05416,5.15526,0.712709
236963710,74658091,16049,6885510,195023,407313000,28123000,0.0283237,4.08438,4.1497,0.497116
236970592,74658091,17078,66373.7,292.589,1920700,40652.3,0.00440821,0.612476,0.61179,0.0334332
236958765,74658091,88,3453430,47317.2,195157000,6595920,0.0137015,1.90996,1.90607,0.886262
236963701,74658091,16041,3482640,136257,216691000,19605900,0.0391246,5.62961,5.76682,0.326592
236972574,74658091,17372,1014100,29351.7,54245600,4123820,0.0289436,4.06648,4.06648,0.387875
236967917,74658091,16630,109858,3842.31,6056070,550071,0.0349752,5.00709,5.49355,0.188355
236961100,74658091,783,946157,24555.9,53324300,3384000,0.0259533,3.57658,3.47463,0.363091
236962089,74658091,999,774472,33678.8,42319000,4737940,0.0434862,6.11764,5.81112,0.450839
236959845,74658091,390,204089,2025.42,8259800,284125,0.00992421,1.39216,1.37087,0.481792
236969770,74658091,16915,76473100,2024390,4369400000,326430000,0.0264719,4.26857,4.28315,0.465715
236971831,74658091,17223,6066990,161917,293645000,23072100,0.0266882,3.80288,3.80352,0.557573
236971239,74658091,17126,968118,17122.6,44245300,2475350,0.0176865,2.55687,2.51885,0.75649
236959264,74658091,138,8286770,92484,415138000,12969200,0.0111604,1.56505,1.56963,0.534766
236972469,74658091,17335,381177,12206.5,16711900,1832500,0.0320231,4.80749,4.78877,0.285799
236972395,74658091,17298,1119010,38847.8,63422300,5640860,0.0347163,5.04095,5.04095,0.712812
236962525,74658091,10698,1151200,37628.4,69697700,5476220,0.0326863,4.75697,4.68951,0.409048
236961807,74658091,922,4667510,230989,273348000,33159900,0.0494887,7.1044,7.02156,0.374449
236960704,74658091,661,3111120,135446,151995000,20274000,0.0435362,6.5166,6.51609,0.337148
236962926,74658091,15753,2308420,51219.3,120959000,6953030,0.022188,3.01203,3.0108,0.293764
236969982,74658091,16958,507164,13478.5,25086400,1888030,0.0265762,3.72273,3.76768,0.274766
236960054,74658091,470,872578,35139.2,46341300,4912250,0.0402706,5.62958,5.63248,0.399279
236974436,74658091,111220702,439349,7407.9,20498100,1035270,0.0168611,2.35638,2.27903,0.807732
236970067,74658091,16984,2488720,46475.4,118108000,6572510,0.0186744,2.64092,2.67373,0.836351
236960020,74658091,455,139876,2856.07,7299020,390018,0.0204186,2.78831,2.78831,0.106761
236960048,74658091,467,11974600,336225,665760000,46739800,0.0280783,3.90326,3.95846,0.673622
236962621,74658091,182305713,263389,6875.37,13486500,961382,0.0261035,3.65005,3.54032,0.257827
236972096,74658091,17240,34969,1716.19,2013770,248302,0.0490774,7.10063,0,0
236963852,74658091,16107,11014300,294543,567442000,42882000,0.0267418,3.8933,3.83247,1.04699
236958725,74658091,66,55382.2,1162.3,2865230,160347,0.0209869,2.89529,2.89908,0.0352146
236968491,74658091,16711,171264,2872.91,8979280,407120,0.0167747,2.37715,2.36748,0.224482
236958619,74658091,8,1825720000,39714600,95289400000,5793880000,0.0217529,3.17348,3.16808,0.691793
236960728,74658091,670,6329390,79562.4,323895000,11529400,0.0125703,1.82157,1.82157,0.598379
236974570,74658091,111220822,174845,6920.7,10555200,997946,0.0395819,5.7076,5.7076,0.575754
236958674,74658091,39,10691100,197744,562023000,26771000,0.0184961,2.50404,2.60215,0.553069
236964763,74658091,16240,209814,4910.75,10536900,664142,0.0234053,3.16538,3.16538,0.414393
236967747,74658091,16604,579002,11230.1,29223500,1570580,0.0193956,2.71257,2.58149,0.554672
236972281,74658091,17268,746127,13642.9,33424300,1937040,0.0182849,2.59613,2.58234,0.63571
236959756,74658091,323,81338300,1669000,4253450000,235887000,0.0205192,2.90007,2.84298,0.590795
236972176,74658091,17250,7820740,132386,337797000,18816500,0.0169276,2.40598,2.32927,0.748595
236962315,74658091,1106,1404520,25272.9,80749900,3574690,0.017994,2.54513,2.5025,0.752602
236973171,74658091,17460,3345920,94282.6,150010000,13652300,0.0281784,4.08029,4.06814,0.662721
236966116,74658091,16422,1046210,8840.42,58808600,1244680,0.00844999,1.18971,1.18741,0.578971
236961375,74658091,851,2219440,36775.9,115364000,5515380,0.0165699,2.48503,2.45279,0.539589
236971205,74658091,17123,5382130,93706.1,234690000,13185300,0.0174106,2.44983,2.4237,0.801501
236960906,74658091,743,1359750,38704.2,80866200,5543680,0.0284641,4.07698,4.0726,0.596214
236961824,74658091,929,244619,3953.21,12760500,536536,0.0161607,2.19335,2.19372,0.275416
236971692,74658091,17198,486439,7780.45,22362900,1120110,0.0159947,2.30267,2.27298,1.0289
236962875,74658091,15711,63293.2,1964.55,3141660,278708,0.031039,4.40344,4.72294,0.917305
236963319,74658091,15903,356876000,7319900,18246700000,1044320000,0.020511,2.92629,2.95078,0.688589
236964746,74658091,16233,1398760,26440,64776100,3555420,0.0189025,2.54184,2.54184,0.717344
236970457,74658091,17041,947465,27442.6,46615100,3981830,0.0289642,4.20262,4.1953,0.38337
236962750,74658091,15626,1988840,20412.9,100827000,2865190,0.0102637,1.44064,1.43921,1.09549
236966197,74658091,16431,279752,4645.22,14707500,628598,0.0166048,2.24698,2.24698,0.393622
236968391,74658091,16696,835914,11208.1,47259900,1574080,0.0134082,1.88306,1.77635,0.454054
236967007,74658091,16532,1977520,36989.4,102186000,5239070,0.018705,2.64932,2.46484,0.607384
236962996,74658091,15794,11468.7,56.7942,544602,7564.67,0.0049521,0.659592,0,0
236966254,74658091,16436,1363220,25666.4,70592700,3909690,0.0188278,2.86799,2.85399,0.64368
236959250,74658091,135,734337,26394.9,37865300,3816890,0.0359439,5.19773,5.19773,0.352444
236960619,74658091,631,9498400,166945,450104000,22930000,0.0175761,2.41409,2.44306,0.606499
236962790,74658091,15628,774244,6053.65,39003300,854944,0.00781878,1.10423,1.11117,1.0409
236959745,74658091,314,943109,21080.3,54167900,2952840,0.0223519,3.13096,3.0455,0.474103
236962880,74658091,15716,45333.1,1433.45,2651260,203969,0.0316204,4.49934,0,0
236964506,74658091,16174,3480750,80126.7,211114000,11585400,0.0230199,3.32841,3.33758,0.465562
236966340,74658091,16447,173657,4121.44,9417520,577574,0.0237333,3.32595,3.40328,0.354953
236959511,74658091,240,729026,10385.9,32751300,1399060,0.0142463,1.91908,1.94252,0.619219
236972474,74658091,17337,241638,6936.32,10127100,1039920,0.0287054,4.30363,4.27977,0.327817
236960652,74658091,636,2203050,29321.6,119167000,4131440,0.0133095,1.87533,1.87533,0.601452
236961833,74658091,931,3841640,127744,166110000,18424400,0.0332525,4.79598,4.75822,0.68027
236963455,74658091,15953,349113,7153.64,19078000,998177,0.0204909,2.85918,2.85632,0.494368
236967057,74658091,16547,99778,1147.71,4853850,159095,0.0115026,1.59449,1.57779,0.345363
236963959,74658091,16119,2078020,86238,132645000,14025600,0.0415001,6.74952,6.81735,0.404611
236966993,74658091,16527,34850.3,1373.98,1998230,193016,0.0394251,5.53843,0,0
236962738,74658091,15620,32004.6,165.609,1060510,22467.6,0.00517456,0.702013,0,0
236963447,74658091,15946,2439470,47679.3,127760000,6477740,0.019545,2.65539,2.66839,0.648689
236972528,74658091,17353,13170200,360938,616247000,52255100,0.0274057,3.96769,3.96457,0.665108
236960285,74658091,582,1048850,14663.1,40894100,2043910,0.0139802,1.94873,1.87449,0.590864
236959283,74658091,147,311736,14287.7,17331900,2132360,0.0458326,6.84026,6.83174,0.511741
236959935,74658091,440,1263710,21431.3,61730200,2892000,0.016959,2.2885,2.28031,0.424795
236967023,74658091,16537,716533,9991.51,35410900,1464400,0.0139442,2.04372,1.96238,0.453766
236959471,74658091,222,139823,5206.52,7759610,732116,0.0372364,5.236,5.23557,0.347071
236961141,74658091,819,345288,6930.85,17479700,963596,0.0200726,2.7907,2.79489,0.484194
236961523,74658091,875,169895,4660.23,9039800,665018,0.0274301,3.9143,4.26683,0.331755
