id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238142750,74821957,275,13637900,6080.7,559717000,922517,0.000445867,0.0676436,0.0676436,1.07263
238150717,74821957,16453,2552740,942.965,119413000,144988,0.000369394,0.0567971,0.0567971,0.507088
238154920,74821957,17333,594452,57.9728,18825600,7482.16,9.75231e-05,0.0125866,0.0125862,1.09419
238154945,74821957,17356,104907,228.26,4043870,32039.8,0.00217583,0.305411,0.305411,0.445438
238151779,74821957,16643,69938,10.2614,2107540,1354.46,0.000146722,0.0193666,0.0193666,0.00112506
238154422,74821957,17090,139876,8.60258,4250310,1077.21,6.15015e-05,0.00770121,0.00770121,1.05605
238143324,74821957,440,629442,150.795,31775400,27016.5,0.000239569,0.0429214,0.0429214,1.95024
238142383,74821957,151,1537790,695.682,84244000,111750,0.000452391,0.0726691,0.0726829,0.68751
238149024,74821957,16110,1923300,734.688,63050000,100962,0.000381995,0.0524943,0.0524943,0.760108
238151927,74821957,16672,314721,16.4722,13492500,2214.49,5.23389e-05,0.00703637,0.00703637,0.70707
238151691,74821957,16613,1713480,461.484,72565000,66849,0.000269326,0.0390136,0.0390136,1.60558
238149887,74821957,16280,104907,3.56822,3535450,479.522,3.40132e-05,0.00457093,0.00457093,0.721521
238151482,74821957,16595,104907,51.7788,4193690,7630.62,0.000493569,0.072737,0.072737,0.587372
238152552,74821957,16694,11854500,5684.56,516571000,819708,0.000479528,0.0691475,0.0691475,1.12279
238151245,74821957,16566,69938,12.632,2697130,1810.65,0.000180617,0.0258894,0.0258894,0.898296
238153095,74821957,16842,20500700,21298.2,965908000,3422310,0.0010389,0.166936,0.167805,1.65639
238155451,74821957,17615,34969,3.95143,1132610,540.827,0.000112998,0.0154659,0,0
238144118,74821957,626,1363790,404.201,62410600,57921.8,0.000296381,0.0424712,0.0424712,0.879282
238144850,74821957,905,174845,1238.09,8020720,210640,0.00708109,1.20472,1.20472,0.383299
238155304,74821957,17536,628990,938.577,13410300,137775,0.0014922,0.219042,0.22333,0.451645
238148707,74821957,16058,14839400,6217.87,643815000,898773,0.000419011,0.0605667,0.0605829,1.25401
238143695,74821957,549,57978600,27689.5,2591880000,4156330,0.000477582,0.0716873,0.0716873,1.16181
238152796,74821957,16776,629442,107.059,27622400,16836.9,0.000170085,0.0267489,0.0267489,2.28003
238153502,74821957,16936,104907,41.7733,4833580,5719.26,0.000398194,0.0545174,0.0545174,0.35164
238145738,74821957,10735,1783420,4041.9,97814900,624036,0.00226638,0.34991,0.34991,0.675753
238152953,74821957,16811,104907,37.907,4641550,5423.18,0.000361339,0.0516951,0.0516951,0.529781
238155423,74821957,17592,582150,307.77,11548600,41050.1,0.000528677,0.0705146,0.0710788,0.468325
238153998,74821957,16988,34969,3.84735,1459430,568.065,0.000110022,0.0162448,0,0
238149966,74821957,16315,1084040,259.422,44889900,38212.1,0.00023931,0.0352497,0.0352497,0.810638
238150686,74821957,16447,209814,51.8929,10278600,8233.14,0.000247328,0.0392402,0.0392402,0.455077
238148360,74821957,15956,33316300,15103.4,1443010000,2213020,0.000453335,0.0664246,0.0663984,1.03469
238144643,74821957,765,104907,32.4076,4766770,4709.92,0.000308918,0.0448961,0.0448961,0.902046
238145934,74821957,15602,2063140,247.637,74783300,36428.8,0.000120029,0.017657,0.0176569,0.600885
238143090,74821957,390,104811,92.1998,3211960,13553.5,0.000879678,0.129314,0.129273,0.53691
238150960,74821957,16527,34969,19.4246,1521100,2918.28,0.00055548,0.0834534,0,0
238151599,74821957,16605,279752,4.09347,11125200,552.44,1.46325e-05,0.00197475,0.00197475,1.04363
238142934,74821957,359,2412860,881.708,106316000,133516,0.00036542,0.0553353,0.0553353,1.46031
238155528,74821957,111220696,419628,151.278,17950900,22015.4,0.000360505,0.0524642,0.0524642,0.350614
238153348,74821957,16873,244783,23.3059,10363600,3650.74,9.52104e-05,0.0149142,0.0149142,1.09557
238145000,74821957,978,1536240,295.11,38259700,43415.1,0.000192099,0.0282606,0.0282602,0.967506
238143109,74821957,401,384659,520.778,18251200,80484.3,0.00135387,0.209236,0.209236,0.789784
238144915,74821957,961,17427000,10139.1,728582000,1458780,0.000581804,0.0837083,0.0838051,0.865259
238150381,74821957,16396,27555600,12519.9,1263820000,1869070,0.00045435,0.067829,0.067829,1.14405
238150138,74821957,16361,1713480,448.601,67205200,76921.9,0.000261807,0.0448922,0.0448922,1.24837
238142502,74821957,202,2867460,3337.84,137411000,545164,0.00116404,0.190121,0.190121,1.13154
238154965,74821957,17364,979132,1060.19,44862800,179447,0.00108279,0.183272,0.183272,1.27833
238148564,74821957,15987,1876580,1210.79,78392200,174327,0.000645211,0.0928959,0.0931769,0.908846
238149949,74821957,16309,23184400,9344.07,977234000,1452500,0.000403032,0.0626497,0.0626497,1.11272
238144062,74821957,610,2933550,2608.98,137542000,399733,0.000889359,0.136263,0.136405,0.835926
238151907,74821957,16669,3671740,3186.38,166041000,469507,0.000867812,0.12787,0.12787,1.1583
238144885,74821957,935,3286750,1978,119927000,277608,0.00060181,0.0844629,0.0844694,1.31348
238146195,74821957,15688,203965,96.8815,5505550,13242.1,0.000474991,0.0649232,0.0640129,0.669591
238151792,74821957,16651,40703900,28655.9,1817680000,4165250,0.000704008,0.102331,0.102331,1.22014
238142019,74821957,19,244783,54.9708,9879750,7913.89,0.000224569,0.0323302,0.0323302,0.362304
238154445,74821957,17103,1084040,515.978,48925300,80210.1,0.000475977,0.0739919,0.0739919,1.15175
238154664,74821957,17214,139876,14.7282,4185150,1864.35,0.000105294,0.0133286,0.0133286,0.208163
238142890,74821957,340,524535,131.753,25054400,20545.9,0.000251181,0.0391697,0.0391697,0.776667
238154213,74821957,17051,699380,184.53,29997400,27729.1,0.000263849,0.0396482,0.0396482,0.585669
238145217,74821957,1084,2867460,2743.78,130845000,411413,0.000956868,0.143477,0.143477,0.829677
238153497,74821957,16935,524535,317.791,24756700,45588.3,0.000605852,0.0869117,0.0869117,0.997937
238154634,74821957,17193,209814,16.5192,7279140,2404.68,7.87325e-05,0.011461,0.011461,0.454646
238148917,74821957,16079,734349,1211.95,35014200,197491,0.00165037,0.268933,0.268933,0.926709
238142910,74821957,348,5000570,1453.05,182952000,214822,0.000290578,0.0429596,0.0429596,1.00264
238155091,74821957,17447,134654,23.3514,2443510,3417.3,0.000173418,0.0253784,0.0253285,0.367472
238144335,74821957,676,489566,37.5631,16915100,5424.06,7.67274e-05,0.0110793,0.0110793,0.566779
238154501,74821957,17142,104907,27.8321,3214790,3801.89,0.000265302,0.0362406,0.0362406,0.688221
238144016,74821957,605,1468700,657.933,45662700,105297,0.00044797,0.0716941,0.0716941,0.827199
238155027,74821957,17407,2296380,109.916,68126800,14639.7,4.78649e-05,0.00637513,0.00641187,1.17103
238144141,74821957,635,593079,838.748,29884900,136699,0.00141423,0.23049,0.23075,0.628845
238155006,74821957,17396,454180,44.6757,14793000,5923.03,9.83657e-05,0.0130412,0.013053,0.754398
238143548,74821957,503,3252120,1388.63,143702000,200873,0.000426992,0.0617668,0.0617668,1.36645
238155629,74821957,111220832,69937.7,7.18005,2596360,1055.26,0.000102664,0.0150886,0.0150886,0.172305
238154518,74821957,17154,1328820,402.661,35587300,59088.7,0.000303021,0.044467,0.044467,0.807064
238142009,74821957,12,139876,40.1394,4424770,5291.1,0.000286964,0.037827,0.037827,0.644508
238144437,74821957,700,489557,261.176,16581500,50475.7,0.000533495,0.103105,0.103107,1.10029
238144739,74821957,829,524535,189.493,25357700,28292.5,0.000361258,0.0539382,0.0539382,0.593871
238146242,74821957,15710,69937.9,17.3745,1808550,2443.39,0.000248427,0.0349366,0.0349366,0.431057
238146811,74821957,15780,384659,51.4788,14506200,7759.4,0.00013383,0.0201721,0.0201721,0.634192
238143235,74821957,409,1049070,679.299,52124600,116442,0.000647525,0.110995,0.110995,0.583805
238150729,74821957,16456,279752,100.619,11341800,14003.7,0.000359672,0.0500576,0.0500576,0.465081
238142376,74821957,148,104907,21.4886,5493950,2913.29,0.000204834,0.0277702,0.0277702,0.399562
238148245,74821957,15932,4231240,1637.23,200441000,236943,0.000386937,0.0559985,0.0559986,0.862105
238151755,74821957,16633,909194,180.086,31964900,24074.6,0.000198073,0.026479,0.026479,0.873935
238147957,74821957,15903,370023000,254821,15805500000,38807800,0.000688664,0.104879,0.104731,1.47795
238146168,74821957,15676,314675,74.6275,10012300,11285.3,0.000237158,0.0358634,0.0358614,0.436216
238153533,74821957,16948,2742370,3837.86,120290000,600948,0.00139947,0.219135,0.217821,1.43287
238154659,74821957,17212,1503670,147.358,45223900,20126.1,9.79993e-05,0.0133846,0.0133846,0.625438
238155173,74821957,17465,174845,22.7537,6742670,3440.72,0.000130136,0.0196787,0.0196787,0.814807
238155010,74821957,17398,69327.4,5.09223,1698000,761.437,7.34519e-05,0.0109832,0.0109844,0.703535
238150180,74821957,16384,1993230,3184.4,85887100,439318,0.00159761,0.220405,0.220405,0.849091
238146589,74821957,15759,314721,43.2216,12294600,5591.79,0.000137333,0.0177674,0.0177674,0.389618
238155070,74821957,17436,139850,14.8781,4720140,2102.27,0.000106386,0.0150324,0.015036,0.907611
238155234,74821957,17497,874174,162.279,28730400,22246.8,0.000185637,0.0254489,0.0254479,0.810075
238150518,74821957,16422,1049070,317.638,46577000,49716,0.00030278,0.0473905,0.0473905,0.702945
238154859,74821957,17283,804272,122.528,24102600,16366.3,0.000152347,0.0203492,0.0203493,0.691873
238146744,74821957,15772,174845,10.0692,7310820,1308.34,5.75895e-05,0.00748284,0.00748284,0.258327
238144774,74821957,851,1818390,2744.53,84595100,399315,0.00150932,0.219599,0.219599,0.712719
238147250,74821957,15796,1153960,816.121,41534100,111218,0.000707233,0.0963791,0.0963791,0.480594
238155077,74821957,17440,2025740,298.57,51385100,42938.8,0.000147388,0.0211966,0.0209639,0.601368
238144780,74821957,854,3353620,758.899,103938000,112479,0.000226292,0.0335394,0.0335309,0.744812
238154679,74821957,17221,15691700,6980.86,507865000,1065180,0.000444875,0.0678816,0.0677764,2.44674
238155298,74821957,17531,488906,47.3248,13580400,6289.89,9.67973e-05,0.0128652,0.0129076,1.58761
238143922,74821957,602,69938,27.4289,3494300,4078.21,0.000392188,0.0583118,0.0583118,0.325189
238148966,74821957,16092,34969,8.79929,1712060,1262.77,0.000251631,0.0361112,0,0
238155576,74821957,111220758,34969,11.5913,1594660,1646.64,0.000331473,0.0470887,0,0
238148354,74821957,15953,349605,445.556,13787300,67917.1,0.00127446,0.194268,0.194287,0.432498
238144793,74821957,862,174845,78.2066,9426090,11384.1,0.000447291,0.0651097,0.0651097,0.523339
238144801,74821957,868,104907,20.6019,4841440,2927.25,0.000196382,0.0279033,0.0279033,0.481066
238149935,74821957,16301,174845,431.749,5438780,88750.9,0.00246932,0.507597,0.507598,0.437377
238147408,74821957,15823,874225,473.234,39643000,71590.4,0.000541319,0.0818901,0.0818901,1.44874
238147768,74821957,15868,2098140,1290.19,92946800,189973,0.00061492,0.0905436,0.0905436,1.23684
238153331,74821957,16861,979132,471.872,42578800,72198.1,0.000481929,0.0737369,0.0737369,1.59169
238142969,74821957,366,804287,67.9353,30915700,9832.05,8.44665e-05,0.0122246,0.0122246,1.20135
238145143,74821957,1054,1363790,140.454,60766800,19705.1,0.000102988,0.0144488,0.0144488,1.00971
238155346,74821957,17571,244688,30.5346,5937900,4079.04,0.00012479,0.0166704,0.0166701,0.490843
238150448,74821957,16413,2168080,596.481,101237000,85250.9,0.00027512,0.039321,0.039321,0.717905
238145447,74821957,1129,105057000,42356.2,4294000000,6512420,0.000403175,0.0619896,0.0619882,1.29398
238152537,74821957,16688,5699950,10264.7,269662000,1490470,0.00180084,0.261488,0.261488,0.445242
238154084,74821957,17012,664411,230.595,23111600,30505.8,0.000347066,0.0459141,0.0459141,1.81279
238155162,74821957,17457,103826,91.3832,3293020,13097.1,0.00088016,0.126145,0.12616,0.372493
238145619,74821957,10699,909194,1212.79,39265000,181369,0.00133392,0.199484,0.199484,0.756679
238145222,74821957,1085,489566,102.857,22319200,18392.5,0.000210099,0.037569,0.037569,1.74126
238155624,74821957,111220826,1328820,157.392,55925600,22255.8,0.000118445,0.0167485,0.0167485,1.011
238149449,74821957,16252,104907,13.4096,3420970,1887.33,0.000127824,0.0179905,0.0179905,0.737097
238148195,74821957,15926,384659,100.65,17459400,14373.8,0.000261661,0.0373676,0.0373676,0.80476
238153438,74821957,16925,6608220,4692.81,313893000,715976,0.000710147,0.108346,0.108349,1.62326
238154932,74821957,17343,2688600,246.04,75914200,31710.2,9.15121e-05,0.0117943,0.0118377,1.26222
238150442,74821957,16412,839256,290.01,36091500,40915.3,0.000345556,0.0487518,0.0487518,0.965095
238154870,74821957,17290,12662100,4567.8,429516000,699460,0.000360746,0.0552406,0.0551161,2.18099
238145449,74821957,1132,8945750,2604.94,363075000,369813,0.000291193,0.0413395,0.0413167,0.967834
238144810,74821957,875,139876,31.0109,6427810,4346.6,0.000221703,0.0310746,0.0310746,0.280986
238155463,74821957,17645,349478,11.6957,6093870,1598.14,3.34662e-05,0.00457295,0.00457625,0.813302
238142627,74821957,248,489449,122.043,12508100,17210,0.000249348,0.0351621,0.035164,0.676871
238152462,74821957,16678,13777800,13801.9,641126000,1999890,0.00100175,0.145154,0.145154,0.924113
238145998,74821957,15624,2056470,624.798,66668300,112698,0.000303821,0.0548019,0.0546846,1.13719
238148631,74821957,16025,7585380,8446.07,377920000,1333780,0.00111347,0.175836,0.175826,1.87929
238153350,74821957,16875,279752,102.476,12506300,14042,0.000366311,0.0501943,0.0501943,0.399668
238148641,74821957,16030,30824600,31272.8,1338940000,4942460,0.00101454,0.160341,0.158885,1.38315
238155441,74821957,17605,34953.2,5.54895,1368580,732.101,0.000158754,0.0209452,0,0
238150665,74821957,16442,944163,240.22,41422800,35005.6,0.000254427,0.0370758,0.0370758,0.931588
238154774,74821957,17277,3250240,645.191,87022500,92657.4,0.000198505,0.0285078,0.0285468,1.14363
238155224,74821957,17491,34969,26.1183,1826310,3599.36,0.000746898,0.10293,0,0
238144855,74821957,909,9231790,3692.89,301233000,512828,0.000400019,0.0555503,0.0555501,0.741931
238148028,74821957,15910,2329610,1922.07,106050000,297086,0.000825059,0.127526,0.127768,1.181
238151675,74821957,16611,139876,98.1008,6364810,15658.1,0.000701341,0.111943,0.111943,1.70625
238152909,74821957,16801,69938,46.3111,2340010,6132.33,0.000662174,0.0876823,0.0876823,0.350743
238144763,74821957,844,5210380,6693.52,274086000,1057620,0.00128465,0.202984,0.202984,1.22682
238150094,74821957,16349,2028200,710.697,83854900,106927,0.000350407,0.0527202,0.0527202,0.877282
238144841,74821957,899,69938,6.91846,3014180,951.948,9.89228e-05,0.0136113,0.0136113,0.405909
238149138,74821957,16158,244783,101.371,11648400,15442.7,0.000414124,0.0630871,0.0630871,0.413667
238154681,74821957,17223,6084590,5303.79,248761000,823357,0.000871675,0.135318,0.135318,1.84283
238152563,74821957,16700,944163,283.79,43881400,41347.4,0.000300573,0.0437926,0.0437926,0.950795
238154049,74821957,16999,69938,20.3684,3293410,3213.61,0.000291235,0.0459494,0.0459494,0.757445
238145178,74821957,1070,2797520,1652.66,163156000,235155,0.000590757,0.0840585,0.0840585,0.54144
238150984,74821957,16537,909194,1077.27,44690200,170902,0.00118487,0.187971,0.187971,0.87868
238154508,74821957,17149,314721,17.9513,11384000,2194.42,5.70387e-05,0.0069726,0.0069726,0.512582
238146551,74821957,15753,2342920,693.286,92009300,90881.4,0.000295907,0.0387897,0.0387897,1.32993
238142762,74821957,281,622322,195.46,13418400,28906.7,0.000314082,0.0464498,0.049322,0.718489
238144907,74821957,952,3147210,959.049,152184000,139635,0.00030473,0.0443679,0.0443679,0.98032
238144707,74821957,810,1258880,68.0089,53876300,9631.08,5.40232e-05,0.00765049,0.00765049,0.828771
238145064,74821957,1017,19976000,21404.5,936132000,3358550,0.00107151,0.16813,0.16692,1.54513
238150000,74821957,16327,279752,28.7197,9885430,3653.06,0.000102661,0.0130582,0.0130582,0.505005
238150164,74821957,16376,43921100,23111.3,2001040000,3440110,0.0005262,0.0783248,0.0783248,1.47695
238151390,74821957,16581,769318,991.739,34082500,155540,0.00128911,0.202179,0.202179,0.688021
238142345,74821957,135,383718,140.356,12570300,20596.5,0.000365779,0.0536761,0.0537951,0.753575
238154658,74821957,17209,3076160,516.118,78907000,79130.8,0.00016778,0.0257239,0.0257288,1.02303
238155568,74821957,111220752,349690,429.32,17678400,68572.6,0.00122772,0.196095,0.196095,0.878429
238150700,74821957,16450,1258880,1387.54,61414700,226898,0.0011022,0.180238,0.180238,1.27283
238142040,74821957,31,22449800,7519.34,967224000,1050680,0.000334941,0.0468014,0.0468029,1.46688
238148635,74821957,16027,13602900,6980,720287000,1023550,0.000513125,0.0752446,0.0752446,1.18396
238149225,74821957,16184,34969,16.2458,1629010,2354.93,0.000464576,0.0673434,0,0
238145918,74821957,15596,1608540,471.798,66341200,69619.3,0.000293308,0.0432811,0.0432826,0.73931
238148950,74821957,16088,174845,86.2404,7994560,11667.1,0.000493239,0.066728,0.066728,0.526668
238150969,74821957,16530,2622680,1733.94,124155000,270661,0.000661133,0.1032,0.1032,1.19491
238141987,74821957,1,69938,22.7891,2310710,3524.97,0.000325848,0.0504014,0.0504014,0.678346
238142996,74821957,374,1014100,474.371,43256100,72403.6,0.000467775,0.0713968,0.0713968,0.762158
238153579,74821957,16964,174845,89.3405,7773050,13742.7,0.00051097,0.0785996,0.0785996,0.485324
238154983,74821957,17378,69937.7,7.18005,2596360,1055.26,0.000102664,0.0150886,0.0150886,0.172305
238144507,74821957,721,1923300,4654.06,97160800,758814,0.00241984,0.394539,0.394539,1.23018
238146226,74821957,15701,454479,139.894,15748400,20393,0.000307811,0.0448711,0.0448677,0.374976
238151435,74821957,16589,279752,510.309,12922500,83169,0.00182415,0.297295,0.297295,0.620855
238148697,74821957,16052,104907,26.1023,5251550,3616.42,0.000248813,0.0344727,0.0344727,0.407889
238155244,74821957,17501,2116500,539.556,51536600,79350.9,0.000254929,0.0374916,0.0374742,0.763319
238144557,74821957,729,139876,45.3713,7129360,6513.38,0.000324368,0.0465654,0.0465654,0.466484
238155456,74821957,17638,453451,29.074,8041690,3942.95,6.41172e-05,0.00869543,0.00874566,1.13685
238149163,74821957,16165,9581510,3681.84,430290000,548173,0.000384265,0.0572115,0.0572115,1.19066
238154731,74821957,17253,2865220,280.379,89306200,39918.1,9.78558e-05,0.0139319,0.013927,0.932533
238155245,74821957,17503,2116500,539.556,51536600,79350.9,0.000254929,0.0374916,0.0374742,0.763319
238144792,74821957,861,839256,246.892,33745900,34934.3,0.00029418,0.0416253,0.0416253,0.755009
238150405,74821957,16403,244783,160.13,10533200,22875.8,0.00065417,0.0934536,0.0934536,0.528184
238154071,74821957,17008,839256,131.013,31266800,20612,0.000156106,0.0245598,0.0245598,2.10829
238153363,74821957,16883,1328820,120.46,55255800,19074.8,9.06516e-05,0.0143547,0.0143547,0.85379
238148154,74821957,15923,3252120,1344.83,109690000,191438,0.000413526,0.0588657,0.0588657,0.699471
238148693,74821957,16051,69938,17.9931,3283710,2320.62,0.000257273,0.0331811,0.0331811,0.49732
238144827,74821957,886,15096500,15367.7,615174000,2442850,0.00101796,0.161815,0.161786,1.12629
238147213,74821957,15791,209814,27.8798,8840480,3886.45,0.000132879,0.0185233,0.0185233,0.576119
238154493,74821957,17136,34969,1.99628,1217010,263.839,5.70871e-05,0.00754494,0,0
238155684,74821957,111220908,174793,20.4827,4908650,2721.69,0.000117183,0.015571,0.0155703,0.582307
238144770,74821957,846,699380,152.84,32137700,21881.4,0.000218536,0.0312869,0.0312869,0.845786
238152897,74821957,16799,279752,90.9285,11120600,13393.5,0.000325033,0.0478765,0.0478765,1.20628
238154228,74821957,17054,1958260,516.005,78679700,76628.6,0.000263501,0.0391309,0.0391309,0.872336
238155284,74821957,17521,69133.5,91.0527,1887520,12231.3,0.00131706,0.176923,0.176921,0.0587901
238143383,74821957,460,174845,18.0595,8032210,2768.87,0.000103289,0.0158362,0.0158362,0.32619
238144916,74821957,962,10131300,5707.37,301832000,813968,0.000563342,0.0803421,0.0802996,0.925861
238148996,74821957,16099,104907,34.5765,4746460,5792.17,0.000329592,0.0552125,0.0552125,0.451826
238147650,74821957,15851,53920100,30673.6,2638650000,4561690,0.000568871,0.0846009,0.0846005,1.29791
238149062,74821957,16123,9266780,9879.99,443564000,1538500,0.00106617,0.166023,0.166023,1.42092
238147268,74821957,15807,944020,1012.48,32220700,136859,0.00107252,0.144974,0.144972,0.476062
238149181,74821957,16172,3566840,1236.99,163336000,177974,0.000346804,0.0498968,0.0498968,0.637148
238148633,74821957,16026,14125800,10336.7,767422000,1584290,0.000731761,0.112156,0.112157,1.34848
238155412,74821957,17587,1083650,81.5551,26416000,10831.5,7.52598e-05,0.00999538,0.010004,1.32846
238154571,74821957,17161,489566,420.283,19189400,59576.6,0.000858481,0.121693,0.121693,0.611475
238154893,74821957,17306,2342920,949.585,96263900,137181,0.000405299,0.0585511,0.0585511,1.11531
238151896,74821957,16668,29304000,22672.8,1323740000,3289110,0.00077371,0.112241,0.112241,1.08757
238151422,74821957,16587,69938,38.6702,3288330,5620.03,0.000552921,0.0803573,0.0803573,0.127192
238154486,74821957,17131,244783,13.9006,8911440,2106.36,5.67876e-05,0.00860501,0.00860501,0.681368
238150966,74821957,16529,34969,179.468,1889900,31978.8,0.00513221,0.91449,0,0
238144859,74821957,912,489566,1039.35,24624300,147812,0.002123,0.301924,0.301924,0.606425
238148514,74821957,15969,5769870,947.933,260457000,143666,0.00016429,0.0248994,0.0248994,1.28687
238146134,74821957,15660,209278,197.221,5359880,38783.1,0.000942391,0.185319,0.184986,1.23516
238155195,74821957,17478,5489730,1354.02,211958000,188909,0.000246646,0.0344113,0.0344097,1.07066
238150397,74821957,16401,559504,248.325,25321700,35282.3,0.000443831,0.0630599,0.0630599,0.9645
238155530,74821957,111220698,559504,227.637,24468200,31414.1,0.000406854,0.0561463,0.0561463,0.938516
238153831,74821957,16975,1084040,304.452,43397700,47064.1,0.000280849,0.0434155,0.0434155,0.7177
238145678,74821957,10713,4404470,570.232,201130000,79837.7,0.000129467,0.0181265,0.018125,0.902747
238143853,74821957,599,1713480,546.535,70271700,78331.8,0.000318962,0.045715,0.045715,0.848106
238144806,74821957,872,629442,56.689,25951400,7215.62,9.00623e-05,0.0114635,0.0114635,1.09839
238142442,74821957,180,244783,92.3,12642500,12655.2,0.000377069,0.0516996,0.0516996,0.630269
238142114,74821957,72,209814,43.2259,7419380,6112.59,0.00020602,0.0291334,0.0291334,0.428426
238145210,74821957,1081,104907,8.31987,4924750,1144.25,7.93071e-05,0.0109073,0.0109073,1.19198
238145010,74821957,984,8180900,1207.85,380534000,169023,0.000147643,0.0206607,0.0206593,1.01902
238153349,74821957,16874,594473,184.789,26320400,25989.4,0.000310844,0.0437184,0.0437184,0.46322
238147374,74821957,15821,10558100,4326.88,468804000,666658,0.000409817,0.0631419,0.0631581,1.24835
238144486,74821957,711,419628,535.603,19585100,93222.8,0.00127638,0.222156,0.222156,1.16157
238147601,74821957,15845,3925500,2982.34,166126000,442865,0.000759736,0.112818,0.112645,0.907692
238148213,74821957,15927,349690,71.6054,11970300,10048.7,0.000204768,0.0287361,0.0287361,0.322131
238142558,74821957,224,696295,414.821,20173500,59246,0.000595754,0.0850874,0.0853107,1.00875
238151413,74821957,16585,104907,96.9027,3993910,14441.3,0.000923701,0.137658,0.137658,0.715564
238149050,74821957,16119,2692610,2567.87,132148000,392495,0.00095367,0.145767,0.145767,1.18303
238144788,74821957,859,69938,34.8023,3376560,5320.24,0.000497617,0.0760708,0.0760708,0.323561
238149044,74821957,16115,14756900,15911.5,716189000,2480920,0.00107824,0.168119,0.168119,1.44896
238144083,74821957,617,734349,178.811,32875500,25836,0.000243496,0.0351822,0.0351822,0.797555
238147520,74821957,15836,13576900,9780.29,623967000,1492990,0.000720361,0.109966,0.109921,1.25373
238145751,74821957,182305693,209814,58.5283,3582790,8934.01,0.000278953,0.0425806,0.0425806,1.01128
238153336,74821957,16864,2342920,417.177,100232000,59432.7,0.000178058,0.0253669,0.0253669,0.841677
238154915,74821957,17326,443666,11.7823,9162340,1674.08,2.65567e-05,0.00377328,0.00374984,1.27069
238155556,74821957,111220732,104907,32.5717,5076990,4516.07,0.000310482,0.0430483,0.0430483,0.227374
238149301,74821957,16217,944163,96.2543,32321800,12583.9,0.000101947,0.0133281,0.0133281,0.523113
238150428,74821957,16408,34969,1.47038,1289520,212.815,4.20481e-05,0.00608582,0,0
238148118,74821957,15917,8007900,2440.19,315811000,348048,0.000304722,0.0434631,0.0434631,0.826487
238149249,74821957,16192,1328820,1508.61,51433100,221469,0.0011353,0.166666,0.166666,0.49591
238142530,74821957,212,16644600,11181.5,624093000,1581540,0.000671781,0.0950186,0.0955437,0.962966
238144662,74821957,777,524535,93.1172,16763800,13941.4,0.000177523,0.0265785,0.0265785,0.746691
238142067,74821957,44,6993800,970.587,303779000,142559,0.000138778,0.0203837,0.0203837,1.34592
238144843,74821957,902,419628,100.635,20484300,15245.4,0.000239819,0.0363307,0.0363307,0.826479
238155692,74821957,112892265,139876,334.898,4766780,49253.1,0.00239425,0.35212,0.35212,0.354126
238151765,74821957,16636,1223920,851.853,49032500,119507,0.000696007,0.0976435,0.0976435,0.751901
238144288,74821957,667,559504,635.951,22621800,95321,0.00113663,0.170367,0.170367,0.422074
238151812,74821957,16657,69938,41.0918,3217400,5880.8,0.000587546,0.0840859,0.0840859,0.986588
238142536,74821957,215,2028200,1834.62,96272500,301060,0.000904557,0.148437,0.148437,1.76253
238153366,74821957,16886,314721,82.3124,13814000,11947.5,0.000261541,0.0379621,0.0379621,0.519462
238146036,74821957,15657,174769,160.403,5232970,31264.4,0.000917798,0.17889,0.178888,0.425354
238148592,74821957,16001,188212000,141087,7995560000,21881000,0.000749617,0.116257,0.115901,1.57775
238155543,74821957,111220718,349690,242.774,13646100,34368.3,0.000694254,0.0982821,0.0982821,0.612015
238152564,74821957,16701,944163,1121.72,34758200,163133,0.00118805,0.172781,0.172781,0.809789
238154639,74821957,17198,524535,49.2667,18031000,6883.57,9.39245e-05,0.0131232,0.0131232,0.637685
238145016,74821957,987,16118700,2934.31,545976000,442088,0.000182044,0.0274269,0.0274315,1.24875
238146231,74821957,15705,174845,34.8661,5083390,4899.89,0.000199412,0.0280242,0.0280242,0.472341
238152677,74821957,16736,1084040,404.404,44230900,58451.6,0.000373053,0.0539202,0.0539202,0.822894
238151707,74821957,16616,1153980,123.601,47607000,16669.5,0.000107108,0.0144453,0.0144453,0.975482
238151887,74821957,16667,559504,117.878,24882300,16403.3,0.000210683,0.0293176,0.0293176,0.674982
238153449,74821957,16928,2867460,998.475,129384000,142702,0.000348209,0.0497659,0.0497659,0.993643
238155209,74821957,17485,3042040,676.066,120917000,94762.2,0.000222241,0.0311508,0.0311492,0.927819
238144879,74821957,930,2447830,1005.74,108512000,149239,0.00041087,0.0609679,0.0609679,0.789543
238148612,74821957,16013,11889500,9385.32,617979000,1454330,0.000789381,0.122321,0.122321,1.33688
238146301,74821957,15726,139876,31.7005,3943710,4409.32,0.000226633,0.0315231,0.0315231,0.226756
238145835,74821957,15580,489535,143.1,17322500,19602.8,0.000292318,0.0400438,0.0400421,0.326117
238147787,74821957,15871,839256,426.977,37414700,64006.8,0.000508757,0.0762662,0.0762662,1.55394
238155638,74821957,111220850,769318,203.418,30966000,28411.5,0.000264414,0.0369307,0.0369307,0.570532
238145993,74821957,15622,15881100,6251.94,449477000,1014730,0.000393671,0.0638953,0.063547,1.05771
