id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237530505,74736324,1125,559504,204.78,24163700,32797.6,0.000366003,0.0586191,0.0586191,0.574662
237539784,74736324,17231,1534660,1150.94,69220400,160650,0.000749966,0.104681,0.104513,0.438701
237531987,74736324,15752,10980300,967.725,444240000,141987,8.81331e-05,0.0129311,0.0129311,1.85231
237538989,74736324,17129,804281,134.699,30396200,18792.7,0.000167478,0.0233659,0.0233657,0.831567
237528355,74736324,657,1717310,69.4683,58517400,10401.4,4.04517e-05,0.00605678,0.00585076,1.6822
237538628,74736324,17048,34969,4.63186,1460360,832.305,0.000132456,0.0238012,0,0
237540202,74736324,17335,367156,43.5304,10973400,6324.58,0.000118561,0.0172259,0.0173663,0.330046
237526442,74736324,247,1323730,813.38,64267500,145016,0.000614461,0.109551,0.109443,0.97223
237532769,74736324,15910,2338170,2713.33,97083200,417302,0.00116045,0.178474,0.17894,1.16857
237531240,74736324,15622,16088600,7829.86,505027000,1359280,0.000486671,0.0844868,0.0843303,2.15551
237532606,74736324,15875,366967,32.4489,14906400,4798.07,8.84246e-05,0.0130749,0.0133279,1.19428
237536275,74736324,16501,174845,25.0773,6457880,3595.34,0.000143426,0.020563,0.020563,0.441678
237534148,74736324,16110,1774300,71.0158,61370100,10611,4.00247e-05,0.00598036,0.00624144,1.16586
237530189,74736324,1066,916429,201.95,22840500,27686.1,0.000220366,0.0302109,0.0291161,0.608114
237528088,74736324,594,69938,8.61073,2413650,1495.34,0.000123119,0.021381,0.021381,0.319326
237526208,74736324,181,2972360,481.263,120244000,82934.9,0.000161912,0.027902,0.027902,1.44799
237529810,74736324,966,915378,238.486,33542200,34752.5,0.000260533,0.0379652,0.0351882,1.59391
237531122,74736324,15601,2900640,218.864,103172000,32541.6,7.54536e-05,0.0112188,0.0112474,1.94609
237532718,74736324,15903,374690000,211098,14590800000,33503400,0.000563395,0.0894163,0.0849555,2.66439
237537884,74736324,16846,1713480,227.261,70949900,36057.5,0.000132631,0.0210434,0.0210434,0.834768
237540242,74736324,17344,412850,15.7423,15954700,2382.88,3.81309e-05,0.00577179,0.00548263,0.620493
237529849,74736324,978,1309860,1030.5,45587400,139656,0.000786721,0.106619,0.111432,0.759802
237535078,74736324,16326,279752,70.2677,11320800,11932.4,0.000251179,0.0426534,0.0426534,1.16748
237531956,74736324,15734,209810,6.60499,6956250,931.61,3.14808e-05,0.00444026,0.00444026,1.21118
237528047,74736324,583,1994680,884.252,96201900,122339,0.000443306,0.0613328,0.0583778,1.14231
237527688,74736324,477,91452800,24227.2,3936880000,3563720,0.000264914,0.0389678,0.0378813,1.99744
237529077,74736324,838,69938,3.69133,3681740,558.972,5.27801e-05,0.00799239,0.00799239,1.24623
237530595,74736324,10675,5025550,658.9,205752000,96233.5,0.00013111,0.0191488,0.0179841,1.80516
237534035,74736324,16091,68105.5,4.66693,2874820,714.727,6.8525e-05,0.0104944,0.0104999,0.039347
237534254,74736324,16145,4071870,463.686,164951000,65574.2,0.000113875,0.0161042,0.0156482,0.921844
237541897,74736324,112892275,139876,270.742,5510420,40006.7,0.00193559,0.286015,0.286015,0.224391
237527530,74736324,467,8599890,752.119,324527000,125044,8.74569e-05,0.0145402,0.0145424,1.67543
237540269,74736324,17352,42527300,19568.6,1548430000,2876180,0.000460143,0.0676315,0.0681801,1.77541
237539986,74736324,17281,66552.6,1.91661,2464720,301.699,2.87984e-05,0.00453323,0.0045081,0.399416
237528761,74736324,756,244772,7.36487,9398150,1237.96,3.00886e-05,0.00505761,0.00505771,0.482163
237530132,74736324,1052,1188950,211.667,45974700,36753.2,0.000178029,0.0309125,0.0309125,0.828517
237538577,74736324,17030,390580,85.0124,14886600,12801.2,0.000217657,0.0327748,0.0336324,1.11402
237529883,74736324,988,587802,24.6548,23642200,3740.41,4.19441e-05,0.00636339,0.00662906,1.93243
237534386,74736324,16197,402155,36.7685,15858200,5652.08,9.14286e-05,0.0140545,0.0132355,0.693766
237533106,74736324,15995,1540730,155.857,59277700,22008.8,0.000101158,0.0142847,0.0144872,0.54291
237529693,74736324,936,7832960,2384.43,335739000,344880,0.00030441,0.0440293,0.0440295,1.15177
237533982,74736324,16083,6364360,570.806,259657000,90997.2,8.9688e-05,0.0142979,0.0142979,1.54347
237539581,74736324,17192,244780,13.7042,9684460,1942.19,5.5986e-05,0.00793443,0.0079344,0.576567
237537810,74736324,16819,8948880,3222.91,408693000,475702,0.000360147,0.0531577,0.0528446,1.24908
237540665,74736324,17414,68539.9,7.60525,1593410,1101.01,0.000110961,0.0160638,0.0162005,1.24404
237540043,74736324,17293,68159.7,54.2351,2606960,7586.25,0.000795706,0.111301,0.110188,0.772169
237540684,74736324,17421,1083530,387.252,49655800,54504.8,0.000357397,0.0503028,0.0503065,0.764817
237530771,74736324,10723,3951460,1447.07,172852000,208530,0.000366212,0.0527729,0.052773,1.11358
237532194,74736324,15819,10308600,2121.04,423255000,309339,0.000205755,0.0300079,0.0303929,1.31105
237541498,74736324,17589,628941,17.8052,20730900,2721.32,2.83099e-05,0.00432683,0.00433404,1.17124
237529547,74736324,910,209814,24.5494,8229090,3825.59,0.000117005,0.0182333,0.0182333,0.765969
237528265,74736324,634,314721,38.4234,13297500,5553.68,0.000122087,0.0176464,0.0176464,0.780586
237541013,74736324,17509,418193,762.501,12659900,100902,0.00182332,0.241282,0.244428,0.833167
237539129,74736324,17166,1082020,932.091,48308300,128336,0.000861437,0.118608,0.118431,0.606771
237536998,74736324,16686,1818390,562.062,85181100,79733,0.000309099,0.0438482,0.0438482,0.960846
237534371,74736324,16192,1092190,321.581,41433100,45159.9,0.000294437,0.0413481,0.039775,1.12497
237526840,74736324,347,699365,775.638,23762100,153379,0.00110906,0.219311,0.219319,1.53805
237536272,74736324,16500,559453,156.014,22240100,23193.6,0.000278869,0.0414576,0.0414681,1.21881
237528574,74736324,691,699372,286.22,32370700,42588.9,0.000409252,0.0608959,0.060896,0.868406
237528570,74736324,689,103187,28.7028,2964550,4092.27,0.000278164,0.0396588,0.0398057,0.586099
237526003,74736324,128,13952400,2789.54,553332000,461702,0.000199933,0.0330912,0.0330926,1.92858
237540890,74736324,17482,278000,87.0311,12026500,12214.6,0.000313061,0.0439374,0.0444971,1.02924
237528013,74736324,574,2570320,1030.5,91601200,162868,0.000400921,0.0633651,0.0631349,1.20512
237534156,74736324,16112,759419,19.2789,30258100,2966.6,2.53864e-05,0.0039064,0.00397782,1.81488
237529988,74736324,1018,34955.6,13.2552,1791090,2131.07,0.000379202,0.0609648,0,0
237529747,74736324,951,2307660,737.881,108285000,134297,0.000319753,0.058196,0.0581944,1.1047
237536442,74736324,16574,384659,18.9235,16221300,2743.92,4.91957e-05,0.00713338,0.00713338,1.02029
237532788,74736324,15914,15718500,17842,523522000,2664390,0.00113509,0.169506,0.17955,1.05541
237531968,74736324,15739,535373000,254702,21412200000,40029700,0.000475746,0.0747697,0.0717822,2.72254
237532624,74736324,15880,269574,79.5587,10808000,12206.5,0.000295127,0.0452806,0.0454891,0.618804
237530745,74736324,10710,2620870,306.706,116997000,45827,0.000117025,0.0174854,0.0175402,1.00828
237541782,74736324,111220872,209814,40.2438,9544920,5587.67,0.000191807,0.0266315,0.0266315,0.516132
237529189,74736324,868,104907,24.3668,4530840,3587.36,0.00023227,0.0341956,0.0341956,0.886583
237532784,74736324,15913,10739600,14110,404629000,2157430,0.00131383,0.200886,0.204318,1.17652
237537187,74736324,16712,314372,265.085,13098300,40479.6,0.00084322,0.128763,0.128761,0.309752
237533250,74736324,16023,8552350,539.297,183431000,81143.4,6.30583e-05,0.00948784,0.00891544,1.43874
237535015,74736324,16310,14490500,3772.48,579361000,603168,0.000260341,0.0416249,0.0421511,1.28333
237529511,74736324,905,787337,122.912,26560500,17831.5,0.000156111,0.0226479,0.0218366,0.786702
237541813,74736324,111220930,34718.2,1.73419,1294690,256.29,4.99503e-05,0.007382,0,0
237531895,74736324,15723,1293850,54.8779,44831000,7682.19,4.24146e-05,0.00593748,0.00593747,0.712429
237536445,74736324,16575,384659,18.9235,16221300,2743.92,4.91957e-05,0.00713338,0.00713338,1.02029
237540133,74736324,17310,1119000,910.076,49640200,137728,0.000813292,0.123081,0.123082,0.730551
237540839,74736324,17472,550222,55.6929,11264100,7658.29,0.000101219,0.0139186,0.0138007,0.776845
237540769,74736324,17456,445309,128.619,15331900,21813.4,0.000288832,0.0489848,0.0483533,1.16889
237540960,74736324,17497,872685,461.78,31968400,62656.9,0.000529149,0.0717979,0.0718941,1.31084
237526640,74736324,280,34969,2.51622,1463230,371.166,7.19558e-05,0.0106142,0,0
237528382,74736324,666,209814,17.7017,10648400,2353.8,8.43685e-05,0.0112185,0.0112185,0.518779
237527006,74736324,409,1489710,20.6746,63614400,3137.32,1.38783e-05,0.00210599,0.00218881,1.45155
237528799,74736324,769,279601,55.8677,10519600,9819.18,0.000199812,0.0351186,0.0351162,1.44521
237541526,74736324,17603,34718.2,1.73419,1294690,256.29,4.99503e-05,0.007382,0,0
237525568,74736324,10,9126910,4276.04,406241000,604954,0.000468509,0.0662824,0.0662824,1.04943
237529864,74736324,984,8112440,1004.95,392550000,145192,0.000123878,0.0178975,0.017869,1.00582
237530722,74736324,10705,220632,126.374,10633800,18100.7,0.000572783,0.0820402,0.0827966,0.52917
237540220,74736324,17338,2458140,139.289,84947400,20480.7,5.66645e-05,0.00833178,0.00843777,1.12348
237536139,74736324,16464,376628,224.081,17146000,31701,0.000594965,0.0841704,0.085874,0.898744
237525565,74736324,9,2036520,336.259,94732300,48192.9,0.000165114,0.0236643,0.0227835,0.788531
237532496,74736324,15862,3969930,1341.64,149345000,212415,0.000337949,0.0535059,0.0533854,1.98751
237540708,74736324,17430,769317,897.38,34701900,138131,0.00116646,0.179551,0.179551,0.984805
237530104,74736324,1046,769318,195.763,35886100,27982.4,0.000254464,0.0363731,0.0363731,0.564197
237539977,74736324,17279,34374.7,3.48791,1342030,582.055,0.000101468,0.0169326,0,0
237539743,74736324,17221,15248400,7739.2,551027000,1123510,0.000507542,0.0736804,0.0740044,1.24486
237540697,74736324,17424,3140100,1804.78,137271000,270085,0.000574752,0.0860117,0.0863535,1.38659
237530150,74736324,1054,874225,114.426,34044100,20121.1,0.000130888,0.023016,0.023016,1.33638
237536517,74736324,16597,174845,26.3038,7416940,3709.8,0.000150441,0.0212176,0.0212176,0.761149
237541441,74736324,17569,430116,154.489,13091500,21014.8,0.000359179,0.0488584,0.0500126,1.17456
237539677,74736324,17203,419338,21.6765,15101400,3129.97,5.16922e-05,0.00746408,0.00746192,0.49426
237535477,74736324,16400,1468700,197.887,63239100,27753.7,0.000134737,0.0188968,0.0188968,1.49376
237536144,74736324,16466,3727640,1257.11,158342000,209619,0.000337241,0.0562336,0.0561156,1.52887
237538543,74736324,17022,34969,9.86299,1296190,1375.84,0.000282049,0.0393447,0,0
237533072,74736324,15984,3476500,1221.88,159748000,175296,0.000351467,0.0504231,0.0484236,1.18172
237525891,74736324,95,6833000,2980.44,293962000,476529,0.000436183,0.0697394,0.0629022,2.63213
237534964,74736324,16295,594473,66.5673,22481200,10086.4,0.000111977,0.016967,0.016967,0.715923
237529726,74736324,943,7406300,959.085,195575000,140160,0.000129496,0.0189245,0.0183892,0.951985
237532117,74736324,15809,5559960,801.809,216087000,124591,0.000144211,0.0224087,0.0224084,1.73658
237536352,74736324,16539,1503020,153.599,64422400,23233.4,0.000102194,0.0154579,0.0155159,1.73703
237525844,74736324,83,1652040,94.997,24870400,13074.5,5.75029e-05,0.00791413,0.00497585,1.0588
237533301,74736324,16030,29640100,6306.07,1087080000,930657,0.000212755,0.0313986,0.0293677,1.48607
237529804,74736324,965,579253,123.656,19320500,17931.8,0.000213474,0.0309567,0.0310639,0.521618
237540904,74736324,17484,209814,40.2438,9544920,5587.67,0.000191807,0.0266315,0.0266315,0.516132
237532131,74736324,15812,3426960,185.239,138609000,27281.5,5.40535e-05,0.00796084,0.00796084,0.752843
237530785,74736324,10726,314721,55.6611,15434500,8623,0.000176859,0.0273989,0.0273989,1.1378
237538205,74736324,16934,415170,54.1349,18419500,8341.58,0.000130392,0.020092,0.0206352,0.622426
237526326,74736324,207,174845,29.5616,8694600,4083.83,0.000169073,0.0233569,0.0233569,0.487652
237537046,74736324,16691,769318,641.837,33059400,89521.7,0.000834293,0.116365,0.116365,0.58911
237526910,74736324,375,28100200,5663.63,1148750000,832541,0.000201551,0.0296275,0.0289662,1.88177
237525903,74736324,97,69710.5,0.000186635,1940750,0.0321654,2.67729e-09,4.61414e-07,4.62426e-07,0.948422
237527069,74736324,423,1440650,362.511,58400800,53225.5,0.000251631,0.0369455,0.0352408,1.16626
237539100,74736324,17158,4556130,2139.75,177349000,302429,0.000469641,0.0663784,0.0656184,0.905507
237526853,74736324,358,104907,5.38199,4301660,820.397,5.13024e-05,0.00782023,0.00782023,0.247921
237537814,74736324,16820,8948880,3222.91,408693000,475702,0.000360147,0.0531577,0.0528446,1.24908
237538704,74736324,17077,279604,40.3168,11542300,5607.26,0.000144192,0.0200543,0.0200505,0.700698
237540714,74736324,17433,1008910,887.102,40875000,131968,0.000879268,0.130803,0.131032,0.895454
237539088,74736324,17154,1328800,413.566,42437700,59421.3,0.000311233,0.0447181,0.0447182,1.22602
237526627,74736324,276,6172020,1811.07,214864000,301480,0.000293433,0.0488462,0.0448707,3.83814
237526038,74736324,135,377316,568.852,16766200,77767.3,0.00150763,0.206106,0.206551,0.318506
237527985,74736324,560,117183,5.53798,4527020,867.416,4.72593e-05,0.00740225,0.00760008,0.554805
237533460,74736324,16040,5487470,1166.62,243303000,180300,0.000212598,0.0328568,0.0313036,1.14399
237526718,74736324,298,768952,81.0145,34939100,11986.6,0.000105357,0.0155882,0.0156037,1.10828
237525948,74736324,111,345170,49.4117,16009900,7427.69,0.000143152,0.0215189,0.021384,0.925651
237533976,74736324,16082,10071100,1988.06,452152000,313837,0.000197403,0.0311622,0.0311622,1.1666
237530600,74736324,10677,4900120,549.947,190509000,80595.5,0.000112231,0.0164477,0.015583,1.78127
237541818,74736324,112892265,139876,270.742,5510420,40006.7,0.00193559,0.286015,0.286015,0.224391
237541926,74736324,124372452,34954.8,15.2412,1436210,2305.11,0.000436025,0.0659454,0,0
237538687,74736324,17070,104093,76.6502,4276100,10493.4,0.000736364,0.100808,0.100674,0.334636
237531746,74736324,15699,488226,40.2392,15756600,5820.77,8.24192e-05,0.0119223,0.011928,0.440639
237539559,74736324,17191,909131,70.8261,34186800,9894.38,7.79053e-05,0.0108833,0.0108832,0.834517
237538955,74736324,17124,1049060,160.086,39090900,22275.8,0.000152599,0.021234,0.0212339,0.83844
237532637,74736324,15882,185954,62.4116,7651970,9236.42,0.00033563,0.0496705,0.0497876,0.557591
237530763,74736324,10722,10714400,3171.37,473480000,459022,0.000295991,0.0428415,0.0426896,1.33309
237534188,74736324,16121,11011300,3943.22,470180000,573637,0.000358108,0.0520956,0.0502014,1.62865
237532081,74736324,15803,1748450,63.2817,74033900,9844.65,3.6193e-05,0.0056305,0.0056305,0.965854
237538071,74736324,16899,1853330,244.691,75067600,39599.9,0.000132027,0.0213668,0.0213669,0.737974
237538236,74736324,16949,19768700,3111.59,791676000,449631,0.0001574,0.0227446,0.0216948,1.80003
237536194,74736324,16478,1293690,775.258,55341500,132195,0.000599262,0.102185,0.102185,1.25683
237526415,74736324,239,5280010,1246.8,208397000,184348,0.000236137,0.0349143,0.0349144,0.889904
237536088,74736324,16456,279752,12.192,12135300,1932.99,4.35815e-05,0.00690964,0.00690964,0.652217
237537062,74736324,16694,11852800,7079.55,512029000,1043980,0.000597289,0.0880786,0.0880986,1.13083
237540151,74736324,17317,1058650,2260.13,43860200,312436,0.00213492,0.295128,0.292982,0.587412
237532325,74736324,15851,49215100,14534,2219020000,2134830,0.000295316,0.0433775,0.041013,2.20623
237536858,74736324,16668,29301900,17898.3,1298200000,2570970,0.000610824,0.0877407,0.0877495,1.02082
237538699,74736324,17076,979124,52.147,36022300,7572.32,5.32588e-05,0.00773377,0.00773376,0.751728
237531107,74736324,15596,1608250,151.603,58814700,22723.8,9.42661e-05,0.0141295,0.014132,1.58247
237526878,74736324,367,1188950,87.9659,43222600,14303,7.39865e-05,0.01203,0.01203,0.881862
237536053,74736324,16448,139876,69.1294,6004860,11656.7,0.000494219,0.083336,0.083336,0.817413
237538482,74736324,16992,174845,17.5436,6819360,2867.24,0.000100338,0.0163988,0.0163988,0.541162
237536157,74736324,16470,384659,20.8157,15330700,3529.66,5.41146e-05,0.00917607,0.00917607,1.58193
237541622,74736324,111220696,419628,116.879,17773300,16970.3,0.00027853,0.0404413,0.0404413,0.516539
237536161,74736324,16471,384659,20.8157,15330700,3529.66,5.41146e-05,0.00917607,0.00917607,1.58193
237541795,74736324,111220896,103169,21.0405,4041650,2951.58,0.000203942,0.0286092,0.0288757,0.602231
237540015,74736324,17289,34880.1,10.6315,602689,1585.52,0.000304802,0.0454562,0,0
237526307,74736324,201,3156280,403.604,95141000,67860.6,0.000127874,0.0215002,0.0206012,2.10883
237539702,74736324,17212,1443660,475.688,52240600,74137.5,0.000329502,0.0513539,0.0496678,1.21361
237525969,74736324,118,349690,170.547,11434200,33492.4,0.00048771,0.0957774,0.0957776,1.47456
237534192,74736324,16122,2514110,617.314,109989000,90350,0.00024554,0.0359372,0.0356167,1.02225
237536542,74736324,16605,279752,8.16734,11072900,1238.87,2.91949e-05,0.00442846,0.00442846,0.509701
237540501,74736324,17375,1714680,1867.06,69809800,274453,0.00108887,0.160061,0.161046,0.723054
237535382,74736324,16386,1993230,2033.33,90583800,288807,0.00102012,0.144894,0.144894,1.01222
237530467,74736324,1118,174845,30.8749,6830060,4678.66,0.000176585,0.0267589,0.0267589,0.543944
237528520,74736324,676,349690,8.67688,13009800,1342.24,2.48131e-05,0.00383838,0.00383838,0.519408
237531944,74736324,15731,419625,14.4373,15202000,2090.32,3.44052e-05,0.00498141,0.00498139,0.462664
237531039,74736324,15585,244783,25.0446,10003400,3955.64,0.000102313,0.0161598,0.0161598,1.49532
237541132,74736324,17543,138138,26.155,5713600,3609.88,0.00018934,0.0261324,0.026363,0.571322
237529036,74736324,828,6293690,3640.97,258021000,541054,0.000578511,0.0859677,0.0859768,1.18195
237533269,74736324,16025,8825350,1927.66,379154000,301677,0.000218422,0.0341829,0.0326976,1.74569
237532807,74736324,15917,8007900,9568.8,275894000,1607170,0.00119492,0.200698,0.200698,1.35454
237537400,74736324,16764,942560,82.3931,40876400,13102.1,8.74141e-05,0.0139006,0.0139129,0.680567
237528637,74736324,709,5833070,840.528,261122000,132423,0.000144097,0.0227021,0.0226991,0.938151
237534374,74736324,16193,884721,182.13,35970800,25893.9,0.000205861,0.0292679,0.0260079,1.11125
237530278,74736324,1093,6726740,893.823,250549000,124260,0.000132876,0.0184725,0.0180803,1.15928
237537970,74736324,16870,244783,13.1574,9800460,2049.51,5.37514e-05,0.00837275,0.00837275,0.646204
237539772,74736324,17228,192478,264.64,6725150,36961.2,0.00137491,0.192028,0.195203,0.723941
237526057,74736324,139,549592,7.19451,22355800,1101.89,1.30906e-05,0.00200493,0.00200445,1.14424
237538214,74736324,16936,104884,34.6458,4671080,5207.12,0.000330325,0.0496465,0.0496477,0.40422
237525590,74736324,27,199815,17.697,8603440,2696.15,8.85668e-05,0.0134932,0.0135734,0.699089
237528793,74736324,767,6679040,3309.14,279973000,503890,0.000495451,0.0754435,0.0754431,1.02313
237537329,74736324,16740,489566,40.4206,18820900,6459.24,8.25641e-05,0.0131938,0.0131938,0.754463
237535530,74736324,16408,34969,24.1145,1528980,4319.17,0.000689595,0.123514,0,0
237541085,74736324,17532,905019,85.4616,33706800,12441.7,9.44307e-05,0.0137475,0.0137201,0.692218
237536109,74736324,16458,1153980,477.567,50469100,80034.9,0.000413844,0.0693558,0.0693558,1.29334
237541760,74736324,111220830,1610540,1793.91,65036100,263619,0.00111385,0.163683,0.164712,0.717499
237534351,74736324,16180,167101,39.5118,6787850,6329.65,0.000236454,0.0378791,0.0379241,0.162407
237535343,74736324,16376,43801600,12214.8,1906260000,1882440,0.000278867,0.0429764,0.043013,1.64814
237536382,74736324,16551,69938,62.9909,3070770,8932.55,0.000900668,0.127721,0.127721,0.240964
237530074,74736324,1041,6374960,2734.57,183070000,389144,0.000428955,0.0610425,0.0636607,2.2945
237541422,74736324,17558,244549,28.0052,9086380,3757.22,0.000114517,0.0153639,0.0153787,0.919638
237536221,74736324,16482,629275,679.824,27090900,116376,0.00108033,0.184936,0.184915,0.75338
237540703,74736324,17427,2021100,817.59,86402100,117936,0.000404528,0.0583526,0.05898,1.28504
237527749,74736324,489,104907,1.90401,4571390,287.52,1.81495e-05,0.00274071,0.00274071,0.908496
237536956,74736324,16682,839256,216.063,36180700,33569.8,0.000257446,0.0399995,0.0399995,0.62475
237526383,74736324,232,643979,373.968,21353400,61055.2,0.000580713,0.0948093,0.0997081,1.0993
237525886,74736324,94,944163,37.4482,36271300,6221.88,3.96628e-05,0.00658984,0.00658984,2.66303
237530165,74736324,1058,69888.7,12.3581,3895190,1781.7,0.000176825,0.0254934,0.0254943,0.381005
237530780,74736324,10725,3881510,937.36,162888000,136350,0.000241494,0.0351282,0.0351285,1.11666
237530864,74736324,182305697,1352760,41.8742,40910900,7190.39,3.09547e-05,0.00531534,0.00504509,1.34061
237532728,74736324,15904,89035000,103414,3367130000,16485200,0.00116149,0.185154,0.180515,2.00853
237536731,74736324,16640,174845,25.0494,6560510,3591.81,0.000143266,0.0205428,0.0205428,0.372102
237532038,74736324,15779,314721,17.8582,12502600,2485.21,5.6743e-05,0.00789654,0.00789654,1.35203
237534125,74736324,16102,7008090,506.109,234615000,76779.8,7.22178e-05,0.0109559,0.012007,2.2166
237530803,74736324,10729,1293710,475.969,61057500,85962.4,0.000367911,0.0664467,0.0664419,1.12557
237541026,74736324,17514,413948,44.5804,14152500,6674.7,0.000107696,0.0161245,0.0161947,0.488241
237531128,74736324,15604,1748070,61.3231,62911900,9497.85,3.50805e-05,0.00543335,0.00543771,1.24885
237536982,74736324,16684,6399330,2935.83,297147000,412489,0.000458772,0.0644582,0.0644582,0.865094
237539013,74736324,17134,662170,94.1807,23715400,12991.5,0.00014223,0.0196196,0.0195885,1.84517
237532945,74736324,15945,848092,44.4807,31631900,6250.03,5.2448e-05,0.00736952,0.00762053,1.00035
237529136,74736324,857,276821,70.3042,14348800,10069.3,0.00025397,0.036375,0.0364142,0.241806
237534931,74736324,16290,489566,59.6663,19428800,9644.7,0.000121876,0.0197005,0.0197005,0.488203
237536462,74736324,16582,69938,69.7975,2801680,9954.79,0.000997992,0.142337,0.142337,0.329325
237529904,74736324,996,928423,900.341,33775800,159678,0.000969754,0.171988,0.163545,2.43116
237527134,74736324,434,2060010,761.208,78919900,117560,0.000369517,0.0570678,0.0571439,0.887246
237540207,74736324,17336,137541,12.6777,4479990,1893.82,9.21744e-05,0.0137692,0.0137662,0.419158
237528305,74736324,646,139876,15.5192,5446620,2716.87,0.00011095,0.0194234,0.0194234,0.13824
237531871,74736324,15720,34965,0.628277,1010050,90.2107,1.79687e-05,0.00258003,0,0
237526731,74736324,303,1491630,197.968,58193000,28946.3,0.000132719,0.0194058,0.0193518,0.825594
237526932,74736324,382,17047700,3392.48,695015000,506118,0.000199,0.0296884,0.0289079,2.28052
237526431,74736324,243,207597,66.0724,9406540,10708.4,0.000318272,0.0515826,0.05152,0.842726
237526814,74736324,328,1923350,1089.2,83567400,177250,0.000566302,0.0921568,0.0839367,1.61659
237535485,74736324,16401,559504,43.0084,26414300,6245.81,7.68688e-05,0.0111631,0.0111631,0.798903
237530699,74736324,10701,699001,69.5626,27964600,10798.8,9.95172e-05,0.0154489,0.0145455,0.806624
237539094,74736324,17156,10726800,5314.54,380333000,817596,0.000495444,0.0762198,0.0752727,1.37944
237528300,74736324,645,52742600,16970.5,2444320000,2488040,0.000321761,0.0471733,0.0471209,1.41398
237536306,74736324,16523,69938,7.91895,3232230,1164.72,0.000113228,0.0166536,0.0166536,0.194735
237527128,74736324,433,1145560,368.82,50691600,52091.4,0.000321957,0.0454725,0.0454012,0.421382
237528345,74736324,655,1676290,456.314,46632000,72967.6,0.000272216,0.0435291,0.0472127,1.72911
237534249,74736324,16142,2335830,712.118,95418000,101783,0.000304868,0.0435746,0.0438047,0.943586
237530925,74736324,15566,665579000,288607,26608700000,45444000,0.000433617,0.0682774,0.0661877,2.72922
237528709,74736324,731,3706710,2593.97,154980000,422539,0.000699804,0.113993,0.113993,1.36505
237526046,74736324,137,1118560,243.751,44018800,35131.8,0.000217915,0.0314081,0.0313998,1.24823
237538106,74736324,16907,524535,74.4976,19994600,11831.1,0.000142026,0.0225553,0.0225553,0.809054
237528252,74736324,631,4681160,825.316,139197000,128142,0.000176306,0.0273739,0.0306254,1.83532
237534304,74736324,16162,489566,657.514,20929600,113272,0.00134306,0.231373,0.231373,1.3928
237528653,74736324,715,356506,5.28137,10059800,770.843,1.48142e-05,0.00216221,0.00237007,1.60099
237534281,74736324,16158,244783,5.5192,9467520,811.041,2.25473e-05,0.0033133,0.0033133,0.828752
237536189,74736324,16476,1293690,775.258,55341500,132195,0.000599262,0.102185,0.102185,1.25683
237540541,74736324,17380,5356610,2126.37,176550000,324572,0.000396962,0.0605928,0.0594631,1.65005
237526872,74736324,364,174845,4.94597,7183500,769.686,2.82877e-05,0.00440211,0.00440211,0.404257
237530528,74736324,1128,1814930,884.724,85427900,130105,0.00048747,0.0716861,0.0717673,0.8629
237540279,74736324,17355,7077340,6244.23,300151000,954590,0.000882285,0.13488,0.135238,1.36891
237540705,74736324,17429,349684,89.8063,16166700,14017.4,0.000256822,0.0400858,0.0400853,1.578
237540816,74736324,17469,580972,147.435,19912600,24950.7,0.000253774,0.0429465,0.0413602,1.59474
237526995,74736324,407,3026650,481.488,124065000,71606.9,0.000159083,0.0236588,0.0235759,1.39667
237531789,74736324,15708,104907,5.90351,3856580,779.161,5.62739e-05,0.00742718,0.00742717,0.855235
237534977,74736324,16299,384659,54.5355,14977200,8279.34,0.000141776,0.0215238,0.0215238,0.549949
237541661,74736324,111220728,559504,197.397,23494100,27511.1,0.000352807,0.0491705,0.0491705,0.91728
237536335,74736324,16535,1608570,359.741,70022000,50305.7,0.00022364,0.0312735,0.0312735,1.24926
237534434,74736324,16232,559504,36.5928,21729500,5692.18,6.54023e-05,0.0101736,0.0101736,0.563395
237538655,74736324,17058,1258880,125.385,50077400,18040.5,9.96011e-05,0.0143306,0.0143306,0.833657
237541523,74736324,17598,374919,47.7059,11953200,7061.54,0.000127243,0.0188348,0.0190145,0.991597
237533929,74736324,16072,19198000,3931.19,830623000,600821,0.000204771,0.0312961,0.0312961,1.32274
237539182,74736324,17175,559504,197.397,23494100,27511.1,0.000352807,0.0491705,0.0491705,0.91728
237531903,74736324,15725,1293850,54.8779,44831000,7682.19,4.24146e-05,0.00593748,0.00593747,0.712429
237539391,74736324,17180,559504,136.671,22140600,20615.3,0.000244272,0.0368456,0.0368456,0.686447
237539400,74736324,17183,1153910,84.5303,43871300,11836.6,7.32555e-05,0.0102578,0.0102577,0.814856
237540602,74736324,17396,446365,248.296,15569700,40838.8,0.000556261,0.0914918,0.0904772,1.46251
237541508,74736324,17592,619835,16.0692,11730600,2240.27,2.59249e-05,0.0036143,0.00360915,0.865006
237541658,74736324,111220724,662395,553.104,28777900,76367.9,0.000835006,0.115291,0.115012,0.706704
237533814,74736324,16055,522842,59.8366,23504900,9898.37,0.000114445,0.0189318,0.0189012,1.78083
237532059,74736324,15790,34969,0.157106,1290960,25.8979,4.49272e-06,0.000740597,0,0
