id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254172627,74822611,997,969524000,357848,27132500000,53678000,0.000369097,0.0553653,0.0551705,2.01408
254171862,74822611,859,62418.9,16.2498,2315990,2443.8,0.000260335,0.0391517,0.0357164,1.28028
254172588,74822611,988,419628,147.75,11161800,21247.5,0.000352098,0.0506342,0.0506342,1.864
254181505,74822611,16811,104488,73.3778,3427160,11186.5,0.00070226,0.10706,0.107302,0.841736
254185187,74822611,17318,5135440,4285.52,132134000,771792,0.0008345,0.150288,0.146524,2.13201
254172856,74822611,1038,4895660,975.315,167545000,139032,0.00019922,0.028399,0.028399,1.74487
254174875,74822611,15681,432729,247.026,8261380,35739,0.000570856,0.0825898,0.0841232,0.788994
254176957,74822611,15969,5068270,2978.33,153943000,445877,0.000587642,0.0879741,0.0885855,0.954993
254179874,74822611,16361,1563490,495.214,38696400,67402,0.000316736,0.0431099,0.0408525,1.01388
254184619,74822611,17247,48834.4,0.421816,961156,54.9646,8.63769e-06,0.00112553,0.00122168,0.630288
254185621,74822611,17424,2763930,433.75,73078100,62390.2,0.000156932,0.022573,0.0223176,1.43371
254169077,74822611,162,308784,110.018,10031900,16243.3,0.000356294,0.0526041,0.0521927,0.737068
254185632,74822611,17429,333288,53.9374,11923700,8000.21,0.000161834,0.0240039,0.0243608,0.85522
254169472,74822611,291,6533090,802.542,171562000,120952,0.000122843,0.0185138,0.0185344,1.76399
254179039,74822611,16228,1183540,88.5644,28397900,13366.9,7.48298e-05,0.0112939,0.0120107,1.06378
254169526,74822611,331,1932400,1567.51,46383200,215206,0.000811173,0.111367,0.110489,0.732674
254178733,74822611,16163,9171850,2410.36,226783000,385306,0.000262799,0.0420096,0.0424935,1.68282
254186547,74822611,17592,612591,95.7002,10909700,14009.1,0.000156222,0.0228686,0.0236865,1.37035
254180774,74822611,16634,781728,55.2732,22736300,8230.07,7.07065e-05,0.010528,0.0106148,1.2019
254169529,74822611,334,1783380,171.111,42702100,21952,9.59472e-05,0.0123092,0.0123092,1.69985
254181013,74822611,16708,594610,49.1604,17852100,10501.4,8.26766e-05,0.0176609,0.0161017,1.17813
254181900,74822611,16890,314716,51.2845,9257260,8286.66,0.000162955,0.0263306,0.0263307,0.627109
254171847,74822611,856,30135400,11467.6,899873000,1690200,0.000380537,0.0560869,0.0577947,1.65069
254180372,74822611,16476,1171410,41.4303,30870700,5881.23,3.53679e-05,0.00502064,0.00461504,1.65178
254182570,74822611,16971,551684,63.5298,17879100,9552.36,0.000115156,0.0173149,0.0155362,1.16095
254175009,74822611,15710,57426.9,11.8793,1046280,1656.07,0.00020686,0.0288379,0.0339812,0.982506
254185623,74822611,17426,2763930,433.75,73078100,62390.2,0.000156932,0.022573,0.0223176,1.43371
254182400,74822611,16948,2684260,538.521,70840900,77897,0.000200622,0.0290199,0.0289673,1.26115
254185565,74822611,17405,69938,10.0372,2237460,1361.49,0.000143515,0.0194672,0.0194672,0.396561
254181494,74822611,16809,151381000,41022.1,4540050000,6015520,0.000270986,0.0397377,0.0391864,1.44496
254181521,74822611,16814,52760600,18372.6,1877560000,2648500,0.000348227,0.0501985,0.0490536,1.20944
254174849,74822611,15677,454237,179.158,12517600,24860.1,0.000394416,0.0547293,0.0547046,0.639171
254186990,74822611,111220670,520667,23.4769,12621300,3738.6,4.50901e-05,0.00718042,0.00775281,0.926853
254174297,74822611,182305709,1203640,213.456,39665600,30011.9,0.000177342,0.0249343,0.0245651,1.70842
254169299,74822611,243,139876,2.95351,4394120,464.394,2.11152e-05,0.00332004,0.00332004,0.408061
254179796,74822611,16349,1879470,272.158,47168200,39161.7,0.000144806,0.0208366,0.019869,2.05466
254180778,74822611,16636,1039460,747.709,22560000,106374,0.000719324,0.102336,0.105905,0.605095
254180885,74822611,16665,734349,88.1232,21454300,14638.7,0.000120002,0.0199343,0.0199343,1.22709
254186155,74822611,17520,69446.8,26.4572,1746380,3822.82,0.00038097,0.0550466,0.0550471,0.0249788
254169178,74822611,188,236546,145.726,7940770,24933.4,0.000616057,0.105406,0.106154,0.45027
254169068,74822611,155,1850770,1839,55179200,269553,0.000993643,0.145644,0.14606,0.592897
254180427,74822611,16511,34969,55.605,882712,8284.99,0.00159012,0.236924,0,0
254187394,74822611,111220870,261860,92.0216,7423510,13008.8,0.000351415,0.0496785,0.0471748,1.08991
254170670,74822611,619,833446,231.585,16959000,32231.1,0.000277865,0.0386721,0.0387716,0.808796
254187258,74822611,111220830,1307650,24.4717,27618800,3227.85,1.87143e-05,0.00246844,0.00266221,1.63841
254169704,74822611,441,242978,66.2126,7645350,10690.2,0.000272505,0.0439967,0.0439354,0.668718
254185134,74822611,17302,84780.7,19.722,2869260,3742.54,0.000232624,0.0441438,0.0523958,1.17804
254177952,74822611,16081,547781,514.235,17831800,88297.9,0.00093876,0.161192,0.156539,1.15671
254177771,74822611,16040,5323070,1520.07,168414000,214762,0.000285563,0.0403455,0.0383118,1.61599
254187026,74822611,111220690,122572,18.8791,3307250,3620.6,0.000154024,0.0295384,0.0305269,0.95818
254176230,74822611,15872,839256,50.4096,21806100,6642.71,6.00646e-05,0.00791499,0.00791499,1.09876
254176536,74822611,15922,7117910,5294.83,202003000,766910,0.000743874,0.107744,0.101347,1.0925
254171725,74822611,828,5780500,1718.57,168624000,247564,0.000297304,0.0428275,0.0422823,1.25586
254180971,74822611,16696,885413,144.984,27519900,22481.8,0.000163747,0.0253914,0.0240699,1.33057
254169307,74822611,247,384659,11.2872,12527400,1787.3,2.93435e-05,0.00464644,0.00464644,0.447907
254178538,74822611,16140,1246120,240.333,32811800,34967.5,0.000192865,0.0280612,0.0273827,1.20668
254180395,74822611,16489,3841950,1268.12,96261400,183119,0.000330073,0.047663,0.0472042,1.47797
254186658,74822611,17650,64288.6,0.537272,698794,83.7547,8.35719e-06,0.00130279,0.00131157,0.712001
254184297,74822611,17206,39040.9,0.354874,767677,45.6298,9.08982e-06,0.00116877,0.00117866,1.01213
254172073,74822611,894,1392320,141.666,36256000,19570.3,0.000101749,0.0140559,0.0142606,0.659489
254185640,74822611,17431,839242,101.617,19553200,13872.5,0.000121082,0.0165298,0.0164696,1.04163
254172513,74822611,980,174336,28.0248,5078690,3977.42,0.000160752,0.0228147,0.0227918,0.356935
254182360,74822611,16938,46021900,10865.8,1238240000,1623100,0.0002361,0.0352681,0.0352463,1.55832
254171197,74822611,720,401730,57.8477,14432600,8571.19,0.000143996,0.0213357,0.0194312,1.11393
254187250,74822611,111220824,1047490,58.0138,25753800,10008.8,5.53836e-05,0.00955503,0.00966353,1.52457
254172955,74822611,1056,9918620,537.723,270404000,84936,5.42135e-05,0.00856329,0.00858515,1.63594
254174949,74822611,15695,69938,10.8526,1848470,1457.66,0.000155174,0.0208422,0.0208422,0.509656
254168971,74822611,82,481339,183.717,13844800,27672.9,0.00038168,0.0574915,0.0567713,0.934671
254184770,74822611,17272,812848,27.78,20243700,4529.29,3.41761e-05,0.00557212,0.00553597,1.04628
254179008,74822611,16224,174845,7.47411,4551410,825.698,4.27471e-05,0.00472246,0.00472246,0.537901
254175837,74822611,15833,406710,328.724,9802680,48058.9,0.000808253,0.118165,0.119405,0.883786
254178708,74822611,16161,489566,576.834,14508400,85094.7,0.00117826,0.173817,0.173817,0.423182
254174890,74822611,15683,64101,10.6434,1175190,1561.1,0.000166042,0.0243538,0.0250873,0.781772
254180141,74822611,16396,25111500,7577.53,749065000,1120950,0.000301755,0.0446389,0.0445184,1.66932
254185921,74822611,17470,977739,190.795,28903700,28156.7,0.000195139,0.0287977,0.0287738,1.03662
254172684,74822611,1008,3348750,841.422,91579900,116792,0.000251264,0.0348764,0.0348043,1.23506
254182668,74822611,16988,34969,16.2814,988178,2303.28,0.000465594,0.0658662,0,0
254177055,74822611,15987,2189490,304.961,57200500,46627.2,0.000139284,0.0212959,0.0215046,1.35351
254183040,74822611,17081,2273400,708.924,64364600,111852,0.000311834,0.0492001,0.0489653,0.964657
254179810,74822611,16352,7297940,3642.25,172080000,544847,0.00049908,0.0746576,0.0713532,1.13633
254174381,74822611,15584,209814,69.9132,5659100,12102.3,0.000333215,0.0576812,0.0576812,0.879489
254179236,74822611,16259,1868350,391.596,46132900,55296.6,0.000209595,0.0295965,0.0354406,1.68725
254173046,74822611,1075,244240,394.753,7507140,54343.2,0.00161625,0.222499,0.222216,0.384694
254182155,74822611,16920,55355200,12316,1519240000,1841980,0.00022249,0.0332756,0.033227,1.55566
254185469,74822611,17376,34969,20.5943,1116290,2857.78,0.00058893,0.0817233,0,0
254174453,74822611,15599,2781480,227.138,73853700,32427.9,8.1661e-05,0.0116585,0.0122124,1.09206
254182917,74822611,17044,1124150,52.1965,27381000,8250.82,4.64319e-05,0.00733958,0.00769644,0.916949
254181836,74822611,16879,1622080,126.32,44809200,21246.2,7.78758e-05,0.0130981,0.0122331,1.1175
254175662,74822611,15813,3129880,654.128,99376200,96797.2,0.000208994,0.0309268,0.0298242,1.41686
254179942,74822611,16378,139876,480.175,3353890,69759.6,0.00343286,0.498724,0.498724,0.16299
254171684,74822611,818,4913910,353.924,131742000,65109.9,7.20249e-05,0.0132501,0.0140162,2.65668
254180193,74822611,16411,3091110,664.345,99348400,95273.6,0.000214921,0.0308218,0.0303499,1.70573
254172767,74822611,1022,3976070,328.282,107369000,61385.9,8.25643e-05,0.0154388,0.0163184,2.50928
254182698,74822611,16997,594473,53.8106,18251300,7880.95,9.05182e-05,0.013257,0.013257,0.644602
254176252,74822611,15880,349690,28.6203,9085690,4621.6,8.18447e-05,0.0132163,0.0132163,0.886557
254184708,74822611,17261,194970,20.025,3686690,2518.82,0.000102708,0.012919,0.0137733,0.589428
254186177,74822611,17523,3312350,678.792,85368300,97120,0.000204928,0.0293206,0.0300796,1.95179
254171655,74822611,804,78137.5,2.45803,2038320,365.743,3.14577e-05,0.00468076,0.00413934,0.815486
254180773,74822611,16633,902699,235.938,26290900,33728.1,0.000261369,0.0373637,0.0372138,0.730763
254182950,74822611,17049,69415.9,0.199207,1537280,30.0582,2.86977e-06,0.000433017,0.000432917,0.941196
254186362,74822611,17562,3131150,279.733,68906900,39374.5,8.93385e-05,0.0125751,0.0127343,1.31843
254172136,74822611,905,303240,7.44003,7773520,1034.95,2.45351e-05,0.00341296,0.00342971,1.16304
254181680,74822611,16858,550492,4.99345,15249600,849.377,9.07089e-06,0.00154294,0.00154761,1.47173
254182733,74822611,17002,34969,1.17978,1086400,177.75,3.37378e-05,0.00508306,0,0
254169206,74822611,202,2688040,1146.94,94171700,171050,0.000426685,0.0636339,0.0600924,1.70491
254172730,74822611,1017,17502200,2240.36,475724000,381349,0.000128005,0.0217886,0.0218177,2.0562
254177876,74822611,16070,938486,62.3184,29677000,8453.47,6.64031e-05,0.00900757,0.00896494,0.943023
254180844,74822611,16648,69938,27.9598,1778910,4270.51,0.00039978,0.0610613,0.0610613,0.550521
254184346,74822611,17214,139876,14.341,4010710,2420.77,0.000102527,0.0173066,0.0173066,1.20055
254184627,74822611,17249,67943.5,3.01512,1407820,385.206,4.43768e-05,0.0056695,0.00573225,0.743412
254182986,74822611,17058,1054260,66.4104,29737600,9866.71,6.29925e-05,0.0093589,0.00959229,1.37181
254183429,74822611,17109,930993,21.1716,21584200,3107.93,2.27409e-05,0.0033383,0.00331772,1.46274
254169720,74822611,452,769318,163.011,20335600,27766.1,0.00021189,0.0360918,0.0360918,1.16567
254178566,74822611,16142,2811980,767.556,78469100,115304,0.000272959,0.0410045,0.041096,0.997552
254183616,74822611,17132,581433,58.472,15250000,9135,0.000100565,0.0157112,0.0152839,0.812558
254185501,74822611,17389,341372,8.96702,4803530,1183.42,2.62676e-05,0.00346664,0.00252061,0.944694
254180833,74822611,16639,525653,442.667,10566100,61475.5,0.000842128,0.116951,0.122833,0.493654
254178743,74822611,16165,9171850,2410.36,226783000,385306,0.000262799,0.0420096,0.0424935,1.68282
254177457,74822611,16013,10521900,1777.14,353709000,272715,0.0001689,0.0259188,0.0253426,1.68885
254175831,74822611,15832,1257940,944.916,24751900,139897,0.000751158,0.111211,0.111177,0.837168
254185591,74822611,17412,69460,18.4661,1394140,2548.48,0.000265852,0.0366899,0.0366967,0.365733
254177212,74822611,16007,51899100,23359.9,1472770000,3533900,0.000450103,0.0680917,0.0686065,1.73963
254178013,74822611,16089,34969,0.22336,982990,31.4797,6.38736e-06,0.000900219,0,0
254185208,74822611,17326,329560,96.7064,5295590,12638.8,0.000293441,0.0383506,0.0413673,0.556508
254177853,74822611,16067,591980,87.5159,18680200,12704.8,0.000147836,0.0214615,0.021498,0.743672
254180446,74822611,16528,21989.3,78.42,828689,11404.3,0.00356627,0.518627,0,0
254172333,74822611,951,2539630,865.656,92448100,123783,0.000340859,0.0487407,0.0491617,0.915217
254168994,74822611,95,7683640,1401.04,229848000,198689,0.00018234,0.0258587,0.0261612,1.0229
254169212,74822611,206,174845,87.3846,4487290,15081.1,0.000499783,0.0862543,0.0862543,0.802619
254184739,74822611,17264,73353.7,3.17752,1408240,407.077,4.33178e-05,0.00554951,0.00558318,0.513556
254169204,74822611,201,1928220,827.454,41282700,126810,0.000429128,0.0657651,0.0743504,1.5105
254181629,74822611,16844,1490980,329.219,44328800,50972,0.000220808,0.034187,0.0309534,1.42792
254170844,74822611,674,34622.8,4.48155,1341170,657.708,0.000129439,0.0189964,0,0
254180930,74822611,16681,1485560,50.4744,46714500,8186.08,3.39766e-05,0.00551042,0.00551128,0.817805
254170671,74822611,620,626781,234.679,19847800,34297,0.00037442,0.0547192,0.0547033,1.05132
254172191,74822611,918,2517770,2198.06,53775100,360305,0.000873022,0.143105,0.143105,2.21137
254180286,74822611,16442,932188,227.705,29040900,33201.2,0.00024427,0.0356164,0.0353722,1.60658
254184857,74822611,17277,3246120,1183.14,87353300,201811,0.00036448,0.0621699,0.0620728,1.86289
254174566,74822611,15612,34258.8,2.1253,641926,307.857,6.20366e-05,0.00898622,0,0
254185110,74822611,17295,69938,9.34801,1751570,1332.8,0.000133661,0.0190568,0.0190568,1.02138
254174654,74822611,15626,1963120,244.311,47604200,35699.4,0.00012445,0.018185,0.0195907,1.20215
254169627,74822611,395,2928220,329.836,73636800,46455.9,0.00011264,0.0158649,0.0159561,1.35246
254170862,74822611,676,349690,19.0137,9848430,2529.67,5.43729e-05,0.00723403,0.00723403,1.20302
254172879,74822611,1042,872177,971.555,27915300,144385,0.00111394,0.165545,0.16531,0.655049
254170306,74822611,556,1198770,1350.78,38607600,204001,0.0011268,0.170175,0.167793,1.08224
254172565,74822611,984,8510240,2256.23,298472000,324911,0.00026512,0.0381788,0.0362525,1.14886
254182927,74822611,17046,67349.9,5.02717,1689260,757.152,7.46426e-05,0.0112421,0.0112409,0.13741
254183064,74822611,17088,244551,42.4315,6982980,6413.61,0.000173508,0.0262261,0.0262582,0.936611
254183385,74822611,17101,915486,99.2067,25871600,16252.2,0.000108365,0.0177525,0.020218,1.31947
254174367,74822611,15581,34969,0.556109,834866,75.6495,1.59029e-05,0.00216333,0,0
254176560,74822611,15924,2841380,1234.12,87271900,179802,0.000434336,0.0632797,0.0618955,0.948607
254181561,74822611,16823,838662,148.235,29352100,22069.2,0.000176752,0.0263147,0.024934,1.43277
254168925,74822611,53,67490.2,5.47856,1728360,1056.73,8.11756e-05,0.0156575,0.0156487,0.724567
254170869,74822611,677,419628,35.2107,13727300,4846.56,8.39094e-05,0.0115497,0.0115497,0.489534
254169346,74822611,262,3305860,661.31,92482100,120698,0.000200042,0.0365102,0.0427528,2.22544
254177042,74822611,15985,8927560,1333.35,225618000,194335,0.000149353,0.021768,0.0223753,1.44809
254178761,74822611,16170,5086000,1210.28,128518000,192819,0.000237964,0.0379118,0.0381022,1.5923
254180264,74822611,16434,1070170,1355.43,32188400,198836,0.00126656,0.1858,0.181698,0.511754
254178317,74822611,16115,14117400,9518.15,402427000,1402020,0.000674214,0.0993117,0.10252,0.941799
254170659,74822611,607,3658130,793.561,86857300,109744,0.000216931,0.0299999,0.0299736,1.15658
254174855,74822611,15678,445481,255.807,11299300,36165.3,0.000574225,0.0811825,0.0801415,0.621975
254187216,74822611,111220788,592856,158.726,16392600,22248.4,0.000267732,0.0375275,0.0344132,1.01666
254173469,74822611,1105,384659,21.0889,9982890,2950.99,5.48248e-05,0.0076717,0.0076717,0.65937
254187170,74822611,111220760,721416,95.3775,17038500,18413.1,0.000132209,0.0255236,0.0262846,1.80825
254179454,74822611,16277,161419,28.6546,3876000,3991.07,0.000177517,0.024725,0.033595,1.77734
254186150,74822611,17519,307104,76.3568,7547100,11298.6,0.000248635,0.036791,0.0364493,0.883156
254176885,74822611,15962,198862,105.629,6718150,15695.5,0.000531168,0.0789265,0.076812,0.555499
254183806,74822611,17156,10096500,1084.82,235017000,163082,0.000107444,0.0161522,0.0162217,1.73904
254175034,74822611,15718,69938,19.5575,1889330,2655.25,0.00027964,0.0379658,0.0379658,0.598502
254180633,74822611,16566,69938,33.0889,2182760,5555.36,0.000473117,0.0794327,0.0794327,1.18866
254185505,74822611,17390,682746,40.773,16145800,5840.78,5.97192e-05,0.00855484,0.00848604,1.27283
254169247,74822611,225,873312,183.044,27162900,33522,0.000209598,0.0383849,0.0396384,1.0407
254169615,74822611,390,80077.4,15.9144,1445270,2251.3,0.000198737,0.028114,0.0323148,0.816048
254187158,74822611,111220756,848013,160.536,23193400,28184.5,0.000189308,0.0332359,0.0353372,1.31828
254173841,74822611,10683,4509040,937.048,120381000,137322,0.000207816,0.0304549,0.0324413,1.43848
254175455,74822611,15789,244377,6.00835,7428180,910.568,2.45864e-05,0.00372608,0.0037242,0.962937
254175986,74822611,15845,3380100,1611.05,71729700,236778,0.000476628,0.0700504,0.0690709,1.07279
254172359,74822611,958,2335200,2959.05,81143700,425851,0.00126715,0.182362,0.182477,0.738373
254184418,74822611,17221,14270500,2621.32,342703000,417318,0.000183688,0.0292435,0.0279576,2.20627
254172111,74822611,902,419628,179.593,10977300,25240.1,0.000427981,0.0601487,0.0601487,0.68658
254172884,74822611,1044,174845,31.8419,4216950,4583.16,0.000182115,0.0262127,0.0262127,1.14017
254181069,74822611,16722,300749,103.971,7800080,14579.8,0.000345708,0.0484782,0.0464894,1.27997
254171269,74822611,729,139876,32.8862,3743900,4869.28,0.000235109,0.0348114,0.0348114,1.35816
254174321,74822611,15567,559106000,222134,15487900000,33332100,0.000397302,0.0596168,0.0597746,2.04843
254186868,74822611,111220634,523259,190.351,14103800,27031.8,0.00036378,0.0516604,0.0516535,0.812711
254182300,74822611,16936,104721,3.62082,3191290,558.229,3.45759e-05,0.00533064,0.00533198,0.333649
254176717,74822611,15944,1643540,141.455,46427300,17734.4,8.60669e-05,0.0107903,0.0107903,1.09761
254180873,74822611,16659,1398760,235.647,41160500,38894.5,0.000168468,0.0278064,0.0278064,1.2771
254180955,74822611,16689,858709,1213.17,27958500,183422,0.00141279,0.213602,0.215059,0.661473
254179062,74822611,16230,242572,4.8119,6878860,752.481,1.9837e-05,0.00310209,0.00312027,0.855564
254180525,74822611,16544,1062810,23.1451,30063600,3054.13,2.17772e-05,0.00287364,0.00261092,1.28408
254170600,74822611,578,569894,42.9294,16695900,9049.11,7.53288e-05,0.0158786,0.0186066,2.68552
254182728,74822611,17001,174845,19.0381,5433630,2726.51,0.000108886,0.0155939,0.0155939,0.451459
254185296,74822611,17342,104907,20.8885,3369040,3044.82,0.000199114,0.029024,0.029024,0.0387159
254179744,74822611,16340,1153980,102.767,32298900,14700.8,8.90543e-05,0.0127393,0.0127393,1.04859
254181776,74822611,16872,104907,141.342,2710650,19540.7,0.00134731,0.186267,0.186267,0.136218
254187125,74822611,111220734,460867,8.80675,9960200,1200.61,1.91091e-05,0.00260511,0.00222415,1.68238
254169498,74822611,313,96005100,46085.9,2698850000,7002390,0.000480036,0.0729377,0.0721816,1.62121
254169520,74822611,328,2091840,475.69,62065300,67600.7,0.000227403,0.0323164,0.0330563,0.889639
254180860,74822611,16655,104907,47.4644,2765670,7603.88,0.000452442,0.0724821,0.0724821,0.610769
254186650,74822611,17648,69573.9,1.80565,1138420,271.452,2.5953e-05,0.00390163,0.00389539,0.791652
254179643,74822611,16309,21308300,5908.77,550793000,911921,0.0002773,0.0427966,0.0436779,1.78389
254172408,74822611,969,675534,1104.72,21045800,164096,0.00163532,0.242913,0.245998,0.475151
254176050,74822611,15853,49705100,8490.31,1508250000,1267000,0.000170814,0.0254903,0.0277653,2.03635
254168990,74822611,92,104907,188.288,2683620,30296.2,0.00179481,0.288791,0.288791,1.57326
254185850,74822611,17455,442987,70.3475,11142500,9855.65,0.000158803,0.0222482,0.0222011,0.678279
254170754,74822611,652,34969,3.53798,1060650,375.51,0.000101175,0.0107384,0,0
254181232,74822611,16776,529464,45.8214,15742400,6627.49,8.65429e-05,0.0125173,0.0112248,1.32339
254169567,74822611,362,3384190,815.973,106454000,117965,0.000241113,0.0348578,0.0349079,1.88707
254174918,74822611,15689,174774,70.4522,2466480,9806.79,0.000403105,0.0561113,0.056113,0.617393
254186083,74822611,17506,1155610,313.123,25880100,44025.6,0.000270958,0.0380972,0.037039,0.944734
254187188,74822611,111220766,782726,20.0535,18729200,2716.69,2.56201e-05,0.00347081,0.00320817,1.49742
254174370,74822611,15582,34969,0.556109,834866,75.6495,1.59029e-05,0.00216333,0,0
254173916,74822611,10695,699380,318.089,16117800,49552,0.000454815,0.0708513,0.0708513,0.730438
254178984,74822611,16216,944163,33.4349,25363000,3601.1,3.54123e-05,0.00381407,0.00381407,0.870257
254182123,74822611,16915,68386600,16761.1,1874050000,2490350,0.000245094,0.0364158,0.0361617,1.54831
254186965,74822611,111220664,1070420,22.9472,28531500,3569.65,2.14376e-05,0.00333481,0.00352419,1.10914
254174459,74822611,15601,2781480,227.138,73853700,32427.9,8.1661e-05,0.0116585,0.0122124,1.09206
254180290,74822611,16446,503505,37.0865,14465700,5557.12,7.36566e-05,0.0110369,0.0108752,1.69358
254180366,74822611,16475,244783,16.5524,6611660,2518.9,6.76208e-05,0.0102903,0.0102903,0.847582
254183795,74822611,17154,1297920,527.514,33074500,73527.8,0.000406431,0.0566507,0.0559937,0.711086
254169154,74822611,177,139876,9.94791,4340850,1342.45,7.11195e-05,0.00959743,0.00959743,0.41334
254172488,74822611,977,279752,72.7154,7303590,10470.7,0.000259928,0.0374286,0.0374286,1.22899
254174828,74822611,15674,660979,199.765,15165800,28498.8,0.000302226,0.0431161,0.0432838,1.03403
254176701,74822611,15942,8199710,988.926,177305000,134934,0.000120605,0.016456,0.0166724,2.05149
254169198,74822611,197,139876,70.7968,3681090,10278.1,0.00050614,0.0734803,0.0734803,0.646341
254178255,74822611,16099,104907,106.155,2711000,15270,0.0010119,0.145558,0.145558,0.55519
254183414,74822611,17106,57158.7,26.7469,2088870,4185.09,0.000467941,0.0732187,0.0734137,0.765921
254171049,74822611,703,13948400,910.711,375504000,119255,6.52912e-05,0.00854971,0.00861028,1.38437
254180715,74822611,16611,134561,47.7086,3430950,6409.62,0.00035455,0.0476336,0.0461039,1.64483
254182132,74822611,16916,34595.4,36.8562,1363570,5711.37,0.00106535,0.16509,0,0
254181568,74822611,16824,450570,129.178,16667100,19468.1,0.000286698,0.0432078,0.0430713,1.01616
254173010,74822611,1066,1051150,75.9768,22104800,9729.6,7.22796e-05,0.00925614,0.00907682,0.795805
254181788,74822611,16873,217625,13.5688,5634190,1969.15,6.23496e-05,0.00904838,0.00919662,1.19487
254187223,74822611,111220794,896396,65.6847,20513000,9215.21,7.32764e-05,0.0102803,0.0102628,0.996529
254172366,74822611,961,19000500,3271.13,498186000,488485,0.00017216,0.025709,0.0258882,1.40601
254181079,74822611,16726,5375860,1095.57,146932000,166301,0.000203794,0.0309348,0.0313863,1.96013
254170140,74822611,523,1952860,734.322,56855100,128988,0.000376024,0.066051,0.0658966,1.64481
254181369,74822611,16790,1093460,220.221,29574400,35922.6,0.000201399,0.0328524,0.0304506,1.62884
254187093,74822611,111220722,224037,69.7956,6805990,13446.1,0.000311535,0.0600171,0.0630147,1.45
254177763,74822611,16037,4657070,1052.61,99074300,152263,0.000226024,0.0326949,0.0309055,2.17081
254179609,74822611,16293,199333,66.2219,4764990,9191.97,0.000332217,0.0461136,0.047443,0.497703
254180847,74822611,16649,45648000,24904.6,1363320000,3772210,0.000545579,0.0826368,0.0812713,1.40876
254185929,74822611,17471,417959,35.7825,11362400,4887.02,8.56123e-05,0.0116926,0.0116748,0.9292
254177786,74822611,16046,1179240,20.8387,36578100,3475.41,1.76712e-05,0.00294715,0.0029302,1.18858
254184607,74822611,17245,34969,21.0756,1070480,3087.6,0.000602695,0.0882954,0,0
254185236,74822611,17334,579473,43.9612,14662500,7702.3,7.58641e-05,0.0132919,0.0132974,0.441214
254185826,74822611,17452,69938,2.65695,2132310,359.369,3.79901e-05,0.00513839,0.00513839,0.379568
254186358,74822611,17560,69925,3.10903,2217360,435.371,4.44624e-05,0.00622626,0.006226,0.320684
254178935,74822611,16197,452801,144.591,12392400,21067.3,0.000319326,0.0465266,0.0464027,0.733792
254180933,74822611,16682,740762,19.5283,23428300,3606.49,2.63625e-05,0.00486862,0.00483686,0.685299
254173978,74822611,10703,8909510,7097.42,249309000,1030320,0.000796611,0.115643,0.119784,1.01332
254180251,74822611,16429,2202920,257.441,61724000,39802.3,0.000116863,0.0180679,0.0162504,1.41346
254172277,74822611,938,1886890,377.163,42095300,51984,0.000199886,0.0275501,0.0303111,1.47224
254184169,74822611,17185,903961,13.8733,20356800,2180.28,1.53473e-05,0.00241192,0.002197,1.30173
254173954,74822611,10699,909129,762.094,22901300,106276,0.000838269,0.116898,0.116904,1.1065
254177096,74822611,15993,3566840,42.8492,85011200,5464.13,1.20132e-05,0.00153193,0.00153193,1.5053
254177610,74822611,16021,62327500,17679.3,1774170000,2558060,0.000283651,0.0410422,0.0406922,1.71824
254183896,74822611,17168,224037,69.7956,6805990,13446.1,0.000311535,0.0600171,0.0630147,1.45
254183871,74822611,17164,910332,204.922,26317300,37104.6,0.000225107,0.0407594,0.0448348,1.34701
254186008,74822611,17490,434004,134.835,14518200,20094.4,0.000310676,0.0463,0.0457342,0.611158
254185614,74822611,17422,741936,115.789,22861800,16699.9,0.000156063,0.0225085,0.0205865,1.17642
254169505,74822611,319,2342890,241.853,56822300,31669.4,0.000103229,0.0135173,0.0135173,1.46989
254174731,74822611,15657,174845,8.20087,3953520,1134.48,4.69036e-05,0.00648852,0.00648852,0.480069
254169061,74822611,148,174845,18.6675,5780600,2810.39,0.000106766,0.0160736,0.0160736,0.654853
254168913,74822611,44,4496000,4975.58,141103000,752021,0.00110667,0.167265,0.164649,1.40055
254173023,74822611,1069,67323.2,3.52674,960802,509.857,5.23852e-05,0.00757328,0.00756146,0.788489
254180713,74822611,16610,134561,47.7086,3430950,6409.62,0.00035455,0.0476336,0.0461039,1.64483
254187267,74822611,111220844,741936,115.789,22861800,16699.9,0.000156063,0.0225085,0.0205865,1.17642
254181647,74822611,16851,439952,247.661,12763100,35699.9,0.000562927,0.0811451,0.0796396,0.758628
254169478,74822611,295,3147180,44.8188,73067800,5428.66,1.42409e-05,0.00172493,0.00172494,1.57775
254178942,74822611,16198,244783,193.996,6622790,28661.1,0.000792522,0.117088,0.117088,0.663216
254180740,74822611,16620,69938,2.50615,2082550,382.959,3.58339e-05,0.00547569,0.00547569,0.115964
254170349,74822611,562,51113.3,0.345667,1406060,68.8612,6.76276e-06,0.00134723,0.00150264,0.99676
254170745,74822611,649,244783,28.2367,7242230,4826.78,0.000115354,0.0197186,0.0197186,0.542309
254175485,74822611,15792,1719250,398.089,45786100,69006,0.000231548,0.0401373,0.0370005,1.80643
