id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236496527,74634791,767,6643110,8454.58,288312000,1249650,0.00127268,0.188112,0.188113,0.788455
236494951,74634791,269,279752,80.4134,11598200,12119.1,0.000287445,0.043321,0.043321,0.820269
236494452,74634791,173,379461,154.414,9303720,20609.9,0.00040693,0.0543137,0.0544514,0.474304
236502962,74634791,17494,1013920,227.14,31553600,36703.7,0.000224023,0.0361999,0.0361951,0.70436
236499037,74634791,15937,5637320,1199.5,179180000,168454,0.000212779,0.0298819,0.0303217,1.25733
236502257,74634791,17193,209810,7.73795,7392190,1160.11,3.68808e-05,0.00552933,0.00552936,0.468399
236501380,74634791,16808,250635000,231355,9853640000,39852700,0.000923077,0.159007,0.158921,3.73777
236499949,74634791,16242,244769,71.0795,8322940,10799.1,0.000290394,0.0441197,0.044119,0.391493
236497815,74634791,10694,1363790,904.933,44946900,130576,0.000663542,0.0957448,0.0957448,0.644751
236499263,74634791,16018,70540300,77566.9,2761050000,13894300,0.00109961,0.196969,0.197013,4.37103
236499534,74634791,16086,349690,20.8686,14813600,2968.74,5.96775e-05,0.00848964,0.00848964,0.776447
236501700,74634791,16966,104907,8.40005,4403510,1359.25,8.00714e-05,0.0129567,0.0129567,0.65795
236495431,74634791,434,2012960,3149.18,81097100,553224,0.00156445,0.274831,0.272953,1.48054
236498171,74634791,15627,581568,98.8385,13291100,14706.5,0.000169952,0.0252877,0.0252999,0.950059
236499821,74634791,16213,4161310,781.695,142740000,125721,0.000187849,0.030212,0.030212,1.21488
236496274,74634791,675,209814,25.2061,8515720,3814.75,0.000120136,0.0181816,0.0181816,0.639623
236494509,74634791,195,314721,30.2518,13548700,4374.67,9.61227e-05,0.0139002,0.0139002,0.396156
236496743,74634791,834,2377890,5320.39,100726000,876528,0.00223744,0.368615,0.368615,0.850015
236501992,74634791,17099,279752,963.637,11451800,139280,0.00344461,0.49787,0.49787,0.517001
236499052,74634791,15944,1643540,87.5768,55486200,12003.8,5.32854e-05,0.00730361,0.00730361,0.815565
236499040,74634791,15938,2506630,373.202,88196000,53382.1,0.000148886,0.0212964,0.0218111,1.32644
236498535,74634791,15719,69933.5,14.2735,1812040,2078.31,0.000204101,0.0297183,0.0297172,0.810957
236501630,74634791,16924,62072800,49604.9,2572910000,7495800,0.000799141,0.120758,0.120705,1.45984
236498337,74634791,15693,1281630,281.281,29696700,39081,0.00021947,0.0304931,0.0305055,0.82865
236497004,74634791,928,17204700,11379.6,775417000,1847680,0.000661419,0.107394,0.107394,1.41563
236503038,74634791,17575,34969,1.67321,1220180,241.859,4.78485e-05,0.00691638,0,0
236495702,74634791,502,11050200,5442.15,417607000,882959,0.000492493,0.0799043,0.0799043,2.41406
236499065,74634791,15950,1991080,254.177,40660600,37216.3,0.000127658,0.0186915,0.0186789,1.13126
236494368,74634791,133,174842,79.548,4892800,13495.9,0.000454972,0.0771891,0.0771878,1.04788
236498608,74634791,15782,2692610,907.764,101684000,152330,0.000337131,0.0565733,0.0565733,1.45595
236501259,74634791,16733,244783,8.85503,9562870,1401.11,3.6175e-05,0.00572388,0.00572388,0.461772
236497668,74634791,1113,174845,36.4949,7352560,6244.12,0.000208727,0.0357123,0.0357123,1.06088
236499531,74634791,16085,594473,227.878,22774500,40659.5,0.000383328,0.0683959,0.0683959,1.08854
236495536,74634791,467,6953510,1207.77,218901000,180707,0.000173692,0.0259879,0.0259865,0.987669
236496076,74634791,622,69938,15.9854,2544960,2447.28,0.000228565,0.0349921,0.0349921,0.801395
236496529,74634791,769,279080,46.7955,8011340,6693.48,0.000167677,0.0239841,0.023981,0.382854
236500690,74634791,16581,769318,420.082,32898500,65032,0.000546045,0.084532,0.084532,0.572986
236495276,74634791,403,3601590,2235.83,105514000,333988,0.000620788,0.0927335,0.0927434,1.08274
236497722,74634791,1139,209811,70.5696,6915810,10458.7,0.000336349,0.0498483,0.0498481,0.7669
236501002,74634791,16669,3671740,2173.84,160984000,317416,0.000592046,0.0864481,0.0864481,0.984705
236497137,74634791,973,244783,7.02184,11459200,1164.81,2.8686e-05,0.00475855,0.00475855,0.695737
236503241,74634791,111220858,139815,43.2204,4722540,6775.21,0.000309125,0.0484583,0.0484776,1.2161
236499952,74634791,16243,489566,206.027,17932900,31428.4,0.000420835,0.0641965,0.0641965,0.612176
236501286,74634791,16758,34969,0.73179,1142700,111.088,2.09268e-05,0.00317677,0,0
236496144,74634791,642,557471,182.456,16637300,26527.9,0.000327292,0.0475861,0.0476128,0.548549
236503265,74634791,124372424,34969,119.613,1475680,16806.9,0.00342054,0.480623,0,0
236494363,74634791,131,1293850,69.8543,43972500,9428.61,5.39894e-05,0.00728723,0.00728723,0.776236
236499819,74634791,16212,7763090,2060.42,270443000,320010,0.000265412,0.041222,0.0412219,1.37818
236494047,74634791,4,13602900,9070.21,546062000,1415850,0.000666783,0.104084,0.104084,0.822514
236497682,74634791,1120,139876,3.35787,5980010,547.745,2.40061e-05,0.00391593,0.00391593,0.854016
236502146,74634791,17149,314721,2207.75,12440700,439749,0.00701495,1.39727,1.39727,0.633836
236501861,74634791,17048,34969,7.54644,1427120,1038.09,0.000215804,0.0296861,0,0
236502293,74634791,17207,2445970,6824.75,77746600,1316610,0.0027902,0.538277,0.537888,2.10076
236495593,74634791,475,2168080,17126.5,99076500,3312080,0.0078994,1.52766,1.52766,1.49145
236502977,74634791,17518,314659,102.309,9982030,17211.1,0.000325143,0.0546975,0.0546996,0.335202
236499196,74634791,16002,57060400,52365.3,2197410000,8562820,0.000917717,0.150066,0.149961,2.7587
236498944,74634791,15905,44706600,49664.4,1711530000,7281170,0.0011109,0.162866,0.169227,1.25727
236502001,74634791,17109,979132,113.961,37157500,16310.1,0.000116389,0.0166577,0.0166577,1.25662
236501647,74634791,16932,839256,1690.06,39069100,297595,0.00201376,0.354594,0.354594,1.4373
236496101,74634791,628,279752,480.116,12549500,89664.4,0.00171622,0.320514,0.320514,1.67539
236500429,74634791,16437,4021440,17508.8,176368000,3363620,0.00435388,0.836423,0.836423,2.3684
236498629,74634791,15795,1046620,856.733,35732500,129661,0.000818574,0.123886,0.124136,1.1819
236498973,74634791,15913,10700500,12327.2,405256000,1811730,0.00115203,0.169313,0.171467,1.012
236500937,74634791,16632,1328820,165.468,52956700,25725.6,0.000124522,0.0193597,0.0193597,1.15424
236497042,74634791,939,104904,6.83924,3572080,1126.38,6.5195e-05,0.0107372,0.0107371,0.708733
236494972,74634791,279,69938,6.81292,3132010,1060.55,9.74138e-05,0.0151641,0.0151641,0.220444
236501040,74634791,16684,6399330,7482.83,295421000,1213290,0.00116932,0.189596,0.189596,1.33275
236499227,74634791,16011,4334180,4235.17,168885000,652521,0.000977156,0.150552,0.150705,1.07234
236501926,74634791,17077,279752,192.184,10663800,30939.7,0.000686979,0.110597,0.110597,0.739451
236498758,74634791,15851,53905000,71805.2,2311560000,13325800,0.00133207,0.24721,0.247143,3.45471
236495725,74634791,507,46710400,51261.9,1780080000,7501790,0.00109744,0.160602,0.167797,1.29358
236496785,74634791,846,699380,1016.05,31888000,144040,0.00145279,0.205955,0.205955,0.690822
236502189,74634791,17166,1084040,576.344,47180800,82906.7,0.000531663,0.0764794,0.0764794,1.186
236498789,74634791,15860,104907,20.3458,4311320,3131.88,0.000193941,0.0298539,0.0298539,0.96603
236502393,74634791,17262,139610,42.8778,4246230,6262.7,0.000307124,0.0448584,0.0448703,0.390856
236502955,74634791,17487,2936950,696.95,105944000,105964,0.000237304,0.0360797,0.036075,1.02861
236502916,74634791,17462,2358500,718.273,74527900,116013,0.000304546,0.0491895,0.0551226,2.30848
236498593,74634791,15772,174845,6.84743,6969380,1151.82,3.91629e-05,0.00658765,0.00658765,0.571058
236502814,74634791,17436,139815,43.2204,4722540,6775.21,0.000309125,0.0484583,0.0484776,1.2161
236503022,74634791,17563,454258,153.549,9611340,23964.9,0.000338022,0.0527563,0.052729,1.09932
236495485,74634791,451,454273,54.6908,13826200,9920.55,0.000120392,0.0218383,0.0218549,0.968132
236501712,74634791,16972,559504,71.3902,23517800,11686.1,0.000127595,0.0208865,0.0208865,0.424212
236495152,74634791,347,384389,116.147,10388500,17451,0.000302161,0.0453993,0.0453807,0.900749
236494397,74634791,148,174845,101.459,7094530,14545.2,0.000580279,0.083189,0.083189,0.850349
236496219,74634791,662,174845,475.572,7889070,85244.9,0.00271996,0.487545,0.487545,0.941586
236497129,74634791,969,699380,271.513,31465000,41171.6,0.000388219,0.0588686,0.0588686,0.452741
236499274,74634791,16023,9211320,3534.76,214542000,518285,0.000383741,0.0562662,0.0576116,1.26919
236496629,74634791,796,69938,46.09,2670490,8527.18,0.000659012,0.121925,0.121925,0.812271
236498082,74634791,15592,804257,228.071,25128400,37925.6,0.000283579,0.047156,0.0471562,1.13966
236498121,74634791,15608,593944,268.866,18977800,39289.2,0.000452679,0.0661497,0.0661538,0.926304
236499654,74634791,16122,2797520,1693.57,121950000,258821,0.000605384,0.0925181,0.0925181,0.747332
236501866,74634791,17050,69938,21.7584,3042660,3198.65,0.00031111,0.0457354,0.0457354,0.0569007
236502793,74634791,17427,2028190,671.921,80354600,115165,0.000331291,0.0567821,0.0567818,1.2988
236496605,74634791,786,139876,5.47112,5786180,771.108,3.91141e-05,0.0055128,0.0055128,0.718813
236496523,74634791,765,104907,55.0804,4602700,7794.94,0.00052504,0.0743033,0.0743033,1.04315
236496905,74634791,891,209814,38.6023,8746930,6077.86,0.000183983,0.0289679,0.0289679,0.664807
236499733,74634791,16161,349690,1360.04,13552500,247168,0.00388927,0.706819,0.706819,0.714768
236502953,74634791,17485,2936950,696.95,105944000,105964,0.000237304,0.0360797,0.036075,1.02861
236502744,74634791,17405,34969,17.7627,1501740,3178.94,0.000507955,0.0909075,0,0
236495110,74634791,330,34969,6.8816,1614050,939.563,0.000196792,0.0268685,0,0
236499358,74634791,16049,2902430,568.602,123318000,105862,0.000195906,0.0364736,0.0364736,2.17754
236502775,74634791,17419,1084040,834.092,47589200,134041,0.00076943,0.12365,0.12365,0.677869
236495648,74634791,489,104907,5.84871,4412380,981.88,5.57514e-05,0.00935953,0.00935953,0.115825
236503226,74634791,111220814,34969,29.9556,1033880,4026.23,0.000856633,0.115137,0,0
236495612,74634791,480,174845,112.438,5937260,15673.9,0.000643075,0.0896446,0.0896446,0.426256
236498654,74634791,15808,69938,4.48724,3000820,736.063,6.41602e-05,0.0105245,0.0105245,0.495061
236503222,74634791,111220796,34969,18.4689,1447360,3131.79,0.00052815,0.089559,0,0
236499670,74634791,16130,27520600,62932.6,1097040000,11743400,0.00228674,0.426712,0.426712,3.95095
236495773,74634791,526,1433710,608.428,33667100,89757.4,0.000424372,0.0626048,0.0626044,0.852899
236498221,74634791,15660,69630,11.8965,1729850,1587.66,0.000170853,0.0228014,0.0228009,0.170222
236499726,74634791,16158,244783,57.2058,9202240,9973.37,0.0002337,0.0407437,0.0407437,0.773692
236503092,74634791,17620,419137,4.60021,4558610,723.442,1.09754e-05,0.00172603,0.00172516,0.725389
236499220,74634791,16010,7945570,6370.26,270990000,949445,0.000801737,0.119494,0.119683,0.994017
236500626,74634791,16527,34969,26.9087,1534000,4429.68,0.000769503,0.126675,0,0
236497695,74634791,1126,34969,21.029,966944,3059.18,0.000601361,0.0874827,0,0
236494525,74634791,199,1783420,144.056,66425200,23525,8.07753e-05,0.0131909,0.0131909,1.78827
236502951,74634791,17484,209814,100.45,9121600,15276,0.000478759,0.0728073,0.0728073,0.579929
236495515,74634791,460,174845,26.6286,7286760,4398.77,0.000152298,0.0251581,0.0251581,0.736098
236499099,74634791,15965,489566,446.515,23750900,66914.8,0.000912062,0.136682,0.136682,0.804722
236494081,74634791,19,209814,86.499,7535770,15603.7,0.000412265,0.0743691,0.0743691,2.16183
236502004,74634791,17112,349690,22.1153,13907400,3275.98,6.32425e-05,0.00936823,0.00936823,0.804337
236496366,74634791,695,387413000,377393,14885100000,64108500,0.000974134,0.165478,0.16621,4.074
236502367,74634791,17250,8517220,56304.5,298472000,10996100,0.00661066,1.29104,1.2888,2.01114
236496183,74634791,653,34969,30.2747,1661600,4577.22,0.000865759,0.130894,0,0
236496159,74634791,647,4336390,467.976,92208800,68618.8,0.000107918,0.0158239,0.0157772,0.789406
236496514,74634791,757,104907,3.70622,4386640,666.903,3.53286e-05,0.00635708,0.00635708,0.423686
236499080,74634791,15959,2761350,1421.07,133487000,211171,0.000514631,0.076474,0.0765158,1.00044
236499663,74634791,16124,27520600,62932.6,1097040000,11743400,0.00228674,0.426712,0.426712,3.95095
236502655,74634791,17358,104907,263.019,3605300,37367,0.00250716,0.356192,0.356192,0.917158
236495730,74634791,509,3217150,3085.67,137487000,537087,0.000959132,0.166945,0.166945,2.01974
236502605,74634791,17319,695780,453.986,21914100,81610.6,0.000652486,0.117294,0.116929,1.70607
236501869,74634791,17051,699380,109.089,27829300,17055.6,0.000155979,0.0243868,0.0243868,0.677865
236499616,74634791,16112,909194,75.7135,29602000,11579.1,8.32755e-05,0.0127355,0.0127355,1.29571
236500105,74634791,16302,174845,55.2048,6097370,8178.52,0.000315735,0.0467758,0.0467758,0.577408
236494041,74634791,1,69928.7,6.30305,1412380,1066.75,9.01354e-05,0.0152549,0.0152534,1.07503
236501424,74634791,16827,454597,218.591,18926900,39380.1,0.000480845,0.0866264,0.0866264,1.30785
236496817,74634791,859,69938,45.465,3149100,7021.58,0.000650076,0.100397,0.100397,0.0704582
236498549,74634791,15728,629430,65.8716,15230000,10084.5,0.000104653,0.0160217,0.0160216,0.793622
236496835,74634791,864,14756900,44774.9,647101000,8920230,0.00303416,0.604478,0.604478,2.12288
236496302,74634791,682,664411,241.89,29466300,38851.3,0.000364066,0.0584749,0.0584749,0.646664
236498813,74634791,15868,2098130,323.194,73186300,44633.8,0.000154039,0.0212731,0.0212731,0.907714
236498872,74634791,15902,419526,129.386,11775800,19886,0.000308411,0.0474011,0.0473925,0.52756
236495936,74634791,602,69938,89.566,2923610,14355.2,0.00128065,0.205257,0.205257,0.392137
236502918,74634791,17463,174845,28.6822,6880150,5067.09,0.000164043,0.0289805,0.0289805,0.748393
236495770,74634791,525,419628,59.8267,15335600,8566.12,0.000142571,0.0204136,0.0204136,0.755504
236495244,74634791,382,18009000,63881.3,731517000,12309700,0.00354718,0.683527,0.683527,3.32282
236496239,74634791,667,384659,806.708,13716900,121809,0.0020972,0.316668,0.316668,0.210592
236499153,74634791,15987,2598900,446.031,82236900,69465.2,0.000171623,0.0267287,0.0273816,1.38816
236500419,74634791,16434,1293850,1125.67,52410200,171633,0.000870014,0.132652,0.132652,0.620679
236501477,74634791,16860,174845,19.4434,7189070,2931.59,0.000111204,0.0167668,0.0167668,0.503745
236501071,74634791,16700,944163,376.382,39236500,55798.2,0.000398641,0.0590981,0.0590981,0.952152
236503146,74634791,111220670,699380,109.089,27829300,17055.6,0.000155979,0.0243868,0.0243868,0.677865
236496838,74634791,867,2272980,495.715,93998400,80211.4,0.00021809,0.035289,0.035289,1.13486
236498281,74634791,15679,787056,197.994,20786100,28268.8,0.000251563,0.0359172,0.0365507,0.576461
236501091,74634791,16710,489566,738.095,19991700,110375,0.00150765,0.225454,0.225454,0.453191
236501784,74634791,17010,104907,35.3478,4429120,4301.29,0.000336944,0.0410009,0.0410009,0.795016
236500456,74634791,16449,69938,2124.36,3683640,416214,0.0303749,5.95119,5.95119,0.253213
236495617,74634791,481,518759,269.18,16746400,41395.1,0.000518892,0.0797964,0.0799767,0.675484
236496536,74634791,773,839229,97.402,29880000,15567.1,0.000116061,0.0185493,0.0185488,1.15585
236498783,74634791,15858,3846540,742.732,162387000,117908,0.000193091,0.030653,0.030653,1.92376
236497651,74634791,1107,2237870,820.282,65780200,131931,0.000366546,0.0589537,0.0589531,0.671775
236497625,74634791,1098,944131,320.521,37370000,51126.3,0.000339488,0.0541517,0.0541501,0.827425
236500885,74634791,16611,139876,174.94,5839650,26362,0.00125068,0.188467,0.188467,1.37497
236503153,74634791,111220682,279752,963.637,11451800,139280,0.00344461,0.49787,0.49787,0.517001
236500977,74634791,16658,40249300,35712.9,1710260000,5640230,0.000887292,0.140132,0.140132,1.4201
236502624,74634791,17335,382447,258.154,12609600,38419.3,0.000675006,0.100457,0.100485,0.276818
236499105,74634791,15967,209814,100.022,10183700,14845,0.000476716,0.0707531,0.0707531,0.525189
236494942,74634791,266,279752,38.238,10714100,5933.59,0.000136685,0.0212102,0.0212102,0.517135
236501893,74634791,17062,1188950,341.547,47292300,61838.2,0.000287269,0.052011,0.052011,1.35347
236498098,74634791,15598,96018.7,100.53,2534300,14687,0.00104698,0.15296,0.143014,1.02373
236494846,74634791,236,1840380,2053.45,76144900,299476,0.00111577,0.162725,0.164666,1.41069
236498651,74634791,15807,822121,768.255,25294500,124185,0.00093448,0.151054,0.150646,0.706223
236499762,74634791,16180,174845,68.2196,7293360,9779.77,0.000390172,0.0559339,0.0559339,0.370821
236496531,74634791,771,46017900,85608.9,1666540000,16327800,0.00186034,0.354815,0.354556,3.59652
236501254,74634791,16730,244783,8.00511,9514380,1272.11,3.27029e-05,0.0051969,0.0051969,0.719499
236498204,74634791,15656,279596,26.3136,7022200,3830.16,9.41131e-05,0.0136989,0.0136959,0.669346
236499993,74634791,16258,384659,252.723,13344600,39435.8,0.000657005,0.102522,0.102522,0.821734
236496791,74634791,851,1503670,3483.55,67897500,559744,0.0023167,0.372253,0.372253,1.00434
236497478,74634791,1057,2971430,2358.77,118274000,386424,0.000793817,0.130047,0.130131,1.44146
236503251,74634791,111220896,104902,96.3816,3533830,13934.2,0.000918777,0.132831,0.132831,0.585689
236498864,74634791,15898,2762400,1064.15,82679100,155755,0.000385226,0.0563839,0.0563816,0.807276
236501853,74634791,17044,1363790,248.677,54591600,37419.6,0.000182342,0.0274379,0.0274379,0.69052
236498350,74634791,15696,662913,107.556,17609300,15335.5,0.000162248,0.0231336,0.0231367,0.779471
236500352,74634791,16415,1923300,1118.22,85878900,204570,0.000581406,0.106365,0.106365,1.71732
236499319,74634791,16037,5392000,3495.64,179959000,535996,0.000648301,0.0994057,0.0987093,1.20378
236496901,74634791,890,594473,65.7757,24240000,10919.2,0.000110645,0.0183678,0.0183678,1.02173
236495210,74634791,369,12449000,6317.99,478054000,932322,0.000507512,0.0748916,0.0748916,1.10881
236501542,74634791,16896,384659,263.537,12109400,41303,0.000685117,0.107376,0.107376,0.769574
236498106,74634791,15602,1676440,318.066,50825300,50569.7,0.000189727,0.0301649,0.0301456,1.24788
236501031,74634791,16681,1678510,112.742,71011400,17080.6,6.71676e-05,0.0101761,0.0101761,1.33418
236501441,74634791,16844,1713480,388.431,70484800,62608.7,0.000226691,0.0365389,0.0365389,1.1503
236502572,74634791,17302,104907,44.7894,4871170,6311.19,0.000426944,0.0601599,0.0601599,1.32584
236498195,74634791,15653,1499140,403.395,41948500,59333.9,0.000269084,0.0395786,0.0396058,1.09906
236500881,74634791,16610,139876,174.94,5839650,26362,0.00125068,0.188467,0.188467,1.37497
236502193,74634791,17167,664411,346.515,28138700,49997,0.000521538,0.0752501,0.0752501,1.19887
236494537,74634791,201,2692610,362.117,91007800,50832.3,0.000134485,0.0188784,0.0188784,1.20338
236500616,74634791,16520,4196280,18080.2,187747000,3522860,0.00430863,0.839519,0.839519,1.89565
236495558,74634791,471,104907,51.092,4378170,7708.69,0.000487022,0.0734812,0.0734812,0.50213
236496545,74634791,781,69938,63.3336,2957260,8879.19,0.000905568,0.126958,0.126958,0.377419
236501666,74634791,16947,26200300,19136.9,1029080000,2916710,0.000730408,0.111323,0.111228,1.47806
236497052,74634791,944,1014100,530.642,47451900,88098.9,0.000523264,0.0868739,0.0868739,0.596361
236502346,74634791,17237,1608570,254.451,62640800,41648.3,0.000158184,0.0258914,0.0258914,1.22919
236496511,74634791,754,9009820,3659.33,293082000,557556,0.000406149,0.0618832,0.0621206,0.951608
236497864,74634791,10704,1643540,1098.7,71473900,164630,0.000668494,0.100168,0.100168,0.785914
236499600,74634791,16109,2238020,469.727,59691300,69424.9,0.000209885,0.0310207,0.0310207,0.941745
236502312,74634791,17218,1292010,309.808,35243700,47891.3,0.000239788,0.0370674,0.0370501,1.39194
236497012,74634791,930,1678510,1073.41,72491800,167269,0.000639499,0.0996529,0.0996529,0.853825
236502960,74634791,17491,34969,40.6953,1479870,5907.03,0.00116375,0.168922,0,0
236495788,74634791,532,697740,196.564,14617500,29454.4,0.000281715,0.042214,0.041457,0.773679
236498385,74634791,15708,34967,7.12561,705560,1037.44,0.000203781,0.0296691,0,0
236497156,74634791,980,174845,32.8175,6054040,4707.14,0.000187695,0.0269218,0.0269218,0.918904
236499059,74634791,15947,1606840,230.745,48459200,37553.3,0.000143601,0.0233709,0.0234021,0.740705
236499969,74634791,16250,1503650,526.48,49809400,79515.2,0.000350135,0.0528816,0.0528814,1.04051
236497821,74634791,10695,699380,248.773,26953500,35838.9,0.000355705,0.0512438,0.0512438,0.970886
236498701,74634791,15829,3461880,1152.22,124517000,171513,0.00033283,0.0495433,0.0495431,1.22487
236501796,74634791,17018,279752,26.8035,9370590,3698.57,9.58118e-05,0.0132209,0.0132209,0.760835
236500825,74634791,16593,1258880,409.54,53025300,67036.5,0.00032532,0.0532507,0.0532507,1.35862
236495360,74634791,425,1119010,416.994,49153400,65857.7,0.000372646,0.0588537,0.0588537,0.694483
236498226,74634791,15662,766131,171.779,21815600,23880.4,0.000224217,0.0311701,0.0312712,0.595159
236498669,74634791,15814,1084020,78.2069,42790600,12484.9,7.21454e-05,0.0115173,0.0115176,0.870108
236500355,74634791,16416,909194,518.851,40466200,97597.7,0.000570671,0.107345,0.107345,0.79712
236494243,74634791,74,314721,64.9881,13917400,10207.8,0.000206494,0.0324345,0.0324345,0.709105
236501822,74634791,17033,1853360,851.541,79307000,123271,0.000459459,0.0665122,0.0665122,1.26938
236497082,74634791,958,1748450,659.073,73265700,102436,0.000376947,0.0585867,0.0585867,0.863796
236497730,74634791,1141,419442,92.3285,9929000,15151.7,0.000220122,0.0361235,0.0361093,0.843232
236498372,74634791,15701,453905,125.841,10753700,20081,0.000277241,0.0442405,0.0441923,1.50165
236498589,74634791,15770,2377890,264.212,91653100,42315.9,0.000111112,0.0177955,0.0177955,0.911255
236499063,74634791,15949,3002510,1232.63,68311200,187348,0.000410534,0.0623972,0.0624181,1.57148
236501386,74634791,16810,71546600,52761.4,3151420000,8817750,0.000737442,0.123245,0.123245,1.48812
236498229,74634791,15663,383784,193.406,11380800,30035.7,0.000503945,0.0782622,0.0781741,0.885123
236500120,74634791,16314,1014100,268.529,38228500,45527.7,0.000264795,0.0448946,0.0448946,1.25308
236501311,74634791,16775,524535,14.9177,21118800,2354.52,2.84398e-05,0.00448878,0.00448878,1.13445
236502511,74634791,17277,2481500,33464.1,95642900,6575370,0.0134855,2.64976,2.64842,1.4208
236494894,74634791,252,174845,1.27186,8089390,191.482,7.2742e-06,0.00109515,0.00109515,0.574025
236501566,74634791,16910,69938,4.93384,2509180,645.553,7.0546e-05,0.00923037,0.00923037,0.429871
236502202,74634791,17169,104907,152.818,4879730,21934.3,0.0014567,0.209083,0.209083,0.544012
236501782,74634791,17009,244783,25.0043,9423720,3893.31,0.000102149,0.0159051,0.0159051,0.533123
236494954,74634791,271,279752,94.5786,11191000,14219.2,0.00033808,0.0508277,0.0508277,0.597652
236495274,74634791,402,3252120,1172.66,143171000,205329,0.000360583,0.0631369,0.0631369,1.20196
236498728,74634791,15842,8672110,2849.58,348568000,443166,0.000328591,0.0511025,0.0511023,1.81779
236500933,74634791,16630,139876,1.60547,5549910,265.813,1.14778e-05,0.00190035,0.00190035,0.649983
236502985,74634791,17528,139876,6.75409,4901690,1154.76,4.82863e-05,0.00825563,0.00825563,0.5948
236495597,74634791,477,95032400,95221.6,3833080000,17245700,0.00100199,0.181471,0.181216,3.97198
236498117,74634791,15606,524276,76.2508,15480200,12592,0.00014544,0.0240179,0.02401,1.01656
236498865,74634791,15899,804287,451.588,26950600,64435.1,0.000561477,0.0801145,0.0801145,0.528066
236499795,74634791,16197,454597,125.376,18581900,19240.9,0.000275795,0.0423252,0.0423252,0.641331
236500527,74634791,16471,209814,14.4077,7305760,2364.32,6.86691e-05,0.0112686,0.0112686,0.688413
236499419,74634791,16068,4196270,1420.18,172962000,224719,0.000338438,0.0535519,0.0535521,1.11829
236502978,74634791,17519,314659,102.309,9982030,17211.1,0.000325143,0.0546975,0.0546996,0.335202
236499574,74634791,16098,104907,63.9398,4706400,10112.5,0.00060949,0.0963945,0.0963945,0.366184
236503187,74634791,111220700,69938,27.6822,3057480,4032.04,0.00039581,0.0576516,0.0576516,0.299601
236499691,74634791,16138,839256,210.658,32207100,31400.6,0.000251006,0.0374148,0.0374148,0.674272
236498010,74634791,182305701,594318,834.388,26338200,132243,0.00140394,0.222513,0.222673,1.14932
236500153,74634791,16329,6749020,3970.98,260111000,680516,0.000588379,0.100832,0.100832,1.98537
236503232,74634791,111220828,34969,33.2557,1411750,6123.8,0.000951006,0.175121,0,0
236500597,74634791,16497,1119010,594.814,39752800,90493.3,0.000531555,0.0808692,0.0808692,0.996733
236500628,74634791,16528,34969,27.0525,1724290,4029.98,0.000773612,0.115244,0,0
236501880,74634791,17056,1958260,721.823,75036100,121639,0.000368603,0.062116,0.062116,1.14204
236496098,74634791,626,1084040,573.046,47403800,90373.5,0.000528621,0.0833674,0.0833674,0.93601
236499513,74634791,16080,594473,464.281,26190000,70613.1,0.000780996,0.118783,0.118783,0.837341
236500867,74634791,16606,279752,2.12785,10220600,303.404,7.60621e-06,0.00108455,0.00108455,0.731019
236499354,74634791,16046,2902430,568.602,123318000,105862,0.000195906,0.0364736,0.0364736,2.17754
236494855,74634791,239,5000570,4147.46,206155000,665722,0.000829399,0.133129,0.133129,1.01813
236494195,74634791,55,244783,175.062,7890520,28700.8,0.000715171,0.11725,0.11725,0.497558
236495144,74634791,344,139876,3.2523,4688050,460.038,2.32513e-05,0.0032889,0.0032889,0.482134
236494650,74634791,206,104904,112.841,3239820,19623.2,0.00107566,0.187059,0.187056,0.968447
236497574,74634791,1081,104907,26.2432,3960460,4495.14,0.000250157,0.0428488,0.0428488,0.358663
236498753,74634791,15850,69322.9,35.7372,2316890,5212.11,0.000515518,0.075186,0.0752753,0.754753
236500225,74634791,16391,139876,45.8487,6475010,7096.42,0.000327781,0.0507337,0.0507337,0.56165
236498611,74634791,15785,3179710,1499.71,115286000,224645,0.000471652,0.0706497,0.0707729,1.42366
236495920,74634791,593,1896550,984.237,45061100,147768,0.000518963,0.077914,0.0776143,0.686218
236498704,74634791,15830,4091370,686.826,153487000,101750,0.000167872,0.0248694,0.0248694,1.73395
236497599,74634791,1090,384659,67.4209,16692200,11497.1,0.000175275,0.0298891,0.0298891,1.02907
236499522,74634791,16082,10071100,3311.9,453635000,516075,0.000328852,0.0512433,0.0512433,1.11262
236494317,74634791,110,104907,74.6335,2797370,11425.5,0.000711425,0.108911,0.108911,0.565618
236499209,74634791,16008,8068540,3777.22,185880000,568308,0.000468142,0.0704351,0.0714035,1.20335
236499159,74634791,15989,6886450,660.256,197449000,99325.4,9.58776e-05,0.0144233,0.0144487,1.36199
236500174,74634791,16342,139876,91.7315,5656800,12975.4,0.000655806,0.0927635,0.0927635,0.800285
236495785,74634791,531,244783,183.569,9732740,31060.1,0.000749927,0.126888,0.126888,0.764502
236496936,74634791,904,4246470,1870.4,146385000,285987,0.000440459,0.067347,0.0674936,1.50174
236497701,74634791,1127,174845,5.8985,7646800,1037.91,3.37356e-05,0.00593615,0.00593615,0.521211
236494336,74634791,118,209802,45.2914,4946550,6622.72,0.000215877,0.0315666,0.0315654,0.482055
