id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236134179,74580769,16267,454597,434.501,20503700,62279.8,0.000955793,0.137,0.137,0.633843
236132713,74580769,15787,3208740,3939.98,143539000,536652,0.00122789,0.167247,0.164638,0.833696
236135269,74580769,16859,129541,700.617,6080100,91580.2,0.00540844,0.706957,0.706711,0.396635
236135734,74580769,17487,2458190,7024.86,112050000,950720,0.00285774,0.386757,0.399027,0.574291
236133109,74580769,15882,175432,312.196,7250670,44234.3,0.00177958,0.252145,0.236361,0.880365
236131303,74580769,1093,6643400,27139.9,299550000,3635160,0.00408524,0.547183,0.537439,0.786545
236132634,74580769,15753,2342920,2650.03,115063000,355534,0.00113108,0.151748,0.151748,0.647286
236135835,74580769,111220634,355120,1206.26,14875900,155834,0.00339678,0.438819,0.435022,0.308108
236127975,74580769,217,801720,6805.24,43321000,929728,0.0084883,1.15967,1.1364,0.395765
236135502,74580769,17178,539092,2073.93,25210400,277486,0.00384707,0.514728,0.465404,1.13783
236135611,74580769,17321,651516,2306.48,25467000,316452,0.00354018,0.485716,0.483874,0.435632
236129770,74580769,709,4045900,27914.7,209876000,3693340,0.0068995,0.912861,0.922234,0.391991
236127608,74580769,131,1299260,677.026,53815000,95675.3,0.000521086,0.0736384,0.0773458,1.11362
236135530,74580769,17218,1568720,6296.16,45616700,858437,0.00401355,0.54722,0.546458,0.989718
236135827,74580769,17645,139761,58.6544,3261960,7722.8,0.000419678,0.0552573,0.0552514,0.60247
236129387,74580769,585,408729,351.649,17620900,46661,0.000860348,0.114161,0.114871,0.265813
236135870,74580769,111220754,207034,1575.55,11013600,213528,0.0076101,1.03137,1.02895,0.633229
236133966,74580769,16146,333000,967.451,13836800,141909,0.00290525,0.426153,0.437623,0.617153
236133636,74580769,16043,479297,1224.99,23464400,167564,0.00255582,0.349605,0.374121,0.663749
236135833,74580769,111220626,495001,3117.4,24011800,423816,0.00629776,0.856194,0.780838,0.728128
236128219,74580769,308,818770,3405.72,43809600,458835,0.00415955,0.560396,0.593684,0.502644
236134220,74580769,16292,208228,611.339,7705540,99939.6,0.00293592,0.479954,0.481389,0.310244
236134419,74580769,16383,1993230,14730.6,110800000,2248560,0.00739033,1.1281,1.1281,0.589923
236135884,74580769,111220792,1131210,2407.93,55699000,312264,0.00212864,0.276046,0.293069,0.407019
236135309,74580769,16907,446632,988.57,19263000,135449,0.00221339,0.303268,0.315914,0.451244
236133211,74580769,15917,7062770,33319.5,317749000,4962750,0.00471762,0.702663,0.659544,1.19761
236135142,74580769,16702,1884090,10861.1,95151600,1527210,0.00576461,0.810581,0.751322,0.556318
236128960,74580769,480,145494,398.824,5897170,58109.7,0.00274117,0.399396,0.435636,0.828828
236135927,74580769,112892283,69938,453.846,3303550,62105.3,0.00648927,0.888005,0.888005,0.0263307
236134015,74580769,16184,25932.1,154.479,1299630,20865.4,0.00595707,0.804617,0,0
236132754,74580769,15805,724740,1190.62,36835100,161455,0.00164283,0.222776,0.221934,0.427324
236134834,74580769,16555,34969,130.302,1662470,18624.2,0.00372622,0.532593,0,0
236130293,74580769,868,76625.1,335.325,4020810,46733.6,0.00437617,0.609899,0.574811,0.328264
236131954,74580769,15580,489566,215.969,21635400,28898.7,0.000441144,0.0590293,0.0590293,0.701052
236135535,74580769,17224,407918,1671.62,14986900,223171,0.00409793,0.547097,0.56894,0.54733
236129248,74580769,519,2379560,16476.2,124564000,2272410,0.00692406,0.954972,0.961496,0.404353
236135624,74580769,17340,2587040,11877.7,114915000,1577010,0.00459122,0.60958,0.609508,0.635033
236129305,74580769,544,945382,317.226,36713500,43758.5,0.000335553,0.0462866,0.0475582,0.752931
236131044,74580769,1041,7129770,12680.8,226142000,1768770,0.00177857,0.248083,0.262542,0.958308
236132710,74580769,15785,3208740,3939.98,143539000,536652,0.00122789,0.167247,0.164638,0.833696
236135407,74580769,17051,577086,2197.3,28350200,293682,0.00380757,0.508905,0.462682,1.14166
236129257,74580769,524,419628,8001.44,23044300,1203040,0.0190679,2.86691,2.86691,0.671048
236127456,74580769,105,69177.9,359.187,3003590,48030.3,0.00519223,0.694302,0.692409,0.481347
236132579,74580769,15698,209814,103.385,6126690,15488.2,0.000492747,0.0738189,0.0738189,0.374873
236135565,74580769,17263,389804,1304.36,14873700,174593,0.00334618,0.447899,0.426044,0.738483
236135655,74580769,17381,1187670,4865.68,44405500,680805,0.00409683,0.573228,0.547887,0.717169
236135739,74580769,17493,279224,459.652,12781900,63181.7,0.00164617,0.226276,0.226187,0.408304
236134454,74580769,16395,29491600,154421,1526900000,21516000,0.0052361,0.729564,0.763204,0.594618
236135515,74580769,17198,513879,2015.5,21524200,274901,0.00392213,0.534953,0.528451,0.661628
236131058,74580769,1044,117013,548.997,5220190,77872.5,0.00469177,0.665504,0.678421,0.221683
236131486,74580769,10674,5200010,28708.5,262514000,4454470,0.00552086,0.856627,0.899657,0.900647
236132844,74580769,15842,6307930,8933.61,294959000,1217120,0.00141625,0.192951,0.202254,1.05646
236129344,74580769,571,5350220,11690.2,262021000,1654310,0.002185,0.309204,0.309203,0.934075
236135128,74580769,16687,2865580,21178.8,167426000,2989500,0.00739077,1.04325,1.02623,0.300702
236129317,74580769,556,1864720,20513.4,99493600,3037800,0.0110008,1.62909,1.62462,0.508898
236135644,74580769,17368,2289970,9001.22,111533000,1182090,0.00393071,0.516203,0.539198,0.568699
236128836,74580769,440,427860,1544.01,22620100,202802,0.00360869,0.473991,0.472577,0.538472
236132594,74580769,15710,65667.1,37.238,1419060,5171.19,0.000567072,0.0787486,0.0807161,0.53
236134759,74580769,16487,4094340,11887.4,183308000,1624130,0.00290338,0.396676,0.392283,0.637844
236135830,74580769,111220572,160241,355.853,7092040,48278.1,0.00222073,0.301284,0.332518,0.732521
236132920,74580769,15857,27683300,28366.4,1397550000,3887480,0.00102467,0.140427,0.149165,0.916147
236133910,74580769,16119,2103250,12844.6,100277000,1916810,0.00610703,0.911359,0.935226,0.554123
236132197,74580769,15672,209814,262.54,9340590,37807.5,0.0012513,0.180195,0.180195,0.330505
236128951,74580769,477,77472800,126908,3672400000,18002200,0.00163809,0.232367,0.239637,1.10839
236133173,74580769,15908,13336500,75678.7,744730000,10936700,0.00567454,0.820057,0.845471,0.703826
236130289,74580769,867,1758210,7342.83,89239400,1005230,0.00417631,0.571732,0.55274,0.40762
236133505,74580769,16030,25814500,109568,1188850000,15419500,0.00424444,0.597319,0.59022,0.663888
236135213,74580769,16783,317748,1760.62,15443300,241262,0.00554093,0.759289,0.711477,0.647596
236129328,74580769,560,118245,151.747,5399420,20945.7,0.00128333,0.177139,0.176951,0.210795
236135237,74580769,16811,104907,1056.65,6303120,153350,0.0100722,1.46177,1.46177,0.110917
236130967,74580769,1008,2452410,10644.9,119068000,1542090,0.00434059,0.628803,0.627242,0.516104
236134045,74580769,16212,6876690,11074.5,294374000,1546370,0.00161043,0.224872,0.258608,1.1714
236132730,74580769,15793,1776020,1144.32,79522300,156923,0.000644313,0.0883566,0.0869141,0.743546
236135410,74580769,17056,1631320,5632.73,74266700,751138,0.00345287,0.460449,0.426088,0.758744
236135865,74580769,111220732,104907,1189.86,5981420,163007,0.0113421,1.55382,1.55382,0.183562
236133849,74580769,16088,151026,616.343,7811540,83985.5,0.00408104,0.5561,0.546778,0.280031
236134161,74580769,16257,272091,530.471,11765100,76063.1,0.00194961,0.279551,0.286409,0.571004
236131317,74580769,1100,2940780,11432.5,153740000,1660590,0.00388758,0.564678,0.548073,0.546334
236130970,74580769,1011,1019440,3125.28,53252100,427548,0.00306569,0.419396,0.415932,0.481497
236131813,74580769,10726,276709,2284.4,16072500,326622,0.00825559,1.18038,1.17842,0.189014
236133995,74580769,16169,8538720,22872.2,354867000,3281670,0.00267865,0.384328,0.399498,0.915392
236131815,74580769,10728,727200,6212.86,43021700,898624,0.00854353,1.23573,1.23517,0.146511
236135422,74580769,17076,967068,4274.03,44354300,577242,0.00441958,0.596899,0.593631,0.550565
236135705,74580769,17448,32869,89.7378,1495440,12189.5,0.00273016,0.37085,0,0
236134075,74580769,16230,244424,266.785,10959500,37004.1,0.00109148,0.151393,0.151317,0.326727
236135321,74580769,16928,2081410,13499.8,103132000,1825010,0.00648591,0.876815,0.902707,0.476341
236135300,74580769,16896,332115,676.878,10686800,92594.1,0.00203808,0.278801,0.285703,0.372009
236127916,74580769,201,2750200,18668.3,113422000,2687320,0.00678796,0.977135,0.940663,0.500179
236132672,74580769,15768,659066,1758.77,30948300,248543,0.00266857,0.377113,0.376406,0.563879
236127422,74580769,96,1094820,4285.79,50309400,587923,0.00391462,0.537006,0.56016,0.805929
236135427,74580769,17082,314721,1025.74,14455100,141865,0.0032592,0.450765,0.450765,0.650754
236135676,74580769,17410,1363720,5202.65,63636000,707157,0.00381503,0.518549,0.518584,0.605769
236135868,74580769,111220750,225772,683.326,7465990,88841.3,0.00302662,0.3935,0.390711,0.487349
236135444,74580769,17101,831437,7432.64,44239200,1005620,0.0089395,1.2095,1.13467,0.626986
236129010,74580769,498,900149,516.854,39393100,71108.8,0.000574188,0.0789967,0.0789058,0.397962
236127678,74580769,138,3217620,22929.4,176175000,3287040,0.00712619,1.02158,1.01875,0.479488
236132912,74580769,15854,6325050,13738.8,313608000,2006890,0.00217212,0.317292,0.324549,0.884867
236135832,74580769,111220624,25932.1,139.513,1201970,18722.4,0.00537995,0.721977,0,0
236135869,74580769,111220752,347956,4978.73,21137600,687361,0.0143085,1.97542,1.97155,0.326057
236130320,74580769,878,478863,825.285,9974160,113886,0.00172343,0.237826,0.224706,0.887483
236131989,74580769,15592,1433730,573.724,64663000,78504,0.000400162,0.0547551,0.0547551,0.821387
236133068,74580769,15873,978517,540,38923900,74129.5,0.000551856,0.075757,0.0807424,1.19692
236130372,74580769,899,48779.5,191.786,2294260,25741,0.00393169,0.5277,0.527797,0.0289379
236128173,74580769,280,34969,228.529,1836520,31509.7,0.00653518,0.901075,0,0
236127783,74580769,169,1153980,6392.5,57299900,910062,0.00553954,0.788631,0.788631,0.514232
236135723,74580769,17471,413403,1785.24,17097800,259813,0.0043184,0.628475,0.636025,0.706137
236132615,74580769,15723,1291500,1865.38,35404900,270389,0.00144435,0.20936,0.209741,0.838596
236135780,74580769,17544,72995.7,248.688,1971890,35288.1,0.00340688,0.483426,0.489472,0.164301
236134138,74580769,16244,309080,335.095,13253300,45834,0.00108417,0.148292,0.147584,0.433271
236135557,74580769,17253,2626790,8449.13,108975000,1135640,0.00321652,0.432329,0.418263,0.678277
236135373,74580769,17001,174845,646.993,9511440,89831.7,0.00370038,0.513779,0.513779,0.577008
236129622,74580769,694,764455,479.871,30423400,71397.9,0.000627729,0.0933971,0.0935974,0.882169
236134340,74580769,16342,129857,544.021,5717900,77379.9,0.00418939,0.595886,0.598148,0.401598
236133354,74580769,15974,4995010,40187.3,250341000,6013790,0.00804549,1.20396,1.14024,0.690395
236135605,74580769,17313,2266900,11121.6,107131000,1496670,0.0049061,0.66023,0.661324,0.394052
236130451,74580769,928,16220900,141378,904679000,21971700,0.00871581,1.35453,1.30589,0.656562
236130237,74580769,852,2760660,7058.88,138426000,929551,0.00255696,0.336713,0.353056,0.44116
236134202,74580769,16281,104907,42.8216,4429200,6086.32,0.000408186,0.0580163,0.0580163,0.837119
236131904,74580769,15565,863797000,3784590,39862500000,548251000,0.00438134,0.634698,0.619298,1.10529
236135815,74580769,17596,720767,340.493,13739900,46443.1,0.000472403,0.0644356,0.0706782,1.02031
236127885,74580769,194,7570810,9409.66,315116000,1351840,0.00124289,0.17856,0.180433,0.781026
236135694,74580769,17436,92007.6,255.168,4331540,33318,0.00277334,0.362122,0.380398,0.310579
236135262,74580769,16851,309867,1452.75,14753300,192472,0.00468832,0.621143,0.608458,0.246141
236135591,74580769,17296,21641.4,183.079,847117,25089,0.00845966,1.15931,0,0
236134889,74580769,16581,744654,4456.02,39885400,652653,0.00598401,0.876452,0.880972,0.218927
236130459,74580769,929,97131.2,106.695,4919530,17646.9,0.00109846,0.181681,0.180425,0.325751
236132588,74580769,15705,170574,79.1716,5174050,11293.3,0.000464148,0.0662077,0.067301,0.425932
236135053,74580769,16632,1373690,4136.14,64529100,563771,0.00301098,0.410407,0.391605,0.603609
236129540,74580769,664,1091270,1927.93,44826400,254856,0.00176668,0.233541,0.219116,0.569138
236133132,74580769,15898,1986340,6135.22,71427000,924375,0.0030887,0.465366,0.49753,1.07242
236133825,74580769,16078,707176,5047.93,39281900,723077,0.00713816,1.02249,0.969895,0.605622
236135597,74580769,17303,348932,4334.24,21120200,594075,0.0124215,1.70256,1.70162,0.267838
236131923,74580769,15567,516639000,2000830,23131600000,291188000,0.00387277,0.563619,0.541725,1.24072
236129463,74580769,632,2861070,16406.4,144540000,2510170,0.00573434,0.877353,0.901649,0.60001
236133244,74580769,15927,349659,3721.57,17660200,552745,0.0106434,1.58081,1.58073,0.471531
236135615,74580769,17327,406733,1519.14,13810400,211627,0.00373499,0.52031,0.513833,0.433367
236135470,74580769,17135,34969,52.5468,1477390,7102.37,0.00150267,0.203105,0,0
236135485,74580769,17154,1325270,9946.93,51053100,1371970,0.00750559,1.03524,1.03355,0.857
236133989,74580769,16162,489566,4549.74,24983900,720901,0.00929341,1.47253,1.47253,0.244245
236134423,74580769,16384,1993230,14730.6,110800000,2248560,0.00739033,1.1281,1.1281,0.589923
236133240,74580769,15926,289658,732.265,13996200,107047,0.00252803,0.369564,0.380204,0.218965
236134193,74580769,16274,169935,125.047,7211630,17592.8,0.00073585,0.103526,0.107502,0.82046
236132595,74580769,15711,65667.1,37.238,1419060,5171.19,0.000567072,0.0787486,0.0807161,0.53
236133923,74580769,16124,22372400,92603.8,988963000,13717600,0.00413921,0.613148,0.610675,0.653612
236134886,74580769,16579,744654,4456.02,39885400,652653,0.00598401,0.876452,0.880972,0.218927
236132743,74580769,15797,2684300,4542.71,123970000,625719,0.00169232,0.233103,0.228745,0.717493
236135900,74580769,111220844,724318,3418.26,36737600,469656,0.00471928,0.648412,0.67852,0.393807
236135595,74580769,17301,488250,3557.87,22947500,489011,0.00728698,1.00156,0.976497,0.587833
236135538,74580769,17228,225772,683.326,7465990,88841.3,0.00302662,0.3935,0.390711,0.487349
236131861,74580769,182305709,969125,1444.54,51796700,194911,0.00149057,0.201121,0.209033,0.504239
236129559,74580769,672,42449500,53884,2107710000,7570880,0.00126937,0.17835,0.185894,1.06588
236135273,74580769,16863,532132,2029.03,25489100,274239,0.00381301,0.515359,0.512443,0.409214
236135455,74580769,17113,730963,2227.37,34378400,294590,0.00304718,0.403017,0.365478,1.07665
236135201,74580769,16771,966455,4538.24,49138200,639290,0.00469576,0.66148,0.607466,0.852867
236130172,74580769,830,1293850,1034.21,56616600,148286,0.000799326,0.114608,0.114608,0.681257
236132664,74580769,15764,1014100,860.554,50333700,114919,0.000848588,0.113321,0.113321,0.604355
236135294,74580769,16889,1852070,7110.39,83470000,968363,0.00383915,0.522853,0.514319,0.808769
236134010,74580769,16180,139141,311.809,6279740,43011.6,0.00224097,0.309123,0.356055,0.922683
236133386,74580769,15988,2728640,2641.25,103586000,368055,0.000967974,0.134886,0.143478,0.890848
236134008,74580769,16179,653433,1257.86,27710100,189555,0.001925,0.290091,0.305681,0.647928
236127353,74580769,77,45059,111.381,2346540,14184.1,0.00247189,0.314789,0.313961,0.0591869
236133445,74580769,16010,6494270,29131.8,230652000,4171930,0.00448577,0.642401,0.584438,1.06608
236127219,74580769,68,1121870,4081.34,31013000,595753,0.00363798,0.531036,0.467546,1.04998
236129004,74580769,495,2553350,13781.2,116066000,2026330,0.00539731,0.793597,0.808005,0.452146
236130221,74580769,846,551640,2769.27,26586400,368444,0.00502006,0.667906,0.708343,0.678068
236132633,74580769,15752,10966800,20286.4,545938000,2827990,0.0018498,0.257868,0.257803,0.595323
236135284,74580769,16875,198574,1066.46,9044510,139837,0.0053706,0.704206,0.710566,0.25463
236129754,74580769,708,1083340,620.798,48722600,85628.1,0.000573038,0.0790405,0.079043,0.431838
236131187,74580769,1065,104778000,425802,4452570000,57850700,0.00406386,0.552128,0.543234,0.861686
236129427,74580769,610,2165870,15381.2,121585000,2259220,0.00710162,1.0431,1.03051,0.394999
236135193,74580769,16766,209470,1823.82,11441600,264464,0.00870681,1.26254,1.26192,0.336083
236128632,74580769,385,11249000,24465.9,482699000,3416250,0.00217494,0.303693,0.317209,0.728883
236130791,74580769,945,2192260,4779.59,125060000,636493,0.00218021,0.290337,0.308987,0.532753
236132094,74580769,15618,139432,90.9305,5767240,12328.3,0.000652148,0.0884179,0.0883237,0.419004
236132748,74580769,15803,1673740,1895.95,84904700,256120,0.00113276,0.153022,0.149531,0.624091
236133307,74580769,15946,2113220,1210.99,76113200,166697,0.000573056,0.0788828,0.0790164,0.404601
236129471,74580769,636,1783320,8662.01,95568900,1224120,0.00485725,0.686427,0.686436,0.67549
236135183,74580769,16751,3639220,15506.8,175826000,2155060,0.00426102,0.592177,0.561526,0.764821
236135391,74580769,17030,479888,561.742,19851400,78900.1,0.00117057,0.164414,0.165691,0.735512
236129255,74580769,523,1957130,1435.41,86035500,193820,0.000733426,0.099033,0.0990917,0.750432
236134027,74580769,16194,566344,640.007,25479300,87171,0.00113007,0.153919,0.164646,0.883018
236135457,74580769,17116,271621,417.15,12566900,53623.7,0.00153578,0.197421,0.202048,0.474048
236134694,74580769,16439,3591330,14333.5,187536000,2023850,0.00399114,0.563539,0.578368,0.596788
236135929,74580769,112892325,34969,8.92033,1485830,1241.72,0.000255093,0.0355092,0,0
236134408,74580769,16378,139876,1541.85,6315600,236905,0.0110229,1.69368,1.69368,0.331916
236127941,74580769,207,174844,559.882,8972460,82787.4,0.00320219,0.473494,0.473493,0.348572
236135698,74580769,17441,34969,118.929,1812150,16553.2,0.00340099,0.473368,0,0
236132229,74580769,15678,452779,300.112,11728300,41804,0.000662823,0.0923277,0.0923604,0.473961
236133514,74580769,16036,3824630,13591,125110000,1945980,0.00355355,0.508802,0.499735,0.733149
236130878,74580769,966,932985,582.258,35798600,82201.6,0.000624081,0.0881061,0.0873637,0.660713
236127585,74580769,126,769193,908.848,24163600,142870,0.00118156,0.18574,0.18577,0.666048
236134274,74580769,16320,1079690,3429.41,51773400,474191,0.0031763,0.439193,0.438567,0.749889
236135343,74580769,16959,774217,4193.87,40538800,577582,0.00541692,0.746021,0.679871,0.79364
236135662,74580769,17392,697211,5168.56,31945900,762123,0.00741319,1.0931,1.09308,0.528996
236128087,74580769,255,763160,5225.61,40557400,764999,0.00684734,1.00241,1.00868,0.277556
236133191,74580769,15912,2334240,11252.8,121174000,1646110,0.00482078,0.705203,0.725751,0.664372
236135246,74580769,16824,522338,4242.1,29281700,606800,0.00812136,1.1617,1.16174,0.191403
236135494,74580769,17167,486000,3442.37,24053200,461983,0.00708307,0.950582,0.89696,0.700071
236135513,74580769,17194,31347.2,36.5049,1310240,4755.7,0.00116453,0.15171,0,0
236135298,74580769,16894,1205240,4036.95,55758600,544271,0.00334951,0.451588,0.447573,0.700373
236134769,74580769,16496,34969,265.415,1627260,36323.3,0.00759,1.03873,0,0
236135374,74580769,17002,34969,106.385,1942770,14612.8,0.00304225,0.417879,0,0
236132237,74580769,15679,903883,705.468,26517800,98776.8,0.000780486,0.10928,0.109211,0.643696
236130375,74580769,902,285378,704.423,14640000,96595.4,0.00246838,0.338482,0.341959,0.390363
236133861,74580769,16093,614146,613.084,27899900,83721.4,0.000998271,0.136322,0.141473,0.429967
236132066,74580769,15609,513815,588.325,19736600,80710.4,0.00114501,0.157081,0.160675,0.650936
236134773,74580769,16499,403326,932.973,17443600,129387,0.0023132,0.320801,0.312989,0.768454
236130897,74580769,974,1549350,3485.61,87055500,484890,0.00224972,0.312963,0.301107,0.51212
236135468,74580769,17132,641342,2963.68,27630900,406305,0.00462106,0.633524,0.619735,0.745303
236135802,74580769,17578,34968.6,78.9863,1489980,10343.9,0.00225878,0.295805,0,0
236128046,74580769,243,198894,347.503,9656050,47347.8,0.00174718,0.238056,0.236637,0.179958
236131272,74580769,1081,102072,315.495,5027100,43867.6,0.00309092,0.429773,0.429133,0.122891
236135560,74580769,17258,1145520,3264.24,47045800,434391,0.00284957,0.379209,0.361376,0.732161
236129846,74580769,729,246175,539.554,11997800,73848.4,0.00219175,0.299983,0.283911,0.419896
236130915,74580769,978,1373240,6884.87,54161200,975801,0.00501361,0.710584,0.66823,0.671733
236132106,74580769,15622,15326700,15221.6,482213000,2222160,0.000993146,0.144987,0.156248,1.48937
236131944,74580769,15576,8992240,6461.25,369934000,878141,0.000718536,0.0976553,0.10215,0.989272
236135040,74580769,16628,419628,633.261,20613100,86517.5,0.0015091,0.206177,0.206177,0.719482
236135253,74580769,16841,2650350,24456.7,155763000,3754930,0.00922773,1.41677,1.43116,0.683895
236128011,74580769,231,34969,353.563,1833480,48348.5,0.0101108,1.38261,0,0
236128479,74580769,331,1954330,2847.39,63189800,434310,0.00145696,0.222229,0.222501,0.787143
236133494,74580769,16027,13664700,47552.2,759526000,6533950,0.00347992,0.478162,0.489176,0.655389
236130258,74580769,857,264338,258.363,12956100,34548.5,0.000977394,0.130698,0.129014,0.236504
236134792,74580769,16528,30040.7,228.09,1917310,35968.6,0.0075927,1.19733,0,0
236131967,74580769,15584,209814,77.6555,9235790,10583.2,0.000370116,0.050441,0.050441,0.590999
236135854,74580769,111220698,371447,1366.22,14203900,174595,0.0036781,0.470041,0.463562,0.506072
236133075,74580769,15875,340883,123.218,13863900,17036.7,0.000361468,0.0499783,0.0545008,1.52868
236132938,74580769,15860,95970.9,27.716,4513150,3829.25,0.000288796,0.0399001,0.0399234,0.0556434
236135735,74580769,17488,1255950,4218.13,55246700,556402,0.00335852,0.443013,0.449059,0.424611
236135772,74580769,17532,909133,1022.72,34998800,136269,0.00112494,0.149889,0.14989,0.52544
236135257,74580769,16846,1515940,9541.25,78969000,1352570,0.00629396,0.89223,0.851592,0.621184
236133177,74580769,15909,11285100,63829.6,634022000,9213570,0.00565607,0.816434,0.847512,0.728129
236132139,74580769,15653,1823100,1122.56,71927300,157982,0.000615739,0.0866553,0.0991373,1.46086
236135380,74580769,17011,139876,66.4395,6134170,8870.94,0.000474988,0.06342,0.06342,0.206138
236133260,74580769,15933,994259,951.036,47654000,134231,0.000956528,0.135006,0.142386,0.953827
236127978,74580769,218,1345560,11584.2,74701100,1708490,0.0086092,1.26972,1.27304,0.455273
236133846,74580769,16086,306368,932.357,15400700,126630,0.00304326,0.413326,0.407805,0.469886
236135670,74580769,17403,419628,1278.01,19791700,171682,0.00304559,0.40913,0.40913,0.452196
236135413,74580769,17062,1078730,4238.67,51766200,568624,0.00392932,0.527124,0.49615,0.764435
236134080,74580769,16233,1243400,1242.06,53570000,173084,0.000998925,0.139202,0.139751,0.489752
236130411,74580769,914,34969,33.2858,1762050,4299.61,0.000951867,0.122955,0,0
236128204,74580769,296,2902430,37419.6,176753000,5614390,0.0128925,1.93438,1.93438,0.768157
236130584,74580769,934,430220,132.438,7497010,17724.1,0.000307839,0.0411979,0.044122,0.994909
236134781,74580769,16511,34969,151.248,1521840,22589.1,0.0043252,0.645974,0,0
236135848,74580769,111220686,544609,511.015,22423600,72676.1,0.000938315,0.133446,0.134209,0.660574
236134916,74580769,16594,104907,239.442,4739650,33092.7,0.00228242,0.315448,0.315448,0.179933
236135239,74580769,16814,53454000,473259,3075940000,72687700,0.00885357,1.35982,1.35029,0.66497
236132733,74580769,15794,34969,20.311,1601050,2676.82,0.00058083,0.0765485,0,0
236133814,74580769,16071,197297,254.205,10145400,33027.2,0.00128844,0.167399,0.178115,0.783374
236128638,74580769,390,88369.3,84.3127,2236720,11568.7,0.000954095,0.130913,0.138136,0.416405
236135594,74580769,17300,940860,8698.58,49790500,1192420,0.00924535,1.26737,1.20985,0.53525
236134840,74580769,16559,834630,3658.3,43015500,526316,0.00438313,0.630597,0.647992,0.486848
236135416,74580769,17066,2181740,8522.85,98628700,1150870,0.00390645,0.527501,0.524821,0.69078
236135926,74580769,112892275,139876,2210.13,6826980,361140,0.0158006,2.58186,2.58186,0.161779
236135152,74580769,16713,95316.7,363.903,4347190,51416.7,0.00381783,0.539431,0.561874,0.375277
236135204,74580769,16774,493777,3337.47,25821100,480811,0.00675907,0.973741,0.92677,0.679543
236134687,74580769,16435,1109920,9947.32,61157100,1454910,0.0089622,1.31083,1.36812,0.407722
236135534,74580769,17223,4896200,26411.8,226712000,3569060,0.00539434,0.728946,0.69219,0.920999
236135345,74580769,16962,508631,1452.69,25679100,195486,0.00285608,0.384338,0.379524,0.30742
236135728,74580769,17479,527833,2185.34,24291800,306088,0.0041402,0.579895,0.591038,0.317488
236134802,74580769,16535,1300880,4126.49,68653600,575821,0.00317207,0.442639,0.436031,0.361959
236131780,74580769,10701,705417,820.812,31501200,114369,0.00116358,0.16213,0.175209,0.94783
236131996,74580769,15594,69921.1,52.1492,3254460,6768.34,0.000745829,0.0967996,0.0967977,0.114437
236131305,74580769,1094,411502,1031.91,12678000,136821,0.00250767,0.332492,0.333617,0.512006
236133931,74580769,16131,10963000,48667.2,499841000,7299380,0.00443924,0.665822,0.653974,0.706466
236134914,74580769,16593,1112740,5072.33,57879200,710184,0.00455842,0.638231,0.658812,0.377963
236135678,74580769,17412,34742.4,200.503,1158720,30850.1,0.00577113,0.887967,0,0
236135589,74580769,17293,50903,223.03,2027590,30454.3,0.00438147,0.598281,0.671331,1.02796
236131337,74580769,1107,2216990,3647.84,81166500,477764,0.0016454,0.215501,0.216552,0.560855
236134824,74580769,16548,1386690,5786.38,70694200,816740,0.00417279,0.588985,0.595396,0.517145
236135377,74580769,17008,839256,1577.5,39553900,214061,0.00187964,0.255061,0.255061,0.727871
236135710,74580769,17454,34969,176.243,1794670,23726.5,0.00503997,0.678501,0,0
236135795,74580769,17568,434709,434.876,11774100,56564.7,0.00100038,0.130121,0.131108,0.453334
236133996,74580769,16170,5126110,14658.4,221290000,2083450,0.00285955,0.406438,0.422285,0.903537
236132051,74580769,15606,524535,246.8,23334400,34077.7,0.000470512,0.0649675,0.0649675,0.310205
236134365,74580769,16355,5913410,16772.3,256498000,2313660,0.00283632,0.391257,0.407831,0.573009
236131445,74580769,1139,147086,376.567,5995980,53896.9,0.00256019,0.366432,0.389852,0.695498
236133894,74580769,16110,1902140,3081.46,67461000,405045,0.00162,0.212942,0.197597,0.77935
236128567,74580769,361,8179360,22993,320875000,3202230,0.0028111,0.391501,0.410361,0.8785
236131311,74580769,1097,38391500,45697.8,1545000000,6449730,0.00119031,0.167999,0.180014,0.997551
236133945,74580769,16136,2908890,8926.9,123848000,1307220,0.00306884,0.449389,0.446067,0.743894
236134804,74580769,16536,1300880,4126.49,68653600,575821,0.00317207,0.442639,0.436031,0.361959
236135583,74580769,17286,69886.5,367.643,2106710,49556.2,0.00526057,0.709096,0.709095,0.00730285
236135625,74580769,17341,104907,477.028,5171530,65879.3,0.00454715,0.627978,0.627978,0.53366
236129356,74580769,575,526217,3920.51,29240300,543958,0.00745038,1.03372,1.03827,0.165535
236132721,74580769,15790,34969,21.0326,1591910,2769.45,0.000601464,0.0791973,0,0
236135569,74580769,17268,942809,7025.17,41378700,956169,0.00745132,1.01417,1.01329,0.452247
236127500,74580769,121,69266.6,83.8529,3294470,11512.5,0.00121058,0.166206,0.164067,0.183272
236135582,74580769,17284,559504,483.079,22278500,64488.7,0.000863405,0.115261,0.115261,0.243451
236127728,74580769,156,613406,1705.05,31706400,230673,0.00277964,0.376053,0.373977,0.247652
236132159,74580769,15660,209810,22.4252,7878870,3121.55,0.000106883,0.014878,0.0148779,1.43336
