id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238225661,74822586,375,32339000,4184.42,1344610000,612249,0.000129392,0.0189322,0.0189216,1.32726
238235892,74822586,17442,34969,7.64538,1360440,1114.41,0.000218633,0.0318686,0,0
238225868,74822586,403,3601790,1227.82,109393000,199553,0.000340891,0.055404,0.0554038,0.71316
238224860,74822586,228,2202780,1814.89,96589300,316841,0.000823912,0.143837,0.143825,1.98068
238230006,74822586,15832,1713340,475.72,81679500,66406.8,0.000277657,0.0387588,0.0387614,1.07492
238235863,74822586,17421,1084040,528.022,52012300,83853.9,0.000487089,0.0773533,0.0773532,2.43383
238230727,74822586,15996,1153980,84.5393,46671400,13289.8,7.32591e-05,0.0115166,0.0115166,1.75384
238226806,74822586,674,34969,6.10836,1727250,853.342,0.000174679,0.0244028,0,0
238232135,74822586,16253,1014100,306.838,38939600,48355.1,0.000302572,0.0476827,0.0476827,0.949141
238232498,74822586,16341,1013520,89.6774,42918300,13874.5,8.84815e-05,0.0136895,0.0136829,1.13419
238227598,74822586,914,34969,0.193948,1165210,26.08,5.54628e-06,0.000745802,0,0
238234523,74822586,16964,174845,19.1609,8072270,2836.26,0.000109588,0.0162216,0.0162216,0.166036
238226217,74822586,559,1398760,476.15,52432900,76553,0.000340409,0.0547292,0.0547292,1.29626
238231692,74822586,16143,2787500,493.013,115477000,73682.8,0.000176865,0.0264332,0.0264633,0.760627
238232666,74822586,16411,3182180,170.233,141718000,24988,5.34957e-05,0.00785247,0.00785247,1.54136
238229266,74822586,15669,3458550,577.5,113098000,95996.4,0.000166977,0.0277563,0.0278393,2.10267
238233811,74822586,16710,489566,258.425,20180500,38621.8,0.000527865,0.0788898,0.0788898,0.376231
238232336,74822586,16295,454597,53.1507,16827600,8734.14,0.000116918,0.0192129,0.0192129,0.683478
238229141,74822586,15612,34938.9,6.53194,1116970,985.742,0.000186953,0.0282133,0,0
238230112,74822586,15860,104907,6.44161,5265570,1092.32,6.14031e-05,0.0104123,0.0104123,0.77692
238234962,74822586,17110,559475,64.7254,19359300,11656.6,0.000115689,0.0208348,0.020834,0.762231
238230600,74822586,15952,244782,19.3407,8705150,3126.76,7.9012e-05,0.0127736,0.0127737,0.456671
238230695,74822586,15987,3138890,619.52,118362000,103589,0.000197369,0.0330018,0.033089,2.50564
238234013,74822586,16774,524535,58.1289,22721300,8599.05,0.00011082,0.0163937,0.0163937,0.290801
238227119,74822586,834,2587700,2785.81,98450700,412840,0.00107656,0.159539,0.159539,0.901281
238234037,74822586,16787,69938,11.5329,2661070,1860.37,0.000164902,0.0266002,0.0266002,0.14197
238232651,74822586,16404,104907,6.54795,4366820,970.164,6.24167e-05,0.00924785,0.00924785,0.776284
238233565,74822586,16639,664411,57.5479,24629200,8785.87,8.66148e-05,0.0132235,0.0132235,0.915
238234486,74822586,16936,104907,11.4945,4721000,1786.13,0.000109568,0.0170259,0.0170259,0.646809
238230260,74822586,15923,3252120,1893.56,109168000,354609,0.000582253,0.10904,0.10904,2.27185
238231683,74822586,16140,1424010,115.408,55843000,16607.4,8.10447e-05,0.0116624,0.0116444,0.874871
238224694,74822586,170,1188250,46.298,51952700,6694.28,3.89632e-05,0.00563373,0.00563655,0.859068
238231452,74822586,16112,1363790,74.9134,47637800,9847.39,5.49302e-05,0.0072206,0.0072206,1.106
238232658,74822586,16407,244783,0.651581,9102170,103.74,2.66187e-06,0.000423806,0.000423806,0.777034
238225955,74822586,478,1322560,302.035,59542600,44674.5,0.000228372,0.0337788,0.0333388,0.557088
238236095,74822586,17533,279752,52.3749,8376420,7766.05,0.000187219,0.0277605,0.0277605,0.354427
238230267,74822586,15925,909194,559.38,38063800,102948,0.000615248,0.113229,0.113229,0.960513
238235771,74822586,17396,454595,145.122,16579000,26939.1,0.000319233,0.0592594,0.0592594,0.651253
238236092,74822586,17532,909194,140.427,29475400,19972.1,0.000154452,0.0219668,0.0219668,0.777444
238234204,74822586,16869,1153980,166.445,46227800,24697.1,0.000144236,0.0214017,0.0214017,0.566907
238226191,74822586,551,559504,496.587,23082000,70766.9,0.000887549,0.126482,0.126482,1.01063
238225870,74822586,406,804287,53.0175,32773200,8349.75,6.59186e-05,0.0103816,0.0103816,0.894339
238224763,74822586,194,8637320,1205.35,360761000,174789,0.000139552,0.0202365,0.0202365,1.19788
238230101,74822586,15857,36052100,5521.69,1703520000,891763,0.000153158,0.0247354,0.0247566,1.41385
238236307,74822586,111220638,699380,261.603,29038000,40326,0.000374049,0.0576597,0.0576597,0.797176
238233443,74822586,16595,104907,6.92783,3592290,908.327,6.60378e-05,0.0086584,0.0086584,0.388854
238234081,74822586,16809,169192000,31791.3,6619200000,4831450,0.000187901,0.0285561,0.0285529,1.5442
238227606,74822586,918,7937960,254.359,251754000,33795.9,3.20434e-05,0.0042575,0.0042575,1.5453
238235244,74822586,17227,244783,347.666,8484830,48722.6,0.0014203,0.199044,0.199044,0.612561
238236179,74822586,17579,174845,25.1587,5474960,4040.3,0.000143891,0.0231079,0.0231079,0.354505
238235126,74822586,17172,873853,101.45,35557000,16263.8,0.000116095,0.0186115,0.0186066,0.83193
238226925,74822586,764,769318,19.4107,18339000,2564.96,2.52311e-05,0.00333407,0.00333407,0.913815
238233925,74822586,16730,279752,0.378567,11525900,54.0783,1.35322e-06,0.000193308,0.000193308,1.24811
238230833,74822586,16032,32542300,5276.05,1185100000,801370,0.000162129,0.0246255,0.0244543,1.52172
238228331,74822586,1062,1230800,262.021,51478700,41807.4,0.000212887,0.0339678,0.0334173,1.42506
238225472,74822586,339,23009600,15017.5,952304000,2214210,0.000652663,0.09623,0.09623,1.1477
238235661,74822586,17363,1293850,535.611,64094500,82998.3,0.000413966,0.0641482,0.0641482,1.51284
238230793,74822586,16018,80985200,17825.3,3333310000,2838550,0.000220105,0.0350502,0.0347729,1.6666
238224338,74822586,50,279752,103.608,11971700,18636.9,0.000370357,0.0666193,0.0666193,0.878724
238224549,74822586,123,419628,53.0126,17085200,7582.5,0.000126332,0.0180696,0.0180696,0.333598
238229920,74822586,15815,1084040,119.6,46905700,17553.2,0.000110328,0.0161924,0.0161924,0.860163
238233605,74822586,16656,209814,0.375894,8393830,57.295,1.79156e-06,0.000273075,0.000273075,0.741113
238227154,74822586,842,3601810,3956.71,154811000,579921,0.00109853,0.161008,0.161008,0.866029
238233264,74822586,16569,524535,63.5104,21507500,9290.78,0.00012108,0.0177124,0.0177124,0.807381
238235963,74822586,17472,594008,111.775,12986100,20143.7,0.00018817,0.0339115,0.0338978,0.851647
238227403,74822586,873,34969,0.119587,1764380,18.3293,3.41981e-06,0.000524159,0,0
238228565,74822586,1140,559350,52.2003,11659800,7419.01,9.33231e-05,0.0132636,0.0132607,1.15073
238233961,74822586,16744,34969,0.912667,1211790,132.295,2.60993e-05,0.00378321,0,0
238234510,74822586,16956,1084040,115.268,45205600,16821.2,0.000106332,0.0155172,0.0155172,0.342005
238226640,74822586,647,4349090,597.744,76168300,91869.6,0.000137441,0.0211239,0.0211088,1.99835
238226822,74822586,691,734349,108.363,35757300,16997.8,0.000147563,0.0231468,0.0231468,0.958727
238233206,74822586,16549,69938,49.4645,2848180,9076.44,0.000707263,0.129778,0.129778,0.974927
238233959,74822586,16742,34969,0.912667,1211790,132.295,2.60993e-05,0.00378321,0,0
238233922,74822586,16729,314721,0.379866,13008300,54.2615,1.20699e-06,0.000172411,0.000172411,1.35857
238226111,74822586,523,1713390,61.1215,58017900,8253.76,3.56728e-05,0.0048172,0.00481734,2.34262
238230758,74822586,16007,56438600,27708.7,2368240000,4591470,0.000490952,0.0813534,0.0802863,1.93968
238226809,74822586,677,1748450,92.0819,83420500,14596.8,5.26648e-05,0.0083484,0.0083484,0.932742
238224856,74822586,226,2272950,195.191,94591000,27265,8.58753e-05,0.0119954,0.0119962,2.23888
238230270,74822586,15926,384659,489.857,16121700,94533.9,0.00127348,0.24576,0.24576,1.56138
238233576,74822586,16647,69938,0.768916,2364650,109.848,1.09943e-05,0.00157065,0.00157065,0.0385807
238232977,74822586,16464,384659,40.6049,16961700,5717.97,0.000105561,0.014865,0.014865,0.64338
238234118,74822586,16826,314721,14.719,13298800,2131.67,4.67685e-05,0.00677321,0.00677321,0.432274
238233122,74822586,16527,34969,35.264,1636650,6771.41,0.00100844,0.19364,0,0
238224703,74822586,173,384334,33.2292,11829400,4863.93,8.64591e-05,0.0126555,0.0126535,0.522428
238233783,74822586,16703,2902430,561.577,120836000,84914.1,0.000193485,0.0292563,0.0292563,0.932831
238234454,74822586,16920,63480600,11430.8,2347560000,1674630,0.000180068,0.0263802,0.0263726,1.82786
238231614,74822586,16130,29279400,3731.19,1205370000,550666,0.000127434,0.0188073,0.0187946,1.34754
238226792,74822586,662,173429,14.4222,8342110,2549.36,8.3159e-05,0.0146998,0.014805,1.28328
238228637,74822586,10681,3391010,400.721,129298000,59461.7,0.000118172,0.0175351,0.0175334,0.936186
238232293,74822586,16282,34969,11.8237,1418630,1651.25,0.000338118,0.0472203,0,0
238227221,74822586,860,524535,34.76,22901100,5266.24,6.62683e-05,0.0100398,0.0100398,0.334777
238233598,74822586,16654,384659,28.1872,14826000,4345.47,7.32783e-05,0.011297,0.011297,2.47334
238236129,74822586,17552,244783,2.81603,10718200,415.857,1.15042e-05,0.00169888,0.00169888,0.808888
238224767,74822586,195,314721,21.1629,13170900,2932.52,6.72434e-05,0.00931785,0.00931785,0.55917
238226121,74822586,528,107728000,23863.2,4224930000,3538700,0.000221513,0.0328485,0.0328459,1.7153
238233624,74822586,16662,104907,1.31784,3938390,187.265,1.2562e-05,0.00178506,0.00178506,0.839184
238235603,74822586,17342,104907,42.9366,4259450,6208.94,0.000409282,0.0591852,0.0591852,0.35441
238236173,74822586,17577,209814,35.3321,7000970,5503.22,0.000168397,0.026229,0.026229,0.403727
238232314,74822586,16290,489566,9.47007,16890900,1368.4,1.93438e-05,0.00279513,0.00279513,0.436113
238228324,74822586,1059,69938,5.22385,2519420,966.192,7.46926e-05,0.013815,0.013815,0.754597
238229826,74822586,15778,1433730,40.2385,46598900,5602.69,2.80656e-05,0.00390778,0.00390778,1.3077
238232022,74822586,16218,104907,2.98398,3368990,377.346,2.8444e-05,0.00359695,0.00359695,1.31867
238227562,74822586,903,699380,74.4797,33233100,10907.3,0.000106494,0.0155956,0.0155956,1.18108
238224330,74822586,45,314721,24.0488,13870300,3910.4,7.64132e-05,0.012425,0.012425,0.362849
238229170,74822586,15622,12796800,2113.57,412236000,328702,0.000165164,0.0256862,0.025751,1.79067
238229861,74822586,15792,1888330,63.3888,78411300,9384.45,3.35688e-05,0.00496972,0.00496972,1.58477
238227624,74822586,926,5839820,507.792,159365000,71085.6,8.69535e-05,0.0121726,0.0121726,1.22253
238232930,74822586,16449,69938,1.53813,2930220,245.425,2.19928e-05,0.00350918,0.00350918,0.327227
238232402,74822586,16320,1014100,102.979,38698100,15989.8,0.000101547,0.0157675,0.0157675,1.09495
238233537,74822586,16624,5979700,449.025,230807000,72293.7,7.50915e-05,0.0120899,0.0120899,1.20321
238235691,74822586,17370,384658,43.7639,16874900,6182.82,0.000113773,0.0160735,0.0160736,0.583455
238236437,74822586,111220822,174845,65.5168,8573540,10273.9,0.000374713,0.0587602,0.0587602,0.232966
238224723,74822586,181,1643540,2.80786,59470900,457.932,1.70842e-06,0.000278625,0.000278625,2.02462
238235071,74822586,17153,1084040,310.012,30523300,51121.4,0.000285978,0.0471583,0.0471583,0.976015
238234728,74822586,17045,594472,301.59,24917900,50277.9,0.000507323,0.0845756,0.0845756,0.937715
238235421,74822586,17268,943656,412.674,32059000,63020.8,0.000437314,0.0667837,0.0668208,1.35128
238228363,74822586,1075,244783,44.8862,7105020,7207.39,0.000183371,0.029444,0.029444,1.03573
238228311,74822586,1056,11749600,1922.73,440385000,279318,0.000163642,0.0237726,0.0237726,1.24792
238229138,74822586,15611,139578,1.27201,3107440,185.624,9.11324e-06,0.0013299,0.00132986,0.606185
238228822,74822586,182305705,1779620,569.933,87701000,95877.3,0.000320254,0.053875,0.0539002,1.05717
238224699,74822586,171,1363790,95.4135,54626000,15546.8,6.9962e-05,0.0113997,0.0113997,1.34925
238233305,74822586,16583,69938,6.92016,2433800,977.894,9.89471e-05,0.0139823,0.0139823,0.157324
238227709,74822586,968,3252120,2298.48,156044000,326516,0.000706764,0.100401,0.100401,0.890237
238229159,74822586,15619,629351,58.0286,21724300,7728.48,9.22038e-05,0.0122801,0.0122793,1.20187
238226486,74822586,617,419628,13.8639,18867800,2041.05,3.30386e-05,0.00486395,0.00486395,1.0344
238235382,74822586,17256,1495820,993.658,56582900,151251,0.000664291,0.101116,0.101464,0.952857
238234508,74822586,16954,1084040,115.268,45205600,16821.2,0.000106332,0.0155172,0.0155172,0.342005
238233472,74822586,16601,279752,102.975,12139300,14382.5,0.000368093,0.0514116,0.0514116,0.528205
238228346,74822586,1069,69906.7,5.89593,1042810,1181.52,8.434e-05,0.0169014,0.0169012,0.712283
238233183,74822586,16544,1223920,197.593,53148000,29313.4,0.000161444,0.0239506,0.0239506,0.817699
238231669,74822586,16137,453344,37.9387,19120200,5525.56,8.36862e-05,0.0121884,0.0121673,1.21524
238235012,74822586,17129,804270,482.682,32403700,81069.7,0.000600149,0.100799,0.100801,0.961279
238235574,74822586,17330,978910,284.395,31020200,44139.2,0.000290522,0.0450902,0.0451043,1.19689
238235513,74822586,17301,664411,318.405,27847800,48480.6,0.000479229,0.0729679,0.0729679,0.760705
238226998,74822586,796,69938,2.37254,2580350,367.382,3.39235e-05,0.00525297,0.00525297,0.531632
238227062,74822586,814,664411,238.492,24564100,45328.3,0.000358952,0.0682232,0.0682232,1.59781
238230841,74822586,16036,4837640,950.98,122072000,140437,0.000196579,0.02903,0.0287651,1.399
238227224,74822586,861,944163,55.4277,30274900,8007.11,5.87056e-05,0.00848064,0.00848064,0.78852
238229442,74822586,15695,34969,0.254162,1149790,40.7788,7.26822e-06,0.00116614,0,0
238226824,74822586,693,979093,99.0746,32571600,15392.9,0.00010119,0.0157216,0.0157217,1.16919
238231834,74822586,16191,4196190,1298.9,146520000,185242,0.000309543,0.0441453,0.0441455,1.05155
238232599,74822586,16388,944163,384.466,42122700,58109.7,0.000407202,0.0615463,0.0615463,0.687331
238224873,74822586,233,1258880,167.072,54405900,27424.3,0.000132715,0.0217846,0.0217846,0.840357
238226127,74822586,531,244783,208.357,9967840,38692.4,0.000851189,0.158068,0.158068,1.08644
238228866,74822586,15569,7622370,445.779,271882000,59977.1,5.84829e-05,0.00786856,0.00786849,1.8834
238234674,74822586,17022,34969,0.881557,1289000,130.232,2.52097e-05,0.00372421,0,0
238226870,74822586,727,454597,24.1471,15583000,3344.4,5.31176e-05,0.00735685,0.00735685,0.810762
238231497,74822586,16120,2689600,457.523,112924000,67060,0.000170108,0.0249331,0.0249257,0.9466
238236260,74822586,17593,139876,11.1191,3873380,1516.11,7.94926e-05,0.0108389,0.0108389,0.632096
238227538,74822586,898,1433730,292.884,61905500,46942.4,0.000204281,0.0327415,0.0327415,0.817797
238227656,74822586,943,8185830,3271.05,311278000,506949,0.000399599,0.06193,0.0617616,0.995301
238230198,74822586,15900,734282,250.632,15349900,41090.6,0.000341328,0.0559602,0.0559566,0.617142
238230049,74822586,15846,3875790,326.498,165356000,48660.2,8.42405e-05,0.0125549,0.0125501,1.20069
238234478,74822586,16932,839256,93.8079,37247800,14069,0.000111775,0.0167636,0.0167636,0.710947
238235200,74822586,17206,69937.1,16.118,2301330,2684.92,0.000230464,0.0383906,0.0383903,0.646061
238228544,74822586,1128,1683480,631.579,78546900,100298,0.000375163,0.0595779,0.0578571,0.903006
238234936,74822586,17099,279752,209.883,10949400,29582,0.000750248,0.105744,0.105744,1.09628
238227503,74822586,890,594473,84.3581,25254800,13249.4,0.000141904,0.0222876,0.0222876,0.424914
238235936,74822586,17460,3356530,384.102,102470000,67695.7,0.000114434,0.0201684,0.0201682,1.27423
238234544,74822586,16972,559504,71.1696,25467400,10594.5,0.000127201,0.0189356,0.0189356,0.417338
238230959,74822586,16065,3461610,2574.72,148854000,496632,0.000743792,0.143468,0.143455,2.52088
238232558,74822586,16366,1608570,176.63,60273200,24863.2,0.000109805,0.0154566,0.0154566,1.00959
238225888,74822586,418,944146,320.879,20196500,51711.1,0.000339862,0.0547702,0.0547695,0.618862
238234475,74822586,16931,104907,2.68628,4248390,477.283,2.56063e-05,0.00454958,0.00454958,0.46781
238228732,74822586,10703,9161710,2172.42,380162000,311709,0.000237119,0.034023,0.0340226,1.29733
238230109,74822586,15859,734349,164.814,28507600,30084.5,0.000224435,0.0409675,0.0409675,0.778073
238234495,74822586,16947,26207600,5071.45,935721000,739488,0.00019351,0.0282165,0.0281998,1.84423
238225919,74822586,451,454506,197.872,18648700,34349.6,0.000435356,0.0755757,0.0755981,1.29623
238227478,74822586,882,944022,274.895,42260100,38994.3,0.000291196,0.0413066,0.0413055,0.552576
238228400,74822586,1086,874904,299.771,37113000,52133.4,0.000342633,0.0595875,0.0588293,1.20395
238228691,74822586,10694,1363790,252.493,40451800,35860,0.00018514,0.0262943,0.0262943,0.829762
238227238,74822586,868,104907,12.6431,4493000,2024.13,0.000120518,0.0192945,0.0192945,0.399857
238229808,74822586,15770,2063170,119.555,75501400,17304.4,5.79474e-05,0.00838729,0.00838729,1.65129
238234997,74822586,17124,1049040,702.621,41304400,117653,0.000669778,0.112154,0.112155,0.870583
238225012,74822586,292,174845,39.4402,4917400,6879.09,0.000225572,0.0393439,0.0393439,0.527004
238226245,74822586,567,541944000,195831,21863200000,33123200,0.00036135,0.0611192,0.0608474,3.27429
238228369,74822586,1079,1293850,182.322,56624100,26773.2,0.000140914,0.0206926,0.0206926,0.805741
238232106,74822586,16245,454597,26.588,19216200,3859.63,5.8487e-05,0.00849023,0.00849023,1.17982
238226886,74822586,741,419628,27.9488,18644000,5172.6,6.66037e-05,0.0123266,0.0123266,0.811831
238225896,74822586,426,769318,408.355,26932200,64024.1,0.000530801,0.0832219,0.0832219,0.598861
238225887,74822586,416,407589,150.204,8166910,23448.5,0.000368519,0.0575298,0.057704,0.924732
238233919,74822586,16728,5070500,468.657,201557000,76598.4,9.24281e-05,0.0151067,0.0151067,1.00656
238234222,74822586,16876,7798090,1084.76,298334000,169513,0.000139106,0.0217377,0.0217377,1.72148
238233152,74822586,16536,1608570,198.683,72224000,33296.1,0.000123515,0.0206991,0.0206991,0.857978
238224926,74822586,255,874225,1017.5,39185300,147941,0.00116389,0.169225,0.169225,0.309186
238234547,74822586,16973,69938,8.58909,3103050,1215.03,0.00012281,0.0173729,0.0173729,0.0413841
238235241,74822586,17226,489566,486.1,14975200,68361.9,0.00099292,0.139638,0.139638,0.823839
238233085,74822586,16500,559504,29.8918,21536500,4382.84,5.34256e-05,0.00783344,0.00783344,0.690411
238228715,74822586,10699,909194,427.024,34294200,62493.2,0.000469673,0.0687347,0.0687347,0.63278
238235741,74822586,17386,874013,141.148,26786000,24507.2,0.000161495,0.0280399,0.0280369,0.693853
238234096,74822586,16818,58608000,11955,2453420000,1812670,0.000203983,0.0309287,0.0309287,1.21892
238236115,74822586,17544,104891,171.715,3463500,27810.8,0.00163708,0.265139,0.265111,1.04075
238224514,74822586,104,5279760,1188.58,238822000,217792,0.000225119,0.0412504,0.0412555,2.70743
238225892,74822586,423,1421280,137.854,57663500,19646.3,9.6993e-05,0.013823,0.0138154,0.869068
238235628,74822586,17347,629442,49.2615,15711600,7579.61,7.82622e-05,0.0120418,0.0120418,0.791575
238227183,74822586,847,104907,2.48669,5051860,421.185,2.37038e-05,0.00401485,0.00401485,0.716897
238234180,74822586,16859,174845,36.6704,7055640,6023.69,0.000209731,0.0344516,0.0344516,0.689754
238231005,74822586,16072,19185600,3406.45,778788000,502917,0.000177553,0.0262133,0.0262013,2.12338
238224652,74822586,151,1538640,4124.27,73878600,726522,0.00268047,0.472186,0.472186,0.858017
238224557,74822586,128,13428100,1563.77,545009000,244983,0.000116455,0.018244,0.018244,0.833469
238228406,74822586,1088,454597,18.3332,18829400,2835.9,4.03284e-05,0.00623828,0.00623828,0.555112
238224828,74822586,215,2028200,354.875,92267100,62802.9,0.00017497,0.0309648,0.0309648,1.75
238226850,74822586,718,2617780,88.0004,112228000,13745.4,3.36164e-05,0.00525079,0.00525594,1.32584
238230643,74822586,15965,489566,1407.75,23744300,252651,0.0028755,0.516071,0.516071,0.829574
238234464,74822586,16926,6749010,856.897,264607000,125338,0.000126966,0.0185713,0.0185713,1.71449
238224865,74822586,230,104907,7.65721,2553300,1043.98,7.29905e-05,0.00995151,0.00995151,0.314721
238230156,74822586,15873,1258880,1095.67,51117000,158874,0.00087035,0.126202,0.126202,1.3863
238225847,74822586,394,4295450,546.676,154433000,90912.4,0.000127269,0.0211648,0.0203596,1.72199
238235260,74822586,17234,349690,123.615,16739900,17939.9,0.000353498,0.0513023,0.0513023,0.54902
238233135,74822586,16530,2622680,417.544,115777000,67630.6,0.000159206,0.0257869,0.0257869,1.10697
238231903,74822586,16198,139876,15.6678,5119280,2291.1,0.000112012,0.0163795,0.0163795,1.20068
238226908,74822586,750,174845,4.77045,3837080,653.659,2.72839e-05,0.00373851,0.00373851,1.01321
238231661,74822586,16135,2587180,240.708,110475000,36459.9,9.30388e-05,0.0140926,0.0140914,1.29088
238225305,74822586,310,699380,47.7953,25829900,6846.74,6.83395e-05,0.00978973,0.00978973,1.1421
238228472,74822586,1106,69938,1.31282,3692960,202.541,1.87712e-05,0.002896,0.002896,0.561518
238232111,74822586,16247,6224480,952.714,234550000,141250,0.000153059,0.0226927,0.0226927,1.18717
238226131,74822586,532,732091,420.359,20463700,67481.8,0.00057419,0.0921769,0.0919484,1.22745
238229550,74822586,15725,979132,168.624,31486700,24920.4,0.000172218,0.0254515,0.0254515,0.68409
238226922,74822586,761,69938,2.25525,2164240,330.175,3.22464e-05,0.00472097,0.00472097,0.665164
238225885,74822586,415,6398290,516.319,262005000,74282.6,8.06964e-05,0.0116098,0.0116104,1.22288
238235648,74822586,17358,104907,123.092,3374820,17852.3,0.00117334,0.170173,0.170173,0.5733
238234583,74822586,16987,34969,34.4683,1383940,7027.32,0.000985682,0.200959,0,0
238235917,74822586,17452,69938,9.94624,2756210,1417.05,0.000142215,0.0202615,0.0202615,0.579185
238230070,74822586,15849,1817940,137.418,85487000,20620.1,7.559e-05,0.0113425,0.0113424,0.965868
238227650,74822586,938,2028030,250.074,63089200,43733.5,0.000123309,0.0215645,0.0215646,0.929432
238235895,74822586,17443,1468140,166.407,43129900,26976.9,0.000113345,0.0183749,0.018375,0.91008
238231849,74822586,16193,1084040,356.708,36488500,51329,0.000329055,0.0473499,0.0473503,1.12725
238236595,74822586,112892315,174845,7.70344,7398870,1069.28,4.40587e-05,0.00611557,0.00611557,0.597916
238232254,74822586,16269,384659,69.9954,15309500,10469.6,0.000181967,0.027218,0.027218,0.809797
238224895,74822586,240,454224,50.0818,6410480,7171.55,0.000110258,0.0157886,0.015779,1.36099
238225429,74822586,330,34968.9,2.80943,1377270,403.914,8.03408e-05,0.0115507,0,0
238233567,74822586,16640,104907,3.40907,3505010,509.884,3.24961e-05,0.00486034,0.00486034,0.552439
238229190,74822586,15629,804235,60.2456,28186700,7953.18,7.49105e-05,0.00988912,0.00988899,0.64132
238233436,74822586,16593,1258880,323.32,53474400,53185.2,0.00025683,0.0422479,0.0422479,1.41907
238225552,74822586,354,73487300,16374.1,2657540000,2523030,0.000222815,0.0343329,0.0343307,1.61722
238234952,74822586,17106,69938,18.7978,3454020,2641.02,0.000268779,0.0377623,0.0377623,0.358422
238227038,74822586,806,279752,1.90347,14647900,296.729,6.80414e-06,0.00106069,0.00106069,0.499124
238229215,74822586,15655,1503540,185.64,52346100,25892.9,0.000123469,0.0172213,0.0172207,0.914066
238228013,74822586,1035,524535,25.5901,28486500,3832.16,4.87863e-05,0.00730582,0.00730582,1.09782
238236155,74822586,17565,454580,29.5549,13334600,4803.59,6.50158e-05,0.0105671,0.0105667,1.07867
238228420,74822586,1091,18813300,4635.58,762379000,682984,0.000246399,0.0363032,0.0363032,1.41497
238230980,74822586,16068,4894810,481.77,228906000,81448.1,9.84247e-05,0.0166397,0.0166446,1.58988
238223928,74822586,2,328156,82.5304,14363600,14139,0.000251498,0.0430862,0.0407611,1.15854
238230236,74822586,15913,10856500,8586.99,445384000,1528000,0.00079095,0.140744,0.140575,2.12769
238229047,74822586,15592,804287,12.6611,27627300,1701.32,1.57421e-05,0.00211532,0.00211532,2.87893
238233582,74822586,16649,50949800,18566.4,2147950000,2746100,0.000364406,0.053898,0.053898,1.50822
238228391,74822586,1084,2867460,921.099,113226000,133815,0.000321225,0.0466668,0.0466668,0.93419
238230928,74822586,16055,839256,100.527,33171100,14304.6,0.000119781,0.0170443,0.0170443,0.653004
238230254,74822586,15919,8007900,5424.39,294900000,1004800,0.000677379,0.125476,0.125476,2.1793
238232216,74822586,16261,1923300,190.822,75108700,27842.8,9.92161e-05,0.0144766,0.0144766,1.10487
238229135,74822586,15610,174517,7.80395,4224410,1171.37,4.47174e-05,0.00671204,0.00670655,1.79569
238233527,74822586,16618,559504,53.1742,21688000,7934.85,9.50382e-05,0.0141819,0.0141819,0.66036
238231154,74822586,16080,594458,394.344,22652100,59631.2,0.000663367,0.100312,0.100312,1.31453
238226507,74822586,621,1014090,378.996,43714000,61916.5,0.000373728,0.061056,0.0610565,1.32594
238234168,74822586,16854,1993230,245.892,82306100,39129.7,0.000123364,0.0196313,0.0196313,0.821146
238224978,74822586,276,8732730,2410.17,320650000,435948,0.000275993,0.0499211,0.0497836,4.35484
238235276,74822586,17241,908686,103.191,40372400,15093.5,0.000113561,0.0166103,0.0166109,0.469642
238226284,74822586,580,244783,77.7702,9858430,11004.6,0.000317711,0.0449567,0.0449567,0.609055
238231935,74822586,16204,139876,15.6678,5119280,2291.1,0.000112012,0.0163795,0.0163795,1.20068
238230661,74822586,15975,2063170,17893.2,93681200,3422020,0.00867266,1.65862,1.65862,0.523692
238234480,74822586,16933,1014100,134.907,42461700,21869,0.000133031,0.0215649,0.0215649,0.954104
238233480,74822586,16604,874225,70.7725,34437200,10623.4,8.09546e-05,0.0121518,0.0121518,0.94512
238226260,74822586,574,2203050,520.824,72866500,89088.4,0.000236411,0.0404388,0.0404389,1.85113
238224630,74822586,139,1468700,57.736,54389800,7490.14,3.9311e-05,0.00509985,0.00509985,1.31927
238236317,74822586,111220682,279752,209.883,10949400,29582,0.000750248,0.105744,0.105744,1.09628
238235549,74822586,17318,5055000,847.028,150606000,128095,0.000167562,0.0253402,0.0254181,1.5303
238224771,74822586,196,384659,884.786,18769800,162216,0.00230018,0.421715,0.421715,1.03446
238235697,74822586,17371,174845,65.5168,8573540,10273.9,0.000374713,0.0587602,0.0587602,0.232966
238229316,74822586,15679,838266,159.68,27794800,26692.7,0.000190488,0.0318428,0.031864,0.921637
238232634,74822586,16398,25519700,3376.65,1119970000,511100,0.000132315,0.0200277,0.0200389,1.96073
238227951,74822586,1021,3461930,732.506,162786000,108609,0.000211589,0.0313724,0.0313724,0.653393
238228882,74822586,15578,314721,0.155127,11301600,21.7982,4.92903e-07,6.92619e-05,6.92619e-05,2.02642
238234268,74822586,16896,384659,91.9493,14034000,15497.5,0.000239041,0.040289,0.040289,0.912154
238228851,74822586,15566,708403000,226212,28359100000,37861600,0.000319326,0.0534464,0.0532698,3.34167
238234599,74822586,16992,174845,55.9193,7367400,8844.46,0.000319822,0.0505846,0.0505846,0.222897
238229090,74822586,15601,2412500,229.047,84388700,30442.9,9.49418e-05,0.0126188,0.0126175,1.43964
