id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238381501,74822944,16300,20176.9,4.27386,846044,576.448,0.00021182,0.0285697,0,0
238379328,74822944,15782,2281970,2821.66,113616000,374677,0.0012365,0.16419,0.156323,1.62973
238381338,74822944,16248,1376650,285.858,47371300,40022.2,0.000207647,0.0290721,0.0286759,1.0503
238381722,74822944,16377,228047,1056.84,9009040,150734,0.00463431,0.660978,0.662804,0.604784
238377400,74822944,927,100561,118.303,4578540,16201.1,0.00117643,0.161108,0.161244,0.162416
238377423,74822944,934,559501,179.727,14083900,25509.7,0.000321228,0.0455936,0.0455935,0.8639
238378590,74822944,15593,1887810,432.274,68563000,59229.8,0.000228982,0.0313749,0.0284247,1.26185
238379243,74822944,15751,112839000,85226.8,4614430000,12236300,0.000755295,0.108441,0.108686,1.82899
238384226,74822944,17327,438202,178.701,9768290,24754.4,0.000407805,0.0564909,0.0554627,1.33775
238377395,74822944,926,5140440,2073.12,164637000,273936,0.000403297,0.0532904,0.0532904,0.877434
238374810,74822944,222,130742,770.571,3819010,100078,0.00589384,0.765465,0.77281,0.301172
238384822,74822944,112892269,109076,473.506,4718890,69858.1,0.00434104,0.64045,0.644065,0.109228
238375130,74822944,263,112380,38.0089,3655850,4954.6,0.000338217,0.0440879,0.0427038,0.328208
238378762,74822944,15686,2428970,1006.49,64333800,138273,0.000414367,0.0569265,0.0538255,0.963688
238379416,74822944,15806,685016,316.298,26376300,42402.8,0.000461738,0.0619005,0.0644285,0.588548
238375660,74822944,473,2340480,1007.01,80272400,135512,0.000430259,0.0578993,0.058206,0.800159
238375766,74822944,525,389764,132.368,16235000,17841.4,0.000339612,0.0457749,0.0418279,0.764149
238384229,74822944,17333,490473,77.2716,15883800,10422.4,0.000157545,0.0212497,0.0214078,0.535406
238384560,74822944,17571,195102,62.9723,6242090,8228.91,0.000322766,0.0421775,0.0433074,0.752375
238382734,74822944,16655,100650,80.6102,4547590,11651.5,0.000800898,0.115763,0.115806,0.433879
238384718,74822944,111220734,557071,70.6812,17309400,11324,0.00012688,0.0203278,0.0203323,1.03406
238376989,74822944,800,839256,2594.21,36405800,343770,0.00309108,0.409613,0.409613,0.502302
238384617,74822944,17583,1689990,5084.95,47684100,663163,0.00300887,0.392406,0.38154,0.827079
238384803,74822944,111220884,34495.4,10.6569,739881,1410.03,0.000308938,0.0408759,0,0
238381928,74822944,16418,724069,431.646,30412200,61518,0.000596139,0.0849614,0.0945297,0.988776
238377441,74822944,939,104800,66.8654,3567520,8979.35,0.000638027,0.0856806,0.0856781,0.132801
238381675,74822944,16360,1746890,1349.61,64381000,198273,0.000772577,0.113501,0.116336,1.55668
238380074,74822944,15953,347395,105.59,11646700,14040,0.000303947,0.040415,0.0404403,0.193816
238377446,74822944,942,4894640,18379.3,187298000,2445710,0.00375498,0.499672,0.499825,0.8755
238381328,74822944,16244,454284,61.6324,13242800,8559.31,0.000135669,0.0188413,0.0188693,1.0866
238384479,74822944,17520,41286.6,91.846,911408,11931.4,0.0022246,0.288989,0.289195,0.137656
238376237,74822944,683,1293070,3788.58,59486900,528313,0.00292991,0.408572,0.40856,0.350432
238378087,74822944,1111,2832490,5073.47,134921000,702757,0.00179117,0.248106,0.248106,0.649928
238378671,74822944,15659,667473,165.405,21419000,24607,0.000247808,0.036866,0.0355077,0.744633
238377451,74822944,943,8185840,8837.49,185390000,1206350,0.00107961,0.14737,0.147348,0.837181
238380976,74822944,16172,3566840,1612.21,143983000,224076,0.000452001,0.062822,0.062822,1.15834
238378661,74822944,15653,1318000,383.993,42603800,54887.1,0.000291346,0.0416444,0.0402615,0.840072
238377962,74822944,1081,88633,192.057,4032300,26287.2,0.00216688,0.296585,0.297074,0.1919
238380159,74822944,15988,2513090,9562.98,87957900,1271520,0.00380527,0.505961,0.505502,0.877034
238375664,74822944,477,91748300,81956,3774750000,11696300,0.00089327,0.127483,0.129618,1.88669
238382730,74822944,16654,363955,166.207,17884600,24662.2,0.000456669,0.0677615,0.0677185,0.862035
238375343,74822944,371,139876,33.3275,3730690,4690.97,0.000238264,0.0335366,0.0335366,0.361353
238375912,74822944,598,34969,439.384,1802030,68354.7,0.012565,1.95472,0,0
238382763,74822944,16661,1189680,380.229,58764900,56831.3,0.000319605,0.0477701,0.0484657,0.805582
238381845,74822944,16411,2490850,1394.52,119901000,192642,0.00055986,0.0773401,0.0780304,0.957447
238378572,74822944,15583,205646,12.8568,9357210,1711.44,6.2519e-05,0.0083223,0.00834052,0.617477
238376529,74822944,750,174845,83.901,4518250,11238.6,0.000479859,0.0642774,0.0642774,0.16614
238382256,74822944,16528,34849.1,51.0228,1745900,7087.31,0.00146411,0.203372,0,0
238379669,74822944,15874,559504,412.761,22685300,70103.9,0.000737727,0.125296,0.125296,0.835476
238384460,74822944,17509,410889,125.492,7529430,16323.9,0.000305415,0.0397282,0.037522,0.770256
238377085,74822944,837,623787,1202.96,25451700,171367,0.00192849,0.27472,0.281648,0.692202
238374890,74822944,240,453096,264.741,10672300,37065.5,0.000584293,0.081805,0.0817842,0.783857
238376600,74822944,773,1327510,144.421,55892500,20575.6,0.000108791,0.0154994,0.014689,1.13406
238375246,74822944,323,54474400,23122.4,2184380000,3341660,0.000424464,0.0613438,0.0619508,1.61849
238381592,74822944,16337,208228,115.079,10081700,16536,0.000552658,0.0794129,0.0782673,1.23396
238375360,74822944,379,392670,940.69,11394400,124851,0.00239562,0.317954,0.323025,1.12344
238375590,74822944,437,3936310,5941.66,130130000,1061450,0.00150945,0.269657,0.269382,1.33353
238382005,74822944,16440,1468550,761.344,70669600,107822,0.000518432,0.0734209,0.0717391,1.63674
238375404,74822944,399,3436460,6548.64,141729000,961067,0.00190564,0.279668,0.281088,0.618649
238381459,74822944,16285,755773,200.802,32690300,28530.1,0.00026569,0.0377496,0.0374063,0.862811
238383578,74822944,16949,20411300,8376.88,827475000,1224960,0.000410404,0.0600138,0.0600016,1.02806
238383111,74822944,16741,346666,237.903,10278100,41953.3,0.000686262,0.12102,0.120089,1.17719
238384221,74822944,17319,642318,191.659,16953100,26395.6,0.000298387,0.0410943,0.03883,1.6333
238384470,74822944,17515,33692.4,1.52679,1510680,217.275,4.53155e-05,0.0064488,0,0
238378395,74822944,10722,10191600,8004.75,431291000,1244290,0.000785423,0.122089,0.123262,1.30555
238383185,74822944,16769,349690,354.271,14385700,48117.3,0.0010131,0.1376,0.1376,0.892441
238377949,74822944,1077,20941.1,16.6872,983366,2251.96,0.000796861,0.107538,0,0
238383601,74822944,16967,8719980,1784.03,323054000,253644,0.000204591,0.0290876,0.0282453,1.54712
238381564,74822944,16330,454597,337.089,19137500,51996.4,0.000741511,0.114379,0.114379,1.05267
238382601,74822944,16609,100218,5.85886,4193960,783.582,5.84613e-05,0.0078188,0.00819328,0.71105
238382556,74822944,16596,764791,291.867,32198300,39080.7,0.00038163,0.0510999,0.0533726,0.928937
238383314,74822944,16858,838899,9.17962,30736800,1310.35,1.09425e-05,0.00156199,0.00156242,0.723076
238380488,74822944,16071,279752,295.096,13042700,39296.5,0.00105485,0.140469,0.140469,0.390166
238374457,74822944,143,206665,106.731,5353130,15760.5,0.000516443,0.0762611,0.0758752,0.553391
238376052,74822944,639,1151020,754.732,40316400,104761,0.000655709,0.0910158,0.0909423,0.512248
238377721,74822944,1037,1783420,2440.6,76540300,361563,0.00136849,0.202736,0.202736,0.482907
238384230,74822944,17334,490473,77.2716,15883800,10422.4,0.000157545,0.0212497,0.0214078,0.535406
238379802,74822944,15898,2758630,739.923,104141000,101241,0.000268221,0.0366997,0.0366995,0.613944
238383681,74822944,17039,1328820,1524,51182600,225780,0.00114688,0.16991,0.16991,0.735555
238380968,74822944,16171,4147830,3254.67,151449000,461071,0.000784668,0.11116,0.111515,1.4359
238382215,74822944,16511,33773.6,164.854,1348980,22686.7,0.00488114,0.67173,0,0
238383508,74822944,16896,379911,160.727,11001300,26592.6,0.000423066,0.0699971,0.0694098,0.883872
238384520,74822944,17544,104890,87.3356,2970680,12030.4,0.000832637,0.114695,0.114698,0.391757
238381760,74822944,16387,958153,4861.32,53245300,746882,0.00507364,0.779501,0.781866,0.54252
238381499,74822944,16299,358834,187.455,17365600,25237.9,0.0005224,0.070333,0.0698392,0.329595
238381568,74822944,16331,454597,337.089,19137500,51996.4,0.000741511,0.114379,0.114379,1.05267
238374322,74822944,100,1042020,455.873,45165600,60801.5,0.000437492,0.0583499,0.0604171,0.717208
238375941,74822944,612,2133110,1340.86,66393800,191069,0.000628594,0.0895731,0.0895731,0.898929
238383126,74822944,16748,68499.9,2.18584,2809890,314.217,3.19102e-05,0.00458712,0.00458547,0.675551
238383876,74822944,17096,874225,401.735,37656000,58040.5,0.000459532,0.0663908,0.0663908,0.686233
238380607,74822944,16099,104907,115.393,4582330,15967.3,0.00109996,0.152204,0.152204,0.169337
238382073,74822944,16473,1440760,1224.88,55235400,174631,0.000850165,0.121207,0.119652,0.791937
238384273,74822944,17381,1205950,272.971,26207700,40164.3,0.000226354,0.0333052,0.0318216,1.15886
238383567,74822944,16936,104907,74.0414,4686780,10932.8,0.000705781,0.104214,0.104214,0.510152
238382909,74822944,16699,4251460,5044.97,161307000,729692,0.00118664,0.171633,0.179313,0.803295
238376085,74822944,649,244783,429.031,9876980,58347.6,0.0017527,0.238365,0.238365,0.326084
238379612,74822944,15859,734349,151.27,29129100,19826.3,0.000205991,0.0269985,0.0269985,0.668425
238383967,74822944,17154,1133820,228.959,38095800,29443,0.000201936,0.025968,0.0296485,1.22149
238378827,74822944,15698,168970,98.8325,5405370,13365.1,0.000584913,0.0790976,0.0711113,0.714691
238382708,74822944,16647,69019.9,13.9895,2891550,1976.75,0.000202688,0.0286403,0.0286318,0.558734
238376056,74822944,642,441717,20.3734,10120200,3040.2,4.61232e-05,0.00688268,0.00594792,1.28091
238376275,74822944,700,323109,31.3655,11044100,4559.91,9.70741e-05,0.0141126,0.0137244,0.627345
238375111,74822944,257,489566,1148.92,22952100,158311,0.00234682,0.323371,0.323371,0.406832
238384720,74822944,111220746,244783,257.33,11215100,35528.4,0.00105126,0.145142,0.145142,0.733701
238380917,74822944,16157,159959,437.922,7616120,58195.2,0.00273772,0.363814,0.366324,0.319308
238384374,74822944,17437,5459840,3467.27,154992000,454818,0.00063505,0.0833025,0.0869301,1.59951
238381407,74822944,16266,129496,14.091,5947800,1864.34,0.000108814,0.0143969,0.0150112,0.788787
238379905,74822944,15910,1868510,3049.31,78761700,437282,0.00163194,0.234027,0.238764,0.767348
238384738,74822944,111220768,139750,72.8012,4101210,12958.4,0.000520939,0.0927252,0.0927717,1.62273
238384001,74822944,17198,472911,38.3432,15466100,5977.43,8.10792e-05,0.0126397,0.0119507,0.681254
238375768,74822944,526,1398760,233.646,36118200,32024.3,0.000167038,0.0228948,0.0228947,0.697146
238383566,74822944,16935,524535,499.053,24890100,77867.1,0.00095142,0.14845,0.14845,0.748115
238380795,74822944,16140,1339030,1191.32,51008300,174498,0.000889686,0.130316,0.138288,1.29913
238382273,74822944,16532,2527100,1656.98,103793000,227901,0.000655683,0.0901828,0.0882099,0.683148
238376520,74822944,749,1658830,252.448,60849900,37023.3,0.000152184,0.0223189,0.0221083,0.814446
238377879,74822944,1062,1258880,1538.2,58949000,225593,0.00122187,0.179201,0.179201,0.836927
238384119,74822944,17241,907621,324.296,31096900,55750.3,0.000357303,0.0614246,0.0613553,1.33832
238374579,74822944,180,524217,122.885,15518200,16480.3,0.000234417,0.0314379,0.0314316,0.423081
238383149,74822944,16754,2805190,1165.4,109942000,164116,0.000415444,0.0585042,0.0578531,1.35506
238384615,74822944,17579,131936,59.2706,3596150,7740.36,0.000449237,0.0586673,0.0576593,0.452627
238374193,74822944,64,338000,521.304,13171800,71634.5,0.00154232,0.211936,0.21164,0.227402
238377209,74822944,875,139876,33.6206,5368510,4678.5,0.00024036,0.0334474,0.0334474,0.903164
238378649,74822944,15628,570712,53.7921,20319200,7887.53,9.42544e-05,0.0138205,0.0136628,1.1307
238375916,74822944,601,699380,1044.5,28494900,142564,0.00149347,0.203843,0.203843,0.351185
238377107,74822944,849,69938,21.9416,2899910,3731.32,0.00031373,0.0533519,0.0533519,0.877066
238384427,74822944,17493,267137,21.0005,10620900,2731.22,7.86131e-05,0.010224,0.0101559,0.426438
238381254,74822944,16229,411836,61.046,15767800,8394.82,0.000148229,0.0203839,0.0199098,0.383845
238375632,74822944,458,3084060,1353.46,82988600,183350,0.000438856,0.0594509,0.0610153,1.67809
238374517,74822944,160,2581920,8846.64,73020200,1450230,0.00342637,0.561686,0.557314,1.23966
238383908,74822944,17113,928930,91.0312,30567900,13613,9.79958e-05,0.0146545,0.014647,0.672147
238381659,74822944,16355,6752230,4150.93,245598000,604738,0.00061475,0.0895613,0.0921618,1.53678
238378001,74822944,1093,5894160,687.093,212481000,113952,0.000116572,0.0193331,0.0184393,1.06043
238384264,74822944,17375,1672310,1207.42,50390500,182812,0.000722007,0.109317,0.106981,0.933657
238378605,74822944,15602,1383910,96.9314,57975500,13629.1,7.00417e-05,0.00984824,0.00987906,0.753985
238378658,74822944,15633,387817,220.617,10696400,30670.7,0.000568869,0.0790855,0.076347,0.823686
238384040,74822944,17223,5945680,4373.91,217808000,718074,0.000735645,0.120773,0.119915,1.66248
238384716,74822944,111220732,86936.6,14.5353,3601370,1990.1,0.000167194,0.0228914,0.0224204,0.298165
238375421,74822944,406,773172,717.987,30370200,104051,0.000928626,0.134577,0.147583,1.55269
238375651,74822944,470,489456,106.133,15650500,14667.9,0.000216838,0.0299678,0.029967,0.517352
238378230,74822944,10687,2447830,1006.34,82767400,151330,0.000411117,0.061822,0.061822,0.908782
238381695,74822944,16365,736712,110.935,24412600,15337.4,0.000150582,0.0208188,0.0208419,0.410943
238380959,74822944,16169,9681300,8873.5,363955000,1244330,0.00091656,0.12853,0.128981,1.10534
238376033,74822944,634,231103,42.2385,9942730,5938.2,0.000182769,0.025695,0.0262384,0.870592
238380947,74822944,16163,9681300,8873.5,363955000,1244330,0.00091656,0.12853,0.128981,1.10534
238382691,74822944,16636,1200860,756.47,38785700,108474,0.000629942,0.0903304,0.088885,0.897285
238375871,74822944,574,2198110,128.3,83912200,18223.3,5.83684e-05,0.00829046,0.00843653,0.899745
238375262,74822944,331,1680780,697.508,64292300,93503.3,0.000414991,0.055631,0.0541549,0.694631
238374261,74822944,88,1288920,105.572,51170200,15615.2,8.19079e-05,0.0121149,0.0122076,0.635373
238378593,74822944,15595,459727,61.2488,20018100,8254.74,0.000133229,0.0179558,0.0172267,0.885126
238379499,74822944,15837,878457,467.68,36621700,69881.8,0.000532388,0.0795507,0.0791132,0.982734
238379268,74822944,15762,1422950,309.68,70406100,44133.4,0.000217632,0.0310153,0.0313607,0.848388
238379998,74822944,15935,2831810,7938.28,106526000,1047540,0.00280325,0.36992,0.370146,1.06115
238383948,74822944,17139,453349,21.3625,15747300,3031.08,4.71215e-05,0.00668598,0.00618718,0.900747
238383516,74822944,16900,424124,77.0699,18768300,11341.3,0.000181715,0.0267405,0.0268387,0.522102
238381485,74822944,16294,510445,214.514,22471300,28826.9,0.000420248,0.056474,0.0539989,0.541676
238374269,74822944,90,104907,80.4958,3700200,11798.5,0.000767306,0.112466,0.112466,0.336371
238380603,74822944,16098,104907,153.907,4790260,21451.4,0.00146708,0.20448,0.20448,0.260144
238376536,74822944,754,8565540,4621.39,268743000,626444,0.000539533,0.0731354,0.0770113,2.08071
238383641,74822944,17007,264167,31.1789,11829800,4319.1,0.000118027,0.0163499,0.0168064,0.418453
238377815,74822944,1052,1176160,48.0277,39398100,6957.37,4.08342e-05,0.0059153,0.0058792,1.27013
238384250,74822944,17359,69938,114.583,3302080,15988.6,0.00163835,0.228611,0.228611,0.305902
238382274,74822944,16533,98636.2,115.03,4582900,15911.2,0.00116621,0.161312,0.158173,1.03433
238384477,74822944,17519,250892,111.007,7651930,14519.4,0.000442449,0.0578712,0.0548836,0.597688
238384824,74822944,112892275,109076,473.506,4718890,69858.1,0.00434104,0.64045,0.644065,0.109228
238377539,74822944,982,253786,1050.89,11878600,157568,0.00414086,0.620869,0.621567,0.175039
238381546,74822944,16325,7362970,4192.18,272837000,628515,0.00056936,0.0853617,0.0841329,1.24243
238377973,74822944,1085,371028,753.467,17346500,102532,0.00203076,0.276346,0.274481,0.472524
238381554,74822944,16327,249391,73.5402,12096300,10400.5,0.000294879,0.0417036,0.0435052,1.4348
238384219,74822944,17317,1067380,1113.08,31007700,159878,0.00104282,0.149786,0.149144,0.87303
238382833,74822944,16678,12250500,13085.7,503114000,1885100,0.00106818,0.15388,0.155865,0.933753
238380996,74822944,16178,244783,189.718,10867100,27672.4,0.000775046,0.113049,0.113049,0.693639
238381413,74822944,16268,90948.7,16.2584,2801740,2263.68,0.000178764,0.0248896,0.0257692,0.329059
238380222,74822944,16007,53785000,168478,2008810000,23675200,0.00313243,0.440183,0.480068,1.14728
238383244,74822944,16810,66114600,40580.8,2816300000,5981450,0.000613795,0.090471,0.0922433,1.24992
238383906,74822944,17112,349690,27.147,11679700,4094.55,7.76316e-05,0.0117091,0.0117091,0.975579
238384225,74822944,17326,438202,178.701,9768290,24754.4,0.000407805,0.0564909,0.0554627,1.33775
238382499,74822944,16582,67574.5,211.098,2890180,28567.5,0.00312393,0.422757,0.422614,0.248573
238378624,74822944,15612,28202.8,19.6192,635384,2683.45,0.000695648,0.0951483,0,0
238384817,74822944,111220930,34900.1,36.9098,897942,5388.58,0.00105758,0.1544,0,0
238383145,74822944,16752,2805190,1165.4,109942000,164116,0.000415444,0.0585042,0.0578531,1.35506
238375324,74822944,364,174069,41.3874,5869170,5722.91,0.000237765,0.0328773,0.0328235,0.308017
238374357,74822944,114,139753,12.9394,3778320,1832.69,9.25871e-05,0.0131138,0.013113,0.386407
238379247,74822944,15752,8528750,5446.35,410203000,730370,0.000638588,0.0856362,0.0854813,1.72577
238383899,74822944,17109,979073,184.548,32679200,28933.9,0.000188493,0.0295524,0.0295518,1.23875
238377088,74822944,838,69938,8.107,2203470,1030.75,0.000115917,0.014738,0.014738,0.498481
238377378,74822944,918,3007330,1975.62,90535300,262614,0.000656935,0.0873244,0.0873244,0.9089
238382445,74822944,16568,104907,65.7422,4127750,9650.73,0.000626671,0.0919932,0.0919932,0.539126
238377572,74822944,1006,1186280,183.313,15772500,26127.8,0.000154527,0.0220249,0.0219992,0.954397
238381620,74822944,16343,1867380,2060.58,75225100,306146,0.00110346,0.163944,0.177188,1.1766
238383617,74822944,16990,2475700,152.211,86185500,25630.6,6.14823e-05,0.0103529,0.010335,1.66763
238377773,74822944,1046,769318,2752.75,35395600,381958,0.00357817,0.496489,0.496489,0.247035
238384429,74822944,17494,924344,194.117,27357100,25633.6,0.000210005,0.0277316,0.0261296,1.24144
238381988,74822944,16435,1360830,1556.57,57744800,221768,0.00114384,0.162965,0.160736,0.456425
238379396,74822944,15799,2098980,841.088,87125400,117242,0.000400714,0.0558567,0.0611852,1.07829
238380069,74822944,15952,244706,62.385,8297340,8247.56,0.000254939,0.033704,0.033704,0.194652
238375196,74822944,298,766647,358.228,26689500,49873.9,0.000467266,0.0650545,0.0650016,0.528038
238374815,74822944,223,575707,310.057,16790300,42737.4,0.000538566,0.0742346,0.0720133,0.652847
238383746,74822944,17078,69911.9,50.5664,1711260,6360.29,0.000723288,0.0909757,0.0909771,0.154131
238382287,74822944,16536,1525110,747.389,60881700,101460,0.000490055,0.0665263,0.0646242,0.778977
238378924,74822944,15718,51385.9,16.6187,2124150,2260.44,0.00032341,0.0439895,0.0429187,0.24216
238384743,74822944,111220784,306821,163.381,13993100,22225.7,0.000532494,0.0724387,0.0725596,0.400913
238381416,74822944,16269,306404,43.7782,9506480,6026.94,0.000142877,0.0196699,0.0196126,0.251623
238382815,74822944,16673,271661,36.2347,10749800,5511.36,0.000133382,0.0202877,0.0206583,0.519839
238378324,74822944,10703,8967400,10710,367484000,1549290,0.00119433,0.17277,0.175868,1.01073
238377562,74822944,998,839256,148.529,32804600,19244.5,0.000176977,0.0229305,0.0229305,1.10193
238383562,74822944,16933,1014100,657.89,46371200,100036,0.000648742,0.0986445,0.0986445,0.965944
238377257,74822944,889,489566,50.5184,22924800,6644.57,0.00010319,0.0135724,0.0135724,0.388766
238377097,74822944,844,4977770,17867.1,234839000,2537470,0.00358937,0.509761,0.509931,0.948918
238378793,74822944,15692,135358,101.945,4907920,13844.9,0.000753151,0.102283,0.102227,0.645652
238381800,74822944,16396,25441900,20905.9,1125750000,2960130,0.000821713,0.116349,0.114019,0.933299
238384675,74822944,111220656,34969,15.7353,1568260,2138.39,0.000449979,0.061151,0,0
238376157,74822944,661,1548830,1509.82,44742700,213985,0.000974815,0.13816,0.137435,0.825107
238383915,74822944,17117,34969,3.2429,1154000,495.309,9.27366e-05,0.0141642,0,0
238380166,74822944,15991,5669780,2160.01,187048000,290394,0.000380969,0.0512178,0.0514557,0.898923
238380229,74822944,16008,7553330,13187.8,164667000,1940970,0.00174596,0.256968,0.281439,1.42151
238376441,74822944,727,454597,185.544,16377400,24603.5,0.000408151,0.0541215,0.0541215,0.614413
238380355,74822944,16043,629031,1185.04,29210800,167798,0.00188391,0.266756,0.266671,0.309001
238377048,74822944,819,187778,361.937,8595440,50196,0.00192747,0.267316,0.281159,0.515241
238377505,74822944,966,1049070,458.228,35061100,59615.7,0.000436794,0.0568272,0.0568272,0.716082
238375439,74822944,411,1713360,365.143,60841100,50358.1,0.000213116,0.0293915,0.0293933,0.65999
238380135,74822944,15979,13920900,44926,476981000,6004550,0.00322724,0.431334,0.429037,0.869342
238377222,74822944,879,6270630,15329.9,235570000,2176680,0.00244472,0.347122,0.348411,0.513225
238374573,74822944,178,909194,572.058,39240800,85237.6,0.000629192,0.0937507,0.0937507,0.843644
238384159,74822944,17272,691753,81.5473,21391100,13347.8,0.000117885,0.0192956,0.0194174,0.784508
238383261,74822944,16823,1018870,455.642,40461300,66710.5,0.000447203,0.0654749,0.0670066,0.781926
238383677,74822944,17036,2517770,2185.55,94542000,326687,0.000868051,0.129753,0.129753,0.921484
238384290,74822944,17397,170229,16.1141,2943630,2135.12,9.46612e-05,0.0125427,0.0133174,0.858666
238382852,74822944,16683,722389,109.085,29110000,16319.6,0.000151005,0.0225912,0.0226083,0.753946
238376044,74822944,637,9794160,8449.28,389138000,1163650,0.000862686,0.118811,0.120642,0.975452
238381400,74822944,16264,896540,163.708,35338000,22791.4,0.0001826,0.0254215,0.0275934,1.01762
238383176,74822944,16765,166703,13.388,6696730,2093.24,8.031e-05,0.0125566,0.0154931,1.02382
238373980,74822944,38,725285,46.0911,34568100,6695.82,6.35489e-05,0.00923199,0.00938173,0.507377
238374179,74822944,60,34969,4.70028,1230350,660.742,0.000134413,0.0188951,0,0
238384870,74822944,124372440,34966.3,22.1259,951805,2844.65,0.000632778,0.0813541,0,0
238384249,74822944,17358,104907,168.055,4724210,23498.9,0.00160194,0.223997,0.223997,0.223625
238384634,74822944,17612,29354.1,0.856534,1145950,113.703,2.91793e-05,0.00387349,0,0
238382028,74822944,16448,138003,85.382,5474080,11224.6,0.000618697,0.0813362,0.0814302,0.62616
238383743,74822944,17077,260045,20.6632,12215900,2800.77,7.94603e-05,0.0107703,0.010763,0.231869
238377934,74822944,1072,419628,317.626,17876200,44912.9,0.000756923,0.10703,0.10703,0.27112
238381002,74822944,16179,734349,390.253,32850400,55036.3,0.000531427,0.0749456,0.0749456,1.27584
238383871,74822944,17094,34969,22.5693,760263,3061.28,0.000645409,0.0875428,0,0
238378636,74822944,15620,33362.2,33.0695,780185,4450.35,0.000991228,0.133395,0,0
238379349,74822944,15788,161573,180.504,7061140,25899.9,0.00111716,0.160298,0.158606,0.756562
238381446,74822944,16280,98493.9,45.4424,4598130,6717.83,0.000461372,0.0682056,0.0755847,1.49892
238381131,74822944,16219,154976,13.8673,7496170,1923.1,8.94804e-05,0.012409,0.0126346,0.602889
238375256,74822944,328,2132670,2549.49,70099100,342088,0.00119545,0.160404,0.160373,0.755667
238384391,74822944,17456,369486,131.428,11448500,16761,0.000355706,0.0453631,0.0443522,0.692283
238383593,74822944,16961,938015,115.803,31576400,16400.2,0.000123455,0.017484,0.0169948,0.77957
238374842,74822944,231,23849.2,3.34316,852077,468.357,0.000140179,0.0196383,0,0
238376170,74822944,663,2270030,2162.12,70011700,306541,0.000952462,0.135038,0.135036,0.918383
238375154,74822944,276,7149310,17071.6,215071000,2260750,0.00238787,0.31622,0.314959,0.794841
238379920,74822944,15913,9054280,14704.7,334574000,2150020,0.00162406,0.237459,0.24098,0.803238
238378736,74822944,15679,633535,146.381,15999800,19718.7,0.000231054,0.0311249,0.0280828,0.850345
238381321,74822944,16243,429597,51.5497,14112200,7063.37,0.000119995,0.0164418,0.0170717,0.488446
238382775,74822944,16664,628483,144.157,30613300,21534.2,0.000229372,0.0342638,0.0334017,0.755896
238377240,74822944,882,936477,2518.47,44060700,349744,0.00268931,0.373468,0.372757,0.598906
238378014,74822944,1096,694269,198.306,29767100,26695,0.000285633,0.0384505,0.0367179,0.562375
238384367,74822944,17427,2025890,753.756,63827200,123127,0.000372062,0.0607767,0.0607888,1.27938
238383882,74822944,17100,594473,253.267,25700900,36672.9,0.000426036,0.0616898,0.0616898,0.303117
238376093,74822944,651,1625700,358.944,71357700,49219.2,0.000220793,0.0302757,0.0288274,0.661026
238379547,74822944,15847,898231,241.204,23583700,33146.1,0.000268532,0.0369016,0.0362705,0.615479
238384713,74822944,111220728,558383,68.9847,18550800,11382.2,0.000123544,0.0203843,0.0203916,0.963492
238376549,74822944,757,138425,21.7996,6133470,3058.32,0.000157483,0.0220936,0.0219675,0.332541
238384472,74822944,17516,33692.4,1.52679,1510680,217.275,4.53155e-05,0.0064488,0,0
238376371,74822944,718,2622570,1175.2,98195300,174905,0.00044811,0.0666921,0.0667069,1.21683
238381390,74822944,16261,1904160,421.298,67330400,58373.4,0.000221252,0.0306558,0.0312828,0.807045
238380375,74822944,16052,209814,155.033,6829500,20939.9,0.000738906,0.0998021,0.0998021,0.339524
238375213,74822944,307,2088800,2390.31,57828700,313666,0.00114434,0.150165,0.147601,1.56744
238384259,74822944,17370,384125,591.988,12586000,104284,0.00154114,0.271484,0.271679,0.672564
238375684,74822944,485,55404900,56192.2,2370240000,8213920,0.00101421,0.148253,0.148107,1.75359
238375218,74822944,310,683525,296.979,30725600,38998.7,0.000434481,0.0570553,0.0598182,0.623242
238375177,74822944,290,16577200,7512.36,547670000,1102700,0.000453175,0.0665193,0.0652824,1.53755
238384289,74822944,17396,369793,56.4746,11318000,7582.29,0.00015272,0.0205042,0.0204133,0.653981
238375209,74822944,305,454597,750.566,20954600,103961,0.00165106,0.228689,0.228689,0.28296
238384872,74822944,124372444,34590.1,3.10236,1610860,439.469,8.96891e-05,0.0127051,0,0
238378495,74822944,10728,736031,791.66,34432500,140627,0.00107558,0.191061,0.208562,1.15155
238374637,74822944,196,377104,1248.04,19442700,170333,0.00330953,0.451687,0.448749,0.410646
238383317,74822944,16859,174845,96.8355,6722700,13908.4,0.000553836,0.0795471,0.0795471,0.650455
238374722,74822944,215,2009400,852.479,80936100,116531,0.000424245,0.0579928,0.0580032,0.806046
238383266,74822944,16826,312724,50.5173,12245500,7163.14,0.00016154,0.0229057,0.0228794,0.236575
238381808,74822944,16399,4717620,2808.74,252303000,391130,0.000595372,0.0829083,0.0839005,1.15366
238380767,74822944,16136,3228050,3575.13,124778000,524148,0.00110752,0.162373,0.171685,1.09482
238382531,74822944,16589,238685,233.525,11113000,32319.6,0.000978383,0.135407,0.149662,0.910007
