id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236100166,74580691,259,220429,496.729,3650340,69701.5,0.00225347,0.316209,0.300975,0.777997
236102415,74580691,1067,416501,5996.42,14220800,854840,0.0143971,2.05243,2.02879,0.225459
236108383,74580691,17077,69366.4,942.293,3376890,130953,0.0135843,1.88785,1.88785,0.119542
236100657,74580691,425,1104120,17907.4,64080900,2645460,0.0162187,2.39598,2.3961,0.24775
236101103,74580691,533,2429710,43755.7,126215000,6342150,0.0180086,2.61025,2.5716,0.323292
236101581,74580691,746,2587400,73127.7,140378000,10636600,0.0282631,4.11093,3.97062,0.324079
236103522,74580691,15924,2455460,50825.3,120147000,7240730,0.0206989,2.94883,2.89675,0.313255
236108968,74580691,17290,9666840,165358,434729000,23459000,0.0171057,2.42675,2.33888,0.586695
236108128,74580691,16982,498579,9502.8,25064600,1346250,0.0190598,2.70017,2.70548,0.123677
236103349,74580691,15846,3506210,69485.8,142826000,10215700,0.0198179,2.91361,2.85534,0.404139
236103949,74580691,16089,34969,1069.28,2147770,154358,0.030578,4.41413,0,0
236101537,74580691,712,174524,3261.88,8809180,471151,0.0186901,2.69964,2.69886,0.410905
236108389,74580691,17079,1468120,20035.6,66767400,2767700,0.0136472,1.8852,1.89268,0.307005
236101552,74580691,721,1631210,21295.5,96990000,3168290,0.013055,1.9423,1.96638,0.323196
236107907,74580691,16927,2639980,60415.5,156372000,8998260,0.0228848,3.40846,3.35027,0.255274
236102353,74580691,1047,2968470,52440.9,173893000,7539930,0.017666,2.54001,2.53854,0.351953
236103192,74580691,15769,397687,4106.08,19781800,570285,0.0103249,1.43401,1.46789,0.228274
236109844,74580691,17606,28878.9,831.143,1552160,123975,0.0287803,4.29293,0,0
236102739,74580691,10729,787188,8995.91,50487100,1408880,0.0114279,1.78976,1.81583,0.221793
236109813,74580691,17579,154918,698.646,4018260,94804.4,0.00450978,0.611965,0.597285,0.547555
236107635,74580691,16784,129632,1598.51,6336430,220602,0.0123311,1.70175,1.65951,0.15039
236108581,74580691,17141,99958.5,1050.03,3782400,144819,0.0105047,1.44879,1.43681,0.412226
236108696,74580691,17154,699229,8555.72,24747900,1151210,0.0122359,1.6464,1.62532,0.394073
236105619,74580691,16439,3082820,42855.5,164308000,6148090,0.0139014,1.99431,1.97198,0.42148
236102947,74580691,15613,635722,4269.28,25092100,597424,0.00671563,0.939757,0.887561,0.994203
236110021,74580691,111220830,1388170,21932.2,63564200,3073080,0.0157994,2.21377,2.13515,0.360522
236103076,74580691,15718,66712.3,163.102,2002900,22306.9,0.00244486,0.334374,0.333372,0.149979
236100274,74580691,294,12885500,180233,682938000,25461800,0.0139873,1.976,1.94339,0.22435
236109504,74580691,17433,881364,20706.8,45031600,2961860,0.023494,3.36054,3.23741,0.309461
236101233,74580691,578,425839,3606.26,20217000,498037,0.0084686,1.16954,1.14692,0.263881
236105245,74580691,16383,1847070,27621.5,103429000,4232490,0.0149542,2.29146,2.29669,0.262894
236106042,74580691,16541,1328460,15971.9,70063100,2233750,0.0120229,1.68146,1.66261,0.22316
236100124,74580691,246,829808,10794,40446800,1508300,0.0130078,1.81765,1.77125,0.268218
236108738,74580691,17173,298172,7190.34,15408300,1010140,0.0241148,3.38779,3.33763,0.37158
236106198,74580691,16545,1100090,12326.4,58098700,1722620,0.011205,1.56589,1.54324,0.167693
236108515,74580691,17117,34956.5,1294.61,2016740,188436,0.0370349,5.39057,0,0
236102976,74580691,15632,380775,5501.54,15041200,819669,0.0144482,2.15263,2.02493,0.600167
236102895,74580691,15590,716694,2849.46,30149900,376632,0.00397584,0.525513,0.52552,0.159003
236100103,74580691,238,34683.2,306.874,1466210,42495.6,0.00884791,1.22525,0,0
236102372,74580691,1054,607147,14184.3,31872400,1985670,0.0233623,3.2705,3.20287,0.190856
236099713,74580691,28,2412860,68124.1,128336000,9652680,0.0282337,4.00051,4.00051,0.326484
236103956,74580691,16092,34969,998.287,2032300,142059,0.0285478,4.06243,0,0
236107829,74580691,16886,305203,6689,16407700,953245,0.0219166,3.12332,3.10507,0.278025
236102407,74580691,1065,91902000,1591640,4214870000,227043000,0.0173189,2.47049,2.38641,0.605263
236102589,74580691,10678,4076770,46426.3,285726000,7774740,0.011388,1.90708,1.88754,0.394123
236102278,74580691,1017,18827700,219911,1214780000,37225900,0.0116802,1.97719,1.95706,0.451907
236102883,74580691,15585,104050,403.489,4753340,53484.4,0.00387785,0.514029,0.514029,0.0808309
236109930,74580691,111220752,254438,5248.01,14753100,757613,0.0206259,2.97759,2.97251,0.127894
236103827,74580691,16021,79368300,1364620,3875590000,196931000,0.0171936,2.48123,2.45515,0.657012
236109597,74580691,17485,2549650,67200.4,139321000,9746860,0.0263567,3.82283,3.68245,0.45797
236107725,74580691,16844,1486510,23719.3,79245500,3401680,0.0159563,2.28836,2.18819,0.45684
236107213,74580691,16698,5622850,103036,309870000,14714700,0.0183245,2.61695,2.54722,0.322204
236102975,74580691,15631,179197,929.768,8046510,123446,0.00518851,0.68888,0.689893,0.199455
236102863,74580691,15568,14733500,85185.1,514247000,12022000,0.00578174,0.815968,0.784084,0.948005
236107706,74580691,16827,406359,7483.66,22089500,1101410,0.0184164,2.71045,2.64963,0.254961
236102174,74580691,976,2605080,27065.2,155421000,4086770,0.0103894,1.56877,1.58192,0.19492
236102745,74580691,10732,1720440,19164.1,119430000,3002960,0.0111391,1.74546,1.76398,0.320255
236101162,74580691,565,645067,12271.6,36225900,1761020,0.0190238,2.72997,2.6437,0.345708
236107913,74580691,16929,1727450,40191.5,99809200,5982070,0.0232663,3.46294,3.43103,0.217771
236104746,74580691,16280,34041.4,238.91,1616940,32099.4,0.00701822,0.942951,0,0
236109275,74580691,17363,1067960,28757.6,64540400,4181840,0.0269275,3.91571,3.7581,0.304408
236109206,74580691,17336,131895,726.318,3893380,101155,0.00550677,0.766936,0.766105,0.213412
236109594,74580691,17484,150302,3139.81,8903150,450638,0.0208899,2.99821,2.9529,0.108476
236102544,74580691,1125,508041,17062.2,29197100,2440700,0.0335844,4.80413,4.65927,0.3086
236105955,74580691,16530,2318860,33838.4,124503000,5012460,0.0145927,2.1616,2.10934,0.549618
236109850,74580691,111220574,61766.1,1100.9,3334930,156548,0.0178236,2.53453,2.55445,0.143471
236107668,74580691,16811,95565.4,1050.11,5421620,153310,0.0109884,1.60424,1.62102,0.212114
236107782,74580691,16867,1979250,32002.6,102488000,4521090,0.016169,2.28424,2.21292,0.367067
236100783,74580691,477,82914100,1796130,4503860000,257011000,0.0216626,3.09973,3.02181,0.407775
236101237,74580691,581,423717,3618.01,21068600,497144,0.00853876,1.17329,1.16749,0.223099
236101478,74580691,679,986623,11827.9,45806200,1633070,0.0119882,1.65521,1.66151,0.39049
236103163,74580691,15761,33656.7,133.701,1472700,18260,0.0039725,0.542537,0,0
236107748,74580691,16853,34349.7,811.154,1911450,115564,0.0236146,3.36435,0,0
236108214,74580691,16994,2349510,21302.8,108065000,2932100,0.00906688,1.24796,1.24143,0.321224
236104798,74580691,16299,102527,395.221,4190160,52905,0.00385478,0.516008,0.516129,0.270252
236101887,74580691,880,206992,2438.83,11159200,342908,0.0117823,1.65663,1.65814,0.10857
236109689,74580691,17533,138016,231.353,3805880,32061.4,0.00167628,0.232303,0.232288,0.599213
236105518,74580691,16419,1820940,18168.4,93651100,2605990,0.00997748,1.43112,1.39582,0.422176
236101432,74580691,649,244418,5175.67,14265400,753483,0.0211755,3.08276,3.08256,0.0946441
236109709,74580691,17546,31189.1,604.021,1746860,85992.3,0.0193664,2.75713,0,0
236104913,74580691,16337,199129,1372.91,9456400,187415,0.00689456,0.941172,0.943557,0.177456
236104783,74580691,16294,262623,1576.16,10948800,212139,0.0060016,0.807771,0.837067,0.441226
236103272,74580691,15814,809440,13993.8,38795600,1925810,0.0172883,2.37919,2.38874,0.127847
236106505,74580691,16548,1360400,17894.7,70611100,2599450,0.013154,1.9108,1.86845,0.414443
236103478,74580691,15903,394744000,7488830,19457900000,1096380000,0.0189714,2.77746,2.74674,0.595533
236102218,74580691,982,136364,1837.68,6914730,290855,0.0134762,2.13292,2.13282,0.0562739
236102747,74580691,10734,1830360,20338.1,117360000,3095830,0.0111115,1.69138,1.71921,0.291467
236105479,74580691,16413,1600210,16771.7,83654700,2360690,0.010481,1.47524,1.44853,0.274794
236100392,74580691,321,38693.7,849.064,2146710,123906,0.0219432,3.20222,3.20367,0.0499474
236108765,74580691,17185,975329,14110.1,42411700,1970240,0.014467,2.02008,1.93594,0.346437
236103445,74580691,15880,317584,5318.23,17353400,767745,0.0167459,2.41745,2.37386,0.261116
236100301,74580691,307,1486940,7102.95,46383800,1015710,0.00477689,0.683086,0.717232,0.502052
236107113,74580691,16680,11552200,169604,617139000,24064900,0.0146816,2.08315,2.06068,0.184172
236107194,74580691,16696,764757,7852.19,39018000,1090040,0.0102676,1.42535,1.43241,0.148014
236099866,74580691,122,1507730,20300.8,59765600,2830860,0.0134645,1.87757,1.75768,0.497848
236099981,74580691,160,2490000,47651.2,109814000,7358200,0.019137,2.9551,2.87564,0.616671
236102238,74580691,997,893756000,15752100,45533200000,2309800000,0.0176246,2.58438,2.5335,0.621319
236107867,74580691,16902,553080,4242.64,24204500,591507,0.00767093,1.06948,1.07433,0.311937
236105532,74580691,16422,805250,5934.02,39587400,826001,0.00736917,1.02577,1.00986,0.28489
236102008,74580691,919,621083,15395.4,32495100,2128360,0.024788,3.42686,3.37497,0.243404
236103027,74580691,15689,30192.1,5.91645,293594,948.268,0.00019596,0.0314078,0,0
236102132,74580691,962,5690030,53712,181984000,7801490,0.00943968,1.37108,1.40371,0.60819
236104184,74580691,16142,2547890,47693.7,143549000,7480610,0.018719,2.93601,2.93473,0.262125
236101691,74580691,806,279752,7190.96,17540100,1037830,0.0257048,3.70984,3.70984,0.249063
236104734,74580691,16272,697664,10623.7,33673300,1526180,0.0152275,2.18755,2.13015,0.418243
236109577,74580691,17476,8500970,147922,369982000,21366800,0.0174007,2.51346,2.41005,0.713572
236101109,74580691,536,2520050,36117.7,133419000,5017840,0.0143321,1.99117,1.9557,0.305937
236102251,74580691,1004,237475,765.164,7754480,106613,0.00322209,0.448946,0.442339,0.342756
236100985,74580691,511,492667,6339.02,24634100,872888,0.0128667,1.77176,1.78408,0.115501
236108959,74580691,17283,501012,4573.44,19296000,625278,0.00912841,1.24803,1.24478,0.0998733
236103050,74580691,15701,325932,825.181,8704090,122084,0.00253176,0.374568,0.347895,0.861193
236103550,74580691,15937,5114370,55798.2,193493000,8023820,0.0109101,1.56888,1.54905,0.427123
236108356,74580691,17059,47704.1,784.164,2256670,109766,0.0164381,2.30097,2.30098,0.0104733
236109434,74580691,17379,1388170,21932.2,63564200,3073080,0.0157994,2.21377,2.13515,0.360522
236100006,74580691,180,871120,14769.6,44721500,2079060,0.0169547,2.38665,2.38687,0.201432
236103463,74580691,15895,2245120,33206.3,94687500,4589100,0.0147904,2.04403,2.06014,0.39006
236101842,74580691,867,2121570,46252.8,117150000,6645260,0.0218012,3.13224,3.06748,0.284192
236100099,74580691,235,1096960,21334.7,44550300,3095020,0.0194489,2.82144,2.61922,0.562198
236107441,74580691,16729,69366.4,1001.96,3343460,140458,0.0144444,2.02486,2.02486,0.0747164
236101078,74580691,525,285032,2033.33,12771400,274502,0.00713367,0.963057,0.975664,0.29927
236103897,74580691,16063,20215400,479724,1046120000,68370900,0.0237306,3.38212,3.39221,0.447821
236109005,74580691,17304,2124250,53866.6,111095000,7625310,0.0253579,3.58964,3.45314,0.412037
236107904,74580691,16926,5807190,82775.9,364250000,13446100,0.014254,2.31542,2.26367,0.801545
236109514,74580691,17443,1098400,15308.4,43264200,2190150,0.013937,1.99394,1.89903,0.435979
236101669,74580691,783,465351,15384.1,27735300,2189100,0.0330592,4.7042,4.69977,0.289349
236103408,74580691,15865,1657380,36667.8,76667000,5311710,0.0221239,3.20489,3.14286,0.367795
236110088,74580691,111220902,38292.6,456.401,1824200,62990.9,0.0119188,1.64499,1.64414,0.0563411
236103021,74580691,15684,1474530,4300.04,40423600,614041,0.00291621,0.416432,0.407711,0.757939
236109856,74580691,111220632,549773,16170.7,30797100,2328630,0.0294134,4.23563,4.22574,0.190471
236104545,74580691,16224,102211,546.975,4713350,73286.6,0.00535142,0.717012,0.71701,0.102164
236100314,74580691,312,349690,12558.4,20542000,1785290,0.0359129,5.10536,5.10536,0.17538
236102875,74580691,15580,173416,681.755,7924430,90159.3,0.00393133,0.519902,0.519902,0.0587125
236109984,74580691,111220798,1161920,17992.2,52959400,2536950,0.0154849,2.18341,2.07003,0.360489
236103730,74580691,15983,4809240,132889,268779000,18766300,0.027632,3.90213,3.91373,0.311495
236107951,74580691,16949,21174400,285761,1300340000,48327700,0.0134956,2.28236,2.21048,1.00828
236109907,74580691,111220714,115660,1655.94,6049080,246284,0.0143173,2.12938,2.13943,0.135638
236103034,74580691,15695,34364.1,229.724,1539350,32490.2,0.00668499,0.945469,0,0
236099874,74580691,130,346832,3457.07,16271100,477283,0.00996757,1.37612,1.37612,0.241925
236103191,74580691,15768,397687,4106.08,19781800,570285,0.0103249,1.43401,1.46789,0.228274
236107901,74580691,16925,5807190,82775.9,364250000,13446100,0.014254,2.31542,2.26367,0.801545
236103092,74580691,15722,553570,1578.9,14908800,211858,0.00285221,0.382712,0.385293,0.533408
236101744,74580691,830,790355,6375.22,36905200,866066,0.00806628,1.09579,1.09639,0.199124
236107411,74580691,16722,305296,4003.94,15321500,563480,0.0131149,1.84568,1.84916,0.143922
236106872,74580691,16617,736236,8119.6,36383200,1124900,0.0110285,1.5279,1.47697,0.289782
236102997,74580691,15669,2453860,10298.7,72875100,1456810,0.00419694,0.59368,0.574146,0.764553
236103110,74580691,15733,154415,439.879,4486380,59444.7,0.00284868,0.384967,0.389203,0.457969
236102962,74580691,15623,3642310,25168.4,124419000,3665860,0.00691001,1.00647,0.955291,0.862112
236100307,74580691,310,550061,5423.53,27752000,749417,0.00985988,1.36243,1.34741,0.245483
236105222,74580691,16376,35073500,591018,1868850000,84533700,0.0168509,2.41019,2.35616,0.522833
236106512,74580691,16549,66829.1,469.514,3255620,65248.5,0.0070256,0.97635,0.976217,0.0065352
236101595,74580691,756,239982,1115.8,9851380,147091,0.00464951,0.612924,0.612829,0.177765
236101917,74580691,889,484192,14797.3,30823900,2139250,0.0305609,4.41819,4.41122,0.124264
236107397,74580691,16720,973384,12070.3,48069800,1671910,0.0124004,1.71762,1.69409,0.253399
236107649,74580691,16797,588706,6063.97,27646100,849089,0.0103005,1.4423,1.42511,0.263274
236102952,74580691,15618,89441.6,627.031,3983590,82865.3,0.00701051,0.926473,0.886705,0.499189
236109948,74580691,111220768,136497,2986.8,6801610,420245,0.0218817,3.07878,3.05688,0.297576
236105200,74580691,16366,1538730,20587.1,70982600,2957450,0.0133792,1.922,1.89583,0.377509
236103918,74580691,16072,14856900,278138,771252000,38916500,0.0187211,2.61942,2.62179,0.304771
236106222,74580691,16546,89725.9,1460.77,4785630,209846,0.0162803,2.33875,2.37475,0.141143
236108499,74580691,17112,345495,11068.1,19103400,1608080,0.0320355,4.65442,4.63603,0.24079
236109694,74580691,17536,437979,814.492,7386560,130496,0.00185966,0.29795,0.3069,0.782527
236099765,74580691,61,104372,3643.61,6106160,518146,0.0349099,4.96442,4.96393,0.0463255
236102381,74580691,1057,3757420,81950,203723000,11621400,0.0218102,3.09292,3.11218,0.348107
236109643,74580691,17508,533884,8554.41,19717800,1241550,0.016023,2.3255,2.11517,0.572637
236104823,74580691,16313,11749600,179603,594080000,25590500,0.0152859,2.17799,2.17147,0.486458
236106712,74580691,16591,971140,14948.5,50536500,2195750,0.0153927,2.26101,2.16084,0.506357
236101310,74580691,610,1567640,28399.8,91692400,4106790,0.0181163,2.61973,2.57041,0.203099
236103358,74580691,15849,1674910,42710.7,81781100,6269660,0.0255003,3.74329,3.67385,0.261517
236102608,74580691,10690,1371930,17161.1,82846800,2752480,0.0125087,2.00629,1.99405,0.360334
236108831,74580691,17227,194561,2842.7,10037800,420471,0.0146108,2.16112,2.13128,0.313061
236108745,74580691,17176,592782,10669.2,28921600,1496930,0.0179986,2.52527,2.45419,0.303437
236106523,74580691,16554,66829.1,469.514,3255620,65248.5,0.0070256,0.97635,0.976217,0.0065352
236101486,74580691,688,399282000,7561300,19749400000,1107160000,0.0189373,2.77287,2.74247,0.593465
236108511,74580691,17116,378251,9860.41,19742600,1418920,0.0260684,3.75127,3.72953,0.334839
236103699,74580691,15964,289991,11105.4,19390000,1745850,0.0382957,6.02038,5.91071,0.243434
236109848,74580691,111220572,163897,2545.38,8644130,363866,0.0155303,2.22009,2.1808,0.199969
236104340,74580691,16158,169004,3254.92,8416770,457525,0.0192594,2.70718,2.71484,0.141814
236100542,74580691,378,6258960,191129,372868000,27212700,0.0305369,4.3478,4.34782,0.189965
236103554,74580691,15939,2795040,55338.5,140343000,7884180,0.0197988,2.82078,2.79825,0.455368
236105192,74580691,16365,678365,8897.39,31741100,1253180,0.0131159,1.84736,1.76168,0.511136
236108438,74580691,17094,24308,273.717,588347,41525.6,0.0112604,1.70831,0,0
236109698,74580691,17540,1300830,28790.2,63342700,4233230,0.0221322,3.25425,3.19642,0.451778
236104199,74580691,16149,34215.3,415.892,1502180,57905.3,0.0121551,1.69238,0,0
236103868,74580691,16043,495147,10379.7,27752500,1508250,0.0209629,3.04607,3.02698,0.190895
236106602,74580691,16572,103781,1427.73,5215030,195671,0.0137572,1.88542,1.88524,0.111328
236109244,74580691,17347,378360,1610.99,10712500,221586,0.00425783,0.585649,0.584583,0.490826
236101504,74580691,700,368989,1493.01,13949100,199283,0.00404623,0.540079,0.552535,0.193243
236103017,74580691,15682,77383.3,140.057,1440420,20551.9,0.00180991,0.265586,0.235449,0.79481
236103925,74580691,16078,738248,11473.2,39677400,1649350,0.0155411,2.23414,2.17938,0.262385
236099680,74580691,4,12276200,197852,629653000,28326900,0.0161167,2.30747,2.26931,0.34797
236109477,74580691,17411,240510,684.634,7552660,94382.2,0.0028466,0.392426,0.391873,0.304238
236102092,74580691,946,1419200,11341.7,66780900,1534770,0.00799165,1.08144,1.0781,0.219267
236103821,74580691,16015,1706320,64991.9,106740000,9354780,0.038089,5.48244,5.37479,0.298288
236102601,74580691,10686,1789010,31502.8,120319000,4982340,0.0176091,2.78497,2.7515,0.314213
236102849,74580691,182305705,1586280,30513.1,97941000,4486730,0.0192356,2.82846,2.8632,0.337034
236099684,74580691,8,893756000,15752100,45533200000,2309800000,0.0176246,2.58438,2.5335,0.621319
236100488,74580691,358,68634,1016.54,3538290,143074,0.0148111,2.0846,2.08833,0.146489
236100524,74580691,370,29632200,514926,1383800000,73477500,0.0173772,2.47965,2.38908,0.57186
236110102,74580691,111220930,28878.9,831.143,1552160,123975,0.0287803,4.29293,0,0
236103254,74580691,15804,818268,16315.8,44759900,2273090,0.0199395,2.77793,2.72246,0.22488
236103825,74580691,16018,79368300,1364620,3875590000,196931000,0.0171936,2.48123,2.45515,0.657012
236108885,74580691,17259,102775,1645.85,4349950,230381,0.0160141,2.24159,2.24117,0.185702
236107777,74580691,16864,1979250,32002.6,102488000,4521090,0.016169,2.28424,2.21292,0.367067
236107824,74580691,16882,1101330,13363.5,54037900,1875030,0.0121339,1.70251,1.66924,0.262542
236102583,74580691,10675,5263760,66530.1,343647000,11316300,0.0126393,2.14985,2.12814,0.440785
236105872,74580691,16493,526095,10470.2,27812600,1474780,0.0199017,2.80326,2.74061,0.338949
236100009,74580691,181,1563760,11475.3,75201600,1568110,0.00733833,1.00278,0.998948,0.182945
236108802,74580691,17205,64800.6,476.554,2164710,64990,0.00735417,1.00292,1.00152,0.420122
236099945,74580691,151,1486810,57099.1,98038900,8954470,0.0384036,6.02259,6.01823,0.226637
236103965,74580691,16096,48345.9,444.17,2551640,64799.1,0.00918734,1.34032,1.34027,0.074606
236100150,74580691,254,16460900,220019,828192000,31745600,0.0133662,1.92854,1.93305,0.461683
236105643,74580691,16442,698838,7340.6,35802100,1023170,0.010504,1.4641,1.47311,0.133672
236099791,74580691,77,69618,2798.34,4309490,404991,0.0401956,5.81733,5.81542,0.115539
236109424,74580691,17375,1489060,24133.4,68705900,3382280,0.0162072,2.27143,2.19007,0.358072
236101480,74580691,682,523128,11036.7,30323000,1571480,0.0210976,3.00402,2.96219,0.181592
236101574,74580691,733,2572920,80595.9,149902000,11392700,0.0313246,4.42793,4.41833,0.176798
236100304,74580691,308,933682,22271.3,54669000,3188660,0.0238532,3.41515,3.41162,0.203888
236109634,74580691,17503,1633640,24047,64372200,3428120,0.0147199,2.09846,1.9585,0.501714
236110057,74580691,111220872,150302,3139.81,8903150,450638,0.0208899,2.99821,2.9529,0.108476
236103963,74580691,16095,121136,1600.55,6627030,237740,0.0132128,1.96259,1.89481,0.407112
236099831,74580691,101,1412150,18056.8,67711200,2601190,0.0127867,1.842,1.87928,0.436074
236102073,74580691,942,5699370,124400,292893000,17460000,0.021827,3.0635,3.07656,0.439776
236100142,74580691,249,34969,1625.8,1996590,229846,0.0464927,6.57286,0,0
236103352,74580691,15847,825140,8958.23,23253300,1320630,0.0108566,1.60049,1.58713,0.280341
236107654,74580691,16800,163001,1194.6,7132320,163845,0.0073288,1.00518,0.990544,0.510708
236109944,74580691,111220764,34683.2,548.141,1673470,77173.1,0.0158042,2.22509,0,0
236107229,74580691,16700,925169,16132.7,48868100,2284700,0.0174376,2.46949,2.46468,0.167512
236099913,74580691,136,4924730,89659.6,246893000,12701000,0.018206,2.57902,2.42233,0.429069
236099876,74580691,131,1503340,32412,78496100,4535140,0.02156,3.01671,3.01681,0.124471
236100452,74580691,340,555532,12687.2,31159100,1849780,0.022838,3.32974,3.33542,0.154864
236100693,74580691,437,3808700,128294,216146000,18472000,0.0336845,4.84996,4.8456,0.289331
236101466,74580691,669,26158300,403517,1367600000,58747600,0.015426,2.24585,2.22299,0.449478
236104455,74580691,16200,138653,1632.69,6560270,228535,0.0117754,1.64825,1.64836,0.306941
236103849,74580691,16035,28816200,459599,1517790000,67044900,0.0159493,2.32664,2.29623,0.428437
236103855,74580691,16038,5805970,87395.6,312746000,12867800,0.0150527,2.2163,2.1688,0.409299
236103697,74580691,15963,732926,26975,47463500,4218950,0.0368046,5.75631,5.57765,0.280158
236108285,74580691,17029,80187.4,1120.36,4719450,165571,0.0139718,2.0648,2.06652,0.0880544
236109658,74580691,17519,265954,1887.6,9094020,259669,0.00709745,0.976367,0.933596,0.799687
236100538,74580691,377,134214,2521.51,8329650,367538,0.0187872,2.73844,2.72798,0.142617
236107931,74580691,16935,429358,11416.6,27122000,1706640,0.0265899,3.97486,3.81293,0.228075
236100505,74580691,363,634036,18291.8,32117600,2535120,0.0288497,3.99839,3.9743,0.119396
236103981,74580691,16107,12313100,204080,471661000,29166300,0.0165742,2.36873,2.35352,0.832842
236102135,74580691,963,138810,3228.71,5650620,478894,0.0232599,3.44999,3.44968,0.0861549
236101082,74580691,526,1460500,6407.69,38939700,989743,0.00438731,0.677672,0.661159,0.734477
236109903,74580691,111220702,460902,8938.55,22427800,1249560,0.0193936,2.71112,2.70484,0.248005
236099872,74580691,128,11282800,129704,548179000,18146900,0.0114957,1.60837,1.57511,0.315819
236101970,74580691,906,499828,12325.6,29761500,1777460,0.0246598,3.55614,3.51361,0.242319
236106991,74580691,16659,855482,8717.28,42698200,1201640,0.0101899,1.40463,1.40538,0.306145
236108422,74580691,17089,68268.8,1207.04,2959930,163458,0.0176807,2.39433,2.39428,0.0267456
236104689,74580691,16250,1159620,9972.53,51364800,1386250,0.00859983,1.19544,1.14375,0.452233
236107167,74580691,16692,10482500,171784,553995000,24574200,0.0163876,2.3443,2.29032,0.347022
236108239,74580691,17001,103029,1202.33,5599860,168903,0.0116698,1.63937,1.63955,0.103623
236107129,74580691,16684,5219410,77606.4,286421000,10928200,0.0148688,2.09376,2.06453,0.147014
236108507,74580691,17115,892004,19622,44996800,2785840,0.0219977,3.12313,3.08812,0.344939
236101535,74580691,711,296601,6445.81,17771500,931911,0.0217322,3.14196,3.0769,0.166267
236100110,74580691,241,1459840,23870.4,66868600,3412900,0.0163513,2.33785,2.26267,0.510471
236100432,74580691,331,946563,3731.52,32459000,504607,0.00394218,0.533094,0.544143,0.655454
236101469,74580691,671,279285,2542.05,10697100,381592,0.00910199,1.36632,1.30862,0.377292
236101763,74580691,838,699380,11702.4,35776900,1672320,0.0167326,2.39115,2.39115,0.297705
236108833,74580691,17228,178040,1262.5,6126780,181981,0.00709108,1.02213,1.0454,0.348686
236109531,74580691,17451,470981,4360.02,17685100,601503,0.00925731,1.27713,1.29257,0.450686
236102036,74580691,929,135607,3567.4,8347700,514308,0.0263068,3.79262,3.78417,0.180831
236108777,74580691,17192,235701,4183.22,10335100,585129,0.017748,2.48251,2.47089,0.224923
236102493,74580691,1098,860614,24640.5,50375500,3566970,0.0286314,4.14468,4.00836,0.354643
236103847,74580691,16032,28816200,459599,1517790000,67044900,0.0159493,2.32664,2.29623,0.428437
236106866,74580691,16615,1283890,14704.5,64473100,2042890,0.0114531,1.59117,1.55743,0.257912
236099778,74580691,68,1094770,14942.3,34908800,2213500,0.0136488,2.02189,2.01138,0.653805
236102984,74580691,15659,688695,2445.12,23385200,332429,0.00355037,0.482693,0.493201,0.413838
236108975,74580691,17293,49295.1,774.673,2706230,113435,0.015715,2.30115,2.21868,0.339743
236109803,74580691,17568,355042,3439.86,11901700,488464,0.00968859,1.37579,1.27042,0.589947
236108816,74580691,17216,260006,3042.27,10940300,420327,0.0117007,1.6166,1.62368,0.139429
236109640,74580691,17507,1099750,15492.6,44654400,2186570,0.0140874,1.98824,1.8859,0.458261
236107117,74580691,16681,1378690,18273.8,71427000,2553710,0.0132545,1.85228,1.82359,0.193349
236106902,74580691,16627,173416,2052.72,8235980,283476,0.011837,1.63466,1.63466,0.104538
236109511,74580691,17438,1560070,22735.6,62090400,3265530,0.0145734,2.09319,1.97207,0.494655
236109461,74580691,17400,1481280,12460.7,55696500,1714420,0.00841213,1.15739,1.15897,0.574529
236102573,74580691,10671,60248.3,22.5194,629058,3648.87,0.000373777,0.0605638,0.0606298,0.681615
236103687,74580691,15959,2402730,82586.8,161785000,12822800,0.034372,5.33676,5.1274,0.313015
236107639,74580691,16788,96463.7,1490.34,4767800,217963,0.0154497,2.25953,2.27833,0.259779
236100763,74580691,470,483892,8948.25,24909300,1292470,0.0184922,2.67099,2.66383,0.221449
236100559,74580691,386,12169300,315450,664989000,45641800,0.0259217,3.75056,3.58316,0.465676
236101513,74580691,703,14757300,304759,772342000,42667500,0.0206514,2.89128,2.89253,0.437132
236109852,74580691,111220624,34467.6,867.104,2040670,128020,0.0251571,3.71423,0,0
236103022,74580691,15686,1474530,4300.04,40423600,614041,0.00291621,0.416432,0.407711,0.757939
236104839,74580691,16322,6233370,98547.9,312971000,14000300,0.0158097,2.24603,2.23808,0.44223
236107487,74580691,16751,3454740,44958.5,173668000,6390790,0.0130136,1.84986,1.81388,0.341117
236107677,74580691,16814,46353400,641932,2839030000,102267000,0.0138487,2.20625,2.15959,0.480159
236110044,74580691,111220856,743238,16351.4,37541200,2330630,0.0220002,3.13578,3.02444,0.297281
236102881,74580691,15584,69366.4,278.267,3171090,36674.9,0.00401155,0.528713,0.528713,0.00746348
236109412,74580691,17371,142534,2954.81,7723370,419954,0.0207306,2.94635,2.94126,0.0618154
236104726,74580691,16269,291292,1550.22,12336700,211070,0.00532187,0.724598,0.71837,0.341087
236100174,74580691,262,3078430,59286.2,158336000,8440670,0.0192586,2.74188,2.76032,0.313077
236104158,74580691,16136,3073240,45315.8,159417000,6887540,0.0147453,2.24113,2.23988,0.287633
