id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238219747,74822580,17036,1977980,435.094,79935500,58494.2,0.000219969,0.0295727,0.0287102,0.535478
238211960,74822580,15658,104907,5.06522,3730460,778.755,4.82829e-05,0.00742329,0.00742329,0.121753
238222444,74822580,17430,767934,64.7958,33148200,9011.96,8.43769e-05,0.0117353,0.0117424,0.617467
238212865,74822580,15993,3566470,843.527,123478000,132536,0.000236516,0.0371616,0.0371645,1.17921
238210825,74822580,259,243606,27.7013,4727960,3929.18,0.000113714,0.0161293,0.0161286,0.414398
238217181,74822580,16687,3060810,3028.65,150795000,421037,0.000989494,0.137557,0.136709,0.931852
238213488,74822580,16171,4086420,595.836,161674000,90729.7,0.000145809,0.0222027,0.022221,1.07414
238220127,74822580,17089,139876,15.4933,5955860,2627.55,0.000110764,0.0187849,0.0187849,1.14363
238222984,74822580,17485,2777140,715.788,108131000,98628,0.000257743,0.0355143,0.0332062,1.91499
238224647,74822580,111220798,1445940,241.37,51201600,35542.1,0.00016693,0.0245806,0.024389,1.2231
238215421,74822580,16410,69938,0.809093,3591070,117.279,1.15687e-05,0.00167689,0.00167689,0.365286
238217401,74822580,16716,1584300,209.901,68711500,29611.6,0.000132488,0.0186907,0.0216619,1.51228
238217689,74822580,16767,334720,83.2694,14838600,11698.4,0.000248773,0.0349499,0.0426404,1.14124
238212443,74822580,15849,1579790,126.756,54328200,19450.6,8.02363e-05,0.0123121,0.012122,0.67909
238212495,74822580,15883,104187,64.4573,4260600,9865.31,0.000618669,0.0946884,0.0946766,0.597388
238210967,74822580,469,32402.8,9.16136,1458750,1252.06,0.000282734,0.0386407,0,0
238211736,74822580,1102,1357910,1131.27,66131000,177719,0.000833097,0.130877,0.131101,0.846433
238213543,74822580,16196,477503,182.615,20655900,26664.7,0.000382438,0.055842,0.0542581,0.343867
238211273,74822580,731,3846590,9364.18,178334000,1537750,0.00243441,0.39977,0.39977,0.829673
238218607,74822580,16863,698471,128.556,27878200,17322,0.000184053,0.0248,0.0287616,1.01412
238222956,74822580,17481,558400,322.651,25667100,44107.5,0.000577814,0.0789892,0.0763971,1.07323
238211948,74822580,15632,412973,206.158,12284700,32147.4,0.000499206,0.0778439,0.0774329,0.944753
238213861,74822580,16248,1628230,783.196,61224700,124732,0.00048101,0.076606,0.0768347,1.08252
238215734,74822580,16478,1186020,199.748,49303300,30686.9,0.000168418,0.0258739,0.031541,1.45413
238222563,74822580,17455,437190,134.544,16171000,18640.2,0.000307746,0.0426365,0.041901,0.82196
238213437,74822580,16152,69938,339.636,3230960,55000.8,0.00485625,0.786423,0.786423,0.338723
238219268,74822580,16991,2517770,280.675,98693100,45494.9,0.000111478,0.0180695,0.0180695,1.23784
238222271,74822580,17416,11174900,2843,426849000,390229,0.000254408,0.03492,0.0342049,1.24702
238210686,74822580,74,314673,34.9306,14040600,4736.88,0.000111006,0.0150534,0.015053,0.536192
238218649,74822580,16870,243228,26.9436,10435200,3751.2,0.000110775,0.0154226,0.0154921,0.498291
238214277,74822580,16327,279752,4.10401,11470900,591.315,1.46702e-05,0.00211371,0.00211371,0.61813
238218461,74822580,16848,839256,214.629,38361500,28627.8,0.000255738,0.0341109,0.0341109,0.950464
238213576,74822580,16225,2710680,480.876,104277000,71235.2,0.0001774,0.0262794,0.0285665,1.36475
238212388,74822580,15799,2761820,254.168,111563000,37125.6,9.20291e-05,0.0134424,0.01344,1.58889
238225015,74822580,112892283,69938,5.27968,2700290,816.615,7.54909e-05,0.0116763,0.0116763,0.690334
238217586,74822580,16752,2741730,686.289,116075000,95758.9,0.000250312,0.0349265,0.0396949,1.46446
238221745,74822580,17360,31276.4,11.7481,938281,1680.97,0.000375623,0.0537456,0,0
238210820,74822580,254,24886300,27001.6,1128260000,4076950,0.001085,0.163823,0.16282,1.33716
238221133,74822580,17286,68392,4.00252,1357800,541.609,5.85232e-05,0.00791919,0.00792151,0.428828
238211447,74822580,834,2858260,7157.17,138418000,1037440,0.00250403,0.362963,0.362086,1.25836
238211007,74822580,524,419628,1476.48,19743200,257558,0.00351855,0.613777,0.613777,0.750109
238218291,74822580,16813,64845700,37368.7,3163840000,5390050,0.000576272,0.0831212,0.0827397,1.28019
238212668,74822580,15943,2476530,455.376,93771400,65560.1,0.000183876,0.0264725,0.0270756,1.81705
238211646,74822580,1014,1142590,488.764,51713200,75426.4,0.000427768,0.0660134,0.0655783,0.545382
238223502,74822580,17532,906442,393.168,34454500,59089,0.000433748,0.0651879,0.065151,0.48402
238215411,74822580,16408,34969,0.361768,1621950,53.818,1.03454e-05,0.00153902,0,0
238210841,74822580,281,675969,140.835,12156600,23055.7,0.000208345,0.0341077,0.0350959,0.466343
238220290,74822580,17109,762050,144.112,27958200,20658,0.000189111,0.0271084,0.0241283,0.880753
238222566,74822580,17456,437190,134.544,16171000,18640.2,0.000307746,0.0426365,0.041901,0.82196
238217394,74822580,16715,23260.6,6.09899,941979,887.808,0.000262202,0.0381678,0,0
238220482,74822580,17175,548886,161.042,21998400,23215.9,0.000293398,0.0422965,0.0423082,0.821066
238212245,74822580,15772,174845,12.4095,8519830,1902.02,7.09741e-05,0.0108783,0.0108783,0.58469
238211936,74822580,15626,2055780,396.864,70013300,60362.4,0.000193048,0.0293624,0.0294281,1.53122
238211776,74822580,1121,699378,47.9789,14550900,6931.78,6.86022e-05,0.00991135,0.00991134,1.16062
238212968,74822580,16021,61966500,51934.2,2292690000,8530010,0.000838101,0.137655,0.134394,1.96911
238210996,74822580,507,49899300,32052.9,1855900000,5136060,0.000642352,0.102929,0.10381,1.67432
238224505,74822580,111220762,478581,120.653,17759300,16092,0.000252105,0.0336245,0.0319681,0.587064
238211024,74822580,551,559211,154.1,21488700,23570,0.000275567,0.0421488,0.0421636,0.552134
238224739,74822580,111220872,209814,177.215,10295600,23922,0.000844629,0.114015,0.114015,1.10423
238211070,74822580,616,692355,43.0839,28606000,5830.26,6.2228e-05,0.0084209,0.00841358,0.450535
238212098,74822580,15715,174845,64.3395,5694130,9130.46,0.000367981,0.0522204,0.0522205,0.87783
238218895,74822580,16900,489566,127.11,23732900,17142.2,0.000259639,0.035015,0.035015,0.503682
238221323,74822580,17304,2109380,443.805,83604500,60702.3,0.000210396,0.0287774,0.0301186,0.712071
238215376,74822580,16402,1049070,55.6317,50863700,8290.26,5.30295e-05,0.00790248,0.00790248,0.955186
238210941,74822580,430,2927190,3812.18,138161000,579140,0.00130234,0.197848,0.19555,0.870593
238217105,74822580,16674,1944820,455.123,87809400,62854.7,0.000234018,0.032319,0.033969,1.12119
238215717,74822580,16472,1378650,1566.04,57799200,246954,0.00113592,0.179127,0.228094,2.06561
238210910,74822580,381,2972390,227.724,103404000,35316.1,7.66133e-05,0.0118814,0.0117549,1.44436
238211834,74822580,10723,3912800,2095.41,181871000,311746,0.000535525,0.0796734,0.0794053,0.73047
238210842,74822580,284,6061540,3041.92,205330000,520128,0.00050184,0.0858079,0.0840722,2.50252
238220485,74822580,17176,643533,184.083,24265900,27301.5,0.00028605,0.0424244,0.0414475,0.778608
238215727,74822580,16475,227434,81.2508,10279900,12027.4,0.000357249,0.0528829,0.0525923,0.347039
238217070,74822580,16669,3532030,987.351,159280000,137324,0.000279542,0.0388797,0.0409081,0.97665
238218871,74822580,16891,314721,158.849,15056300,21358,0.00050473,0.0678632,0.0678632,0.246875
238223565,74822580,17540,1535810,238.865,53390700,32689.8,0.000155531,0.0212851,0.0191752,1.5168
238210878,74822580,333,349690,354.47,16456200,59929.9,0.00101367,0.17138,0.17138,0.578785
238212635,74822580,15930,15314200,3213.47,518031000,521729,0.000209836,0.0340683,0.033619,1.45356
238215748,74822580,16482,521610,192.664,20313300,29596.5,0.000369364,0.0567407,0.0631018,0.776029
238211228,74822580,701,6170200,5842.17,292249000,822675,0.000946837,0.13333,0.132606,0.77242
238212439,74822580,15847,779549,89.803,19030900,13060.8,0.000115199,0.0167543,0.016608,0.847092
238217576,74822580,16750,34969,1.37352,1425810,200.155,3.92781e-05,0.00572377,0,0
238217643,74822580,16765,209814,60.4498,10050200,8280.6,0.000288111,0.0394664,0.0394664,0.760564
238210937,74822580,425,1118860,228.392,43351300,34546.6,0.000204128,0.0308765,0.0308808,0.612684
238211727,74822580,1093,6814040,1287.13,262533000,183559,0.000188894,0.0269383,0.0269377,0.752676
238218403,74822580,16840,24353300,15318.5,1195000000,2223140,0.000629009,0.0912872,0.0908748,1.38191
238212413,74822580,15822,837623,210.062,32836700,30565.3,0.000250783,0.0364905,0.039068,2.02573
238218866,74822580,16890,314721,158.849,15056300,21358,0.00050473,0.0678632,0.0678632,0.246875
238210807,74822580,236,1953000,1170.39,75098400,196571,0.00059928,0.100651,0.10428,1.73915
238218306,74822580,16818,57992500,35472,2873900000,5128310,0.000611665,0.0884305,0.0880904,1.25197
238210899,74822580,364,173907,205.843,6745980,34189.5,0.00118364,0.196596,0.195947,0.912884
238211832,74822580,10720,7645650,4177.32,379224000,625924,0.000546365,0.0818666,0.0792354,1.25081
238215653,74822580,16457,279752,3.28452,12383400,484.269,1.17408e-05,0.00173106,0.00173106,1.0391
238211527,74822580,898,1608570,731.226,73743700,106252,0.000454581,0.0660537,0.0660537,0.845576
238212468,74822580,15864,643706,28.7563,21019300,4357.73,4.4673e-05,0.00676974,0.00683141,1.05447
238211869,74822580,15580,489565,67.1735,20631900,9337.6,0.000137211,0.0190733,0.0190732,1.13529
238211072,74822580,619,594577,181.587,18957500,25582,0.000305406,0.0430256,0.0431804,0.577086
238211828,74822580,10711,3754290,1524.76,198312000,217843,0.000406137,0.0580251,0.0578004,1.02918
238211468,74822580,852,3347160,465.222,141738000,66815.5,0.00013899,0.0199618,0.0200551,1.00109
238213004,74822580,16029,1304470,518.817,57199900,80835.5,0.000397723,0.0619682,0.0598417,1.02777
238211010,74822580,528,101072000,58209.3,4501700000,8564540,0.000575917,0.0847367,0.0847312,1.48899
238219353,74822580,16999,69938,11.8607,3327350,1634.88,0.000169589,0.0233762,0.0233762,0.631642
238210637,74822580,35,174845,4.53548,8207840,642.298,2.594e-05,0.00367353,0.00367353,0.668289
238210781,74822580,203,103129,5.19398,4345760,707.585,5.03641e-05,0.00686119,0.00688714,0.558588
238220468,74822580,17169,104907,135.268,5054980,19309.3,0.00128941,0.184061,0.184061,0.701851
238221309,74822580,17303,349690,322.623,18814800,45424,0.000922596,0.129898,0.129898,0.753589
238224597,74822580,111220786,104907,51.6584,4940710,7454.28,0.000492421,0.0710561,0.0710561,0.236389
238213495,74822580,16174,3410450,1792.07,146403000,266679,0.000525463,0.0781946,0.0767835,0.594865
238216114,74822580,16563,139876,10.8309,5580200,1588.66,7.74319e-05,0.0113576,0.0113576,0.797362
238215327,74822580,16392,209814,19.5823,9900090,2804.33,9.33317e-05,0.0133658,0.0133658,1.41538
238215388,74822580,16404,139876,5.39391,6675420,806.155,3.85621e-05,0.00576336,0.00576336,0.591838
238212963,74822580,16018,61966500,51934.2,2292690000,8530010,0.000838101,0.137655,0.134394,1.96911
238218952,74822580,16927,2570410,1429.07,112359000,193392,0.000555968,0.0752376,0.0742185,0.918639
238211733,74822580,1098,932389,92.3501,39282300,13592,9.90467e-05,0.0145776,0.0145449,0.60878
238211919,74822580,15615,907089,146.965,32319700,21926.1,0.000162019,0.024172,0.0242482,1.07104
238213929,74822580,16258,369347,337.922,13183900,53738.2,0.000914917,0.145495,0.14373,0.749776
238214655,74822580,16337,244783,3.47837,10345300,510.848,1.421e-05,0.00208694,0.00208694,1.90463
238221203,74822580,17293,57497,35.3306,2092870,5065.85,0.000614478,0.0881064,0.0963326,1.15479
238218572,74822580,16861,811770,264.945,32370400,36945.8,0.000326379,0.0455127,0.0493644,1.31068
238210956,74822580,451,454568,94.692,14709800,14739.2,0.000208312,0.0324246,0.0324265,0.637732
238211099,74822580,648,6659490,6022.65,290235000,938406,0.000904371,0.140913,0.149477,0.922819
238210975,74822580,479,723678,259.142,31150400,38667.7,0.000358091,0.0534322,0.0539112,0.637383
238218250,74822580,16802,34969,2.64283,1348590,451.73,7.55762e-05,0.012918,0,0
238212835,74822580,15989,5820240,2512.89,188767000,384157,0.00043175,0.0660037,0.0658221,1.75298
238223613,74822580,17556,239293,19.3207,8161030,2661.41,8.07405e-05,0.0111219,0.0112396,0.688296
238212390,74822580,15803,1747770,45.1373,75703600,6599.25,2.58256e-05,0.0037758,0.0037755,1.16294
238212909,74822580,16002,52510600,50249.6,2015540000,8366420,0.000956942,0.159328,0.157061,1.79267
238212619,74822580,15924,3077600,2081.66,109264000,355348,0.000676389,0.115463,0.119259,1.35779
238211297,74822580,780,332540,127.666,13842900,18201,0.000383911,0.0547334,0.0515966,0.704605
238224377,74822580,111220698,363068,34.5971,11713700,4714.94,9.5291e-05,0.0129864,0.0120966,1.31399
238212207,74822580,15764,1014100,52.8166,46593700,7897.72,5.20821e-05,0.0077879,0.0077879,1.11378
238210977,74822580,481,591544,62.0891,21140200,9740.8,0.000104961,0.0164668,0.0158628,0.887174
238213484,74822580,16170,5640710,1219.16,230140000,177047,0.000216135,0.0313873,0.0311405,1.57264
238215710,74822580,16470,384659,10.8133,16836900,1482.79,2.81114e-05,0.00385483,0.00385483,1.02209
238210983,74822580,489,104907,1.58668,4964890,245.994,1.51246e-05,0.00234487,0.00234487,0.543575
238213258,74822580,16095,139006,216.646,6198530,30948.4,0.00155853,0.22264,0.223223,0.529952
238218314,74822580,16819,8901510,5027.9,434111000,712305,0.000564837,0.0800208,0.0797415,0.934793
238216362,74822580,16605,279752,7.02003,12154500,980.495,2.50938e-05,0.00350487,0.00350487,0.446532
238211291,74822580,771,47475500,8075.96,1701690000,1142400,0.000170108,0.0240628,0.0240074,1.08686
238222043,74822580,17389,344175,36.8493,7311610,5888.54,0.000107066,0.0171091,0.0170529,0.487347
238216342,74822580,16601,241132,68.8314,10088400,9849.75,0.000285452,0.040848,0.0418141,0.53877
238221703,74822580,17353,11897400,3353.52,453955000,465949,0.000281871,0.0391641,0.0385771,1.20266
238216336,74822580,16600,241132,68.8314,10088400,9849.75,0.000285452,0.040848,0.0418141,0.53877
238212075,74822580,15690,138556,3.27196,2272560,476.109,2.36148e-05,0.00343623,0.00341476,1.16127
238220279,74822580,17106,69938,44.6148,3560430,6339.17,0.00063792,0.0906398,0.0906398,0.055907
238211979,74822580,15670,349316,102.483,12793100,15544.8,0.000293382,0.0445007,0.0445706,0.749218
238210677,74822580,68,1321340,1952.63,47572400,302628,0.00147777,0.229031,0.22431,0.83436
238222553,74822580,17452,69938,24.6231,3419320,3281.16,0.00035207,0.0469153,0.0469153,0.791783
238210724,74822580,121,104900,17.4927,4506930,2306.71,0.000166757,0.0219896,0.0219893,0.64278
238211972,74822580,15666,9992960,4168.21,305607000,639591,0.000417115,0.0640041,0.0637128,1.1694
238217582,74822580,16751,3993940,798.602,166336000,113025,0.000199953,0.0282991,0.032038,1.64652
238211944,74822580,15630,594307,76.5971,19869600,11816.4,0.000128885,0.0198827,0.0198797,1.24955
238221960,74822580,17376,34969,30.68,1665930,4216.79,0.000877349,0.120587,0,0
238215511,74822580,16424,2062960,50.78,87213000,7818.41,2.46151e-05,0.0037899,0.00379218,1.6123
238212489,74822580,15880,348939,183.568,13283300,27503.8,0.000526075,0.0788212,0.0788472,0.736599
238211807,74822580,10690,1530170,918.393,58092400,133269,0.000600192,0.0870942,0.087111,0.765173
238215967,74822580,16532,2432210,316.99,105067000,45940.9,0.00013033,0.0188886,0.0207592,1.12866
238210723,74822580,119,2242750,292.692,85661100,47767.7,0.000130506,0.0212987,0.0212463,0.781605
238220620,74822580,17182,6188130,1135.78,197612000,162982,0.000183541,0.0263379,0.0262578,0.945336
238221039,74822580,17272,835447,142.008,27475400,22217.9,0.000169979,0.026594,0.0264852,0.995022
238224103,74822580,111220574,45911.5,8.89331,1712490,1310.45,0.000193705,0.0285429,0.030458,0.514171
238219935,74822580,17069,104907,139.956,4281950,20897.2,0.00133409,0.199198,0.199198,0.325183
238215359,74822580,16399,4965600,193.688,236541000,28405.1,3.9006e-05,0.00572037,0.00572037,1.37599
238220596,74822580,17179,104907,65.4489,4727670,10195.2,0.000623875,0.097183,0.097183,0.367128
238212999,74822580,16028,6222450,5325.62,302418000,869069,0.000855872,0.139667,0.132558,1.43133
238219010,74822580,16956,890665,214.987,37402600,30048.9,0.000241378,0.0337376,0.0323197,0.441025
238214194,74822580,16309,21307500,8187.01,849991000,1241340,0.00038423,0.0582582,0.0661293,2.13998
238221118,74822580,17284,629136,12.7509,24167300,1731.59,2.02674e-05,0.00275233,0.00275142,1.24612
238212638,74822580,15932,4715790,1291.27,178989000,201868,0.000273818,0.0428069,0.0422574,1.65137
238217475,74822580,16729,314721,13.9257,15032000,1854.42,4.42479e-05,0.00589226,0.00589226,0.774479
238218230,74822580,16799,279752,14.1055,11353700,1945.23,5.04214e-05,0.00695342,0.00695342,0.47516
238211810,74822580,10694,1349830,1100.47,59582900,162827,0.000815267,0.120628,0.120565,0.424298
238212497,74822580,15884,104187,64.4573,4260600,9865.31,0.000618669,0.0946884,0.0946766,0.597388
238210643,74822580,42,139876,9.55957,6292790,1455.41,6.83432e-05,0.010405,0.010405,0.685027
238210994,74822580,504,3201970,832.496,134908000,127028,0.000259995,0.0396718,0.0404151,0.671107
238214064,74822580,16281,104907,10.6213,4522460,1686.76,0.000101245,0.0160786,0.0160786,0.922864
238210918,74822580,395,3146160,398.312,114825000,59681.4,0.000126602,0.0189696,0.0188677,1.12644
238211278,74822580,746,3222450,8798.95,139735000,1540600,0.00273052,0.478083,0.475144,1.10616
238210801,74822580,230,92447.8,3.83682,1973170,544.748,4.15025e-05,0.00589249,0.00589696,0.193123
238217535,74822580,16739,139876,32.4752,5777240,4798.47,0.000232172,0.0343052,0.0343052,1.44077
238216928,74822580,16654,384659,27.4904,18840500,3766.95,7.14669e-05,0.00979296,0.00979296,0.920033
238217843,74822580,16775,524034,75.0264,22909200,10041.8,0.000143171,0.0191626,0.019156,0.467869
238224678,74822580,111220826,1123510,170.269,45433000,22625.6,0.000151551,0.0201383,0.0202035,0.606357
238211785,74822580,1139,161130,31.4963,6362700,4520,0.000195472,0.0280519,0.0279958,0.322823
238211597,74822580,970,454597,283.759,20125100,38824.9,0.000624199,0.085405,0.085405,0.656873
238216947,74822580,16657,69938,11.9329,3556100,1643.77,0.000170621,0.0235032,0.0235032,0.539776
238212465,74822580,15863,1185740,65.8107,30549800,9340.77,5.55019e-05,0.00787761,0.00761225,1.61127
238213983,74822580,16267,454597,118.741,17685800,18772.7,0.0002612,0.0412952,0.0412952,1.01421
238213242,74822580,16088,174845,15.7325,7633390,2311.09,8.99795e-05,0.0132179,0.0132179,0.556888
238210898,74822580,363,1398760,658.524,67484100,99111.2,0.000470791,0.0708565,0.0708565,0.857853
238212247,74822580,15774,5245350,1708.25,224970000,270621,0.00032567,0.0515926,0.0515926,1.45109
238211177,74822580,669,23768200,15451.3,856141000,2337630,0.000650082,0.0983513,0.100812,1.44869
238211442,74822580,828,5414840,2185.3,220342000,313675,0.000403576,0.0579289,0.0612476,1.05148
238210945,74822580,435,125581,67.3656,3714690,10129.2,0.000536432,0.0806588,0.0782635,0.276701
238216196,74822580,16578,2839860,473.007,124515000,66491.6,0.00016656,0.0234137,0.0246512,1.32469
238223934,74822580,17585,139876,6.7239,5644090,919.231,4.80705e-05,0.00657176,0.00657176,0.823658
238223779,74822580,17577,207149,11.7738,6362700,1833.88,5.68372e-05,0.00885292,0.00877897,1.02938
238211887,74822580,15597,104825,33.1998,3053890,5139.47,0.000316716,0.049029,0.0489932,1.20774
238217330,74822580,16706,2261280,348.045,98566100,55102,0.000153915,0.0243677,0.0244796,1.25691
238223573,74822580,17544,76894.5,8.37464,2340180,1171.16,0.000108911,0.0152307,0.0152136,0.283883
238211035,74822580,571,6014670,271.677,270536000,39578.9,4.51691e-05,0.0065804,0.0065804,1.69991
238211702,74822580,1075,244783,460.333,7514300,78094.3,0.00188058,0.319035,0.319035,0.627936
238210729,74822580,128,13568200,1685.79,543117000,254418,0.000124246,0.0187511,0.0210967,1.96746
238210934,74822580,422,565724,95.1096,22879200,14907.5,0.00016812,0.0263512,0.0304604,1.13884
238218277,74822580,16810,72728200,38510.5,3487450000,5554400,0.000529513,0.076372,0.0760928,1.345
238221243,74822580,17297,31754.9,3.95242,1206300,561.155,0.000124466,0.0176715,0,0
238225036,74822580,124372424,27295.3,9.69938,1269760,1325.13,0.00035535,0.0485478,0,0
238211593,74822580,966,1045200,466.296,35295200,69154.4,0.000446132,0.0661639,0.066026,2.53131
238210947,74822580,438,261969,124.897,11036500,18427.3,0.000476762,0.0703416,0.0683839,0.877953
238212105,74822580,15721,34969,1.14612,901314,182.313,3.27752e-05,0.00521355,0,0
238215189,74822580,16384,1993230,1426.36,85348400,207585,0.000715604,0.104145,0.104145,0.921953
238222190,74822580,17406,587049,169.304,23452400,22191.7,0.000288399,0.0378021,0.0374059,0.916724
238223632,74822580,17559,169355,10.109,5097340,1429.19,5.96911e-05,0.00843899,0.00868788,0.865142
238223144,74822580,17510,103080,4.69352,1841150,724.283,4.55327e-05,0.0070264,0.00792674,1.07901
238220369,74822580,17132,664176,114.491,24523000,16215.1,0.000172381,0.0244138,0.0244111,0.624234
238219544,74822580,17014,419628,182.465,17060600,26872.7,0.000434826,0.0640393,0.0640393,1.02051
238210958,74822580,453,55630900,58546,2221090000,9608780,0.0010524,0.172724,0.168057,1.77056
238212563,74822580,15904,87317800,61965.4,3162700000,10317300,0.000709654,0.118159,0.117394,2.13437
238211116,74822580,657,1291000,754.696,42479800,116300,0.00058458,0.0900848,0.0902821,1.22076
238219493,74822580,17010,104907,1.16707,4874590,171.269,1.11248e-05,0.00163258,0.00163258,0.680235
238216887,74822580,16640,174845,48.1486,7120470,6906.09,0.000275378,0.0394984,0.0394984,0.453557
238210720,74822580,114,138230,19.7432,4584540,2730.31,0.000142829,0.019752,0.0197596,0.397238
238211971,74822580,15664,447598,341.278,13939500,53831.5,0.000762465,0.120268,0.119309,1.02449
238219895,74822580,17059,69938,1.47285,2805880,230.034,2.10594e-05,0.00328911,0.00328911,0.253535
238220753,74822580,17219,34697.8,31.6513,780443,4767.17,0.000912199,0.137391,0,0
238215944,74822580,16529,34969,4.30035,1889050,616.219,0.000122976,0.0176219,0,0
238221487,74822580,17328,941571,333.15,29779200,49846.9,0.000353824,0.0529401,0.0526981,0.409021
238218148,74822580,16787,64700.9,6.49879,2478060,848.676,0.000100444,0.0131169,0.0134022,0.625966
238211706,74822580,1081,104907,12.0164,4319370,1935.13,0.000114544,0.0184462,0.0184462,1.05827
238212556,74822580,15902,300184,101.479,11299600,14017.7,0.000338056,0.0466971,0.0453804,0.390116
238220457,74822580,17164,1007100,799.355,45469100,109919,0.000793722,0.109145,0.104057,0.699674
238210779,74822580,201,2167870,1961.09,64186400,327083,0.000904616,0.150877,0.150873,1.74127
238218323,74822580,16820,8901510,5027.9,434111000,712305,0.000564837,0.0800208,0.0797415,0.934793
238220586,74822580,17178,643533,184.083,24265900,27301.5,0.00028605,0.0424244,0.0414475,0.778608
238215647,74822580,16456,279752,3.28452,12383400,484.269,1.17408e-05,0.00173106,0.00173106,1.0391
238211522,74822580,893,734349,173.762,31581100,26962.6,0.00023662,0.0367163,0.0367163,0.895139
238212665,74822580,15942,7702140,2178.87,267466000,319202,0.000282891,0.0414433,0.041411,0.973261
238223093,74822580,17505,34969,4.45772,1799560,591.702,0.000127476,0.0169208,0,0
238213379,74822580,16136,3318120,914.061,134361000,136615,0.000275475,0.0411723,0.0422583,0.931825
238210767,74822580,186,1188950,423.381,56351700,61315.7,0.000356098,0.0515715,0.0515715,1.00141
238223082,74822580,17504,34969,4.45772,1799560,591.702,0.000127476,0.0169208,0,0
238212078,74822580,15692,139875,40.8802,5033200,5668.84,0.000292261,0.0405278,0.0405278,0.432807
238215311,74822580,16389,174845,44.6511,7569590,6509.05,0.000255376,0.0372275,0.0372275,0.843185
238211026,74822580,556,1888320,6028.91,86396300,1014470,0.00319274,0.537235,0.537234,0.603027
238212582,74822580,15910,2280230,1210.58,89644500,204948,0.000530904,0.0898803,0.089398,2.52358
238224632,74822580,111220792,1385660,201.186,57190700,28670.7,0.000145192,0.0206911,0.020695,0.842733
238211423,74822580,809,3495890,321.636,136877000,44759.8,9.2004e-05,0.0128035,0.0128015,1.04246
238211490,74822580,864,13205100,11324.5,561146000,1758630,0.000857581,0.133178,0.145698,1.93835
238212097,74822580,15712,174845,64.3395,5694130,9130.46,0.000367981,0.0522204,0.0522205,0.87783
238218236,74822580,16800,174227,28.4739,6808780,4312.51,0.00016343,0.0247523,0.0246687,1.31606
238216311,74822580,16596,873224,83.0642,38694100,11289.5,9.51235e-05,0.0129285,0.0129314,0.952005
238224498,74822580,111220760,898134,174.938,37336500,23961.8,0.00019478,0.0266795,0.0267523,0.73206
238210998,74822580,510,295496,91.4243,13549600,14595.9,0.000309393,0.0493947,0.0522197,1.56419
238213235,74822580,16084,5716000,4278.16,259795000,687298,0.000748453,0.120241,0.120586,1.60784
238218859,74822580,16887,1922380,280.752,75331600,40175.4,0.000146044,0.0208988,0.020889,1.34546
238219801,74822580,17041,898220,237.8,37917700,31826.6,0.000264745,0.0354329,0.0351751,0.432916
238224795,74822580,111220902,69937.5,10.2832,2787060,1668.74,0.000147034,0.0238605,0.0238604,0.67959
238210662,74822580,59,979132,30.0981,46818200,4480.54,3.07396e-05,0.00457604,0.00457604,1.49153
238212429,74822580,15842,7694000,3162.96,324273000,483600,0.000411095,0.0628542,0.0620401,1.29165
238212086,74822580,15699,488671,303.163,15304500,48309.2,0.000620384,0.0988585,0.0988358,1.21895
238219120,74822580,16966,104773,43.7207,4688400,5953.72,0.000417289,0.0568248,0.0568408,0.505682
238214132,74822580,16293,209814,51.8674,7728410,8788.88,0.000247207,0.0418889,0.0418889,0.451536
238217309,74822580,16702,2148330,1596.35,88214500,227201,0.000743062,0.105757,0.110163,0.784058
238211920,74822580,15617,872182,136.282,31465000,20226.1,0.000156254,0.0231903,0.0232702,1.11788
238219867,74822580,17053,7735430,1343.03,307003000,194286,0.00017362,0.0251163,0.0244968,1.38289
238211002,74822580,515,489561,29.6284,18374600,4211.64,6.05203e-05,0.00860289,0.00860282,0.64377
238211515,74822580,886,14931600,20498.2,715229000,3093650,0.00137281,0.207188,0.205694,1.26184
238219389,74822580,17002,34969,3.61012,1865930,484.991,0.000103238,0.0138692,0,0
238221733,74822580,17358,82749.9,56.7534,2794570,8103.06,0.000685842,0.0979223,0.111561,0.763986
238212393,74822580,15806,1014050,209.031,35859000,30526.4,0.000206134,0.0301034,0.030103,0.929108
238214053,74822580,16279,34969,9.40178,1504550,1583.59,0.00026886,0.0452855,0,0
238220409,74822580,17148,1713480,412.988,68175400,57681.6,0.000241023,0.0336634,0.0336634,0.806139
238220327,74822580,17116,377509,75.1888,14976900,10154.7,0.000199171,0.0268993,0.0268834,0.470041
238210900,74822580,366,559504,7.22054,24992400,1072.02,1.29053e-05,0.00191602,0.00191602,1.14739
238210931,74822580,415,6137110,1846.36,250850000,301824,0.000300851,0.0491802,0.0501259,1.20286
238221663,74822580,17347,626471,82.8341,21642300,11161.7,0.000132223,0.0178167,0.0178166,0.628459
238218949,74822580,16926,5791320,2443.85,247781000,359623,0.000421985,0.0620969,0.0604728,1.00088
238221567,74822580,17338,2824690,897.608,110101000,126133,0.000317772,0.0446538,0.044559,1.05201
238218347,74822580,16823,1047590,666.757,46245100,91908,0.000636467,0.0877328,0.0877198,0.547007
238212900,74822580,16000,493421,228.051,16058900,37359.5,0.000462183,0.0757154,0.0741633,0.4566
