id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236694458,74635614,16908,419628,5860.17,19136000,804479,0.0139652,1.91712,1.91712,0.506231
236695504,74635614,17390,697346,15431.8,28783100,2231610,0.0221294,3.20014,3.1928,0.483633
236695696,74635614,17491,34969,548.01,1890990,78042.2,0.0156713,2.23175,0,0
236689924,74635614,15667,3946880,77526.2,199890000,11183100,0.0196424,2.8334,2.83174,0.426881
236693475,74635614,16607,454597,4332.37,23051600,588880,0.00953012,1.29539,1.29539,0.304816
236687722,74635614,764,241285,5416.61,8382050,771720,0.022449,3.19837,3.19376,0.179033
236687802,74635614,805,305591,7059.18,12844900,1054890,0.0231001,3.45197,3.094,0.52104
236695526,74635614,17402,3146320,71405,148258000,9937520,0.0226948,3.15846,3.15804,0.387701
236692870,74635614,16402,1049070,14699.7,55255200,2021430,0.0140121,1.92688,1.92688,0.309187
236689310,74635614,10699,903788,15258.5,41101400,2437850,0.0168828,2.69737,2.71059,0.512872
236695342,74635614,17336,139845,4149.3,6424140,581362,0.0296706,4.15718,4.1571,0.145975
236692490,74635614,16291,489566,6603.84,23706400,964349,0.0134892,1.9698,1.9698,0.0908477
236695934,74635614,17606,34669.8,370.923,1694080,50459.3,0.0106987,1.45542,0,0
236686551,74635614,533,2475610,83784.5,138997000,12369500,0.033844,4.99656,4.85489,0.366657
236691995,74635614,16122,2738800,115159,153543000,20138700,0.0420472,7.35312,7.3607,0.38457
236687882,74635614,837,733178,16197.8,36737800,2515090,0.0220925,3.43039,3.43081,0.350266
236695049,74635614,17220,28359600,529226,1312990000,74821700,0.0186612,2.63832,2.63559,0.516526
236688928,74635614,1097,51181400,678678,2474810000,94803300,0.0132602,1.8523,1.85216,0.567508
236688149,74635614,893,383754,20516.3,23334000,3097340,0.0534622,8.07117,8.03607,0.177615
236688947,74635614,1102,1369600,78614.7,87978800,11359400,0.0573995,8.2939,8.24341,0.168222
236685147,74635614,132,34969,2746.87,2232560,403563,0.0785515,11.5406,0,0
236694684,74635614,17011,139876,2034.93,6875460,275783,0.0145481,1.97162,1.97162,0.194867
236696164,74635614,111220824,1398650,39343.2,76963100,5601770,0.0281295,4.00514,4.00504,0.318213
236696216,74635614,111220906,69922.4,1725.92,3686740,240277,0.0246834,3.43634,3.43619,0.268978
236692910,74635614,16415,1923300,11369.4,101546000,1618990,0.00591143,0.84178,0.84178,0.642072
236693268,74635614,16511,34969,471.193,1726480,66687.6,0.0134746,1.90705,0,0
236685673,74635614,263,244773,2579.37,10545800,362933,0.0105378,1.48273,1.48274,0.392637
236695521,74635614,17399,172957,1315.04,3515710,193370,0.00760329,1.11803,1.11161,0.919153
236688190,74635614,907,594473,4731.29,31678000,649547,0.00795879,1.09264,1.09264,0.438057
236689761,74635614,15633,419367,2856.56,16822600,388293,0.00681161,0.925903,0.925952,0.61021
236691913,74635614,16094,171718,5118.56,8997690,747645,0.0298079,4.35391,4.36785,0.281812
236696149,74635614,111220796,34969,1350.7,2032430,198663,0.0386256,5.68112,0,0
236693310,74635614,16542,174845,1972.09,8494730,272584,0.0112791,1.55901,1.55901,0.257949
236688943,74635614,1101,1274930,93805.1,81404900,13769100,0.0735769,10.7999,11.0954,0.246607
236688817,74635614,1074,48042.5,235.741,1505010,35668.5,0.00490692,0.742436,0,0
236691114,74635614,15917,8007900,164558,401965000,23782400,0.0205494,2.96987,2.96987,0.944114
236690895,74635614,15875,385972,6604.09,19220300,926754,0.0171103,2.40109,2.36163,0.181566
236691139,74635614,15922,8007900,164558,401965000,23782400,0.0205494,2.96987,2.96987,0.944114
236691680,74635614,16026,14441000,552012,907706000,81141700,0.0382253,5.61883,5.6331,0.343591
236685940,74635614,351,3741680,45645.9,192641000,6281510,0.0121993,1.67879,1.67879,0.49775
236685960,74635614,359,2412860,28780.5,125369000,3978740,0.011928,1.64897,1.64897,0.503758
236686822,74635614,589,6818960,231406,350430000,32871200,0.0339357,4.82056,4.82056,0.502986
236695649,74635614,17459,104877,951.576,3463100,132154,0.00907325,1.26009,1.26009,0.35276
236690692,74635614,15829,3461880,23604.6,155368000,3158130,0.00681843,0.912258,0.912267,0.554298
236694748,74635614,17049,69775.9,771.095,3266120,107783,0.011051,1.54471,1.5457,0.517308
236695303,74635614,17314,34969,1350.7,2032430,198663,0.0386256,5.68112,0,0
236693584,74635614,16643,69938,855.399,3104410,119138,0.0122308,1.70348,1.70348,0.0817519
236690769,74635614,15849,1808400,18684.7,86120100,2632990,0.0103322,1.45598,1.45563,0.573641
236694422,74635614,16886,314720,4896.48,15195500,680196,0.0155582,2.16127,2.16127,0.168409
236693198,74635614,16478,1293850,7861.31,63252200,1115300,0.00607589,0.861999,0.861999,0.485746
236688167,74635614,899,69932.4,931.647,3562800,130067,0.0133221,1.85989,1.8599,0.105164
236686459,74635614,512,128101000,1140780,7504930000,180718000,0.00890528,1.41075,1.41156,0.597328
236695355,74635614,17342,104907,4224.68,6155270,616045,0.0402707,5.87229,5.87229,0.332558
236695236,74635614,17275,3252050,57935.3,145634000,7985300,0.017815,2.45547,2.45547,0.265316
236694714,74635614,17031,1832710,30283.5,92233900,4161490,0.0165238,2.27067,2.26666,0.405835
236692104,74635614,16162,489566,18055.6,27400900,2594590,0.0368808,5.29978,5.29978,0.35829
236688330,74635614,946,3182180,37041,153387000,5239630,0.0116401,1.64655,1.64655,0.447912
236686372,74635614,480,174644,2620.67,9116220,363119,0.0150057,2.07919,2.07955,0.103886
236692888,74635614,16407,419628,5108.67,21542900,717369,0.0121743,1.70954,1.70954,0.210934
236685004,74635614,95,6355870,392289,371485000,57651700,0.0617207,9.07063,9.29467,0.416072
236689126,74635614,10675,5109320,54251.5,307353000,9127570,0.0106181,1.78646,1.84859,0.553775
236685540,74635614,223,1222360,26031.1,63693300,4089450,0.0212958,3.34554,3.34346,0.473279
236686291,74635614,427,55364.6,2301.92,2827340,328144,0.0415775,5.92696,5.92696,0.517921
236692015,74635614,16131,11883400,310553,582769000,48350600,0.0261333,4.06875,4.12166,0.42825
236690608,74635614,15793,1853360,29201,97750800,3993760,0.0157557,2.15488,2.15488,0.366954
236692423,74635614,16261,2098140,32767.7,102882000,4557040,0.0156175,2.17194,2.17194,0.494289
236694412,74635614,16880,559504,10315.2,31706400,1459600,0.0184363,2.60874,2.60874,0.328166
236694475,74635614,16934,487897,7949.15,27418800,1163090,0.0162927,2.38388,2.38306,0.148651
236689263,74635614,10692,1393620,8666.76,65326300,1297830,0.00621886,0.931262,0.933498,0.480595
236692415,74635614,16257,384659,2518.55,15639400,338469,0.00654748,0.879919,0.879919,0.517345
236689963,74635614,15677,454592,11714.4,27040800,1709660,0.025769,3.76087,3.76087,0.256556
236694972,74635614,17162,137305,1090.02,6235450,151739,0.00793864,1.10512,1.10009,0.252588
236685519,74635614,217,1046890,19778,53713500,2741100,0.0188921,2.61832,2.61796,0.277247
236693230,74635614,16494,174845,2153,8657040,307290,0.0123137,1.7575,1.7575,0.2386
236696229,74635614,112892269,139876,1491.63,6279330,212605,0.0106639,1.51995,1.51995,0.139144
236686976,74635614,639,1182050,23347.4,47697700,3419890,0.0197516,2.89319,2.89555,0.537715
236694751,74635614,17050,69938,2128.36,4177500,304169,0.0304321,4.34912,4.34912,0.13559
236690177,74635614,15729,944163,10675,34013100,1490620,0.0113063,1.57877,1.57877,0.410593
236691954,74635614,16109,1629970,38147.9,58243500,5413950,0.023404,3.32149,3.50527,0.834838
236689103,74635614,1141,171869,1848.56,6233670,259254,0.0107556,1.50844,1.55402,0.725434
236694093,74635614,16813,66056300,642617,3919690000,98823400,0.00972832,1.49605,1.49605,0.577513
236684993,74635614,91,1328820,21891.3,70549400,3151270,0.0164743,2.37149,2.37149,0.316256
236685692,74635614,279,69938,3970.39,4801860,596264,0.0567701,8.52561,8.52561,0.257025
236692786,74635614,16378,139876,1573.08,6261250,224796,0.0112462,1.60711,1.60711,0.171133
236692122,74635614,16171,3602410,85886.4,157475000,13651100,0.0238414,3.78943,3.9219,0.386857
236692112,74635614,16165,8671310,246729,405390000,37361000,0.0284535,4.30858,4.46775,0.371986
236696108,74635614,111220734,555879,8028.28,26318600,1112340,0.0144425,2.00105,2.00212,0.266187
236686311,74635614,437,3947740,64871.7,207607000,9022460,0.0164326,2.28547,2.28532,0.207205
236692790,74635614,16379,139876,1573.08,6261250,224796,0.0112462,1.60711,1.60711,0.171133
236686016,74635614,375,28895200,722458,1435300000,115354000,0.0250027,3.99217,4.01372,0.372671
236687868,74635614,830,2063170,33410.9,109332000,4595940,0.0161939,2.22761,2.22761,0.458668
236692352,74635614,16227,384659,6500.65,19812900,869061,0.0168998,2.2593,2.2593,0.161581
236687819,74635614,818,4982700,28381.9,228623000,3907460,0.00569609,0.784206,0.785926,0.449157
236694483,74635614,16949,19888100,172160,1165380000,28453800,0.00865644,1.43069,1.44598,0.594374
236692775,74635614,16375,48781800,478343,2483560000,70158400,0.00980577,1.43821,1.43821,0.791309
236694705,74635614,17028,624710,4994.45,30896400,702443,0.00799482,1.12443,1.12309,0.475689
236695364,74635614,17346,1119000,24952.2,52953600,3429500,0.0222986,3.06478,3.06478,0.277625
236684820,74635614,36,145550,4807.99,7420740,710163,0.0330333,4.87917,4.65327,0.487284
236690165,74635614,15727,139876,1096.68,5077750,159539,0.00784034,1.14058,1.14058,0.0656416
236694404,74635614,16876,7833060,114494,381136000,15804400,0.0146168,2.01766,2.01766,0.399228
236691626,74635614,16009,8355810,107714,268661000,15614700,0.0128909,1.86873,1.86352,1.07615
236692896,74635614,16410,69938,1265.93,3829670,172597,0.0181007,2.46786,2.46786,0.0558836
236696257,74635614,127201621,34939.8,94.2428,952088,14763.1,0.00269729,0.422528,0,0
236695855,74635614,17559,174588,2910.44,6571320,411129,0.0166703,2.35485,2.35305,0.575063
236688677,74635614,1037,1783420,38376.8,96270900,5533440,0.0215187,3.10271,3.10271,0.340075
236689388,74635614,10735,2028200,29476.1,131577000,4384700,0.0145331,2.16187,2.16187,0.362778
236686712,74635614,537,559504,5147.22,28813700,708443,0.00919961,1.2662,1.2662,0.315591
236694455,74635614,16906,734349,9855.17,34288100,1346080,0.0134203,1.83303,1.83303,0.215961
236694905,74635614,17117,33887.9,1016.2,1837510,145387,0.0299871,4.29024,0,0
236687065,74635614,666,244765,7571.88,13774200,1086920,0.0309354,4.44067,4.4406,0.326266
236687876,74635614,835,7690770,66981.9,362712000,9231350,0.00870939,1.20032,1.20039,0.764337
236685954,74635614,358,104907,3642.4,5849010,518447,0.0347203,4.94197,4.94197,0.161362
236693295,74635614,16532,2622680,28713.6,136244000,4748330,0.0109482,1.81049,1.81049,1.12985
236685793,74635614,311,646306,23078.2,31243500,3299010,0.0357079,5.10442,5.1536,0.577687
236690813,74635614,15858,3846420,42424.8,199310000,5936070,0.0110297,1.54327,1.54326,0.509825
236691620,74635614,16008,8217520,59999.5,225316000,8702570,0.00730141,1.05903,1.05285,1.23329
236695964,74635614,17651,34652.5,27.3944,684242,3845.38,0.000790548,0.11097,0,0
236687613,74635614,720,489566,11764.4,27376400,1655050,0.0240303,3.38065,3.38065,0.202285
236686733,74635614,542,2997790,73131.1,161198000,11058700,0.024395,3.68894,3.67966,0.407129
236686516,74635614,529,174845,4648.11,9552120,631559,0.0265842,3.61211,3.61211,0.186069
236695705,74635614,17498,104907,3122.35,5829870,434666,0.029763,4.14334,4.14334,0.214037
236690298,74635614,15764,1014100,11315.7,51863500,1544980,0.0111584,1.5235,1.5235,0.246798
236689558,74635614,15591,244783,3095.45,13432400,413177,0.0126457,1.68793,1.68793,0.283047
236694479,74635614,16938,46351800,390877,2604490000,64608600,0.00843284,1.39388,1.39868,0.605838
236691594,74635614,16000,554033,12907.5,23313200,1920200,0.0232974,3.46587,3.4671,0.340084
236686950,74635614,632,3625570,153225,205181000,26769100,0.0422622,7.38342,7.40265,0.37617
236690330,74635614,15772,174845,1960.79,9475930,269137,0.0112145,1.53929,1.53929,0.179183
236692743,74635614,16353,8147780,86447.6,377726000,12195400,0.01061,1.49677,1.49677,0.62943
236689746,74635614,15630,594412,9531.39,29738600,1275280,0.016035,2.14545,2.14537,0.220389
236695514,74635614,17397,242870,2884.09,6455980,416817,0.011875,1.71621,1.70716,0.772378
236695646,74635614,17457,104877,951.576,3463100,132154,0.00907325,1.26009,1.26009,0.35276
236685133,74635614,123,419574,5795.91,21589200,790940,0.0138138,1.8851,1.88513,0.270601
236692766,74635614,16365,769318,11424.3,36576100,1602810,0.0148499,2.08342,2.08342,0.606404
236694918,74635614,17129,804063,13062.4,36547000,1824080,0.0162455,2.26858,2.26859,0.523965
236693974,74635614,16736,1084040,15526.6,51961600,2124240,0.0143229,1.95956,1.95956,0.357666
236694014,74635614,16770,349690,3141.52,16820200,475447,0.00898373,1.35962,1.35962,0.272374
236693142,74635614,16459,524535,1722.41,26097900,235545,0.00328369,0.449054,0.449054,0.505548
236695301,74635614,17313,2582560,65101.5,130246000,9552170,0.0252082,3.69873,3.69743,0.288184
236686885,74635614,614,1150260,14216,43542800,1959720,0.012359,1.70372,1.70204,0.377794
236692049,74635614,16140,1246340,32068.9,59758300,5072110,0.0257304,4.0696,3.98922,0.380611
236686324,74635614,445,1325810,22717.9,69114600,3159910,0.0171352,2.38338,2.38355,0.115562
236694357,74635614,16858,839256,13613,42596200,1862040,0.0162203,2.21868,2.21868,0.250828
236690729,74635614,15838,979112,7973.42,51634300,1201060,0.00814352,1.22668,1.22668,0.398652
236690257,74635614,15753,2342920,26967.1,123817000,3659070,0.01151,1.56176,1.56176,0.181179
236690946,74635614,15899,803045,11939.8,40749900,1650210,0.0148681,2.05494,2.05612,0.378475
236684966,74635614,79,69938,910.232,3709860,124775,0.0130148,1.78408,1.78408,0.694564
236691788,74635614,16044,1855760,106215,110037000,15698300,0.0572354,8.45927,8.77272,0.297829
236696254,74635614,124372464,69938,489.253,1975310,67899.7,0.00699552,0.970856,0.970856,0.254975
236694397,74635614,16873,244783,4057.46,12156000,546835,0.0165757,2.23396,2.23396,0.104865
236690958,74635614,15903,361331000,10569600,17998000000,1570450000,0.0292518,4.34628,4.39241,0.773003
236688063,74635614,864,15526200,98551.2,776472000,14607900,0.0063474,0.940852,0.940852,0.936177
236690214,74635614,15739,524459000,13721300,26299500000,2029080000,0.0261627,3.8689,3.91511,0.824055
236692806,74635614,16387,1119010,23102.9,63521500,3546210,0.0206458,3.16907,3.16907,0.308942
236689395,74635614,182305689,4656660,161971,246030000,23413500,0.0347828,5.02797,4.8684,0.647975
236692426,74635614,16262,34969,699.619,1948470,96940,0.0200068,2.77217,0,0
236689007,74635614,1113,349690,5394.88,18178600,740478,0.0154276,2.11753,2.11753,0.23008
236688699,74635614,1044,174845,2675.06,9132460,430685,0.0152996,2.46324,2.46324,0.341428
236689998,74635614,15687,1325470,13478.9,32083600,2210400,0.0101692,1.66764,1.66442,1.11968
236685205,74635614,149,2657640,46240.1,142497000,6347690,0.0173989,2.38846,2.38846,0.205841
236691958,74635614,16110,1576280,53208.4,67490900,7678900,0.0337556,4.87153,5.02559,0.50569
236690677,74635614,15819,10538900,69413.3,477489000,9463690,0.00658638,0.897975,0.897716,0.641708
236694910,74635614,17122,69938,2281.87,4214890,325697,0.0326271,4.65693,4.65693,0.15826
236687767,74635614,783,459735,35192,29297700,5245500,0.0765483,11.4098,11.4663,0.121485
236692397,74635614,16250,1643540,30542.9,82353400,4163970,0.0185836,2.53353,2.53353,0.448957
236689095,74635614,1140,227451,1144.24,6468510,159292,0.00503072,0.700335,0.73335,0.768361
236690963,74635614,15905,44781100,231158,1984890000,32816100,0.00516196,0.732811,0.724644,0.615885
236691380,74635614,15961,1503630,12025.2,95722300,1688450,0.0079975,1.12292,1.12291,0.285421
236687738,74635614,771,58632800,829745,2588840000,115232000,0.0141515,1.96531,1.96578,0.581312
236689680,74635614,15621,34666.7,373.614,1210730,52013.7,0.0107773,1.5004,0,0
236695328,74635614,17328,978494,22668.7,44449300,3218770,0.0231669,3.28951,3.28875,0.309541
236692907,74635614,16414,174845,2192.74,9479770,303511,0.0125411,1.73589,1.73589,0.0756345
236694480,74635614,16939,46351800,390877,2604490000,64608600,0.00843284,1.39388,1.39868,0.605838
236693328,74635614,16555,34969,513.188,1776230,70357.6,0.0146755,2.012,0,0
236685515,74635614,216,514977,1897.01,9493300,271500,0.00368368,0.527208,0.496493,0.961841
236693662,74635614,16680,13777800,268782,794860000,38472100,0.0195083,2.79233,2.79233,0.429028
236689915,74635614,15663,454388,2954.38,17450300,403581,0.00650189,0.888186,0.888354,0.550791
236695554,74635614,17416,12683200,242257,558877000,34394400,0.0191007,2.71181,2.69629,0.653871
236685885,74635614,334,1647350,48978.9,86515600,7030470,0.029732,4.26776,4.29144,0.318567
236686935,74635614,629,2762550,16027.7,142100000,2209120,0.00580177,0.799665,0.799665,0.513129
236690791,74635614,15854,7956320,146606,398247000,21608700,0.0184263,2.71592,2.7488,0.640105
236691970,74635614,16113,453239,25319,23511100,3667250,0.0558624,8.0912,7.99303,0.167252
236694801,74635614,17079,2307950,37916.2,115123000,5217710,0.0164285,2.26075,2.26075,0.330607
236690961,74635614,15904,89145800,1165770,4032670000,168505000,0.0130771,1.89022,1.97464,1.18769
236694940,74635614,17143,3042300,67694.4,144022000,9395430,0.022251,3.08826,3.08826,0.258489
236687786,74635614,800,771271,61707.3,48564000,9091410,0.0800073,11.7876,11.8951,0.136086
236685379,74635614,177,139876,5299.62,7678850,764017,0.037888,5.4621,5.4621,0.233574
236696087,74635614,111220692,811459,13326.6,40900200,1834500,0.016423,2.26075,2.2527,0.415049
236692781,74635614,16377,244783,3225.51,11698400,450639,0.013177,1.84097,1.84097,0.208841
236693477,74635614,16608,314721,2639.74,15890800,357813,0.00838756,1.13692,1.13692,0.206293
236695538,74635614,17407,2307770,53186.4,110181000,7372750,0.0230467,3.19475,3.19468,0.267206
236693080,74635614,16442,944163,7198.24,48940900,985548,0.00762394,1.04383,1.04383,0.346371
236686493,74635614,523,2902330,38537,146542000,5210260,0.013278,1.7952,1.79519,0.462437
236692811,74635614,16388,944163,20254,54030300,3142690,0.0214518,3.32855,3.32855,0.290573
236695813,74635614,17534,936606,3364.05,19526700,470006,0.00359174,0.501818,0.501743,0.858943
236686320,74635614,442,1501020,32851.8,71000100,4971240,0.0218864,3.31191,3.20309,0.666755
236687027,74635614,653,69938,1734.25,3716490,244566,0.0247969,3.4969,3.4969,0.946919
236689304,74635614,10697,769318,16492.3,41656300,2383980,0.0214375,3.09882,3.09882,0.350569
236692498,74635614,16297,594473,8207.24,25454900,1173740,0.0138059,1.97443,1.97443,0.32929
236696139,74635614,111220786,104889,4542.8,6394020,656195,0.0433108,6.25611,6.2559,0.174905
236687084,74635614,669,23306300,743028,1246570000,108794000,0.031881,4.668,4.6954,0.523007
236695563,74635614,17422,874209,20274.4,50285900,2834430,0.0231917,3.24228,3.24226,0.510657
236691589,74635614,15999,854264,6877.35,27490500,957230,0.00805061,1.12053,1.06025,0.620607
236693312,74635614,16543,174845,1972.09,8494730,272584,0.0112791,1.55901,1.55901,0.257949
236696158,74635614,111220816,314721,11364.1,20399600,1642310,0.0361084,5.21829,5.21829,0.193708
236694895,74635614,17111,57770.9,1215.99,3119710,171077,0.0210485,2.9613,2.95996,0.0137523
236692031,74635614,16135,2397420,44563.7,114055000,7375030,0.0185882,3.07624,3.04206,0.38182
236693107,74635614,16449,69938,100.889,3515280,13703.3,0.00144255,0.195935,0.195935,0.288663
236695345,74635614,17337,244195,4570.48,8759960,660923,0.0187165,2.70654,2.70475,0.366462
236693355,74635614,16574,384659,3073.45,19698800,417371,0.00799006,1.08504,1.08504,0.305229
236695295,74635614,17309,34969,1564.6,2194760,225536,0.0447424,6.44958,0,0
236690634,74635614,15797,2762070,49216.8,152777000,6953350,0.0178188,2.51744,2.51759,0.492883
236695202,74635614,17260,139865,1596.72,6324050,226353,0.0114161,1.61837,1.61836,0.253552
236690038,74635614,15697,629318,14749.8,26760500,2454800,0.0234377,3.90073,3.90058,0.453913
236696081,74635614,111220686,589767,4573.02,27595400,626476,0.00775394,1.06224,1.06114,0.323093
236694409,74635614,16879,1888330,32672.8,97730300,4537690,0.0173025,2.40302,2.40302,0.384767
236690712,74635614,15833,419538,2132.07,18736700,284736,0.00508195,0.67869,0.678689,0.161656
236692508,74635614,16308,90380600,952308,4502890000,139231000,0.0105366,1.5405,1.54055,0.804003
236696213,74635614,111220904,865695,10789.1,37945200,1485570,0.0124629,1.71604,1.71034,0.463051
236694966,74635614,17158,4689690,64273.4,213883000,8952730,0.0137053,1.90902,1.91224,0.721557
236690721,74635614,15836,13327600,97648.2,632847000,13766900,0.00732676,1.03296,1.03335,0.498852
236693955,74635614,16725,6014670,96671.4,285012000,13324200,0.0160726,2.21528,2.21528,0.460968
236695396,74635614,17370,384562,7488.05,20970300,1045340,0.0194716,2.71826,2.71819,0.160174
236693224,74635614,16492,3112240,27144.6,148542000,3796710,0.00872189,1.21993,1.21993,0.5964
236685838,74635614,323,69693200,966253,3559700000,135980000,0.0138644,1.95112,1.95112,0.513655
236692904,74635614,16413,2168080,21222.9,116236000,3008380,0.00978879,1.38758,1.38758,0.453366
236694354,74635614,16857,839256,13613,42596200,1862040,0.0162203,2.21868,2.21868,0.250828
236694438,74635614,16895,384659,3427.33,14060000,475800,0.00891005,1.23694,1.23694,0.602778
236685032,74635614,104,4369080,240658,248998000,35116700,0.0550822,8.03755,8.2599,0.471474
236695078,74635614,17240,34969,1601.49,2305480,229688,0.0457975,6.56832,0,0
236689062,74635614,1127,131768,4531.96,6172710,651034,0.0343936,4.94078,4.91731,0.234065
236688591,74635614,1007,11360600,94429.2,664665000,16128500,0.00831196,1.41969,1.42031,0.53859
236695067,74635614,17233,209692,7436.98,12004100,1063430,0.0354662,5.07137,5.07088,0.178358
236686339,74635614,461,453935,22653.6,27645700,3301130,0.0499049,7.27224,7.27068,0.159579
236689349,74635614,10720,8497470,72096.9,523119000,12020900,0.00848451,1.41465,1.41465,0.732862
236693999,74635614,16758,34969,469.244,1720500,65335.2,0.0134189,1.86838,0,0
236687710,74635614,756,454596,4593.5,23453600,609747,0.0101046,1.34129,1.34129,0.452698
236692441,74635614,16268,104907,2222.44,5309030,316491,0.0211848,3.01687,3.01687,0.171083
236695196,74635614,17258,1360120,17146.2,60201800,2468190,0.0126064,1.81468,1.81495,0.436517
236694721,74635614,17036,2459400,31885.7,120357000,4436840,0.0129649,1.80403,1.81806,0.543669
236688995,74635614,1110,489566,5549.99,21290700,809916,0.0113365,1.65436,1.65436,0.569369
236693594,74635614,16649,50984800,848462,2746440000,120563000,0.0166415,2.36468,2.36468,0.442265
236695827,74635614,17543,139780,2131.95,7083890,292698,0.0152522,2.094,2.09396,0.037242
236684944,74635614,68,1572430,12844.5,56455900,1864200,0.00816862,1.18556,1.18525,0.603563
236690821,74635614,15860,104754,3062.6,5808450,455730,0.0292363,4.35049,4.35088,0.511608
236692231,74635614,16178,244783,4774.97,12555300,759432,0.0195069,3.10247,3.10247,0.378543
236685453,74635614,199,1853360,49487.8,95180200,7002050,0.0267017,3.77803,3.77803,0.601999
236694780,74635614,17068,2203050,38604.2,107924000,5328810,0.0175231,2.41884,2.41884,0.34184
236684923,74635614,64,384659,3931.81,16366000,571471,0.0102215,1.48566,1.48566,0.288525
236687811,74635614,811,4231250,88746.6,250154000,12751200,0.0209741,3.01358,3.01358,0.26403
236695571,74635614,17423,209814,5362.37,12627000,758944,0.0255577,3.61722,3.61722,0.194057
236695708,74635614,17500,6603030,78359.4,218843000,11021700,0.0118672,1.66918,1.66023,0.876239
236688794,74635614,1069,68487.2,182.337,905296,26861.7,0.00266236,0.392214,0.392211,0.133056
236691647,74635614,16014,9916910,665109,671668000,98012300,0.0670681,9.88335,9.87997,0.14559
236693208,74635614,16482,629442,3180.02,30955100,460790,0.00505213,0.732061,0.732061,0.594504
236693103,74635614,16448,139876,380.593,6886770,51927.2,0.00272093,0.371237,0.371237,0.414797
236693184,74635614,16472,1503670,11420.5,74804500,1557600,0.00759512,1.03586,1.03586,0.737267
236693472,74635614,16606,279752,4525.82,14280200,618749,0.016178,2.21178,2.21178,0.263088
236693642,74635614,16669,3671740,61789.8,200824000,9047510,0.0168285,2.46409,2.46409,0.426963
236685566,74635614,233,849333,38485.1,54603800,5776820,0.0453121,6.80159,6.83563,0.299255
236692406,74635614,16253,1153980,25733.1,60705800,3508340,0.0222995,3.04022,3.04022,0.243466
236686283,74635614,424,349773,4982.96,14469300,693100,0.0142463,1.98157,1.96586,0.518862
236693314,74635614,16544,1223920,6756.69,62839300,915738,0.00552056,0.748204,0.748204,0.418876
236694084,74635614,16809,161526000,1701400,8912900000,257635000,0.0105333,1.59501,1.59223,0.5971
236687536,74635614,700,629433,8252.54,30786400,1112490,0.0131111,1.76745,1.76744,0.521645
236686825,74635614,590,2167090,65399.4,114459000,9517490,0.0301785,4.39184,4.39286,0.458776
236688666,74635614,1033,4125990,38477.7,258501000,5733460,0.00932569,1.3896,1.38959,0.338138
236685561,74635614,231,69938,1166.99,3494390,161715,0.0166861,2.31227,2.31227,0.456594
236690171,74635614,15728,944163,10675,34013100,1490620,0.0113063,1.57877,1.57877,0.410593
236694434,74635614,16893,1223920,16474.3,57913900,2260370,0.0134604,1.84684,1.84684,0.324338
236695030,74635614,17206,69934.6,1231.03,2827430,174934,0.0176025,2.5014,2.50139,0.0651798
236694018,74635614,16773,1153980,15216.9,60067900,2108810,0.0131865,1.82743,1.82743,0.359798
236695593,74635614,17433,1013360,30071.2,49653700,4354480,0.0296748,4.29708,4.29537,0.322593
236686021,74635614,377,133456,7025.51,8297750,1028330,0.0526431,7.70543,7.70383,0.0281171
236689301,74635614,10696,454597,7920.7,25036000,1144710,0.0174236,2.51808,2.51808,0.381304
236694067,74635614,16798,419628,5341.35,20271300,727849,0.0127288,1.73451,1.73451,0.4243
236685226,74635614,154,1783420,61078.6,100412000,8781420,0.034248,4.92392,4.92392,0.28436
236695240,74635614,17278,34969,927.911,1854650,129174,0.0265353,3.69396,0,0
236693251,74635614,16500,559504,4153.52,23648600,600677,0.00742358,1.07359,1.07359,0.540479
236693286,74635614,16527,34969,505.07,1868210,78490.9,0.0144434,2.24458,0,0
236693622,74635614,16661,1398760,21397.9,73647500,2947940,0.0152977,2.10754,2.10754,0.187951
236685369,74635614,175,804287,5483.07,44046700,768320,0.0068173,0.955281,0.955281,0.447044
236689068,74635614,1128,1818390,59776,109574000,8748690,0.032873,4.81123,4.81123,0.294325
236695837,74635614,17549,1180330,18697.2,54390700,2611130,0.0158406,2.2122,2.20452,0.531429
236688130,74635614,886,15200800,373053,801264000,55281400,0.0245416,3.63674,3.63514,0.463845
236691865,74635614,16080,594473,20466.8,34976300,3002450,0.0344285,5.0506,5.0506,0.403472
236694506,74635614,16966,104897,2672.2,5540820,373032,0.0254744,3.55617,3.55614,0.1678
236693174,74635614,16469,2447830,21772.3,122999000,3026440,0.00889453,1.23638,1.23638,0.572812
236690999,74635614,15913,10666700,51758.3,454518000,7349020,0.00485235,0.688971,0.685871,0.512256
236695663,74635614,17469,627379,9940.79,23627900,1392910,0.0158449,2.2202,2.21354,0.667643
236696129,74635614,111220766,977899,17580.4,47139700,2500230,0.0179777,2.55674,2.55611,0.473049
236695890,74635614,17579,174782,2130.74,5621140,296913,0.0121908,1.69876,1.69854,0.667119
236690277,74635614,15760,279752,3260.58,14829900,450609,0.0116553,1.61075,1.61075,0.0651517
236690708,74635614,15832,1703770,14000.8,74855600,1953800,0.00821754,1.14675,1.14612,0.712381
236692915,74635614,16417,244783,462.973,12269500,62746.8,0.00189136,0.256336,0.256336,0.397225
