id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237397788,74734979,16431,279752,36.5441,11173000,6036.64,0.00013063,0.0215786,0.0215786,1.01717
237387602,74734979,820,3846590,2311.86,130133000,339396,0.000601016,0.0882329,0.0882329,1.34317
237390424,74734979,15583,209814,13.8183,7234510,1964.53,6.58596e-05,0.00936322,0.00936326,1.35768
237402172,74734979,16932,839256,600.204,33223900,96288.2,0.000715163,0.11473,0.11473,0.906696
237403308,74734979,17048,34969,1.46423,1181090,231.604,4.18721e-05,0.00662312,0,0
237403220,74734979,17040,209814,60.7929,7715030,8941.9,0.000289747,0.0426182,0.0426182,0.421937
237398771,74734979,16574,384659,126.936,15456600,20032.3,0.000329996,0.0520781,0.0520781,0.940633
237409047,74734979,111220792,1398750,1117.71,57932600,207515,0.000799073,0.148357,0.148359,1.45164
237391320,74734979,15683,69881.9,27.9807,2087840,4331.69,0.0004004,0.0619858,0.0619533,1.38058
237405774,74734979,17298,1119000,403.082,48657500,56481.9,0.000360216,0.0504752,0.0504751,0.706544
237388547,74734979,1015,2098140,898.115,82773000,144275,0.000428053,0.0687633,0.0687633,1.68406
237381319,74734979,22,5569200,2226.98,189209000,339398,0.000399874,0.060942,0.0606977,1.38562
237395200,74734979,16130,27555400,6795.37,978961000,1055100,0.000246607,0.0382902,0.0382901,1.47859
237386190,74734979,589,5000570,21602.8,184033000,4126430,0.00432006,0.825193,0.825192,1.1723
237383566,74734979,286,410975,343.829,12026600,61170.3,0.000836618,0.148842,0.148117,0.774319
237402189,74734979,16934,489566,62.5732,19850800,9883.29,0.000127814,0.0201879,0.0201879,0.788549
237384159,74734979,350,69938,2.49034,2950260,387.113,3.56079e-05,0.00553509,0.00553509,0.662551
237392313,74734979,15780,384659,21.573,10635800,3476.29,5.60833e-05,0.00903734,0.00903734,0.606903
237409080,74734979,111220810,69938,73.7521,2032300,10801.4,0.00105454,0.154442,0.154442,0.939711
237406618,74734979,17418,6002920,11497,241380000,2193020,0.00191523,0.365325,0.364954,2.874
237388943,74734979,1081,104907,14.3736,4277720,2922.51,0.000137013,0.0278581,0.0278581,0.514876
237389563,74734979,10678,4505660,2327.73,178473000,388742,0.000516624,0.0862786,0.086225,2.57385
237390191,74734979,10722,9966160,4691.21,402311000,734319,0.000470714,0.0736812,0.0736812,1.58207
237394654,74734979,16070,944163,86.8468,36167500,12669.6,9.19828e-05,0.0134189,0.0134189,0.814874
237397311,74734979,16332,4301190,2175.66,155750000,371215,0.000505827,0.0863052,0.0863052,1.35084
237404202,74734979,17162,139876,83.094,4545160,11719.9,0.000594055,0.0837875,0.0837875,0.939328
237398063,74734979,16475,244783,259.67,9151350,41526.3,0.00106082,0.169645,0.169645,0.719117
237386454,74734979,616,699380,518.731,27882500,77514.3,0.000741701,0.110833,0.110833,1.01721
237388052,74734979,886,13707800,26223.4,445439000,4461590,0.00191302,0.325477,0.325477,1.02305
237399638,74734979,16669,3671740,3013.31,149145000,447334,0.000820676,0.121831,0.121831,1.10508
237382583,74734979,184,1958080,1797.03,57766000,293063,0.000917748,0.149669,0.149655,1.40722
237396889,74734979,16288,209814,128.27,7689350,21354.3,0.000611353,0.101777,0.101777,0.422641
237398304,74734979,16497,1223920,761.775,41835600,120272,0.000622408,0.0982682,0.0982682,1.26989
237395447,74734979,16135,2587710,544.06,95390900,85329.2,0.000210248,0.0329749,0.0329749,1.3898
237404802,74734979,17219,31390,2.91145,361561,384.085,9.27507e-05,0.0122359,0,0
237383109,74734979,238,139876,16.1598,4908820,2564.06,0.00011553,0.018331,0.018331,0.745585
237397545,74734979,16403,244783,10.1908,9112060,1725.39,4.16321e-05,0.00704866,0.00704866,0.738034
237407060,74734979,17445,526512,995.763,9112930,196500,0.00189124,0.373211,0.341263,1.2659
237408550,74734979,111220624,34969,6.84664,1070450,1017.6,0.000195792,0.0290999,0,0
237393858,74734979,15948,1005550,279.746,33950500,50371.8,0.000278201,0.0500935,0.0498435,0.839293
237400674,74734979,16797,699380,145.014,26839500,21376.6,0.000207346,0.030565,0.030565,0.859555
237388709,74734979,1058,69938,2.96306,2962260,539.57,4.2367e-05,0.00771498,0.00771498,0.951094
237391069,74734979,15664,445562,217.792,12200200,32057.1,0.000488803,0.0719475,0.0713806,0.871124
237399180,74734979,16609,139876,18.6806,5443030,3512.35,0.000133551,0.0251104,0.0251104,1.09803
237405906,74734979,17311,2581530,4718.82,98282200,894485,0.00182792,0.346494,0.345997,1.99305
237382561,74734979,181,2972360,919.57,102917000,165931,0.000309373,0.0558247,0.0558247,1.31759
237387637,74734979,835,7647210,491.708,275991000,78000.1,6.4299e-05,0.0101998,0.0101934,2.02788
237390906,74734979,15621,34919.3,6.71177,782363,1005.07,0.000192208,0.0287825,0,0
237382108,74734979,130,1328820,203.243,48734200,32379.5,0.00015295,0.0243671,0.0243671,1.48946
237388135,74734979,907,524535,88.2223,20853500,13981.5,0.000168191,0.026655,0.026655,0.779638
237393833,74734979,15946,2576130,421.672,88593200,71909.3,0.000163684,0.0279137,0.0278015,1.18181
237398150,74734979,16486,4860690,1671.75,171965000,270575,0.000343932,0.0556659,0.0556659,1.55732
237408088,74734979,17563,451495,283.26,10328200,38149.5,0.000627383,0.0844959,0.0842584,1.30965
237383471,74734979,275,11260000,2486.17,340131000,432722,0.000220796,0.0384299,0.0384299,1.48943
237407858,74734979,17538,4741300,1271.65,113830000,175671,0.000268207,0.0370512,0.0356902,1.57617
237408973,74734979,111220764,34969,3.53043,1330050,476.928,0.000100959,0.0136386,0,0
237400038,74734979,16715,34969,88.439,1220950,12703,0.00252907,0.363264,0,0
237408869,74734979,111220752,349690,263.789,18214400,36871.6,0.00075435,0.105441,0.105441,0.805909
237398689,74734979,16565,699380,275.687,28690000,43763.6,0.000394188,0.0625748,0.0625748,0.907726
237387932,74734979,867,2272980,655.127,90389100,97306.5,0.000288223,0.04281,0.04281,1.01497
237396327,74734979,16230,244783,111.939,8558800,20210.8,0.000457298,0.0825661,0.0825661,0.439503
237401354,74734979,16856,1993230,2140.33,76586700,313460,0.0010738,0.157262,0.157262,0.669296
237381788,74734979,82,489566,503.327,17201400,75039,0.00102811,0.153277,0.153277,0.409588
237406460,74734979,17376,34969,16.4606,1431760,2282.57,0.000470718,0.0652742,0,0
237387406,74734979,757,139876,113.601,5732460,18305.1,0.000812155,0.130867,0.130867,1.41534
237390202,74734979,10723,3636780,448.912,150160000,66974.5,0.000123437,0.0184159,0.0184159,1.66952
237404416,74734979,17176,664393,79.6508,24788700,11668.9,0.000119885,0.0175632,0.0175633,0.671652
237408248,74734979,17589,625666,226.923,12593700,30561.2,0.00036269,0.0488459,0.0488727,1.00433
237385961,74734979,565,699380,128.255,27362900,20912.4,0.000183384,0.0299013,0.0299013,0.694891
237397896,74734979,16456,279752,13.4891,10190500,1928.91,4.82181e-05,0.00689509,0.00689509,0.689568
237397886,74734979,16455,2552740,875.866,97947500,136675,0.000343109,0.0535404,0.0535404,0.901982
237406355,74734979,17361,1293850,405.126,61396200,56569.3,0.000313116,0.0437216,0.0437216,0.495905
237386722,74734979,649,244783,11.413,9055810,1715.14,4.6625e-05,0.00700678,0.00700678,1.10474
237397652,74734979,16405,279752,29.1226,10625400,4947.78,0.000104102,0.0176863,0.0176863,0.286338
237383736,74734979,305,454597,142.718,16045700,23283.4,0.000313943,0.0512176,0.0512176,0.928923
237406096,74734979,17327,393683,68.0093,9306700,10623.5,0.000172751,0.0269849,0.0264657,0.467211
237399113,74734979,16600,279752,406.022,11175100,59209.3,0.00145136,0.211649,0.211649,0.948264
237390857,74734979,15617,872550,479.028,30358400,84870.2,0.000548998,0.0972669,0.0975184,1.32637
237388826,74734979,1070,5175410,720.267,232480000,108796,0.000139171,0.0210217,0.0210217,0.960915
237386417,74734979,612,2133110,2132.58,63889400,313545,0.000999753,0.14699,0.14699,0.508024
237398680,74734979,16564,769318,279.119,31247200,44346.9,0.000362814,0.0576444,0.0576444,0.977385
237391985,74734979,15728,944093,844.241,21391100,119266,0.000894235,0.126329,0.126325,0.505781
237394976,74734979,16102,9790940,1991.4,326419000,318787,0.000203392,0.0325594,0.0325587,1.4342
237398284,74734979,16496,34969,64.687,1299310,10661.8,0.00184984,0.304892,0,0
237382275,74734979,149,2657640,174.959,94605600,30494.5,6.58324e-05,0.0114743,0.0114743,1.35985
237403707,74734979,17101,1084040,545.746,44554600,76255.3,0.000503437,0.0703437,0.0703437,0.744247
237395107,74734979,16120,2692610,810.276,98550700,123569,0.000300926,0.0458918,0.0458918,0.737558
237399869,74734979,16696,979132,491.145,41236200,70305.8,0.000501612,0.0718042,0.0718042,1.41929
237408045,74734979,17558,244203,102.728,7890250,13844.2,0.000420669,0.0566913,0.0566706,0.948465
237403486,74734979,17075,769318,271.645,30181100,44107.5,0.000353098,0.0573332,0.0573332,1.28042
237387124,74734979,693,1112590,346.897,39560100,52632.2,0.000311792,0.0473061,0.0475443,0.870829
237393815,74734979,15944,1643540,66.4382,60417800,10054.5,4.04237e-05,0.00611756,0.00611756,0.937546
237397760,74734979,16423,10770500,1853.91,400111000,300684,0.000172129,0.0279175,0.0279175,1.15972
237394782,74734979,16090,34969,4.64663,1429800,860.688,0.000132878,0.0246129,0,0
237399787,74734979,16689,979132,1051.54,40798200,155052,0.00107395,0.158357,0.158357,0.743887
237408883,74734979,111220754,209814,47.847,9571280,6540.88,0.000228045,0.0311747,0.0311747,0.64564
237394933,74734979,16098,104907,23.538,4190780,4213.86,0.00022437,0.0401676,0.0401676,0.68199
237397404,74734979,16351,34969,2.30128,1140050,362.978,6.58091e-05,0.01038,0,0
237393084,74734979,15882,244783,50.3844,8551450,7138.51,0.000205833,0.0291626,0.0291626,0.839595
237407410,74734979,17484,209795,68.4296,10074100,9518.53,0.000326174,0.0453707,0.0453683,0.990871
237388426,74734979,952,3916530,1739.2,140267000,330104,0.000444067,0.084285,0.084285,2.51338
237406231,74734979,17341,104907,9.9504,4135050,1345.47,9.48497e-05,0.0128254,0.0128254,0.860119
237393507,74734979,15922,8007900,26551.6,282187000,5014180,0.00331568,0.626154,0.626154,1.47466
237383966,74734979,328,2132040,178.995,75167500,28265.2,8.39548e-05,0.0132573,0.0132531,1.08786
237387978,74734979,870,5350260,1779.11,204668000,297756,0.000332528,0.0556527,0.0556527,1.31339
237403867,74734979,17126,1049070,275.169,36684300,39699.7,0.000262298,0.0378427,0.0378427,0.847704
237408764,74734979,111220714,139876,83.094,4545160,11719.9,0.000594055,0.0837875,0.0837875,0.939328
237384242,74734979,362,3496900,1342.12,135613000,238245,0.000383804,0.0681304,0.0681304,1.7389
237408612,74734979,111220654,524535,113.813,17402800,16873.4,0.000216978,0.0321684,0.0321684,0.544874
237398210,74734979,16494,174845,5.43631,6642120,914.12,3.10921e-05,0.00522818,0.00522818,0.635599
237387597,74734979,819,209814,5.00241,8335110,732.439,2.38421e-05,0.0034909,0.0034909,1.10679
237391293,74734979,15681,463019,385.7,11982700,58881.5,0.000833011,0.127169,0.123163,0.767085
237391770,74734979,15709,104884,44.0799,2581650,6660.38,0.000420272,0.0635021,0.0635005,0.34288
237388204,74734979,928,17344600,8623.5,710059000,1349270,0.000497186,0.0777917,0.0777917,1.59471
237405940,74734979,17314,34969,9.62876,1375940,1313.03,0.000275351,0.0375483,0,0
237388675,74734979,1049,3112240,820.107,103049000,117721,0.00026351,0.0378253,0.0378253,0.955641
237395586,74734979,16146,384659,102.207,13893000,16844,0.000265708,0.0437896,0.0437896,0.759459
237409507,74734979,111220882,873131,355.001,30538400,51503.5,0.000406584,0.0589872,0.0589434,0.728604
237407191,74734979,17456,448480,756.102,16014700,116800,0.00168592,0.260435,0.259725,0.678635
237387362,74734979,743,664411,103.168,25101300,16529.1,0.000155278,0.0248778,0.0248778,1.13567
237407774,74734979,17526,707193,245.185,20342500,36536.1,0.000346701,0.0516636,0.051804,0.610953
237406612,74734979,17416,11817200,24780,407150000,4664540,0.00209694,0.394724,0.399235,2.27629
237388450,74734979,961,19973700,11938.3,645651000,2284080,0.000597703,0.114355,0.112591,3.38514
237384933,74734979,437,3946960,2118.88,142435000,397343,0.000536839,0.100671,0.100713,2.29532
237384017,74734979,333,349690,33.7191,9586190,4723.36,9.64256e-05,0.0135073,0.0135073,0.656405
237394129,74734979,15979,13370800,10473.6,429792000,1995340,0.00078332,0.149231,0.147201,2.72289
237381195,74734979,1,69931.9,1.75363,2371930,253.577,2.50763e-05,0.00362605,0.00362607,0.0782928
237390928,74734979,15623,5643670,3127.98,164369000,493721,0.000554246,0.0874822,0.0872971,1.01339
237390554,74734979,15597,104000,47.6231,2781240,6651.61,0.000457914,0.0639578,0.0639258,0.553458
237389087,74734979,1093,6815890,1265.67,261494000,187980,0.000185694,0.0275796,0.0275855,1.51237
237398588,74734979,16547,104907,158.687,4105130,23875.4,0.00151265,0.227587,0.227587,0.69349
237400797,74734979,16811,104907,17.9909,4585120,2564.17,0.000171494,0.0244423,0.0244423,0.709239
237406267,74734979,17343,2652340,995.296,87174200,148170,0.000375253,0.0558641,0.0567995,1.29315
237382572,74734979,183,1538640,7649.23,49743800,1466560,0.00497144,0.953153,0.953153,0.935191
237407800,74734979,17529,1646210,764.113,42293400,108276,0.000464166,0.065773,0.0665805,0.831916
237406165,74734979,17333,593295,492.222,24077400,68578.3,0.00082964,0.115589,0.115707,0.664212
237388660,74734979,1047,1993230,340.176,85276800,51051.1,0.000170665,0.0256122,0.0256122,0.558003
237390437,74734979,15585,244780,36.1457,8537230,4890.6,0.000147666,0.0199796,0.0199802,1.44501
237407845,74734979,17536,502476,39.235,6052230,7304.85,7.80834e-05,0.0145377,0.0156915,3.03243
237400044,74734979,16716,1643540,440.168,61374700,65882.1,0.000267817,0.0400854,0.0400854,1.59014
237404627,74734979,17194,34968.9,1.75925,1313270,252.834,5.03091e-05,0.00723026,0,0
237391430,74734979,15693,1699000,530.455,46350900,74575.3,0.000312216,0.0438936,0.0454581,0.900072
237384474,74734979,382,18393600,8063.07,674593000,1268570,0.000438363,0.0689682,0.068968,4.34608
237387427,74734979,767,7028760,1623.44,260535000,249358,0.000230972,0.0354768,0.0354768,1.45843
237393524,74734979,15923,3252120,15707.8,109901000,2966240,0.00483004,0.912095,0.912095,1.31563
237408593,74734979,111220638,699380,30.5171,25084500,4751.84,4.36345e-05,0.00679437,0.00679437,1.08663
237408335,74734979,17603,34060.8,7.34096,1168000,1384.61,0.000215525,0.0406511,0,0
237407208,74734979,17457,98097.8,151.706,2105420,24316.6,0.00154647,0.247882,0.247922,0.88216
237392784,74734979,15853,53829200,3480.56,2011490000,540616,6.46593e-05,0.0100432,0.0100348,2.06225
237391807,74734979,15712,174729,90.8535,4595140,14227,0.000519967,0.0814233,0.0814064,0.665562
237382528,74734979,177,104907,29.1455,3850220,4127.78,0.000277822,0.0393471,0.0393471,0.334727
237400825,74734979,16814,58607900,20901.3,2526020000,3189300,0.000356629,0.0544176,0.054418,1.99862
237394664,74734979,16074,19198000,14164.8,725070000,2487800,0.00073783,0.129587,0.129587,1.96333
237408369,74734979,17606,34060.8,7.34096,1168000,1384.61,0.000215525,0.0406511,0,0
237382520,74734979,175,804287,3033.41,27994500,563053,0.00377155,0.700064,0.700064,0.839348
237390431,74734979,15584,209814,13.8183,7234510,1964.53,6.58596e-05,0.00936322,0.00936326,1.35768
237403897,74734979,17130,804287,197.947,29682400,28502.8,0.000246115,0.0354386,0.0354386,0.983025
237393882,74734979,15951,945566,383.127,27873100,56276.9,0.000405182,0.0595166,0.0579222,1.0768
237399853,74734979,16695,979132,491.145,41236200,70305.8,0.000501612,0.0718042,0.0718042,1.41929
237383899,74734979,322,61602600,8538.06,2116520000,1302140,0.000138599,0.0211377,0.0211246,1.4099
237408054,74734979,17559,174386,97.6185,5633090,13143.9,0.000559783,0.0753721,0.0753264,0.703842
237385085,74734979,455,69938,23.1365,2673140,3840.2,0.000330814,0.0549087,0.0549087,0.010841
237381985,74734979,104,5100230,597.612,181152000,97372.6,0.000117174,0.0190918,0.0190836,2.1182
237393922,74734979,15956,36722300,64688.9,1245580000,12496300,0.00176157,0.340293,0.336324,2.15983
237394331,74734979,16012,16540300,5782.34,639354000,929874,0.00034959,0.0562186,0.0562186,1.3482
237382040,74734979,112,69938,43.0102,2348420,5981.54,0.000614976,0.0855263,0.0855263,0.343566
237383361,74734979,263,174294,28.7266,5482390,4137.58,0.000164817,0.0237391,0.0237413,0.393666
237393468,74734979,15917,8007900,26551.6,282187000,5014180,0.00331568,0.626154,0.626154,1.47466
237397794,74734979,16432,2168080,246.186,79923000,37214.7,0.00011355,0.0171648,0.0171648,1.06862
237402620,74734979,16982,524535,722.98,15768000,109265,0.00137833,0.208309,0.208309,0.32937
237399771,74734979,16687,3112240,4628.43,129100000,669553,0.00148717,0.215135,0.215135,0.708348
237408623,74734979,111220658,1818390,770.308,71997700,111002,0.000423621,0.0610443,0.0610443,0.682322
237385243,74734979,475,2168080,1191.86,82661600,184703,0.000549731,0.0851922,0.0851922,0.659388
237396425,74734979,16245,454597,38.6876,13487800,5601.13,8.51031e-05,0.0123211,0.0123211,0.999949
237388035,74734979,881,1258880,495.377,50667200,73346.6,0.000393505,0.0582632,0.0582632,0.833108
237390140,74734979,10708,1608570,150.442,67484000,21710.8,9.35248e-05,0.0134969,0.0134969,0.907843
237385624,74734979,518,8217540,2636.04,304686000,437260,0.000320783,0.0532106,0.0532103,1.34727
237385637,74734979,521,104907,15.1366,4018560,2814.07,0.000144286,0.0268244,0.0268244,0.311371
237397385,74734979,16345,2028200,1164.56,73950200,201765,0.000574183,0.0994796,0.0994796,0.922001
237407392,74734979,17481,594251,184.856,26603800,26389.5,0.000311074,0.044408,0.0444023,0.70291
237393845,74734979,15947,1570570,141.926,54642600,21537.5,9.03654e-05,0.0137131,0.0139055,0.953597
237397537,74734979,16400,1468700,128.124,52649900,22855.7,8.72368e-05,0.0155619,0.0155619,1.31225
237399756,74734979,16685,1468700,1270.87,62335600,181782,0.000865301,0.123771,0.123771,0.871929
237406286,74734979,17345,437160,239.049,11994400,40606.9,0.000546823,0.0928878,0.0969705,1.39093
237408951,74734979,111220762,663588,197.128,21605800,30759.2,0.000297064,0.046353,0.0464072,0.72016
237397796,74734979,16433,4301190,1128.11,153881000,176868,0.000262279,0.0411207,0.0411207,0.784963
237393404,74734979,15912,2614480,2062.09,99521400,356828,0.000788716,0.136481,0.136222,2.40442
237399522,74734979,16647,69938,2.13848,2276580,330.681,3.05768e-05,0.00472821,0.00472821,0.166409
237409163,74734979,111220832,69928.4,5330.41,3879260,1053620,0.0762267,15.0671,15.0671,0.196087
237394602,74734979,16055,524535,14.8044,22138300,2863.05,2.82239e-05,0.00545826,0.00545826,1.73868
237395098,74734979,16119,2692610,810.276,98550700,123569,0.000300926,0.0458918,0.0458918,0.737558
237394758,74734979,16088,174845,24.2982,6686860,4474.84,0.00013897,0.0255932,0.0255932,0.37723
237397029,74734979,16298,419628,535.93,13841700,80888.8,0.00127715,0.192763,0.192763,0.50075
237390183,74734979,10720,7378460,3932.29,307748000,614948,0.000532942,0.0833437,0.0833437,1.60284
237395061,74734979,16114,62139000,24135.3,2266990000,3813920,0.000388408,0.0613773,0.0613769,1.96365
237401917,74734979,16907,524535,146.981,18043300,24115.4,0.000280211,0.0459748,0.0459748,0.810803
237392387,74734979,15809,5559950,2197.62,213518000,364178,0.00039526,0.0655003,0.0655029,1.12972
237394851,74734979,16094,174845,22.7782,6814890,3551.7,0.000130276,0.0203134,0.0203134,0.429865
237386929,74734979,666,209790,66.6337,7632320,9438.62,0.000317622,0.0449909,0.0449873,1.0108
237386631,74734979,638,734349,65.3003,28560500,9887.43,8.89228e-05,0.0134642,0.0134642,0.937975
237394638,74734979,16065,3000290,1852.61,102519000,347413,0.000617476,0.115793,0.115537,2.40458
237392844,74734979,15857,36927300,2193.15,1432240000,344026,5.9391e-05,0.00931631,0.00931631,2.00152
237394674,74734979,16079,734349,1161.15,28100900,203247,0.00158119,0.276771,0.276771,1.40827
237388069,74734979,891,209814,61.611,8336850,8925.27,0.000293646,0.0425389,0.0425389,0.376401
237394445,74734979,16029,1503670,160.159,56877400,23731,0.000106512,0.0157821,0.0157821,1.55465
237385894,74734979,554,174845,36.9073,6798610,6037.69,0.000211086,0.0345317,0.0345317,0.567681
237385070,74734979,454,419628,540.005,13992400,83639.6,0.00128687,0.199318,0.199318,2.70203
237404186,74734979,17159,489564,325.802,15218300,42424.6,0.000665494,0.0866578,0.0866578,0.543755
237400456,74734979,16776,629442,1040.53,24185300,150483,0.00165309,0.239073,0.239073,0.667589
237407944,74734979,17547,1169580,189.54,39299300,28574.3,0.000162058,0.0244313,0.0242087,0.906919
237401487,74734979,16865,2342920,872.92,85810700,127919,0.000372577,0.0545982,0.0545982,1.56822
237402968,74734979,17010,104907,12.4011,4071150,1905.28,0.000118211,0.0181616,0.0181616,0.543776
237404529,74734979,17188,909175,269.337,33404700,40085.9,0.000296243,0.0440904,0.0440903,0.933886
237390312,74734979,182305701,594473,183.764,21831600,26484.6,0.000309121,0.0445514,0.0445514,1.24534
237398949,74734979,16578,2902430,1267.23,114774000,206416,0.000436612,0.0711185,0.0711185,1.3256
237394595,74734979,16054,979132,111.754,43048600,21405.5,0.000114135,0.0218617,0.0218617,1.62542
237392405,74734979,15811,5559950,2197.62,213518000,364178,0.00039526,0.0655003,0.0655029,1.12972
237390325,74734979,182305709,1223920,257.84,48459500,37397.2,0.000210668,0.0305554,0.0305554,2.01635
237398417,74734979,16521,69938,19.6431,3090050,3014.27,0.000280864,0.0430991,0.0430991,0.845394
237387573,74734979,810,559504,25.2079,22142600,3705.79,4.5054e-05,0.00662335,0.00662335,0.942099
237401682,74734979,16879,1888330,251.257,71393800,36471.9,0.000133058,0.0193144,0.0193144,0.943546
237398741,74734979,16571,524535,131.036,20238900,20621.1,0.000249813,0.0393131,0.0393131,1.19159
237402680,74734979,16990,2692610,557.371,105888000,104159,0.000207,0.0386832,0.0386832,1.45715
237388010,74734979,878,524535,5.92288,9927620,896.776,1.12917e-05,0.00170966,0.00170966,1.41862
237394871,74734979,16095,139876,23.9628,5550430,3575.57,0.000171315,0.0255624,0.0255624,0.495649
237408156,74734979,17574,34969,6.9936,1148700,1013.37,0.000199994,0.0289791,0,0
237396806,74734979,16281,104907,69.7182,3814970,12541.3,0.000664571,0.119547,0.119547,0.733748
237403056,74734979,17022,34969,2.04799,1148620,279.706,5.8566e-05,0.00799869,0,0
237407361,74734979,17474,246012,64.8511,3022010,12436.5,0.000263609,0.0505524,0.0448092,1.96264
237388622,74734979,1039,69921.5,17.9334,2993030,2481.42,0.000256479,0.0354886,0.0354899,0.492914
237391365,74734979,15688,168587,97.3831,3832980,13412.7,0.000577644,0.0795598,0.0756316,0.364374
237399558,74734979,16654,384659,24.8026,12879100,3432.89,6.44795e-05,0.0089245,0.0089245,1.12611
237385094,74734979,458,3056880,640.976,78357800,99999.1,0.000209683,0.0327128,0.031276,1.69082
237392677,74734979,15842,8669330,639.614,321326000,96923.9,7.3779e-05,0.0111801,0.0111793,1.26792
237394890,74734979,16096,69938,12.6481,2777760,1911.66,0.000180848,0.0273337,0.0273337,0.108152
237399465,74734979,16633,909194,236.929,33688800,38896.5,0.000260592,0.0427813,0.0427813,0.757239
237406521,74734979,17389,382154,2592.16,6980990,510566,0.00678302,1.33602,1.1946,1.2884
237387487,74734979,783,524535,47.5926,19882500,7417.29,9.07329e-05,0.0141407,0.0141407,0.790804
237389552,74734979,10675,5769870,1420.06,228099000,216997,0.000246116,0.0376087,0.0376086,1.31014
237402956,74734979,17009,244783,77.1313,9466600,12508.4,0.000315101,0.0511,0.0511,0.977421
237388103,74734979,902,419628,397.91,14991800,81481.2,0.000948245,0.194175,0.194175,0.981819
237394681,74734979,16080,594473,802.755,22490700,144621,0.00135036,0.243276,0.243276,1.58429
237392266,74734979,15771,2552740,398.878,85601700,69261.9,0.000156255,0.0271324,0.0271324,1.05036
237390372,74734979,15569,9392600,2286.16,325428000,377603,0.0002434,0.0402022,0.0403023,1.53239
237392282,74734979,15772,174845,5.99357,6567090,1026.82,3.42793e-05,0.00587275,0.00587275,0.516157
237408987,74734979,111220766,979086,72.7473,37926800,10314,7.43013e-05,0.0105343,0.0105345,0.611115
237389440,74734979,1120,244783,10.6095,8979980,1819.31,4.33426e-05,0.00743234,0.00743234,0.618885
237405105,74734979,17256,1503010,164.055,57027800,24011.3,0.000109151,0.0159755,0.0159766,0.869171
237403812,74734979,17116,384659,67.8532,14406400,9769.43,0.000176398,0.0253976,0.0253976,0.716176
237389321,74734979,1110,314721,359.969,12268200,54491.5,0.00114377,0.173142,0.173142,0.465818
237389617,74734979,10690,1538640,344.002,54525500,49411.6,0.000223576,0.0321139,0.0321139,0.828456
237403036,74734979,17018,314721,167.51,9890680,23466.2,0.00053225,0.074562,0.074562,0.651205
237398514,74734979,16537,909194,513.667,37337500,78086.8,0.00056497,0.0858857,0.0858857,1.20519
237408143,74734979,17573,242488,230.869,6151590,31367.1,0.000952083,0.129356,0.129207,0.878802
237406642,74734979,17426,3144450,2294.97,128575000,420500,0.000729846,0.133728,0.133621,3.31361
237407071,74734979,17446,386587,684.374,7035840,134811,0.0017703,0.34872,0.330811,0.967149
237409142,74734979,111220828,34969,16.4606,1431760,2282.57,0.000470718,0.0652742,0,0
237385737,74734979,531,384659,70.3019,12545000,10939.7,0.000182764,0.0284401,0.0284401,0.722751
237409651,74734979,124372452,34969,3.10889,1057960,478.394,8.89042e-05,0.0136805,0,0
237384707,74734979,414,279752,16.6132,10328300,2953.27,5.93855e-05,0.0105567,0.0105567,1.42461
237408106,74734979,17568,451495,283.26,10328200,38149.5,0.000627383,0.0844959,0.0842584,1.30965
237386356,74734979,606,1468700,3329.08,45740200,541761,0.00226669,0.368872,0.368872,0.671317
237393343,74734979,15907,43618500,41246.3,1549020000,7117270,0.000945614,0.163171,0.15981,3.02098
237394727,74734979,16084,5769880,2289.65,215049000,404769,0.000396828,0.0701519,0.0701519,2.29262
237392356,74734979,15804,1014100,113.875,43435800,16240,0.000112292,0.0160142,0.0160142,1.09316
237409118,74734979,111220820,979132,279.011,44718400,39102.6,0.000284958,0.039936,0.039936,0.494581
237386090,74734979,580,244783,506.392,9619550,75532.1,0.00206874,0.308568,0.308568,0.583936
237388592,74734979,1030,594473,11.8373,6956090,1829.39,1.99122e-05,0.00307733,0.00307733,0.895721
237393018,74734979,15874,559504,35.5689,20225500,5095.69,6.35723e-05,0.00910752,0.00910752,0.964475
237402921,74734979,17004,2307950,1201.31,87201000,190228,0.000520508,0.0824226,0.0824226,1.29178
237386541,74734979,625,3147210,386.679,123780000,62339.7,0.000122864,0.0198079,0.0198079,1.08493
237397337,74734979,16337,244783,116.224,8722690,20759.5,0.000474803,0.0848078,0.0848078,1.18373
237396713,74734979,16274,174845,90.4522,6502170,16025,0.000517328,0.0916525,0.0916525,0.857624
237381993,74734979,105,69721.2,7.20437,2496330,1056.06,0.000103331,0.0151468,0.0151545,0.446284
237396826,74734979,16282,34969,1.85978,1357020,281.185,5.31836e-05,0.00804099,0,0
237386638,74734979,639,899477,130.16,22972900,18162.7,0.000144706,0.0201925,0.0210938,0.770778
237397434,74734979,16359,734349,160.463,25285200,28105.7,0.000218511,0.0382729,0.0382729,1.08356
237397912,74734979,16458,1153980,184.745,44081200,29145,0.000160094,0.0252561,0.0252561,1.10857
237393197,74734979,15901,804219,85.0086,28642700,11586.6,0.000105703,0.0144073,0.0144076,1.03521
237399604,74734979,16663,104907,4.65589,3370450,704.395,4.43811e-05,0.00671448,0.00671447,0.739076
