id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238334151,74822934,17219,33591.7,45.8242,513306,6760.31,0.00136415,0.201249,0,0
238336306,74822934,17500,5392120,7397.95,148071000,1018640,0.00137199,0.188913,0.202067,1.21841
238311973,74822934,23,1382800,4715.88,54102300,619253,0.00341038,0.447825,0.435781,0.856095
238315645,74822934,493,19412200,84414.6,742194000,11678200,0.00434853,0.601588,0.587409,1.08627
238327447,74822934,16408,29029.1,1.55994,927343,215.726,5.37369e-05,0.00743135,0,0
238336088,74822934,17473,125326,1136.16,2774380,179741,0.00906568,1.43419,1.42543,0.148175
238332614,74822934,17031,1818210,1527.06,74322700,206450,0.000839873,0.113546,0.112312,1.03417
238325447,74822934,16159,261368,2467.01,10793100,331405,0.00943885,1.26796,1.26319,0.469652
238312827,74822934,154,1527570,5279.75,54678700,724396,0.0034563,0.474214,0.485375,0.898827
238316127,74822934,567,423950000,2771690,16477800000,396516000,0.00653777,0.935289,0.950279,1.36427
238334949,74822934,17317,1068430,222.236,31135000,30465.2,0.000208003,0.028514,0.0289505,1.00069
238333750,74822934,17162,98413.8,157.608,3776160,20850.6,0.00160148,0.211867,0.270986,0.886421
238328376,74822934,16528,34756.1,672.222,1729300,116457,0.0193412,3.35069,0,0
238330606,74822934,16775,435460,70.2938,15450600,9423.77,0.000161424,0.021641,0.0219984,0.615973
238331376,74822934,16867,2119440,2644.48,78512100,408815,0.00124773,0.192889,0.185702,1.26229
238321011,74822934,15597,75018.5,347.819,2351160,43626.2,0.00463644,0.581539,0.547224,0.514346
238320491,74822934,10713,4368890,18149,204647000,2604060,0.00415415,0.596047,0.606068,0.768543
238329205,74822934,16634,728772,582.073,26019000,75774.3,0.000798703,0.103975,0.0953109,0.709746
238336721,74822934,17531,388181,438.607,11532200,57845.5,0.00112991,0.149017,0.143815,0.644116
238315432,74822934,461,384540,1260.94,17579300,170780,0.00327908,0.444114,0.436448,0.584959
238337994,74822934,111220814,27208.5,48.2194,1023350,6934.46,0.00177222,0.254864,0,0
238338310,74822934,111220906,50999.9,388.924,2146130,51330.3,0.00762598,1.00648,0.984483,0.207743
238325358,74822934,16143,1869710,6659.39,72729800,977890,0.00356171,0.523016,0.553958,0.623047
238319180,74822934,1026,506674,2421.36,23678700,323552,0.00477893,0.638579,0.626525,0.370975
238314164,74822934,290,16535500,16211.3,560473000,2153350,0.000980394,0.130226,0.135822,1.1866
238327234,74822934,16379,134447,1384.22,3832510,198166,0.0102956,1.47393,1.47334,0.233719
238319414,74822934,1059,42190.9,417.154,1801990,55666.9,0.0098873,1.3194,1.32039,0.0973533
238324927,74822934,16093,361172,501.675,15384100,70202.9,0.00138902,0.194376,0.146379,0.5051
238314272,74822934,305,325784,919.286,15500600,123587,0.00282177,0.379354,0.361284,0.601386
238318598,74822934,930,1754360,834.827,62695200,121711,0.000475857,0.0693761,0.0745429,0.896181
238322897,74822934,15850,68705.1,647.969,2308920,92036.4,0.00943115,1.33958,1.34178,0.16013
238333054,74822934,17087,177453,27.7185,4871280,3878.81,0.000156202,0.0218582,0.0229593,0.428948
238320009,74822934,10680,2420670,8183.93,116598000,1226190,0.00338086,0.50655,0.517515,0.500166
238319031,74822934,993,22354300,244590,783182000,36387700,0.0109415,1.62777,1.53164,1.61729
238318967,74822934,984,8024930,33485.8,385705000,4804840,0.00417272,0.598739,0.614219,0.739208
238325274,74822934,16136,2126370,5098.11,76012900,715403,0.00239756,0.336443,0.321293,0.5678
238336409,74822934,17512,313451,339.894,9683950,44881.8,0.00108436,0.143186,0.144677,1.02792
238327854,74822934,16450,1155710,4125.56,48998100,685174,0.00356972,0.592859,0.596795,1.04737
238315756,74822934,505,96094.4,23.7616,3400460,2899.76,0.000247274,0.0301761,0.0304679,0.26355
238313016,74822934,184,1552420,16387.4,55583700,2289130,0.010556,1.47455,1.47469,0.962251
238322147,74822934,15753,2259140,1113.67,71391800,146397,0.000492962,0.0648024,0.065423,1.66946
238319128,74822934,1017,11623500,48847.5,572216000,7591220,0.00420246,0.653091,0.659146,0.822788
238329656,74822934,16683,712389,231.839,27902900,34472.1,0.000325438,0.0483895,0.048284,0.614109
238336216,74822934,17488,1749650,982.342,59752700,134094,0.000561449,0.0766403,0.077275,0.80949
238314883,74822934,391,3731860,12213.7,131648000,1850560,0.00327281,0.495881,0.485546,0.905664
238327323,74822934,16392,151912,244.549,5842510,35045.6,0.00160981,0.230697,0.234189,0.76335
238315057,74822934,412,1600340,9551.56,67217900,1251720,0.00596846,0.782161,0.780952,0.549339
238334118,74822934,17216,175819,20.2103,5283240,2803.04,0.00011495,0.0159428,0.0161524,0.501963
238325793,74822934,16211,13431200,17698,466163000,2429950,0.00131768,0.180919,0.182627,1.02726
238332834,74822934,17063,698636,469.989,24448900,67856.9,0.000672723,0.0971277,0.0973146,1.05871
238333735,74822934,17159,276879,331.202,10360600,43080.5,0.0011962,0.155593,0.148927,1.36528
238326542,74822934,16293,166869,359.26,4895380,50566.1,0.00215294,0.303028,0.283451,0.582888
238322488,74822934,15797,2164470,4242.53,76711500,588900,0.00196008,0.272076,0.269204,1.21306
238334064,74822934,17207,2569110,921.834,64750200,120727,0.000358814,0.0469917,0.0455298,1.03112
238335050,74822934,17328,731072,247.13,20695700,34052.6,0.000338038,0.0465791,0.0507145,0.876323
238312815,74822934,151,1506450,9557.82,72296800,1335090,0.00634461,0.886254,0.885285,0.283332
238318001,74822934,829,442438,1287.39,18793800,193238,0.00290975,0.436757,0.4354,0.497911
238332216,74822934,16982,522167,1752.23,20957000,278280,0.00335568,0.532934,0.533911,0.540687
238336340,74822934,17504,33559.6,176.463,1319980,23286.1,0.0052582,0.693871,0,0
238317399,74822934,715,154390,153.024,3295950,20083.3,0.000991155,0.130082,0.131781,0.24259
238327907,74822934,16457,248920,117.702,7598710,17538.7,0.000472848,0.070459,0.0719584,0.474605
238329684,74822934,16686,1547470,1101.55,63842200,159569,0.000711837,0.103116,0.116465,0.812042
238321147,74822934,15609,576513,379.694,17268700,47825.1,0.000658604,0.0829558,0.0831883,0.69205
238321210,74822934,15615,730749,741.206,22848700,97064.4,0.00101431,0.132829,0.137034,0.698799
238333311,74822934,17123,5148840,3419.78,156116000,458822,0.000664185,0.0891118,0.0915435,1.18076
238322968,74822934,15858,3822860,8983.77,151769000,1164410,0.00235001,0.304592,0.303972,0.889836
238323923,74822934,15949,2270410,4737.79,56647900,618871,0.00208676,0.272581,0.273217,1.07934
238322163,74822934,15759,279186,65.472,9706060,8184.54,0.000234511,0.0293158,0.0296959,1.09171
238317827,74822934,803,20817700,28700.1,737180000,4007160,0.00137864,0.192489,0.190414,1.42594
238336262,74822934,17496,928025,1324.35,28628800,178836,0.00142706,0.192706,0.237711,1.84568
238323081,74822934,15870,1077650,797.114,40553200,108259,0.000739677,0.100458,0.108581,1.20678
238331557,74822934,16881,320483,437.488,11559300,58336.2,0.00136509,0.182026,0.182246,0.546964
238336976,74822934,17571,189122,419.051,5869450,54502.3,0.00221577,0.288186,0.270139,1.44063
238328482,74822934,16542,158207,171.665,4797640,26772.1,0.00108507,0.169222,0.169615,0.382704
238336271,74822934,17497,820860,531.14,24521000,73093.1,0.000647053,0.0890445,0.0983459,1.21914
238318156,74822934,859,94309.3,172.169,3946430,23772.4,0.00182558,0.252069,0.268669,0.821303
238318516,74822934,915,519367,288.397,19846900,38680.5,0.000555285,0.0744763,0.0747917,0.628398
238334566,74822934,17271,664806,139.361,19589100,18581,0.000209626,0.0279495,0.0266029,1.4525
238329765,74822934,16695,762791,219.807,29121300,30231.5,0.000288161,0.0396327,0.0467986,1.66336
238314860,74822934,386,13200900,12600.8,493937000,1740900,0.000954537,0.131877,0.141105,2.06776
238329747,74822934,16692,11117800,18269.1,451952000,2686990,0.00164323,0.241684,0.249719,0.989567
238336253,74822934,17494,928025,1324.35,28628800,178836,0.00142706,0.192706,0.237711,1.84568
238336002,74822934,17460,2624930,5976.32,74027100,873716,0.00227675,0.332853,0.323549,1.14864
238337457,74822934,111220656,34420.2,42.323,1507110,5704.9,0.0012296,0.165743,0,0
238334668,74822934,17282,1213720,291.699,30944700,38254.5,0.000240333,0.0315183,0.0318146,0.803776
238322334,74822934,15778,1266560,1620.09,43917800,212675,0.00127912,0.167915,0.169671,0.778378
238312680,74822934,132,30878.3,34.6098,1261130,4463.19,0.00112085,0.144541,0,0
238319374,74822934,1052,1171940,384.323,41652500,50367.1,0.000327938,0.0429775,0.0427683,0.899455
238323171,74822934,15878,189177,178.584,7171970,24179.2,0.000944009,0.127813,0.0918889,1.32924
238314910,74822934,395,3557180,1713,108229000,227232,0.000481563,0.0638799,0.0739362,1.36469
238327403,74822934,16402,979821,135.474,29174900,18156.8,0.000138264,0.0185307,0.0209257,3.11795
238327419,74822934,16404,115783,111.721,3989270,14277.2,0.000964919,0.12331,0.133212,1.1739
238320980,74822934,15593,1859620,2694.83,63396100,338449,0.00144912,0.181998,0.196377,1.17214
238331729,74822934,16900,425996,374.681,15423700,49155.3,0.000879541,0.115389,0.113281,0.36916
238325585,74822934,16179,424760,1942.61,17270700,304096,0.00457343,0.715924,0.563623,0.372906
238327475,74822934,16411,2457080,1375.16,89810700,191665,0.000559672,0.0780052,0.0780796,1.11991
238315170,74822934,430,2616160,29807.6,102294000,4848900,0.0113936,1.85344,1.7856,0.892952
238336948,74822934,17568,400294,235.848,10359500,31384.3,0.000589186,0.078403,0.089089,1.04378
238329159,74822934,16629,61831.5,27.9185,2041940,4193.3,0.000451526,0.0678183,0.0678241,0.0408472
238314799,74822934,377,69366.9,109.549,2995760,14299,0.00157927,0.206136,0,0
238320922,74822934,15583,205201,150.377,7193310,18457.1,0.00073283,0.0899465,0.0896605,0.88638
238312202,74822934,53,69938,8.89943,2738990,1185.95,0.000127247,0.0169572,0.0169572,0.316115
238318104,74822934,849,54934.8,255.449,2555290,38162.5,0.00465003,0.694687,0.656203,0.53744
238335509,74822934,17405,55918.3,178.45,2046510,23687.6,0.00319126,0.423612,0.476018,0.757484
238324645,74822934,16040,4834320,25877.4,224323000,3565440,0.00535285,0.737526,0.737371,0.735671
238324593,74822934,16032,25718400,116436,987774000,16056300,0.00452732,0.624312,0.628397,0.717431
238325161,74822934,16121,9512100,58633.8,389097000,9406590,0.00616413,0.988908,0.986973,0.750426
238329900,74822934,16711,173758,745.667,7438020,114368,0.0042914,0.658202,0.659899,0.492374
238335013,74822934,17325,196517,13.3909,6826980,1936.67,6.8141e-05,0.00985498,0.0106375,0.961159
238326404,74822934,16279,33668.2,70.6455,1066980,10643.5,0.00209828,0.31613,0,0
238318712,74822934,944,1285340,7979.93,64717500,1125360,0.00620841,0.875534,0.912586,0.672901
238311918,74822934,1,63521.1,201.95,1536940,28939.3,0.00317926,0.455585,0.442498,0.677346
238327559,74822934,16420,427895,402.705,15780800,56334.7,0.00094113,0.131656,0.14014,0.558866
238319967,74822934,10674,5172980,20256.3,241051000,3349460,0.00391579,0.647492,0.670256,0.976715
238328433,74822934,16534,98574,358.683,3305950,54004.1,0.00363872,0.547853,0.547123,0.286656
238316669,74822934,636,1710980,582.306,55902300,81629.5,0.000340335,0.0477093,0.0505218,1.32755
238335790,74822934,17442,33534.2,220.685,1400860,29372.9,0.00658089,0.875907,0,0
238326338,74822934,16270,970933,1427.32,33803800,188796,0.00147005,0.194448,0.195186,0.663033
238315609,74822934,485,44712100,66689.3,1869980000,9469760,0.00149153,0.211794,0.203938,1.09208
238322407,74822934,15785,2580840,2604.32,88415900,342280,0.0010091,0.132624,0.139184,1.19836
238319121,74822934,1015,1595030,35104.6,72298100,4945760,0.0220087,3.10073,2.64289,1.01644
238321295,74822934,15622,14179300,40697,376712000,5808360,0.00287017,0.409638,0.422062,0.961779
238324503,74822934,16021,47730900,325321,1861150000,45624900,0.00681572,0.955877,0.965825,0.815975
238322535,74822934,15809,4505900,11216.1,177287000,1612230,0.00248919,0.357805,0.370427,1.43263
238331922,74822934,16932,835211,2495.6,40441000,348090,0.00298799,0.416769,0.416486,0.373704
238337644,74822934,111220718,178465,173.594,6584430,22229.9,0.000972706,0.124561,0.0268688,1.15358
238326177,74822934,16254,473012,732.638,16770000,96374.9,0.00154888,0.203747,0.213699,0.731594
238314537,74822934,344,59997.9,398.443,2499600,51504.7,0.00664094,0.858442,0.857961,0.13421
238326352,74822934,16271,209359,534.428,6417240,70701.5,0.00255269,0.337705,0.337968,0.347525
238324664,74822934,16042,2354410,10772.3,111425000,1472580,0.00457535,0.625453,0.599215,0.743997
238319921,74822934,1140,126626,208.187,2728760,24975.9,0.00164411,0.197242,0.196172,0.65422
238318043,74822934,839,446692,2131.11,17331900,285350,0.00477087,0.638808,0.70265,0.740153
238331200,74822934,16850,417023,514.096,16570800,74670.1,0.00123278,0.179055,0.1792,0.558811
238318952,74822934,982,254103,1887.41,8513680,267575,0.00742773,1.05302,1.05053,0.172031
238319897,74822934,1132,8884610,9539.67,331268000,1386450,0.00107373,0.156051,0.156414,1.11535
238312737,74822934,139,156542,167.523,5119470,21146.9,0.00107014,0.135088,0.134837,0.338507
238312426,74822934,95,5699900,35223,244581000,4590490,0.00617958,0.805364,0.811767,0.593438
238328635,74822934,16565,656865,1447.31,26838900,228912,0.00220335,0.348491,0.35158,0.635356
238335554,74822934,17411,487592,1004.63,13049000,143773,0.00206039,0.294863,0.295308,0.565494
238335293,74822934,17365,250765,552.334,11796400,75770.6,0.0022026,0.302158,0.328362,0.764995
238325080,74822934,16110,970529,996.094,29060100,134211,0.00102634,0.138286,0.137567,0.438554
238337847,74822934,111220764,30108.8,116.734,1096400,15966.6,0.00387707,0.530298,0,0
238315543,74822934,478,1363230,10477.3,63955800,1482130,0.00768561,1.08722,1.08742,0.48504
238316877,74822934,668,832131,1275.32,28588200,182974,0.00153259,0.219886,0.228492,0.917169
238328645,74822934,16566,48068.7,166.582,1765600,25133,0.0034655,0.522856,0.523318,0.382849
238312999,74822934,181,2741190,398.092,80520300,57443.1,0.000145226,0.0209556,0.0216969,0.88422
238328184,74822934,16494,147989,33.3409,4583590,4663.2,0.000225293,0.0315104,0.0307075,0.624112
238331984,74822934,16939,31928200,120541,1477040000,18872900,0.00377537,0.591106,0.601395,0.851686
238336935,74822934,17565,400294,235.848,10359500,31384.3,0.000589186,0.078403,0.089089,1.04378
238316604,74822934,629,2668910,2431.06,102953000,303406,0.000910882,0.113681,0.112776,0.551978
238322546,74822934,15812,2865460,2828.8,117248000,369755,0.000987206,0.129039,0.128059,0.557261
238315752,74822934,504,2075670,5698.46,77015800,834521,0.00274536,0.402049,0.385887,0.758711
238335680,74822934,17430,761917,108.782,26113300,15242.2,0.000142773,0.020005,0.020231,0.893762
238334122,74822934,17217,1335850,701.552,31178200,92191.5,0.000525171,0.0690131,0.067208,0.80848
238316036,74822934,551,219484,146.897,8094920,19784,0.000669284,0.0901385,0.123286,1.23024
238324989,74822934,16098,47007.5,50.8697,2075230,6899.44,0.00108216,0.146773,0,0
238320104,74822934,10693,299368,1799.83,8517410,294233,0.0060121,0.982846,0.978354,0.387369
238337351,74822934,111220624,34900.4,143.477,1698600,19949.2,0.00411104,0.571604,0,0
238325308,74822934,16138,515006,1315.45,19336300,183629,0.00255423,0.356557,0.33056,0.4068
238332104,74822934,16964,127230,95.2866,5126930,12858.2,0.000748935,0.101063,0.102276,0.290015
238330213,74822934,16730,263316,86.79,8791870,12929.2,0.000329604,0.0491012,0.0497904,0.558635
238325129,74822934,16115,11586900,72408.1,477693000,11599700,0.00624914,1.00111,1.00179,0.73984
238329517,74822934,16667,478873,527.834,17435100,81414.6,0.00110224,0.170013,0.171855,0.736173
238318792,74822934,955,1030190,568.664,25015000,86154.3,0.000551999,0.0836295,0.0843349,0.661875
238332537,74822934,17023,15545800,11062.5,544066000,1520800,0.000711603,0.0978271,0.0983367,1.76921
238318814,74822934,961,13985700,69295,521763000,9135580,0.00495469,0.653207,0.623618,0.862661
238338338,74822934,111220932,29469.3,126.958,1136970,16580.7,0.00430816,0.562643,0,0
238337573,74822934,111220690,174659,22.1175,6756530,2871.64,0.000126633,0.0164414,0.0164838,1.3608
238328011,74822934,16469,2238450,870.524,81797200,112987,0.000388895,0.0504757,0.0489708,0.836628
238312835,74822934,155,2223160,7338.55,87391600,1084100,0.00330096,0.487639,0.487478,0.871943
238332043,74822934,16954,1078320,656.321,43328000,95660.4,0.00060865,0.0887123,0.0890495,0.835194
238321300,74822934,15623,5458240,8397.6,142591000,1160770,0.00153852,0.212664,0.213163,0.876261
238322155,74822934,15755,2259140,1113.67,71391800,146397,0.000492962,0.0648024,0.065423,1.66946
238328269,74822934,16509,16622800,35474.1,613854000,5495230,0.00213407,0.330584,0.325257,1.34721
238318549,74822934,927,98513.6,93.3753,4043750,12036.7,0.000947842,0.122183,0.122651,0.141544
238334448,74822934,17257,1379460,560.321,46052500,73452.3,0.00040619,0.0532473,0.0532636,0.703671
238333800,74822934,17170,868966,114.675,32011100,14810.2,0.000131967,0.0170434,0.0170161,0.829687
238317789,74822934,795,18201700,13629.6,634908000,1928030,0.000748807,0.105926,0.105245,1.03356
238313391,74822934,223,964608,4441.53,25697700,649772,0.00460449,0.673613,0.677349,0.444429
238323179,74822934,15881,116131,175.025,4351790,23647.4,0.00150714,0.203627,0.218805,0.353426
238313164,74822934,195,293461,3363.37,12132700,434018,0.011461,1.47896,1.47956,0.240908
238319762,74822934,1111,2238750,22158,107271000,3114720,0.00989747,1.39127,1.40682,0.597916
238334851,74822934,17304,2298550,345.819,81816000,50847.4,0.000150451,0.0221215,0.0230468,1.22012
238314358,74822934,319,1210090,1483.77,45612300,205372,0.00122617,0.169717,0.201592,0.336959
238314688,74822934,369,9044020,84739.8,370239000,12007900,0.00936971,1.32771,1.36681,0.755523
238335592,74822934,17416,11125500,12986.5,353115000,1861980,0.00116727,0.167362,0.18067,1.62453
238318672,74822934,939,104888,2.51553,2977830,396.431,2.3983e-05,0.00377957,0.00377912,0.592112
238332741,74822934,17050,46804.6,41.4681,1807220,5570.14,0.000885984,0.119008,0.119103,0.115023
238336318,74822934,17501,1975220,1434.07,52831500,203556,0.000726031,0.103055,0.108427,1.28268
238317711,74822934,774,381392,1411.45,14705700,190869,0.00370078,0.500454,0.501994,0.436963
238314441,74822934,325,209274,232.052,9076120,36671.1,0.00110885,0.17523,0.175714,0.878435
238328924,74822934,16602,754556,1115.8,27675900,176114,0.00147875,0.2334,0.222605,2.16565
238322022,74822934,15727,134630,198.442,3034220,26743.6,0.00147398,0.198645,0.198657,0.173321
238334467,74822934,17258,1336390,1095.92,39013400,147226,0.000820062,0.110167,0.11258,0.823616
238319155,74822934,1022,3380910,2440.21,130410000,475719,0.000721761,0.140708,0.142273,1.31119
238323880,74822934,15944,706727,1191.77,26385800,150943,0.00168632,0.213581,0.213787,0.411045
238335442,74822934,17396,356049,79.7164,10384700,10715.4,0.000223892,0.0300953,0.0302233,0.525459
238336450,74822934,17518,240627,166.158,7362830,22041.5,0.000690522,0.0916003,0.102312,1.1352
238325153,74822934,16120,2074790,13774.3,88595400,2193150,0.00663889,1.05705,1.0721,0.695733
238327286,74822934,16388,804102,7792.94,34743300,1101570,0.00969148,1.36994,1.3683,0.225421
238331054,74822934,16825,209615,223.092,8467020,31015.5,0.0010643,0.147964,0.147937,0.294987
238334829,74822934,17302,98581.1,34.8252,4133860,4544.87,0.000353264,0.0461028,0.048038,0.851397
238322346,74822934,15779,291889,379.922,10551100,52704.2,0.00130159,0.180562,0.179915,0.276709
238321338,74822934,15630,409739,472.551,12793000,63947.8,0.0011533,0.15607,0.161727,0.44284
238321027,74822934,15599,2555130,3000.07,85917400,377927,0.00117414,0.147909,0.158325,1.03763
238338282,74822934,111220902,67683.9,13.3847,2287800,1884.99,0.000197754,0.0278499,0.0278481,0.0834119
238312013,74822934,35,166056,37.3551,5434640,5160.22,0.000224955,0.0310752,0.0312646,0.412607
238312956,74822934,173,277692,866.906,7247620,129705,0.00312182,0.467081,0.447111,0.595064
238327430,74822934,16406,731354,67.6535,20483900,10158.3,9.25045e-05,0.0138897,0.0143072,0.824754
238315002,74822934,406,912072,1065.26,33539500,164233,0.00116795,0.180066,0.175234,1.56029
238316992,74822934,687,4633570,64197.6,193666000,10055800,0.0138549,2.17021,2.00241,0.983061
238318726,74822934,945,2394430,20381.8,120091000,2807690,0.00851216,1.17259,1.14214,0.542064
238318798,74822934,957,5761340,23436.8,302596000,3394080,0.00406794,0.589113,0.622884,0.697372
238331257,74822934,16854,1978650,3131.01,78241000,487319,0.00158239,0.246288,0.24962,1.15091
238331389,74822934,16868,1177570,717.454,41312600,97449.6,0.000609267,0.0827548,0.0870661,0.978314
238333061,74822934,17088,210126,121.962,5602650,16667.2,0.000580426,0.0793204,0.0814181,0.229344
238337703,74822934,111220728,557891,63.6596,20436300,8163.09,0.000114108,0.0146321,0.0146045,1.05797
238325440,74822934,16158,157106,1197.54,6192250,158441,0.00762247,1.0085,1.00294,0.284227
238337968,74822934,111220800,1068430,222.236,31135000,30465.2,0.000208003,0.028514,0.0289505,1.00069
238319238,74822934,1034,997006,9228.67,36831300,1316060,0.00925639,1.32001,1.34855,0.794339
238312963,74822934,175,777191,1597.44,27775100,218901,0.0020554,0.281657,0.280133,0.579197
238316812,74822934,657,994387,10782.6,39122400,1439200,0.0108435,1.44732,1.43388,0.390871
238323306,74822934,15899,731381,2141.69,31137100,295625,0.00292828,0.4042,0.380679,0.874508
238335868,74822934,17449,475841,575.288,14854000,75397.8,0.00120899,0.158452,0.156478,1.31774
238319094,74822934,1007,8680630,37958,425142000,6372040,0.00437273,0.734053,0.770688,0.897881
238324536,74822934,16025,6242240,70154.9,281819000,9898500,0.0112387,1.58573,1.61346,0.595814
238335006,74822934,17324,196517,13.3909,6826980,1936.67,6.8141e-05,0.00985498,0.0106375,0.961159
238320428,74822934,10707,233496,2580.78,11783400,354841,0.0110528,1.51969,1.56269,0.590521
238315949,74822934,534,454597,68.5028,16967100,8986.59,0.000150689,0.0197682,0.0197682,0.537863
238315399,74822934,455,45818.6,18.3495,1651220,2358.43,0.000400482,0.0514731,0.0513932,0.428741
238313898,74822934,260,313585,1138.99,8223500,150478,0.00363217,0.479865,0.479715,0.589752
238330268,74822934,16737,311362,114.216,10003600,16919.1,0.000366828,0.054339,0.0557757,0.507991
238331182,74822934,16848,664242,275.177,24014700,38439.5,0.000414272,0.0578698,0.0590688,0.858141
238315671,74822934,498,685257,411.396,25271400,50424.9,0.000600353,0.0735855,0.0698868,0.721277
238335114,74822934,17338,2268510,874.387,61458000,116169,0.000385445,0.0512093,0.0532511,1.49958
238318766,74822934,951,2352330,12404.3,117872000,1740860,0.00527317,0.740055,0.779422,0.671289
238337043,74822934,17586,234064,142.124,5607030,18459.1,0.000607203,0.0788636,0.0845624,1.70653
238334489,74822934,17260,139607,56.2509,4451560,7109.64,0.000402924,0.0509261,0.0509302,0.167166
238320972,74822934,15592,1368540,845.191,47391000,104751,0.000617587,0.0765419,0.078254,1.4484
238338346,74822934,112892265,110345,839.646,3194290,120304,0.00760931,1.09026,1.09935,0.0944085
238335950,74822934,17453,33608.4,154.89,1269190,20142,0.00460866,0.599314,0,0
238328595,74822934,16559,937861,2617.72,37706000,406493,0.00279116,0.433426,0.437678,0.568032
238331352,74822934,16863,835918,1694.83,34951500,264102,0.00202751,0.315942,0.317362,0.870434
238336488,74822934,17519,240627,166.158,7362830,22041.5,0.000690522,0.0916003,0.102312,1.1352
238323594,74822934,15935,1985300,3246.37,75244200,427847,0.0016352,0.215507,0.202065,1.06613
238335300,74822934,17368,2822430,529.445,103595000,74145.1,0.000187585,0.0262699,0.0294105,1.80786
238332880,74822934,17066,1958340,1829.38,64603500,249795,0.00093415,0.127555,0.119558,2.9034
238330582,74822934,16774,435460,70.2938,15450600,9423.77,0.000161424,0.021641,0.0219984,0.615973
238331766,74822934,16906,565524,114.646,16287900,16199.1,0.000202726,0.0286443,0.0293535,0.578009
238328654,74822934,16567,104549,382.638,4640930,59619.3,0.00365988,0.57025,0.570737,0.482807
238335083,74822934,17335,258949,178.927,6195300,24919.9,0.000690972,0.0962349,0.0988391,0.297603
238323039,74822934,15864,760903,4575.17,29844400,614889,0.00601282,0.808105,0.803602,0.809916
238329985,74822934,16720,1109620,677.817,39754000,98424.4,0.000610854,0.0887008,0.0888743,0.610057
238330782,74822934,16797,623010,200.953,22353900,26203.4,0.000322552,0.0420594,0.040048,0.656852
238338251,74822934,111220896,92038.5,181.592,2791450,24816.4,0.001973,0.269631,0.278178,0.352044
238333303,74822934,17122,53325.1,44.6703,2061210,5990.57,0.000837697,0.11234,0.114755,0.201015
238327311,74822934,16391,102313,300.691,4397040,41470.2,0.00293892,0.405325,0.406018,0.328142
238327219,74822934,16376,39838500,56826.7,1519470000,8330380,0.00142643,0.209104,0.209777,1.71255
238315142,74822934,425,739426,4161.76,33198300,566724,0.00562837,0.766437,0.823815,0.486099
238316099,74822934,564,2462690,385.916,77367700,49069.8,0.000156705,0.0199253,0.0202712,0.966367
238331847,74822934,16924,39028600,142622,1818360000,22325200,0.0036543,0.572021,0.58686,0.902039
238323064,74822934,15868,1077650,797.114,40553200,108259,0.000739677,0.100458,0.108581,1.20678
238315781,74822934,509,2915790,9869.75,118414000,1427890,0.00338493,0.48971,0.493366,0.669651
238338437,74822934,124372444,34486.3,4.18036,860235,579.482,0.000121218,0.0168033,0,0
238329704,74822934,16688,5149630,16670.4,208888000,2407000,0.0032372,0.467413,0.481218,0.591854
238321607,74822934,15677,362743,2903.48,15245600,420631,0.00800422,1.15959,1.14377,0.465594
238325830,74822934,16215,3876500,1937.08,136449000,250231,0.000499698,0.0645507,0.0678696,0.841447
238324810,74822934,16077,14703100,96750.5,615795000,13491700,0.00658029,0.91761,1.0032,1.07762
238319887,74822934,1129,89648300,123411,3170220000,17637800,0.00137661,0.196744,0.201473,1.52923
238320932,74822934,15585,239450,144.489,8069960,17984.5,0.00060342,0.0751076,0.0747859,1.0219
238332441,74822934,17008,713784,130.824,20575300,19464.2,0.000183282,0.027269,0.0282178,0.857484
238326655,74822934,16315,840220,760.243,29454200,99450.8,0.000904814,0.118363,0.127994,0.660777
238327248,74822934,16383,1570110,11056.6,67339800,1556780,0.00704196,0.991515,0.962759,0.516266
238319659,74822934,1098,941098,297.589,33677800,39596.2,0.000316214,0.0420745,0.0420428,0.965184
238332037,74822934,16953,658192,852.609,27135400,114322,0.00129538,0.173692,0.173248,0.5816
238325618,74822934,16184,34969,41.8279,1482920,5684.49,0.00119614,0.162558,0,0
238330512,74822934,16767,382812,258.754,16204900,39655.5,0.000675931,0.10359,0.103372,0.636706
238324772,74822934,16071,274250,560.618,11876300,75494.9,0.00204419,0.275278,0.274015,0.417205
238329432,74822934,16659,1196270,1361.35,43923700,203268,0.001138,0.169919,0.168148,0.639159
238329221,74822934,16635,165080,78.1177,5122220,10563.9,0.00047321,0.0639927,0.0667883,0.325946
238317810,74822934,797,4840350,2751.44,184794000,354858,0.000568438,0.0733125,0.0718846,0.679974
238332204,74822934,16981,522167,1752.23,20957000,278280,0.00335568,0.532934,0.533911,0.540687
238335296,74822934,17366,2822430,529.445,103595000,74145.1,0.000187585,0.0262699,0.0294105,1.80786
238336136,74822934,17479,543561,849.229,21376500,116472,0.00156234,0.214276,0.230801,1.03217
238328366,74822934,16527,21561.7,85.7115,869518,13873.4,0.00397518,0.64343,0,0
238333963,74822934,17193,209635,99.6772,6273360,12283.8,0.000475479,0.0585958,0.0586034,0.228693
238334767,74822934,17293,60193,146.282,2395880,19976.6,0.00243022,0.331875,0.305659,1.31493
238315908,74822934,526,634909,1204.52,14470600,182784,0.00189716,0.287891,0.19706,0.429148
