id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236885092,74641325,15718,69938,172.567,2746060,26810.4,0.00246743,0.383346,0.383346,0.400207
236886251,74641325,15986,6270990,90857.4,229663000,12828700,0.0144885,2.04571,2.03223,0.692538
236897462,74641325,111220756,979132,20261.6,48087000,2891650,0.0206934,2.95328,2.95328,0.557974
236889303,74641325,16320,1084040,2812.69,40022800,379430,0.00259464,0.350015,0.350015,0.987446
236882269,74641325,375,64552800,1166510,2830840000,182660000,0.0180707,2.82963,2.82963,0.679725
236883961,74641325,1022,8357590,47071.5,323980000,6225430,0.00563219,0.744884,0.744884,0.71128
236890824,74641325,16537,909194,4737.35,38976600,646940,0.0052105,0.711554,0.711554,0.464171
236881892,74641325,274,2342920,50460.5,116631000,6946630,0.0215374,2.96494,2.96494,0.667265
236884235,74641325,1089,182635000,2356380,8072650000,352502000,0.0129021,1.93008,1.93005,0.862845
236884755,74641325,15621,34969,76.1924,1207700,9934.5,0.00217885,0.284094,0,0
236893989,74641325,17110,559504,12754.5,26149400,1765180,0.022796,3.1549,3.1549,0.425586
236885498,74641325,15868,2098140,6354.66,84787900,838233,0.00302871,0.399512,0.399512,0.954834
236882813,74641325,623,230130000,1656760,9848320000,223741000,0.00719923,0.972239,0.972239,0.967449
236884740,74641325,15617,874225,592.581,34179900,78317.7,0.000677835,0.0895853,0.0895853,1.67867
236890064,74641325,16431,279752,3139.72,11585500,416092,0.0112232,1.48736,1.48736,0.645161
236881509,74641325,188,594470,4929.52,30371500,667285,0.00829229,1.12249,1.1225,0.803371
236894004,74641325,17115,944163,25467.6,43486700,3719730,0.0269737,3.93971,3.93971,0.484645
236895427,74641325,17398,69938,1477.01,2834840,202679,0.0211189,2.89799,2.89799,0.387626
236887200,74641325,16090,34969,156.127,1583940,21018.2,0.00446473,0.601051,0,0
236888734,74641325,16273,34969,90.4798,1151630,11499.8,0.00258743,0.328856,0,0
236883792,74641325,952,9791320,104245,426064000,13993600,0.0106467,1.42919,1.42919,0.695848
236892694,74641325,16867,2342920,16921,95261600,2348870,0.00722217,1.00254,1.00254,0.702595
236897140,74641325,17648,69934.3,494.715,2294800,66522.7,0.00707399,0.951218,0.951246,0.795868
236884844,74641325,15667,3923460,9666.76,166043000,1293980,0.00246383,0.329806,0.328895,0.80348
236886210,74641325,15983,5105470,40174,233983000,5369180,0.0078688,1.05165,1.05165,0.620821
236890818,74641325,16536,1608570,17126.1,73952600,2303990,0.0106468,1.43232,1.43232,0.556783
236889397,74641325,16340,1153980,36903.5,52888600,5099010,0.0319794,4.41864,4.41864,0.691412
236882660,74641325,557,244783,149.777,7862330,19714.6,0.000611878,0.0805394,0.0805393,1.01678
236896439,74641325,17521,69937.9,1187.27,2727030,163009,0.016976,2.33077,2.33077,0.568806
236887130,74641325,16084,5769880,103234,271320000,13998900,0.0178919,2.4262,2.4262,0.538856
236894453,74641325,17215,209814,1160.75,9194530,160677,0.00553229,0.765809,0.765809,0.277947
236886190,74641325,15979,18576800,224699,752107000,31236200,0.0120957,1.68146,1.67784,0.794051
236883938,74641325,1015,3077270,66621.6,146730000,8850750,0.0216496,2.87617,2.87617,0.391461
236885523,74641325,15875,454597,1547.49,19506200,204980,0.00340409,0.450904,0.450904,0.866557
236891784,74641325,16752,3007330,39545,131982000,5552800,0.0131495,1.84642,1.84642,0.654658
236884305,74641325,1127,4021390,45817.4,196777000,6171730,0.0113934,1.53473,1.53475,0.650521
236885025,74641325,15690,139785,58.5516,5768620,7475.72,0.000418869,0.0534802,0.0534724,0.69136
236891622,74641325,16726,5979700,84210.3,260229000,11615900,0.0140827,1.94255,1.94255,0.627184
236891229,74641325,16656,209814,1655.44,9856960,220696,0.00789004,1.05186,1.05186,0.227564
236888251,74641325,16230,244783,760.698,9450000,102826,0.00310764,0.42007,0.42007,0.792898
236896625,74641325,17546,34969,677.23,1696420,91596.7,0.0193666,2.61937,0,0
236892872,74641325,16915,79817900,1376280,4028830000,221678000,0.0172428,2.7773,2.77706,0.493243
236885561,74641325,15893,2762200,6089.65,102391000,957603,0.00220464,0.346682,0.346658,1.60054
236887251,74641325,16095,139876,578.737,4010760,80106.4,0.0041375,0.572696,0.572696,1.18729
236884702,74641325,15603,314721,96.4755,11603400,13709.7,0.000306543,0.0435616,0.0435616,1.31285
236886626,74641325,16018,85707500,1706930,4202410000,234957000,0.0199158,2.74138,2.74134,0.592439
236894803,74641325,17271,839256,17108.9,35697000,2421260,0.0203858,2.88501,2.88501,0.383337
236881392,74641325,113,3252120,101469,176860000,14021700,0.031201,4.31157,4.31157,0.250571
236897324,74641325,111220698,559504,12754.5,26149400,1765180,0.022796,3.1549,3.1549,0.425586
236897129,74641325,17645,349593,4218.34,9989390,579921,0.0120664,1.65884,1.65856,1.08986
236882358,74641325,425,2238020,15631,109125000,2072740,0.0069843,0.926149,0.926149,0.720561
236886974,74641325,16060,21960300,173626,873775000,23570600,0.00790634,1.07333,1.07332,0.851059
236897545,74641325,111220800,1081030,31500.5,49287300,4600120,0.0291393,4.25531,4.25683,0.279288
236884073,74641325,1054,1748450,16413.1,77967300,2153570,0.00938723,1.2317,1.2317,0.521239
236892821,74641325,16905,34969,579.148,1817660,80498.5,0.0165617,2.302,0,0
236888163,74641325,16224,174845,1179.82,8424930,158283,0.00674779,0.905279,0.905279,0.394411
236881276,74641325,56,22380200,193780,1049560000,26245600,0.00865854,1.17272,1.17272,0.767649
236888401,74641325,16248,1643540,7348.89,69837700,978191,0.00447137,0.595172,0.595172,0.824046
236883215,74641325,761,139876,627.887,6601240,82941.2,0.00448888,0.592963,0.592963,0.456284
236892745,74641325,16889,1923300,23336.4,81226200,3191040,0.0121336,1.65915,1.65915,0.533772
236893377,74641325,17008,839256,6035.65,32473900,830330,0.00719166,0.989364,0.989364,0.755012
236882430,74641325,463,22555000,549705,1066730000,86486600,0.0243717,3.83447,3.83447,0.581439
236883122,74641325,702,1384640,41846.5,72648800,5781170,0.030222,4.17522,4.17516,0.252544
236897585,74641325,111220830,1565410,55636.1,81077000,7940620,0.035541,5.07256,5.05826,0.218879
236894029,74641325,17124,1049070,15814.1,43743800,2239060,0.0150744,2.13433,2.13433,0.414736
236883263,74641325,781,174845,4289.56,8098030,596395,0.0245335,3.41099,3.41099,0.168408
236886508,74641325,16011,4336130,94821.2,196805000,12628500,0.0218677,2.9124,2.91239,0.515839
236894987,74641325,17309,34969,1190.68,1943010,161639,0.0340497,4.62234,0,0
236895048,74641325,17326,454597,17331.8,20752300,2608890,0.0381256,5.7389,5.7389,0.402944
236882412,74641325,452,839256,2462.14,32092400,329003,0.00293371,0.392017,0.392017,0.506057
236891324,74641325,16683,839256,11321.6,39517300,1547580,0.01349,1.84399,1.84399,0.320943
236882576,74641325,521,209814,81.733,7394790,14555.4,0.00038955,0.0693729,0.0693729,1.14788
236881797,74641325,247,36786800,568511,1792540000,77823200,0.0154542,2.11552,2.11553,0.729252
236891308,74641325,16678,13777800,211783,678642000,29406100,0.0153713,2.13431,2.13431,0.489804
236883764,74641325,939,208058,7705.02,10707800,1105580,0.037033,5.31381,5.31701,0.221085
236889086,74641325,16287,909194,1310.15,32344700,176969,0.001441,0.194644,0.194644,0.832838
236895678,74641325,17424,3146910,95170.6,159091000,13203300,0.0302426,4.19565,4.19579,0.428748
236890828,74641325,16538,909194,4737.35,38976600,646940,0.0052105,0.711554,0.711554,0.464171
236884230,74641325,1086,1958260,70899.7,113224000,9774340,0.0362054,4.99133,4.99133,0.199052
236883657,74641325,891,524535,6481.1,25552300,979325,0.0123559,1.86703,1.86703,0.509199
236884266,74641325,1102,2832480,49897.3,136274000,6784130,0.0176161,2.39512,2.39512,0.608926
236887186,74641325,16089,34969,186.692,1534120,25108.1,0.00533878,0.71801,0,0
236887558,74641325,16154,1119010,27598,50187500,3734770,0.0246629,3.33758,3.33758,0.449509
236891802,74641325,16759,34969,363.028,1656800,48563.7,0.0103814,1.38876,0,0
236896543,74641325,17535,209813,4217.3,10342000,593710,0.0201003,2.8297,2.8297,0.450513
236893998,74641325,17113,944163,25467.6,43486700,3719730,0.0269737,3.93971,3.93971,0.484645
236891189,74641325,16635,244783,5532.22,10838800,773457,0.0226005,3.15976,3.15976,0.358039
236895231,74641325,17364,979132,29186.2,51246700,4184790,0.0298082,4.27398,4.27398,0.329467
236882914,74641325,657,4117980,96066.1,222167000,13095000,0.0233284,3.17995,3.17588,0.495178
236887525,74641325,16140,1433730,27831.8,64883200,4544460,0.0194122,3.16968,3.16968,0.773027
236884618,74641325,15565,1026450000,14451600,46109200000,2074360000,0.0140792,2.02091,2.02064,0.828556
236887511,74641325,16133,4196280,64273.6,180989000,9772910,0.0153168,2.32895,2.32895,0.588431
236883873,74641325,984,11669200,215346,653091000,36080600,0.0184543,3.09196,3.09371,0.427467
236897172,74641325,111220572,209814,1569.44,10437600,212623,0.00748014,1.01339,1.01339,0.415045
236897558,74641325,111220816,314721,7616.27,19064200,1159210,0.0242001,3.68328,3.68328,0.144994
236894014,74641325,17118,244783,4616.81,10157300,652231,0.0188608,2.66453,2.66453,0.372642
236883301,74641325,800,1643540,15391.1,72565400,2025010,0.00936456,1.2321,1.2321,0.459671
236887523,74641325,16139,699380,9776.23,32816000,1525690,0.0139784,2.18149,2.18149,0.614175
236890773,74641325,16527,34969,117.945,1451960,15557.6,0.00337286,0.444896,0,0
236892231,74641325,16796,69938,838.715,3357030,114191,0.0119923,1.63275,1.63275,0.104472
236892790,74641325,16899,1853360,29022.2,84317900,4036140,0.0156593,2.17774,2.17774,0.667705
236897936,74641325,112892275,139876,2365.24,4905120,339862,0.0169095,2.42974,2.42974,0.211018
236882410,74641325,451,874095,2764.65,34353200,352577,0.00316287,0.403363,0.40336,1.00232
236884016,74641325,1037,3636780,26519.6,165699000,3683460,0.00729207,1.01284,1.01284,0.581224
236885183,74641325,15770,2727580,11566.5,117052000,1524340,0.00424059,0.55886,0.55886,0.721965
236891389,74641325,16696,979132,8246.47,47029500,1132440,0.00842223,1.15658,1.15658,0.449672
236891411,74641325,16700,944163,23916.6,45046900,3331090,0.025331,3.52809,3.52809,0.41078
236884562,74641325,10711,5412710,107828,323620000,18067100,0.0199214,3.3379,3.34086,0.378256
236893849,74641325,17100,594473,6455.5,31065300,901909,0.0108592,1.51716,1.51716,0.523239
236886631,74641325,16021,85707500,1706930,4202410000,234957000,0.0199158,2.74138,2.74134,0.592439
236883087,74641325,684,384642,518.119,15070300,68316.1,0.00134702,0.17761,0.177603,1.0463
236887144,74641325,16085,594473,5083.19,24939300,678967,0.00855076,1.14213,1.14213,0.486542
236882291,74641325,390,209814,480.746,7458770,62575.5,0.0022913,0.298243,0.298243,0.597431
236885136,74641325,15734,209814,474.009,8252220,63361.5,0.00225919,0.301989,0.301989,0.493375
236883349,74641325,820,5874790,79030.9,282166000,11518700,0.0134525,1.9607,1.9607,0.729601
236882816,74641325,625,6329390,200210,326153000,27607700,0.0316317,4.36182,4.36182,0.388771
236887419,74641325,16111,944163,4990.3,41874000,686495,0.00528542,0.727094,0.727094,0.818467
236889106,74641325,16289,209814,127.071,6983500,17771.7,0.000605638,0.0847024,0.0847024,0.29062
236888816,74641325,16283,34969,60.2997,1092750,7665.07,0.00172438,0.219196,0,0
236889457,74641325,16351,34969,507.379,1337760,67450.7,0.0145094,1.92887,0,0
236884276,74641325,1107,4406060,116682,180461000,16023300,0.0264823,3.63666,3.63666,0.401413
236882810,74641325,622,174845,2155.09,7589090,286202,0.0123257,1.63689,1.63689,0.619907
236886357,74641325,15997,3419650,29260.2,148161000,4003770,0.0085565,1.17081,1.16923,1.11619
236883876,74641325,985,51066600,989464,2285300000,133186000,0.0193759,2.60807,2.60703,0.699763
236881963,74641325,294,30073300,420821,1457240000,57411900,0.0139931,1.90906,1.90906,0.483043
236884877,74641325,15677,454090,2229.9,21281700,300501,0.0049107,0.661764,0.661449,0.465055
236895201,74641325,17356,104907,1605.04,5273660,226569,0.0152996,2.15971,2.15971,0.390446
236882350,74641325,422,1223920,13612.2,54215600,1832210,0.0111219,1.49701,1.49701,0.404686
236894253,74641325,17175,559504,15999.5,26722000,2308260,0.0285959,4.12555,4.12555,0.253485
236882775,74641325,608,769318,10185.8,33368800,1353950,0.0132401,1.75993,1.75993,0.484476
236895077,74641325,17334,594473,10072.2,24142800,1413610,0.0169431,2.37791,2.37791,0.462398
236885018,74641325,15688,198419,163.284,7896000,22016.6,0.000822925,0.11096,0.110933,0.986753
236882364,74641325,427,4684990,50729.4,226418000,6815760,0.0108281,1.45481,1.45508,0.691216
236884315,74641325,1139,419628,3286.1,17218500,445140,0.00783097,1.0608,1.0608,0.507431
236892418,74641325,16823,1049050,21691.2,49745200,3142260,0.020677,2.99534,2.99533,0.211157
236893019,74641325,16937,34969,662.843,1504050,92019.2,0.0189552,2.63145,0,0
236891054,74641325,16606,279752,2435.68,12629400,326681,0.00870658,1.16775,1.16775,0.253804
236885185,74641325,15771,2552740,10501.4,109500000,1384150,0.00411378,0.542223,0.542223,0.743616
236885186,74641325,15772,174845,1065.14,7551710,140185,0.00609192,0.801766,0.801766,0.447349
236881469,74641325,167,1363790,8019.21,47744900,1065720,0.0058801,0.781439,0.78144,0.671091
236882598,74641325,528,198152000,4013030,10870500000,667456000,0.0202523,3.36841,3.3657,0.430427
236895872,74641325,17454,34969,427.815,1429260,61255.6,0.0122341,1.75171,0,0
236889516,74641325,16361,1713480,10505.8,68112100,1415120,0.00613125,0.825876,0.825876,1.16021
236884190,74641325,1066,2203050,39594.8,104400000,5392550,0.0179727,2.44777,2.44777,0.46581
236893336,74641325,16987,34969,648.127,1904100,107180,0.0185343,3.06499,0,0
236884635,74641325,15576,9231820,10947.2,340423000,1463000,0.00118581,0.158474,0.158474,0.90158
236883814,74641325,961,57567600,824031,2292200000,113501000,0.0143141,1.97162,1.97002,0.742348
236890099,74641325,16433,4301190,121633,206846000,17134800,0.028279,3.98373,3.98373,0.580693
236895038,74641325,17324,244783,5699.45,11496600,785385,0.0232837,3.20849,3.20849,0.345714
236888049,74641325,16211,15001700,93614.7,595994000,12538400,0.00624027,0.835795,0.835795,1.14938
236883453,74641325,851,2552740,42651,129475000,5895550,0.016708,2.3095,2.3095,0.543492
236882713,74641325,580,489566,2995.51,20623800,413158,0.0061187,0.843926,0.843926,0.494293
236883237,74641325,771,91863100,1374600,3920790000,194445000,0.0149635,2.11669,2.11668,0.705872
236885031,74641325,15692,139876,42.742,4530840,6122.78,0.000305571,0.043773,0.043773,1.00231
236895704,74641325,17431,1004600,37467.6,51395800,5359940,0.0372962,5.33542,5.335,0.30008
236882394,74641325,442,1820480,24735.5,60677400,3512050,0.0135874,1.9292,1.91126,0.725546
236885150,74641325,15751,118858000,719842,5003710000,97836300,0.00605629,0.823133,0.823128,1.02524
236897482,74641325,111220766,979132,17579.4,42859100,2498180,0.0179541,2.55142,2.55142,0.343388
236886966,74641325,16055,1223920,10701.1,52471600,1537530,0.00874336,1.25624,1.25624,0.800859
236883930,74641325,1011,11924400,186855,577441000,25287100,0.01567,2.12061,2.12061,0.682116
236881534,74641325,197,139876,1038.22,6384010,143082,0.00742241,1.02292,1.02292,0.691105
236893669,74641325,17064,699380,8545.1,27724100,1184310,0.0122181,1.69337,1.69337,0.317864
236883324,74641325,810,1258880,20088.4,58558400,2692440,0.0159573,2.13875,2.13875,0.602277
236889705,74641325,16390,349690,2624.73,16808400,357591,0.00750587,1.0226,1.0226,0.571042
236882653,74641325,554,279752,437.052,11756100,56737.8,0.00156228,0.202815,0.202815,0.347414
236883953,74641325,1020,4650880,88867.7,205510000,12169600,0.0191077,2.61662,2.61662,0.982028
236884813,74641325,15657,174845,131.748,7576070,16089.8,0.000753515,0.0920235,0.0920235,0.373969
236883429,74641325,844,10036100,153979,445684000,20639200,0.0153425,2.05649,2.05649,0.758483
236885366,74641325,15855,8322620,42291.2,353587000,5661780,0.00508147,0.680288,0.680288,0.580111
236895656,74641325,17419,1084040,22897.8,53255000,3272440,0.0211226,3.01875,3.01875,0.410392
236895123,74641325,17343,2692610,47410,115101000,6636040,0.0176074,2.46454,2.46454,0.413868
236891650,74641325,16730,279752,1463.58,11232300,197403,0.00523169,0.705637,0.705637,0.768165
236892294,74641325,16808,266160000,5069270,13007300000,771695000,0.0190459,2.89936,2.89956,0.568972
236885044,74641325,15696,839043,314.964,29528300,43220.2,0.000375385,0.0515113,0.0515025,1.31645
236889799,74641325,16402,1049070,12735.8,51469300,1707200,0.0121401,1.62735,1.62735,0.479039
236881270,74641325,53,104907,2701.34,4868120,382121,0.0257499,3.64248,3.64248,0.177419
236883240,74641325,772,2517770,48371.2,121810000,6501970,0.0192119,2.58244,2.58244,0.464899
236882680,74641325,565,1433730,13881.9,64955300,1874520,0.0096824,1.30744,1.30744,0.705407
236882164,74641325,318,69938,176.884,2454250,24362.1,0.00252915,0.348338,0.348338,0.365627
236882425,74641325,460,419628,5679.86,19918200,788486,0.0135355,1.87901,1.87901,0.406875
236884492,74641325,10678,9122080,205410,572187000,34281400,0.0225179,3.75807,3.75876,0.198302
236882466,74641325,486,8007900,184133,369280000,28525300,0.0229939,3.56214,3.56214,0.652789
236884782,74641325,15629,804287,530.165,31465700,69443.9,0.000659174,0.0863422,0.0863422,1.26553
236884638,74641325,15577,7518340,9044.67,275997000,1212800,0.00120301,0.161312,0.161312,0.877759
236885293,74641325,15833,419628,1726.95,15766400,229066,0.00411543,0.545878,0.545878,0.632704
236889914,74641325,16420,489566,9882.48,22002100,1406990,0.0201862,2.87395,2.87395,0.717171
236885207,74641325,15792,1888330,2660.47,74990000,358807,0.00140891,0.190013,0.190013,1.23549
236891727,74641325,16740,489566,9655.61,21360700,1337760,0.0197228,2.73255,2.73255,0.543348
236883494,74641325,861,1853360,20171.5,79699000,3035000,0.0108838,1.63757,1.63757,0.630128
236881321,74641325,74,594473,5125.29,27870500,681085,0.00862156,1.14569,1.14569,0.471575
236883194,74641325,750,349690,2219.21,16259400,296542,0.00634621,0.848014,0.848014,0.61379
236891099,74641325,16620,69938,1151.04,3339800,158847,0.016458,2.27125,2.27125,0.0547485
236883134,74641325,708,2168080,1405.68,87027900,184771,0.000648351,0.0852234,0.0852234,1.01409
236897758,74641325,111220908,174842,4295.3,6582700,581432,0.0245667,3.32546,3.32543,0.701794
236883459,74641325,852,6817730,201929,346661000,28746800,0.0296183,4.21647,4.21647,0.352814
236888648,74641325,16263,34969,19.9212,1081550,2674.31,0.000569682,0.0764767,0,0
236883933,74641325,1014,2447830,58685.3,110489000,8013420,0.0239744,3.27368,3.27368,0.515232
236894353,74641325,17194,34969,1056.86,1536110,151539,0.0302228,4.33351,0,0
236881284,74641325,60,594473,13902.4,29853900,1956370,0.023386,3.29093,3.29093,0.396417
236895014,74641325,17317,1081030,31500.5,49287300,4600120,0.0291393,4.25531,4.25683,0.279288
236893302,74641325,16971,664411,10559.2,32882600,1482410,0.0158926,2.23117,2.23117,0.363957
236886263,74641325,15987,3145310,55104.8,130708000,7742230,0.0175197,2.46151,2.46044,0.618898
236882318,74641325,403,7063320,18532,245384000,2616000,0.0026237,0.370364,0.370353,1.3
236896459,74641325,17526,734349,28848.8,34940000,4350870,0.0392849,5.92479,5.92479,0.705475
236895099,74641325,17338,2832490,50057.7,122204000,6999520,0.0176727,2.47116,2.47116,0.411121
236882469,74641325,487,419628,187.465,13495000,24748.4,0.000446741,0.0589771,0.0589771,0.63341
236895084,74641325,17335,384659,9070.5,16051100,1331880,0.0235806,3.46251,3.46251,0.182223
236890556,74641325,16466,3741680,63203.7,165629000,8564160,0.0168918,2.28885,2.28885,0.97872
236888683,74641325,16267,454597,1942.28,18048900,257879,0.00427253,0.56727,0.56727,0.81438
236884096,74641325,1059,209814,5032.36,9722860,682902,0.0239848,3.2548,3.2548,0.407266
236888139,74641325,16218,244783,426.055,8895080,56252.4,0.00174054,0.229805,0.229805,0.577689
236883393,74641325,835,15421300,114427,604354000,15854600,0.00742002,1.02809,1.02809,1.29944
236887008,74641325,16067,699380,7304.96,30423900,979432,0.0104449,1.40043,1.40043,0.65914
236887615,74641325,16169,12204200,108882,528639000,15185900,0.00892174,1.24432,1.24432,1.06011
236883780,74641325,946,3252120,7538.21,124318000,1003080,0.00231794,0.30844,0.30844,1.31986
236885242,74641325,15814,1084040,13789.6,50747600,1850000,0.0127206,1.70659,1.70659,0.391472
236891800,74641325,16758,34969,363.028,1656800,48563.7,0.0103814,1.38876,0,0
236889739,74641325,16394,524535,7152.33,27148400,1010280,0.0136356,1.92605,1.92605,0.289181
236893343,74641325,16991,2517770,25380.6,104795000,3589560,0.0100806,1.42569,1.42569,0.538019
236883063,74641325,675,419628,3619.42,19897400,479160,0.0086253,1.14187,1.14187,0.590204
236886087,74641325,15957,2272980,34224.2,120109000,4874860,0.0150569,2.14469,2.14469,0.68566
236894277,74641325,17179,104907,990.026,4496170,139502,0.00943718,1.32977,1.32977,0.283722
236890498,74641325,16460,629442,9029.93,28785500,1208180,0.0143459,1.91945,1.91945,0.436049
236897909,74641325,112892265,139876,2365.24,4905120,339862,0.0169095,2.42974,2.42974,0.211018
236891527,74641325,16714,104907,898.287,4489720,128027,0.0085627,1.22039,1.22039,0.0153797
236890921,74641325,16563,139876,274.713,5707320,37149.9,0.00196397,0.265592,0.265592,0.0813121
236881347,74641325,90,209814,2832.89,8941760,396508,0.0135019,1.88981,1.88981,0.26274
236893843,74641325,17099,279752,4816.47,14540000,674346,0.0172169,2.41051,2.41051,0.379376
236897430,74641325,111220732,104907,990.026,4496170,139502,0.00943718,1.32977,1.32977,0.283722
236883711,74641325,915,1049070,13628.7,48213000,1959510,0.0129912,1.86785,1.86785,0.427727
236890892,74641325,16554,69938,85.566,2604140,11571.1,0.00122346,0.165448,0.165448,0.136457
236881859,74641325,263,314721,731.5,10429600,93802.8,0.00232428,0.298051,0.298051,0.386096
236892688,74641325,16864,2342920,16921,95261600,2348870,0.00722217,1.00254,1.00254,0.702595
236891385,74641325,16695,979132,8246.47,47029500,1132440,0.00842223,1.15658,1.15658,0.449672
236894333,74641325,17191,909194,17380,38781200,2463760,0.0191158,2.70983,2.70983,0.480976
236883307,74641325,804,244783,2373.83,9840470,316710,0.00969771,1.29384,1.29384,0.353132
236883753,74641325,935,3286990,51156.3,133428000,6883890,0.0155633,2.09429,2.09427,0.454374
236881721,74641325,222,139876,1803.71,5521130,245163,0.0128951,1.75271,1.75271,0.165641
236887594,74641325,16162,489566,15295.5,20923100,2083710,0.0312429,4.25624,4.25624,0.346063
236884770,74641325,15626,2063170,1851.23,80042200,241891,0.000897275,0.117243,0.117243,1.27426
236891316,74641325,16681,1678510,21752.7,79178900,2961620,0.0129595,1.76443,1.76443,0.323925
236881441,74641325,146,15246500,229813,631325000,32206700,0.0150732,2.1124,2.1124,0.6379
236881899,74641325,275,15980800,113580,665316000,15303100,0.00710727,0.957593,0.957593,1.15404
236893027,74641325,16938,55584300,1033980,2894980000,170672000,0.0186021,3.0705,3.07007,0.430277
236888222,74641325,16228,1293850,11278.4,50538200,1513180,0.0087169,1.16951,1.16951,0.933331
236893468,74641325,17051,699380,12995.8,30819900,1857900,0.0185818,2.65649,2.65649,0.541934
236886026,74641325,15944,2412860,6582.36,94942600,880178,0.00272803,0.364786,0.364786,1.27418
236883279,74641325,788,2811180,15685,111582000,2101200,0.00557951,0.747446,0.737046,0.90323
236885112,74641325,15726,139876,315.749,5604960,45811.3,0.00225735,0.327514,0.327514,0.370311
236890964,74641325,16575,384659,5219.01,17123500,713346,0.0135679,1.85449,1.85449,0.373169
236881363,74641325,97,2692120,23404.8,126467000,3124690,0.00869383,1.16068,1.16075,0.629837
236896682,74641325,17555,69938,1418.52,2652500,186575,0.0202826,2.66772,2.66772,0.358845
236886566,74641325,16013,11889500,102047,498400000,13676000,0.00858294,1.15026,1.15026,0.784834
236883128,74641325,704,803917,4884.87,27870200,670725,0.00607633,0.834321,0.833987,1.07644
236889168,74641325,16294,594473,1412.99,23953400,192388,0.00237687,0.323627,0.323627,0.442627
236894238,74641325,17172,874225,22980.5,40938200,3293130,0.0262867,3.76692,3.76692,0.281537
236892809,74641325,16902,839256,18477.1,38700800,2604110,0.022016,3.10288,3.10288,0.374605
236885468,74641325,15860,104907,1018.59,5012570,137114,0.00970943,1.307,1.307,0.379962
236882166,74641325,319,4685780,18523.8,199701000,2500760,0.0039532,0.533691,0.533689,1.12179
236885202,74641325,15789,244783,264.758,10197800,35041.2,0.0010816,0.143152,0.143152,0.348499
236881822,74641325,254,33824300,618095,1546540000,85379500,0.0182737,2.52421,2.51694,0.644619
236881450,74641325,151,2237930,21013.2,114293000,2888000,0.0093896,1.29048,1.29062,0.783598
236892766,74641325,16894,1223920,17387.8,51286900,2393940,0.0142067,1.95597,1.95597,0.452078
236885215,74641325,15796,1153980,4302.8,49043200,565054,0.00372867,0.489658,0.489658,0.537751
236891517,74641325,16713,139876,1399.21,6042790,200267,0.0100032,1.43175,1.43175,0.295443
236881425,74641325,133,349690,283.62,13465100,38665.9,0.000811062,0.110572,0.110572,1.04492
236885053,74641325,15700,34968.5,6.36676,1262630,970.991,0.000182071,0.0277676,0,0
236898033,74641325,124372464,69938,557.403,2532840,74274.5,0.00796997,1.062,1.062,0.132057
236883761,74641325,938,3918610,124972,192630000,17737800,0.031892,4.52654,4.52083,0.34185
236896064,74641325,17482,279752,5422.04,12792000,740272,0.0193816,2.64617,2.64617,0.346987
236890918,74641325,16562,139876,274.713,5707320,37149.9,0.00196397,0.265592,0.265592,0.0813121
236897054,74641325,17595,34949.4,495.286,1473080,66299.8,0.0141715,1.89702,0,0
236894316,74641325,17188,909194,17380,38781200,2463760,0.0191158,2.70983,2.70983,0.480976
236894895,74641325,17286,69938,1026.88,2721460,145380,0.0146827,2.0787,2.0787,0.342312
236884271,74641325,1105,804287,3547.48,33466600,467801,0.00441072,0.581634,0.581634,0.977322
236882788,74641325,614,1953930,4223.71,73676300,557507,0.00216164,0.285325,0.285016,0.742798
236890960,74641325,16574,384659,5219.01,17123500,713346,0.0135679,1.85449,1.85449,0.373169
236886048,74641325,15949,3007250,19679.4,130222000,2681800,0.006544,0.891777,0.891784,0.825203
236895244,74641325,17366,2884270,97249,157945000,13699500,0.0337171,4.74975,4.74568,0.299822
236896182,74641325,17496,1014090,23774.1,42783900,3303620,0.0234437,3.25771,3.2577,0.562229
236881735,74641325,226,4406090,7566.14,168847000,993933,0.0017172,0.225581,0.225581,0.877974
236893349,74641325,16993,34969,448.155,1393940,59856.3,0.0128158,1.7117,0,0
236895212,74641325,17359,69938,1267.51,3728940,178965,0.0181234,2.55891,2.55891,0.26678
236882399,74641325,445,2832240,84034.8,130326000,12108800,0.0296708,4.27534,4.27531,0.344201
236897471,74641325,111220760,909194,27093.7,44842800,3850830,0.0297997,4.23543,4.23543,0.191364
236884320,74641325,1141,1049010,16509.6,49034600,2258830,0.0157382,2.15329,2.15323,0.771038
236885589,74641325,15903,407442000,5811410,18069800000,810767000,0.0142631,1.98989,1.98883,0.785888
236891699,74641325,16736,1084040,18570.5,47673900,2546350,0.0171309,2.34895,2.34895,0.588603
236886384,74641325,16000,559066,3630.72,25557000,506606,0.00649426,0.906164,0.905543,0.782756
236893791,74641325,17088,244783,1112.26,9797080,148986,0.00454386,0.608644,0.608644,0.465422
236881503,74641325,186,1608570,13953.9,79022300,1939770,0.00867471,1.2059,1.2059,0.579062
236888152,74641325,16219,209814,760.551,9193840,100672,0.00362488,0.479818,0.479818,0.739176
236887677,74641325,16183,34969,258.223,1604240,35212.9,0.00738433,1.00698,0,0
236881405,74641325,121,279752,1222.93,11583700,161509,0.00437147,0.577331,0.577331,0.289221
