id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237005373,74720633,461,440859,25.0485,17895000,3710.79,5.68173e-05,0.00841718,0.00887067,0.774994
237011639,74720633,16389,174845,159.149,8178340,22538.3,0.000910229,0.128904,0.128904,0.81655
237015985,74720633,17445,507941,23.8329,13861800,3413.52,4.69206e-05,0.00672032,0.0075854,1.10306
237011745,74720633,16416,850679,117.072,41554700,15626.4,0.000137621,0.0183694,0.0186755,0.659511
237010928,74720633,16196,521282,561.644,18474300,82845.4,0.00107743,0.158926,0.158398,0.820254
237013538,74720633,16849,343644,105.748,15391600,13709.1,0.000307725,0.0398934,0.0401224,0.223886
237007260,74720633,1104,308026,61.9661,13966000,11537,0.000201172,0.0374545,0.0379355,1.03824
237013476,74720633,16810,65571400,37680.4,3067480000,5702340,0.000574646,0.0869638,0.0905716,1.39747
237006839,74720633,982,279752,1706.22,11692000,266703,0.00609905,0.953354,0.953354,0.300326
237011865,74720633,16443,841940,291.36,37673600,41150.9,0.000346058,0.0488763,0.0489853,2.14639
237005063,74720633,369,11992800,1920.96,401149000,296828,0.000160176,0.0247505,0.0242922,1.15268
237007713,74720633,15618,137189,4.99773,5279960,694.732,3.64296e-05,0.00506405,0.00502524,0.731173
237016144,74720633,17456,452129,71.5019,18715100,12992.3,0.000158145,0.0287359,0.0287726,1.05057
237014397,74720633,17079,1810360,320.559,76908900,46111,0.00017707,0.0254706,0.0256516,1.37236
237005673,74720633,496,489566,376.455,22939300,59563.1,0.000768956,0.121665,0.121665,0.610313
237016833,74720633,111220750,244783,64.8556,6287810,8458.99,0.000264952,0.0345571,0.0345571,0.697195
237007423,74720633,1129,84839100,34816.2,3472460000,5272290,0.000410379,0.0621446,0.0638856,1.60154
237013787,74720633,16910,69938,14.361,2833480,1974.45,0.000205339,0.0282315,0.0282315,0.637228
237013466,74720633,16802,34969,3.81161,1448010,550.043,0.000109,0.0157294,0,0
237005356,74720633,454,409362,128.946,15534500,17419.5,0.000314994,0.0425529,0.0425431,1.34066
237007610,74720633,15577,7210190,959.152,281085000,137503,0.000133027,0.0190706,0.0207483,1.60032
237011164,74720633,16291,489566,124.235,20226400,17538,0.000253767,0.0358236,0.0358236,0.391349
237015027,74720633,17250,8071450,1623.86,260578000,229765,0.000201186,0.0284665,0.0325814,3.287
237007996,74720633,15710,61993.7,11.341,1129070,1604.44,0.000182938,0.0258807,0.0290595,1.20723
237014841,74720633,17178,544495,89.4153,21137700,13114.2,0.000164217,0.0240852,0.0210558,1.14016
237007658,74720633,15595,662954,72.5496,28467500,12116.3,0.000109434,0.0182762,0.0182526,1.16344
237006604,74720633,834,2528570,4530.11,99919600,654141,0.00179157,0.2587,0.260939,0.541231
237009473,74720633,15909,10495100,4590.58,445536000,666095,0.000437404,0.0634675,0.0639863,1.52286
237010657,74720633,16078,712034,1230.8,32463300,178918,0.00172857,0.251277,0.248228,0.537926
237007923,74720633,15693,1328300,512.727,38048800,81140.8,0.000386001,0.0610859,0.0610723,1.21369
237009792,74720633,15953,343812,478.663,10730600,72541.3,0.00139222,0.210991,0.211848,0.437385
237004101,74720633,17,1811590,827.753,85487900,116113,0.000456919,0.0640941,0.0656627,1.15115
237016825,74720633,111220732,104790,38.4708,4989900,5516.84,0.000367122,0.0526464,0.0526363,0.529318
237015087,74720633,17274,104776,1.54898,2847680,230.585,1.47838e-05,0.00220075,0.00220048,0.274989
237005026,74720633,342,6030390,1806.6,237296000,317150,0.000299582,0.052592,0.0540484,2.03268
237015952,74720633,17438,1735970,90.8113,53413900,12502,5.23115e-05,0.00720171,0.00747216,1.12463
237007933,74720633,15695,34969,3.41602,1318960,575.205,9.7687e-05,0.016449,0,0
237014675,74720633,17170,715807,104.544,27959800,15716.9,0.000146051,0.0219569,0.0191316,1.37614
237005045,74720633,351,3039840,3258.13,121344000,608043,0.00107181,0.200025,0.2177,1.85169
237006799,74720633,969,749935,1043.47,32595900,149984,0.00139141,0.199996,0.189388,0.515884
237012778,74720633,16595,104907,18.4442,4143780,2478.03,0.000175815,0.0236212,0.0236212,0.604009
237013071,74720633,16639,540224,544.288,17790700,76408.9,0.00100752,0.141439,0.137527,0.395927
237011997,74720633,16476,1171060,465.6,50555900,71480.8,0.000397589,0.0610394,0.0631663,1.3311
237014923,74720633,17212,1150600,80.259,44477400,11916.4,6.9754e-05,0.0103566,0.010425,1.14789
237004362,74720633,56,9341600,5042.66,402521000,779275,0.000539807,0.0834199,0.0824213,1.44536
237009251,74720633,15864,688674,102.862,20034300,17451.8,0.000149362,0.0253412,0.0248432,1.08862
237013735,74720633,16897,1774230,230.077,72716400,34099.2,0.000129678,0.0192192,0.0229736,1.67546
237010792,74720633,16141,10665900,3959.28,365557000,603012,0.00037121,0.0565365,0.0566824,0.947734
237014482,74720633,17105,138669,5.41438,6398000,801.318,3.90453e-05,0.00577864,0.0056569,0.344933
237004968,74720633,319,2342910,147.697,63243900,20464.1,6.30399e-05,0.00873445,0.00873448,0.88796
237004405,74720633,82,447967,125.074,16764300,19895.1,0.000279204,0.0444119,0.0421849,0.926875
237013415,74720633,16774,476456,53.5207,20740900,7554.99,0.000112331,0.0158566,0.0156654,0.754007
237012805,74720633,16601,236199,179.4,10122700,25570.5,0.000759529,0.108258,0.114946,0.719152
237016885,74720633,111220800,889091,337.898,30958500,46857.2,0.000380048,0.0527023,0.0616929,1.32438
237006207,74720633,702,734349,164.968,29915000,24657,0.000224645,0.0335766,0.0335766,0.46293
237007943,74720633,15697,454597,363.448,11484700,56474.1,0.000799496,0.124229,0.124229,0.759011
237015892,74720633,17430,729608,59.4615,34443300,8126.15,8.14979e-05,0.0111377,0.0114067,1.14643
237004826,74720633,256,1328320,298.937,37103200,41712.8,0.000225048,0.0314026,0.0314142,0.621699
237015871,74720633,17424,2695600,533.678,119639000,77187.7,0.000197982,0.0286347,0.0284347,0.917161
237012136,74720633,16529,25024.3,26.8825,1260030,3852.71,0.00107426,0.153959,0,0
237013270,74720633,16716,1549920,151.994,64413600,23301.8,9.80656e-05,0.0150342,0.0155505,1.79667
237006692,74720633,878,493638,11.2561,9455780,1597.02,2.28023e-05,0.0032352,0.00306291,2.07804
237016313,74720633,17499,26521.8,24.0809,1067980,3674.04,0.000907966,0.138529,0,0
237015395,74720633,17336,139367,5.06426,4396890,705.041,3.63374e-05,0.00505886,0.00505667,0.378787
237005768,74720633,521,103060,2.22786,4160780,311.393,2.16171e-05,0.00302147,0.00304174,0.585646
237006977,74720633,1045,139876,4.26049,4473660,619.683,3.04591e-05,0.00443024,0.00443024,0.972897
237010924,74720633,16195,69936.6,57.8875,2203770,9023.82,0.000827714,0.129029,0.12903,0.569846
237006731,74720633,928,15904400,9319.61,743822000,1468060,0.000585976,0.0923053,0.100988,1.21601
237011740,74720633,16415,1686410,482.359,80805900,67214.2,0.000286028,0.0398565,0.0413525,1.65316
237006126,74720633,662,174845,23.8258,6555640,3509.67,0.000136268,0.020073,0.020073,0.657656
237014343,74720633,17056,1734340,601.126,62347000,87213.1,0.000346602,0.050286,0.0498544,1.52499
237004723,74720633,203,95733.6,3.23459,4384810,405.645,3.37874e-05,0.00423723,0.00428912,0.577341
237017101,74720633,111220884,26521.8,24.0809,1067980,3674.04,0.000907966,0.138529,0,0
237013198,74720633,16687,2858390,2658.08,137968000,372834,0.00092992,0.130435,0.137139,0.84785
237015264,74720633,17318,4461920,651.622,151281000,89757.6,0.000146041,0.0201164,0.0233643,3.33154
237006962,74720633,1039,69938,29.5652,3302830,4248.61,0.000422734,0.0607482,0.0607482,0.0121045
237015297,74720633,17324,244783,24.5187,10119700,3467.6,0.000100165,0.014166,0.014166,0.182609
237011603,74720633,16366,1373030,772.821,49243000,116053,0.00056286,0.0845238,0.0819424,0.802521
237005011,74720633,335,104907,2.61168,3273730,358.598,2.48952e-05,0.00341824,0.00341824,0.836052
237010985,74720633,16226,418570,101.511,17349700,16346.3,0.000242519,0.0390526,0.0390553,0.802974
237014142,74720633,17000,209814,24.879,9726640,3469.23,0.000118577,0.0165348,0.0165348,1.04261
237007864,74720633,15683,67061.5,8.4794,1488010,1351.77,0.000126442,0.0201572,0.020364,0.481028
237011765,74720633,16420,425933,1086.35,18454200,156648,0.00255052,0.367775,0.375969,0.435022
237013048,74720633,16631,3462250,138.151,150270000,19308.3,3.99022e-05,0.00557679,0.00588359,1.47603
237011526,74720633,16333,2163070,1201.49,85224400,189906,0.000555456,0.0877944,0.0906233,1.17313
237004663,74720633,170,1188540,572.818,50192800,79669.6,0.000481949,0.0670312,0.0670253,0.454067
237011598,74720633,16363,209401,43.0459,8604650,5792.63,0.000205567,0.0276629,0.0276491,0.507216
237013012,74720633,16619,477649,124.451,19695400,17393.9,0.000260549,0.0364157,0.0348967,0.740333
237014999,74720633,17237,1348640,289.112,54277900,43047.7,0.000214373,0.0319194,0.0280885,1.5431
237006107,74720633,652,34969,8.10013,1528200,1065.97,0.000231638,0.0304831,0,0
237007530,74720633,10713,3592850,1258.01,179133000,205532,0.000350142,0.057206,0.0656706,2.14931
237005368,74720633,460,167481,44.6982,7550980,5874.55,0.000266885,0.0350759,0.0350168,0.432491
237011687,74720633,16404,139792,25.1919,7026180,3480.41,0.00018021,0.024897,0.0249102,0.735381
237012248,74720633,16538,795957,643.474,35131400,91351.4,0.000808428,0.114769,0.119368,0.534852
237005062,74720633,368,34969,3.38813,1092690,414.012,9.68896e-05,0.0118394,0,0
237015354,74720633,17330,975430,86.927,35421400,11596.2,8.91166e-05,0.0118883,0.0118772,0.437943
237016400,74720633,17521,66943.8,121.164,1767620,24073.4,0.00180994,0.359607,0.359959,0.30173
237007236,74720633,1090,384659,48.1903,13774400,6981.33,0.000125281,0.0181494,0.0181494,0.490236
237013284,74720633,16721,1278330,43.9969,53739600,6901.79,3.44176e-05,0.00539908,0.00599555,1.56236
237014217,74720633,17026,629374,365.373,19835400,49679.2,0.000580534,0.0789343,0.0789285,0.68557
237009206,74720633,15860,104907,24.514,3890160,4327.23,0.000233674,0.0412483,0.0412483,0.432434
237004379,74720633,66,34774.8,37.6207,1453400,6898.18,0.00108184,0.198367,0,0
237013238,74720633,16706,1997880,145.233,87356900,24152.2,7.26935e-05,0.0120889,0.0130001,1.47045
237006711,74720633,902,419280,275.898,13413500,46851.4,0.000658027,0.111742,0.111767,0.637586
237011559,74720633,16345,1878440,1132.45,76075100,183113,0.000602865,0.0974815,0.0980118,1.10828
237015977,74720633,17444,1228030,66.9784,39552000,9088.44,5.45413e-05,0.00740082,0.0074228,1.14886
237010994,74720633,16229,584113,57.1612,23679800,7556.61,9.786e-05,0.0129369,0.0127887,0.790629
237013679,74720633,16890,314721,16.9224,14012500,2586.3,5.37696e-05,0.00821776,0.00821776,0.764157
237009870,74720633,15962,187254,65.6624,7720660,9401.43,0.000350659,0.0502067,0.0458414,0.951346
237007522,74720633,10708,1590000,429.955,76500500,58447.6,0.000270412,0.0367594,0.0371277,0.843112
237014597,74720633,17132,629528,127.464,24138400,18872.3,0.000202476,0.0299786,0.0346307,1.77114
237013059,74720633,16634,832701,17.4581,36046100,2495.96,2.09657e-05,0.00299743,0.00314438,1.43651
237006665,74720633,860,427587,117.144,19050700,15029.2,0.000273967,0.035149,0.0351307,0.355576
237006712,74720633,903,546669,668.392,27537300,92974.1,0.00122266,0.170074,0.187557,0.684121
237004700,74720633,192,557836,300.637,13316600,43530.5,0.000538935,0.0780345,0.0780846,1.10779
237011819,74720633,16433,3874280,2959.7,165305000,417645,0.000763935,0.107799,0.109833,0.649845
237007542,74720633,10725,3241020,3681.56,145962000,601251,0.00113593,0.185513,0.186187,1.08283
237006064,74720633,630,1128170,381.614,45293100,55340.6,0.000338259,0.0490534,0.049598,1.11313
237006689,74720633,875,112351,57.7472,4654410,8041.89,0.000513989,0.0715781,0.0681929,0.691825
237008582,74720633,15779,314721,95.0398,13557300,13012.7,0.000301981,0.0413467,0.0413467,0.778775
237005332,74720633,437,3367540,899.975,135649000,131903,0.00026725,0.0391689,0.0396002,1.2802
237013370,74720633,16752,2709840,1567.68,110974000,253026,0.000578515,0.0933728,0.0862938,2.09757
237013114,74720633,16657,69938,9.03583,2917500,1687.26,0.000129198,0.0241251,0.0241251,1.29406
237006183,74720633,688,413608000,231607,14902200000,35790800,0.000559968,0.0865333,0.0869446,1.94962
237006760,74720633,950,699380,98.4463,27676900,15938.5,0.000140762,0.0227894,0.0227894,0.907472
237011150,74720633,16287,904487,238.272,35215600,33148,0.000263433,0.0366484,0.0369678,0.641587
237014992,74720633,17233,205941,22.0549,9600790,3317.38,0.000107094,0.0161084,0.0159723,0.672514
237013491,74720633,16820,8006500,4002.97,387493000,584766,0.000499965,0.0730364,0.0741107,1.11336
237013543,74720633,16851,375834,219.299,15702100,30718.2,0.000583501,0.0817336,0.0811233,0.439573
237005838,74720633,546,19034.7,41.2224,794861,7613.86,0.00216564,0.399998,0,0
237004867,74720633,272,279752,39.0471,10096100,5168.27,0.000139577,0.0184745,0.0184745,0.766193
237007553,74720633,10731,768490,196.903,39079700,28556.2,0.000256221,0.0371589,0.0372628,1.12484
237007579,74720633,182305705,1774120,295.809,70832900,43553.6,0.000166736,0.0245494,0.0245136,0.759363
237007509,74720633,10703,8844260,9803.85,354793000,1452520,0.0011085,0.164233,0.1623,1.15671
237012287,74720633,16544,1050230,62.4051,46743700,8683.86,5.94202e-05,0.0082685,0.00839174,1.07971
237015494,74720633,17347,628904,34.6375,19070300,5078.84,5.50759e-05,0.00807571,0.00807027,1.14469
237004703,74720633,194,7275270,2765.89,257408000,473540,0.000380176,0.065089,0.0644449,1.22228
237013318,74720633,16734,174845,12.2024,7486530,1606.36,6.97896e-05,0.00918736,0.00918736,0.551027
237011116,74720633,16273,31687.9,13.3534,1056810,1930.82,0.000421404,0.0609324,0,0
237006547,74720633,804,86953.2,26.9353,3580680,3875.12,0.000309768,0.0445656,0.0467386,0.386338
237006730,74720633,927,76646.5,13.9559,3166630,1990.15,0.000182081,0.0259653,0.0285147,0.726997
237011496,74720633,16329,6114790,3759.98,232560000,623030,0.0006149,0.101889,0.108275,1.67657
237015916,74720633,17433,857344,75.6475,34955400,10650.9,8.82347e-05,0.0124231,0.0130165,0.655887
237005949,74720633,591,524535,72.6911,20743900,10397,0.000138582,0.0198214,0.0198214,1.15302
237008689,74720633,15796,1147060,1295.42,47929900,225565,0.00112934,0.196647,0.196786,0.580289
237004822,74720633,254,20994500,29703.1,898428000,4727040,0.00141481,0.225156,0.217776,1.12009
237004560,74720633,115,34969,2.95499,1567830,444.636,8.45033e-05,0.0127151,0,0
237004675,74720633,178,909194,555.756,34338000,80555.2,0.000611262,0.0886007,0.0886007,0.538202
237008001,74720633,15711,61993.7,11.341,1129070,1604.44,0.000182938,0.0258807,0.0290595,1.20723
237005380,74720633,465,2570870,1093.99,77100300,172811,0.000425533,0.0672188,0.0648601,1.0521
237004712,74720633,199,1346270,197.428,47736500,28020.8,0.000146649,0.0208137,0.0207424,0.868254
237006196,74720633,695,395451000,228088,14341300000,35209900,0.000576781,0.0890373,0.0893221,1.92191
237008820,74720633,15815,1009920,400.201,45118500,60009.9,0.000396271,0.0594206,0.057776,0.593262
237011538,74720633,16338,764317,556.149,30513700,96115,0.000727642,0.125753,0.128336,1.14903
237006030,74720633,619,833548,785.271,25237300,118980,0.000942083,0.142739,0.143604,0.711183
237012729,74720633,16589,253060,273.07,11978500,41428.5,0.00107907,0.16371,0.159116,0.469074
237013739,74720633,16899,1774230,230.077,72716400,34099.2,0.000129678,0.0192192,0.0229736,1.67546
237012642,74720633,16578,2652860,1108.66,117592000,162913,0.000417911,0.0614103,0.062746,1.31185
237010006,74720633,15995,2063170,119.694,55989900,18386.3,5.80147e-05,0.00891166,0.00891166,0.87843
237015113,74720633,17281,69938,5.56119,2797380,735.357,7.9516e-05,0.0105144,0.0105144,0.0835488
237006003,74720633,609,314721,10.6945,13269400,1449.61,3.39809e-05,0.00460603,0.00460603,1.0293
237011963,74720633,16469,2228290,869.304,95253000,134604,0.000390121,0.0604069,0.06179,1.07582
237015779,74720633,17398,69171.4,7.74698,2047430,1104.05,0.000111997,0.0159611,0.0159682,0.503261
237004019,74720633,1,66930.8,24.3321,1488960,3347.92,0.000363542,0.0500206,0.0512077,1.02216
237017117,74720633,111220930,34730.7,7.43666,1070830,1199.04,0.000214123,0.0345238,0,0
237006240,74720633,714,9992750,7784.23,426824000,1131350,0.000778988,0.113217,0.110156,0.859334
237014361,74720633,17063,578148,457.48,14779600,67021,0.000791286,0.115924,0.105325,0.97688
237004773,74720633,233,1205240,1419.33,47903500,244574,0.00117763,0.202925,0.202282,1.30349
237004775,74720633,234,174841,46.6001,5992920,6977.28,0.000266529,0.0399065,0.0399071,0.66809
237016340,74720633,17506,1342490,196.024,49585300,31312,0.000146016,0.0233239,0.0237906,0.877075
237016515,74720633,17553,34969,7.70378,1777120,1071.97,0.000220303,0.0306549,0,0
237015591,74720633,17364,863150,805.348,41355800,112983,0.000933034,0.130896,0.147264,1.17629
237013623,74720633,16868,1308650,94.7005,56734800,12927.2,7.23648e-05,0.00987827,0.00992588,0.900173
237007701,74720633,15611,209814,26.2437,5414030,3553.15,0.000125081,0.0169348,0.0169348,0.799167
237014647,74720633,17158,4310170,1397.91,149969000,200744,0.000324328,0.0465745,0.0440771,1.4392
237012057,74720633,16495,1990650,271.358,83819500,41902.2,0.000136316,0.0210495,0.0209813,1.65622
237016845,74720633,111220760,690642,33.1925,30509700,5053,4.80604e-05,0.00731637,0.00688147,1.16554
237006719,74720633,912,314721,1008.18,16417300,142357,0.0032034,0.452327,0.452327,0.652326
237006544,74720633,803,21015400,9262.41,860776000,1576850,0.000440744,0.0750331,0.0803632,2.32934
237004026,74720633,7,2443700,474.48,82395400,70655.9,0.000194164,0.0289134,0.0284915,1.0555
237016169,74720633,17462,2240970,376.702,80648500,59554.9,0.000168098,0.0265755,0.0262098,1.51402
237014618,74720633,17142,76564.1,86.6049,1654220,12759.7,0.00113114,0.166654,0.160295,0.454149
237006478,74720633,771,42635200,10262.2,1475430000,1486860,0.000240697,0.0348739,0.0357939,1.93593
237010757,74720633,16124,27574900,8198.61,955080000,1251160,0.000297322,0.0453732,0.0461811,1.52779
237011931,74720633,16460,528518,85.8443,23690100,12257.9,0.000162424,0.023193,0.0234142,1.049
237016608,74720633,17585,104907,0.816139,4957900,108.909,7.77964e-06,0.00103815,0.00103815,0.757364
237011023,74720633,16242,234979,32.9179,8610850,6246.01,0.000140088,0.0265811,0.0265365,0.691275
237014658,74720633,17163,349690,78.3191,11365400,11261.7,0.000223967,0.0322047,0.0322047,0.364646
237016642,74720633,17594,169455,355.39,2454150,71530.5,0.00209725,0.422121,0.44116,0.96371
237004322,74720633,35,174845,6.61242,7176980,862.217,3.78187e-05,0.00493132,0.00493132,0.823712
237008357,74720633,15752,10903400,2516.01,504079000,356495,0.000230754,0.0326958,0.0328714,0.998103
237004599,74720633,133,349690,6.21482,13621000,824.623,1.77724e-05,0.00235815,0.00235815,0.814538
237013548,74720633,16853,33393.5,13.0332,1321890,1822.27,0.000390291,0.0545697,0,0
237004720,74720633,202,2712080,1788.29,136910000,261371,0.000659381,0.0963732,0.0949138,1.05298
237010711,74720633,16101,34917.4,19.2244,1269680,2802.01,0.000550568,0.0802467,0,0
237014376,74720633,17068,1744210,158.314,73217600,22825.8,9.07655e-05,0.0130866,0.0145741,2.72952
237016681,74720633,17620,101858,37.9989,3235800,7579.16,0.000373059,0.0744093,0.0768859,0.975318
237013841,74720633,16930,773534,121.721,32680200,16898.2,0.000157357,0.0218454,0.0223918,0.848937
237015864,74720633,17422,783580,614.768,35545600,87969.7,0.000784563,0.112266,0.121515,1.08249
237006867,74720633,996,1047360,96.9795,27848800,13830.7,9.25945e-05,0.0132053,0.013279,1.63213
237006589,74720633,827,952801,173.319,43520100,25157.7,0.000181904,0.0264039,0.0271106,0.589811
237010802,74720633,16145,4720240,1337.36,156036000,212575,0.000283325,0.0450348,0.0453571,1.03737
237016156,74720633,17459,102244,42.4283,3247270,7120.66,0.00041497,0.0696437,0.0698435,0.775425
237005938,74720633,588,3741680,2090.49,182167000,289769,0.000558702,0.0774436,0.0774436,0.854592
237008063,74720633,15721,34495.5,11.2252,731744,1519.53,0.000325409,0.0440501,0,0
237007031,74720633,1061,135112,74.8827,6368610,10839.3,0.000554227,0.0802247,0.0804929,0.358668
237004871,74720633,274,1041230,603.004,48013000,93299.3,0.000579126,0.0896048,0.0903536,0.806002
237004992,74720633,328,2127400,225.422,66450700,31743.4,0.000105961,0.0149212,0.0149647,0.856283
237013129,74720633,16662,104907,36.667,4493810,4965.24,0.000349519,0.04733,0.04733,0.328749
237013553,74720633,16857,617991,90.7498,26593800,11444.7,0.000146846,0.0185192,0.0184108,0.491316
237015205,74720633,17310,934480,28.2811,42362700,4105.8,3.0264e-05,0.00439367,0.00419304,0.969936
237016212,74720633,17474,289700,24.8129,4244980,3886.51,8.56504e-05,0.0134156,0.0136884,1.15656
237005292,74720633,418,920357,1097.41,26567400,157703,0.00119238,0.17135,0.173671,0.732058
237006848,74720633,985,22689400,7842.37,755681000,1198540,0.00034564,0.0528237,0.0570493,1.57267
237012131,74720633,16528,25024.3,26.8825,1260030,3852.71,0.00107426,0.153959,0,0
237013399,74720633,16767,329477,116.138,14386300,18476.2,0.000352492,0.0560772,0.0517113,1.05989
237014855,74720633,17183,970405,38.9618,33420500,5873.85,4.01501e-05,0.00605299,0.00581869,0.989255
237009351,74720633,15884,104907,17.3283,3400210,2437.6,0.000165178,0.0232358,0.0232358,0.108692
237007652,74720633,15593,2161280,443.338,84764500,66488.9,0.000205128,0.0307637,0.0339467,1.42685
237016318,74720633,17500,4856170,4530.47,169875000,890165,0.000932931,0.183306,0.180685,2.03641
237008013,74720633,15715,174372,19.9878,4742760,2646.69,0.000114628,0.0151784,0.0152566,1.0657
237013195,74720633,16686,1679970,447.324,81006400,63214,0.000266269,0.037628,0.0411602,1.23401
237013428,74720633,16783,366718,255.687,14652800,41844.8,0.00069723,0.114106,0.110241,2.17583
237005070,74720633,375,31176200,12230.2,1102990000,1845380,0.000392294,0.0591919,0.0596753,1.87503
237006965,74720633,1041,9911640,1358.44,232815000,209820,0.000137055,0.0211691,0.0211287,1.17342
237013383,74720633,16758,34969,3.25286,1314310,443.375,9.30212e-05,0.0126791,0,0
237016623,74720633,17589,418650,325.544,15903500,66794.3,0.000777604,0.159547,0.159601,0.930237
237007048,74720633,1064,8697570,1420.71,273426000,222947,0.000163345,0.0256332,0.0254723,0.927797
237014849,74720633,17180,439705,50.9445,16147800,7597.41,0.000115861,0.0172784,0.0151344,1.23832
237011949,74720633,16464,384092,181.472,16849400,27354.3,0.000472471,0.0712182,0.0711588,0.652853
237005705,74720633,504,3244280,994.494,108319000,150325,0.000306537,0.0463355,0.0464386,0.780555
237011898,74720633,16452,487831,126.045,20735800,17200.6,0.000258379,0.0352594,0.0351887,0.555333
237004204,74720633,26,5269330,593.854,244798000,84055.5,0.0001127,0.0159518,0.016303,1.6865
237005277,74720633,409,1555370,5030.11,55464700,864932,0.00323404,0.556096,0.573982,1.50713
237011072,74720633,16258,274217,76.2819,8538370,12074.9,0.000278181,0.0440339,0.047867,0.641159
237012758,74720633,16593,1125930,354.43,49990700,50257.6,0.00031479,0.0446367,0.0494134,1.19209
237007728,74720633,15627,839256,298.906,26804300,46634.3,0.000356155,0.0555662,0.0555662,1.51209
237013020,74720633,16623,5725680,1282.68,234964000,179270,0.000224022,0.0313097,0.0334583,1.84223
237011601,74720633,16364,2292510,1046.58,84175300,157512,0.000456523,0.0687073,0.0681478,0.867985
237010944,74720633,16203,244783,28.5649,11343800,3961.44,0.000116695,0.0161835,0.0161835,0.606126
237009948,74720633,15984,4358790,1214.44,154652000,207984,0.000278619,0.047716,0.0482495,2.06388
237010363,74720633,16028,6426400,881.202,274435000,138814,0.000137122,0.0216007,0.0220153,0.890299
237006110,74720633,653,34969,6.2796,1629350,917.38,0.000179576,0.0262341,0,0
237006072,74720633,634,274722,28.678,12451500,4129.34,0.000104389,0.015031,0.014967,1.28849
237004609,74720633,139,1119010,229.505,30845800,33979.8,0.000205097,0.030366,0.030366,1.55555
237005295,74720633,421,69922.3,18.4653,1615200,3226.1,0.000264083,0.0461383,0.0461399,0.316876
237010609,74720633,16050,397811,92.7108,10158500,13178.9,0.000233052,0.0331285,0.0347818,0.727417
237006511,74720633,781,59652.3,12.1673,2522540,1783.23,0.000203971,0.0298938,0.0308598,0.479013
237004853,74720633,267,97909.6,27.6711,4195380,3986.22,0.000282619,0.0407132,0.0420653,0.801102
237007917,74720633,15692,139876,16.3031,4249280,2389.3,0.000116554,0.0170815,0.0170815,0.644931
237004746,74720633,216,549932,195.847,9763460,29427.4,0.000356129,0.053511,0.0542704,1.09675
237007240,74720633,1091,15904400,9319.61,743822000,1468060,0.000585976,0.0923053,0.100988,1.21601
237006192,74720633,693,1047340,135.784,36296000,23431.6,0.000129646,0.0223725,0.022396,0.654396
237008643,74720633,15790,34945.7,5.00587,1400800,789.941,0.000143247,0.0226048,0,0
237011730,74720633,16413,2094260,352.126,105400000,49796.2,0.000168139,0.0237775,0.0234479,1.01491
237007674,74720633,15602,2054840,103.951,80444900,13497.3,5.05884e-05,0.00656853,0.00657539,1.05723
237012161,74720633,16533,104907,8.76726,4086640,1218.69,8.35718e-05,0.0116169,0.0116169,1.19067
237014164,74720633,17007,279752,6.36007,12646400,980.977,2.27347e-05,0.00350659,0.00350659,0.656499
237016362,74720633,17509,330431,36.6001,9054760,5433.02,0.000110765,0.0164422,0.0140373,0.587307
237007724,74720633,15624,1960650,621.688,64956900,93756.9,0.000317082,0.0478193,0.0519796,1.58063
237013102,74720633,16652,454597,91.7048,19565000,14273.9,0.000201728,0.0313991,0.0313991,0.653694
237014122,74720633,16997,559504,62.5884,26195400,8760.2,0.000111864,0.0156571,0.0156571,0.981522
237015011,74720633,17242,989351,257.315,39497700,36940,0.000260085,0.0373376,0.0430019,1.68044
237004680,74720633,181,2412330,258.613,108149000,38064.3,0.000107205,0.0157791,0.0157825,0.988854
237007516,74720633,10705,174845,416.501,8775630,58365.5,0.00238211,0.333813,0.333813,0.717026
237008008,74720633,15712,174372,19.9878,4742760,2646.69,0.000114628,0.0151784,0.0152566,1.0657
237010860,74720633,16169,10801900,4560.09,353517000,694728,0.000422155,0.0643152,0.0690272,1.44604
237013187,74720633,16683,749014,93.9922,34553200,14161,0.000125488,0.0189062,0.0198659,1.28715
237007452,74720633,10677,5918440,1845.54,202666000,294693,0.000311829,0.0497923,0.0501427,2.02123
237011330,74720633,16314,1065200,683.898,46230600,108660,0.00064204,0.102009,0.103012,1.29739
237004682,74720633,183,1216810,171.468,44160500,22754,0.000140916,0.0186998,0.0187209,0.775599
237005261,74720633,402,3501510,5473.95,127716000,961913,0.00156331,0.274713,0.27767,1.71796
237005311,74720633,427,279752,25.3765,8732850,3508.89,9.07107e-05,0.0125429,0.0125429,0.980947
237005384,74720633,467,7776500,1338.93,290840000,192460,0.000172177,0.0247489,0.0248547,1.05084
237006464,74720633,765,71163.8,26.8545,3195830,3677.09,0.000377362,0.0516708,0.0487837,1.12323
237010392,74720633,16032,29659300,31440.5,1075390000,5274470,0.00106006,0.177835,0.179312,2.27988
237011942,74720633,16462,1115070,851.911,48064500,132991,0.000763996,0.119266,0.118944,1.01502
237006661,74720633,857,559504,262.275,19189700,32355.8,0.000468763,0.0578295,0.0578295,1.5108
237016538,74720633,17560,69938,1.43529,3519060,194.008,2.05223e-05,0.002774,0.002774,0.461662
237011042,74720633,16248,1504770,517.418,53459500,96649.2,0.000343851,0.0642285,0.0642675,0.88015
