id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237971446,74819328,16732,3741680,105580,159092000,14832200,0.0282173,3.96403,3.96403,0.688847
237975272,74819328,111220634,524535,25491.7,25913700,4020800,0.0485987,7.66545,7.66545,0.294766
237965687,74819328,487,212489,14898.7,11584000,2170430,0.0701153,10.2143,12.3466,0.236533
237967559,74819328,15595,664411,22265,28986300,3098680,0.0335109,4.66379,4.66379,0.224164
237968859,74819328,16141,9580660,926200,495382000,178590000,0.0966739,18.6407,18.6935,0.562184
237966780,74819328,977,1876970,167132,109326000,24938100,0.0890433,13.2864,13.2825,0.22748
237971303,74819328,16691,769318,10551.6,33895800,1481540,0.0137155,1.92579,1.92579,0.614171
237971361,74819328,16706,2272980,51650.7,102986000,7095450,0.0227237,3.12164,3.12164,0.662168
237965032,74819328,231,69938,3557.18,3329410,503280,0.0508618,7.19609,7.19609,0.0241747
237966786,74819328,980,145859,5592.75,6637720,779051,0.0383436,5.34113,6.37433,0.819839
237966223,74819328,741,487980,52548,26663900,8615790,0.107685,17.656,18.2066,0.166489
237972077,74819328,16822,1049070,25014.4,44631800,3857430,0.0238444,3.677,3.677,0.27114
237974645,74819328,17465,174845,11348,9680780,1794680,0.0649031,10.2644,10.2644,0.141938
237975558,74819328,111220880,104907,6743.22,6023840,1035000,0.0642781,9.86588,9.86588,0.153819
237968275,74819328,15939,2792520,171332,131859000,26279700,0.0613538,9.41077,9.32665,0.370241
237973842,74819328,17250,9615540,337201,396865000,52295300,0.0350684,5.43863,5.43837,0.713715
237972501,74819328,16948,3042170,124441,176045000,24286600,0.0409054,7.98332,7.98341,0.38452
237972206,74819328,16853,34969,2454.64,1856910,401493,0.0701947,11.4814,0,0
237975466,74819328,111220796,34969,2525.25,2012570,384028,0.0722139,10.9819,0,0
237967782,74819328,15673,2166250,110014,109594000,15706800,0.0507854,7.25067,7.24432,0.305585
237964618,74819328,90,209814,4944.99,8573610,695174,0.0235684,3.31329,3.31329,0.36019
237968364,74819328,15995,1599960,161154,90066600,25734800,0.100724,16.0846,16.2777,0.256069
237965636,74819328,463,18834300,1924530,1012880000,371340000,0.102182,19.7162,19.9334,0.535716
237975531,74819328,111220858,139876,8173.89,6602740,1324550,0.0584367,9.46946,9.46946,0.435317
237966576,74819328,878,1078890,24483.6,41324600,3465480,0.0226933,3.21208,3.44735,0.566224
237966704,74819328,936,12763700,446081,774913000,87806400,0.0349492,6.87939,6.87939,0.44546
237972224,74819328,16859,174845,3384.94,7205840,487312,0.0193596,2.78711,2.78711,0.309153
237975261,74819328,111220624,34969,1666.47,1805670,268043,0.0476557,7.66516,0,0
237967222,74819328,1065,227619000,7604700,9544970000,1138710000,0.0334098,5.00269,4.99972,0.664278
237970187,74819328,16430,1445480,146343,79275100,24057200,0.101242,16.6431,16.9068,0.380127
237975297,74819328,111220666,1328820,38728.1,58303900,5940410,0.0291447,4.47043,4.47043,0.344149
237970584,74819328,16532,2204750,80797.2,98566300,12721100,0.0366469,5.76985,5.58193,0.999606
237968614,74819328,16012,15349800,1366280,868949000,195581000,0.0890096,12.7416,12.7506,0.275393
237965073,74819328,254,30465100,1222640,1540070000,170539000,0.0401325,5.59783,5.57097,0.404898
237974183,74819328,17363,1293850,62298.5,65668100,9547750,0.0481496,7.37931,7.37931,0.256257
237966003,74819328,629,4012130,415458,215015000,67251100,0.103551,16.7619,16.5553,0.307037
237968266,74819328,15934,1049360,68168.4,48431100,9915830,0.0649616,9.44937,9.70593,0.326943
237974056,74819328,17321,693429,17037.8,23857400,2556850,0.0245704,3.68725,3.68815,0.445602
237965760,74819328,551,860971,55182,44849000,7869100,0.0640927,9.1398,9.17132,0.276815
237965140,74819328,294,30063200,396763,1375850000,55905300,0.0131976,1.85959,1.85983,0.739736
237971468,74819328,16739,139876,3682.95,6309300,542272,0.0263301,3.87681,3.87681,0.319757
237971684,74819328,16780,384659,10794.1,16557300,1507280,0.0280616,3.91848,3.91848,0.72448
237974136,74819328,17344,489566,11530.9,19728400,1664170,0.0235534,3.39928,3.39928,0.375854
237969276,74819328,16262,13483.1,450.868,584343,62264.5,0.0334394,4.61795,0,0
237968713,74819328,16064,4091160,70966.6,89367000,10871200,0.0173463,2.65724,2.58541,1.271
237968669,74819328,16040,5559250,294156,313932000,40672100,0.052913,7.31611,7.30338,0.275135
237971135,74819328,16649,50984600,1091300,2315050000,155421000,0.0214044,3.04838,3.04839,0.772501
237968102,74819328,15821,9663340,263775,376254000,36993200,0.0272964,3.82819,3.90738,0.558363
237969245,74819328,16250,1257290,66784.5,60852500,9744540,0.0531179,7.75043,7.66142,0.430595
237974708,74819328,17484,209814,7142.67,9809550,1137610,0.0340428,5.422,5.422,0.270989
237974657,74819328,17470,979132,22023.5,37215700,3156270,0.0224929,3.22354,3.22354,0.403717
237969272,74819328,16261,1143070,43626.8,52541000,6198270,0.0381664,5.42249,5.8418,0.52678
237965034,74819328,232,1107820,134098,65797800,20522600,0.121047,18.5253,18.7715,0.320716
237966135,74819328,691,1573600,70671.1,80575700,10458300,0.0449103,6.64605,6.64605,0.28022
237970457,74819328,16479,510850,21660.6,23864200,3183970,0.042401,6.23269,6.04566,0.545439
237965225,74819328,339,40214000,882861,1844020000,128143000,0.0219541,3.18654,3.18655,0.752482
237970552,74819328,16519,11526300,319865,508505000,49078100,0.0277509,4.25792,4.18829,1.06208
237973774,74819328,17227,244783,9220,11455000,1462030,0.037666,5.97276,5.97276,0.472477
237970706,74819328,16566,63126.8,2260.33,3065690,311443,0.0358062,4.93361,5.04573,0.34221
237966030,74819328,646,273186,20963.1,14621600,3038880,0.0767356,11.1238,11.1102,0.187426
237974866,74819328,17528,489566,16909,19900600,2507750,0.0345388,5.12239,5.12239,0.661233
237969485,74819328,16335,1618680,126642,80636600,20766100,0.0782375,12.829,12.9451,0.465701
237972473,74819328,16939,55587800,2169210,3140640000,425681000,0.0390231,7.65782,7.65644,0.382051
237972910,74819328,17012,664411,22180.4,25333700,3253280,0.0333836,4.89649,4.89649,0.505044
237966210,74819328,729,2491680,225000,149353000,33051600,0.0903006,13.2648,13.3169,0.1907
237966144,74819328,694,1610600,88708.2,68853000,12661100,0.0550776,7.86109,7.66521,0.530228
237967762,74819328,15664,347246,7567.65,13430400,1038740,0.0217933,2.99135,3.03821,0.59422
237968279,74819328,15942,6748820,670558,382702000,104019000,0.0993593,15.4129,15.3797,0.399692
237965021,74819328,224,982030,86763.4,55190200,12799500,0.0883511,13.0337,12.81,0.343724
237969591,74819328,16376,31776500,2724870,1672560000,433669000,0.0857511,13.6475,13.7296,0.487229
237975633,74819328,112892315,174845,13517.7,9597510,1940500,0.0773127,11.0984,11.0984,0.272645
237964486,74819328,12,139876,4582.26,6798970,691486,0.0327594,4.94356,4.94356,0.305192
237973100,74819328,17078,69938,1184.12,2253160,165050,0.016931,2.35995,2.35995,0.752731
237968779,74819328,16090,34969,2313.65,1724730,331881,0.0661628,9.49072,0,0
237972991,74819328,17042,1363790,64813.2,60383900,9837980,0.0475243,7.2137,7.2137,0.313071
237966656,74819328,910,524535,50149.8,29523900,7217560,0.0956081,13.7599,13.7599,0.150337
237972140,74819328,16840,24575500,897916,1340540000,172721000,0.0365371,7.02817,7.01963,0.484757
237968154,74819328,15856,38484800,2373150,1964590000,335586000,0.0616644,8.71995,8.73242,0.289795
237964601,74819328,79,67823.2,3293.84,3198360,469822,0.0485651,6.92716,6.92944,0.327768
237965157,74819328,303,2436110,238205,134376000,35507600,0.0977807,14.5755,14.8401,0.242166
237973292,74819328,17159,489566,16714.1,21526500,2602590,0.0341406,5.31612,5.31612,0.401269
237972247,74819328,16865,2342920,106479,107152000,15530700,0.0454469,6.62877,6.62877,0.539213
237966225,74819328,743,1363790,88174.9,71323200,12885000,0.0646542,9.4479,9.4479,0.400102
237973058,74819328,17063,699380,8597.67,24057400,1164320,0.0122933,1.66479,1.66479,0.651849
237975454,74819328,111220788,664411,22424.2,28625900,3289310,0.0337505,4.95072,4.95072,0.445649
237969113,74819328,16211,10849700,413663,473463000,60137800,0.0381268,5.54283,5.60517,0.618726
237965113,74819328,280,69938,7039.36,4152170,1105920,0.100651,15.8129,15.8129,0.128559
237966602,74819328,889,974159,95518.1,57863400,13842700,0.0980519,14.2099,14.2135,0.185765
237973223,74819328,17134,664411,12522.5,25501800,1750460,0.0188475,2.63461,2.63461,0.739582
237971500,74819328,16754,3007330,64708.6,131235000,9109340,0.0215169,3.02904,3.02904,0.656328
237969624,74819328,16387,693036,23667.1,32895000,4138140,0.0341498,5.97103,6.07304,0.953519
237966730,74819328,952,8094870,558491,396128000,81164900,0.0689933,10.0267,10.0262,0.278477
237974000,74819328,17304,2342920,72831.6,102008000,10411000,0.0310858,4.44361,4.44361,0.376649
237965375,74819328,401,828552,47045.5,47734500,6547200,0.0567804,7.90197,7.88247,0.3112
237968806,74819328,16104,12414000,1059070,617268000,158369000,0.0853126,12.7573,12.7573,0.42738
237966472,74819328,835,14525000,518453,622311000,74004900,0.0356939,5.09501,5.10991,0.506087
237967330,74819328,1118,169167,6741.3,7791700,917432,0.03985,5.42323,5.47473,0.297804
237974466,74819328,17412,67571.9,1772.71,2483840,269370,0.0262344,3.98642,3.98898,0.219108
237975189,74819328,17594,488657,13575.1,19003300,1873400,0.0277803,3.83377,3.82971,0.370546
237973834,74819328,17246,979132,24431.1,39321200,3622520,0.0249518,3.69973,3.69973,0.631554
237974065,74819328,17325,244783,5589.87,9916490,795194,0.022836,3.24857,3.24857,0.25152
237968217,74819328,15904,56019700,3111890,2659510000,474057000,0.0555499,8.46234,8.55213,0.725223
237967359,74819328,1140,1386950,163024,77910300,25984000,0.117542,18.7346,18.7009,0.231595
237968239,74819328,15916,909120,5217.11,24408100,740071,0.00573864,0.814053,0.814039,1.64004
237965537,74819328,415,10771700,1032590,548332000,199670000,0.0958615,18.5365,18.5856,0.408972
237968645,74819328,16027,16470400,1217340,874513000,174978000,0.0739107,10.6238,10.6562,0.317552
237972049,74819328,16813,66012000,2403740,3710440000,448008000,0.0364137,6.78677,6.7836,0.484031
237964873,74819328,196,664411,33973.3,42450100,5206920,0.051133,7.83689,7.83689,0.642211
237965031,74819328,230,104905,3163.49,4666730,436770,0.0301557,4.16347,4.16347,0.23652
237967824,74819328,15689,104429,5480,5782430,784272,0.0524761,7.51013,5.5636,0.0407377
237966180,74819328,712,314721,24179.2,16388600,3443410,0.0768274,10.9412,10.9412,0.234241
237968768,74819328,16085,583219,14874.1,21497800,2073480,0.0255034,3.55523,3.52493,0.586909
237966582,74819328,880,419628,23995.9,22830600,3650050,0.0571838,8.69831,8.69831,0.349024
237974756,74819328,17498,104907,6743.22,6023840,1035000,0.0642781,9.86588,9.86588,0.153819
237972240,74819328,16863,839256,21956.5,35553100,3342150,0.0261618,3.98228,3.98228,0.663181
237966191,74819328,720,1014100,39654.7,45643300,6410610,0.0391033,6.32147,6.32147,0.393085
237968717,74819328,16065,3231190,109247,104737000,16159900,0.0338102,5.00121,4.8865,0.664654
237975640,74819328,112892331,34969,933.603,1258990,136338,0.026698,3.89884,0,0
237968313,74819328,15964,314721,15376.5,18847900,2326780,0.0488575,7.39314,7.39314,0.715951
237969551,74819328,16355,6027280,207052,257681000,29937300,0.0343525,4.96697,5.01423,0.731774
237966262,74819328,765,209814,7720.55,9442790,1163060,0.0367971,5.54328,5.54328,0.246567
237964762,74819328,151,2867460,140098,183668000,21376600,0.0488579,7.45491,7.45491,0.660226
237974636,74819328,17460,3340700,109857,136838000,16015400,0.0328844,4.79403,4.78286,0.538492
237970857,74819328,16600,279752,5845.16,12220600,1037070,0.0208941,3.70712,3.70712,0.749635
237970631,74819328,16542,173556,3855.43,6967350,586854,0.0222143,3.38135,3.38432,0.263236
237964985,74819328,207,174845,6828.79,8726590,1092610,0.0390562,6.249,6.249,0.339579
237968701,74819328,16055,1223050,84619.7,67944500,11884200,0.0691872,9.71681,9.71707,0.171845
237966022,74819328,642,1153800,40747.2,47778900,6409320,0.0353156,5.55495,5.5547,0.777028
237969644,74819328,16391,121846,2105.72,5985010,312365,0.0172818,2.56359,2.59835,0.220725
237965291,74819328,393,69938,6179.59,4523190,913932,0.0883581,13.0678,13.0678,0.0394913
237967517,74819328,15570,174845,6064.99,7606680,889080,0.0346878,5.08496,5.08496,0.419881
237968213,74819328,15902,343331,19546.4,17667600,2777320,0.0569317,8.08933,8.17608,0.160431
237968743,74819328,16074,17300100,953393,863092000,133829000,0.0551091,7.73573,7.71364,0.534408
237975065,74819328,17587,1082650,42056.8,42684000,6270900,0.0388462,5.79219,5.7875,0.667202
237964621,74819328,91,2657640,72711.9,118410000,10716000,0.0273595,4.03216,4.03216,0.365493
237972198,74819328,16851,454597,23391.6,21818800,3813140,0.0514558,8.38795,8.38795,0.376275
237970253,74819328,16446,453754,39032.3,23726800,5961920,0.0860208,13.1391,13.461,0.311288
237966802,74819328,987,26296700,1171680,1158140000,178993000,0.0445562,6.80667,6.80666,0.652287
237973731,74819328,17214,139876,7486.65,6773430,1287890,0.0535234,9.20738,9.20738,0.518186
237972962,74819328,17033,1853360,78699.8,86990600,11952900,0.0424634,6.44933,6.44933,0.387228
237968868,74819328,16146,358020,14960.6,13698500,2888110,0.041787,8.06688,8.44155,0.628432
237969381,74819328,16308,72226100,4163060,3434090000,649854000,0.0576393,8.99749,9.03198,0.773018
237966237,74819328,749,3914570,89408.3,157165000,12779400,0.0228399,3.26457,3.25525,0.613532
237967768,74819328,15667,2931660,134165,142374000,19103800,0.0457641,6.51636,6.48185,0.392665
237975445,74819328,111220782,34969,496.241,1207120,73995.7,0.0141909,2.11604,0,0
237966265,74819328,767,12345800,1104680,678317000,159580000,0.0894779,12.9258,12.8077,0.345544
237966767,74819328,973,1084040,44097.8,52952900,6159450,0.0406792,5.68195,5.68195,0.284948
237966789,74819328,981,3679800,59162.6,100918000,8376880,0.0160777,2.27645,2.22796,0.718145
237965839,74819328,597,4519850,389194,235002000,60243900,0.0861076,13.3287,13.4934,0.35459
237966592,74819328,883,594473,30528.7,28488300,4464410,0.0513542,7.50986,7.50986,0.322829
237975421,74819328,111220758,34969,1375.51,1553960,200657,0.039335,5.73814,0,0
237973380,74819328,17179,104907,3097.85,4138010,452422,0.0295295,4.3126,4.3126,0.123981
237971072,74819328,16620,69938,2687.51,3339870,377587,0.038427,5.39889,5.39889,0.257428
237973541,74819328,17193,209814,5529.52,8019680,761309,0.0263544,3.62849,3.62849,0.155905
237971112,74819328,16635,244783,5735.9,10277300,812431,0.0234326,3.31898,3.31898,0.283534
237970865,74819328,16602,874205,25958.6,39819900,3589960,0.0296939,4.10655,4.10657,0.512757
237970838,74819328,16597,174818,4968.99,7996290,683358,0.0284237,3.90896,3.9093,0.44596
237974994,74819328,17568,446342,12702,15826300,1894280,0.028458,4.244,4.20069,0.905002
237968104,74819328,15822,837561,28869,36274200,4038030,0.034468,4.82118,4.78382,0.442144
237969664,74819328,16396,19845600,1886780,1067810000,299193000,0.0950731,15.0761,15.1383,0.405232
237971328,74819328,16698,6399330,200332,320757000,28926200,0.0313052,4.52019,4.52019,0.524592
237964607,74819328,83,3175680,91251.5,115016000,13069400,0.0287345,4.11547,4.11394,0.585655
237972162,74819328,16843,3706710,133348,166380000,19824700,0.0359747,5.34831,5.34831,0.578178
237965595,74819328,442,1562050,39611.9,64392100,5627860,0.0253588,3.60286,3.69545,0.650402
237966625,74819328,898,2482800,149305,129776000,23016300,0.0601357,9.27029,9.27029,0.440485
237971191,74819328,16668,29303900,561646,1368190000,81212300,0.0191663,2.77138,2.77139,0.819214
237965619,74819328,453,137903000,7327800,7140940000,1034000000,0.0531374,7.49801,7.39634,0.538116
237972309,74819328,16880,559504,35911.2,27170100,5294280,0.0641839,9.46245,9.46245,0.380978
237965100,74819328,271,629442,10291.2,25739500,1405280,0.0163497,2.23258,2.23258,0.214247
237974427,74819328,17398,69597.2,3108.37,3011350,451666,0.0446622,6.48971,6.48948,0.0818372
237966615,74819328,894,3784220,210242,207611000,29659900,0.0555574,7.83779,7.76273,0.269898
237967776,74819328,15671,131529,4312.23,6025040,610465,0.0327855,4.6413,4.64016,0.213273
237967760,74819328,15663,347246,7567.65,13430400,1038740,0.0217933,2.99135,3.03821,0.59422
237973719,74819328,17209,3077270,215126,150279000,34079600,0.0699081,11.0746,11.0746,0.507296
237964542,74819328,44,7291740,513189,377238000,73632200,0.0703794,10.098,10.1103,0.260309
237968205,74819328,15898,1813900,86490.7,85150500,12304100,0.0476823,6.78323,6.93011,0.421145
237970566,74819328,16526,9259.13,287.138,483121,40409,0.0310114,4.36424,0,0
237970387,74819328,16469,1549500,142323,80532500,22585700,0.0918506,14.5761,14.9588,0.219475
237971453,74819328,16734,174845,9644.47,8761890,1338700,0.0551601,7.65649,7.65649,0.0633173
237972632,74819328,16972,559504,43402.9,30283400,6662610,0.0775738,11.9081,11.9081,0.296281
237966929,74819328,1031,1277200,25925.3,46076900,3787450,0.0202986,2.96544,3.04341,0.380066
237970520,74819328,16496,34969,370.028,1241030,50467.9,0.0105816,1.44322,0,0
237967051,74819328,1042,1505690,136951,79219600,21300500,0.0909557,14.1467,14.1743,0.300526
237966332,74819328,811,7763120,231075,394619000,32693300,0.0297657,4.21136,4.21136,0.512929
237968739,74819328,16072,17300100,953393,863092000,133829000,0.0551091,7.73573,7.71364,0.534408
237973078,74819328,17069,104907,3426.9,4376470,494246,0.0326661,4.71128,4.71128,0.459825
237973211,74819328,17129,804287,22333,31430200,3219870,0.0277675,4.00339,4.00339,0.805977
237973171,74819328,17112,349690,10449.5,15079300,1547440,0.0298822,4.42516,4.42516,0.257178
237967227,74819328,1067,978853,99007.5,52338500,15566100,0.101146,15.9024,15.9034,0.254897
237971144,74819328,16654,384659,5169.97,17017300,704449,0.0134404,1.83136,1.83136,0.701574
237974121,74819328,17341,104907,4793.7,5210660,708398,0.0456948,6.75263,6.75263,0.197923
237965227,74819328,340,727078,47764.1,36827400,8231710,0.0656932,11.3216,11.1655,0.54401
237965271,74819328,374,1991920,63227.3,82365000,9052770,0.0317419,4.54475,4.54338,0.622376
237967928,74819328,15769,664411,24793.3,26516400,3490730,0.0373163,5.25388,5.25388,0.45814
237970100,74819328,16419,1923130,80150,89190700,11567200,0.0416768,6.01475,5.93569,0.721652
237965163,74819328,305,872408,52345.6,47181100,7481890,0.0600012,8.57614,8.56742,0.209163
237969188,74819328,16226,277839,20572.2,14722300,3122200,0.0740436,11.2375,12.5077,0.244254
237969560,74819328,16359,494543,42841.1,24792500,6635590,0.0866277,13.4176,13.9192,0.308281
237973401,74819328,17183,1153980,32687.7,45439600,4622220,0.0283261,4.00547,4.00547,0.512227
237967230,74819328,1069,141580,2692.75,3526120,403004,0.0190194,2.84648,2.76324,0.518542
237970792,74819328,16588,346100,6134.74,14145800,980540,0.0177253,2.83311,2.81999,0.480806
237964612,74819328,87,222713,13221.1,11562600,1913420,0.0593637,8.59139,7.36679,0.283511
237971100,74819328,16630,174840,5096.06,7517890,704671,0.029147,4.03038,4.03037,0.189259
237968794,74819328,16097,139876,12837.1,8709340,1873060,0.0917751,13.3909,13.3909,0.0348849
237972358,74819328,16894,1223920,28709.2,48456100,4115200,0.0234569,3.36232,3.36232,0.618297
237971122,74819328,16640,174845,5774.57,8570090,842512,0.0330268,4.81862,4.81862,0.328146
237969580,74819328,16366,1580810,50641.1,64115200,7135020,0.0320349,4.51351,4.5088,0.360228
237968850,74819328,16136,2949400,272901,149363000,52533800,0.0925276,17.8117,18.1482,0.442194
237965812,74819328,581,874225,22545.4,36031900,3133090,0.0257891,3.58385,3.58385,0.567565
237973144,74819328,17098,874225,32675.7,43212000,5104420,0.0373768,5.8388,5.8388,0.49987
237975284,74819328,111220654,524535,19078.5,30061700,3204840,0.0363722,6.10986,6.10986,0.431974
237968128,74819328,15842,8079660,356345,357974000,50667900,0.044104,6.27104,6.34544,0.50776
237968897,74819328,16160,195162,10902.3,9771400,1582680,0.0558625,8.10955,8.71661,0.603858
237973907,74819328,17275,3252120,140754,141177000,23001400,0.0432807,7.07274,7.07274,0.603793
237973837,74819328,17247,69938,2415.77,2981670,361086,0.0345416,5.16294,5.16294,0.091314
237975486,74819328,111220810,69938,2255.86,3336540,345375,0.0322551,4.9383,4.9383,0.0285094
237975517,74819328,111220844,874225,38102.4,41791100,5786510,0.0435843,6.61902,6.61902,0.354789
237967695,74819328,15618,136989,5589.85,6250120,758945,0.0408051,5.54019,5.52122,0.231312
237966609,74819328,891,524535,32018.2,26113000,4881450,0.0610411,9.30623,9.30623,0.250185
237972945,74819328,17028,629442,23605.7,35186500,3937000,0.0375025,6.25474,6.25474,0.434173
237967902,74819328,15730,521516,22439.4,23124100,3226430,0.0430273,6.18664,6.19785,0.31363
237966070,74819328,666,244783,10980.6,13055600,1655820,0.0448584,6.76445,6.76445,0.321815
237967476,74819328,10732,3916530,155467,260545000,29888100,0.039695,7.63126,7.63126,0.372926
237965642,74819328,467,10935600,506792,523069000,71249100,0.0463431,6.51531,6.60969,0.3884
237965914,74819328,613,1014100,57052.3,58278800,7944160,0.0562589,7.8337,7.8337,0.301668
237974754,74819328,17497,873490,28824.5,37662100,4267730,0.0329992,4.88583,4.88346,0.783168
237972236,74819328,16862,139876,1519.17,4930830,213698,0.0108608,1.52777,1.52777,0.0405857
237973192,74819328,17121,489566,15568.7,20196500,2205960,0.031801,4.50596,4.50596,0.261507
237971268,74819328,16685,1468700,20695.5,67609600,2826920,0.014091,1.92478,1.92478,0.375133
237970675,74819328,16556,27930.1,669.841,1251900,91715.7,0.0239828,3.28375,0,0
237970715,74819328,16568,104907,5733.63,4782190,1058020,0.0546544,10.0853,10.0853,0.581309
237971920,74819328,16793,944163,27226.8,39790900,3807100,0.028837,4.03225,4.03225,0.683063
237973838,74819328,17249,69938,2060.13,2878250,303031,0.0294566,4.33285,4.33285,0.0580978
237968301,74819328,15956,39348700,2713410,1869140000,413448000,0.0689582,10.5073,10.4906,0.52878
237965582,74819328,435,211254,9272.92,9615010,1389680,0.0438946,6.57825,6.49367,0.465282
237969598,74819328,16378,107214,2189.19,3220910,338244,0.0204189,3.15485,2.6549,0.428519
237974154,74819328,17352,44223700,1525750,1895770000,226120000,0.0345008,5.11309,5.10297,0.568405
237967315,74819328,1109,139876,4914.26,6075870,689474,0.035133,4.92918,4.92918,0.179939
237973119,74819328,17084,139876,9017.77,7594100,1298910,0.0644697,9.28617,9.28617,0.150625
237969464,74819328,16330,308348,11779.6,14117200,1927420,0.0382023,6.25081,6.23373,0.595508
237965700,74819328,498,1783420,81399,89149500,11574800,0.0456421,6.49024,6.49024,0.297281
237968127,74819328,15838,888030,35566.2,42034200,5015450,0.0400506,5.64784,5.66321,0.381577
237964624,74819328,92,2201730,234578,119730000,35227300,0.106542,15.9998,15.9979,0.210606
237965754,74819328,546,34969,2093.53,1638470,300602,0.0598681,8.59624,0,0
237966691,74819328,930,1697560,135622,93791200,21183200,0.0798922,12.4786,12.8588,0.384009
237967723,74819328,15629,764004,36338.4,35635300,4993880,0.0475631,6.53646,6.4926,0.296775
237973826,74819328,17244,1153980,30666.8,46956000,4550320,0.0265749,3.94317,3.94317,0.576868
237966065,74819328,663,3834330,443144,236801000,69800300,0.115573,18.204,18.1582,0.24473
237968911,74819328,16169,12120000,1040410,618977000,170784000,0.0858424,14.0911,14.0869,0.484768
237964719,74819328,133,349690,19307.4,18721200,2759230,0.0552129,7.8905,7.8905,0.437891
237968326,74819328,15975,2063140,100824,89020400,15214400,0.0488691,7.37438,7.37443,0.534257
237975249,74819328,17651,32997.4,284.396,754799,38332.3,0.00861873,1.16168,0,0
237971001,74819328,16606,279752,12979.2,13989800,1814550,0.0463953,6.48628,6.48628,0.164941
237965083,74819328,259,454597,47191.1,26393700,7662310,0.103809,16.8552,16.8552,0.226532
237971946,74819328,16797,699380,16400,28621200,2246790,0.0234494,3.21255,3.21255,0.690224
237964869,74819328,195,339217,33744.6,19763900,4892440,0.0994779,14.4227,14.3953,0.0870244
237971108,74819328,16633,909194,24203.4,41265200,3408110,0.0266207,3.7485,3.7485,0.376721
237966152,74819328,698,129276000,7598290,6069380000,1164910000,0.0587756,9.01102,9.02806,0.655238
237968196,74819328,15882,133590,6261.57,6290170,895674,0.0468715,6.70464,6.81265,0.270501
237967942,74819328,15787,3276840,122037,149630000,17116100,0.0372422,5.22335,5.22527,0.333812
237973735,74819328,17215,209814,6102.53,8681650,922394,0.0290854,4.39624,4.39624,0.471727
237974749,74819328,17496,1013350,36148.1,45033900,5382700,0.0356717,5.31177,5.30938,0.739476
237975256,74819328,111220572,209814,4698.64,9620410,643365,0.0223943,3.06636,3.06636,0.453809
237964476,74819328,8,1859350000,96265500,90917500000,14923500000,0.0517736,8.02615,8.02196,0.708206
237967667,74819328,15606,524535,28518.4,27666500,4058080,0.0543688,7.73653,7.73653,0.2839
237969820,74819328,16405,195425,17728,11284700,2638010,0.0907153,13.4989,13.7509,0.178855
237972740,74819328,16984,2762550,103615,115974000,14950400,0.0375069,5.41179,5.41179,0.421851
237970400,74819328,16471,211295,20714.9,11583400,3042360,0.0980377,14.3986,14.8451,0.114777
237965209,74819328,327,804939,48030.2,40521400,6796500,0.0596694,8.4435,8.24149,0.249698
237965999,74819328,626,1381960,123612,73143900,19024900,0.0894469,13.7666,13.9966,0.314458
237967930,74819328,15771,2517630,125763,127409000,17650500,0.0499531,7.01078,6.98324,0.265515
237971527,74819328,16766,209814,6477.12,10148900,898848,0.0308707,4.28402,4.28402,0.172804
237965242,74819328,351,6818960,306618,328242000,43154200,0.0449655,6.32857,6.32857,0.294176
237971414,74819328,16721,1328820,37312.9,58211400,5115930,0.0280797,3.84997,3.84997,0.494831
237967828,74819328,15691,645830,16606.8,21538600,2456980,0.0257139,3.80437,3.88486,0.853023
237972892,74819328,17009,244783,9774.63,10088100,1433170,0.0399318,5.85485,5.85485,0.512197
237964636,74819328,99,2972360,51209.3,109688000,7107000,0.0172285,2.39103,2.39103,0.760646
237965710,74819328,509,6336350,469703,320504000,74743400,0.0741284,11.796,11.7595,0.410769
237975460,74819328,111220792,1398760,42900.7,60806300,6086680,0.0306705,4.35148,4.35148,0.431935
237966196,74819328,723,8504390,547074,408862000,77872000,0.0643284,9.15669,9.15109,0.452095
237973822,74819328,17242,1153980,30666.8,46956000,4550320,0.0265749,3.94317,3.94317,0.576868
237967340,74819328,1125,1082990,79067.9,53507900,11291000,0.0730085,10.4257,10.4254,0.341554
237967217,74819328,1062,2012330,146760,106330000,20806700,0.0729302,10.3396,10.2796,0.178626
237969556,74819328,16358,3485330,133720,154116000,19680500,0.0383664,5.64667,5.74764,0.783502
237965819,74819328,585,874225,40671.8,40871600,5605170,0.0465233,6.41158,6.41158,0.209642
237975281,74819328,111220650,104907,4527.14,5124820,732159,0.0431538,6.97913,6.97913,0.516202
237974301,74819328,17389,451533,16438.6,17366300,2370500,0.0364062,5.2499,5.25133,0.38842
237964888,74819328,201,11433900,369617,528418000,52184700,0.0323263,4.56402,4.4481,0.490687
237967925,74819328,15765,3353990,157691,162062000,22125800,0.0470159,6.59686,6.57887,0.313777
237968244,74819328,15919,7967570,642654,394636000,99021300,0.0806587,12.428,12.4388,0.486077
237968918,74819328,16171,4261390,364601,208211000,62223100,0.0855593,14.6016,14.5968,0.5248
237967532,74819328,15584,209814,7806.12,10067600,1104910,0.0372049,5.26614,5.26614,0.186782
237966252,74819328,757,244783,13645,11257900,2029390,0.0557433,8.29056,8.29056,0.158525
237967557,74819328,15594,69938,1758.68,2935100,241586,0.0251462,3.45428,3.45428,0.447105
237968734,74819328,16070,770598,57232.5,43047500,7993510,0.0742702,10.3731,10.4147,0.250246
