id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236640229,74635388,894,1911300,608.084,64514400,94617.3,0.000318152,0.0495042,0.0494809,0.481983
236642140,74635388,15691,252287,0.475518,1661120,73.5918,1.88483e-06,0.000291698,0.000316018,2.22285
236635502,74635388,106,174845,28.7113,6758330,4487.67,0.00016421,0.0256666,0.0256666,0.26315
236652800,74635388,17519,314655,33.0417,11011600,4649.34,0.000105009,0.014776,0.0147774,0.566155
236650323,74635388,16848,839256,89.9551,30558000,13902.1,0.000107184,0.0165647,0.0165647,1.26059
236645208,74635388,16154,1119010,640.126,41888900,107273,0.000572047,0.0958644,0.0958644,0.840727
236635216,74635388,36,314721,13.9734,7376260,2613.18,4.43994e-05,0.00830317,0.00830317,1.84987
236640898,74635388,1042,1049070,700.178,41151300,115437,0.000667427,0.110038,0.110038,0.735012
236651840,74635388,17198,524535,72.1204,17671600,12881.3,0.000137494,0.0245576,0.0245576,0.806443
236639573,74635388,761,69898.9,1.44772,2240220,217.552,2.07116e-05,0.00311238,0.00311234,0.476197
236652564,74635388,17470,979025,301.812,34855900,48417.8,0.000308278,0.0494551,0.0494726,1.45722
236643021,74635388,15845,3939070,2387.61,129702000,378998,0.000606134,0.0962151,0.096028,1.42266
236651757,74635388,17152,174845,30.1302,5723130,5762.67,0.000172325,0.0329587,0.0329587,2.08934
236652897,74635388,17579,174721,26.4548,5253430,3739.49,0.000151412,0.0214026,0.0214034,0.271679
236641514,74635388,15567,611022000,328188,20937100000,51614800,0.000537113,0.0844729,0.0858967,2.50225
236652410,74635388,17407,2303480,1029.57,76897500,160707,0.000446965,0.0697671,0.0705131,2.02192
236652567,74635388,17471,416089,1510.76,13850500,255493,0.00363086,0.614035,0.617325,0.635448
236642220,74635388,15696,837887,121.771,23911100,17348.5,0.000145332,0.020705,0.0206914,0.767801
236645218,74635388,16156,1119010,640.126,41888900,107273,0.000572047,0.0958644,0.0958644,0.840727
236645516,74635388,16174,3566840,1519.24,125314000,248483,0.000425935,0.0696647,0.0696647,1.51223
236651206,74635388,17009,244783,2.34585,8185040,355.11,9.5834e-06,0.00145071,0.00145071,1.43319
236651869,74635388,17214,139876,0.486902,4459610,72.1365,3.48096e-06,0.000515717,0.000515717,1.10972
236652428,74635388,17416,11853900,6286.25,418923000,1013680,0.000530309,0.0855141,0.0884869,2.17832
236646976,74635388,16378,139876,299.977,3875240,49892.6,0.00214459,0.356692,0.356692,0.287826
236652365,74635388,17387,856741,208.851,24987900,35062.8,0.000243774,0.0409258,0.0409137,0.767395
236652337,74635388,17375,1748050,553.074,61738400,92474.4,0.000316394,0.0529013,0.052928,1.25315
236636435,74635388,215,2028200,282.445,80334200,47343.6,0.000139259,0.0233426,0.0233426,0.735355
236637156,74635388,321,69938,10.7756,2474670,1673.45,0.000154074,0.0239276,0.0239276,0.34005
236636527,74635388,235,1291220,768.487,35159300,110821,0.000595163,0.0858263,0.0859204,1.03058
236645714,74635388,16226,419628,10.0629,13837400,1496.68,2.39806e-05,0.00356669,0.00356669,0.78179
236642001,74635388,15679,855896,57.7532,21758200,8213.71,6.74769e-05,0.00959661,0.00955316,0.373992
236648745,74635388,16607,454597,32.749,16550400,5319.94,7.20396e-05,0.0117025,0.0117025,0.881958
236644601,74635388,16069,3986470,284.242,150691000,47520.4,7.13018e-05,0.0119204,0.0119204,1.49995
236653112,74635388,111220704,384659,40.0155,14293300,6382.65,0.000104028,0.016593,0.016593,0.672598
236652537,74635388,17459,103986,293.535,3907230,48483.5,0.00282283,0.466251,0.466304,0.646439
236642417,74635388,15753,2342920,482.925,86098200,69167.9,0.000206121,0.0295221,0.0295221,1.81694
236640277,74635388,904,5593960,3645.62,204886000,560311,0.000651706,0.100164,0.100177,1.3807
236653484,74635388,111220932,34940,7.12786,1305570,991.392,0.000204003,0.0283741,0,0
236651724,74635388,17130,804287,146.686,27942600,24100.5,0.00018238,0.0299651,0.0299651,1.20326
236636942,74635388,284,6713870,2022.45,200318000,338052,0.000301234,0.0503513,0.0503503,1.99772
236642352,74635388,15723,1293850,186.695,23890600,26968.5,0.000144294,0.0208436,0.0208436,1.27741
236641955,74635388,15667,3836050,399.281,103160000,57047.6,0.000104086,0.0148714,0.0148053,1.08717
236650635,74635388,16883,1328820,68.4417,45978100,10058.2,5.15055e-05,0.00756926,0.00756926,0.991759
236651799,74635388,17173,314721,63.4236,11367800,8874.95,0.000201523,0.0281994,0.0281994,0.630864
236648711,74635388,16601,279752,122.044,11171900,17945.8,0.00043626,0.064149,0.064149,0.545562
236639014,74635388,655,2096990,141.9,45502500,22095.4,6.76683e-05,0.0105367,0.0105358,0.724902
236646851,74635388,16361,1713480,586.189,58019900,97564.6,0.000342104,0.0569394,0.0569394,1.17828
236638724,74635388,599,1398760,37.3094,50924600,4905.58,2.66732e-05,0.00350709,0.00350709,1.5502
236641470,74635388,10732,2412860,1741.93,118840000,255133,0.000721934,0.105739,0.105739,0.655384
236636970,74635388,289,314721,9.41923,12212100,1392.39,2.99288e-05,0.00442422,0.00442422,0.829704
236637382,74635388,370,37798000,12052.7,1379130000,1890420,0.000318871,0.0500138,0.0515751,2.44393
236643034,74635388,15847,936144,273.057,23523000,40433.9,0.000291682,0.0431919,0.0430781,1.10502
236649929,74635388,16802,34969,2.83265,1102810,409.974,8.10046e-05,0.0117239,0,0
236648386,74635388,16568,104907,30.2003,4268280,4486.39,0.000287877,0.0427654,0.0427654,0.567124
236637163,74635388,322,59057400,18718,2100720000,3047300,0.000316947,0.0515989,0.0514854,2.14031
236636544,74635388,243,209814,6.65677,7568520,1149.61,3.1727e-05,0.00547917,0.00547917,2.18405
236648965,74635388,16658,40249300,21673.6,1586060000,3333220,0.000538483,0.0828142,0.0828142,1.37642
236641149,74635388,1121,769318,84.7851,12804300,12128.5,0.000110208,0.0157653,0.0157653,1.42342
236651864,74635388,17212,1503670,56.3766,48992100,10066,3.74928e-05,0.00669427,0.00669427,1.95011
236641512,74635388,15566,701417000,347430,24233800000,54542200,0.000495326,0.07776,0.0790202,2.56057
236639628,74635388,773,1118890,414.775,45536200,57407.3,0.000370701,0.0513073,0.0513047,0.417998
236640361,74635388,927,104907,16.101,4261720,2774.83,0.000153479,0.0264504,0.0264504,1.0116
236643764,74635388,15933,1223920,98.1193,44355900,17603.2,8.01684e-05,0.0143827,0.0143827,1.46449
236651780,74635388,17164,1084040,293.869,44639300,42834.9,0.000271088,0.0395142,0.0395142,1.39805
236652414,74635388,17409,384659,14.7865,13744900,2138.53,3.84406e-05,0.00555956,0.00555956,0.842155
236647811,74635388,16467,2447830,147.912,88508600,22904,6.04258e-05,0.00935685,0.00935685,0.984188
236653116,74635388,111220718,349690,147.215,11712500,20678.8,0.000420988,0.0591345,0.0591345,0.888009
236641628,74635388,15622,15034100,3660.54,376067000,546293,0.000243482,0.0363369,0.0363306,1.30588
236650192,74635388,16826,314721,47.6681,13230600,6931.69,0.000151462,0.0220249,0.0220249,0.362246
236641034,74635388,1085,384659,60.1931,16222900,10151,0.000156484,0.0263896,0.0263896,0.57933
236641062,74635388,1091,18428700,5457.82,786299000,847673,0.000296159,0.0459975,0.0459975,0.864656
236646547,74635388,16325,7588270,2120.49,262360000,323264,0.000279442,0.0426005,0.0426005,1.52169
236640070,74635388,859,69938,36.5042,3094300,5292.18,0.00052195,0.0756696,0.0756696,0.302094
236652214,74635388,17311,2586940,314.672,94869900,49004.7,0.000121639,0.0189431,0.0189442,0.998928
236641494,74635388,182305701,559504,58.0776,20582900,8360.43,0.000103802,0.0149426,0.0149426,0.878925
236642947,74635388,15815,1084040,536.46,44215900,85259,0.000494871,0.0786494,0.0786494,1.34024
236650553,74635388,16874,594473,233.253,21532600,34383.4,0.000392369,0.0578385,0.0578385,0.925873
236639458,74635388,724,209814,1.93595,6594660,296.692,9.22701e-06,0.00141407,0.00141407,0.131792
236639537,74635388,749,2098140,839.273,64244200,121877,0.000400008,0.0580881,0.0580881,1.26739
236644643,74635388,16072,19198000,9474.13,789932000,1512390,0.000493496,0.0787787,0.0787787,1.36237
236648677,74635388,16596,874225,113.604,32532400,18932.7,0.000129949,0.0216566,0.0216566,0.847384
236638535,74635388,564,2203050,119.782,84592400,18134.8,5.4371e-05,0.00823171,0.00823171,0.767431
236642420,74635388,15755,2342920,482.925,86098200,69167.9,0.000206121,0.0295221,0.0295221,1.81694
236638448,74635388,544,1153980,68.156,34933600,10683.1,5.90618e-05,0.00925768,0.00925768,1.41518
236638917,74635388,636,1433730,270.586,54665600,37410.6,0.000188729,0.0260932,0.0260932,0.978167
236651695,74635388,17109,979132,153.331,35755400,26464.5,0.000156599,0.0270286,0.0270286,0.773404
236644684,74635388,16082,10071100,5438.08,431408000,875840,0.00053997,0.0869659,0.0869659,1.24512
236651765,74635388,17156,10765900,1442.29,338397000,219919,0.000133968,0.0204273,0.0204192,1.39517
236648078,74635388,16495,2272980,364.013,78978200,56583.9,0.000160148,0.0248941,0.0248941,1.79048
236645551,74635388,16182,104907,13.2034,3689180,1896.52,0.000125858,0.0180781,0.0180781,0.555233
236651785,74635388,17167,664411,211.224,26728200,30506.8,0.000317911,0.0459155,0.0459155,1.29367
236650019,74635388,16824,524535,236.793,21908300,33599.9,0.000451435,0.0640566,0.0640566,0.688472
236644764,74635388,16090,34969,3.17422,1255670,458.514,9.07724e-05,0.013112,0,0
236652400,74635388,17403,279752,23.3998,10483500,3215.84,8.36447e-05,0.0114953,0.0114953,1.0531
236640597,74635388,982,279752,422.137,8104490,67419.1,0.00150897,0.240996,0.240996,0.511968
236649062,74635388,16678,13777800,10961.3,563639000,1647290,0.000795575,0.119561,0.119561,0.997312
236637748,74635388,461,454597,129.714,17219200,21883.2,0.000285338,0.0481376,0.0481376,1.25709
236635988,74635388,136,6154440,571.6,231747000,89650.4,9.28761e-05,0.0145668,0.0145675,1.38522
236647110,74635388,16401,559504,36.9015,22676400,4808.42,6.59539e-05,0.00859408,0.00859408,0.686166
236651232,74635388,17025,9476600,4311.23,321806000,679835,0.000454934,0.0717383,0.0717383,1.31945
236649758,74635388,16768,384659,132.916,15880700,21197,0.000345543,0.0551059,0.0551059,0.649404
236643144,74635388,15862,3984250,1114.39,118358000,168071,0.000279698,0.0421837,0.0421678,1.05258
236641102,74635388,1104,314721,5.90786,11458400,817.773,1.87718e-05,0.00259841,0.00259841,0.861423
236651157,74635388,16988,34969,12.788,1063810,2240.32,0.000365694,0.0640659,0,0
236635874,74635388,127,1188950,56.7451,44420400,8366.45,4.77272e-05,0.00703686,0.00703686,1.3641
236636529,74635388,236,1882520,2069.17,67963600,324330,0.00109915,0.172285,0.17234,1.26767
236644534,74635388,16050,198215,4.66434,3261860,708.632,2.35317e-05,0.00357507,0.00355043,0.975568
236649449,74635388,16706,2272980,312.078,82692300,48509,0.000137299,0.0213416,0.0213416,1.10665
236635137,74635388,10,9126910,4593.67,362592000,705090,0.00050331,0.077254,0.077254,1.41507
236638557,74635388,567,537142000,307567,18750000000,48517700,0.000572599,0.0903256,0.0918858,2.5169
236639771,74635388,830,1293820,99.6914,40128700,14855.1,7.7052e-05,0.0114816,0.0114819,0.739248
236638687,74635388,593,1860000,242.892,31175900,39550.4,0.000130587,0.0212637,0.0210428,1.3922
236651716,74635388,17123,5944720,1427.82,185961000,257156,0.000240182,0.0432579,0.0432578,1.58086
236646117,74635388,16291,489566,89.3195,16494800,14536.5,0.000182446,0.0296927,0.0296927,0.750594
236651887,74635388,17221,15146500,2856.03,500193000,431325,0.00018856,0.0284769,0.0284411,1.80379
236646073,74635388,16287,909194,173.082,30072500,28936.1,0.000190368,0.0318261,0.0318261,0.697548
236643041,74635388,15848,1115800,561.378,35517100,87599.2,0.000503118,0.0785081,0.078409,1.13995
236651720,74635388,17126,1049070,176.296,35394700,28756.4,0.00016805,0.0274114,0.0274114,1.17471
236643773,74635388,15935,2937400,209.677,94304500,35578.1,7.13818e-05,0.0121121,0.0121121,1.48534
236653515,74635388,124372424,34969,13.4936,1422380,2002.82,0.000385874,0.0572741,0,0
236644258,74635388,16023,8844140,1894.63,189231000,295697,0.000214225,0.0334342,0.0334737,1.10624
236644540,74635388,16051,256848,31.9733,6375880,5031.41,0.000124483,0.019589,0.0198306,1.29581
236652976,74635388,111220664,1188950,282.425,47228600,45288.2,0.000237543,0.0380911,0.0380911,1.02334
236652931,74635388,17612,34940,7.12786,1305570,991.392,0.000204003,0.0283741,0,0
236644854,74635388,16101,34969,2.37481,1129460,339.142,6.79119e-05,0.00969836,0,0
236641916,74635388,15658,104907,2.25216,3100910,348.119,2.14682e-05,0.00331836,0.00331836,0.404607
236646223,74635388,16309,23184400,6046.61,797575000,937281,0.000260805,0.0404272,0.0404272,1.55311
236639518,74635388,746,3217150,997.442,129925000,155508,0.000310039,0.0483374,0.0483374,1.46333
236637715,74635388,446,384659,65.6598,13347200,9693.56,0.000170696,0.0252004,0.0252004,1.17607
236646009,74635388,16278,34969,4.42046,1093080,734.702,0.000126411,0.0210101,0,0
236644570,74635388,16058,18291700,6844.83,576552000,1141710,0.000374204,0.0624169,0.0625163,1.47606
236649667,74635388,16736,1084040,230.679,39998700,33301.9,0.000212796,0.0307202,0.0307202,1.04994
236641212,74635388,10675,5769880,3524.33,212077000,608562,0.000610815,0.105472,0.105472,2.0834
236641575,74635388,15598,104190,72.3511,2774440,10353.6,0.000694418,0.0993731,0.0992504,0.259463
236641638,74635388,15626,2054370,820.523,59261900,127166,0.000399405,0.0619006,0.0621324,1.2192
236636006,74635388,139,839256,135.326,29543300,19490.6,0.000161245,0.0232236,0.0232236,1.07487
236638052,74635388,511,944163,58.0222,32809900,9332.45,6.14535e-05,0.00988436,0.00988436,1.02422
236653214,74635388,111220800,1083350,161.461,38638400,25186.2,0.000149039,0.0232484,0.0232463,0.844972
236648643,74635388,16590,104907,29.737,4048280,4809.86,0.00028346,0.0458488,0.0458488,0.186908
236650953,74635388,16930,909194,131.657,34776300,20169,0.000144807,0.0221834,0.0221834,0.585402
236641558,74635388,15591,244525,143.122,6738700,21441.7,0.000585307,0.0876871,0.0877101,1.18327
236639296,74635388,687,4860690,4709.96,204531000,760886,0.000968989,0.156539,0.156539,1.00774
236637014,74635388,295,3147210,56.1594,96038900,9198.76,1.78442e-05,0.00292283,0.00292283,2.93394
236637689,74635388,437,3951450,1309.99,150320000,186063,0.000331522,0.0470873,0.047087,1.89494
236646754,74635388,16345,2028200,195.31,70290200,32968.4,9.62971e-05,0.016255,0.016255,0.902752
236638342,74635388,536,3112240,324.633,96587200,52372.1,0.000104309,0.0168278,0.0168278,0.984774
236648718,74635388,16602,874225,61.6597,30903400,9811.36,7.05307e-05,0.0112229,0.0112229,1.09339
236651176,74635388,16997,594473,55.2541,22475500,9008.38,9.29463e-05,0.0151535,0.0151535,0.706864
236648280,74635388,16543,174845,33.063,6025100,4250.84,0.000189099,0.0243121,0.0243121,0.376019
236640444,74635388,950,699380,75.6317,29515300,10915.7,0.000108141,0.0156076,0.0156076,1.27688
236638463,74635388,546,34969,12.626,1303920,2002.34,0.000361063,0.0572605,0,0
236644199,74635388,15996,839256,5.53086,24736300,861.887,6.5902e-06,0.00102697,0.00102697,1.75188
236639579,74635388,764,524535,135.061,13389700,19876.2,0.000257487,0.0378931,0.0378931,1.52695
236639025,74635388,657,1678510,276.736,59860600,40545.2,0.00016487,0.0241554,0.0241554,0.925259
236644592,74635388,16067,594442,176.793,20587200,31200,0.000297409,0.0524861,0.0524848,1.27144
236651787,74635388,17168,314721,14.4851,13354600,2319.03,4.60253e-05,0.00736853,0.00736853,0.264116
236651295,74635388,17042,1363790,312.547,51961300,50346.6,0.000229175,0.0369166,0.0369166,0.932202
236637727,74635388,452,769288,143.422,24244800,21059.9,0.000186435,0.0273758,0.0273795,1.43128
236652468,74635388,17436,139875,16.0721,4657420,2567,0.000114904,0.0183521,0.0183521,0.492561
236642573,74635388,15772,174845,14.8544,6841190,2142.29,8.49578e-05,0.0122525,0.0122525,0.564894
236649020,74635388,16672,314721,39.6801,11720600,6027.94,0.00012608,0.0191533,0.0191533,1.11844
236645808,74635388,16250,1643540,115.872,52730600,18264,7.05012e-05,0.0111126,0.0111126,1.2327
236644986,74635388,16121,12064300,2916.43,454937000,441934,0.00024174,0.0366316,0.0366316,1.49844
236641497,74635388,182305705,1748450,223.489,69139000,35155.8,0.000127821,0.0201069,0.0201069,0.901605
236648256,74635388,16537,909194,185.52,36452600,28977.7,0.000204049,0.0318719,0.0318719,0.369333
236649738,74635388,16764,944163,312.388,36817000,48746.7,0.000330863,0.0516295,0.0516295,0.703013
236650540,74635388,16872,104907,78.0356,3608650,11466.1,0.000743855,0.109298,0.109298,0.514594
236643854,74635388,15943,2587710,345.492,81917500,55208.4,0.000133513,0.0213349,0.0213349,2.20384
236651769,74635388,17159,489566,214.192,16508800,29795.1,0.000437514,0.0608603,0.0608603,0.777555
236647641,74635388,16447,209814,16.3106,8435530,2572.74,7.77386e-05,0.012262,0.012262,0.619103
236648176,74635388,16511,34969,26.9958,1205190,4047.67,0.000771992,0.11575,0,0
236635261,74635388,45,314721,18.7183,12084200,2958.22,5.9476e-05,0.00939951,0.00939951,0.368186
236640307,74635388,909,10980300,3780.11,308944000,601260,0.000344264,0.0547582,0.0547582,1.72884
236635468,74635388,100,1119010,517.981,28757600,73183,0.000462893,0.0653999,0.0653999,1.15019
236636962,74635388,288,1468700,373.598,58639000,57386.1,0.000254373,0.0390728,0.0390728,1.34546
236652522,74635388,17454,34969,13.8127,1483810,1870.06,0.000394998,0.0534778,0,0
236641114,74635388,1109,69938,23.1537,2398300,3751.36,0.00033106,0.0536384,0.0536384,0.240388
236649887,74635388,16797,699380,87.9983,24349900,13036.2,0.000125823,0.0186396,0.0186396,1.07725
236641519,74635388,15569,9399370,6085,296948000,964850,0.000647384,0.10265,0.102641,1.54456
236635202,74635388,33,2168080,293.954,81233400,44423.1,0.000135583,0.0204896,0.0204896,1.05273
236636532,74635388,238,139876,0.413311,4546390,63.6403,2.95484e-06,0.000454977,0.000454977,0.379876
236646682,74635388,16340,1153980,305.71,41013700,48154.6,0.000264919,0.0417293,0.0417293,1.32217
236647820,74635388,16469,2447830,147.912,88508600,22904,6.04258e-05,0.00935685,0.00935685,0.984188
236651567,74635388,17090,139876,9.55419,4306200,1412.02,6.83047e-05,0.0100948,0.0100948,1.17495
236639465,74635388,725,174845,4.87033,6700010,767.839,2.78551e-05,0.00439154,0.00439154,0.719484
236645077,74635388,16137,454597,59.1874,15970200,8378.52,0.000130198,0.0184307,0.0184307,1.02525
236652341,74635388,17376,34969,6.24595,1361060,877.736,0.000178614,0.0251004,0,0
236635734,74635388,115,34969,3.25093,1191340,495.409,9.29661e-05,0.0141671,0,0
236637347,74635388,359,2272980,3592.42,81935100,584992,0.00158049,0.257367,0.257367,1.11267
236649865,74635388,16793,944163,178.93,32043300,26051.5,0.000189512,0.0275922,0.0275922,1.47019
236645860,74635388,16257,384659,66.1563,11989500,10610.7,0.000171987,0.0275846,0.0275846,0.709595
236641465,74635388,10729,1153980,436.751,54414700,68882,0.000378475,0.059691,0.059691,0.745313
236644281,74635388,16035,31951800,10333.4,1044950000,1612780,0.000323405,0.0504754,0.0502007,1.09427
236651365,74635388,17063,699380,754.049,20570800,110386,0.00107817,0.157834,0.157834,0.811562
236651922,74635388,17238,664411,119.155,23496100,16659.1,0.000179339,0.0250735,0.0250735,0.599569
236641156,74635388,1126,69938,9.50097,2181280,1400.15,0.000135848,0.0200199,0.0200199,0.219587
236646509,74635388,16319,1084040,258.403,37239800,39189,0.000238371,0.0361509,0.0361509,1.74736
236651735,74635388,17139,524535,110.812,18490900,20646.5,0.000211257,0.0393614,0.0393614,1.44804
236643934,74635388,15953,349570,262.997,11531500,37678.2,0.000752345,0.107785,0.107798,0.615372
236635490,74635388,105,69911.3,8.42515,2461330,1367.78,0.000120512,0.0195645,0.0195659,0.543339
236651859,74635388,17207,2865070,101.928,83945600,18718.5,3.5576e-05,0.00653335,0.00652827,1.95282
236652223,74635388,17317,1083350,161.461,38638400,25186.2,0.000149039,0.0232484,0.0232463,0.844972
236651762,74635388,17154,1328820,267.138,38329800,48610.2,0.000201033,0.0365814,0.0365814,1.53535
236643574,74635388,15916,6001910,29148.4,173647000,4431300,0.00485652,0.738316,0.776782,0.928813
236644942,74635388,16114,61685300,14296.4,2190920000,2206210,0.000231764,0.0357656,0.0357656,1.48808
236652422,74635388,17412,33156.5,21.4757,867682,3374.43,0.000647706,0.101773,0,0
236652531,74635388,17456,454120,92.3038,17507700,14929.2,0.000203259,0.032875,0.032955,1.52396
236653447,74635388,111220882,873839,182.865,29645000,28091.5,0.000209267,0.0321473,0.0321459,1.35668
236651251,74635388,17033,1853360,369.673,73584900,56372.3,0.000199461,0.0304163,0.0304163,1.19604
236639820,74635388,842,3741680,5315.52,156215000,839744,0.00142062,0.22443,0.22443,0.993024
236638854,74635388,623,118979000,36653.6,4306860000,5899990,0.000308067,0.0495884,0.0495881,2.01054
236641215,74635388,10677,5664970,2645.95,191670000,437531,0.000467072,0.0772345,0.0772344,2.0785
236649664,74635388,16735,1713480,162.12,58709900,24740.7,9.46143e-05,0.0144389,0.0144389,1.16695
236652250,74635388,17353,12464000,6701.51,431264000,1053840,0.00053767,0.084551,0.0854164,2.07739
236636506,74635388,225,1188950,340.125,51642500,49515.9,0.000286073,0.0416469,0.0416469,0.843692
236653164,74635388,111220764,34969,3.15844,1311790,462.947,9.0321e-05,0.0132388,0,0
236641635,74635388,15624,2054370,820.523,59261900,127166,0.000399405,0.0619006,0.0621324,1.2192
236651242,74635388,17030,524535,283.133,16514300,41248.1,0.000539779,0.0786374,0.0786374,0.524339
236652840,74635388,17540,1777400,475.388,63584200,68649.7,0.000267463,0.0386237,0.0385391,1.00414
236639692,74635388,786,139876,8.34264,5402490,1193.71,5.96431e-05,0.00853407,0.00853407,0.8675
236647320,74635388,16429,2692610,142.099,108347000,24195.7,5.27736e-05,0.00898596,0.00898596,1.16264
236641139,74635388,1118,174845,120.759,5309210,17563.2,0.000690664,0.10045,0.10045,0.324754
236652254,74635388,17358,104907,91.381,3445820,12856.7,0.000871067,0.122553,0.122553,1.45083
236645252,74635388,16159,384659,139.243,14266900,23742.1,0.000361992,0.0617226,0.0617226,0.686205
236651721,74635388,17129,804287,146.686,27942600,24100.5,0.00018238,0.0299651,0.0299651,1.20326
236638564,74635388,571,5140440,350.06,180382000,48894.8,6.80992e-05,0.00951179,0.00951179,1.97776
236646947,74635388,16367,244783,374.744,6760750,55239.9,0.00153092,0.225669,0.225669,0.255583
236638748,74635388,605,944162,976.188,28056700,142487,0.00103392,0.150913,0.150913,0.827632
236653146,74635388,111220754,209814,10.4864,8546750,1634.36,4.99794e-05,0.00778955,0.00778955,1.00445
236635163,74635388,19,244783,49.6887,8737860,7449.19,0.000202991,0.0304318,0.0304318,1.66632
236641613,74635388,15615,908190,470.81,27651200,74124.1,0.000518405,0.0816173,0.0816025,1.08135
236642395,74635388,15738,586589000,318443,20264100000,50103700,0.000542872,0.0854153,0.0869104,2.5104
236653138,74635388,111220750,244783,59.5813,6193970,8303.99,0.000243404,0.0339239,0.0339239,0.955367
236645745,74635388,16232,559504,81.9527,18243800,13488.2,0.000146474,0.0241074,0.0241074,0.820489
236650338,74635388,16849,419628,71.5419,15867900,11215.5,0.000170489,0.0267272,0.0267272,0.742195
236636200,74635388,175,803980,573.733,28688800,104877,0.000713616,0.130448,0.130475,1.06886
236638529,74635388,562,69938,57.0623,2463910,9052.23,0.000815899,0.129432,0.129432,0.473783
236652123,74635388,17274,104262,17.3851,2971200,2740.47,0.000166744,0.0262844,0.0262896,0.0984349
236645619,74635388,16195,69938,2.15573,2336870,317.906,3.08234e-05,0.00454554,0.00454554,0.0728153
236640220,74635388,893,734349,10.522,27822700,1910.56,1.43284e-05,0.00260171,0.00260171,2.17882
236640553,74635388,974,2028200,324.128,84570200,52517.4,0.00015981,0.0258936,0.0258936,2.46345
236641651,74635388,15631,209814,128.436,6717710,20669.4,0.000612142,0.0985131,0.0985131,1.71307
236653264,74635388,111220828,34969,6.24595,1361060,877.736,0.000178614,0.0251004,0,0
236645655,74635388,16203,244783,156.943,9630390,25071.7,0.00064115,0.102424,0.102424,1.16048
236649007,74635388,16669,3671740,1420.37,145091000,211581,0.000386837,0.057624,0.057624,0.809742
236652622,74635388,17493,279749,19.2776,10803200,2852.95,6.89105e-05,0.0101983,0.0101984,0.898156
236648698,74635388,16599,524535,80.1692,20330200,13434.1,0.000152839,0.0256114,0.0256114,0.831949
236652893,74635388,17575,34969,16.9607,1459520,2375.89,0.000485022,0.0679427,0,0
236635439,74635388,94,804287,8.91667,24767200,1283.14,1.10864e-05,0.00159538,0.00159538,0.778209
236639729,74635388,811,3986470,1569.82,170623000,239887,0.000393788,0.0601754,0.0601754,1.02183
236652475,74635388,17438,2060310,524.238,60726100,88089.7,0.000254446,0.0427556,0.0423828,1.31982
236640956,74635388,1059,69938,18.1455,2588660,3412.48,0.000259452,0.0487929,0.0487929,0.0285685
236642193,74635388,15692,139864,48.1259,3353930,6729.41,0.00034409,0.0481138,0.0481142,0.537878
236651236,74635388,17028,629442,303.11,20414300,43960.3,0.000481553,0.0698401,0.0698401,0.610931
236642878,74635388,15793,1853360,3775.34,72593100,617787,0.00203703,0.333334,0.333334,0.821836
236653428,74635388,111220874,454597,188.393,20025000,26745.8,0.000414417,0.0588342,0.0588341,0.635358
236647563,74635388,16439,4056400,652.918,155224000,99263.7,0.00016096,0.0244709,0.0244709,0.939304
236651283,74635388,17040,209814,60.3196,8346060,10919.4,0.000287491,0.0520434,0.0520434,0.872911
236636121,74635388,162,279752,15.145,10592500,2421.9,5.41373e-05,0.0086573,0.0086573,0.659704
236638866,74635388,626,1084040,527.221,43772200,75137.5,0.000486349,0.0693126,0.0693126,0.88334
236640936,74635388,1052,1188950,55.7694,42416000,8457.64,4.69065e-05,0.00711356,0.00711356,0.793663
236636688,74635388,248,489558,59.6894,10196300,9765.75,0.000121925,0.0199481,0.0199479,1.21485
236653204,74635388,111220796,34969,5.07843,1346190,730.067,0.000145227,0.0208776,0,0
236648793,74635388,16617,1153980,46.3948,41958500,6264.62,4.02043e-05,0.00542872,0.00542872,1.11404
236644168,74635388,15981,14785300,2719.65,436248000,413375,0.000183943,0.0279585,0.0279509,1.20936
236649111,74635388,16687,3112240,2039.7,131000000,303274,0.000655381,0.0974455,0.0974455,0.829548
236651591,74635388,17100,594473,217.739,19615100,31374.7,0.000366272,0.0527774,0.0527774,0.558973
236639327,74635388,698,101628000,143759,3356460000,22237300,0.00141456,0.218811,0.226453,2.00572
236644453,74635388,16041,4266220,873.487,165490000,135261,0.000204745,0.0317052,0.0317052,1.38892
236647335,74635388,16433,4301190,1129.98,163684000,161546,0.000262714,0.0375585,0.0375585,0.914749
236640322,74635388,912,384659,728.982,17820100,112578,0.00189514,0.29267,0.29267,0.455338
236639750,74635388,821,4213040,1038.71,108849000,169891,0.000246547,0.0403252,0.0402371,1.35201
236643858,74635388,15944,1643540,91.7701,54366700,12697.7,5.58368e-05,0.0077258,0.0077258,1.82765
236652982,74635388,111220668,69938,13.3457,2669730,1973.92,0.000190822,0.0282239,0.0282239,0.328795
236644127,74635388,15969,5769850,1985.67,216829000,352446,0.000344146,0.0610842,0.0610866,1.2723
236650470,74635388,16863,839256,286.422,31766400,44766.5,0.000341281,0.0533406,0.0533406,0.577897
236635295,74635388,55,384659,3.39687,11913800,440.337,8.83085e-06,0.00114475,0.00114475,0.763689
236635798,74635388,121,104907,2.02918,3669650,295.204,1.93426e-05,0.00281396,0.00281396,0.744627
