id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237987445,74819575,167,1324450,10682.9,57520900,1557720,0.00806591,1.17612,1.17699,0.498735
238001016,74819575,16874,594473,1412.94,20644200,193058,0.00237679,0.324756,0.324756,1.03454
238003546,74819575,17390,695915,581.359,20090600,79243.8,0.000835387,0.11387,0.113414,1.0863
237993120,74819575,1126,69938,191.824,2447830,27894.8,0.00274278,0.398851,0.398851,0.155985
238001013,74819575,16873,244783,335.116,8693370,43287.9,0.00136903,0.176842,0.176842,0.88141
237992405,74819575,1038,10245900,15935.5,422994000,2170890,0.0015553,0.211879,0.211879,0.950246
238005008,74819575,111220766,979132,950.629,31422500,125339,0.000970889,0.12801,0.12801,1.16818
237999782,74819575,16640,174845,1504.05,8562050,206574,0.0086022,1.18147,1.18147,0.101767
237985813,74819575,48,10770500,31178.1,419947000,4516070,0.00289478,0.419302,0.419302,0.966405
237991796,74819575,952,9786250,24725.7,361711000,3340420,0.00252658,0.341338,0.341245,1.26806
237998886,74819575,16437,4056400,7518.86,161419000,1097660,0.00185358,0.270599,0.270599,1.75985
237997695,74819575,16171,4266220,17988.2,157829000,2616730,0.00421643,0.61336,0.61336,0.995277
237989817,74819575,598,629442,3618.16,27507000,509600,0.0057482,0.809605,0.809605,1.09037
237994962,74819575,15761,34969,25.7524,1048600,3469.37,0.000736434,0.0992128,0,0
237989033,74819575,407,8742250,88271.6,355353000,12671300,0.0100971,1.44943,1.44943,0.78631
237996848,74819575,16038,6235660,16509.2,217491000,2249050,0.00264755,0.360676,0.358116,1.25414
237999012,74819575,16466,3741680,5590.72,153150000,770433,0.00149417,0.205905,0.205905,1.42425
238004268,74819575,17534,895984,2030.04,21326300,286015,0.00226571,0.319219,0.318637,0.922462
237991805,74819575,954,1888330,9084.41,82829000,1245490,0.00481083,0.659576,0.659576,1.39024
238003262,74819575,17337,239611,23.1196,6267170,3228.35,9.64884e-05,0.0134733,0.0133667,0.920175
237991281,74819575,869,209758,872.737,7509340,117912,0.00416069,0.562133,0.561999,1.57155
238001698,74819575,17029,104907,109.153,4363300,15829.2,0.00104048,0.150888,0.150888,0.70288
238003133,74819575,17295,69938,23.2245,2488190,3117.67,0.000332072,0.0445776,0.0445776,0.471315
237991756,74819575,943,16575300,99889.1,707069000,13922000,0.00602638,0.839924,0.839924,1.12055
237986173,74819575,104,10420200,68394.7,412076000,9662510,0.00656367,0.927288,0.927258,1.21611
237989191,74819575,461,839256,2404.07,31128800,348994,0.00286452,0.415837,0.415837,0.624199
237989645,74819575,533,4770250,5433.21,126822000,732842,0.00113898,0.153628,0.151268,1.15195
238002564,74819575,17216,279752,471.422,9533110,60460.5,0.00168514,0.216122,0.216122,0.773981
237995483,74819575,15790,34969,12.2021,1131850,1611.31,0.000348941,0.0460782,0,0
237988049,74819575,260,664371,1026.05,18633100,137842,0.00154439,0.207477,0.207473,0.848748
238003162,74819575,17306,2342920,1951.97,78570500,258232,0.000833135,0.110218,0.110218,0.963751
237992036,74819575,987,26285600,99627,899451000,13432700,0.00379018,0.511028,0.510898,1.19415
237993755,74819575,15577,7518340,9729.9,273863000,1293010,0.00129416,0.17198,0.17198,0.949723
238003453,74819575,17368,2902430,2015.8,103712000,265118,0.000694522,0.0913434,0.0913434,1.08058
237986272,74819575,130,1328820,5131.28,50918600,692560,0.00386152,0.521184,0.521184,0.889945
237990522,74819575,689,209814,233.584,7310100,31538.7,0.00111329,0.150318,0.150318,0.335549
237998347,74819575,16322,7588270,12603.6,298588000,1783310,0.00166093,0.235009,0.235009,2.26371
237989792,74819575,589,6690700,27568,238442000,3955670,0.00412035,0.591218,0.591978,1.02334
238000665,74819575,16788,104907,123.237,3323650,17367.9,0.00117473,0.165555,0.165555,0.631956
237996033,74819575,15874,559504,1860.92,21938600,252880,0.00332602,0.451972,0.451972,0.837362
238004798,74819575,111220636,279752,690.977,10636300,93633.9,0.00246996,0.334703,0.334703,0.581924
237993132,74819575,1127,4019370,30454.5,156792000,4199350,0.00757693,1.04478,1.04426,0.721012
237988926,74819575,367,2377890,2748.32,91685200,367963,0.00115578,0.154743,0.154743,0.673537
237989145,74819575,444,7028770,32851.8,326323000,4525150,0.00467391,0.643804,0.643804,0.770372
237986249,74819575,121,279752,560.868,11629200,74878.8,0.00200488,0.267661,0.267661,0.837354
237998313,74819575,16309,23184400,49120.9,917392000,6956960,0.0021187,0.30007,0.30007,1.68095
237985996,74819575,74,594473,2077.55,25303000,280855,0.00349477,0.472443,0.472443,0.975715
238004135,74819575,17501,2132930,944.945,56826900,121550,0.000443027,0.0569874,0.0569841,0.892737
237993057,74819575,1110,664411,1420.82,26740700,190244,0.00213847,0.286335,0.286335,0.457605
237999933,74819575,16688,5699950,10298.4,227389000,1464840,0.00180675,0.256992,0.256992,1.07592
237998352,74819575,16323,7588270,12603.6,298588000,1783310,0.00166093,0.235009,0.235009,2.26371
237998010,74819575,16263,34969,62.854,1163860,8635.44,0.00179742,0.246946,0,0
237988451,74819575,318,69938,183.506,3059400,24578.1,0.00262383,0.351427,0.351427,0.239165
237998214,74819575,16279,34969,94.4678,1214180,14217.1,0.00270147,0.406563,0,0
237994348,74819575,15627,839256,997.842,28383100,130805,0.00118896,0.155858,0.155858,0.75867
237998455,74819575,16358,4545970,6530.39,183982000,899504,0.00143652,0.197868,0.197868,1.78614
238003693,74819575,17431,1014100,1062.26,34991500,135173,0.0010475,0.133294,0.133293,0.847291
237999512,74819575,16597,174845,626.823,7372680,84227.6,0.00358502,0.481727,0.481727,0.606466
237986182,74819575,110,139876,746.243,5572080,101257,0.00533503,0.723906,0.723906,0.753438
237985745,74819575,33,4441060,7688.62,172564000,1026330,0.00173126,0.231101,0.231101,1.12584
237989582,74819575,518,16994900,143095,724820000,20141700,0.00841984,1.18516,1.18516,0.799724
237990630,74819575,714,18990700,99573,756431000,14053600,0.00524326,0.740028,0.743271,1.05568
237987759,74819575,201,13463000,31034.9,554473000,4274300,0.0023052,0.317484,0.317485,0.82931
237994214,74819575,15604,1748450,3360.91,65984100,443997,0.00192222,0.253937,0.253937,0.646596
237995967,74819575,15863,1398580,920.72,31900800,129659,0.000658324,0.0927073,0.0927256,1.14746
237993181,74819575,1139,419628,663.371,15132200,87588,0.00158086,0.208728,0.208728,0.934548
237990610,74819575,706,419628,215.766,17251100,28830.7,0.000514183,0.0687054,0.0687054,0.569214
237995296,74819575,15767,3391990,2259.35,130979000,318318,0.000666084,0.093844,0.093844,1.03024
237985890,74819575,61,244783,121.421,8343790,15311.8,0.000496037,0.0625527,0.0625527,0.554333
237988012,74819575,248,979130,10922.8,42684000,1482000,0.0111556,1.51359,1.51359,0.402894
238002729,74819575,17246,979132,950.629,31422500,125339,0.000970889,0.12801,0.12801,1.16818
238002771,74819575,17259,104905,88.9781,1997830,12746.1,0.000848177,0.121501,0.121501,0.981842
238003353,74819575,17348,33663,12.0562,397087,1658.51,0.000358145,0.049268,0,0
237992227,74819575,1018,10909800,63479.7,472993000,8718400,0.00581858,0.799134,0.799124,0.86662
237996604,74819575,15993,4615910,32768.9,182274000,4423040,0.00709912,0.958217,0.958217,0.394478
238002746,74819575,17253,2866920,6314.86,81560300,844892,0.00220266,0.294704,0.294652,1.4333
237990789,74819575,818,10106000,4650.45,350309000,620647,0.000460166,0.0614134,0.0614134,1.76958
238001588,74819575,16997,594473,1695.54,22946000,221510,0.00285217,0.372617,0.372617,0.596153
238002840,74819575,17273,104797,12.3571,2601280,1669.04,0.000117915,0.0159265,0.015921,0.600418
238004654,74819575,17646,34969,47.1207,1189260,6172.22,0.0013475,0.176505,0,0
237990717,74819575,774,768331,2711.76,29653700,370296,0.00352942,0.481948,0.481789,0.67985
237991893,74819575,969,1342580,5806.76,55236200,816576,0.00432508,0.608214,0.609374,0.691428
237988351,74819575,295,6224430,51741.7,253539000,6966090,0.00831268,1.11915,1.11915,0.442523
238005178,74819575,111220872,209814,389.122,8133150,51540.4,0.0018546,0.245648,0.245648,1.22615
237990627,74819575,711,874225,2471.1,38058100,333831,0.00282662,0.38186,0.38186,0.69871
237986498,74819575,146,15246400,16803.6,496615000,2226300,0.00110213,0.146021,0.146021,0.977835
237993414,74819575,10700,2238020,6607.87,78715600,1018050,0.00295256,0.454888,0.454888,1.13269
238005291,74819575,112892275,139876,707.012,4034080,96215.3,0.00505456,0.687861,0.687861,0.47048
237993683,74819575,15566,742227000,2434590,28038000000,348744000,0.00328011,0.469862,0.470167,1.44202
237994515,74819575,15672,209814,1060.38,7897090,140185,0.00505389,0.668139,0.668139,0.592839
237996736,74819575,16009,8293090,34761.9,317434000,4875890,0.00419167,0.587946,0.588499,0.885396
237997814,74819575,16200,244783,165.56,9154860,24730.9,0.000676353,0.101032,0.101032,0.470645
238004020,74819575,17478,5490130,4332.66,173469000,583225,0.000789173,0.106231,0.106231,1.46401
237989506,74819575,510,769318,1660.4,28010400,251219,0.00215827,0.326548,0.326548,1.0465
237996564,74819575,15979,18580100,90620.4,577950000,12663500,0.00487727,0.68156,0.679308,1.16488
237998449,74819575,16353,8147780,20627.5,329048000,2910550,0.00253168,0.357221,0.357221,1.37609
237989724,74819575,564,2657640,2101.12,114095000,288607,0.000790597,0.108595,0.108595,0.729688
237998304,74819575,16302,174845,947.272,7148810,127906,0.00541778,0.731538,0.731538,0.761381
237999516,74819575,16598,174845,248.652,7379620,33619.5,0.00142213,0.192282,0.192282,0.62067
238003930,74819575,17455,454475,248.26,14297700,32254,0.000546257,0.0709699,0.0709717,0.770776
237999747,74819575,16624,6119580,22388.7,254285000,3078380,0.00365854,0.503038,0.503038,0.858712
237996995,74819575,16065,3461880,21861.1,129173000,3158560,0.0063148,0.912383,0.912382,1.14311
238005258,74819575,111220930,34969,8.80435,953050,1084.76,0.000251776,0.0310207,0,0
237997405,74819575,16133,4196280,30799.4,169915000,4449120,0.00733969,1.06025,1.06025,0.636359
238000211,74819575,16742,34969,109.25,1350690,14965.1,0.0031242,0.427952,0,0
237992835,74819575,1079,2482800,12506,110291000,1757220,0.00503707,0.707757,0.707757,1.2943
237996548,74819575,15975,1820320,16111.7,71208500,2387570,0.00885104,1.31162,1.3077,0.557918
237993051,74819575,1109,139876,86.8278,4686680,11709.8,0.000620749,0.0837157,0.0837157,1.11168
237997791,74819575,16196,524535,1146.51,20830900,158593,0.00218576,0.30235,0.30235,0.707114
238001479,74819575,16972,559504,2814.76,21029700,376193,0.00503082,0.672368,0.672368,0.494616
238001076,74819575,16896,384659,1088.06,13257400,149130,0.00282863,0.387693,0.387693,0.879854
238000645,74819575,16785,209814,365.734,7239180,49574,0.00174313,0.236276,0.236276,0.379953
237991524,74819575,903,1398760,3238.06,59693600,456238,0.00231495,0.326173,0.326173,0.880648
237991589,74819575,922,5385100,51698.6,215567000,6992600,0.0096003,1.29851,1.29848,0.589675
237996572,74819575,15983,5098910,10575.2,189496000,1459500,0.00207402,0.286238,0.286142,1.27946
237999061,74819575,16482,629442,1135.98,26415100,161306,0.00180474,0.256268,0.256268,0.923543
237990092,74819575,656,7832830,37606.4,278405000,5227160,0.00480113,0.667341,0.667323,0.849834
237994576,74819575,15688,206694,494.578,6669870,67456.6,0.0023928,0.326359,0.324964,0.480546
238000802,74819575,16825,209814,45.2334,7336390,6822.06,0.000215588,0.0325148,0.0325148,0.762399
238004192,74819575,17508,664302,179.442,13684800,22854.6,0.00027012,0.0344039,0.0344016,0.973351
237988002,74819575,244,19932200,54820,679959000,8227100,0.00275032,0.412754,0.414498,1.44944
237993256,74819575,10680,8807070,8643.14,388678000,1253650,0.000981386,0.142345,0.142334,1.51262
237995762,74819575,15830,4091370,1332.61,133946000,181337,0.000325713,0.0443218,0.0443218,1.59687
237995364,74819575,15774,5245350,4315.19,199272000,612810,0.000822669,0.116829,0.116829,1.05999
238001531,74819575,16987,34969,77.2421,1429240,10341.1,0.00220887,0.295723,0,0
238005101,74819575,111220814,34969,3.30112,1107360,454.008,9.44014e-05,0.0129831,0,0
238005172,74819575,111220870,279752,154.392,9552780,21043.2,0.00055189,0.0752211,0.0752211,0.788956
237988700,74819575,328,4266190,32804.3,171475000,4598280,0.00768938,1.07784,1.07784,1.12179
237996512,74819575,15960,1748180,13026.5,74980200,2028000,0.00745145,1.16006,1.16013,0.730649
238004126,74819575,17500,6548530,5465.38,180721000,749220,0.000834596,0.11441,0.117316,1.79242
238004332,74819575,17559,174845,73.6305,5049100,10311.7,0.000421119,0.0589763,0.0589764,1.01646
237987998,74819575,243,559504,2083.16,21401500,293482,0.00372323,0.52454,0.52454,0.820753
237996472,74819575,15946,2622680,20448.1,103951000,2751840,0.00779664,1.04925,1.04925,0.644733
237995415,74819575,15781,2832490,1881.8,111799000,263365,0.000664362,0.0929802,0.0929802,0.936096
238002348,74819575,17168,314721,466.941,11297500,61296.2,0.00148367,0.194764,0.194764,0.87818
238001690,74819575,17026,629442,285.641,18926700,40538.7,0.0004538,0.0644043,0.0644043,1.10928
238005105,74819575,111220820,979132,1101.41,38654100,143907,0.00112489,0.146974,0.146974,0.932742
237994744,74819575,15712,174845,690.431,6859570,92732.7,0.00394882,0.530371,0.530371,0.835466
237988059,74819575,266,594473,380.813,21052100,50862.6,0.000640589,0.0855591,0.0855591,0.739847
237985596,74819575,8,2092990000,6934340,80474800000,981962000,0.00331312,0.469166,0.468858,1.57486
237995611,74819575,15811,5559690,7463.75,214010000,1036140,0.00134248,0.186367,0.186358,1.03414
237998959,74819575,16460,629442,277.401,26612700,37206,0.00044071,0.0591095,0.0591095,1.96459
238003488,74819575,17375,1746760,1986.79,55998200,261008,0.00113741,0.149424,0.149322,0.840507
237987365,74819575,154,1783420,2651.57,67611600,348492,0.00148679,0.195407,0.195407,0.536512
237999039,74819575,16475,244783,376.32,10024400,53765.4,0.00153736,0.219645,0.219645,0.705602
238003998,74819575,17467,2013610,1327.09,61495900,175512,0.00065906,0.087163,0.0870624,1.07143
238001647,74819575,17009,244783,181.551,7894690,23910.1,0.00074168,0.0976787,0.0976787,0.918164
238005192,74819575,111220878,1853360,1139.1,56725200,148892,0.000614613,0.0803364,0.0803365,1.47586
237988369,74819575,302,11924400,23827.8,498450000,3318860,0.00199824,0.278325,0.278325,1.05377
238003670,74819575,17422,874225,763.59,33102100,100694,0.000873448,0.115181,0.115181,1.38726
237998133,74819575,16267,454597,1069.93,17452400,145897,0.00235359,0.320937,0.320937,0.371982
238001923,74819575,17095,5315290,5028.56,158419000,664662,0.000946056,0.125047,0.125047,1.47857
237994354,74819575,15628,839256,997.842,28383100,130805,0.00118896,0.155858,0.155858,0.75867
237995994,74819575,15868,2098140,7353.08,84197100,990252,0.00350457,0.471967,0.471967,0.726375
237997271,74819575,16107,12413600,84563.2,493982000,11590900,0.00681212,0.933726,0.933762,0.965589
238005107,74819575,111220822,174845,236.381,6971500,31143.8,0.00135195,0.178122,0.178122,0.843434
238004312,74819575,17552,244783,81.6243,7189440,11014.4,0.000333456,0.0449968,0.0449968,1.292
238005144,74819575,111220850,769318,336.926,26603900,44467.3,0.000437954,0.0578009,0.0578009,0.686427
237995920,74819575,15855,8322620,13661.1,298388000,1952380,0.00164145,0.234588,0.234588,0.976957
237994508,74819575,15671,139646,1552.18,4986780,202559,0.0111151,1.45051,1.44827,1.01542
237988084,74819575,275,15980800,15867.6,617661000,2225310,0.000992918,0.139249,0.139249,0.892716
237994530,74819575,15677,454596,2678.92,19365600,352198,0.00589297,0.774751,0.77475,0.661908
237989091,74819575,426,1433730,6771.52,53949000,918494,0.00472301,0.640633,0.640633,0.657721
237993435,74819575,10704,3217150,60200.3,161057000,9737280,0.0187123,3.02668,3.02668,0.615973
237985845,74819575,52,5650450,64310.9,228050000,8704140,0.0113816,1.54043,1.53675,0.726929
237989664,74819575,541,16976600,129420,698312000,17806300,0.00762342,1.04887,1.04813,0.808724
237997085,74819575,16082,10070700,28328.2,399472000,3950530,0.00281294,0.392279,0.392272,0.961799
238002436,74819575,17194,34969,6.22848,1022610,831.275,0.000178114,0.0237718,0,0
237986171,74819575,103,69938,335.038,2909700,44110,0.0047905,0.630702,0.630702,0.153186
237994682,74819575,15702,174845,741.159,6846010,101351,0.00423895,0.579662,0.579662,0.466277
238000095,74819575,16725,6014670,13244.8,222440000,1810060,0.00220208,0.300941,0.300941,1.48164
238005227,74819575,111220898,34969,7.25935,1111350,932.981,0.000207594,0.0266802,0,0
237987451,74819575,169,1643540,2598.26,62895200,340915,0.00158089,0.207427,0.207427,0.482669
237989157,74819575,448,1271480,8419.92,54840500,1219880,0.00662215,0.959419,0.964075,0.885922
237996902,74819575,16046,8742250,28291.2,330346000,3840580,0.00323615,0.439312,0.439312,0.790704
238000087,74819575,16722,314721,117.957,10099000,16698.8,0.000374798,0.0530591,0.0530591,1.26252
237994665,74819575,15700,34969,196.489,1649690,26934.7,0.00561894,0.770244,0,0
237987457,74819575,170,2412860,20531.7,102445000,3155470,0.00850929,1.30777,1.30777,0.812563
238003279,74819575,17340,2830140,2541.7,89097600,339549,0.000898085,0.119976,0.119933,0.834141
237991477,74819575,894,3809180,9071.04,124544000,1234610,0.00238137,0.324114,0.321054,0.869318
237992778,74819575,1069,147782,207.907,3061380,27896.9,0.00140685,0.188771,0.181431,1.86831
238002368,74819575,17173,314721,106.103,9658770,13503.6,0.000337132,0.0429065,0.0429065,0.877685
237993013,74819575,1101,2692600,18111,108391000,2535390,0.00672623,0.941614,0.941625,1.21121
237999766,74819575,16633,909194,4132.92,40632100,567945,0.00454569,0.624669,0.624669,0.559093
238000826,74819575,16829,48081700,63786.4,2125330000,9278750,0.00132662,0.192979,0.192981,1.72994
237990704,74819575,769,594467,3076.36,24847000,409275,0.005175,0.688475,0.688471,0.778672
237999915,74819575,16684,6399330,4259.31,253313000,583442,0.000665587,0.0911725,0.0911725,1.29739
238004202,74819575,17512,419626,239.11,13211300,30556.6,0.000569817,0.0728186,0.0728187,0.762922
238004301,74819575,17547,1188950,542.771,34188800,73687.2,0.000456514,0.0619769,0.0619769,1.96175
237992466,74819575,1045,419628,1301.34,17198800,183498,0.00310119,0.437286,0.437286,0.563012
238004883,74819575,111220720,104907,402.37,4114330,53297.7,0.0038355,0.508047,0.508047,0.551914
237999805,74819575,16651,40703900,52353.4,1557260000,7438730,0.0012862,0.182752,0.182752,1.43164
237988357,74819575,296,2902430,8569.81,118454000,1221520,0.00295264,0.420861,0.420861,0.962089
237998161,74819575,16270,979132,1243.23,36219800,164592,0.00126972,0.1681,0.1681,0.698697
238002378,74819575,17178,664411,1245.03,21775000,166248,0.00187389,0.250219,0.250219,1.30013
238003121,74819575,17291,34969,20.9461,1537050,2807.21,0.000598989,0.0802771,0,0
238004894,74819575,111220724,664411,865.304,25355800,111659,0.00130236,0.168057,0.168057,0.731487
238001279,74819575,16934,489566,660.207,19081100,89491.8,0.00134856,0.182798,0.182798,0.673947
238005098,74819575,111220810,69938,10.7614,2326800,1647.82,0.000153871,0.0235611,0.0235611,0.92065
237997080,74819575,16081,594473,1525.04,22672300,216348,0.00256537,0.363933,0.363933,0.75068
237994304,74819575,15618,139876,154.004,5319380,20421.7,0.001101,0.145999,0.145999,0.229507
237989018,74819575,401,839256,2374.73,37144700,319996,0.00282957,0.381286,0.381286,0.534427
238000936,74819575,16857,839256,3336.32,32711000,441727,0.00397534,0.526332,0.526332,0.775391
237999937,74819575,16689,979132,860.497,39130700,120830,0.000878836,0.123405,0.123405,0.870449
238003154,74819575,17302,104907,95.6844,4039770,13057,0.000912088,0.124463,0.124463,0.729796
237989835,74819575,602,139876,39.3921,5632090,5386.5,0.000281622,0.0385091,0.0385091,0.896128
237999437,74819575,16583,69938,132.41,2842710,17573.1,0.00189325,0.251267,0.251267,0.375982
238003434,74819575,17364,979132,1101.41,38654100,143907,0.00112489,0.146974,0.146974,0.932742
237999050,74819575,16479,664411,331.972,26840400,43790.7,0.000499649,0.065909,0.065909,0.603777
237989241,74819575,484,1344240,12322.3,59417400,1752030,0.00916668,1.30335,1.30723,0.484112
237991880,74819575,966,2342920,12561.1,83595900,1677450,0.00536128,0.715965,0.715965,1.02036
237995337,74819575,15770,2727580,1539.87,108070000,213174,0.000564553,0.0781549,0.0781549,0.8578
238002752,74819575,17256,1503630,4952.79,49639800,662133,0.00329388,0.440356,0.440346,1.17713
237989247,74819575,487,419628,2362.45,17194700,318339,0.00562986,0.758623,0.758623,0.546156
237999946,74819575,16691,769318,1896.58,29115900,269145,0.00246527,0.349849,0.349849,0.847302
237996374,74819575,15930,17041200,37572.1,542252000,5126220,0.00220478,0.300813,0.300826,1.2396
237990666,74819575,735,1748420,6815.39,55488600,934864,0.00389802,0.534689,0.534691,0.513456
237995904,74819575,15851,53920500,34921.1,2028310000,4946900,0.000647639,0.0917442,0.0917451,1.54829
238000207,74819575,16741,349690,1640.87,13480200,227631,0.00469237,0.65095,0.65095,1.1259
237999865,74819575,16669,3671740,2408.64,148036000,335075,0.000655994,0.0912577,0.0912577,0.890077
237990873,74819575,836,2796960,16148.2,86360100,2174990,0.00577346,0.777625,0.770713,0.703779
237990994,74819575,859,139876,622.52,6073350,90034.4,0.00445051,0.643673,0.643673,0.343434
238002425,74819575,17192,244783,47.2377,6150770,6784.13,0.000192978,0.0277149,0.0277149,0.605224
238003949,74819575,17459,104381,105.73,3024540,13725,0.00101293,0.131489,0.13129,0.694214
237995407,74819575,15780,384659,259.146,12926100,36047.4,0.000673704,0.0937126,0.0937126,1.0728
237997858,74819575,16216,944163,4277.33,38293500,577258,0.00453029,0.611396,0.611396,0.99129
238004000,74819575,17469,616292,193.014,18204600,25297.8,0.000313186,0.0410484,0.0415298,1.01916
237995636,74819575,15813,3426600,4510.58,135530000,638620,0.00131634,0.186371,0.186358,0.94669
238002622,74819575,17218,1572540,5440.16,42865200,770305,0.00345947,0.489848,0.489712,0.69064
238003725,74819575,17444,1451090,478.076,37766400,62318.3,0.000329461,0.0429459,0.0426207,1.12243
237994121,74819575,15591,244783,856.387,9678740,117240,0.00349856,0.478956,0.478956,0.499107
237999188,74819575,16521,69938,70.1933,2528590,11295.2,0.00100365,0.161503,0.161503,1.04355
237994972,74819575,15762,2028200,1881.24,86982400,254857,0.000927542,0.125656,0.125656,0.904165
238003472,74819575,17371,174845,236.381,6971500,31143.8,0.00135195,0.178122,0.178122,0.843434
238004838,74819575,111220688,69938,222.326,2718220,29498.8,0.0031789,0.421785,0.421785,0.326025
237987520,74819575,180,2098130,3224.51,81076800,434199,0.00153685,0.206946,0.206947,1.01864
237992031,74819575,985,51089600,252664,2078710000,35490600,0.00494551,0.694674,0.694673,1.27645
238000485,74819575,16764,944163,1536,33948600,221617,0.00162684,0.234724,0.234724,0.705158
237999401,74819575,16572,139876,842.775,6220660,114121,0.00602516,0.815871,0.815871,0.177182
237987462,74819575,171,2832340,26335.3,109523000,3672870,0.00929808,1.29676,1.29682,0.577593
237998260,74819575,16292,209814,241.295,8409850,32021.7,0.00115004,0.15262,0.15262,0.329961
238000862,74819575,16846,1713480,7111.01,66314200,961711,0.00415004,0.561262,0.561262,0.826149
237987476,74819575,175,1641690,8630.5,56578700,1391910,0.00525709,0.847853,0.847492,0.93458
237994162,74819575,15596,1608570,1620.34,57070100,212168,0.00100731,0.131898,0.131898,0.696236
237986007,74819575,82,944163,2055.79,33746700,274503,0.00217736,0.290737,0.290737,1.22556
237987389,74819575,156,2238020,10335.9,93972800,1411950,0.00461831,0.630892,0.630892,1.32909
237998617,74819575,16409,18288800,32227,782679000,4432730,0.00176212,0.242374,0.242374,1.3932
238000996,74819575,16868,1398760,7288.44,53888500,983509,0.00521064,0.703129,0.703129,0.879991
237990023,74819575,635,1608570,5361.01,69568500,729568,0.00333277,0.45355,0.45355,1.73757
237989668,74819575,542,3531650,9674.51,116722000,1360430,0.00273938,0.38521,0.38519,1.14482
237998275,74819575,16295,594473,3465.27,25217100,469057,0.00582915,0.789031,0.789031,0.605288
237996287,74819575,15928,17041200,37572.1,542252000,5126220,0.00220478,0.300813,0.300826,1.2396
237999709,74819575,16609,139876,789.916,6508720,107621,0.00564726,0.769406,0.769406,0.268885
237988069,74819575,269,522659,1951.29,16107500,258279,0.00373339,0.494163,0.49243,0.969059
237988093,74819575,279,139876,268.576,5694500,35907.4,0.0019201,0.256709,0.256709,0.620433
238001403,74819575,16948,3042030,3461.78,119281000,485746,0.00113798,0.159678,0.159664,1.4015
237990750,74819575,803,41403300,35643,1553180000,4810530,0.000860875,0.116187,0.116187,1.18938
238002243,74819575,17136,34969,98.6578,1384690,13403.5,0.00282129,0.383297,0,0
237987886,74819575,218,3671740,8761.47,145325000,1363100,0.00238619,0.37124,0.37124,1.60284
237988768,74819575,337,12658800,41014.6,534597000,5762810,0.00324001,0.455243,0.455243,0.88944
237990778,74819575,814,1410630,3693.65,45713900,526765,0.00261845,0.373426,0.375591,0.912465
237997806,74819575,16198,244783,165.56,9154860,24730.9,0.000676353,0.101032,0.101032,0.470645
238001764,74819575,17051,699380,1812.26,22255300,241913,0.00259124,0.345897,0.345897,1.49202
238003698,74819575,17434,874219,755.824,30062300,96575.5,0.00086457,0.110471,0.11047,0.909258
237994571,74819575,15687,1321440,6277.19,37811000,862001,0.00475027,0.65232,0.650239,0.993824
237996054,74819575,15878,349690,595.291,12242800,83619.6,0.00170234,0.239125,0.239125,0.923762
238004765,74819575,17650,69627.7,281.941,1166920,43932.4,0.00404926,0.630961,0.631833,1.29412
237998494,74819575,16383,1993230,18191.2,82456400,2645280,0.00912648,1.32713,1.32713,0.914113
237987622,74819575,195,349690,1811.23,13288600,244980,0.00517954,0.700564,0.700564,0.249995
237999957,74819575,16694,11854500,20433,447447000,2893460,0.00172365,0.244081,0.244081,1.06744
237996576,74819575,15984,5098910,10575.2,189496000,1459500,0.00207402,0.286238,0.286142,1.27946
238000660,74819575,16787,69938,19.693,2389960,2650.88,0.000281578,0.0379033,0.0379033,0.775282
237985610,74819575,12,139876,894.721,6154340,123391,0.00639653,0.882145,0.882145,0.49042
237995879,74819575,15847,944033,798.99,23863000,109825,0.000846358,0.116336,0.116341,0.836405
237999717,74819575,16612,1713480,2727.8,66869600,370714,0.00159196,0.216351,0.216351,1.2052
237999825,74819575,16658,40249300,52016.6,1539530000,7393850,0.00129236,0.183701,0.183701,1.43103
237993313,74819575,10687,9203370,9143.02,266159000,1288720,0.000993442,0.140026,0.137995,1.30703
237988065,74819575,268,594473,1104.72,20645100,146522,0.00185831,0.246473,0.246474,0.703578
237991991,74819575,980,314721,732.129,13338700,98775.5,0.00232628,0.313851,0.313851,0.365878
238002269,74819575,17149,314721,688.769,10986100,89067.7,0.00218851,0.283005,0.283005,1.24744
237988786,74819575,340,1153980,1451.05,39839300,202467,0.00125743,0.175451,0.175451,1.38158
237990586,74819575,702,1398760,2309.2,65765400,318123,0.00165089,0.227433,0.227433,0.900881
237993211,74819575,10671,306511,1140.01,8790610,156973,0.00371932,0.512126,0.506789,0.696759
238003689,74819575,17430,769318,336.926,26603900,44467.3,0.000437954,0.0578009,0.0578009,0.686427
237993635,74819575,182305701,1119010,1772.28,47327100,245313,0.0015838,0.219223,0.219223,1.32161
238005046,74819575,111220788,664411,719.067,24287900,94007.5,0.00108226,0.14149,0.14149,0.894877
237998322,74819575,16313,15036700,28493.4,588344000,4046410,0.00189493,0.269103,0.269103,1.89187
237998582,74819575,16402,1049070,5226.36,48792800,717364,0.0049819,0.68381,0.68381,0.876598
237987811,74819575,211,3811620,20604.5,158459000,2827600,0.00540569,0.741837,0.741837,0.855631
237988632,74819575,322,139413000,317304,5903750000,44229800,0.002276,0.317258,0.317254,1.1298
237994308,74819575,15619,734349,1119.87,26978300,146075,0.00152498,0.198918,0.198918,0.704023
