id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237504188,74736129,849,62610.7,6.91542,2454750,954.932,0.000110451,0.0152519,0.0143825,1.18198
237507920,74736129,16170,5711480,1091.79,224271000,182870,0.000191157,0.032018,0.031504,2.37715
237502666,74736129,472,344808,43.3055,12156700,6325.3,0.000125593,0.0183444,0.0185826,0.840297
237504794,74736129,1044,172665,89.1184,7297570,12994.3,0.000516134,0.0752573,0.075074,0.844574
237503108,74736129,619,830190,336.295,29266300,47744,0.000405082,0.0575098,0.0571221,0.907536
237509471,74736129,16551,69931.9,54.6794,2771140,7990.18,0.000781896,0.114257,0.114255,0.619403
237505422,74736129,15569,9125990,1953.52,302852000,302897,0.000214061,0.0331906,0.0332068,1.59618
237509594,74736129,16582,69936.6,7.94551,2473290,1197.5,0.00011361,0.0171227,0.0171228,0.517066
237503676,74736129,704,339058,8.76711,9879530,1457.35,2.58572e-05,0.00429824,0.00581711,1.57501
237504585,74736129,1010,69938,1.98587,3040370,295.495,2.83948e-05,0.00422511,0.00422511,0.360709
237502455,74736129,385,10016200,2981.64,358595000,436265,0.000297681,0.0435558,0.0440566,1.24427
237508555,74736129,16348,2021610,1351.98,79866100,228140,0.000668762,0.112851,0.112812,2.19347
237511679,74736129,17030,360777,154.648,13550800,22326.9,0.000428653,0.0618855,0.0528518,0.97618
237508275,74736129,16250,1538630,141.911,56349600,21338.6,9.22317e-05,0.0138685,0.0138686,0.718207
237511599,74736129,16994,3077270,727.239,120511000,107994,0.000236326,0.035094,0.035094,0.832082
237514758,74736129,111220754,209814,167.997,9537950,23958.7,0.000800697,0.11419,0.11419,0.526418
237504064,74736129,828,6293180,4372.03,257525000,667477,0.000694725,0.106064,0.106081,0.854894
237508766,74736129,16415,1923220,616.751,90100400,90572.4,0.000320686,0.0470941,0.0470928,0.820401
237514362,74736129,17552,244783,37.6745,10540100,5157.67,0.00015391,0.0210704,0.0210704,0.41578
237504759,74736129,1035,104907,7.30165,4631800,994.958,6.96012e-05,0.00948419,0.00948419,0.627159
237513261,74736129,17325,244783,120.928,9990850,21220.9,0.000494019,0.0866925,0.0866925,0.286451
237502400,74736129,364,174845,100.411,7417210,15119.9,0.000574288,0.0864761,0.0864762,0.442553
237504231,74736129,861,707228,126.406,23280900,18642.6,0.000178735,0.0263602,0.0246779,1.25266
237513906,74736129,17467,1814090,1145.71,58269400,174075,0.000631566,0.0959573,0.0941301,0.918349
237507625,74736129,16104,8542720,1436.46,281722000,203847,0.000168151,0.0238621,0.0226198,1.25578
237514385,74736129,17556,242670,102.546,8863160,17004.3,0.000422576,0.0700715,0.0712426,1.19429
237508082,74736129,16217,909194,7.98826,29369000,1250.29,8.78609e-06,0.00137517,0.00137517,1.5549
237508352,74736129,16273,34969,6.86383,1317660,1019.87,0.000196283,0.029165,0,0
237506716,74736129,15911,13328600,4484.3,471569000,681951,0.000336442,0.0511644,0.0511098,0.888633
237510403,74736129,16698,6399330,5099.88,294945000,783784,0.00079694,0.122479,0.122479,1.16889
237510708,74736129,16818,57314200,60380.1,2614640000,10660800,0.00105349,0.186006,0.186006,1.6966
237509043,74736129,16493,629319,330.781,25367200,57600.4,0.000525617,0.0915281,0.0915115,2.66512
237508473,74736129,16314,1084040,108.479,40915100,17348.8,0.000100069,0.0160038,0.0160038,1.05549
237504320,74736129,895,1539610,52.7465,60898800,7740.48,3.42596e-05,0.00502755,0.0050111,2.60014
237506361,74736129,15844,2906240,154.883,120638000,23385.3,5.32934e-05,0.00804658,0.00807647,0.809452
237510016,74736129,16647,69931.3,23.6405,2239870,3365.87,0.000338053,0.0481311,0.0481311,0.0904884
237512172,74736129,17106,69938,105.6,3672070,14357.7,0.0015099,0.205291,0.205291,0.01161
237508305,74736129,16259,1923290,713.189,74285800,112782,0.000370816,0.05864,0.05864,1.26557
237511734,74736129,17042,1363790,3807.73,59258900,529025,0.00279202,0.387908,0.387908,0.986308
237505693,74736129,15690,69839.5,32.013,1101810,4642.39,0.000458379,0.0664723,0.0664641,0.317987
237502890,74736129,560,112570,18.5422,4589720,2789.23,0.000164716,0.0247777,0.0225214,0.382584
237510782,74736129,16840,23988700,25909.3,1072190000,4622800,0.00108006,0.192707,0.192707,1.60355
237502283,74736129,308,961528,535.088,39350000,87234.3,0.000556498,0.0907246,0.0892339,1.75354
237505311,74736129,10698,530157,143.368,22353100,20000.1,0.000270425,0.0377248,0.0395839,0.74153
237514083,74736129,17510,122265,114.667,1589700,25024.9,0.000937856,0.204677,0.227366,0.837717
237508873,74736129,16441,803823,94.0204,30592900,13996.1,0.000116967,0.0174119,0.0174124,1.02563
237512480,74736129,17178,664409,421.489,27297700,58953.1,0.000634381,0.0887301,0.08873,0.530813
237509447,74736129,16546,103796,72.4808,4329120,11143.2,0.0006983,0.107357,0.108532,1.06387
237513113,74736129,17283,663610,310.982,23677200,44873.5,0.000468621,0.0676203,0.067599,0.548555
237502308,74736129,321,62539.6,0.715913,2195840,108.617,1.14474e-05,0.00173678,0.00173368,0.391668
237510244,74736129,16688,5699420,10439.7,247196000,1556800,0.00183171,0.27315,0.273148,0.48134
237506632,74736129,15882,117415,7.20594,4403240,961.803,6.13716e-05,0.00819149,0.00475129,0.435228
237507893,74736129,16161,489566,39.6803,17029400,7082.43,8.1052e-05,0.0144668,0.0144668,1.02583
237514490,74736129,17590,279525,173.523,7099480,30423.3,0.00062078,0.108839,0.108812,0.598006
237505462,74736129,15590,1643540,131.326,51855500,20655,7.99045e-05,0.0125674,0.0125675,1.57693
237510165,74736129,16673,314561,59.8387,13554600,8007.42,0.000190229,0.0254558,0.0254507,0.809864
237508329,74736129,16267,349690,23.5334,13440900,3856.49,6.7298e-05,0.0110283,0.0110283,0.851619
237511357,74736129,16934,397222,552.827,17976100,76215.2,0.00139173,0.191871,0.19869,0.398189
237511255,74736129,16908,384659,299.798,15378100,54278.3,0.000779386,0.141107,0.141107,0.823385
237502911,74736129,571,5000550,252.976,191456000,39935.8,5.05896e-05,0.00798629,0.00798645,1.42613
237505629,74736129,15672,209810,35.0788,4994390,5232.49,0.000167193,0.0249392,0.0249396,0.706497
237514705,74736129,111220718,270507,588.428,9861150,89105.4,0.00217527,0.329401,0.353627,0.738641
237504452,74736129,943,6744130,3672.52,162748000,567853,0.000544551,0.0841996,0.0856134,1.28685
237501876,74736129,196,384659,86.3546,17633900,13480.2,0.000224496,0.0350445,0.0350445,0.47992
237501919,74736129,212,13708300,10208.7,439386000,1600690,0.000744711,0.116767,0.114788,1.34462
237510751,74736129,16825,209814,291.47,9844950,39637.6,0.00138918,0.188918,0.188918,0.666834
237504248,74736129,867,2272970,5232.68,102981000,1058700,0.00230213,0.465776,0.465774,1.43176
237508299,74736129,16257,384659,40.0718,14423200,5978,0.000104175,0.015541,0.015541,0.486953
237511607,74736129,16998,279752,46.7946,12190300,7098.27,0.000167272,0.0253735,0.0253735,0.498483
237504828,74736129,1054,874225,22.6388,34848800,3611.34,2.58959e-05,0.0041309,0.0041309,0.564754
237506734,74736129,15919,8007900,2092.04,279915000,340057,0.000261247,0.0424652,0.0424652,0.902391
237507008,74736129,15999,638726,76.1691,14102600,10177.3,0.000119252,0.0159337,0.0168961,0.605253
237508732,74736129,16403,244783,0.814496,10477400,125.419,3.32742e-06,0.000512368,0.000512368,0.916083
237509622,74736129,16586,139876,142.2,6009270,21018.6,0.00101661,0.150266,0.150266,0.408176
237510173,74736129,16674,1993220,973.121,89476000,136272,0.000488216,0.0683679,0.0683675,0.786222
237508725,74736129,16401,559491,5.57923,22483500,916.74,9.97198e-06,0.00163852,0.0016385,1.39252
237510839,74736129,16850,419628,1274.09,20067800,260149,0.00303625,0.619952,0.619952,0.859703
237513627,74736129,17395,445124,372.827,18014200,59627.1,0.00083758,0.133956,0.133056,0.670263
237507461,74736129,16069,3637060,659.417,150477000,94434.1,0.000181305,0.0259644,0.0247786,1.26524
237514473,74736129,17585,104907,34.3518,3919100,4662.55,0.00032745,0.0444446,0.0444446,0.427596
237508862,74736129,16439,4035130,1341.78,172932000,210929,0.000332524,0.0522731,0.0521135,1.62047
237505105,74736129,1120,209814,1.53026,9047320,239.23,7.2934e-06,0.0011402,0.0011402,1.07666
237512850,74736129,17205,69913.8,11.2661,1936270,1590.18,0.000161142,0.0227448,0.0227445,0.0755565
237505415,74736129,15566,646281000,250569,24038800000,39525000,0.000387709,0.0611575,0.0609824,2.15393
237512491,74736129,17180,559502,340.89,22261000,47177,0.000609275,0.0843197,0.0843196,0.589867
237504199,74736129,853,1316180,134.789,46783700,19450.4,0.00010241,0.014778,0.0152714,1.53433
237514595,74736129,111220656,34969,16.9661,1358620,2405.92,0.000485175,0.0688015,0,0
237508094,74736129,16225,2931320,157.56,110378000,24029.8,5.37504e-05,0.00819759,0.00819579,1.18269
237502467,74736129,395,3154650,3161.56,124519000,608215,0.00100219,0.1928,0.198634,2.07491
237502445,74736129,378,4010590,828.8,164882000,116708,0.000206653,0.0290999,0.0287399,0.920047
237505688,74736129,15689,139309,55.8536,2441250,7888.24,0.000400932,0.0566239,0.0566134,0.651317
237511645,74736129,17013,629442,259.92,22082100,38586.3,0.000412937,0.0613024,0.0613024,0.66597
237508539,74736129,16340,947271,164.967,36999600,22618.6,0.00017415,0.0238776,0.0314062,1.48404
237509867,74736129,16618,559320,127.016,22842300,18530,0.00022709,0.0331295,0.0331629,1.48236
237512885,74736129,17213,734284,156.293,24756400,24803.2,0.00021285,0.0337788,0.0337777,0.816207
237514098,74736129,17519,312463,157.126,11087200,26284.9,0.000502862,0.0841219,0.0840859,0.353189
237501612,74736129,71,69938,0.707465,2601270,113.376,1.01156e-05,0.00162109,0.00162109,0.601467
237509487,74736129,16556,34967.1,39.3212,1413460,5744.99,0.00112452,0.164297,0,0
237506394,74736129,15851,44872500,5098.99,1823230000,812618,0.000113633,0.0181095,0.0178783,1.4905
237508976,74736129,16472,1503250,612.573,64539300,104742,0.000407499,0.0696767,0.0696586,2.00259
237504561,74736129,993,22939500,15509.5,763181000,2482620,0.000676106,0.108225,0.107647,1.47303
237505314,74736129,10699,775950,1152.43,29596700,175664,0.00148519,0.226386,0.219148,0.982909
237511074,74736129,16880,559503,59.2107,23185000,11115.4,0.000105827,0.0198666,0.0198667,1.15178
237513001,74736129,17245,34969,8.47713,1384010,1185.48,0.000242418,0.033901,0,0
237503010,74736129,597,2867460,370.615,104340000,64832.9,0.000129249,0.0226099,0.0226099,1.22722
237501819,74736129,155,2237360,1169.86,83717800,176560,0.000522874,0.0789146,0.0789132,0.823922
237512039,74736129,17068,1783420,465.652,70612000,66182.6,0.000261101,0.0371099,0.0371099,1.06261
237509509,74736129,16564,768626,511.714,33239400,77470.5,0.000665752,0.100791,0.100784,0.909419
237510469,74736129,16720,1321490,62.378,54464400,9157.95,4.72027e-05,0.00693001,0.00694003,0.790806
237505676,74736129,15686,2508470,481.274,55002900,70747.9,0.000191859,0.0282036,0.0281335,1.0712
237512766,74736129,17192,244759,80.0642,9425510,11382.9,0.000327114,0.0465065,0.0465099,0.770929
237501783,74736129,131,1413590,128.667,49905300,19254.6,9.10217e-05,0.0136211,0.0133462,1.10635
237514448,74736129,17577,174003,99.6767,4940420,16743.3,0.000572844,0.0962241,0.0961916,0.231903
237513079,74736129,17273,101847,18.2464,2433220,2707.11,0.000179154,0.0265801,0.0267767,0.371608
237505217,74736129,10687,3842040,2247.72,103165000,336804,0.000585032,0.0876628,0.0887865,1.75952
237505636,74736129,15674,488707,297.165,13600200,43636.2,0.000608064,0.0892891,0.0894755,1.20606
237506295,74736129,15821,10135200,1574.45,393972000,228047,0.000155344,0.0225004,0.0222675,1.89385
237506795,74736129,15940,6541580,1029.67,208139000,149462,0.000157404,0.022848,0.0219739,1.44924
237513809,74736129,17438,1619290,3550.69,46943200,726930,0.00219274,0.448918,0.454252,1.45127
237503817,74736129,743,417785,46.4111,16044400,5983.81,0.000111089,0.0143227,0.0143525,0.626587
237512267,74736129,17143,2587670,511.229,89746600,73078.2,0.000197563,0.0282409,0.0282408,0.651793
237502289,74736129,311,748052,7.24015,25965300,1025.59,9.67868e-06,0.00137101,0.00126804,1.04292
237502529,74736129,434,2059020,4390.82,78208700,715449,0.00213248,0.347471,0.346927,1.26349
237510228,74736129,16685,1468700,1109.68,67123200,185513,0.000755553,0.126311,0.126311,1.1094
237514637,74736129,111220672,594473,1999.72,25243700,276837,0.00336386,0.465684,0.465684,0.904555
237509059,74736129,16496,34969,55.4343,1434350,7795.31,0.00158524,0.222921,0,0
237506500,74736129,15876,101511,3.58695,3359860,487.394,3.53356e-05,0.00480138,0,0
237514420,74736129,17568,422009,246.29,11623400,46108,0.000583615,0.109259,0.108085,0.703587
237511750,74736129,17045,594473,1999.72,25243700,276837,0.00336386,0.465684,0.465684,0.904555
237508323,74736129,16265,419628,26.6008,15978400,4345.16,6.33913e-05,0.0103548,0.0103548,0.834806
237501649,74736129,103,34969,0.207765,1300720,32.5785,5.9414e-06,0.000931639,0,0
237506732,74736129,15917,8007900,2092.04,279915000,340057,0.000261247,0.0424652,0.0424652,0.902391
237506408,74736129,15855,6807950,1283.14,261173000,184798,0.000188477,0.0271445,0.0260269,0.860519
237515132,74736129,112892315,174844,44.0048,7414460,8847.99,0.00025168,0.050605,0.0506049,0.276832
237504138,74736129,836,103629,0.17051,2965940,26.6266,1.64539e-06,0.000256942,0.000255275,0.565333
237512242,74736129,17134,664409,136.738,25080400,18784.9,0.000205803,0.0282731,0.0282731,0.470957
237509278,74736129,16535,1607340,497.966,71232700,75438.1,0.000309808,0.0469336,0.0469687,0.956265
237514886,74736129,111220824,1394860,880.465,64667800,125217,0.000631219,0.0897698,0.0902053,1.07469
237502343,74736129,335,104858,58.3347,4060210,9541.17,0.00055632,0.0909911,0.0910115,1.36182
237502852,74736129,542,2827280,6178.43,110699000,960462,0.00218529,0.339712,0.339143,0.601389
237509746,74736129,16608,313490,19.3034,13608600,2622.1,6.15759e-05,0.00836421,0.00835327,0.822703
237513780,74736129,17431,936774,4664.8,38537400,917057,0.00497964,0.978952,1.04742,1.22463
237507872,74736129,16157,244783,4.78912,8634440,811.568,1.95648e-05,0.00331546,0.00331546,0.74131
237512280,74736129,17150,979129,200.017,36056100,28809.8,0.00020428,0.0294239,0.0294239,0.659761
237501991,74736129,238,69938,5.11447,2572650,679.14,7.31286e-05,0.0097106,0.0097106,0.102437
237507719,74736129,16131,12297400,5136.2,473522000,820075,0.000417665,0.0666869,0.0666649,1.75369
237513708,74736129,17414,33090.7,26.8348,536340,4807.24,0.000810948,0.145275,0,0
237514807,74736129,111220784,349690,304.243,18439700,42368.5,0.000870035,0.12116,0.12116,0.258659
237514544,74736129,17643,174832,40.9739,3920750,7057.55,0.000234362,0.0403677,0.0403681,0.68116
237504178,74736129,846,664378,940.336,30351200,131249,0.00141536,0.197552,0.196652,0.452747
237502145,74736129,257,455682,183.296,19270300,28298.9,0.000402245,0.0621024,0.0634916,0.58367
237514479,74736129,17586,34969,4.45606,1086400,709.018,0.000127429,0.0202756,0,0
237508677,74736129,16378,139876,169.966,3913310,26435.4,0.00121512,0.188992,0.188992,0.629265
237511477,74736129,16964,174845,42.9996,7789330,6602.2,0.00024593,0.0377603,0.0377603,0.445064
237505412,74736129,15565,935620000,521476,35616000000,84099600,0.000557359,0.0898865,0.0903263,2.23308
237512631,74736129,17182,5483030,1214.73,168241000,172974,0.000221543,0.0315471,0.0315155,1.20934
237513955,74736129,17482,278307,294.73,12828500,42877.8,0.00105901,0.154067,0.154941,1.11163
237506385,74736129,15849,1811320,212.04,71781500,29991.9,0.000117064,0.016558,0.0165393,0.65309
237508990,74736129,16475,218879,40.9073,8617510,5666.05,0.000186895,0.0258867,0.0270788,1.46861
237508902,74736129,16450,1241230,699.421,54678800,114606,0.000563492,0.0923333,0.0912827,1.51301
237506749,74736129,15925,909194,281.475,36588400,54439.9,0.000309588,0.0598771,0.0598771,0.595976
237514644,74736129,111220682,212297,206.018,8652770,30461.1,0.00097042,0.143483,0.108785,0.558464
237505118,74736129,1126,34969,1.47902,866526,215.32,4.22952e-05,0.00615746,0,0
237514150,74736129,17532,908530,327.823,28794700,51968.1,0.000360827,0.0572002,0.0571947,0.78639
237501923,74736129,214,801367,817.796,32882600,113707,0.0010205,0.141892,0.142356,0.78351
237503377,74736129,631,4131000,496.503,111560000,68451.2,0.00012019,0.0165701,0.015625,0.98946
237504948,74736129,1086,696597,148.344,26757200,22866,0.000212955,0.0328253,0.0318608,1.91233
237513199,74736129,17311,2517980,2710.78,98040600,374953,0.00107657,0.14891,0.146598,0.765839
237501517,74736129,8,945860000,541826,36149700000,87064000,0.000572839,0.0920474,0.0924118,2.19035
237511381,74736129,16938,43308100,24320.6,1569940000,3767970,0.000561571,0.0870038,0.0885847,1.36385
237511412,74736129,16950,699068,697.188,29880100,94630.3,0.000997311,0.135366,0.135312,0.891054
237508333,74736129,16268,104907,11.9879,4061110,1844.11,0.000114272,0.0175785,0.0175785,0.463198
237508521,74736129,16333,2065970,291.271,81695800,42619.7,0.000140985,0.0206294,0.0247458,1.51017
237512332,74736129,17166,1082180,2150.93,50521200,297232,0.00198758,0.27466,0.274277,0.798911
237502658,74736129,469,33267.6,5.67005,1332580,818.998,0.000170438,0.0246185,0,0
237511388,74736129,16939,43308100,24320.6,1569940000,3767970,0.000561571,0.0870038,0.0885847,1.36385
237505450,74736129,15585,244783,14.3203,8007570,2033.73,5.85018e-05,0.00830831,0.00830831,1.70576
237511988,74736129,17058,1258880,1263.69,52208900,178405,0.00100382,0.141717,0.141717,0.780747
237514537,74736129,17638,209777,46.4406,4521900,8024.69,0.000221381,0.0382534,0.0382527,0.657054
237514892,74736129,111220826,1323200,814.937,56894500,116059,0.000615884,0.0877106,0.0881027,0.826216
237514963,74736129,111220876,730631,460.108,31633300,82428.7,0.00062974,0.112818,0.1145,1.78026
237502317,74736129,324,87277.1,17.5488,2179790,2496.26,0.00020107,0.0286015,0.0227305,1.1872
237512467,74736129,17173,314407,159.946,11574600,25243.8,0.000508723,0.0802901,0.0802985,0.368591
237502873,74736129,554,174845,16.5057,7513180,2257.68,9.44017e-05,0.0129125,0.0129125,0.681974
237508666,74736129,16366,1608240,920.347,61161400,147311,0.000572269,0.0915978,0.0915925,0.788158
237507493,74736129,16079,734349,1308.61,30747500,197636,0.001782,0.269131,0.269131,0.585609
237505417,74736129,15567,557644000,213116,20406200000,33691300,0.000382172,0.0604172,0.0602376,2.20258
237510639,74736129,16790,1223640,609.453,49384300,105419,0.000498067,0.0861524,0.0861528,1.07701
237502494,74736129,414,139734,6.02393,5501280,876.471,4.311e-05,0.00627242,0.00627858,1.00955
237502931,74736129,577,790371,134.885,29909600,19238.5,0.00017066,0.0243411,0.0248683,1.30158
237507687,74736129,16120,2155350,1665.95,88783400,280041,0.000772938,0.129929,0.134296,1.87716
237512965,74736129,17232,975635,1920.52,45280500,270620,0.00196848,0.277378,0.277075,0.626259
237502200,74736129,278,7679700,610.888,259553000,90181.4,7.95458e-05,0.0117428,0.0119799,1.956
237504544,74736129,980,174845,10.0735,6582830,1651.22,5.76138e-05,0.00944389,0.00944389,0.632783
237513031,74736129,17258,1321820,445.387,43172900,62406.7,0.000336951,0.0472129,0.0465029,0.859625
237505673,74736129,15684,2508470,481.274,55002900,70747.9,0.000191859,0.0282036,0.0281335,1.0712
237505317,74736129,10700,857847,1050.96,35216700,158745,0.00122511,0.185051,0.192462,0.629838
237513104,74736129,17280,2376300,1183.19,79491100,174006,0.000497915,0.0732257,0.0732139,0.736294
237512748,74736129,17191,909124,423.137,33993600,58706,0.000465434,0.0645742,0.0645737,0.992852
237507402,74736129,16055,830817,119.513,31213000,19011.5,0.000143851,0.0228829,0.0229017,0.580587
237505841,74736129,15711,69931,31.1111,1424090,4614.91,0.000444883,0.0659924,0.0659908,1.37308
237504619,74736129,1029,139876,7.70244,5768690,1036.47,5.50662e-05,0.00740995,0.00740995,0.647704
237511742,74736129,17044,1363790,3807.73,59258900,529025,0.00279202,0.387908,0.387908,0.986308
237512209,74736129,17118,244783,54.8437,9002970,7404.2,0.00022405,0.030248,0.030248,0.135027
237502705,74736129,491,874221,86.7613,25308500,12647.6,9.92441e-05,0.0144672,0.0144672,0.976626
237508070,74736129,16213,4400020,178.658,161082000,27261.2,4.0604e-05,0.00619569,0.00619726,1.39716
237510460,74736129,16716,1636010,243.935,66864100,38645.6,0.000149104,0.0236219,0.0235732,1.78858
237505476,74736129,15595,664411,54.5524,23752400,9129.14,8.21065e-05,0.0137402,0.0137402,1.09704
237505610,74736129,15666,8057470,2757.77,199540000,412168,0.000342263,0.0511536,0.0511884,1.19876
237511058,74736129,16877,5594860,6546.18,228410000,1321960,0.00117004,0.236281,0.236275,2.21512
237502799,74736129,520,314721,57.7055,12606100,8311.9,0.000183355,0.0264104,0.0264104,0.901313
237509971,74736129,16635,244714,290.931,9964750,40685.3,0.00118886,0.166257,0.166277,0.583373
237511394,74736129,16947,20190100,11547.6,742661000,1775650,0.000571941,0.0879466,0.088941,1.40694
237503749,74736129,720,489566,224.453,24520000,32075.5,0.000458473,0.0655183,0.0655183,0.884085
237502803,74736129,523,1958140,316.529,64864300,50181.1,0.000161648,0.0256269,0.0256333,1.32169
237503889,74736129,769,279712,112.524,9193560,17290.2,0.000402286,0.0618141,0.061817,0.46976
237501737,74736129,110,139876,0.300818,4300130,45.3972,2.15061e-06,0.000324553,0.000324553,1.02277
237510182,74736129,16675,1993220,973.121,89476000,136272,0.000488216,0.0683679,0.0683675,0.786222
237505647,74736129,15677,384591,200.34,11947500,30261.9,0.000520917,0.0786859,0.0786889,0.426921
237512250,74736129,17136,34969,2.9834,1305400,416.583,8.53155e-05,0.0119129,0,0
237512853,74736129,17206,69913.8,11.2661,1936270,1590.18,0.000161142,0.0227448,0.0227445,0.0755565
237508263,74736129,16244,454597,10.8313,17132200,1660.54,2.38261e-05,0.00365277,0.00365277,0.890292
237503013,74736129,598,209631,35.048,8032670,5349.15,0.000167189,0.025517,0.0255089,0.540927
237502505,74736129,421,69765.1,17.6281,1930770,2524.32,0.000252678,0.0361831,0.0361746,0.843312
237513414,74736129,17361,1293680,915.551,64718300,127534,0.000707713,0.0985829,0.0985937,0.683943
237506812,74736129,15945,751620,138.728,24911100,21043.2,0.000184572,0.0279972,0.0246996,0.98892
237507170,74736129,16037,4962430,3756.17,156363000,587171,0.000756921,0.118323,0.116836,1.16343
237509140,74736129,16526,34967.5,33.0728,1449680,4784.62,0.000945815,0.136831,0,0
237513177,74736129,17304,2341420,1798.69,98865900,246598,0.000768204,0.10532,0.1053,0.893714
237510542,74736129,16755,34969,1.13574,1229860,203.341,3.24786e-05,0.00581489,0,0
237502096,74736129,246,909112,495.719,38028600,81611.7,0.000545278,0.0897708,0.0897875,1.01294
237501829,74736129,162,279752,92.4844,12419300,17604.3,0.000330594,0.0629282,0.0629282,0.931924
237509742,74736129,16607,450329,36.2651,19224000,4988.15,8.05301e-05,0.0110767,0.0111173,0.913833
237507952,74736129,16179,558567,325.034,21853300,47836.8,0.000581908,0.0856421,0.0885998,0.533891
237511310,74736129,16928,2760500,4591.81,126751000,628411,0.0016634,0.227644,0.228376,0.572703
237508066,74736129,16212,8060370,997.059,296661000,148403,0.000123699,0.0184115,0.0184948,2.10255
237502315,74736129,323,56056100,37067,2367690000,6365320,0.000661249,0.113553,0.113633,2.52941
237507731,74736129,16133,2965880,755.17,111336000,118896,0.000254619,0.0400878,0.0393392,1.97059
237513855,74736129,17452,34969,21.5846,1498010,2897.67,0.000617249,0.0828641,0,0
237502236,74736129,288,1468700,244.133,60242300,37250.2,0.000166224,0.0253628,0.0253628,1.06174
237509608,74736129,16584,314714,231.188,13556100,34307.4,0.000734597,0.109012,0.109012,0.570648
237513293,74736129,17333,593240,751.66,23856500,126832,0.00126704,0.213796,0.21407,0.54834
237506376,74736129,15847,933042,151.528,27892600,20836.7,0.000162403,0.022332,0.0222657,1.5074
237502749,74736129,502,8964820,2151.65,343553000,354150,0.000240011,0.0395045,0.0393899,2.15486
237501841,74736129,171,2832490,2664.49,117963000,408778,0.00094069,0.144318,0.144318,0.680928
237501874,74736129,195,349690,143.452,14764200,22532.2,0.000410226,0.0644349,0.0644349,0.459916
237505886,74736129,15725,979128,191.778,27403400,28164.4,0.000195866,0.0287648,0.0287647,0.80375
237509465,74736129,16549,69931.9,54.6794,2771140,7990.18,0.000781896,0.114257,0.114255,0.619403
237511274,74736129,16916,34969,70.8717,1847980,10206.7,0.0020267,0.291879,0,0
237505657,74736129,15680,660638,388.852,15114700,57317.8,0.000588601,0.0867613,0.0869647,0.549398
237510717,74736129,16820,9022000,8756.14,412433000,1497440,0.000970532,0.165977,0.165977,1.45353
237508743,74736129,16407,419570,1.63914,14645200,241.589,3.90672e-06,0.000575801,0.000576358,2.61153
237512185,74736129,17110,558788,156.622,19340700,24691.4,0.00028029,0.0441873,0.044181,0.719284
237511550,74736129,16982,524215,314.101,19736600,50964.6,0.000599184,0.0972207,0.0972093,0.690798
237513576,74736129,17379,1582800,1713.92,58547500,256373,0.00108284,0.161974,0.161742,0.960098
237503759,74736129,723,4145460,350.228,176688000,51813.3,8.44846e-05,0.0124988,0.0124685,1.43223
237513070,74736129,17271,836636,309.982,30787300,45407.6,0.00037051,0.054274,0.0541848,0.716667
237508310,74736129,16261,1923290,713.189,74285800,112782,0.000370816,0.05864,0.05864,1.26557
237509615,74736129,16585,104900,53.6419,4270730,7658.29,0.000511364,0.0730059,0.0730106,0.824894
237503498,74736129,666,139876,38.4649,6446500,5311.68,0.000274993,0.0379742,0.0379742,0.413127
237514830,74736129,111220792,1398610,1433.54,64060700,195855,0.00102497,0.140035,0.140037,0.751866
237504301,74736129,883,279752,1326.68,13166000,278158,0.00474236,0.9943,0.9943,1.00637
237510999,74736129,16865,2342390,4261.26,98781100,873816,0.00181919,0.373045,0.373012,1.54143
237504024,74736129,818,4226700,347.643,158743000,49013.5,8.22493e-05,0.0115962,0.0119857,0.988257
237501563,74736129,17,2168070,1287.37,102737000,184660,0.000593786,0.0851728,0.0851724,0.651902
237501843,74736129,173,384130,136.858,9187370,20599.3,0.000356281,0.0536257,0.0536322,0.432288
237506669,74736129,15900,721336,43.8577,24153400,5949.6,6.08006e-05,0.00824803,0.00832165,0.912049
237501659,74736129,105,68589.2,14.1793,2223670,2191.82,0.000206729,0.0319558,0.0319808,0.650575
237502863,74736129,546,34969,1.22022,1557030,178.008,3.48944e-05,0.00509046,0,0
237514738,74736129,111220734,559502,340.89,22261000,47177,0.000609275,0.0843197,0.0843196,0.589867
237514864,74736129,111220816,314721,221.877,16681800,30698,0.000704996,0.0975403,0.0975403,0.242642
237506033,74736129,15779,314721,37.0827,11393900,5559.13,0.000117827,0.0176637,0.0176637,1.9816
237510560,74736129,16765,209814,38.1644,9079180,6722.28,0.000181897,0.0320392,0.0320392,0.405233
237514211,74736129,17546,34969,9.10014,1638290,1261.63,0.000260234,0.0360785,0,0
237501903,74736129,207,69938,16.0035,3259250,2257.65,0.000228825,0.0322807,0.0322807,0.0260593
237504955,74736129,1088,454185,39.575,19015800,5584.75,8.7134e-05,0.0122962,0.0123053,0.814254
237505559,74736129,15627,594126,364.372,14373200,70490.2,0.00061329,0.118645,0.118652,1.02901
237502208,74736129,281,855017,729.632,19571100,119405,0.000853354,0.139652,0.141565,0.891552
237504266,74736129,870,4039100,349.4,155323000,49035.5,8.65043e-05,0.0121402,0.0121599,1.92892
237510619,74736129,16784,209804,28.7426,8323860,4549.59,0.000136997,0.0216849,0.0216847,0.630349
237502953,74736129,582,1049070,496.704,37233700,75235.3,0.00047347,0.0717162,0.0717162,0.685974
