id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236724046,74635695,890,591114,9027.62,30169800,1234580,0.0152722,2.08856,2.0866,0.247129
236721801,74635695,543,1201180,2421.35,32227800,335707,0.00201581,0.279481,0.29454,0.782097
236735038,74635695,17070,104907,1008.43,4441070,144574,0.00961256,1.37812,1.37812,0.465223
236730369,74635695,16158,244783,599.636,11232600,81599.1,0.00244966,0.333353,0.333353,0.289222
236730443,74635695,16169,9472750,59856.8,401883000,8684310,0.00631884,0.916767,0.926799,0.755084
236727767,74635695,15678,454597,2767.01,17254000,368982,0.00608673,0.811668,0.811668,0.415478
236719837,74635695,343,304337000,2208650,13516300000,302920000,0.00725725,0.995344,1.0058,0.723588
236725886,74635695,1100,3404930,19586.2,167689000,2886510,0.00575229,0.847743,0.847534,0.589025
236726799,74635695,182305705,1378260,6034.03,74568100,833696,0.004378,0.60489,0.627286,0.533248
236720699,74635695,463,8931360,86412.8,414298000,13227300,0.00967522,1.481,1.47598,0.589322
236730207,74635695,16142,2196100,18390.2,100216000,2713620,0.008374,1.23565,1.24111,0.49372
236716869,74635695,15,384659,920.234,19243000,127690,0.00239234,0.331957,0.331957,0.303731
236718225,74635695,130,1328820,7808.12,59485800,1037770,0.00587597,0.780966,0.780966,0.470138
236719121,74635695,267,104907,460.037,5025540,62434.8,0.00438519,0.595145,0.595145,0.452187
236725920,74635695,1107,2232320,20103.1,90434800,2708200,0.0090055,1.21318,1.21557,0.654195
236733302,74635695,16611,121261,1442.47,5443860,199785,0.0118956,1.64757,1.68611,0.45761
236733164,74635695,16559,957919,7029.93,46594500,1030380,0.00733875,1.07565,1.09964,0.641723
236729430,74635695,16049,2942350,9139.86,139760000,1312050,0.00310631,0.445919,0.442772,0.723528
236717264,74635695,55,384659,1713.48,17890100,237547,0.00445455,0.617553,0.617553,0.407525
236731635,74635695,16327,279752,998.697,12838900,140824,0.00356994,0.503388,0.503388,0.442973
236734871,74635695,17007,314721,2022.32,15870800,275201,0.00642577,0.87443,0.87443,0.418616
236725872,74635695,1097,40626800,242750,1706480000,32587000,0.00597512,0.802107,0.807863,0.610034
236719046,74635695,242,9966160,12441.9,445078000,1749440,0.00124841,0.175538,0.175538,0.759369
236720434,74635695,427,69839.3,311.022,2912920,43665.6,0.0044534,0.625229,0.625274,0.594125
236731884,74635695,16375,46025500,192292,2202600000,27503400,0.00417793,0.597568,0.616787,0.980527
236728504,74635695,15816,1049070,1834.63,41722000,259236,0.00174881,0.24711,0.24711,0.298124
236737963,74635695,111220572,166267,1200.5,8168240,166230,0.00722033,0.999778,1.04852,0.582511
236735080,74635695,17090,139876,997.698,5890500,133176,0.00713273,0.9521,0.9521,0.312453
236720365,74635695,418,693818,2036.26,19027300,274852,0.00293487,0.396144,0.39275,0.403441
236728161,74635695,15751,101953000,400806,4742460000,54297200,0.00393126,0.532569,0.542542,0.860444
236732516,74635695,16435,1342670,16564.6,70804000,2702280,0.012337,2.01261,2.03611,0.498951
236725145,74635695,997,966009000,6110620,44447900000,866938000,0.00632563,0.897443,0.902683,0.859845
236737270,74635695,17390,687782,3559.61,24439400,474725,0.0051755,0.690226,0.682296,0.462903
236733653,74635695,16719,1593520,18879.7,78402400,2570760,0.0118478,1.61326,1.64767,0.416722
236721829,74635695,551,378666,3031.43,16922100,403646,0.00800554,1.06597,1.06365,0.600063
236726590,74635695,10705,209814,2354.88,12557100,342335,0.0112237,1.63161,1.63161,0.67591
236723878,74635695,853,1547410,7030.93,58765000,1012210,0.00454367,0.654133,0.671353,0.741779
236737263,74635695,17389,399243,2434.4,12211500,338849,0.00609752,0.848728,0.825362,0.529075
236725389,74635695,1020,2241310,5659.55,108293000,779180,0.00252511,0.347645,0.352156,0.537745
236738101,74635695,111220734,548238,4623.53,21933600,622052,0.00843343,1.13464,1.1385,0.30251
236725687,74635695,1057,2714860,5665.98,125295000,760935,0.00208703,0.280286,0.321126,1.14747
236734398,74635695,16826,314680,3439.55,16521400,478171,0.0109303,1.51955,1.51955,0.231415
236734693,74635695,16931,73436.5,625.742,3502340,88276.2,0.00852085,1.20207,1.20389,0.219035
236734687,74635695,16928,2413420,32379,123216000,4744820,0.0134162,1.96601,1.99859,0.619742
236729276,74635695,16004,50542400,412285,2323940000,58064600,0.00815721,1.14883,1.13716,0.742008
236729823,74635695,16093,546010,2501.25,25239000,335794,0.00458095,0.614995,0.621516,0.264006
236734844,74635695,16994,3636780,19300.4,161820000,2632840,0.00530701,0.72395,0.72395,0.560219
236738086,74635695,111220728,553545,7291.95,25396700,976445,0.0131732,1.76399,1.76362,0.229722
236732642,74635695,16457,279752,1631.4,14431600,223204,0.00583158,0.797864,0.797864,0.293562
236735068,74635695,17084,139876,1001.35,6693780,140244,0.00715881,1.00263,1.00263,0.556505
236734302,74635695,16793,941704,7461.89,42148800,1008520,0.00792382,1.07095,1.07187,0.416645
236735519,74635695,17172,791921,10307.2,35701600,1379350,0.0130155,1.74178,1.71602,0.272261
236724756,74635695,957,5034380,21022.7,305920000,3004810,0.00417581,0.596857,0.596908,0.824298
236731235,74635695,16247,6734800,50154.4,284097000,6722590,0.00744705,0.998186,1.00467,0.483052
236733442,74635695,16667,559504,5217.46,28007500,701288,0.00932514,1.25341,1.25341,0.410257
236719173,74635695,279,63907.7,1035.69,3686800,144192,0.016206,2.25625,2.31719,0.432099
236737282,74635695,17392,687782,3559.61,24439400,474725,0.0051755,0.690226,0.682296,0.462903
236732936,74635695,16501,174845,329.152,7139960,44031.5,0.00188254,0.251832,0.251832,0.266868
236738271,74635695,111220848,349690,4697.3,19255200,644628,0.0134327,1.84343,1.84343,0.402356
236734216,74635695,16784,209814,2380.83,10169600,322216,0.0113473,1.53572,1.53572,0.452933
236738211,74635695,111220782,28290.6,102.747,1253390,13904,0.00363184,0.491471,0,0
236731723,74635695,16340,937870,3004.32,41484700,433183,0.00320334,0.46188,0.460147,0.696869
236733293,74635695,16607,454379,3978.71,21792000,539426,0.00875637,1.18717,1.1872,0.144386
236735548,74635695,17185,1149400,7556.65,42604400,1006850,0.00657445,0.875983,0.87416,0.421439
236734658,74635695,16906,734349,3957.17,31847700,540478,0.00538868,0.735996,0.735996,0.511646
236726967,74635695,15586,244783,722.988,11440900,95325.5,0.00295359,0.389429,0.389429,0.278992
236731276,74635695,16258,375258,2405.52,14911400,312803,0.00641033,0.833568,0.831118,0.245723
236733141,74635695,16544,1189030,7550.69,58161100,1025530,0.00635031,0.862496,0.866156,0.339056
236733148,74635695,16547,73154.5,569.62,3092710,80183.7,0.00778653,1.09609,1.19514,0.713813
236737772,74635695,17512,418820,2343.17,15454700,316279,0.00559469,0.755167,0.75429,0.628815
236724813,74635695,963,125318,612.485,3273550,85685.2,0.00488747,0.683744,0.683771,0.462715
236734406,74635695,16828,47833000,245267,2797480000,37276600,0.00512757,0.779307,0.77973,0.780911
236725467,74635695,1033,3594520,30789.7,215698000,4535150,0.00856576,1.26169,1.3026,0.469703
236728024,74635695,15719,69938,359.347,2427750,48686.6,0.00513808,0.69614,0.69614,0.130733
236728630,74635695,15847,780741,3960.32,27355200,550128,0.00507251,0.704623,0.719448,0.314851
236726684,74635695,10728,839149,5286.39,52167100,955075,0.0062997,1.13815,1.13811,0.816581
236734812,74635695,16978,1081290,7539.67,45282000,1006460,0.00697288,0.930795,0.930552,0.532441
236732806,74635695,16476,1205890,7856.23,56534200,1070440,0.0065149,0.887681,0.965579,0.666772
236718515,74635695,180,522838,481.351,22847400,62558.3,0.000920649,0.119651,0.132609,1.13729
236734655,74635695,16903,69938,856.719,3744570,117640,0.0122497,1.68206,1.68206,0.506302
236733572,74635695,16700,823959,9242.21,41406200,1267430,0.0112168,1.53822,1.59,0.306033
236733319,74635695,16619,490940,5750.59,23255600,781972,0.0117134,1.59281,1.6906,0.482876
236717610,74635695,91,1232910,19382.4,65446000,2821580,0.0157209,2.28855,2.3379,0.526834
236729755,74635695,16088,166963,508.844,7073040,70295.6,0.00304764,0.421025,0.41837,0.357975
236735093,74635695,17099,198547,1629.85,9057220,231509,0.00820891,1.16602,1.10001,0.768603
236723778,74635695,829,413920,4374.91,20098800,676200,0.0105695,1.63365,1.62536,0.587133
236728452,74635695,15790,34969,54.9245,1391710,7366.49,0.00157066,0.210658,0,0
236727159,74635695,15613,907967,7079.04,39092700,969254,0.00779659,1.0675,1.06757,0.644692
236733260,74635695,16594,104907,299.296,4991650,40292.9,0.00285297,0.384082,0.384082,0.0657589
236735664,74635695,17217,1573510,3090.28,39286100,405058,0.00196394,0.257424,0.257411,0.837347
236722134,74635695,632,2934740,42867.7,150912000,7113380,0.014607,2.42385,2.34578,0.685494
236735954,74635695,17257,1468580,7572.61,52383400,1024120,0.00515641,0.697352,0.697324,0.471905
236730107,74635695,16122,2306310,32745.7,118829000,5417350,0.0141983,2.34892,2.28445,0.68798
236717851,74635695,118,349690,981.072,15128400,131510,0.00280555,0.376075,0.376075,0.477801
236728029,74635695,15720,34969,73.9812,837077,9749.9,0.00211562,0.278816,0,0
236732794,74635695,16475,205909,556.737,9168700,80414.2,0.0027038,0.390532,0.392284,0.374289
236733678,74635695,16725,5973230,51382.5,265177000,6956970,0.00860213,1.16469,1.16867,0.480464
236721989,74635695,598,34888.1,18.5841,1638360,2638.69,0.000532676,0.0756331,0,0
236737786,74635695,17518,314348,2159.91,12065600,291482,0.00687108,0.927261,0.926766,0.438656
236727958,74635695,15700,34969,47.8925,624048,6322.26,0.00136957,0.180796,0,0
236728454,74635695,15791,209814,372.123,9563950,50108.8,0.00177358,0.238825,0.238825,0.243549
236729457,74635695,16058,15306900,67808,694785000,9389630,0.0044299,0.613425,0.678034,0.807521
236729012,74635695,15910,2300360,17530.5,116084000,2499990,0.00762076,1.08678,1.11321,0.900263
236733649,74635695,16717,1593520,18879.7,78402400,2570760,0.0118478,1.61326,1.64767,0.416722
236717233,74635695,52,780482,3696.09,30365900,498437,0.00473565,0.638627,0.625691,0.846872
236722010,74635695,606,1468480,12407.2,75521700,1835180,0.00844897,1.24972,1.24975,0.381267
236737750,74635695,17504,34969,106.189,1741480,14361.6,0.00303667,0.410695,0,0
236723414,74635695,764,503088,841.331,14475900,111242,0.00167233,0.221117,0.218481,0.333529
236729424,74635695,16044,2942350,9139.86,139760000,1312050,0.00310631,0.445919,0.442772,0.723528
236727071,74635695,15603,314721,1418.31,13873700,192555,0.00450657,0.611829,0.611829,0.156305
236733573,74635695,16701,944163,5908.43,49689800,825616,0.00625785,0.874442,0.874442,0.27246
236738053,74635695,111220700,69938,909.148,3690740,125414,0.0129993,1.79322,1.79322,0.0756947
236729325,74635695,16024,8440050,37112.8,340486000,5411130,0.00439723,0.641125,0.644886,0.88919
236727332,74635695,15633,415647,2419.39,14872500,324431,0.00582079,0.780546,0.781747,0.210654
236729318,74635695,16018,60659100,328871,2733270000,46417900,0.00542163,0.765226,0.776487,1.02264
236723232,74635695,714,10525000,85436.8,526349000,12268000,0.00811748,1.1656,1.17128,0.502723
236732724,74635695,16469,2306540,9092.35,105290000,1231690,0.00394199,0.534001,0.540284,0.40075
236737900,74635695,17590,279455,326.298,7563870,43877.2,0.00116762,0.15701,0.15695,0.317245
236718580,74635695,188,311147,8203.66,20236300,1188390,0.0263659,3.81939,3.80898,0.331524
236719101,74635695,258,7378460,7155.9,339646000,993267,0.000969837,0.134617,0.134617,0.572476
236719409,74635695,313,98187900,797279,4773010000,109950000,0.00811993,1.11979,1.13818,0.502948
236723554,74635695,795,18673400,148080,941074000,20160100,0.00792995,1.07961,1.07961,0.559677
236718888,74635695,220,12204500,97804.4,656903000,13831100,0.0080138,1.13328,1.13823,0.741405
236724736,74635695,954,34943.6,16.3831,1538570,2370.16,0.000468844,0.0678282,0,0
236729100,74635695,15928,13921800,57278.6,578995000,7766140,0.00411432,0.557842,0.581656,0.78982
236737660,74635695,17476,11184500,84343.5,441977000,11454500,0.0075411,1.02414,1.01649,0.823141
236719243,74635695,290,17660000,113833,744611000,15101400,0.00644582,0.855121,0.86652,0.49076
236723751,74635695,822,25890400,139579,998667000,19785400,0.00539114,0.764198,0.777263,0.925542
236720174,74635695,394,3657440,53591.9,179269000,7777660,0.0146528,2.12653,2.10984,0.430609
236725857,74635695,1094,429155,4050.21,18677700,592186,0.00943762,1.37989,1.41085,0.416517
236737973,74635695,111220626,560658,9305.39,28003100,1340990,0.0165973,2.39181,2.34389,0.245234
236729405,74635695,16038,5425050,51679.6,265097000,7531340,0.0095261,1.38825,1.39217,0.574079
236726510,74635695,10698,422178,4035.15,21236600,564438,0.00955793,1.33697,1.41429,0.63432
236732142,74635695,16402,1049070,971.08,52772200,134626,0.000925658,0.128329,0.128329,1.05472
236738090,74635695,111220730,238376,3015.28,10304900,402910,0.0126492,1.69022,1.63138,0.354513
236723189,74635695,706,279752,1294.19,13360900,190945,0.00462619,0.68255,0.68255,0.317027
236725808,74635695,1085,384659,4344.67,20394300,592732,0.0112949,1.54093,1.54093,0.29671
236729469,74635695,16064,3040750,11057.8,108760000,1571550,0.00363654,0.516829,0.581531,0.871997
236733377,74635695,16643,69938,100.366,3254670,13420.7,0.00143508,0.191894,0.191894,0.16447
236737854,74635695,17563,445862,3512.88,15111700,485040,0.00787885,1.08787,1.0894,0.566982
236736185,74635695,17286,69883.3,46.1917,1511820,5973.76,0.000660984,0.085482,0.0854826,0.267745
236735113,74635695,17113,926704,11144.1,40808600,1496330,0.0120256,1.61468,1.6136,0.314871
236726901,74635695,15577,7510570,50330.2,334960000,6790640,0.00670125,0.904144,0.904404,0.60583
236735522,74635695,17173,238376,3015.28,10304900,402910,0.0126492,1.69022,1.63138,0.354513
236738253,74635695,111220826,1152670,17099,55943200,2347640,0.0148343,2.0367,2.01913,0.277682
236735515,74635695,17170,791921,10307.2,35701600,1379350,0.0130155,1.74178,1.71602,0.272261
236725132,74635695,996,905150,3427.78,33531200,487852,0.00378698,0.538973,0.599966,0.984282
236735561,74635695,17192,244391,1401.05,9036190,183786,0.00573283,0.752015,0.75177,0.319646
236727346,74635695,15656,279752,930.767,11593100,125285,0.00332711,0.447844,0.447844,0.261804
236728822,74635695,15862,3439460,17524,132738000,2339880,0.00509499,0.680306,0.698307,0.444033
236734359,74635695,16809,151767000,947430,7672250000,136654000,0.00624265,0.900419,0.892019,0.836305
236734782,74635695,16964,174845,2373.71,9444310,327430,0.0135761,1.87268,1.87268,0.0846211
236718259,74635695,139,1062720,5830.99,45980800,786132,0.00548687,0.739738,0.731508,0.708109
236728349,74635695,15776,5245350,7757.27,234167000,1117020,0.00147888,0.212955,0.212955,0.97175
236728487,74635695,15808,69938,86.5354,3535500,11736.7,0.00123732,0.167816,0.167816,0.220157
236728145,74635695,15750,511164000,3141760,23205100000,451891000,0.00614627,0.884043,0.890273,0.950616
236729940,74635695,16109,2112890,5195.2,58183000,714479,0.00245882,0.338153,0.324214,1.13892
236738213,74635695,111220784,349690,7154.58,20432400,1001120,0.0204598,2.86288,2.86288,0.25581
236734583,74635695,16865,2194790,28160.7,107903000,3852880,0.0128307,1.75547,1.79096,0.33666
236737872,74635695,17578,34969,46.3695,1348100,6192.77,0.00132602,0.177093,0,0
236728340,74635695,15774,5245350,7757.27,234167000,1117020,0.00147888,0.212955,0.212955,0.97175
236734651,74635695,16901,489566,4906.47,27377400,677542,0.0100221,1.38396,1.38396,0.484161
236733357,74635695,16635,244783,1341.63,9869530,181809,0.0054809,0.742736,0.742736,0.346739
236734771,74635695,16958,543725,9342.84,27642700,1271650,0.017183,2.33878,2.35702,0.169886
236731321,74635695,16270,939360,8130.19,39517400,1069850,0.00865503,1.13891,1.15973,0.335625
236733562,74635695,16697,6273940,55991.8,343568000,7744840,0.00892451,1.23445,1.23618,0.328941
236736848,74635695,17319,677243,3374.79,21375800,457965,0.00498313,0.67622,0.67236,0.539384
236734678,74635695,16924,49318700,199723,2332020000,30056700,0.00404964,0.609439,0.619421,1.01651
236714280,74635695,2,310065,2101.02,16469900,296339,0.00677606,0.955733,0.958794,0.393771
236730428,74635695,16163,9472750,59856.8,401883000,8684310,0.00631884,0.916767,0.926799,0.755084
236732914,74635695,16496,34969,153.774,1452400,20965.6,0.00439745,0.59955,0,0
236727944,74635695,15697,629424,1828.79,18556500,244023,0.0029055,0.387693,0.387693,0.533593
236738190,74635695,111220752,349690,7320.97,20299100,1027550,0.0209356,2.93847,2.93847,0.30821
236732384,74635695,16416,909194,1104.76,43638500,147255,0.0012151,0.161962,0.161962,0.602518
236734357,74635695,16808,240635000,1637280,11100800000,230414000,0.00680399,0.957524,0.950764,0.82601
236734988,74635695,17049,62131,799.033,2521940,106871,0.0128604,1.72009,1.72137,0.281514
236723847,74635695,845,1771720,16975.5,83778700,2500660,0.00958138,1.41143,1.41442,0.431225
236724920,74635695,973,313968,612.728,14224100,87066.2,0.00195156,0.277309,0.277352,0.402733
236732771,74635695,16473,1401250,6182.21,63287300,825573,0.00441193,0.589169,0.599064,0.362763
236733606,74635695,16709,802231,6261.78,39544500,842554,0.00780545,1.05026,1.04983,0.390655
236737589,74635695,17441,34969,82.0008,1740140,11205.6,0.00234496,0.320444,0,0
236737625,74635695,17452,69938,243.182,3379300,33042.8,0.00347711,0.472459,0.472459,0.272075
236722025,74635695,609,349690,1459.81,18212200,197432,0.00417459,0.564593,0.564593,0.329401
236720870,74635695,486,3152750,27396,145386000,4136080,0.00868957,1.3119,1.32998,0.630897
236729018,74635695,15911,12693300,90204.5,579491000,12972500,0.00710648,1.022,1.05195,1.04452
236731542,74635695,16313,13270800,62243.4,578473000,8493690,0.00469025,0.640029,0.642249,0.616387
236737630,74635695,17454,34969,144.912,1687830,19699.9,0.00414401,0.563354,0,0
236723324,74635695,733,2369390,9153.77,115560000,1217380,0.00386334,0.513796,0.533384,0.445761
236738203,74635695,111220764,34969,342.3,1723230,47258,0.00978868,1.35143,0,0
236727964,74635695,15701,454445,1743.13,14522700,227916,0.00383573,0.501527,0.501596,0.401119
236728596,74635695,15842,7069480,38002.6,334020000,5128450,0.00537558,0.725434,0.735079,0.708836
236720515,74635695,437,3341430,49851.6,159271000,6826810,0.0149192,2.04308,2.04874,0.345897
236721769,74635695,534,449666,7125.86,22562900,959425,0.015847,2.13364,2.13664,0.158018
236724117,74635695,904,5975930,20054.5,278343000,2728390,0.00335588,0.456564,0.4572,0.876485
236737318,74635695,17397,233890,579.907,6210120,77274,0.00247939,0.330386,0.323771,0.532614
236724038,74635695,889,388538,801.224,19569900,112044,0.00206215,0.288373,0.313663,0.587927
236731122,74635695,16235,1386490,7694.6,59231400,1017670,0.00554971,0.733989,0.732765,0.37507
236719701,74635695,322,50076000,235050,2343780000,33036400,0.00469387,0.659724,0.692433,0.996183
236723802,74635695,836,69569.9,99.8579,2041880,14051.2,0.00143536,0.201972,0.201971,0.00214116
236728670,74635695,15854,7031570,19172.3,319613000,2683710,0.00272661,0.381666,0.372788,0.723212
236735674,74635695,17218,1573510,3090.28,39286100,405058,0.00196394,0.257424,0.257411,0.837347
236731889,74635695,16376,41317600,164820,1998050000,23813800,0.00398908,0.576359,0.594932,1.01965
236723348,74635695,743,533334,1359.47,22052200,181525,0.002549,0.340358,0.34469,0.291797
236718295,74635695,147,139876,1816.84,7552780,247437,0.012989,1.76898,1.76898,0.143015
236719779,74635695,330,22425.1,512.818,1368650,72456.4,0.022868,3.23103,0,0
236727369,74635695,15662,979132,4472.82,38982800,598553,0.00456814,0.61131,0.61131,0.625024
236732108,74635695,16400,1468700,4415.7,78291300,615818,0.00300654,0.419295,0.419295,0.442091
236728464,74635695,15796,1153980,6180.27,51337900,860152,0.00535563,0.74538,0.74538,0.412235
236731552,74635695,16314,1084040,3286.13,49316700,449773,0.00303137,0.414905,0.414905,0.404941
236723205,74635695,707,1258880,8733.95,59569900,1419570,0.00693785,1.12764,1.12764,0.534354
236737353,74635695,17402,3109450,12204.1,113289000,1624590,0.00392483,0.522469,0.522106,0.714379
236717012,74635695,35,174845,1784.01,8867020,241924,0.0102034,1.38365,1.38365,0.300465
236725242,74635695,1004,279752,2117.87,10938000,283749,0.00757054,1.01429,1.01429,0.376763
236729120,74635695,15932,4729470,14443.3,208601000,1944570,0.00305389,0.411161,0.430448,1.04755
236734617,74635695,16880,559504,7136.44,29806600,986014,0.0127549,1.7623,1.7623,0.425563
236727897,74635695,15689,174798,221.985,3832590,30222.8,0.00126995,0.172901,0.172901,0.367287
236720898,74635695,489,104907,158.218,5558910,21787.1,0.00150818,0.20768,0.20768,0.32931
236731997,74635695,16389,174845,1303.52,9063040,181301,0.00745527,1.03693,1.03693,0.224145
236732467,74635695,16428,1257910,2387.38,57704400,320038,0.0018979,0.254421,0.254517,0.519283
236733663,74635695,16721,1328790,15457,66422200,2099390,0.0116324,1.57993,1.57992,0.362869
236719071,74635695,248,375275,1101.38,9340180,152190,0.00293486,0.405543,0.440113,1.12171
236735771,74635695,17231,1417340,24944.8,75696400,3456190,0.0175997,2.4385,2.35176,0.438768
236733251,74635695,16586,139876,733.493,6835270,107546,0.00524388,0.768867,0.768867,0.106035
236722847,74635695,700,454597,3823.9,19817700,519082,0.00841163,1.14185,1.14185,0.442282
236716961,74635695,28,1724100,8740.83,76236400,1176870,0.00506978,0.682599,0.680252,0.510266
236725835,74635695,1090,383121,1003.46,20052600,135569,0.00261917,0.353855,0.353528,0.27272
236734473,74635695,16852,386984,5687.75,19445900,785290,0.0146976,2.02926,2.06202,0.25888
236725827,74635695,1089,65966200,573006,2865810000,88559700,0.00868636,1.3425,1.34331,0.857165
236729174,74635695,15954,177076,678.457,5001150,90083.7,0.00383144,0.508728,0.469282,0.682733
236726341,74635695,10689,3881020,9517.77,127216000,1368990,0.00245239,0.352739,0.378228,0.973054
236721972,74635695,588,3741680,26547.6,211167000,3820890,0.0070951,1.02117,1.02117,0.283627
236735792,74635695,17233,209814,2540.2,10270700,347237,0.0121069,1.65498,1.65498,0.45301
236732154,74635695,16403,244783,165.332,13334800,23274.5,0.000675423,0.0950824,0.0950824,0.446766
236738365,74635695,112892265,139876,1168.31,5264820,177972,0.00835249,1.27236,1.27236,0.0610982
236738197,74635695,111220758,34969,679.39,1885420,95309.4,0.0194283,2.72554,0,0
236735304,74635695,17143,3042300,24958.5,116785000,3337600,0.00820381,1.09706,1.09706,0.436428
236723811,74635695,837,581561,5375.42,27753200,815355,0.00924308,1.40201,1.43746,0.458844
236732050,74635695,16395,32136300,115930,1560250000,16901600,0.00360744,0.525934,0.546446,1.09535
236735568,74635695,17196,524534,3374.16,19775700,451855,0.00643268,0.861442,0.861442,0.204651
236734365,74635695,16811,104907,716.128,5871070,99864.5,0.00682631,0.951934,0.951934,0.353618
236724725,74635695,952,4186510,17117.7,189066000,2351990,0.00408876,0.561802,0.603662,1.05323
236727055,74635695,15599,2899680,22948.3,128264000,3118640,0.00791409,1.07551,1.07549,0.586777
236737145,74635695,17370,382832,5754.48,19474000,791206,0.0150313,2.06672,2.06493,0.337406
236732309,74635695,16409,17404700,47105.7,831624000,6449400,0.00270649,0.370555,0.38457,0.672254
236728441,74635695,15787,3287090,17143.6,147975000,2315190,0.00521545,0.704328,0.704328,0.517647
236731369,74635695,16281,104907,459.862,4880300,61978.8,0.00438352,0.590798,0.590798,1.11645
236729410,74635695,16040,5057980,65028.2,289871000,9191760,0.0128565,1.81728,1.80234,0.532919
236717752,74635695,105,69883.6,160.812,2265860,21034.7,0.00230114,0.300997,0.301017,0.253861
236728493,74635695,15812,3426590,7870.05,165779000,1078630,0.00229676,0.314784,0.314807,0.704326
236732375,74635695,16414,174845,229.936,9036580,31520.1,0.00131509,0.180275,0.180275,0.259857
236734826,74635695,16987,34969,335.738,1653510,49253.3,0.00960103,1.40848,0,0
236722276,74635695,666,209744,752.447,10628800,102244,0.00358745,0.48747,0.487403,0.681031
236737947,74635695,17640,348970,133.31,7068530,17746.1,0.000382009,0.0508527,0.050855,0.488071
236732474,74635695,16429,2510190,9072.56,122823000,1203260,0.00361429,0.479351,0.500443,0.494588
236719232,74635695,289,302075,1360.03,15189300,188512,0.00450227,0.624056,0.614767,0.487809
236733476,74635695,16678,13497900,137111,727736000,19192900,0.0101579,1.42191,1.43426,0.332786
236737847,74635695,17559,172131,1129.46,6644640,151865,0.00656161,0.882262,0.878606,0.429779
236726219,74635695,1141,408749,562.234,12463800,73337.7,0.0013755,0.17942,0.179807,0.315512
236726995,74635695,15590,1678510,6243.42,77488300,832189,0.00371962,0.49579,0.49579,0.695599
236737219,74635695,17381,1204870,6652.77,38256200,911030,0.00552156,0.756122,0.72572,0.577456
236737740,74635695,17500,6076220,31392.9,200863000,4275060,0.00516652,0.703571,0.688673,1.02396
236726603,74635695,10708,1853330,6166.76,106743000,885083,0.00332739,0.477563,0.477574,0.688218
236719050,74635695,243,207039,342.466,9057540,50136.2,0.00165411,0.242158,0.241328,0.808658
236731103,74635695,16229,594473,2785.59,27122800,375557,0.00468582,0.631747,0.631747,0.281517
236727275,74635695,15622,16082600,62980.7,529102000,8448120,0.00391607,0.525295,0.525698,0.773411
236729177,74635695,15956,36778800,169194,1567290000,23731600,0.0046003,0.645252,0.662662,1.03727
236734755,74635695,16948,2350870,7797.21,107595000,1173320,0.00331673,0.499098,0.508101,0.938802
236735741,74635695,17227,173890,1826.39,7614720,259663,0.0105031,1.49325,1.5108,0.448159
236719289,74635695,295,2545780,6269.41,104661000,839248,0.00246267,0.329663,0.382817,0.967212
236718642,74635695,200,490630,3511.18,20617400,466463,0.00715647,0.950742,0.93926,0.40935
236728456,74635695,15792,1888330,10536.3,85681000,1397560,0.0055797,0.740106,0.740106,0.513518
236737802,74635695,17526,664404,2117.62,27369300,285461,0.00318725,0.42965,0.429646,0.845559
236724131,74635695,905,755464,2308.8,34425400,372625,0.00305613,0.493241,0.509662,0.986102
236732059,74635695,16396,26064800,90987.2,1263810000,13281900,0.0034908,0.509573,0.533622,1.14534
236737956,74635695,17646,34953.5,13.6017,702329,1820.95,0.000389137,0.0520965,0,0
236718781,74635695,212,13810500,66360.5,542801000,9771100,0.00480509,0.707514,0.714842,1.16787
236719823,74635695,339,22451600,203613,1174790000,28688100,0.00906898,1.27777,1.30015,0.420857
236734809,74635695,16975,1081290,7539.67,45282000,1006460,0.00697288,0.930795,0.930552,0.532441
236737724,74635695,17490,454591,2974.58,23667700,403559,0.00654342,0.887741,0.887742,0.573485
236717351,74635695,72,104907,472.368,4876540,63167.4,0.00450273,0.602127,0.602127,0.284522
236719974,74635695,371,91847.7,440.396,2139780,64066.2,0.00479485,0.697526,0.730071,0.577547
236729060,74635695,15922,7938670,32773.4,319309000,4716000,0.00412833,0.594054,0.592724,0.931583
236735197,74635695,17123,5926080,44145.6,219403000,5930930,0.00744938,1.00082,0.999098,0.451656
236735244,74635695,17136,34969,220.347,1556080,30385,0.00630121,0.868913,0,0
236718251,74635695,137,979132,5983.91,43391800,802337,0.00611144,0.819437,0.819437,0.562526
236735869,74635695,17244,1148440,9031.91,46332500,1211350,0.00786452,1.05478,1.05612,0.358072
236728402,74635695,15782,2832490,3011.78,131641000,421909,0.0010633,0.148953,0.148953,0.601106
236723168,74635695,704,359901,322.47,13504900,43051.8,0.000895997,0.119621,0.12466,0.593116
236731316,74635695,16269,384659,3540.09,16725600,473609,0.00920318,1.23124,1.23124,0.431246
236721477,74635695,519,2713800,36148,141381000,5217850,0.0133201,1.92271,1.96971,0.583074
236728074,74635695,15729,944163,2791.14,27057300,375523,0.0029562,0.397732,0.397732,0.421811
236734106,74635695,16752,2770650,24926.6,132325000,3399470,0.00899664,1.22696,1.26737,0.47246
236717334,74635695,69,757502,10587.9,32633700,1419840,0.0139774,1.87437,1.91567,0.294133
