id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237332593,74734770,231,54121.1,4.26329,1870380,654.951,7.87731e-05,0.0121016,0.0104798,0.77695
237335837,74734770,844,3461750,819.171,151020000,138205,0.000236635,0.0399233,0.0409391,1.28235
237337963,74734770,15765,1961870,656.414,70679200,106709,0.000334586,0.0543914,0.0512663,0.737518
237336832,74734770,1057,2877670,409.76,115397000,73913,0.000142393,0.025685,0.024746,1.56273
237339592,74734770,16191,3881370,5305.06,169925000,852066,0.0013668,0.219527,0.217247,1.0615
237332030,74734770,120,163735,13.7497,5706270,2102.74,8.39751e-05,0.0128423,0.0128612,0.369849
237342542,74734770,16978,645312,210.742,22631700,32341.2,0.000326573,0.050117,0.0459332,0.967949
237335318,74734770,748,271418,71.3263,8267130,11326.3,0.000262791,0.0417303,0.0476621,0.59892
237339436,74734770,16110,2410170,3175.08,94969700,464633,0.00131737,0.19278,0.187261,0.726663
237343358,74734770,17166,663427,396.677,27276300,66778.4,0.00059792,0.100657,0.0960857,0.818271
237342211,74734770,16883,762773,60.7617,29614300,10280.5,7.96589e-05,0.0134777,0.0151441,0.645132
237337258,74734770,10734,2441510,1134.39,112425000,174613,0.000464625,0.0715186,0.0743761,0.798782
237335157,74734770,689,53041.7,27.1686,1436840,4041.6,0.000512212,0.0761967,0.0762525,0.145651
237337255,74734770,10732,2311780,1322,108242000,206699,0.000571856,0.0894113,0.0978386,1.26986
237337540,74734770,15605,257511,124.983,8577370,19965,0.00048535,0.0775305,0.0780726,0.247465
237338696,74734770,15943,2631010,1237.83,102686000,187220,0.000470478,0.0711591,0.069578,1.52841
237337143,74734770,10674,5817740,32717.1,281367000,5914770,0.00562368,1.01668,1.02021,0.852041
237342919,74734770,17056,1164710,570.213,39819300,85871.9,0.000489573,0.0737279,0.0733412,1.00546
237335122,74734770,670,2633380,894.201,82166900,130878,0.000339563,0.0496994,0.0480281,0.900915
237339864,74734770,16245,311780,22.3876,11072700,3461.52,7.18058e-05,0.0111024,0.0117148,0.58275
237341490,74734770,16694,7181810,8359.2,307892000,1286480,0.00116394,0.17913,0.186716,0.849454
237339216,74734770,16054,1245080,284.119,54000300,47015.1,0.000228194,0.0377608,0.0372911,0.951953
237343540,74734770,17226,458854,1685.66,15628500,289377,0.00367363,0.630652,0.616583,1.11054
237343757,74734770,17271,421410,7.63446,12881600,1122.96,1.81165e-05,0.00266477,0.002693,1.37804
237340824,74734770,16474,401181,194.172,16702800,33908.4,0.000484001,0.0845214,0.109215,1.46015
237343796,74734770,17280,2130120,183.311,56884400,24779.3,8.60565e-05,0.0116328,0.0108748,0.914234
237333882,74734770,491,1288120,1051.35,32764800,152717,0.000816186,0.118558,0.118313,0.608727
237333498,74734770,406,625517,2106.79,24681100,410731,0.00336808,0.656627,0.738429,2.59038
237345582,74734770,111220844,525872,678.581,22883500,111398,0.00129039,0.211836,0.229494,0.933862
237335102,74734770,663,2075850,2469.35,69892400,381278,0.00118956,0.183673,0.182021,1.10226
237341226,74734770,16613,1072450,527.105,39629100,90752,0.000491498,0.0846216,0.0822641,1.64446
237342001,74734770,16850,232539,45.8231,10276600,7265.03,0.000197056,0.0312423,0.0311511,0.572248
237340896,74734770,16526,17670.4,11.4446,821734,1724.96,0.000647672,0.0976185,0,0
237344205,74734770,17369,933616,527.85,29874800,91337.4,0.000565382,0.0978319,0.101202,0.570703
237344668,74734770,17503,1179030,188.978,26486100,32685.1,0.000160283,0.027722,0.0280333,1.61816
237342379,74734770,16938,46656800,446950,2295860000,79190200,0.00957953,1.69729,1.68315,0.958736
237344460,74734770,17440,1148780,595.926,24054800,113147,0.000518747,0.0984935,0.107551,1.75565
237345119,74734770,17590,188358,28.0936,4452700,4005.27,0.00014915,0.0212641,0.0195931,0.614534
237338441,74734770,15872,773504,489.379,31718400,74778.3,0.000632678,0.0966747,0.0956963,0.59986
237339134,74734770,16021,63006000,15100,2443090000,2309930,0.00023966,0.0366621,0.0347824,1.45629
237340040,74734770,16301,87090.1,126.056,2448110,16576.8,0.00144742,0.190341,0.15539,0.241099
237332037,74734770,122,1020040,341.527,24698700,50911.5,0.000334818,0.0499113,0.0555957,0.694051
237334755,74734770,593,1546870,134.357,33478500,19938.2,8.68574e-05,0.0128894,0.0128194,1.50331
237337058,74734770,1102,1345740,318.484,60536900,54167.3,0.000236661,0.040251,0.0389679,1.07256
237337940,74734770,15753,1579930,560.99,49228700,92274,0.000355074,0.058404,0.0571751,0.952029
237335083,74734770,655,1999630,2652.48,60309700,389531,0.00132648,0.194801,0.199729,1.08108
237344694,74734770,17508,383116,85.2882,5331690,15229.2,0.000222617,0.0397508,0.0404018,1.29605
237338534,74734770,15882,219824,159.738,8928600,23489.3,0.000726663,0.106855,0.107193,0.503719
237338041,74734770,15804,537260,161.414,23725300,26857.9,0.000300438,0.0499905,0.0518012,0.566975
237339579,74734770,16184,20290.3,10.4706,902635,1586.14,0.000516041,0.0781723,0,0
237341773,74734770,16733,171247,14.5519,4777380,2075.18,8.49761e-05,0.012118,0.0124282,0.313591
237339198,74734770,16049,5031960,715.758,191974000,113714,0.000142243,0.0225983,0.0230987,1.24908
237337036,74734770,1093,5379150,294.671,173082000,46653.8,5.47803e-05,0.00867308,0.00914725,1.03237
237340264,74734770,16355,4554010,9161.6,168767000,1630000,0.00201177,0.357927,0.361722,2.021
237341618,74734770,16721,772155,46.867,27647300,7640.14,6.06964e-05,0.00989457,0.0107775,0.549097
237344891,74734770,17516,32514.4,6.38728,1175050,1031.26,0.000196445,0.031717,0,0
237339305,74734770,16082,5276050,2305.38,245108000,379209,0.000436951,0.0718737,0.061405,1.54009
237343473,74734770,17202,25790.3,4.24455,920298,632.572,0.00016458,0.0245275,0,0
237335136,74734770,679,2203640,200.424,63643600,29372.1,9.09512e-05,0.0133289,0.0135116,0.885471
237343611,74734770,17259,71534.8,48.6153,1622710,6967.56,0.000679603,0.097401,0.097386,0.0263924
237337691,74734770,15677,265661,75.6451,7523660,10047.2,0.000284743,0.0378197,0.036478,0.800281
237339895,74734770,16257,254815,57.2748,8808040,8157,0.00022477,0.0320114,0.0320361,0.470576
237332784,74734770,267,53555.6,40.3271,2386580,5690.91,0.000752996,0.106262,0,0
237333843,74734770,479,736137,280.498,32361600,42661.1,0.000381041,0.0579526,0.0624938,0.817112
237336586,74734770,980,192843,71.996,5967110,10444.1,0.000373339,0.0541583,0.0561847,0.465976
237343295,74734770,17143,1897960,239.44,52123700,35934.8,0.000126157,0.0189334,0.0199165,0.634561
237344420,74734770,17418,3749090,3060.29,129082000,542608,0.000816277,0.144731,0.164307,1.08187
237335130,74734770,675,183690,25.2736,7958870,4259.76,0.000137589,0.02319,0.0221472,0.524006
237340903,74734770,16529,17622.5,5.05081,890160,871.122,0.000286611,0.0494323,0,0
237340952,74734770,16541,919527,333.762,38879100,54789.5,0.000362971,0.0595844,0.0616942,0.606564
237337706,74734770,15684,2492450,882.689,51748900,129793,0.000354145,0.0520745,0.0448047,1.46197
237336580,74734770,977,473711,152.961,20225600,22230.8,0.000322899,0.0469291,0.0475218,0.657007
237340864,74734770,16495,1410880,11986.4,55244500,2347450,0.00849565,1.66382,1.58797,1.87025
237341887,74734770,16783,239962,116.639,9083420,17186.8,0.000486075,0.0716232,0.0727302,1.48663
237340865,74734770,16496,20024.1,50.8531,667735,9094.24,0.00253959,0.454165,0,0
237344240,74734770,17379,925631,668.472,24967500,118268,0.00072218,0.12777,0.167602,1.06085
237335950,74734770,883,187898,68.7081,7487900,12038.7,0.000365667,0.0640702,0.0685593,0.520493
237338102,74734770,15834,10335600,5281.47,408581000,842112,0.000510998,0.0814769,0.076254,1.2577
237335867,74734770,849,44696.1,3.08704,1801800,507.451,6.90672e-05,0.0113534,0.0118503,0.459791
237340622,74734770,16456,179185,71.2553,4474540,11430.9,0.000397664,0.0637937,0.0639889,0.440008
237341553,74734770,16706,1286800,150.767,54630900,24232.9,0.000117164,0.0188319,0.020138,0.69422
237334370,74734770,515,703115,204.658,20917700,32372,0.000291074,0.0460408,0.0477635,0.628082
237344251,74734770,17383,719268,208.741,13771700,34810.4,0.000290214,0.048397,0.0507564,1.70344
237341806,74734770,16742,30547.8,4.67452,749791,667.567,0.000153023,0.0218532,0,0
237343530,74734770,17221,9930830,4739.27,288178000,756775,0.000477228,0.0762046,0.073217,2.68802
237343975,74734770,17302,53067.2,15.3133,2372960,2424.56,0.000288565,0.0456885,0,0
237343583,74734770,17244,669175,58.251,21324700,9344.8,8.7049e-05,0.0139647,0.0154198,0.869595
237337075,74734770,1110,332390,223.717,9761140,30162.8,0.000673055,0.0907451,0.0818469,0.637324
237333434,74734770,381,2161980,1516.6,76426500,233343,0.000701487,0.10793,0.111876,0.814042
237339120,74734770,16013,8908650,3354.49,396473000,543758,0.000376544,0.061037,0.0620304,1.27415
237341764,74734770,16729,245272,31.3906,6938440,4639.32,0.000127983,0.018915,0.0185892,0.599687
237331565,74734770,48,7131740,2883.21,261240000,508736,0.000404279,0.0713341,0.0709716,0.933506
237331492,74734770,39,7911000,3908.99,306647000,656794,0.000494121,0.0830228,0.0819765,0.682292
237334983,74734770,629,1603310,314.987,69592800,53852.8,0.00019646,0.0335885,0.0372156,0.861908
237342166,74734770,16870,149466,18.9703,6269140,3252.5,0.00012692,0.0217608,0.0191304,1.1916
237340603,74734770,16449,45866.4,6.66948,2027360,1151.65,0.000145411,0.0251087,0.0250934,0.417374
237334811,74734770,614,595859,147.417,15124300,20153.9,0.000247402,0.0338232,0.0382586,0.966621
237336751,74734770,1034,1173220,536.218,36889000,86748.6,0.00045705,0.0739409,0.0674159,0.752223
237344485,74734770,17448,17324.4,11.1381,405388,2132.95,0.000642915,0.123119,0,0
237339131,74734770,16018,63006000,15100,2443090000,2309930,0.00023966,0.0366621,0.0347824,1.45629
237340436,74734770,16392,113087,13.6527,4462590,2019.09,0.000120728,0.0178543,0.017827,0.457395
237340470,74734770,16404,85640.2,31.1269,2516030,4872.7,0.000363461,0.0568973,0.0527893,0.481491
237339464,74734770,16131,11772800,2764.02,492723000,455139,0.00023478,0.0386603,0.040538,1.52788
237344366,74734770,17398,36613.2,7.76374,622908,1277.1,0.000212047,0.0348807,0.0348958,0.560145
237334501,74734770,560,133835,958.369,6205140,171958,0.0071608,1.28484,1.24656,0.922777
237344336,74734770,17388,272387,60.6277,3809080,10974.1,0.00022258,0.0402887,0.0462502,1.20871
237344329,74734770,17386,446882,148.114,9962600,23836.3,0.000331438,0.0533392,0.0532912,1.9021
237344965,74734770,17531,337496,56.829,8857730,8874.51,0.000168384,0.0262951,0.0221991,0.810233
237339967,74734770,16287,539872,299.787,15818300,43643.3,0.000555293,0.0808401,0.0808719,0.550634
237340682,74734770,16471,287407,291.821,6188960,46931.2,0.00101536,0.163292,0.163495,0.989088
237342917,74734770,17054,1164710,570.213,39819300,85871.9,0.000489573,0.0737279,0.0733412,1.00546
237333657,74734770,429,1127490,1244.95,36289600,202455,0.00110418,0.179562,0.181316,0.391306
237336639,74734770,1002,715230,155.329,29125000,24106.9,0.000217173,0.0337051,0.0329437,0.949029
237339035,74734770,15975,1213120,339.388,48804300,53971,0.000279765,0.0444895,0.0470421,0.783163
237342983,74734770,17088,196420,27.5406,5614310,3958.43,0.000140213,0.0201528,0.0211026,0.450729
237343862,74734770,17286,37094.1,3.10771,673513,378.775,8.37791e-05,0.0102112,0.0102049,0.802042
237344880,74734770,17514,237971,21.8317,6370610,3266.57,9.17408e-05,0.0137268,0.012792,1.10597
237337032,74734770,1091,14093500,16278.5,634558000,2767900,0.00115504,0.196395,0.216992,1.6829
237337946,74734770,15759,163115,47.4553,5592420,7604.68,0.000290932,0.0466216,0.0465008,0.478649
237340945,74734770,16539,919527,333.762,38879100,54789.5,0.000362971,0.0595844,0.0616942,0.606564
237331749,74734770,64,233464,144.932,9942320,22135.3,0.000620791,0.0948124,0.0927872,1.02571
237339275,74734770,16071,225229,179.593,9910190,26804.3,0.000797379,0.119009,0.118046,1.09786
237342746,74734770,16994,2385300,337.287,71482500,50311.8,0.000141402,0.0210925,0.0203701,0.639519
237341586,74734770,16712,219296,490.928,9235630,69325.6,0.00223865,0.316127,0.309591,0.518132
237337683,74734770,15673,1744130,416.324,45998400,55860.5,0.000238701,0.0320278,0.0298393,0.863692
237332296,74734770,178,892481,67.1342,42901100,11762.1,7.5222e-05,0.0131791,0.0131325,1.6273
237344490,74734770,17449,356246,112.62,10509900,17021.4,0.000316129,0.0477799,0.046955,0.568089
237333373,74734770,360,225530,149.517,8010230,24549.9,0.000662959,0.108854,0.106246,0.953964
237338074,74734770,15817,574431,113.56,20757000,17916.2,0.000197692,0.0311895,0.0331933,0.491522
237345520,74734770,111220794,641824,233.749,17009800,40141.3,0.000364194,0.0625425,0.0656832,0.754917
237332879,74734770,287,53599.9,15.3213,1642590,2466.77,0.000285845,0.0460219,0.04452,0.16261
237345056,74734770,17552,166427,46.4442,6381670,7928.07,0.000279066,0.0476369,0.0466158,0.534435
237331775,74734770,72,154066,28.6314,4380310,4510.55,0.000185838,0.0292767,0.0289803,0.118176
237331754,74734770,66,26381.8,5.37689,1202520,772.693,0.000203811,0.0292889,0,0
237340449,74734770,16396,17386300,7586.5,690230000,1262740,0.000436349,0.0726284,0.0742838,1.30974
237339494,74734770,16147,43624.2,12.6663,1459920,2255.16,0.000290352,0.0516952,0,0
237345591,74734770,111220852,1419760,935.222,45444900,164804,0.00065872,0.116079,0.122148,0.498791
237332375,74734770,194,5243170,1361.93,183252000,208989,0.000259753,0.0398594,0.0393397,1.05113
237332419,74734770,214,713873,5072.25,25746800,977105,0.00710526,1.36874,1.60193,1.78397
237337601,74734770,15622,10388300,3520.69,252635000,503506,0.000338908,0.0484685,0.0457673,1.16438
237337732,74734770,15698,134745,150.711,3368160,22660.8,0.00111849,0.168175,0.169211,0.593257
237339144,74734770,16025,8416060,2228.34,351650000,341997,0.000264773,0.0406363,0.0368197,1.53972
237337608,74734770,15624,1305600,350.634,36178600,55582.3,0.000268562,0.0425723,0.040124,0.608535
237345087,74734770,17563,241542,30.0046,5414030,4349.37,0.000124221,0.0180067,0.0188318,1.78043
237343784,74734770,17279,19461.4,0.960145,656915,144.077,4.93358e-05,0.00740322,0,0
237342974,74734770,17086,772058,62.6999,24703000,10116.2,8.12114e-05,0.0131029,0.00992581,0.789354
237344033,74734770,17309,19521.2,7.925,782588,1288.82,0.000405969,0.0660217,0,0
237332818,74734770,274,1178320,372.674,48778500,63049.9,0.000316277,0.0535085,0.0517367,0.736827
237339609,74734770,16196,461319,259.932,21418200,41493.7,0.000563454,0.0899459,0.0878637,0.428791
237332810,74734770,272,284185,57.1475,7996680,8193.44,0.000201093,0.0288314,0.0271134,0.335181
237333445,74734770,386,10724700,15462.9,388113000,2682430,0.0014418,0.250117,0.228173,1.54409
237335196,74734770,704,291797,23.4454,9814390,3728.84,8.03482e-05,0.0127789,0.0118296,0.947114
237341824,74734770,16754,1866550,1409.75,75691700,211342,0.000755268,0.113226,0.114571,1.4326
237336790,74734770,1042,1094570,519.589,36343300,84927,0.000474698,0.0775895,0.0644939,0.92285
237338007,74734770,15788,125744,30.0964,4566110,4545.11,0.000239347,0.0361457,0.033224,0.105572
237337170,74734770,10687,3748110,42584,142849000,7594560,0.0113615,2.02624,1.9332,1.05772
237339626,74734770,16203,162281,52.0958,5035500,8312.1,0.000321023,0.0512205,0.0482756,0.360209
237332390,74734770,200,597064,70.2198,19430000,11220.3,0.000117608,0.0187925,0.0188295,0.385648
237333790,74734770,465,2194580,347.876,76395400,52436.5,0.000158516,0.0238937,0.024494,0.758834
237335053,74734770,648,5891980,1168.29,256100000,203145,0.000198285,0.0344783,0.0350659,0.969078
237335162,74734770,692,99656.4,8.10709,4177910,1204.41,8.13504e-05,0.0120856,0.0120856,0.919151
237341125,74734770,16608,175732,38.3795,7777350,6513.52,0.000218398,0.037065,0.0406313,0.661994
237341042,74734770,16569,304608,90.368,11902000,15147.2,0.00029667,0.0497267,0.0536938,0.395756
237344972,74734770,17533,201659,112.18,4517830,16711.2,0.000556285,0.0828685,0.0802238,0.300696
237344992,74734770,17535,199748,52.3533,2959700,7940.53,0.000262098,0.0397529,0.0397102,0.338866
237338016,74734770,15791,106653,25.6508,3931700,3860.28,0.000240507,0.0361948,0.0325623,0.112771
237339943,74734770,16277,123216,85.9673,3353220,13552.1,0.000697695,0.109986,0.109526,0.558203
237338314,74734770,15859,723649,99.724,28339300,16791.6,0.000137807,0.023204,0.0231545,0.459421
237344493,74734770,17451,356246,112.62,10509900,17021.4,0.000316129,0.0477799,0.046955,0.568089
237341090,74734770,16588,198530,79.1097,9347290,12680.1,0.000398477,0.06387,0.0740185,0.657389
237339295,74734770,16079,409429,475.037,19800100,71495,0.00116024,0.174621,0.148775,0.795245
237334347,74734770,505,103714,27.1398,3513710,4546.33,0.000261679,0.0438353,0.0476066,0.538155
237342274,74734770,16902,554107,97.4087,16257700,14449.6,0.000175794,0.0260773,0.0252194,0.483884
237332865,74734770,284,6226130,2376.02,224205000,363756,0.00038162,0.0584241,0.0602112,2.14703
237339629,74734770,16204,162281,52.0958,5035500,8312.1,0.000321023,0.0512205,0.0482756,0.360209
237345147,74734770,111220572,180898,43.1665,8137340,6682.35,0.000238623,0.0369398,0.0399231,0.887232
237333216,74734770,344,538865,60.6446,20987600,11752.7,0.000112541,0.0218101,0.0211243,1.22104
237344924,74734770,17520,36133.1,9.40834,690229,1342.05,0.00026038,0.0371417,0.0371359,0.199036
237344646,74734770,17497,500776,275.639,14110500,46221.8,0.000550424,0.0923005,0.102626,0.820103
237331619,74734770,56,7137550,1465.25,319517000,247566,0.000205287,0.0346851,0.0326199,0.896398
237340495,74734770,16412,474657,116.881,12997000,17392.3,0.000246243,0.036642,0.036313,0.3636
237332804,74734770,271,169683,109.584,6728710,16136.8,0.000645811,0.0950991,0.0995366,0.77908
237340152,74734770,16341,978365,140.599,45847200,26043.8,0.000143708,0.0266197,0.0268217,1.54482
237343034,74734770,17106,36396.7,10.1912,1841070,1672.44,0.000280002,0.0459504,0.0459316,0.0973751
237331842,74734770,82,314692,259.386,12635600,40552.3,0.000824253,0.128863,0.132662,0.559189
237334534,74734770,571,4499260,2985.77,116753000,469141,0.000663615,0.104271,0.101537,0.998371
237337191,74734770,10696,321479,583.62,14758200,88131.2,0.00181542,0.274143,0.269428,0.48677
237341341,74734770,16651,24176500,26347.5,1050960000,3929880,0.0010898,0.16255,0.167601,0.982348
237344068,74734770,17314,26184.8,7.35841,1122700,1141.82,0.000281018,0.0436063,0,0
237337295,74734770,15564,743589000,920585,29472000000,156415000,0.00123803,0.210351,0.204244,3.13528
237337569,74734770,15612,17502.1,15.2958,442548,2091.35,0.00087394,0.119492,0,0
237344472,74734770,17445,324390,183.135,5537250,35090.7,0.000564552,0.108175,0.113413,1.81192
237344643,74734770,17496,586931,314.055,17221500,52707.5,0.00053508,0.0898018,0.0976785,0.788911
237339887,74734770,16254,337863,123.777,9742500,19735.7,0.000366353,0.0584132,0.0531053,0.839134
237334452,74734770,543,1474090,2997.27,58425400,482698,0.0020333,0.327454,0.328,0.845954
237338296,74734770,15855,6457180,6809.42,270959000,1021940,0.00105455,0.158264,0.161207,0.850337
237339093,74734770,16000,544808,100.359,15763900,14485.4,0.00018421,0.0265881,0.0264078,1.00055
237343887,74734770,17290,7987550,2595.23,229028000,420781,0.000324909,0.0526796,0.0524371,1.885
237336007,74734770,927,55975.2,10.7034,2251150,1995.89,0.000191216,0.0356567,0.0359581,0.91944
237332234,74734770,171,1709480,1123.97,69407100,192506,0.000657494,0.112611,0.125836,0.50981
237342270,74734770,16901,348195,62.209,9749270,8495.73,0.000178661,0.0243993,0.02322,0.505263
237345189,74734770,111220668,40028.5,3.94042,1681920,666.353,9.84404e-05,0.016647,0.0166307,0.56892
237336784,74734770,1041,8100910,98521.9,300741000,17667500,0.0121618,2.18093,2.04872,1.16448
237345021,74734770,17540,1281560,1283.35,39297300,206750,0.0010014,0.161327,0.175775,0.835735
237332161,74734770,151,1011810,733.706,52451500,116076,0.000725145,0.114722,0.114228,0.488756
237344111,74734770,17333,303867,18.9185,8440200,2998.72,6.2259e-05,0.00986853,0.0107376,1.13762
237341086,74734770,16586,69096.8,30.2365,3286410,4418.6,0.000437596,0.063948,0,0
237334479,74734770,554,92525.5,18.1504,3810390,2583.51,0.000196166,0.0279221,0,0
237341379,74734770,16663,57712.8,6.65633,2058250,956.58,0.000115335,0.0165748,0.0166153,0.534062
237336566,74734770,973,438233,10.9851,14878400,1822.82,2.50667e-05,0.00415947,0.00420718,0.918537
237337065,74734770,1105,370059,76.7734,14823300,12107.6,0.000207462,0.032718,0.0330522,0.822307
237337072,74734770,1109,31035.5,7.11961,1170010,1213.17,0.000229402,0.0390897,0,0
237336484,74734770,955,628096,459.216,11158500,87113,0.000731124,0.138694,0.13476,1.50023
237335709,74734770,810,980642,312.565,33897700,55134.7,0.000318735,0.056223,0.0545964,0.775461
237343553,74734770,17231,958258,652.024,40177500,108189,0.000680426,0.112901,0.11042,0.924935
237344698,74734770,17509,277591,84.2319,4174120,15055.2,0.000303439,0.054235,0.0546274,1.00324
237343300,74734770,17148,1051660,131.817,31991100,19569.9,0.000125341,0.0186085,0.0204256,0.763064
237330917,74734770,4,10502300,11346.6,405334000,1688960,0.00108039,0.160818,0.167886,0.800871
237343897,74734770,17293,63410.7,167.366,2546110,26358.9,0.0026394,0.415686,0.419988,0.248097
237345195,74734770,111220670,402071,79.547,14845800,13896.5,0.000197843,0.0345622,0.0338903,0.588878
237331784,74734770,79,51285.9,34.0959,1414330,5623.76,0.000664821,0.109655,0.100525,0.410178
237332974,74734770,307,2284990,708.109,46004100,111767,0.000309896,0.0489136,0.0485515,0.695025
237343982,74734770,17303,179559,57.9716,8595470,9655.64,0.000322855,0.0537741,0.0496891,0.605775
237344961,74734770,17529,1128520,357.246,29025200,54418,0.000316561,0.0482206,0.0441795,0.704001
237339212,74734770,16053,769015,119.5,32271900,18490.4,0.000155394,0.0240442,0.0222492,1.18186
237344513,74734770,17459,54499.6,26.9218,1141470,4035.77,0.000493982,0.0740513,0.0740326,0.174008
237333466,74734770,395,1943090,473.118,59966600,80415.2,0.000243488,0.0413852,0.0401115,1.41173
237335763,74734770,829,422073,158.073,19317500,23435.8,0.000374516,0.0555255,0.0647391,0.93764
237345556,74734770,111220824,792357,177.797,30170500,31326.3,0.00022439,0.0395356,0.0434724,1.01953
237341317,74734770,16641,60514.5,11.3715,1548350,1639.48,0.000187913,0.0270923,0.0270901,0.0935601
237341970,74734770,16824,265291,106.666,12550600,15880.2,0.000402071,0.0598598,0.0576119,0.29375
237341454,74734770,16684,3502860,4473.95,168352000,655724,0.00127723,0.187197,0.20347,0.868945
237343901,74734770,17295,63410.7,167.366,2546110,26358.9,0.0026394,0.415686,0.419988,0.248097
237340429,74734770,16390,189088,24.4767,7804490,3541.76,0.000129446,0.0187307,0.0187084,0.480245
237340675,74734770,16469,1583930,1240.97,61498500,224015,0.000783477,0.14143,0.134858,2.73345
237335948,74734770,882,633179,170.173,25419200,28910.1,0.00026876,0.0456587,0.0450447,0.698208
237338647,74734770,15919,4524230,1723.5,169197000,248793,0.000380949,0.0549913,0.0534744,1.06126
237331981,74734770,103,51264,47.0896,1441310,7614.89,0.000918571,0.148543,0.143524,0.157288
237332173,74734770,155,1455040,1004.88,62334500,174776,0.000690619,0.120117,0.12268,0.89135
237344500,74734770,17454,27037.7,12.6448,1126230,1876.73,0.000467673,0.0694116,0,0
237334507,74734770,562,39575.4,7.80236,1578440,1132.83,0.000197152,0.0286246,0,0
237345142,74734770,17649,33481.8,5.71606,680122,773.77,0.000170721,0.0231102,0,0
237337677,74734770,15670,264369,42.5499,6915810,5817.16,0.000160948,0.0220039,0.021956,0.461231
237332940,74734770,298,501954,78.2329,19158700,12586.3,0.000155857,0.0250745,0.0261906,1.13211
237335944,74734770,880,318972,34.2233,11138600,4932.27,0.000107293,0.015463,0.0152621,0.657518
237339051,74734770,15983,4024160,524.335,166960000,87563.2,0.000130297,0.0217594,0.022891,1.32961
237339060,74734770,15986,5149770,1365.19,168641000,200295,0.000265098,0.0388939,0.0412103,1.49065
237334818,74734770,617,522643,237.006,21099000,32264.5,0.000453475,0.0617333,0.0556894,0.706767
237331633,74734770,60,241591,8.08595,9971120,1246.02,3.34697e-05,0.00515758,0.00545715,0.72779
237337161,74734770,10683,3764430,50062.4,192910000,8916420,0.0132988,2.3686,2.33994,0.749701
237337019,74734770,1086,784231,312.145,31477900,47081.5,0.000398027,0.0600353,0.0576171,0.781379
237340643,74734770,16460,383921,299.315,17353100,57250.2,0.000779627,0.14912,0.0684922,1.2664
237343568,74734770,17237,1037010,253.15,33707300,41458.7,0.000244116,0.039979,0.0445283,0.75062
237334776,74734770,601,506022,92.4758,20105700,15523.5,0.000182751,0.0306776,0.0329194,1.04941
237334178,74734770,498,571681,221.201,21776200,34680.2,0.000386931,0.0606636,0.0644204,0.404826
237335741,74734770,826,5465040,1561.26,174808000,255213,0.000285681,0.0466991,0.0472462,0.903355
237339490,74734770,16145,4096480,1263.94,182881000,190636,0.000308543,0.0465365,0.0465882,0.910936
237332523,74734770,222,125004,43.5018,2943580,5834.54,0.000348004,0.0466748,0.0466951,0.212767
237333800,74734770,469,33534.9,2.39417,1458950,353.771,7.13933e-05,0.0105493,0,0
237338526,74734770,15880,323874,174.035,13131200,25544.1,0.000537355,0.0788706,0.0809594,0.755599
237344345,74734770,17390,369359,157.679,8398600,24719.6,0.0004269,0.0669257,0.0669542,0.652575
237331943,74734770,94,738579,503.669,16992800,81179.7,0.000681943,0.109913,0.109201,0.479964
237343764,74734770,17273,54777.5,2.07052,1132750,258.959,3.77987e-05,0.00472748,0.00475879,1.04328
237337730,74734770,15697,433888,76.7393,9879920,11432.6,0.000176864,0.0263491,0.0270541,0.854784
237343778,74734770,17278,19461.4,0.960145,656915,144.077,4.93358e-05,0.00740322,0,0
237332415,74734770,212,11277100,15004,431650000,2308710,0.00133048,0.204725,0.199482,1.15506
237340665,74734770,16464,339999,171.768,16679000,25511.2,0.000505203,0.0750333,0.0722576,0.662595
237335168,74734770,694,814533,175.435,32189000,26742.9,0.000215381,0.0328322,0.0299131,0.79132
237345612,74734770,111220876,376480,97.9964,13511000,19475.1,0.000260296,0.0517295,0.0276456,0.487085
237345685,74734770,124372464,36414.2,1.21828,789049,188.082,3.34563e-05,0.00516508,0.00516741,0.205521
237343396,74734770,17176,400493,53.5095,13068900,8238.88,0.000133609,0.0205718,0.0217573,0.432844
237332399,74734770,203,53359.4,8.22956,1918710,1432.33,0.000154229,0.026843,0,0
237333745,74734770,452,615726,153.817,16375500,25055.9,0.000249814,0.0406932,0.0440039,1.177
237331534,74734770,44,4720120,2095.85,169878000,347327,0.000444023,0.0735844,0.0718197,0.817041
237338608,74734770,15907,25644000,37427.1,1139320000,5245220,0.00145949,0.20454,0.207173,1.06182
237336649,74734770,1006,931802,94.0303,18737400,13565.4,0.000100912,0.0145583,0.0148522,0.876796
237342865,74734770,17033,1261830,1137.43,53335000,198631,0.000901414,0.157416,0.145943,0.818778
237343297,74734770,17145,1897960,239.44,52123700,35934.8,0.000126157,0.0189334,0.0199165,0.634561
237334851,74734770,623,94380600,43853.6,3820360000,6892730,0.000464646,0.0730311,0.0709241,1.20242
237333392,74734770,366,595727,218.614,20256600,34958.3,0.000366971,0.0586818,0.0544887,0.745517
237338390,74734770,15870,1954410,1208.73,79762100,184751,0.000618464,0.0945305,0.093311,0.699145
237340975,74734770,16547,80956.5,51.0068,3784710,7540.1,0.000630052,0.0931377,0.0851138,0.716457
