id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237571300,74736195,16752,2556660,325.902,91432400,59569.3,0.000127472,0.0232997,0.0227344,1.20376
237565981,74736195,958,1911020,456.038,74528200,66754.1,0.000238636,0.0349311,0.0364585,1.1966
237571343,74736195,16766,188349,1.61969,7805460,261.356,8.59944e-06,0.00138762,0.0013296,0.920694
237567593,74736195,16008,6930340,6488.3,170213000,1106890,0.000936217,0.159717,0.164247,2.41054
237564194,74736195,379,327591,0.7997,7292950,106.672,2.44115e-06,0.000325624,0.000334802,1.71594
237570980,74736195,16681,1396550,259.779,56001100,40031.1,0.000186015,0.0286643,0.030058,1.13609
237570369,74736195,16549,45342.1,5.37726,1714410,716.362,0.000118593,0.015799,0.0159358,0.121697
237574334,74736195,17447,121558,2.76793,1584140,416.064,2.27705e-05,0.00342277,0.00354283,1.04181
237567697,74736195,16101,32039.7,0.318248,1100750,42.805,9.93294e-06,0.001336,0,0
237574009,74736195,17389,350125,89.3617,4428410,13875,0.000255228,0.0396288,0.0401029,0.865174
237572996,74736195,17277,2488930,216.624,73006100,28065.7,8.7035e-05,0.0112762,0.0115425,1.34803
237572977,74736195,17274,96366.3,7.69935,2055930,1066.88,7.98967e-05,0.0110711,0.0110685,0.480595
237564895,74736195,646,112042,34.5486,4015770,5071.06,0.000308354,0.0452603,0.0449721,0.666114
237570900,74736195,16671,2988280,1114.59,119425000,156376,0.000372988,0.0523297,0.0499426,1.19199
237572911,74736195,17258,1069990,201.782,23540700,30487.2,0.000188583,0.028493,0.0268058,1.0395
237565116,74736195,689,98745.6,71.6784,2201390,10645,0.000725889,0.107802,0.107811,0.580998
237569106,74736195,16407,325520,84.7084,11555700,13136.3,0.000260225,0.0403548,0.0407735,1.0711
237571641,74736195,16875,273879,98.8612,8580990,19593.9,0.000360967,0.0715421,0.0704197,2.18784
237572547,74736195,17156,9129790,949.347,241657000,161735,0.000103983,0.0177151,0.0175375,2.4366
237564287,74736195,408,423662,15.5219,8345900,2879.53,3.66374e-05,0.00679675,0.00642538,1.56182
237563300,74736195,255,694777,533.998,29551200,72875.5,0.000768589,0.10489,0.101291,0.775972
237566818,74736195,15663,351699,36.7299,8533720,5962.13,0.000104435,0.0169524,0.0161387,1.33756
237563607,74736195,311,627875,33.4378,22694200,4763.27,5.32556e-05,0.00758634,0.00746917,0.835626
237574436,74736195,17493,253123,12.9983,9605770,1918.93,5.13518e-05,0.00758103,0.00755217,0.479946
237574427,74736195,17489,295950,26.9616,9533800,3866.9,9.1102e-05,0.013066,0.012978,0.313266
237563021,74736195,210,125931,5.54156,2561220,738.4,4.40047e-05,0.00586352,0.0057192,0.657917
237571650,74736195,16880,429985,1.5658,15820100,250.631,3.64151e-06,0.000582882,0.000510851,2.21339
237567170,74736195,15836,11511500,3642.86,376575000,600209,0.000316453,0.0521398,0.046375,2.06382
237569861,74736195,16501,144444,3.31062,4546610,461.47,2.29197e-05,0.0031948,0.00334035,0.737604
237564821,74736195,619,827317,2848.76,20549800,512595,0.00344337,0.619587,0.615396,0.902655
237565931,74736195,929,100241,0.411311,3925560,62.5143,4.10323e-06,0.000623642,0.000611528,1.20959
237574002,74736195,17388,350125,89.3617,4428410,13875,0.000255228,0.0396288,0.0401029,0.865174
237567320,74736195,15873,951005,201.117,32318900,35798.2,0.000211479,0.0376425,0.0321177,1.7001
237564418,74736195,472,346567,4.58464,11395600,793.95,1.32287e-05,0.0022909,0.00228241,1.04341
237569109,74736195,16408,19078.4,3.23389,688554,538.118,0.000169506,0.0282056,0,0
237570789,74736195,16633,697862,148.53,24057400,27323,0.000212837,0.0391524,0.0338047,1.74116
237566901,74736195,15682,90166.7,0.569756,1375060,85.5417,6.31892e-06,0.000948706,0.000956827,0.144509
237572111,74736195,17025,8418350,364.183,242215000,60012.4,4.32606e-05,0.00712877,0.00789462,2.65429
237573956,74736195,17380,4745920,657.47,123511000,99385,0.000138534,0.0209411,0.0201885,1.94892
237574985,74736195,111220730,312332,153.805,7743830,28151.3,0.000492441,0.0901327,0.090275,0.99964
237567777,74736195,16135,2062160,138.456,81174200,19153.3,6.71411e-05,0.00928801,0.00932986,1.87188
237566878,74736195,15670,289954,68.1735,8996130,12222.6,0.000235118,0.0421536,0.0428328,1.44706
237565701,74736195,852,2569600,281.279,82503500,46008.8,0.000109464,0.017905,0.017442,1.11159
237565847,74736195,890,450519,26.7421,15765700,4157.02,5.93585e-05,0.00922717,0.00934814,0.845613
237568056,74736195,16174,2792900,1262.59,102531000,217230,0.00045207,0.0777794,0.0746168,1.55633
237564486,74736195,505,119693,4.58009,3678060,642.473,3.82653e-05,0.00536767,0.00573416,0.841644
237562898,74736195,147,123833,7.3208,4916750,1074.71,5.91182e-05,0.00867866,0.0088732,1.05908
237570632,74736195,16605,187859,9.21359,7579690,1295.36,4.90454e-05,0.00689538,0.00676163,1.13407
237570798,74736195,16636,996175,284.316,27165100,46953.3,0.000285408,0.0471336,0.0453794,2.00794
237564668,74736195,549,44123800,9578.38,1702480000,1464970,0.00021708,0.0332014,0.0335479,1.91282
237571244,74736195,16736,904139,530.802,32223600,98784.5,0.00058708,0.109258,0.110243,1.92206
237562845,74736195,123,405051,6.1795,12700800,947.153,1.52561e-05,0.00233835,0.0024112,1.79264
237569084,74736195,16400,1148600,547.506,48708000,76688.7,0.000476672,0.0667671,0.0675955,1.1585
237572711,74736195,17215,164437,2.37422,5179550,360.989,1.44385e-05,0.0021953,0.00245774,1.24709
237563107,74736195,232,657786,80.3951,16905900,13891.5,0.000122221,0.0211186,0.0237408,1.00724
237570598,74736195,16599,422653,61.4938,16761600,8643.84,0.000145495,0.0204514,0.0197236,0.713659
237571664,74736195,16889,1567920,77.0946,50505400,12728.9,4.917e-05,0.00811832,0.00785071,1.48294
237566243,74736195,1039,64803.4,19.0369,2866310,2784.32,0.000293763,0.0429656,0.0427613,0.412215
237574403,74736195,17473,124753,0.0109456,2249150,1.28333,8.77384e-08,1.0287e-05,1.01959e-05,1.03015
237572639,74736195,17196,445705,54.6992,13301500,8695.09,0.000122725,0.0195086,0.0221849,1.28183
237567454,74736195,15940,6327690,6337.51,175612000,1138330,0.00100155,0.179897,0.158141,2.56129
237563079,74736195,225,865551,39.981,34003500,5733.6,4.61913e-05,0.00662423,0.00665264,1.36841
237565028,74736195,649,142774,8.78814,5086010,1739.68,6.15528e-05,0.0121848,0.0122782,0.704419
237574145,74736195,17411,372829,6.5297,9210040,858.881,1.75139e-05,0.00230369,0.00257284,1.39177
237574372,74736195,17463,605238,9.98439,20030600,1412.31,1.64966e-05,0.00233348,0.00262762,1.58229
237567197,74736195,15849,1533030,49.6433,44752800,7697.27,3.23825e-05,0.00502096,0.0044309,1.78844
237567423,74736195,15924,2592140,1371.71,83476800,227792,0.00052918,0.0878781,0.0965109,1.31548
237574496,74736195,17521,57549.1,0.021533,1317310,3.2011,3.74167e-07,5.56238e-05,5.57373e-05,1.18832
237566715,74736195,15599,2302520,833.249,63898800,130432,0.000361886,0.0566474,0.0536979,1.37507
237570728,74736195,16617,909587,259.81,33664700,52616.8,0.000285635,0.0578469,0.0559835,2.596
237564763,74736195,596,2724510,371.509,82794000,60528.4,0.000136358,0.0222162,0.0225076,1.62876
237569836,74736195,16494,111148,28.2077,3945520,4347.13,0.000253786,0.0391113,0.0399396,0.539557
237564825,74736195,620,514436,315.222,19438600,50791.7,0.000612752,0.0987327,0.101125,0.753637
237567013,74736195,15765,2851580,413.06,106604000,60320.8,0.000144853,0.0211535,0.0201722,1.1748
237569648,74736195,16473,1265560,34.8192,44094500,5180.22,2.75129e-05,0.00409323,0.00422552,1.93186
237575296,74736195,112892315,155526,1.46163,5563580,233.887,9.39799e-06,0.00150384,0.00150565,1.14256
237568207,74736195,16203,209605,23.3179,7537470,3323.43,0.000111247,0.0158557,0.0161463,0.658908
237571239,74736195,16735,1314820,52.9112,44286400,7602.63,4.02422e-05,0.00578226,0.00556343,1.48137
237563045,74736195,217,819211,50.7527,28316700,7464.64,6.19532e-05,0.00911199,0.00978646,1.62502
237562999,74736195,196,296550,460.307,12748700,79195.6,0.00155221,0.267057,0.288898,0.916638
237571678,74736195,16897,1401020,35.6903,47052300,5817.49,2.54744e-05,0.00415231,0.00389985,1.82977
237571974,74736195,16991,2156480,347.17,71891700,55348,0.00016099,0.0256659,0.0250331,1.37269
237574318,74736195,17441,28127.7,5.04679,1122250,683.598,0.000179424,0.0243033,0,0
237574394,74736195,17471,280360,3.03269,7555450,395.241,1.08171e-05,0.00140976,0.0014683,0.883145
237574341,74736195,17449,557139,20.9922,17185700,3027.95,3.76786e-05,0.00543482,0.00553754,0.927876
237571205,74736195,16728,3984670,831.256,134691000,150444,0.000208614,0.0377556,0.0361791,3.12342
237566379,74736195,1107,2072890,76.999,65661800,10933.8,3.71457e-05,0.00527466,0.0053581,1.33631
237562818,74736195,111,248173,1.81683,10389400,274.719,7.32084e-06,0.00110697,0.00131432,1.79266
237568616,74736195,16289,179602,69.173,5819380,11627.4,0.000385147,0.06474,0.0657184,0.595488
237571628,74736195,16868,1112760,13.846,40658300,2284.34,1.2443e-05,0.00205286,0.00189186,1.46426
237567595,74736195,16009,7155840,3326.86,202446000,555077,0.000464916,0.0775699,0.081199,2.03404
237571234,74736195,16734,124019,0.0335838,4570000,4.56702,2.70796e-07,3.68252e-05,3.78093e-05,2.01584
237565823,74736195,879,6717650,2524.08,266542000,351945,0.000375738,0.0523911,0.051984,1.10674
237565733,74736195,874,174491,67.6163,5473270,12854.1,0.000387505,0.0736661,0.0735755,1.05066
237567999,74736195,16160,310757,104.917,11471800,15315.6,0.000337617,0.0492848,0.0486854,0.941587
237566307,74736195,1073,40302300,3536.11,1426300000,613585,8.77395e-05,0.0152245,0.0162195,4.07271
237562742,74736195,77,61025.9,3.63671,1935880,561.102,5.95928e-05,0.00919449,0.00895402,0.456565
237567449,74736195,15938,2083180,236.201,68569700,42226.3,0.000113385,0.0202701,0.0218955,1.95091
237574910,74736195,111220720,94405.1,11.3763,4242680,1497.42,0.000120505,0.0158616,0.015462,0.944278
237567300,74736195,15862,3436770,60.7195,103592000,9079.22,1.76676e-05,0.00264179,0.00249591,1.88202
237568516,74736195,16261,1643840,133.911,47505500,23080.7,8.14622e-05,0.0140408,0.0148972,1.70067
237572603,74736195,17180,448651,32.2144,11765800,5834.18,7.18028e-05,0.0130038,0.0112461,1.94027
237564672,74736195,551,394748,40.5251,13623300,6720.51,0.000102661,0.0170248,0.0144835,1.61665
237566935,74736195,15702,135732,63.6659,2719000,10180.1,0.000469056,0.0750019,0.0749094,0.848089
237569826,74736195,16487,3861480,2057.5,120599000,356862,0.000532827,0.0924159,0.103349,1.9895
237562861,74736195,131,587403,1.81377,22202300,246.833,3.08778e-06,0.000420211,0.00043152,0.873026
237566217,74736195,1026,515280,47.3648,20056900,8938.01,9.19205e-05,0.0173459,0.0181137,2.13869
237569932,74736195,16530,2171550,123.695,83776700,18553.4,5.69615e-05,0.00854386,0.008078,1.54751
237573726,74736195,17376,20828.4,16.9377,832941,2628.92,0.0008132,0.126218,0,0
237566383,74736195,1109,60510.5,0.729939,1896890,105.004,1.2063e-05,0.0017353,0.00173517,0.0435577
237565648,74736195,819,193459,11.9329,7427040,1963.85,6.16817e-05,0.0101512,0.0101163,0.741156
237565864,74736195,898,1524230,60.2259,58450100,9459.66,3.95123e-05,0.00620619,0.00640138,1.47675
237567497,74736195,15960,1422200,4670,57904900,808663,0.00328364,0.568599,0.559679,0.980932
237568144,74736195,16194,551160,319.29,20407100,54392.5,0.000579306,0.0986874,0.106026,1.14489
237574777,74736195,17640,341423,5.96636,6905090,883.604,1.7475e-05,0.00258801,0.00265794,1.4079
237569812,74736195,16479,542627,280.594,19749700,52233.4,0.000517103,0.0962602,0.0981345,1.5709
237563006,74736195,200,617161,2140.93,17383100,388289,0.003469,0.629153,0.622084,1.07293
237567583,74736195,15999,859006,94.6379,20993300,16574.6,0.000110171,0.0192951,0.0177213,1.1456
237572203,74736195,17075,643110,71.658,22191200,11449.7,0.000111424,0.0178036,0.016934,1.63467
237570266,74736195,16542,116511,71.1182,4291860,14713.5,0.000610399,0.126284,0.122578,0.644522
237572461,74736195,17116,291498,5.08981,8087040,864.362,1.74608e-05,0.00296524,0.00275064,0.58392
237567695,74736195,16099,77826,0.495916,2721950,66.0716,6.37211e-06,0.000848965,0.000742721,0.853752
237565719,74736195,864,13089600,1828.07,487048000,290936,0.000139659,0.0222266,0.0220748,2.73144
237565986,74736195,961,16415400,3021.94,545844000,563919,0.000184091,0.034353,0.0336698,2.50028
237567556,74736195,15981,10761500,2772.95,365039000,518173,0.000257674,0.0481507,0.0461838,2.82761
237575112,74736195,111220822,158243,6.27188,6619550,982.517,3.96344e-05,0.0062089,0.00634173,0.870334
237565942,74736195,935,2377690,1214.62,86888300,192051,0.000510841,0.0807723,0.0836647,0.854815
237566922,74736195,15695,53835.2,28.0366,1300780,5228.99,0.000520786,0.0971297,0.108232,0.619697
237568284,74736195,16233,1142920,58.7273,32373400,9577.68,5.13837e-05,0.00838003,0.0086291,1.56516
237564527,74736195,526,1022470,396.114,23399500,76706,0.000387408,0.0750201,0.0833545,1.42016
237567127,74736195,15815,916485,90.0878,34431500,13698.6,9.82971e-05,0.0149469,0.0149482,0.646359
237572607,74736195,17182,4987730,368.245,126776000,56057,7.38303e-05,0.011239,0.0115997,1.46103
237564387,74736195,451,317848,30.6943,10458700,5926.48,9.65691e-05,0.0186457,0.0193036,1.01905
237564466,74736195,496,271648,293.281,8609520,43546.6,0.00107964,0.160306,0.150137,0.753063
237574448,74736195,17498,71737.2,5.52975,2869710,757.425,7.70834e-05,0.0105583,0.0108086,0.304432
237562872,74736195,135,227112,67.2392,5324450,10153.5,0.000296062,0.0447071,0.0446985,1.22009
237567567,74736195,15988,2156610,755.557,75301000,152609,0.000350346,0.0707635,0.0687652,1.93996
237566163,74736195,993,19724800,6964.04,712409000,1177570,0.000353061,0.0597,0.0589082,1.89477
237567921,74736195,16141,8659810,1003.05,328624000,143634,0.000115828,0.0165863,0.0174115,1.3349
237572525,74736195,17148,1315110,135.773,40752600,21384,0.000103241,0.0162602,0.014981,1.65773
237572209,74736195,17078,42962.5,12.7615,1002960,2066.55,0.000297039,0.0481014,0.0482265,0.670064
237562524,74736195,27,205636,27.3495,8256890,3800.02,0.000132999,0.0184793,0.0186568,1.55862
237565673,74736195,828,5613590,607.212,195114000,95518.3,0.000108168,0.0170155,0.0174499,1.685
237571013,74736195,16696,838452,107.485,34963600,18794.8,0.000128195,0.0224161,0.0257984,1.83509
237568133,74736195,16193,902059,288.223,31880500,46727.9,0.000319517,0.0518013,0.0574203,1.23562
237566344,74736195,1090,63440.4,2.09978,2632050,344.081,3.30985e-05,0.00542368,0.00543485,0.677472
237567024,74736195,15770,2240370,231.542,83735100,34912,0.00010335,0.0155831,0.015104,1.14152
237562758,74736195,84,796567,37.6102,31700300,5740.44,4.72154e-05,0.00720647,0.00705896,1.19055
237574383,74736195,17467,1489580,27.7267,44704000,3986.26,1.86138e-05,0.0026761,0.0026493,1.27726
237573488,74736195,17341,70535.2,25.9129,2726240,4315.19,0.000367375,0.0611779,0.0606708,0.203582
237566947,74736195,15715,134062,97.7804,2723640,15896.8,0.000729369,0.118578,0.125541,0.911904
237570996,74736195,16688,4606230,3629.63,201307000,520706,0.000787982,0.113044,0.112595,0.843574
237564772,74736195,601,400280,87.8687,14627000,17365,0.000219518,0.0433821,0.0468596,1.1137
237563062,74736195,222,107583,0.0305614,2268850,4.52656,2.84074e-07,4.20752e-05,4.01494e-05,0.80921
237562925,74736195,160,2231280,6623.5,65930900,1171790,0.00296848,0.525165,0.515901,1.45773
237567095,74736195,15803,1476010,48.7137,54447100,7308.26,3.30037e-05,0.00495136,0.0047721,0.912151
237575009,74736195,111220762,659486,209.302,16334200,37189.4,0.000317372,0.0563916,0.0562513,0.89324
237569161,74736195,16422,869701,222.607,34310500,30557.7,0.000255958,0.0351359,0.0448211,1.57082
237568676,74736195,16301,156448,23.979,4058220,3207.16,0.000153271,0.0204998,0.0216255,0.804258
237569051,74736195,16386,1316730,929.585,50243500,129987,0.000705981,0.0987196,0.102637,1.2576
237566557,74736195,10713,3727950,243.763,159432000,35239.3,6.5388e-05,0.00945274,0.00917057,1.7597
237566915,74736195,15691,576561,4.03489,6157370,723.727,6.9982e-06,0.00125525,0.0012299,1.63795
237570795,74736195,16635,217793,74.8897,6988530,13689.9,0.000343856,0.0628571,0.0611895,0.873367
237562511,74736195,15,134786,69.3804,5283960,9485.23,0.000514744,0.0703725,0.0766442,0.575632
237564871,74736195,634,276097,26.0678,10835500,4792.89,9.44155e-05,0.0173594,0.0170923,1.16266
237566310,74736195,1074,33183.1,13.9726,648881,2078.5,0.000421076,0.0626371,0,0
237572132,74736195,17033,1579690,58.6858,53304400,8025.65,3.71501e-05,0.00508051,0.00520886,1.72648
237563001,74736195,197,103621,1.21622,3399370,174.121,1.17373e-05,0.00168036,0.00167881,0.720636
237567434,74736195,15930,12872600,1371.98,427205000,235783,0.000106582,0.0183166,0.0190355,2.06248
237572788,74736195,17233,177037,0.827461,6983430,112.846,4.67395e-06,0.000637417,0.00058295,2.09495
237573993,74736195,17387,773479,279.982,18144100,42566.5,0.000361977,0.0550325,0.0580652,1.42725
237564705,74736195,573,33103.1,1.37598,1273450,236.324,4.15664e-05,0.00713902,0,0
237567992,74736195,16159,310757,104.917,11471800,15315.6,0.000337617,0.0492848,0.0486854,0.941587
237563216,74736195,238,104803,0.346866,3343550,43.7413,3.3097e-06,0.000417367,0.000455071,1.24466
237571634,74736195,16871,307869,45.8,9629710,8593.43,0.000148765,0.0279126,0.0258096,1.08064
237568244,74736195,16218,193569,4.73907,6549450,721.598,2.44826e-05,0.00372787,0.00359474,0.985989
237563031,74736195,214,772320,1171.77,26786100,217811,0.00151721,0.282022,0.287939,1.75216
237566569,74736195,10723,3493930,436.317,133949000,65782.1,0.000124879,0.0188276,0.0187988,1.45334
237566024,74736195,976,3641570,269.988,152794000,37594.9,7.41404e-05,0.0103238,0.0102202,2.41078
237564510,74736195,518,5453440,229.884,187449000,37845.9,4.2154e-05,0.00693983,0.00689856,1.72859
237574408,74736195,17476,9956360,442.233,270839000,62375.3,4.44172e-05,0.00626487,0.00618947,1.82338
237567781,74736195,16136,2647080,138.069,99973300,20075.5,5.21588e-05,0.00758402,0.00837947,3.12665
237567008,74736195,15763,825907,12.4188,24773000,1836.58,1.50366e-05,0.00222372,0.00247375,1.9349
237567021,74736195,15769,611206,181.518,22868600,25408.8,0.000296983,0.0415716,0.0409784,0.829471
237562780,74736195,92,66437.6,14.8936,2042500,2937.95,0.000224175,0.0442212,0.0442212,0.998359
237562842,74736195,122,1322410,185.943,28748400,26335.4,0.000140609,0.0199147,0.0202054,0.937706
237568913,74736195,16349,1712970,140.77,56654300,20681.9,8.21791e-05,0.0120737,0.0112771,1.40797
237567522,74736195,15962,195667,738.583,8126620,126581,0.0037747,0.646921,0.61989,0.809407
237566254,74736195,1046,677994,21.0734,25652800,3039.31,3.1082e-05,0.00448279,0.00490267,1.11344
237563517,74736195,286,291768,10.6317,7996310,1676.98,3.64389e-05,0.00574766,0.00620287,0.940877
237569126,74736195,16413,1859330,107.442,76808000,16820.3,5.77854e-05,0.00904644,0.00912168,1.99545
237571773,74736195,16934,424413,6.89889,15403400,1017.18,1.62551e-05,0.00239666,0.00268189,1.10755
237565671,74736195,827,844934,185.075,31290700,29820.2,0.000219041,0.0352929,0.0339587,1.53418
237567302,74736195,15863,1206730,8.23294,30799800,1175.9,6.8225e-06,0.000974446,0.00100978,1.6216
237575197,74736195,111220874,359830,46.164,14813300,6449.3,0.000128294,0.0179232,0.0185091,0.715195
237567379,74736195,15905,35710400,23615.8,1224760000,3887310,0.000661314,0.108857,0.11877,2.53326
237564392,74736195,453,48313400,7972.34,1714090000,1369540,0.000165013,0.028347,0.0254114,2.37147
237574993,74736195,111220750,203662,8.17698,4523890,1318.97,4.01498e-05,0.00647629,0.00668492,0.563221
237565125,74736195,693,776643,94.3055,21209100,15356,0.000121427,0.0197723,0.0206991,0.793573
237570625,74736195,16604,686665,66.1723,25444700,9279.56,9.63677e-05,0.013514,0.01252,1.09795
237566794,74736195,15631,159309,17.4682,4773510,2812.98,0.00010965,0.0176573,0.0182412,0.753622
237574366,74736195,17460,2535080,38.2398,70978200,5475.53,1.50842e-05,0.0021599,0.00220852,1.52941
237566002,74736195,968,2949130,602.382,135671000,86324.7,0.000204258,0.0292713,0.0304167,1.19515
237564318,74736195,422,577045,82.864,18742300,13333,0.000143601,0.0231057,0.0258633,1.18935
237569834,74736195,16493,512502,30.2422,17195100,4529.45,5.90089e-05,0.00883791,0.00974516,1.30024
237569464,74736195,16442,775655,119.482,30360100,22446.1,0.000154041,0.0289382,0.0331253,2.17649
237574731,74736195,17586,202026,1.53201,5144070,226.6,7.58325e-06,0.00112164,0.00142037,2.1572
237571418,74736195,16794,49262.2,0.0129903,1789500,2.09929,2.63697e-07,4.26147e-05,4.84535e-05,1.08158
237571140,74736195,16707,596419,76.6292,22063700,10778.8,0.000128482,0.0180726,0.0169729,0.925801
237562705,74736195,63,57198.6,1.75026,1816470,286.786,3.05998e-05,0.00501386,0.00516888,0.432864
237570772,74736195,16627,524562,171.811,19552300,35260,0.000327532,0.067218,0.0634843,1.64135
237573243,74736195,17298,990184,75.7846,37154800,11842.8,7.65359e-05,0.0119602,0.0127941,0.951753
237570786,74736195,16632,1211720,128.215,39631600,21554.8,0.000105812,0.0177885,0.0183907,2.16092
237567420,74736195,15922,6324230,6078.35,188238000,992387,0.000961121,0.156918,0.176962,1.64998
237566988,74736195,15751,98506700,32815.1,3546730000,5530010,0.000333126,0.0561385,0.0501652,3.75359
237571835,74736195,16959,706837,110.076,22782700,16619.7,0.00015573,0.0235128,0.0250123,1.13209
237573396,74736195,17326,347113,67.8319,5477700,10828.3,0.000195417,0.0311952,0.0345809,1.19839
237571670,74736195,16893,1064750,62.5094,35257100,10582.3,5.87082e-05,0.00993882,0.00991599,1.38155
237562997,74736195,195,183724,148.93,7250320,23238.6,0.000810615,0.126486,0.12527,0.713651
237572161,74736195,17046,65446.2,5.10062,1984680,784.694,7.79361e-05,0.0119899,0.012009,0.539806
237573982,74736195,17386,773479,279.982,18144100,42566.5,0.000361977,0.0550325,0.0580652,1.42725
237572091,74736195,17013,523028,50.1253,16404300,6777.17,9.58368e-05,0.0129576,0.0140313,0.926485
237565222,74736195,715,161681,17.4199,3410690,2655,0.000107742,0.0164212,0.0171822,0.968615
237567363,74736195,15900,730744,456.054,19160700,81742.9,0.000624096,0.111863,0.111706,1.29772
237568890,74736195,16343,1712970,140.77,56654300,20681.9,8.21791e-05,0.0120737,0.0112771,1.40797
237567278,74736195,15853,45573700,6373.83,1741500000,1008310,0.000139858,0.0221249,0.0207651,2.03239
237574363,74736195,17459,85280.8,1.81164,2197090,267.775,2.12432e-05,0.00313992,0.00314924,0.929278
237563344,74736195,262,3238010,559.678,117846000,84059,0.000172846,0.0259601,0.024746,1.21795
237562916,74736195,156,130918,0.336149,4904160,54.2132,2.56762e-06,0.000414099,0.000418923,0.886691
237571831,74736195,16958,436524,14.9078,13774500,2171.67,3.41511e-05,0.00497492,0.00598812,0.975921
237574724,74736195,17583,1541530,19.1935,38132000,2828.99,1.24509e-05,0.00183519,0.00179014,2.06046
237569939,74736195,16532,2171550,123.695,83776700,18553.4,5.69615e-05,0.00854386,0.008078,1.54751
237567579,74736195,15997,1495080,1203.41,38483300,214978,0.000804917,0.14379,0.128093,1.93975
237564461,74736195,494,1231480,273.992,49243400,37844,0.00022249,0.0307305,0.0309477,1.42933
237564693,74736195,565,676089,48.1685,21064400,6787.64,7.12458e-05,0.0100396,0.00987261,1.28559
237572085,74736195,17012,573918,26.9534,17234500,4014.87,4.69638e-05,0.00699555,0.00695515,0.68293
237571400,74736195,16785,182252,9.12954,6620470,1478.78,5.00929e-05,0.00811393,0.00758475,1.18887
237572172,74736195,17053,6649740,439.716,205250000,66697.8,6.61253e-05,0.0100301,0.00980315,1.43326
237572916,74736195,17260,88147.7,3.62747,2285900,532.011,4.11521e-05,0.00603545,0.00620323,0.732819
237572456,74736195,17113,730021,50.7756,21023300,9014.06,6.95536e-05,0.0123477,0.0105612,2.46004
237573197,74736195,17291,27999.7,10.4448,1086230,1452.66,0.000373032,0.0518814,0,0
237575176,74736195,111220858,117168,1.02649,2195480,153.143,8.76086e-06,0.00130704,0.00129831,0.657004
237565694,74736195,845,1796210,375.223,65026600,52440.1,0.000208897,0.0291948,0.0277793,2.59485
237564249,74736195,391,4026030,262.454,158492000,35988.1,6.51893e-05,0.00893885,0.00853202,1.93148
237567552,74736195,15978,129195,813.561,4849890,146486,0.00629715,1.13383,1.0869,0.326027
237571719,74736195,16915,58981300,4440.55,2044330000,747435,7.52874e-05,0.0126724,0.0130604,3.67005
237564111,74736195,364,121097,0.513778,3443260,63.9595,4.24271e-06,0.000528169,0.000454509,1.65726
237571624,74736195,16865,2001580,250.783,68414100,48512.8,0.000125293,0.0242372,0.0211098,3.10393
237575059,74736195,111220790,30519.2,2.21543,1211530,370.647,7.25912e-05,0.0121447,0,0
237575243,74736195,111220902,61556.6,3.60998,2188830,541.159,5.86449e-05,0.00879125,0.00878668,0.175129
237566360,74736195,1098,727387,34.9408,24360200,5521.77,4.80361e-05,0.00759124,0.00816786,1.08879
237574410,74736195,17478,4753120,386.351,140361000,54858.8,8.12837e-05,0.0115416,0.011814,1.22053
237574771,74736195,17620,564794,6.38262,9541570,945.257,1.13008e-05,0.00167363,0.00169612,1.83769
237564677,74736195,556,898058,602.351,32881600,103101,0.000670727,0.114804,0.101328,1.45454
237566057,74736195,985,21285700,3338.09,706988000,514576,0.000156823,0.0241747,0.0259279,1.6973
237566908,74736195,15687,1134220,160.455,15288400,27047.3,0.000141467,0.0238466,0.0248593,2.59858
237567561,74736195,15985,7910570,2707.07,252924000,508392,0.000342209,0.0642674,0.061925,2.41871
237574874,74736195,111220634,521150,2.05667,16648000,317.363,3.94641e-06,0.000608966,0.000612559,1.97207
237575154,74736195,111220848,306268,21.6582,12914200,2932.87,7.07168e-05,0.00957618,0.00970924,0.797154
237566282,74736195,1061,127095,11.9963,5192150,1612.09,9.43882e-05,0.0126842,0.0126882,0.201885
237568594,74736195,16283,23689.3,0.0556029,582544,7.37932,2.34717e-06,0.000311505,0,0
237562879,74736195,137,1042630,10.9051,35710600,1579.67,1.04592e-05,0.00151508,0.00171082,1.37479
237565658,74736195,822,20259600,6246.94,672869000,1060520,0.000308345,0.0523467,0.0536253,1.98242
237565912,74736195,918,1518580,826.483,41968000,144057,0.000544246,0.0948627,0.0933244,1.47912
237567560,74736195,15984,2850910,65.8844,112115000,9780.74,2.31099e-05,0.00343074,0.003504,1.5387
237566921,74736195,15694,703333,249.319,16751100,45253.9,0.000354482,0.0643421,0.0699736,1.03658
237567765,74736195,16132,1436160,92.9125,52255500,14692.5,6.46952e-05,0.0102304,0.0106515,1.65998
237562991,74736195,192,549312,767.685,12068200,135791,0.00139754,0.247203,0.245023,0.990356
237567188,74736195,15846,3279050,86.2329,82834200,13572.1,2.62981e-05,0.00413902,0.00372401,1.7308
237574898,74736195,111220696,351706,75.8113,9875780,14108.1,0.000215553,0.0401134,0.0352834,1.6339
237575164,74736195,111220852,1845740,95.9924,51980200,16208.8,5.20075e-05,0.00878174,0.00887672,1.42088
237566994,74736195,15755,1911110,29.073,59433900,4271.93,1.52126e-05,0.00223531,0.00248983,1.56074
