id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236602693,74635268,15729,629442,882.595,20094700,127489,0.00140219,0.202542,0.202542,0.822781
236602836,74635268,15842,5127930,2977.21,199981000,447586,0.000580588,0.087284,0.0941394,1.23446
236604862,74635268,16572,104907,14.9568,4314380,2412.99,0.000142572,0.0230012,0.0230012,0.585803
236603808,74635268,16159,384309,86.7393,16580700,13494.4,0.000225702,0.0351136,0.0351121,0.547055
236601908,74635268,1085,357295,135.692,18388200,20184.2,0.000379775,0.0564918,0.0558522,0.664588
236605284,74635268,16725,4421180,7458.98,214798000,1051920,0.0016871,0.237927,0.241999,1.15897
236598014,74635268,100,699380,1676.67,30357800,247347,0.00239736,0.353666,0.353666,0.593217
236605642,74635268,16992,173583,82.8043,8304650,12534.2,0.00047703,0.0722085,0.0722035,0.269763
236605843,74635268,17167,307607,602.254,13375700,86230,0.00195787,0.280325,0.298747,1.14507
236605520,74635268,16881,384659,114.528,17045000,16408.8,0.000297738,0.0426579,0.0426579,0.525011
236600922,74635268,781,17272,12.4897,643630,1857.89,0.00072312,0.107567,0,0
236602364,74635268,15599,2014880,580.72,79972200,89494.3,0.000288216,0.0444167,0.0455279,0.866409
236606241,74635268,111220832,32793.4,222.541,1860620,37440.6,0.00678615,1.14171,0,0
236598612,74635268,238,69938,17.3487,3252380,2546.66,0.000248058,0.0364131,0.0364131,0.437081
236606156,74635268,17594,427686,108.548,6716070,16149.8,0.000253802,0.0377608,0.0347373,1.08442
236600258,74635268,600,1468700,184.463,62435100,28770.7,0.000125596,0.0195893,0.0195893,3.04916
236600810,74635268,720,444080,2061.53,27234100,295329,0.00464223,0.665034,0.666867,0.335968
236602819,74635268,15823,735418,493.807,32665500,76269.2,0.000671465,0.103709,0.0976762,0.885426
236602834,74635268,15838,788450,1044.15,34522100,164404,0.00132431,0.208515,0.192905,0.735133
236600687,74635268,670,2016790,327.275,61718200,47870.3,0.000162276,0.0237359,0.0174778,0.55443
236606142,74635268,17574,34969,107.656,1796850,19504,0.00307861,0.557752,0,0
236602213,74635268,10728,680109,1174.18,40377200,188778,0.00172645,0.277571,0.276567,0.596386
236605959,74635268,17321,585354,3711.77,23900500,545357,0.00634106,0.931671,0.886955,1.02165
236601166,74635268,860,352870,409.21,18349500,60806.7,0.00115966,0.17232,0.165351,0.630456
236602843,74635268,15845,2189620,1866.98,79621900,271960,0.000852653,0.124204,0.134637,0.64031
236605191,74635268,16674,1400530,1287.12,73638100,183536,0.000919019,0.131047,0.125676,0.832923
236604835,74635268,16556,34969,50.2766,1527430,7461.99,0.00143775,0.213389,0,0
236600840,74635268,731,2270620,1270.32,98354900,215936,0.000559461,0.0951003,0.0950361,1.51586
236601456,74635268,939,67210.1,640.806,3922270,110508,0.00953436,1.64422,1.63525,0.638303
236603501,74635268,16004,38586400,34004.3,1667720000,5650210,0.00088125,0.14643,0.142082,1.74869
236602695,74635268,15730,209814,227.16,7421410,33273.8,0.00108267,0.158587,0.158587,0.554869
236598982,74635268,321,60218.6,25.7499,2175990,5008.66,0.000427608,0.0831745,0.0830772,0.565397
236600821,74635268,724,209814,26.2684,9552140,3847.53,0.000125198,0.0183378,0.0183378,0.359345
236606232,74635268,111220810,53999.5,147.983,1935940,20970.1,0.00274046,0.388338,0.365961,1.08935
236598656,74635268,249,34969,0.563132,1281840,87.9937,1.61038e-05,0.00251634,0,0
236598869,74635268,266,279417,176.933,12487100,28142.2,0.000633222,0.100717,0.100701,0.37759
236605739,74635268,17044,613543,653.249,27790100,93163.4,0.00106472,0.151845,0.177307,0.586787
236605523,74635268,16886,98921.8,56.5036,3609810,8917.46,0.000571195,0.0901466,0.105725,0.0713765
236598894,74635268,284,6463850,5508.43,220872000,1009340,0.000852191,0.156152,0.183598,2.51286
236601300,74635268,890,370604,233.729,17322000,32512.1,0.000630671,0.0877272,0.0692832,0.440909
236602802,74635268,15807,837847,853.517,31689500,121821,0.0010187,0.145398,0.145428,0.584239
236595055,74635268,12,69938,74.6499,3142180,10650.1,0.00106737,0.152279,0.152279,0.39994
236601870,74635268,1066,450355,183.521,13412000,27950.7,0.000407503,0.0620636,0.0348528,1.70427
236605203,74635268,16685,1116850,4333.55,61252300,782782,0.00388015,0.700882,0.736968,0.878834
236601984,74635268,1139,129029,482.053,4314980,96821,0.00373601,0.750382,0.724799,0.639207
236605730,74635268,17038,1230750,308.267,44692100,46619.5,0.000250471,0.037879,0.0397808,0.817653
236600886,74635268,757,104907,34.261,5391590,4913.36,0.000326585,0.0468354,0.0468354,0.178488
236605617,74635268,16972,517016,410.686,23083000,56912.4,0.000794338,0.110079,0.112275,0.598794
236605634,74635268,16987,34969,9.63832,1367700,1318.88,0.000275625,0.0377158,0,0
236606122,74635268,17543,119637,162.147,4551280,23397.8,0.00135532,0.195573,0.175843,1.31923
236605707,74635268,17023,10817400,10318.7,448934000,1500010,0.000953901,0.138666,0.131172,0.986888
236600613,74635268,648,3776340,3095.65,192256000,497666,0.000819748,0.131785,0.149599,1.38661
236603556,74635268,16032,22709300,22112.2,897641000,3586470,0.00097371,0.15793,0.149053,1.33591
236604326,74635268,16330,352377,107.248,13360600,18207.2,0.000304357,0.0516696,0.0515902,0.509729
236603331,74635268,15966,203148,983.492,10793400,168141,0.00484126,0.827678,0.833493,0.744266
236605977,74635268,17346,1118810,5460.8,55730700,809217,0.00488091,0.723284,0.723228,0.438347
236602823,74635268,15831,1106000,1574.77,40322200,238529,0.00142384,0.215668,0.216015,0.483398
236604751,74635268,16480,576440,274.1,28698100,39526.5,0.000475506,0.06857,0.0696528,0.525437
236606227,74635268,111220792,718333,3879.51,38756900,564161,0.00540071,0.785375,0.849952,0.633643
236601880,74635268,1070,5192180,1848.58,215853000,319837,0.000356032,0.0615996,0.0685982,1.57522
236604260,74635268,16288,104907,42.5236,5056200,5803.05,0.000405345,0.0553161,0.0553161,0.117623
236604966,74635268,16612,1038090,337.281,49451700,49022.8,0.000324905,0.0472239,0.0462861,1.03013
236605758,74635268,17058,972263,1344.64,45302400,188928,0.001383,0.194318,0.197168,0.627848
236603715,74635268,16104,11694400,2175.09,310561000,325858,0.000185994,0.0278644,0.029559,1.04956
236603118,74635268,15907,36542800,27044.5,1731920000,3981150,0.000740076,0.108945,0.106196,1.22188
236600772,74635268,703,12560800,18891.1,464256000,3584180,0.00150398,0.285348,0.341213,1.89468
236603655,74635268,16079,526058,1590.01,27441800,238513,0.00302249,0.453396,0.473543,0.386393
236604457,74635268,16359,394219,192.897,19398900,28570.6,0.000489314,0.0724738,0.0534851,0.623945
236602463,74635268,15666,6575000,5145.95,206213000,783156,0.000782654,0.119111,0.122052,1.02585
236603998,74635268,16186,2940250,4931.38,99475700,782033,0.0016772,0.265975,0.268614,1.17763
236604792,74635268,16521,63091.8,178.347,3485150,26450.4,0.00282679,0.419236,0.444935,0.752737
236603798,74635268,16154,908671,190.775,38721500,29246.4,0.000209949,0.0321859,0.0321864,0.671843
236602139,74635268,10699,721406,2196.56,22537300,352492,0.00304483,0.488619,0.490194,0.89692
236605652,74635268,16998,209814,33.9026,10430900,5165.75,0.000161584,0.0246206,0.0246206,0.455915
236605838,74635268,17161,357703,344.736,12818100,49692.4,0.000963748,0.138921,0.140413,0.3637
236601451,74635268,938,1386710,11586.2,53629600,2055000,0.00835521,1.48193,1.50952,1.09631
236603626,74635268,16066,2125970,700.531,77544300,119807,0.000329511,0.056354,0.0446412,1.22873
236603066,74635268,15895,1698040,5987.36,54516300,1163800,0.00352604,0.685375,0.69937,1.21826
236603658,74635268,16080,371892,1347.45,20893500,211334,0.00362321,0.568267,0.561296,0.791308
236605825,74635268,17142,66356.2,67.7651,3244600,9523.55,0.00102123,0.143522,0.15597,0.089549
236602220,74635268,10731,829818,2245.28,48082300,363185,0.00270575,0.437668,0.440102,0.626093
236604106,74635268,16230,244312,40.9596,11383000,5908.01,0.000167653,0.0241823,0.0241742,0.538654
236605536,74635268,16902,629442,374.475,29077100,55214.5,0.000594932,0.0877198,0.0877198,0.616212
236604285,74635268,16301,174117,836.957,7298830,119914,0.00480685,0.688697,0.688235,0.550414
236605791,74635268,17096,590678,342.277,21702000,55502.9,0.000579465,0.0939647,0.0910424,0.657136
236606149,74635268,17585,104907,465.056,5019470,82801.8,0.00443304,0.789288,0.789288,0.4522
236599166,74635268,358,101405,49.9367,4408620,7047.55,0.000492448,0.069499,0.0697685,0.499967
236604602,74635268,16409,13488200,12713.8,716767000,1876980,0.000942584,0.139157,0.137155,1.0175
236602705,74635268,15739,458238000,412202,18345500000,69120300,0.000899538,0.150839,0.158891,2.18984
236605509,74635268,16869,1065660,675.976,50574600,99023.3,0.000634323,0.0929216,0.0911004,0.578988
236605735,74635268,17041,300417,146.238,12970200,21020.1,0.000486784,0.0699698,0.0960084,0.42052
236605888,74635268,17229,1064760,5681.27,53477600,830289,0.00533575,0.779793,0.762942,0.766123
236604491,74635268,16377,209814,1151.08,7721940,178710,0.00548617,0.851755,0.851755,0.437485
236604779,74635268,16501,69938,158.517,3012600,22503.1,0.00226654,0.321758,0.321758,0.175916
236594938,74635268,8,811565000,1002460,34442900000,160961000,0.00123521,0.198334,0.202646,1.87323
236599088,74635268,342,3558760,1433.85,157557000,224376,0.000402906,0.0630491,0.0597796,1.26765
236603270,74635268,15943,3045270,3816.39,101639000,703403,0.00125322,0.230982,0.251502,2.48999
236605927,74635268,17280,2375300,4666.6,106765000,674549,0.00196463,0.283985,0.283832,0.740182
236606074,74635268,17478,3457390,8383.66,164828000,1227460,0.00242485,0.355024,0.358526,0.885678
236603197,74635268,15927,349690,349.681,14323100,57332,0.000999976,0.163951,0.163951,0.643492
236600920,74635268,780,283471,1109.74,9243130,217665,0.00391483,0.767857,0.744665,1.05145
236599865,74635268,515,489540,77.8579,19470800,12302.1,0.000159043,0.0251298,0.0251289,0.626087
236604787,74635268,16519,8233630,8744.92,402342000,1275150,0.0010621,0.154871,0.153081,1.19532
236604869,74635268,16575,295272,78.0545,14965000,10561.7,0.000264348,0.0357693,0.0349263,0.318781
236605840,74635268,17163,246997,226.603,8936910,33291.5,0.000917431,0.134785,0.135581,0.336454
236606029,74635268,17419,770370,3890.78,43473000,558271,0.00505054,0.724679,0.766628,0.572664
236600717,74635268,682,559995,2920.06,34019900,421634,0.00521444,0.752925,0.723863,0.34195
236604670,74635268,16439,2795870,2672.7,139967000,395889,0.000955947,0.141598,0.14651,0.99058
236604695,74635268,16455,1669700,1238.62,73244100,189372,0.000741821,0.113416,0.116079,1.21098
236606274,74635268,124372452,25168.8,12.1228,884700,1906.88,0.000481662,0.0757637,0,0
236604804,74635268,16533,34969,9.96493,1384950,1779.02,0.000284965,0.0508741,0,0
236602818,74635268,15822,735418,493.807,32665500,76269.2,0.000671465,0.103709,0.0976762,0.885426
236606256,74635268,111220882,522518,1895.75,26677600,285439,0.0036281,0.546275,0.5705,0.576328
236601141,74635268,851,1217660,4164.36,67249500,668594,0.00341998,0.549083,0.557754,0.399502
236599800,74635268,495,2128570,4754.9,87710600,863368,0.00223385,0.405609,0.406002,1.54978
236601796,74635268,1026,287561,29.8287,10478800,4539.13,0.00010373,0.0157849,0.011687,0.74978
236604297,74635268,16314,1010070,862.217,47594000,133277,0.000853621,0.131949,0.131676,1.1565
236605477,74635268,16848,818947,1539.61,40935600,256737,0.00187999,0.313496,0.311557,0.682591
236602216,74635268,10729,1123030,2774.76,64678300,448220,0.00247078,0.399117,0.399649,0.715941
236601732,74635268,1002,4090790,966.928,159631000,142472,0.000236367,0.0348274,0.0348322,1.09986
236605592,74635268,16956,451949,220.098,17956900,31258.9,0.000486998,0.0691647,0.0669197,0.390252
236605613,74635268,16970,1566770,1049.91,69550700,150955,0.000670113,0.0963481,0.0982674,0.483541
236603361,74635268,15979,15031200,7543.31,502841000,1270660,0.000501842,0.0845343,0.0929519,2.13675
236606222,74635268,111220782,29328.4,19.2338,1042480,2715.61,0.000655808,0.0925934,0,0
236602390,74635268,15610,174387,13.6662,4658730,2040.19,7.8367e-05,0.0116992,0.0117257,1.49982
236604800,74635268,16528,28122.8,131.855,1722020,19172.9,0.00468857,0.681758,0,0
236605822,74635268,17139,510087,1753.15,26841500,246756,0.00343696,0.483753,0.479925,0.469849
236604271,74635268,16293,206914,210.406,9406410,30332.6,0.00101688,0.146595,0.147049,0.375893
236604659,74635268,16432,710287,1641.12,40481000,228996,0.00231051,0.322399,0.370253,0.214435
236604682,74635268,16447,155534,230.688,8818540,31425.2,0.0014832,0.202048,0.213987,0.377118
236599691,74635268,470,147171,222.284,7041790,32809,0.00151038,0.222931,0.305606,0.0384566
236602207,74635268,10725,2763970,2159.57,148989000,340925,0.00078133,0.123346,0.1235,0.688863
236605908,74635268,17257,1380570,7154.62,73274100,1031110,0.00518235,0.746867,0.735786,0.469127
236598226,74635268,148,178682,34.4516,6445330,5382.5,0.00019281,0.0301234,0.0303432,0.525995
236602717,74635268,15759,314721,285.115,14607000,45405.2,0.000905928,0.144271,0.144271,0.402235
236603064,74635268,15893,1698040,5987.36,54516300,1163800,0.00352604,0.685375,0.69937,1.21826
236604689,74635268,16451,536499,1032.71,29471100,159420,0.0019249,0.297148,0.307557,0.59645
236606140,74635268,17571,209213,246.21,8102810,39970.3,0.00117684,0.191051,0.190579,1.05286
236605522,74635268,16883,914171,474.864,44867400,70522.7,0.000519448,0.0771438,0.0761249,0.516163
236605782,74635268,17086,1387100,1125.23,68932900,159750,0.000811208,0.115168,0.115576,0.688459
236600587,74635268,638,717991,104.826,27612900,17222.3,0.000145999,0.0239867,0.0244192,0.50411
236604154,74635268,16252,69938,17.777,3210290,2379.11,0.000254182,0.0340175,0.0340175,0.253883
236599383,74635268,416,290289,70.164,6476370,12916.8,0.000241704,0.0444963,0.0496778,1.83245
236601841,74635268,1052,759183,630.355,36313100,92560.8,0.000830307,0.121922,0.124774,0.335807
236599204,74635268,364,118162,195.168,6120540,27562.6,0.0016517,0.233261,0.253648,0.34188
236602521,74635268,15689,34424.2,16.2862,438830,2543.9,0.000473104,0.0738987,0,0
236601323,74635268,898,1287690,1178.17,55454300,166377,0.000914944,0.129205,0.129837,1.06603
236598625,74635268,241,1286540,375.678,47628400,58261.6,0.000292006,0.0452853,0.0389076,1.76978
236603370,74635268,15986,4929470,3765.28,144583000,649273,0.00076383,0.131713,0.1465,1.73727
236598599,74635268,235,674018,6000.45,20976500,1102790,0.00890251,1.63614,1.57763,0.949898
236601707,74635268,989,800468,2642.01,40941800,381146,0.00330058,0.476153,0.464294,0.617247
236599041,74635268,330,19225.1,45.435,760638,9097.32,0.00236332,0.473201,0,0
236605949,74635268,17308,37701.7,15.9713,1586610,2257.62,0.000423623,0.059881,0,0
236602711,74635268,15752,7753420,8190.47,348549000,1325160,0.00105637,0.170913,0.171176,0.836912
236600073,74635268,571,3321930,4949.66,160028000,836058,0.00149,0.251678,0.25167,2.05553
236604345,74635268,16340,909170,173.898,34192800,26205.3,0.000191271,0.0288233,0.0306767,1.06622
236599356,74635268,409,1853570,874.922,70087900,144124,0.000472021,0.0777547,0.0782352,0.776325
236601885,74635268,1073,45393000,30343.8,1685600000,4865050,0.000668469,0.107176,0.11291,1.47697
236602734,74635268,15767,2544090,3807.25,117710000,625870,0.00149651,0.24601,0.246568,0.784503
236604701,74635268,16458,673718,491.394,35280400,67912,0.000729376,0.100802,0.107129,0.599791
236605494,74635268,16858,492883,387.254,25095400,60712.2,0.000785691,0.123178,0.150115,0.495584
236603629,74635268,16067,556084,89.146,20108300,14491.4,0.00016031,0.0260598,0.0223569,0.696716
236605619,74635268,16973,69870.5,20.6765,3440060,3047.62,0.000295926,0.0436181,0.0436188,0.247471
236600894,74635268,764,1982580,557.133,64274300,80984.8,0.000281014,0.0408482,0.0407799,0.875464
236605884,74635268,17224,356422,738.505,11876000,104545,0.002072,0.293319,0.296017,0.645368
236603532,74635268,16022,7564810,2074.57,187686000,319237,0.000274239,0.0422003,0.0387247,1.88728
236605530,74635268,16895,284867,1050.48,12216300,149243,0.00368763,0.523905,0.528118,0.577208
236602473,74635268,15670,34969,11.4429,1669190,1615.65,0.00032723,0.0462025,0,0
236604643,74635268,16423,6303220,6605.92,328406000,937100,0.00104802,0.14867,0.14172,1.08618
236600734,74635268,688,376359000,306358,15044400000,51459500,0.000814004,0.13673,0.144916,2.21221
236605789,74635268,17094,23917.9,62.9204,665214,9012.38,0.00263068,0.376805,0,0
236601624,74635268,966,968425,1703.45,34017400,321827,0.00175899,0.33232,0.399638,1.88385
236606000,74635268,17379,1041930,7991.37,55295000,1266640,0.00766974,1.21566,1.25963,0.5694
236604840,74635268,16561,592546,477.623,28324200,71469.1,0.000806053,0.120614,0.0878598,0.5518
236601949,74635268,1106,559504,50.9751,21508800,7541.56,9.11077e-05,0.013479,0.013479,1.11127
236603077,74635268,15900,460446,438.984,11935900,83594.6,0.000953388,0.181551,0.175287,1.39404
236603392,74635268,15996,1115950,466.007,35957300,69786.7,0.000417588,0.0625357,0.0648068,0.892007
236606068,74635268,17469,428823,1072.49,16841400,169558,0.00250101,0.395404,0.390931,0.645964
236600941,74635268,795,13980100,16904.6,678221000,2980060,0.00120919,0.213165,0.214737,2.06054
236601113,74635268,839,314645,1071.63,17165100,181568,0.00340585,0.577057,0.577094,0.331557
236601895,74635268,1079,944493,716.82,33558400,115620,0.000758947,0.122415,0.117554,1.34738
236599239,74635268,374,566817,1603.85,26122600,227393,0.00282958,0.401176,0.419852,0.874465
236602728,74635268,15764,174845,209.507,8527470,30352.1,0.00119824,0.173594,0.173594,0.196652
236605913,74635268,17262,133276,288.045,5280710,41704.8,0.00216127,0.312921,0.311808,0.319241
236599407,74635268,423,1062750,782.775,42976800,126300,0.000736559,0.118843,0.115702,0.795504
236605605,74635268,16964,174347,72.853,7096300,10363.3,0.000417862,0.0594404,0.0594684,0.44771
236603489,74635268,16001,183705000,108367,7302240000,17492400,0.000589895,0.0952201,0.0916771,1.78203
236600274,74635268,602,66739.1,78.2537,3238180,11883,0.00117253,0.178052,0.179528,0.428081
236603933,74635268,16177,2570120,5960.67,85132000,952277,0.00231922,0.370519,0.401161,1.18104
236605188,74635268,16671,2675460,4069.39,136574000,586087,0.00152101,0.21906,0.220701,0.888201
236605943,74635268,17301,372110,686.235,15641800,99175.8,0.00184417,0.266523,0.267659,0.826249
236606033,74635268,17424,1784930,5335.7,84988000,763974,0.0029893,0.428013,0.413487,1.21529
236605212,74635268,16691,513389,2388.81,24020100,366527,0.00465302,0.713937,0.786589,0.32659
236605920,74635268,17272,833451,5157.59,43956700,742300,0.00618823,0.890634,0.888545,0.373454
236605036,74635268,16639,324620,1173.19,12367300,166452,0.00361403,0.512759,0.558795,0.561405
236605307,74635268,16736,1012400,2182.35,52187900,304166,0.00215562,0.30044,0.300575,0.8316
236605374,74635268,16783,280799,215.195,12522900,33865.6,0.000766369,0.120604,0.139469,0.989682
236599270,74635268,382,16044100,9070.11,605483000,1506080,0.000565324,0.0938712,0.107434,1.96654
236604120,74635268,16239,861015,366.746,42116400,57887.2,0.000425946,0.0672314,0.0676574,0.877517
236605906,74635268,17253,2236880,8466.97,111311000,1216180,0.00378518,0.543696,0.561919,0.66435
236602756,74635268,15779,209814,468.144,8858350,77879.9,0.00223123,0.371185,0.371185,0.47361
236605775,74635268,17079,1806730,1567.89,89183700,222988,0.000867805,0.123421,0.123682,0.721466
236601774,74635268,1020,1032360,2388.82,60804700,331634,0.00231394,0.321239,0.327969,0.286513
236599149,74635268,353,2427720,778.077,93524500,125148,0.000320497,0.0515496,0.0494156,0.620855
236602399,74635268,15612,34766.3,10.1834,691821,1498.41,0.000292909,0.0430995,0,0
236604697,74635268,16456,209814,34.5392,9678410,5458.45,0.000164618,0.0260157,0.0260157,0.368026
236605656,74635268,17000,209814,17.8467,10047700,2675.36,8.50596e-05,0.0127511,0.0127511,0.332457
236606190,74635268,111220672,160643,102.438,6863510,14981.8,0.000637675,0.0932618,0.173344,0.189703
236605807,74635268,17116,125003,115.973,5648530,16761.7,0.000927759,0.13409,0.175057,0.13031
236603773,74635268,16137,377067,201.556,16110400,31824.5,0.000534537,0.0844,0.0835892,0.696661
236604108,74635268,16231,236513,146.607,11350500,21635.3,0.000619867,0.0914759,0.108994,0.200139
236605830,74635268,17150,973015,1500.14,50291800,207531,0.00154175,0.213287,0.214086,0.68047
236605800,74635268,17107,428268,135.777,14393600,20041.6,0.000317038,0.0467969,0.0482861,1.73852
236601760,74635268,1014,943203,238.493,35450700,38265.9,0.000252855,0.0405702,0.0422872,0.784552
236605277,74635268,16721,1271850,354.594,59303400,50193,0.000278801,0.0394644,0.0413145,0.789766
236599265,74635268,381,1466410,4794.41,57511100,695222,0.00326949,0.474098,0.55959,0.623052
236604904,74635268,16590,95230.2,268.03,5049880,38499.9,0.00281455,0.404283,0.403381,0.287803
236600948,74635268,800,610791,181.119,22886300,31020.7,0.000296531,0.0507878,0.0525298,1.15257
236605972,74635268,17340,2164700,8846.79,102975000,1329300,0.00408684,0.614082,0.613755,0.494466
236598851,74635268,256,1013460,2065.61,27903600,397128,0.00203818,0.391854,0.377761,1.54833
236601512,74635268,954,909155,389.792,33205000,58362.5,0.000428741,0.0641942,0.064192,0.719226
236603312,74635268,15961,1244200,3583.7,67144800,624169,0.00288034,0.501664,0.48715,0.970071
236606165,74635268,17620,439372,127.854,8689260,20388.9,0.000290992,0.0464047,0.0448771,2.07645
236599478,74635268,442,1050610,2217.99,39560400,367057,0.00211115,0.349376,0.352752,0.638803
236603529,74635268,16021,67844800,24844.5,2597020000,3907310,0.000366195,0.0575919,0.0553264,1.42389
236601086,74635268,828,2299790,3422.81,105310000,588184,0.00148831,0.255755,0.38283,1.1185
236602287,74635268,15567,484910000,429818,19387400000,71879500,0.000886386,0.148232,0.156211,2.18289
236605805,74635268,17113,428970,648.65,19513600,93094.9,0.00151211,0.217019,0.263674,0.717157
236601899,74635268,1080,35162400,48690,1406000000,8340360,0.00138472,0.237195,0.261079,1.82592
236602798,74635268,15805,727461,346.271,34916300,57129.6,0.000476,0.0785329,0.0781751,0.887464
236602824,74635268,15832,1032350,1515.05,37811800,229172,0.00146757,0.221991,0.216015,0.483398
236604633,74635268,16419,2238310,2391.31,117000000,369129,0.00106836,0.164914,0.167826,0.681795
236604116,74635268,16235,1055470,580.063,51641400,90454.4,0.00054958,0.085701,0.0892385,0.848275
236604918,74635268,16595,104907,82.1768,4414770,11756.4,0.00078333,0.112065,0.112065,0.627608
236601742,74635268,1006,681834,66.6488,12622500,9902.38,9.77494e-05,0.0145232,0.0125686,0.513405
236599421,74635268,426,550707,4591.2,21711200,899474,0.00833691,1.63331,1.71768,0.701746
236603174,74635268,15919,7028260,4290.38,294587000,703871,0.000610447,0.100149,0.099002,0.870536
236604249,74635268,16281,34969,4.25153,1599250,622.118,0.00012158,0.0177906,0,0
236605808,74635268,17117,4518.33,1.47481,184854,220.054,0.000326405,0.0487024,0,0
236600835,74635268,729,1384050,318.178,52254100,47607.7,0.000229889,0.0343975,0.0343365,1.52916
236600927,74635268,785,383712,417.089,14275000,62899.6,0.00108699,0.163924,0.163869,0.293602
236606188,74635268,111220670,383011,505.086,18631300,71713.3,0.00131872,0.187235,0.190957,0.593698
236603522,74635268,16015,992624,244.707,38847300,35988.5,0.000246525,0.0362559,0.027574,1.10574
236605760,74635268,17059,69514.8,126.279,3639640,17757.4,0.00181657,0.255447,0.255444,0.179173
236605400,74635268,16801,69938,112.136,3129600,16223.2,0.00160336,0.231966,0.231966,0.302147
236605773,74635268,17077,279752,70.4011,13941800,10245.3,0.000251655,0.0366227,0.0366227,0.263407
236604641,74635268,16422,1033830,503.732,54092700,79622.1,0.000487248,0.0770166,0.0780406,0.588632
236605269,74635268,16717,1371260,499.293,62952200,74546,0.000364111,0.054363,0.0583326,1.39937
236598873,74635268,269,265476,124.071,10330100,18622.3,0.000467355,0.0701471,0.0699097,0.185743
236605971,74635268,17338,2164700,8846.79,102975000,1329300,0.00408684,0.614082,0.613755,0.494466
236606003,74635268,17383,963925,6055.02,35518800,975041,0.00628163,1.01153,0.977995,0.840151
236606203,74635268,111220720,102830,567.59,4615810,82604.1,0.00551967,0.803305,0.808171,0.344347
236605646,74635268,16994,2887180,2626.85,137266000,392102,0.000909832,0.135808,0.136174,1.20665
236601000,74635268,826,3441370,3200.71,148711000,498586,0.000930067,0.14488,0.145899,0.642241
236603942,74635268,16178,172457,481.481,5401050,69866.6,0.00279189,0.405125,0.450105,0.221175
236603340,74635268,15969,4874610,14533.3,215982000,2720290,0.00298144,0.558053,0.593283,1.25128
236605881,74635268,17220,20099700,73369.8,904109000,10766300,0.00365029,0.535642,0.539821,0.917053
236597962,74635268,97,279599,33.9744,10864600,5207.26,0.000121511,0.018624,0.0186504,1.2027
236599664,74635268,461,273840,55.7954,10260900,7825.51,0.000203752,0.028577,0.0212511,1.05053
236605051,74635268,16651,30551200,79383.7,1570000000,13381300,0.00259838,0.437996,0.456613,0.997176
236604091,74635268,16225,2371810,548.674,106306000,89590.4,0.000231331,0.0377729,0.0377893,1.29966
236600709,74635268,678,699380,59.1334,27783200,9615.34,8.45511e-05,0.0137484,0.0137484,1.2026
236600972,74635268,811,2396120,5690.31,140810000,936239,0.00237481,0.390732,0.411667,0.714422
236602387,74635268,15609,478202,263.201,19583000,39551,0.000550398,0.0827078,0.0836959,0.595585
236605849,74635268,17175,209981,586.062,10478300,84694.3,0.00279103,0.403343,0.469247,0.73018
236606024,74635268,17411,548820,4033.04,23644000,686520,0.00734858,1.2509,1.24594,0.303996
236603688,74635268,16092,34735.3,10.4892,1195460,1640.95,0.000301974,0.0472414,0,0
236604853,74635268,16567,46323.5,19.7773,1606540,2979.76,0.000426938,0.064325,0,0
236605582,74635268,16949,19009900,11587.1,736016000,1826280,0.00060953,0.0960702,0.101872,1.13402
236604684,74635268,16448,97615.5,140.623,5353820,19540.6,0.00144059,0.200179,0.198886,0.311337
236605954,74635268,17314,34969,55.3628,1938280,7867.87,0.0015832,0.224996,0,0
236600727,74635268,685,1563060,669.986,81246200,101391,0.000428639,0.0648671,0.0671371,0.697743
236605792,74635268,17098,590678,342.277,21702000,55502.9,0.000579465,0.0939647,0.0910424,0.657136
236601122,74635268,843,1782350,5193.82,55054300,896971,0.00291403,0.503252,0.51243,1.06621
236600854,74635268,741,405828,348.611,22151000,49172.7,0.000859014,0.121167,0.124149,0.617508
236604805,74635268,16534,34969,9.96493,1384950,1779.02,0.000284965,0.0508741,0,0
236603258,74635268,15939,2122520,3145.81,82617000,607017,0.00148211,0.285988,0.328576,2.39474
236605812,74635268,17123,4640980,8350.99,226170000,1176780,0.0017994,0.253564,0.259337,0.726018
236603336,74635268,15967,203148,983.492,10793400,168141,0.00484126,0.827678,0.833493,0.744266
236599967,74635268,540,34969,44.7046,1286210,7029.41,0.00127841,0.201018,0,0
236602157,74635268,10703,6262470,13547,266087000,2233250,0.0021632,0.356609,0.383577,1.37017
236605737,74635268,17042,613543,653.249,27790100,93163.4,0.00106472,0.151845,0.177307,0.586787
236602518,74635268,15687,174129,58.4809,4789760,8948.83,0.000335848,0.051392,0.0514702,0.496915
236603186,74635268,15924,2836240,1591.49,123407000,262391,0.000561126,0.0925136,0.0917793,0.815185
236605198,74635268,16682,763669,2348.32,40168000,428322,0.00307505,0.560874,0.56586,1.23409
236605532,74635268,16897,1369060,906.429,64528400,134768,0.000662083,0.0984384,0.0987403,0.78929
236603636,74635268,16069,4322690,1185.68,162988000,178977,0.000274291,0.0414041,0.0410725,1.36098
236602448,74635268,15655,1060420,665.39,41255100,108991,0.00062748,0.102781,0.118886,1.3733
