id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237493134,74736075,10734,1223920,1040.1,56513800,148128,0.000849816,0.121028,0.121028,0.753756
237493843,74736075,15876,244783,100.544,7954140,15113.2,0.000410749,0.0617411,0.0617411,0.321254
237495095,74736075,16274,34969,88.8653,1275860,12493.7,0.00254126,0.35728,0,0
237498491,74736075,111220874,209814,294.502,9304540,42738.8,0.00140364,0.203699,0.203699,0.789711
237491698,74736075,706,209814,365.317,7753190,53853,0.00174115,0.25667,0.25667,0.109951
237494609,74736075,16136,3391990,5538.32,126382000,800360,0.00163276,0.235956,0.235956,0.857625
237495777,74736075,16482,629442,2822.89,26675700,425990,0.00448474,0.676773,0.676773,0.544154
237497406,74736075,17206,69938,279.17,2354170,38385.3,0.00399167,0.548847,0.548847,0.00986743
237492597,74736075,928,14337300,25228.9,653441000,3768940,0.00175967,0.262877,0.262877,0.650285
237493930,74736075,15913,10454700,49252.4,443662000,7586990,0.00471104,0.725704,0.72365,0.593534
237496514,74736075,16827,454597,2282.54,19870300,325611,0.00502102,0.716263,0.716263,0.398157
237493689,74736075,15821,10560600,31909.6,409336000,4607510,0.00302157,0.436292,0.436292,0.46752
237498278,74736075,111220638,699380,3926.51,29620600,561330,0.00561427,0.802612,0.802612,0.119627
237494009,74736075,15957,2762550,18889.5,136157000,2934920,0.00683769,1.06239,1.06239,0.477488
237497423,74736075,17217,559504,1539.25,16421900,218461,0.0027511,0.390454,0.390454,0.319316
237489034,74736075,36,314721,92.1619,10682700,13174.1,0.000292837,0.0418598,0.0418598,0.425775
237493667,74736075,15814,1084040,1786.31,48292800,254512,0.00164783,0.234782,0.234782,0.357226
237495303,74736075,16358,3566840,14844.3,146919000,2186200,0.00416175,0.612923,0.612923,0.511896
237493976,74736075,15933,1223920,1458.21,47689100,211546,0.00119143,0.172844,0.172844,0.996718
237492838,74736075,1070,3986470,5148.27,195058000,756796,0.00129144,0.189841,0.189841,0.258445
237495978,74736075,16608,314721,1092.84,14018100,155514,0.00347241,0.494134,0.494134,0.39914
237493374,74736075,15682,104907,76.7949,2618680,11082.2,0.000732029,0.105638,0.105638,0.504751
237495282,74736075,16348,1573600,5008.3,65034200,746846,0.00318269,0.474608,0.474608,0.523569
237492963,74736075,1139,209814,115.398,7908430,16410.9,0.000550002,0.0782163,0.0782163,0.396953
237494865,74736075,16184,34969,122.294,1424750,21179.5,0.00349721,0.605666,0,0
237495178,74736075,16308,72560700,267381,3072080000,39029900,0.00368493,0.537893,0.537893,0.510207
237492369,74736075,891,209814,1007.68,9090090,145980,0.00480272,0.695759,0.695759,0.15691
237493815,74736075,15868,2098140,1040.28,71895400,162120,0.000495811,0.0772684,0.0772684,0.372152
237491921,74736075,764,419628,37.795,9924810,5406.37,9.00678e-05,0.0128837,0.0128837,0.457118
237493054,74736075,10680,4365780,4309.35,168431000,649902,0.000987075,0.148863,0.147764,0.790618
237497052,74736075,17059,69938,407.742,2938200,58892.5,0.00583005,0.842067,0.842067,0.047237
237498061,74736075,17494,909048,4730.26,37882200,668881,0.00520353,0.735804,0.735933,0.575291
237493972,74736075,15930,16186200,18956.6,539996000,2836290,0.00117116,0.17523,0.175201,1.10373
237491570,74736075,679,104907,276.32,4278040,39534.9,0.00263395,0.376857,0.376857,0.268637
237496153,74736075,16671,3391990,15162.6,150054000,2301910,0.00447013,0.678631,0.678631,0.643452
237497552,74736075,17277,839256,3217.14,31702100,459381,0.00383333,0.547367,0.547367,0.407866
237498037,74736075,17483,104907,88.0686,4862750,12634.7,0.000839492,0.120437,0.120437,0.160002
237493885,74736075,15899,804287,1009.46,30967500,143291,0.0012551,0.178159,0.178159,0.594828
237496916,74736075,16967,6399330,35334.6,256255000,5095510,0.00552161,0.796257,0.796257,0.247973
237496941,74736075,16974,34969,75.6864,1412220,10750.2,0.00216439,0.307422,0,0
237491511,74736075,657,1433730,655.255,48260100,95946.7,0.000457028,0.0669211,0.0669211,0.60874
237494553,74736075,16119,2692610,4676.74,111483000,702773,0.00173688,0.261,0.261,0.792347
237490434,74736075,475,2168080,6067.64,94597300,910623,0.00279863,0.420014,0.420014,0.400534
237489748,74736075,314,174845,49.8349,6207370,6995.21,0.000285023,0.040008,0.040008,0.488647
237494578,74736075,16126,27275800,44507.2,1038920000,6505900,0.00163175,0.238523,0.238523,0.860498
237496234,74736075,16698,6049640,19429.6,270440000,2782480,0.0032117,0.459941,0.459941,0.306941
237490615,74736075,501,139876,106.55,5886800,15219.5,0.000761748,0.108807,0.108807,0.39247
237490804,74736075,543,1468700,652.085,46127600,95321.8,0.000443988,0.0649023,0.0649023,0.892397
237492899,74736075,1097,25107700,54357.7,961058000,7912360,0.00216498,0.315136,0.315136,0.786386
237496326,74736075,16725,4091370,18566.4,167853000,2685990,0.00453793,0.656501,0.656501,0.225182
237496424,74736075,16780,349690,1117.24,14226200,169413,0.00319494,0.484466,0.484466,0.597177
237497329,74736075,17168,314721,1875.96,14361200,271123,0.0059607,0.86147,0.86147,0.191553
237493923,74736075,15910,2305600,12844.9,113473000,1955080,0.00557119,0.847971,0.847687,0.418783
237495181,74736075,16309,20352000,79925.3,824069000,11725600,0.00392715,0.576142,0.576142,0.545496
237495804,74736075,16500,559504,1855.54,21454500,269247,0.00331641,0.481224,0.481224,0.287091
237489867,74736075,363,909194,1951.88,43611400,283995,0.00214683,0.31236,0.31236,0.394702
237493855,74736075,15881,244783,266.012,9154970,39686.6,0.00108673,0.16213,0.16213,0.345874
237496511,74736075,16826,314721,1253.19,14312200,181026,0.00398189,0.575196,0.575196,0.24646
237492302,74736075,870,4930630,2770.8,177463000,401881,0.000561958,0.081507,0.081507,0.977009
237491627,74736075,691,594473,2245.97,27179100,323644,0.00377808,0.544422,0.544422,0.636823
237492928,74736075,1110,279752,785.158,11492600,114528,0.00280662,0.409391,0.409391,0.290761
237493439,74736075,15723,419628,1247.9,13519100,184079,0.00297382,0.438671,0.438671,0.567734
237496666,74736075,16863,839256,3306.6,35807400,486785,0.00393991,0.58002,0.58002,0.337306
237495111,74736075,16283,34969,88.8653,1275860,12493.7,0.00254126,0.35728,0,0
237489686,74736075,291,7550780,4969.7,245793000,784495,0.00065817,0.103896,0.103879,1.62274
237495796,74736075,16496,34969,82.6234,1335440,11996.6,0.00236276,0.343064,0,0
237493450,74736075,15731,209814,774.573,6257120,113206,0.00369171,0.539554,0.539554,0.523824
237493759,74736075,15850,69837.1,88.5271,2373920,13066.6,0.00126762,0.187101,0.186936,0.875887
237494944,74736075,16232,559504,1760.3,21273900,250842,0.00314618,0.44833,0.44833,0.199485
237495253,74736075,16337,69938,52.3272,2694990,7420.2,0.000748193,0.106097,0.106097,0.531651
237495830,74736075,16527,34969,62.273,1564800,8965.37,0.0017808,0.256381,0,0
237496719,74736075,16881,104907,101.609,3780860,15024.2,0.000968562,0.143214,0.143214,0.0551967
237489718,74736075,302,5769880,30603.8,258225000,5337610,0.00530406,0.925081,0.925081,1.62008
237493291,74736075,15629,769318,641.135,27895000,92655.9,0.000833381,0.120439,0.120439,0.695145
237489652,74736075,284,6702920,5948.62,217214000,984685,0.000887467,0.146904,0.146787,1.61009
237490798,74736075,541,664411,751.514,25045700,120136,0.0011311,0.180816,0.180816,0.339478
237493999,74736075,15947,1608550,471.363,52658500,68360.5,0.000293036,0.0424982,0.0424979,0.785452
237495473,74736075,16395,27066000,93409.3,1184790000,13599800,0.00345117,0.502469,0.502469,0.470114
237489098,74736075,95,7763120,5328.26,279705000,780242,0.000686356,0.100506,0.100506,1.19356
237489161,74736075,132,34969,117.584,1556020,17023.4,0.00336251,0.486814,0,0
237497558,74736075,17279,34969,205.944,1285170,29266,0.00588932,0.836913,0,0
237489892,74736075,374,1014100,4648.22,41707400,678202,0.00458359,0.668772,0.668772,0.329192
237496777,74736075,16901,69938,107.991,2761610,16058.1,0.0015441,0.229605,0.229605,0.100341
237495540,74736075,16412,209814,228.644,8806340,33588.8,0.00108975,0.160088,0.160088,0.0621725
237489990,74736075,429,1678430,11403,77436300,1617490,0.00679386,0.963696,0.963689,0.215891
237497396,74736075,17203,419628,1725.5,16931000,249157,0.00411197,0.593756,0.593756,0.365255
237496958,74736075,16986,2727580,16140.3,109774000,2338240,0.00591744,0.857257,0.857257,0.18434
237494154,74736075,15986,5403890,7632.7,150860000,1406610,0.00141245,0.260295,0.256916,1.86183
237498053,74736075,17489,454597,2009.22,19666600,285080,0.00441977,0.627104,0.627104,0.143301
237492703,74736075,978,1572780,5585.2,57050800,798766,0.00355116,0.507868,0.507814,0.303902
237493104,74736075,10710,1293850,1650.61,52102800,240633,0.00127573,0.185981,0.185981,0.553698
237494768,74736075,16146,384659,299.123,13748600,43795.8,0.000777632,0.113856,0.113856,0.771375
237492626,74736075,939,104907,368.743,4236900,51572,0.00351495,0.491598,0.491598,0.130334
237489267,74736075,184,1608570,2645.34,63185400,388314,0.00164452,0.241403,0.241403,0.575475
237492276,74736075,864,14337300,58820.5,619564000,8623960,0.00410262,0.601505,0.601505,0.424974
237492360,74736075,889,489566,529.919,21341600,76867.2,0.00108243,0.157011,0.157011,0.213978
237497072,74736075,17085,629442,2602.57,24700400,375598,0.00413473,0.596716,0.596716,0.449839
237492755,74736075,1022,4091370,13461.2,166300000,1937610,0.00329013,0.473585,0.473585,0.358834
237497561,74736075,17280,804287,3011.2,30416900,430115,0.00374394,0.534778,0.534778,0.410239
237489929,74736075,399,3426960,9538.45,133492000,1377210,0.00278335,0.401874,0.401874,0.672423
237491231,74736075,635,594473,814.823,26184400,119803,0.00137066,0.201528,0.201528,0.497264
237495866,74736075,16544,1223920,4480.23,53702300,641187,0.00366057,0.523882,0.523882,0.45711
237498139,74736075,17549,909135,5350.98,39272200,764020,0.00588579,0.840381,0.840377,0.387859
237493396,74736075,15698,104907,48.4832,3535590,6875.63,0.000462154,0.0655402,0.0655402,0.426695
237493828,74736075,15873,1258880,624.09,42733500,98363.4,0.000495749,0.0781354,0.0781354,0.381054
237495858,74736075,16539,1328820,4860.12,58050100,699051,0.00365747,0.526068,0.526068,0.459247
237490793,74736075,537,559504,1080.03,22559300,154929,0.00193034,0.276904,0.276904,0.297804
237491087,74736075,616,699380,2281.11,30262400,327675,0.00326162,0.468522,0.468522,0.309672
237493223,74736075,15602,804287,569.405,29586000,83666.3,0.000707963,0.104025,0.104025,0.746376
237495921,74736075,16579,664411,2022.31,27597000,290581,0.00304376,0.437351,0.437351,0.639187
237493227,74736075,15604,804287,569.405,29586000,83666.3,0.000707963,0.104025,0.104025,0.746376
237495140,74736075,16293,209814,496.209,8565560,71917.1,0.002365,0.342766,0.342766,0.130229
237496266,74736075,16707,769318,2289.89,32573100,328050,0.00297651,0.426417,0.426417,0.474394
237498341,74736075,111220722,314721,1875.96,14361200,271123,0.0059607,0.86147,0.86147,0.191553
237495757,74736075,16474,349690,1133.18,14626900,173944,0.00324052,0.497422,0.497422,0.636857
237497742,74736075,17343,419628,2089.64,16611500,297102,0.00497975,0.708012,0.708012,0.250855
237489927,74736075,398,1958210,9435.27,67888100,1346360,0.00481831,0.687548,0.687544,0.2065
237489585,74736075,268,314721,148.528,10932400,21128.9,0.000471935,0.0671354,0.0671354,0.525974
237493992,74736075,15942,8216730,3584.04,252900000,559282,0.000436188,0.0680662,0.0680627,0.923058
237496204,74736075,16689,944163,7990.07,45371600,1525110,0.0084626,1.6153,1.6153,1.65258
237491916,74736075,754,9054500,13166.1,304994000,1939420,0.0014541,0.214194,0.214157,0.632229
237496751,74736075,16893,1223920,5944.04,49845800,868663,0.00485658,0.709742,0.709742,0.276546
237498276,74736075,111220636,279752,853.52,11828200,123116,0.00305099,0.44009,0.44009,0.704803
237498449,74736075,111220830,1643330,6960.61,64533600,988754,0.00423567,0.601678,0.601671,0.18661
237492268,74736075,862,1328820,1502.92,57540200,215024,0.00113101,0.161815,0.161815,0.288911
237493650,74736075,15808,69938,70.1428,3318780,10021.3,0.00100293,0.143288,0.143288,0.437011
237497891,74736075,17400,314721,2062.13,12266900,291095,0.00655225,0.924931,0.924931,0.0638697
237495333,74736075,16365,769318,2897.12,31120400,417557,0.00376583,0.542763,0.542763,0.227885
237496322,74736075,16723,314721,921.956,12894600,136725,0.00292944,0.434434,0.434434,0.345509
237491259,74736075,639,1186420,459.57,35107200,65830.9,0.000387358,0.055487,0.0554602,1.03691
237493113,74736075,10722,8112810,14325.2,362798000,2136110,0.00176575,0.263301,0.263301,0.667423
237495018,74736075,16265,139876,35.5068,5207420,5025.63,0.000253845,0.0359292,0.0359292,0.443919
237495317,74736075,16361,1084040,3977.92,44390100,579823,0.00366953,0.534873,0.534873,0.491267
237498508,74736075,111220898,34969,16.066,1452990,2348.56,0.000459436,0.0671613,0,0
237494590,74736075,16132,1853360,5133.66,72949000,741492,0.00276993,0.400081,0.400081,0.586978
237496307,74736075,16719,1188950,3653.37,49004100,537606,0.00307278,0.452171,0.452171,0.356042
237489637,74736075,279,69938,137.454,2854440,19890.4,0.00196537,0.2844,0.2844,0.112553
237498045,74736075,17485,2762440,15012.2,123996000,2132420,0.00543439,0.771936,0.771932,0.381576
237498271,74736075,111220632,559504,3389.91,24100300,490260,0.00605877,0.876241,0.876241,0.0958265
237492724,74736075,997,877735000,2329600,35203600000,348159000,0.0026541,0.396656,0.39653,1.06585
237495799,74736075,16497,1049070,4108.15,41652300,598767,0.00391599,0.570759,0.570759,0.390476
237491706,74736075,707,69938,84.7266,2706950,15751.4,0.00121145,0.22522,0.22522,1.02709
237493774,74736075,15855,8322620,40068.6,351287000,5794030,0.00481442,0.696178,0.696178,0.393731
237496906,74736075,16962,699380,3926.51,29620600,561330,0.00561427,0.802612,0.802612,0.119627
237492849,74736075,1075,244783,437.211,9175720,69039.8,0.00178612,0.282045,0.282045,0.509225
237494174,74736075,15995,1818390,717.46,60164300,105736,0.000394558,0.0581482,0.0581482,0.533894
237496101,74736075,16626,3636780,14472.4,147841000,2092640,0.00397947,0.57541,0.57541,0.295119
237496690,74736075,16872,104907,499.532,4215480,76411,0.00476166,0.728369,0.728369,0.196198
237489796,74736075,331,769318,1620.57,28213100,238210,0.0021065,0.309638,0.309638,0.498408
237496445,74736075,16788,104907,530.329,4288960,82392,0.00505523,0.785381,0.785381,0.496234
237490118,74736075,442,944163,987.335,36190900,147841,0.00104572,0.156584,0.156584,0.402746
237490956,74736075,590,1573600,4759.16,68336300,681430,0.00302437,0.433037,0.433037,0.492326
237492781,74736075,1042,594473,2082.17,23723300,386205,0.00350254,0.649659,0.649659,1.40731
237496955,74736075,16984,2727580,16140.3,109774000,2338240,0.00591744,0.857257,0.857257,0.18434
237489736,74736075,308,804287,2147.18,35506500,308831,0.00266967,0.383982,0.383982,0.445865
237497761,74736075,17355,7061630,32150.8,306486000,4596060,0.00455289,0.650849,0.650795,0.297557
237494314,74736075,16049,1573600,1044.61,59658300,159793,0.000663831,0.101546,0.101546,0.521068
237490985,74736075,597,1678510,5213.53,69015600,952498,0.00310604,0.567466,0.567466,1.43199
237493424,74736075,15718,34969,24.6128,1109780,3768.07,0.000703845,0.107755,0,0
237494574,74736075,16124,27275800,44507.2,1038920000,6505900,0.00163175,0.238523,0.238523,0.860498
237492534,74736075,909,10350700,3504.29,306005000,516645,0.000338556,0.049914,0.0499135,1.03716
237489824,74736075,344,139876,45.5434,5235470,6758.73,0.000325598,0.0483194,0.0483194,0.393997
237494475,74736075,16099,104907,210.551,3945500,31293.9,0.00200702,0.298301,0.298301,0.269043
237494570,74736075,16123,8777220,12906.3,356128000,1925300,0.00147043,0.219352,0.219352,0.937887
237496997,74736075,17025,9441610,47927.1,366007000,6902380,0.00507616,0.731059,0.731058,0.36639
237492308,74736075,874,174845,841.21,7143220,130062,0.00481118,0.743873,0.743873,0.390075
237489020,74736075,23,1433730,1741.33,51085100,254529,0.00121454,0.17753,0.17753,0.531669
237497496,74736075,17251,2832450,13314.2,104631000,1923760,0.0047006,0.679184,0.679182,0.207627
237498383,74736075,111220766,979130,4955.17,38839400,714645,0.00506078,0.729878,0.729877,0.244529
237496745,74736075,16891,139876,210.111,5332790,31005.6,0.00150212,0.221665,0.221665,0.343178
237496801,74736075,16908,384659,2147.44,15789300,310362,0.00558272,0.806849,0.806849,0.222317
237489255,74736075,180,524535,235.515,21187200,34098.5,0.000448997,0.0650071,0.0650071,0.304073
237497587,74736075,17300,1119010,5158.88,55109600,745546,0.00461023,0.666257,0.666257,0.302783
237493251,74736075,15612,34969,60.5557,869214,8813.62,0.0017317,0.252041,0,0
237495593,74736075,16430,2133110,10718,94005800,1568330,0.00502457,0.735233,0.735233,0.236548
237493073,74736075,10694,1363790,1523.42,48263700,232664,0.00111705,0.170601,0.170601,0.826252
237490466,74736075,480,174845,207.212,6869530,29954.5,0.00118512,0.17132,0.17132,0.562911
237492243,74736075,857,279752,427.123,12037600,62785.4,0.00152679,0.224432,0.224432,0.297933
237496098,74736075,16624,4196280,16819.3,168379000,2429760,0.00400815,0.579027,0.579027,0.323034
237498298,74736075,111220668,69938,94.8138,2705590,13945,0.00135568,0.199391,0.199391,0.207517
237495934,74736075,16588,384659,1281.97,16375200,184064,0.00333274,0.478512,0.478512,0.56893
237496171,74736075,16677,839256,4698.9,37775500,715365,0.00559888,0.85238,0.85238,0.593584
237490762,74736075,529,174845,169.968,6838740,24889.3,0.000972106,0.142351,0.142351,0.322176
237494148,74736075,15984,3811620,4468.48,146765000,655432,0.00117233,0.171956,0.171956,1.03761
237492943,74736075,1117,7518340,32909.7,305136000,4752980,0.00437726,0.632185,0.632185,0.319956
237498398,74736075,111220786,104907,568.699,4844960,82392.2,0.00542098,0.785383,0.785383,0.28502
237497356,74736075,17180,559504,2827.91,21638900,404265,0.00505432,0.722542,0.722542,0.277905
237496164,74736075,16675,1923300,8531.38,86474500,1282830,0.00443581,0.666993,0.666993,0.597286
237493684,74736075,15819,10560600,31909.6,409336000,4607510,0.00302157,0.436292,0.436292,0.46752
237489301,74736075,200,629244,191.003,20958100,27666.5,0.000303544,0.0439679,0.043963,0.984351
237491577,74736075,682,664411,2005.5,31887300,292800,0.00301847,0.440692,0.440692,0.647978
237494126,74736075,15974,5455160,43582.9,233340000,8275230,0.00798929,1.51695,1.51695,0.718418
237492047,74736075,783,524535,585.909,20245000,86560.9,0.00111701,0.165024,0.165024,1.10703
237495401,74736075,16393,524535,1185.12,22447600,170248,0.00225938,0.324569,0.324569,0.447865
237496238,74736075,16699,4196280,13209,176859000,1942570,0.00314778,0.462928,0.462928,0.38248
237491103,74736075,619,839069,484.223,26822700,69185.7,0.000577096,0.0824554,0.0824594,0.522645
237493583,74736075,15782,1188950,910.808,46992500,134432,0.000766063,0.113068,0.113068,0.16931
237497441,74736075,17226,489566,2540.12,17490600,365137,0.00518851,0.745837,0.745837,0.515854
237498056,74736075,17490,209814,294.502,9304540,42738.8,0.00140364,0.203699,0.203699,0.789711
237498100,74736075,17525,279725,742.714,7992120,103822,0.00265516,0.371158,0.371137,0.637881
237489029,74736075,31,10245900,28422.1,461514000,4321570,0.00277399,0.421785,0.421785,1.12562
237490716,74736075,518,7798090,3508.86,273682000,510948,0.000449964,0.0655222,0.0655222,1.03968
237496486,74736075,16814,43956000,75421.5,2014230000,11047900,0.00171584,0.25134,0.25134,0.716026
237489260,74736075,181,314721,301.326,12425000,43146,0.000957439,0.137093,0.137093,0.331578
237496227,74736075,16696,979132,1901.89,41571400,271034,0.00194243,0.276811,0.276811,0.548103
237498289,74736075,111220658,1818390,11273.7,82499900,1637250,0.00619982,0.900384,0.900384,0.302013
237491899,74736075,743,664411,351.466,23785900,50493.4,0.000528988,0.0759972,0.0759972,0.917976
237494303,74736075,16043,629442,2337.89,26130700,336277,0.00371423,0.534246,0.534246,0.405452
237496693,74736075,16873,244783,1077.51,10499000,153720,0.00440192,0.627985,0.627985,0.211253
237493795,74736075,15861,3986370,7681.28,144939000,1114010,0.00192688,0.279455,0.27945,0.652494
237497378,74736075,17192,244783,1140.05,9195470,158365,0.0046574,0.646961,0.646961,0.136654
237494549,74736075,16117,14232400,20892.8,583579000,3121350,0.00146797,0.219313,0.219313,0.889901
237495136,74736075,16292,209814,496.209,8565560,71917.1,0.002365,0.342766,0.342766,0.130229
237492696,74736075,974,2028200,2034.1,92799000,299934,0.00100291,0.147882,0.147882,0.295279
237496984,74736075,17012,594473,3216.9,22357700,466687,0.00541134,0.785043,0.785043,0.317846
237494623,74736075,16140,1433730,1958.93,52454200,284167,0.00136632,0.198201,0.198201,1.00036
237494604,74736075,16135,2587710,3629.2,101070000,535453,0.00140248,0.206922,0.206922,0.686502
237498333,74736075,111220714,139876,677.742,5702010,98219.6,0.00484531,0.702191,0.702191,0.754773
237498336,74736075,111220718,349690,1625.31,12961700,233558,0.00464785,0.6679,0.6679,0.470657
237489443,74736075,217,1049070,5657.37,46939800,816112,0.00539275,0.777938,0.777938,0.309599
237497467,74736075,17237,1608570,8467.66,65919100,1213670,0.00526408,0.754503,0.754503,0.274883
237494915,74736075,16212,6853920,15561,264967000,2225300,0.00227037,0.324675,0.324675,0.675817
237497307,74736075,17159,489566,2303.05,18663700,331778,0.00470427,0.677698,0.677698,0.539128
237489500,74736075,246,909194,4225.01,37903800,616902,0.00464698,0.678515,0.678515,0.311417
237497239,74736075,17139,524535,2179.97,21861000,316029,0.004156,0.602495,0.602495,0.295327
237493186,74736075,15577,3846590,6316.18,141260000,915597,0.00164202,0.238028,0.238028,0.691571
237494368,74736075,16072,19198000,55161.7,867904000,8356920,0.00287331,0.435302,0.435302,0.878225
237497025,74736075,17041,979132,6390.73,41971400,923859,0.00652693,0.943549,0.943549,0.120345
237497802,74736075,17365,314721,797.038,16894900,113214,0.00253252,0.359727,0.359727,0.329729
237489059,74736075,61,104907,523.708,4511530,75587.3,0.00499211,0.720517,0.720517,0.126976
237492939,74736075,1114,279752,148.543,12489800,22011.5,0.000530981,0.0786822,0.0786822,0.325573
237492720,74736075,993,21400800,71535.4,798051000,11202900,0.00334266,0.52348,0.523474,1.34609
237494246,74736075,16024,9056970,6413.41,331208000,971885,0.000708118,0.107308,0.107308,0.774842
237494844,74736075,16178,244783,601.672,10258200,91645.4,0.00245798,0.374394,0.374394,0.4545
237497386,74736075,17194,34969,168.653,1313900,23415.3,0.00482292,0.669602,0,0
237489948,74736075,408,541741,58.9834,10734700,9857.96,0.000108878,0.0181968,0.017942,1.68572
237497013,74736075,17033,1853360,11526.4,84032800,1674030,0.0062192,0.903241,0.903241,0.299037
237492352,74736075,886,9161880,19664.8,398777000,2949690,0.00214637,0.321953,0.321953,0.838455
237492655,74736075,952,3951500,4136.12,141122000,611150,0.00104672,0.154663,0.154663,1.18744
237496973,74736075,16994,629442,3383.84,23675900,490473,0.00537594,0.779218,0.779218,0.312276
237492881,74736075,1089,72665500,105260,2723960000,15822300,0.00144856,0.217742,0.217742,1.24263
237497511,74736075,17259,104906,484.495,3516110,67284,0.00461839,0.641377,0.641376,0.0817711
237497288,74736075,17150,559504,2006.71,22545700,289502,0.00358659,0.517426,0.517427,0.306603
237492493,74736075,902,419628,266.433,16032600,41438.6,0.000634927,0.0987509,0.0987509,0.431775
237498367,74736075,111220754,209814,1303.21,9313210,189013,0.00621129,0.900859,0.900859,0.35334
237497931,74736075,17424,3077260,14553.5,138973000,2060480,0.00472937,0.669584,0.669583,0.351067
237497790,74736075,17361,1293850,4978.35,65477700,716355,0.00384769,0.553661,0.553661,0.388309
237489994,74736075,430,1748450,3044.2,75403300,458961,0.00174109,0.262496,0.262496,0.842635
237493430,74736075,15720,34969,45.1195,1072590,7049.87,0.00129027,0.201604,0,0
237492614,74736075,935,1433730,3264.11,59946500,492022,0.00227665,0.343176,0.343176,1.01418
237497825,74736075,17371,174845,495.281,8640520,70822.5,0.00283269,0.405059,0.405059,0.31922
237496773,74736075,16900,69938,107.991,2761610,16058.1,0.0015441,0.229605,0.229605,0.100341
237489304,74736075,201,2168080,1196.42,77094900,179226,0.000551837,0.0826658,0.0826658,0.533382
237494179,74736075,15996,734337,229.769,22419700,33227.5,0.000312893,0.0452483,0.0452479,0.462271
237495694,74736075,16459,524535,2147.11,22704400,312863,0.00409335,0.596457,0.596457,0.530496
237490695,74736075,512,106271000,202796,4608200000,30467200,0.00190829,0.286693,0.286528,0.957111
237494859,74736075,16182,104907,184.802,4327350,28103.5,0.00176157,0.26789,0.26789,0.38624
237496311,74736075,16720,874225,2731.42,36109500,400881,0.00312439,0.458556,0.458556,0.364698
237496929,74736075,16972,559504,2098.9,24725400,301345,0.00375136,0.538593,0.538593,0.268666
237489047,74736075,48,4301190,7154.75,189323000,1044060,0.00166344,0.242739,0.242739,0.489484
237492894,74736075,1094,594473,612.64,24976500,92271.1,0.00103056,0.155215,0.155215,0.520266
237495322,74736075,16363,209814,497.896,8120720,72114.3,0.00237304,0.343706,0.343706,0.288539
237491252,74736075,638,734349,755.308,29104600,113932,0.00102854,0.155147,0.155147,0.355834
237494408,74736075,16086,349690,326.392,13340200,50264.4,0.000933375,0.14374,0.14374,0.336873
237491243,74736075,637,10141000,44525.4,436831000,6485350,0.00439062,0.639518,0.639518,0.389947
237498426,74736075,111220810,69938,525.404,2993740,75942.5,0.00751242,1.08585,1.08585,0.176391
237490422,74736075,472,349690,686.564,13992400,97099.1,0.00196335,0.277672,0.277672,0.379092
237489478,74736075,240,454509,200.962,9184410,35029.4,0.000442153,0.0770708,0.0770606,1.08759
237492174,74736075,837,629442,1502.71,26190900,218914,0.00238737,0.347791,0.347791,0.61926
237493407,74736075,15702,69938,33.668,1774850,4821.26,0.000481397,0.0689362,0.0689362,0.644129
237496761,74736075,16896,384659,2545.04,13638600,364044,0.00661635,0.946408,0.946408,0.0967785
237497393,74736075,17198,489566,2004.67,19285200,287542,0.00409478,0.58734,0.58734,0.340798
237492668,74736075,961,21587900,17522.1,681892000,2864570,0.000811663,0.132693,0.132685,1.61288
237496533,74736075,16844,1713480,4508.14,66898700,651689,0.00263098,0.38033,0.38033,0.680105
237495536,74736075,16411,2552740,5268.34,112780000,758492,0.0020638,0.297129,0.297129,0.355836
237489828,74736075,345,6294420,6761.03,254512000,991791,0.00107413,0.157567,0.157567,0.698814
237493468,74736075,15765,1678510,1715.37,65825900,246883,0.00102196,0.147084,0.147084,0.374898
237497676,74736075,17313,2552580,10255.8,101180000,1465400,0.0040178,0.574086,0.574076,0.251866
237498273,74736075,111220634,524535,2842.54,22369300,411237,0.00541915,0.784003,0.784003,0.174656
237493163,74736075,15564,877906000,2316330,35056900000,346523000,0.00263847,0.394715,0.394557,1.07683
237497838,74736075,17379,1643330,6960.61,64533600,988754,0.00423567,0.601678,0.601671,0.18661
237496739,74736075,16889,1748450,8699.19,68817200,1263710,0.00497537,0.722762,0.722762,0.340723
237497844,74736075,17381,1327000,4821.37,44965800,683330,0.0036333,0.514945,0.514927,0.442081
237494345,74736075,16065,3007330,2180.38,103010000,360243,0.000725021,0.119788,0.119788,1.41325
237498373,74736075,111220758,34969,82.0479,1400080,11776.1,0.0023463,0.336758,0,0
237493390,74736075,15694,349690,213.766,13677500,30579.5,0.000611303,0.0874474,0.0874474,0.325327
237490110,74736075,438,209814,587.692,8281930,84326.2,0.00280102,0.401909,0.401909,0.28666
237491118,74736075,621,1014100,5542.14,42662900,799466,0.00546507,0.78835,0.78835,0.175909
237493137,74736075,10735,804287,1686.18,39621800,241057,0.0020965,0.299716,0.299716,0.619827
237497447,74736075,17228,244783,1010.13,7555580,143800,0.00412663,0.587459,0.587459,0.484234
237498321,74736075,111220698,559504,2151.23,20518500,304478,0.00384489,0.544192,0.544192,0.166085
237498301,74736075,111220670,699380,2753.3,28532900,395140,0.00393678,0.564986,0.564986,0.186294
