id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236619664,74635349,10731,532858,100.353,26376300,16661.3,0.00018833,0.0312677,0.0317655,0.967222
236622546,74635349,16363,144047,204.756,5245430,32572,0.00142145,0.22612,0.229093,0.688225
236622600,74635349,16388,597632,2260.31,26810800,343092,0.00378211,0.574085,0.577228,0.507959
236625207,74635349,17106,50449.3,17.6238,2640160,2535.87,0.000349336,0.0502657,0.0503302,0.186676
236620286,74635349,15774,3633720,2154.58,146615000,348553,0.000592939,0.0959217,0.0938048,1.6151
236621101,74635349,15974,4039940,15254.9,148231000,3073560,0.00377602,0.760794,0.791975,1.3439
236618318,74635349,769,179186,8.51326,5105450,1269.07,4.75107e-05,0.0070824,0.0066951,1.42735
236619407,74635349,1127,174845,106.329,8470410,14354.3,0.000608134,0.0820972,0.0820972,0.201354
236620917,74635349,15935,2656540,492.952,104467000,75077.6,0.000185561,0.0282614,0.0280043,0.726416
236621774,74635349,16135,2090530,2102.1,90157800,363608,0.00100553,0.173931,0.150343,1.85914
236617172,74635349,415,5662600,8721.45,244639000,1515820,0.00154018,0.26769,0.241933,1.64391
236619159,74635349,1048,4701060,503.58,166512000,73605.5,0.000107121,0.0156572,0.0160677,1.22046
236622102,74635349,16252,90459.7,0.037158,2586980,6.06841,4.10769e-07,6.70841e-05,6.74144e-05,0.845694
236624846,74635349,16992,129661,16.6353,5157450,2489.82,0.000128299,0.0192026,0.0192026,0.526242
236624220,74635349,16810,53171300,31979.2,2373690000,5154160,0.000601438,0.0969351,0.0966828,1.62819
236620927,74635349,15938,2203480,492.834,81169700,71218.3,0.000223662,0.0323209,0.0304813,0.858516
236624865,74635349,17001,150345,62.7192,7008790,9664.17,0.000417168,0.06428,0.063105,0.188992
236616438,74635349,206,99526.9,6.94634,2499550,1261.72,6.97936e-05,0.0126772,0.0126778,1.59234
236616520,74635349,244,9068760,2046.32,282500000,357115,0.000225645,0.0393786,0.0401761,1.52033
236622558,74635349,16366,1065350,152.857,37601700,23441.7,0.00014348,0.0220037,0.0208382,1.66356
236617509,74635349,551,557094,80.9344,22584600,11250.7,0.00014528,0.0201954,0.0201235,1.23861
236616416,74635349,188,235595,77.7356,9550810,14616.1,0.000329954,0.0620393,0.0517649,0.536883
236619633,74635349,10708,1229290,234.072,58870900,36945,0.000190412,0.0300538,0.0285247,0.984022
236621376,74635349,16050,283868,249.928,12039700,37292.6,0.000880438,0.131373,0.140214,0.886458
236618499,74635349,844,3302080,8864.22,140536000,1669130,0.00268443,0.505478,0.55723,2.39043
236621586,74635349,16091,69938,55.8377,3323140,8926.89,0.000798388,0.12764,0.12764,0.35661
236626461,74635349,17460,1613050,299.048,53558400,41562,0.000185393,0.0257661,0.0245396,1.77891
236623111,74635349,16543,137919,22.3412,5821400,3354.28,0.000161987,0.0243206,0.0245428,0.598011
236616296,74635349,92,279752,14.1516,8343460,1920.85,5.05862e-05,0.00686626,0.00686626,0.838285
236616612,74635349,287,25932.1,0.510128,957852,76.9555,1.96717e-05,0.00296757,0,0
236625399,74635349,17148,1095810,57.5264,38829100,8849.51,5.24967e-05,0.00807578,0.0083925,0.859748
236622314,74635349,16293,146394,119.344,4723300,18096.3,0.000815227,0.123613,0.119378,0.686407
236619651,74635349,10725,2531020,2258.22,105266000,370380,0.000892218,0.146336,0.152414,1.24608
236622977,74635349,16496,22562.9,7.70475,865555,1204.8,0.000341479,0.0533975,0,0
236619755,74635349,15581,29910.9,1.20344,747777,176.305,4.02341e-05,0.00589432,0,0
236619745,74635349,15577,5485100,653.665,164078000,104931,0.000119171,0.0191302,0.0188508,1.76856
236624897,74635349,17014,279685,39.7741,9038710,6002.64,0.00014221,0.0214622,0.0232254,0.994784
236619000,74635349,1004,182419,13.2844,4335290,1822.29,7.28235e-05,0.00998955,0.00979474,0.686233
236620821,74635349,15910,1615840,325.341,55925800,58669,0.000201344,0.0363086,0.03723,1.67845
236625695,74635349,17199,32415.2,5.22683,1100660,803.036,0.000161246,0.0247735,0,0
236620163,74635349,15720,24954.2,4.394,446043,634.947,0.000176083,0.0254445,0,0
236621811,74635349,16143,2385700,2605.34,106549000,420444,0.00109206,0.176235,0.156575,1.14692
236620965,74635349,15947,1517070,259.748,53581200,37981.7,0.000171217,0.0250363,0.0252022,0.721567
236621643,74635349,16108,1849900,586.063,32610800,91002.1,0.000316807,0.0491929,0.0491553,1.43675
236624550,74635349,16903,54019,24.67,2155720,4123.53,0.000456692,0.0763347,0.0692892,0.625518
236622449,74635349,16331,425943,270.346,19187100,40590.8,0.000634701,0.0952963,0.0934265,0.481028
236626205,74635349,17387,462704,75.2762,13747800,10959.4,0.000162687,0.0236856,0.0238065,0.779068
236623539,74635349,16641,66437.6,6.50909,2136390,962.792,9.7973e-05,0.0144917,0.0144917,0.308614
236624310,74635349,16843,2545800,369.427,104517000,54010.7,0.000145112,0.0212156,0.021521,1.15937
236619440,74635349,10671,139132,7.25132,2801660,945.982,5.21182e-05,0.00679916,0.00679782,0.858528
236623516,74635349,16635,171353,25.0394,6520080,4007.52,0.000146127,0.0233875,0.0240675,0.583193
236619856,74635349,15610,177052,19.8753,3923130,3136.37,0.000112256,0.0177144,0.018324,1.70969
236621932,74635349,16178,155255,87.2165,6826000,12743.9,0.000561762,0.0820837,0.0860105,0.459969
236624819,74635349,16973,45036.6,2.95363,1986510,446.016,6.55829e-05,0.00990342,0.00995891,0.472831
236618463,74635349,835,5108660,1126.05,190766000,179411,0.00022042,0.035119,0.0326488,1.07238
236627423,74635349,112892315,117795,14.7122,5258800,2481.37,0.000124897,0.0210651,0.0209933,0.446315
236617685,74635349,610,1666020,2400.2,74795500,391374,0.00144068,0.234915,0.229704,0.762898
236624390,74635349,16861,665230,96.3135,26531900,13903.6,0.000144782,0.0209005,0.0227674,0.550992
236622751,74635349,16428,966937,209.196,41324000,31996.4,0.000216349,0.0330904,0.0331385,0.984928
236623430,74635349,16613,1206720,96.1873,49930400,14799.5,7.971e-05,0.0122643,0.0122793,0.781002
236622931,74635349,16479,462349,42.7025,18265700,6775.12,9.23599e-05,0.0146537,0.0152847,0.603338
236624370,74635349,16857,658788,65.4371,26653100,8350.92,9.93296e-05,0.0126762,0.0125179,0.768523
236625809,74635349,17250,5912550,849.504,177619000,134590,0.000143678,0.0227635,0.0222242,1.4259
236617667,74635349,602,49078.4,69.6964,1958290,9949.7,0.00142011,0.202731,0.207163,0.19112
236627417,74635349,112892275,86086.6,147.761,2743360,22146.5,0.00171642,0.257258,0.26058,0.515295
236625738,74635349,17218,929483,304.061,23045100,53020.4,0.000327129,0.0570429,0.0553831,0.855528
236619207,74635349,1061,94306.1,20.6264,3766630,3325.58,0.000218717,0.0352637,0.0340712,0.669529
236625240,74635349,17113,714284,164.995,28282200,24343.5,0.000230993,0.0340809,0.0342045,0.94344
236616337,74635349,127,778753,209.013,33615600,33552.4,0.000268395,0.0430847,0.0437644,0.797767
236626120,74635349,17346,836270,42.3608,27222800,6966.56,5.06544e-05,0.00833052,0.00802945,0.938279
236617876,74635349,664,1432980,436.816,42813300,69747.8,0.00030483,0.0486732,0.0486727,0.728167
236626218,74635349,17390,336150,18.4988,11259400,2566.79,5.50314e-05,0.00763584,0.00730815,0.536026
236622944,74635349,16482,413880,57.4396,16641700,8666.27,0.000138783,0.0209391,0.020026,0.960425
236619740,74635349,15576,6719470,820.087,199623000,132068,0.000122046,0.0196544,0.0196527,1.77883
236624243,74635349,16819,6626400,4784.1,309538000,745373,0.000721976,0.112485,0.111537,1.49916
236625268,74635349,17124,776802,151.01,28350200,22856.3,0.000194399,0.0294236,0.0294422,0.523822
236620441,74635349,15815,745802,67.1141,28802600,10151.2,8.99891e-05,0.0136111,0.0133345,0.910095
236621778,74635349,16136,3056940,5176.34,128694000,932552,0.00169331,0.30506,0.276053,2.01629
236625875,74635349,17274,61251.3,10.1683,1624260,1378.21,0.000166009,0.0225009,0.0219379,0.417175
236619399,74635349,1125,424112,536.974,16883400,105107,0.00126611,0.24783,0.252164,0.856185
236619736,74635349,15570,130251,19.2729,4840160,2791.26,0.000147967,0.0214298,0.0213229,0.382668
236627044,74635349,111220656,20076.9,10.3177,788381,1502.36,0.000513908,0.0748304,0,0
236624454,74635349,16874,351285,49.0197,13490900,7481.54,0.000139544,0.0212976,0.0201972,0.728213
236617640,74635349,588,2440070,2095.31,107122000,354522,0.00085871,0.145292,0.148803,1.45178
236624990,74635349,17054,1342010,375.626,48771700,54930.3,0.000279899,0.0409314,0.041318,0.655323
236625744,74635349,17221,10084700,2668.18,345605000,402896,0.000264577,0.0399511,0.0395692,1.72546
236616341,74635349,130,692102,21.8855,25168300,2930.56,3.16217e-05,0.0042343,0.00425263,1.09372
236624352,74635349,16853,17532.2,2.02211,709505,307.15,0.000115337,0.0175192,0,0
236625009,74635349,17062,815677,225.01,30543900,33111,0.000275857,0.0405933,0.0411977,0.520988
236627037,74635349,111220650,80832.4,92.7761,3867480,14045.3,0.00114776,0.173758,0.190083,0.393923
236618714,74635349,936,5205420,4409.2,220548000,725294,0.00084704,0.139334,0.146372,1.23482
236622216,74635349,16267,326157,1.54273,10422400,235.029,4.73001e-06,0.000720601,0.000790839,1.72795
236622789,74635349,16437,2885940,866.667,122002000,134093,0.000300306,0.0464643,0.0463919,1.23873
236623653,74635349,16668,20199300,10483.9,848233000,1618550,0.000519026,0.0801291,0.0799304,1.08609
236619918,74635349,15633,311646,147.471,9324340,24812,0.000473202,0.079616,0.08133,0.807064
236620960,74635349,15946,2513640,390.644,89547500,57765.2,0.00015541,0.0229807,0.0231492,0.692666
236625748,74635349,17224,372652,230.034,13015300,33597.5,0.000617291,0.090158,0.0874941,0.405946
236617532,74635349,567,446370000,352554,17414800000,61189800,0.000789825,0.137083,0.142206,2.77982
236618811,74635349,972,5298070,3963.87,212538000,682928,0.000748173,0.128901,0.134789,2.51827
236621831,74635349,16153,46864.8,30.2582,1871780,5024.64,0.00064565,0.107216,0.131014,1.21097
236620307,74635349,15780,240378,128.664,10020300,20378.1,0.000535257,0.0847753,0.0851869,0.568547
236623199,74635349,16579,543545,249.577,21942800,37950.2,0.000459165,0.0698197,0.0687628,1.02367
236626447,74635349,17457,53815.1,35.3473,1843070,4953.57,0.000656828,0.0920479,0.0921459,0.677889
236616255,74635349,41,551359,368.072,19262800,54663.2,0.000667571,0.0991426,0.103362,0.60707
236620345,74635349,15790,25932.1,0.894382,772104,132.109,3.44893e-05,0.00509441,0,0
236627064,74635349,111220682,206249,504.772,9534740,76343.6,0.00244739,0.370152,0.299718,0.934604
236622958,74635349,16492,2295970,250.501,88377500,38743.1,0.000109105,0.0168744,0.0179502,1.73192
236624196,74635349,16801,53107.2,15.2271,1798240,2266.64,0.000286723,0.0426804,0.0432282,0.127209
236619761,74635349,15583,167713,21.8074,5634480,3024.72,0.000130028,0.0180351,0.0182194,0.553981
236627407,74635349,111220932,33218.7,0.0606145,1192650,9.17367,1.82471e-06,0.00027616,0,0
236623991,74635349,16764,618416,110.427,25989800,15700.8,0.000178565,0.0253887,0.0256067,1.07725
236616592,74635349,279,47128,12.1967,1879930,1848.57,0.0002588,0.0392245,0.0399988,0.122036
236624672,74635349,16934,390873,174.412,18370800,27164.4,0.000446212,0.0694968,0.0725597,0.932508
236618710,74635349,935,2152230,12181.4,92857100,2180290,0.0056599,1.01304,1.03093,1.00779
236619391,74635349,1120,160649,5.95932,7216150,978.765,3.70953e-05,0.00609257,0.00703914,1.02727
236618663,74635349,910,129669,25.1272,5011240,4169.78,0.000193779,0.032157,0.0336674,0.537831
236622924,74635349,16476,876229,100.142,34907500,15441.4,0.000114288,0.0176226,0.0175913,0.848861
236616397,74635349,162,189232,21.5938,8325010,3088.38,0.000114113,0.0163206,0.01706,0.908607
236625130,74635349,17089,81186.7,6.23134,2518920,828.019,7.67532e-05,0.0101989,0.0106524,0.706987
236623933,74635349,16741,262920,38.4703,8705800,5998.18,0.000146319,0.0228137,0.0247118,1.33136
236626325,74635349,17424,2110740,352.317,87425600,57567.3,0.000166916,0.0272735,0.0270052,0.813644
236626429,74635349,17452,33218.8,4.45153,1374220,621.559,0.000134006,0.0187111,0,0
236617948,74635349,684,111061,0.555134,3252270,74.015,4.99847e-06,0.000666435,0.000682941,0.813463
236624556,74635349,16906,556127,52.9223,20108900,8504.38,9.51623e-05,0.0152922,0.0157089,0.686083
236617608,74635349,580,130600,40.6035,5172570,5665.13,0.0003109,0.0433778,0.0439005,0.503718
236619821,74635349,15598,71853.9,4.16472,1545880,567.52,5.79609e-05,0.00789824,0.00805518,0.639652
236616549,74635349,260,161653,44.3539,3936900,6881.84,0.000274377,0.0425717,0.0272958,0.849053
236619458,74635349,10677,5346330,3481.72,241827000,569355,0.000651236,0.106494,0.102357,1.35211
236626803,74635349,17550,450725,73.715,16581100,11717,0.000163548,0.0259958,0.0305402,0.645548
236616576,74635349,274,835281,646.918,36267100,99907.9,0.000774492,0.11961,0.124438,1.05417
236619176,74635349,1054,594554,828.495,22882700,142471,0.00139347,0.239627,0.259353,1.03764
236623127,74635349,16546,60713.4,36.0817,2350330,5058.37,0.000594296,0.0833156,0.0788449,0.876269
236625042,74635349,17075,318458,54.1267,12018700,7961.09,0.000169965,0.0249989,0.0258515,0.734029
236626813,74635349,17555,51860,2.24799,1611470,399.648,4.33474e-05,0.00770628,0.00770628,0.452733
236626794,74635349,17544,58672.4,11.0723,2090190,1655.6,0.000188713,0.0282177,0.028104,0.119475
236622348,74635349,16300,21354.2,62.7495,766637,9710.67,0.0029385,0.454742,0,0
236621302,74635349,16026,15332500,21372.3,785653000,3734840,0.00139392,0.243589,0.234935,2.58229
236621922,74635349,16174,3276000,1402.3,141271000,204262,0.000428054,0.0623512,0.0638278,0.71762
236617846,74635349,654,244783,668.29,14270000,121395,0.00273013,0.495928,0.495928,0.496142
236621548,74635349,16077,13186300,12417.7,546750000,2057300,0.000941708,0.156017,0.154309,1.50157
236618048,74635349,711,292988,64.9461,13429000,9419.76,0.000221668,0.0321506,0.0322884,0.517811
236627169,74635349,111220788,430965,198.206,18744700,27702.1,0.000459911,0.0642793,0.060177,0.604971
236617291,74635349,451,454466,40.9971,15711100,6359.22,9.02095e-05,0.0139927,0.0139963,0.713335
236620479,74635349,15828,5386120,869.356,204847000,136055,0.000161407,0.0252603,0.0241794,1.14862
236625090,74635349,17081,1317880,98.3474,51058600,14564,7.46256e-05,0.0110511,0.0111907,1.20789
236625781,74635349,17238,374281,76.5323,15169100,10813.8,0.000204478,0.0288921,0.030181,0.771964
236619424,74635349,1139,131308,31.1216,4617040,4775.67,0.000237012,0.03637,0.0380839,0.787975
236621467,74635349,16070,784001,400.09,35975200,70927.4,0.000510319,0.0904685,0.0797162,1.22482
236623743,74635349,16688,3875350,3863.26,159101000,605914,0.00099688,0.156351,0.158023,0.568612
236617488,74635349,536,2811390,195.219,109953000,28219.4,6.94387e-05,0.0100375,0.00988602,1.32388
236619526,74635349,10703,7384570,5912.02,319097000,930067,0.00080059,0.125947,0.120223,1.47608
236621991,74635349,16196,437466,277.036,21173500,41662.6,0.000633275,0.0952361,0.0901947,0.700495
236618627,74635349,891,167273,45.1349,7062040,6721.85,0.000269828,0.040185,0.0403093,0.526923
236619781,74635349,15589,2984780,332.679,89739700,52602.9,0.000111459,0.0176237,0.0176388,0.983775
236625623,74635349,17173,175215,20.767,7088760,2885.27,0.000118523,0.016467,0.01649,0.48744
236619195,74635349,1057,2962870,11348,143697000,2108910,0.00383009,0.71178,0.709615,1.46462
236625029,74635349,17068,1290030,130.907,47670700,19523.6,0.000101476,0.0151342,0.0155847,0.956965
236617302,74635349,453,58031800,59095.7,2532330000,10370000,0.00101833,0.178695,0.177212,2.78
236623530,74635349,16639,468426,53.8935,16359600,8179.32,0.000115052,0.0174613,0.0184324,0.749131
236624227,74635349,16811,63586.3,14.1139,3020270,2108.3,0.000221964,0.0331565,0.0324572,0.549178
236626172,74635349,17372,665230,163.73,26659400,26698.5,0.000246125,0.0401343,0.0396959,0.643245
236623499,74635349,16632,1128480,85.8918,43999900,13166.5,7.61129e-05,0.0116675,0.0123375,0.707583
236619013,74635349,1007,8374470,5542.65,383154000,847817,0.000661851,0.101238,0.10561,1.1851
236624827,74635349,16978,824637,179.189,30605300,27311.3,0.000217294,0.0331192,0.0357786,0.795536
236621217,74635349,16009,5976840,9564.41,152614000,1809840,0.00160025,0.302809,0.326025,1.8957
236618825,74635349,975,28168.9,4.86703,1216050,782.701,0.00017278,0.027786,0,0
236620945,74635349,15943,2775260,1027.51,112097000,152238,0.00037024,0.0548554,0.0546318,1.12846
236623715,74635349,16681,1167130,44.8259,48407300,6865.71,3.8407e-05,0.00588256,0.00585366,0.946621
236619228,74635349,1069,9506.54,0.319293,116967,45.0946,3.35867e-05,0.00474353,0,0
236621572,74635349,16088,174845,136.269,7660970,21449.8,0.000779371,0.122679,0.122679,0.111575
236624342,74635349,16851,300686,126.898,12650900,18839.9,0.00042203,0.0626562,0.0578124,0.853315
236623895,74635349,16730,255028,74.8609,10590100,12216.3,0.00029354,0.0479019,0.0477992,0.363038
236624798,74635349,16966,77605.9,24.6601,3276940,3683.03,0.00031776,0.0474582,0.0475129,0.0887233
236626787,74635349,17540,1096490,118.362,40463200,18593,0.000107946,0.0169568,0.0201224,0.897645
236619889,74635349,15623,4197380,1409.38,115815000,235090,0.000335775,0.0560087,0.059454,1.89942
236623107,74635349,16542,137919,22.3412,5821400,3354.28,0.000161987,0.0243206,0.0245428,0.598011
236625693,74635349,17198,368426,41.4473,12574000,6330.77,0.000112498,0.0171833,0.0171664,0.76143
236620220,74635349,15751,91159000,37689.6,3755780000,6216650,0.000413449,0.0681957,0.0620418,2.5273
236622768,74635349,16431,201335,26.0503,8376670,3799.49,0.000129388,0.0188715,0.0190813,1.61402
236616428,74635349,201,3229090,1038.56,135704000,160809,0.000321625,0.0498,0.0498984,0.803057
236626181,74635349,17376,33177.9,57.2707,1400220,7938.43,0.00172617,0.239268,0,0
236623872,74635349,16722,202569,19.1841,7624090,2649.85,9.47038e-05,0.0130812,0.0148604,1.29271
236616696,74635349,321,60486.9,21.7617,2670170,3244.14,0.000359776,0.0536338,0.0536869,0.22433
236623008,74635349,16519,8540620,2250.57,354602000,341009,0.000263513,0.0399279,0.0397636,1.32625
236616540,74635349,256,1171900,211.669,32447600,32378.1,0.000180619,0.0276286,0.0279597,0.552145
236620100,74635349,15692,125643,3.11544,3254330,430.443,2.4796e-05,0.00342592,0.00340566,0.644803
236624854,74635349,16997,430137,129.541,19842700,19894.8,0.000301161,0.0462523,0.0450607,0.401596
236616785,74635349,324,170889,24.1273,3892950,3333.97,0.000141188,0.0195096,0.019181,0.950764
236625916,74635349,17289,30285.6,12.3319,347264,2261.86,0.000407186,0.0746845,0,0
236617392,74635349,491,654078,175.304,18876100,25923,0.000268017,0.0396329,0.0446404,0.96278
236627130,74635349,111220756,650426,297.761,29006100,41568.8,0.000457795,0.0639101,0.0595415,0.768996
236620227,74635349,15753,1765730,252.325,65226100,36196.6,0.000142901,0.0204995,0.0230962,0.840582
236621629,74635349,16102,10093700,3077.65,292648000,484889,0.000304909,0.048039,0.0480046,1.25772
236617403,74635349,496,393986,194.424,14261700,36289.2,0.000493479,0.092108,0.0917648,1.29696
236622658,74635349,16410,49257.8,1.6067,2353840,267.164,3.26182e-05,0.0054238,0.00541919,0.0982622
236623889,74635349,16728,3747350,582.871,143814000,92935.3,0.000155542,0.0248003,0.0244957,0.843607
236618204,74635349,756,151166,3.58891,4017020,540.418,2.37416e-05,0.00357501,0.00352469,0.624941
236623382,74635349,16606,207287,35.2662,9974790,5258.04,0.000170132,0.025366,0.0246575,0.555173
236621279,74635349,16023,8398050,4720.76,223269000,780351,0.000562126,0.0929204,0.101541,2.69814
236625302,74635349,17139,354249,32.3877,12933000,5137.25,9.14263e-05,0.0145018,0.0151319,0.510506
236616331,74635349,122,1259690,185.037,38449800,26457.2,0.000146891,0.021003,0.0202874,0.610659
236623459,74635349,16620,56863.3,3.52956,2322190,569.211,6.2071e-05,0.0100102,0.0100027,0.316628
236625308,74635349,17140,354249,32.3877,12933000,5137.25,9.14263e-05,0.0145018,0.0151319,0.510506
236618806,74635349,970,246629,12.0587,9301120,1768.22,4.88941e-05,0.00716954,0.00744119,0.767679
236618217,74635349,764,524535,26.0538,10602400,3548.33,4.96703e-05,0.00676472,0.00676472,0.969014
236622270,74635349,16282,28312.2,4.04447,963751,624.36,0.000142852,0.0220527,0,0
236617112,74635349,386,9710620,4012.21,402572000,596918,0.000413178,0.0614707,0.0556634,1.29183
236623187,74635349,16573,110292,43.7423,5270540,6459.21,0.000396604,0.0585646,0.0589002,0.580798
236620208,74635349,15738,477185000,373611,18617600000,64659700,0.000782947,0.135502,0.139619,2.83332
236618018,74635349,703,14450300,2497.56,597655000,383442,0.000172837,0.0265352,0.0274131,1.27632
236618646,74635349,905,804416,1793.7,40202400,288910,0.00222982,0.359155,0.350463,0.82626
236626878,74635349,17586,33218.8,0.0256271,1073550,3.93186,7.71465e-07,0.000118363,0,0
236621017,74635349,15957,1945430,1241.58,77468100,233672,0.0006382,0.120113,0.136508,1.26055
236619152,74635349,1046,486468,132.924,20128300,19610,0.000273243,0.040311,0.0373104,0.632632
236625787,74635349,17241,692207,136.375,28267700,19104.5,0.000197015,0.0275994,0.0268962,0.392298
236627341,74635349,111220872,141011,21.2653,6318270,3219.74,0.000150805,0.0228332,0.0231765,0.287057
236616237,74635349,26,3849100,510.93,160146000,77665.3,0.00013274,0.0201775,0.0198141,1.26587
236623727,74635349,16684,4401270,1581.01,188551000,248505,0.000359216,0.0564621,0.0568907,1.17637
236617167,74635349,412,1039830,3876.87,40120300,790103,0.00372837,0.759839,0.857361,1.10437
236624337,74635349,16850,303313,30.9851,12871800,4514.88,0.000102155,0.0148852,0.0144898,0.698741
236617460,74635349,521,71958.4,10.7767,2140510,1798.61,0.000149762,0.0249951,0.0253563,0.267828
236624775,74635349,16950,419425,281.096,17820500,40973.4,0.000670195,0.0976895,0.0954127,0.466234
236620890,74635349,15924,2164230,376.13,72727300,71348,0.000173794,0.0329669,0.039184,3.37925
236625171,74635349,17098,738475,1361.95,31684600,206378,0.00184427,0.279464,0.255515,0.760051
236619353,74635349,1105,381630,63.3958,14643700,9194.46,0.000166118,0.0240926,0.0240167,0.741205
236616569,74635349,271,158136,16.6786,6021230,2411.69,0.000105471,0.0152508,0.0158069,0.967101
236619493,74635349,10693,359419,133.213,7819930,19029.9,0.000370634,0.0529464,0.0539992,0.714513
236621898,74635349,16169,10129100,6457.6,429648000,1000230,0.000637529,0.0987484,0.0938311,1.60812
236622995,74635349,16509,13103900,2796.83,528530000,425938,0.000213435,0.0325046,0.0325351,1.4171
236619988,74635349,15674,391922,57.261,10763500,9943.79,0.000146103,0.0253719,0.0270674,1.04303
236621088,74635349,15965,339089,265.896,13282200,50775.9,0.000784147,0.149742,0.157647,1.1442
236621545,74635349,16074,13186300,12417.7,546750000,2057300,0.000941708,0.156017,0.154309,1.50157
236622304,74635349,16291,328646,67.209,10851700,10325.8,0.000204503,0.0314191,0.0326331,0.915403
236624912,74635349,17026,560060,1002.08,24049300,149647,0.00178924,0.267199,0.262263,0.868007
236622826,74635349,16451,520672,149.255,21873700,23250.3,0.000286658,0.0446544,0.0463543,0.785869
236623560,74635349,16649,36066600,14739.1,1461850000,2278100,0.000408662,0.0631637,0.0624419,1.30589
236625801,74635349,17247,53706.3,16.5268,1960850,2668.69,0.000307726,0.0496904,0.0506516,0.240486
236616222,74635349,1,44985.7,5.38588,881700,735.049,0.000119724,0.0163396,0.0169845,0.452308
236622221,74635349,16269,256083,26.6918,8678820,3890.49,0.000104231,0.0151923,0.0151682,0.779008
236623694,74635349,16677,764165,806.529,30277700,123891,0.00105544,0.162125,0.15294,0.962444
236618551,74635349,862,1643540,2555,83652800,461893,0.00155457,0.281035,0.281035,2.5425
236619693,74635349,182305689,5650230,4479.55,249339000,753992,0.000792808,0.133444,0.129451,1.54464
236621791,74635349,16139,650459,1271.73,27213500,225907,0.00195512,0.347304,0.329795,1.8273
236623234,74635349,16591,903956,263.042,37346600,38779.4,0.00029099,0.0428996,0.0426133,0.922635
236626397,74635349,17445,334348,341.703,8038740,50167.9,0.001022,0.150047,0.153957,0.282218
236619499,74635349,10695,695819,188.083,30152600,27148,0.000270305,0.0390159,0.038953,0.618404
236617457,74635349,519,2077360,2121.15,93754600,316724,0.00102108,0.152465,0.142812,1.27346
236623550,74635349,16647,66437.6,6.50909,2136390,962.792,9.7973e-05,0.0144917,0.0144917,0.308614
236626946,74635349,17620,60906.5,0.457494,1317960,60.4559,7.51142e-06,0.000992603,0.001088,1.36544
236616251,74635349,38,692169,9.4456,23038200,1387.44,1.36464e-05,0.00200449,0.00201497,1.4618
236616873,74635349,361,8701880,8716.01,324104000,1477530,0.00100162,0.169795,0.159941,1.28634
236618366,74635349,785,262939,7.64044,7402090,1108.31,2.90578e-05,0.00421508,0.0048499,1.55016
236619712,74635349,182305713,111117,61.1721,4862500,9813.95,0.000550517,0.0883205,0.0726933,0.950842
236626932,74635349,17612,33218.7,0.0606145,1192650,9.17367,1.82471e-06,0.00027616,0,0
236616356,74635349,138,3163400,1109.82,137124000,171800,0.000350831,0.0543085,0.0563844,1.16668
236621134,74635349,15986,5255670,2593.03,161423000,480879,0.000493378,0.0914971,0.115357,4.07259
236625763,74635349,17231,1026810,561.726,47662800,82332.2,0.000547061,0.0801827,0.0809638,1.33078
236618582,74635349,874,93361.9,18.0337,3329930,2594.12,0.000193159,0.0277856,0.0277891,0.585073
236626566,74635349,17489,287313,29.3223,8463840,5136.48,0.000102057,0.0178777,0.0181818,0.571322
236619980,74635349,15673,1717240,116.327,45610300,18564.8,6.77404e-05,0.0108108,0.0113143,1.61387
236623822,74635349,16708,503247,11.3353,19984000,1793.71,2.25243e-05,0.00356427,0.00362434,0.608742
236618687,74635349,926,5808970,1822.37,160819000,282125,0.000313716,0.0485671,0.0485155,1.06643
236617089,74635349,377,139354,261.341,7640110,38761.8,0.00187538,0.278154,0.277953,0.402748
236623211,74635349,16585,65692.8,83.5588,2617490,12460.9,0.00127196,0.189684,0.184211,0.675095
236616390,74635349,154,702563,575.606,29435000,83858.7,0.000819294,0.119361,0.114611,0.833031
236626478,74635349,17465,90190.1,18.5591,3759770,2616.68,0.000205777,0.0290129,0.028463,0.370529
236626511,74635349,17472,153345,134.439,3309600,18424,0.000876708,0.120148,0.119731,0.601876
236617187,74635349,421,69938,50.0644,2894170,7135.83,0.000715839,0.102031,0.102031,1.05303
236621127,74635349,15984,3817860,3359.65,180145000,620598,0.000879984,0.162551,0.157148,2.6665
236620172,74635349,15723,728126,198.923,20056800,29392.1,0.000273199,0.0403668,0.0449444,1.17763
236627133,74635349,111220758,19140.5,16.4638,941510,2547.12,0.000860157,0.133075,0,0
236616651,74635349,296,2406770,926.173,94241000,153259,0.00038482,0.0636785,0.0665563,1.2223
236621372,74635349,16049,3188920,2767.27,160891000,427690,0.000867778,0.134117,0.134588,1.1582
236616400,74635349,165,1931690,392.841,66628700,67150.4,0.000203366,0.0347625,0.0344245,1.54436
236616841,74635349,347,572773,60.3084,16489600,10839.2,0.000105292,0.0189242,0.0207601,1.69365
236623898,74635349,16731,33147.2,15.4981,1384490,2532.25,0.000467555,0.0763942,0,0
236624280,74635349,16827,325470,262.416,14175400,38757.8,0.000806267,0.119083,0.112958,0.567783
236626143,74635349,17359,41865,19.0367,1665160,2655.4,0.000454717,0.0634277,0.0646799,0.343178
236617257,74635349,440,411965,86.7854,16109700,15313.6,0.000210662,0.0371721,0.0347663,0.864799
