id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237623010,74736432,17266,944035,418.36,30715400,55576.5,0.000443162,0.0588713,0.0588687,0.795906
237620892,74736432,16749,34969,5.08646,1185840,728.707,0.000145456,0.0208387,0,0
237613215,74736432,1100,3422870,784.985,132453000,119349,0.000229336,0.034868,0.0348786,1.89392
237617824,74736432,16135,2252820,789.658,85045300,133530,0.00035052,0.0592726,0.0577251,1.80759
237616731,74736432,15947,1170630,685.953,39014500,96449.8,0.00058597,0.0823915,0.0781518,1.12107
237611543,74736432,676,349690,69.012,12184000,9519.01,0.000197352,0.0272213,0.0272213,0.580051
237611596,74736432,704,331577,135.469,11168100,17715.1,0.000408559,0.0534269,0.0485605,0.678496
237615226,74736432,15759,314721,40.3383,13435900,6000.7,0.000128172,0.0190667,0.0190667,0.999428
237620542,74736432,16680,13665800,6652.47,535237000,1001660,0.000486796,0.0732965,0.073198,1.26728
237624272,74736432,17532,909127,203.629,25083600,27160.3,0.000223983,0.0298752,0.0298773,0.611275
237622968,74736432,17256,1503530,220.577,44947400,30943,0.000146706,0.0205802,0.0205868,1.20975
237623095,74736432,17286,69895.5,2.2555,1385060,354.957,3.22696e-05,0.00507839,0.005078,1.02429
237614150,74736432,15564,924110000,595723,33333800000,96625500,0.000644645,0.104561,0.101076,2.71586
237623561,74736432,17375,1737740,131.45,52476900,17733.4,7.56443e-05,0.0102048,0.0102432,0.995996
237623499,74736432,17344,489566,9.78958,16523300,1456.55,1.99964e-05,0.00297518,0.00297518,0.615308
237622016,74736432,16991,2517770,1096.62,88595100,149737,0.000435552,0.0594723,0.0594723,0.942024
237621567,74736432,16867,2290960,1562.35,86251800,230467,0.000681964,0.100598,0.100028,1.18295
237609824,74736432,52,622530,24.2367,20106300,3438.47,3.89326e-05,0.00552338,0.00539816,1.30178
237610909,74736432,469,24064.7,8.44612,970562,1169.8,0.000350975,0.0486107,0,0
237618605,74736432,16267,454597,95.423,16181900,12978.8,0.000209907,0.0285501,0.0285501,0.547253
237619030,74736432,16355,7099110,4448.66,233796000,636753,0.000626651,0.0896947,0.0886975,2.47697
237624260,74736432,17528,139876,7.54478,4833890,1101.93,5.3939e-05,0.00787793,0.00787793,0.494205
237624170,74736432,17508,644747,57.8037,12654400,7794.92,8.96532e-05,0.0120899,0.012073,0.656535
237621647,74736432,16879,1888330,1009.8,69508800,142772,0.000534759,0.0756076,0.0756076,1.18265
237623840,74736432,17460,2482900,757.937,66599000,104000,0.000305262,0.0418864,0.0417909,0.865062
237617535,74736432,16086,309807,28.0864,12833400,3919.87,9.06577e-05,0.0126526,0.0130385,1.04253
237623130,74736432,17296,26227,53.5179,954388,7714.25,0.00204056,0.294134,0,0
237624181,74736432,17512,384192,119.998,10502900,15629.3,0.000312338,0.040681,0.0407787,1.18589
237616006,74736432,15858,3464850,257.833,123512000,38117.6,7.4414e-05,0.0110012,0.0115106,0.920136
237610406,74736432,290,17839900,5149.11,555153000,791131,0.000288629,0.0443461,0.0441765,1.99844
237614358,74736432,15610,244781,24.2481,5805460,3939.43,9.90604e-05,0.0160937,0.0160936,1.31696
237623775,74736432,17442,34969,1.8902,1531650,278.456,5.40535e-05,0.00796293,0,0
237610126,74736432,147,139876,35.8692,5669890,4932.04,0.000256436,0.0352601,0.0352601,1.05164
237620007,74736432,16567,90181.5,33.4494,3580470,5171.4,0.000370912,0.0573444,0.0587247,0.683009
237620843,74736432,16738,1048630,1470.38,32788500,212662,0.00140218,0.202799,0.202722,1.1429
237613003,74736432,1072,312399,298.608,12422900,47801.2,0.000955852,0.153013,0.182668,0.975069
237614467,74736432,15659,1084040,194.923,32764200,29221.2,0.000179812,0.0269558,0.0269558,0.580285
237613209,74736432,1098,943781,85.8651,37105300,14897.9,9.098e-05,0.0157854,0.0158073,1.4018
237616472,74736432,15915,9433220,12717,327412000,2006500,0.00134811,0.212706,0.209945,1.38306
237623312,74736432,17325,244783,2.60677,8527650,380.851,1.06493e-05,0.00155587,0.00155587,0.756064
237622315,74736432,17069,104907,59.8169,3911120,8886.6,0.00057019,0.0847093,0.0847093,0.636715
237624474,74736432,17603,27578.9,3.5257,823297,422.005,0.000127841,0.0153017,0,0
237610132,74736432,149,2622680,1098.32,113248000,165425,0.00041878,0.063075,0.063075,1.3654
237619758,74736432,16500,544758,187.689,15375100,27308.3,0.000344538,0.0501293,0.0499718,0.478106
237616345,74736432,15898,2125600,847.388,63744000,128584,0.000398658,0.0604931,0.0556919,1.58683
237619825,74736432,16510,12019400,2325.39,467079000,346545,0.00019347,0.0288322,0.0295127,1.55542
237616064,74736432,15863,1291250,220.624,32034900,31664.7,0.00017086,0.0245225,0.0232594,0.8399
237621410,74736432,16841,2828120,3288.39,121426000,576460,0.00116275,0.203831,0.203574,2.43914
237623588,74736432,17389,424085,40.6879,7929890,5437.08,9.59427e-05,0.0128207,0.0128471,0.674501
237613257,74736432,1109,69938,18.8728,2688510,2676.05,0.00026985,0.0382631,0.0382631,0.610164
237610284,74736432,215,2025880,152.818,78675500,22753.2,7.54327e-05,0.0112312,0.0112379,0.795749
237622734,74736432,17166,1046440,270.351,41161800,36965.8,0.000258354,0.0353254,0.0365965,1.45914
237622862,74736432,17215,209814,55.4833,7047870,8592.56,0.00026444,0.0409532,0.0409532,0.706081
237610848,74736432,438,245092,252.79,9134540,39553.3,0.00103141,0.161382,0.144215,1.58882
237622814,74736432,17194,34969,5.14744,1060170,799.86,0.0001472,0.0228734,0,0
237623113,74736432,17291,34969,22.312,1634700,3287.14,0.00063805,0.0940016,0,0
237612708,74736432,1044,122167,12.1432,4602980,1705.82,9.93979e-05,0.013963,0.0144021,0.537226
237617122,74736432,16015,1663350,276.436,65275300,39863.7,0.000166192,0.0239659,0.0230119,1.10445
237611340,74736432,620,629442,1357,24881100,224702,0.00215588,0.356987,0.356987,0.731865
237610839,74736432,433,1026600,337.164,36612900,53048.6,0.000328428,0.051674,0.0597046,1.41601
237615523,74736432,15797,2762550,1073.29,103805000,155523,0.000388513,0.056297,0.056297,0.942057
237616037,74736432,15861,3674400,621.106,109789000,90512.8,0.000169036,0.0246333,0.0232559,0.979282
237620903,74736432,16751,4135860,2371.98,150400000,364651,0.000573515,0.0881682,0.0866517,1.52976
237617021,74736432,15998,1117490,9.8294,31673700,1400.83,8.79592e-06,0.00125355,0.00126716,1.50773
237624430,74736432,17581,1484640,263.835,31794400,35345,0.00017771,0.0238072,0.0240039,1.73101
237610355,74736432,259,187495,9.05247,3377740,1309.93,4.82811e-05,0.00698648,0.0070588,0.457079
237613781,74736432,10707,174845,333.569,9273550,48932.3,0.0019078,0.279861,0.279861,0.418659
237622500,74736432,17123,5838750,5054.93,178756000,681207,0.000865757,0.11667,0.11665,1.42676
237618788,74736432,16309,21238700,9445.22,730803000,1376670,0.000444718,0.0648189,0.065769,2.19268
237609779,74736432,17,2272220,476.073,92867200,75689.2,0.000209519,0.0333106,0.0333037,2.11536
237614237,74736432,15593,2342600,901.21,81390800,134725,0.000384705,0.0575107,0.0575617,1.71062
237610690,74736432,362,3391990,363.308,142956000,52821.2,0.000107107,0.0155723,0.0155723,1.43041
237612591,74736432,955,1061940,119.64,24781500,15885.2,0.000112662,0.0149587,0.0148682,1.11623
237610803,74736432,411,1431480,1302.36,43518800,205299,0.000909804,0.143417,0.129428,1.44059
237619013,74736432,16349,1882620,345.682,65457700,50623.3,0.000183618,0.0268898,0.0267003,1.39821
237619605,74736432,16461,827952,1196.68,33237600,188384,0.00144535,0.22753,0.239594,1.07939
237612305,74736432,874,145198,62.4862,4867570,8520.7,0.000430351,0.0586833,0.0594959,0.418131
237621860,74736432,16937,34969,21.5768,1510270,3042.19,0.000617025,0.0869967,0,0
237616111,74736432,15870,1586140,564.499,60591100,84305.1,0.000355895,0.0531511,0.0542682,0.928387
237623578,74736432,17386,857388,55.3583,20784300,7419.01,6.45662e-05,0.00865303,0.00855554,0.642372
237620795,74736432,16730,279752,157.615,11627400,21200.5,0.000563409,0.0757832,0.0757832,0.439808
237610467,74736432,314,432555,13.7351,17656400,1942.5,3.17535e-05,0.00449075,0.00482107,1.03762
237613043,74736432,1079,897299,1078.3,35892800,168061,0.00120172,0.187296,0.194747,1.00771
237621919,74736432,16959,978796,247.655,35467700,34763.3,0.000253021,0.0355164,0.035509,2.23924
237613735,74736432,10701,663825,246.008,27805800,34683.3,0.000370591,0.0522476,0.0506272,0.566328
237621743,74736432,16896,384659,394.724,9707830,55945.3,0.00102617,0.145441,0.145441,0.621833
237618932,74736432,16333,1910800,433.081,71257400,63271,0.000226649,0.0331123,0.033625,0.935025
237618594,74736432,16265,594473,118.613,20573300,16049.4,0.000199527,0.0269977,0.0269977,0.581748
237624470,74736432,17598,264482,23.9423,6523230,3074.54,9.05252e-05,0.0116248,0.0116923,0.81175
237610329,74736432,242,9441630,2343.89,365932000,360194,0.000248251,0.0381496,0.0381496,2.38161
237623046,74736432,17277,2762420,531.501,83512200,72754.2,0.000192404,0.0263371,0.026336,1.18871
237611539,74736432,675,160651,24.8857,6173660,3526.57,0.000154905,0.0219517,0.0213306,0.580643
237614154,74736432,15565,924110000,595723,33333800000,96625500,0.000644645,0.104561,0.101076,2.71586
237614632,74736432,15688,104907,31.4178,2262380,4556.99,0.000299484,0.0434385,0.0434386,0.396815
237622165,74736432,17013,734349,990.268,23975700,139117,0.0013485,0.189443,0.189443,1.08496
237617716,74736432,16114,51658400,25326,2014670000,3954880,0.000490259,0.0765583,0.0737291,1.83808
237618867,74736432,16325,6784130,2396.54,234865000,361382,0.000353257,0.0532687,0.059061,1.48154
237622741,74736432,17169,104907,40.3139,4790620,5642.53,0.000384282,0.053786,0.053786,0.725039
237623640,74736432,17405,69938,6.8961,2816200,1027.26,9.86031e-05,0.0146882,0.0146882,0.181525
237610833,74736432,429,1615000,292.477,56537000,46593.3,0.0001811,0.0288503,0.0287152,0.978361
237616547,74736432,15926,384456,741.329,14805800,115042,0.00192825,0.299234,0.299227,0.34355
237617783,74736432,16130,23140800,9835.7,886938000,1508570,0.000425036,0.065191,0.0658852,1.62535
237620961,74736432,16766,209814,439.33,8126630,80252.6,0.0020939,0.382494,0.382494,0.632112
237611169,74736432,546,34969,1.60332,1252200,222.553,4.58496e-05,0.00636428,0,0
237617473,74736432,16072,19151200,10981.9,743731000,1811590,0.000573431,0.0945939,0.0945203,2.05237
237622003,74736432,16988,34969,24.3569,1289320,3519.73,0.000696528,0.100653,0,0
237609836,74736432,59,979132,119.502,42294700,16662.8,0.000122049,0.0170179,0.0170179,0.97463
237623485,74736432,17341,104907,6.88245,4046140,1060.47,6.56052e-05,0.0101087,0.0101087,0.551542
237625004,74736432,111220832,69887.7,3.5765,2333300,470.504,5.11749e-05,0.00673229,0.006732,0.212135
237618722,74736432,16292,209814,137.676,6260690,19456.7,0.000656182,0.0927329,0.0927329,0.877269
237619859,74736432,16529,34969,8.77351,1528180,1335.1,0.000250894,0.0381796,0,0
237621798,74736432,16915,63355000,30064.4,2325130000,4496290,0.000474539,0.0709699,0.0695302,1.50227
237616323,74736432,15884,89009.2,40.3835,3363240,7741.37,0.0004537,0.0869727,0.0868207,0.388898
237624367,74736432,17556,244427,32.8333,7577860,5229.74,0.000134327,0.0213959,0.0214664,1.5458
237621623,74736432,16873,244720,11.7684,8456770,1738.41,4.80892e-05,0.00710368,0.00710479,0.547222
237618477,74736432,16244,452933,144.282,12011300,22387.6,0.000318551,0.0494281,0.049425,0.825367
237620630,74736432,16692,11529200,3828.37,433224000,588202,0.000332058,0.0510183,0.0507628,1.40618
237618545,74736432,16255,279752,44.0487,8864000,6211.34,0.000157456,0.022203,0.022203,0.94558
237620168,74736432,16602,855429,64.9793,32772000,9197.72,7.59611e-05,0.0107522,0.0123255,1.52369
237614549,74736432,15674,559501,91.8644,15759600,13703.5,0.00016419,0.0244924,0.0244925,0.539734
237618628,74736432,16271,209814,76.7752,5376920,11290.5,0.00036592,0.0538118,0.0538118,0.834351
237609874,74736432,82,457462,96.3896,16367000,13331.2,0.000210705,0.0291415,0.0302044,0.868583
237612662,74736432,1002,242566,276.478,8901510,39773.9,0.0011398,0.163971,0.16389,0.475945
237624946,74736432,111220792,1398660,50.0433,50285100,7967.86,3.57796e-05,0.0056968,0.00569692,0.89896
237610865,74736432,450,920495,20.8473,13629900,2981.54,2.2648e-05,0.00323906,0.00296739,2.05656
237624764,74736432,111220722,314721,10.9917,12528500,1478.56,3.49251e-05,0.00469802,0.00469802,0.768405
237625143,74736432,127201621,34945.7,0.877252,540207,116.445,2.51033e-05,0.00333217,0,0
237613437,74736432,1127,172434,4.64245,7034220,631.244,2.6923e-05,0.00366079,0.00368566,0.724143
237621913,74736432,16958,556714,21.7828,20974900,2843.49,3.91275e-05,0.00510764,0.00516328,1.16967
237622034,74736432,16994,3636780,2824.21,139009000,386769,0.00077657,0.106349,0.106349,1.24126
237612539,74736432,930,1923300,221.86,78945300,31263.1,0.000115354,0.0162549,0.0162549,1.4273
237624338,74736432,17549,1071930,152.48,36043500,24746.8,0.000142248,0.0230863,0.0229937,0.980606
237610280,74736432,214,804287,2084.93,29211300,285524,0.00259227,0.355002,0.355002,0.751512
237620251,74736432,16618,538291,19.0753,18673500,2618.1,3.54367e-05,0.00486373,0.00514308,1.35116
237619413,74736432,16424,2063170,229.42,79075100,33141.2,0.000111198,0.0160632,0.0160632,1.26127
237619008,74736432,16348,1882620,345.682,65457700,50623.3,0.000183618,0.0268898,0.0267003,1.39821
237612731,74736432,1050,944163,891.767,38005300,158878,0.000944505,0.168274,0.168274,0.994167
237612994,74736432,1070,4485310,4152.17,219946000,591575,0.000925726,0.131892,0.119781,1.32832
237617723,74736432,16115,12360300,9828.61,504473000,1554420,0.000795179,0.125759,0.115899,1.60624
237615738,74736432,15828,6575170,6805.1,224229000,1088530,0.00103497,0.165552,0.152125,1.40678
237615407,74736432,15782,2832490,679.124,115926000,107042,0.000239762,0.0377909,0.0377909,2.19728
237617366,74736432,16052,320453,6.49356,12552800,996.348,2.02637e-05,0.00310919,0.00332208,1.52216
237611288,74736432,599,1433730,198.451,60829200,28421.8,0.000138416,0.0198237,0.0198237,0.584115
237616632,74736432,15937,4726130,1327.34,130905000,222164,0.000280852,0.0470076,0.0406118,3.07461
237611770,74736432,795,18148900,9871.03,717959000,1504310,0.000543891,0.0828873,0.0828873,1.42628
237623717,74736432,17427,1908430,136.073,72710200,19134.6,7.13006e-05,0.0100263,0.0103855,0.758531
237609783,74736432,22,4774840,1391.9,159745000,224484,0.000291508,0.0470139,0.0460146,1.57053
237610267,74736432,207,174845,7.12847,8040660,994.742,4.07702e-05,0.00568928,0.00568928,0.703344
237623784,74736432,17444,1402420,140.026,33793900,18385,9.98463e-05,0.0131095,0.0128707,0.719231
237614772,74736432,15711,69937.8,122.645,1192290,18600.1,0.00175363,0.265953,0.265954,1.3636
237609830,74736432,55,384659,85.5358,14727600,15633.4,0.000222368,0.0406421,0.0406421,0.883881
237611645,74736432,746,3214800,13209.8,131948000,2409190,0.00410906,0.749406,0.749228,0.9188
237622310,74736432,17068,2203050,1329.3,78390700,177803,0.000603392,0.080708,0.080708,0.871494
237616610,74736432,15935,2489270,227.875,83708100,36653.4,9.15427e-05,0.0147245,0.0134187,1.71155
237620710,74736432,16710,410523,50.3462,14790000,7233.5,0.000122639,0.0176202,0.0182882,0.625293
237624239,74736432,17526,349690,11.0996,13068900,1624.09,3.17412e-05,0.00464438,0.00464438,0.822717
237620672,74736432,16703,2808530,520.757,105604000,77061.9,0.00018542,0.0274386,0.0272133,1.83973
237612621,74736432,974,1447390,231.656,69526000,33813.1,0.000160051,0.0233615,0.0241906,0.721689
237617656,74736432,16107,7884850,522.386,240361000,76683.1,6.62518e-05,0.00972537,0.0102251,2.04712
237617682,74736432,16110,1879000,94.1918,60632500,13580.4,5.01287e-05,0.00722748,0.00709224,1.02268
237616814,74736432,15962,243880,861.483,10838000,137112,0.00353241,0.562209,0.564604,0.589147
237622289,74736432,17062,1188330,348.691,41705200,48272.7,0.000293429,0.0406223,0.0406034,1.29429
237622539,74736432,17136,34969,2.96554,1295350,443.841,8.48049e-05,0.0126924,0,0
237622873,74736432,17217,1293810,1052.21,28690300,155147,0.000813266,0.119915,0.119916,0.938026
237617297,74736432,16050,181336,29.6867,6781680,4115,0.00016371,0.0226927,0.0242572,0.375152
237614296,74736432,15603,314721,29.757,11309700,4808.22,9.45503e-05,0.0152777,0.0152777,0.514364
237610919,74736432,472,275546,53.2717,8509110,7607.51,0.000193331,0.0276088,0.0322689,1.03285
237610683,74736432,360,314721,351.776,12200600,62520.5,0.00111774,0.198654,0.198654,0.669777
237610135,74736432,151,1534350,4477.97,68933200,650427,0.00291848,0.42391,0.423712,0.522375
237613853,74736432,10726,314721,17.8767,13961400,2790.34,5.68018e-05,0.00886607,0.00886607,0.611065
237613067,74736432,1082,209814,229.147,7065080,42482.9,0.00109214,0.202479,0.202479,0.436264
237614650,74736432,15691,278480,2.30371,1929590,316.997,8.27244e-06,0.00113831,0.00113521,1.46895
237619089,74736432,16376,41985400,13747.9,1670090000,2114760,0.000327446,0.050369,0.0531747,2.25959
237622811,74736432,17193,209801,48.6745,6094670,7431.75,0.000232003,0.0354228,0.0354266,0.968766
237615956,74736432,15853,45164400,5452.2,1723480000,792028,0.000120719,0.0175366,0.01775,1.87299
237624344,74736432,17550,687267,146.649,20865300,23855.9,0.000213379,0.0347113,0.0333326,0.627173
237613889,74736432,10731,874225,70.4835,38313100,10066.2,8.0624e-05,0.0115144,0.0115144,0.621563
237614458,74736432,15656,279752,64.6325,8983900,9776.31,0.000231035,0.0349463,0.0349463,0.39663
237614627,74736432,15687,733043,72.8651,10213500,10637.3,9.94009e-05,0.0145112,0.0144873,1.12667
237621270,74736432,16811,104907,448.742,4908550,81328.4,0.00427752,0.775243,0.775243,1.37796
237624416,74736432,17574,34969,0.198243,1394530,29.4982,5.6691e-06,0.000843554,0,0
237621350,74736432,16821,1503670,723.369,59937400,102587,0.00048107,0.0682243,0.0682243,0.863812
237617166,74736432,16027,14204600,5496.81,598211000,803228,0.000386974,0.056547,0.0525573,2.0012
237610217,74736432,187,826445,339.195,34253800,54201.2,0.000410427,0.0655836,0.0693471,1.10927
237622023,74736432,16992,174845,96.5737,6740340,13173.3,0.000552339,0.0753426,0.0753426,0.413036
237610634,74736432,342,6453080,5735.21,217601000,905140,0.000888756,0.140265,0.136363,1.48524
237611943,74736432,838,69366.4,15.1158,3600470,2018.82,0.000217913,0.0291037,0.0291037,0.0793993
237620861,74736432,16741,349484,346.535,9187060,49982.2,0.000991563,0.143017,0.142946,0.856122
237621292,74736432,16814,58546600,43225.6,2448880000,7265870,0.000738311,0.124104,0.124025,2.66502
237610301,74736432,225,1188600,379.62,50822700,51617.5,0.000319384,0.043427,0.0434392,1.15296
237614333,74736432,15607,349690,143.142,12371500,21087.1,0.00040934,0.0603022,0.0603022,0.657112
237613728,74736432,10700,823232,423.209,32325600,61549.3,0.000514082,0.0747655,0.0742507,0.759174
237611187,74736432,557,139876,56.2965,3273790,8460.29,0.000402474,0.0604842,0.0604842,1.14908
237617500,74736432,16080,590268,488.591,21769200,80691.2,0.000827744,0.136703,0.135944,1.39339
237609841,74736432,61,104107,4.85611,3541950,710.326,4.66453e-05,0.00682303,0.00682485,0.445496
237609813,74736432,44,5385230,5573.52,215171000,995061,0.00103497,0.184776,0.184776,1.54287
237614891,74736432,15727,139876,17.3984,3171840,2397.3,0.000124384,0.0171388,0.0171388,0.649047
237622196,74736432,17031,1742990,510.441,67075300,68419.6,0.000292853,0.039254,0.0390016,1.08014
237620158,74736432,16599,524535,28.8203,20242600,4448.74,5.49445e-05,0.0084813,0.0084813,1.2733
237615951,74736432,15851,45164400,5452.2,1723480000,792028,0.000120719,0.0175366,0.01775,1.87299
237614562,74736432,15676,244783,33.8288,8133790,5364.02,0.000138199,0.0219134,0.0219134,0.528045
237610660,74736432,350,69938,7.33594,2562380,995.844,0.000104892,0.014239,0.014239,0.876552
237623657,74736432,17410,1363650,155.823,41810600,22795.2,0.000114269,0.0167164,0.016718,0.741135
237619483,74736432,16439,3904820,1074.47,156938000,163780,0.000275165,0.041943,0.0495065,1.84706
237615560,74736432,15804,1014100,216.127,41407400,30899.5,0.000213122,0.0304698,0.0304698,1.07817
237611013,74736432,477,84245200,17803.4,3158680000,2645430,0.000211328,0.0314015,0.0311854,2.10925
237618782,74736432,16308,86222300,36125.9,3246810000,5321530,0.000418986,0.0617187,0.0631411,2.20324
237610228,74736432,191,1573600,1742.03,59752400,332054,0.00110703,0.211015,0.211015,1.76671
237624950,74736432,111220794,847958,280.639,26296400,37927.5,0.000330958,0.044728,0.0478003,1.14271
237623618,74736432,17399,170129,11.4482,3468030,1535.47,6.72915e-05,0.00902531,0.00902348,0.648438
237616016,74736432,15859,611887,42.7317,21251900,6422.06,6.98359e-05,0.0104955,0.0104378,1.39626
237619452,74736432,16433,3728420,2177.16,146477000,331989,0.000583936,0.0890427,0.0903054,0.620224
237621034,74736432,16784,209814,129.337,8110900,17731.1,0.000616435,0.0845085,0.0845085,0.443388
237612163,74736432,845,1790820,1089.1,67083300,176948,0.000608154,0.0988079,0.106966,1.6435
237609807,74736432,41,780871,370.776,23720800,58916.2,0.000474824,0.0754493,0.0737762,0.60051
237613161,74736432,1093,6574130,1870.24,221023000,251129,0.000284485,0.0381996,0.0381994,0.952635
237612410,74736432,895,1107240,224.32,45540100,31450.4,0.000202594,0.0284043,0.0311817,1.36905
237611747,74736432,785,384658,40.9709,10824100,6362.63,0.000106513,0.016541,0.016541,0.322707
237614870,74736432,15725,1258880,1000.82,29470100,138937,0.000795006,0.110365,0.110365,1.37952
237619959,74736432,16551,69938,54.6941,2843930,8448.05,0.000782038,0.120793,0.120793,0.49091
237612635,74736432,980,174845,44.619,6009160,6430.34,0.000255192,0.0367774,0.0367774,0.496938
237611265,74736432,590,2106110,1170.56,74731800,198687,0.000555791,0.0943381,0.0943355,1.61559
237609937,74736432,113,1312390,68.5068,26450000,9843.43,5.21999e-05,0.00750036,0.00698805,1.19693
237621889,74736432,16950,656598,113.58,24124700,15299.9,0.000172983,0.0233018,0.0229436,1.04516
237617993,74736432,16162,489566,1077.45,20280000,184699,0.00220082,0.37727,0.37727,1.18311
237614657,74736432,15692,139876,10.8589,2973040,1652.35,7.76321e-05,0.011813,0.011813,0.653815
237615266,74736432,15764,1014100,76.2023,41217400,12365.5,7.51427e-05,0.0121936,0.0121936,0.856952
237611202,74736432,565,605607,318.094,21360400,58982.8,0.000525249,0.0973946,0.0904369,1.00267
237614371,74736432,15612,34967.2,0.553147,670561,79.9021,1.5819e-05,0.00228506,0,0
237618816,74736432,16315,1084040,212.404,41655700,31589.2,0.000195937,0.0291403,0.0291403,1.40157
237618318,74736432,16217,944163,61.9746,35395700,9915.59,6.56397e-05,0.010502,0.010502,1.44028
237615997,74736432,15857,30305900,2478.98,1191960000,349736,8.17987e-05,0.0115402,0.011534,1.4582
237624589,74736432,111220686,475114,749.638,16462500,105648,0.00157781,0.222364,0.209616,0.622406
237621301,74736432,16819,9012550,4100.94,372446000,639885,0.000455026,0.0709993,0.0709694,1.53401
237610140,74736432,154,1258880,226.836,50064300,33963,0.000180188,0.0269786,0.0269786,1.01327
237612899,74736432,1059,69938,23.2086,2645550,3763.54,0.000331845,0.0538125,0.0538125,0.0259404
237623634,74736432,17404,104907,9.25343,3998420,1404.45,8.82061e-05,0.0133876,0.0133876,0.409858
237618392,74736432,16228,1140440,780.634,35772700,118691,0.000684503,0.104075,0.0991142,1.07676
237623666,74736432,17412,34425,0.92752,625893,125.474,2.69432e-05,0.00364486,0,0
237619001,74736432,16345,1882620,345.682,65457700,50623.3,0.000183618,0.0268898,0.0267003,1.39821
237621791,74736432,16909,34969,5.9503,1023610,850.478,0.000170159,0.0243209,0,0
237611687,74736432,765,104713,52.319,4113710,7106.81,0.000499642,0.0678694,0.0679412,1.14712
237619886,74736432,16535,1601560,123.756,62996400,18536.1,7.72725e-05,0.0115738,0.0116122,0.810487
237612394,74736432,893,647542,116.219,27804200,15243.7,0.000179477,0.0235409,0.0243484,1.05865
237610154,74736432,159,10380600,40954.7,345914000,7835700,0.00394529,0.754837,0.770962,1.24634
237611272,74736432,593,1485300,231.864,38614300,36566.4,0.000156106,0.0246189,0.0241815,0.91611
237611564,74736432,685,1608570,235.751,60094600,37924.1,0.000146559,0.0235762,0.0235762,1.09207
237621022,74736432,16781,368215,166.893,13526800,22881.9,0.000453248,0.0621428,0.0613573,0.638978
237623823,74736432,17453,34969,0.366148,1468310,54.4928,1.04707e-05,0.00155832,0,0
237615655,74736432,15815,1084040,411.907,44953500,62881,0.000379975,0.0580062,0.0580062,1.10089
237621052,74736432,16787,69580.4,7.27666,2462650,1024.07,0.000104579,0.0147178,0.0147017,0.394494
237609855,74736432,68,1391960,2612.72,43775000,410265,0.00187701,0.29474,0.288507,1.42409
237614555,74736432,15675,2063130,284.192,54819700,44157.3,0.000137748,0.0214031,0.0214028,0.610587
237621080,74736432,16793,943914,694.787,33527900,95236.2,0.00073607,0.100895,0.100873,1.09158
237609971,74736432,126,559501,52.0084,9565080,8269.62,9.29549e-05,0.0147803,0.0147804,0.498264
237619619,74736432,16463,461976,830.537,18586800,130192,0.00179779,0.281815,0.283572,1.07611
237613878,74736432,10729,1153980,102.664,50332500,15354.2,8.89653e-05,0.0133054,0.0133054,0.810815
237622332,74736432,17077,279752,68.7284,10306700,9170.12,0.000245676,0.0327795,0.0327795,0.301017
237622477,74736432,17116,384424,7.01349,12815100,1066.86,1.82441e-05,0.0027752,0.00277605,0.457664
237614096,74736432,10735,1573430,1319.23,78405100,191869,0.000838438,0.121943,0.121975,0.712001
237620527,74736432,16677,1033230,424.679,39505000,63411.3,0.000411022,0.0613721,0.0617183,1.43649
237609772,74736432,10,9085150,3339.98,358106000,516033,0.00036763,0.0567996,0.0568421,1.61613
237611388,74736432,645,50049600,43960.3,2112660000,7628420,0.000878335,0.152417,0.150697,2.49989
237621381,74736432,16827,454597,162.485,17785000,23456.9,0.000357426,0.0515993,0.0515993,0.922623
237611714,74736432,774,372535,503.212,13971700,91393.5,0.00135078,0.245329,0.259653,0.914199
237614707,74736432,15702,174845,135.824,3582560,20421.2,0.000776828,0.116796,0.116797,1.94313
237622896,74736432,17226,374234,403.967,9850910,60723,0.00107945,0.162259,0.169365,0.949531
237615286,74736432,15769,664411,153.814,23590000,21628.6,0.000231504,0.0325531,0.0325531,0.84544
237616980,74736432,15993,3075750,791.92,107872000,114824,0.000257472,0.0373322,0.0380085,1.71807
237610761,74736432,393,29653.4,2.61112,1279030,363.573,8.80547e-05,0.0122608,0,0
237619301,74736432,16406,769318,102.201,30307100,14496.5,0.000132846,0.0188433,0.0188433,0.633532
237616102,74736432,15868,1586140,564.499,60591100,84305.1,0.000355895,0.0531511,0.0542682,0.928387
237610478,74736432,319,1884200,1515.95,67290400,215805,0.000804562,0.114534,0.110298,1.11122
237610597,74736432,328,1684850,1035.12,57779000,180703,0.000614371,0.107252,0.102607,1.5217
237614543,74736432,15673,2622630,376.056,70579300,57860.9,0.000143389,0.0220622,0.022062,0.592555
237618441,74736432,16233,1397100,220.911,43194400,32831.4,0.000158121,0.0234997,0.0235295,1.26038
237619309,74736432,16407,419628,63.7201,15640600,8901.6,0.000151849,0.0212131,0.0212131,0.634766
237623592,74736432,17390,694325,52.3964,20226600,7098.9,7.54638e-05,0.0102242,0.0102176,0.57304
237620308,74736432,16630,174845,55.1188,7437140,7190.73,0.000315244,0.0411263,0.0411263,0.690424
