id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236552388,74635096,670,2938120,4212.3,67740700,627883,0.00143367,0.213703,0.208021,1.10237
236549211,74635096,26,6084610,782.756,212955000,119717,0.000128645,0.0196754,0.0196754,1.10881
236556794,74635096,15914,15793600,14437.7,393557000,2010050,0.00091415,0.12727,0.133164,1.27924
236560033,74635096,16489,4336160,982.587,141558000,145339,0.000226603,0.033518,0.033518,1.29826
236564009,74635096,17574,34969,5.15371,1175200,835.288,0.000147379,0.0238865,0,0
236563264,74635096,17260,139874,36.1717,4553860,4845.66,0.000258602,0.034643,0.0346428,0.53556
236559102,74635096,16390,349690,134.398,11929400,20511.6,0.000384335,0.0586566,0.0586566,0.743356
236562322,74635096,16997,594473,71.9473,20810600,10818.2,0.000121027,0.018198,0.018198,0.590444
236563144,74635096,17240,34969,2.97574,1361160,434.943,8.50964e-05,0.012438,0,0
236551673,74635096,585,419628,27.2248,12227900,4138.63,6.48785e-05,0.00986261,0.00986261,0.46127
236552775,74635096,761,69938,0.681295,1964710,93.0954,9.74141e-06,0.00133111,0.00133111,0.258367
236562423,74635096,17045,594473,38.1557,22331300,5164.25,6.4184e-05,0.0086871,0.0086871,0.522873
236560412,74635096,16573,139876,16.4092,4361260,2471.61,0.000117313,0.01767,0.01767,0.505344
236558762,74635096,16293,209814,21.3504,5614760,2986.08,0.000101759,0.014232,0.014232,0.635989
236563413,74635096,17303,349690,71.1709,14495900,10070.3,0.000203526,0.0287978,0.0287978,0.403216
236556239,74635096,15865,1818380,808.346,57461900,129678,0.000444543,0.0713152,0.0713151,2.22616
236559814,74635096,16446,629442,89.258,23628300,13179.3,0.000141805,0.0209381,0.0209381,0.579312
236555835,74635096,15780,384659,458.294,12500100,79675.9,0.00119143,0.207134,0.207134,0.537014
236562185,74635096,16954,1084040,358.191,42796000,51760.8,0.000330422,0.0477481,0.0477481,1.09923
236552444,74635096,676,349690,13.8031,9415510,2090.28,3.94723e-05,0.00597752,0.00597752,1.46338
236559712,74635096,16434,1293850,907.313,47973100,128058,0.000701249,0.0989744,0.0989744,0.902799
236550893,74635096,408,535538,860.875,8871080,121907,0.0016075,0.227634,0.224757,0.769443
236562329,74635096,16999,69938,7.27773,2371350,1036.81,0.00010406,0.0148248,0.0148248,0.26896
236553326,74635096,899,69938,35.4289,2669140,5112.06,0.000506575,0.0730941,0.0730941,0.577855
236564117,74635096,111220724,664411,333.909,28003400,47314.6,0.000502564,0.0712128,0.0712128,0.860381
236553975,74635096,1002,244783,150.146,10358100,21842.5,0.000613384,0.0892322,0.0892322,0.701597
236562741,74635096,17169,104907,18.711,3941750,2670.88,0.000178358,0.0254595,0.0254595,0.0440271
236553435,74635096,931,2063060,288.428,46767600,46192.9,0.000139806,0.0223905,0.0223898,0.789837
236558599,74635096,16255,279752,9.74851,7637040,1404.21,3.4847e-05,0.00501947,0.00501947,0.500985
236563551,74635096,17360,34969,157.322,1235260,22549.4,0.00449891,0.644841,0,0
236562536,74635096,17089,139876,17.8269,4632970,2644.27,0.000127448,0.0189044,0.0189044,0.223368
236556846,74635096,15930,16636700,29992.1,571684000,4157480,0.00180277,0.249899,0.250017,1.23845
236562806,74635096,17202,34969,3.83596,1161290,543.738,0.000109696,0.0155492,0,0
236563354,74635096,17290,12001400,4864.52,394130000,687791,0.000405329,0.0573091,0.0572359,2.18181
236551063,74635096,454,419628,1218.99,16497500,183509,0.00290492,0.437313,0.437313,0.682078
236563995,74635096,17560,69938,3.84048,2510490,609.548,5.49127e-05,0.00871555,0.00871555,0.687477
236564165,74635096,111220810,69938,554.711,2900990,78253.1,0.00793147,1.11889,1.11889,0.456615
236562771,74635096,17182,6084330,778.29,167493000,116773,0.000127917,0.0191925,0.019192,1.54695
236549634,74635096,83,1423150,251.623,18098600,35251.2,0.000176807,0.0247699,0.0245248,1.05971
236557735,74635096,16138,839256,2104.81,32579200,304812,0.00250795,0.363193,0.363193,0.870245
236562615,74635096,17126,1049070,324.207,33640900,46826.4,0.000309042,0.0446361,0.0446361,0.909517
236549638,74635096,84,874225,171.726,30311000,25208.8,0.000196432,0.0288356,0.0288356,0.71164
236558728,74635096,16289,209814,54.0664,6120870,8061.57,0.000257688,0.0384224,0.0384224,0.632639
236550073,74635096,225,1188950,717.353,52744100,100652,0.000603352,0.0846565,0.0846565,1.07852
236564028,74635096,17589,419612,66.6897,11941400,10707.9,0.000158932,0.0255185,0.0255175,1.59119
236563769,74635096,17470,979125,203.114,32816100,32208.3,0.000207444,0.032895,0.032895,1.51307
236555865,74635096,15785,3287090,394.642,97619400,57962,0.000120058,0.0176333,0.0176333,0.948335
236560058,74635096,16494,174845,14.5799,5721140,2394.18,8.33878e-05,0.0136932,0.0136932,0.744289
236562577,74635096,17107,979132,150.839,36443500,20327.3,0.000154054,0.0207605,0.0207605,0.873565
236560687,74635096,16651,40703900,28746.6,1485800000,4336820,0.000706238,0.106546,0.106546,1.44436
236554893,74635096,15580,489566,5.96238,13525600,924.702,1.21789e-05,0.00188882,0.00188882,1.15766
236556913,74635096,15949,3006020,13814.6,83716000,1957090,0.00459564,0.651056,0.650865,0.739002
236564207,74635096,111220882,873672,280.633,27785600,41870.5,0.000321211,0.0479247,0.0479457,1.09118
236551522,74635096,566,1783270,3452.56,51606000,463232,0.00193608,0.259766,0.259746,1.10686
236558621,74635096,16262,34969,3.01281,921521,464.328,8.61566e-05,0.0132783,0,0
236549959,74635096,151,1538580,1049.4,70822800,156051,0.000682056,0.101426,0.101431,0.579382
236564135,74635096,111220758,34969,2.97574,1361160,434.943,8.50964e-05,0.012438,0,0
236564128,74635096,111220750,244783,1738.22,7681200,259581,0.00710107,1.06045,1.06045,0.585644
236558550,74635096,16244,454597,101.645,12511400,16225.9,0.000223593,0.0356929,0.0356929,0.960265
236563501,74635096,17328,977744,120.36,28859300,17858.8,0.0001231,0.0182653,0.0182742,0.453337
236560441,74635096,16583,69938,3.18993,2212130,490.583,4.56108e-05,0.00701454,0.00701454,0.203492
236555541,74635096,15697,629408,355.096,11791600,49098.8,0.000564174,0.0780079,0.0780047,1.00772
236556283,74635096,15872,839256,1661.13,33101100,219679,0.00197929,0.261755,0.261755,0.410821
236564222,74635096,111220930,34788.8,23.4659,1392070,3289.07,0.000674527,0.0945439,0,0
236555478,74635096,15691,593140,81.9745,6684540,11300.5,0.000138204,0.019052,0.0190332,1.53604
236558429,74635096,16213,4441060,445.015,131986000,66893.7,0.000100205,0.0150626,0.0150626,1.14033
236557627,74635096,16112,1223920,1242.87,45032600,171194,0.00101549,0.139874,0.139874,1.02645
236560013,74635096,16482,629442,159.923,22550800,23034.6,0.000254071,0.0365952,0.0365952,0.766863
236559205,74635096,16419,2342920,482.104,82271300,68053.5,0.00020577,0.0290464,0.0290464,0.453177
236563119,74635096,17234,349690,63.4023,14031300,9161.15,0.00018131,0.0261979,0.0261979,0.269984
236563788,74635096,17485,2935710,1212.41,112382000,162584,0.000412988,0.0553816,0.0553726,0.901569
236557649,74635096,16115,14756900,49664,617998000,7428890,0.00336547,0.503417,0.503417,0.709837
236549984,74635096,165,2552740,1322.79,79665700,212356,0.000518186,0.0831875,0.0831875,0.884756
236561571,74635096,16819,9021990,17677.8,404874000,3381500,0.00195941,0.374806,0.374806,1.92879
236560589,74635096,16639,664411,434.261,18909400,63095.8,0.000653603,0.094965,0.094965,0.798756
236553610,74635096,973,314721,95.5452,13598100,13117,0.000303587,0.0416781,0.0416781,0.479585
236563336,74635096,17284,314721,1.62056,10098400,247.254,5.14918e-06,0.000785628,0.000785628,0.915229
236551371,74635096,529,174845,6.87443,4782580,1032.96,3.93173e-05,0.00590788,0.00590788,0.787487
236558539,74635096,16242,244783,17.0473,6750480,2800.01,6.96424e-05,0.0114388,0.0114388,0.949228
236563690,74635096,17429,314721,30.7613,12163100,4348.04,9.77415e-05,0.0138155,0.0138155,0.172882
236555435,74635096,15681,488876,284.72,9434690,43819.2,0.000582397,0.0896326,0.0895223,0.892976
236561481,74635096,16796,69938,9.00206,2224270,1479.58,0.000128715,0.0211556,0.0211556,0.477666
236553122,74635096,849,69938,24.746,2741800,3314.22,0.000353828,0.047388,0.047388,0.291557
236558652,74635096,16271,209814,227.613,5090690,33778.4,0.00108483,0.160992,0.160992,0.259628
236562296,74635096,16984,2762550,243.697,86245800,36037.3,8.82143e-05,0.0130449,0.0130449,1.44267
236557624,74635096,16111,839256,1111.88,31401100,152513,0.00132484,0.181724,0.181724,1.11757
236561224,74635096,16733,244783,12.1315,8249090,1891.95,4.95604e-05,0.00772908,0.00772908,0.459879
236560468,74635096,16597,174845,12.3896,5336380,1900.17,7.08606e-05,0.0108678,0.0108678,1.33994
236562579,74635096,17109,979132,150.839,36443500,20327.3,0.000154054,0.0207605,0.0207605,0.873565
236549935,74635096,138,4511000,1408.03,174919000,208310,0.000312133,0.0461782,0.0461782,1.10274
236563953,74635096,17514,384490,42.3014,11314300,6098.82,0.000110019,0.0158621,0.0158626,0.642113
236563521,74635096,17338,2237980,201.858,72432200,28608.7,9.01964e-05,0.0127833,0.0127836,1.23434
236562600,74635096,17118,244783,122.71,7353060,18146,0.000501302,0.0741308,0.0741308,0.474903
236563776,74635096,17476,11030600,4807.12,342637000,693223,0.000435799,0.0628455,0.0627543,1.60656
236564203,74635096,111220878,1851690,1026.61,72953500,136639,0.000554421,0.0737915,0.0737607,0.732085
236560721,74635096,16669,3671740,2418.02,134797000,356361,0.000658547,0.0970549,0.0970549,1.3919
236562776,74635096,17183,1153980,406.395,36162100,57895.9,0.000352169,0.0501708,0.0501708,1.02114
236554817,74635096,182305705,1783420,12950.7,86528500,1730150,0.00726172,0.970134,0.970134,0.602133
236551528,74635096,567,566450000,988397,20391500000,141114000,0.0017449,0.24912,0.248972,1.52265
236563596,74635096,17390,692814,175.42,20552000,27465.8,0.000253199,0.0396439,0.0396468,1.05762
236554898,74635096,15581,34969,0.357413,858645,56.9437,1.02209e-05,0.0016284,0,0
236554918,74635096,15589,4126340,524.837,113617000,78066.5,0.000127192,0.0189191,0.0189191,2.29945
236553588,74635096,969,944163,661.723,31073100,99077.9,0.000700857,0.104937,0.104937,0.95478
236562399,74635096,17034,1818390,1417.73,74464500,226333,0.000779665,0.124469,0.124469,1.01962
236558413,74635096,16203,244783,15.7065,7631310,2926.94,6.41648e-05,0.0119573,0.0119573,1.06305
236553147,74635096,854,3461640,7636.14,90490300,1106460,0.00220593,0.319633,0.317357,0.863923
236557253,74635096,16016,71051900,169209,2780830000,23617100,0.00238148,0.332392,0.330085,1.22936
236555925,74635096,15794,34969,1.15097,1099080,191.179,3.2914e-05,0.00546709,0,0
236560000,74635096,16480,664411,149.386,22703400,23297.7,0.00022484,0.0350651,0.0350651,0.805375
236551918,74635096,613,524535,534.479,22491600,72749.6,0.00101896,0.138694,0.138694,0.773023
236551089,74635096,467,8077820,1093.38,222975000,159025,0.000135356,0.0196867,0.0196866,1.42828
236554322,74635096,1091,18044000,16663.7,783815000,2652170,0.000923502,0.146984,0.146984,1.49806
236553557,74635096,963,139214,60.9406,2787280,9071.59,0.000437748,0.065163,0.0652752,0.922192
236550336,74635096,308,1014100,1779.8,45192600,246078,0.00175505,0.242656,0.242656,1.24558
236555633,74635096,15723,1293850,570.411,31715100,84170.5,0.000440862,0.0650541,0.0650541,0.789177
236559056,74635096,16366,1608570,770.8,48331300,106079,0.000479182,0.0659459,0.0659459,0.726163
236550208,74635096,276,7677520,19177.3,255592000,2633610,0.00249785,0.343029,0.342889,1.02973
236553358,74635096,907,524535,34.6629,19329900,5061.49,6.60832e-05,0.00964948,0.00964948,0.601395
236563205,74635096,17247,69938,21.5547,2612220,3033.21,0.000308198,0.04337,0.04337,0.667537
236550537,74635096,364,174845,41.0044,4921990,5998.12,0.000234519,0.0343054,0.0343054,0.548921
236558374,74635096,16191,4196280,20834,172057000,3008480,0.00496488,0.71694,0.71694,0.577685
236564210,74635096,111220896,104816,139.319,4127000,19295.1,0.00132917,0.184085,0.184053,0.28778
236551143,74635096,481,629307,454.727,18011700,76624.2,0.000722584,0.12176,0.121757,1.24116
236561653,74635096,16827,454597,371.775,17564000,68499.2,0.000817813,0.150681,0.150681,1.295
236554151,74635096,1046,769318,609.263,31677900,90138.5,0.000791952,0.117167,0.117167,1.00596
236552826,74635096,783,524535,1512.26,21536800,199765,0.00288305,0.380843,0.380843,0.761455
236552678,74635096,729,349690,717.363,15000500,96198.9,0.00205143,0.275098,0.275098,1.58051
236553447,74635096,936,7308500,2853.45,277465000,472654,0.000390429,0.0646718,0.064672,1.8901
236556850,74635096,15933,1363790,973.363,52781800,130336,0.000713719,0.0955687,0.0955687,1.30896
236550016,74635096,188,314689,263.63,14106200,40720.5,0.000837749,0.129399,0.129414,0.55434
236561780,74635096,16902,839256,319.483,26331700,56479,0.000380674,0.0672965,0.0672965,0.986582
236564019,74635096,17583,1498650,248.249,34768300,38027,0.000165648,0.0253742,0.0252989,1.25932
236561131,74635096,16716,1643540,305.092,52701500,42838.6,0.000185631,0.0260648,0.0260648,2.17699
236563598,74635096,17392,692814,175.42,20552000,27465.8,0.000253199,0.0396439,0.0396468,1.05762
236562872,74635096,17221,15123800,10634.4,476289000,1552970,0.00070316,0.102684,0.102612,3.66337
236562590,74635096,17113,944163,156.631,33934200,22622.2,0.000165894,0.02396,0.02396,0.844535
236555428,74635096,15677,454597,18.1826,11834300,2545.39,3.99972e-05,0.00559922,0.00559922,1.41157
236563957,74635096,17521,69825.5,10.4634,1621690,1451.68,0.000149851,0.0207902,0.0207895,0.338631
236563561,74635096,17366,2902410,1327.92,114303000,189488,0.000457523,0.0652863,0.0652861,0.86053
236558806,74635096,16302,174845,26.5658,4749230,3750.53,0.000151939,0.0214506,0.0214506,0.300604
236557475,74635096,16065,3077180,8216.74,108406000,1079840,0.00267021,0.350918,0.350936,1.11655
236550345,74635096,311,944163,1839.43,31587100,247274,0.00194821,0.261897,0.261897,1.03119
236549894,74635096,121,104907,477.437,4304730,64266.2,0.00455105,0.612602,0.612602,0.428494
236554116,74635096,1038,5105470,19307.4,245721000,2623440,0.00378171,0.513848,0.513848,0.970057
236560915,74635096,16691,769318,1412.03,29156300,214408,0.00183543,0.278699,0.278699,0.735279
236563793,74635096,17489,454580,89.3322,15387000,12205.6,0.000196516,0.0268504,0.0268508,0.567165
236560066,74635096,16495,2272980,362.957,75984800,55012.6,0.000159683,0.0242028,0.0242028,1.186
236551327,74635096,521,104907,4.01009,2906670,616.561,3.82252e-05,0.00587722,0.00587722,0.495163
236550414,74635096,327,559504,2387.14,22769300,334786,0.00426652,0.598363,0.598363,0.556804
236554540,74635096,10675,5769580,49959.7,297952000,8455850,0.00865915,1.46559,1.46555,0.802999
236550889,74635096,406,804287,127.79,28338800,18428.5,0.000158886,0.0229128,0.0229128,0.644071
236556955,74635096,15960,1748350,833.257,79535200,119709,0.000476597,0.0684698,0.0684743,0.772747
236554738,74635096,10722,10315900,9534.68,436231000,1514350,0.000924274,0.146799,0.146799,1.60391
236558500,74635096,16232,559504,88.8323,16463200,13677.6,0.00015877,0.024446,0.024446,0.956258
236554922,74635096,15590,1678510,27.2245,46544100,4142.03,1.62194e-05,0.00246768,0.00246768,1.22333
236553919,74635096,993,26322200,7166.43,799495000,1007370,0.000272258,0.0382708,0.0384562,2.79701
236558524,74635096,16239,944163,63.7765,26324100,10163.6,6.75482e-05,0.0107646,0.0107646,1.77252
236552824,74635096,781,69938,26.2815,2909610,3895.23,0.000375782,0.0556955,0.0556955,0.0246645
236554141,74635096,1044,174845,142.8,6492280,20087.2,0.000816722,0.114886,0.114886,0.631913
236560736,74635096,16676,1363790,1436.85,50475900,212027,0.00105357,0.155469,0.155469,1.08679
236560483,74635096,16604,874225,197.211,28689200,29534,0.000225583,0.0337831,0.0337831,2.86236
236561804,74635096,16925,6783570,44337.7,348518000,7225440,0.00653604,1.06514,1.06521,1.09452
236559790,74635096,16442,944163,324.655,32454700,49806.6,0.000343855,0.0527522,0.0527522,0.654892
236559935,74635096,16469,2447830,489.038,84530000,77331.5,0.000199784,0.0315919,0.0315919,2.51709
236561006,74635096,16703,2902430,1227.58,97221100,186502,0.000422951,0.0642573,0.0642573,2.01848
236556041,74635096,15817,1049070,369.01,27293300,54479.1,0.000351749,0.0519309,0.0519309,0.613935
236562236,74635096,16966,104907,20.1793,4072580,3376.47,0.000192355,0.0321854,0.0321854,0.818712
236564062,74635096,17648,34968.6,1.74341,568821,238.835,4.98566e-05,0.00683,0,0
236552137,74635096,656,5552100,1838.25,105510000,250874,0.00033109,0.0451854,0.0458663,3.68722
236558571,74635096,16248,1643540,250.085,44386700,38669.2,0.000152162,0.0235279,0.0235279,1.5053
236550122,74635096,248,489545,1273.62,10973000,171148,0.00260164,0.349607,0.349603,1.5853
236562676,74635096,17143,3042300,340.419,93268600,52170.6,0.000111895,0.0171484,0.0171484,0.718796
236563425,74635096,17306,2342880,737.74,87121400,102605,0.000314885,0.0437944,0.0437946,0.792224
236554956,74635096,15603,314721,6.09778,8311690,939.685,1.93752e-05,0.00298577,0.00298577,0.798706
236563764,74635096,17466,69938,9.4747,2612240,1258.05,0.000135473,0.0179881,0.0179881,0.020456
236559043,74635096,16363,209814,40.5336,6155550,5553.64,0.000193188,0.0264693,0.0264693,0.762153
236557128,74635096,15995,2063170,6046.75,77824500,806127,0.0029308,0.390723,0.390723,1.02732
236560616,74635096,16640,174845,130.143,5384040,18731.5,0.000744336,0.107132,0.107132,0.462659
236557766,74635096,16152,69938,8.06257,2144500,1268.38,0.000115282,0.0181357,0.0181357,0.149032
236555828,74635096,15779,314721,185.912,10308200,29205.2,0.00059072,0.0927973,0.0927973,0.757088
236555400,74635096,15663,454572,300.207,10442600,47123.9,0.000660418,0.103667,0.103665,0.725631
236549943,74635096,143,207828,57.2384,5348680,7832.68,0.000275412,0.0376883,0.0376281,0.428462
236549482,74635096,55,489566,35.6607,13707900,5140.73,7.28414e-05,0.0105006,0.0105006,0.422003
236551553,74635096,575,559504,139.579,21048000,21655.4,0.000249469,0.0387046,0.0387046,1.16481
236549432,74635096,48,9966160,4171.5,356671000,629858,0.000418566,0.0631996,0.0631996,1.4382
236563947,74635096,17506,1421970,570.707,39942300,84134,0.000401348,0.059167,0.0594867,1.34661
236563951,74635096,17510,193179,89.9206,2934810,11919.8,0.000465477,0.0617035,0.0618817,0.401954
236553404,74635096,922,139876,26.8475,6006170,3965.57,0.000191938,0.0283506,0.0283506,0.399624
236553675,74635096,985,25513300,46168.1,875070000,6200990,0.00180957,0.243049,0.243064,1.72478
236549977,74635096,160,2902430,671.4,78920400,97851.3,0.000231324,0.0337136,0.0337136,0.886213
236556652,74635096,15907,44930300,29536.7,1396330000,4125510,0.000657389,0.0918201,0.0946363,1.40705
236550916,74635096,418,944123,1810.13,26051700,245980,0.00191727,0.260538,0.260531,0.534903
236557309,74635096,16029,1503670,2807.22,68251900,383970,0.00186692,0.255356,0.255356,0.859044
236557616,74635096,16109,2552740,8776.79,82377400,1281950,0.00343819,0.502187,0.502187,0.944188
236553394,74635096,919,944163,217.878,35160300,32705.3,0.000230763,0.0346395,0.0346395,1.19497
236561661,74635096,16829,47977300,36356.1,2041000000,6137330,0.000757778,0.127922,0.127921,2.602
236554996,74635096,15618,139876,9.77065,3827350,1500.08,6.98522e-05,0.0107244,0.0107244,0.604072
236561317,74635096,16750,34969,15.2493,1075070,2415.77,0.000436081,0.0690831,0,0
236558888,74635096,16320,1084040,220.293,34924900,32985.4,0.000203215,0.0304283,0.0304283,1.03971
236563701,74635096,17433,1012970,329.961,32981900,46421.9,0.000325736,0.0458276,0.0458297,0.613932
236550046,74635096,210,139876,19.2732,3321180,2802.37,0.000137788,0.0200347,0.0200347,0.346283
236558447,74635096,16218,244783,18.5491,7041840,2728.48,7.57778e-05,0.0111465,0.0111465,0.516254
236563287,74635096,17266,943588,67.8054,27211800,10701.8,7.18591e-05,0.0113416,0.0113481,0.81038
236564200,74635096,111220874,349690,55.5161,13524900,8006.28,0.000158758,0.0228954,0.0228954,0.73744
236561744,74635096,16880,559504,78.6098,17392800,13119,0.000140499,0.0234476,0.0234476,1.4143
236556933,74635096,15953,349649,1151.88,11368400,183645,0.00329439,0.525227,0.525219,0.273723
236554965,74635096,15607,349690,8.63762,8870100,1302.48,2.47008e-05,0.00372468,0.00372468,0.960331
236556180,74635096,15851,53921200,67944.1,2137260000,9338290,0.00126006,0.173184,0.173182,1.27832
236550481,74635096,345,6888890,24848,311565000,3363680,0.00360697,0.488277,0.488277,0.923504
236562636,74635096,17131,244783,122.71,7353060,18146,0.000501302,0.0741308,0.0741308,0.474903
236560404,74635096,16571,524535,96.6287,18060800,14311.9,0.000184218,0.0272849,0.0272849,0.852852
236552593,74635096,711,419628,108.698,18168600,15480.5,0.000259034,0.0368909,0.0368909,0.706092
236562811,74635096,17204,419628,28.3914,12794500,4235.71,6.76585e-05,0.010094,0.010094,1.10384
236550984,74635096,431,454597,1572.08,17229800,240282,0.00345819,0.528561,0.528561,0.472025
236553574,74635096,966,1119010,1903.22,38534200,272327,0.00170081,0.243365,0.243365,0.91008
236561442,74635096,16786,174845,160.537,6352870,22802.7,0.00091817,0.130417,0.130417,0.870593
236564000,74635096,17565,452659,172.725,11552800,26125.7,0.000381578,0.057716,0.057793,1.37258
236562261,74635096,16971,664411,49.6008,22363100,8047.92,7.46538e-05,0.0121129,0.0121129,1.21246
236563806,74635096,17497,873672,280.633,27785600,41870.5,0.000321211,0.0479247,0.0479457,1.09118
236549653,74635096,91,1328820,10187.4,65790300,2009710,0.00766649,1.5124,1.5124,1.06052
236557049,74635096,15979,16148100,26390.6,556019000,3610060,0.00163429,0.22356,0.223483,1.18157
236557714,74635096,16131,14512100,43233,564383000,6381270,0.00297909,0.43972,0.43972,1.14879
236564014,74635096,17577,174818,5.61532,4786530,797.692,3.2121e-05,0.00456298,0.00456277,0.847746
236557378,74635096,16049,3716900,2540.18,157726000,361541,0.000683414,0.0972695,0.0969742,0.580333
236562548,74635096,17095,5315220,12484.8,199184000,1947540,0.00234888,0.366408,0.366403,2.44471
236553239,74635096,874,174845,281.887,6336740,38740.5,0.00161221,0.221571,0.221571,0.375753
236555637,74635096,15725,1293850,570.411,31715100,84170.5,0.000440862,0.0650541,0.0650541,0.789177
236563122,74635096,17235,1608570,442.265,61330500,62565.6,0.000274943,0.0388951,0.0388952,1.13482
236551934,74635096,616,699380,182.049,26753400,26876,0.0002603,0.0384283,0.0384283,0.68304
236560492,74635096,16607,454597,57.0466,15174900,8338.14,0.000125488,0.0183418,0.0183418,0.8156
236564219,74635096,111220906,69938,3.84048,2510490,609.548,5.49127e-05,0.00871555,0.00871555,0.687477
236549404,74635096,45,314721,49.2411,12254800,7360.54,0.000156459,0.0233875,0.0233875,0.70339
236551104,74635096,471,104907,251.753,4168940,36135.8,0.00239977,0.344455,0.344455,0.998279
236564237,74635096,124372424,34969,31.9456,1531130,4596.22,0.000913541,0.131437,0,0
236554829,74635096,182305713,139876,377.937,6317740,52444,0.00270195,0.374932,0.374932,1.02832
236559094,74635096,16388,944163,843.659,28839700,130724,0.000893552,0.138455,0.138455,0.68932
236555760,74635096,15765,3391990,1610.83,108123000,281951,0.000474892,0.0831225,0.0831225,1.05353
236553603,74635096,972,8077840,758.153,249129000,113018,9.38559e-05,0.0139911,0.0139911,1.39125
236554187,74635096,1056,11748300,96289.2,589360000,16241100,0.00819601,1.38242,1.38232,0.85349
236552619,74635096,718,2622680,527.412,102933000,72512.2,0.000201097,0.0276482,0.0276482,1.05355
236553982,74635096,1004,279752,18.8182,6452230,2794.13,6.72675e-05,0.00998788,0.00998788,0.372512
236557741,74635096,16140,1433730,3152.34,54536800,456603,0.0021987,0.318472,0.318472,0.820297
236552037,74635096,637,10245900,1110.25,381751000,160719,0.00010836,0.0156861,0.0156861,1.21172
236560220,74635096,16535,1608570,490.269,59775900,75610.4,0.000304785,0.0470046,0.0470046,0.984298
236564198,74635096,111220872,209814,41.2658,8857620,5875.04,0.000196678,0.0280012,0.0280012,0.33728
236555893,74635096,15790,34969,1.28547,1043240,203.932,3.67603e-05,0.0058318,0,0
236557033,74635096,15977,454597,9.88987,14997100,1391.37,2.17553e-05,0.00306067,0.00306067,0.805775
236563393,74635096,17297,34969,119.445,1384920,17784.5,0.00341574,0.50858,0,0
236564083,74635096,111220658,1818390,1417.73,74464500,226333,0.000779665,0.124469,0.124469,1.01962
236550964,74635096,424,454204,3302.59,15637500,452728,0.00727116,0.99675,0.996606,0.551941
236552467,74635096,682,664411,123.248,27896500,18178.5,0.000185499,0.0273604,0.0273604,0.41872
236555616,74635096,15719,69938,8.27504,1675120,1193,0.00011832,0.0170579,0.0170579,0.0977047
236551197,74635096,494,1538640,690.828,55850900,104063,0.000448988,0.0676335,0.0676335,1.10718
236559157,74635096,16407,419628,6.59002,13371800,1057.73,1.57044e-05,0.00252064,0.00252064,1.21289
236551825,74635096,599,1538640,10.24,54647300,1490.46,6.65527e-06,0.000968686,0.000968686,1.30941
236552125,74635096,652,34969,2.06018,996208,309.257,5.89144e-05,0.00884375,0,0
236563978,74635096,17547,1113680,295.883,40308700,40867,0.000265681,0.0366955,0.0366584,0.961876
236564182,74635096,111220842,209814,29.6534,8610030,4237.72,0.000141332,0.0201975,0.0201975,0.212199
236558991,74635096,16343,2028200,706.256,65970000,103125,0.000348218,0.0508456,0.0508456,1.79812
236550184,74635096,271,279752,116.833,10309700,15916.7,0.000417631,0.0568958,0.0568958,0.601388
236554642,74635096,10696,454597,1541.81,18772800,238978,0.0033916,0.525691,0.525691,0.597197
236555318,74635096,15627,839240,17.8047,20770800,2678.27,2.12153e-05,0.0031913,0.00319133,0.819338
236561231,74635096,16734,174845,32.7326,5805290,5221.84,0.000187209,0.0298655,0.0298655,0.457459
236563961,74635096,17527,174845,21.1863,6490760,3286.41,0.000121172,0.0187961,0.0187961,0.52755
236555800,74635096,15774,5245350,3120.74,162916000,560716,0.000594954,0.106898,0.106898,1.23616
236563485,74635096,17325,244783,34.2677,8126230,5067.36,0.000139992,0.0207015,0.0207015,0.535939
236549999,74635096,175,804287,241.464,28405000,34638.8,0.000300221,0.0430677,0.0430677,0.900791
236549616,74635096,72,209814,3.16032,5997730,478.296,1.50625e-05,0.00227962,0.00227962,1.06544
236549938,74635096,139,1119010,1125.38,41919900,152651,0.00100569,0.136416,0.136416,1.33714
236554526,74635096,10672,4580940,19445.3,251611000,3176750,0.00424482,0.693471,0.693471,0.857259
236563303,74635096,17274,104787,18.7744,2340390,2982.55,0.000179168,0.0284631,0.0284578,0.319471
236549339,74635096,38,979132,92.1953,27266900,13836.6,9.41602e-05,0.0141315,0.0141315,0.619767
236562389,74635096,17028,629442,5396.72,27833000,858001,0.00857382,1.36311,1.36311,0.721299
236559029,74635096,16359,734349,92.7407,24002700,14581.1,0.00012629,0.0198559,0.0198559,1.08753
236554985,74635096,15613,909177,142.745,23307700,21138.3,0.000157005,0.0232499,0.0232514,1.85628
236556411,74635096,15903,414300000,859807,14985700000,121756000,0.00207532,0.293883,0.293466,1.40326
236551580,74635096,580,244783,243.299,9542680,34608.6,0.000993937,0.141385,0.141385,0.423455
236559022,74635096,16355,7203610,1613.23,227872000,227909,0.000223947,0.0316381,0.0316381,1.19223
236558435,74635096,16215,4441060,445.015,131986000,66893.7,0.000100205,0.0150626,0.0150626,1.14033
236559006,74635096,16351,34969,4.13564,1101220,582.797,0.000118266,0.0166661,0,0
236556231,74635096,15864,769290,238.664,22545500,35640.6,0.00031024,0.0463292,0.0463315,1.05859
236561760,74635096,16890,314721,33.1491,10261400,5517.84,0.000105329,0.0175325,0.0175325,0.652527
