id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238000541,74819651,16280,104907,82.9288,3649010,11060.5,0.000790499,0.105432,0.105432,0.817777
238003741,74819651,16865,2342920,1635.69,84934800,228047,0.000698141,0.0973342,0.0973343,1.25334
237995040,74819651,872,629442,720.788,25543600,97995.8,0.00114512,0.155687,0.155687,0.775162
237996802,74819651,15681,489503,54.9723,11349500,7479.84,0.000112302,0.0152805,0.0152801,1.02074
237999438,74819651,16054,1923180,252488,124163000,39037700,0.131286,20.2985,20.2983,0.109832
238001337,74819651,16442,944163,1465.85,38206600,220808,0.00155254,0.233866,0.233866,1.80018
237996678,74819651,15602,2063170,924.898,71089000,131646,0.00044829,0.0638076,0.0638076,1.07436
237993246,74819651,636,2202190,2689.45,93989400,361578,0.00122126,0.16419,0.164179,0.746846
237996710,74819651,15621,34957.3,8.72968,785795,1316.16,0.000249724,0.0376505,0,0
237993324,74819651,647,8497260,423171,362540000,59727100,0.0498009,7.02898,7.02887,0.653063
237993903,74819651,718,5140430,1796.4,197716000,252186,0.000349465,0.0490593,0.0490597,1.40725
237995216,74819651,922,5385030,519562,291681000,79439500,0.0964827,14.7519,14.7518,0.268536
237993486,74819651,661,3112210,6069.02,117869000,931664,0.00195007,0.299358,0.299377,1.60174
237996747,74819651,15659,1188950,221.254,38267500,30574.2,0.000186093,0.0257154,0.0257154,1.00834
237999792,74819651,16147,69938,3142.98,3040100,495953,0.0449396,7.09133,7.09133,0.357794
237988503,74819651,2,839256,59447.7,44437900,8874620,0.0708338,10.5744,10.5744,0.301187
238001456,74819651,16492,3110160,1858.04,114061000,254649,0.00059741,0.0818764,0.0818919,1.41552
237994024,74819651,757,244783,960.645,9657160,128334,0.00392448,0.524276,0.524276,0.484827
237999405,74819651,16046,8732190,873999,475251000,137431000,0.100089,15.7384,15.7266,0.429062
237995987,74819651,1062,2342910,145312,118694000,21477000,0.0620221,9.1668,9.16679,0.142024
238005574,74819651,17216,278408,751.277,9897490,102704,0.00269847,0.368895,0.37033,1.33663
238005035,74819651,17116,384659,692.646,13771800,89391.8,0.00180068,0.232393,0.232392,0.678966
237990212,74819651,232,1573600,103077,74587900,14563300,0.0655035,9.25477,9.25477,0.476596
237990923,74819651,304,2307950,245391,143555000,39505500,0.106324,17.1171,17.1171,0.359868
237996955,74819651,15728,944163,1613.64,35652200,216796,0.00170907,0.229618,0.229618,1.16583
238005751,74819651,17268,836919,558.699,27797800,75607.6,0.000667567,0.0903404,0.0883837,1.91102
238007828,74819651,124372424,34969,21.9824,1406090,3374.09,0.000628626,0.0964881,0,0
238007525,74819651,111220762,664411,868.548,24735600,139947,0.00130725,0.210633,0.210633,0.653402
237996642,74819651,15585,244783,155.793,8629760,20828,0.000636454,0.0850877,0.0850877,1.83503
238000912,74819651,16366,1608570,2852.9,52022300,423678,0.00177356,0.263387,0.263387,1.05545
238003953,74819651,16932,839256,886.609,35172900,120405,0.00105642,0.143467,0.143467,0.950783
237995360,74819651,962,13767400,858276,593996000,142315000,0.0623412,10.3371,10.3319,0.690104
237995186,74819651,910,524535,49365.6,32810100,7482590,0.094113,14.2652,14.2652,0.190324
238006891,74819651,17528,489566,334.542,16949200,48843.5,0.000683345,0.0997689,0.0997689,1.06018
238006114,74819651,17347,506399,1907.71,16042300,253002,0.0037672,0.49961,0.568338,0.38317
237988831,74819651,31,22939700,2115560,1278920000,336587000,0.0922227,14.6727,14.6727,0.366124
238004841,74819651,17064,699380,1432.48,23624300,193111,0.00204821,0.276117,0.276117,1.08403
238007619,74819651,111220848,349687,581.753,14612200,78442.4,0.00166364,0.224321,0.224321,0.839496
238003800,74819651,16877,5664980,4488.23,208680000,643506,0.000792277,0.113594,0.113594,1.36287
238001446,74819651,16486,4858610,3300.46,170932000,456069,0.0006793,0.0938681,0.093873,1.37384
237996475,74819651,15564,1019210000,38981100,45593200000,6079980000,0.0382462,5.96536,5.95496,1.18513
237989943,74819651,184,3147120,26745.5,106695000,3987340,0.00849841,1.26698,1.26696,0.680321
237992185,74819651,470,874225,1528.48,35386000,231449,0.00174838,0.264748,0.264748,1.66046
237999136,74819651,15989,8042770,505167,361710000,73386500,0.0628101,9.12453,9.12445,0.487882
237993077,74819651,613,1014010,140406,72444900,22337700,0.138466,22.0291,22.0289,0.0683423
237995099,74819651,886,18463200,1426000,1019440000,220363000,0.0772345,11.9352,11.9351,0.321499
237999727,74819651,16131,15561200,973490,719471000,170843000,0.0625588,10.9788,10.9788,0.401042
237996048,74819651,1096,1708150,1447.3,73968700,199354,0.000847292,0.116707,0.116799,1.00797
237996756,74819651,15663,454597,142.027,12603800,19759.5,0.000312424,0.043466,0.043466,1.05772
237995208,74819651,919,1783420,146941,104633000,22348900,0.0823927,12.5315,12.5315,0.33336
237997293,74819651,15793,1853360,8525.38,69957700,1153480,0.00459997,0.622374,0.622374,1.17897
238000630,74819651,16294,594473,456.208,22242400,59573.4,0.000767417,0.100212,0.100212,0.617092
237992978,74819651,597,5210380,341778,272884000,52111000,0.0655956,10.0014,10.0014,0.430089
238000358,74819651,16230,244783,522.262,10004800,83853.9,0.00213357,0.342564,0.342564,0.63627
238000489,74819651,16267,454597,202.291,15836100,27858.1,0.00044499,0.0612808,0.0612808,0.622999
237998570,74819651,15957,1643540,21662.1,74972600,3177390,0.0131801,1.93326,1.93326,1.28055
237996289,74819651,10707,279751,482.223,12917900,67542.8,0.00172376,0.241439,0.241439,0.688564
237996312,74819651,10726,419628,1501.05,18729300,216023,0.00357711,0.514795,0.514795,0.248767
238001710,74819651,16561,1014100,7706.28,39373900,1393670,0.00759912,1.37429,1.37429,1.83289
238001701,74819651,16559,1014100,7706.28,39373900,1393670,0.00759912,1.37429,1.37429,1.83289
237996666,74819651,15596,1608570,831.763,52636500,116991,0.000517081,0.0727298,0.0727298,0.870336
237996730,74819651,15632,419617,324.111,12668900,43894.6,0.000772398,0.104606,0.104604,1.05564
237999722,74819651,16130,29828600,1720530,1391610000,302854000,0.0576808,10.1532,10.1532,0.528119
237996839,74819651,15692,139876,28.4265,4739800,3947.56,0.000203226,0.0282219,0.0282219,0.39942
237994713,74819651,810,1258880,69226.8,62418100,10287500,0.0549906,8.17191,8.17191,0.370729
238005734,74819651,17263,342409,44.6292,8377570,6410.74,0.000130339,0.0187225,0.0198133,0.666256
237991418,74819651,353,5382560,460702,276898000,69308500,0.0855918,12.8765,12.8731,0.281656
237995304,74819651,946,3252070,1768.05,124304000,235762,0.000543671,0.0724961,0.072496,0.926924
237996681,74819651,15603,314721,89.5756,11765500,13299.7,0.000284619,0.0422587,0.0422587,0.756671
237999952,74819651,16154,1119010,67552.6,57213200,10330100,0.0603683,9.23146,9.23146,0.536453
238001602,74819651,16539,1503660,2000.95,57033100,318260,0.00133072,0.211657,0.211659,1.70426
237999484,74819651,16068,4895660,518573,286087000,78519500,0.105925,16.0386,16.0386,0.155351
238001224,74819651,16408,34713.7,29.0924,1568430,3815.33,0.000838067,0.109908,0,0
237997353,74819651,15814,1084000,65596.2,59466500,9600690,0.0605129,8.8567,8.85662,0.496954
237994605,74819651,791,349690,43980.2,22443800,6730050,0.125769,19.2458,19.2458,0.0389378
238004668,74819651,17012,664411,280.612,21288000,38116,0.000422348,0.0573682,0.0573682,1.96906
238005991,74819651,17335,382806,819.565,11860500,114918,0.00214094,0.300199,0.299863,0.75446
237991949,74819651,422,1223920,410.928,45601700,59087.9,0.000335749,0.0482778,0.0482778,0.836985
238003541,74819651,16808,264275000,718429,10799300000,110325000,0.00271849,0.417462,0.41677,1.93105
237998245,74819651,15917,7904870,321823,290853000,48252500,0.040712,6.10416,6.08319,1.06676
238003738,74819651,16864,2342920,1635.69,84934800,228047,0.000698141,0.0973342,0.0973343,1.25334
237990573,74819651,280,69938,449.039,2716220,58346.1,0.00642053,0.834254,0.834254,0.0157035
238007281,74819651,17571,243858,141.15,7103810,19982.3,0.000578819,0.0819421,0.0817976,0.96362
237996194,74819651,10671,314641,158.595,7777790,21650.5,0.000504052,0.0688102,0.0688136,0.670643
238005713,74819651,17256,1396120,399.364,47543600,55959.6,0.000286053,0.0400823,0.0393365,1.15009
238002545,74819651,16641,69938,21.0795,1980040,2635.46,0.000301402,0.0376828,0.0376828,0.253645
237996217,74819651,10680,8777100,31771.6,433980000,4760660,0.00361983,0.542396,0.541259,0.739571
237996978,74819651,15738,588145000,37592700,28455100000,5856500000,0.0639173,9.95757,9.94988,0.688567
238000623,74819651,16293,209814,95.2101,7622220,11640.6,0.000453783,0.0554807,0.0554807,0.669784
237997717,74819651,15860,104907,5515.28,4785290,790109,0.0525731,7.53152,7.53152,0.416008
237994623,74819651,796,139340,87.08,5900060,12400.3,0.000624945,0.0889928,0.0889639,0.347609
238000302,74819651,16203,244783,12901.4,11629400,2125890,0.0527055,8.68478,8.68478,0.467417
237996045,74819651,1094,1256080,167845,84949400,26486700,0.133627,21.0868,21.0777,0.109918
238002948,74819651,16732,3741680,5106.21,134461000,882060,0.00136468,0.235739,0.235739,2.88224
237989687,74819651,151,1328820,20180.2,60617700,2990950,0.0151865,2.25083,2.25083,1.23103
237997455,74819651,15822,874225,6125.86,31482200,865130,0.00700719,0.989596,0.989596,1.16944
238002549,74819651,16643,69938,21.0795,1980040,2635.46,0.000301402,0.0376828,0.0376828,0.253645
238006555,74819651,17438,2097680,3666.2,67256200,482483,0.00174774,0.230008,0.229979,0.908958
238003754,74819651,16869,1153980,747.945,42366900,106695,0.000648146,0.0924587,0.0924587,1.13085
238001163,74819651,16393,524535,31222.3,27272300,5713080,0.0595238,10.8917,10.8917,0.723344
238003557,74819651,16813,65654300,289783,3201440000,47525300,0.00441376,0.723872,0.724292,1.92091
237996625,74819651,15580,489566,234.877,16691300,31350.9,0.000479767,0.0640382,0.0640382,1.73688
238005321,74819651,17158,4790200,4053.64,165837000,608055,0.000846236,0.126937,0.126926,1.11162
238003927,74819651,16926,6799150,19306.3,314892000,2920300,0.00283952,0.429509,0.429188,0.832783
237996263,74819651,10697,1388610,101844,78887800,15496700,0.0733427,11.1598,11.1663,0.317219
238006629,74819651,17456,454597,779.382,16753000,105336,0.00171445,0.231712,0.231712,0.853703
237993621,74819651,671,520597,10774.1,12257600,1853380,0.0206956,3.56011,3.4203,1.07263
237993654,74819651,676,524535,272.919,18698800,36651.1,0.000520307,0.0698735,0.0698735,0.739667
238007017,74819651,17544,104907,586.883,3601900,99906.4,0.00559432,0.952333,0.952333,0.868645
237989085,74819651,67,209814,99.5188,7702070,13224.5,0.000474319,0.0630294,0.0630294,1.0039
237989401,74819651,123,839256,899.219,32268100,118809,0.00107145,0.141565,0.141565,0.407154
238001339,74819651,16443,1049070,443.231,42965400,68447.1,0.000422499,0.0652455,0.0652455,1.38723
237992519,74819651,542,3531650,206787,169890000,32755900,0.0585524,9.27496,9.27451,0.419366
237996117,74819651,1110,664411,525.284,24624700,69880.3,0.000790601,0.105176,0.105176,0.705947
238004781,74819651,17044,1363790,1647.5,47984400,214968,0.00120803,0.157625,0.157625,1.22542
238006008,74819651,17341,104907,56.1511,4038620,7359.56,0.000535247,0.0701532,0.0701532,0.785699
237995270,74819651,939,209814,825.467,7575370,110884,0.00393428,0.528489,0.528489,0.566254
237999626,74819651,16095,139876,8604.88,5686630,1299520,0.0615179,9.29054,9.29054,0.0879903
238000380,74819651,16243,489566,266.4,17492900,35046.1,0.000544155,0.0715861,0.0715861,1.54948
238005655,74819651,17235,1608570,1288.13,62498100,201207,0.000800792,0.125084,0.125084,0.96632
237989338,74819651,105,139318,52.3337,4482310,7230.68,0.000375644,0.0519007,0.0520843,0.966202
237996094,74819651,1106,1573560,169452,91860100,26709000,0.107687,16.9736,16.9734,0.203231
237994727,74819651,814,1433730,103412,79457600,15538200,0.0721281,10.8376,10.8376,0.323937
238006216,74819651,17366,2902080,4565.49,114851000,655127,0.00157318,0.225744,0.225727,1.29757
237999458,74819651,16064,4317230,105244,110487000,16601200,0.0243776,3.84533,3.83583,0.844903
238006490,74819651,17419,1062600,1619.54,43873100,231319,0.00152413,0.217691,0.215063,0.868355
237995990,74819651,1064,17898000,66826.8,909873000,9960130,0.00373376,0.556494,0.55584,0.661285
238003054,74819651,16736,1084040,340.618,35598800,52229.2,0.000314212,0.0481802,0.0481802,1.73362
237998767,74819651,15961,769318,6818.15,34903700,987968,0.00886259,1.28421,1.28421,0.772413
237989523,74819651,130,1328680,6484.5,55371300,875120,0.00488042,0.65864,0.658648,0.583297
238002438,74819651,16619,559504,2694.84,20781700,522760,0.00481648,0.934328,0.934328,1.26419
237990915,74819651,303,3461930,265545,177883000,39188000,0.0767043,11.3197,11.3197,0.299323
238000706,74819651,16331,454597,2316.42,17524600,411451,0.00509554,0.90509,0.90509,1.82069
238006468,74819651,17411,559187,1379.88,18452600,197307,0.00246765,0.352846,0.353074,0.634137
238002874,74819651,16711,174810,918.065,6751100,149119,0.00525179,0.853035,0.853251,0.918293
238004676,74819651,17013,734349,6098.48,23172800,810777,0.00830461,1.10408,1.10408,0.611349
237997351,74819651,15813,3426960,102329,165816000,14397400,0.0298601,4.20121,4.20121,0.534311
237994339,74819651,773,1607860,2762.84,59473600,391486,0.00171833,0.243482,0.243697,1.21992
238007554,74819651,111220786,104907,52.2978,4434960,6885.61,0.000498516,0.0656354,0.0656354,0.57138
238007617,74819651,111220844,852976,1032.84,34154700,150179,0.00121087,0.176065,0.173773,1.05183
237992496,74819651,529,314721,111.871,11469400,15261.6,0.000355462,0.0484923,0.0484923,0.939783
237992029,74819651,438,489566,24964.5,21962200,4357570,0.050993,8.90089,8.90089,0.20411
237989971,74819651,192,1188440,21912.5,37421700,3361070,0.0184381,2.82814,2.82747,0.907019
237998498,74819651,15945,944163,28545,42018400,3907730,0.0302332,4.13883,4.13883,0.579403
238000711,74819651,16333,2272810,16612.1,88834200,2991430,0.00730903,1.31618,1.31609,2.68909
238000267,74819651,16192,1318230,56067.7,56932500,8371690,0.0425326,6.35071,6.36632,0.487664
238003484,74819651,16791,1258880,1344.88,45763600,220102,0.00106831,0.174839,0.174839,2.2534
238002573,74819651,16652,454597,162.469,18565800,21638.4,0.000357391,0.047599,0.047599,0.616704
237991762,74819651,391,9476570,383745,402424000,68451000,0.0404941,7.22319,7.22319,0.579582
238001145,74819651,16391,139876,893.5,5984570,162785,0.0063878,1.16378,1.16378,0.348571
237993002,74819651,599,1737800,4198.57,80027400,555422,0.00241603,0.319613,0.31948,0.718038
237995053,74819651,874,349689,994.678,12723200,142440,0.00284447,0.407332,0.407332,0.501526
237996478,74819651,15565,1019210000,38981100,45593200000,6079980000,0.0382462,5.96536,5.95496,1.18513
237996303,74819651,10722,17725700,74018.7,825778000,12200800,0.00417578,0.68831,0.687867,2.16817
238003058,74819651,16737,454597,62.7813,15108600,8554.31,0.000138103,0.0188174,0.0188174,1.2737
237994754,74819651,820,5815060,8435.96,208680000,1187330,0.00145071,0.204183,0.204732,0.920804
237996850,74819651,15695,69938,48.6785,2489990,6419.16,0.000696023,0.0917835,0.0917835,0.0675133
238005502,74819651,17194,32408.2,2.23199,1209020,295.014,6.88712e-05,0.00910306,0,0
237992240,74819651,478,2761930,279022,163305000,43153000,0.101024,15.6242,15.6246,0.224955
238001470,74819651,16495,2272980,1156.74,80701100,157873,0.000508909,0.0694563,0.0694563,1.47472
238000526,74819651,16277,174845,101.834,6056010,13620.6,0.000582425,0.0779012,0.0779012,0.929664
238003833,74819651,16881,384659,425.316,14100800,62161.2,0.0011057,0.161601,0.161601,1.10843
238006331,74819651,17373,1748450,3500.39,61671400,520929,0.002002,0.297938,0.297938,1.27291
237995163,74819651,903,1376740,1729.77,57813400,229610,0.00125643,0.166778,0.166363,0.707372
237989931,74819651,180,2097420,205251,109766000,31888900,0.0978592,15.2039,15.2016,0.243509
237993166,74819651,625,6188680,697108,380465000,107353000,0.112642,17.3467,17.3416,0.17824
237992275,74819651,483,1153980,31078.7,55743200,5696160,0.0269318,4.93612,4.93612,1.16189
237996932,74819651,15721,34969,14.9798,1177420,1939.41,0.000428374,0.0554608,0,0
237996181,74819651,1140,1398740,104594,59164200,16240500,0.0747776,11.6108,11.6108,0.235636
238004959,74819651,17095,5315220,4375.65,189312000,622869,0.000823229,0.117186,0.117186,1.44223
237991807,74819651,401,839256,92883.4,49726500,15630700,0.110673,18.6244,18.6244,0.330734
237997150,74819651,15776,5245350,52998,197079000,8254020,0.0101038,1.57359,1.57359,2.0647
237997680,74819651,15857,36927300,2794650,2001030000,404258000,0.0756799,10.9474,10.9474,0.291343
237999454,74819651,16063,21836200,1701680,1054580000,260961000,0.0779293,11.9509,11.9418,0.498076
237994984,74819651,857,2098140,204248,125534000,30623100,0.0973472,14.5954,14.5954,0.131084
237989983,74819651,195,349690,44144.7,22831900,6956310,0.126239,19.8928,19.8928,0.0777712
237999705,74819651,16123,9266400,634773,456742000,113730000,0.0685026,12.2734,12.2732,0.710485
237991849,74819651,403,7063740,23022.1,241026000,3217600,0.0032592,0.45551,0.45551,1.44875
238002894,74819651,16717,1643540,1631.51,58838400,277148,0.000992677,0.168628,0.168628,1.98816
238007521,74819651,111220760,909194,385.385,36195200,56712.3,0.000423876,0.0623765,0.0623765,0.879149
238003637,74819651,16841,2794970,13151.2,140691000,2180780,0.0047053,0.780251,0.776652,1.76633
237998438,74819651,15939,3042290,212652,165105000,33906200,0.0698986,11.145,11.145,0.294653
238003855,74819651,16886,314721,325.507,11541800,44209.6,0.00103427,0.140472,0.140472,1.0615
237996735,74819651,15655,1923290,459.771,61083100,63464.3,0.000239054,0.0329977,0.0329977,0.985438
237994251,74819651,767,13177800,1392940,805198000,223933000,0.105704,16.9931,16.9914,0.394376
237993692,74819651,685,3192430,2501.15,130124000,361059,0.000783464,0.113099,0.113112,1.66055
237988664,74819651,15,419627,902.567,18322600,121123,0.00215088,0.288645,0.288645,0.373324
238001239,74819651,16413,2168070,4192.89,91583400,700471,0.00193392,0.323084,0.323084,1.92449
238000281,74819651,16195,69840.4,5203.94,3835630,764170,0.0745119,10.9417,10.94,0.278718
237994971,74819651,853,3775100,100828,151107000,15370600,0.0267087,4.07158,4.07228,0.352344
238002915,74819651,16723,314721,580.393,11671700,103110,0.00184415,0.327624,0.327624,1.40726
237997571,74819651,15845,3888030,124170,130352000,18552200,0.0319365,4.77163,4.71206,0.572958
238002445,74819651,16620,69938,38.1762,2617800,4935.58,0.000545858,0.0705708,0.0705708,0.736003
238000548,74819651,16281,104907,82.9288,3649010,11060.5,0.000790499,0.105432,0.105432,0.817777
238005766,74819651,17274,68730.7,16.7709,1909600,2262.06,0.000244008,0.032912,0.0303892,0.941036
238005831,74819651,17290,12423800,19538.5,449790000,2881100,0.00157267,0.231903,0.232693,1.43297
238006776,74819651,17491,34965.3,95.2912,1594280,13117.5,0.00272531,0.375158,0,0
237989538,74819651,131,2797520,213940,154592000,31556300,0.0764748,11.2801,11.2801,0.24373
238006901,74819651,17533,279752,399.656,10044200,59374.2,0.00142861,0.212239,0.212239,0.609731
237996927,74819651,15720,34969,14.9798,1177420,1939.41,0.000428374,0.0554608,0,0
238007542,74819651,111220778,34969,81.3939,1105490,10954.9,0.0023276,0.313275,0,0
238002818,74819651,16703,2900930,5281.87,111820000,853491,0.00182075,0.294213,0.294883,1.62803
238005147,74819651,17142,104907,165.241,2799420,21371.5,0.00157512,0.203718,0.203718,0.351968
238006864,74819651,17519,314678,192.232,9653150,25223.9,0.000610884,0.0801577,0.080157,0.854139
238006808,74819651,17501,2130600,4260.87,63022000,547085,0.00199985,0.256775,0.256868,0.943617
237996493,74819651,15569,9406610,5986.6,307217000,846272,0.000636425,0.0899657,0.0899654,1.54673
238005894,74819651,17304,2342920,1830.21,89340300,268454,0.000781166,0.114581,0.114581,1.02889
237997627,74819651,15851,53825400,3558560,2758850000,514912000,0.066113,9.56635,9.55094,0.402811
237990186,74819651,228,384654,1535.92,12590400,210452,0.003993,0.54712,0.547115,0.811113
237996015,74819651,1075,489225,37720.7,24965100,6020490,0.0771029,12.3062,12.3032,0.525449
238001223,74819651,16407,419347,593.023,17828900,76678.4,0.00141416,0.182852,0.182928,0.659529
238003869,74819651,16893,1223920,851.641,44941300,138462,0.000695834,0.113131,0.113131,1.56163
238006399,74819651,17389,454548,258.5,12332400,41212.9,0.000568697,0.0906677,0.0906679,1.00539
238002481,74819651,16628,419628,402.961,15667100,54457.2,0.000960282,0.129775,0.129775,0.752272
237996863,74819651,15698,209814,95.1504,7528000,12639.9,0.000453499,0.0602435,0.0602435,0.471841
237993845,74819651,702,1398760,134031,78562500,19907200,0.0958214,14.232,14.232,0.107484
238004062,74819651,16937,34969,41.92,1446630,5699.31,0.00119878,0.162982,0,0
238001361,74819651,16457,279752,161.818,10852600,23913.1,0.000578434,0.0854797,0.0854797,0.350941
238007614,74819651,111220842,209624,586.703,9718440,81139.4,0.00279883,0.387071,0.387106,0.17996
237994735,74819651,816,1363790,180915,92037000,28218400,0.132656,20.6911,20.6911,0.0680718
237996753,74819651,15662,979132,194.1,31908800,26801.5,0.000198237,0.0273728,0.0273728,1.01629
238001591,74819651,16537,909156,20556,37419600,3783800,0.02261,4.16188,4.1619,1.0841
238005022,74819651,17112,349690,231.503,13711500,30531.8,0.000662024,0.087311,0.087311,1.19825
237991127,74819651,333,349690,8197.92,14268700,1286690,0.0234434,3.67953,3.67953,0.686116
237998171,74819651,15912,349688,2255.68,12576200,315483,0.00645056,0.902185,0.902182,0.77981
238007639,74819651,111220872,199650,223.394,8324040,30567.4,0.00111892,0.153105,0.148724,1.11857
238005844,74819651,17293,69938,104.315,2519040,14360.7,0.00149153,0.205335,0.205335,0.743421
237999449,74819651,16060,21836200,1701680,1054580000,260961000,0.0779293,11.9509,11.9418,0.498076
237996035,74819651,1089,182280000,11424200,8780380000,1874590000,0.062674,10.2841,10.2797,0.573467
238000016,74819651,16161,489566,41433.9,26354800,6509290,0.0846339,13.2961,13.2961,0.220964
237992249,74819651,479,1468700,124326,81535100,22502100,0.0846508,15.3211,15.3211,0.508566
237995220,74819651,926,12089300,604640,538044000,86518200,0.0500146,7.15661,7.15727,0.467736
238007789,74819651,112892269,139876,4319.12,5200900,703940,0.0308782,5.0326,5.0326,0.155754
237999778,74819651,16143,2797520,200760,146674000,35719000,0.0717634,12.7681,12.7681,0.537346
238007290,74819651,17575,34969,11.6102,1222710,1482.55,0.000332013,0.042396,0,0
237992597,74819651,562,139876,834.107,5957090,113611,0.00596319,0.812226,0.812226,0.600866
238003758,74819651,16870,244783,134.139,9135190,17731.8,0.000547993,0.0724387,0.0724387,1.18621
238002429,74819651,16618,559504,2694.84,20781700,522760,0.00481648,0.934328,0.934328,1.26419
238005486,74819651,17183,1147820,291.544,37798800,37959.8,0.000253999,0.0330713,0.0329832,1.28267
238001181,74819651,16396,27472800,178101,1165150000,31366000,0.00648283,1.14171,1.14037,2.86069
237989386,74819651,119,4720810,429433,243037000,65145000,0.0909661,13.7996,13.7995,0.335246
237994051,74819651,764,4648440,429678,230329000,64572100,0.092435,13.8912,13.8928,0.255164
238007572,74819651,111220796,34969,10.7838,1335270,1440.39,0.000308383,0.0411906,0,0
237991112,74819651,330,69938,8041.54,4765750,1240850,0.114981,17.7421,17.7421,0.0498337
238001508,74819651,16511,34969,315.702,1026540,42156.6,0.00902806,1.20554,0,0
237993378,74819651,653,69938,34.9291,2706720,4546.64,0.000499429,0.0650096,0.0650096,0.96429
237996713,74819651,15623,6011070,1807.96,169901000,245297,0.000300771,0.0408076,0.0407866,1.33611
238002330,74819651,16604,874194,1140.66,30539900,176446,0.00130481,0.201838,0.201926,2.62272
238001319,74819651,16434,1293850,27974.1,53456400,4992710,0.0216208,3.85879,3.85879,1.27443
237996722,74819651,15628,839061,244.718,26223000,32248.3,0.000291657,0.0384338,0.0384259,0.789395
238000175,74819651,16177,3409760,169487,179756000,25462500,0.0497065,7.46753,7.4623,0.416664
238005931,74819651,17314,34969,10.7838,1335270,1440.39,0.000308383,0.0411906,0,0
237993974,74819651,743,1360320,63948.6,71752200,8937760,0.0470099,6.57032,6.5737,0.358847
238004995,74819651,17104,839256,402.924,33610700,58425.4,0.000480096,0.0696157,0.0696157,1.20356
238007348,74819651,17596,1218260,1980.92,29825600,288735,0.00162603,0.237007,0.237596,0.937763
237996028,74819651,1084,5589740,308066,308345000,47397600,0.0551128,8.47939,8.50066,0.402647
237995335,74819651,955,2131820,6346.16,61787700,862914,0.00297688,0.404778,0.404866,0.866719
238006714,74819651,17473,139740,518.049,3692740,91245.6,0.00370723,0.652967,0.65291,0.122943
237990133,74819651,222,139876,270.38,4351050,38252.4,0.001933,0.273474,0.273474,0.304394
237990494,74819651,267,209814,9609.93,10635800,1375720,0.0458021,6.55684,6.55684,0.483686
238000663,74819651,16310,15036100,46347.9,554251000,7815190,0.00308245,0.519763,0.519746,3.55781
237996447,74819651,182305693,1532850,62792.9,52061400,10178300,0.0409648,6.6401,6.64739,0.513701
237996745,74819651,15658,104907,29.1257,3886430,3844.58,0.000277633,0.0366475,0.0366475,0.479673
238005947,74819651,17319,698342,2992.55,21321900,476314,0.00428523,0.682064,0.681951,1.30431
237996619,74819651,15577,7518320,4439.08,248189000,626361,0.000590435,0.0833114,0.0833113,1.5418
238007137,74819651,17558,244550,191.024,7697610,25467.8,0.000781125,0.104142,0.104208,0.751489
237999185,74819651,16002,57400300,4548060,2952680000,723387000,0.0792342,12.6025,12.5991,0.571219
237998065,74819651,15904,52044700,2195400,2176140000,328133000,0.0421829,6.30483,6.29863,0.79322
237993071,74819651,612,4126340,5815.43,143049000,802171,0.00140934,0.194402,0.194402,1.11886
237994911,74819651,837,1293790,52607.2,60975400,7893270,0.0406614,6.1009,6.10091,0.359579
238002761,74819651,16691,769300,28199.8,33232600,4420180,0.0366565,5.74571,5.74575,0.605573
238005054,74819651,17123,5943300,17596.8,198123000,2326750,0.00296078,0.391492,0.391622,1.18961
238007440,74819651,111220668,69938,341.988,2731920,44559.5,0.00488987,0.637128,0.637128,0.524143
237991961,74819651,424,909191,58930.5,42614700,8766530,0.0648164,9.64212,9.64211,0.414186
237996878,74819651,15702,174845,78.2393,6112690,10195.4,0.000447478,0.0583109,0.0583109,0.499379
238002582,74819651,16655,104907,26.4342,3834420,3486.58,0.000251977,0.033235,0.033235,0.668683
237993095,74819651,617,839255,1530.85,35314100,252631,0.00182406,0.301018,0.301018,1.81928
237997521,74819651,15834,13539500,460067,563675000,66210900,0.0339797,4.89021,4.87235,0.640161
237999182,74819651,16001,238920000,21275300,12821900000,3332710000,0.0890477,13.9491,13.9372,0.4688
237999392,74819651,16043,629326,46574.2,34048800,7010740,0.0740065,11.1401,11.1398,0.309723
238002388,74819651,16612,1713480,3990.32,60672600,712249,0.00232878,0.415674,0.415674,1.88608
237996714,74819651,15624,2062960,719.23,67390000,95470.5,0.000348639,0.0462783,0.0462742,1.35261
237992468,74819651,521,209814,37.548,7239170,5071.36,0.000178959,0.0241708,0.0241708,0.586041
237998740,74819651,15959,1643540,21662.1,74972600,3177390,0.0131801,1.93326,1.93326,1.28055
238004855,74819651,17069,104907,267.084,3616320,34931.1,0.00254591,0.332972,0.332972,0.490398
237992613,74819651,574,3791570,26371,148907000,3503910,0.00695517,0.924133,0.925447,0.704797
237989742,74819651,156,2238020,224849,133178000,34281400,0.100468,15.3178,15.3178,0.160544
238001438,74819651,16481,629442,166.534,21714000,26276.4,0.000264575,0.0417455,0.0417455,1.50596
238007396,74819651,17646,34965.3,11.7789,1086540,1608.98,0.000336875,0.0460166,0,0
238001459,74819651,16493,627363,428.402,24875800,58932.9,0.000682861,0.0939374,0.0939745,1.33258
