id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237668628,74743283,16428,1258880,166808,89243100,30340400,0.132505,24.101,24.101,0.103897
237663549,74743283,816,1363780,77687.8,91458400,11514700,0.0569648,8.44323,8.44323,0.228942
237670927,74743283,17250,9616300,94701.4,414403000,12988800,0.009848,1.35071,1.3507,0.655109
237672204,74743283,124372452,34969,866.833,1952460,121771,0.0247886,3.48226,0,0
237660961,74743283,68,2377660,32245.9,87306900,5279400,0.013562,2.22042,2.22026,1.08305
237662824,74743283,617,839256,85223.5,57424800,14675300,0.101546,17.4861,17.4861,0.249178
237666013,74743283,15855,8322620,83661.3,425853000,12042200,0.0100523,1.44693,1.44693,0.552353
237664687,74743283,10674,13428100,474098,834161000,91661900,0.0353064,6.82613,6.82613,0.257021
237662494,74743283,518,16994900,264523,874224000,38370200,0.0155648,2.25774,2.25774,0.613203
237661281,74743283,147,314721,3900.64,16371800,626236,0.012394,1.98981,1.98981,0.537406
237669425,74743283,16634,874225,7507.86,43651100,1039910,0.00858802,1.18952,1.18952,0.572468
237663013,74743283,655,3951290,54654.4,206578000,7678990,0.013832,1.94341,1.94339,0.515941
237665635,74743283,15752,10980300,120454,573285000,16921500,0.01097,1.54108,1.54108,0.607086
237664122,74743283,959,1255270,39439.3,78569700,5666620,0.0314191,4.51428,4.51453,0.330602
237672004,74743283,111220794,909194,15228.2,44930400,2089310,0.0167492,2.29798,2.29798,0.293433
237661929,74743283,360,454597,9024.68,21639100,1264820,0.0198521,2.78228,2.78228,0.313808
237665893,74743283,15822,874225,3493.55,39354100,513034,0.00399617,0.586844,0.586844,0.751605
237671002,74743283,17284,629442,6504.88,26707000,878460,0.0103344,1.39562,1.39562,0.424477
237672041,74743283,111220856,874225,8372.69,40770600,1129170,0.00957727,1.29162,1.29162,0.622416
237670764,74743283,17167,664411,11287.8,35126000,1588160,0.0169892,2.39033,2.39033,0.42471
237663578,74743283,830,2063170,44505.2,113779000,7043970,0.0215713,3.41415,3.41415,1.05516
237669837,74743283,16800,174845,2898.07,8730650,408308,0.0165751,2.33526,2.33526,0.685589
237669961,74743283,16851,454597,5150.03,23243100,936921,0.0113288,2.06099,2.06099,0.878185
237664713,74743283,10684,4091350,124591,260766000,23014700,0.0304524,5.62522,5.62522,0.210873
237665983,74743283,15844,2937400,37165,150587000,5204250,0.0126524,1.77172,1.77172,0.480914
237666167,74743283,15907,12874700,457097,704988000,72562400,0.0355034,5.63603,5.62358,0.397713
237664384,74743283,1061,279752,1880.33,14597600,262280,0.00672141,0.937544,0.937544,0.213714
237665046,74743283,15570,174845,470.502,7988940,69444.6,0.00269097,0.397178,0.397178,0.40232
237663454,74743283,765,209814,4488.77,11482600,628003,0.0213941,2.99314,2.99314,0.157046
237665233,74743283,15672,209814,918.165,10345700,128622,0.00437609,0.613029,0.613029,0.671769
237662427,74743283,487,419628,1275.86,16306400,181309,0.00304047,0.432071,0.432071,0.834444
237670944,74743283,17258,1363790,9407.49,60569400,1292300,0.00689807,0.947584,0.947583,0.569481
237668848,74743283,16447,209814,8828.13,11282000,1414620,0.042076,6.74225,6.74225,0.843281
237667054,74743283,16030,32882600,1032920,1764250000,152413000,0.0314123,4.63506,4.63251,0.693141
237662362,74743283,442,1851700,37004.8,80345400,5512610,0.0199842,2.97706,2.97491,0.656279
237665957,74743283,15836,13593100,171878,677462000,24321000,0.0126445,1.78922,1.78958,0.641068
237661714,74743283,280,69938,726.12,3548780,108679,0.0103823,1.55393,1.55393,0.126279
237669862,74743283,16813,66056400,1971350,3999900000,371274000,0.0298435,5.62056,5.62056,0.605452
237662850,74743283,625,6329390,446476,412060000,65937400,0.0705402,10.4177,10.4177,0.224192
237663201,74743283,678,1328820,70449.6,88316200,10539800,0.0530166,7.93171,7.93171,0.275225
237663565,74743283,822,88994800,2344540,4673370000,334825000,0.0263446,3.76229,3.76234,0.630338
237665349,74743283,15702,174845,1646.68,8706960,255721,0.00941794,1.46256,1.46256,0.877115
237662514,74743283,524,419628,10836.9,22670700,1553060,0.0258249,3.70105,3.70105,0.396644
237669188,74743283,16586,139876,2012.74,7269130,283591,0.0143894,2.02745,2.02745,0.472567
237662998,74743283,652,69938,7054.01,4709070,1182120,0.100861,16.9023,16.9023,0.0446746
237665221,74743283,15669,3951470,32226.1,205400000,4507930,0.00815547,1.14083,1.14083,0.641675
237660935,74743283,53,104907,1750.87,5539310,240712,0.0166898,2.29453,2.29453,0.11809
237661950,74743283,374,1993230,31558.5,97215300,4796880,0.0158328,2.40658,2.40658,1.2023
237671838,74743283,17605,34969,191.421,1579540,27164.7,0.00547403,0.776823,0,0
237670787,74743283,17183,1153980,7222.8,49121000,972366,0.00625905,0.842622,0.842622,0.565739
237666932,74743283,16010,7971830,357102,438370000,52697500,0.0447954,6.61046,6.61028,0.551913
237668011,74743283,16282,34969,136.422,1422170,17946.7,0.00390123,0.513217,0,0
237662382,74743283,458,6405430,87413.7,304624000,12813700,0.0136468,2.00044,1.99306,0.551145
237662455,74743283,501,314721,11696.5,18268400,1731900,0.0371646,5.50296,5.50296,0.507329
237670795,74743283,17191,909194,6156.46,39295500,831483,0.00677134,0.914527,0.914527,0.548685
237663831,74743283,893,1398760,38374.3,76947100,5484640,0.0274345,3.92108,3.92108,0.372306
237667996,74743283,16272,734349,11385.5,34778300,1729630,0.0155042,2.35532,2.35532,0.743739
237671379,74743283,17431,1014100,9424.01,46777000,1268210,0.00929297,1.25057,1.25057,0.619762
237670750,74743283,17158,4790750,70789,238799000,10208000,0.0147762,2.13076,2.13076,0.750884
237668071,74743283,16302,174845,2068.85,8443910,296247,0.0118325,1.69434,1.69434,0.618431
237661555,74743283,216,1048880,12234.7,52296400,1711800,0.0116645,1.63203,1.63198,0.470867
237661594,74743283,225,2342920,56942.8,137937000,8651480,0.0243042,3.6926,3.6926,0.373009
237667559,74743283,16183,34969,299.904,1794830,41843.8,0.00857627,1.1966,0,0
237661008,74743283,99,2972360,19595.2,129759000,2705230,0.00659246,0.910128,0.910128,0.576779
237669759,74743283,16767,384659,2490.2,19166300,352573,0.00647379,0.916587,0.916587,0.412285
237671017,74743283,17295,69938,952.346,3312080,143712,0.013617,2.05485,2.05485,0.408292
237670253,74743283,16957,524535,4974.64,25988400,756563,0.0094839,1.44235,1.44235,0.514836
237669597,74743283,16665,734349,4196.6,37446100,575912,0.00571472,0.784248,0.784248,0.545911
237670401,74743283,17062,1188950,8191.05,55627500,1122000,0.00688933,0.943693,0.943693,0.566882
237665988,74743283,15846,3871700,67900,203016000,9720530,0.0175375,2.51066,2.51011,0.457477
237661653,74743283,250,3496900,48124.3,168587000,6744690,0.013762,1.92876,1.92876,0.435341
237672078,74743283,112892265,139876,2036.31,5442850,293706,0.014558,2.09976,2.09976,0.190017
237666226,74743283,15914,3100920,81990.2,146892000,12918000,0.0264406,4.16587,4.15316,0.515801
237662157,74743283,409,3811620,160423,230024000,23493200,0.0420878,6.16357,6.16357,0.373085
237665655,74743283,15761,34969,75.8769,1865600,10461.6,0.00216983,0.299169,0,0
237670349,74743283,17038,2517770,39637.5,126016000,5623180,0.0157431,2.2334,2.2334,0.398516
237668089,74743283,16310,15036700,832532,830229000,146110000,0.0553668,9.71688,9.71688,0.71615
237666086,74743283,15875,454597,5079.92,24451600,719509,0.0111745,1.58274,1.58274,0.649988
237660998,74743283,94,979132,48803.3,55230100,7858430,0.0498435,8.02592,8.02592,0.767909
237665065,74743283,15582,34969,60.8222,1888840,8417.3,0.00173932,0.240708,0,0
237669832,74743283,16798,419628,2003.45,19946600,272341,0.00477435,0.649005,0.649005,0.830197
237671949,74743283,111220720,104907,3027.01,6606080,501616,0.0288543,4.78153,4.78153,0.163838
237670346,74743283,17036,2517770,39637.5,126016000,5623180,0.0157431,2.2334,2.2334,0.398516
237670178,74743283,16902,839256,14005.7,38802900,1984320,0.0166882,2.36438,2.36438,0.57689
237670770,74743283,17170,874225,12343,43981800,1696680,0.0141187,1.94078,1.94078,0.385296
237662208,74743283,427,4685600,206986,273897000,29621700,0.0441749,6.32185,6.32183,0.360269
237669152,74743283,16572,139876,802.445,7195570,112724,0.00573683,0.805886,0.805886,0.189487
237671513,74743283,17490,454597,5556.58,25704600,849234,0.0122231,1.8681,1.8681,0.435996
237665173,74743283,15627,839256,5406.23,42104300,786976,0.00644169,0.937707,0.937707,0.644845
237670551,74743283,17099,279752,8099.68,16285800,1252680,0.0289531,4.47782,4.47782,0.630094
237662151,74743283,407,8742250,160265,450738000,24813600,0.0183323,2.83836,2.83836,0.430746
237663360,74743283,721,3811620,168115,254232000,25004700,0.0441059,6.56013,6.56013,0.32479
237667600,74743283,16194,734349,11908.9,36129800,1715030,0.0162169,2.33545,2.33545,0.579133
237668026,74743283,16291,489566,1992.94,21094400,287786,0.00407083,0.587839,0.587839,0.721321
237666017,74743283,15856,41613100,480068,2212520000,67686800,0.0115365,1.62657,1.62657,0.481606
237667886,74743283,16224,174845,12144.1,10476900,2022030,0.0694565,11.5647,11.5647,0.425652
237661903,74743283,345,14615000,829117,925818000,124566000,0.0567306,8.52319,8.52326,0.525422
237665845,74743283,15803,1748450,17379.2,96208400,2480190,0.00993978,1.41851,1.41851,0.413666
237664317,74743283,1039,139876,1971.38,6307010,328005,0.0140937,2.34497,2.34497,0.561751
237665931,74743283,15832,1713480,22241.3,89465900,3129070,0.0129802,1.82615,1.82615,0.715704
237671899,74743283,111220632,559504,4675.74,26495600,663493,0.00835694,1.18586,1.18586,0.312582
237661678,74743283,262,7063740,461882,402677000,82668000,0.0653877,11.7032,11.7032,0.607715
237668583,74743283,16414,174845,20843,12758800,3674680,0.119208,21.0168,21.0168,0.101935
237671951,74743283,111220722,314721,9484.18,19296800,1319090,0.0301352,4.19131,4.19131,0.240853
237669063,74743283,16538,909194,24645.8,49129700,4100360,0.0271073,4.50988,4.50988,0.851348
237669257,74743283,16617,1153980,6797.51,59752600,946620,0.00589051,0.820311,0.820311,0.281339
237665152,74743283,15617,874225,2157.35,42180700,293597,0.00246773,0.335837,0.335837,0.567187
237662375,74743283,453,162945000,8000950,10164400000,1172710000,0.0491022,7.197,7.19713,0.422087
237665097,74743283,15597,104907,560.854,5122330,77841.1,0.0053462,0.742001,0.742001,0.39909
237664219,74743283,1006,2307950,61828.3,135558000,9174810,0.0267892,3.9753,3.9753,0.410687
237664674,74743283,1142,1783420,47959.5,103325000,6866940,0.0268919,3.85044,3.85044,0.288659
237671106,74743283,17327,454597,16447.9,23796400,2373800,0.0361814,5.22178,5.22178,0.38079
237671340,74743283,17402,3147210,35760.6,146505000,5123870,0.0113626,1.62807,1.62807,0.427923
237671815,74743283,17590,279584,1432.37,10017600,197343,0.00512323,0.705846,0.705456,1.43775
237666094,74743283,15878,349690,1680.95,14760400,241999,0.00480696,0.692037,0.692037,0.545948
237668874,74743283,16455,2552740,144198,151443000,24727600,0.0564877,9.6867,9.6867,0.766464
237666207,74743283,15912,863608,36522.7,48981500,5886200,0.0422909,6.81582,6.78751,0.290158
237669952,74743283,16841,2832490,98722.1,180404000,18685300,0.0348535,6.59677,6.59677,0.514298
237663633,74743283,860,1049070,9711.97,52785300,1584840,0.0092577,1.51071,1.51071,0.849501
237667594,74743283,16193,1084040,12865.7,52157800,2018550,0.0118683,1.86207,1.86207,0.799853
237661681,74743283,263,314721,2045.35,16323100,285998,0.00649892,0.908735,0.908735,0.564566
237672039,74743283,111220852,2028200,26809,100706000,3681680,0.0132181,1.81524,1.81524,0.430813
237670262,74743283,16962,699380,4243.85,31028700,578574,0.00606802,0.827267,0.827267,0.44592
237670843,74743283,17219,34968.9,1738.78,2066350,244242,0.0497236,6.98454,0,0
237671573,74743283,17518,314719,4508.75,13740000,616994,0.0143263,1.96046,1.96045,0.829222
237667266,74743283,16089,34969,1254.53,1866290,177169,0.0358754,5.06645,0,0
237664119,74743283,958,2762550,53943.1,156916000,8589710,0.0195266,3.10934,3.10934,0.867264
237667181,74743283,16068,4895660,209597,274987000,29825400,0.0428128,6.09221,6.09221,0.387777
237669620,74743283,16690,3951500,75288.6,218100000,10988900,0.0190532,2.78094,2.78094,0.46879
237662232,74743283,433,2238020,98876.2,143706000,14254800,0.0441803,6.36939,6.36939,0.19722
237670710,74743283,17134,664411,4963.61,29155300,672361,0.00747069,1.01197,1.01197,0.44185
237670791,74743283,17188,909194,6156.46,39295500,831483,0.00677134,0.914527,0.914527,0.548685
237670868,74743283,17231,1538640,34057.7,86658000,5064440,0.022135,3.29151,3.29151,0.504237
237671793,74743283,17579,174386,946.209,6578790,129357,0.00542594,0.741785,0.740731,1.01222
237669606,74743283,16675,1993230,21237.7,110279000,2981440,0.0106549,1.49578,1.49578,0.424469
237671337,74743283,17398,69938,735.849,3247520,98703.4,0.0105215,1.4113,1.4113,0.394755
237671650,74743283,17519,314719,4508.75,13740000,616994,0.0143263,1.96046,1.96045,0.829222
237671072,74743283,17309,34969,1036.75,2128860,146927,0.0296476,4.20162,0,0
237665215,74743283,15666,10065000,72314,479482000,10266100,0.00718468,1.01998,1.01946,0.879458
237661864,74743283,322,139414000,6849210,8700850000,1006670000,0.0491287,7.22076,7.22093,0.431471
237667941,74743283,16244,454597,5702.69,21678900,884877,0.0125445,1.94651,1.94651,0.919729
237669488,74743283,16657,69938,171.428,3482480,23326.1,0.00245114,0.333526,0.333526,0.216538
237670296,74743283,16996,3636780,27720,165898000,3849900,0.00762215,1.0586,1.0586,0.662867
237671534,74743283,17500,6642310,81142.3,287996000,11172700,0.012216,1.68205,1.68189,0.860639
237671870,74743283,17649,34966.9,130.096,1532770,17678,0.00372055,0.505565,0,0
237672008,74743283,111220798,1468700,22721.5,74224500,3196830,0.0154705,2.17664,2.17664,0.780448
237668900,74743283,16462,1119010,86486.3,73605300,15273200,0.0772884,13.6489,13.6489,0.517273
237670355,74743283,17040,209814,3792.34,10543700,525986,0.0180748,2.50692,2.50692,0.311763
237670542,74743283,17094,34969,610.25,1828410,88768.6,0.0174512,2.5385,0,0
237665280,74743283,15687,1322850,4473.28,51907400,626681,0.00338156,0.473737,0.472271,0.847147
237671556,74743283,17509,454521,5904.26,20398900,807070,0.0129901,1.77565,1.77552,0.523724
237666435,74743283,15956,46397600,1285080,2426230000,186146000,0.0276971,4.01198,4.01148,0.56666
237669865,74743283,16814,58608000,1930510,3669920000,364726000,0.0329394,6.22314,6.22314,0.499997
237666317,74743283,15937,5644270,212658,296802000,33052200,0.0376769,5.85589,5.83915,0.547459
237667986,74743283,16263,34969,74.6577,1371750,10910.5,0.00213497,0.312005,0,0
237667395,74743283,16133,4196280,68275.1,206874000,10461200,0.0162704,2.49298,2.49298,0.579293
237668002,74743283,16278,34969,19.2889,1384690,2639.65,0.0005516,0.0754854,0,0
237665935,74743283,15833,419628,6854.1,22575700,948650,0.0163337,2.26069,2.26069,0.522531
237663192,74743283,676,524535,6306.79,27504500,945383,0.0120236,1.80233,1.80233,0.843548
237661023,74743283,106,314721,4139.02,15879600,569509,0.0131514,1.80957,1.80957,0.375676
237665816,74743283,15789,244783,472.159,11723500,65776.1,0.00192889,0.268712,0.268712,0.412893
237663423,74743283,749,3951500,47187.2,187408000,6579240,0.0119416,1.665,1.665,0.832279
237669690,74743283,16733,244783,789.271,11452300,108020,0.00322437,0.44129,0.44129,0.519533
237661717,74743283,281,1778570,26559.1,66011000,3881780,0.0149328,2.18252,2.17815,0.744164
237664253,74743283,1017,41096500,1423830,2667220000,276144000,0.0346461,6.7194,6.72039,0.25874
237665030,74743283,15565,1032100000,28411100,55360100000,4494450000,0.0275276,4.35468,4.35361,1.04518
237662697,74743283,583,4580940,108502,250464000,15356300,0.0236854,3.35221,3.35221,0.414105
237669745,74743283,16758,34969,99.0744,1430490,13426.7,0.00283321,0.38396,0,0
237668924,74743283,16471,384659,35065.6,23289300,5766680,0.0911602,14.9917,14.9917,0.418784
237661701,74743283,275,15980800,188155,820335000,26640200,0.0117738,1.66701,1.66701,0.633612
237661010,74743283,100,1363790,11150.7,66217300,1562930,0.00817623,1.14602,1.14602,0.363227
237661931,74743283,362,5105470,568959,353676000,98296500,0.111441,19.2532,19.2532,0.260999
237662787,74743283,607,7343490,139465,380163000,21331600,0.0189917,2.90483,2.90483,0.652287
237665939,74743283,15834,13593100,171878,677462000,24321000,0.0126445,1.78922,1.78958,0.641068
237670772,74743283,17172,874225,12343,43981800,1696680,0.0141187,1.94078,1.94078,0.385296
237664933,74743283,10711,5420200,186166,362770000,35617100,0.0343467,6.57119,6.57119,0.423967
237662779,74743283,605,1849170,72469.3,89044400,10348400,0.0391902,5.59621,5.59598,0.356452
237666990,74743283,16016,85703400,3850720,5217710000,558438000,0.0449307,6.51594,6.51565,0.406035
237667320,74743283,16099,104907,2031.34,5874430,292140,0.0193633,2.78476,2.78476,0.266025
237670980,74743283,17274,104906,381.311,4027970,51822.1,0.0036348,0.493988,0.493988,0.296315
237662746,74743283,597,5210380,166391,264745000,23718300,0.0319346,4.55213,4.55213,0.382044
237669241,74743283,16610,139876,848.281,6964660,115263,0.00606452,0.824038,0.824038,0.435942
237669374,74743283,16623,6189510,71537.4,315031000,10073600,0.0115578,1.62752,1.62752,0.700319
237666977,74743283,16015,1958260,43646.7,91442700,6184430,0.0222885,3.15812,3.15812,0.341397
237668906,74743283,16464,384659,21466.8,23935500,3715850,0.0558074,9.66012,9.66012,0.560634
237660926,74743283,50,454597,1392.69,19890100,205072,0.00306357,0.451108,0.451108,0.522938
237669995,74743283,16872,104907,519.557,4908390,71541.5,0.00495255,0.681951,0.681951,0.268943
237663553,74743283,818,10106000,141294,465204000,20465700,0.0139812,2.0251,2.0251,0.704998
237668019,74743283,16288,209814,385.165,8543290,54348.1,0.00183575,0.25903,0.25903,0.14859
237665022,74743283,182305713,349690,7749.5,15787800,1103600,0.0221611,3.15593,3.15593,0.312626
237669667,74743283,16722,314721,1135.59,14565000,154230,0.00360825,0.490053,0.490053,0.471797
237663244,74743283,689,209814,1474.57,10742500,206749,0.007028,0.98539,0.98539,0.727254
237665851,74743283,15805,734349,6357.54,41272700,892213,0.00865738,1.21497,1.21497,0.302066
237669449,74743283,16643,69938,1474,3964280,212680,0.0210758,3.04098,3.04098,0.0369239
237671672,74743283,17549,1188780,9648.25,57030800,1334010,0.00811608,1.12217,1.1221,0.443104
237662490,74743283,515,944163,2017.12,50121000,280279,0.00213641,0.296855,0.296855,0.861661
237663557,74743283,819,349690,10894.2,16292400,1590970,0.031154,4.54967,4.54967,0.533094
237670251,74743283,16956,1084040,9650.38,52484000,1420060,0.00890224,1.30997,1.30997,0.447086
237662592,74743283,551,1153980,12615.2,59056900,1759150,0.010932,1.52443,1.52443,0.581273
237668951,74743283,16481,629442,22768.7,35611000,3850730,0.0361728,6.11769,6.11769,0.864322
237669682,74743283,16730,279752,1617.3,13863200,229320,0.00578121,0.819728,0.819728,0.597247
237671114,74743283,17330,979132,7990.55,44124500,1160190,0.00816085,1.18492,1.18492,0.362824
237671506,74743283,17487,3041990,24164.2,149460000,3443260,0.00794357,1.13191,1.13183,0.654508
237666119,74743283,15884,104907,387.16,4546490,54783.8,0.00369051,0.522213,0.522213,0.562932
237667261,74743283,16088,174845,3609.31,7272450,513446,0.0206429,2.93658,2.93658,0.276162
237670803,74743283,17196,524535,4159.77,22952300,561783,0.00793039,1.07101,1.07101,0.531386
237671772,74743283,17569,452506,2920.42,17423700,397765,0.00645387,0.879026,0.876526,1.2276
237667460,74743283,16158,244783,3747.16,12720800,540860,0.0153081,2.20955,2.20955,0.367019
237670162,74743283,16893,1223920,12416.5,53916100,1695890,0.0101449,1.38563,1.38563,0.757946
237660993,74743283,91,2657640,60418.1,136610000,9056230,0.0227337,3.40762,3.40762,0.260432
237667992,74743283,16269,384659,1892.61,16366400,265284,0.00492022,0.689659,0.689659,1.31751
237669095,74743283,16547,104907,2444.04,5523200,406025,0.0232972,3.87033,3.87033,1.21051
237662774,74743283,604,594473,6940.03,32609600,972096,0.0116743,1.63522,1.63522,0.356463
237667993,74743283,16270,979132,13139.1,45093400,1970190,0.0134192,2.01218,2.01218,0.831255
237669872,74743283,16819,9022000,270527,558009000,50169500,0.0299852,5.5608,5.5608,0.495107
237662202,74743283,426,1433730,4932.86,49378600,696548,0.00344058,0.48583,0.48583,0.816324
237667194,74743283,16071,279752,4502.34,13388500,638079,0.016094,2.28087,2.28087,0.441851
237668195,74743283,16336,244783,27023.9,16291000,4586950,0.110399,18.7388,18.7388,0.180725
237668834,74743283,16441,804287,31578.4,40490300,5034380,0.0392626,6.25944,6.25944,0.913098
237668532,74743283,16403,244783,32119.8,17592400,5381680,0.131217,21.9855,21.9855,0.0202112
237662502,74743283,520,2133110,66817.4,123018000,9607190,0.0313239,4.50384,4.50384,0.360614
237669801,74743283,16785,209814,363.084,9296960,48640.5,0.00173051,0.231827,0.231827,0.529949
237664190,74743283,988,4511000,185140,257729000,26497200,0.041042,5.87391,5.87391,0.331421
237670524,74743283,17085,1853360,11016.9,83860900,1498960,0.00594428,0.808781,0.808781,0.590173
237672202,74743283,124372444,34969,200.489,1391550,27414.9,0.00573334,0.783976,0,0
237668136,74743283,16320,1084040,49213.7,61252700,8519090,0.0453985,7.85865,7.85865,0.747612
237668180,74743283,16331,454597,14768,23166000,2592250,0.0324858,5.70231,5.70231,0.499956
237669656,74743283,16716,1643540,5817.05,78792700,792528,0.00353934,0.482207,0.482207,0.444327
237661870,74743283,328,4169590,152821,221247000,22033400,0.0366513,5.28431,5.23955,0.593543
237663625,74743283,856,52593400,4700830,3334080000,816708000,0.0893806,15.5287,15.5287,0.493959
237667381,74743283,16122,2797520,43943.1,153574000,7010610,0.0157079,2.50601,2.50601,0.884548
237671311,74743283,17363,1293850,27794.9,74761600,4495550,0.0214823,3.47455,3.47455,0.398826
237664127,74743283,962,13574800,540123,689632000,79038000,0.0397885,5.82239,5.79205,0.609757
237663610,74743283,847,3601810,177995,225491000,26300500,0.0494184,7.30203,7.30203,0.345231
237670934,74743283,17256,1503670,13317.6,64919900,1839290,0.00885676,1.2232,1.2232,0.560453
237671999,74743283,111220790,34969,1036.75,2128860,146927,0.0296476,4.20162,0,0
237670170,74743283,16897,1853360,23839.7,85602400,3359410,0.012863,1.81261,1.81261,0.825976
237670394,74743283,17058,1258880,9109.83,58967600,1248020,0.00723643,0.991369,0.991369,0.566259
237662403,74743283,473,5066860,80799.2,259983000,11669700,0.0159466,2.30315,2.30326,0.659726
237663382,74743283,726,28569700,549120,1607630000,88705900,0.0192204,3.1049,3.1049,0.99458
237669964,74743283,16854,1993230,8236.51,93576400,1187380,0.00413224,0.595707,0.595707,0.437262
237661930,74743283,361,21436000,819426,1327530000,119244000,0.0382266,5.56277,5.56277,0.3997
237663008,74743283,654,594459,43808.4,39472100,6476700,0.0736945,10.8951,10.8951,0.197555
237660903,74743283,33,4441060,173421,268215000,25492800,0.0390494,5.74025,5.74025,0.475584
237664200,74743283,993,42073500,1741490,2178290000,252628000,0.0413917,6.00444,5.97207,0.583611
237668614,74743283,16422,1049070,137523,73345100,24222300,0.13109,23.0893,23.0893,0.186979
237663811,74743283,886,18463600,554656,1042440000,79595400,0.0300405,4.31093,4.31093,0.382633
237672012,74743283,111220810,69938,1511.84,3827890,242557,0.0216169,3.46817,3.46817,0.378317
237661025,74743283,110,139876,8932.69,8145220,1437710,0.0638615,10.2784,10.2784,0.395995
237662814,74743283,614,1958250,14662.4,92619300,2040350,0.00748752,1.04193,1.04193,0.782173
237665310,74743283,15695,69938,92.9869,2892690,12954.3,0.00132956,0.185226,0.185226,0.778729
237671945,74743283,111220714,139876,3701.15,8276200,577692,0.0264602,4.13003,4.13003,0.485498
237669678,74743283,16728,5105470,55378.6,250442000,7781540,0.0108469,1.52416,1.52416,0.830099
237670309,74743283,17004,2307950,15135.2,96646900,2080570,0.00655786,0.901476,0.901476,0.776455
237666432,74743283,15954,279752,5519.12,14249800,777975,0.0197286,2.78095,2.78094,0.787573
237664113,74743283,955,2131830,35422.7,92859200,4964390,0.0166161,2.3287,2.32888,0.672561
237668175,74743283,16330,454597,14768,23166000,2592250,0.0324858,5.70231,5.70231,0.499956
237670824,74743283,17212,1503670,15548.7,69095900,2108820,0.0103405,1.40245,1.40245,0.606752
237666010,74743283,15854,8322620,83661.3,425853000,12042200,0.0100523,1.44693,1.44693,0.552353
237670572,74743283,17107,979132,13072.5,47244700,1820880,0.0133511,1.85969,1.85969,0.306602
237661959,74743283,378,23531100,1151730,1463590000,166041000,0.0489453,7.05623,7.05614,0.357941
237668210,74743283,16340,1153980,109239,73840800,20407000,0.0946628,17.6841,17.6841,0.370844
237670286,74743283,16988,34969,713.092,1903190,123207,0.0203921,3.52331,0,0
237661696,74743283,272,384659,1863.1,21353800,261204,0.00484352,0.679053,0.679053,0.374158
237667897,74743283,16227,384659,8897.73,19520900,1416230,0.0231315,3.68178,3.68178,1.14041
237670166,74743283,16895,384659,6283.54,18667800,872472,0.0163354,2.26817,2.26817,0.442809
237669052,74743283,16535,1608570,42716.4,86217400,6917540,0.0265554,4.30042,4.30042,1.02347
237669719,74743283,16744,34969,494.167,1864630,71497.1,0.0141316,2.04459,0,0
237666242,74743283,15915,2218190,64317.5,109767000,10127500,0.0289956,4.56569,4.56309,0.433254
237662733,74743283,593,4021440,47000.1,135874000,6929130,0.0116874,1.72305,1.72305,0.593874
237667540,74743283,16178,244783,2889.26,13876000,409523,0.0118033,1.673,1.673,0.248911
237670987,74743283,17277,3252120,41615.7,141883000,5676990,0.0127965,1.74563,1.74563,0.530226
237669028,74743283,16528,34969,630.771,1812350,103869,0.018038,2.97032,0,0
237670391,74743283,17056,1958260,14035.4,89801400,1909270,0.00716728,0.974979,0.974979,0.527117
237668605,74743283,16418,769318,98709.9,55658000,17584500,0.128308,22.8572,22.8572,0.142196
237672081,74743283,112892269,139876,2036.31,5442850,293706,0.014558,2.09976,2.09976,0.190017
237669370,74743283,16620,69938,757.147,3878690,106544,0.010826,1.5234,1.5234,0.165762
237668926,74743283,16472,1503670,177504,100676000,32378500,0.118048,21.533,21.533,0.225388
237672063,74743283,111220898,34969,534.83,1841950,77885.3,0.0152944,2.22727,0,0
237665179,74743283,15630,594473,1713.82,27345500,234869,0.00288293,0.395087,0.395087,0.772749
237663582,74743283,835,15420700,149388,753419000,21137100,0.00968746,1.3707,1.37068,0.769646
237665835,74743283,15796,1153980,12297.2,61083500,1710360,0.0106563,1.48215,1.48215,0.619789
237671141,74743283,17340,2832460,29205.8,131567000,4099590,0.0103111,1.44736,1.44738,0.484946
237661866,74743283,324,384659,7509.95,24744900,1120130,0.0195237,2.91201,2.91201,0.274945
237666141,74743283,15900,734349,8760.03,38927100,1249870,0.011929,1.70202,1.70202,0.573833
237666284,74743283,15923,2991410,66200.2,112371000,9526220,0.0221301,3.18452,3.15268,0.66774
237671006,74743283,17287,69937.7,467.213,2518410,63348.8,0.00668042,0.905789,0.905788,0.559089
237661030,74743283,112,209814,6702.28,11978700,1048660,0.0319439,4.99802,4.99802,0.51785
237662614,74743283,559,2832490,24629.3,130547000,3371000,0.00869529,1.19012,1.19012,0.654781
237667889,74743283,16225,2937400,72017.2,146500000,12117600,0.0245174,4.12529,4.12529,1.09657
237660948,74743283,61,244783,3860.12,12642200,532162,0.0157696,2.17402,2.17402,0.0773202
237663344,74743283,715,4231150,159119,220607000,22251100,0.0376065,5.25889,5.25892,0.366825
237669401,74743283,16627,664411,5827.64,35217400,824902,0.00877114,1.24155,1.24155,0.740054
237671116,74743283,17333,594473,4746.34,26942000,714293,0.00798411,1.20156,1.20156,0.384999
237669680,74743283,16729,314721,1770.86,15577200,250844,0.00562675,0.797037,0.797037,0.58089
