id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237963205,74819464,1005,641732,1122.17,28883600,159705,0.00174865,0.248866,0.247754,0.915586
237973630,74819464,111220856,874225,5450.56,31394800,711357,0.00623474,0.8137,0.8137,0.561315
237958668,74819464,169,1297650,12227.8,58555200,1717660,0.00942303,1.32367,1.54809,0.877958
237972820,74819464,17562,3244120,10505.1,91593900,1424030,0.00323821,0.438958,0.438213,1.34222
237969832,74819464,16794,49787.8,914.093,2722240,125416,0.0183598,2.51901,2.51966,0.0593204
237965219,74819464,15631,209814,159.277,6972230,21657.4,0.000759135,0.103222,0.103222,0.50062
237948409,74819464,72,208565,133.014,8115930,17985.5,0.000637757,0.0862347,0.0865577,0.739114
237961079,74819464,582,1085700,15143.7,46736800,2110160,0.0139484,1.9436,1.85701,0.764437
237968000,74819464,16335,2112490,5037.29,88552800,710756,0.00238453,0.336454,0.340821,1.15523
237961050,74819464,576,69938,259.363,2008600,34271.2,0.00370847,0.490022,0.490022,0.102384
237970906,74819464,17062,968598,11927,37020500,1616570,0.0123136,1.66898,1.45169,0.64823
237965248,74819464,15655,1923230,2222.74,60016900,331118,0.00115573,0.172168,0.172163,1.38709
237958924,74819464,223,1223900,2821.71,42402400,425556,0.0023055,0.347704,0.347708,1.12141
237966392,74819464,15759,236289,296.798,10098900,40292.5,0.00125608,0.170522,0.188627,0.889683
237958917,74819464,222,139876,213.999,4897420,29238.3,0.00152992,0.20903,0.20903,0.196384
237966861,74819464,15895,2762320,1439.04,104321000,197893,0.000520952,0.07164,0.0716342,1.55327
237947741,74819464,10,12110500,19343.3,542501000,2821800,0.00159723,0.233005,0.232299,1.089
237947897,74819464,53,61959.9,363.335,2516360,51549.1,0.00586405,0.831976,0.690913,0.15897
237971329,74819464,17143,2133600,16066.5,79512100,2170750,0.00753022,1.01741,1.01922,1.18823
237968114,74819464,16411,3182140,6290.4,139997000,919053,0.00197678,0.288816,0.288813,1.13349
237971280,74819464,17123,4186670,34757,152213000,4711570,0.00830182,1.12537,1.13845,1.06127
237970901,74819464,17059,46847.1,581,1793230,76214.7,0.012402,1.62688,0,0
237962027,74819464,842,4064970,14775.6,179359000,2193530,0.00363486,0.539618,0.542389,1.16142
237963100,74819464,970,610222,2529.76,23970200,347453,0.00414565,0.569387,0.719975,1.3331
237968358,74819464,16469,2413010,7036.54,104157000,1030770,0.00291608,0.42717,0.428923,1.88694
237968535,74819464,16563,78664.9,95.0562,3216440,13267.1,0.00120837,0.168653,0.0950137,0.214932
237964030,74819464,10677,10687900,69110.1,448663000,10068500,0.00646619,0.942047,0.950378,0.70942
237959503,74819464,290,34357000,107623,1286790000,14948900,0.00313248,0.435103,0.439307,1.75615
237968671,74819464,16607,448690,1670.7,20816500,229473,0.0037235,0.51143,0.509223,0.735412
237965967,74819464,15693,1718400,1843.62,69914700,244780,0.00107287,0.142446,0.145031,0.781881
237966976,74819464,15967,174845,3910.74,8944990,601582,0.0223669,3.44066,3.44066,0.482407
237963164,74819464,988,3372490,28122.2,158264000,3950570,0.00833872,1.17141,1.26728,1.28733
237967731,74819464,16212,8032570,10767.4,286094000,1494770,0.00134047,0.186089,0.186036,1.20828
237971985,74819464,17338,2580800,42175.8,88035000,5765000,0.0163421,2.2338,2.31363,0.597997
237960504,74819464,469,3860.68,8.93903,203345,1275.44,0.0023154,0.330367,0,0
237968667,74819464,16606,278336,582.548,12655700,82465.3,0.00209297,0.29628,0.29645,0.3061
237960659,74819464,480,384533,2419.29,16902000,334969,0.00629148,0.871104,0.870826,1.47607
237969337,74819464,16731,34336.6,123.832,1530510,16695.9,0.00360641,0.486243,0,0
237968406,74819464,16493,604789,2269.42,25956100,345320,0.00375241,0.570975,0.586597,1.58352
237958964,74819464,231,7721.36,51.4188,347944,7035.73,0.00665929,0.911204,0,0
237968019,74819464,16341,902766,2095.08,38327600,300310,0.00232073,0.332655,0.357845,1.00387
237963331,74819464,1030,1127250,3106.3,33771100,429548,0.00275564,0.381058,0.37976,0.989063
237973454,74819464,111220732,99901.9,998.267,3715140,139819,0.00999247,1.39957,1.39992,0.547069
237966407,74819464,15764,765113,2037.22,33078500,275679,0.00266263,0.360312,0.373156,0.459076
237968045,74819464,16361,1395700,3314.69,58384000,434369,0.00237492,0.311219,0.315504,0.724858
237972692,74819464,17504,34969,697.619,1480920,90927.9,0.0199496,2.60024,0,0
237959842,74819464,367,2377890,7010.85,109306000,965188,0.00294835,0.405901,0.405901,0.748037
237958903,74819464,218,3258490,6259.7,144792000,941247,0.00192104,0.288859,0.288928,1.30154
237967651,74819464,16163,9215180,30279.4,376047000,4270010,0.00328582,0.463367,0.445965,1.31607
237968090,74819464,16402,1049060,5313.22,47927300,860337,0.00506474,0.820103,0.820095,1.22376
237968598,74819464,16585,74141,49.0995,3015450,7217.84,0.000662245,0.0973529,0.0992824,0.39273
237969005,74819464,16685,800252,2159.11,35582200,326879,0.00269804,0.40847,0.441824,0.941098
237961625,74819464,655,3415250,7258.11,108396000,1014700,0.00212521,0.297108,0.28758,2.62269
237966975,74819464,15966,174845,3910.74,8944990,601582,0.0223669,3.44066,3.44066,0.482407
237959625,74819464,320,6130740,19567.2,198903000,2729820,0.00319165,0.445268,0.43367,1.09368
237970776,74819464,17028,577793,5239.57,24102500,702009,0.00906825,1.21498,1.17945,0.687998
237958614,74819464,159,18670900,107629,622782000,15943200,0.00576455,0.853908,0.861263,1.1425
237973202,74819464,111220574,59743,38.025,2391870,5055.17,0.000636476,0.0846153,0.0862146,0.555806
237961822,74819464,747,179431,488.295,8184750,72707.6,0.00272136,0.405213,0.332603,0.645077
237963219,74819464,1010,1045020,3030.63,44795900,419310,0.00290006,0.401245,0.453316,1.29412
237967645,74819464,16160,384611,1592.33,19100400,219686,0.00414012,0.571191,0.571125,0.905032
237967802,74819464,16247,6312170,7005.45,237905000,930348,0.00110983,0.14739,0.150374,0.778135
237966949,74819464,15946,2400400,1611.13,89200000,236232,0.000671192,0.0984136,0.0971569,1.36879
237971467,74819464,17206,35392,74.3219,981347,10132.5,0.00209997,0.286294,0.287138,0.448902
237959105,74819464,239,9826290,56054.4,434450000,8123700,0.00570454,0.826731,0.826731,1.12978
237968051,74819464,16365,524229,2095.41,21034200,271743,0.00399712,0.518366,0.524317,0.624004
237967761,74819464,16227,384659,236.35,13637300,32656.7,0.00061444,0.0848977,0.0848977,1.34574
237970034,74819464,16850,419058,4962,17798500,709130,0.0118408,1.6922,1.69209,0.439301
237962008,74819464,836,2083270,5919.05,73270700,812305,0.00284124,0.389919,0.416285,1.73934
237963614,74819464,1070,11441200,48677.8,581764000,6805030,0.00425461,0.594784,0.598123,0.828842
237972759,74819464,17525,3349170,10847,111257000,1483070,0.00323871,0.442816,0.442688,1.04238
237973582,74819464,111220814,33712,120.355,925881,17068.9,0.00357008,0.506315,0,0
237968466,74819464,16532,1950490,1582.98,84974900,224249,0.000811576,0.11497,0.116601,1.18456
237960777,74819464,513,207608,179.215,7733130,25629.3,0.000863237,0.12345,0.124105,0.797572
237963688,74819464,1091,26838300,189920,1207860000,28372500,0.00707644,1.05717,1.09357,1.58098
237969010,74819464,16686,1036050,2270.23,45772300,317890,0.00219124,0.30683,0.314522,0.947712
237967327,74819464,16067,589509,3890.5,26605700,562618,0.00659957,0.954384,0.952039,1.24537
237971613,74819464,17266,734284,10370.5,24495100,1352480,0.0141233,1.84191,1.91605,0.587307
237967985,74819464,16328,6850830,15465.7,258933000,2299930,0.0022575,0.335716,0.335774,1.89835
237968960,74819464,16665,426462,890.281,19160300,125255,0.0020876,0.293707,0.322974,0.984937
237961839,74819464,757,127508,2272.32,5701750,302853,0.0178209,2.37516,2.59617,0.128854
237967833,74819464,16258,384659,337.932,13181100,44800.5,0.000878524,0.116468,0.116468,0.718451
237958415,74819464,122,2098180,38389.2,79005000,5253130,0.0182964,2.50366,2.29064,0.732612
237966864,74819464,15900,734349,138.664,26238100,19713.4,0.000188826,0.0268448,0.0268448,1.05642
237973763,74819464,111220908,174505,382.284,4885220,51074.7,0.00219068,0.292683,0.292272,1.44665
237959367,74819464,279,88672.6,472.671,4119620,64206.6,0.00533052,0.724085,0.905412,0.0825806
237970628,74819464,16982,185206,2234.51,8374930,323031,0.012065,1.74417,2.06325,0.336202
237971458,74819464,17203,241588,3098.28,9204310,406705,0.0128247,1.68347,1.78695,0.582485
237970806,74819464,17041,971714,14796.6,36824400,2055660,0.0152273,2.1155,2.11792,0.730542
237959878,74819464,374,1726400,10230.9,70605000,1375230,0.00592617,0.796591,0.783383,0.736181
237968663,74819464,16605,278336,582.548,12655700,82465.3,0.00209297,0.29628,0.29645,0.3061
237969685,74819464,16754,1869670,15063.8,81079700,2165540,0.00805692,1.15825,1.24745,0.744585
237970542,74819464,16961,620136,11845,26609900,1641280,0.0191006,2.64664,2.74494,0.668694
237971273,74819464,17121,318301,5149.78,11622600,717846,0.0161789,2.25524,2.37203,0.794635
237967016,74819464,16011,3762420,32486,195167000,4737300,0.00863434,1.25911,1.29018,0.770927
237968537,74819464,16564,584786,832.942,26011800,116691,0.00142435,0.199545,0.206385,0.791599
237967960,74819464,16300,12666.7,8.95912,469648,1110.43,0.000707295,0.0876649,0,0
237972885,74819464,17584,384659,2515.12,13018700,332615,0.00653858,0.864702,0.864702,1.17715
237958650,74819464,165,2254700,7073.94,89344500,955980,0.00313742,0.423994,0.408408,1.27537
237965035,74819464,15615,909194,4357.08,36237800,589008,0.00479225,0.647835,0.647836,0.841003
237966884,74819464,15909,3103740,33312.7,128903000,4837930,0.0107331,1.55874,1.55695,0.890389
237970073,74819464,16857,606925,6600.69,26110300,930295,0.0108756,1.5328,1.58842,0.365372
237964535,74819464,15577,7402290,18417.2,290493000,2548990,0.00248804,0.344352,0.351711,1.25693
237972029,74819464,17346,1040610,16961.4,34908800,2319640,0.0162995,2.22911,2.34161,0.608064
237972252,74819464,17412,67746.1,723.868,1735720,100716,0.010685,1.48667,1.50676,0.585752
237968656,74819464,16602,831059,3229.66,37951100,461966,0.00388619,0.555876,0.562421,1.07056
237973598,74819464,111220826,1328440,7813.76,53668200,1045110,0.00588189,0.786718,0.786782,0.49884
237967826,74819464,16256,314721,252.724,11977900,33533.1,0.000803009,0.106549,0.106549,0.473631
237971911,74819464,17324,149810,2499.72,5840690,357712,0.016686,2.38777,2.45078,0.598028
237972316,74819464,17436,139876,843.686,4802190,108629,0.00603167,0.77661,0.77661,0.258727
237966699,74819464,15853,49043200,90660.8,2068880000,13489400,0.00184859,0.275051,0.27699,1.9553
237959964,74819464,394,7260470,15336.8,245459000,2126930,0.00211237,0.292946,0.271888,1.14679
237967624,74819464,16145,3978530,14374.5,163847000,2087970,0.00361303,0.52481,0.556852,0.663813
237959993,74819464,401,666496,1680.97,24585700,230342,0.0025221,0.345602,0.324494,0.641666
237970716,74819464,17009,113042,510.512,4266360,68325.6,0.00451615,0.604429,0.387137,0.577375
237965736,74819464,15680,664275,332.18,15322900,46637.2,0.000500064,0.0702077,0.0701953,1.3945
237970759,74819464,17023,12756500,167917,501038000,23084200,0.0131633,1.8096,1.8321,0.876656
237962507,74819464,919,1590600,8267.28,75471700,1146940,0.0051976,0.721075,0.788297,0.865457
237970590,74819464,16972,556987,13457.7,24874600,1894080,0.0241616,3.40058,3.39889,0.364295
237947875,74819464,52,3677750,19751.6,144889000,2748670,0.00537058,0.747379,0.775205,1.434
237966556,74819464,15814,1083510,1531.27,51260800,227463,0.00141324,0.209932,0.209877,1.08866
237948511,74819464,95,18267500,124983,722836000,17781000,0.00684181,0.973369,1.03113,1.28649
237970940,74819464,17076,491851,7128.53,20544900,987122,0.0144933,2.00696,1.99107,0.372821
237968093,74819464,16403,244783,614.472,12124800,88755.5,0.00251027,0.362588,0.362588,1.07016
237968046,74819464,16363,113677,180.966,4297230,24138.4,0.00159193,0.212342,0.272112,1.01925
237970614,74819464,16978,798222,13178.2,32506100,1815670,0.0165094,2.27464,2.41315,0.385079
237960131,74819464,429,3356430,7157.14,111657000,969596,0.00213237,0.288878,0.288892,1.02082
237971788,74819464,17298,1045410,6383.95,46824300,874884,0.00610668,0.836885,0.835012,0.414568
237966682,74819464,15850,42878.3,36.1056,1555120,5169.2,0.000842047,0.120555,0,0
237968393,74819464,16482,564003,1301.33,25251900,190191,0.00230731,0.337216,0.337915,0.91985
237971589,74819464,17257,1171500,11736.3,37738600,1540390,0.0100182,1.31488,1.33767,0.573438
237964595,74819464,15584,207938,183.363,8639570,25621.5,0.000881816,0.123217,0.123511,0.531165
237970501,74819464,16953,483395,7452.3,19125400,1055980,0.0154166,2.1845,2.23567,0.739539
237967846,74819464,16264,1079100,864.506,43336600,116609,0.000801137,0.108061,0.107931,0.772876
237971832,74819464,17308,202575,3486.06,8221230,496651,0.0172088,2.45169,1.5452,1.45815
237962360,74819464,882,1735990,4699.78,70007400,666401,0.00270726,0.383873,0.387329,1.08668
237958334,74819464,105,139446,3056.5,5023080,400595,0.0219189,2.87276,2.87319,0.500515
237963891,74819464,1142,1346670,909.838,50885900,128733,0.000675623,0.0955938,0.0994461,1.00925
237958567,74819464,149,2656800,9536.87,119069000,1339850,0.00358961,0.504311,0.504194,1.08033
237960731,74819464,500,82841800,661293,3709710000,93192600,0.0079826,1.12495,1.10814,0.95191
237971479,74819464,17212,1023530,20703.7,41210100,2787250,0.0202277,2.72318,2.85979,0.635426
237961690,74819464,676,524535,522.747,22287600,71600.1,0.000996592,0.136502,0.136502,1.02795
237969070,74819464,16709,569069,2151.75,26373500,301122,0.00378118,0.529149,0.550001,0.633242
237972268,74819464,17419,1084040,5060.79,43359700,716074,0.00466845,0.660562,0.660562,0.685579
237972296,74819464,17429,349690,3090.04,14833900,407619,0.00883652,1.16566,1.16566,0.547555
237973606,74819464,111220830,1506230,6989.21,53637300,954748,0.00464021,0.633868,0.635754,0.428682
237959643,74819464,323,75231300,305935,3190670000,42550400,0.0040666,0.565595,0.576652,1.24771
237960595,74819464,473,4600070,10738.7,174326000,1508660,0.00233447,0.327963,0.337732,1.28924
237963245,74819464,1017,38013500,261075,1702770000,37843200,0.00686795,0.995521,1.00565,0.643185
237969940,74819464,16821,1280170,10755.6,55639600,1511120,0.00840172,1.18041,1.19008,0.638702
237962317,74819464,870,8348150,13156.7,341593000,1888420,0.001576,0.226208,0.226565,1.0514
237966448,74819464,15782,2393170,3285.18,102782000,470499,0.00137273,0.196601,0.2003,1.23403
237970689,74819464,17001,174554,1401.42,8003220,193887,0.00802854,1.11075,1.11236,0.793866
237971784,74819464,17297,16434.6,219.471,632421,30609.6,0.0133542,1.86251,0,0
237967266,74819464,16053,927343,5324.01,44099100,765134,0.00574114,0.825082,0.928097,1.25898
237967511,74819464,16102,7084810,40794.1,278387000,5884200,0.00575797,0.830538,0.884195,1.80713
237964805,74819464,15601,2901640,8502.31,116286000,1169000,0.00293018,0.402875,0.402841,1.03354
237968478,74819464,16536,1177620,849.601,51420900,115756,0.000721457,0.0982971,0.101279,0.901788
237971472,74819464,17207,2030030,24371.8,77442000,3293280,0.0120056,1.62228,1.69708,1.06683
237968427,74819464,16509,15541200,47148.7,673079000,6553130,0.00303378,0.42166,0.420784,1.28026
237970174,74819464,16879,1038520,12596.2,45431300,1785750,0.012129,1.71951,1.81615,0.443259
237960045,74819464,411,3391990,3657.13,122983000,506565,0.00107816,0.149342,0.149342,1.02675
237968991,74819464,16678,8325740,25265.9,363806000,3683140,0.00303468,0.44238,0.456584,1.03519
237960192,74819464,435,349339,470.143,10744300,65256.2,0.00134581,0.186799,0.186696,1.01322
237967607,74819464,16135,2318900,11467.6,91355600,1665980,0.00494528,0.718434,0.71823,0.625358
237967907,74819464,16295,371340,308.665,14517600,39682,0.00083122,0.106862,0.114252,0.879194
237966863,74819464,15899,804056,144.263,32785000,19957.4,0.00017942,0.0248209,0.0248144,1.14428
237966908,74819464,15919,6840680,35150.8,230444000,4978170,0.0051385,0.727731,0.763292,1.09333
237967643,74819464,16159,384611,1592.33,19100400,219686,0.00414012,0.571191,0.571125,0.905032
237961542,74819464,647,7250040,9297.96,238588000,1292890,0.00128247,0.178328,0.174693,3.07174
237965950,74819464,15689,174845,340.723,6159160,46190.6,0.00194872,0.26418,0.26418,0.436959
237968245,74819464,16463,599466,1196.12,28255300,171795,0.00199531,0.286579,0.282133,0.739292
237972242,74819464,17410,974609,22544.6,37094300,3102890,0.023132,3.18373,3.04307,0.848333
237964478,74819464,15568,24557900,42155.8,837523000,5878800,0.00171658,0.239385,0.243104,1.45854
237968488,74819464,16541,1106610,1731.47,49046400,241240,0.00156467,0.218,0.212179,0.82275
237964761,74819464,15597,100300,404.077,3071180,54954.6,0.00402867,0.547901,0.584447,1.27444
237959688,74819464,333,326853,564.134,13287700,79487,0.00172596,0.243189,0.236296,1.42665
237960144,74819464,431,663341,2270.08,24990800,330556,0.0034222,0.49832,0.501336,0.424271
237961778,74819464,712,120672,899.179,5639110,121432,0.00745146,1.0063,0.529421,0.178447
237969807,74819464,16788,84896.5,1019.17,3816680,164500,0.0120048,1.93765,2.07737,0.629506
237963764,74819464,1107,4403610,10544.3,138418000,1434920,0.00239446,0.325851,0.3258,1.02708
237964541,74819464,15578,462847,795.777,18611700,107833,0.00171931,0.232977,0.245906,0.876052
237966927,74819464,15930,15707900,37107.2,540615000,5143950,0.00236232,0.327475,0.331175,1.34884
237959318,74819464,269,194488,413.222,7472390,61423.6,0.00212467,0.315823,0.266052,1.07351
237966973,74819464,15964,244783,2159.79,11543400,309364,0.00882328,1.26383,1.26383,0.383734
237966997,74819464,15993,4246290,6055.67,166879000,870081,0.00142611,0.204904,0.205821,1.46507
237961713,74819464,684,384659,1184.56,17040200,162103,0.00307951,0.421421,0.421421,0.989662
237962229,74819464,859,139876,902.768,6083620,124449,0.00645406,0.88971,0.88971,0.519757
237967011,74819464,16007,50042100,383953,2222220000,55996400,0.00767261,1.11899,1.14173,0.977033
237968233,74819464,16460,490634,528.797,22273400,71199.3,0.00107778,0.145117,0.149696,0.917159
237967755,74819464,16225,2937400,3447.19,103407000,476919,0.00117355,0.162361,0.162361,1.00134
237968693,74819464,16613,1485200,3587.15,63621800,499460,0.00241527,0.336292,0.33223,0.686705
237968908,74819464,16648,69719.8,273.449,2976440,36635.2,0.00392211,0.525464,0.525241,0.307325
237969047,74819464,16701,933947,13648.2,39334300,2074050,0.0146134,2.22073,2.21702,0.679317
237962450,74819464,906,800884,2887.2,35577700,403184,0.00360502,0.503424,0.506435,0.989866
237961918,74819464,806,5973070,9508.54,240187000,1349590,0.0015919,0.225945,0.240762,1.37158
237963096,74819464,968,5326730,23947.4,253418000,3486790,0.0044957,0.654583,0.655342,0.586835
237965374,74819464,15672,209772,77.9389,8185380,10968.9,0.00037154,0.0522897,0.0522925,0.664203
237965958,74819464,15690,136878,631.878,5067000,86495.3,0.00461636,0.631915,0.634699,0.460657
237968182,74819464,16437,3657480,4741.89,160709000,677872,0.00129649,0.185338,0.189034,1.49123
237968696,74819464,16615,1485200,3587.15,63621800,499460,0.00241527,0.336292,0.33223,0.686705
237958841,74819464,206,112293,3006.77,4195350,402835,0.0267762,3.58737,3.71059,0.148262
237967379,74819464,16078,634452,1104.26,27523400,166368,0.0017405,0.262223,0.25703,0.938533
237972690,74819464,17503,2132200,12539.6,67264500,1879540,0.00588107,0.881504,0.881395,0.965857
237959814,74819464,362,5105470,15458.8,229929000,2222010,0.00302789,0.43522,0.43522,1.33722
237967855,74819464,16267,454562,345.391,19471100,47288.8,0.000759834,0.104032,0.104036,0.705818
237968606,74819464,16587,63492.1,3.58576,2710650,501.507,5.64757e-05,0.00789872,0.00789671,0.627877
237959498,74819464,288,2390810,24994.5,112764000,3679530,0.0104544,1.53903,1.49567,0.917265
237962629,74819464,946,2931110,4081.18,123651000,563421,0.00139237,0.192221,0.199096,0.772455
237967632,74819464,16152,58589.8,282.337,2600710,39554.6,0.00481887,0.675111,0.666353,0.0984341
237971270,74819464,17118,155695,3020.68,7009950,407304,0.0194013,2.61604,2.8609,0.493573
237972792,74819464,17544,104907,341.503,3349220,50163.4,0.00325529,0.478171,0.478171,0.277542
237961305,74819464,625,5727890,53216.4,300394000,7515670,0.00929075,1.31212,1.3362,0.951448
237971553,74819464,17238,529096,8214.41,21108700,1148880,0.0155254,2.1714,1.72614,0.989418
237967585,74819464,16120,2508430,14343.9,119123000,2074290,0.00571828,0.826927,0.824961,0.751641
237964207,74819464,10701,1000470,855.993,44941500,124936,0.000855593,0.124878,0.119399,0.761216
237968541,74819464,16565,545148,737.462,24255900,102635,0.00135277,0.18827,0.192638,0.826638
237968521,74819464,16556,31537.3,30.4197,1109100,4301.18,0.000964562,0.136384,0,0
237971374,74819464,17162,113131,332.081,4437390,47151.6,0.00293537,0.416788,0.395201,0.755953
237967164,74819464,16035,23442000,62386.9,888050000,8799010,0.00266133,0.375352,0.378613,1.07978
237967838,74819464,16261,2070100,2576.06,81978500,344756,0.00124442,0.166541,0.167662,0.746176
237968759,74819464,16632,1406340,5568.17,62292500,768870,0.00395933,0.546716,0.531755,0.719459
237960703,74819464,491,1142060,1143.41,45582700,148867,0.00100118,0.13035,0.144001,1.12012
237961800,74819464,726,25161500,83891.5,1104930000,12409700,0.00333412,0.493203,0.48339,1.08147
237959655,74819464,327,1153980,3324.52,44247800,468496,0.00288092,0.405984,0.405984,1.85258
237959786,74819464,353,3850720,25922.4,171182000,3634550,0.00673184,0.943864,1.04281,1.18928
237972795,74819464,17546,34969,194.274,1307720,25697.4,0.00555562,0.734863,0,0
237963105,74819464,975,34256.2,289.101,1715410,40977.8,0.00843938,1.19622,0,0
237970644,74819464,16987,34890.3,80.3111,1252880,11217.1,0.00230182,0.321497,0,0
237968451,74819464,16527,34738.9,36.2666,1490110,5186.19,0.00104398,0.14929,0,0
237960791,74819464,519,5173870,44269,231134000,6113580,0.00855626,1.18163,1.19388,0.678332
237966369,74819464,15752,9309910,12947.6,388696000,1850060,0.00139074,0.198719,0.197935,0.92641
237968519,74819464,16555,7488.27,5.66849,244853,789.372,0.000756983,0.105414,0,0
237970801,74819464,17040,189821,2563.87,7355470,356170,0.0135068,1.87635,1.54974,0.856045
237970146,74819464,16868,728396,8353.86,30607100,1162500,0.0114689,1.59597,1.81405,0.420933
237958372,74819464,114,244022,4188.33,8574290,553126,0.0171637,2.2667,2.26729,0.660523
237968555,74819464,16569,497372,1469.42,22172800,205186,0.00295437,0.41254,0.40935,0.718847
237970357,74819464,16926,5900050,41504.9,264258000,5894020,0.00703468,0.998979,1.0056,0.688288
237972229,74819464,17406,485818,12950.4,17728000,1788330,0.0266569,3.68107,3.84409,0.668786
237969919,74819464,16808,228356000,1833880,9131440000,256800000,0.0080308,1.12456,1.1249,1.03358
237958481,74819464,133,349690,388.781,15130100,53706.3,0.00111179,0.153583,0.153583,0.659092
237968715,74819464,16619,440699,957.615,18195500,131547,0.00217295,0.298497,0.2837,0.729285
237963173,74819464,993,38402400,344136,1663390000,48751900,0.00896132,1.2695,1.25855,0.912779
237967978,74819464,16322,7493490,17173.2,285467000,2531090,0.00229175,0.337773,0.340275,1.82262
237973531,74819464,111220782,16434.6,219.471,632421,30609.6,0.0133542,1.86251,0,0
237959601,74819464,313,125773000,694004,5276790000,97657000,0.00551793,0.776457,0.78805,1.25266
237948426,74819464,87,349690,2007.69,15435400,280192,0.00574136,0.801258,0.801258,1.18526
237958702,74819464,175,1641060,9375.24,51989000,1317070,0.00571293,0.802572,0.801956,0.819958
237961658,74819464,667,769318,6012.33,24558300,864571,0.00781515,1.12382,1.12382,0.620972
237967271,74819464,16054,1564400,12123.5,78895600,1742370,0.00774961,1.11376,1.21023,0.895401
237959235,74819464,255,1678510,7885.69,77032700,1096450,0.00469802,0.653225,0.653224,1.16461
237966513,74819464,15804,681020,787.898,28652100,132804,0.00115694,0.195007,0.184707,1.37848
237961733,74819464,692,1387150,10253.5,63441500,1422330,0.00739176,1.02536,1.06635,1.38367
237973797,74819464,112892325,33985.5,38.7898,1488350,5118.7,0.00114137,0.150614,0,0
237962496,74819464,914,69938,129.939,3119210,18099.5,0.00185792,0.258794,0.258794,0.34921
237964949,74819464,15611,209087,318.896,6319880,45218.7,0.00152518,0.216267,0.216538,0.682357
237969835,74819464,16796,49787.8,914.093,2722240,125416,0.0183598,2.51901,2.51966,0.0593204
237963813,74819464,1117,10226600,114312,393134000,15590800,0.0111779,1.52454,1.46779,0.880955
237965305,74819464,15662,979095,683.778,31134500,99105.6,0.000698378,0.101222,0.101218,1.0269
237962459,74819464,907,979132,2463.02,42495300,368124,0.00251551,0.37597,0.37597,1.2218
237968098,74819464,16405,279752,1361.92,13046100,205570,0.00486832,0.73483,0.73483,0.72081
237959017,74819464,233,2112610,8437.91,100348000,1183550,0.00399406,0.560229,0.565018,1.10977
237966202,74819464,15722,929645,732.419,34763100,98856.5,0.000787848,0.106338,0.104477,0.959955
237961661,74819464,668,1153980,1188.4,45884200,162703,0.00102983,0.140993,0.140993,1.03318
237973808,74819464,124372440,33641.9,129.249,1163170,17064.6,0.0038419,0.507243,0,0
237967111,74819464,16028,6945670,24312.1,307123000,3376390,0.00350032,0.486114,0.488228,0.833381
237961201,74819464,617,839256,1893.74,37490000,272876,0.00225645,0.325141,0.325141,1.03542
237971595,74819464,17259,26507.1,139.762,859965,17747.4,0.00527263,0.669532,0,0
237971207,74819464,17107,915253,8502.25,33267200,1151430,0.00928951,1.25804,1.17984,0.849154
237972017,74819464,17344,368066,7230.85,14520300,1052660,0.0196456,2.85999,2.97712,0.581488
237971533,74819464,17229,1273180,10065.4,55850600,1401340,0.00790566,1.10066,1.14744,0.582613
237972075,74819464,17361,1293300,7231.68,57457700,970019,0.00559164,0.750032,0.749997,0.386144
237968023,74819464,16343,1920720,3686.83,81443000,504059,0.0019195,0.262432,0.278099,1.18822
237964401,74819464,10726,419628,3754.33,15855800,530220,0.0089468,1.26355,1.26355,0.189208
237969933,74819464,16818,53662900,310978,2424920000,45084000,0.00579502,0.840133,0.866629,1.13509
237958688,74819464,171,2476820,13550.3,105860000,1897490,0.00547085,0.766102,0.779257,0.80117
237968105,74819464,16408,34969,57.7418,1380230,8354.17,0.00165123,0.238902,0,0
237970350,74819464,16925,5900050,41504.9,264258000,5894020,0.00703468,0.998979,1.0056,0.688288
237970947,74819464,17078,55942.9,58.4335,1502800,7793.37,0.00104452,0.139309,0.12572,0.759961
237962427,74819464,902,180754,521.995,8401050,74497.6,0.00288788,0.412149,0.258156,1.28858
237970953,74819464,17081,1484190,11341.3,57990400,1533860,0.00764138,1.03346,1.08952,0.889405
237971046,74819464,17094,34969,204.987,972032,26910.2,0.00586195,0.769543,0,0
237971743,74819464,17290,10896000,153204,388798000,21485500,0.0140606,1.97187,1.79885,0.998801
237967025,74819464,16016,80619800,264242,3570330000,36363900,0.00327764,0.451054,0.456614,1.14464
237961959,74819464,820,5716730,57153.9,213622000,8655890,0.00999767,1.51413,1.54096,1.07885
237968158,74819464,16429,2690370,3185.77,123075000,486341,0.00118414,0.180771,0.181136,1.78705
237968587,74819464,16582,38918.8,54.5021,1294620,7757.28,0.00140041,0.19932,0,0
237963850,74819464,1127,2999130,6233.66,131684000,880174,0.00207849,0.293476,0.319239,1.41001
237971332,74819464,17145,2133600,16066.5,79512100,2170750,0.00753022,1.01741,1.01922,1.18823
237960122,74819464,427,3125930,18439.3,138292000,2580360,0.00589881,0.825469,0.872813,1.55535
237971723,74819464,17286,21462.4,380.046,610715,47571.4,0.0177075,2.2165,0,0
237958391,74819464,119,4300510,21700.3,177954000,3022770,0.00504599,0.702885,0.704186,1.19483
237960008,74819464,403,7062840,18164,254987000,2513000,0.00257177,0.355806,0.355766,2.1272
