id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236548927,74635132,521,104907,0.553374,3655510,84.1535,5.2749e-06,0.000802173,0.000802173,0.512982
236555713,74635132,16177,3566840,1639.86,137067000,259814,0.000459752,0.0728414,0.0728414,1.13876
236562321,74635132,17406,34969,80.8138,1432640,11545.7,0.00231101,0.330169,0,0
236561142,74635132,17217,1223770,826.581,29993700,136398,0.000675439,0.111458,0.111449,0.653197
236547756,74635132,314,524535,63.2535,22239700,8520.89,0.00012059,0.0162447,0.0162447,1.80483
236548775,74635132,485,55705600,14215.6,2275310000,2154290,0.000255191,0.0386727,0.0386727,1.08518
236558530,74635132,16680,13777800,9121.49,575556000,1397720,0.000662043,0.101447,0.101447,1.08812
236551592,74635132,996,1198260,142.676,34739000,23364,0.00011907,0.0194983,0.0196355,1.29176
236552310,74635132,10683,4586350,3205.69,189335000,467459,0.000698962,0.101924,0.101634,1.09204
236562262,74635132,17388,444528,277.01,10617600,39779.4,0.000623156,0.0894868,0.0887746,1.22468
236556810,74635132,16335,2238020,728.898,89133000,113209,0.000325689,0.0505846,0.0505846,0.805601
236559297,74635132,16828,45529500,34727.9,2037770000,4918250,0.000762756,0.108023,0.108023,1.15072
236558185,74635132,16608,314721,11.2474,12548400,1768.22,3.57376e-05,0.00561837,0.00561837,0.802607
236546590,74635132,48,7378460,4205.8,284529000,611624,0.000570011,0.0828932,0.0828932,1.14751
236557814,74635132,16544,1223920,46.1259,50664700,6933.15,3.76872e-05,0.00566473,0.00566473,0.692481
236554383,74635132,15932,5804850,1220.43,220592000,174439,0.000210243,0.0300506,0.0300506,1.43698
236558072,74635132,16565,699380,362.751,28170900,56686.2,0.000518675,0.081052,0.081052,0.873936
236561126,74635132,17215,69938,115.987,2365220,19080.6,0.00165843,0.272821,0.272821,0.440788
236546727,74635132,82,489566,268.616,19230700,42293.1,0.000548682,0.0863889,0.0863889,0.760098
236551815,74635132,1056,11731300,8257.92,513245000,1208460,0.000703921,0.103011,0.103076,0.646708
236562299,74635132,17402,2097300,3025.4,75095100,449187,0.00144252,0.214174,0.214122,0.652424
236552212,74635132,1118,104907,70.5702,3939610,9494.54,0.000672693,0.0905043,0.0905043,0.505982
236560543,74635132,17099,279752,681.297,11657000,96193.4,0.00243536,0.343852,0.343852,0.586095
236554435,74635132,15939,3042120,797.785,107124000,109466,0.000262247,0.0359835,0.035987,0.874773
236557484,74635132,16461,1119010,420.795,48661000,66039,0.000376043,0.0590157,0.0590157,1.28117
236559414,74635132,16868,1328820,372.216,49560700,52787.8,0.00028011,0.0397253,0.0397253,1.05713
236556920,74635132,16378,139876,2017.81,3686340,330520,0.0144257,2.36295,2.36295,0.350444
236552481,74635132,10735,1293850,3146.1,60577700,434042,0.00243157,0.335465,0.335465,0.564411
236552555,74635132,15586,244783,2.68409,8517040,349.738,1.09652e-05,0.00142877,0.00142877,0.603321
236559965,74635132,16949,23664400,19833,1039190000,2910800,0.000838094,0.123003,0.123596,1.08238
236546950,74635132,159,10380500,845.392,324627000,119039,8.14405e-05,0.0114676,0.0113751,1.29542
236561156,74635132,17220,25976300,25678.1,935221000,3666000,0.00098852,0.141129,0.140851,0.91342
236553425,74635132,15763,699380,89.3295,24537400,11162.3,0.000127727,0.0159603,0.0159603,0.841958
236552615,74635132,15606,524535,9.71769,16965900,1346.43,1.85263e-05,0.00256691,0.00256691,1.7321
236558140,74635132,16585,104907,213.339,3563340,32707.2,0.0020336,0.311774,0.311774,0.300511
236560839,74635132,17148,1503670,877.646,54922800,133767,0.00058367,0.0889608,0.0889608,0.998207
236562820,74635132,17547,1115290,216.838,46440900,29663.4,0.000194424,0.0265971,0.0265557,0.797469
236551424,74635132,957,4091370,1417.19,190057000,197842,0.000346385,0.0483559,0.0483559,0.907284
236558191,74635132,16611,139876,45.3976,5183520,7257.63,0.000324556,0.0518861,0.0518861,1.50614
236548395,74635132,353,2307950,1087.77,102708000,165048,0.000471313,0.0715129,0.0715129,1.27738
236560303,74635132,17036,2517770,2562.9,100116000,329139,0.00101793,0.130726,0.130726,0.946753
236550672,74635132,845,2063170,1743.71,80498800,321737,0.000845161,0.155943,0.155943,1.07026
236553387,74635132,15753,1468700,103.805,53287300,13269.5,7.0678e-05,0.0090349,0.0090349,1.2671
236562957,74635132,17620,244687,73.6625,6647490,12528.6,0.000301048,0.0512024,0.0512052,0.547563
236547656,74635132,305,454597,221.498,18715400,34115.2,0.00048724,0.075045,0.075045,0.913398
236550797,74635132,875,139876,86.184,5710890,11988.7,0.000616146,0.0857097,0.0857097,0.455372
236559844,74635132,16925,6818660,5077.69,309648000,734798,0.000744675,0.107763,0.107764,0.883106
236551506,74635132,974,2028200,977.137,93230900,150170,0.000481775,0.0740412,0.0740412,0.96037
236554591,74635132,15965,489235,90.1964,20530700,13469.5,0.000184362,0.0275317,0.0275185,1.33495
236560335,74635132,17044,1363790,1702.45,55278300,221046,0.00124832,0.162082,0.162082,0.597839
236563542,74635132,111220814,34963.5,30.529,1220100,4734.76,0.000873169,0.13542,0,0
236551008,74635132,899,69938,38.8713,2789790,5159.11,0.000555796,0.073767,0.073767,0.133353
236562215,74635132,17375,1724340,1669.46,66785800,234368,0.000968175,0.135918,0.134551,1.53861
236560455,74635132,17077,279752,21.6391,10035100,3133.65,7.73509e-05,0.0112015,0.0112015,0.595317
236549160,74635132,593,1865260,381.307,50838700,56185.3,0.000204426,0.030122,0.0299627,0.684911
236554287,74635132,15907,43572300,25023.2,1467530000,3711270,0.000574291,0.0851749,0.0847979,0.801926
236560591,74635132,17111,69937.9,60.7368,2793250,7790.16,0.000868439,0.111387,0.111387,0.285113
236546830,74635132,120,209814,9.50033,7544990,1337.65,4.52798e-05,0.00637542,0.00637542,0.95838
236562475,74635132,17467,1602400,1566.11,58130500,220154,0.000977353,0.13739,0.137397,0.511492
236561552,74635132,17280,2307820,2841.49,78237600,439992,0.00123124,0.190653,0.190655,0.501041
236551691,74635132,1023,34969,32.5586,1760000,4461.88,0.00093107,0.127595,0,0
236557365,74635132,16433,4301190,2108.09,177581000,312383,0.000490118,0.0726271,0.0726271,0.752281
236559971,74635132,16950,699380,863.819,28874000,117300,0.00123512,0.16772,0.16772,0.669875
236548506,74635132,377,139876,44.4027,5691150,6387.03,0.000317443,0.0456621,0.0456621,0.444357
236562058,74635132,17326,451234,253.423,11129200,36820.5,0.000561622,0.0815995,0.0815371,0.518524
236554613,74635132,15969,5730490,1298.72,215902000,183968,0.000226634,0.0321034,0.0319058,0.966995
236554310,74635132,15914,14750600,8915.74,426570000,1275060,0.000604434,0.0864415,0.0852308,0.805095
236559907,74635132,16934,489566,562.956,23190100,83431.3,0.00114991,0.170419,0.170419,0.534216
236549188,74635132,598,244783,98.5908,11146900,13746.6,0.000402768,0.0561582,0.0561582,0.338351
236559152,74635132,16770,349690,312.841,13260800,48229.6,0.000894625,0.137921,0.137921,0.629422
236555685,74635132,16165,12134200,5710.26,474605000,979896,0.000470591,0.0807546,0.0807546,1.6064
236551703,74635132,1029,139876,9.80533,5615120,1329.83,7.01002e-05,0.00950724,0.00950724,0.349493
236553698,74635132,15817,944163,374.32,27209600,53797.8,0.000396457,0.0569794,0.0569794,0.648122
236556288,74635132,16197,454597,242.109,18754600,37455.4,0.00053258,0.0823926,0.0823926,0.475799
236562148,74635132,17353,11707500,12237.4,443702000,1738920,0.00104526,0.14853,0.146849,1.05136
236554402,74635132,15934,1223920,322.549,48630800,46757.5,0.000263539,0.0382032,0.0382032,1.60251
236556419,74635132,16224,104907,4.44934,3849650,723.893,4.24122e-05,0.00690033,0.00690033,0.664066
236553282,74635132,15716,69938,3.51627,2004550,554.23,5.0277e-05,0.00792459,0.00792459,0.852811
236549266,74635132,610,1976220,1268.2,88548400,189136,0.000641731,0.0957061,0.0960708,0.611746
236550110,74635132,709,5839820,983.128,244889000,158010,0.000168349,0.0270573,0.0270573,1.09706
236561388,74635132,17261,244189,82.5279,8320980,11209.2,0.000337967,0.0459039,0.0459265,0.390184
236560362,74635132,17049,69938,39.5876,2637150,5079.2,0.000566038,0.0726243,0.0726243,0.503996
236559138,74635132,16766,209814,30.2492,8078120,4376.35,0.000144172,0.0208582,0.0208582,0.545427
236548052,74635132,329,20360100,6960.53,857014000,1006220,0.000341872,0.0494212,0.0493099,1.10613
236551686,74635132,1022,4091370,1145.85,160123000,198614,0.000280066,0.0485446,0.0485446,0.90145
236559108,74635132,16752,3007330,1065.11,114498000,163517,0.000354169,0.0543729,0.0543729,1.01909
236546599,74635132,52,1223920,1370.34,46429700,182575,0.00111963,0.149173,0.149173,0.981733
236559264,74635132,16818,55600600,42262.8,2483560000,5978730,0.000760115,0.10753,0.10753,1.1223
236549435,74635132,647,4366680,1646.93,127586000,260829,0.000377158,0.0597317,0.0596914,1.41952
236560921,74635132,17175,559503,861.537,22970800,110209,0.00153983,0.196977,0.196977,0.592142
236554747,74635132,15999,1045720,263.582,29943000,36977.7,0.000252059,0.0353611,0.0353629,0.574877
236562348,74635132,17414,34444.4,15.8337,634713,2253.48,0.000459689,0.0654235,0,0
236555942,74635132,16183,34969,64.4054,1386210,12684.2,0.00184178,0.362728,0,0
236559899,74635132,16933,1014100,1717.56,48014000,245187,0.00169368,0.241777,0.241777,0.564545
236554728,74635132,15995,2238020,682.287,82776200,100238,0.000304862,0.0447887,0.0447887,1.27981
236560507,74635132,17089,104907,100.817,3251840,13657,0.000961013,0.130182,0.130182,0.827282
236555916,74635132,16182,104907,125.107,4331350,22549.2,0.00119255,0.214945,0.214945,0.821859
236552314,74635132,10684,2098100,2472.88,104109000,336869,0.00117863,0.160559,0.160557,1.00159
236556562,74635132,16267,349690,1.60357,12649900,231.709,4.5857e-06,0.000662612,0.000662612,0.588035
236553199,74635132,15696,664369,86.7203,21218600,13521.7,0.00013053,0.0203527,0.020355,1.21727
236559087,74635132,16737,454597,303.406,17691100,40457.8,0.000667417,0.088997,0.088997,0.508719
236561574,74635132,17283,664408,726.997,23999600,115143,0.0010942,0.173301,0.173301,0.519253
236557555,74635132,16475,244783,108.57,10251100,17259,0.000443534,0.0705075,0.0705075,0.871174
236548613,74635132,431,419628,539.889,16037700,85652.7,0.00128659,0.204116,0.204116,1.48923
236546512,74635132,2,384659,136.082,17266400,19339.1,0.000353773,0.050276,0.050276,0.457168
236557087,74635132,16386,1958260,5971.91,78008800,900793,0.00304959,0.459996,0.459996,0.862203
236548624,74635132,437,3764260,1612.61,160188000,215557,0.000428401,0.0572642,0.0562315,0.682356
236563734,74635132,124372424,34969,113.877,1626100,15424.3,0.0032565,0.441086,0,0
236546582,74635132,41,839256,388.493,27662100,58610.2,0.000462901,0.0698358,0.0698358,0.845093
236563139,74635132,111220760,909132,1040.2,38801500,132648,0.00114416,0.145906,0.145904,0.579436
236552589,74635132,15597,104899,76.2829,2509480,10701,0.0007272,0.102012,0.102017,0.677544
236555498,74635132,16117,14756900,9700.13,588595000,1536790,0.000657328,0.10414,0.10414,1.64857
236560251,74635132,17013,629442,1141.35,19278000,156177,0.00181328,0.248119,0.248119,0.64117
236553720,74635132,15822,874225,287.584,32146800,42770.3,0.000328959,0.0489237,0.0489237,1.4583
236554982,74635132,16018,80205500,28877.5,2995070000,4310920,0.000360043,0.0537484,0.0535517,1.12936
236552624,74635132,15609,594473,76.6743,20301000,11396.9,0.000128979,0.0191714,0.0191714,0.999955
236553323,74635132,15722,979132,562.441,29045300,78462,0.000574428,0.0801342,0.0801342,1.0894
236557463,74635132,16456,209814,11.6044,8009280,1724.78,5.53078e-05,0.0082205,0.0082205,1.10654
236562486,74635132,17472,389412,218.448,7218000,32943,0.00056097,0.0845969,0.0824505,0.667643
236557683,74635132,16510,11679600,6112.76,463094000,932353,0.000523368,0.0798271,0.0798271,1.54785
236559473,74635132,16879,1713480,364.263,64780200,51920,0.000212586,0.0303009,0.0303009,0.60855
236555619,74635132,16147,34969,7.49558,1271460,1105.36,0.000214349,0.0316097,0,0
236552442,74635132,10720,7308520,5132.42,338147000,723651,0.000702252,0.0990147,0.0990147,0.799023
236552186,74635132,1101,1397210,503.008,57983200,77960.2,0.000360008,0.0557969,0.0558049,0.68718
236555469,74635132,16107,11889500,8160.74,381752000,1095560,0.000686384,0.0921458,0.0921458,1.09187
236561286,74635132,17250,8279860,6444.79,267040000,943579,0.00077837,0.113961,0.113912,0.792525
236548866,74635132,496,174845,116.792,6556630,19359.4,0.000667973,0.110723,0.110723,0.547543
236556468,74635132,16240,139876,4.7153,5121920,761.613,3.37106e-05,0.00544492,0.00544492,1.15408
236552503,74635132,182305709,1223910,455.415,55203200,62275.4,0.000372097,0.0508821,0.0508821,0.484476
236559045,74635132,16734,104907,45.9066,4073720,6115.19,0.000437593,0.0582915,0.0582915,0.378671
236547083,74635132,197,104907,62.9287,3494030,9675.15,0.000599852,0.092226,0.092226,0.679543
236555374,74635132,16090,34969,58.584,1565710,7753.08,0.00167531,0.221713,0,0
236556632,74635132,16279,34969,0.184075,1246330,24.6615,5.26394e-06,0.000705238,0,0
236554755,74635132,16001,230252000,110793,8707670000,16193100,0.000481183,0.0703275,0.0702619,1.16687
236557138,74635132,16388,944163,4730.34,37831600,717812,0.00501009,0.760263,0.760263,0.495185
236552357,74635132,10696,454597,417.605,15839800,66316.1,0.000918627,0.145879,0.145879,0.383541
236552229,74635132,1127,244783,219.657,10555900,29172.6,0.000897355,0.119177,0.119177,0.505686
236562840,74635132,17553,34969,10.5813,1605020,1490.04,0.00030259,0.0426103,0,0
236560239,74635132,17009,244783,51.1113,8891110,7411.35,0.000208803,0.0302772,0.0302772,0.414668
236549358,74635132,628,279752,280.89,11310800,41280.1,0.00100407,0.14756,0.14756,0.475372
236548700,74635132,477,94575500,22913.4,3642430000,3486120,0.000242276,0.0368607,0.0368599,1.22183
236560430,74635132,17068,1783420,1260.17,67017100,171801,0.000706604,0.0963324,0.0963324,0.835821
236562489,74635132,17474,389412,218.448,7218000,32943,0.00056097,0.0845969,0.0824505,0.667643
236557916,74635132,16559,944163,434.565,37265700,67882.5,0.000460265,0.071897,0.071897,0.911107
236546520,74635132,7,2587710,1119.24,95423600,145449,0.000432522,0.0562075,0.0562075,0.736438
236559144,74635132,16768,384659,134.076,16312500,20051.1,0.000348558,0.0521269,0.0521269,0.446885
236547677,74635132,310,699380,150.834,23905400,21531.3,0.000215669,0.0307863,0.0307863,1.15943
236555636,74635132,16152,34969,7.49558,1271460,1105.36,0.000214349,0.0316097,0,0
236551518,74635132,976,3357020,1219.01,138190000,172815,0.000363121,0.0514787,0.0514787,0.766777
236550197,74635132,727,454597,112.466,16815300,15738.3,0.000247398,0.0346203,0.0346203,0.829738
236560166,74635132,16996,2797520,1615.61,95842700,225103,0.000577515,0.0804651,0.0804651,1.47296
236559328,74635132,16848,839256,269.776,31518500,37646.8,0.000321447,0.0448574,0.0448574,0.933163
236560142,74635132,16991,2517770,729.405,94118200,99933.3,0.000289703,0.0396912,0.0396912,0.749643
236550415,74635132,803,20771500,3771.32,770986000,596316,0.000181562,0.0287084,0.0287086,1.13017
236557821,74635132,16546,104907,77.1994,4077020,12034.9,0.000735884,0.11472,0.11472,1.16422
236547071,74635132,194,8637330,1950.18,298299000,302657,0.000225785,0.0350405,0.0350405,1.26186
236562094,74635132,17334,594469,620.653,22566600,97978.1,0.00104405,0.164816,0.164816,0.259526
236551124,74635132,909,15666100,9842.33,523180000,1369650,0.000628256,0.0874273,0.0874273,1.02013
236559300,74635132,16829,45529500,34727.9,2037770000,4918250,0.000762756,0.108023,0.108023,1.15072
236551532,74635132,978,1554320,2967.61,50118900,432278,0.00190927,0.278114,0.276402,0.810341
236558282,74635132,16634,874225,159.543,33630900,21498.6,0.000182497,0.0245917,0.0245917,0.486227
236560502,74635132,17088,69938,9.58801,2625410,1293.14,0.000137093,0.0184898,0.0184898,0.169448
236557351,74635132,16430,2133110,600.648,87690100,97526.8,0.000281583,0.0457205,0.0457205,0.949818
236551288,74635132,936,7133670,5538.55,308903000,804315,0.000776396,0.112749,0.112749,0.746579
236553230,74635132,15701,454582,266.531,12290000,39920.1,0.000586322,0.0878172,0.087817,1.38971
236555199,74635132,16046,6054430,5098.82,261297000,686945,0.000842163,0.113462,0.112938,1.06981
236550036,74635132,703,15771000,4701.54,595441000,718533,0.000298113,0.0455605,0.0455604,2.68395
236562490,74635132,17476,10571300,8243.78,415216000,1212200,0.000779825,0.114669,0.114406,1.12119
236562426,74635132,17446,415469,1162.52,14861200,171046,0.0027981,0.411694,0.409216,0.744054
236551141,74635132,914,34969,0.0267479,1187560,3.63181,7.64902e-07,0.000103858,0,0
236553692,74635132,15816,944163,374.32,27209600,53797.8,0.000396457,0.0569794,0.0569794,0.648122
236563665,74635132,111220874,349690,187.97,15980700,25983.7,0.000537534,0.074305,0.074305,0.771216
236548524,74635132,382,19897400,8301.67,778771000,1290180,0.000417225,0.0648417,0.0648417,2.14132
236552295,74635132,10678,4471770,4742.16,209104000,754412,0.00106047,0.168705,0.169791,0.808367
236552501,74635132,182305705,1783420,451.355,77008100,61402.6,0.000253084,0.0344297,0.0344297,0.584651
236554011,74635132,15855,8322620,3504.65,327744000,510372,0.000421099,0.0613235,0.0613235,0.772173
236559520,74635132,16891,244783,23.7411,8903760,3430.54,9.69883e-05,0.0140146,0.0140146,0.451444
236552257,74635132,1140,555207,68.3547,13088300,9171.81,0.000123116,0.0165196,0.01648,1.00843
236550229,74635132,741,419628,46.6261,17681900,6067.6,0.000111113,0.0144595,0.0144595,0.920537
236557389,74635132,16437,3601810,952.094,150716000,146278,0.000264338,0.0406125,0.0406125,1.84568
236557591,74635132,16482,629442,121.81,24115100,16600.6,0.00019352,0.0263736,0.0263736,0.52226
236560888,74635132,17161,489566,835.451,19039000,119196,0.00170651,0.243474,0.243474,0.662239
236562745,74635132,17525,2218060,2340.79,77763500,356133,0.00105533,0.160561,0.160366,0.963171
236546583,74635132,42,104907,6.40484,4355120,946.626,6.10525e-05,0.00902348,0.00902348,1.00649
236548608,74635132,427,279752,1048.13,12634100,136334,0.00374663,0.48734,0.48734,0.228954
236551557,74635132,984,6958830,3810.55,309303000,538771,0.000547584,0.0774226,0.0774226,0.609367
236550240,74635132,747,174845,95.7724,6507720,14160.2,0.000547756,0.0809873,0.0809873,0.277702
236557806,74635132,16542,139876,30.0364,4876020,4640.74,0.000214736,0.0331775,0.0331775,0.192928
236556226,74635132,16193,1084040,942.727,37803000,142392,0.000869643,0.131354,0.131354,0.494602
236552472,74635132,10731,734349,271.122,31720500,40717.7,0.0003692,0.0554473,0.0554473,0.631159
236558135,74635132,16583,69938,152.162,2296680,23663.4,0.00217567,0.338348,0.338348,0.438532
236560863,74635132,17158,4790450,6424.72,175096000,860462,0.00134115,0.17962,0.179611,1.17023
236553545,74635132,15787,3182180,405.331,116571000,64195.4,0.000127375,0.0201734,0.0201734,1.05043
236548609,74635132,429,1669260,284.396,72136400,37487.9,0.000170373,0.0224579,0.0224314,0.72322
236558164,74635132,16597,174845,135.667,6170060,20557.1,0.000775926,0.117573,0.117573,0.473711
236552618,74635132,15607,349688,57.198,10656900,7927.53,0.000163568,0.0226703,0.0226704,1.12214
236548645,74635132,451,454591,150.293,17532400,20633.6,0.00033061,0.0453894,0.0453897,0.511699
236549475,74635132,667,384659,412.202,12959900,60542.5,0.0010716,0.157393,0.157393,0.965121
236550094,74635132,708,1084040,16.0322,37105000,2630.37,1.47893e-05,0.00242645,0.00242645,1.05826
236548630,74635132,441,244783,44.4917,9999160,6960.25,0.00018176,0.0284344,0.0284344,0.530801
236548589,74635132,421,139876,39.254,4817980,5169.21,0.000280635,0.0369557,0.0369557,0.501621
236560444,74635132,17076,979132,966.255,38139400,127887,0.000986848,0.130613,0.130613,0.630184
236562340,74635132,17411,279536,189.212,8354520,25961.4,0.00067688,0.092873,0.092852,0.320097
236560057,74635132,16967,8742250,4160.4,313674000,578965,0.000475895,0.0662261,0.0662261,1.24247
236563100,74635132,111220746,244783,591.361,9954670,83153.6,0.00241586,0.339703,0.339703,0.53435
236550624,74635132,836,104907,152.479,3822800,20773.9,0.00145347,0.198022,0.198022,0.497211
236557775,74635132,16535,1608570,305.239,67041300,48942.5,0.000189758,0.030426,0.030426,0.963664
236553582,74635132,15794,34969,0.0259246,1121890,3.51027,7.4136e-07,0.000100382,0,0
236561297,74635132,17253,2866300,1678.04,100881000,230906,0.000585439,0.0805588,0.0805496,0.661743
236560048,74635132,16966,104907,124.944,4243370,16403.9,0.001191,0.156366,0.156366,0.512056
236554445,74635132,15942,8986070,6597.92,312960000,1056670,0.000734238,0.117589,0.117584,1.89203
236552182,74635132,1097,35350400,7114.76,1202360000,1063460,0.000201264,0.0300835,0.0300841,1.57702
236558335,74635132,16650,45599600,25190.8,1825240000,3790190,0.000552436,0.0831189,0.0831189,1.21194
236559156,74635132,16771,1153980,234.913,45506500,35872.4,0.000203568,0.0310859,0.0310859,0.749192
236563039,74635132,111220702,489566,415.597,19108800,54222,0.000848909,0.110755,0.110755,0.573937
236563161,74635132,111220778,34969,112.797,1466100,16062.7,0.00322564,0.45934,0,0
236555024,74635132,16025,10624900,5037.32,452913000,782571,0.000474103,0.0736541,0.0736801,1.06704
236546905,74635132,141,4930540,450.812,160339000,66934.9,9.14327e-05,0.0135756,0.0135767,2.01802
236546861,74635132,128,13323200,3030.64,514606000,428131,0.000227471,0.0321343,0.0321343,1.06394
236559257,74635132,16811,104907,11.7148,3928980,1672.13,0.000111669,0.0159392,0.0159392,0.0999075
236553703,74635132,15818,86780500,20716.7,3412350000,3192400,0.000238726,0.036787,0.0367874,1.12634
236553144,74635132,15686,1852550,467.62,54228600,72167.3,0.000252419,0.0389556,0.0389517,1.75337
236548601,74635132,425,1119010,474.137,45758100,76178.2,0.000423712,0.0680766,0.0680766,0.427538
236552528,74635132,15570,174845,0.0749889,5615540,10.4874,4.28888e-07,5.99814e-05,5.99814e-05,0.973356
236553120,74635132,15681,488734,244.301,10426700,36344.2,0.000499866,0.074364,0.0742736,1.51028
236553708,74635132,15819,10560100,2781.15,392801000,435846,0.000263363,0.0412728,0.0412752,0.957743
236552667,74635132,15623,4663150,1319.18,127447000,201073,0.000282895,0.0431196,0.0429284,1.40891
236555195,74635132,16044,6054430,5098.82,261297000,686945,0.000842163,0.113462,0.112938,1.06981
236548992,74635132,544,1153980,182.241,40356600,26054.3,0.000157924,0.0225778,0.0225778,0.697459
236551700,74635132,1026,524535,144.719,22556200,21495.2,0.0002759,0.0409796,0.0409796,0.659785
236560408,74635132,17062,1188950,899.647,46757600,118800,0.000756676,0.0999201,0.0999201,0.803659
236553540,74635132,15785,3182180,405.331,116571000,64195.4,0.000127375,0.0201734,0.0201734,1.05043
236548277,74635132,340,594473,105.612,24544000,15165.8,0.000177657,0.0255113,0.0255113,0.821815
236555463,74635132,16102,11889500,8160.74,381752000,1095560,0.000686384,0.0921458,0.0921458,1.09187
236563095,74635132,111220734,559500,435.927,21322000,56725.5,0.000779137,0.101386,0.101386,0.55715
236548402,74635132,354,65923200,72313.4,2552730000,10170100,0.00109693,0.154272,0.153443,1.0893
236554438,74635132,15940,8986070,6597.92,312960000,1056670,0.000734238,0.117589,0.117584,1.89203
236556230,74635132,16194,734349,603.994,28826300,86637.9,0.000822488,0.117979,0.117979,0.483388
236555673,74635132,16161,279752,84.1913,10444200,13334.8,0.00030095,0.0476665,0.0476665,0.901114
236562037,74635132,17321,696017,361.897,20336600,52778.2,0.000519955,0.0758289,0.075816,0.473859
236563143,74635132,111220762,661794,178.961,24414300,24241.8,0.000270417,0.0366303,0.0365932,0.424322
236555052,74635132,16029,1503670,581.767,62535200,85760.3,0.000386899,0.0570341,0.0570341,0.628043
236553087,74635132,15674,489303,30.1779,12957100,4746.59,6.16752e-05,0.0097007,0.00969654,1.29659
236556311,74635132,16204,139876,45.2824,5104020,6579.85,0.000323732,0.0470406,0.0470406,0.797614
236553909,74635132,15832,1713040,623.98,63005800,94660.4,0.000364253,0.0552586,0.0552687,0.830729
236560280,74635132,17028,629442,610.363,22574600,86368.3,0.000969689,0.137214,0.137214,0.976007
236546525,74635132,9,2203050,731.136,98841300,104802,0.000331875,0.0475716,0.0475716,0.417271
236550455,74635132,811,3916530,1513.99,177728000,218128,0.000386563,0.0556941,0.0556941,0.784557
236555536,74635132,16134,6224480,1878.67,243549000,282344,0.000301819,0.0453602,0.0453602,1.0069
236555027,74635132,16026,19616300,8819.56,922164000,1314920,0.000449604,0.0670319,0.0670367,0.824141
236548540,74635132,394,4580630,2044.25,172046000,316278,0.000446283,0.0690468,0.0690467,0.72488
236552978,74635132,15655,1433690,309.009,42420200,48442.4,0.000215534,0.0337886,0.0337878,1.65654
236556701,74635132,16293,209814,35.0266,7407720,5032.84,0.000166941,0.0239871,0.0239871,0.752373
236559235,74635132,16799,279752,223.798,11002300,31355,0.000799988,0.112081,0.112081,0.435127
236561273,74635132,17247,69938,27.6707,2674020,3622.42,0.000395646,0.0517947,0.0517947,0.0490852
236560774,74635132,17129,804287,797.244,30462400,104977,0.000991243,0.130522,0.130522,0.597627
236552369,74635132,10698,559504,400.966,22767800,67935,0.000716646,0.12142,0.12142,0.621894
236550270,74635132,761,69938,1.79832,2183880,304.236,2.57131e-05,0.00435008,0.00435008,0.578631
236556912,74635132,16376,40354200,18036.9,1650250000,2721630,0.000446965,0.0674435,0.0674435,2.94086
236562182,74635132,17365,314721,558.978,15744200,77367.9,0.00177611,0.24583,0.24583,0.352708
236562777,74635132,17534,504934,658.815,11056600,105135,0.00130475,0.208216,0.205364,0.738267
236557824,74635132,16547,104907,77.1994,4077020,12034.9,0.000735884,0.11472,0.11472,1.16422
236553558,74635132,15789,244783,11.3366,9171010,1563.01,4.63127e-05,0.00638531,0.00638531,0.800804
236554107,74635132,15867,9126840,2993.28,323520000,453673,0.000327964,0.0497076,0.0497076,1.04079
236547935,74635132,323,53642400,17953,2082320000,2651130,0.00033468,0.0494222,0.0494222,1.4681
236548367,74635132,350,69938,34.5043,2821330,4582.13,0.000493355,0.065517,0.065517,0.22619
236548955,74635132,531,244783,500.996,8550110,78404.7,0.0020467,0.320303,0.320303,0.383951
236551719,74635132,1033,4126170,4473.45,200783000,612394,0.00108417,0.148417,0.148413,1.04419
236562226,74635132,17378,69687.7,18.4106,2914560,2584.78,0.000264188,0.0370909,0.0370489,0.580178
236552611,74635132,15605,489566,10.7898,16702100,1577.44,2.20395e-05,0.00322212,0.00322213,2.39686
236554178,74635132,15878,349690,91.2412,12820900,13579.3,0.00026092,0.0388323,0.0388323,0.775849
236556364,74635132,16215,4161310,397.947,147048000,62341.5,9.56303e-05,0.0149812,0.0149812,1.35573
236559496,74635132,16883,1328820,313.79,50602100,44583.1,0.000236141,0.0335508,0.0335508,0.544008
236549911,74635132,689,104903,84.1124,2991170,12423.4,0.000801809,0.118427,0.118428,0.394039
236553213,74635132,15698,139876,11.4551,4388950,1759.12,8.18947e-05,0.0125763,0.0125763,0.495878
236560095,74635132,16972,559504,250.269,22618300,33724.5,0.000447306,0.0602756,0.0602756,0.960033
236554298,74635132,15910,2328970,1359.84,85720600,201017,0.00058388,0.0863116,0.0863345,0.703052
236563052,74635132,111220718,349690,548.448,13356600,78199,0.00156838,0.223624,0.223624,0.757759
236557200,74635132,16399,2482800,565.43,95414300,85623.9,0.000227739,0.0344869,0.0344869,1.78007
236553024,74635132,15663,384656,256.5,11229500,39905.5,0.000666829,0.103743,0.103743,0.687585
236553562,74635132,15790,34969,0.395376,1160660,53.6168,1.13065e-05,0.00153327,0,0
236558234,74635132,16624,5280320,1613.87,193263000,227198,0.000305639,0.0430274,0.0430274,0.929785
