id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237171427,74724079,16684,6399330,4430.06,302747000,638397,0.000692269,0.0997601,0.0997601,0.88594
237171469,74724079,16687,3112240,3478.37,150036000,501312,0.00111764,0.161078,0.161078,0.547287
237174772,74724079,17224,489566,1709.32,17028300,237713,0.00349151,0.485559,0.485559,0.601569
237163699,74724079,653,34969,20.2497,1567570,2878.66,0.000579076,0.0823203,0,0
237163379,74724079,470,489566,144.316,17057600,20772.1,0.000294784,0.0424296,0.0424297,1.54752
237167035,74724079,15945,944163,194.552,36668800,27247,0.000206058,0.0288583,0.0288583,1.08702
237163049,74724079,173,383711,252.95,9734400,39771.5,0.000659221,0.10365,0.103497,0.556161
237170702,74724079,16598,174845,97.3171,7657750,14615.7,0.000556591,0.0835921,0.0835921,0.370839
237162938,74724079,1,69938,14.589,1800100,2046.37,0.000208599,0.0292597,0.0292597,0.980808
237163327,74724079,440,629442,425.474,28400600,60180.9,0.000675955,0.0956099,0.0956099,1.00783
237163084,74724079,220,12342000,21951.5,671354000,3268100,0.0017786,0.264794,0.26479,0.906612
237167192,74724079,16009,8390650,9158.1,217731000,1487160,0.00109146,0.17724,0.177214,1.71654
237175605,74724079,17431,1012800,5626.72,44573900,789344,0.00555562,0.77937,0.780056,0.986929
237174820,74724079,17240,34969,26.6661,1631810,3795.24,0.000762565,0.108532,0,0
237166515,74724079,15755,2238020,2036.65,81038400,407350,0.000910027,0.182014,0.182014,1.4702
237171780,74724079,16737,454597,95.748,17703500,13018.2,0.000210622,0.0286368,0.0286368,0.404492
237174508,74724079,17182,5698800,1828.76,183919000,242783,0.000320902,0.0426025,0.0425963,1.05045
237166887,74724079,15875,454597,103.075,17808400,13627.8,0.000226739,0.0299777,0.0299777,1.24256
237168916,74724079,16407,419628,7.66785,14581400,1200.53,1.8273e-05,0.00286094,0.00286094,0.771606
237170847,74724079,16611,139876,16.941,5161310,2410.68,0.000121115,0.0172344,0.0172344,0.996769
237173656,74724079,17068,2203050,338.498,86324900,47454.9,0.00015365,0.0215406,0.0215406,1.76013
237163588,74724079,581,629442,28.3693,22888300,4255.83,4.50706e-05,0.00676127,0.00676127,1.06193
237168330,74724079,16314,1084040,356.307,42283700,52273.7,0.000328684,0.0482213,0.0482213,1.01392
237163135,74724079,288,1433730,5519.5,62542300,953826,0.00384975,0.665276,0.665276,0.827285
237163019,74724079,128,13428100,9094.19,533848000,1422040,0.000677251,0.1059,0.1059,1.07454
237163236,74724079,370,37948100,83081,1509920000,11737900,0.00218933,0.309315,0.309307,1.33182
237174295,74724079,17129,804287,538.622,30523900,74825.3,0.000669688,0.0930331,0.0930331,1.00859
237164808,74724079,1082,209814,162.805,7784360,28184.4,0.000775947,0.13433,0.13433,0.589223
237163394,74724079,479,769318,918.839,31431300,147678,0.00119436,0.19196,0.19196,1.60754
237163990,74724079,852,3391990,8776.54,150531000,1188860,0.00258743,0.350489,0.350489,0.737309
237174707,74724079,17209,2622540,983.966,80268900,129964,0.000375195,0.0495565,0.0495562,1.00475
237166221,74724079,15731,419628,375.011,10837000,50919.9,0.000893675,0.121345,0.121345,0.64577
237167204,74724079,16023,9706040,3089.45,199550000,468831,0.000318302,0.048303,0.0489317,1.46438
237166764,74724079,15831,2132100,1836.1,83151100,279811,0.000861171,0.131237,0.131204,0.95771
237166987,74724079,15926,384659,821.355,17697300,141960,0.00213528,0.369055,0.369055,0.591932
237164052,74724079,893,734349,430.367,31941700,64633.8,0.000586053,0.088015,0.088015,0.973626
237171608,74724079,16713,139876,11.2818,4851130,1590.16,8.0656e-05,0.0113683,0.0113683,0.639532
237164004,74724079,869,69938,3.96553,2788590,557.798,5.67006e-05,0.0079756,0.0079756,0.673495
237172778,74724079,16860,174845,17.3387,6516550,2676.32,9.91661e-05,0.0153068,0.0153068,0.484811
237167825,74724079,16195,69938,10.7407,2887380,1548.18,0.000153575,0.0221365,0.0221365,0.871846
237166136,74724079,15723,979132,767.428,26284700,103399,0.000783784,0.105602,0.105602,0.624902
237175474,74724079,17380,5281620,5443.02,168087000,805994,0.00103056,0.152604,0.154204,1.57884
237167283,74724079,16063,19145500,24866.2,728913000,3857720,0.0012988,0.201494,0.201431,2.03952
237164139,74724079,927,104907,40.1017,5303560,6113.79,0.00038226,0.0582782,0.0582782,0.493532
237166089,74724079,15718,69938,9.46993,1970100,1344.68,0.000135405,0.0192267,0.0192267,0.129437
237167011,74724079,15936,11259000,4716.63,369060000,650196,0.00041892,0.0577488,0.0577478,1.08881
237175699,74724079,17460,2625210,1831.9,77492300,292654,0.000697813,0.111478,0.114432,2.32755
237166815,74724079,15849,1814150,1574.49,71866500,225016,0.000867893,0.124034,0.123835,1.12772
237162948,74724079,19,209814,27.1859,8104640,3773.03,0.000129572,0.0179827,0.0179827,0.664348
237167870,74724079,16211,14512100,3477.57,518337000,501973,0.000239632,0.0345899,0.0345899,1.31267
237166212,74724079,15730,209814,162.848,5499990,21012.2,0.000776155,0.100147,0.100147,0.431462
237163489,74724079,549,50425300,32811.5,2073780000,4956140,0.000650696,0.0982869,0.0982869,1.69287
237166111,74724079,15720,34969,8.8201,819708,1265.68,0.000252226,0.0361944,0,0
237176838,74724079,111220682,279752,631.51,11668700,90543.6,0.00225739,0.323657,0.323657,0.832132
237163624,74724079,605,944163,1556.9,29655800,267366,0.00164897,0.283178,0.283178,1.04241
237177032,74724079,111220762,664411,283.795,22321700,38669,0.000427138,0.0582004,0.0582004,0.531763
237163318,74724079,433,1153980,1689.2,52837900,258905,0.00146381,0.224359,0.224359,1.10045
237163636,74724079,612,2133110,1151.15,70223000,178114,0.000539658,0.0834999,0.0834999,0.96104
237163943,74724079,828,6294420,3491.69,246422000,527054,0.000554727,0.0837335,0.0837335,1.1893
237174406,74724079,17162,139876,372.843,5566960,53382.8,0.00266553,0.381644,0.381644,1.12358
237167197,74724079,16014,9931200,5947.73,490248000,842109,0.000598894,0.0847943,0.0847943,1.15416
237167850,74724079,16200,244783,29.4565,8872350,6096.58,0.000120337,0.0249061,0.0249061,1.2435
237167104,74724079,15987,2622420,1755.6,88015900,269863,0.000669457,0.102906,0.102916,1.18273
237169749,74724079,16473,1503670,743.184,60420100,106353,0.000494248,0.0707293,0.0707293,0.744709
237172906,74724079,16903,69938,2.34314,2630820,330.682,3.35031e-05,0.00472822,0.00472822,0.735496
237170063,74724079,16534,104907,11.2575,3677160,2084.24,0.00010731,0.0198675,0.0198675,0.326255
237167605,74724079,16113,944163,76.6596,34970100,11247.1,8.11932e-05,0.0119123,0.0119123,0.88429
237165349,74724079,15603,314721,0.818016,9251050,116.446,2.59918e-06,0.000369997,0.000369997,1.30716
237177153,74724079,111220852,2028200,4159.11,84217300,568601,0.00205064,0.280347,0.280347,1.16711
237167132,74724079,16002,57400900,60932.1,2232840000,9341350,0.00106152,0.162739,0.162701,1.73529
237167200,74724079,16018,71139900,35376.4,2657560000,5323480,0.000497279,0.0748311,0.0747346,1.44801
237176868,74724079,111220696,419628,811.431,16601200,107027,0.00193369,0.255052,0.255052,0.654581
237174824,74724079,17241,909194,2124.03,38946200,287087,0.00233617,0.31576,0.31576,0.796186
237166778,74724079,15836,13571400,6087.8,528531000,920104,0.000448574,0.0677971,0.067713,1.55901
237173628,74724079,17062,1188950,749.333,47632600,107948,0.000630249,0.0907929,0.0907929,0.90551
237163322,74724079,435,174845,54.2078,6024180,8712.82,0.000310034,0.0498317,0.0498317,0.785069
237165454,74724079,15619,629363,260.578,21016200,38725.8,0.000414035,0.0615318,0.0615309,1.44308
237168024,74724079,16247,6504230,1958.52,230056000,284075,0.000301115,0.0436753,0.0436753,1.12104
237177009,74724079,111220758,34969,26.6661,1631810,3795.24,0.000762565,0.108532,0,0
237166909,74724079,15893,2762450,310.149,106686000,46138.7,0.000112273,0.0167021,0.0167025,1.00284
237163159,74724079,318,69938,34.0615,2855690,4690.01,0.000487024,0.0670596,0.0670596,0.163636
237164146,74724079,928,18323800,6836.05,828653000,1000750,0.00037307,0.0546149,0.0546149,0.988987
237167376,74724079,16093,734349,150.877,31829200,21079.9,0.000205457,0.0287055,0.0287055,0.347703
237171602,74724079,16712,314721,120.126,11263400,16942.6,0.00038169,0.0538338,0.0538338,0.744139
237163120,74724079,267,104907,47.4963,4694670,8658.95,0.000452747,0.0825393,0.0825393,0.4373
237172914,74724079,16906,734349,42.4262,26543700,5673.63,5.77738e-05,0.00772607,0.00772607,1.11596
237166970,74724079,15919,8007900,12925.1,301849000,2212350,0.00161405,0.276272,0.276272,1.05084
237168502,74724079,16363,209814,45.8041,8140630,6398.69,0.000218308,0.030497,0.030497,0.298127
237173107,74724079,16962,699380,173.222,27509400,25068.4,0.00024768,0.0358437,0.0358437,0.588394
237173486,74724079,17029,104907,87.6386,4660620,12694.8,0.000835393,0.12101,0.12101,0.787811
237163076,74724079,210,139876,91.8646,4561630,12632.2,0.000656757,0.0903099,0.0903099,0.492014
237163053,74724079,180,592820,538.265,21645100,71865.2,0.000907973,0.121226,0.121214,0.731155
237166618,74724079,15772,174845,43.2668,6916120,7598.4,0.000247458,0.0434579,0.0434579,0.60483
237163232,74724079,367,1153980,309.508,48322800,50743.2,0.000268209,0.0439724,0.0439724,1.11567
237167091,74724079,15978,174845,924.361,9037130,151399,0.00528675,0.865904,0.865904,0.563136
237163646,74724079,619,838066,132.086,27404500,17911.4,0.000157609,0.0213723,0.0213865,0.523195
237167357,74724079,16088,174845,13.5185,6660960,1901.9,7.73172e-05,0.0108776,0.0108776,0.265377
237166965,74724079,15916,6259980,11662,192696000,1777250,0.00186295,0.283906,0.283163,1.26544
237174334,74724079,17145,2727580,1201.15,95195700,159767,0.000440372,0.0585746,0.0585746,0.911229
237163486,74724079,544,1153980,169.149,45581500,22454.2,0.000146579,0.0194581,0.0194581,0.74243
237163583,74724079,577,1363790,968.328,53689000,137373,0.000710026,0.100729,0.100729,0.532538
237166999,74724079,15932,5350260,1465.62,204960000,207270,0.000273934,0.0387401,0.0387401,1.33196
237175420,74724079,17369,1328820,2480.66,52620300,338408,0.00186681,0.254668,0.254668,1.11633
237172731,74724079,16842,20631700,13795.9,998703000,1990800,0.000668675,0.0964922,0.0964922,1.25788
237175637,74724079,17442,34969,13.1318,1476800,1791.66,0.000375527,0.0512356,0,0
237163872,74724079,777,244783,13.9741,8426210,1929.8,5.70877e-05,0.0078837,0.0078837,0.798312
237164122,74724079,920,11260000,3372.96,524479000,510250,0.000299552,0.0453152,0.0453152,1.11891
237169054,74724079,16420,489566,1096.47,20854200,154756,0.00223968,0.316108,0.316108,0.431986
237163142,74724079,296,2063170,464.984,90307200,67296.9,0.000225373,0.0326182,0.0326182,0.657492
237163113,74724079,257,489566,81.1527,21582000,11521.1,0.000165765,0.0235334,0.0235334,0.949828
237163320,74724079,434,2013430,3087.34,84676900,503201,0.00153337,0.249922,0.247724,1.14582
237163472,74724079,528,103902000,93761,4631480000,13885400,0.000902395,0.133638,0.133633,1.08801
237172711,74724079,16824,524535,730.234,24260700,105154,0.00139216,0.200471,0.200471,0.583965
237175660,74724079,17449,629237,288.554,23998700,43660.2,0.000458577,0.069386,0.0694051,0.896094
237174769,74724079,17223,6084090,11577.8,238510000,1602090,0.00190297,0.263324,0.26331,1.07739
237176134,74724079,17525,2663860,291.069,71845600,45268.7,0.000109266,0.0169937,0.0175322,2.21932
237175413,74724079,17365,314721,295.321,16462600,44257.5,0.000938357,0.140625,0.140625,0.572847
237163867,74724079,771,48055800,20601.1,1674270000,2936120,0.000428691,0.0610983,0.0611268,1.5044
237171245,74724079,16664,734349,13.2004,27319800,1880.47,1.79756e-05,0.00256074,0.00256074,0.571179
237163254,74724079,385,14043600,5581.19,524267000,819504,0.000397419,0.0583544,0.0584783,1.38326
237163892,74724079,795,15806000,1430.9,624181000,212325,9.0529e-05,0.0134332,0.0134332,1.61421
237164754,74724079,1045,69938,1.58195,3020100,234.372,2.26193e-05,0.00335114,0.00335114,1.04557
237171232,74724079,16663,104907,3.19009,3797680,461.831,3.04087e-05,0.00440229,0.00440229,0.406663
237169219,74724079,16443,1049070,524.951,47246100,80219.1,0.000500396,0.0764669,0.0764669,1.03071
237174766,74724079,17221,14918700,16615.1,528892000,2341680,0.00111371,0.156963,0.156919,1.38866
237174343,74724079,17149,314721,57.852,11657500,7499.67,0.00018382,0.0238296,0.0238296,1.24608
237167634,74724079,16123,9266780,13815.8,390279000,2306090,0.00149089,0.248856,0.248856,1.1113
237163819,74724079,729,279752,18.112,11795400,2772.48,6.47431e-05,0.00991051,0.00991051,0.908444
237166148,74724079,15725,979132,767.428,26284700,103399,0.000783784,0.105602,0.105602,0.624902
237174875,74724079,17251,2866350,1129.85,106027000,161707,0.000394177,0.0564155,0.0564166,1.1017
237166648,74724079,15785,3182170,2024.92,130882000,355164,0.000636333,0.111611,0.111611,0.906654
237167836,74724079,16197,454597,93.2429,17863600,13846.2,0.000205111,0.0304581,0.0304581,0.809033
237168801,74724079,16398,27555600,15393.8,1156910000,2252550,0.000558644,0.0817457,0.0817457,1.24329
237163090,74724079,228,2201970,4798.68,109960000,713991,0.00217927,0.324251,0.324234,0.845817
237171408,74724079,16682,839256,81.9739,36765700,12116.8,9.76745e-05,0.0144376,0.0144376,0.992571
237164069,74724079,905,835044,419.487,27931400,61386.1,0.000502353,0.0735125,0.0733636,0.956173
237176797,74724079,111220656,34969,11.1552,1270000,1496.11,0.000319002,0.0427838,0,0
237168888,74724079,16405,279752,46.6428,10805000,7412.44,0.000166729,0.0264965,0.0264965,0.489963
237170955,74724079,16633,909194,176.964,32323200,26471.9,0.000194638,0.0291158,0.0291158,0.607958
237163153,74724079,313,96514400,56109.1,3923220000,8342110,0.000581354,0.0864338,0.0864338,1.27437
237167977,74724079,16232,559504,131.557,19107000,18286.9,0.000235132,0.0326841,0.0326841,1.25545
237166665,74724079,15791,209814,154.69,8255310,28487.6,0.000737274,0.135776,0.135776,0.566236
237171544,74724079,16696,979132,138.893,43034400,20566.9,0.000141853,0.0210052,0.0210052,0.925034
237165231,74724079,15581,34949.1,0.506602,1092460,75.0546,1.44954e-05,0.00214754,0,0
237172841,74724079,16882,1328820,345.004,53285600,55283.2,0.000259631,0.0416032,0.0416032,0.749642
237174347,74724079,17150,979132,446.723,36515000,59314.7,0.000456244,0.0605789,0.0605789,0.538224
237168090,74724079,16262,34969,0.589086,1098460,87.0757,1.68459e-05,0.00249008,0,0
237163102,74724079,242,8112810,3867.13,314475000,754895,0.00047667,0.0930498,0.0930498,2.14221
237167259,74724079,16051,378630,106.615,11194300,15324.4,0.000281582,0.0404733,0.0402735,1.65743
237175219,74724079,17310,1119010,3190.29,50564200,434144,0.002851,0.387972,0.387972,0.693788
237176643,74724079,17596,835753,33.3948,16987800,4664.9,3.99578e-05,0.00558168,0.00556675,2.13257
237163335,74724079,445,1433640,1554.1,51695600,211279,0.00108402,0.147373,0.147376,1.07417
237176849,74724079,111220688,69938,142.292,3561310,20568.1,0.00203454,0.294091,0.294091,0.0928461
237163214,74724079,354,69719900,126279,2608760000,17791100,0.00181124,0.25518,0.255483,1.44367
237173254,74724079,16994,3636780,556.666,134544000,78273.6,0.000153066,0.0215228,0.0215228,2.03884
237175018,74724079,17263,419534,196.26,15062900,31229.3,0.000467806,0.0744381,0.0744446,1.15919
237167710,74724079,16160,384659,237.518,16244700,46824,0.000617478,0.121729,0.121728,1.11174
237176190,74724079,17563,453527,530.157,14935300,73366.8,0.00116897,0.161769,0.162542,1.41215
237163050,74724079,175,804287,5058.76,33413900,895519,0.00628975,1.11343,1.11343,0.932465
237163137,74724079,290,18111000,9785.91,673470000,1451330,0.000540331,0.0801353,0.0801259,1.33302
237171402,74724079,16681,1678510,155.648,73481900,22725.4,9.27297e-05,0.013539,0.013539,0.776976
237164657,74724079,1020,2307950,822.341,101332000,120732,0.000356307,0.0523111,0.0523111,0.92694
237163713,74724079,663,2272980,1013.29,77029100,146367,0.000445798,0.0643942,0.0643942,1.08113
237166751,74724079,15823,874225,381.943,36427500,61034.9,0.000436894,0.069816,0.069816,0.968868
237175402,74724079,17360,34969,116.848,1129960,16480.1,0.00334147,0.471277,0,0
237177144,74724079,111220844,874223,2168.63,40580500,297564,0.00248064,0.340375,0.340375,0.876947
237174358,74724079,17152,174845,11.5226,5956990,1619.02,6.59019e-05,0.00925976,0.00925976,1.75204
237170932,74724079,16630,174845,0.48276,6474510,63.7254,2.76107e-06,0.000364468,0.000364468,0.756035
237171154,74724079,16655,104907,3.49548,3978730,558.625,3.33198e-05,0.00532495,0.00532495,0.56322
237166851,74724079,15861,3980730,1227.27,124637000,172840,0.000308301,0.0434191,0.0433788,1.40357
237163626,74724079,606,1466990,1396.05,57394600,210643,0.000951644,0.143589,0.14432,0.861854
237170239,74724079,16563,139876,33.5621,4920530,6295.66,0.000239942,0.0450089,0.0450089,0.409251
237175399,74724079,17359,69938,216.938,2547540,29874.5,0.00310185,0.427156,0.427156,0.0779929
237173091,74724079,16958,559504,383.315,23714700,53552.8,0.000685097,0.0957147,0.0957147,0.751083
237165727,74724079,15669,3452270,655.097,94518000,98359,0.000189758,0.0284911,0.0284282,1.55763
237174453,74724079,17170,874225,893.073,33174600,119614,0.00102156,0.136823,0.136823,1.04514
237163202,74724079,345,6888890,3017.04,280621000,399138,0.000437957,0.0579394,0.0579394,1.07644
237176929,74724079,111220730,314721,90.7848,10744400,12096.2,0.000288461,0.0384346,0.0384346,0.556312
237166973,74724079,15922,8007900,12925.1,301849000,2212350,0.00161405,0.276272,0.276272,1.05084
237169250,74724079,16448,139876,202.174,6094800,31596.4,0.00144538,0.225889,0.225889,0.416939
237165292,74724079,15596,1608570,1014.53,63639400,152884,0.000630701,0.0950432,0.0950437,1.3564
237168538,74724079,16367,244783,42.2213,7748600,5603.91,0.000172485,0.0228934,0.0228934,0.279865
237169810,74724079,16481,629442,386.525,23946200,60334.5,0.000614076,0.095854,0.095854,1.22607
237173329,74724079,17002,34969,0.596112,1434140,83.5556,1.70469e-05,0.00238942,0,0
237167187,74724079,16004,57400900,60932.1,2232840000,9341350,0.00106152,0.162739,0.162701,1.73529
237165096,74724079,10720,7833060,2738.47,367698000,396081,0.000349605,0.0505653,0.0505653,0.699761
237163184,74724079,333,314721,10.8823,11704800,2198.77,3.45777e-05,0.00698642,0.00698642,1.99602
237167687,74724079,16146,384659,187.107,14399600,28580.7,0.000486424,0.0743015,0.0743015,0.88039
237177118,74724079,111220820,979132,2567.56,46088500,352806,0.00262228,0.360325,0.360325,0.791566
237168455,74724079,16349,2028200,1093.67,76065300,158768,0.000539233,0.0782802,0.0782802,1.29727
237165846,74724079,15687,717643,7.45804,9721050,1022.57,1.03924e-05,0.0014249,0.00139332,2.09276
237164715,74724079,1030,572631,21.535,5135120,3047.98,3.76072e-05,0.00532276,0.00532258,0.662869
237163442,74724079,504,3322060,3925.4,132584000,644205,0.00118162,0.193918,0.193918,1.64149
237175503,74724079,17392,697139,974.006,26141000,151049,0.00139715,0.21667,0.217676,0.896046
237163347,74724079,452,629442,378.693,19504600,67079.9,0.000601633,0.10657,0.10657,0.874887
237164094,74724079,910,209814,124.962,10525400,19488.6,0.000595585,0.0928849,0.0928849,0.332526
237174542,74724079,17196,524535,197.102,20349100,25617,0.000375766,0.0488375,0.0488375,0.971993
237168297,74724079,16301,174845,153.856,6600580,20555.7,0.000879954,0.117565,0.117565,0.658061
237175275,74724079,17326,449302,858.096,12609100,125750,0.00190984,0.279879,0.279883,0.544027
237174845,74724079,17249,69938,24.9544,2324820,3445.13,0.000356807,0.0492598,0.0492598,0.346236
237164104,74724079,915,524535,242.825,23154300,35439,0.000462934,0.0675626,0.0675626,0.496064
237164042,74724079,886,13615800,14046,562039000,2173360,0.0010316,0.15962,0.159723,1.10352
237163167,74724079,322,61111500,25031.5,2389610000,3666380,0.000409603,0.0599948,0.0599734,1.18015
237173522,74724079,17039,1328820,90.7034,49129800,12805.2,6.82585e-05,0.00963652,0.00963652,0.863925
237162968,74724079,52,664411,120.865,21712200,18832,0.000181914,0.0283439,0.0283439,1.01866
237163048,74724079,171,2797520,1090.47,107690000,165616,0.0003898,0.0592009,0.0592009,1.49975
237170864,74724079,16615,1713480,596.885,67573000,92241.7,0.000348346,0.0538329,0.0538329,1.3355
237162995,74724079,95,8599480,10268.1,327754000,1507950,0.00119404,0.175353,0.175327,1.21031
237167195,74724079,16012,16540300,20266.5,807574000,2979990,0.00122528,0.180165,0.180165,1.03944
237177258,74724079,124372464,69938,88.6797,2156360,12436.9,0.00126798,0.177828,0.177828,0.0539674
237176395,74724079,17577,209809,6.20093,6882490,835.33,2.95551e-05,0.00398138,0.00398138,0.733409
237163418,74724079,493,21181200,9716.12,836406000,1496040,0.000458715,0.0706307,0.0705529,1.30901
237172873,74724079,16894,1223920,364.59,48400700,56676.4,0.000297889,0.0463075,0.0463075,0.757175
237175652,74724079,17447,137471,331.322,4268870,49204.1,0.00241012,0.357922,0.358533,0.405328
237176897,74724079,111220714,139876,372.843,5566960,53382.8,0.00266553,0.381644,0.381644,1.12358
237174761,74724079,17220,27022900,36893.7,977903000,5214640,0.00136527,0.192971,0.192986,1.263
237175618,74724079,17436,139587,1617.2,6142740,228139,0.0115856,1.63439,1.63476,0.474873
237165227,74724079,15580,489546,122.256,15556500,26027.8,0.000249733,0.0531672,0.0531652,1.35835
237166042,74724079,15711,69938,9.37372,1279900,1456.43,0.000134029,0.0208246,0.0208246,0.934347
237169062,74724079,16423,10770500,4927.94,447064000,696126,0.000457543,0.0646329,0.0646329,1.10677
237172757,74724079,16852,419628,106.274,17363400,16872.5,0.000253258,0.0402082,0.0402082,0.380499
237175142,74724079,17292,7370260,16798.2,295875000,2359520,0.00227918,0.32014,0.32023,0.874799
237163210,74724079,351,3426960,1241.78,146314000,218963,0.000362356,0.0638942,0.0638942,1.50836
237164238,74724079,951,1993230,1109.06,97033600,158737,0.000556414,0.079638,0.079638,0.533862
237174338,74724079,17148,1643540,540.733,59818300,71613.6,0.000329005,0.0435727,0.0435727,0.814536
237170894,74724079,16626,5525100,2386.82,201249000,365941,0.000431995,0.0662324,0.0662324,1.3894
237170879,74724079,16619,559504,169.709,20356900,25891.5,0.00030332,0.0462759,0.0462759,1.06692
237168004,74724079,16242,244783,71.2382,9349930,11005.4,0.000291026,0.0449597,0.0449597,0.699209
237176773,74724079,111220636,279752,184.418,12623300,26413.9,0.000659218,0.0944191,0.0944191,0.876187
237176810,74724079,111220664,1188950,2092.91,47610600,277094,0.0017603,0.233059,0.233059,1.06515
237166980,74724079,15924,3112240,3817.52,133390000,650542,0.00122661,0.209027,0.209027,1.12666
237167193,74724079,16010,7972630,7475.87,275899000,1131620,0.000937691,0.141938,0.141937,1.07348
237170033,74724079,16529,34969,88.0415,1954220,14294.5,0.0025177,0.408776,0,0
237172429,74724079,16797,699380,303.983,27899300,47184.5,0.000434647,0.0674661,0.0674661,0.909637
237169107,74724079,16428,1258880,1519.82,56325400,208391,0.00120728,0.165536,0.165536,0.590772
237176493,74724079,17583,1494560,14.9078,32969200,2132.28,9.97471e-06,0.00142669,0.00142969,2.04864
237163117,74724079,262,3636780,5844.66,136418000,911517,0.0016071,0.250639,0.250639,1.73198
237172803,74724079,16870,244783,81.9358,10507900,13646.5,0.000334728,0.0557492,0.0557492,0.608617
237162990,74724079,88,1748440,169.059,62707300,25395.8,9.66912e-05,0.0145249,0.0145252,1.5211
237163368,74724079,461,454597,75.2623,20086500,11972.1,0.000165558,0.0263356,0.0263356,1.33024
237163991,74724079,853,1923300,788.631,71968000,131287,0.000410042,0.0682616,0.0682616,1.57747
237168118,74724079,16268,104907,31.5096,4149430,4510.82,0.000300357,0.0429983,0.0429983,0.381917
237166747,74724079,15822,874225,381.943,36427500,61034.9,0.000436894,0.069816,0.069816,0.968868
237166922,74724079,15900,734331,169.111,28274400,25985,0.000230293,0.035386,0.0353864,0.598758
237177166,74724079,111220870,279735,406.902,11662400,55977.7,0.0014546,0.20011,0.200108,0.772933
237164133,74724079,926,5630010,2595.57,181879000,381538,0.000461025,0.0677687,0.0677687,0.903516
237167194,74724079,16011,4336130,4993.54,179279000,732912,0.00115161,0.169025,0.169025,0.975388
237166877,74724079,15872,839256,158.432,33903600,21444.1,0.000188777,0.0255513,0.0255513,0.777138
237173282,74724079,16999,69938,3.40684,2470580,486.652,4.87123e-05,0.00695833,0.00695833,0.515555
237163843,74724079,747,174845,214.609,6594150,38221.5,0.00122742,0.218602,0.218602,0.597385
237169832,74724079,16487,4860690,2647.9,175822000,399902,0.000544758,0.0822726,0.0822726,1.1584
237174514,74724079,17183,1153960,295.229,43412500,39861.9,0.00025584,0.0345436,0.0345431,1.07191
237170052,74724079,16532,2622680,1655.3,114715000,260195,0.00063115,0.0992097,0.0992097,1.18394
237176120,74724079,17516,34969,2.74701,1369800,365.708,7.85555e-05,0.010458,0,0
237164100,74724079,914,34969,0.946841,1303640,131.347,2.70766e-05,0.00375609,0,0
237164179,74724079,935,3287090,1001.17,120583000,157064,0.000304578,0.0477821,0.0477821,0.950177
237163457,74724079,513,104907,19.3207,4716930,2721.24,0.00018417,0.0259395,0.0259395,0.406463
237171724,74724079,16728,5105470,2766.26,197415000,427301,0.000541823,0.0836947,0.0836947,1.50124
237172530,74724079,16821,1503670,3018.93,69333300,416718,0.00200771,0.277135,0.277135,0.718954
237164732,74724079,1034,1084040,2431.3,38563400,417730,0.00224281,0.385346,0.385346,1.6209
237165046,74724079,10700,1084040,382.815,45650600,57067.5,0.000353138,0.0526434,0.0526434,0.511038
237166823,74724079,15851,53916500,15482.6,2278000000,2211010,0.000287159,0.0410081,0.0410054,1.98039
237163075,74724079,209,1223920,5974.5,54483100,819750,0.00488146,0.669777,0.669777,0.553392
237171708,74724079,16721,1328820,369.457,54368400,55681.8,0.000278034,0.0419032,0.0419032,1.57552
237173034,74724079,16939,52588000,57154.3,2184440000,8556230,0.00108683,0.162703,0.162649,0.889602
237174529,74724079,17190,34969,4.72643,1373100,656.914,0.000135161,0.0187856,0,0
237173133,74724079,16968,2272980,1194.73,89106300,181520,0.000525622,0.0798598,0.0798598,0.776178
237166839,74724079,15857,36927300,7610.15,1606220000,1073750,0.000206085,0.0290775,0.0290775,1.35305
237163033,74724079,148,174691,214.979,6766650,28548.1,0.00123062,0.16342,0.163495,0.605516
237164290,74724079,976,3846590,1621.63,175273000,245583,0.000421576,0.0638443,0.0638443,0.969095
237164956,74724079,10675,5769880,6726.55,257709000,1007400,0.0011658,0.174597,0.174597,0.705257
237163036,74724079,154,1258880,704.708,52843500,98030.2,0.000559788,0.0778707,0.0778707,0.677427
237163620,74724079,602,69938,42.9571,3180020,5911.76,0.000614217,0.0845286,0.0845286,0.142608
237171337,74724079,16674,1993230,1236.36,89537000,173645,0.000620277,0.0871175,0.0871175,0.596588
237172833,74724079,16880,559504,78.0654,21963100,10963.7,0.000139526,0.0195954,0.0195954,0.578537
237167202,74724079,16022,7399530,1443.05,100358000,218801,0.000195019,0.0295696,0.0296029,1.73804
237167287,74724079,16064,3901230,5377.39,106381000,890865,0.00137838,0.228355,0.227953,1.97411
237167234,74724079,16041,4266220,1784.83,191128000,264085,0.000418365,0.0619013,0.0619013,1.1252
237176888,74724079,111220702,489566,189.567,18483700,26733.8,0.000387215,0.0546072,0.0546072,1.4768
237173679,74724079,17074,2028200,164.613,79781300,23309.9,8.11619e-05,0.0114929,0.0114929,1.02566
237168009,74724079,16243,489566,125.092,19532300,17992,0.000255517,0.0367509,0.0367509,0.425807
237177123,74724079,111220824,1398760,5016.32,65013100,692305,0.00358626,0.494942,0.494942,0.849931
