id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237564257,74736201,465,2831730,234.718,78488200,35264.8,8.28886e-05,0.0124535,0.0124547,1.23682
237575694,74736201,16937,34969,25.4289,1627900,3629.08,0.000727185,0.10378,0,0
237563013,74736201,242,8182750,481.171,298958000,74119.4,5.88031e-05,0.00905801,0.00905801,1.20327
237574192,74736201,16688,5699950,8527.35,249574000,1228050,0.00149604,0.215449,0.215449,0.647113
237566041,74736201,806,69938,0.0353649,3740960,4.41745,5.05661e-07,6.31623e-05,6.31623e-05,0.981895
237580170,74736201,111220664,1188950,197.589,46027700,28684.1,0.000166188,0.0241257,0.0241257,1.2038
237561858,74736201,35,174845,1.27361,6505540,204.493,7.28423e-06,0.00116957,0.00116957,0.580442
237567846,74736201,15667,3739940,499.996,88834400,77357.1,0.000133691,0.0206841,0.0206779,0.963507
237563739,74736201,385,14155100,4453.05,538786000,676172,0.000314589,0.0477686,0.0476171,1.06969
237565386,74736201,695,405437000,137899,15485700000,21872800,0.000340124,0.0539488,0.054115,1.66771
237566705,74736201,1050,839256,51.4368,29387700,9097.53,6.12886e-05,0.01084,0.01084,1.82473
237572641,74736201,16486,4860690,819.089,184373000,129648,0.000168513,0.0266728,0.0266728,1.19648
237566967,74736201,1097,40142800,4739.14,1320710000,742660,0.000118057,0.0185005,0.0185,0.977338
237576386,74736201,17058,1258880,193.26,49330600,27012.1,0.000153517,0.0214571,0.0214571,0.941527
237573189,74736201,16547,104907,36.6185,4492580,5200.99,0.000349057,0.0495772,0.0495772,0.688989
237566094,74736201,838,524535,0.416081,23562700,55.2101,7.93238e-07,0.000105255,0.000105255,1.23751
237577074,74736201,17226,489566,761.455,18896400,111068,0.00155537,0.22687,0.22687,0.521746
237570181,74736201,16095,139876,2.98924,5814900,418.216,2.13706e-05,0.00298991,0.00298991,0.364466
237566092,74736201,837,664411,226.948,27194700,32145.8,0.000341577,0.0483825,0.0483825,0.964958
237574299,74736201,16713,139876,23.3108,5621680,3362.62,0.000166653,0.02404,0.02404,0.429472
237580084,74736201,111220632,559504,33.5876,22298500,4979.8,6.0031e-05,0.00890039,0.00890039,1.12017
237573772,74736201,16652,454597,104.489,17994300,22071.6,0.000229849,0.0485521,0.0485521,1.24651
237562546,74736201,137,979132,148.559,34099100,22161.9,0.000151725,0.0226342,0.0226342,1.31398
237578290,74736201,17399,170714,32.4489,3406040,4884.52,0.000190078,0.0286124,0.0284183,0.629861
237576434,74736201,17078,69938,75.6004,1934380,9728.46,0.00108096,0.139101,0.139101,0.0387372
237575530,74736201,16924,62316400,9590.4,2377210000,1484830,0.000153898,0.0238273,0.0238176,2.29058
237562675,74736201,180,734336,22.1256,31312100,2944.35,3.01301e-05,0.00400954,0.00400951,1.18414
237577016,74736201,17209,3077240,397.49,81630800,52501,0.000129171,0.0170611,0.017061,1.81117
237574512,74736201,16750,34969,0.354532,1179420,59.8126,1.01385e-05,0.00171045,0,0
237565184,74736201,654,244783,0.551921,12143300,72.4551,2.25474e-06,0.000295997,0.000295997,1.04636
237565976,74736201,769,279752,71.6056,7904820,11405.5,0.000255961,0.0407701,0.0407701,0.498838
237569351,74736201,15957,2762550,342.451,123703000,58319.7,0.000123962,0.0211108,0.0211108,1.99435
237570383,74736201,16157,244783,0.497271,8936090,80.3591,2.03148e-06,0.000328287,0.000328287,1.12026
237563563,74736201,351,3426960,387.568,135412000,61277.7,0.000113094,0.0178811,0.0178811,1.12898
237566507,74736201,982,279752,450.715,10114700,61557.3,0.00161112,0.220043,0.220043,0.35954
237570854,74736201,16251,104907,8.93169,3233670,1483.52,8.51391e-05,0.0141412,0.0141412,0.429416
237566102,74736201,844,5000570,3656.65,243760000,636146,0.000731248,0.127215,0.127215,1.17076
237563003,74736201,240,454595,86.1974,12035100,14869.6,0.000189614,0.0327097,0.0327097,0.803902
237562959,74736201,228,2197980,654.812,87687100,102166,0.000297916,0.0464819,0.0464098,1.10709
237566727,74736201,1059,69938,0.0896718,2490130,13.5595,1.28216e-06,0.00019388,0.00019388,0.774414
237574560,74736201,16766,209814,5.22388,8485180,784.118,2.48977e-05,0.00373721,0.00373721,0.717001
237563349,74736201,268,314721,65.9325,10420600,10036.9,0.000209495,0.0318913,0.0318913,0.316516
237564148,74736201,425,1119010,116.043,46218000,15575.2,0.000103702,0.0139188,0.0139188,1.08669
237575380,74736201,16889,1923300,359.574,71127000,52466.3,0.000186958,0.0272794,0.0272794,1.28781
237574845,74736201,16822,1049070,411.016,45601900,58745.8,0.00039179,0.055998,0.055998,1.03614
237566415,74736201,957,5909760,1529.04,270721000,236960,0.000258731,0.0400963,0.0400963,1.2758
237569814,74736201,16049,2973900,1018.32,124336000,159368,0.000342417,0.053589,0.0540087,1.52697
237570421,74736201,16163,10840400,1052.88,451470000,152656,9.71261e-05,0.0140821,0.0140821,2.15946
237571092,74736201,16280,104907,6.67977,3288340,1068.97,6.36732e-05,0.0101897,0.0101897,0.526362
237580508,74736201,111220810,69938,229.265,2978790,34139,0.00327812,0.488132,0.488132,0.684408
237569946,74736201,16069,4685850,123.131,216500000,18706.7,2.62773e-05,0.00399218,0.00399218,2.05574
237577811,74736201,17319,697254,922.202,19910200,130436,0.00132262,0.187071,0.186997,1.46474
237563528,74736201,340,594473,130.563,25811000,19594,0.000219628,0.0329603,0.0329603,0.53721
237564362,74736201,491,1188950,86.7802,30050500,11646.7,7.29892e-05,0.00979582,0.00979582,0.800861
237567001,74736201,1120,209814,2.59988,8343420,359.683,1.23914e-05,0.00171429,0.00171429,0.376918
237575121,74736201,16854,1993230,437.952,83033100,72854.5,0.000219719,0.0365509,0.0365509,1.38696
237566795,74736201,1074,193112,41.1052,3464200,6463.39,0.000212857,0.0334696,0.0379226,0.427156
237567455,74736201,15615,874209,103.363,26537700,15903.9,0.000118236,0.0181924,0.0181922,0.952754
237580835,74736201,112892269,139876,174.264,4445230,24133.2,0.00124585,0.172533,0.172533,0.244313
237574757,74736201,16802,34969,3.47454,1178900,542.858,9.93606e-05,0.015524,0,0
237573710,74736201,16636,1223920,428.33,43657500,63116.9,0.000349967,0.0515697,0.0515697,0.659229
237566556,74736201,1002,279752,8.32575,13090400,1223.46,2.97612e-05,0.00437338,0.00437338,0.639689
237567347,74736201,15595,664411,152.956,21581300,24881.3,0.000230213,0.0374486,0.0374486,0.390347
237580842,74736201,112892275,139876,174.264,4445230,24133.2,0.00124585,0.172533,0.172533,0.244313
237573303,74736201,16579,769318,211.257,31841000,30976.9,0.000274602,0.0402654,0.0402654,0.516779
237565800,74736201,727,454597,14.9742,18429000,2370.32,3.29395e-05,0.00521412,0.00521412,1.27794
237564341,74736201,481,524478,91.2694,14878400,14872.4,0.00017402,0.0283565,0.0283535,0.908366
237568542,74736201,15847,940802,77.1137,21429500,10671.3,8.19659e-05,0.0113427,0.0113735,1.16582
237580259,74736201,111220702,489566,95.2714,18825600,14636.4,0.000194604,0.0298967,0.0298967,0.798982
237577173,74736201,17238,664411,75.2439,21743200,10591.9,0.000113249,0.0159418,0.0159418,0.736601
237575488,74736201,16908,419628,60.1822,15490500,9531.67,0.000143418,0.0227146,0.0227146,0.612011
237580828,74736201,112892265,139876,174.264,4445230,24133.2,0.00124585,0.172533,0.172533,0.244313
237580892,74736201,124372444,34969,0.35665,1176940,57.4081,1.0199e-05,0.00164168,0,0
237574182,74736201,16685,1468700,269.834,63404700,53821.7,0.000183723,0.0366459,0.0366459,1.56161
237579703,74736201,17563,454428,881.416,14553500,139063,0.00193962,0.306017,0.306062,1.1341
237570796,74736201,16242,244783,19.413,8580930,3371.33,7.93069e-05,0.0137727,0.0137727,0.732116
237562550,74736201,138,4511000,1177.52,204939000,190053,0.000261032,0.0421311,0.0421311,0.782384
237579730,74736201,17574,34969,0.670281,1421230,114.127,1.91679e-05,0.00326368,0,0
237579718,74736201,17569,454428,881.416,14553500,139063,0.00193962,0.306017,0.306062,1.1341
237563459,74736201,311,944163,63.0703,36782300,8381.3,6.68002e-05,0.00887696,0.00887696,1.07524
237567244,74736201,15566,714124000,192473,27383900000,30555900,0.000269524,0.042788,0.0428838,1.79767
237567413,74736201,15609,594473,59.7878,23245300,8963.33,0.000100573,0.0150778,0.0150778,0.500666
237580144,74736201,111220658,1818390,697.332,74295300,98752.5,0.000383489,0.0543077,0.0543077,1.16125
237565150,74736201,649,244783,27.1558,10290000,4238.31,0.000110938,0.0173146,0.0173146,0.961059
237577091,74736201,17228,244783,380.829,8551930,54873.8,0.00155578,0.224173,0.224173,0.40776
237567930,74736201,15692,139876,3.14384,3104060,514.086,2.24759e-05,0.0036753,0.0036753,1.33992
237565411,74736201,701,6224480,2901.79,280506000,413390,0.00046619,0.0664136,0.0664136,1.05836
237567097,74736201,10697,769318,516.982,32518700,74449.3,0.000672001,0.0967731,0.0967731,1.29209
237578493,74736201,17438,2072670,6820.36,64399800,1095780,0.00329062,0.52868,0.529354,1.21
237570623,74736201,16219,209814,6.21362,6968380,1149.26,2.96149e-05,0.00547754,0.00547754,1.10449
237580720,74736201,111220900,244783,35.4007,10322500,5910.11,0.000144621,0.0241443,0.0241443,0.776978
237565427,74736201,703,15561200,808.377,633629000,121835,5.19483e-05,0.00782942,0.00782942,1.88065
237567719,74736201,15624,1993130,142.748,56493300,22365.9,7.16197e-05,0.0112215,0.0112209,1.11816
237575294,74736201,16875,279752,52.5698,10455000,8751.27,0.000187916,0.0312822,0.0312822,0.502573
237579917,74736201,17587,1084040,95.0865,34140500,13648.1,8.7715e-05,0.01259,0.01259,0.865674
237579924,74736201,17589,629442,44.3644,20410000,6452.35,7.04821e-05,0.0102509,0.0102509,0.856449
237572664,74736201,16495,2272980,259.575,87755400,42373.1,0.0001142,0.0186421,0.0186421,1.2938
237578255,74736201,17397,240625,38.3175,5424690,5863.51,0.000159241,0.0243678,0.0242997,0.667484
237570198,74736201,16099,104907,45.2565,4240960,6065.36,0.000431397,0.0578166,0.0578166,0.993359
237568274,74736201,15759,314721,21.7247,11227800,3696.2,6.90284e-05,0.0117444,0.0117444,0.443676
237573685,74736201,16632,1538640,141.972,57678900,22626.4,9.22716e-05,0.0147055,0.0147055,0.744363
237578463,74736201,17427,2028200,978.496,78170400,136540,0.000482446,0.0673206,0.0673205,1.00645
237562788,74736201,206,174845,10.9976,4957120,1934.49,6.28991e-05,0.011064,0.011064,0.928102
237567274,74736201,15578,489566,43.2714,15271500,7086.52,8.83872e-05,0.0144751,0.0144751,0.472898
237574541,74736201,16759,34969,0.395807,1181010,75.5303,1.13188e-05,0.00215992,0,0
237566117,74736201,859,69938,25.7157,3397090,3949.15,0.000367693,0.0564665,0.0564665,0.369346
237564880,74736201,596,3252080,497.908,112650000,79768.9,0.000153104,0.0245286,0.0245286,0.759444
237562882,74736201,212,11936900,8047.29,394126000,1256030,0.000674155,0.105223,0.104168,1.13952
237564210,74736201,448,699380,214.397,31825700,39265.6,0.000306553,0.0561434,0.0561434,1.64397
237570489,74736201,16183,34969,56.3134,1465840,8176.46,0.00161038,0.23382,0,0
237574158,74736201,16680,13777800,11799.1,601395000,1770560,0.000856387,0.128508,0.128508,1.01547
237579091,74736201,17490,454597,89.2604,20104100,13948.2,0.000196351,0.0306826,0.0306826,0.561221
237576353,74736201,17046,69938,5.23641,2609740,855.698,7.48722e-05,0.0122351,0.0122351,0.211195
237574437,74736201,16732,3741680,255.063,143043000,39852,6.81681e-05,0.0106508,0.0106508,1.22626
237568495,74736201,15808,69938,4.47194,2912640,714.188,6.39415e-05,0.0102117,0.0102117,0.314992
237567036,74736201,1142,804287,454.334,32517000,62093.2,0.000564891,0.0772028,0.0772028,1.02888
237567235,74736201,15564,1028480000,310528,39295900000,48347500,0.000301929,0.0470088,0.0470897,2.07275
237564421,74736201,509,3287090,941.641,135257000,134660,0.000286467,0.0409664,0.0409664,1.30032
237574536,74736201,16758,34969,0.395807,1181010,75.5303,1.13188e-05,0.00215992,0,0
237580455,74736201,111220786,104907,29.1855,4855430,4782.26,0.000278203,0.0455857,0.0455857,0.822583
237573497,74736201,16607,454597,74.2854,18462800,11890.8,0.000163409,0.0261567,0.0261567,0.510532
237579820,74736201,17579,174845,44.3406,5562890,6275.76,0.0002536,0.0358933,0.0358933,1.36988
237564066,74736201,398,1957450,590.615,60804700,92534.9,0.000301727,0.0472732,0.0472619,0.504842
237580025,74736201,17638,454587,10.5662,11718800,1728.59,2.32435e-05,0.00380255,0.00380249,0.656466
237570231,74736201,16110,2307950,186.778,91441300,27377.4,8.0928e-05,0.0118622,0.0118622,1.66173
237572612,74736201,16475,244783,98.9537,10186300,13860.6,0.000404251,0.056624,0.056624,0.77166
237570134,74736201,16086,349690,1.40759,14620700,192.247,4.02526e-06,0.000549764,0.000549764,1.71581
237569682,74736201,16042,2552740,867.146,111769000,133730,0.000339693,0.0523868,0.0523868,0.789377
237574608,74736201,16770,349690,196.016,14233100,30248.8,0.000560543,0.0865017,0.0865017,0.982709
237576852,74736201,17178,664411,120.59,25113400,18778.5,0.000181498,0.0282634,0.0282634,0.76678
237567240,74736201,15565,1028480000,310528,39295900000,48347500,0.000301929,0.0470088,0.0470897,2.07275
237573649,74736201,16626,5525100,731.123,204841000,111545,0.000132328,0.0201889,0.0201889,1.21595
237563514,74736201,334,1783410,134.17,66830700,20031.2,7.5232e-05,0.0112319,0.011232,0.776146
237580702,74736201,111220896,104899,96.8029,2478610,14696.9,0.000922822,0.140105,0.140104,0.187023
237563414,74736201,290,18113200,2316.46,672524000,361589,0.000127888,0.0199627,0.0199623,0.876444
237571275,74736201,16308,90394900,20287.1,3671030000,3168040,0.000224428,0.0350467,0.0350467,1.26475
237564611,74736201,573,209814,25.5014,9505330,4090.67,0.000121543,0.0194967,0.0194967,0.853397
237574476,74736201,16738,1049070,322.773,38204200,48085.2,0.000307676,0.045836,0.045836,0.912117
237563532,74736201,342,6888890,1852.53,274941000,303122,0.000268915,0.0440015,0.0440015,1.52686
237579162,74736201,17499,34967.7,164.734,1303090,23658.6,0.00471104,0.676585,0,0
237575133,74736201,16856,1993230,437.952,83033100,72854.5,0.000219719,0.0365509,0.0365509,1.38696
237569134,74736201,15940,8601830,1065.44,309747000,174875,0.000123862,0.02033,0.0203321,1.55131
237570644,74736201,16226,419628,27.0406,15355500,4745.32,6.44394e-05,0.0113084,0.0113084,0.606871
237572681,74736201,16499,489566,169.179,19090300,25990.8,0.00034557,0.0530895,0.0530895,0.760155
237577764,74736201,17302,104907,29.1855,4855430,4782.26,0.000278203,0.0455857,0.0455857,0.822583
237562612,74736201,162,314721,7.57582,12525500,1241.62,2.40715e-05,0.00394513,0.00394513,1.25175
237565868,74736201,743,664411,40.1401,27150100,6761.47,6.04146e-05,0.0101766,0.0101766,1.6078
237571464,74736201,16345,2028200,366.32,80055100,56596.9,0.000180613,0.027905,0.027905,0.925074
237573454,74736201,16601,279752,103.274,12252000,17259.6,0.000369164,0.0616962,0.0616962,0.706829
237566591,74736201,1011,1049070,221.388,49991700,32959.2,0.000211032,0.0314175,0.0314175,1.51326
237567004,74736201,1121,769318,89.0447,20275500,12200,0.000115745,0.0158582,0.0158582,0.936538
237567137,74736201,10720,8042870,1362.65,343791000,208245,0.000169424,0.0258918,0.0258918,1.05844
237566127,74736201,874,174845,61.2186,6769960,8535.03,0.000350131,0.0488148,0.0488148,0.654695
237574205,74736201,16691,769318,1237.95,33049000,175877,0.00160915,0.228614,0.228614,0.659084
237579418,74736201,17528,489552,36.2908,15925700,5357.41,7.41306e-05,0.0109435,0.0109433,1.01458
237563005,74736201,241,1117380,1115.73,31897000,176905,0.000998523,0.158321,0.158215,1.02563
237564104,74736201,408,550683,138.877,14326200,23536.2,0.00025219,0.04274,0.0426769,1.08485
237572740,74736201,16536,1608570,980.94,72160700,164724,0.00060982,0.102404,0.102404,0.625656
237576504,74736201,17106,69938,33.977,3545810,4647.43,0.000485817,0.0664506,0.0664506,0.312809
237563035,74736201,247,1818390,236.738,86993200,35181.8,0.000130191,0.0193478,0.0193478,1.99723
237575857,74736201,16967,9651440,1833.73,352882000,275846,0.000189996,0.0285808,0.0285808,1.1548
237566149,74736201,898,1538640,124.398,60864500,17625.9,8.08495e-05,0.0114555,0.0114555,1.53984
237563518,74736201,335,69938,0.770519,3402090,138.222,1.10172e-05,0.00197635,0.00197635,0.862403
237572090,74736201,16403,244783,3.62106,9836250,493.19,1.4793e-05,0.0020148,0.0020148,0.733245
237573323,74736201,16583,69938,7.30077,2389830,1100.49,0.000104389,0.0157352,0.0157352,0.279702
237571143,74736201,16288,209814,8.86493,6795680,1422.09,4.22514e-05,0.00677786,0.00677786,0.70607
237566782,74736201,1072,419628,96.1393,18571600,14339.2,0.000229106,0.0341713,0.0341713,0.546207
237576470,74736201,17092,22345100,6454.46,740301000,953001,0.000288854,0.0426493,0.0426492,1.42293
237576359,74736201,17048,34969,3.86129,1327130,582.759,0.00011042,0.016665,0,0
237564218,74736201,452,734349,121.475,23250900,20741.4,0.000165419,0.0282446,0.0282446,0.936171
237578161,74736201,17388,450325,768.225,10448200,116422,0.00170593,0.25853,0.259143,0.657241
237562686,74736201,183,1538640,566.854,58783100,102596,0.000368413,0.0666798,0.0666798,0.945678
237567016,74736201,1128,1818390,1497.07,80960900,248799,0.000823298,0.136824,0.136824,0.683947
237569676,74736201,16039,5664890,3364.66,242766000,528534,0.00059395,0.0933,0.0932999,1.1953
237575968,74736201,16988,34969,1.96754,1322700,276.794,5.62653e-05,0.00791542,0,0
237561992,74736201,52,664411,55.2187,27987900,7533.43,8.31093e-05,0.0113385,0.0113385,1.59221
237575995,74736201,16992,174845,24.1082,6499810,3963.3,0.000137883,0.0226675,0.0226675,0.169872
237572739,74736201,16535,1608570,980.94,72160700,164724,0.00060982,0.102404,0.102404,0.625656
237566581,74736201,1008,3357020,1134.34,148123000,163302,0.000337899,0.048645,0.048645,0.961451
237569356,74736201,15959,2762550,342.451,123703000,58319.7,0.000123962,0.0211108,0.0211108,1.99435
237571976,74736201,16384,1993230,2058.33,80215000,303627,0.00103266,0.152329,0.152329,0.866398
237579983,74736201,17596,1222200,47.3106,24590300,7094.3,3.87095e-05,0.00580454,0.00580109,1.59861
237563387,74736201,275,9336720,597.484,340248000,90824.9,6.39929e-05,0.00972771,0.00972771,1.16683
237579189,74736201,17501,2128600,7176.18,73817600,1103220,0.00337132,0.518286,0.519185,0.966082
237577057,74736201,17220,28454800,19710,960924000,2908060,0.00069268,0.102199,0.102191,1.75559
237567767,74736201,15656,279752,13.695,8395120,2588.61,4.89542e-05,0.00925324,0.00925324,0.937278
237572208,74736201,16420,489566,280.615,19066400,39177.2,0.000573192,0.0800244,0.0800244,0.471432
237567122,74736201,10707,244783,147.609,11171400,20868.1,0.000603018,0.0852516,0.0852516,0.352666
237566124,74736201,869,69938,3.07004,3142510,419.329,4.38966e-05,0.00599573,0.00599573,0.634861
237578342,74736201,17411,559403,66.7458,15183300,11647,0.000119316,0.0208204,0.0208172,0.983874
237570673,74736201,16231,559504,42.936,21370300,6862.21,7.67394e-05,0.0122648,0.0122648,0.580399
237569630,74736201,16010,7972570,2297.61,254265000,356710,0.000288189,0.0447421,0.044741,1.42704
237570189,74736201,16097,139876,9.02534,5935010,1206.41,6.45239e-05,0.00862488,0.00862488,0.643355
237569373,74736201,15962,244783,68.2777,10970300,12341,0.000278932,0.0504161,0.0504161,2.26973
237572700,74736201,16511,34969,9.71529,1127430,1415.79,0.000277826,0.040487,0,0
237576260,74736201,17031,1853360,699.793,75677600,99101.3,0.000377581,0.0534713,0.0534713,1.17356
237570499,74736201,16186,4196280,1155.72,166538000,171053,0.000275416,0.0407631,0.0407631,1.6287
237562342,74736201,91,1328820,392.062,56554100,57364.4,0.000295045,0.0431693,0.0431693,1.00274
237569955,74736201,16070,944163,9.70155,42136900,1581.97,1.02753e-05,0.00167553,0.00167553,0.832024
237573346,74736201,16586,139876,49.365,5599780,6816.51,0.00035292,0.0487325,0.0487325,0.629838
237572375,74736201,16452,489566,128.119,21542100,18501.7,0.000261698,0.0377921,0.0377921,0.743361
237572606,74736201,16474,559504,131.435,22519700,19526.4,0.000234914,0.0348996,0.0348996,1.03708
237566164,74736201,909,11679600,926.868,446915000,133095,7.93575e-05,0.0113955,0.0113955,1.61941
237576499,74736201,17104,839256,605.51,34750700,86156.3,0.000721484,0.102658,0.102658,0.933216
237574456,74736201,16735,1713480,183.476,64834300,28472,0.000107078,0.0166165,0.0166165,1.00751
237566955,74736201,1089,77526300,13412.8,3185370000,1933420,0.000173009,0.0249389,0.0249389,1.82138
237574516,74736201,16751,4266220,585.198,167691000,88749.7,0.00013717,0.0208029,0.0208029,1.66085
237574371,74736201,16725,6014670,787.955,223828000,118065,0.000131006,0.0196296,0.0196296,1.63119
237574323,74736201,16716,1643540,189.311,63181000,28443.6,0.000115185,0.0173063,0.0173063,1.10274
237568535,74736201,15842,8672310,2824.4,365024000,491670,0.00032568,0.0566942,0.0566942,1.82258
237576886,74736201,17183,1153980,268.387,41411000,43795.8,0.000232576,0.0379521,0.0379521,0.65636
237580129,74736201,111220654,524535,415.521,20859300,66909.5,0.00079217,0.12756,0.12756,0.550516
237567894,74736201,15674,559429,47.7742,13590500,7883.09,8.53981e-05,0.0140913,0.0140904,1.05219
237579255,74736201,17509,453183,2392.51,13758700,368869,0.00527934,0.813951,0.813802,0.597895
237580632,74736201,111220856,874164,1348.3,33839300,192074,0.00154238,0.219723,0.219741,1.17104
237564335,74736201,479,769318,146.768,31482500,20798.3,0.000190777,0.0270347,0.0270347,1.07887
237567088,74736201,10694,1363790,403.677,52563000,62675.9,0.000295997,0.0459571,0.0459571,1.50818
237580574,74736201,111220832,69938,97.4871,2780040,13257,0.00139391,0.189554,0.189554,0.0871751
237577837,74736201,17330,978432,316.69,31657700,59036.6,0.000323671,0.0603379,0.0603021,0.568441
237571444,74736201,16339,874225,91.4634,35564700,15796,0.000104622,0.0180686,0.0180686,1.27885
237568503,74736201,15813,3426960,117.936,141435000,18321.7,3.44141e-05,0.00534635,0.00534635,1.17396
237566212,74736201,934,559504,17.2126,16419700,2515.29,3.0764e-05,0.00449558,0.00449558,0.740154
237568015,74736201,15719,69938,3.37522,1698080,489.178,4.82601e-05,0.00699445,0.00699445,0.0197326
237576402,74736201,17064,699380,158.441,21035600,22721.5,0.000226545,0.0324881,0.0324881,0.425052
237567926,74736201,15689,139758,0.208529,1718700,32.2655,1.49207e-06,0.000230867,0.000230879,0.562233
237575514,74736201,16920,62316400,9590.4,2377210000,1484830,0.000153898,0.0238273,0.0238176,2.29058
237567007,74736201,1125,559504,25.3993,25434000,3932.23,4.53962e-05,0.00702807,0.00702807,1.06622
237573777,74736201,16654,384659,101.049,15135700,21561.2,0.000262698,0.0560528,0.0560528,1.12726
237565403,74736201,700,454597,14.054,12666700,2288.26,3.09152e-05,0.0050336,0.0050336,0.504351
237562580,74736201,154,1258880,563.177,50213800,79022.4,0.000447362,0.0627718,0.0627718,0.846076
237566687,74736201,1045,104907,1.02725,5056370,169.955,9.79204e-06,0.00162006,0.00162006,0.900481
237569595,74736201,16001,217104000,74026.9,8303370000,11837000,0.000340975,0.0545222,0.0544922,1.65901
237574395,74736201,16729,314721,3.31252,11921300,524.797,1.05253e-05,0.0016675,0.0016675,1.41901
237576183,74736201,17023,17554400,4030.91,607436000,589580,0.000229624,0.0335858,0.0335858,1.36599
237577043,74736201,17217,1573570,302.725,33794800,38272.2,0.000192381,0.0243219,0.0243216,1.70467
237566758,74736201,1066,1119010,1011.78,28526400,167039,0.000904175,0.149274,0.149274,0.984375
237578602,74736201,17442,34969,5.05376,1378000,713.015,0.000144521,0.0203899,0,0
237564221,74736201,453,66651900,17848.9,2734650000,2971530,0.000267793,0.0445828,0.0445356,1.78434
237567706,74736201,15623,5389890,454.237,143667000,69674.9,8.42757e-05,0.012927,0.0128552,1.19173
237575267,74736201,16872,104907,51.3904,4020100,7119.61,0.000489867,0.0678659,0.0678659,0.567297
237567286,74736201,15582,34969,1.53065,807642,236.22,4.37717e-05,0.00675512,0,0
237569680,74736201,16041,4266220,1114.09,183050000,169101,0.000261142,0.0396372,0.0396372,0.945784
237572395,74736201,16456,279752,11.2463,10703400,1869.73,4.02009e-05,0.00668351,0.00668351,1.26393
237574528,74736201,16755,34969,0.395807,1181010,75.5303,1.13188e-05,0.00215992,0,0
237579999,74736201,17606,34931.7,2.80793,745853,412.217,8.03835e-05,0.0118007,0,0
237566546,74736201,997,1048480000,317158,40216800000,49173400,0.000302493,0.0468997,0.0469877,2.06175
237564140,74736201,423,1538640,178.844,59298300,26367.2,0.000116236,0.0171368,0.0171368,0.863595
237566170,74736201,912,489566,246.418,21435400,35302.4,0.000503339,0.0721095,0.0721095,0.381738
237568857,74736201,15922,8007900,3927.01,249386000,740125,0.000490392,0.0924244,0.0924244,1.18517
237563597,74736201,360,244783,3.31174,8753310,560.319,1.35293e-05,0.00228904,0.00228904,1.01087
237564986,74736201,612,2133110,578.81,71869600,88466.8,0.000271346,0.0414732,0.0414732,0.699306
237568843,74736201,15917,8007900,3927.01,249386000,740125,0.000490392,0.0924244,0.0924244,1.18517
237570610,74736201,16217,944163,55.4191,30424500,10321.5,5.86966e-05,0.0109319,0.0109319,1.08069
237566007,74736201,785,384642,111.39,9507410,17353.9,0.000289594,0.045117,0.045116,0.463469
237578454,74736201,17424,3147210,1526.7,129523000,210982,0.000485096,0.0670378,0.0670377,1.11725
237564538,74736201,542,2867460,3072.12,102823000,471738,0.00107137,0.164514,0.164514,0.973129
237568865,74736201,15923,3252120,2811.79,85106100,530919,0.000864603,0.163253,0.163253,0.786984
237572633,74736201,16481,629442,178.753,25991500,27958.6,0.000283986,0.0444181,0.0444181,0.652944
237568691,74736201,15884,104907,55.2935,4140100,10526.8,0.000527071,0.100344,0.100344,0.827617
237562693,74736201,184,1608570,775.409,53166100,112766,0.000482048,0.0701031,0.0701031,1.03331
237562654,74736201,171,2727580,1302.94,105006000,197897,0.000477691,0.072554,0.072554,0.624093
237573503,74736201,16608,314721,48.9536,13042900,7880.88,0.000155546,0.0250408,0.0250408,0.640963
237574664,74736201,16777,629442,38.7911,26335400,6100.82,6.16278e-05,0.00969243,0.00969243,0.780911
237574058,74736201,16667,559504,338.506,21940400,75161.3,0.000605011,0.134336,0.134336,1.49088
237573639,74736201,16624,6119580,943.19,224966000,143209,0.000154127,0.0234018,0.0234018,1.18123
237578501,74736201,17441,34969,5.05376,1378000,713.015,0.000144521,0.0203899,0,0
237566161,74736201,907,524535,62.4358,23584500,9367.92,0.000119031,0.0178595,0.0178595,0.533359
237578351,74736201,17412,69719,0.747879,1425600,123.747,1.0727e-05,0.00177493,0.00177845,1.26675
237569855,74736201,16053,559504,324.281,22830200,51463.6,0.000579586,0.0919808,0.0919808,1.26348
237576641,74736201,17140,524535,22.8019,19251400,3335.81,4.34708e-05,0.00635956,0.00635956,0.358985
237576700,74736201,17149,314721,11.9698,10883300,1782.86,3.80332e-05,0.00566488,0.00566488,0.421175
237566129,74736201,878,699380,15.8007,13891400,2490.12,2.25924e-05,0.00356047,0.00356047,1.64695
237569832,74736201,16051,317857,42.744,10098700,6772.11,0.000134476,0.0213055,0.0202895,1.79447
237565810,74736201,729,279752,3.86956,12320200,527.106,1.38321e-05,0.00188419,0.00188419,1.43012
237570377,74736201,16156,1119010,93.986,39545000,14289.5,8.39905e-05,0.0127698,0.0127698,2.01102
237572735,74736201,16534,104907,10.5446,3645140,1874.07,0.000100514,0.0178641,0.0178641,0.49638
237564099,74736201,407,3881560,245.182,163955000,35513.1,6.3166e-05,0.00914919,0.00914919,1.21469
