id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237648666,74736492,16391,139876,20.7847,5646290,3281.99,0.000148593,0.0234636,0.0234636,0.667634
237639295,74736492,156,1045860,365.238,41859500,60939.2,0.000349222,0.058267,0.0605347,1.11909
237639288,74736492,151,1538330,1465.43,80320700,194458,0.000952614,0.126409,0.126397,0.777937
237650967,74736492,16740,489472,42.164,17553100,6162.09,8.61417e-05,0.0125893,0.0125915,0.514549
237652344,74736492,17198,524535,28.948,18141100,4051.31,5.51879e-05,0.00772362,0.00772362,1.1371
237644858,74736492,15914,16300400,19948.3,613050000,2819800,0.00122379,0.17299,0.173791,0.959551
237644344,74736492,15765,2727580,308.931,103045000,48488.3,0.000113262,0.017777,0.017777,1.25011
237640366,74736492,559,1039430,268.65,36171300,36871.9,0.000258458,0.0354731,0.0347965,0.831964
237643227,74736492,1096,874225,86.7909,35409000,13590,9.92775e-05,0.0155452,0.0155452,0.565561
237639100,74736492,77,69938,5.68639,2973860,837.128,8.13062e-05,0.0119696,0.0119696,0.166791
237647111,74736492,16216,594473,9.26652,15857300,1436.54,1.55878e-05,0.0024165,0.0024165,1.15861
237649055,74736492,16452,388743,211.553,15446700,30668.3,0.000544198,0.0788909,0.0922041,1.0562
237647734,74736492,16273,34969,4.79879,1139480,672.712,0.00013723,0.0192374,0,0
237652954,74736492,17416,10718600,13962.9,383174000,2073950,0.00130268,0.193492,0.188484,1.21526
237646229,74736492,16099,82923.2,21.8905,3440520,3138.79,0.000263985,0.0378518,0.0378308,0.1938
237649951,74736492,16610,128732,10.3677,4755580,1486.37,8.05369e-05,0.0115462,0.0127362,0.836034
237643349,74736492,10675,4459750,1381.88,180931000,202652,0.000309856,0.0454401,0.0442492,0.985623
237639533,74736492,274,1181800,1443.16,54764100,221884,0.00122116,0.187752,0.187218,0.531112
237653052,74736492,17459,104321,124.452,3104110,18949.8,0.00119297,0.181648,0.181638,0.176406
237640104,74736492,465,2605790,953.97,84733100,141544,0.000366096,0.0543189,0.0509475,0.896862
237650963,74736492,16739,104907,8.25824,3660390,1213.42,7.87197e-05,0.0115666,0.0115666,0.638061
237639015,74736492,36,440876,31.0243,17156500,4146.98,7.03697e-05,0.00940622,0.00839345,1.43841
237639302,74736492,160,2746260,2139.53,96481300,357270,0.000779069,0.130093,0.129434,2.58556
237652181,74736492,17136,34969,3.91997,1298940,566.521,0.000112098,0.0162007,0,0
237652397,74736492,17220,24821100,14487.2,825182000,2450970,0.000583665,0.0987453,0.0967644,2.00948
237649358,74736492,16547,90296.9,14.0405,3237560,1941.07,0.000155493,0.0214965,0.0224376,0.508091
237653370,74736492,111220632,558152,68.6927,22639000,9402.32,0.000123072,0.0168454,0.0168245,0.687907
237650906,74736492,16722,305902,45.1566,10957100,6479.97,0.000147618,0.0211832,0.0217288,1.03102
237652390,74736492,17217,1048710,19.0168,23124400,3013.59,1.81334e-05,0.0028736,0.00287281,1.9007
237652205,74736492,17145,2447830,163.951,81407200,26055.4,6.69781e-05,0.0106443,0.0106443,1.39779
237649321,74736492,16541,1451260,495.293,59108400,80375.6,0.000341286,0.0553834,0.055039,1.13465
237640063,74736492,440,628780,126.738,26620500,17004.1,0.000201562,0.027043,0.0270424,0.624354
237641075,74736492,679,1433730,113.523,53692300,15838,7.91803e-05,0.0110467,0.0110467,0.832375
237652826,74736492,17355,6926320,6333.68,266306000,951742,0.000914438,0.13741,0.134234,1.23937
237651489,74736492,16863,815203,111.869,33646900,15864.5,0.000137229,0.0194607,0.0196441,0.684886
237648353,74736492,16325,6724750,1622.39,249250000,242337,0.000241256,0.0360366,0.0383078,1.19318
237651502,74736492,16868,1293850,112.584,52311400,15103.9,8.70142e-05,0.0116736,0.0116736,0.646205
237639003,74736492,28,2048340,195.019,70918400,28199.4,9.52084e-05,0.013767,0.0133203,2.3289
237641422,74736492,771,43429300,12437.2,1453490000,2049660,0.000286379,0.0471954,0.0471216,2.61705
237641467,74736492,778,2721710,4183.21,134207000,684453,0.00153698,0.251479,0.246614,1.97743
237640332,74736492,543,1356080,420.775,36848600,55326.9,0.000310288,0.0407992,0.0420384,0.949076
237643894,74736492,15610,174842,4.9716,3290500,704.256,2.84349e-05,0.00402796,0.0040281,1.40606
237645001,74736492,15956,39321100,26677.1,1382860000,4374020,0.000678442,0.111238,0.0997014,4.49017
237639744,74736492,342,6619510,1051.26,232763000,157802,0.000158813,0.0238389,0.0236037,0.947709
237651717,74736492,16957,492387,81.5299,18722400,11488.4,0.000165581,0.0233321,0.0231486,0.88176
237640435,74736492,580,224709,50.0877,7984370,6670.9,0.000222901,0.0296869,0.0299662,0.684409
237649527,74736492,16573,104907,4.10778,3725570,594.763,3.91564e-05,0.00566943,0.00566943,0.642696
237648022,74736492,16294,454597,108.525,16312000,16184.4,0.000238727,0.0356016,0.0356016,0.519067
237651367,74736492,16849,419628,27.2574,17962300,3691.08,6.49561e-05,0.00879607,0.00879607,0.605667
237639267,74736492,139,1534120,70.3407,50636400,9021.46,4.58508e-05,0.00588053,0.00649338,1.53132
237653257,74736492,17569,447975,1230.1,15681900,168968,0.00274592,0.377181,0.378195,0.671166
237643941,74736492,15624,1398750,237.05,40255600,31958.2,0.000169472,0.0228476,0.0228476,1.61571
237650893,74736492,16720,1119010,42.5232,44446100,6205.17,3.80008e-05,0.00554524,0.00554524,1.05783
237651016,74736492,16767,380333,76.6116,16040900,11979.3,0.000201433,0.0314967,0.0313713,0.40526
237653280,74736492,17585,104907,20.0896,4230810,2978.59,0.000191499,0.0283927,0.0283927,0.363318
237643052,74736492,1084,2089220,2352.7,82869800,346800,0.00112611,0.165995,0.171202,1.07519
237653208,74736492,17526,314721,345.842,13097700,58140.1,0.00109889,0.184735,0.184735,1.26331
237653367,74736492,111220626,640846,132.232,25096500,18342.7,0.00020634,0.0286226,0.0280294,1.05773
237640247,74736492,524,244783,1199.29,8812870,205848,0.00489939,0.840943,0.840943,0.664963
237639321,74736492,171,1993230,4636.41,73095600,771887,0.00232607,0.387254,0.387254,2.02021
237644401,74736492,15796,1049070,287.419,34174300,40463.3,0.000273975,0.0385707,0.0385707,1.16112
237639301,74736492,159,10492100,4023.62,391875000,628981,0.000383489,0.0599478,0.0598049,2.99057
237652457,74736492,17242,1153720,1359.19,41355600,255322,0.0011781,0.221304,0.221272,1.61976
237653213,74736492,17529,1115410,1056.88,41226300,148657,0.000947529,0.133276,0.133954,0.799624
237652060,74736492,17084,69938,19.2713,3016670,2679.98,0.000275549,0.0383194,0.0383194,0.281987
237643360,74736492,10680,3383560,2839.47,134154000,491527,0.000839197,0.145269,0.134398,2.66032
237647260,74736492,16254,419628,17.3371,12719500,2588.45,4.13153e-05,0.00616844,0.00616844,1.49194
237652438,74736492,17237,1570930,288.538,55991800,44336.9,0.000183674,0.0282234,0.027851,1.11802
237653238,74736492,17553,34969,38.0415,1707300,5952.89,0.00108786,0.170233,0,0
237653446,74736492,111220702,488644,176.944,16605700,27553.4,0.000362112,0.0563875,0.0564608,0.701976
237643885,74736492,15607,349690,29.1303,10074800,4014.2,8.33033e-05,0.0114793,0.0114793,0.794007
237650846,74736492,16714,99145.2,7.9372,3482710,1090.93,8.00563e-05,0.0110033,0.0111526,0.403586
237639382,74736492,203,104907,114.807,3779280,16708,0.00109437,0.159265,0.159265,0.832894
237640305,74736492,536,2385480,542.055,86603400,73483.5,0.000227231,0.0308045,0.0306008,0.873626
237651801,74736492,17001,104907,17.5464,4746820,3090.77,0.000167257,0.029462,0.029462,0.737577
237639145,74736492,111,1572510,472.253,63540200,77843.7,0.000300318,0.0495028,0.0501679,0.546818
237641086,74736492,684,174845,20.1892,5273650,3355.61,0.000115469,0.0191919,0.0191919,1.05859
237646773,74736492,16162,279752,518.746,10519200,85642,0.00185431,0.306135,0.306135,0.763667
237649312,74736492,16538,870033,534.245,37648800,84797.4,0.000614051,0.0974646,0.0968112,0.920934
237640170,74736492,491,664411,193.784,19953400,28712.3,0.000291662,0.0432147,0.0432147,0.880825
237648531,74736492,16348,1805970,333.528,61959900,49168.2,0.000184681,0.0272254,0.0269341,0.875173
237639114,74736492,88,1748450,82.0762,53837800,11249.2,4.69423e-05,0.0064338,0.0064338,1.11377
237651166,74736492,16786,166476,36.9507,5946240,5274.62,0.000221959,0.031684,0.0318127,0.993627
237649221,74736492,16482,615668,122.202,21458300,18624.8,0.000198488,0.0302514,0.0297183,1.15129
237651681,74736492,16938,43728600,22797.7,1674870000,3627790,0.000521346,0.0829614,0.0803634,2.58974
237643483,74736492,10729,944163,302.348,43801100,43363.6,0.000320229,0.0459281,0.0459281,0.779942
237644930,74736492,15934,993237,151.565,37968100,22445.7,0.000152597,0.0225986,0.021722,0.792015
237640866,74736492,642,558161,31.4483,12024200,5105.79,5.63426e-05,0.00914751,0.00915937,0.76241
237642936,74736492,1050,839256,727.755,31305800,123087,0.000867144,0.146663,0.146663,0.654199
237652041,74736492,17076,979132,263.779,36439400,36145.5,0.000269401,0.0369158,0.0369158,0.560221
237640141,74736492,479,651833,536.624,26799900,79160.2,0.000823254,0.121442,0.113126,1.56726
237644844,74736492,15911,13531200,21555.5,609470000,3110000,0.00159302,0.229839,0.229574,1.51183
237639574,74736492,289,494672,58.6617,19695200,8137.01,0.000118587,0.0164493,0.0180004,0.976558
237650767,74736492,16707,769318,69.3636,31122800,10609.6,9.01624e-05,0.013791,0.013791,0.601564
237653073,74736492,17470,769234,643.683,28978100,94898.4,0.000836784,0.123367,0.12338,0.810959
237653251,74736492,17563,447975,1230.1,15681900,168968,0.00274592,0.377181,0.378195,0.671166
237639396,74736492,210,139876,31.4052,4289910,4064.08,0.000224522,0.0290549,0.0290549,0.38777
237651770,74736492,16982,498862,174.985,16531400,23943.3,0.000350769,0.0479959,0.0488095,0.679636
237650974,74736492,16752,2829200,434.219,112288000,64324.1,0.000153478,0.0227358,0.0240085,1.27937
237647087,74736492,16212,7426150,439.708,235971000,63214.8,5.92108e-05,0.00851246,0.00861572,1.53075
237646481,74736492,16126,24418700,18600,977453000,2852490,0.000761713,0.116816,0.110001,1.52471
237647173,74736492,16229,594473,32.5924,19681500,4852.03,5.48256e-05,0.0081619,0.0081619,1.19724
237643271,74736492,1109,69938,12.5986,2526300,1549.44,0.000180139,0.0221545,0.0221545,0.144115
237644382,74736492,15781,2342920,303.394,86143000,48546.9,0.000129494,0.0207207,0.0207207,0.827916
237642478,74736492,939,104904,234.747,3474840,36764,0.00223774,0.350455,0.350453,0.595882
237646931,74736492,16183,34690.9,93.9433,1390060,14910.2,0.00270801,0.429803,0,0
237648763,74736492,16409,18090500,6171.02,753129000,995458,0.00034112,0.0550266,0.0546832,0.977074
237653403,74736492,111220668,69938,20.5642,3231030,2828.34,0.000294034,0.0404407,0.0404407,0.274668
237639137,74736492,104,4241620,444.814,167914000,64083.8,0.000104869,0.0151084,0.0147825,1.09477
237653312,74736492,17603,28700.9,6.70732,1208770,953.949,0.000233697,0.0332376,0,0
237642665,74736492,1007,9306980,3654.11,398500000,565982,0.000392621,0.0608127,0.0544347,2.12099
237648429,74736492,16335,1879450,670.757,72359700,99049,0.00035689,0.052701,0.0575648,1.27001
237647280,74736492,16257,384301,54.8157,12219600,7824.38,0.000142637,0.02036,0.0203442,0.591956
237640258,74736492,528,88400900,67220.5,3729150000,10659200,0.000760406,0.120578,0.114453,2.01903
237653085,74736492,17476,10007900,17616.4,367312000,2539020,0.00176025,0.253702,0.249258,1.08247
237649560,74736492,16581,699380,528.523,29723500,79539,0.000755702,0.113728,0.113728,0.695205
237647212,74736492,16244,454283,19.9797,14344900,2780.11,4.39807e-05,0.00611978,0.00611726,0.740348
237649258,74736492,16509,16596900,5566.55,661537000,869862,0.000335398,0.0524112,0.0524265,1.23013
237648671,74736492,16392,209814,51.8979,8160770,8753.33,0.000247352,0.0417195,0.0417195,0.409023
237644414,74736492,15807,839256,375.28,25624000,52179.1,0.000447158,0.0621731,0.0621731,0.75015
237647272,74736492,16256,314721,23.1302,10399400,3532.39,7.34944e-05,0.0112239,0.0112239,1.0368
237639106,74736492,82,473757,120.076,18560400,17167.4,0.000253455,0.0362366,0.0368228,0.622974
237647937,74736492,16288,104907,4.59453,3792010,640.305,4.37963e-05,0.00610355,0.00610355,0.81233
237642921,74736492,1046,756595,499.778,36358800,76759.7,0.000660562,0.101454,0.100741,0.614505
237646688,74736492,16147,34969,7.05914,1174160,927.544,0.000201869,0.0265248,0,0
237642629,74736492,989,944163,581.375,40745200,84536.8,0.000615758,0.0895362,0.0895362,0.942372
237645110,74736492,15996,997206,107.748,31912900,17104.7,0.00010805,0.0171526,0.0195463,1.14902
237651768,74736492,16981,498862,174.985,16531400,23943.3,0.000350769,0.0479959,0.0488095,0.679636
237644287,74736492,15731,419628,262.826,11078900,40128.2,0.000626331,0.095628,0.095628,0.449254
237651551,74736492,16887,1853360,572.983,68896400,82556,0.00030916,0.0445441,0.0445441,0.700078
237653232,74736492,17550,697620,130.925,26928600,18156.2,0.000187674,0.026026,0.0267042,0.836047
237651636,74736492,16927,2655550,857.273,113679000,122819,0.000322823,0.0462501,0.0428109,1.33749
237639591,74736492,294,15830800,11044.5,710136000,1625890,0.000697656,0.102705,0.102711,1.02651
237648698,74736492,16400,874225,174.34,34450000,23132.7,0.000199422,0.0264608,0.0264608,1.39119
237648270,74736492,16317,1014100,180.618,37212100,29127.6,0.000178106,0.0287226,0.0287226,1.017
237648879,74736492,16431,279752,100.044,10857000,16096.5,0.000357616,0.0575385,0.0575385,0.676641
237652871,74736492,17378,69936.4,185.444,2418230,31149,0.00265161,0.445391,0.445388,0.451289
237648686,74736492,16396,24450600,8369.63,1011540000,1364070,0.000342308,0.055789,0.0555131,1.09429
237640469,74736492,598,202932,78.3009,8184110,13429.8,0.000385848,0.0661787,0.065776,1.15424
237645320,74736492,16043,504360,454.288,22339000,68219.6,0.000900722,0.13526,0.114074,1.7368
237650223,74736492,16654,349690,80.4392,14004000,12981.5,0.00023003,0.037123,0.037123,0.660003
237653735,74736492,111220844,857069,1135.8,39873600,160906,0.00132522,0.187739,0.18549,1.09421
237639512,74736492,267,104907,31.0271,4221810,5420.06,0.000295758,0.0516654,0.0516654,0.823535
237649184,74736492,16474,470037,248.859,17565100,38829.9,0.000529444,0.0826104,0.0995013,1.07813
237647181,74736492,16230,244783,24.6657,8579410,3957.12,0.000100766,0.0161658,0.0161658,0.559601
237652804,74736492,17336,139635,13.1659,3672560,1800.11,9.42878e-05,0.0128915,0.0128857,0.514055
237649400,74736492,16556,34969,6.49364,1252600,1081.48,0.000185697,0.0309269,0,0
237646140,74736492,16093,568962,338.536,23231200,46964.3,0.000595008,0.0825439,0.0846797,0.668267
237639488,74736492,256,975926,79.0868,23186600,10624.2,8.10377e-05,0.0108862,0.0102439,1.42518
237641097,74736492,688,379620000,284906,15039300000,43313900,0.000750503,0.114098,0.109022,2.12699
237640122,74736492,473,2377700,852.393,83889100,129860,0.000358494,0.0546157,0.0528559,0.856816
237653328,74736492,17614,34969,5.55036,1342640,728.201,0.000158722,0.0208242,0,0
237641115,74736492,694,691888,34.1378,27078300,5342.07,4.93401e-05,0.007721,0.00791434,0.72295
237653396,74736492,111220664,1183280,105.986,46297300,15691.2,8.95695e-05,0.0132607,0.0132527,0.830771
237653724,74736492,111220832,69936.4,185.444,2418230,31149,0.00265161,0.445391,0.445388,0.451289
237641967,74736492,842,3322030,6220.18,156786000,911880,0.0018724,0.274495,0.274498,0.783022
237648098,74736492,16301,174845,57.1821,6244690,8416.83,0.000327044,0.0481388,0.0481388,0.485242
237641977,74736492,844,4960430,3297.47,233496000,500215,0.000664754,0.100841,0.100102,1.32957
237644424,74736492,15813,3426960,233.567,142105000,33111.5,6.81557e-05,0.00966206,0.00966206,1.01194
237650331,74736492,16672,314721,67.6328,13112000,10057.4,0.000214898,0.0319567,0.0319567,0.679041
237653836,74736492,112892315,174845,17.9726,7105130,2950.8,0.000102792,0.0168767,0.0168767,0.352528
237649385,74736492,16554,69938,8.63976,2426210,1385.57,0.000123535,0.0198115,0.0198115,0.793461
237652158,74736492,17129,804287,116.947,28333100,16478.6,0.000145405,0.0204884,0.0204884,0.798589
237642066,74736492,869,45489.5,36.1075,2070910,4882.72,0.000793755,0.107337,0.107346,0.00568691
237652342,74736492,17196,524535,28.948,18141100,4051.31,5.51879e-05,0.00772362,0.00772362,1.1371
237644800,74736492,15898,2264880,547.936,63600600,75288.9,0.000241927,0.0332419,0.03157,1.22573
237652357,74736492,17204,419628,21.3945,15118400,2939.66,5.09846e-05,0.0070054,0.0070054,0.87268
237648965,74736492,16435,1425520,1099.71,63517600,202989,0.000771442,0.142396,0.142116,0.86688
237644941,74736492,15937,4661640,795.022,158799000,114229,0.000170546,0.0245041,0.0236381,1.1057
237644989,74736492,15952,236072,36.3484,7447620,5149.02,0.000153972,0.0218112,0.0215855,0.584808
237644205,74736492,15699,489547,55.2219,12992100,8699.04,0.000112802,0.0177696,0.017771,0.930795
237639800,74736492,363,909194,268.315,35181300,43979.6,0.000295113,0.0483721,0.0483721,1.209
237652392,74736492,17218,1048710,19.0168,23124400,3013.59,1.81334e-05,0.0028736,0.00287281,1.9007
237652161,74736492,17130,804287,116.947,28333100,16478.6,0.000145405,0.0204884,0.0204884,0.798589
237653415,74736492,111220682,233177,123.933,9254620,17230.8,0.000531497,0.0738956,0.0713655,0.605231
237643689,74736492,15578,314721,37.0478,10896900,4492.28,0.000117716,0.0142738,0.0142738,0.576351
237644714,74736492,15861,3800250,842.126,134015000,129191,0.000221597,0.0339954,0.0329096,0.914193
237652753,74736492,17311,2581460,2662.2,85683000,471563,0.00103128,0.182673,0.182467,1.35134
237653688,74736492,111220814,21447.3,5.01498,695202,694.556,0.000233828,0.0323843,0,0
237648455,74736492,16338,863585,117.584,31901800,18263.4,0.000136158,0.0211484,0.0210592,0.675822
237640350,74736492,551,461063,143.359,17956900,19451.2,0.000310933,0.0421878,0.0427453,0.844248
237651884,74736492,17041,975112,69.7202,38514200,10168.3,7.14997e-05,0.0104278,0.0104078,0.841844
237644796,74736492,15895,2264880,547.936,63600600,75288.9,0.000241927,0.0332419,0.03157,1.22573
237644175,74736492,15687,69770,29.9902,1021520,5257.36,0.000429844,0.0753528,0.0753756,0.213967
237650982,74736492,16755,34969,0.743665,1062730,102.9,2.12664e-05,0.0029426,0,0
237642568,74736492,975,34969,2.27489,1375640,362.2,6.50545e-05,0.0103578,0,0
237652338,74736492,17194,34969,2.51159,993335,473.226,7.18233e-05,0.0135327,0,0
237650463,74736492,16678,13741600,17500.3,636742000,2538740,0.00127353,0.184749,0.185095,0.838339
237652556,74736492,17249,69711.1,47.4876,2352470,8348.07,0.000681207,0.119753,0.119508,0.911657
237651809,74736492,17004,1783420,254.761,65288800,41116.3,0.00014285,0.0230548,0.0230548,1.29771
237653186,74736492,17506,1412790,5492.17,51605900,764323,0.00388745,0.541002,0.539341,0.664065
237640094,74736492,458,3043120,734.854,87012500,107945,0.00024148,0.0354717,0.0342939,0.947858
237642029,74736492,859,69938,260.51,3785940,38605,0.00372487,0.551988,0.551988,0.0535986
237643661,74736492,15576,7203610,1457.53,221643000,199896,0.000202333,0.0277494,0.0277494,1.29391
237644746,74736492,15871,656426,124.381,25618700,17227,0.000189483,0.0262436,0.02811,1.01783
237639260,74736492,136,6152640,5873.69,234891000,889546,0.000954662,0.14458,0.144559,0.913289
237651792,74736492,16997,384659,93.9681,17539700,17242.4,0.000244289,0.0448252,0.0448252,0.981765
237639552,74736492,280,34969,11.8979,1667740,1603.66,0.00034024,0.0458595,0,0
237641922,74736492,829,436888,376.072,18744800,58154.5,0.000860799,0.133111,0.119657,1.05394
237644358,74736492,15770,2063170,157.32,78744700,25341.2,7.62514e-05,0.0122827,0.0122827,1.51081
237651542,74736492,16882,1328820,95.7506,50969000,13250.8,7.20568e-05,0.00997187,0.00997187,0.567756
237640419,74736492,574,1643540,63.6911,55803700,10196.4,3.87523e-05,0.00620392,0.00620392,1.56916
237646416,74736492,16119,2288210,1137.68,97740100,163716,0.000497191,0.0715477,0.0704397,0.79709
237649019,74736492,16447,209814,230.21,9520380,38226.9,0.00109721,0.182194,0.182194,0.726311
237639084,74736492,68,1216880,1011.63,52659900,143036,0.000831331,0.117543,0.117187,0.712531
237643191,74736492,1086,731548,896.88,31128700,139016,0.001226,0.190029,0.194671,0.63536
237641545,74736492,805,383176,154.714,10056700,21958,0.000403767,0.0573053,0.057262,0.667281
237651197,74736492,16798,419519,42.7731,16128800,5926.47,0.000101957,0.0141268,0.0141297,0.431826
237652854,74736492,17370,384637,81.9423,15522700,13460.9,0.000213038,0.0349964,0.0349966,1.05126
237641112,74736492,693,979113,146.555,29124300,22562.7,0.000149682,0.023044,0.023045,1.11344
237644808,74736492,15901,697372,62.1651,20847300,8134.25,8.9142e-05,0.0116641,0.0115006,0.592306
237646919,74736492,16182,78929.7,104.484,3380040,15891.4,0.00132376,0.201336,0.195639,0.268609
237647007,74736492,16194,593831,467.629,23347900,68560.4,0.000787479,0.115454,0.122703,1.23304
237651779,74736492,16991,2517770,526.694,93825300,76182.7,0.000209191,0.030258,0.030258,0.533892
237644853,74736492,15913,10844200,17326.8,481409000,2524510,0.0015978,0.232799,0.23252,1.59293
237645011,74736492,15961,1503170,966.119,74356700,128673,0.000642722,0.0856015,0.0855892,0.483898
237647622,74736492,16266,69938,0.286137,1756270,44.4316,4.09129e-06,0.0006353,0.0006353,0.875939
237653191,74736492,17510,179118,471.457,3850940,72839.7,0.0026321,0.406657,0.409042,0.273981
237649773,74736492,16599,524535,131.509,23293800,20217.3,0.000250716,0.0385433,0.0385433,0.753873
237640109,74736492,469,21014.8,8.02114,939449,1102.41,0.00038169,0.0524586,0,0
237651750,74736492,16971,664411,131.603,29516800,18104.5,0.000198074,0.0272489,0.0272489,0.575571
237639134,74736492,103,34969,1.01769,991269,158.78,2.91026e-05,0.00454059,0,0
237642658,74736492,1005,333875,102.064,12638000,17607.1,0.000305695,0.0527356,0.0527086,0.826172
237649274,74736492,16526,34969,33.9891,1380170,5866.54,0.000971978,0.167764,0,0
237652021,74736492,17063,692258,163.201,21741400,23741.8,0.000235752,0.0342962,0.0342011,0.984604
237644352,74736492,15768,664411,151.612,24299800,23147.1,0.000228189,0.0348385,0.0348385,0.701266
237642237,74736492,919,909194,537.674,37996200,83482.4,0.000591374,0.0918202,0.0918202,1.58078
237652973,74736492,17424,3006450,2358.66,120078000,357700,0.000784532,0.118978,0.115458,1.77563
237653049,74736492,17457,104321,124.452,3104110,18949.8,0.00119297,0.181648,0.181638,0.176406
237652266,74736492,17166,1054030,719.746,43904100,98604.9,0.00068285,0.0935502,0.0916103,1.16303
237644763,74736492,15875,337484,68.7789,13061100,9359.65,0.000203799,0.0277336,0.027129,1.37762
237650189,74736492,16639,657387,194.523,21588000,26777.9,0.000295904,0.0407339,0.0406811,0.834986
237639711,74736492,328,1718190,170.802,67833200,24427.6,9.94085e-05,0.0142171,0.0137534,0.843343
237642853,74736492,1030,474375,111.769,7773380,17329.1,0.000235614,0.0365304,0.0369928,1.19915
237653438,74736492,111220698,521662,137.853,16237400,19935.7,0.000264257,0.0382157,0.0377931,0.560115
237639151,74736492,114,139873,481.287,4810490,95155.5,0.00344087,0.680297,0.680289,0.858738
237647132,74736492,16219,139876,4.87051,4033060,762.811,3.48202e-05,0.00545348,0.00545348,0.707835
237640880,74736492,646,139876,167.116,5392790,28064.6,0.00119474,0.200639,0.200639,0.803944
237652248,74736492,17161,356204,140.231,14488300,19313.3,0.000393682,0.0542199,0.0507034,0.661529
237647164,74736492,16227,384659,34.4029,13140900,5105.07,8.94374e-05,0.0132717,0.0132717,1.20209
237643861,74736492,15597,104907,12.9947,2208140,1854.02,0.000123869,0.017673,0.017673,0.155741
237639292,74736492,155,2213000,975.647,91308400,159525,0.000440871,0.0720853,0.0718304,0.635655
237644235,74736492,15711,69938,4.84495,1606130,685.949,6.9275e-05,0.00980795,0.00980795,0.528909
237651398,74736492,16858,839256,73.8132,33458500,10590.6,8.79508e-05,0.0126191,0.0126191,0.831456
237652384,74736492,17215,69938,1.6308,2453460,237.648,2.33178e-05,0.00339798,0.00339798,1.13627
237653696,74736492,111220822,174845,203.526,8407720,29519.6,0.00116403,0.168833,0.168833,0.389313
237642528,74736492,968,2657550,8490.46,139982000,1258920,0.00319484,0.473714,0.473704,0.584628
237653241,74736492,17556,244397,463.847,10271200,63817.8,0.00189793,0.261124,0.260804,1.28729
237651615,74736492,16919,56060500,27381.5,2166170000,4349690,0.000488427,0.0775892,0.0752121,2.62348
237652409,74736492,17226,366561,148.277,13321000,20835.1,0.000404507,0.0568395,0.0527732,0.935272
237647225,74736492,16247,6149310,698.333,204345000,101639,0.000113563,0.0165285,0.0165191,0.979787
237649234,74736492,16492,2788890,753.431,103258000,113306,0.000270154,0.0406278,0.0405247,0.729755
237652315,74736492,17183,1153960,107.399,37684700,16203.7,9.30693e-05,0.0140418,0.0140419,1.1417
237648725,74736492,16404,104907,5.72237,4185410,886.724,5.45471e-05,0.00845247,0.00845247,0.705459
237652641,74736492,17287,69789,2.5065,1206540,379.339,3.59154e-05,0.00543551,0.00543549,0.0444028
237642061,74736492,868,104784,12.3081,4554570,1675.13,0.000117462,0.0159866,0.0160064,0.919676
237643854,74736492,15594,69938,6.89484,2214960,951.869,9.8585e-05,0.0136102,0.0136102,0.112318
237644127,74736492,15667,2970880,569.88,77688300,89329.4,0.000191822,0.0300683,0.030076,1.40753
237645062,74736492,15978,174845,87.3416,7892080,11764.3,0.000499537,0.067284,0.067284,0.522016
237653546,74736492,111220782,20949.5,2.9668,708953,408.113,0.000141617,0.0194808,0,0
237643620,74736492,15567,557430000,378748,21502100000,58258800,0.000679453,0.104513,0.100915,2.74616
237653202,74736492,17521,69318.3,69.328,2063140,9944.46,0.00100014,0.143461,0.143468,0.0982451
237653407,74736492,111220670,698381,189.683,25767900,27595.9,0.000271604,0.0395141,0.0395121,0.672336
237649011,74736492,16446,628075,357.789,27863700,60623.9,0.00056966,0.0965234,0.0963429,0.862676
237640204,74736492,505,139876,13.3258,4663420,1806.07,9.52684e-05,0.0129119,0.0129119,0.293056
237651363,74736492,16848,839256,116.633,34243200,15426.7,0.000138971,0.0183815,0.0183815,0.615234
237643429,74736492,10704,1381090,784.543,60122400,110639,0.000568062,0.08011,0.0785883,0.77995
237644335,74736492,15762,1049070,70.5362,37137200,9481.19,6.72368e-05,0.00903771,0.00903771,1.15154
237643563,74736492,182305709,941123,328.822,40184500,48773.8,0.000349393,0.0518251,0.0526496,1.75153
237646178,74736492,16096,46972.8,42.8755,1852480,6320.94,0.000912774,0.134566,0.134567,0.121636
237647250,74736492,16252,34969,0.203402,984461,29.3595,5.81664e-06,0.000839586,0,0
237653099,74736492,17483,104907,411.668,5679150,59484.3,0.00392413,0.567019,0.56702,0.0982003
237642911,74736492,1044,145581,7.71102,4517080,1048.12,5.29673e-05,0.00719954,0.00741414,1.10261
237648702,74736492,16402,559504,41.1034,22001300,6617.01,7.3464e-05,0.0118266,0.0118266,0.54631
237639544,74736492,278,7804060,2511.95,252921000,342649,0.000321877,0.0439065,0.0415723,1.16815
237644727,74736492,15864,729605,149.625,26406300,23383.5,0.000205076,0.0320495,0.0309446,0.943721
237651689,74736492,16947,20343200,11274.5,794595000,1813400,0.000554213,0.0891405,0.0856603,2.62108
237652421,74736492,17231,1481050,1391.1,64016000,192301,0.000939264,0.129841,0.12564,1.05945
237643243,74736492,1100,3076560,1838.14,134036000,295324,0.000597466,0.0959918,0.0959749,0.874791
237644202,74736492,15698,139876,8.42775,4040630,1336.03,6.02516e-05,0.00955156,0.00955156,0.478947
