id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237032414,74720769,212,11289000,9314.28,304383000,1535860,0.000825078,0.13605,0.133074,1.88871
237042194,74720769,16587,69938,22.9963,3081210,3383.1,0.000328809,0.0483728,0.0483728,0.225194
237032927,74720769,314,524535,161.294,23976800,25495.3,0.000307499,0.0486055,0.0486055,0.902528
237043537,74720769,16978,1084040,140.393,39009400,22233.9,0.000129509,0.0205102,0.0205102,1.00173
237042701,74720769,16728,4930630,891.496,174706000,127015,0.000180808,0.0257604,0.0257604,1.92877
237043661,74720769,17044,1363790,55.2376,49482400,8700.39,4.0503e-05,0.00637956,0.00637956,1.06543
237038057,74720769,15715,174845,22.913,4183150,3482.46,0.000131048,0.0199174,0.0199174,1.2294
237033857,74720769,382,19862400,6695.84,746322000,1099130,0.000337111,0.0553374,0.0553374,1.90744
237047179,74720769,111220778,34969,31.4376,1390450,4447.23,0.000899013,0.127176,0,0
237038377,74720769,15787,3182180,7169.36,105166000,1148760,0.00225297,0.360998,0.360997,0.957904
237043175,74720769,16848,839256,64.8822,28918200,9615.59,7.73092e-05,0.0114573,0.0114573,0.554237
237035531,74720769,834,2377890,3619.41,71581400,543895,0.00152211,0.22873,0.22873,0.840835
237039819,74720769,16115,14756900,18759.4,579402000,3645130,0.00127123,0.247011,0.247011,2.1793
237047390,74720769,111220896,104869,65.869,4271280,9363.92,0.000628109,0.0892917,0.0893041,0.59986
237034866,74720769,620,629442,706.87,21417900,115635,0.00112301,0.18371,0.18371,0.751198
237040779,74720769,16261,1923300,388.47,58959100,57179,0.000201981,0.0297297,0.0297297,0.660353
237041915,74720769,16537,909194,1314.98,39421500,201086,0.00144632,0.22117,0.22117,0.740779
237039730,74720769,16084,5769880,1182.91,218260000,177532,0.000205015,0.0307687,0.0307687,0.855592
237039104,74720769,15927,349690,3412.67,10589100,594161,0.00975914,1.69911,1.69911,0.498107
237034236,74720769,500,46744700,35373.7,1474250000,5517180,0.000756744,0.118028,0.11766,2.23839
237034918,74720769,622,69938,6.43063,2775470,869.666,9.19476e-05,0.0124348,0.0124348,0.894181
237037661,74720769,15655,1503530,648.998,39847800,95869.3,0.000431649,0.0637628,0.0637594,1.205
237037584,74720769,15624,1817820,1067.7,46849000,156419,0.000587354,0.0860474,0.0860296,1.11771
237037057,74720769,15597,104884,104.168,2005420,14506,0.000993172,0.138305,0.138298,0.626196
237044609,74720769,17206,69938,28.0735,1853310,4173.78,0.000401406,0.0596784,0.0596784,0.368525
237044768,74720769,17240,34969,4.3212,1298730,707.611,0.000123572,0.0202354,0,0
237033779,74720769,369,12446700,1679.86,386776000,235777,0.000134964,0.0189429,0.0189398,1.05816
237033726,74720769,366,419628,184.071,14439000,35444.2,0.000438653,0.0844657,0.0844657,0.656122
237041526,74720769,16475,244783,34.373,9626180,5300.12,0.000140422,0.0216523,0.0216523,1.0789
237042363,74720769,16620,69938,54.744,2290690,7305.3,0.00078275,0.104454,0.104454,0.186261
237040643,74720769,16229,594473,188.808,19372300,36469.7,0.000317606,0.0613479,0.0613479,0.693201
237035165,74720769,646,139876,112.399,4429200,19786.3,0.000803563,0.141456,0.141456,1.28409
237043109,74720769,16811,104907,6.99579,3367640,1047.1,6.66856e-05,0.00998124,0.00998124,0.262087
237042046,74720769,16562,139876,46.8727,4157560,6794.26,0.000335102,0.0485735,0.0485735,0.179302
237046140,74720769,17469,437933,153.52,12378200,24269.9,0.000350556,0.0554192,0.054926,0.73033
237042489,74720769,16659,1398760,255.238,44357300,37856.1,0.000182475,0.027064,0.027064,1.1326
237035659,74720769,934,559411,253.125,10787500,36609.6,0.000452484,0.065443,0.0654363,0.902048
237036060,74720769,1073,57205800,31294.6,2233430000,4915160,0.000547054,0.0859206,0.0858307,1.67482
237037248,74720769,15606,524535,227.254,13190500,44548.3,0.000433249,0.0849291,0.0849291,1.35093
237045196,74720769,17340,2166630,947.589,61164100,169769,0.000437357,0.0783562,0.0783256,0.969682
237040869,74720769,16290,489566,53.3015,13038500,7842.25,0.000108875,0.0160188,0.0160188,0.696129
237047414,74720769,111220904,801806,174.047,28127600,24471.4,0.000217069,0.0305203,0.0304871,0.780488
237033657,74720769,360,244783,724.813,7646600,127615,0.00296104,0.521339,0.521339,1.22969
237035615,74720769,898,1223920,32.0534,44820400,5295.99,2.61893e-05,0.00432709,0.00432709,1.52398
237046656,74720769,111220672,594473,20.8511,21001400,3253.34,3.50749e-05,0.00547264,0.00547264,0.657469
237043076,74720769,16794,69938,34.2478,2231130,6043.85,0.000489689,0.0864173,0.0864173,0.149532
237045798,74720769,17400,2371790,796.482,65919500,139920,0.000335815,0.0589934,0.0588941,1.21862
237043455,74720769,16931,104907,23.6115,4598180,3759.22,0.000225071,0.0358339,0.0358339,0.481893
237046858,74720769,111220750,244783,430.707,7809650,62423.2,0.00175954,0.255015,0.255015,0.549766
237034158,74720769,451,454519,273.696,12961000,36712.3,0.000602165,0.0807718,0.0807619,0.919946
237043138,74720769,16826,314721,80.5714,13793000,11537.2,0.000256009,0.0366585,0.0366585,0.450892
237044325,74720769,17154,1084040,485.816,23104600,64603,0.000448154,0.0595948,0.0595948,0.575411
237039580,74720769,16027,19058100,10834,825220000,1981220,0.000568474,0.103957,0.103957,3.54329
237039486,74720769,16009,8381800,6595.46,214513000,1118160,0.00078688,0.133403,0.133257,2.0018
237046625,74720769,111220650,104907,62.3198,4422880,9001.37,0.000594048,0.0858033,0.0858033,1.05975
237042162,74720769,16572,139876,20.4122,3890170,2938.53,0.000145931,0.0210081,0.0210081,0.49706
237042190,74720769,16586,139876,100.079,5365260,14196.4,0.000715485,0.101493,0.101493,0.423644
237045122,74720769,17325,244783,107.574,8376950,18597.1,0.000439469,0.0759739,0.0759739,0.288441
237035533,74720769,835,7658200,6511.36,264050000,1036730,0.000850247,0.135375,0.135375,1.73845
237039330,74720769,15956,45727800,48399,1517070000,8352300,0.00105842,0.182653,0.181656,2.51363
237043483,74720769,16949,23636100,12575.3,933388000,1984760,0.000532038,0.0839713,0.0838901,1.50288
237034422,74720769,574,1958260,511.046,51831600,77364.5,0.00026097,0.0395068,0.0395071,0.951814
237043090,74720769,16800,174845,23.6109,5556920,3347.69,0.000135039,0.0191466,0.0191466,0.939612
237038820,74720769,15900,734242,101.816,17785400,13318.6,0.000138668,0.0181393,0.0181373,0.914582
237040830,74720769,16277,104907,12.8158,2717120,1865.53,0.000122164,0.0177827,0.0177827,0.752029
237032611,74720769,263,174841,114.984,3893750,16212.9,0.000657647,0.0927294,0.0927293,0.325605
237039175,74720769,15934,1223920,131.436,45546700,20698.3,0.00010739,0.0169115,0.0169115,1.44997
237037305,74720769,15610,174783,59.0398,3141400,7875.12,0.000337789,0.0450566,0.0450595,0.946209
237040335,74720769,16195,69938,14.3923,2630360,2203.8,0.000205787,0.0315108,0.0315108,0.206054
237042682,74720769,16719,1643540,248.066,56595800,38728.5,0.000150933,0.0235641,0.0235641,1.54851
237046286,74720769,17501,2077370,1039.13,57240800,151317,0.000500215,0.0728404,0.0728967,0.78518
237041922,74720769,16538,909194,1314.98,39421500,201086,0.00144632,0.22117,0.22117,0.740779
237042485,74720769,16658,40249300,26604.9,1579710000,3992580,0.000661002,0.0991962,0.0991962,1.33414
237043362,74720769,16882,1328820,305.593,50196600,47915.5,0.000229973,0.0360587,0.0360587,0.630535
237038914,74720769,15915,9248230,4574.57,246071000,727616,0.000494643,0.0786763,0.0780488,1.58115
237033961,74720769,409,1818390,210.157,70740400,30705.6,0.000115573,0.0168862,0.0168862,1.69152
237039429,74720769,15996,1153980,354.547,38330800,54535.2,0.000307239,0.0472585,0.0472585,0.840841
237047315,74720769,111220844,874220,322.999,40262500,46288.2,0.000369471,0.052948,0.0529485,0.650801
237039832,74720769,16121,12064300,14942,470330000,2886990,0.00123853,0.2393,0.2393,2.12213
237040255,74720769,16191,4196280,2693.55,150803000,401518,0.000641889,0.0956843,0.0956843,0.848203
237036634,74720769,10726,279752,90.3337,11779900,14387.1,0.000322906,0.0514281,0.0514281,0.492783
237035587,74720769,878,769318,77.2016,13635500,11029.5,0.000100351,0.0143368,0.0143368,0.993581
237034376,74720769,559,1398760,145.139,45082700,20420.8,0.000103763,0.0145992,0.0145992,0.713868
237038036,74720769,15709,34969,2.60428,888353,381.372,7.4474e-05,0.010906,0,0
237046589,74720769,17648,34849.3,0.169469,643576,25.4457,4.86289e-06,0.000730164,0,0
237034590,74720769,600,69938,1.76563,2764110,250.714,2.52456e-05,0.0035848,0.0035848,0.810415
237044990,74720769,17290,11895300,7339.51,382272000,1301540,0.000617008,0.109416,0.10937,1.53498
237035997,74720769,1030,551725,21.9285,6575150,2948.32,3.97453e-05,0.00534382,0.00522715,0.897106
237036295,74720769,10672,4580940,2090.35,204408000,327440,0.000456314,0.0714789,0.0714789,0.786462
237040939,74720769,16319,1014100,414.371,34134200,63913.6,0.000408609,0.0630249,0.0630249,0.349551
237043601,74720769,17018,279752,88.2419,6941370,11947.9,0.000315429,0.0427089,0.0427089,0.628614
237039588,74720769,16029,1503670,247.471,60299200,36045.9,0.000164579,0.023972,0.023972,0.750839
237043408,74720769,16902,629442,85.6046,18807600,13456.8,0.000136001,0.021379,0.021379,1.12988
237045116,74720769,17321,694571,616.295,18017200,116723,0.000887304,0.16805,0.167926,0.968296
237034499,74720769,588,3741680,2125.14,121168000,313391,0.000567964,0.0837567,0.0837567,0.746575
237035492,74720769,796,69938,66.3805,2386670,13598.3,0.000949133,0.194434,0.194434,0.539176
237036848,74720769,15570,174845,172.212,5067840,27002.4,0.000984942,0.154436,0.154436,0.394111
237035187,74720769,654,244783,38.6698,12498900,6176.57,0.000157976,0.0252328,0.0252328,1.77608
237035240,74720769,677,1748450,201.456,90994000,30590.9,0.00011522,0.017496,0.017496,1.31308
237032444,74720769,226,2272970,2189.63,75545800,316409,0.000963335,0.139205,0.139206,0.823294
237035666,74720769,939,104903,19.8195,3777210,2930.49,0.000188932,0.0279353,0.0279354,0.509542
237044029,74720769,17085,1538640,157.615,48611200,21136.1,0.000102438,0.0137369,0.0137369,1.70239
237047289,74720769,111220824,1398760,381.071,56204800,56494.3,0.000272435,0.0403888,0.0403888,0.874717
237039737,74720769,16085,594473,77.5487,22299200,11481.9,0.000130449,0.0193144,0.0193144,0.904889
237034680,74720769,612,2133110,828.4,70452100,125559,0.000388353,0.0588622,0.0588622,0.998594
237041788,74720769,16510,12204200,11045.8,477116000,1742900,0.000905082,0.142812,0.142812,1.20093
237045265,74720769,17342,104907,62.4489,3466700,12335.4,0.000595278,0.117585,0.117585,1.13086
237031892,74720769,84,874225,705.702,33569000,122736,0.000807232,0.140394,0.140394,1.24103
237041297,74720769,16455,2517770,778.773,99132000,123811,0.000309311,0.0491749,0.0491749,0.986841
237035947,74720769,987,13216900,4876.74,415959000,837576,0.000368976,0.0633714,0.0633727,2.97207
237038246,74720769,15764,454597,362.712,14246700,57274,0.000797876,0.125989,0.125989,0.541917
237032825,74720769,292,174845,263.128,4344400,38145.8,0.00150492,0.218169,0.218169,0.197996
237038344,74720769,15780,384659,46.0494,12105900,6800.55,0.000119715,0.0176794,0.0176794,0.48739
237035539,74720769,838,559504,236.257,26212800,39432.3,0.000422261,0.0704772,0.0704772,1.22384
237032146,74720769,151,1538560,3316.15,67237500,564192,0.00215536,0.366702,0.366684,1.2886
237046572,74720769,17640,209660,5.83929,4387560,977.929,2.78513e-05,0.00466437,0.00466147,1.45094
237036079,74720769,1086,905880,370.557,27989400,57630.2,0.000409058,0.0636179,0.0639772,0.945813
237045754,74720769,17390,684233,447.891,19248400,67353.2,0.000654589,0.0984362,0.0970995,0.491083
237032737,74720769,276,8740770,2972.87,266643000,464127,0.000340115,0.0530991,0.0529038,2.14276
237039741,74720769,16086,349690,13.6904,12830400,2060.63,3.91501e-05,0.00589274,0.00589274,0.824307
237040348,74720769,16200,139876,119.28,4076180,18885.6,0.000852752,0.135016,0.135016,0.799265
237041057,74720769,16382,41228500,20276.7,1639510000,3088680,0.000491814,0.0749163,0.0749163,1.36489
237033424,74720769,330,34969,9.06677,1444020,1350.14,0.00025928,0.0386095,0,0
237031806,74720769,50,279752,53.2284,10201100,7502.2,0.00019027,0.0268173,0.0268173,0.683218
237032295,74720769,165,1713480,298.829,47906400,45667.3,0.000174399,0.0266517,0.0266517,1.09327
237036207,74720769,1125,559504,248.376,23401700,42936.4,0.000443921,0.07674,0.07674,0.790685
237039869,74720769,16137,454597,160.938,17166300,23329.2,0.000354024,0.0513184,0.0513184,1.0107
237042722,74720769,16734,174845,30.9855,5789360,4903.58,0.000177217,0.0280453,0.0280453,0.420814
237040874,74720769,16291,489566,53.3015,13038500,7842.25,0.000108875,0.0160188,0.0160188,0.696129
237039217,74720769,15939,3041240,1383.47,97724100,205920,0.000454903,0.0677093,0.0676903,0.713754
237038927,74720769,15923,3252120,18633.4,86429600,3284790,0.00572964,1.01005,1.01005,1.37825
237036019,74720769,1044,174845,55.8721,6703240,8695.23,0.000319552,0.0497311,0.0497311,0.456687
237036461,74720769,10700,1084040,1130.85,39377800,164035,0.00104319,0.151318,0.151318,0.721347
237036121,74720769,1102,1433730,101.036,59876700,15019,7.04706e-05,0.0104755,0.0104755,0.963753
237040995,74720769,16342,139876,24.121,5673860,3586.83,0.000172445,0.0256429,0.0256429,0.362977
237042880,74720769,16759,34969,1.62253,1043430,229.519,4.63992e-05,0.00656349,0,0
237040991,74720769,16341,1014100,121.757,40267000,17222.6,0.000120064,0.0169832,0.0169832,1.41283
237046470,74720769,17563,453484,138.582,11609000,22389.4,0.000305594,0.0493721,0.049266,1.27262
237040983,74720769,16338,874225,369.797,33600400,56496.1,0.000423,0.0646242,0.0646242,1.14713
237031897,74720769,87,139876,12.2565,3872350,2510.84,8.76238e-05,0.0179505,0.0179505,0.91719
237035505,74720769,809,3461930,1519.57,124755000,282938,0.000438938,0.0817283,0.0817283,1.2633
237045165,74720769,17338,2166630,947.589,61164100,169769,0.000437357,0.0783562,0.0783256,0.969682
237041054,74720769,16379,139876,387.926,3230700,53539,0.00277335,0.38276,0.38276,0.463124
237032007,74720769,122,1746490,2562.85,49119000,493195,0.00146743,0.282392,0.282582,1.3892
237034369,74720769,556,1223920,1671.32,41564600,296062,0.00136555,0.241897,0.241897,1.23748
237045052,74720769,17301,664411,261.284,28908900,38025.6,0.000393257,0.0572321,0.0572321,1.16615
237032357,74720769,183,1538640,3961.45,54979600,703387,0.00257465,0.45715,0.45715,0.989824
237034395,74720769,566,1956670,994.903,52473000,140786,0.000508467,0.0719519,0.0718987,0.837411
237036078,74720769,1085,384659,190.093,16059000,28866.7,0.000494186,0.0750449,0.0750449,0.965097
237035470,74720769,778,3566840,3448.95,143016000,497648,0.000966948,0.139521,0.139521,1.02933
237041759,74720769,16501,69938,2.30695,1961590,350.669,3.29856e-05,0.00501399,0.00501399,0.0168663
237039244,74720769,15948,1013930,901.483,31557200,123619,0.000889096,0.121921,0.121907,0.749896
237044637,74720769,17214,69938,1.09505,2055420,174.929,1.56575e-05,0.0025012,0.0025012,0.313541
237032920,74720769,313,90639600,46327.5,3329540000,7038890,0.000511118,0.0776579,0.0776579,1.51425
237032046,74720769,132,34969,8.20619,1324630,1214.34,0.00023467,0.0347261,0,0
237046609,74720769,111220632,559504,208.432,23154900,40930.4,0.000372529,0.0731547,0.0731547,0.958021
237032189,74720769,155,2238020,2254.86,93386800,331620,0.00100753,0.148176,0.148176,0.541802
237043476,74720769,16939,55056300,29696,2093310000,4668910,0.000539374,0.0848024,0.0846503,1.70261
237040804,74720769,16268,104907,20.502,3541950,2977.89,0.000195431,0.028386,0.028386,0.449423
237042241,74720769,16601,279752,146.275,11697200,22279.5,0.000522872,0.0796403,0.0796403,0.366606
237046034,74720769,17454,34969,0.953227,1166870,137.13,2.72592e-05,0.00392149,0,0
237038256,74720769,15765,2727580,590.668,89398400,90905.5,0.000216554,0.0333282,0.0333282,1.8919
237036178,74720769,1117,10035900,2168.07,332182000,323829,0.00021603,0.0322669,0.0322696,1.77574
237046279,74720769,17500,5470510,2168.62,146309000,321083,0.00039642,0.0586933,0.0593298,0.933223
237035455,74720769,772,1363790,201.164,49520700,30769.1,0.000147504,0.0225614,0.0225614,0.828978
237035295,74720769,708,1084040,288.016,32118400,49742.3,0.000265688,0.0458861,0.0458861,1.07941
237043397,74720769,16897,1503670,290.657,47133000,45562.8,0.000193298,0.0303011,0.0303011,0.994343
237042856,74720769,16751,4161310,809.547,154772000,121489,0.000194541,0.0291948,0.0291948,1.34306
237042636,74720769,16703,2902430,743.11,110649000,118161,0.00025603,0.040711,0.040711,1.264
237044236,74720769,17123,5385220,1134.81,151607000,154197,0.000210726,0.0286334,0.0286334,1.13699
237041175,74720769,16423,10770500,4694.25,449129000,699506,0.000435846,0.0649468,0.0649468,1.3485
237040690,74720769,16239,874225,237.876,28443100,38379.2,0.000272099,0.0439008,0.0439008,0.645638
237046462,74720769,17560,69938,20.746,2425800,3507.35,0.000296634,0.0501495,0.0501495,1.01871
237041489,74720769,16469,2272980,1191.16,86100600,173454,0.000524053,0.076311,0.076311,1.66118
237034168,74720769,455,69938,78.096,2418930,16232,0.00111665,0.232091,0.232091,0.51886
237036005,74720769,1035,314721,195.87,17491600,35509,0.000622361,0.112827,0.112827,1.39086
237032303,74720769,169,804287,190.818,28061100,35576.6,0.000237251,0.0442338,0.0442338,0.789902
237046206,74720769,17487,2936640,587.718,109977000,85842.9,0.000200133,0.0292316,0.0292277,0.790037
237035598,74720769,882,944163,376.913,41074900,57542.5,0.000399203,0.0609455,0.0609455,1.2553
237046231,74720769,17491,34969,4.13056,1379660,628.967,0.000118121,0.0179864,0,0
237032386,74720769,196,384629,609.207,17345800,105044,0.00158388,0.273104,0.273085,1.16491
237033941,74720769,402,4423210,582.814,159745000,88090.7,0.000131763,0.0199155,0.019845,1.70437
237043335,74720769,16874,594473,334.681,21825400,60083.2,0.000562988,0.10107,0.10107,0.601931
237042602,74720769,16694,11854500,4924.14,488523000,711828,0.000415382,0.0600471,0.0600471,1.12612
237035590,74720769,879,6007820,2936.98,198046000,430671,0.000488859,0.0716849,0.0702884,1.03584
237046809,74720769,111220728,559504,43.8325,20124300,7119.04,7.83418e-05,0.0127238,0.0127238,0.349677
237032349,74720769,181,1643540,554.785,50645100,95008.5,0.000337555,0.0578071,0.0578071,0.741685
237033021,74720769,315,230573000,196645,8041960000,33503800,0.000852855,0.145307,0.144622,4.94883
237044840,74720769,17258,1362790,2931.66,40291100,564518,0.00215122,0.414236,0.414477,1.20691
237042883,74720769,16762,944163,208.152,37661300,29828.4,0.000220462,0.0315924,0.0315924,0.527123
237043615,74720769,17029,104907,62.3198,4422880,9001.37,0.000594048,0.0858033,0.0858033,1.05975
237031343,74720769,22,5924660,973.967,205091000,138314,0.000164392,0.0233455,0.0233773,1.37862
237044203,74720769,17115,944163,42.6054,32674100,6524.12,4.51251e-05,0.00690995,0.00690995,0.855848
237031662,74720769,38,559504,218.651,15417900,41404.1,0.000390794,0.0740015,0.0740015,1.14703
237041003,74720769,16348,1888330,359.794,65486700,56254,0.000190536,0.0297904,0.0297904,0.972845
237046569,74720769,17638,209660,5.83929,4387560,977.929,2.78513e-05,0.00466437,0.00466147,1.45094
237042491,74720769,16661,1398760,255.238,44357300,37856.1,0.000182475,0.027064,0.027064,1.1326
237039648,74720769,16051,1021680,12.2324,36089300,1905.41,1.19729e-05,0.00186499,0.00218088,2.02024
237038640,74720769,15853,53921800,16293.7,2096110000,2533990,0.000302173,0.0469938,0.0469935,1.84205
237038497,74720769,15814,1084040,4442.57,40353400,726073,0.00409817,0.669785,0.669785,0.739207
237044310,74720769,17150,979132,119.018,28502700,17020.8,0.000121554,0.0173835,0.0173835,0.646797
237036809,74720769,15567,630692000,493392,21458000000,82649900,0.000782303,0.131046,0.130676,4.19955
237039385,74720769,15983,5105470,739.482,209093000,111813,0.000144841,0.0219006,0.0219006,1.1195
237032906,74720769,310,839256,140.286,27640200,20411.1,0.000167155,0.0243205,0.0243205,0.541561
237036068,74720769,1079,1293850,408.598,51622000,61736.9,0.0003158,0.0477155,0.0477155,0.886645
237037619,74720769,15629,804245,343.392,23024400,51532.3,0.000426975,0.0640753,0.0640742,0.731467
237044668,74720769,17219,34854.5,3.7998,376619,477.004,0.000109019,0.0136856,0,0
237031712,74720769,42,104907,48.7283,4319140,8371.76,0.00046449,0.0798017,0.0798017,0.376032
237032799,74720769,289,559504,6.68299,22868400,1047.17,1.19445e-05,0.00187161,0.00187161,1.39612
237039717,74720769,16081,594473,298.082,24790400,44814.4,0.000501422,0.0753851,0.0753851,0.524253
237031653,74720769,36,524352,89.9767,19641500,12881.4,0.000171596,0.0245663,0.0245616,0.917755
237036084,74720769,1089,81512600,47135.4,2931640000,8151230,0.000578259,0.0999997,0.0999995,2.60344
237044305,74720769,17148,1503670,140.692,45185800,20450.1,9.35656e-05,0.0136002,0.0136002,0.813707
237046511,74720769,17583,1455780,139.974,34512500,22073.1,9.61507e-05,0.0151624,0.015558,1.12243
237045111,74720769,17319,694571,616.295,18017200,116723,0.000887304,0.16805,0.167926,0.968296
237037938,74720769,15687,725369,121.138,10839500,17483.8,0.000167002,0.0241033,0.0238904,1.58163
237036022,74720769,1046,769318,177.064,30821100,25589.7,0.000230157,0.0332629,0.0332629,0.648874
237035500,74720769,804,104907,22.7734,4141960,3043.38,0.000217082,0.0290102,0.0290102,0.603603
237037863,74720769,15678,454186,52.2388,10734600,7484,0.000115016,0.0164778,0.0164717,0.499193
237035370,74720769,733,2622680,595.972,113589000,85714.2,0.000227238,0.032682,0.032682,1.09961
237034212,74720769,481,524519,839.562,13058400,133193,0.00160063,0.253934,0.253927,1.51105
237044037,74720769,17088,69938,2.64102,2268760,367.556,3.77623e-05,0.00525546,0.00525546,0.329491
237042521,74720769,16669,3671740,4219.97,147433000,631617,0.00114931,0.172021,0.172021,1.22229
237046709,74720769,111220718,349690,661.138,13644000,92991.3,0.00189064,0.265925,0.265925,0.699267
237034386,74720769,564,1363790,577.978,42680300,91441.8,0.000423803,0.0670497,0.0670497,0.926945
237035584,74720769,875,139876,186.21,5612460,35597.8,0.00133125,0.254495,0.254495,0.658188
237039342,74720769,15961,1503590,3331,63100100,582981,0.00221536,0.387725,0.387715,1.24912
237037962,74720769,15692,139876,11.7532,3403260,1705.44,8.40264e-05,0.0121926,0.0121926,0.810601
237046652,74720769,111220670,699380,34.0145,25772900,5387.52,4.86353e-05,0.00770328,0.00770328,1.1294
237036263,74720769,1140,558167,213.812,12287600,30931.8,0.000383061,0.0554167,0.0552944,1.0855
237036453,74720769,10699,909194,1103.15,31976400,160682,0.00121332,0.17673,0.17673,0.521154
237032004,74720769,121,104907,6.00895,3662320,904.811,5.72788e-05,0.00862488,0.00862488,1.35578
237041035,74720769,16365,769318,185.248,25765800,29288,0.000240796,0.0380701,0.0380701,0.876974
237034182,74720769,465,2831520,2693.69,73943800,435623,0.000951324,0.153848,0.153808,1.63453
237037082,74720769,15601,2447760,1365.93,67937000,227707,0.000558032,0.0930266,0.0930255,1.23603
237041930,74720769,16539,1503670,1594.33,59627800,272589,0.00106029,0.181283,0.181283,1.29308
237040733,74720769,16247,6224480,1343.94,183150000,198155,0.000215912,0.0318347,0.0318347,0.834746
237046636,74720769,111220658,1818390,595.35,79117000,88351.6,0.000327405,0.0485879,0.0485879,1.00037
237032545,74720769,246,909194,109.467,33689600,15358.2,0.0001204,0.0168921,0.0168921,0.869478
237039369,74720769,15975,2063170,17290.5,73627500,3121920,0.00838054,1.51316,1.51316,0.490971
237040967,74720769,16331,454597,61.1262,17486200,8978.93,0.000134462,0.0197514,0.0197514,0.853676
237046088,74720769,17465,104907,6.64048,3737990,1049.76,6.32987e-05,0.0100066,0.0100066,0.202876
237036790,74720769,15565,1020680000,678027,35792200000,111406000,0.000664289,0.109149,0.10893,4.0285
237042148,74720769,16566,69938,12.7709,2500660,1822.74,0.000182603,0.0260622,0.0260622,0.791868
237035776,74720769,957,4441060,2513.81,186820000,387297,0.000566039,0.0872083,0.0872083,1.15676
237032434,74720769,224,693453,67.692,15230900,8783.4,9.76159e-05,0.0126662,0.0126544,0.962327
237041935,74720769,16541,1503670,1594.33,59627800,272589,0.00106029,0.181283,0.181283,1.29308
237036029,74720769,1050,839256,1275.69,26825000,218368,0.00152003,0.260192,0.260192,1.1577
237034671,74720769,610,1958500,858.008,72975600,125254,0.000438094,0.0639542,0.0633961,0.802916
237044476,74720769,17175,559504,43.8325,20124300,7119.04,7.83418e-05,0.0127238,0.0127238,0.349677
237043505,74720769,16959,979132,202.816,37817700,38025.5,0.000207139,0.0388359,0.0388359,1.50231
237035611,74720769,894,1630830,454.659,53643000,63855.5,0.00027879,0.0391552,0.0395603,1.01609
237040892,74720769,16297,454597,118.939,13290100,18060,0.000261637,0.0397274,0.0397274,1.21815
237035960,74720769,999,104907,1.14549,4205090,170.552,1.09191e-05,0.00162574,0.00162574,0.0835918
237039771,74720769,16096,69938,40.4556,2731000,6476.91,0.000578449,0.0926093,0.0926094,0.730078
237034707,74720769,616,699380,84.6555,28806200,13798.1,0.000121044,0.019729,0.019729,0.726457
237035524,74720769,827,1014100,612.525,35299400,106811,0.000604008,0.105326,0.105326,1.42092
237038618,74720769,15848,1117610,288.028,26192300,46868.8,0.000257719,0.0419367,0.0419049,0.983383
237035256,74720769,685,1608570,867.058,61439000,128525,0.000539022,0.0798997,0.0798997,0.937418
237041139,74720769,16411,3182180,461.673,122477000,69144,0.000145081,0.0217285,0.0217285,0.876142
237034017,74720769,415,6399330,2155.72,237372000,342660,0.000336867,0.0535462,0.0535462,1.58341
237035436,74720769,764,839256,42.2653,20663700,6398.74,5.03604e-05,0.0076243,0.0076243,1.20757
237047400,74720769,111220900,244783,71.835,8862410,12090.7,0.000293464,0.0493937,0.0493937,1.30309
237038923,74720769,15919,8007900,28875.8,249970000,5043990,0.00360591,0.629876,0.629876,1.6267
237033900,74720769,393,34969,3.03401,1419540,504.673,8.67628e-05,0.014432,0,0
237034435,74720769,576,34969,35.3135,1233170,6354.99,0.00100985,0.181732,0,0
237047321,74720769,111220848,314721,106.381,13376000,15927.9,0.000338015,0.0506095,0.0506095,0.337571
237034366,74720769,554,174845,9.74377,7339030,1541.07,5.57281e-05,0.0088139,0.0088139,0.765327
237038784,74720769,15880,349690,81.7617,11933800,11031.1,0.000233812,0.0315454,0.0315454,0.540414
237035549,74720769,851,1503670,2489.2,59028700,374796,0.00165542,0.249255,0.249255,0.923839
237036073,74720769,1081,104907,31.8529,3858230,4597.21,0.00030363,0.0438217,0.0438217,0.182696
237032396,74720769,201,4704930,9186.84,145306000,1655950,0.0019526,0.35196,0.350794,2.95832
237039215,74720769,15938,2515240,1079.13,78802900,162491,0.000429038,0.0646028,0.0645483,0.870478
237034544,74720769,594,69938,23.2072,2496640,4403.61,0.000331826,0.0629645,0.0629645,0.688796
237039359,74720769,15967,209814,565.489,8876280,97861.8,0.00269519,0.466422,0.466422,0.828596
237041991,74720769,16549,69938,57.936,2477650,8283.36,0.00082839,0.118439,0.118439,0.124087
237037629,74720769,15630,594431,260.638,16539500,35566.6,0.000438467,0.0598331,0.0598319,0.416068
237041123,74720769,16405,209814,44.3595,7042800,7345.05,0.000211423,0.0350074,0.0350074,0.925263
237043676,74720769,17046,69938,3.98673,2614100,725.991,5.70038e-05,0.0103805,0.0103805,0.865354
237032166,74720769,154,874225,194.549,30468400,36202.2,0.000222539,0.0414106,0.0414106,0.841608
237046553,74720769,17612,34969,5.59016,1045530,947.318,0.00015986,0.0270902,0,0
