id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236970204,74658175,15908,7168640,48899.8,352754000,7173410,0.00682135,1.00066,1.00067,0.795767
236976185,74658175,17251,2867460,31011.6,121854000,4210990,0.010815,1.46854,1.46854,0.246052
236973046,74658175,16618,559504,4136.63,25358700,576607,0.00739338,1.03057,1.03057,0.789293
236965557,74658175,343,559863000,9373850,26480600000,1358410000,0.0167431,2.42633,2.42546,1.12488
236970669,74658175,16080,594473,6812.38,31821800,970956,0.0114595,1.63331,1.63331,0.320792
236977320,74658175,17474,454591,7587.52,19474200,1047490,0.0166909,2.30425,2.30425,0.359435
236965539,74658175,335,839256,24511.9,42480500,3426790,0.0292067,4.08313,4.08313,0.483802
236966273,74658175,626,2063170,86066,117026000,12690500,0.0417154,6.15095,6.15095,0.325757
236972875,74658175,16589,279752,1657.95,13181800,235063,0.00592652,0.840255,0.840255,0.208971
236973988,74658175,16740,489566,3955.62,20412800,539723,0.00807986,1.10245,1.10245,0.367413
236966546,74658175,759,69938,946.16,3751240,129882,0.0135285,1.8571,1.8571,0.0704847
236969240,74658175,15658,104907,100.884,4469680,13655.7,0.000961649,0.13017,0.13017,0.527608
236977620,74658175,17540,1717660,37498.8,85447100,5310090,0.0218313,3.09147,3.05105,0.678132
236970751,74658175,16114,65984600,1006280,3128350000,149985000,0.0152503,2.27304,2.273,0.592047
236975515,74658175,17088,244783,2944.94,11715900,410838,0.0120308,1.67838,1.67838,0.578036
236976107,74658175,17235,1608570,20851.7,71974500,2882970,0.0129628,1.79225,1.79225,0.400203
236966348,74658175,653,69938,574.785,3440200,79103.9,0.0082185,1.13106,1.13106,0.140384
236969936,74658175,15834,12951700,47387.9,576685000,6514870,0.00365881,0.503011,0.503811,0.762093
236973892,74658175,16722,314721,1909.28,14769200,265804,0.00606657,0.844571,0.844571,0.425059
236974147,74658175,16774,524535,4086.54,24970500,570406,0.00779079,1.08745,1.08745,0.410961
236970686,74658175,16088,174845,11787.4,10035900,1694800,0.0674161,9.69314,9.69314,0.0756008
236966439,74658175,698,150639000,1867690,6661770000,264573000,0.0123985,1.75634,1.7565,0.688912
236975555,74658175,17101,1084040,23778.2,54376800,3401820,0.0219348,3.1381,3.1381,0.387482
236977036,74658175,17427,2027480,44533.3,101758000,6316670,0.0219649,3.11554,3.11539,0.502828
236965126,74658175,223,1223920,6494.17,53283200,872457,0.00530606,0.712841,0.712841,0.740167
236966441,74658175,700,874225,2239.49,40514200,302667,0.00256169,0.346211,0.346211,0.601177
236966751,74658175,845,4056400,64956.9,201419000,9104410,0.0160134,2.24445,2.24445,0.449354
236976994,74658175,17412,69938,868.075,2720830,122109,0.0124121,1.74595,1.74595,0.450476
236978278,74658175,112892315,174845,2517.67,8392590,351222,0.0143994,2.00876,2.00876,0.43593
236964360,74658175,64,769318,16841.9,38158800,2509530,0.021892,3.26202,3.26202,0.604866
236964846,74658175,180,1911130,10022.7,84425600,1365190,0.00524438,0.714338,0.702494,0.663348
236969449,74658175,15694,909194,3767.02,36909400,507941,0.00414325,0.558672,0.558671,0.563958
236966718,74658175,826,7584370,36838.1,336254000,4968080,0.00485711,0.655042,0.65333,0.677553
236971560,74658175,16389,174845,3234.83,9110030,472196,0.0185011,2.70065,2.70065,0.512219
236967466,74658175,1085,712470,5935.3,31805400,817129,0.00833059,1.1469,1.13344,0.411031
236971018,74658175,16244,454597,2897.41,19753300,401797,0.00637358,0.883853,0.883853,0.810549
236974927,74658175,16936,104907,1467.23,4889850,207271,0.013986,1.97576,1.97576,0.516435
236966793,74658175,873,2717160,7459.44,90644000,1026710,0.00274531,0.377863,0.378575,0.736877
236974990,74658175,16947,26085300,398561,1277780000,64403500,0.0152792,2.46896,2.46387,0.455743
236972850,74658175,16578,2902430,22516.5,139986000,3147890,0.00775781,1.08457,1.08457,0.379397
236978156,74658175,111220796,34969,787.886,1760700,113355,0.022531,3.2416,0,0
236969836,74658175,15782,2472220,19625.2,114634000,2690360,0.00793829,1.08824,1.07635,0.904296
236971580,74658175,16391,139876,3056.59,8592020,439355,0.0218522,3.14103,3.14103,0.276956
236966253,74658175,619,1678510,39230.6,85881000,5555400,0.0233723,3.30972,3.30972,0.431923
236976003,74658175,17205,69938,806.663,2608210,116294,0.011534,1.66281,1.66281,0.319379
236965581,74658175,353,3643010,33226.2,183720000,4591050,0.00912052,1.26023,1.1745,0.781624
236968186,74658175,10731,1395290,23277.3,81404600,3598110,0.0166828,2.57875,2.57235,0.241637
236973199,74658175,16647,69938,586.691,3261490,78945.2,0.00838874,1.12879,1.12879,0.138605
236973672,74658175,16698,6399330,75615,343036000,10866100,0.0118161,1.69801,1.69801,0.39373
236966754,74658175,847,3601810,76826.8,201872000,10700000,0.0213301,2.97073,2.97073,0.422599
236965634,74658175,374,1993230,16168.1,83055800,2187720,0.00811152,1.09757,1.09757,0.585034
236971883,74658175,16432,2168080,124155,120353000,18533400,0.0572649,8.54832,8.54832,0.250012
236966786,74658175,868,209814,2605.31,10412400,386704,0.0124172,1.84308,1.84308,0.662543
236977958,74658175,111220624,34969,710.344,1762910,100673,0.0203135,2.87893,0,0
236966315,74658175,642,1153980,16213.1,49104100,2205610,0.0140498,1.91132,1.91132,0.533153
236970705,74658175,16095,139876,5050.91,7608730,724580,0.0361099,5.18016,5.18016,0.511719
236965577,74658175,351,6815480,12574.2,298707000,1805880,0.00184495,0.264968,0.26489,0.999776
236965542,74658175,337,12651400,152445,655661000,20961700,0.0120497,1.65687,1.65642,0.537819
236971330,74658175,16310,15036700,351861,722565000,51786600,0.0234002,3.44402,3.44402,0.896202
236975755,74658175,17169,104907,1698.15,5127240,248343,0.0161872,2.36727,2.36727,0.842374
236966543,74658175,757,244783,3040.05,11325900,424029,0.0124194,1.73226,1.73226,0.292818
236964948,74658175,199,3601810,45051.2,153334000,6369150,0.0125079,1.76832,1.76832,0.525337
236966457,74658175,708,2168080,6476.43,99188600,889995,0.00298718,0.410499,0.410499,0.555292
236969004,74658175,15621,34969,140.439,1446900,18658.9,0.00401611,0.533584,0,0
236974583,74658175,16868,1398760,18444.5,65870500,2675510,0.0131863,1.91277,1.91277,0.364205
236975420,74658175,17046,69938,802.444,3366440,121798,0.0114736,1.74151,1.74151,0.416523
236970789,74658175,16133,4196280,84535,202613000,12409800,0.0201452,2.95734,2.95734,0.330166
236965560,74658175,344,1467410,19240,70855500,2681120,0.0131116,1.82711,1.82623,0.608863
236967884,74658175,10687,10315900,89438.8,352892000,13935000,0.00867001,1.35083,1.32959,0.965424
236970286,74658175,15936,10721300,113910,432922000,15800300,0.0106247,1.47373,1.47586,0.687846
236968527,74658175,15592,1431930,7488.72,66898800,1012460,0.00522981,0.707058,0.707622,0.783649
236972155,74658175,16466,3741680,152266,196655000,22642300,0.0406945,6.05137,6.05137,0.717977
236965790,74658175,440,1293850,12162.5,59538700,1697950,0.00940024,1.31232,1.31232,0.579608
236967022,74658175,955,2131690,68939,102503000,9996320,0.0323401,4.68939,4.68986,0.416675
236971829,74658175,16426,174845,3987.47,10033400,563446,0.0228057,3.22254,3.22254,0.237227
236972781,74658175,16561,1014100,8024.81,48443600,1130960,0.00791323,1.11523,1.11523,0.693536
236974642,74658175,16887,1923300,23695.3,87150200,3328570,0.0123202,1.73066,1.73066,0.699361
236965623,74658175,369,22311900,238411,1157240000,32752700,0.0106854,1.46795,1.47163,0.575203
236970926,74658175,16195,69938,1745.7,3557810,251128,0.0249606,3.59072,3.59072,0.557174
236970354,74658175,15954,279752,5019.24,13002000,709585,0.0179418,2.53648,2.53648,0.725623
236972194,74658175,16478,1293850,33519.3,64584900,4899120,0.0259065,3.78646,3.78646,0.674162
236969342,74658175,15674,664411,1021.06,29804400,138132,0.00153678,0.207901,0.207901,1.19619
236968083,74658175,10708,2517770,53701.6,163927000,9320450,0.021329,3.70187,3.70187,0.774217
236965503,74658175,323,102494000,897691,4814140000,127429000,0.00875846,1.24328,1.24328,0.749251
236972508,74658175,16500,559504,6084.12,23453400,819715,0.0108741,1.46507,1.46507,0.284718
236966433,74658175,694,1611140,19808.7,69906900,2664840,0.0122949,1.65401,1.65573,0.428915
236969894,74658175,15809,4958300,50152.8,233377000,6799160,0.0101149,1.37127,1.37233,0.754544
236975747,74658175,17167,664411,12106.4,31587000,1742650,0.0182213,2.62285,2.62285,0.47663
236967049,74658175,968,5350260,99442.1,296957000,15215600,0.0185864,2.8439,2.8439,0.607313
236972882,74658175,16593,1258880,9185.09,61596700,1259610,0.00729622,1.00058,1.00058,0.338786
236975156,74658175,16982,524535,4418.09,19517900,627798,0.00842288,1.19687,1.19687,0.351693
236978266,74658175,112892265,139876,1478.52,4373630,214606,0.0105703,1.53426,1.53426,0.452329
236972864,74658175,16585,104907,736.421,5023450,102874,0.00701975,0.980625,0.980625,0.2363
236977156,74658175,17451,629442,11871.9,27770300,1652330,0.0188609,2.62508,2.62508,0.430524
236971409,74658175,16349,2028200,54573.1,99532700,7984970,0.0269071,3.93697,3.93697,0.784681
236970898,74658175,16183,34969,390.442,1723830,54065,0.0111654,1.54608,0,0
236975641,74658175,17130,804287,9521.07,33221300,1319620,0.0118379,1.64074,1.64074,0.451031
236971380,74658175,16335,2272980,95549.8,118977000,14219800,0.0420372,6.25601,6.25601,0.571144
236973030,74658175,16616,1153980,8857.87,51742000,1217280,0.00767595,1.05485,1.05485,0.604663
236966497,74658175,729,2832490,67985.3,152996000,9559360,0.024002,3.3749,3.3749,0.386453
236964622,74658175,127,2307950,36827.2,119496000,5353400,0.0159567,2.31954,2.31954,0.729069
236971538,74658175,16387,1119010,21462.7,53843100,3130960,0.0191801,2.79798,2.79798,0.57566
236978087,74658175,111220752,349690,7337.46,18952400,1071510,0.0209828,3.06416,3.06416,0.502436
236975474,74658175,17079,2307950,19642.5,103777000,2711460,0.00851077,1.17483,1.17483,0.597253
236971374,74658175,16332,4301190,150123,218510000,22204800,0.0349027,5.16248,5.16248,0.685054
236967616,74658175,1109,139866,219.853,6067290,29375.4,0.00157188,0.210025,0.210025,0.251717
236975593,74658175,17112,349690,9714,16044200,1345970,0.0277789,3.84904,3.84904,0.337012
236971359,74658175,16327,279752,6584.71,14269600,929013,0.0235377,3.32085,3.32085,0.350147
236975606,74658175,17117,34969,748.442,1665770,101446,0.021403,2.90102,0,0
236966066,74658175,526,3251860,62098.3,141633000,8760390,0.0190962,2.69396,2.69436,0.671669
236966250,74658175,617,839256,33375.4,47986800,4938930,0.0397679,5.88489,5.88489,0.333807
236974321,74658175,16811,104907,1353.15,5179920,206823,0.0128985,1.97149,1.97149,0.597402
236969015,74658175,15622,16109000,61592.5,667144000,8328410,0.00382348,0.517003,0.516775,0.818187
236970990,74658175,16228,1293850,12944.2,56292100,1860170,0.0100044,1.4377,1.4377,0.884775
236974640,74658175,16886,314721,3730.19,14011200,539208,0.0118524,1.71329,1.71329,0.433661
236966167,74658175,581,874225,2596.56,37652600,351036,0.00297013,0.40154,0.40154,0.481408
236976985,74658175,17409,384659,3583.98,16715200,498544,0.00931729,1.29607,1.29607,0.248689
236976098,74658175,17234,349690,7337.46,18952400,1071510,0.0209828,3.06416,3.06416,0.502436
236971260,74658175,16291,489566,2225.53,21096000,308522,0.00454593,0.630195,0.630195,0.318756
236967822,74658175,10675,11225000,179641,605095000,29996600,0.0160035,2.67229,2.67229,0.516629
236964759,74658175,156,2238020,34772.3,118208000,4857350,0.0155371,2.17038,2.17038,0.437289
236966126,74658175,560,244783,2929.62,12290900,434077,0.0119682,1.77331,1.77331,0.390545
236975654,74658175,17135,34969,373.534,1714400,51070.4,0.0106819,1.46045,0,0
236974701,74658175,16925,6815090,93226.4,334439000,14572000,0.0136794,2.1382,2.13744,0.405732
236978184,74658175,111220820,978765,19050.7,49156700,2701010,0.0194641,2.75961,2.75997,0.485427
236970398,74658175,15969,5769760,65019.6,263168000,9024110,0.011269,1.56404,1.56403,0.561583
236977968,74658175,111220634,524535,5933.32,22910500,845132,0.0113116,1.6112,1.6112,0.378474
236970831,74658175,16149,62841.9,511.974,2824120,71611.4,0.00814702,1.13955,1.19331,0.597646
236977955,74658175,111220574,69938,474.965,3339580,65148.3,0.00679122,0.931514,0.931514,0.149668
236969648,74658175,15731,419628,2010.36,17970300,267402,0.00479082,0.637237,0.637237,0.332921
236966108,74658175,551,1153980,8066.79,56390900,1104310,0.00699043,0.956961,0.956961,0.523414
236964503,74658175,111,5485830,51412.1,243072000,7163760,0.00937179,1.30587,1.3053,0.754581
236965951,74658175,521,209814,237.573,8954470,34577.4,0.0011323,0.1648,0.1648,0.589134
236974597,74658175,16871,349690,3814.35,15868100,537332,0.0109078,1.53659,1.53659,0.301884
236978214,74658175,111220850,765753,9540.27,37532300,1322780,0.0124587,1.72742,1.72263,0.359773
236977653,74658175,17558,227866,4759.1,11766900,662565,0.0208855,2.9077,2.85629,0.734239
236965612,74658175,366,839256,17989.7,45520600,2574920,0.0214353,3.0681,3.0681,0.324199
236970933,74658175,16197,454597,3169.26,21751800,437283,0.00697158,0.961913,0.961913,0.344088
236976288,74658175,17279,34969,265.941,1652390,36037.6,0.00760504,1.03056,0,0
236967145,74658175,1011,11924400,178867,635233000,24933300,0.0150001,2.09095,2.09095,0.549727
236976239,74658175,17263,419628,4565.5,17638600,614204,0.0108799,1.46369,1.46369,0.173829
236967038,74658175,963,279752,5390.06,11707200,779783,0.0192673,2.78741,2.78741,0.702441
236973661,74658175,16697,6399330,75615,343036000,10866100,0.0118161,1.69801,1.69801,0.39373
236978057,74658175,111220718,349690,4826.14,18170400,704796,0.0138012,2.01549,2.01549,0.604468
236965425,74658175,294,30073300,237871,1531710000,34566000,0.00790969,1.14939,1.14939,0.739227
236965447,74658175,303,3461930,27132.6,165797000,3679500,0.00783742,1.06285,1.06285,0.693292
236977915,74658175,17648,69765.3,1716.79,3674740,239314,0.0246081,3.43028,3.43094,0.11126
236974552,74658175,16857,839256,6755.9,38473200,932480,0.00804987,1.11108,1.11108,0.229268
236968838,74658175,15604,1748450,2992.55,77043300,396961,0.00171154,0.227036,0.227036,0.45156
236966213,74658175,601,1363790,23802,72053700,3320800,0.0174528,2.43498,2.43498,0.388514
236977809,74658175,17606,34785.6,1119.36,1862880,158952,0.0321787,4.56948,0,0
236975386,74658175,17034,1818390,35787.3,89512900,5114930,0.0196808,2.81289,2.81289,0.401007
236974002,74658175,16742,34969,167.655,1533400,22816.5,0.00479438,0.652478,0,0
236974227,74658175,16796,69938,2099.86,3880910,303696,0.0300246,4.34236,4.34236,0.0351759
236971365,74658175,16329,6853920,146207,328628000,21527100,0.0213319,3.14084,3.14084,0.927228
236970896,74658175,16182,104907,1391.18,5292510,192344,0.0132611,1.83347,1.83347,0.217313
236975223,74658175,16994,3636780,30295.7,159044000,4168800,0.00833038,1.14629,1.14629,0.570294
236964389,74658175,79,69938,530.366,3118790,72963.4,0.00758338,1.04326,1.04326,0.235985
236969566,74658175,15721,34969,183.263,1472420,25107.8,0.00524073,0.718001,0,0
236970520,74658175,16022,9081690,57573.4,355562000,8137550,0.0063395,0.89604,0.891615,0.90713
236977647,74658175,17553,96461.8,3305.46,4951880,464746,0.0342671,4.81793,4.81785,0.043764
236978092,74658175,111220754,209814,4268.56,11025700,599476,0.0203445,2.85718,2.85718,0.439813
236966648,74658175,771,91863600,1050070,3892720000,146527000,0.0114308,1.59505,1.59505,0.640283
236964724,74658175,147,314721,9947.19,17092000,1471260,0.0316064,4.6748,4.6748,0.378651
236971028,74658175,16248,1643540,11819.6,74359300,1624160,0.00719155,0.988209,0.988209,0.919869
236969550,74658175,15715,174845,645.305,7301180,87678,0.00369073,0.501461,0.501461,0.512155
236977088,74658175,17440,2098140,27534.9,88557400,3864140,0.0131235,1.8417,1.8417,0.497662
236976672,74658175,17352,44032700,781899,2039430000,109936000,0.0177572,2.49669,2.49129,0.593598
236971864,74658175,16430,2133110,153456,124491000,23651700,0.07194,11.0879,11.0879,0.397363
236975614,74658175,17121,489566,6341.67,21217600,877199,0.0129537,1.79179,1.79179,0.397042
236973486,74658175,16684,6399330,47730.4,335932000,6640640,0.00745865,1.03771,1.03771,0.414171
236966978,74658175,935,3056130,37358.8,126959000,5332240,0.0122242,1.74477,1.74997,0.423832
236964393,74658175,82,944163,11006.5,42451200,1804320,0.0116574,1.91102,1.91102,0.832675
236972099,74658175,16453,2552740,94627.8,133705000,13891300,0.0370692,5.44172,5.44172,0.616369
236970337,74658175,15950,1993230,26291.8,92253100,3541420,0.0131905,1.77672,1.77672,0.509412
236970911,74658175,16191,4196280,77738.9,210560000,11210900,0.0185257,2.67163,2.67163,0.925355
236967372,74658175,1061,279752,1900.46,13458000,292239,0.00679336,1.04463,1.04463,0.862295
236967566,74658175,1104,594473,5173.73,29061600,736933,0.00870305,1.23964,1.23964,0.507162
236978285,74658175,112892331,34969,118.521,1511640,15936.9,0.0033893,0.455745,0,0
236967415,74658175,1070,11469800,182660,640298000,25362100,0.0159253,2.2112,2.2112,0.330599
236964880,74658175,187,2104300,23044,101930000,3124350,0.0109509,1.48475,1.46878,0.52611
236976729,74658175,17365,314721,4946.83,17289000,690603,0.0157181,2.19433,2.19433,0.148504
236969843,74658175,15785,2872180,5813.49,131156000,762573,0.00202407,0.265503,0.260665,0.655453
236971819,74658175,16424,2063170,70264.1,111487000,10570600,0.0340564,5.12346,5.12346,0.808932
236966086,74658175,537,1223030,2581.86,55001700,348866,0.00211103,0.285247,0.285131,0.403423
236973951,74658175,16734,174845,4676.57,9746960,659775,0.0267469,3.77349,3.77349,0.19548
236965449,74658175,304,2302740,54910.6,113032000,7938870,0.0238458,3.44758,3.44381,0.393258
236965495,74658175,321,139876,3456.66,7405680,503722,0.0247123,3.60121,3.60121,0.102756
236970298,74658175,15939,2882190,40449.8,128452000,5592850,0.0140344,1.94049,1.94961,0.493604
236966892,74658175,910,524535,7580.63,26208000,1055100,0.0144521,2.01149,2.01149,0.454502
236974353,74658175,16819,8996510,140544,491253000,22420800,0.0156221,2.49217,2.49231,0.872551
236967777,74658175,1140,1398760,26508.9,59818800,3624040,0.0189518,2.5909,2.5909,0.546226
236970050,74658175,15850,66575.3,307.501,2853500,41061.3,0.00461885,0.616764,0.611911,0.222085
236977598,74658175,17533,279752,4290.87,11988500,593437,0.0153381,2.1213,2.1213,0.50956
236970874,74658175,16171,4266220,43373.9,174405000,6274130,0.0101668,1.47065,1.47065,0.64769
236964652,74658175,132,69847.4,819.775,3361090,117147,0.0117367,1.67719,1.6772,0.0848994
236965712,74658175,409,3811620,66392.5,198511000,9102960,0.0174184,2.38821,2.38821,0.247783
236970514,74658175,16016,83403000,1007270,4267930000,140293000,0.0120772,1.68212,1.67936,0.63552
236965112,74658175,217,2063170,38157.2,99692400,5508270,0.0184944,2.66981,2.66981,0.493847
236978301,74658175,124372464,69938,108.36,2211930,15269.6,0.00154937,0.21833,0.21833,0.128514
236973224,74658175,16650,46718600,422562,2354130000,60975200,0.00904483,1.30516,1.30516,0.611303
236977689,74658175,17577,198454,2854.85,9379700,393136,0.0143855,1.98099,1.94514,0.557728
236972711,74658175,16541,1503670,16039.7,71151600,2261870,0.010667,1.50424,1.50424,1.05258
236966301,74658175,636,2203050,102466,125280000,15159800,0.046511,6.88129,6.88129,0.313552
236970902,74658175,16184,34969,390.442,1723830,54065,0.0111654,1.54608,0,0
236974600,74658175,16872,104907,1511.86,4583730,212983,0.0144115,2.03021,2.03021,0.150209
236966808,74658175,882,1770380,13295,77932300,1840050,0.00750972,1.03936,1.04249,0.439694
236978135,74658175,111220784,349690,8771.73,20646200,1267120,0.0250843,3.62356,3.62356,0.452532
236971341,74658175,16317,1084040,6766.9,46574700,971878,0.00624231,0.896534,0.896534,0.957721
236972807,74658175,16567,104907,2232.15,5239530,317616,0.0212774,3.0276,3.0276,0.0634499
236967342,74658175,1048,13288200,181811,572212000,25259200,0.0136821,1.90088,1.90088,0.532298
236966140,74658175,567,1103460000,13990400,53026400000,1979690000,0.0126786,1.79406,1.7932,0.796856
236973285,74658175,16658,40249300,354275,2058770000,51452800,0.00880201,1.27835,1.27835,0.586882
236974260,74658175,16800,174845,1293.86,7470560,175989,0.00740005,1.00654,1.00654,0.569396
236965232,74658175,266,594473,2525.88,29195400,345864,0.00424895,0.581799,0.581799,0.584352
236967111,74658175,997,2015780000,28235500,96972000000,4102070000,0.0140073,2.03498,2.03422,0.93904
236969552,74658175,15716,69938,123.338,2639900,16317.3,0.00176353,0.233311,0.233311,0.501147
236975876,74658175,17176,664411,6724.25,29230000,921641,0.0101206,1.38715,1.38715,0.368107
236964667,74658175,135,733998,13727.9,34501200,1947250,0.0187029,2.65294,2.65271,0.630483
236968933,74658175,15613,909194,1749.6,39536500,234403,0.00192435,0.257814,0.257814,0.669239
236976067,74658175,17228,244783,3928.91,12531400,565776,0.0160506,2.31134,2.31134,0.511725
236964766,74658175,157,2937400,14356.2,125573000,1958330,0.00488739,0.666689,0.666689,0.804413
236967095,74658175,988,4511000,178333,247383000,25699200,0.039533,5.697,5.69701,0.545655
236967390,74658175,1065,227244000,3298210,10216800000,464208000,0.0145139,2.04277,2.04215,0.656471
236975431,74658175,17051,699380,12444,31462400,1765470,0.0177929,2.52434,2.52434,0.658432
236966796,74658175,875,244783,2989.53,11364600,433848,0.012213,1.77238,1.77238,0.343002
236976023,74658175,17214,139876,2539.15,6498570,353179,0.0181529,2.52495,2.52495,0.202344
236967076,74658175,978,3252120,52964.4,142942000,7377440,0.0162861,2.26851,2.26851,0.467539
236967481,74658175,1089,182633000,3298900,8586450000,479106000,0.018063,2.62333,2.62339,0.689863
236966147,74658175,573,419628,8244.86,23296300,1126870,0.019648,2.68541,2.68541,0.189253
236974537,74658175,16854,1993230,16584.5,88441800,2349480,0.0083204,1.17873,1.17873,0.273379
236977650,74658175,17556,227866,4759.1,11766900,662565,0.0208855,2.9077,2.85629,0.734239
236965242,74658175,271,629442,5224.93,29094600,790649,0.00830089,1.25611,1.25611,0.462448
236965933,74658175,512,235601000,3608560,12201800000,579278000,0.0153164,2.45872,2.45594,0.589842
236965453,74658175,305,874225,9062.97,43214200,1264870,0.0103669,1.44684,1.44684,0.451059
236975363,74658175,17028,629442,4744.87,26068900,702352,0.00753821,1.11583,1.11583,0.53943
236970550,74658175,16039,5664980,104046,319962000,14458900,0.0183666,2.55234,2.55234,0.447007
236966790,74658175,870,11364900,203901,531355000,28574800,0.0179413,2.5143,2.5143,0.517173
236965785,74658175,438,489566,5683.69,22204300,889036,0.0116097,1.81597,1.81597,0.321969
236975393,74658175,17038,2517770,35599,109440000,4961680,0.0141391,1.97067,1.97067,0.665658
236966256,74658175,620,1223920,23755,63808800,3355980,0.019409,2.742,2.742,0.26698
236972223,74658175,16492,3112240,68273.1,145988000,10162400,0.021937,3.26528,3.26528,1.25599
236976999,74658175,17414,69938,868.075,2720830,122109,0.0124121,1.74595,1.74595,0.450476
236969416,74658175,15688,209814,1170.88,8197170,157421,0.00558054,0.75029,0.75029,0.132386
236965721,74658175,414,279752,5086.31,13881400,709718,0.0181815,2.53695,2.53695,0.258501
236965911,74658175,500,89351000,1262520,4387180000,177936000,0.0141299,1.99143,1.98693,0.583888
236972766,74658175,16554,69938,441.486,2953870,64981,0.00631253,0.929123,0.929123,0.0472845
236972584,74658175,16511,34969,142.63,1351750,21722.4,0.00407875,0.62119,0,0
236978272,74658175,112892275,139876,1478.52,4373630,214606,0.0105703,1.53426,1.53426,0.452329
236977372,74658175,17483,101681,1787.65,5866570,250834,0.0175809,2.46687,2.4438,0.311793
236974485,74658175,16851,454597,6611.5,20622600,959243,0.0145436,2.1101,2.1101,0.339328
236977350,74658175,17479,573282,9110.18,29705400,1291240,0.0158913,2.25237,2.22221,0.432173
236967005,74658175,944,1539550,26892.3,79633400,4123090,0.0174677,2.67811,2.66707,0.155232
236967137,74658175,1008,6644110,352344,363425000,52847000,0.053031,7.95397,7.95397,0.427008
236976879,74658175,17388,454597,9963.11,18822000,1371930,0.0219164,3.01789,3.01789,0.411278
236972117,74658175,16457,279752,2480.4,12697000,346916,0.00886641,1.24008,1.24008,0.845674
236978247,74658175,111220900,227689,6852.4,11921500,969438,0.0300954,4.25772,4.20854,0.526655
236975458,74658175,17068,2203050,21558.1,99238600,2959420,0.0097856,1.34333,1.34333,0.438308
236970699,74658175,16093,734349,17378.4,38321500,2491070,0.0236651,3.39221,3.39221,0.727941
236966689,74658175,804,244783,7641.39,12294700,1153450,0.031217,4.71212,4.71212,0.301853
236967103,74658175,993,40534600,630029,1997090000,89722500,0.015543,2.21348,2.20901,0.553333
236967858,74658175,10683,8732710,129596,418585000,20557600,0.0148402,2.35409,2.35065,0.361526
236963848,74658175,31,21324400,338764,1035170000,47387100,0.0158862,2.22221,2.21765,0.488496
236967671,74658175,1114,909194,21622,53711800,3031040,0.0237815,3.33376,3.33376,0.372641
236971363,74658175,16328,6853920,146207,328628000,21527100,0.0213319,3.14084,3.14084,0.927228
236966320,74658175,643,244783,2576.11,11796700,355229,0.0105241,1.4512,1.4512,0.183162
236970219,74658175,15912,1328820,10387.7,63181500,1494390,0.0078172,1.1246,1.1246,0.556263
236965461,74658175,308,1958260,25030.7,94520000,3560280,0.0127821,1.81808,1.81808,0.492986
236969438,74658175,15692,139876,194.586,4835400,26335.2,0.00139114,0.188275,0.188275,0.63138
236970661,74658175,16074,18504300,305283,967840000,42649200,0.0164979,2.30482,2.29735,0.449422
236974172,74658175,16784,209814,1521.46,9960490,208641,0.00725145,0.994407,0.994407,0.266339
236970485,74658175,16001,231833000,3339620,11594100000,467431000,0.0144053,2.01625,2.01338,0.664705
236977006,74658175,17418,6000480,116584,295491000,16517100,0.0194291,2.75263,2.74975,0.518934
236977278,74658175,17470,979132,14925.5,41733400,2062520,0.0152436,2.10648,2.10648,0.268458
236976092,74658175,17233,209814,4268.56,11025700,599476,0.0203445,2.85718,2.85718,0.439813
236964455,74658175,105,139876,2021.99,6596390,278767,0.0144556,1.99296,1.99296,0.317338
236971498,74658175,16383,1993230,38553.7,103927000,5607140,0.0193423,2.81309,2.81309,0.470276
236966526,74658175,749,3951500,29065.1,166138000,3957550,0.00735548,1.00153,1.00153,0.911191
236974719,74658175,16930,909194,12299.6,42607600,1736690,0.013528,1.91015,1.91015,0.410558
236969857,74658175,15792,1800120,2647.42,81795500,349871,0.00147069,0.194359,0.19309,0.514785
236975737,74658175,17164,1084040,20462.3,52959100,2933150,0.0188759,2.70576,2.70576,0.456031
236970147,74658175,15881,244783,1304.64,10927700,181548,0.0053298,0.741669,0.741669,0.484072
236973939,74658175,16732,3741680,41704.3,172641000,5809270,0.0111459,1.55258,1.55258,0.690345
236970849,74658175,16158,228053,3931.37,11537300,553144,0.0172388,2.42551,2.4533,0.176131
236972532,74658175,16501,174845,418.07,7240380,59844.9,0.00239109,0.342274,0.342274,0.651013
236975994,74658175,17202,34969,207.635,1643160,27965.1,0.00593768,0.79971,0,0
236976161,74658175,17246,979132,8509.49,40215600,1157070,0.00869085,1.18174,1.18174,0.298993
236965248,74658175,274,2342920,39064.1,123873000,5484680,0.0166732,2.34096,2.34096,0.455775
236965162,74658175,234,1608570,30271.6,85211400,4200190,0.0188189,2.61113,2.61113,0.409167
236966518,74658175,746,5979700,76699.2,298126000,11006600,0.0128266,1.84066,1.84066,0.460195
236972764,74658175,16551,69938,441.486,2953870,64981,0.00631253,0.929123,0.929123,0.0472845
236970027,74658175,15842,8507210,27693.9,388886000,3840840,0.00325535,0.45148,0.451835,0.79054
236976191,74658175,17253,2867460,31011.6,121854000,4210990,0.010815,1.46854,1.46854,0.246052
236967130,74658175,1006,2307950,19218,109989000,2746800,0.00832685,1.19014,1.19014,0.543425
