id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237738680,74743489,862,2342920,184515,133744000,28587600,0.0787543,12.2017,12.2017,0.102797
237749573,74743489,124372464,69938,743.066,1819070,111119,0.0106246,1.58882,1.58882,0.318666
237739795,74743489,182305697,1371840,46693.6,46969600,7110460,0.0340371,5.18314,5.25153,0.489175
237747245,74743489,17209,2622670,66985.9,78611300,10199000,0.0255411,3.88877,3.88876,0.484553
237747557,74743489,17298,1119010,48667.5,56405400,7554200,0.0434916,6.7508,6.7508,0.399139
237739040,74743489,1073,56012000,624135,2695530000,97953600,0.0111429,1.7488,1.74704,0.428703
237746120,74743489,16773,1153980,50164,53733900,7514610,0.0434705,6.51192,6.51192,0.238657
237743848,74743489,16049,3188140,214367,163393000,33386300,0.0672387,10.472,10.5611,0.275815
237747971,74743489,17459,104907,1028.56,1980820,153776,0.0098045,1.46584,1.46584,0.139453
237748042,74743489,17488,1817160,84554.7,83618400,12786100,0.0465313,7.03631,7.03512,0.283184
237737509,74743489,651,1608570,83546.9,87371200,12892100,0.0519385,8.0146,8.0146,0.266553
237735666,74743489,398,1958220,38537.7,53414900,5652390,0.01968,2.8865,2.88644,0.541573
237745478,74743489,16627,664411,20156.4,25498100,2950120,0.0303373,4.4402,4.4402,0.184188
237735682,74743489,406,804287,35042.4,37353800,5242570,0.0435695,6.51829,6.51829,0.163865
237746229,74743489,16824,524535,11071.2,25654800,1705410,0.0211066,3.25128,3.25128,0.178239
237748548,74743489,111220688,69938,3605.84,3925810,567179,0.0515577,8.10974,8.10974,0.137317
237735166,74743489,194,8637320,402123,396317000,59545300,0.0465564,6.89396,6.89396,0.233177
237746100,74743489,16765,209814,11549.4,10906500,1732240,0.0550458,8.25608,8.25608,0.0828978
237737604,74743489,670,2849860,82832.9,90566900,12881200,0.0290656,4.51994,4.40623,0.449891
237748915,74743489,111220790,34969,1465.95,1746690,223900,0.0419215,6.40281,0,0
237746206,74743489,16813,66049500,1322560,3463930000,204822000,0.0200238,3.10103,3.1008,0.576989
237746508,74743489,16957,524535,19880.8,22389500,2963870,0.0379017,5.65046,5.65046,0.173639
237744716,74743489,16281,104907,3497.25,3940840,504888,0.0333366,4.81272,4.81272,0.466554
237734805,74743489,2,384659,29453.8,20168300,4390290,0.0765711,11.4134,11.4134,0.0753939
237746269,74743489,16849,419628,22956.3,22197700,3527370,0.0547064,8.40595,8.40595,0.0564009
237746548,74743489,16975,1084040,38426,46796300,5815230,0.0354471,5.36441,5.36441,0.444459
237746739,74743489,17031,1853360,63301.5,83504500,9649010,0.0341551,5.20623,5.20623,0.294733
237737495,74743489,647,4297130,122863,119607000,18899900,0.0285919,4.39826,4.34033,0.819151
237738716,74743489,893,734349,45700.4,38363100,6922590,0.0622325,9.42684,9.42684,0.086606
237741566,74743489,15859,734349,42648.3,36393200,6320150,0.0580763,8.60647,8.60647,0.154509
237744767,74743489,16326,279752,12799,12244100,1890050,0.0457512,6.75618,6.75618,0.189399
237744263,74743489,16142,2867460,140310,138751000,24091600,0.0489317,8.40173,8.40173,0.313949
237739514,74743489,10690,1538640,16006,69089200,2384440,0.0104027,1.54971,1.54971,0.277593
237746467,74743489,16929,1853360,47450.2,80413700,7228360,0.0256023,3.90014,3.90014,0.219212
237743949,74743489,16077,19005900,1393700,1088450000,216292000,0.0733298,11.3803,11.3485,0.215379
237745226,74743489,16472,1503670,64492.1,69200700,9549970,0.0428899,6.35112,6.35112,0.13008
237747657,74743489,17343,2168080,56759.5,74142000,8525490,0.0261796,3.93228,3.93228,0.326797
237737942,74743489,718,2622680,106110,116114000,15528300,0.0404587,5.92077,5.92077,0.120992
237735366,74743489,233,1248320,80414.6,67955900,12478500,0.0644182,9.99623,9.98252,0.164648
237736699,74743489,567,543702000,28342500,25576100000,4401710000,0.0521288,8.09582,8.07441,0.454962
237744711,74743489,16278,34969,1219.93,1334910,174117,0.0348861,4.97918,0,0
237740379,74743489,15628,838096,18901.8,31933500,2798450,0.0225533,3.33906,3.33558,0.649379
237737104,74743489,631,5462630,162711,158559000,24996400,0.0297863,4.5759,4.51908,0.761382
237738051,74743489,749,2098140,81665.9,89306300,12110100,0.038923,5.77182,5.77182,0.159722
237740531,74743489,15682,104774,1596.44,2881670,233483,0.0152369,2.22844,2.22823,0.0676478
237748424,74743489,17612,34968.2,1392.94,1442740,210171,0.0398346,6.01034,0,0
237741036,74743489,15730,419628,14021,14556500,2057620,0.033413,4.90343,4.90343,0.175259
237744659,74743489,16250,1643540,75480.3,72669800,11216600,0.0459253,6.82467,6.82467,0.378388
237738824,74743489,969,804287,38902,45319300,6069330,0.0483683,7.54622,7.54622,0.11568
237746495,74743489,16952,699380,23357.5,30857500,3570110,0.0333974,5.10468,5.10468,0.396478
237736957,74743489,613,524535,39299.8,29361400,6012940,0.0749232,11.4634,11.4634,0.0809815
237747679,74743489,17355,7133310,278402,305939000,42505500,0.0390284,5.95873,5.95847,0.443084
237748082,74743489,17501,2132960,45447.7,59127000,6714610,0.0213074,3.14803,3.14794,0.760653
237747863,74743489,17433,1014090,37071,39866700,5548370,0.0365559,5.47127,5.47125,0.390229
237747674,74743489,17352,40713200,1258170,1458300000,189657000,0.0309033,4.65836,4.65362,0.614461
237746370,74743489,16890,314721,16278.8,15833600,2498180,0.0517245,7.93777,7.93777,0.154773
237746080,74743489,16754,3007330,122865,138089000,18420400,0.0408552,6.12516,6.12516,0.310286
237748038,74743489,17487,3041070,138364,141615000,20858900,0.0454984,6.85908,6.85844,0.285765
237736979,74743489,616,699380,30508.3,33080700,4610650,0.043622,6.59248,6.59248,0.197763
237738762,74743489,928,18148900,282753,938294000,43985600,0.0155796,2.42359,2.42359,0.416624
237747776,74743489,17390,698835,13594.6,18562100,2056930,0.0194532,2.94337,2.94116,0.761209
237747462,74743489,17261,244783,5169.89,7424540,752252,0.0211203,3.07314,3.07314,0.364649
237746235,74743489,16826,314721,7156.48,14927500,1113480,0.0227391,3.53799,3.53799,0.13186
237735446,74743489,295,3146260,234759,155326000,35746400,0.0746154,11.3616,11.361,0.128239
237749337,74743489,111220884,34969,1317.24,1294050,196126,0.0376688,5.60856,0,0
237740981,74743489,15718,69938,1928.89,2325350,288543,0.0275801,4.1257,4.1257,0.0652946
237740997,74743489,15722,1188950,32890.2,37961400,4846170,0.0276633,4.07602,4.07602,0.29571
237744850,74743489,16404,139876,7201.27,6917450,1075740,0.0514832,7.69066,7.69066,0.112503
237747687,74743489,17358,104907,1570.06,3878650,230990,0.0149662,2.20185,2.20185,0.101089
237745295,74743489,16499,489566,19931.5,21093800,2991280,0.0407126,6.11006,6.11006,0.101833
237737610,74743489,671,323124,6987.34,8744940,1164690,0.0216243,3.60448,3.60379,0.545368
237740214,74743489,15618,139876,7661.36,6685860,1131860,0.0547725,8.09185,8.09185,0.0660788
237745860,74743489,16714,104907,4150.27,4475550,615745,0.0395614,5.86944,5.86944,0.0800625
237746811,74743489,17077,279752,15069,13106100,2315520,0.0538655,8.27703,8.27703,0.102094
237735454,74743489,303,1748450,133232,89732300,20402700,0.0762001,11.669,11.669,0.134644
237738036,74743489,747,174845,9425.63,8588300,1423210,0.0539085,8.13981,8.13981,0.164675
237735627,74743489,378,4126340,316749,235242000,49042600,0.0767626,11.8852,11.8852,0.138379
237738678,74743489,861,944163,54500.7,42003000,8564750,0.0577238,9.07126,9.07126,0.484572
237735034,74743489,121,104907,6631.38,5338510,999739,0.063212,9.52977,9.52977,0.0212688
237744747,74743489,16301,174845,6305.45,7228650,935218,0.0360631,5.34884,5.34884,0.203477
237745670,74743489,16657,69938,3811.62,3422880,559761,0.0545,8.00367,8.00367,0.028594
237746750,74743489,17040,209814,9012.05,9351220,1383450,0.0429526,6.59368,6.59368,0.0944679
237746831,74743489,17085,1853360,72978.6,80764200,10991400,0.0393764,5.93055,5.93055,0.28627
237745806,74743489,16699,4476030,174757,209821000,26374100,0.0390429,5.8923,5.8923,0.270351
237747467,74743489,17263,419628,7461.11,10530800,1082680,0.0177803,2.5801,2.5801,0.511527
237741280,74743489,15792,1888330,86173.3,95251400,12607100,0.0456347,6.67632,6.67632,0.111431
237740054,74743489,15598,104868,3667.06,4146680,538103,0.0349684,5.13125,5.13095,0.20117
237744785,74743489,16342,139876,7706.68,7238740,1289530,0.0550965,9.21906,9.21906,0.08666
237741328,74743489,15799,2762410,113931,140598000,16729400,0.0412435,6.05611,6.05606,0.189215
237748440,74743489,17648,34969,661.35,763481,93345.1,0.0189125,2.66937,0,0
237735651,74743489,393,34969,2643.76,1949570,398424,0.0756028,11.3936,0,0
237744803,74743489,16360,1888330,78299.6,86350500,11723400,0.0414651,6.20833,6.20833,0.10971
237745258,74743489,16482,629442,25303.4,28598300,3782140,0.0401998,6.00873,6.00873,0.182125
237745667,74743489,16656,209814,11932.3,10094300,1754080,0.0568707,8.36017,8.36017,0.0188262
237746312,74743489,16864,2342920,104782,107712000,15812900,0.044723,6.74922,6.74922,0.274718
237748088,74743489,17504,34969,980.388,1457880,149592,0.0280359,4.27783,0,0
237735609,74743489,369,12362400,683688,536078000,102695000,0.0553038,8.30702,8.25619,0.534494
237747941,74743489,17444,1467290,27197.6,37074400,4050440,0.018536,2.7605,2.75801,0.96114
237740466,74743489,15671,139658,2951.22,5106670,444531,0.0211318,3.183,3.18135,0.31303
237747528,74743489,17286,69938,117.822,840218,17235,0.00168467,0.246433,0.246433,0.369957
237748596,74743489,111220702,489566,17669.1,20449900,2666010,0.0360914,5.44566,5.44566,0.151167
237735945,74743489,473,2482140,83532.2,102488000,12540800,0.0336533,5.05241,5.05211,0.261639
237735879,74743489,446,384641,15015,17525600,2553090,0.0390362,6.63759,6.63761,0.355118
237738458,74743489,781,69938,1963.05,2861430,296509,0.0280684,4.2396,4.2396,0.150674
237738665,74743489,853,1923300,99618.5,88448000,15940800,0.0517957,8.28828,8.28828,0.335283
237739895,74743489,15567,621122000,31311900,28770900000,4852070000,0.0504119,7.81179,7.79113,0.471465
237738555,74743489,821,3849030,142853,141300000,21793500,0.0371139,5.66207,5.55529,0.382379
237747595,74743489,17315,1468660,45267.6,53796800,6852140,0.0308224,4.66557,4.66548,0.320143
237742278,74743489,15946,2618870,179383,125211000,27421800,0.0684961,10.4708,10.4669,0.172626
237746835,74743489,17087,209814,8999.68,9622610,1352930,0.0428936,6.44822,6.44822,0.165082
237745305,74743489,16509,18428000,759853,832360000,114954000,0.0412335,6.23797,6.23799,0.267161
237746340,74743489,16875,279752,9090.21,11244900,1336650,0.0324938,4.77796,4.77796,0.0842587
237746266,74743489,16848,839256,42500,42283900,6443570,0.0506401,7.67772,7.67772,0.187395
237742111,74743489,15935,2972220,186820,145751000,28334000,0.0628555,9.53294,9.53297,0.130869
237735527,74743489,335,104907,9066.88,5913870,1415420,0.0864278,13.4922,13.4922,0.131706
237736725,74743489,577,1363790,79450.3,64560400,11914400,0.058257,8.73625,8.73625,0.142406
237746903,74743489,17101,1084040,37927.5,50017300,5838710,0.0349872,5.38607,5.38607,0.308002
237736917,74743489,608,349690,27726.8,19207400,4261800,0.0792897,12.1874,12.1874,0.0678164
237739984,74743489,15584,209814,7587.91,9330860,1094680,0.036165,5.21736,5.21736,0.238743
237745414,74743489,16581,768910,36865.8,37915500,5847830,0.0479455,7.60535,7.60495,0.201362
237735106,74743489,157,1956680,51872.2,70145000,7673110,0.0265104,3.9215,3.91971,0.457617
237748298,74743489,17550,764504,36773.6,35984200,5567970,0.0481012,7.28312,7.27608,0.26854
237734912,74743489,69,874223,30268.9,34455400,4564720,0.0346238,5.22145,5.22145,0.206412
237745263,74743489,16486,4860690,179060,206949000,26607500,0.0368384,5.47402,5.47402,0.191937
237738661,74743489,851,1712750,84665.2,89236700,12826300,0.0494323,7.48875,7.48867,0.223888
237743568,74743489,15993,4161080,312673,206158000,47757500,0.0751422,11.4772,11.4771,0.116107
237747481,74743489,17271,839256,26018.5,32996800,4030230,0.0310018,4.80215,4.80215,0.338698
237734880,74743489,53,69938,3612.13,3232320,552627,0.0516476,7.90167,7.90167,0.0126017
237735636,74743489,382,19737900,1021720,918418000,174858000,0.0517645,8.859,8.86178,0.260735
237745497,74743489,16635,244783,9493.99,10696000,1405930,0.0387853,5.74357,5.74357,0.0421032
237740061,74743489,15602,2063170,85530.1,96988700,12598800,0.0414557,6.10653,6.10653,0.372989
237744152,74743489,16135,2586120,116889,116272000,20962000,0.0451985,8.10557,8.10683,0.200326
237748671,74743489,111220732,104907,5513.96,5541380,851950,0.0525605,8.121,8.121,0.0657451
237746766,74743489,17050,69938,3634.9,3715590,557826,0.0519732,7.97601,7.97601,0.00621975
237744783,74743489,16341,1014100,43459.5,46791800,6636490,0.0428552,6.54421,6.54421,0.17762
237744329,74743489,16165,11144100,641181,518294000,102244000,0.0575353,9.17467,9.17554,0.302489
237745696,74743489,16666,559504,29333.8,26535600,4331110,0.0524282,7.74099,7.74099,0.121251
237738801,74743489,950,699380,45921.1,37135300,7000860,0.0656597,10.0101,10.0101,0.158982
237747826,74743489,17414,34947.8,131.788,386168,18747.1,0.003771,0.536432,0,0
237736684,74743489,566,1826540,62000.7,54431700,9389970,0.0339444,5.14086,5.08156,0.73827
237748658,74743489,111220728,559504,21314.2,23991200,3258250,0.0380949,5.82346,5.82346,0.150484
237746799,74743489,17070,104907,1947.97,4394780,286989,0.0185686,2.73566,2.73566,0.131817
237742619,74743489,15967,209814,11581,13232600,1849630,0.0551963,8.81559,8.81559,0.284218
237738606,74743489,835,7658190,321784,360258000,47546200,0.0420183,6.20854,6.20854,0.15827
237735925,74743489,467,7937900,357788,344439000,53430000,0.0450733,6.731,6.73098,0.300318
237736874,74743489,602,69938,2027,3243670,298134,0.0289828,4.26284,4.26284,0.0852886
237746285,74743489,16854,1993230,79189.9,91181600,11932500,0.0397294,5.9865,5.9865,0.284463
237745852,74743489,16712,314721,11021.8,13642100,1633670,0.0350208,5.19086,5.19086,0.145582
237748091,74743489,17505,34969,980.388,1457880,149592,0.0280359,4.27783,0,0
237739563,74743489,10698,559504,31086.4,28607400,4664080,0.0555606,8.33609,8.33609,0.148884
237735489,74743489,324,174841,6197.91,5531790,931676,0.0354488,5.3287,5.32872,0.59752
237744758,74743489,16319,1084040,39193.4,49534400,5787910,0.0361549,5.33921,5.33921,0.232592
237745832,74743489,16706,2272980,107691,108999000,16089500,0.0473789,7.07856,7.07856,0.161525
237746187,74743489,16801,69938,2312.06,2830260,332312,0.0330588,4.75152,4.75152,0.0112664
237746263,74743489,16847,839256,42500,42283900,6443570,0.0506401,7.67772,7.67772,0.187395
237735897,74743489,453,64358600,3912900,3092350000,598195000,0.0607983,9.29471,9.25576,0.420191
237735778,74743489,411,1713480,111320,84621300,16886200,0.0649669,9.85489,9.85489,0.230956
237737470,74743489,642,559504,5629.13,9794430,837126,0.0100609,1.49619,1.49619,1.05229
237744342,74743489,16171,4264530,195222,182248000,31787800,0.0457781,7.454,7.4545,0.323741
237736255,74743489,491,1084040,32353.4,36910800,4766350,0.0298453,4.39684,4.39684,0.261892
237749538,74743489,112892331,34969,1597.77,1518680,235664,0.0456911,6.73921,0,0
237734813,74743489,9,2195050,181710,124559000,27971300,0.0827819,12.7429,12.7476,0.0941178
237746958,74743489,17129,804287,26037.9,32422900,3965490,0.032374,4.93044,4.93044,0.26259
237745070,74743489,16459,524535,22860,25028900,3414660,0.0435815,6.50988,6.50988,0.254065
237743774,74743489,16035,30423000,1765270,1469530000,273740000,0.0580244,8.99779,8.86687,0.40044
237739186,74743489,1075,244783,14587.6,11393200,2295680,0.0595939,9.37842,9.37842,0.108567
237735036,74743489,122,1748400,33171.4,46524700,4876860,0.0189724,2.78932,2.78926,0.578631
237735596,74743489,364,174845,7782.8,8010430,1159160,0.0445126,6.62965,6.62965,0.0998748
237745313,74743489,16511,34968,1064.22,1363400,155160,0.0304341,4.43721,0,0
237748564,74743489,111220692,839256,27658.9,37873000,4242450,0.0329565,5.05501,5.05501,0.31449
237745298,74743489,16500,559504,19490.8,22818900,2971370,0.0348359,5.31071,5.31071,0.184247
237748017,74743489,17479,594392,27365.8,31664000,4202040,0.0460399,7.06947,7.06952,0.231535
237745350,74743489,16533,104907,3588.72,4359770,536618,0.0342086,5.11518,5.11518,0.357708
237742669,74743489,15977,454597,30050.7,23935300,4692280,0.0661041,10.3219,10.3219,0.132597
237739503,74743489,10687,3986310,28169.9,138330000,4303030,0.00706667,1.07945,1.07943,0.79981
237746353,74743489,16881,384659,19117.1,19021700,2956910,0.0496987,7.68709,7.68709,0.298932
237746456,74743489,16916,34969,688.529,1915590,106046,0.0196897,3.03258,0,0
237745483,74743489,16630,174845,5239.75,6653130,764345,0.029968,4.37156,4.37156,0.161125
237738538,74743489,818,5035540,156088,218823000,22751500,0.0309973,4.51819,4.51819,0.200099
237741289,74743489,15793,1853360,85222.9,93856000,12469600,0.045983,6.72809,6.72809,0.0959326
237746183,74743489,16800,174845,6227.09,7263530,912588,0.0356149,5.21941,5.21941,0.123317
237746706,74743489,17008,839256,27088.5,36217000,3989410,0.0322768,4.75351,4.75351,0.204673
237741646,74743489,15880,349690,14854.7,16295800,2206140,0.0424795,6.30884,6.30884,0.395461
237741414,74743489,15818,86781200,3460590,4069190000,506862000,0.0398772,5.84069,5.84027,0.296776
237740518,74743489,15680,662496,13702.6,20152400,2015440,0.0206834,3.04219,3.03795,0.466647
237742166,74743489,15939,3036460,196737,150586000,30520400,0.0647916,10.0513,10.0461,0.146826
237747032,74743489,17166,1084040,42219.6,51173100,6525390,0.0389466,6.01952,6.01952,0.272276
237734837,74743489,30,34969,985.516,1547820,146711,0.0281825,4.19546,0,0
237736328,74743489,503,2972240,139693,145630000,20949300,0.0469992,7.04835,7.04837,0.144939
237745007,74743489,16436,1573600,81082.6,74961900,12949800,0.0515266,8.22938,8.22938,0.210256
237747841,74743489,17422,874214,45850.1,45603600,7039250,0.0524473,8.05209,8.05208,0.22247
237748003,74743489,17472,450187,1527.87,4655230,210062,0.00339386,0.466611,0.465178,0.924434
237741111,74743489,15762,2028200,75360.8,86482500,10913000,0.0371565,5.38061,5.38061,0.228382
237735382,74743489,242,8392560,266490,367753000,39150700,0.0317532,4.66493,4.66493,0.272524
237735600,74743489,366,419628,19472.7,20305400,2890850,0.0464046,6.88907,6.88907,0.062493
237739011,74743489,1057,3496900,259777,181872000,39335000,0.0742877,11.2485,11.2485,0.195116
237744931,74743489,16410,69938,4093.49,3505190,610960,0.0585303,8.73573,8.73573,0.0583824
237740538,74743489,15683,69938,2407.63,2484300,360538,0.0344252,5.15511,5.15511,0.0737852
237746714,74743489,17012,664411,17493,25940400,2560860,0.0263286,3.85433,3.85433,0.162894
237746218,74743489,16820,9022000,148018,473494000,23097000,0.0164064,2.56008,2.56008,0.315678
237745046,74743489,16451,769318,39307.6,38470300,6223370,0.0510941,8.08946,8.08946,0.241835
237747858,74743489,17430,769318,37985.4,35650600,5740270,0.0493754,7.46151,7.46151,0.0890058
237739392,74743489,1114,423097,16750.9,17801600,2625320,0.0395912,6.205,6.25369,0.267519
237747969,74743489,17457,104907,1028.56,1980820,153776,0.0098045,1.46584,1.46584,0.139453
237746345,74743489,16877,5664980,222315,249999000,33400800,0.0392438,5.89601,5.89601,0.312077
237744789,74743489,16345,2028200,91789.9,93573900,13885400,0.0452568,6.84618,6.84618,0.200074
237744914,74743489,16405,279752,13348.7,12610600,1956250,0.0477161,6.99279,6.99279,0.0666052
237748053,74743489,17491,34969,949.715,1816050,143513,0.0271588,4.10401,0,0
237744090,74743489,16110,2482800,135970,100716000,21375100,0.0547649,8.60929,8.60929,0.379891
237738846,74743489,982,276515,7278.38,10963700,1242170,0.0263218,4.49222,4.49966,0.389794
237745042,74743489,16450,1258880,60294.6,61615500,9447120,0.0478953,7.50436,7.50436,0.250735
237747616,74743489,17327,454494,2244.28,6525780,324803,0.00493797,0.714647,0.714593,0.617864
237746315,74743489,16865,2342920,104782,107712000,15812900,0.044723,6.74922,6.74922,0.274718
237736443,74743489,541,1468700,96238,74904800,14779500,0.065526,10.063,10.063,0.299249
237739741,74743489,10723,3811620,48732.3,199415000,7841200,0.0127852,2.05718,2.05718,0.201476
237743498,74743489,15983,4441060,310258,233555000,46601300,0.0698612,10.4933,10.4933,0.115378
237744804,74743489,16361,1713480,70872,73990300,10548100,0.0413614,6.15596,6.15596,0.166933
237743843,74743489,16046,3188140,214367,163393000,33386300,0.0672387,10.472,10.5611,0.275815
237747576,74743489,17306,2342920,90394.9,99460200,13820100,0.0385822,5.89867,5.89866,0.33503
237743813,74743489,16040,5646510,447275,335224000,69511800,0.0792125,12.3106,12.3474,0.107034
237745429,74743489,16594,104907,4109.12,4494020,596754,0.0391692,5.68842,5.68842,0.112429
237745548,74743489,16641,69938,2071.07,2809230,303994,0.0296129,4.34663,4.34663,0.246534
237746329,74743489,16871,349690,12682.9,14603500,1885440,0.0362689,5.39175,5.39175,0.127198
237747030,74743489,17164,1084040,42219.6,51173100,6525390,0.0389466,6.01952,6.01952,0.272276
237737947,74743489,720,489566,22257.1,28343500,3443440,0.045463,7.03365,7.03365,0.178874
237747807,74743489,17405,69938,2502.65,3158270,390591,0.0357839,5.58481,5.58481,0.478439
237745574,74743489,16655,104907,5142.9,4694140,758450,0.0490236,7.22976,7.22976,0.0416499
237747043,74743489,17169,104907,4421.73,5536760,687539,0.042149,6.55379,6.55379,0.303949
237746296,74743489,16859,174845,5273.52,7084010,777950,0.0301611,4.44937,4.44937,0.0687892
237743819,74743489,16041,4136340,304300,227729000,46752000,0.0735675,11.3027,11.3018,0.104072
237745376,74743489,16542,174845,8018.14,7754330,1228700,0.0458586,7.02737,7.02737,0.225136
237744380,74743489,16184,34969,1615.18,1544620,246266,0.0461888,7.04242,0,0
237746171,74743489,16796,69938,3406.28,3125140,517044,0.0487043,7.39289,7.39289,0.124299
237748280,74743489,17543,139794,5831.29,6538550,887909,0.0417136,6.35157,6.35149,0.272218
237748924,74743489,111220792,1398760,58204.9,61947900,8910820,0.0416118,6.37051,6.37051,0.250797
237748469,74743489,111220654,524535,8921.38,22246100,1297720,0.0170082,2.47403,2.47403,0.284714
237748463,74743489,111220650,104907,2085.56,4957750,308444,0.0198801,2.94016,2.94016,0.196714
237744713,74743489,16280,104907,3497.25,3940840,504888,0.0333366,4.81272,4.81272,0.466554
237736596,74743489,559,1398760,84358.1,69476900,12542800,0.0603092,8.9671,8.9671,0.169463
237746690,74743489,16997,594473,27301,30493300,4121530,0.0459247,6.93309,6.93309,0.142572
237746522,74743489,16964,174845,9170.74,9639560,1434710,0.0524507,8.20564,8.20564,0.0889683
237735623,74743489,377,139876,10771.7,7869050,1627110,0.0770088,11.6326,11.6326,0.0469386
237734916,74743489,72,104907,4073.25,4679800,592233,0.0388272,5.64532,5.64532,0.112435
237748219,74743489,17518,314721,6753.04,9794480,1006000,0.0214572,3.19647,3.19647,0.829066
237746258,74743489,16844,1713480,84237.8,84458700,12783600,0.0491618,7.46062,7.46062,0.188459
237748999,74743489,111220824,1398760,68174.1,65647600,10446500,0.0487389,7.46843,7.46843,0.187411
237735102,74743489,156,734349,56152.2,41328500,8794440,0.0764652,11.9758,11.9758,0.113566
237735931,74743489,470,489566,18295.7,21386100,2754600,0.0373713,5.62662,5.62662,0.244924
237736762,74743489,587,349690,11630.8,13994000,1707900,0.0332602,4.88405,4.88405,0.177287
237744675,74743489,16258,384659,11453.5,15462600,1673600,0.0297757,4.35088,4.35088,0.178225
237745445,74743489,16607,454597,21662.6,22236700,3235640,0.0476523,7.1176,7.1176,0.110977
237747007,74743489,17153,1153980,49891,41561800,7664600,0.0432339,6.6419,6.6419,0.234156
237748063,74743489,17496,1013870,41908,42118600,6267400,0.0413346,6.18163,6.18118,0.269388
237742571,74743489,15961,1503600,88685.4,101207000,13942400,0.058982,9.2727,9.27288,0.259405
237735691,74743489,409,1501110,94220.3,74968600,14374500,0.0627672,9.57591,9.59546,0.260064
237744010,74743489,16094,174845,9928.06,8813030,1487150,0.0567821,8.50555,8.50555,0.15601
237747641,74743489,17337,244722,1466.65,3352260,217080,0.00599313,0.887047,0.886904,0.664368
237739737,74743489,10722,10385800,163909,520097000,25409200,0.015782,2.44653,2.44653,0.480457
237746858,74743489,17096,874225,18130.6,36118200,2627620,0.020739,3.00566,3.00566,0.196388
237744700,74743489,16271,209814,6447.43,8302630,939709,0.0307293,4.47877,4.47877,0.149495
237741100,74743489,15760,279752,9667.88,12764200,1386820,0.0345587,4.9573,4.9573,0.0964186
237738740,74743489,909,12483700,664306,501666000,104532000,0.0532139,8.37349,8.37335,0.567184
237745552,74743489,16643,69938,2071.07,2809230,303994,0.0296129,4.34663,4.34663,0.246534
237739791,74743489,182305693,553408,13930.8,15005800,2140400,0.0251727,3.86766,3.80704,0.785577
237743967,74743489,16081,592066,39275.6,33659800,6058380,0.0663365,10.2326,10.2254,0.157665
237747712,74743489,17366,2902420,136093,134766000,20816100,0.0468893,7.17198,7.17197,0.248281
237738732,74743489,905,432480,13836.9,15887000,2158980,0.0319943,4.9921,5.59516,0.330742
237740975,74743489,15717,69938,1593.97,2047500,231373,0.0227912,3.30826,3.30826,0.660488
237748023,74743489,17482,279671,12904.6,13564000,1973610,0.0461422,7.05689,7.057,0.323234
237748260,74743489,17533,279752,5891.82,6712310,832569,0.0210609,2.9761,2.9761,0.250646
237745001,74743489,16434,1293850,43026.4,53402400,6944140,0.0332544,5.36703,5.36703,0.442609
237735442,74743489,292,174845,8418.09,6920450,1291520,0.0481461,7.38665,7.38664,0.460887
237743581,74743489,15996,874015,59343.1,39773600,8970060,0.0678972,10.2631,10.263,0.10492
237735900,74743489,454,419628,17433.9,18789100,3065690,0.0415462,7.30574,7.30574,0.263295
237735913,74743489,461,452415,32641,23789100,4997600,0.0721485,11.0465,11.0532,0.0810814
237740030,74743489,15589,4126290,174313,188086000,25599100,0.0422445,6.20391,6.20389,0.248538
237748066,74743489,17497,873998,36063,35606500,5383380,0.0412621,6.15948,6.15897,0.285478
237735921,74743489,465,2830220,80094.4,103033000,12117600,0.0282997,4.2815,4.28102,0.369921
237738756,74743489,922,139876,10717.3,7706210,1663280,0.0766197,11.8911,11.8911,0.295646
237743669,74743489,16015,1958260,142028,100073000,21323600,0.0725274,10.8891,10.8891,0.107892
237748556,74743489,111220690,174845,6662.73,8218520,1029080,0.0381065,5.8857,5.8857,0.17975
237746692,74743489,16998,314721,15199.1,16213100,2280920,0.0482938,7.24744,7.24744,0.133508
237745003,74743489,16435,1433730,77260,70644000,12488900,0.0538874,8.71077,8.71077,0.206368
237747458,74743489,17259,104907,1483.82,2657030,216512,0.0141441,2.06385,2.06385,0.365485
237734943,74743489,96,1433730,29891.9,61335700,4440680,0.020849,3.09729,3.09729,0.265638
237738421,74743489,777,279752,14320.1,13103400,2200610,0.0511887,7.86629,7.86629,0.329054
237747330,74743489,17235,1608570,61656.8,68842600,9411190,0.0383301,5.85064,5.85064,0.305478
237746899,74743489,17100,594473,13020.6,24105600,1873110,0.0219028,3.15088,3.15088,0.182249
237747965,74743489,17455,454597,11000.6,14542100,1666630,0.0241985,3.66617,3.66617,0.538346
237744651,74743489,16245,454597,13824.7,18924400,2019440,0.0304108,4.44227,4.44227,0.148161
237738839,74743489,977,419628,31159.9,22723500,4798330,0.074256,11.4347,11.4347,0.180416
237746516,74743489,16961,979132,42412.7,46136400,6470820,0.0433166,6.60873,6.60873,0.223827
237740687,74743489,15687,730412,4822.93,12744400,710546,0.00660302,0.9728,0.968273,1.28761
237745783,74743489,16692,11854500,560062,599710000,84925700,0.0472447,7.16401,7.16401,0.260903
237738081,74743489,756,244779,10812.5,11600300,1584800,0.0441723,6.47443,6.4744,0.120813
