id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259847175,74658056,377,278201,409.571,15105200,64068.6,0.00147221,0.230296,0.230406,0.651004
259852820,74658056,16267,379884,259.784,15202600,36925.3,0.000683852,0.0972015,0.0969777,0.642951
259854403,74658056,16689,792923,2263.72,36973500,340658,0.00285491,0.429622,0.424622,1.12362
259850206,74658056,15855,6305000,7011.06,264050000,1040130,0.00111198,0.164969,0.161155,1.5167
259846832,74658056,155,3515780,1643.61,164429000,233854,0.000467495,0.0665156,0.0611668,1.47238
259846899,74658056,197,118276,183.709,5061130,28474.5,0.00155323,0.240748,0.225392,0.536033
259847095,74658056,308,1343860,1693.58,60501500,267231,0.00126024,0.198853,0.18104,0.817569
259847450,74658056,525,682661,448.042,25494400,67173.2,0.000656317,0.0983989,0.0952333,0.576182
259848297,74658056,1062,1681460,2107.76,71891900,304023,0.00125353,0.180809,0.18364,1.27582
259852643,74658056,16193,983661,2259.74,44971400,324327,0.00229728,0.329715,0.332407,0.903964
259853413,74658056,16456,187391,107.761,7898320,16329.1,0.000575059,0.0871392,0.0612581,0.782833
259858290,74658056,17528,466865,1482.41,17666900,198634,0.00317524,0.425464,0.42807,1.2823
259854277,74658056,16626,3984620,4414.9,169235000,660870,0.00110799,0.165855,0.172365,0.78905
259846961,74658056,223,924629,1641.25,32448700,228972,0.00177504,0.247636,0.220253,1.64255
259849515,74658056,15728,793625,1639.89,33582400,255776,0.00206633,0.322288,0.341707,0.930757
259847446,74658056,523,2739480,2388.67,109402000,319971,0.000871943,0.1168,0.137151,1.16935
259858355,74658056,17574,17830.5,244.895,720258,33127,0.0137346,1.85788,0,0
259847474,74658056,542,2563390,6132.9,109227000,905092,0.0023925,0.353084,0.351166,1.28828
259853778,74658056,16572,110395,503.786,4792320,74397.7,0.00456347,0.673922,0.683518,0.0900374
259847881,74658056,781,174845,570.952,7736020,78339.6,0.00326547,0.448051,0.448051,0.850471
259847426,74658056,507,45853900,340486,1939490000,48027300,0.00742545,1.0474,1.04694,1.62128
259850810,74658056,15930,14499200,27682.4,535061000,3973360,0.00190923,0.27404,0.291022,1.30546
259847506,74658056,571,4674690,2778.51,209140000,382545,0.000594372,0.0818332,0.0829425,1.56397
259848263,74658056,1041,23857400,80009.2,907837000,12118500,0.00335365,0.507958,0.507602,1.11011
259851680,74658056,15974,5769880,11055.3,217663000,1613910,0.00191604,0.279713,0.279713,0.834326
259847108,74658056,318,69938,204.389,2606130,29112,0.00292243,0.416255,0.416255,0.0857092
259852692,74658056,16216,683554,195.636,27754900,41787.1,0.000286205,0.0611321,0.0647513,3.13705
259853770,74658056,16567,80726,85.8535,3229100,12892.4,0.00106352,0.159705,0.0910962,0.830916
259853044,74658056,16366,1232160,1590.41,46838800,222709,0.00129075,0.180746,0.183959,0.784067
259853471,74658056,16482,444802,121.144,19280500,18138.7,0.000272355,0.0407794,0.0438843,0.902524
259857786,74658056,17438,2073900,8343.21,72852800,1180870,0.00402295,0.569397,0.577165,0.951376
259848387,74658056,1096,1213560,250.685,55911500,35277.6,0.00020657,0.0290696,0.0282541,1.62551
259849128,74658056,15623,4391790,3285.04,140971000,476078,0.000747995,0.108402,0.105639,1.4738
259850968,74658056,15946,2013720,3041.64,72508300,425034,0.00151045,0.211069,0.20843,1.09855
259846666,74658056,33,3464410,3878.49,166260000,572220,0.00111953,0.165171,0.153184,1.40213
259850088,74658056,15823,706290,493.826,25824400,72804.5,0.000699183,0.10308,0.104014,1.54245
259852959,74658056,16348,1519390,1788.43,63244200,273250,0.00117707,0.179842,0.166584,1.14297
259847996,74658056,874,205294,593.739,7967910,97961.1,0.00289214,0.477175,0.615811,1.11922
259847057,74658056,278,15047100,24876.5,585217000,3661790,0.00165325,0.243356,0.24243,1.41214
259850134,74658056,15842,6539110,13336.6,265533000,1913150,0.0020395,0.292571,0.29536,1.06488
259856345,74658056,17109,979132,2402.08,37124600,362896,0.00245328,0.370631,0.370631,1.92105
259856300,74658056,17089,132960,116.503,5681680,17404.3,0.000876221,0.130899,0.130565,0.486666
259854440,74658056,16705,2156430,3003.25,93446600,460698,0.0013927,0.21364,0.229348,1.17365
259847097,74658056,310,1270540,1185.47,49129400,176899,0.000933047,0.139231,0.139225,1.12207
259847163,74658056,361,16731600,17056.5,749950000,2623260,0.00101942,0.156785,0.155779,0.940425
259858482,74658056,111220714,139876,712.419,5633350,102742,0.00509322,0.73452,0.73452,1.07394
259857710,74658056,17410,1363780,13425.9,59347000,1965300,0.00984462,1.44106,1.44106,1.18406
259847567,74658056,612,3390910,4005.21,128446000,588131,0.00118116,0.173443,0.187595,1.33703
259856395,74658056,17140,493524,952.174,19745400,126703,0.00192934,0.256731,0.261032,0.901871
259847408,74658056,494,1946490,1835.19,91155200,261354,0.000942818,0.134269,0.139329,0.796706
259854523,74658056,16720,1023030,1204.19,41041900,186929,0.00117708,0.182721,0.20087,0.963728
259847343,74658056,431,509877,1089.83,22022800,179895,0.00213744,0.35282,0.0935618,1.46103
259850903,74658056,15942,6615630,10342,241809000,1516190,0.00156327,0.229182,0.221219,1.51077
259851493,74658056,15956,39618200,96549.4,1450710000,13769900,0.002437,0.347565,0.349849,1.98992
259856501,74658056,17203,409158,895.464,15805500,116911,0.00218855,0.285735,0.282185,1.29743
259855908,74658056,16988,34963.1,43.9806,1169580,6616.39,0.00125792,0.18924,0,0
259849538,74658056,15738,513334000,1153750,21038900000,166787000,0.00224757,0.324908,0.323468,1.90322
259850119,74658056,15836,10655700,19428.9,414914000,2756880,0.00182333,0.258723,0.261669,1.04865
259858658,74658056,111220822,174845,1456.18,8697410,202991,0.00832841,1.16098,1.16098,0.848077
259847547,74658056,599,1407880,2159.71,68543400,369190,0.00153402,0.262232,0.269393,1.72755
259855245,74658056,16853,34969,52.2679,1246640,6970.31,0.00149469,0.199328,0,0
259855261,74658056,16857,835923,1777.39,32567700,274999,0.00212626,0.328976,0.327937,1.47487
259856313,74658056,17095,5314640,18635.8,209292000,2679550,0.0035065,0.504183,0.50413,1.26107
259847200,74658056,379,371658,877.748,14824600,123261,0.00236171,0.331651,0.339818,0.646654
259850107,74658056,15832,1341150,3585.01,44500300,541968,0.00267308,0.404107,0.422295,0.910918
259848238,74658056,1015,2688390,7823.3,126306000,1067540,0.00291003,0.397094,0.396556,1.11513
259848972,74658056,10701,1428760,2261.74,69075400,358940,0.001583,0.251224,0.247468,0.840246
259857624,74658056,17383,1328400,4774.67,45432600,681983,0.00359431,0.513388,0.513342,0.613524
259858371,74658056,17585,78387.2,508.566,3358560,68763.5,0.00648787,0.877229,0.916958,0.835606
259852165,74658056,16090,34969,59.8657,1846550,8657.71,0.00171197,0.247582,0,0
259854315,74658056,16639,503160,755.604,17997900,118515,0.00150172,0.235542,0.212298,0.774419
259848531,74658056,1105,727803,1193.62,30098100,168703,0.00164003,0.231797,0.23446,0.623127
259854266,74658056,16620,49352.8,75.3544,2302950,11389.3,0.00152685,0.230773,0,0
259856302,74658056,17090,132960,116.503,5681680,17404.3,0.000876221,0.130899,0.130565,0.486666
259848190,74658056,959,1004390,1796.41,38073600,271632,0.00178855,0.270444,0.251802,0.974996
259846858,74658056,171,2832240,9210.75,116690000,1256630,0.0032521,0.443688,0.443695,0.832563
259858278,74658056,17520,67319.4,52.7073,2464450,7105.6,0.000782943,0.10555,0.105001,0.216409
259847890,74658056,791,338845,768.047,16962400,112376,0.00226666,0.331644,0.330896,0.756208
259852948,74658056,16336,226548,60.2513,10031100,8808.22,0.000265954,0.0388802,0.0386267,1.15877
259847029,74658056,267,209814,370.401,8572290,56714.7,0.00176538,0.27031,0.27031,0.459958
259850335,74658056,15878,294237,1492.85,12980100,244021,0.00507364,0.829333,0.820517,1.31497
259856656,74658056,17240,34969,112.199,1794580,15534.4,0.00320853,0.444232,0,0
259849105,74658056,15604,1460380,412.357,55302900,55382,0.000282363,0.037923,0.0304439,1.18434
259856103,74658056,17033,1853360,7420.85,81469300,1055660,0.004004,0.569595,0.569595,0.939174
259847119,74658056,324,228710,334.1,8392620,47808.3,0.0014608,0.209034,0.217769,0.640343
259852140,74658056,16084,4757080,14804.5,209552000,2152060,0.0031121,0.45239,0.449516,1.02219
259847206,74658056,385,22551500,37386.3,810385000,5433000,0.00165782,0.240916,0.235803,2.20306
259857907,74658056,17459,104907,287.472,4112830,38041.5,0.00274025,0.362621,0.362621,1.12309
259856153,74658056,17054,1702570,2249.99,64337600,315888,0.00132153,0.185536,0.192149,1.5392
259851501,74658056,15957,2762550,21825.9,129080000,3058260,0.00790064,1.10704,1.10704,1.64028
259854320,74658056,16643,37727.7,42.2643,1631600,5952.45,0.00112025,0.157774,0.157339,0.0756597
259856455,74658056,17175,559504,4691.55,25126200,704166,0.00838519,1.25855,1.25855,1.53833
259853595,74658056,16521,36242.8,86.3259,1531510,14224.1,0.00238187,0.392466,0.390991,0.432409
259853125,74658056,16400,1015430,1445.23,47508700,197172,0.00142327,0.194176,0.199828,1.07073
259858650,74658056,111220816,314456,1710.21,15908100,258349,0.00543863,0.821576,0.821141,0.933686
259853949,74658056,16589,195480,152.987,8824020,22772.3,0.000782623,0.116494,0.114878,0.571925
259854620,74658056,16735,1301640,4873.88,54509800,754271,0.00374443,0.57948,0.651564,1.19687
259848205,74658056,975,32539.5,84.8295,1507550,13134.8,0.00260697,0.403657,0,0
259850139,74658056,15843,4277830,10987.9,176431000,1582680,0.00256857,0.369973,0.374908,0.9478
259856493,74658056,17199,34969,90.7804,1361210,12496.6,0.00259603,0.357363,0,0
259847465,74658056,534,909194,1431.63,35637700,195409,0.00157462,0.214925,0.214925,0.951242
259858385,74658056,17592,471818,1131.04,17548900,156341,0.0023972,0.331358,0.348268,0.491592
259858460,74658056,111220664,1188950,2651.61,46763300,426157,0.00223022,0.358433,0.358433,1.32092
259853489,74658056,16495,1746520,1149.47,73262900,173692,0.000658152,0.0994504,0.101508,1.01572
259856426,74658056,17159,489566,1739.17,19660700,251667,0.00355246,0.514062,0.514062,1.05714
259846668,74658056,36,1515510,2734.88,49119600,396869,0.00180459,0.261871,0.270003,0.996021
259849025,74658056,10735,2584460,9149.53,135843000,1436800,0.00354021,0.555938,0.555581,1.13296
259855895,74658056,16981,491278,370.967,19070500,51645.3,0.000755106,0.105124,0.1043,0.720017
259857400,74658056,17335,384560,498.131,13181300,76392.9,0.00129533,0.19865,0.198686,0.73043
259848272,74658056,1047,4286890,5670.16,229047000,879206,0.00132267,0.205092,0.209807,3.10559
259852344,74658056,16124,22393600,25657.5,934616000,3936470,0.00114575,0.175785,0.178516,1.43902
259846645,74658056,4,25798500,74222,1133100000,11528100,0.00287699,0.446851,0.44737,1.29479
259847089,74658056,304,2307780,11153.4,101884000,1521780,0.00483295,0.659415,0.659441,0.939187
259847733,74658056,677,6154960,15326.3,270386000,2179850,0.00249008,0.354162,0.385429,1.61749
259849019,74658056,10732,2823700,13295,154602000,2137580,0.00470837,0.757015,0.810558,0.72219
259852946,74658056,16333,1737840,1632.87,74370600,243015,0.000939597,0.139837,0.133483,1.62876
259856131,74658056,17042,1363290,2017.33,54236900,282975,0.00147975,0.207568,0.207527,1.26524
259858340,74658056,17560,52966.2,252.545,2486510,35007.2,0.00476805,0.660934,0.655716,0.0452559
259853350,74658056,16428,1004770,766.288,47362000,112380,0.000762654,0.111847,0.116304,2.10071
259858427,74658056,17646,21333.7,4.92307,663156,662.718,0.000230765,0.0310643,0,0
259847629,74658056,643,237151,706.805,10372400,103401,0.0029804,0.436012,0.434564,1.009
259848336,74658056,1079,1915220,2838.81,88368800,424428,0.00148224,0.221608,0.240009,0.996476
259846942,74658056,210,187721,242.387,6013840,35780,0.00129121,0.190602,0.187075,0.519827
259856807,74658056,17257,1465540,1802.37,54143600,243108,0.00122984,0.165883,0.165779,1.01868
259852831,74658056,16271,195547,396.823,6679940,59254.2,0.0020293,0.303018,0.303959,0.346205
259856758,74658056,17244,1153980,2496.83,42717900,347402,0.00216368,0.301048,0.301048,1.68422
259847618,74658056,629,4110900,1733.81,195495000,248865,0.00042176,0.0605377,0.0612498,2.20829
259846869,74658056,180,1977540,6437.2,76640400,934016,0.00325516,0.472312,0.535399,1.8278
259847324,74658056,427,3889590,11859.4,161146000,1685120,0.00304902,0.433237,0.422413,1.34887
259853478,74658056,16489,3382630,3156.55,140163000,484818,0.000933165,0.143326,0.143848,1.12468
259847226,74658056,402,7644680,8451.31,303388000,1243230,0.00110551,0.162627,0.160072,0.839214
259849035,74658056,182305693,1374950,1317.47,49033500,189647,0.000958194,0.137931,0.129364,0.560665
259856902,74658056,17268,943517,2023.24,35173800,278118,0.00214437,0.294768,0.294899,1.29698
259857568,74658056,17372,964270,2210.84,40499200,301049,0.00229276,0.312204,0.308324,0.740407
259846673,74658056,44,7937960,19479.4,350427000,2822220,0.00245396,0.355534,0.355534,1.00495
259850318,74658056,15874,417798,2521.74,19058800,425939,0.00603579,1.01949,1.08382,1.86567
259849287,74658056,15695,66188.9,60.5208,2578700,8305.02,0.000914365,0.125475,0.128911,1.28351
259849352,74658056,15720,33536.2,41.9746,980321,5975.81,0.00125162,0.17819,0,0
259849103,74658056,15603,290859,39.2141,11703300,5124.89,0.000134822,0.0176199,0.0173768,1.17656
259852896,74658056,16295,525859,576.114,20294200,86223.6,0.00109557,0.163967,0.15809,0.933552
259856457,74658056,17176,664411,669.667,24413200,92091.8,0.00100791,0.138607,0.138607,0.997593
259847080,74658056,295,4761460,6609.5,182809000,932589,0.00138812,0.195862,0.187833,1.47672
259847153,74658056,348,5673110,15927.4,238919000,2352870,0.00280752,0.41474,0.403794,1.18784
259855566,74658056,16903,66808.8,295.856,3328060,41680.6,0.0044284,0.623878,0.613735,0.568629
259856453,74658056,17173,314721,1872.77,11818300,276753,0.00595057,0.87936,0.87936,1.03232
259857930,74658056,17467,2027270,9441.64,78296300,1349760,0.00465732,0.665802,0.665713,1.34366
259849022,74658056,10734,3267840,12329.3,156345000,1920440,0.00377293,0.587679,0.634413,0.690657
259849579,74658056,15769,496834,539.107,17895800,76105.7,0.00108508,0.153181,0.157249,0.741369
259851759,74658056,15986,5505400,10878.1,170760000,1542980,0.00197589,0.280267,0.296023,1.80157
259856262,74658056,17075,769318,752.509,30752600,106422,0.000978151,0.138333,0.138333,1.26085
259854432,74658056,16702,2583580,12744.1,108311000,2073810,0.00493272,0.802688,0.801672,1.21604
259856393,74658056,17139,493524,952.174,19745400,126703,0.00192934,0.256731,0.261032,0.901871
259857388,74658056,17330,979033,2878.81,36558900,418023,0.00294046,0.426975,0.426966,1.65597
259853380,74658056,16441,602955,482.622,25546100,70427.5,0.000800428,0.116804,0.106325,0.834765
259849161,74658056,15663,329836,366.892,11144200,54185.7,0.00111235,0.164281,0.145485,0.683616
259854626,74658056,16736,854940,2526.74,35215300,391497,0.00295546,0.457923,0.496455,1.25245
259847050,74658056,272,195721,671.572,8029200,92386.7,0.00343127,0.472032,0.903861,0.334835
259847430,74658056,510,662246,1043.45,26620500,153795,0.00157563,0.232232,0.234439,0.585116
259857810,74658056,17449,626561,1767.06,23921500,244953,0.00282025,0.390949,0.396133,1.17262
259858717,74658056,111220870,224151,983.527,8313740,150427,0.0043878,0.671099,0.839858,1.22745
259847040,74658056,269,521806,2043.9,16420000,285317,0.00391697,0.546789,0.544283,1.67705
259847619,74658056,630,2517770,3056.38,108921000,414813,0.00121393,0.164754,0.164754,1.40156
259847804,74658056,729,2146990,2737.94,102773000,400190,0.00127524,0.186395,0.182357,0.926092
259846649,74658056,10,12172100,24347.5,584770000,3702810,0.00200027,0.304204,0.304073,1.81207
259849508,74658056,15726,115423,26.5331,4639970,4410.53,0.000229878,0.038212,0.0359051,0.473856
259851533,74658056,15962,244783,2229.22,11109600,314906,0.00910691,1.28647,1.28647,1.71351
259847082,74658056,296,2283890,7264.76,107297000,1023810,0.00318087,0.448275,0.449595,1.13941
259854297,74658056,16631,2564320,2435.11,110464000,359228,0.000949612,0.140087,0.149416,0.79147
259852399,74658056,16152,69171.6,518.884,3101020,74777.5,0.0075014,1.08104,1.07253,1.01266
259847842,74658056,756,428051,112.859,15668600,14871.2,0.000263657,0.0347416,0.0345483,0.845636
259847532,74658056,589,7062610,33649.8,281321000,4812750,0.0047645,0.68144,0.681361,0.863388
259852356,74658056,16131,11427900,12716,465459000,1989580,0.00111271,0.174099,0.171114,1.7408
259854888,74658056,16784,171228,300.455,7744100,57079.5,0.00175471,0.333354,0.342609,0.679754
259855319,74658056,16869,1145710,3380.12,45139300,553632,0.00295025,0.483222,0.481936,1.17281
259846856,74658056,170,1918820,1475.05,88818200,212842,0.000768731,0.110924,0.105801,1.20282
259847351,74658056,442,1437330,1339.44,32718500,207092,0.000931891,0.14408,0.135566,1.04362
259849091,74658056,15595,437082,441.652,18556800,61898.1,0.00101046,0.141617,0.157051,0.766056
259852772,74658056,16250,1056200,1274.27,42940100,221697,0.00120647,0.2099,0.194007,2.24013
259847361,74658056,455,137847,17.6608,6073110,2428.47,0.000128118,0.0176171,0.0176143,0.653573
259857393,74658056,17333,594473,2380.68,23377600,341630,0.00400469,0.574677,0.574677,1.52835
259854352,74658056,16664,596197,1184.32,30243900,207261,0.00198645,0.347639,0.343289,1.65293
259856439,74658056,17167,664411,4867.23,29101100,699981,0.00732563,1.05354,1.05354,0.910393
259848158,74658056,927,183649,460.794,7408100,67605,0.0025091,0.368121,0.365214,0.242067
259846818,74658056,146,13588700,33410.4,574440000,4698670,0.00245869,0.345777,0.36571,1.04899
259847421,74658056,503,4122680,2787.79,188948000,405465,0.000676209,0.09835,0.102258,1.06043
259851799,74658056,15998,1379620,1059.66,43514200,148567,0.000768081,0.107687,0.10805,0.434072
259855660,74658056,16924,61704200,251129,2815390000,39762800,0.00406988,0.64441,0.633085,1.12399
259848953,74658056,10694,2131340,6957.9,96475300,1132030,0.00326456,0.531135,0.577013,1.41494
259854766,74658056,16766,209814,132.51,7201500,22872.4,0.000631561,0.109013,0.109013,1.66414
259849110,74658056,15606,439184,114.716,17273000,15431.6,0.000261203,0.0351369,0.0257193,1.17522
259852939,74658056,16328,4912500,3839,194197000,576311,0.000781477,0.117315,0.108949,1.73384
259847387,74658056,480,365077,184.375,14656500,25922.8,0.000505032,0.0710063,0.0718544,0.951753
259858015,74658056,17478,3847810,12043.2,158531000,1732080,0.00312989,0.450148,0.48888,1.01994
259855874,74658056,16971,664411,2525.73,26932600,367884,0.00380146,0.5537,0.5537,0.845923
259847345,74658056,434,2699690,5691.23,91230100,872901,0.0021081,0.323334,0.31412,0.958794
259852961,74658056,16351,14509,22.7865,647837,3207.27,0.00157051,0.221054,0,0
259857967,74658056,17471,419617,4113.25,18447500,617508,0.0098024,1.4716,1.47167,1.0324
259857698,74658056,17405,69937.3,377.461,3409990,56346,0.00539713,0.805663,0.805664,0.0401256
259849123,74658056,15619,605452,231.311,22187500,30923.6,0.000382046,0.0510752,0.0503473,0.897725
259857793,74658056,17442,32871.3,536.098,1360810,86169.9,0.016309,2.62143,0,0
259854518,74658056,16719,1225360,1963.17,49166000,302787,0.00160212,0.2471,0.27839,1.23425
259855886,74658056,16974,34969,11.6655,1386460,1655.24,0.000333596,0.0473346,0,0
259858454,74658056,111220650,104907,408.639,5068330,60259.5,0.00389525,0.574408,0.574408,0.781195
259847011,74658056,254,25659300,41440.2,1108040000,6318550,0.00161501,0.246248,0.245864,1.1879
259846683,74658056,60,375634,642.547,16190400,97945.3,0.00171057,0.260747,0.244212,0.855645
259847963,74658056,860,1046800,2716.14,39152200,396446,0.00259472,0.378723,0.379903,0.864921
259847253,74658056,422,868103,387.691,37905900,59818.5,0.000446596,0.0689072,0.0761659,1.34783
259856611,74658056,17229,1538500,9237.77,70670000,1312840,0.00600439,0.85332,0.853344,0.924281
259858295,74658056,17532,838252,706.359,30492200,96142.1,0.000842657,0.114693,0.118294,0.876577
259849114,74658056,15609,427624,188.611,14411400,25319.1,0.000441067,0.0592088,0.0634574,0.530864
259849075,74658056,15585,208467,580.421,10079800,79234.5,0.00278424,0.380082,0.380928,0.578278
259857791,74658056,17441,32871.3,536.098,1360810,86169.9,0.016309,2.62143,0,0
259856124,74658056,17040,209814,1159.39,8599290,179102,0.00552582,0.853621,0.853621,1.02651
259846959,74658056,222,97367.2,217.179,4043400,28260.9,0.00223052,0.29025,0.306721,0.0501796
259848377,74658056,1091,30456100,159119,1477850000,25505300,0.00522456,0.837446,0.836569,0.902833
259855854,74658056,16964,174845,273.502,6450000,40735.7,0.00156425,0.232982,0.232982,0.71303
259849028,74658056,10737,2724310,23414.7,135641000,3732600,0.00859472,1.37011,1.36181,1.15274
259858269,74658056,17514,308338,905.228,11505200,124120,0.00293583,0.402546,0.529895,1.54959
259852608,74658056,16178,190716,280.147,8733410,40136.1,0.00146892,0.21045,0.21446,0.736458
259858343,74658056,17563,400962,1376.07,15242700,184497,0.00343192,0.460137,0.4412,0.450457
259855832,74658056,16957,524535,284.645,20665900,41358.1,0.000542661,0.0788471,0.0788471,0.885683
259853602,74658056,16526,17897.8,30.6559,795832,4858.2,0.00171284,0.271442,0,0
259853086,74658056,16388,729498,8733.82,34845400,1348200,0.0119724,1.84812,1.8089,0.98936
259849167,74658056,15670,246001,790.913,10222100,112714,0.00321508,0.458185,0.492848,1.11288
259848977,74658056,10704,2575130,3782.35,127551000,559127,0.0014688,0.217126,0.233865,0.974794
259855192,74658056,16846,1713280,3286.51,62879200,488066,0.00191826,0.284872,0.284932,1.22817
259848173,74658056,938,3975270,14102.4,144216000,1981910,0.00354754,0.498561,0.499166,0.877229
259849178,74658056,15680,531719,1392.42,17673500,206333,0.00261871,0.388049,0.40702,1.29817
259853634,74658056,16536,1179850,511.918,54242900,78051.9,0.000433883,0.066154,0.0757155,1.49879
259856137,74658056,17045,594473,1018.4,23278900,144395,0.00171312,0.242895,0.242895,1.11527
259853347,74658056,16426,120319,2.57361,6213130,378.691,2.13898e-05,0.00314739,0.00254548,0.315006
259857998,74658056,17472,592073,4161.44,21259100,663300,0.0070286,1.1203,1.11739,1.4389
259852757,74658056,16243,378394,333.448,15941600,47020.5,0.000881218,0.124263,0.126299,1.14108
259846722,74658056,114,244783,112.583,7294910,14414.3,0.000459929,0.0588861,0.0588861,0.78036
259846971,74658056,230,99762.8,313.288,3847880,45844.3,0.00314033,0.459533,0.458806,0.397534
259847712,74658056,664,2698650,6145.79,117593000,839919,0.00227735,0.311236,0.320742,1.40479
259849165,74658056,15667,2928960,5741.72,113030000,816931,0.00196033,0.278915,0.280827,1.48635
259856140,74658056,17048,34969,99.4904,1439610,13596,0.0028451,0.3888,0,0
259852393,74658056,16147,69171.6,518.884,3101020,74777.5,0.0075014,1.08104,1.07253,1.01266
259858597,74658056,111220782,34969,29.7722,1430210,4355.88,0.00085139,0.124564,0,0
259846994,74658056,243,400225,481.961,17261800,75480.1,0.00120423,0.188594,0.160135,1.01611
259847091,74658056,305,594146,579.438,27170900,85637.4,0.000975245,0.144135,0.141517,0.770821
259847761,74658056,696,101765,193.354,3586940,28115.4,0.00190001,0.276278,0.275428,0.984787
259849317,74658056,15708,62417.8,11.8532,2274880,1806.25,0.0001899,0.0289381,0.0197515,0.246749
259847914,74658056,818,7560870,22954.1,300186000,3288120,0.00303591,0.434887,0.430124,0.765769
259847143,74658056,342,11134500,12722.2,442245000,1762580,0.00114259,0.158299,0.164997,0.97116
259847729,74658056,675,419336,531.614,16741800,75426.3,0.00126775,0.179871,0.179806,0.75661
259849575,74658056,15767,2737790,5848.88,118890000,813693,0.00213635,0.297208,0.305334,1.18446
259858850,74658056,111220876,564598,1876.53,24467800,268218,0.00332365,0.47506,0.458001,0.696147
259854799,74658056,16775,488485,877.236,21996700,154386,0.00179583,0.316052,0.305179,1.21871
259855481,74658056,16891,311552,1061.42,13120700,151898,0.00340689,0.487552,0.486278,0.97812
259855669,74658056,16925,6628100,24660,311523000,3744960,0.00372052,0.565013,0.561199,0.98226
259856437,74658056,17166,1084040,8167.87,50865900,1161190,0.00753466,1.07117,1.07117,0.762923
259847519,74658056,580,472195,766.907,18998500,116066,0.00162413,0.2458,0.245925,0.357021
259856336,74658056,17105,174845,1381.07,8892580,192587,0.00789883,1.10147,1.10147,0.539175
259858479,74658056,111220704,384659,163.289,13563400,24472.8,0.000424503,0.0636221,0.0636221,1.07851
259847883,74658056,783,1048800,1508.19,44704600,213035,0.00143802,0.203123,0.203113,0.524446
259858060,74658056,17490,260947,2033.54,11833800,312279,0.00779294,1.19671,1.15545,0.515515
259848264,74658056,1042,1678510,9018.12,69598300,1286870,0.00537269,0.76667,0.76667,1.06133
259852767,74658056,16247,5027840,6451.55,196882000,977498,0.00128317,0.194417,0.182468,1.38667
259858669,74658056,111220828,34969,696.206,2010840,107451,0.0199092,3.07275,0,0
259847798,74658056,725,274891,328.319,11906900,49870.8,0.00119436,0.18142,0.160287,0.614187
259849088,74658056,15593,1554370,1066.3,58777700,143734,0.000686001,0.0924708,0.0963982,0.95009
259850778,74658056,15925,909194,1530.36,35234800,232750,0.00168321,0.255996,0.255996,0.511746
259851551,74658056,15965,489566,1550.36,21719300,218503,0.00316681,0.44632,0.44632,1.04468
259854256,74658056,16619,473066,915.185,18047100,140463,0.00193458,0.296921,0.342452,1.29082
259856405,74658056,17148,1360200,4154.49,56363300,570220,0.00305431,0.419216,0.486287,1.067
259856945,74658056,17274,104749,474.74,4214740,69217.3,0.00453217,0.660792,0.660317,0.781968
259852103,74658056,16077,15945600,44347.2,726872000,6401880,0.00278115,0.401482,0.397542,0.999943
259846650,74658056,12,75455.3,150.461,3202900,21911.8,0.00199404,0.290394,0.287112,0.552009
259847907,74658056,806,4754160,8124.38,232024000,1195710,0.0017089,0.251508,0.261308,1.25035
259853464,74658056,16479,463950,323.131,19868700,49100.5,0.000696477,0.105832,0.058756,0.867387
259855602,74658056,16908,306437,455.16,11932800,66645.5,0.00148533,0.217485,0.208703,1.37255
259847347,74658056,437,7213620,27726.7,315387000,3765770,0.00384365,0.522035,0.578363,1.04859
259856415,74658056,17152,155057,118.472,5531270,19348,0.000764051,0.12478,0.127809,0.675792
259858853,74658056,111220878,1317610,2247.83,54331600,307225,0.001706,0.233169,0.223494,1.01071
259849000,74658056,10722,17695400,89095.7,808225000,14260400,0.00503498,0.805885,0.804607,0.945882
259858499,74658056,111220750,244783,1310.66,8397080,186632,0.00535439,0.762438,0.762438,0.712576
259848266,74658056,1044,266656,296.17,12097900,43948.2,0.00111068,0.164812,0.174156,0.63902
259852955,74658056,16341,762132,827.367,31898700,123871,0.0010856,0.162532,0.151293,1.87226
259847164,74658056,362,3837820,1476.51,188122000,210249,0.000384725,0.0547833,0.0531167,1.23401
259851912,74658056,16032,25897600,34837.3,949001000,5324780,0.00134519,0.205609,0.201822,1.28175
259855891,74658056,16978,897956,1435.19,33703700,202892,0.00159828,0.225949,0.243229,1.15473
259848988,74658056,10710,3369440,13010.9,164231000,2014650,0.00386145,0.597918,0.614121,0.811776
259850115,74658056,15834,10655700,19428.9,414914000,2756880,0.00182333,0.258723,0.261669,1.04865
259854291,74658056,16630,120116,78.1382,5748770,11276.6,0.000650521,0.0938809,0.103994,0.339369
259847834,74658056,743,1135120,2580.73,53886400,405379,0.00227353,0.357124,0.394432,0.828825
259854969,74658056,16802,32764.7,58.6695,1221540,8316,0.00179063,0.25381,0,0
259858468,74658056,111220682,279752,1727.74,13006400,253484,0.00617597,0.906103,0.906103,0.941289
259847158,74658056,353,5343980,7065.68,241144000,1012850,0.00132217,0.18953,0.190183,0.747943
259852411,74658056,16158,244783,1118.09,10360900,164653,0.00456767,0.672649,0.672649,0.56819
