id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237220694,74724181,10701,873876,515.998,33254900,83053,0.000590471,0.0950398,0.0950673,0.463651
237225244,74724181,16496,34969,24.4701,1201350,3412.68,0.000699764,0.0975915,0,0
237221894,74724181,15834,12062100,3481.99,371453000,537723,0.000288672,0.0445796,0.0475759,1.46807
237222896,74724181,16053,944163,144.756,34642500,22432.5,0.000153317,0.0237592,0.0237592,1.29128
237227559,74724181,16953,597765,139.071,21567100,20828.8,0.000232651,0.0348445,0.0337386,0.698978
237221605,74724181,15729,874225,357.895,20364000,53541.9,0.000409386,0.061245,0.061245,0.888326
237223341,74724181,16146,381417,109.252,13949100,16958.3,0.000286437,0.0444612,0.0455674,1.03654
237229065,74724181,17293,69905.4,163.676,2462030,23265.4,0.0023414,0.332812,0.332908,0.874283
237219322,74724181,236,1638210,1059.97,53178100,172258,0.000647029,0.10515,0.0979284,1.13198
237219576,74724181,594,65649.5,5.85157,1956630,1063.89,8.91335e-05,0.0162057,0.0159187,0.645301
237222717,74724181,16009,7489880,2922.31,204208000,497318,0.000390168,0.0663986,0.0627834,1.57039
237227493,74724181,16919,68623900,21695.8,2482540000,3338460,0.000316156,0.0486487,0.0490313,1.35393
237222038,74724181,15904,88992800,51683.5,2589990000,8457670,0.00058076,0.0950377,0.0910277,1.87193
237226167,74724181,16656,209814,43.323,7976070,7690.72,0.000206483,0.036655,0.036655,0.744728
237227556,74724181,16952,631325,154.439,22889300,22998.5,0.000244626,0.036429,0.0352842,0.67939
237228343,74724181,17192,164975,35.8791,4309750,5612.18,0.000217483,0.0340184,0.0371312,0.638979
237223359,74724181,16152,69899.8,43.4593,2290510,7704.88,0.000621737,0.110228,0.110197,0.710101
237227250,74724181,16889,1791830,623.993,59708800,105991,0.000348243,0.0591524,0.0575998,1.05925
237221669,74724181,15776,5241290,1488.84,171332000,260063,0.00028406,0.0496182,0.0496036,0.98518
237222090,74724181,15923,2845370,1073.5,73622100,166310,0.000377279,0.0584493,0.0547175,0.997819
237219192,74724181,51,4941450,1488.11,182071000,243150,0.000301149,0.0492062,0.0486352,1.31719
237220458,74724181,1121,979132,162.889,16028400,24783.4,0.000166361,0.0253116,0.0253116,0.957073
237223172,74724181,16095,139876,302.634,5620860,50539.3,0.00216359,0.361315,0.361315,0.387458
237219912,74724181,844,3989190,1295.03,148594000,205422,0.000324636,0.0514946,0.0482798,1.02302
237229375,74724181,17371,174553,21.8302,7640780,3409.29,0.000125063,0.0195315,0.0195132,0.559417
237226831,74724181,16800,158112,91.1522,5216660,14180.5,0.000576504,0.0896861,0.0948884,0.480199
237229560,74724181,17447,131913,133.412,3122250,22667.6,0.00101136,0.171838,0.171661,0.49129
237230795,74724181,111220876,672621,7.98567,21263200,1261.51,1.18725e-05,0.00187552,0.0019189,1.62603
237223826,74724181,16256,311451,16.8649,8990290,2681.14,5.41495e-05,0.00860857,0.00864895,0.823849
237226782,74724181,16783,368277,223.269,12252500,36705.9,0.000606254,0.0996692,0.0970368,1.58993
237227749,74724181,17045,467156,209.002,15625000,33586.1,0.000447392,0.0718947,0.065272,0.843359
237219689,74724181,718,2450110,518.838,89755400,79948,0.000211761,0.0326304,0.036637,1.56339
237222086,74724181,15919,7078590,2263.68,201358000,358620,0.000319793,0.0506626,0.0493694,0.888138
237230054,74724181,17559,160206,9.70883,4655170,1427.74,6.06024e-05,0.00891194,0.00927011,0.897489
237219183,74724181,36,454597,46.7429,16246400,6676.81,0.000102823,0.0146873,0.0146873,0.800416
237221539,74724181,15695,34969,2.2961,773860,403.787,6.5661e-05,0.011547,0,0
237227840,74724181,17100,594473,474.005,20674600,71217.9,0.000797354,0.1198,0.1198,0.260505
237219659,74724181,698,94845500,43443.4,2737410000,6922060,0.000458044,0.0729825,0.0710096,1.35144
237228161,74724181,17166,928981,276.993,33766100,40554.5,0.000298168,0.0436548,0.0398125,1.29468
237219582,74724181,600,69938,6.25583,2483460,879.364,8.94482e-05,0.0125735,0.0125735,0.378251
237225622,74724181,16548,1438310,1065.58,51424200,165740,0.000740851,0.115233,0.119151,1.37007
237226811,74724181,16793,848813,238.993,29248700,41880.4,0.000281561,0.0493399,0.0555936,1.22115
237219608,74724181,632,3385550,2340.96,122495000,373247,0.000691458,0.110247,0.108243,0.709196
237224490,74724181,16359,646549,216.621,20606500,35241,0.000335042,0.0545063,0.0602163,1.5193
237219943,74724181,867,1815100,511.633,61911100,81420.7,0.000281877,0.0448575,0.0474967,1.17858
237219585,74724181,604,419628,53.5306,16180800,8000.58,0.000127567,0.0190659,0.0190659,0.391812
237221005,74724181,15606,524493,101.4,16647400,15857.9,0.00019333,0.0302347,0.0302348,0.190087
237219194,74724181,53,54690.3,1.56813,2041530,211.816,2.8673e-05,0.003873,0.00387708,0.141796
237219381,74724181,318,69938,34.0588,2358380,4937.42,0.000486986,0.0705971,0.0705971,0.19911
237227809,74724181,17085,1843330,856.713,69490400,155841,0.000464765,0.0845435,0.0844927,1.08421
237219999,74724181,931,1934640,466.18,46025700,75267.2,0.000240964,0.038905,0.0385096,1.42935
237221578,74724181,15719,69938,7.58593,1271420,1217.53,0.000108467,0.0174087,0.0174087,0.210344
237229248,74724181,17342,104907,35.8217,4426460,5520.94,0.000341462,0.052627,0.052627,0.338661
237219749,74724181,727,454597,305.721,15231600,47639.3,0.000672509,0.104795,0.104795,0.523562
237224235,74724181,16323,6880070,2182.8,233032000,338045,0.000317264,0.0491339,0.0509833,1.49854
237219413,74724181,361,10305800,6369.73,344632000,1113220,0.00061807,0.108018,0.105353,1.57876
237219646,74724181,683,1864420,216.533,69483200,34795.7,0.00011614,0.018663,0.0179189,1.18282
237219964,74724181,882,702542,110.946,24320200,17102.9,0.000157921,0.0243442,0.0239054,1.08479
237221510,74724181,15679,816091,212.666,15342600,33245.8,0.000260591,0.0407378,0.0406597,1.15422
237226843,74724181,16808,244285000,133442,8560590000,21498100,0.000546254,0.088004,0.0855541,2.28582
237229696,74724181,17496,903351,101.665,27933600,16079.5,0.000112542,0.0177998,0.0194807,1.34497
237227698,74724181,17014,419628,298.266,14499000,45862.4,0.000710786,0.109293,0.109293,0.543418
237220040,74724181,988,909194,510.917,34536300,85239.1,0.000561945,0.0937524,0.0937524,1.32377
237219974,74724181,893,734349,217.907,27752300,34209.8,0.000296735,0.0465852,0.0465852,0.958834
237222189,74724181,15950,1991790,350.365,38603200,50005.4,0.000175905,0.0251058,0.0251009,0.906176
237219530,74724181,528,103407000,74667.2,3914120000,12300000,0.00072207,0.118947,0.116333,2.33357
237230506,74724181,111220754,199966,6.27176,7151190,946.625,3.13641e-05,0.00473392,0.00461234,1.23041
237230406,74724181,111220722,267889,6.13909,9281020,899.161,2.29165e-05,0.00335646,0.00312122,0.928896
237219286,74724181,191,1514710,383.463,47611500,58185.5,0.000253159,0.0384135,0.0378568,0.694546
237225864,74724181,16599,436321,106.681,16293400,16108.6,0.000244501,0.0369192,0.0477556,1.25212
237221904,74724181,15838,908131,153.672,29594800,22413.4,0.000169218,0.0246808,0.0250073,0.817245
237219521,74724181,515,489262,100.454,13834400,14654.7,0.000205317,0.0299527,0.0299585,0.357458
237224165,74724181,16300,34969,20.6881,1136220,3069.03,0.000591614,0.0877643,0,0
237224350,74724181,16345,1877850,1237.22,60740500,195459,0.000658849,0.104087,0.106046,1.38821
237226419,74724181,16695,942829,105.994,34548500,16871.9,0.000112421,0.017895,0.0173552,1.76409
237229143,74724181,17308,209938,8.53096,6890720,1218.17,4.06355e-05,0.00580251,0.00575375,0.471326
237225475,74724181,16510,10895500,10437.8,397424000,1902140,0.000957988,0.17458,0.186293,2.53121
237219362,74724181,290,15774700,5385.94,457963000,867697,0.000341428,0.0550055,0.056812,1.68772
237220247,74724181,1042,871469,234.501,28330400,36945.9,0.000269087,0.042395,0.042367,0.764162
237220394,74724181,1093,6387900,924.973,225835000,137972,0.000144801,0.0215989,0.021045,0.799344
237221997,74724181,15881,244783,176.655,8011160,26551,0.000721678,0.108467,0.108467,0.551621
237221737,74724181,15813,3150400,506.494,103982000,84590.9,0.000160771,0.0268508,0.029779,1.75278
237227268,74724181,16894,1167330,403.861,39291600,73025.2,0.00034597,0.0625575,0.0605574,0.943504
237229638,74724181,17481,566946,185.422,21451400,27224.1,0.000327055,0.0480188,0.0461983,1.21202
237229085,74724181,17297,34969,30.4018,1160170,4444.58,0.000869394,0.127101,0,0
237226620,74724181,16742,34969,3.63072,1177940,535.176,0.000103827,0.0153043,0,0
237230022,74724181,17547,1142130,200.242,37227900,29262,0.000175324,0.0256205,0.0249873,1.24317
237219484,74724181,465,2526650,1561.85,68572000,244467,0.000618148,0.0967554,0.0903251,1.42149
237225564,74724181,16535,1325890,652.08,49194200,110813,0.000491806,0.0835764,0.0840009,1.08584
237223288,74724181,16133,3848150,891.074,138225000,143165,0.000231559,0.0372035,0.0367644,2.12675
237230601,74724181,111220794,846184,432.284,26914600,62528.7,0.000510864,0.0738949,0.0705273,0.859594
237219929,74724181,856,28697000,8169.65,1040120000,1348000,0.000284687,0.0469738,0.0463776,2.01499
237220782,74724181,15564,978539000,550904,32771800000,91033800,0.000562986,0.0930304,0.0917243,2.35689
237223162,74724181,16093,734349,1272.52,29426900,209034,0.00173285,0.284652,0.284652,0.419496
237221487,74724181,15667,3358390,1197.35,65152800,185713,0.000356525,0.0552982,0.056168,1.11808
237226870,74724181,16818,52997100,58724.4,2109100000,9896780,0.00110807,0.186742,0.174979,2.08745
237221245,74724181,15627,696990,243.52,17994700,33050,0.000349388,0.0474182,0.0473558,0.619086
237223628,74724181,16218,244783,66.8218,8074680,10514.5,0.000272984,0.0429542,0.0429542,0.789825
237228810,74724181,17274,102642,20.6294,2692990,3335.39,0.000200984,0.0324954,0.0325253,0.178574
237219997,74724181,929,139876,59.6954,5305440,10819.5,0.000426774,0.0773507,0.0773507,0.562766
237219467,74724181,440,457375,46.9196,16384400,7270.59,0.000102584,0.0158963,0.0148675,0.88163
237230082,74724181,17571,244585,6.93012,8037600,1073.17,2.83342e-05,0.00438771,0.00438548,0.910617
237222157,74724181,15946,2622240,429.707,75407500,64441.2,0.00016387,0.0245749,0.0245732,0.752451
237222788,74724181,16032,30440200,35869.9,1047140000,5901400,0.00117838,0.193869,0.182658,1.87149
237226063,74724181,16627,664411,90.5514,23925600,13088.9,0.000136288,0.0197,0.0197,0.757914
237220776,74724181,182305709,1205550,275.777,44372500,45621.3,0.000228756,0.0378428,0.0375845,0.873884
237229176,74724181,17317,861885,361.848,21731000,53581,0.000419834,0.0621672,0.0543362,1.18564
237229183,74724181,17319,628023,295.011,16043700,44636.9,0.000469745,0.0710752,0.0723886,0.863031
237225550,74724181,16532,2211180,1678.86,80694000,280075,0.000759258,0.126663,0.121314,1.06945
237227276,74724181,16896,309782,203.587,8274540,30266.3,0.000657196,0.0977021,0.0882984,0.859696
237229596,74724181,17462,2713140,1867.58,90026000,300992,0.000688347,0.110939,0.119215,1.42942
237219992,74724181,920,11637100,18566,461429000,3032930,0.00159541,0.260626,0.253115,1.52367
237219400,74724181,342,5875850,2651.32,175615000,466901,0.000451223,0.0794611,0.0730055,1.95973
237225829,74724181,16590,92582.6,29.7894,3396200,4419.08,0.000321761,0.0477312,0.04425,1.18012
237229768,74724181,17507,1326630,365.961,38390200,62732.1,0.000275858,0.0472869,0.0556792,1.62233
237227714,74724181,17026,629442,418.398,24282800,61920.8,0.000664713,0.0983741,0.0983741,0.337242
237227583,74724181,16964,174597,16.6768,7161770,2414.79,9.55156e-05,0.0138306,0.0138302,0.862258
237220926,74724181,15595,663808,346.217,19596200,69686.3,0.000521562,0.10498,0.104918,1.29641
237227622,74724181,16986,2613460,884.341,87799000,155499,0.00033838,0.0594992,0.058086,0.815144
237219357,74724181,284,7406550,1690.34,217395000,270341,0.000228223,0.0365003,0.0363887,0.917963
237219213,74724181,84,805079,155.974,28712300,29108.9,0.000193738,0.0361566,0.0344004,1.31504
237219215,74724181,88,1744840,297.372,52888500,44341.3,0.000170429,0.0254128,0.0253869,0.935425
237223188,74724181,16098,104907,161.632,4264660,26113.1,0.00154071,0.248917,0.248917,0.521857
237221735,74724181,15812,3150400,506.494,103982000,84590.9,0.000160771,0.0268508,0.029779,1.75278
237226699,74724181,16764,850705,282.529,28011900,42898.2,0.000332112,0.0504267,0.0484604,1.08368
237221676,74724181,15780,384659,166.493,12363600,29173.7,0.000432832,0.0758429,0.0758429,0.610556
237222122,74724181,15936,10575200,2762.25,298051000,424706,0.0002612,0.0401606,0.0394497,0.869675
237219522,74724181,518,8357080,2063.37,282766000,321679,0.000246901,0.0384918,0.0384913,0.764064
237220027,74724181,974,2021840,1498.93,81595200,234457,0.00074137,0.115962,0.115789,0.839536
237219890,74724181,827,993414,576.264,31988100,100719,0.000580084,0.101386,0.0998325,0.934957
237219785,74724181,761,69911.3,45.9883,1805720,7232.51,0.000657809,0.103453,0.103446,0.526261
237224769,74724181,16416,864026,51.4474,32048500,8510.31,5.95438e-05,0.0098496,0.00987618,0.709699
237229685,74724181,17494,903351,101.665,27933600,16079.5,0.000112542,0.0177998,0.0194807,1.34497
237221566,74724181,15711,63504.4,15.3368,907982,2374.41,0.000241508,0.0373898,0.0407216,1.1483
237219427,74724181,379,244123,120.528,7476590,17243.9,0.000493719,0.0706361,0.0708769,1.0814
237230249,74724181,111220656,34727.6,11.7404,1298210,1628.69,0.000338071,0.0468989,0,0
237224630,74724181,16388,944163,507.995,32940800,74779.1,0.000538038,0.0792015,0.0792015,0.5315
237227562,74724181,16954,918289,213.309,32192000,34198,0.000232289,0.037241,0.0334956,1.05137
237224146,74724181,16294,593648,314.918,18039500,46844.4,0.00053048,0.0789093,0.0789531,0.894609
237219810,74724181,778,3565060,9169.71,151695000,1540070,0.00257211,0.431989,0.431791,1.4293
237226585,74724181,16735,1501790,1043.84,53281000,205699,0.000695062,0.136969,0.171147,1.70857
237221517,74724181,15683,67964.5,40.7753,1244860,6572.17,0.00059995,0.0967,0.0979968,1.06629
237225757,74724181,16575,339540,105.659,12755600,19601.4,0.000311183,0.0577293,0.0684357,1.62106
237227664,74724181,17001,174845,16.6253,6653390,2420.48,9.50861e-05,0.0138436,0.0138436,0.896973
237220726,74724181,10725,3555080,2700.76,136322000,481492,0.000759689,0.135438,0.125172,1.42993
237229541,74724181,17440,1804080,1059.73,45511000,181241,0.000587407,0.100462,0.102081,1.08792
237223398,74724181,16162,489566,55.3917,16650000,9149.13,0.000113145,0.0186882,0.0186882,0.708929
237220026,74724181,973,524535,113.335,18226700,17839.5,0.000216067,0.0340101,0.0340101,1.2449
237219285,74724181,189,874225,412.529,32813600,62289,0.00047188,0.0712506,0.0712506,0.516685
237225101,74724181,16464,383842,582.652,14260100,92007,0.00151795,0.2397,0.23945,0.624114
237227067,74724181,16856,1574380,435.424,51995300,67102.5,0.000276568,0.0426215,0.0403445,1.04331
237219380,74724181,315,227059000,171613,7850220000,28999500,0.00075581,0.127718,0.122935,2.32957
237219989,74724181,915,419878,40.298,14167300,6344.34,9.59756e-05,0.01511,0.016667,0.972019
237221217,74724181,15621,33280,48.8597,674416,7468.12,0.00146814,0.224403,0,0
237222801,74724181,16037,5350760,5589.64,157324000,910703,0.00104464,0.170201,0.161099,1.41899
237221529,74724181,15690,69518.6,0.250847,586461,45.0001,3.60834e-06,0.00064731,0.00064873,1.14189
237225176,74724181,16480,643195,23.0035,22738700,4054.92,3.57644e-05,0.00630434,0.00639746,0.740631
237221570,74724181,15715,174469,15.2656,3271980,2364.2,8.7498e-05,0.0135509,0.0135831,0.846682
237219371,74724181,304,2093080,4232.75,77707900,789623,0.00202226,0.377255,0.376836,1.403
237227597,74724181,16971,632441,43.3244,23041700,7156.01,6.85034e-05,0.0113149,0.0113262,0.752889
237220081,74724181,1020,1694840,174.608,62307700,31621.6,0.000103024,0.0186576,0.0179103,1.65211
237219449,74724181,415,6219680,1783.1,212559000,284773,0.000286687,0.0457859,0.0451692,1.61491
237230099,74724181,17577,209616,5.54851,6585730,868.505,2.64699e-05,0.00414332,0.00414095,1.04248
237224086,74724181,16282,27851.5,5.96287,691732,860.249,0.000214095,0.0308869,0,0
237219756,74724181,732,139876,5.85285,4061260,896.967,4.18431e-05,0.00641259,0.00641259,0.587345
237219817,74724181,783,524208,101.007,18811100,16759.5,0.000192686,0.0319711,0.0319636,0.992721
237219338,74724181,257,479359,256.597,18312000,41366.4,0.000535291,0.0862951,0.0849114,1.10775
237224177,74724181,16308,82545400,47116.7,2914480000,8254230,0.000570797,0.0999962,0.106915,3.13093
237227605,74724181,16974,34969,1.09182,1455750,172.606,3.12225e-05,0.00493598,0,0
237222936,74724181,16067,662489,174.141,24196200,27540.3,0.000262859,0.0415709,0.0418253,0.902138
237227722,74724181,17029,104907,68.0137,3948310,10086.2,0.000648324,0.0961441,0.0961441,0.0339686
237227746,74724181,17042,1085190,350.187,36115100,55947.5,0.000322695,0.0515553,0.0478499,1.14461
237226332,74724181,16677,921844,571.502,33336300,86396.4,0.000619955,0.0937213,0.0940882,1.32302
237219653,74724181,689,102581,108.17,2137010,15698.6,0.00105448,0.153037,0.153435,0.429554
237224296,74724181,16337,244783,24.9179,7828190,3731.65,0.000101796,0.0152447,0.0152447,0.662952
237228332,74724181,17191,792727,139.695,23838100,21660.8,0.000176221,0.0273243,0.0312379,1.42989
237219222,74724181,97,139876,26.0302,3932560,3820.96,0.000186095,0.0273168,0.0273168,0.909587
237224607,74724181,16384,1992910,832.797,72049900,127745,0.000417879,0.0640994,0.0640936,0.741591
237229288,74724181,17358,104629,220.475,3454230,31532.2,0.00210721,0.301372,0.301217,0.359575
237220554,74724181,10684,1765680,1258.88,68682900,187439,0.000712968,0.106156,0.102414,0.815269
237223731,74724181,16240,209719,19.2771,5938130,2546.03,9.19186e-05,0.0121402,0.0121349,1.27069
237230607,74724181,111220796,34969,43.8835,1473640,6781.37,0.00125493,0.193925,0,0
237221758,74724181,15821,9008340,2491.6,268443000,378609,0.000276588,0.0420287,0.0441738,1.21768
237219388,74724181,325,200361,262.321,7440970,45952.7,0.00130924,0.229349,0.231431,0.385452
237230632,74724181,111220816,313865,111.06,14632700,17376.6,0.000353846,0.0553633,0.0553291,0.455345
237223390,74724181,16158,243838,26.9453,7035310,4362.25,0.000110505,0.01789,0.0178624,0.710227
237228646,74724181,17238,641395,448.334,20483800,66609.4,0.000698998,0.103851,0.101831,1.03894
237227638,74724181,16992,173765,35.403,6250370,5999.57,0.000203741,0.0345269,0.0345205,0.561731
237219483,74724181,463,11030900,4523.88,402428000,723417,0.000410109,0.0655808,0.0651974,1.38739
237220301,74724181,1050,834883,143.856,26617400,21783.8,0.000172307,0.0260921,0.026047,0.737841
237229187,74724181,17321,628023,295.011,16043700,44636.9,0.000469745,0.0710752,0.0723886,0.863031
237226559,74724181,16729,314721,26.675,11600300,3941,8.47575e-05,0.0125222,0.0125222,0.651831
237227611,74724181,16978,829587,144.638,26151100,25064.4,0.000174349,0.0302132,0.0301244,1.11614
237221206,74724181,15619,636108,176.593,16762200,26255.8,0.000277615,0.0412757,0.0431581,1.10007
237224111,74724181,16288,209814,16.1955,6783460,2457.63,7.71899e-05,0.0117134,0.0117134,0.665595
237224283,74724181,16333,2169890,612.739,77270300,93161.7,0.000282383,0.0429339,0.0447677,1.55469
237220722,74724181,10723,3512370,1395.74,133714000,238210,0.000397378,0.0678201,0.0612005,1.47389
237219461,74724181,431,439887,351.885,15838400,54477.6,0.000799943,0.123845,0.120856,0.690866
237220772,74724181,182305701,594447,302.818,24716800,46049.6,0.000509412,0.0774664,0.0774639,0.656358
237228841,74724181,17280,2865720,815.943,103467000,114935,0.000284725,0.0401068,0.0401098,0.53625
237219893,74724181,829,501334,326.098,17061100,53339.5,0.000650461,0.106395,0.103531,0.876439
237220031,74724181,978,1341200,1377.48,32388900,221245,0.00102705,0.16496,0.154226,0.805318
237229492,74724181,17424,2681560,543.056,93732100,80155.7,0.000202515,0.0298914,0.0262494,1.57092
237219990,74724181,918,8532440,2186.96,265739000,344551,0.000256311,0.0403813,0.0403813,1.43765
237226376,74724181,16686,1664710,406.272,65096000,63727.3,0.00024405,0.0382814,0.0396182,1.17151
237226185,74724181,16659,1398760,179.462,50165100,28789.5,0.000128301,0.0205822,0.0205822,1.04816
237219554,74724181,565,661648,304.277,23404000,45146.7,0.000459878,0.0682337,0.0669988,0.967586
237219861,74724181,820,3771760,4486.79,134029000,698968,0.00118958,0.185316,0.179426,1.13441
237226408,74724181,16692,10308300,8012.43,369426000,1238090,0.000777277,0.120105,0.113591,1.45767
237230850,74724181,111220930,34804.3,10.3663,1041570,1572.07,0.000297845,0.0451688,0,0
237222264,74724181,15953,330309,82.4283,7346320,12161.7,0.000249549,0.0368193,0.03704,0.248967
237222061,74724181,15911,12108700,8020.94,376375000,1305590,0.000662414,0.107823,0.101446,0.91256
237229484,74724181,17421,984312,327.037,37634700,49057.2,0.000332249,0.0498391,0.0458727,1.39086
237219251,74724181,137,979132,318.233,37465400,56762.9,0.000325015,0.0579726,0.0579726,0.916944
237221274,74724181,15632,323754,130.25,7035790,19274.4,0.000402312,0.0595341,0.062848,0.651335
237226328,74724181,16676,1230980,944.691,44430800,143227,0.00076743,0.116352,0.115783,1.25864
237227833,74724181,17096,872708,757.749,30753400,111936,0.000868273,0.128263,0.12829,0.308254
237223651,74724181,16225,2798430,649.264,87848800,103971,0.00023201,0.0371532,0.0380536,1.61371
237230184,74724181,17620,488092,45.7258,11022100,6555.98,9.36828e-05,0.0134318,0.0134132,1.24019
237220410,74724181,1100,2812070,1470.66,101642000,254270,0.00052298,0.090421,0.0979183,1.99812
237229456,74724181,17409,384659,52.7127,14021700,8106.98,0.000137037,0.0210758,0.0210758,0.730144
237225842,74724181,16594,104907,13.6822,3453280,1934.71,0.000130422,0.0184422,0.0184422,0.273163
237227206,74724181,16875,260704,104.921,8963940,16955.5,0.000402451,0.0650373,0.0637535,0.835286
237219276,74724181,177,104907,49.749,4116140,7772.02,0.00047422,0.0740849,0.0740849,0.626822
237223271,74724181,16123,8775780,5849.53,310065000,926104,0.000666554,0.10553,0.103285,0.861843
237223255,74724181,16117,14019000,9039.16,502906000,1433330,0.00064478,0.102242,0.100286,0.849394
237220070,74724181,1011,2238020,392.725,80914100,60493.2,0.000175479,0.0270298,0.0270298,0.703479
237219529,74724181,526,1538640,1997.52,38236800,300481,0.00129824,0.195291,0.195291,0.94152
237223427,74724181,16180,174519,104.017,6258420,16014.9,0.00059602,0.0917663,0.0918586,0.612522
237226516,74724181,16716,1549270,698.104,54830300,119701,0.000450602,0.0772628,0.0835711,2.26001
237221549,74724181,15700,34911.9,0.45099,310665,80.8248,1.29179e-05,0.00231511,0,0
237227733,74724181,17034,1485860,625.16,53598600,90350.5,0.00042074,0.060807,0.0539115,1.17639
237228141,74724181,17159,489538,539.93,15835800,78236.8,0.00110294,0.159818,0.159831,0.70563
237219508,74724181,498,890544,47.8993,25964000,8235.32,5.37866e-05,0.00924751,0.0092278,0.525725
237219658,74724181,695,401496000,257871,13304700000,42702200,0.000642274,0.106358,0.10293,2.20649
237226635,74724181,16748,69938,2.11349,2158820,314.283,3.02195e-05,0.00449373,0.00449373,0.317512
237219274,74724181,173,378616,193.644,7699510,29476.2,0.000511453,0.0778525,0.0777036,1.10644
237224248,74724181,16326,279752,31.8594,9090270,4785.06,0.000113884,0.0171046,0.0171046,0.588585
237219931,74724181,857,839256,65.0538,31933100,9912.94,7.75137e-05,0.0118116,0.0118116,0.740294
237219834,74724181,800,838892,371.166,28572600,62021.2,0.000442447,0.0739322,0.0739119,1.00021
237219332,74724181,248,484423,21.4335,8037590,3004.27,4.42454e-05,0.00620175,0.00616709,1.50018
237219295,74724181,202,2677000,601.768,111779000,90698.8,0.000224792,0.0338808,0.0331036,1.10927
237219647,74724181,684,174821,11.9584,4018420,2109.73,6.84039e-05,0.012068,0.0120686,0.530539
237219778,74724181,754,8199440,4998.49,217683000,801754,0.000609614,0.0977816,0.0913882,1.75039
237228267,74724181,17180,434761,55.7665,13054100,8444.28,0.00012827,0.0194228,0.0183978,1.15716
237221468,74724181,15659,866145,244.893,21969300,37144,0.00028274,0.0428843,0.0426939,1.29528
237227536,74724181,16937,33583.5,13.1005,1304330,2000.93,0.000390088,0.0595806,0,0
237228061,74724181,17136,34969,2.25875,1273550,334.962,6.45928e-05,0.00957881,0,0
237229505,74724181,17427,1650330,380.771,57401100,56118.1,0.000230724,0.0340041,0.0288653,1.26866
237220030,74724181,977,559504,360.861,21888800,61807.3,0.000644966,0.110468,0.110468,0.967399
237219432,74724181,390,84228.7,59.7522,1744660,8770.94,0.000709405,0.104132,0.104571,0.0933307
237219443,74724181,407,4187040,1273.23,150944000,206782,0.000304087,0.0493861,0.0490318,2.41332
237221761,74724181,15822,806785,110.134,24945800,17332.8,0.00013651,0.0214838,0.0213598,0.876607
237226461,74724181,16703,2608660,1329.65,91649900,223910,0.000509709,0.0858333,0.0837964,1.54443
237219446,74724181,411,1635200,553.726,43954200,79920.3,0.000338629,0.0488749,0.0502586,0.735288
237221960,74724181,15862,3428340,1432.31,99260700,224016,0.000417785,0.0653424,0.0645126,1.22928
237219397,74724181,337,5861670,2344.17,189767000,379374,0.000399916,0.0647211,0.0620443,1.87095
237227735,74724181,17036,2295120,1211.15,81451500,177782,0.000527709,0.077461,0.0720739,0.931723
237220745,74724181,10731,870745,177.813,36315800,26117.9,0.000204208,0.0299948,0.0300255,0.820278
237223421,74724181,16178,243873,397.438,8130180,63502.1,0.00162969,0.26039,0.260574,0.42439
237221956,74724181,15860,104907,24.9018,3568460,4263.73,0.00023737,0.0406429,0.0406429,0.306707
237226434,74724181,16698,5343250,2605.65,195583000,386057,0.000487653,0.0722514,0.0716232,1.26653
237219268,74724181,163,314721,41.6011,10553300,6489.21,0.000132184,0.0206189,0.0206189,0.901877
237225767,74724181,16579,719872,227.811,26206700,33474.2,0.00031646,0.0465001,0.0447312,0.771099
237222861,74724181,16051,1047250,130.608,32264300,18324,0.000124714,0.0174972,0.0175259,0.851072
237226627,74724181,16744,34969,3.63072,1177940,535.176,0.000103827,0.0153043,0,0
237219511,74724181,502,11412600,3289.17,387062000,523053,0.000288205,0.0458311,0.0453915,0.941083
237225586,74724181,16541,1326940,1410.44,49385500,277145,0.00106293,0.208861,0.223592,1.45472
237227037,74724181,16851,391447,242.459,13845500,38073.5,0.000619391,0.0972635,0.108291,0.989574
237229426,74724181,17398,68947.3,90.1628,2280100,13716.9,0.00130771,0.198948,0.198949,0.0687837
237229866,74724181,17528,174845,3.45789,6900150,568.659,1.97769e-05,0.00325236,0.00325236,0.762845
237219482,74724181,461,435315,723.465,15888800,128240,0.00166193,0.29459,0.284581,1.46305
237222517,74724181,15999,1035730,66.541,22031500,9793.54,6.42453e-05,0.00945565,0.00945138,0.698438
237224544,74724181,16366,1357550,961.975,39590800,147122,0.00070861,0.108373,0.0965928,0.966036
237224979,74724181,16437,3748280,1633.14,134791000,275904,0.000435705,0.0736081,0.0706652,1.21435
237220444,74724181,1117,10363900,3550.92,364660000,614054,0.000342625,0.0592494,0.0582214,1.15014
237219475,74724181,451,454540,133.713,13253000,22162.1,0.000294173,0.0487572,0.0487536,0.795708
237219991,74724181,919,856086,219.248,31120100,40678.3,0.000256105,0.0475166,0.0466949,1.29659
237227758,74724181,17050,69938,21.8724,2945600,3217.29,0.000312739,0.0460021,0.0460021,0.151272
237221465,74724181,15658,104907,22.5431,2505520,3314.21,0.000214887,0.0315919,0.0315919,0.22188
237227757,74724181,17049,65192.3,38.6844,2129030,6186.96,0.000593389,0.0949033,0.0947788,0.34716
