id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236333170,74581319,16040,5396830,24941.3,262164000,3529690,0.00462148,0.65403,0.617149,1.29985
236323681,74581319,378,3706710,3695.32,179950000,543819,0.000996929,0.146712,0.146712,1.93301
236333962,74581319,16180,174588,355.707,8266890,53954.4,0.00203741,0.309039,0.308933,0.179424
236327158,74581319,838,209814,68.8436,9587980,11699.7,0.000328117,0.0557621,0.0557621,0.586029
236333802,74581319,16149,69938,122.357,2560320,21550.3,0.00174951,0.308134,0.308134,1.22235
236331114,74581319,15755,2098140,3245.87,76824800,610439,0.00154702,0.290943,0.290943,1.77175
236334435,74581319,16262,34969,1.90985,1140080,278.257,5.46154e-05,0.00795724,0,0
236337583,74581319,16752,2713240,4482.08,113181000,756883,0.00165193,0.278959,0.258762,1.95404
236335918,74581319,16545,1057800,416.905,44689200,63990,0.000394126,0.0604937,0.0625372,1.40362
236329695,74581319,10710,2200070,1294.66,99734600,194092,0.000588461,0.0882206,0.0914173,1.28303
236338600,74581319,16990,2543410,299.55,94933700,44620.6,0.000117775,0.0175436,0.0180535,0.828949
236340626,74581319,111220828,34969,71.5284,1451150,10190.7,0.00204548,0.291421,0,0
236329838,74581319,182305697,1530040,3005.8,44504000,418049,0.00196453,0.273228,0.272986,0.959798
236337525,74581319,16740,411166,137.884,13803500,19361.2,0.00033535,0.0470886,0.0441781,1.28045
236322198,74581319,126,488770,547.978,11339300,82778.5,0.00112114,0.169361,0.169533,0.636891
236329066,74581319,1141,419576,135.406,9915070,18325.3,0.000322722,0.0436758,0.0436741,1.25005
236323596,74581319,368,34969,7.18308,1382810,1080.26,0.000205413,0.0308918,0,0
236323663,74581319,374,847391,332.196,29785500,47168.7,0.000392022,0.0556635,0.0503451,1.41177
236337627,74581319,16766,208562,116.506,8570260,20209.3,0.000558614,0.0968983,0.096759,0.5522
236337089,74581319,16678,12460300,28248.2,568274000,4511460,0.00226705,0.362066,0.3662,0.951341
236331559,74581319,15831,1643710,3600.66,58758800,636479,0.00219056,0.38722,0.438793,1.24143
236339529,74581319,17283,768969,262.767,24010200,37791.2,0.000341714,0.0491453,0.0491652,0.749446
236335976,74581319,16551,69938,108.042,2749310,17391.5,0.00154482,0.248671,0.248671,0.45479
236337619,74581319,16764,857105,537.428,36858000,86523.3,0.000627027,0.100948,0.106699,1.25795
236338919,74581319,17099,278649,369.254,12160500,53478.9,0.00132516,0.191922,0.19211,0.542184
236323979,74581319,401,352812,1185.71,15784000,189638,0.00336073,0.537503,0.538913,0.733859
236334219,74581319,16247,5634820,2098.72,187586000,299608,0.000372456,0.0531708,0.0507882,1.62867
236326167,74581319,711,392675,946.783,21523800,131124,0.00241111,0.333924,0.356749,0.751721
236339152,74581319,17159,489566,636.481,18657200,98634.4,0.00130009,0.201473,0.201473,0.397725
236335572,74581319,16457,279752,11.4639,10598000,1914.68,4.09788e-05,0.00684421,0.00684421,0.584901
236338986,74581319,17141,72831.5,1.33529,1830200,190.673,1.83339e-05,0.002618,0.00243557,0.829223
236323089,74581319,288,1234780,6574.14,58092400,1136910,0.00532414,0.920736,0.882752,0.758119
236329040,74581319,1139,209349,149.9,7712940,22666.3,0.000716031,0.10827,0.108395,0.342907
236334395,74581319,16257,271094,32.8262,8618360,4782.45,0.000121088,0.0176413,0.0192299,0.799968
236331564,74581319,15832,1240460,3176.87,42586700,565419,0.00256105,0.455815,0.502863,1.17313
236340497,74581319,111220632,411221,290.836,17994300,39927.6,0.000707249,0.0970952,0.106431,0.813385
236336875,74581319,16641,69938,9.47594,2064960,1583.68,0.000135491,0.0226441,0.0226441,0.538122
236338004,74581319,16862,139810,134.184,5086120,19726,0.00095976,0.141092,0.141056,0.429062
236322976,74581319,271,265850,56.3727,10795900,8543.09,0.000212047,0.0321351,0.0317394,0.471842
236329013,74581319,1132,7830120,3670.54,290815000,572366,0.000468771,0.0730979,0.0740711,1.32782
236334904,74581319,16355,6163350,1645.08,217547000,231444,0.000266914,0.0375516,0.0356012,1.31971
236333669,74581319,16110,2342920,5415.48,80866300,823729,0.00231142,0.351582,0.351582,1.14117
236327570,74581319,920,10446400,7739.15,489475000,1256420,0.000740844,0.120273,0.138686,2.00245
236339849,74581319,17338,2271580,824.826,71718700,116554,0.000363106,0.0513096,0.0512824,1.64192
236338764,74581319,17039,1321210,642.902,56478000,108689,0.000486603,0.0822648,0.0820822,0.639145
236336891,74581319,16648,69938,9.47594,2064960,1583.68,0.000135491,0.0226441,0.0226441,0.538122
236339970,74581319,17397,233221,358.469,6522720,57032.4,0.00153704,0.244542,0.244032,0.656636
236322468,74581319,197,139876,44.3732,4278070,6695.38,0.000317232,0.0478665,0.0478665,0.36527
236323588,74581319,367,1101710,173.301,41611200,24820.8,0.000157302,0.0225293,0.0224564,1.01128
236340477,74581319,17643,174838,38.8085,4946620,5500.96,0.000221969,0.0314633,0.0314641,0.741953
236327425,74581319,905,836189,2644.09,30059700,382473,0.00316207,0.4574,0.458608,1.37136
236339456,74581319,17245,34969,84.3815,1452270,12230.4,0.00241304,0.349749,0,0
236324945,74581319,575,503738,258.073,23751100,37020.4,0.000512315,0.0734913,0.0741191,0.563633
236339133,74581319,17153,1073480,665.22,31024400,98397.3,0.000619684,0.0916618,0.0911074,0.720112
236327399,74581319,894,1437000,2924.69,56006800,445443,0.00203528,0.309982,0.326911,0.731001
236340635,74581319,111220858,93181.2,111.704,3166590,17670.7,0.00119879,0.189638,0.202315,0.448188
236338834,74581319,17059,69624.3,11.9954,2682490,1907.96,0.000172288,0.0274037,0.0274037,0.0739665
236324747,74581319,529,169639,40.1295,6062940,5996.89,0.000236558,0.0353508,0.0347673,0.897947
236338035,74581319,16870,216132,134.002,9388610,19120.1,0.00062,0.088465,0.0841238,0.58413
236337146,74581319,16684,5836320,9051.72,267131000,1513470,0.00155093,0.259319,0.267166,1.48711
236331753,74581319,15874,559495,2253.71,27387800,341122,0.00402812,0.609696,0.609696,0.900437
236331040,74581319,15734,203848,84.1913,5841430,12106.8,0.000413011,0.0593915,0.0589748,0.387341
236334762,74581319,16331,405538,1072.28,19654900,159911,0.00264408,0.394319,0.390174,0.211326
236334224,74581319,16248,1368320,156.96,46370800,24492.5,0.00011471,0.0178998,0.0182148,0.630943
236338506,74581319,16961,721350,467.859,30329200,64519.6,0.000648588,0.0894429,0.0914442,1.27308
236340307,74581319,17504,34969,16.2601,1490670,2470.55,0.000464987,0.0706497,0,0
236337951,74581319,16847,824511,1705.51,34703900,289770,0.00206851,0.351445,0.347064,1.0095
236339119,74581319,17150,973240,305.823,32146700,45402.1,0.000314232,0.0466504,0.0465353,0.680302
236337897,74581319,16822,897093,2267.75,41322000,323428,0.00252789,0.360528,0.383369,0.683006
236334577,74581319,16294,453659,890.597,14319500,124221,0.00196314,0.273821,0.273417,0.483883
236334031,74581319,16197,448545,1578.65,20782100,217934,0.0035195,0.485869,0.479921,1.07148
236336039,74581319,16562,139876,17.5195,4692380,2796.86,0.00012525,0.0199953,0.0199953,0.89901
236339808,74581319,17325,244114,127.609,9526640,17649.3,0.000522743,0.0722993,0.0722803,0.462382
236338778,74581319,17042,1097780,683.22,44103600,93095.4,0.000622366,0.0848035,0.0870805,0.90501
236322918,74581319,258,5884560,3567.03,225108000,562095,0.000606167,0.0955204,0.0951944,1.57123
236332546,74581319,15956,39780500,154863,1505320000,24958100,0.00389293,0.627394,0.648199,1.58453
236332747,74581319,15987,2574300,8451.56,94906400,1322200,0.00328305,0.513615,0.513239,1.45136
236334698,74581319,16322,6729960,4482.25,270798000,675530,0.000666015,0.100377,0.0999048,1.37429
236327250,74581319,854,3491400,5230.87,81914500,760742,0.00149822,0.21789,0.217979,1.11669
236330195,74581319,15631,207030,57.5358,7145580,8353.45,0.000277911,0.040349,0.0399871,0.787645
236338736,74581319,17030,524535,503.467,20912900,76861.6,0.000959834,0.146533,0.146533,0.474194
236337840,74581319,16808,240524000,321801,9966740000,48586400,0.00133792,0.202003,0.202079,1.36205
236335005,74581319,16379,139876,307.202,4145830,47199.3,0.00219624,0.337437,0.337437,0.47388
236331615,74581319,15848,941887,554.122,31853700,81856.6,0.00058831,0.086907,0.0878164,0.569404
236329772,74581319,10713,3565160,2696.76,166458000,449473,0.000756421,0.126074,0.145544,1.90666
236339939,74581319,17379,1378270,1916.03,50575500,289646,0.00139017,0.210151,0.212408,0.929443
236332473,74581319,15946,2622440,8906.55,111457000,1190770,0.00339628,0.454069,0.454101,0.731416
236330443,74581319,15692,139869,66.1106,3300010,9498.88,0.000472662,0.0679128,0.067913,0.346581
236333648,74581319,16101,34969,73.5922,1713260,10235.1,0.0021045,0.29269,0,0
236329811,74581319,10729,1140000,316.413,53816000,43678.2,0.000277555,0.0383142,0.0402931,1.61113
236335191,74581319,16409,16320100,9773.73,706879000,1627600,0.000598879,0.0997301,0.0996393,2.32255
236340502,74581319,111220654,524535,503.467,20912900,76861.6,0.000959834,0.146533,0.146533,0.474194
236331712,74581319,15865,1591020,774.376,65529000,119768,0.000486716,0.0752773,0.0727007,0.497374
236340013,74581319,17416,10712900,9454.64,411485000,1381190,0.00088255,0.128929,0.134724,0.985497
236327526,74581319,915,418410,444.983,18709100,61429.5,0.00106351,0.146816,0.151599,0.785312
236332828,74581319,15997,2785420,2666.25,76193700,363830,0.000957216,0.130619,0.130983,1.20421
236336068,74581319,16565,581408,493.265,25528700,74534.4,0.000848397,0.128196,0.123654,0.981006
236339282,74581319,17198,497794,134.275,16399000,19035.7,0.000269741,0.0382402,0.0367675,0.923042
236324849,74581319,559,1396650,6252.58,62365100,987627,0.00447683,0.707139,0.706135,0.92376
236326137,74581319,706,209244,569.146,8980810,92823.4,0.00272001,0.443614,0.443596,0.209466
236339294,74581319,17202,34969,33.5839,1308840,4740.46,0.00096039,0.135562,0,0
236333759,74581319,16138,811116,1447.2,31891100,205941,0.00178421,0.253898,0.24649,1.26047
236340138,74581319,17466,69938,8.06443,2812340,1144.33,0.000115308,0.0163621,0.0163621,0.0213573
236332877,74581319,16004,52031400,116562,2043250000,18016500,0.00224022,0.346261,0.363935,1.33585
236329195,74581319,10687,3811620,7959.71,128819000,1192020,0.00208827,0.312734,0.312734,0.993723
236329827,74581319,10737,1534950,5094.16,81476600,741946,0.00331879,0.483369,0.504779,0.863396
236330387,74581319,15683,67606.3,27.3083,1885870,3858.33,0.000403931,0.0570705,0.0563558,0.825438
236335846,74581319,16534,104907,7.54632,3482290,1185,7.19334e-05,0.0112957,0.0112957,0.96502
236340135,74581319,17465,174845,42.9035,7102980,6100.03,0.00024538,0.0348882,0.0348882,0.662922
236321940,74581319,38,629442,101.872,20159100,16462.6,0.000161844,0.0261542,0.0261542,1.29505
236340297,74581319,17499,18985.2,15.4478,645411,2075.09,0.000813678,0.109301,0,0
236322735,74581319,222,69878.7,39.7062,1631560,5288.13,0.000568216,0.0756758,0.0756758,0.309186
236340056,74581319,17438,1804060,1575.74,58517500,237778,0.000873438,0.131801,0.129972,0.756454
236340437,74581319,17590,279691,129.805,8147030,18786.9,0.000464103,0.0671702,0.0671764,0.525682
236329925,74581319,15586,244783,68.1744,8111700,10576.6,0.00027851,0.0432082,0.0432082,0.886371
236325021,74581319,583,2370260,8428.02,109598000,1195050,0.00355573,0.504186,0.50263,1.67652
236333544,74581319,16082,9861540,8413.43,414836000,1337400,0.000853156,0.135618,0.135302,1.3311
236324067,74581319,423,1402550,2456.25,58326100,377338,0.00175127,0.269038,0.264777,1.17379
236333292,74581319,16060,20064000,85584.4,833847000,12546300,0.00426557,0.625312,0.624763,1.12408
236337209,74581319,16696,947683,1434.32,41050000,254413,0.0015135,0.268458,0.263617,1.58024
236326877,74581319,781,64495.7,36.0883,2924560,5459.89,0.000559547,0.0846551,0.0851649,0.161415
236333680,74581319,16114,61812400,193979,2710310000,29821100,0.00313818,0.482445,0.47506,1.07371
236339124,74581319,17151,104907,2.06453,3099650,308.303,1.96796e-05,0.00293882,0.00293882,0.534807
236331846,74581319,15902,418371,187.425,12634900,27077,0.000447989,0.06472,0.0648331,0.667777
236340514,74581319,111220692,701122,1758.91,33435100,263528,0.00250871,0.375866,0.411421,1.11343
236338245,74581319,16919,66485400,169602,3110080000,25704600,0.00255096,0.38662,0.385362,0.868535
236324824,74581319,551,559498,2843.39,29337200,423665,0.00508204,0.757224,0.757219,1.01349
236322356,74581319,167,473415,5072.97,19667800,978304,0.0107157,2.06648,2.07746,0.353457
236334023,74581319,16196,521467,2218.54,25493200,306156,0.00425442,0.587105,0.584051,0.860742
236340131,74581319,17463,244783,50.9679,9915320,7244.36,0.000208217,0.029595,0.029595,0.707441
236322027,74581319,72,104907,7.65194,3605010,1145.27,7.29402e-05,0.010917,0.010917,0.429349
236334188,74581319,16242,238217,49.9778,8097650,7287.63,0.0002098,0.0305924,0.0305297,0.326676
236340500,74581319,111220638,472823,169.278,18928000,23262.2,0.000358017,0.0491986,0.0500032,0.577307
236330089,74581319,15612,34374.8,26.6401,775215,3568.19,0.00077499,0.103803,0,0
236324892,74581319,566,1677930,1310.08,43662800,175408,0.000780771,0.104538,0.104508,1.54434
236328849,74581319,1097,34249700,15245.6,1143620000,2317700,0.000445131,0.0676706,0.066174,1.61121
236338785,74581319,17045,482582,160.211,19140200,21968.6,0.000331988,0.0455231,0.0498469,0.727726
236322779,74581319,230,68810.8,8.07791,1070030,1122.74,0.000117393,0.0163163,0.0163162,0.0861407
236326342,74581319,733,2177820,747.397,97035100,135534,0.000343185,0.0622337,0.0568433,1.94853
236337315,74581319,16703,2620580,5277.97,110401000,912361,0.00201405,0.348152,0.318853,1.6679
236327898,74581319,972,5882310,4300.21,226631000,699411,0.000731041,0.118901,0.12018,2.31119
236325723,74581319,649,244783,1300.61,11612300,185575,0.00531331,0.758121,0.758121,0.928614
236323310,74581319,322,60285900,174288,2597580000,24676300,0.00289102,0.409322,0.404998,1.32493
236323507,74581319,353,1818390,8714.77,97991700,1200180,0.00479258,0.660026,0.660026,1.09618
236327063,74581319,826,5513690,5875.95,201590000,1011930,0.0010657,0.18353,0.187891,1.51064
236334816,74581319,16340,1100370,2338.64,51153100,365209,0.00212532,0.331896,0.326347,0.999633
236337773,74581319,16785,209281,612.036,8845730,101041,0.00292447,0.482799,0.482499,0.813345
236340506,74581319,111220666,1321210,642.902,56478000,108689,0.000486603,0.0822648,0.0820822,0.639145
236327201,74581319,844,4025500,8965.97,198252000,1432390,0.00222729,0.355829,0.378508,1.3935
236333189,74581319,16043,582837,434.476,24552600,61490.2,0.00074545,0.105501,0.103509,0.975499
236340608,74581319,111220778,34969,52.5221,1536110,7526.52,0.00150196,0.215234,0,0
236326260,74581319,724,209814,72.354,6875690,11819.2,0.000344848,0.0563318,0.0563318,0.766536
236334981,74581319,16375,44714200,35424.2,1861890000,6032520,0.000792237,0.134913,0.13448,2.22693
236323835,74581319,382,18571600,37579.7,781501000,5773300,0.00202351,0.310867,0.305395,1.30077
236331816,74581319,15895,2748660,1462.31,93207900,211798,0.000532009,0.0770548,0.0775141,1.04038
236339348,74581319,17215,209814,14.0463,6840400,1979.57,6.69462e-05,0.00943486,0.00943486,1.34844
236340389,74581319,17560,69938,23.6987,2978800,3630.61,0.000338853,0.0519119,0.0519119,0.175577
236340503,74581319,111220656,34815.9,17.2923,1528580,2559.46,0.000496678,0.073514,0,0
236329834,74581319,182305693,648157,304.852,11668300,42367,0.000470337,0.0653654,0.0660328,1.55345
236334095,74581319,16219,139876,6.86267,4617090,1067.83,4.90626e-05,0.0076341,0.0076341,0.304137
236330062,74581319,15608,497861,213.335,15645400,30442.2,0.000428504,0.061146,0.0618907,0.784697
236333307,74581319,16066,2957930,13223.2,121554000,2002000,0.00447042,0.676823,0.677166,0.924146
236332689,74581319,15979,15636600,49982.4,578958000,7444380,0.0031965,0.476087,0.476477,1.49316
236328236,74581319,999,34969,37.9333,1407290,4861.25,0.00108477,0.139016,0,0
236339601,74581319,17304,1988790,1140.82,79933100,156554,0.000573625,0.078718,0.0838148,1.19936
236340662,74581319,124372440,25358.7,4.56816,579417,603.197,0.000180141,0.0237865,0,0
236331238,74581319,15774,5242340,2506.07,188878000,406978,0.000478044,0.0776328,0.077605,1.80257
236335376,74581319,16433,3865210,12750.3,174037000,2399910,0.00329873,0.6209,0.5943,1.09429
236326130,74581319,704,384630,2001.95,12038400,325574,0.00520489,0.846462,0.846442,0.638388
236335815,74581319,16528,27224.9,122.383,1446500,20664.7,0.00449527,0.759037,0,0
236335173,74581319,16405,279752,44.6286,10693300,6063.14,0.000159529,0.0216733,0.0216733,0.755957
236331590,74581319,15842,7905600,17943.4,356548000,2939370,0.00226971,0.371809,0.380656,1.47049
236334803,74581319,16338,770239,130.6,30969500,19232.6,0.000169558,0.0249697,0.0243059,1.95562
236338770,74581319,17040,201663,103.345,8450380,18581.8,0.000512465,0.0921429,0.0921389,0.360413
236340211,74581319,17496,909389,604.526,35307700,84915.8,0.00066476,0.0933768,0.0962456,0.536764
236331769,74581319,15878,349672,951.838,16982600,134506,0.00272209,0.384662,0.384662,0.265482
236337969,74581319,16852,367136,441.843,15176100,73749.7,0.00120349,0.200878,0.221659,1.11714
236324297,74581319,470,407908,32.4703,15158400,4682.41,7.9602e-05,0.0114791,0.0107599,0.731367
236327609,74581319,928,16577300,22454.9,757196000,3720840,0.00135456,0.224454,0.222095,1.34847
236324266,74581319,465,2550590,1703.58,89270900,254538,0.000667917,0.0997955,0.0973051,0.610219
236322396,74581319,183,1094870,5753.6,44963800,1062410,0.00525504,0.970351,0.923899,0.829795
236325924,74581319,668,559504,37.755,18614900,6198.38,6.74794e-05,0.0110783,0.0110783,0.482461
236329831,74581319,182305689,5902790,21743.6,249244000,3013590,0.00368361,0.510537,0.507956,1.01226
236339537,74581319,17287,69570.1,10.1663,1380410,1580.02,0.00014613,0.0227112,0.0227112,0.0808979
236329807,74581319,10728,709192,347.344,35505400,48726.6,0.000489774,0.0687072,0.0726534,1.07097
236337792,74581319,16790,1135870,188.51,41945200,27733.8,0.000165961,0.0244163,0.0245749,1.61427
236335767,74581319,16500,468620,260.992,15546000,37023,0.000556938,0.0790043,0.0739867,0.701184
236330108,74581319,15617,740646,546.058,24195100,78945.8,0.000737273,0.10659,0.109253,0.690892
236336391,74581319,16597,174845,28.9293,6517790,4600.02,0.000165457,0.0263091,0.0263091,0.915426
236322226,74581319,131,1503670,812.196,56928600,111833,0.000540143,0.0743732,0.0743732,1.08996
236331830,74581319,15899,803493,584.658,33113100,82974.4,0.000727645,0.103267,0.1032,0.779258
236332520,74581319,15952,237930,318.945,8044610,48097.4,0.0013405,0.202149,0.203307,0.410327
236330596,74581319,15705,97190.1,47.4182,2492250,7030.85,0.000487891,0.0723412,0.0696272,0.426618
236338790,74581319,17046,59647.8,11.3886,2488200,1523.94,0.000190931,0.0255489,0.0255713,0.25993
236325706,74581319,647,4354560,7470.15,116155000,990506,0.00171548,0.227464,0.226936,1.24389
236339144,74581319,17156,9665960,7807.91,311323000,1146930,0.000807774,0.118657,0.121371,1.81956
236329001,74581319,1129,80688800,52883.1,3098510000,8683810,0.000655396,0.107621,0.107864,2.18871
236339958,74581319,17389,328452,704.984,7869740,110264,0.00214638,0.335708,0.299726,0.985884
236321704,74581319,12,139876,17.6473,4312990,2517.27,0.000126164,0.0179965,0.0179965,0.701946
236337467,74581319,16731,34969,7.08526,1395890,1251.45,0.000202615,0.0357875,0,0
236340332,74581319,17525,2566420,1117.22,81820900,164128,0.000435321,0.0639522,0.0635871,0.815938
236334230,74581319,16250,1368320,156.96,46370800,24492.5,0.00011471,0.0178998,0.0182148,0.630943
236338875,74581319,17076,938063,194.275,34067000,28147.4,0.000207102,0.0300058,0.0300909,0.538013
236335883,74581319,16542,174845,3.27989,6570620,568.125,1.87588e-05,0.00324931,0.00324931,1.1956
236328862,74581319,1100,2622370,3483,116151000,575203,0.00132819,0.219344,0.209527,0.904764
236328558,74581319,1039,69778.4,65.8391,3594790,9322.81,0.000943546,0.133606,0.133615,0.0429712
236335227,74581319,16418,683194,522.018,32426600,76409.3,0.000764084,0.111841,0.11531,0.651094
236338974,74581319,17135,34969,12.9855,1264050,1807.15,0.000371343,0.0516787,0,0
236337808,74581319,16797,621952,78.9073,24370500,12173.3,0.00012687,0.0195728,0.0191678,1.3625
236334046,74581319,16200,244783,415.3,9475370,70303.2,0.0016966,0.287206,0.287206,0.595058
236339449,74581319,17242,964695,472.568,34912600,63866.3,0.000489863,0.0662036,0.0611758,1.07038
236331683,74581319,15861,3484960,1351.93,128616000,207382,0.000387933,0.0595078,0.05751,0.57153
236332911,74581319,16012,15033600,38099.2,707224000,5772630,0.00253427,0.383982,0.406491,1.14275
236339386,74581319,17224,489399,1510.28,18422800,231217,0.003086,0.472451,0.472415,0.609993
236340516,74581319,111220698,555302,139.691,21075600,24258.8,0.000251559,0.0436858,0.0436749,1.15642
236333625,74581319,16095,139876,1454.27,6639810,201656,0.0103969,1.44168,1.44168,0.632461
236338663,74581319,17008,839256,31.2095,29635300,5123.23,3.71871e-05,0.00610449,0.00610449,1.07532
236340540,74581319,111220762,652381,78.6461,26191600,12222.3,0.000120552,0.018735,0.018654,0.316647
236322245,74581319,135,282848,541.069,11101400,76003.1,0.00191293,0.268706,0.260869,0.491996
236338467,74581319,16954,927269,480.03,40508900,67316.5,0.000517681,0.0725965,0.0804575,0.867263
236340087,74581319,17448,27560.8,48.7835,1096290,6685.36,0.00177003,0.242568,0,0
236335121,74581319,16396,25150900,23244.2,1070390000,4134450,0.000924191,0.164386,0.162777,2.27074
236331097,74581319,15752,10644300,8135.86,390435000,1461440,0.000764342,0.137298,0.137083,2.153
236335737,74581319,16494,174845,15.7158,6461790,2646.41,8.98842e-05,0.0151357,0.0151357,1.06001
236338048,74581319,16873,174086,42.0402,6724300,6661.66,0.000241492,0.0382666,0.0379822,0.65571
236327189,74581319,843,2482800,14088.6,105308000,2231750,0.00567447,0.898886,0.898886,0.761578
236332453,74581319,15944,2028200,969.285,76516000,133464,0.000477904,0.065804,0.065804,1.0933
236338927,74581319,17106,67600.8,232.436,3679000,33244.6,0.00343836,0.491779,0.491873,0.245328
236325360,74581319,608,251129,220.26,11895000,33027.6,0.000877079,0.131517,0.129075,0.642352
236327391,74581319,891,153618,167.466,6392300,27073.6,0.00109014,0.17624,0.191701,0.793235
236335564,74581319,16456,279752,11.4639,10598000,1914.68,4.09788e-05,0.00684421,0.00684421,0.584901
236340418,74581319,17581,1486640,536.133,41631300,76880.8,0.000360633,0.0517143,0.0513599,0.664065
236334921,74581319,16359,650710,61.569,23662100,9076.18,9.46181e-05,0.0139481,0.0147848,1.41066
236332442,74581319,15943,2969780,2838.83,108980000,385107,0.000955906,0.129675,0.129585,1.61613
236322698,74581319,215,1517860,1892.4,68985200,313080,0.00124676,0.206264,0.194975,0.987501
236324708,74581319,521,104008,24.0698,3809030,3524.7,0.000231422,0.0338886,0.0337809,0.460257
236339994,74581319,17406,34969,39.4664,1417830,5669.55,0.00112861,0.162131,0,0
236324560,74581319,501,128229,488.671,5419440,71513.2,0.00381094,0.557701,0.56524,0.48831
236332208,74581319,15913,9526970,26024.4,421833000,3888020,0.00273166,0.408106,0.414838,0.791241
236339975,74581319,17399,163663,313.924,4463700,50228.6,0.00191811,0.306902,0.302518,0.501206
236339411,74581319,17231,1379180,4076.1,67784200,587666,0.00295546,0.426099,0.442875,0.749388
236336343,74581319,16593,1129620,506.047,46942500,77029.9,0.000447978,0.0681907,0.0707654,0.910443
236326954,74581319,805,298133,905.174,9096030,130061,0.00303615,0.436252,0.453104,0.416715
236328599,74581319,1047,1980120,2813.69,96007800,405431,0.00142097,0.20475,0.205008,1.58181
236321914,74581319,28,1748450,1019.06,68889800,140757,0.000582834,0.0805038,0.0805038,1.25055
236327971,74581319,985,22329600,32055.1,774785000,4830010,0.00143554,0.216305,0.221315,1.55745
236335518,74581319,16448,109823,29.8496,4631180,4077.7,0.000271799,0.0371299,0.0407129,0.71756
236336169,74581319,16578,2669650,1921.85,110389000,313343,0.000719888,0.117372,0.117055,1.33482
236322232,74581319,132,33273.5,3.86654,1399710,564.748,0.000116205,0.0169729,0,0
236340628,74581319,111220832,46078.9,44.3078,1793970,6165.67,0.000961565,0.133807,0.12836,0.338591
236329974,74581319,15594,69815,21.4749,2373830,3328.01,0.000307598,0.0476691,0.0476666,0.0410757
236334453,74581319,16266,69938,3.97561,2237470,658.034,5.68448e-05,0.00940883,0.00940883,0.0101802
236323258,74581319,313,86292000,88816.6,3462920000,14200900,0.00102926,0.164568,0.163409,1.59226
236327765,74581319,952,4462770,9663.27,179324000,1424210,0.00216531,0.319132,0.308149,1.71344
236326926,74581319,797,4355660,911.733,171996000,131716,0.000209321,0.0302402,0.0291663,1.97168
236337336,74581319,16707,658656,108.589,26608900,17788.3,0.000164864,0.0270069,0.0273348,0.97231
236337822,74581319,16801,69938,22.3312,2231760,3160.28,0.0003193,0.0451869,0.0451869,0.730774
236322337,74581319,160,2384190,11710.7,81496300,2236180,0.00491181,0.93792,0.9217,1.05543
236334176,74581319,16239,849938,126.544,29385000,19798.9,0.000148886,0.0232945,0.0231121,0.602291
236327627,74581319,929,139876,1896.82,8201470,259358,0.0135607,1.8542,1.8542,0.103912
236336232,74581319,16585,104907,163.656,4137970,26175.1,0.00156001,0.249507,0.249507,0.254924
236335044,74581319,16388,944163,936.968,40041000,141336,0.000992379,0.149695,0.149695,0.783482
236340492,74581319,111220624,33940,54.5629,1616380,8261.8,0.00160763,0.243424,0,0
236340661,74581319,124372424,33940,54.5629,1616380,8261.8,0.00160763,0.243424,0,0
236326893,74581319,785,383096,132.53,13398300,19700.1,0.000345944,0.0514234,0.0514066,0.514751
236326935,74581319,800,839023,6170.69,40179100,859531,0.00735462,1.02444,1.02417,1.00923
236338453,74581319,16950,634066,792.534,28531100,112709,0.00124992,0.177756,0.193733,1.08406
236321951,74581319,42,102004,137.138,4351860,24205.4,0.00134444,0.237299,0.236962,0.383291
236328823,74581319,1091,16577300,22454.9,757196000,3720840,0.00135456,0.224454,0.222095,1.34847
236330149,74581319,15623,4604560,2875.72,125403000,435690,0.000624537,0.0946214,0.0965321,1.06942
236336868,74581319,16640,174845,42.5931,5385990,6121.13,0.000243605,0.0350089,0.0350089,0.313414
236326386,74581319,748,174808,209.24,5939610,29719.3,0.00119697,0.170011,0.170003,0.262547
236334521,74581319,16283,26328.8,2.28469,799627,330.625,8.67755e-05,0.0125575,0,0
236339512,74581319,17275,2586080,708.946,74412800,101236,0.000274139,0.0391466,0.039143,0.844762
236340198,74581319,17489,380229,304.743,17170800,40209.1,0.000801472,0.10575,0.108963,0.427075
236337891,74581319,16821,1245550,3201.42,57748000,458162,0.00257029,0.367839,0.38261,0.656865
236334114,74581319,16226,419074,55.9283,14847600,8447.63,0.000133457,0.0201578,0.0201523,1.00715
236340518,74581319,111220702,382716,255.906,14232800,34214,0.00066866,0.089398,0.0907711,0.79194
236331435,74581319,15806,903075,763.742,30820600,112527,0.000845712,0.124604,0.124296,0.490777
236325298,74581319,602,63073.1,24.6095,2565310,3482.69,0.000390174,0.0552168,0.053928,0.506548
236328830,74581319,1093,6109040,2315.96,209994000,314932,0.000379105,0.0515519,0.0532194,0.76189
236339982,74581319,17402,2479180,1052.78,81000200,150980,0.000424648,0.0608992,0.0608661,0.948194
236334739,74581319,16328,6044670,3397.06,241597000,513562,0.000561992,0.0849611,0.0842703,1.41418
236323491,74581319,350,64036,38.8399,2737610,5405.34,0.000606531,0.0844109,0.0866271,0.63479
236327124,74581319,835,6590720,10732.5,264914000,2038670,0.00162843,0.309324,0.340064,1.86739
