id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236233043,74581056,981,413110,63.7932,7809410,9031,0.000154422,0.021861,0.0208183,1.19461
236234257,74581056,15679,805747,226.68,16346600,43463.5,0.000281329,0.0539418,0.0537615,0.952368
236232860,74581056,939,97810.2,35.0713,3354640,4881.19,0.000358565,0.0499047,0.0503264,1.10208
236236808,74581056,16327,279752,11.6669,8214750,1749.65,4.17045e-05,0.00625429,0.00625429,1.00252
236240104,74581056,17436,81899,15.6975,2508370,2093.79,0.000191669,0.0255655,0.0286196,0.453393
236236868,74581056,16340,1123370,503.618,44392500,80664.7,0.000448311,0.071806,0.0717783,0.918959
236240367,74581056,111220714,128129,442.807,5249740,62924.7,0.00345594,0.491103,0.53896,1.12884
236232026,74581056,670,2120200,175.344,55576900,25263.6,8.27018e-05,0.0119157,0.00958238,1.34492
236234106,74581056,15617,737060,281.969,18621800,42233.6,0.000382559,0.0573,0.0578403,1.13568
236230790,74581056,363,909155,347.004,35912500,53148.3,0.000381678,0.058459,0.0584577,0.636039
236235072,74581056,15854,6251730,3272.41,236002000,537694,0.000523442,0.0860073,0.0861441,1.13529
236234221,74581056,15663,278469,40.1515,5934700,5975.91,0.000144187,0.0214599,0.0230686,0.512221
236236035,74581056,16131,10724100,3443.53,387500000,519894,0.000321101,0.0484789,0.0477716,1.19282
236234233,74581056,15670,348348,107.624,9503030,15774.2,0.000308955,0.0452828,0.045185,0.70489
236240088,74581056,17419,907536,636.898,35597500,94246.2,0.000701789,0.103849,0.10712,0.765612
236229919,74581056,106,136248,27.0875,4531470,5193.83,0.00019881,0.0381204,0.0420592,1.27709
236232085,74581056,694,683546,45.9722,19206700,6682.11,6.72554e-05,0.00977566,0.00572763,0.903607
236232449,74581056,788,999573,270.722,23037200,40052.6,0.000270838,0.0400698,0.0414956,0.624109
236237675,74581056,16587,67660.6,49.6302,2737280,7700.19,0.000733518,0.113806,0.113022,0.393555
236230700,74581056,329,11499500,3366.93,477267000,496448,0.000292788,0.0431711,0.0387439,0.796422
236235789,74581056,16028,5729480,1684.87,244916000,258486,0.000294071,0.0451151,0.0499163,2.59933
236240380,74581056,111220756,741517,729.894,31263400,117070,0.000984325,0.157879,0.131872,0.84143
236231691,74581056,562,64953.4,5.34844,1830050,825.282,8.23429e-05,0.0127058,0.0124686,0.538369
236240350,74581056,111220656,28052.7,58.206,1269440,8117.92,0.00207488,0.289381,0,0
236237904,74581056,16634,866203,21.3229,29228000,3297.55,2.46165e-05,0.0038069,0.00383224,0.9115
236230152,74581056,171,2727580,9438.79,112470000,1594860,0.0034605,0.584716,0.584716,1.18296
236238349,74581056,16796,69938,1.23235,2787090,191.158,1.76206e-05,0.00273325,0.00273325,0.682221
236239787,74581056,17286,68534.1,43.9542,1083940,9236.5,0.000641348,0.134772,0.134791,0.241177
236229771,74581056,30,34954.3,15.5838,1220850,2135.98,0.000445834,0.0611078,0,0
236230891,74581056,401,204689,727.931,7901660,122665,0.00355628,0.599276,0.774103,0.851576
236240168,74581056,17474,381441,4330.62,8564260,800538,0.0113533,2.09872,2.02002,0.876465
236237908,74581056,16636,843569,732.78,22403300,104895,0.000868666,0.124346,0.133223,0.595615
236233305,74581056,1033,2885710,5822.68,120206000,846135,0.00201776,0.293215,0.308203,1.17289
236237085,74581056,16405,279752,10.0247,10376600,1546.34,3.58342e-05,0.00552756,0.00552756,1.27784
236236675,74581056,16283,32978.7,58.5078,680667,8435.45,0.00177411,0.255785,0,0
236238375,74581056,16813,56857000,44195.3,2281990000,7243640,0.000777307,0.127401,0.125519,2.53967
236234244,74581056,15674,480204,164.609,10903100,28121.6,0.000342791,0.0585618,0.0586552,0.668177
236237580,74581056,16563,139876,4.77834,4191660,694.022,3.41612e-05,0.00496169,0.00496169,0.537407
236235740,74581056,16013,8539620,11294.3,372552000,1714590,0.00132257,0.20078,0.203452,1.36582
236232620,74581056,856,26602500,9521.65,992599000,1518990,0.000357923,0.0570997,0.0567591,1.38094
236234624,74581056,15764,874225,82.0824,31134100,12207.3,9.38917e-05,0.0139635,0.0139635,0.844057
236230332,74581056,236,1560520,495.874,46996300,78657.5,0.000317763,0.0504048,0.0450367,0.861744
236239664,74581056,17224,469331,969.874,15050900,139960,0.0020665,0.298212,0.316202,1.15197
236230267,74581056,215,1601100,729.277,63580400,111068,0.000455486,0.0693702,0.0699067,0.920693
236232772,74581056,906,375474,230.564,13527500,34030.4,0.000614061,0.0906332,0.101615,0.487483
236236271,74581056,16160,384657,79.6995,12491100,13360.2,0.000207196,0.0347327,0.0347326,1.2418
236233342,74581056,1046,415494,1077.58,16881900,174934,0.00259349,0.421028,0.412939,1.40608
236234928,74581056,15806,904598,309.377,24555400,46508.4,0.000342004,0.0514133,0.0514426,0.878334
236240395,74581056,111220796,34969,91.6266,1483630,12997.4,0.00262022,0.371683,0,0
236233441,74581056,1077,34969,0.420611,1144240,64.4258,1.20281e-05,0.00184237,0,0
236234379,74581056,15719,69938,5.50637,1860680,866.317,7.87321e-05,0.0123869,0.0123869,0.419926
236230807,74581056,368,32928.3,6.17304,1260280,952.556,0.000187469,0.0289282,0,0
236232642,74581056,861,700539,169.074,19930300,23795.6,0.000241348,0.0339675,0.0368782,0.781836
236233047,74581056,982,279752,921.459,10990500,140494,0.00329384,0.50221,0.50221,0.414776
236238626,74581056,16903,69938,3.33035,2587970,513.686,4.76186e-05,0.00734488,0.00734488,1.12861
236230394,74581056,252,210360,23.8072,9099750,4022.53,0.000113174,0.0191221,0.0196026,0.701706
236233472,74581056,1089,59019500,46453.2,2075340000,7304680,0.000787083,0.123767,0.127709,1.48823
236240019,74581056,17387,798130,322.17,21158700,55147.7,0.000403656,0.0690961,0.0690251,1.05268
236237951,74581056,16662,104907,21.8629,3805250,3285.37,0.000208403,0.0313169,0.0313169,0.666279
236239262,74581056,17068,2122020,802.518,73478300,140213,0.000378186,0.0660754,0.0667805,1.50351
236237000,74581056,16383,1993230,2140.92,81105400,320437,0.00107409,0.160763,0.160763,1.11568
236234976,74581056,15821,7774790,1602.02,250807000,239288,0.000206053,0.0307774,0.029099,1.05664
236240096,74581056,17427,1316540,1302.34,51173300,198500,0.000989208,0.150773,0.154117,1.14972
236232506,74581056,820,3766660,4275.15,118698000,674473,0.001135,0.179064,0.175421,0.786149
236233671,74581056,10697,594342,441.577,20393300,66932,0.000742967,0.112615,0.11847,0.448632
236240370,74581056,111220722,294098,33.3757,11640700,4788.06,0.000113485,0.0162805,0.0156958,0.725103
236229796,74581056,42,104589,123.199,4212890,18953.8,0.00117794,0.181223,0.181378,0.622714
236234238,74581056,15672,209726,70.6911,6200950,10781.2,0.000337064,0.051406,0.0514092,0.740451
236234933,74581056,15808,69859.2,1.26872,2428640,197.193,1.81611e-05,0.00282272,0.00282352,0.849873
236237638,74581056,16578,2653190,1264.72,95409100,190370,0.00047668,0.0717512,0.0720321,1.43609
236233319,74581056,1038,2893530,960.895,121837000,146357,0.000332083,0.0505806,0.0399199,0.98416
236235285,74581056,15948,799196,678.356,23091900,123636,0.000848798,0.154701,0.13955,1.24285
236232548,74581056,838,518719,67.3484,24316300,9543.66,0.000129836,0.0183985,0.0184856,0.760737
236236428,74581056,16198,244783,930.054,7565080,154973,0.00379951,0.633103,0.633103,1.19066
236233253,74581056,1014,1163720,541.405,44973800,85374.8,0.000465236,0.0733637,0.0737901,0.475328
236236621,74581056,16271,170879,115.386,3653450,16616.5,0.000675249,0.0972417,0.0974303,0.685839
236235886,74581056,16088,75093.3,24.331,2996420,3329.47,0.000324011,0.0443377,0.0503033,0.114678
236236997,74581056,16382,37384100,15382,1415990000,2454780,0.000411457,0.0656636,0.0665495,1.45869
236232023,74581056,669,19029500,14476.2,651650000,2314890,0.000760724,0.121648,0.122868,2.26283
236235050,74581056,15845,2863340,1381.1,80589100,196309,0.000482339,0.0685596,0.0779457,1.08071
236235107,74581056,15867,6758520,4632.04,214817000,819365,0.000685362,0.121234,0.119975,1.37817
236238021,74581056,16687,2750950,7130.95,117036000,1151050,0.00259217,0.418419,0.428587,0.770873
236236960,74581056,16359,463491,23.0356,14951900,3526.41,4.97002e-05,0.00760836,0.00851571,1.65416
236237151,74581056,16424,2040490,210.46,70237800,31993.5,0.000103142,0.0156794,0.0155791,0.883517
236239802,74581056,17304,1580910,827.239,57488500,118653,0.000523268,0.0750536,0.0805188,0.891624
236235165,74581056,15903,320147000,182258,10789900000,28604000,0.000569296,0.0893465,0.0893037,1.97734
236240419,74581056,111220876,716384,54.2153,24040600,8268.39,7.5679e-05,0.0115418,0.0114386,1.13394
236230486,74581056,279,35447.1,21.4416,1335100,3123.06,0.000604892,0.0881049,0,0
236237068,74581056,16399,4965600,235.834,178691000,37064.4,4.74935e-05,0.00746424,0.00746424,1.78131
236239349,74581056,17115,655443,226.554,21292600,44176.9,0.000345651,0.0674001,0.0287679,1.24392
236231002,74581056,435,80099.2,32.8257,2425290,4791.76,0.000409813,0.0598228,0.0608739,0.378474
236236532,74581056,16250,1381730,157.101,35413700,22850,0.000113699,0.0165372,0.0165104,0.728076
236232816,74581056,926,3821510,1910.01,101597000,274225,0.000499805,0.0717584,0.0707013,0.69982
236234357,74581056,15708,34969,5.4983,840315,885.154,0.000157234,0.0253125,0,0
236238108,74581056,16715,20197.7,18.073,770371,2759.04,0.000894806,0.136601,0,0
236236011,74581056,16122,2285920,3704.95,90838600,611133,0.00162077,0.267347,0.278679,1.13599
236239842,74581056,17336,138809,68.0881,3288570,13312.6,0.000490515,0.0959055,0.0956816,0.824463
236232192,74581056,732,69938,10.2042,1981240,1627.14,0.000145903,0.0232655,0.0232655,0.144258
236240278,74581056,17547,903996,411.621,34266000,59476.4,0.000455335,0.0657928,0.0662444,1.06009
236237909,74581056,16638,247842,79.5161,7107240,11910.2,0.000320834,0.0480558,0.0371915,0.893011
236239727,74581056,17246,861771,149.56,26685500,23435,0.000173549,0.027194,0.0275968,1.2305
236232101,74581056,702,341144,36.97,16022900,5534.22,0.000108371,0.0162225,0.014087,0.213482
236236229,74581056,16152,69938,735.752,2537020,125238,0.0105201,1.7907,1.7907,1.40936
236232707,74581056,882,637244,386.125,23914200,59715.8,0.000605929,0.0937095,0.062882,1.7349
236235203,74581056,15915,7327990,1926.3,205848000,296006,0.000262869,0.0403939,0.0392721,0.986616
236237440,74581056,16549,69938,24.7469,2408780,3566.48,0.00035384,0.0509949,0.0509949,0.131325
236239860,74581056,17343,2061720,627.847,64100300,119810,0.000304527,0.0581119,0.0581405,1.66233
236234375,74581056,15717,69933.9,20.633,1484170,3394.36,0.000295036,0.0485367,0.048539,1.15846
236238017,74581056,16686,1655630,3402.07,69791900,552119,0.00205485,0.33348,0.340163,0.903452
236238844,74581056,16964,174845,34.1399,6378530,5306.52,0.000195258,0.0303498,0.0303498,0.377789
236239151,74581056,16998,314721,46.9901,11730600,6524.12,0.000149307,0.0207298,0.0207298,0.732612
236232763,74581056,904,4577600,1496.26,139228000,218881,0.000326866,0.0478156,0.0474453,1.26041
236237935,74581056,16655,104907,40.3444,3482320,5919.53,0.000384573,0.0564264,0.0564264,0.633398
236229881,74581056,90,62334.7,89.3987,2486600,14306.1,0.00143417,0.229505,0,0
236233483,74581056,1091,15236200,8189.6,602589000,1308580,0.000537509,0.085886,0.0817483,0.893417
236234436,74581056,15752,10314400,5459.11,331361000,847903,0.000529269,0.0822055,0.0821974,2.0409
236238339,74581056,16788,77207.4,157.684,2659050,24514.2,0.00204234,0.31751,0.315193,0.16746
236232465,74581056,804,99662.4,1.11418,3114050,163.453,1.11796e-05,0.00164006,0.00167184,0.466005
236239414,74581056,17143,2585790,410.02,77202800,69289.4,0.000158567,0.0267962,0.0268243,0.823148
236240258,74581056,17532,889509,2016.68,32754400,360915,0.00226719,0.405746,0.399981,1.38682
236235276,74581056,15945,770306,304.912,22325800,44152.2,0.000395832,0.0573178,0.0591325,0.785811
236237255,74581056,16455,2108770,1358.04,81491600,221729,0.000643998,0.105146,0.103934,1.11594
236239839,74581056,17335,378421,132.201,9034610,25757.9,0.000349349,0.0680668,0.0676382,0.840216
236229730,74581056,27,205296,104.02,8142830,16175.8,0.000506681,0.0787923,0.079065,0.42451
236240138,74581056,17455,452213,877.079,17207500,155664,0.00193953,0.344227,0.345006,0.955653
236239808,74581056,17311,2200250,401.535,67722200,56950.3,0.000182495,0.0258835,0.0272785,2.12966
236232452,74581056,795,15485100,3435.42,540313000,516003,0.000221854,0.0333226,0.0333636,1.5169
236240382,74581056,111220760,617513,98.6456,21549800,14820.2,0.000159746,0.0239999,0.0219868,1.19371
236239797,74581056,17298,942858,715.037,39758300,104885,0.000758372,0.111241,0.0902482,0.805731
236238004,74581056,16682,816208,430.221,30564200,65422.5,0.000527098,0.0801543,0.0803312,0.810476
236229517,74581056,8,828785000,637239,28946000000,104814000,0.000768884,0.126467,0.12603,2.62434
236237894,74581056,16627,664411,25.1494,24105900,3904.72,3.78522e-05,0.00587697,0.00587697,1.133
236240256,74581056,17531,333175,42.7982,11354100,7288.91,0.000128456,0.0218771,0.0217324,1.07694
236235215,74581056,15922,7120330,1271.91,186021000,225459,0.000178631,0.0316641,0.0326483,1.76555
236237847,74581056,16599,486574,94.4367,19005400,14218,0.000194085,0.0292206,0.0292725,0.807003
236240415,74581056,111220868,104907,97.843,3945040,15585.5,0.000932668,0.148565,0.148565,0.25054
236236460,74581056,16218,139876,1.14354,3877190,177.616,8.17535e-06,0.00126981,0.00126981,0.686579
236232117,74581056,708,1083930,134.556,29396200,21561.8,0.000124136,0.0198921,0.0198917,0.965337
236233295,74581056,1029,59648.8,27.4685,2525500,4517.38,0.000460504,0.075733,0,0
236236813,74581056,16328,5608840,1221.41,192379000,185364,0.000217766,0.0330486,0.0337214,1.02906
236236313,74581056,16183,12636.6,2.95187,505945,427.592,0.000233597,0.0338375,0,0
236238353,74581056,16798,349713,96.3974,11933900,14971.2,0.000275647,0.0428099,0.0379723,0.992835
236229948,74581056,118,209800,24.388,5800120,3440.81,0.000116244,0.0164004,0.0164015,0.607827
236231797,74581056,589,3775920,3928.72,108829000,667906,0.00104047,0.176886,0.176853,3.15329
236233323,74581056,1039,69938,73.3458,2560230,11693.4,0.00104873,0.167196,0.167196,0.0598601
236239779,74581056,17275,2479770,969.885,70741800,195438,0.000391119,0.0788132,0.0789336,1.40143
236231809,74581056,597,2831820,3880.34,86263800,660992,0.00137026,0.233416,0.233363,2.72031
236235552,74581056,15991,4887610,1952.4,145525000,301464,0.00039946,0.0616793,0.0565242,0.779043
236240313,74581056,17579,143533,14.5827,4635760,2205.67,0.000101598,0.0153669,0.0161517,0.782063
236240442,74581056,127201621,34215,0.316999,753260,50.6769,9.26492e-06,0.00148113,0,0
236239806,74581056,17309,34967.6,20.1943,1502650,2903.87,0.000577513,0.0830446,0,0
236239265,74581056,17070,104907,184.287,3898120,26011.3,0.00175667,0.247946,0.247946,0.265728
236238621,74581056,16902,839256,24.0673,27557300,3735.69,2.86769e-05,0.00445119,0.00445119,0.651752
236240335,74581056,17640,202145,4.33624,5311550,663.581,2.14511e-05,0.00328269,0.00329951,0.55718
236239240,74581056,17040,76253.6,1346.93,4041410,278976,0.0176638,3.65853,0,0
236232537,74581056,835,5201790,1019.6,171423000,148773,0.000196009,0.0286004,0.0289374,1.27721
236230305,74581056,228,1865650,984.37,55446200,158390,0.000527628,0.0848978,0.0716758,0.676297
236234218,74581056,15662,763177,270.172,18790900,39599,0.000354009,0.0518871,0.0524592,0.934534
236235746,74581056,16014,7201620,10738,316163000,1632300,0.00149106,0.226657,0.228751,1.27464
236236752,74581056,16302,174814,23.511,4921480,3446.95,0.000134491,0.0197178,0.0197192,0.248662
236230815,74581056,370,32829300,35737.9,1127290000,6212780,0.0010886,0.189245,0.183163,3.1477
236237867,74581056,16610,79835.7,180.513,2793350,27414.5,0.00226106,0.343387,0.403973,1.24244
236233026,74581056,974,1301320,1479.33,53532500,223967,0.00113679,0.172108,0.173322,1.9723
236238184,74581056,16741,288279,287.8,6725570,40780,0.000998339,0.14146,0.143467,0.700327
236232922,74581056,963,53383.3,8.60535,1006770,1128.53,0.000161199,0.0211402,0,0
236240157,74581056,17467,1832160,12270.8,68230400,2281690,0.00669743,1.24535,1.23864,1.40091
236238609,74581056,16899,1721130,124.775,56368900,19479.6,7.24963e-05,0.0113179,0.0113608,1.30644
236232558,74581056,843,2215110,1642.38,63601600,250839,0.000741443,0.11324,0.109829,0.805919
236238841,74581056,16961,770051,98.3503,25344600,17016.5,0.000127719,0.0220979,0.020141,1.0138
236239231,74581056,17033,1294650,2492.83,52896800,435713,0.00192548,0.336547,0.331114,1.57044
236234042,74581056,15602,1676040,175.22,43729000,26907.6,0.000104544,0.0160543,0.0160833,1.4162
236235019,74581056,15830,3083000,487.734,109050000,75654.4,0.000158201,0.0245392,0.0240171,1.08489
236231090,74581056,461,375770,58.9866,15009400,8768.55,0.000156975,0.0233349,0.0232506,0.991434
236233465,74581056,1086,690929,79.5025,25870700,11577.4,0.000115066,0.0167563,0.0175019,1.2502
236233838,74581056,15570,174845,5.57242,5018520,746.716,3.18706e-05,0.00427073,0.00427073,0.677286
236236784,74581056,16319,1048210,187.002,33119800,27167,0.000178401,0.0259174,0.0259149,1.20604
236240208,74581056,17497,662843,63.6389,21747500,9308.06,9.6009e-05,0.0140426,0.0136285,0.718755
236240352,74581056,111220664,612851,2467.46,24488200,500382,0.0040262,0.816482,0.0561756,1.07899
236240336,74581056,17643,167931,4.01925,4558290,612.904,2.3934e-05,0.00364975,0.00366319,0.490829
236239310,74581056,17096,821928,1512.1,30072100,221341,0.00183969,0.269295,0.249232,0.719151
236237199,74581056,16439,3576590,2052.36,138312000,336634,0.000573832,0.0941214,0.097372,1.2062
236237629,74581056,16574,331408,26.3606,12107000,3807.83,7.9541e-05,0.0114898,0.00935888,1.9874
236235330,74581056,15966,203840,39.9574,7884480,6420.24,0.000196023,0.0314965,0.0313466,0.464367
236237186,74581056,16435,992731,1246.77,42740900,215141,0.00125589,0.216716,0.217412,0.778338
236229857,74581056,77,33163.8,4.45244,1276070,612.121,0.000134256,0.0184575,0,0
236236987,74581056,16376,37628900,16632.2,1423570000,2637360,0.000442005,0.0700888,0.0709084,1.63638
236230895,74581056,402,2325560,584.315,90625100,86079.3,0.000251258,0.0370144,0.0366814,1.04575
236237373,74581056,16511,34969,66.4732,1034920,9598.39,0.00190092,0.274483,0,0
236232058,74581056,683,1217550,973.884,51265800,157811,0.000799874,0.129614,0.122002,1.63159
236239167,74581056,17002,34969,3.51571,1359470,487.307,0.000100538,0.0139354,0,0
236234211,74581056,15659,832536,376.516,20607900,54576.5,0.000452252,0.0655545,0.0660844,1.05067
236238829,74581056,16954,691543,523.054,26947100,84961.9,0.000756357,0.122858,0.100796,1.10742
236240254,74581056,17529,1500880,6229.61,55481700,1124910,0.00415064,0.749499,0.734692,1.60361
236232675,74581056,872,629442,29.5048,23405300,4342.42,4.68746e-05,0.00689883,0.00689883,0.66854
236229787,74581056,38,559504,3.10163,15352700,466.034,5.54353e-06,0.000832941,0.000832941,1.0903
236235548,74581056,15989,4887610,1952.4,145525000,301464,0.00039946,0.0616793,0.0565242,0.779043
236235058,74581056,15848,839383,432.748,23499000,60802.3,0.000515554,0.0724369,0.0790109,1.01428
236236233,74581056,16153,69938,735.752,2537020,125238,0.0105201,1.7907,1.7907,1.40936
236237991,74581056,16678,12045300,23121.7,476783000,3690990,0.00191956,0.306425,0.31017,0.937565
236239706,74581056,17237,1064370,797.056,39977100,127618,0.000748852,0.1199,0.131179,1.13625
236231086,74581056,460,172772,56.3631,6388520,8695.67,0.000326229,0.0503304,0.0502177,0.586106
236232403,74581056,764,314735,168.247,8409420,24172.2,0.000534566,0.0768018,0.0806391,0.458514
236238080,74581056,16706,2026290,705.608,70848500,103889,0.000348226,0.0512703,0.0524201,1.54404
236234252,74581056,15677,382336,116.675,10122000,21199.1,0.000305163,0.0554464,0.0554891,0.438959
236238357,74581056,16800,160116,87.1715,4561120,12647.7,0.000544428,0.0789908,0.0742061,1.40923
236230372,74581056,243,193820,34.4488,8020160,5195.95,0.000177736,0.0268081,0.0255844,0.347741
236233022,74581056,973,261148,97.0275,10833400,14175.7,0.000371542,0.0542822,0.0559262,0.422834
236232103,74581056,703,10635100,8694.8,361973000,1485010,0.000817557,0.139632,0.142578,1.36501
236235181,74581056,15909,11674800,5612.72,372631000,951735,0.000480757,0.0815207,0.0727841,1.4811
236232517,74581056,826,5207040,1609.27,159964000,234385,0.000309057,0.0450132,0.0446894,1.28648
236240015,74581056,17383,1145520,364.474,27417400,62709.1,0.000318174,0.0547429,0.0553303,1.22934
236230811,74581056,369,10670700,4989.86,387876000,778330,0.000467624,0.0729411,0.0764419,1.62955
236231413,74581056,529,174306,15.456,4539380,2464.01,8.86715e-05,0.0141361,0.0141065,1.07899
236236759,74581056,16309,18688500,5620.47,620509000,842578,0.000300745,0.0450853,0.0439512,1.24299
236235817,74581056,16042,2045840,2218.13,80720300,356560,0.00108421,0.174286,0.161036,2.00076
236237648,74581056,16581,759815,744.136,28260700,111981,0.000979364,0.14738,0.147167,0.375869
236237882,74581056,16619,285071,149.287,10530200,23390,0.000523682,0.0820497,0.0922979,0.305012
236235837,74581056,16069,3400050,1348.35,138897000,202961,0.000396568,0.0596936,0.0552181,1.02213
236230760,74581056,353,1443550,308.417,64290800,48485.2,0.000213651,0.0335874,0.0387713,1.02368
236229902,74581056,99,812457,840.32,27117700,143175,0.0010343,0.176224,0.215667,0.811678
236236791,74581056,16322,6334850,1430.84,217499000,217923,0.000225868,0.0344007,0.0349751,0.993458
236230820,74581056,371,106719,10.4126,2560860,1336.75,9.75704e-05,0.0125259,0.0103492,0.465582
236235218,74581056,15923,2735710,524.832,62460100,89136.1,0.000191845,0.0325825,0.0310776,1.8126
236232898,74581056,955,868949,210.629,19534300,33885.9,0.000242396,0.0389965,0.0380371,1.82889
236238970,74581056,16992,174845,19.7736,6066540,2965.17,0.000113092,0.0169589,0.0169589,0.418165
236238593,74581056,16894,1212570,140.442,40081200,20725.6,0.000115822,0.0170923,0.0171569,0.520141
236230456,74581056,268,242722,197.51,8600310,30613.6,0.000813729,0.126126,0.125741,0.338229
236232843,74581056,934,443004,77.8981,9788230,9941.16,0.000175841,0.0224404,0.0234902,0.946724
236229708,74581056,22,3979060,2300.33,145262000,369335,0.000578108,0.0928198,0.086634,1.73517
236234001,74581056,15594,69938,8.53396,1844520,1253.66,0.000122022,0.0179253,0.0179253,0.568148
236236273,74581056,16161,419628,914.988,12215300,151416,0.00218047,0.360834,0.360834,2.17922
236230705,74581056,331,1537720,591.458,40297400,91579.8,0.000384634,0.0595558,0.059588,1.0299
236234563,74581056,15753,1888320,562.188,61615300,79148.4,0.000297719,0.0419148,0.0419159,1.54144
236240349,74581056,111220654,509952,497.288,17822700,77552.2,0.000975166,0.152077,0.153495,0.504044
236233279,74581056,1021,3136950,4654.9,125826000,710162,0.00148389,0.226386,0.235434,1.31365
236240084,74581056,17416,9922200,23299.9,336885000,4205450,0.00234826,0.423842,0.423356,2.45347
236238679,74581056,16928,1998280,2318.21,89424100,335726,0.0011601,0.168008,0.151111,0.925583
236240159,74581056,17469,435379,482.185,14116800,87139.5,0.00110751,0.200146,0.21017,1.32655
236235815,74581056,16040,4658890,5094.93,183284000,816440,0.00109359,0.175244,0.169026,2.08854
236236745,74581056,16300,34969,7.55908,1044310,1180.78,0.000216165,0.0337664,0,0
236230120,74581056,156,730323,66.4465,31302100,10576.4,9.09822e-05,0.0144818,0.0145551,1.14786
236238833,74581056,16957,344366,455.483,14857800,73768.5,0.00132267,0.214215,0.219773,0.289068
236240363,74581056,111220698,412298,1416.4,17372200,290350,0.00343538,0.704223,0.713787,1.50822
236233544,74581056,1110,314690,57.726,9203120,8967.76,0.000183438,0.0284971,0.028497,0.594303
236232120,74581056,709,3452760,1003.13,141707000,161112,0.00029053,0.0466619,0.0489948,1.3447
236232743,74581056,895,1111400,577.957,43558900,78232.3,0.000520025,0.0703906,0.0736985,0.404615
236230916,74581056,409,947376,381.138,40466400,54920.6,0.000402309,0.0579713,0.0623151,0.475557
236237712,74581056,16595,104907,21.8605,3215250,3178.09,0.00020838,0.0302944,0.0302944,0.777092
236238675,74581056,16927,2096540,2464.97,93927500,356533,0.00117573,0.170058,0.151063,0.901997
236232109,74581056,706,209803,278.645,7527600,40760.5,0.00132813,0.19428,0.194279,0.442324
236236486,74581056,16230,244756,42.3048,7300440,6537.92,0.000172845,0.026712,0.0267098,0.496083
236238742,74581056,16948,2142440,4017.33,83173100,731689,0.00187511,0.341521,0.359768,2.66582
236240435,74581056,112892275,139876,771.198,4882380,113583,0.00551344,0.812029,0.812029,0.402008
236236788,74581056,16320,1048210,187.002,33119800,27167,0.000178401,0.0259174,0.0259149,1.20604
236240433,74581056,112892265,139876,771.198,4882380,113583,0.00551344,0.812029,0.812029,0.402008
236232877,74581056,945,2503560,1619.61,115745000,243679,0.000646921,0.0973331,0.105041,1.57434
236234037,74581056,15601,2367120,452.885,58916800,68495.9,0.000191324,0.0289364,0.0297927,1.35971
236239440,74581056,17159,470271,1077.2,17137900,155116,0.00229059,0.329844,0.349147,1.0307
236239570,74581056,17196,519701,148.085,15868900,22368.3,0.000284943,0.0430408,0.0429678,1.13997
236233642,74581056,10672,3926410,2108.6,173306000,319724,0.000537031,0.0814291,0.0815683,0.909253
236239304,74581056,17094,34683.2,11.9242,542550,1626.04,0.000343802,0.0468826,0,0
236229908,74581056,101,1991640,2627.21,62578900,415232,0.00131912,0.208488,0.209727,0.612274
236235104,74581056,15865,1315980,385.535,45213500,55080.5,0.000292964,0.041855,0.0412375,1.04145
236235544,74581056,15988,2424070,1057.79,77059100,162143,0.000436369,0.0668886,0.0653881,1.28866
236240389,74581056,111220784,349035,247.802,15605500,36180.7,0.000709964,0.103659,0.103539,0.709784
236229890,74581056,94,489566,2.90425,13327000,434.526,5.93229e-06,0.000887573,0.000887573,1.08241
236233535,74581056,1107,2099040,105.072,70340500,15967.2,5.00569e-05,0.00760689,0.00790311,0.96774
236235994,74581056,16117,11831600,16104.1,458695000,2637590,0.00136111,0.222928,0.228447,1.05846
236231631,74581056,544,1066430,386.404,31355100,67363.6,0.000362334,0.0631675,0.0624033,1.03035
236238458,74581056,16856,1436040,1094.99,51565600,175071,0.000762506,0.121912,0.110695,1.1706
236232002,74581056,663,1923830,1848.76,46670600,283650,0.000960977,0.14744,0.14707,0.934451
236237878,74581056,16617,1147420,50.5871,38558800,8135.7,4.40879e-05,0.00709046,0.0071405,0.890623
236231821,74581056,605,944094,48.3828,22565600,6913.45,5.12479e-05,0.00732284,0.00732283,1.19332
236236548,74581056,16253,1011830,119.3,26207800,17315.6,0.000117905,0.0171131,0.0171206,0.71858
236238114,74581056,16717,1480240,372.038,50897100,56927.3,0.000251336,0.0384582,0.0431516,1.5615
236239417,74581056,17145,2585790,410.02,77202800,69289.4,0.000158567,0.0267962,0.0268243,0.823148
236231832,74581056,610,2163190,926.747,79021400,141037,0.000428417,0.0651985,0.0649254,0.738714
236235136,74581056,15884,103691,25.0369,3219850,3712.02,0.000241456,0.0357987,0.0358063,0.262582
236239481,74581056,17182,5137590,2280.05,133733000,421936,0.000443798,0.0821273,0.082891,1.42414
236236039,74581056,16132,1652130,560.567,61759300,85821,0.000339299,0.0519457,0.05259,1.39148
236236672,74581056,16282,32978.7,58.5078,680667,8435.45,0.00177411,0.255785,0,0
236238083,74581056,16707,675076,67.9733,23604800,10158.6,0.00010069,0.015048,0.0156021,0.672971
236232722,74581056,889,277280,116.375,10381900,19555.7,0.0004197,0.0705268,0.0736618,0.498894
