id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237276400,74734746,351,2944160,494.752,95316300,75887.3,0.000168045,0.0257755,0.0262258,0.622703
237276778,74734746,442,1450020,734.327,47563000,117710,0.000506427,0.0811784,0.0793178,0.905355
237279696,74734746,15857,31677400,10396.6,1261080000,1624130,0.000328203,0.0512708,0.0491978,1.62666
237280142,74734746,15916,6137040,3573.77,144452000,511345,0.000582329,0.0833212,0.081757,1.26318
237292170,74734746,17099,235709,83.6289,9027610,11528.1,0.000354797,0.0489083,0.0483778,0.719972
237288976,74734746,16814,52515400,31235.7,2321540000,5067820,0.000594792,0.0965015,0.0965524,1.39904
237287362,74734746,16662,104907,57.6336,3320170,9728.68,0.000549378,0.0927363,0.0927363,0.17882
237282664,74734746,16219,209814,22.9305,6371550,3654.52,0.00010929,0.0174179,0.0174179,0.576473
237275993,74734746,138,3753980,1190.15,168653000,188368,0.000317037,0.0501782,0.048346,0.948211
237295442,74734746,17363,1130470,416.901,49477000,62554.7,0.000368786,0.0553352,0.0555634,0.508331
237276646,74734746,425,936034,58.7572,34035000,7136.67,6.27725e-05,0.00762437,0.00874029,1.55409
237293382,74734746,17218,1533280,622.16,40458900,94687.2,0.000405771,0.0617547,0.0624957,0.82406
237283345,74734746,16283,20155.7,43.3407,585471,8228.28,0.0021503,0.408237,0,0
237297791,74734746,17651,31598.6,0.206033,344468,23.761,6.52032e-06,0.000751964,0,0
237284466,74734746,16386,1991810,1472.14,73320400,234425,0.000739098,0.117695,0.117858,1.01912
237285618,74734746,16486,4348230,1639.37,150856000,249655,0.00037702,0.0574155,0.0579456,0.793692
237286538,74734746,16578,2618380,864.62,98489000,137463,0.000330212,0.0524995,0.0530012,0.492654
237277233,74734746,646,137463,737.622,4485090,113420,0.00536597,0.825097,0.820756,0.64302
237276297,74734746,310,921798,293.383,30932400,46818.6,0.000318272,0.0507905,0.0513579,1.27532
237279429,74734746,15774,5223100,2057.46,175982000,316311,0.000393915,0.0605601,0.0606253,1.05624
237286043,74734746,16532,2266860,691.627,96550900,104947,0.000305104,0.0462961,0.0472335,0.644368
237282912,74734746,16247,6308620,3343.75,197271000,550397,0.000530028,0.0872453,0.0912129,0.964098
237289431,74734746,16861,900485,146.302,38128900,22619.8,0.000162471,0.0251196,0.0254217,0.522819
237277601,74734746,857,168664,80.1047,5826500,12412.2,0.000474937,0.0735916,0.0728326,0.499816
237278783,74734746,15612,33343.6,27.6759,647192,4052.67,0.000830022,0.121543,0,0
237282323,74734746,16180,166153,76.809,6573570,11698.3,0.000462279,0.070407,0.0699661,0.319857
237279739,74734746,15883,88348.4,29.9948,2993510,4605.18,0.000339506,0.0521252,0.052152,0.149395
237285391,74734746,16462,1094220,346.147,45625000,51892.7,0.000316341,0.0474243,0.0469996,0.619265
237296178,74734746,17440,1791350,702.547,45243300,105857,0.000392189,0.0590933,0.061646,0.631944
237286295,74734746,16555,34969,8.33814,1201450,1162.57,0.000238444,0.0332458,0,0
237296402,74734746,17472,586751,432.451,11948800,67838.8,0.000737025,0.115618,0.115341,0.548002
237290316,74734746,16902,838296,66.7767,27495400,9019.21,7.96577e-05,0.010759,0.0107659,0.511933
237280271,74734746,15952,241264,318.882,8066570,45450.8,0.00132171,0.188386,0.188364,0.3119
237276604,74734746,403,3511720,1681.57,99199400,242020,0.000478844,0.0689177,0.0693395,0.869209
237291624,74734746,17025,8399480,2704.8,307590000,400246,0.00032202,0.0476513,0.0494899,1.0724
237278643,74734746,182305689,4714050,5173.51,172545000,846884,0.00109747,0.179651,0.164158,1.8797
237293956,74734746,17273,104159,31.2814,2604210,5056.28,0.000300323,0.0485437,0.0485447,0.429351
237276326,74734746,324,126427,33.1091,2707210,4511.94,0.000261882,0.035688,0.0357839,0.210207
237281285,74734746,16086,340498,12.1394,13543600,1675.48,3.56519e-05,0.00492068,0.00494229,0.752534
237276252,74734746,281,817032,111.32,23238900,15875.7,0.000136249,0.019431,0.0198491,0.527856
237276003,74734746,155,1869980,1267.33,76470200,197218,0.000677723,0.105465,0.114839,1.56627
237278808,74734746,15622,15150500,8080.49,378024000,1250760,0.000533349,0.0825561,0.0832811,0.844763
237297592,74734746,17596,1067070,63.9487,22924200,8746.15,5.99291e-05,0.00819639,0.00833677,1.30508
237290327,74734746,16903,69938,4.52765,2546960,622.302,6.4738e-05,0.00889791,0.00889791,0.265283
237276940,74734746,528,94806200,59279.5,4035970000,9496850,0.000625271,0.100171,0.0988604,1.65861
237279666,74734746,15850,56457.9,63.1014,1624120,11270.4,0.00111767,0.199625,0.186168,0.602186
237294703,74734746,17314,34969,5.65015,1359200,806.258,0.000161576,0.0230564,0,0
237297361,74734746,17571,222582,21.8236,5133260,3358.21,9.80479e-05,0.0150876,0.0148556,0.973593
237297734,74734746,17645,295233,23.4799,5735670,3001.26,7.953e-05,0.0101657,0.01039,1.01096
237277523,74734746,781,68119.8,37.2616,3133770,5332.95,0.000547001,0.0782878,0.0782691,0.017896
237277865,74734746,902,328668,17.451,12763200,2147.48,5.30963e-05,0.00653388,0.00662802,0.599923
237276640,74734746,423,1420770,1378.55,52869300,235705,0.000970286,0.1659,0.15922,1.42888
237280251,74734746,15948,769683,170.027,22363200,26416.3,0.000220905,0.034321,0.0358267,0.527805
237278889,74734746,15672,209686,87.8781,6244690,15575,0.000419095,0.074278,0.0742974,0.527059
237277952,74734746,961,16706300,8477.34,460149000,1377160,0.000507434,0.0824335,0.0822406,3.15367
237277306,74734746,662,126993,11.775,4221410,1823.06,9.2722e-05,0.0143556,0.0131154,0.788342
237279806,74734746,15899,769814,175.528,23685900,25164.1,0.000228014,0.0326886,0.0327897,0.25639
237277438,74734746,727,347807,74.2452,10610400,12390.3,0.000213467,0.0356241,0.034939,0.540613
237277607,74734746,864,13595200,4340.32,545810000,721510,0.000319254,0.053071,0.0556735,1.11242
237293491,74734746,17233,182588,186.96,7446670,29104,0.00102395,0.159397,0.158645,0.357374
237281071,74734746,16066,2575490,10408.9,81434700,1806060,0.00404152,0.701247,0.644499,1.61564
237288451,74734746,16758,34969,11.4567,1102160,1877.02,0.000327623,0.0536766,0,0
237278131,74734746,1061,129621,42.6167,4674420,6932.47,0.000328781,0.0534828,0.0533081,0.197048
237277955,74734746,962,8165170,2345.66,228226000,365492,0.000287276,0.0447623,0.0439002,1.19956
237291032,74734746,16970,1890390,1111.96,71817600,171491,0.000588216,0.0907176,0.0891241,0.633998
237276819,74734746,461,408257,83.6754,17293700,14195.8,0.000204958,0.0347717,0.038647,1.2911
237295521,74734746,17376,34969,5.29857,1382390,724.356,0.000151522,0.0207142,0,0
237280858,74734746,16043,573099,83.4561,22291000,12935.2,0.000145622,0.0225707,0.0256134,1.59693
237298400,74734746,111220796,34969,5.65015,1359200,806.258,0.000161576,0.0230564,0,0
237279864,74734746,15902,416623,250.047,10886800,36029.7,0.000600176,0.0864802,0.0862427,0.551911
237279634,74734746,15844,2639310,1203.42,98625300,200132,0.000455959,0.0758273,0.0742665,0.809006
237291909,74734746,17063,623885,209.331,21197400,29684.6,0.000335528,0.0475803,0.0462883,0.401744
237279116,74734746,15697,620068,583.085,13817400,105765,0.000940357,0.17057,0.171177,0.694895
237285822,74734746,16510,10958500,3357.3,433186000,524412,0.000306364,0.0478542,0.049635,0.754377
237289505,74734746,16865,2178780,1027.07,86090600,154935,0.000471395,0.0711108,0.0698263,0.649505
237295926,74734746,17414,69721.8,100.437,1719800,17628.5,0.00144054,0.25284,0.252863,1.25575
237277549,74734746,800,736943,317.911,23606200,50798.1,0.000431392,0.0689308,0.0627863,1.05773
237296369,74734746,17470,979051,121.713,32456800,17859.1,0.000124317,0.0182413,0.0182414,0.469511
237297520,74734746,17590,233768,36.7901,5016350,5674.16,0.000157379,0.0242726,0.0221656,0.709662
237277376,74734746,695,352723000,333874,12027800000,54674700,0.000946559,0.155007,0.148011,2.38581
237282277,74734746,16177,2766510,820.82,96963800,126960,0.000296699,0.0458919,0.0433533,0.862856
237279051,74734746,15690,138160,50.2507,2147270,9428.02,0.000363714,0.06824,0.0681142,0.435852
237292159,74734746,17096,713445,198.202,24460100,28602.6,0.00027781,0.0400908,0.0418407,0.944394
237291303,74734746,16992,169569,100.948,6175350,16228.7,0.000595319,0.0957054,0.0957273,0.385179
237280724,74734746,16030,27002400,7487.04,1043720000,1164300,0.000277273,0.0431185,0.0422927,1.97401
237287098,74734746,16631,3418890,1077.6,116176000,173853,0.00031519,0.0508506,0.0541272,0.984784
237290193,74734746,16891,314721,99.103,12010800,13913.9,0.000314891,0.0442103,0.0442103,0.460292
237298415,74734746,111220800,852267,528.509,26409100,79591.8,0.000620121,0.0933884,0.0886594,0.713157
237292863,74734746,17149,314367,57.7035,10448500,8537.48,0.000183554,0.0271577,0.0271685,0.542187
237277344,74734746,676,349563,73.4804,11282500,14036.8,0.000210206,0.0401551,0.0401491,1.26584
237288463,74734746,16762,846836,159.438,35239100,24586.2,0.000188275,0.029033,0.0291923,0.737383
237298231,74734746,111220754,182588,186.96,7446670,29104,0.00102395,0.159397,0.158645,0.357374
237297989,74734746,111220688,62127.8,38.4242,2871600,6010.81,0.00061847,0.0967491,0.0966458,0.315564
237275932,74734746,48,9253290,3783.26,335968000,647600,0.000408856,0.069986,0.0702396,1.76129
237283134,74734746,16265,594237,254.433,19263800,49358,0.000428168,0.0830611,0.0830353,1.35111
237276185,74734746,254,23218900,28152.9,899637000,4762140,0.0012125,0.205098,0.194097,1.34284
237277572,74734746,820,4240400,4123.17,154346000,676156,0.000972355,0.159456,0.157411,0.876404
237275981,74734746,122,1330780,343.374,38629800,48159.8,0.000258024,0.0361891,0.0367991,0.540536
237286891,74734746,16609,138171,30.3876,4835960,4536.94,0.000219927,0.0328356,0.0331411,0.610119
237276761,74734746,435,172059,80.6543,4069670,11774.6,0.000468759,0.0684337,0.0686354,0.332831
237286938,74734746,16612,1596420,465.018,59852600,75331.7,0.000291288,0.0471879,0.0524941,1.25887
237299164,74734746,112892283,69701.9,18.0717,2153630,2686.68,0.000259272,0.0385454,0.0385416,0.620882
237278080,74734746,1025,6796480,10805.8,303470000,1781460,0.00158991,0.262115,0.247084,1.39833
237278144,74734746,1069,68991.8,129.544,1343830,22238.4,0.00187766,0.322333,0.322384,0.476681
237281869,74734746,16133,2428420,1869.7,85460800,343472,0.000769922,0.141438,0.14505,3.02575
237298340,74734746,111220784,332738,235.989,14716500,37821.2,0.000709234,0.113666,0.112985,0.363503
237286155,74734746,16542,174845,7.79443,6362030,1092.35,4.45791e-05,0.00624755,0.00624755,0.386504
237285711,74734746,16494,174845,37.4019,5617060,5378.08,0.000213915,0.0307591,0.0307591,0.4895
237277441,74734746,729,118491,16.3702,4576160,1985.57,0.000138155,0.0167571,0.0191113,0.816691
237281187,74734746,16078,725328,714.002,31041000,105352,0.000984385,0.145247,0.141976,0.626565
237277596,74734746,851,1649060,2483.44,66459600,448395,0.00150597,0.27191,0.269214,1.27496
237294094,74734746,17287,69881.1,17.871,1764930,2793.82,0.000255734,0.0399796,0.0399799,0.0510175
237287563,74734746,16680,12028000,16405.7,489945000,2987690,0.00136396,0.248396,0.238183,1.45336
237284454,74734746,16384,1991810,1472.14,73320400,234425,0.000739098,0.117695,0.117858,1.01912
237294735,74734746,17318,5189200,3421.45,156901000,574246,0.00065934,0.110662,0.110286,1.73349
237280446,74734746,15991,4802320,1072.87,131650000,158217,0.000223407,0.032946,0.0326436,0.708776
237296289,74734746,17456,451465,84.2804,14038800,12514.1,0.000186682,0.0277189,0.0277361,0.65814
237281359,74734746,16089,34683.2,0.967147,1389140,139.94,2.78852e-05,0.0040348,0,0
237297132,74734746,17540,1712460,651.129,58254100,111507,0.00038023,0.0651154,0.0677582,2.9535
237276086,74734746,202,2775490,2006.43,118826000,301520,0.000722911,0.108637,0.108061,0.581545
237292188,74734746,17101,885637,189.836,38452600,29074.7,0.00021435,0.0328292,0.0355014,0.80553
237284273,74734746,16361,1560840,768.707,51778300,109776,0.000492495,0.0703316,0.0683428,0.774105
237296458,74734746,17482,263347,45.7399,11205900,7207.86,0.000173686,0.0273702,0.0275834,0.376293
237283284,74734746,16279,34969,17.1363,1060090,3134.17,0.000490041,0.0896272,0,0
237277578,74734746,826,6781340,2557.16,221614000,378881,0.000377088,0.0558712,0.0567405,0.941418
237293065,74734746,17176,554533,198.987,20412800,28309.6,0.000358837,0.0510512,0.051393,0.621162
237279132,74734746,15699,431995,213.268,9488270,34982.8,0.000493682,0.0809796,0.0865461,0.796814
237285193,74734746,16446,498054,287.663,21576300,45881.3,0.000577574,0.0921211,0.0870867,0.912762
237278056,74734746,1011,378935,274.085,14219900,41586.2,0.000723304,0.109745,0.109498,1.33156
237291878,74734746,17058,1089200,709.497,40462900,116283,0.000651396,0.106761,0.107553,0.641381
237278677,74734746,15578,489278,41.1134,14966600,5960.53,8.40288e-05,0.0121823,0.0121909,0.548325
237279409,74734746,15764,1014100,370.214,34414900,54365.8,0.000365066,0.0536099,0.0536099,0.937603
237275968,74734746,103,69938,7.97796,2128260,1206.45,0.000114072,0.0172502,0.0172502,0.634594
237287294,74734746,16654,384659,84.1531,14239900,13227.5,0.000218773,0.0343877,0.0343877,0.295819
237283319,74734746,16281,104907,61.5984,3181410,11848.6,0.000587172,0.112944,0.112944,0.697236
237276848,74734746,475,2133310,796.693,89573800,123089,0.000373453,0.0576984,0.0574885,0.626721
237287491,74734746,16673,274271,44.9773,10145100,7129.51,0.000163989,0.0259944,0.0254454,0.456468
237276148,74734746,212,14617700,11788.3,437062000,1803820,0.000806441,0.1234,0.119963,2.09622
237280977,74734746,16055,242782,44.7034,8950710,7088.2,0.00018413,0.0291957,0.0291957,0.485523
237280993,74734746,16058,15552500,31381.6,502408000,5331210,0.00201778,0.342787,0.30938,2.02303
237289555,74734746,16868,1283890,781.597,48361300,115941,0.000608775,0.0903047,0.0878461,0.562494
237275937,74734746,55,489566,56.0426,14764000,8585.83,0.000114474,0.0175376,0.0175376,0.265715
237277051,74734746,613,376158,60.6302,15375800,8433.07,0.000161183,0.022419,0.0223086,0.499077
237276433,74734746,363,892212,1432.24,29287000,225532,0.00160527,0.252779,0.251218,1.26044
237294016,74734746,17281,69856.4,13.0375,2433030,1800.51,0.000186632,0.0257745,0.0257892,0.693531
237289011,74734746,16819,7920730,5351.65,353231000,883754,0.000675651,0.111575,0.109796,1.24706
237277008,74734746,590,1937110,2579.78,71531200,472304,0.00133177,0.24382,0.22577,1.53739
237279613,74734746,15837,883008,278.665,32272300,42887.6,0.000315586,0.0485699,0.0484242,0.492953
237279586,74734746,15830,3603240,1220.91,136788000,178625,0.000338836,0.0495733,0.0472508,0.717757
237277316,74734746,666,235647,70.3789,9275620,10062.3,0.000298663,0.042701,0.0431684,0.323449
237278694,74734746,15587,3916680,829.92,120996000,123402,0.000211894,0.0315067,0.0351528,1.35751
237280409,74734746,15984,3241960,881.667,109117000,138393,0.000271955,0.042688,0.0421844,1.32178
237275966,74734746,100,1363790,303.811,39388000,42001.3,0.000222769,0.0307975,0.0307975,0.877801
237283988,74734746,16333,2051490,398.252,76915400,61691.5,0.000194128,0.0300716,0.0313015,0.934975
237276151,74734746,216,482622,20.1164,6062180,2781.37,4.16815e-05,0.00576304,0.00580437,0.722086
237296315,74734746,17465,174841,9.04264,6487390,1279.98,5.17191e-05,0.00732078,0.00732078,0.428078
237297473,74734746,17585,130158,18.9489,4196450,2578.73,0.000145584,0.0198124,0.0199016,0.362735
237290963,74734746,16962,495334,138.282,19890500,23089.4,0.000279169,0.0466139,0.0477855,0.529575
237287007,74734746,16618,518827,113.734,21511200,17675,0.000219213,0.0340673,0.0336954,0.335722
237283915,74734746,16328,5983910,1475.72,217926000,228235,0.000246615,0.0381414,0.0390665,0.962146
237277359,74734746,685,1524420,499.456,51736500,80644.8,0.000327637,0.0529019,0.0543037,0.670144
237278306,74734746,1118,174845,153.022,4911660,21308.3,0.000875189,0.12187,0.12187,0.526134
237291243,74734746,16991,2167420,704.375,76445200,108769,0.000324982,0.0501834,0.0516786,0.551953
237283834,74734746,16320,1051050,264.96,34472800,41468.2,0.000252092,0.0394542,0.039261,1.54559
237279473,74734746,15789,242661,37.9194,7390620,5876.23,0.000156265,0.0242158,0.0242064,0.560746
237298263,74734746,111220760,678287,146.352,27021100,20656.9,0.000215767,0.0304546,0.0301453,0.927751
237279286,74734746,15709,104907,22.5937,2738890,3648.01,0.000215369,0.0347737,0.0347737,0.433759
237285631,74734746,16487,4348230,1639.37,150856000,249655,0.00037702,0.0574155,0.0579456,0.793692
237286003,74734746,16528,20290.3,3.0643,905242,494.288,0.000151023,0.0243609,0,0
237297333,74734746,17568,399724,284.325,7553610,49303.6,0.000711304,0.123344,0.137757,1.79711
237286990,74734746,16616,1077590,351.284,38341400,57656.6,0.00032599,0.053505,0.0616086,1.28097
237277880,74734746,910,191949,267.12,6150540,42094.3,0.00139162,0.219299,0.216166,0.438327
237294688,74734746,17311,2097960,990.864,68131600,148518,0.0004723,0.0707916,0.0682572,0.821333
237289137,74734746,16846,1500480,743.45,63205300,115191,0.000495474,0.0767691,0.076719,0.45883
237279579,74734746,15828,6624840,2422.88,245325000,374360,0.000365727,0.0565086,0.055003,0.685763
237291352,74734746,16994,3596530,847.421,120837000,114911,0.000235622,0.0319504,0.0324866,1.19601
237281200,74734746,16079,657637,647.823,27991400,100358,0.000985077,0.152604,0.144589,0.788163
237276366,74734746,339,22377200,19752.9,910206000,3260160,0.000882727,0.145692,0.144024,1.25006
237291953,74734746,17069,104907,45.9407,3654540,6081.63,0.000437918,0.0579716,0.0579716,0.79532
237295677,74734746,17395,451135,147.349,14500000,23602.7,0.000326618,0.0523186,0.0522997,0.887299
237277209,74734746,636,1990780,416.066,72221000,69531.7,0.000208996,0.0349268,0.0349731,1.1677
237293961,74734746,17275,3249370,524.319,99371800,74524.8,0.00016136,0.0229352,0.022953,0.811112
237275952,74734746,79,69938,7.24606,2114860,1143.24,0.000103607,0.0163465,0.0163465,0.953032
237276157,74734746,224,596679,51.7483,11429900,7151.77,8.67273e-05,0.011986,0.0121279,0.615314
237277961,74734746,965,421250,122.652,17599000,18442.1,0.000291163,0.0437795,0.0410273,0.803009
237296255,74734746,17448,21474.9,8.41824,623843,1200.18,0.000392003,0.0558876,0,0
237275970,74734746,105,62540.5,32.2336,1966330,4580.94,0.000515404,0.0732475,0.0743005,0.283545
237292946,74734746,17158,4130910,985.687,144237000,143632,0.000238612,0.03477,0.0360494,1.06322
237288954,74734746,16811,104702,59.4196,4570970,8476.23,0.000567509,0.0809554,0.0810444,0.514378
237295757,74734746,17402,3145930,932.799,100773000,153481,0.00029651,0.0487871,0.0488144,1.74683
237278229,74734746,1111,2466150,382.31,110387000,56311.5,0.000155023,0.0228338,0.0234285,0.793249
237284413,74734746,16379,139876,44.0971,4007450,6651.08,0.000315259,0.0475498,0.0475498,0.921623
237285346,74734746,16459,444985,212.46,17838200,35884.5,0.000477455,0.0806419,0.0846569,0.506115
237275931,74734746,45,286225,22.8445,12369700,3452.57,7.9813e-05,0.0120624,0.0119403,0.413101
237297399,74734746,17577,188245,17.8286,3877080,2849.44,9.47095e-05,0.0151369,0.014862,1.06606
237276197,74734746,260,310359,379.851,6606020,59903.5,0.00122391,0.193014,0.192983,0.303006
237279950,74734746,15907,40743500,36134,1211730000,5582510,0.000886864,0.137016,0.127963,2.05583
237277365,74734746,688,367292000,338154,12491000000,55321400,0.000920669,0.15062,0.143777,2.41133
237295547,74734746,17380,5862960,2766.14,173451000,446581,0.000471799,0.0761699,0.0761442,1.30092
237289647,74734746,16871,312309,74.9232,12790400,12256.4,0.000239901,0.0392444,0.0385841,0.576218
237278517,74734746,10683,3964480,7162.44,174579000,1190580,0.00180665,0.300312,0.284106,1.46675
237286691,74734746,16591,1127920,451.82,43776900,72917.5,0.000400577,0.0646476,0.065476,0.413642
237275969,74734746,104,4533380,11283.7,145519000,1918980,0.00248903,0.4233,0.383168,1.64787
237278161,74734746,1080,38872800,27561.8,1456210000,4743230,0.000709025,0.122019,0.121872,2.92762
237278645,74734746,182305693,420003,25.7124,9391650,3252.54,6.12197e-05,0.00774409,0.00767209,1.43078
237290900,74734746,16954,961682,361.229,42527800,57038.7,0.000375622,0.0593114,0.0602571,0.305835
237297643,74734746,17606,34385.3,1.23317,1289820,210.87,3.58632e-05,0.00613256,0,0
237293019,74734746,17167,570273,82.9999,24778800,12703.8,0.000145544,0.0222768,0.0264186,1.29214
237288581,74734746,16776,525855,95.7988,22169900,14760.3,0.000182177,0.0280692,0.0292956,0.967764
237284749,74734746,16407,419628,68.5355,13954300,9524.11,0.000163325,0.0226966,0.0226966,0.533961
237296432,74734746,17476,11189400,4675.31,327898000,778731,0.000417834,0.0695954,0.0789148,2.26316
237280266,74734746,15951,999096,1186.95,26531000,180891,0.00118803,0.181054,0.180923,0.369256
237297818,74734746,111220574,69687.2,12.381,2699830,1818.2,0.000177665,0.0260908,0.0261303,1.0408
237278842,74734746,15653,1814140,598.161,51184600,87501.2,0.000329722,0.048233,0.0498423,0.695571
237284737,74734746,16406,769318,38.8964,25626700,5633.64,5.05595e-05,0.0073229,0.0073229,0.613699
237285608,74734746,16482,555605,179.379,22750700,29228,0.000322854,0.0526058,0.0571133,0.593731
237289353,74734746,16858,542269,113.842,22317800,18196.1,0.000209936,0.0335555,0.034116,0.60008
237282159,74734746,16161,489566,1299.81,16589800,207777,0.00265502,0.42441,0.42441,0.925317
237286088,74734746,16536,1337350,491.982,56174900,74107.9,0.000367879,0.0554142,0.0561675,0.6126
237275984,74734746,127,1231200,378.282,42012200,58460.7,0.000307247,0.0474828,0.0477658,0.780138
237282806,74734746,16233,1244650,305.997,40121100,51562.8,0.00024585,0.0414275,0.041887,0.695335
237277400,74734746,709,5391910,1108.32,231140000,175139,0.000205553,0.0324819,0.0330944,0.980266
237280740,74734746,16032,27002400,7487.04,1043720000,1164300,0.000277273,0.0431185,0.0422927,1.97401
237298254,74734746,111220758,34840.9,18.3669,1491360,2885.02,0.000527165,0.0828055,0,0
237276294,74734746,308,693292,245.592,29468200,40939.4,0.000354241,0.0590507,0.061192,0.673535
237284481,74734746,16387,1118930,719.585,40832400,112092,0.000643103,0.100178,0.100176,0.677266
237276067,74734746,192,527953,243.846,10112700,38910.5,0.000461871,0.0737007,0.0717361,0.652597
237276932,74734746,523,2015560,416.111,61059500,61719.4,0.000206449,0.0306214,0.0310447,1.30493
237278332,74734746,1139,207865,153.939,6383510,22062.4,0.000740573,0.106138,0.105818,0.642724
237282493,74734746,16197,398224,108.917,14984600,15170.5,0.000273508,0.0380953,0.0377291,0.624715
237276477,74734746,379,412647,69.29,9879760,8721.23,0.000167916,0.0211349,0.0212409,0.879495
237288364,74734746,16738,858154,431.502,27941400,62252.9,0.000502826,0.0725429,0.0771831,0.716327
237291942,74734746,17068,2067290,639.658,70306100,98731.7,0.000309419,0.0477591,0.0501724,0.94555
237297902,74734746,111220656,34967.8,28.2551,1445280,3921.07,0.000808032,0.112134,0,0
237279057,74734746,15691,636325,32.4958,6382180,4805.26,5.1068e-05,0.00755159,0.00735739,1.51151
237276618,74734746,412,1425510,8316.07,57187500,1467530,0.00583377,1.02948,0.98714,0.913794
237295951,74734746,17418,5236560,1243.59,198029000,192322,0.000237483,0.0367269,0.0377899,0.705789
237278005,74734746,981,438846,43.874,8475720,6919.62,9.99759e-05,0.0157678,0.0170088,0.641795
237278104,74734746,1042,1353800,6753.16,45632200,1038260,0.00498832,0.766928,0.767988,1.11335
237287728,74734746,16688,4914550,7307.19,202972000,1252890,0.00148685,0.254934,0.2513,0.869289
237276176,74734746,246,752582,241.497,28181300,37780.6,0.000320891,0.0502013,0.0510957,0.27305
237291205,74734746,16988,34969,41.8363,1297960,5601.75,0.00119638,0.160192,0,0
237278045,74734746,1006,1036300,74.7362,16992800,11862.5,7.21182e-05,0.0114469,0.0108556,1.87502
237293808,74734746,17258,1076400,344.546,32428700,49029.9,0.000320092,0.0455501,0.0442006,0.775696
237281111,74734746,16069,2987610,2242.6,112892000,346950,0.000750632,0.11613,0.105016,1.54467
237289290,74734746,16856,1614540,305.744,68064300,47849.4,0.000189369,0.0296365,0.0304349,0.562227
237296284,74734746,17455,451465,84.2804,14038800,12514.1,0.000186682,0.0277189,0.0277361,0.65814
237277517,74734746,778,2961680,304.413,119589000,46689.3,0.000102784,0.0157645,0.016402,1.11503
237285699,74734746,16493,571793,113.371,21441200,17976.2,0.000198273,0.0314384,0.030613,1.13581
237295698,74734746,17397,243121,359.197,6662740,60167.6,0.00147745,0.24748,0.247183,0.491485
237283966,74734746,16331,391390,77.9555,14846700,11526.3,0.000199176,0.0294497,0.0299239,0.459723
237294228,74734746,17300,1013930,480.917,43335600,74137.6,0.000474309,0.073119,0.0731804,0.772631
237296572,74734746,17491,34034.4,10.168,1325040,1458.32,0.000298756,0.0428483,0,0
237281460,74734746,16097,105134,29.3788,3940080,3510.39,0.00027944,0.0333895,0.0335645,0.380252
237277975,74734746,970,629262,75.9081,20711600,9999.82,0.00012063,0.0158913,0.0159016,1.00611
237278650,74734746,182305701,454508,89.6303,16514700,12657.5,0.000197203,0.0278489,0.0290515,0.599135
237297969,74734746,111220682,235709,83.6289,9027610,11528.1,0.000354797,0.0489083,0.0483778,0.719972
237295771,74734746,17403,769211,98.8759,23209900,14449.7,0.000128542,0.0187851,0.0187908,0.865366
237279325,74734746,15715,173193,79.9427,3936530,11283.7,0.000461582,0.0651511,0.0655336,0.479874
237290292,74734746,16901,489566,65.1302,18533900,8967.3,0.000133037,0.0183168,0.0183168,0.684009
237288446,74734746,16757,34969,11.4567,1102160,1877.02,0.000327623,0.0536766,0,0
237294148,74734746,17292,6344040,2301.43,229348000,337215,0.00036277,0.0531547,0.052734,0.929303
237280241,74734746,15946,2080360,433.761,60098200,64873.5,0.000208503,0.0311838,0.0311907,0.502117
237282347,74734746,16183,34429.6,5.15342,1521760,762.764,0.00014968,0.0221543,0,0
237283263,74734746,16277,160032,122.075,4826970,23211.1,0.00076282,0.145041,0.167339,0.872919
237288160,74734746,16711,174136,42.3304,7329550,6979.64,0.000243088,0.0400815,0.040099,0.560089
237290785,74734746,16939,42303800,32696.7,1723660000,5258660,0.000772903,0.124307,0.118308,1.719
237277907,74734746,931,1981030,1140.37,53339600,167213,0.000575643,0.084407,0.0853097,0.670144
237288144,74734746,16709,740256,212.263,27231700,35347,0.000286743,0.0477497,0.0456252,0.877662
237277590,74734746,843,1943970,612.67,59871600,91058.8,0.000315164,0.0468416,0.045874,0.784677
237287151,74734746,16638,337164,138.845,12526300,20739.4,0.000411802,0.0615112,0.061428,0.453679
237291757,74734746,17044,1088750,368.45,43431000,55717.6,0.000338417,0.0511759,0.0520298,0.755795
237276280,74734746,296,2899810,994.633,106437000,160450,0.000343,0.0553313,0.0553549,1.00167
237282040,74734746,16147,69938,31.8209,2586710,4784.76,0.000454987,0.0684142,0.0684142,0.615429
237286801,74734746,16602,815829,198.889,30055100,30303.7,0.000243788,0.0371446,0.0374366,0.451691
237278313,74734746,1125,419849,770.815,15818500,132325,0.00183593,0.315172,0.314739,0.556848
237279063,74734746,15692,139875,26.1188,3594800,4797.91,0.00018673,0.0343015,0.0343015,0.657034
237280471,74734746,15996,484333,148.168,13734800,21950.4,0.000305922,0.0453209,0.0439249,0.523103
237277361,74734746,687,5288590,8204.5,206179000,1416380,0.00155136,0.267818,0.261232,1.13136
237279706,74734746,15864,683246,506.381,19594000,86125.1,0.000741139,0.126053,0.120585,0.545919
237287518,74734746,16677,892425,465.715,35893400,71637.2,0.000521854,0.0802725,0.0802668,0.708989
