id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238220347,74822584,10707,244482,628.502,11528900,98406.2,0.00257075,0.402509,0.402146,0.833624
238216865,74822584,110,139876,24.827,5076760,3556.39,0.000177493,0.0254253,0.0254253,0.447679
238217932,74822584,374,763459,604.152,29680300,82403.1,0.000791336,0.107934,0.107201,0.503318
238219140,74822584,707,1258500,3418.84,52475700,501124,0.00271659,0.398191,0.398248,0.754413
238216673,74822584,63,67958.8,50.317,2783990,7004.08,0.000740404,0.103064,0.103642,0.380361
238217249,74822584,197,139876,100.892,4942230,14031.5,0.000721298,0.100314,0.100314,0.49243
238231654,74822584,111220754,166458,179.131,6763230,26512.4,0.00107613,0.159274,0.162481,0.476625
238229389,74822584,17131,200596,363.666,7339540,50859.6,0.00181292,0.253542,0.253548,0.153959
238230756,74822584,17443,926678,694.256,28027000,108891,0.000749188,0.117507,0.126474,1.04179
238221221,74822584,15815,873220,5056.68,41006600,703120,0.00579084,0.805204,0.876495,0.83951
238230652,74822584,17429,337302,249.89,14577500,33072.5,0.00074085,0.0980501,0.0972529,0.490014
238229427,74822584,17148,1661820,7665.25,58374800,1052320,0.00461256,0.633235,0.62759,0.654136
238226105,74822584,16449,51559.7,45.4089,2224400,6279.83,0.000880706,0.121797,0.121914,0.554429
238227136,74822584,16635,237137,129.495,8405380,17780.8,0.000546077,0.0749813,0.074951,0.148735
238231770,74822584,111220820,736803,594.009,33404800,81722.9,0.000806199,0.110916,0.107807,0.571459
238231775,74822584,111220822,171651,331.156,7521160,43954.4,0.00192924,0.256068,0.255292,0.319129
238224688,74822584,16264,1005940,240.938,38344900,33632.3,0.000239515,0.0334336,0.0322939,0.649112
238219414,74822584,862,698174,2827.11,37161300,451291,0.0040493,0.646388,0.645893,0.326325
238229692,74822584,17221,13152200,23333.6,429425000,3512250,0.00177412,0.267047,0.267712,1.01917
238222177,74822584,15915,8170340,106490,344888000,15850000,0.0130337,1.93995,1.91556,0.621893
238227435,74822584,16688,4531530,11275.8,209336000,1608550,0.00248829,0.35497,0.341935,0.620436
238219891,74822584,1086,709148,1510.72,25801500,215666,0.00213033,0.304119,0.305294,0.431058
238219932,74822584,1094,421584,747.739,11865600,105649,0.00177364,0.250601,0.260938,0.778354
238220787,74822584,15688,200318,81.152,6730990,11208.5,0.000405116,0.0559536,0.0538922,1.14815
238218193,74822584,502,8965100,19341,414943000,2873010,0.00215736,0.320466,0.314313,1.00266
238231639,74822584,111220732,101467,70.1389,4051960,9484.43,0.000691251,0.0934734,0.0932233,0.203328
238217073,74822584,177,139876,213.252,5559710,28508,0.00152458,0.203809,0.203809,0.0917185
238220826,74822584,15702,162674,68.2847,5266290,9592.16,0.000419765,0.0589656,0.0584883,0.575201
238227411,74822584,16678,11294900,15422.3,506670000,2197620,0.00136543,0.194568,0.189963,1.05217
238227681,74822584,16749,34969,12.4916,1144040,1652.24,0.000357219,0.0472486,0,0
238227688,74822584,16751,3476400,2248.07,134133000,320568,0.000646667,0.0922127,0.0910537,0.753665
238231296,74822584,17615,34969,11.5599,1189340,1501.34,0.000330575,0.0429333,0,0
238231972,74822584,112892325,34969,20.0384,1184840,2599.65,0.000573034,0.0743416,0,0
238218077,74822584,441,151686,261.858,7183260,38510.1,0.00172632,0.25388,0.254965,0.348022
238219403,74822584,857,139605,541.902,7266440,83053,0.00388168,0.594915,0.594544,0.25848
238220597,74822584,15632,350085,240.276,12462300,35643.2,0.000686336,0.101813,0.102815,0.483419
238225933,74822584,16401,559504,801.604,23840000,109955,0.0014327,0.196522,0.196522,0.361831
238229410,74822584,17140,460917,1265.14,16760400,182966,0.00274482,0.396961,0.396749,0.239586
238228840,74822584,17000,209792,236.993,9175190,32527.8,0.00112966,0.155048,0.155055,0.538892
238229322,74822584,17107,705390,407.587,26015500,57923.9,0.000577818,0.0821162,0.0783054,0.538751
238217734,74822584,330,24573.4,71.9047,1199060,10801.4,0.00292612,0.439558,0,0
238225938,74822584,16403,244783,157.585,10568700,22324.3,0.000643775,0.0912005,0.0912005,0.328906
238224370,74822584,16216,944025,268.816,34388200,39109.3,0.000284756,0.0414283,0.0414314,0.607665
238227508,74822584,16713,86460.3,58.2798,3416010,8209.12,0.000674064,0.0949467,0.0870832,0.639279
238229600,74822584,17203,363676,938.237,12690400,128175,0.00257987,0.352442,0.365786,0.385597
238224314,74822584,16211,12798600,8706.36,497592000,1238660,0.000680258,0.0967809,0.102415,1.3278
238227706,74822584,16755,34969,4.0681,1135790,574.922,0.000116334,0.0164409,0,0
238231037,74822584,17520,64256.3,8.15164,1676530,1249.94,0.000126861,0.0194523,0.0194527,0.153597
238219628,74822584,963,107311,29.1001,1954610,3803.9,0.000271176,0.0354475,0.0359541,0.230903
238223583,74822584,16119,2011070,4374.43,96939200,652431,0.00217518,0.324421,0.331357,0.796936
238222078,74822584,15882,211759,162.611,9156570,23664.6,0.000767904,0.111753,0.109171,0.707028
238216771,74822584,87,349681,75.4592,12982400,10766.1,0.000215794,0.0307884,0.0307898,0.871587
238217705,74822584,321,55898.7,72.6083,2770810,10896.6,0.00129893,0.194934,0.195123,0.325078
238230569,74822584,17407,2275610,1741.58,69885600,240657,0.000765323,0.105755,0.104861,0.541575
238222322,74822584,15961,1140850,12573.6,69598000,1876090,0.0110213,1.64447,1.62446,0.347153
238228243,74822584,16851,333034,244.153,14772000,37072.4,0.000733118,0.111317,0.113096,0.412652
238231680,74822584,111220766,775233,1633.26,28451300,281249,0.0021068,0.362792,0.384611,1.21409
238222439,74822584,16004,43053200,226402,1772360000,33078100,0.00525865,0.768306,0.768921,0.91501
238219953,74822584,1101,1126190,3925.19,55784600,554569,0.00348537,0.492429,0.487231,0.46774
238226784,74822584,16571,449933,245.07,17431600,32981.1,0.000544681,0.0733021,0.0655192,1.06091
238219779,74822584,1047,1020020,4110.88,51075400,579683,0.00403019,0.568306,0.562402,0.272325
238217403,74822584,225,857397,898.316,39646400,128485,0.00104772,0.149854,0.15473,0.373285
238223011,74822584,16086,348467,1282.11,19183800,178605,0.00367928,0.512545,0.512117,0.334236
238218807,74822584,661,1162630,3533.68,40465800,636906,0.00303939,0.547816,0.594274,1.34964
238218309,74822584,526,1117080,1500.79,39878700,212276,0.00134349,0.190029,0.184252,0.614593
238218873,74822584,683,938413,3269.88,44190900,470307,0.00348448,0.501173,0.505587,0.452504
238219664,74822584,976,4578750,6060.88,206258000,899915,0.0013237,0.196542,0.198888,0.707127
238223262,74822584,16109,1750050,4798.94,72650200,669067,0.00274218,0.382313,0.362723,0.63333
238218083,74822584,445,1055400,544.693,42668100,81041.7,0.000516099,0.0767874,0.0798749,0.622682
238221623,74822584,15848,845503,1382.79,32102800,198983,0.00163546,0.235343,0.242792,0.637109
238231583,74822584,111220692,635242,748.319,27468400,105378,0.00117801,0.165886,0.165045,0.379126
238218834,74822584,670,2376350,3011.9,55974000,430581,0.00126745,0.181195,0.180271,0.809907
238221124,74822584,15809,4407050,14821.8,191779000,2071800,0.00336321,0.47011,0.500794,1.11972
238218134,74822584,483,1151950,7750.09,48890800,1138190,0.00672782,0.988057,0.987859,0.333595
238226029,74822584,16423,8466870,62923.3,382678000,8742850,0.0074317,1.0326,1.06368,0.706893
238228863,74822584,17008,839178,1345.75,31061900,182041,0.00160366,0.216928,0.216974,1.11152
238219183,74822584,726,11838200,32093.9,566701000,4843900,0.00271104,0.409175,0.402221,0.974047
238229532,74822584,17180,429641,247.469,16149300,37242.6,0.00057599,0.086683,0.0887234,0.455143
238219765,74822584,1038,4526310,8661.1,242569000,1281740,0.0019135,0.283174,0.272412,0.700857
238224831,74822584,16280,104907,18.9196,3761710,2573.62,0.000180346,0.0245324,0.0245324,0.780966
238230399,74822584,17373,1328230,870.322,46398200,130925,0.000655248,0.0985707,0.0968592,1.02592
238230850,74822584,17459,101224,37.0545,3076550,5301.08,0.000366063,0.0523696,0.0520993,0.48764
238229741,74822584,17235,1183500,851.17,45549000,130520,0.000719198,0.110283,0.114,1.24942
238231747,74822584,111220810,53038.9,90.8797,1952010,12302,0.00171346,0.231942,0.228056,0.177651
238231481,74822584,111220624,21552.3,22.0288,986737,3111.87,0.00102211,0.144387,0,0
238218441,74822584,554,110896,134.214,4870080,18330.2,0.00121026,0.165291,0.169799,0.447607
238228348,74822584,16900,489427,488.196,19449600,67113.5,0.000997484,0.137127,0.137136,0.490538
238226047,74822584,16433,3324520,21118.7,154812000,2978690,0.00635241,0.895975,0.887077,0.526137
238224088,74822584,16165,8223340,20576.4,385390000,3042060,0.00250219,0.369929,0.37363,0.884086
238222273,74822584,15945,753335,974.912,30825900,131900,0.00129413,0.175088,0.173572,0.422107
238228280,74822584,16871,299426,122.268,11793000,18025.1,0.00040834,0.0601988,0.0629824,0.810174
238220580,74822584,15626,1923620,1771.48,69153600,273917,0.000920909,0.142396,0.144474,1.06841
238221574,74822584,15845,2936780,5365.66,114028000,768687,0.00182705,0.261744,0.273095,0.726177
238225390,74822584,16340,882121,5768.64,43550400,807097,0.00653951,0.91495,0.917017,0.40858
238226102,74822584,16448,104992,442.976,4539310,61728.4,0.00421913,0.587934,0.598789,0.327986
238231977,74822584,112892331,34969,20.0384,1184840,2599.65,0.000573034,0.0743416,0,0
238224249,74822584,16191,3162580,6993.21,156142000,1005040,0.00221124,0.317791,0.315252,0.528914
238224842,74822584,16281,104907,18.9196,3761710,2573.62,0.000180346,0.0245324,0.0245324,0.780966
238219207,74822584,746,2846070,21545.6,138322000,3368970,0.00757029,1.18373,1.17607,0.74616
238222115,74822584,15901,609116,326.96,25526900,45886.2,0.000536779,0.0753325,0.0741256,0.339557
238231719,74822584,111220792,1083310,758.216,43774200,120985,0.000699908,0.111681,0.118014,1.2113
238218701,74822584,617,711722,1508.81,31525000,210198,0.00211994,0.295337,0.299419,0.557807
238229060,74822584,17063,518113,327.427,18618700,47788.5,0.00063196,0.0922357,0.0912033,0.587863
238217994,74822584,402,2270710,5794.16,111321000,866553,0.00255169,0.381621,0.378292,0.642385
238219170,74822584,720,418614,193.942,18970900,26970,0.000463296,0.064427,0.0680514,0.733574
238219772,74822584,1042,1501420,5891.32,64799800,859244,0.00392382,0.572286,0.597886,0.743264
238222448,74822584,16010,6067800,33676.3,221393000,4905180,0.00555,0.808395,0.808823,0.685324
238220893,74822584,15733,175584,105.311,5511480,14913.8,0.000599777,0.0849381,0.0826311,0.485061
238223251,74822584,16108,1207290,2247.55,39518100,316819,0.00186164,0.262421,0.250204,0.675128
238227404,74822584,16676,1104690,1143.95,46642700,171486,0.00103554,0.155235,0.150725,0.64046
238218228,74822584,509,2724470,10568.9,124198000,1633790,0.00387926,0.599673,0.576452,0.697188
238226590,74822584,16496,34688,17.9923,1211430,2622.83,0.00051869,0.0756122,0,0
238228575,74822584,16950,479122,765.311,20517700,110524,0.00159732,0.23068,0.227263,0.310515
238228439,74822584,16926,5060840,7182.46,247163000,1074260,0.00141922,0.212268,0.20505,0.885833
238222162,74822584,15912,2145870,44064,117512000,6597080,0.0205343,3.07432,3.05787,0.540751
238217432,74822584,231,34452.9,33.9049,1304700,4660.68,0.000984094,0.135277,0,0
238225866,74822584,16396,23026900,109588,1016490000,15245000,0.00475914,0.662049,0.709829,0.901548
238230105,74822584,17295,59067.5,97.0173,2180730,13434.8,0.00164248,0.227448,0.227156,0.115211
238216889,74822584,118,349688,72.5415,12205800,10095.2,0.000207446,0.0288693,0.0288692,0.705614
238230535,74822584,17403,750714,591.448,23481200,80154.6,0.000787847,0.106771,0.108421,1.21872
238227451,74822584,16696,867988,249.835,36268500,35404.3,0.000287833,0.040789,0.0408198,0.581529
238229662,74822584,17216,278721,1092.5,9644510,148817,0.00391969,0.533928,0.533878,0.474417
238223568,74822584,16114,47982600,166065,2266770000,25261700,0.00346094,0.526477,0.527318,0.870884
238224665,74822584,16262,34969,8.68397,1281160,1228.58,0.000248333,0.0351335,0,0
238228615,74822584,16961,798095,1350.22,32810700,223897,0.0016918,0.280539,0.299216,0.807769
238222730,74822584,16040,4520960,12273.9,227729000,1785150,0.00271489,0.394862,0.409181,0.671352
238231857,74822584,111220870,224449,74.3456,9123560,10090.4,0.000331236,0.0449565,0.0455064,0.248896
238230669,74822584,17436,116915,61.1734,3573500,8104.44,0.00052323,0.0693192,0.071516,0.634807
238222293,74822584,15951,737497,958.9,25866300,137665,0.00130021,0.186665,0.190047,0.4017
238224177,74822584,16178,191268,632.716,9610610,90939.7,0.003308,0.475456,0.460991,0.403219
238217798,74822584,358,89013,133.522,3873020,21144.3,0.00150003,0.237542,0.241434,0.304223
238216619,74822584,42,153412,11.7048,6247240,1662.02,7.62961e-05,0.0108337,0.0111813,0.482011
238225379,74822584,16339,638394,2675.09,27105500,372538,0.00419034,0.583555,0.614292,1.03139
238219436,74822584,875,106734,55.8178,4721670,8581.57,0.000522961,0.0804014,0.0871567,0.631806
238220352,74822584,10708,1962440,3043.37,92073200,453197,0.00155081,0.230936,0.231738,0.642205
238217714,74822584,323,58908900,36238.8,2322240000,5133530,0.000615166,0.0871436,0.0855441,1.14655
238219330,74822584,827,1480490,3298.86,64814700,485291,0.00222823,0.327792,0.34616,0.996709
238228371,74822584,16907,449962,297.485,16620100,41150.5,0.000661134,0.0914534,0.0924666,0.483806
238226033,74822584,16426,174682,270.62,7374000,36635,0.00154921,0.209724,0.20974,0.181426
238227104,74822584,16630,174845,102.905,6521660,14285.9,0.000588551,0.0817062,0.0817062,0.212071
238231021,74822584,17510,57951,14.742,978175,1925.65,0.000254388,0.0332289,0,0
238231637,74822584,111220730,213552,78.752,7291800,11868.3,0.000368773,0.0555757,0.0562963,0.240329
238222429,74822584,16000,430528,527.044,13469200,71194.8,0.00122418,0.165366,0.169775,0.333006
238224260,74822584,16193,787110,2111.69,40069300,304024,0.00268284,0.386254,0.379088,0.47244
238224309,74822584,16204,244783,905.517,10836900,130497,0.00369926,0.533113,0.533113,0.9577
238220478,74822584,15577,6901000,6641.49,265015000,1128440,0.000962396,0.163518,0.162891,0.987698
238219605,74822584,950,558634,2630.3,27174900,365606,0.00470845,0.654465,0.637855,0.419592
238220582,74822584,15627,835856,273.004,27670900,41009.5,0.000326616,0.0490628,0.0489695,0.799475
238231170,74822584,17575,34969,13.4637,1327840,1784.05,0.000385019,0.051018,0,0
238229412,74822584,17141,74707.9,129.964,2343290,18215.5,0.00173963,0.243823,0.243559,0.159301
238227418,74822584,16681,1441320,321.91,59735300,47192,0.000223344,0.0327422,0.0305166,0.855986
238220280,74822584,10680,3379760,1899.77,149966000,282994,0.000562102,0.0837319,0.082304,0.64409
238225989,74822584,16414,174123,456.454,7699820,61714.3,0.00262145,0.35443,0.354427,0.134683
238217550,74822584,254,23094700,60740.8,1000160000,8894520,0.00263008,0.385133,0.396677,0.738842
238228950,74822584,17033,1414970,1961.48,61523800,272520,0.00138623,0.192598,0.19053,0.409681
238218118,74822584,473,1868760,4647.82,79453200,659158,0.00248711,0.352725,0.361467,0.949582
238219178,74822584,724,313965,87.2458,11497300,12521.2,0.000277884,0.0398809,0.0399039,0.602192
238231905,74822584,111220900,244467,68.6361,9412890,9680.72,0.000280758,0.0395993,0.0396042,0.23501
238222291,74822584,15950,1577380,1439.34,46545900,191341,0.000912487,0.121303,0.119125,0.666413
238220447,74822584,182305709,919411,2325.89,48927100,336459,0.00252976,0.365951,0.356146,0.737699
238218130,74822584,480,139869,109.46,6361730,15673.7,0.00078259,0.11206,0.111315,0.264679
238220711,74822584,15682,75499,15.5069,2272160,2285.88,0.000205392,0.030277,0.0296896,0.283093
238230814,74822584,17449,608259,255.561,19631800,36685.7,0.000420151,0.0603125,0.0596903,0.545524
238226150,74822584,16459,384068,419.167,16075500,59306.4,0.00109139,0.154416,0.164794,0.781091
238220790,74822584,15689,154030,28.7908,4005010,4005.53,0.000186917,0.0260049,0.0257057,0.612671
238229852,74822584,17260,92859.7,201.106,3284200,31106.1,0.0021657,0.33498,0.348562,0.436114
238217272,74822584,202,2691040,4320.17,120099000,601954,0.00160539,0.223689,0.221356,0.578893
238229758,74822584,17242,916208,1945.96,33948900,332939,0.00212392,0.363388,0.387321,1.17809
238218742,74822584,632,2842160,6995.05,140559000,1052580,0.00246117,0.370344,0.357463,0.975218
238226743,74822584,16543,174845,184.5,6349510,25714.8,0.00105522,0.147072,0.147072,0.452032
238224074,74822584,16163,8223340,20576.4,385390000,3042060,0.00250219,0.369929,0.37363,0.884086
238219296,74822584,809,2692620,3270.08,113685000,470677,0.00121446,0.174803,0.172788,0.593439
238230995,74822584,17503,1539770,1635.4,41722800,223433,0.00106211,0.145108,0.154048,1.03882
238220612,74822584,15656,279719,64.5057,9566700,9167.37,0.000230609,0.0327735,0.0327748,0.279734
238224918,74822584,16293,181230,52.4751,6660360,7181.38,0.000289549,0.0396257,0.0392456,0.155022
238229304,74822584,17103,814823,1002.44,35365000,142084,0.00123026,0.174374,0.173615,0.368549
238231516,74822584,111220656,24309,29.6378,1026480,4210.46,0.00121921,0.173206,0,0
238230671,74822584,17437,5191740,3030.84,158665000,427348,0.000583781,0.082313,0.0862709,0.856917
238217379,74822584,222,139535,13.8273,3824330,2175.96,9.90955e-05,0.0155944,0.0155949,0.729104
238226008,74822584,16417,192631,674.643,8371330,93974.4,0.00350226,0.487847,0.511806,0.59262
238217726,74822584,328,1543700,6245.47,68894200,906331,0.00404579,0.587117,0.595961,0.501404
238218770,74822584,645,50561800,47711.6,2345720000,7124200,0.00094363,0.140901,0.138758,1.22392
238219671,74822584,978,983184,398.133,28961800,59063.2,0.000404942,0.0600734,0.0679922,1.04849
238226871,74822584,16589,223343,640.345,9856430,100316,0.00286709,0.449157,0.410068,0.69542
238229995,74822584,17274,99760.9,244.158,2260140,36077.1,0.00244743,0.361635,0.360383,0.397818
238229424,74822584,17145,2929410,17626.1,100616000,2489280,0.00601696,0.849753,0.833772,0.777822
238224163,74822584,16177,2779690,5484.67,139160000,778194,0.00197313,0.279957,0.28645,0.510628
238216761,74822584,84,622795,2800.49,29330100,383904,0.00449665,0.616421,0.622963,0.838971
238230369,74822584,17365,306853,561.719,14723200,74985.4,0.00183058,0.244369,0.243023,0.450599
238219703,74822584,996,786286,2880.84,28122100,422960,0.00366386,0.537922,0.552557,0.782237
238220550,74822584,15610,238909,183.51,7675530,31685.3,0.000768117,0.132625,0.131078,0.690313
238226715,74822584,16532,2048530,1207.28,88057300,170114,0.000589339,0.0830423,0.0805863,1.03524
238227329,74822584,16662,104907,30.0866,3891040,4469.4,0.000286793,0.0426035,0.0426035,0.47706
238226081,74822584,16443,769824,1299.44,33289000,179997,0.00168798,0.233816,0.236182,0.74474
238226682,74822584,16526,33799.1,79.0502,1547900,11723.8,0.00233882,0.346868,0,0
238227992,74822584,16803,51392.7,38.8423,1988540,5249.33,0.000755794,0.102142,0.107996,0.381065
238228379,74822584,16908,345064,220.365,12935800,30718.2,0.000638621,0.0890217,0.0907192,0.531653
238230655,74822584,17430,537662,693.78,20965800,112591,0.00129037,0.209409,0.208489,0.612793
238221735,74822584,15858,3039370,3279.61,146136000,504247,0.00107904,0.165905,0.164716,0.911058
238218720,74822584,625,2277740,5542.37,122222000,792690,0.00243327,0.348015,0.350829,0.365649
238226525,74822584,16486,4137130,5278.37,161824000,735198,0.00127585,0.177707,0.187991,2.19468
238218040,74822584,422,470634,776.896,19654600,110173,0.00165074,0.234096,0.226116,0.721664
238227445,74822584,16694,9407770,11092.8,406359000,1603010,0.00117911,0.170393,0.171005,0.869534
238230421,74822584,17379,1245160,760.12,43079400,115839,0.000610461,0.0930317,0.093115,0.991222
238218162,74822584,493,16534600,34451.3,716719000,4917230,0.00208359,0.29739,0.30478,1.16061
238220889,74822584,15731,418445,1105.93,12685200,165998,0.00264295,0.396702,0.39648,0.730169
238228249,74822584,16854,1476250,921.799,58397800,137782,0.000624418,0.0933322,0.0935754,0.637972
238222826,74822584,16065,2264950,8662.11,94192700,1249670,0.00382441,0.551742,0.557545,0.476461
238220849,74822584,15717,69935.9,46.7266,2164480,6581.9,0.000668135,0.0941133,0.094114,0.331941
238216973,74822584,143,126974,43.3953,4053220,5851.55,0.000341766,0.0460848,0.0491058,1.06039
238230226,74822584,17326,239992,180.744,5963340,28756.8,0.000753126,0.119824,0.149267,0.638542
238220336,74822584,10703,7725400,22603.3,363118000,3420790,0.00292584,0.442799,0.439333,0.953442
238226718,74822584,16533,104907,103.87,3906830,15269.3,0.000990119,0.14555,0.14555,0.958518
238220853,74822584,15719,69746.4,48.7823,2457300,6895.86,0.000699424,0.0988705,0.0987839,0.451333
238219256,74822584,778,2793300,4297.8,140765000,617626,0.00153861,0.22111,0.221642,0.562607
238220869,74822584,15725,1258440,2162.97,38700100,318710,0.00171877,0.253258,0.24849,0.900792
238219743,74822584,1025,6173260,6176.13,229357000,855096,0.00100046,0.138516,0.14435,1.42478
238224451,74822584,16232,430296,714.881,17607800,100667,0.00166137,0.233947,0.239026,1.32021
238225186,74822584,16308,75247600,207472,3159890000,29067500,0.00275719,0.386291,0.406109,1.28123
238218783,74822584,649,233855,437.068,11126000,63445.4,0.00186897,0.271302,0.267326,0.534334
238230942,74822584,17488,1387570,592.942,45367600,78340.1,0.000427323,0.0564583,0.0571882,0.354155
238231149,74822584,17568,372602,76.6439,8940730,10192.1,0.000205699,0.0273539,0.0292558,0.69337
238218068,74822584,437,2854510,1500.24,109879000,205222,0.00052557,0.071894,0.0724546,0.443493
238227473,74822584,16703,2374520,1131.51,94704400,158800,0.00047652,0.0668764,0.0686582,1.13291
238217964,74822584,390,82553.6,67.8321,2694230,10401.8,0.000821673,0.126,0.126936,0.51236
238219825,74822584,1070,3649150,9733.23,205023000,1415930,0.00266726,0.388016,0.383099,0.401571
238226977,74822584,16606,279444,206.565,10090600,27647.9,0.000739198,0.098939,0.0989599,0.591068
238216970,74822584,141,8279330,4449.48,301233000,737697,0.00053742,0.089101,0.0896385,1.48254
238218491,74822584,564,2656350,1495.59,110041000,228118,0.000563023,0.0858763,0.085885,0.822146
238219513,74822584,929,121319,73.1809,5819280,10993.7,0.000603212,0.0906184,0.0898308,0.345784
238221516,74822584,15842,6749830,4190.08,303577000,611039,0.000620769,0.0905266,0.0889196,0.793545
238227664,74822584,16741,259624,237.177,9281480,31870.5,0.000913541,0.122756,0.125023,0.487151
238219169,74822584,718,1931020,17552.9,89186400,2446640,0.00908995,1.26702,1.30997,0.548683
238221056,74822584,15797,2320030,4327.36,99485700,608210,0.00186522,0.262156,0.268868,0.955055
238225817,74822584,16391,139142,513.475,6290450,73846.1,0.00369029,0.530724,0.530736,0.303126
238217807,74822584,360,326569,1416.37,13679100,202227,0.00433712,0.619249,0.655411,0.615803
238218678,74822584,606,1437970,2515.81,57479400,374379,0.00174955,0.260352,0.258057,0.726674
238216977,74822584,146,7213010,19969.3,254200000,3034360,0.00276851,0.420679,0.437639,1.13221
238217580,74822584,259,189374,96.3894,4217790,13120.3,0.000508989,0.0692825,0.0627907,0.768936
238231077,74822584,17536,425968,49.9939,8677960,7360.53,0.000117365,0.0172795,0.0130146,0.629725
238223636,74822584,16131,9802840,53917.7,461874000,8485450,0.00550021,0.865611,0.892841,0.646316
238230854,74822584,17460,2867930,1626.23,87580300,221112,0.000567039,0.0770983,0.0778397,0.600918
238229430,74822584,17149,313839,1242.54,11221300,171482,0.00395916,0.546401,0.546333,0.459217
238222421,74822584,15997,1830660,4815.53,64975900,656404,0.00263049,0.358562,0.32831,1.12294
238222451,74822584,16011,3176850,18515.3,129614000,2704820,0.00582821,0.851415,0.868026,0.696909
238219719,74822584,1007,8625510,9717.15,420508000,1449970,0.00112656,0.168103,0.167326,0.67483
238222869,74822584,16068,3031460,10126.9,148538000,1459240,0.00334062,0.481365,0.471013,0.454945
238227299,74822584,16656,209814,102.064,8637440,14918.6,0.000486452,0.071104,0.071104,0.506728
238231707,74822584,111220788,494149,493.475,20448900,69236,0.000998636,0.140112,0.138085,0.401027
238228232,74822584,16848,738695,473.67,28977100,64997.9,0.000641225,0.0879901,0.0921386,0.43256
238230096,74822584,17292,5700640,11706.9,213636000,1985300,0.00205361,0.34826,0.355488,1.80242
238231696,74822584,111220784,322002,698.381,15499800,95746.1,0.00216887,0.297346,0.29087,0.388602
238219490,74822584,910,153581,783.091,6964170,106271,0.00509888,0.691952,0.678766,0.437985
238231485,74822584,111220626,457570,743.282,19531000,107412,0.00162441,0.234745,0.231625,0.300819
238221109,74822584,15808,54821.4,156.322,2733400,21682.7,0.00285147,0.395516,0.392001,0.956643
238221175,74822584,15813,2543320,6572.27,112323000,923537,0.00258413,0.363123,0.389958,1.27055
238224137,74822584,16172,2779690,5484.67,139160000,778194,0.00197313,0.279957,0.28645,0.510628
238228914,74822584,17023,14116000,25337.1,529131000,3794070,0.00179492,0.268778,0.266818,1.35489
238217029,74822584,160,2243680,18046.3,90746800,2899370,0.00804315,1.29224,1.31201,0.788181
238219405,74822584,859,64355.2,21.923,2913380,2984.48,0.000340656,0.0463751,0.0471998,0.307197
238224049,74822584,16161,488473,1403.34,21063700,201483,0.00287292,0.412474,0.412428,0.784181
238230666,74822584,17434,693753,732.81,24396100,118815,0.0010563,0.171264,0.187763,1.07
238219313,74822584,819,138480,231.221,6392780,31875.6,0.0016697,0.230181,0.244581,0.289701
238228588,74822584,16953,457570,743.282,19531000,107412,0.00162441,0.234745,0.231625,0.300819
238231206,74822584,17585,139876,47.663,4702360,6178.73,0.000340752,0.0441729,0.0441729,0.39785
238219810,74822584,1064,6952900,3810.58,320672000,563931,0.000548056,0.0811073,0.0805621,0.743898
238227568,74822584,16726,5191220,5657.99,194026000,770748,0.00108991,0.148472,0.14058,0.724765
238220835,74822584,15710,57767.3,19.8916,1634060,2801.44,0.000344341,0.0484953,0.0491238,0.0886276
238230679,74822584,17441,34969,14.0638,1490610,1863.62,0.000402178,0.0532934,0,0
238219480,74822584,903,532517,582.605,24752700,80956.6,0.00109406,0.152026,0.148172,0.652321
238229490,74822584,17168,223002,257.423,9534730,37971.3,0.00115435,0.170273,0.167376,0.588723
238231284,74822584,17612,34969,11.5599,1189340,1501.34,0.000330575,0.0429333,0,0
238230388,74822584,17371,171651,331.156,7521160,43954.4,0.00192924,0.256068,0.255292,0.319129
238216635,74822584,51,5644750,8658.83,240849000,1195100,0.00153396,0.21172,0.235593,1.13406
238219833,74822584,1073,41637800,53750.2,1845140000,8207560,0.0012909,0.197118,0.192012,1.31645
238220979,74822584,15774,5138500,14017.4,213176000,1934920,0.00272791,0.376554,0.375292,0.565608
238227966,74822584,16800,156031,95.1395,5772380,13039,0.000609747,0.0835666,0.0878648,0.338495
238229980,74822584,17272,800551,1376.68,24738200,192905,0.00171967,0.240965,0.241706,0.388999
238222767,74822584,16046,1220030,3719.45,63634600,542800,0.00304866,0.444908,0.445942,0.557993
238225562,74822584,16360,1505810,2774.97,60752400,388179,0.00184284,0.257787,0.270514,1.25796
238224419,74822584,16219,209741,68.1911,7916110,9661.67,0.000325121,0.0460648,0.0460699,0.617133
238230798,74822584,17447,42640.8,10.3653,1127810,1365.07,0.000243085,0.0320133,0,0
238228011,74822584,16809,137199000,168157,5958260000,25250400,0.00122564,0.184042,0.182697,1.32499
238224271,74822584,16195,60835.9,80.7541,3151590,11291.1,0.00132741,0.185599,0.178826,0.539381
238227456,74822584,16698,5011200,4659.52,222517000,666768,0.000929821,0.133056,0.134468,0.786365
238218817,74822584,664,1053340,2899.66,52706700,402010,0.00275283,0.381654,0.374726,0.473249
238217253,74822584,199,1290410,16246.2,60075600,2308570,0.01259,1.78903,1.87032,0.814274
238221014,74822584,15788,235697,208.531,9871050,33629.4,0.000884741,0.142681,0.142116,0.444698
