id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237238918,74724223,1125,345336,0.510149,11929300,74.2072,1.47725e-06,0.000214884,0.000126668,1.21912
237247368,74724223,111220784,164118,58.028,6813950,8344.08,0.000353576,0.0508421,0.0520194,0.877028
237241232,74724223,16092,34969,0.694851,958320,109.218,1.98705e-05,0.00312327,0,0
237245851,74724223,17217,899170,14.8511,25814400,2046.5,1.65165e-05,0.00227599,0.00159465,2.60438
237247003,74724223,17553,97154.3,0.00558739,2997600,0.749249,5.75105e-08,7.71195e-06,8.9877e-06,1.73205
237239247,74724223,15569,6265620,155.584,172489000,20949.5,2.48314e-05,0.00334356,0.00245924,2.29272
237247262,74724223,111220654,524378,638.122,19709700,91730.6,0.00121691,0.174932,0.174882,1.00009
237245189,74724223,17078,58513.7,2.16889,1734090,301.206,3.70664e-05,0.00514762,0.00514817,0.702642
237247450,74724223,111220848,180541,1.30841,6299240,183.249,7.24716e-06,0.001015,5.6657e-05,1.18279
237236508,74724223,83,1194380,821.193,16339500,122888,0.000687547,0.102888,0.104691,1.12004
237239527,74724223,15678,235684,9.72372,6248110,1462.15,4.12574e-05,0.00620383,0.00690871,0.731524
237240216,74724223,15804,622699,2.5918,20759400,362.472,4.16221e-06,0.000582097,0.000740225,1.09421
237241982,74724223,16290,369222,58.2112,10691200,7940.56,0.000157659,0.0215062,0.0219167,0.683271
237242824,74724223,16412,668998,17.4156,19128200,2416.43,2.60324e-05,0.00361202,0.00341527,1.40839
237246258,74724223,17347,597432,5.06139,17279700,795.356,8.47191e-06,0.00133129,0.00132407,2.26369
237238948,74724223,1141,244783,4.72351,6334000,778.467,1.92967e-05,0.00318023,0.00318023,1.23395
237238863,74724223,1104,145704,78.5943,5451150,15730.5,0.000539412,0.107962,0.146624,0.708492
237245761,74724223,17180,320944,4.41988,10877900,706.585,1.37715e-05,0.00220159,0.00228363,0.907186
237239833,74724223,15702,85405.5,11.0539,2312280,1710.33,0.000129428,0.020026,0.0186748,1.13477
237247339,74724223,111220756,706891,402.043,25367500,56413.5,0.000568749,0.0798051,0.0880321,1.60838
237237381,74724223,588,2909860,116.93,93990100,16336,4.01842e-05,0.00561402,0.00595509,1.49664
237243997,74724223,16710,436421,117.377,10269200,17589.6,0.000268955,0.0403042,0.0406325,0.650382
237236684,74724223,319,2339480,128.351,73265500,21652.7,5.48628e-05,0.00925534,0.0092651,1.66663
237245707,74724223,17153,766641,3.22702,24170600,449.744,4.2093e-06,0.000586643,0.000512692,2.96279
237238197,74724223,942,4233240,113.09,147026000,14867.2,2.67149e-05,0.00351201,0.00354066,1.98839
237240973,74724223,15976,1692190,54.399,53990100,8315.37,3.21471e-05,0.00491397,0.00288244,2.3793
237236499,74724223,67,67470.9,1.93881,2113590,270.9,2.87355e-05,0.00401506,0.00383953,1.29558
237241227,74724223,16085,388513,4.98845,10677100,695.805,1.28398e-05,0.00179094,0.00177205,1.25886
237238083,74724223,868,54113.8,4.89642,1909670,745.74,9.04837e-05,0.013781,0,0
237241225,74724223,16083,3425380,167.729,102611000,27389.5,4.89667e-05,0.00799604,0.00907015,2.41884
237241252,74724223,16108,1293850,314.582,26146300,47085,0.000243136,0.0363913,0.0363913,0.853609
237244044,74724223,16733,219447,0.00191803,6240170,0.258783,8.74029e-09,1.17925e-06,1.25978e-06,2.51992
237237838,74724223,743,664411,60.8332,20081400,9405.12,9.15597e-05,0.0141556,0.0141556,0.948368
237243775,74724223,16651,25580600,6831.79,823589000,1022620,0.000267069,0.0399764,0.0394377,1.88165
237238146,74724223,909,8602370,1859.26,218212000,287689,0.000216133,0.033443,0.033443,1.29914
237240051,74724223,15760,218598,0.000818565,5439110,0.148107,3.74461e-09,6.77531e-07,6.98941e-07,2.51394
237247324,74724223,111220734,320944,4.41988,10877900,706.585,1.37715e-05,0.00220159,0.00228363,0.907186
237236951,74724223,429,1009220,310.18,31607400,42368.1,0.000307347,0.0419811,0.0484375,1.16721
237240236,74724223,15809,3431100,18.1284,121960000,2531.4,5.28354e-06,0.000737782,0.000820762,2.64113
237240700,74724223,15927,171885,51.4502,4689240,9160.41,0.000299329,0.0532938,0.0628033,1.52764
237243204,74724223,16467,1777220,189.919,59493700,37053,0.000106863,0.0208488,0.0230834,2.97768
237240064,74724223,15763,910858,0.469663,26446300,74.95,5.15627e-07,8.22851e-05,8.48822e-05,2.29433
237244188,74724223,16791,837558,27.009,24488000,3875.44,3.22474e-05,0.00462708,0.0041255,2.09392
237240380,74724223,15833,212327,40.5553,6632320,5752.4,0.000191005,0.0270922,0.0181881,1.18831
237236974,74724223,448,448229,219.503,15552000,36737.8,0.000489713,0.0819622,0.0631744,3.37774
237236567,74724223,173,212346,4.70779,5489460,735.314,2.21704e-05,0.00346281,0.00434161,1.15017
237240869,74724223,15951,723938,437.678,18222700,60234,0.000604579,0.0832033,0.0849788,0.781887
237236465,74724223,10,5673790,1364.61,182460000,205121,0.000240512,0.0361524,0.0345408,2.13844
237238702,74724223,1079,1248890,178.289,38641300,26796.4,0.000142759,0.0214563,0.0209559,1.43472
237239815,74724223,15696,414573,39.6446,11877100,5380.68,9.56276e-05,0.0129789,0.0137409,1.46886
237244132,74724223,16768,276383,21.0436,8508490,2981.28,7.61394e-05,0.0107868,0.0101964,1.27954
237241905,74724223,16283,29630.3,1.4349,947751,209.954,4.84267e-05,0.00708578,0,0
237247310,74724223,111220722,238227,2.82578,9693320,417.988,1.18617e-05,0.00175458,0.00183697,1.3655
237237028,74724223,478,867837,4.65892,28838500,723.232,5.36842e-06,0.000833373,0.00104526,1.08692
237246029,74724223,17247,53414.3,0.0462642,1807910,7.58778,8.66138e-07,0.000142055,0.000137842,0.321237
237240102,74724223,15771,1812830,11.92,53885300,1653.92,6.57534e-06,0.000912341,0.000981039,3.2369
237244053,74724223,16736,757075,1.35477,23695200,194.766,1.78947e-06,0.000257261,0.000262945,2.52545
237241186,74724223,16080,349153,179.97,12560600,25525.2,0.000515447,0.073106,0.0776951,0.682374
237242946,74724223,16450,918795,147.978,30313700,23320.8,0.000161057,0.0253819,0.0256319,1.7324
237237985,74724223,811,2452000,350.389,89029400,53138.1,0.0001429,0.0216714,0.0189052,1.15037
237246923,74724223,17512,217404,11.7289,5681030,1648.07,5.39496e-05,0.00758068,0.0088651,1.73329
237236486,74724223,48,5984990,184.338,190089000,26337.1,3.08e-05,0.00440052,0.00453284,1.69654
237240234,74724223,15808,37124.4,0.123567,1479760,17.2989,3.32846e-06,0.00046597,0,0
237243881,74724223,16691,496762,492.537,17385200,73202.3,0.000991494,0.147359,0.139633,0.873484
237237760,74724223,700,233099,7.51906,5745480,1044.45,3.22569e-05,0.0044807,0.0010711,0.609827
237238138,74724223,898,909924,203.342,30210500,29438.5,0.000223472,0.0323527,0.0349791,1.58422
237241362,74724223,16169,8857350,554.213,254679000,80233.8,6.25709e-05,0.00905843,0.00897604,2.33396
237241301,74724223,16136,2781860,121.357,80911000,18311.4,4.36244e-05,0.00658242,0.00778465,4.88284
237238185,74724223,931,1340070,32.0196,38734500,4425.87,2.3894e-05,0.00330272,0.0030052,2.87443
237239823,74724223,15699,282378,21.2705,7810460,3409.54,7.53263e-05,0.0120744,0.0166298,0.93399
237239990,74724223,15729,516093,9.8265,14802500,1331.86,1.90402e-05,0.00258065,0.00255785,1.3182
237239349,74724223,15619,387385,15.2376,10114200,2061.57,3.93344e-05,0.00532177,0.00236034,1.76949
237244075,74724223,16744,34683.2,0,941793,0,0,0,0,0
237240526,74724223,15875,454597,37.9552,13786800,5210.87,8.3492e-05,0.0114626,0.0114626,1.22318
237242781,74724223,16398,18948200,1360.06,649375000,240610,7.17775e-05,0.0126983,0.0123043,4.0353
237242790,74724223,16401,543109,27.7084,15721200,3666.25,5.10182e-05,0.00675049,0.00676464,1.11124
237238128,74724223,890,407722,75.9619,13033900,13188.8,0.000186308,0.0323476,0.0334086,0.731578
237244601,74724223,16928,2088510,377.547,73177800,53030.1,0.000180773,0.0253913,0.0285029,2.28665
237247241,74724223,111220624,23527.3,19.5618,804270,2822.41,0.000831449,0.119963,0,0
237236580,74724223,192,520662,72.0332,11140600,11352,0.000138349,0.021803,0.0231923,0.896334
237238235,74724223,968,2253450,929.345,90765400,134051,0.00041241,0.0594871,0.0555937,1.04386
237236463,74724223,8,762691000,145299,24329000000,22211600,0.000190509,0.0291227,0.0297146,3.97594
237246565,74724223,17455,167023,6.09335,4650490,867.581,3.64822e-05,0.0051944,4.30755e-07,1.41421
237243497,74724223,16572,120031,0.00406931,3246450,0.560181,3.39021e-08,4.66697e-06,4.76102e-06,1.587
237245169,74724223,17075,536040,4.34528,17605000,639.545,8.10627e-06,0.00119309,0.00121678,1.34284
237246345,74724223,17380,3801970,1629.07,108400000,247693,0.000428479,0.0651487,0.0606173,2.41853
237240527,74724223,15876,244783,10.6524,7606070,1529.77,4.35177e-05,0.00624951,0.00624951,1.19358
237238270,74724223,982,224490,497.756,8120020,86743,0.00221727,0.3864,0.392873,0.586718
237242976,74724223,16455,1982940,168.449,62194300,25384.1,8.4949e-05,0.0128012,0.0124913,1.8484
237240784,74724223,15947,1604870,137.646,48267000,23531.1,8.57677e-05,0.0146623,0.0146495,1.37362
237241277,74724223,16121,9909290,2302.57,326061000,346428,0.000232365,0.03496,0.0361246,1.95377
237238909,74724223,1118,166041,8.75359,4954030,1186.97,5.27195e-05,0.00714868,0.00711208,0.715375
237243524,74724223,16586,83060.1,51.8025,3006640,7599.28,0.000623676,0.0914914,0.0982151,0.317018
237242131,74724223,16320,635046,94.9179,21426900,17663.7,0.000149466,0.0278149,0.0383414,1.83145
237237776,74724223,702,629442,2.38481,20989500,266.541,3.78876e-06,0.000423456,0.000423456,2.05314
237237564,74724223,637,6538420,638.125,227788000,121125,9.75961e-05,0.0185251,0.0207102,3.75069
237236489,74724223,52,384659,131.989,10624200,21969.6,0.000343132,0.0571144,0.0571144,1.42094
237237128,74724223,487,244297,75.9117,8197840,11069.4,0.000310735,0.0453113,0.0453471,0.540665
237239038,74724223,10700,1080770,340.393,32239000,60026.4,0.000314953,0.0555402,0.0556694,1.38355
237247471,74724223,111220868,34076.2,4.0557,1256190,537.052,0.000119018,0.0157603,0,0
237243862,74724223,16684,3629990,482.016,125179000,72261.7,0.000132787,0.0199069,0.0161467,3.24869
237246250,74724223,17344,410532,11.0465,11413200,1547.84,2.69077e-05,0.00377032,0.00376839,1.29306
237238179,74724223,928,13214200,1664.58,474624000,242188,0.000125969,0.0183279,0.0176893,2.10399
237238989,74724223,10687,2621100,893.882,67761500,125267,0.000341034,0.0477917,0.047884,2.30544
237246414,74724223,17411,541013,380.962,15830200,59609.7,0.000704165,0.110182,0.108254,1.66416
237246255,74724223,17346,889283,1.1592,25288400,162.625,1.30352e-06,0.000182872,0.000177572,3.30709
237236490,74724223,53,22717.5,0.398228,826723,54.3205,1.75296e-05,0.00239113,0,0
237238871,74724223,1107,1242350,140.864,36507800,22507.8,0.000113386,0.0181172,0.0221394,2.62056
237236949,74724223,425,1014100,102.409,33406900,15670.5,0.000100985,0.0154526,0.0154526,1.29421
237241606,74724223,16247,4082440,215.349,123082000,29832.7,5.275e-05,0.00730757,0.00771525,1.38895
237239418,74724223,15659,513714,5.19907,13147500,759.286,1.01206e-05,0.00147803,0.00167982,1.5394
237243276,74724223,16496,14715.8,0.0029857,402737,0.417177,2.02892e-07,2.8349e-05,0,0
237240060,74724223,15762,1894170,1.1531,53322600,195.192,6.08764e-07,0.000103049,0.000103034,2.87745
237246777,74724223,17494,544162,87.3257,17400200,14225.1,0.000160477,0.0261414,0.032332,1.27734
237236563,74724223,167,337084,33.9786,11609100,5508.99,0.000100801,0.0163431,0.00138664,1.56512
237247337,74724223,111220754,130061,1.6011,5244400,229.743,1.23104e-05,0.00176643,0.000759706,1.03593
237246053,74724223,17261,147772,2.02268,5072790,285.827,1.36878e-05,0.00193424,0.000962273,1.54981
237239308,74724223,15602,1318990,28.2563,34819800,3793.81,2.14226e-05,0.00287629,0.0010373,2.77769
237245808,74724223,17203,199076,2.24633,6370370,313.397,1.12838e-05,0.00157425,0.00287088,1.3869
237241661,74724223,16272,428815,1.86797,13988900,273.829,4.35611e-06,0.000638572,0.000618473,0.930504
237238478,74724223,1059,25977.8,0.00176807,742939,0.234752,6.80606e-08,9.03661e-06,0,0
237237212,74724223,510,251771,2.91548,7733420,396.796,1.15799e-05,0.00157602,0.0017017,1.61537
237247216,74724223,17638,205304,1.36706,3765940,189.397,6.65872e-06,0.000922522,0.00091529,1.60106
237240177,74724223,15789,89626,0.043631,2433480,5.90655,4.86812e-07,6.59022e-05,0,0
237236500,74724223,68,834307,460.979,27515300,77405.4,0.000552529,0.0927782,0.100298,1.83248
237244526,74724223,16896,269392,8.095,8037600,1090.61,3.00491e-05,0.0040484,0.00347717,1.61971
237241569,74724223,16227,228093,23.1077,7527860,4183.11,0.000101308,0.0183395,0.0128842,0.922587
237237334,74724223,556,1204240,2.22176,36530900,321.78,1.84494e-06,0.000267205,0.00016405,2.56807
237240750,74724223,15938,2205430,22.4919,68971200,3636,1.01984e-05,0.00164866,0.0015224,1.98206
237238255,74724223,976,3180900,313.35,110342000,42885.1,9.85098e-05,0.0134821,0.0117687,1.2454
237243457,74724223,16551,41925.9,1.49087,1138580,269.594,3.55596e-05,0.00643025,0,0
237240780,74724223,15946,2618870,208.203,79436500,35876.7,7.95011e-05,0.0136993,0.0136948,1.66721
237244594,74724223,16926,6273200,701.779,228663000,106032,0.000111869,0.0169024,0.0177141,4.36034
237236678,74724223,314,69938,0.661904,2812510,84.6274,9.46415e-06,0.00121003,0.00121003,0.491024
237244896,74724223,16973,22717.5,0.179621,755395,31.0111,7.90671e-06,0.00136507,0,0
237240162,74724223,15784,6937050,41.0575,234070000,5793.43,5.91859e-06,0.000835143,0.000923143,2.33695
237240894,74724223,15959,1612480,1461.95,59541500,230461,0.000906645,0.142923,0.0573402,1.04452
237242703,74724223,16360,1129090,42.1169,35284100,6266.55,3.73016e-05,0.00555008,0.00623211,2.28772
237240270,74724223,15818,68025200,4426.55,2202770000,661829,6.50722e-05,0.00972917,0.00971453,2.59773
237236971,74724223,446,324749,20.7359,9478780,3195.67,6.3852e-05,0.00984043,0.0100962,1.58328
237238227,74724223,963,51770.2,52.3137,1409780,8389.12,0.0010105,0.162045,0,0
237242690,74724223,16355,4551340,218.17,140052000,33013,4.79354e-05,0.00725347,0.0085222,2.22599
237245061,74724223,17036,1813110,78.8108,60093600,11409.4,4.34671e-05,0.00629269,0.0060647,1.6767
237247732,74724223,112892331,34683.2,0,984765,0,0,0,0,0
237241231,74724223,16091,69938,2.09401,1956080,329.13,2.99409e-05,0.00470603,0.00470603,0.78019
237243897,74724223,16698,3790350,1028.56,133895000,153239,0.000271362,0.0404286,0.0349558,1.75449
237238971,74724223,10678,4164360,604.808,164733000,120913,0.000145234,0.0290352,0.0303735,2.09153
237246937,74724223,17516,34683.2,0,1035350,0,0,0,0,0
237247345,74724223,111220760,558028,0.887299,20114400,124.482,1.59006e-06,0.000223075,0.000131653,1.88732
237238387,74724223,1022,3504980,26.5103,99161400,3599.48,7.5636e-06,0.00102696,0.000706231,2.45966
237241922,74724223,16285,633491,88.1979,18789800,12024.4,0.000139225,0.0189812,0.0208415,0.709046
237239470,74724223,15671,138094,45.7134,3739580,7048.69,0.00033103,0.0510426,0.050925,0.641474
237239968,74724223,15725,755509,24.9036,22057900,3382.97,3.29627e-05,0.00447774,0.00438486,1.36545
237243522,74724223,16585,54103.9,6.79816,1562690,1018.76,0.00012565,0.0188296,0,0
237236501,74724223,69,456636,25.8549,15982700,3572.27,5.66203e-05,0.00782302,0.0110808,0.477467
237243510,74724223,16581,500653,249.709,16565300,36372.6,0.000498766,0.0726502,0.0811193,0.567009
237236485,74724223,45,129774,2.27435,4452780,308.978,1.75255e-05,0.0023809,0.00192449,1.55831
237236906,74724223,378,1258880,28.8686,37114300,3943.53,2.29319e-05,0.00313256,0.00313256,1.73091
237237534,74724223,620,277041,0.300536,9971440,46.3395,1.08481e-06,0.000167266,9.12412e-05,1.26301
237246075,74724223,17274,36374.9,2.34082,1002340,322.334,6.43526e-05,0.00886144,0,0
237246536,74724223,17447,67203.7,28.8754,1784270,3850.19,0.00042967,0.0572913,0.062729,0.588492
237245753,74724223,17176,356269,8.20914,12257000,1251.57,2.3042e-05,0.003513,0.00228363,0.907186
237237401,74724223,605,477393,320.999,13357400,57797.9,0.000672399,0.12107,0.168295,1.33018
237237162,74724223,493,13367800,1053.04,461932000,166800,7.87744e-05,0.0124778,0.0124345,3.36788
237245123,74724223,17058,703459,17.1489,24433800,2906.96,2.43779e-05,0.00413238,0.00225049,1.82585
237238936,74724223,1132,5774610,687.756,183180000,100580,0.0001191,0.0174176,0.0179831,1.75166
237237594,74724223,656,3877500,484.032,96378300,71710.9,0.000124831,0.0184941,0.0197568,1.90137
237242818,74724223,16410,61241.5,0.409745,1922490,69.7152,6.69065e-06,0.00113837,0.0011368,0.191612
237246275,74724223,17356,99908.9,369.303,3361020,51524.2,0.0036964,0.515712,0.527361,0.430323
237237542,74724223,625,3140530,44.9803,109914000,6682.21,1.43225e-05,0.00212773,0.00213464,1.94693
237238470,74724223,1054,585367,2.23701,18749700,395.946,3.82155e-06,0.000676406,0.000859818,3.06209
237239463,74724223,15670,343719,55.7506,9816900,8521.28,0.000162198,0.0247914,0.0246647,1.20791
237236534,74724223,122,1146260,101.18,36893700,13938.3,8.82694e-05,0.0121598,0.0131738,1.68076
237244406,74724223,16844,1021120,45.9495,32403900,7061.06,4.49992e-05,0.00691503,0.00557514,1.29006
237244231,74724223,16814,36243100,5673.92,1349490000,831324,0.000156552,0.0229374,0.0202075,1.95952
237245709,74724223,17154,766641,3.22702,24170600,449.744,4.2093e-06,0.000586643,0.000512692,2.96279
237246570,74724223,17456,167023,6.09335,4650490,867.581,3.64822e-05,0.0051944,4.30755e-07,1.41421
237236930,74724223,398,1274730,101.596,41144500,13997.7,7.96998e-05,0.0109809,0.0119281,1.79017
237245772,74724223,17190,27619.4,6.54985,892744,914.906,0.000237147,0.0331255,0,0
237237536,74724223,621,503202,1.5564,17205300,260.475,3.09299e-06,0.000517635,0.00069005,1.04941
237247487,74724223,111220876,487715,4.90628,16423700,804.51,1.00597e-05,0.00164955,0.0018808,1.79625
237237346,74724223,564,2006260,0.225045,54488100,39.5581,1.12171e-07,1.97173e-05,2.04258e-05,2.12893
237241608,74724223,16248,946001,12.2381,28177000,1765.75,1.29366e-05,0.00186655,0.00170558,1.52905
237243711,74724223,16623,4109930,598.913,122243000,88451.7,0.000145724,0.0215215,0.0228421,3.15941
237239358,74724223,15622,9227820,618.442,243254000,89645.6,6.70192e-05,0.0097147,0.00965649,1.66657
237240964,74724223,15971,3212290,643.031,104150000,103671,0.000200179,0.0322733,0.00476335,2.29439
237247204,74724223,17606,33580.7,21.3438,808810,2904.57,0.000635599,0.0864953,0,0
237236554,74724223,151,919690,586.075,34762100,93438.9,0.000637253,0.101598,0.0560886,1.17202
237237531,74724223,619,674341,390.059,17481400,52958.9,0.00057843,0.0785342,0.0830859,0.790872
237241635,74724223,16261,1240870,50.7138,38118000,7171.83,4.08697e-05,0.0057797,0.0054091,1.39182
237244205,74724223,16799,192809,0.593179,5748290,85.2639,3.07651e-06,0.000442219,0.000461391,1.74093
237243741,74724223,16634,550894,3.62473,17461500,506.486,6.57972e-06,0.000919389,0.000715673,3.24009
237239161,74724223,15565,734481000,145932,23444100000,22573600,0.000198687,0.030734,0.0313807,4.01775
237240466,74724223,15859,734349,0.352683,21538800,48.6915,4.80266e-07,6.63057e-05,6.63057e-05,1.87254
237247234,74724223,111220572,187354,26.8287,5494010,3969.3,0.000143198,0.0211861,0.022713,1.01222
237241236,74724223,16095,139876,2.48049,4363000,374.959,1.77335e-05,0.00268065,0.00268065,0.252322
237241704,74724223,16278,33863,7.55206,1056950,1026.17,0.000223018,0.0303036,0,0
237236651,74724223,287,12925,0.130059,379473,22.5134,1.00626e-05,0.00174185,0,0
237244557,74724223,16907,333008,8.84198,9763080,1275.76,2.65519e-05,0.00383102,0.000107637,2.29037
237238833,74724223,1098,602427,15.6672,21515000,2082.83,2.60069e-05,0.0034574,0.00291414,1.6761
237242047,74724223,16302,70590,1.37468,1992160,186.706,1.94741e-05,0.00264493,0,0
237243834,74724223,16673,181818,0.493354,5546600,72.2672,2.71345e-06,0.00039747,0.000644658,2.23437
237244898,74724223,16974,11358.7,0.0602165,373727,10.4211,5.30133e-06,0.000917453,0,0
237238537,74724223,1072,386603,124.41,11184500,19484.6,0.000321803,0.0503995,0.0511192,0.727879
237243218,74724223,16472,963226,174.245,34123100,34598.2,0.000180898,0.0359191,0.0391768,2.28684
237243812,74724223,16666,447198,5.52616,13487600,800.557,1.23573e-05,0.00179016,0.00175436,0.963398
237241728,74724223,16282,29630.3,1.4349,947751,209.954,4.84267e-05,0.00708578,0,0
237244208,74724223,16800,118404,2.6557,3392780,391.409,2.24291e-05,0.00330569,4.36493e-06,1.73205
237239298,74724223,15598,59374.1,7.04549,1482530,884.599,0.000118663,0.0148987,0.0116116,1.09082
237237972,74724223,800,833728,40.0799,29097900,5496.39,4.80731e-05,0.00659254,0.0066273,0.996087
237236468,74724223,17,1430350,82.2903,47553900,12413.9,5.75315e-05,0.00867888,0.00307785,1.17954
237243840,74724223,16675,1100030,254.769,35470600,38108,0.000231603,0.0346428,0.0438037,1.71793
237236592,74724223,207,170438,0,5493540,0,0,0,0,0
237240229,74724223,15807,433718,4.3962,13144000,656.463,1.01361e-05,0.00151357,0.00194263,1.13342
237242840,74724223,16418,588092,5.63134,22950900,812.186,9.57562e-06,0.00138105,0.00137719,1.40022
237236523,74724223,105,36442.5,0.238111,1114720,32.7855,6.53388e-06,0.000899652,0,0
237240498,74724223,15863,922359,32.8733,32803200,5479.55,3.56405e-05,0.0059408,0.00516024,1.56812
237246992,74724223,17549,915166,319.674,26989900,43769.1,0.000349307,0.0478264,0.0509466,1.43279
237236700,74724223,328,1807970,1051.96,62326400,179207,0.000581845,0.0991202,0.101636,1.9683
237242835,74724223,16416,536312,4.23116,20618900,641.078,7.88937e-06,0.00119535,0.000862792,1.14229
237242922,74724223,16443,666621,13.3518,23545500,2186.54,2.0029e-05,0.00328004,0.00356837,3.7993
237242267,74724223,16332,3371760,221.614,106774000,34528,6.57265e-05,0.0102403,0.0100625,2.19665
237243484,74724223,16567,91133.7,48.7784,2402300,7311.75,0.00053524,0.080231,0.0806486,0.966107
237245972,74724223,17226,482072,1723.76,16657800,237648,0.00357573,0.492971,0.491522,0.613024
237241226,74724223,16084,3036860,162.741,91933600,26693.7,5.35885e-05,0.00878988,0.0103522,2.27584
237236867,74724223,361,9652410,671.139,286313000,90787.6,6.95308e-05,0.0094057,0.00973006,0.962395
237243752,74724223,16639,443750,260.81,12615200,39039.2,0.00058774,0.0879756,0.0805988,1.46289
237245018,74724223,17022,34683.2,0,984765,0,0,0,0,0
237238050,74724223,853,1919280,91.6224,55345700,12386.5,4.77379e-05,0.00645371,0.00645553,1.32668
237242249,74724223,16331,454482,14.2198,15300400,2164.32,3.1288e-05,0.00476218,0.0047621,0.998403
237247415,74724223,111220820,641409,758.646,23486200,104341,0.00118278,0.162674,0.116095,1.85671
237236550,74724223,146,4520420,40.9381,143209000,5983.48,9.05625e-06,0.00132365,0.000532593,3.17742
237238153,74724223,918,2902430,906.033,71069600,148309,0.000312164,0.0510982,0.0510982,1.15058
237237906,74724223,767,5005530,428.668,184308000,60902.1,8.56388e-05,0.012167,0.0135282,1.21789
237245849,74724223,17216,175959,0.209356,5077520,29.1875,1.1898e-06,0.000165876,0.000166878,2.20497
237236579,74724223,191,897028,18.6642,31509600,2629.02,2.08067e-05,0.00293081,0.00094072,1.91967
237243482,74724223,16566,33108.5,0.221328,925302,37.3666,6.68491e-06,0.00112861,0,0
237246069,74724223,17271,288977,24.6035,8516070,3401.92,8.51401e-05,0.0117723,0,0
237244003,74724223,16712,282250,61.2391,6520120,9336.04,0.000216968,0.0330773,0.0334845,0.636944
237238959,74724223,10672,4346140,400.077,160957000,59036.6,9.20533e-05,0.0135837,0.013413,1.50501
237240538,74724223,15881,244783,55.1513,7817380,7532.29,0.000225307,0.0307713,0.0307713,0.475704
237238922,74724223,1126,34019,8.90475,1144090,1207.32,0.000261758,0.0354896,0,0
237242021,74724223,16295,416609,20.6108,12319600,2794.53,4.94728e-05,0.00670781,0.00727492,1.10125
237242784,74724223,16399,4522130,97.4926,142800000,15232.8,2.1559e-05,0.00336849,0.00338521,1.32362
237246795,74724223,17501,1160700,903.74,33415000,139983,0.000778617,0.120603,0.128954,1.01614
237240074,74724223,15765,2357610,97.7214,69114900,12482.7,4.14494e-05,0.00529463,0.00752752,2.43294
237241554,74724223,16217,866759,1.57731,24946700,279.019,1.81978e-06,0.00032191,0.000348851,1.85785
237247457,74724223,111220852,1314970,520.703,44640200,71948.1,0.000395982,0.0547148,0.0547828,1.50033
237242009,74724223,16293,93617,3.11737,2793780,422.853,3.32992e-05,0.00451684,0,0
237243676,74724223,16606,213512,0.000361818,5611600,0.0553711,1.6946e-09,2.59335e-07,2.54251e-08,2.44949
237245975,74724223,17227,237431,594.204,8449580,82649.8,0.00250263,0.3481,0.349816,0.658939
237247713,74724223,112892265,82132.6,316.34,2560510,59033.8,0.00385157,0.718762,0.725148,0.25286
237241428,74724223,16200,228501,4.23176e-07,6937050,4.74829e-05,1.85197e-12,2.07802e-10,2.29688e-10,2.64575
237236517,74724223,96,1309800,1185.72,46694000,166738,0.000905263,0.1273,0.130959,1.13705
237244427,74724223,16853,25037.5,0.424325,777990,60.3711,1.69476e-05,0.00241123,0,0
237240767,74724223,15943,2287450,68.5796,72363400,9637.89,2.99808e-05,0.00421338,0.00419034,1.61625
237236587,74724223,201,1153980,244.129,34193400,33965.2,0.000211555,0.0294331,0.0294331,1.18711
237245682,74724223,17141,82769.5,3.64554,2595980,507.814,4.40445e-05,0.00613528,0.00584277,0.551594
237236956,74724223,435,94928.2,3.0396,2564510,455.053,3.202e-05,0.00479366,0.00347486,0.293902
237246263,74724223,17352,28223300,12397.3,821095000,1790700,0.000439256,0.0634476,0.0636874,2.15208
237244217,74724223,16803,42750.4,2.65248,1285870,390.971,6.20456e-05,0.00914543,0,0
237247069,74724223,17587,779799,54.8651,18494400,7670.09,7.0358e-05,0.00983598,0.00892755,3.50724
237246749,74724223,17483,34076.2,4.0557,1256190,537.052,0.000119018,0.0157603,0,0
237237321,74724223,549,36742900,3163.79,1210310000,535686,8.61062e-05,0.0145793,0.0143584,3.08791
237245732,74724223,17166,727815,194.128,27542400,27566.7,0.000266727,0.0378759,0.0419822,1.56423
237245702,74724223,17151,171421,0.000428716,5130060,0.058492,2.50096e-09,3.41219e-07,3.48065e-07,2.23607
237242805,74724223,16406,713998,12.1375,24334800,2156.01,1.69993e-05,0.00301963,0.00326775,0.98612
237236856,74724223,354,47931800,19416.3,1492360000,2793050,0.000405082,0.0582713,0.0583361,2.05727
237245257,74724223,17088,208502,5.64829e-05,6605090,0.00932204,2.70899e-10,4.47096e-08,7.58358e-08,2.64575
237247715,74724223,112892269,82132.6,316.34,2560510,59033.8,0.00385157,0.718762,0.725148,0.25286
237244473,74724223,16873,81085.4,2.00687,2532330,285.578,2.47501e-05,0.00352194,0,0
237244891,74724223,16972,386798,108.846,13238200,18957.4,0.000281403,0.0490109,0.0540249,0.560263
237243672,74724223,16605,213512,0.000361818,5611600,0.0553711,1.6946e-09,2.59335e-07,2.54251e-08,2.44949
237239334,74724223,15613,467150,23.774,12458100,3250.03,5.08915e-05,0.00695715,0.00227349,1.74741
