id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238369277,74822938,589,5176680,1263.93,223440000,186803,0.000244158,0.0360855,0.0373687,1.03763
238370190,74822938,767,6174290,5961.28,270826000,870418,0.000965501,0.140975,0.146262,1.28947
238371731,74822938,10732,1679300,1121.29,77953400,157684,0.000667712,0.0938986,0.0989984,1.14758
238377178,74822938,16527,21624.5,15.0303,989170,2212.47,0.00069506,0.102313,0,0
238375752,74822938,16288,202119,27.2429,6774830,4129.74,0.000134787,0.0204322,0.0205369,0.685468
238377318,74822938,16561,781858,206.158,31883800,29573.8,0.000263677,0.0378251,0.0396258,0.710056
238380674,74822938,17327,340028,52.291,7961280,7226.57,0.000153784,0.0212528,0.0220084,0.648061
238381048,74822938,17448,30647.6,40.9679,811626,5778.25,0.00133674,0.188538,0,0
238379183,74822938,17038,1946950,902.272,75055200,123072,0.000463427,0.0632125,0.0651232,0.925222
238369412,74822938,637,7664540,2014.48,322197000,339047,0.000262831,0.0442357,0.0447499,1.41458
238378363,74822938,16825,171439,281.476,7748630,38749.2,0.00164184,0.226023,0.223575,0.822681
238368608,74822938,416,408284,25.2597,9838890,3715.73,6.18679e-05,0.00910086,0.00905405,0.923953
238371038,74822938,934,543552,29.8457,11231500,3891.34,5.49087e-05,0.00715909,0.00702648,1.1898
238371613,74822938,10689,5193600,1818.68,123090000,266599,0.000350177,0.0513323,0.0521021,1.11213
238380014,74822938,17183,859752,415.958,31808500,56620.9,0.000483811,0.0658572,0.0641288,0.571871
238381292,74822938,17514,327596,20.8547,9564620,2745.99,6.36598e-05,0.00838225,0.00840534,0.811486
238372371,74822938,15726,133711,35.0489,4178710,4703.98,0.000262124,0.0351802,0.0351683,0.591852
238372895,74822938,15922,6006640,1968.4,251717000,287466,0.000327704,0.0478581,0.0500838,1.11558
238378319,74822938,16809,134735000,66233.3,5294630000,10006700,0.00049158,0.0742691,0.0746273,1.76165
238372369,74822938,15725,1115700,1063.64,32933900,148574,0.000953334,0.133167,0.133488,0.687014
238372068,74822938,15606,332724,25.724,13502300,4041.31,7.73134e-05,0.0121461,0.012187,0.964813
238371527,74822938,1107,1763290,1091.7,51330800,150105,0.000619127,0.0851282,0.0898949,1.55635
238382040,74822938,111220842,159688,57.234,7831510,8499.76,0.000358412,0.0532274,0.0524104,0.495583
238378246,74822938,16788,86775.9,28.0865,3032390,4104.57,0.000323667,0.0473008,0.0450516,1.11636
238380542,74822938,17289,34270.8,0.912258,321671,149.274,2.66191e-05,0.00435574,0,0
238370120,74822938,750,174762,94.2084,4251490,12629.3,0.000539066,0.0722659,0.07224,0.634811
238367926,74822938,121,104761,16.5541,4619930,2514.69,0.000158018,0.0240041,0.0240007,0.199165
238368301,74822938,258,6946360,1030.19,289890000,160374,0.000148307,0.0230875,0.0224193,2.28323
238369976,74822938,703,13935800,7848.53,619084000,1173330,0.000563191,0.0841949,0.082578,1.31175
238372039,74822938,15595,494841,34.9519,20862700,4905.24,7.06326e-05,0.00991276,0.010168,1.07707
238378216,74822938,16774,371623,50.3895,16157700,7024.94,0.000135593,0.0189034,0.0190157,0.763621
238371247,74822938,1029,118314,25.2872,4465060,3705.97,0.00021373,0.0313232,0.0312657,0.545892
238368115,74822938,181,2542620,449.884,104357000,68270.8,0.000176937,0.0268505,0.027573,1.0539
238369382,74822938,626,869561,169.329,42081700,24066.7,0.000194729,0.0276768,0.0282212,0.788369
238380848,74822938,17381,897644,275.697,21973900,42455.4,0.000307134,0.0472965,0.0484404,1.59542
238370579,74822938,856,27131500,9959.97,1167330000,1492430,0.0003671,0.0550072,0.0521417,1.56714
238378863,74822938,16962,493138,72.8644,19478900,9684.5,0.000147757,0.0196385,0.0194055,0.686392
238373584,74822938,16027,14959400,7244.72,741872000,1023360,0.000484291,0.0684092,0.0672269,0.996301
238376331,74822938,16386,1472810,2997.53,66461900,445245,0.00203524,0.302309,0.279436,1.18627
238372254,74822938,15688,202426,2.84816,5553570,359.507,1.40702e-05,0.00177599,0.00179815,0.979499
238380153,74822938,17220,20544600,7907.68,722520000,1103030,0.000384904,0.0536894,0.0551579,1.28727
238377859,74822938,16661,1340650,342.184,59304000,50717.3,0.000255236,0.0378303,0.0382229,0.887135
238378303,74822938,16801,62565.1,13.8231,2234160,2104.61,0.000220939,0.0336387,0.0331296,0.316714
238379217,74822938,17045,442548,128.289,16173400,17066.6,0.000289888,0.0385644,0.0394844,0.642422
238373274,74822938,16001,178578000,132021,7035810000,18961700,0.000739289,0.106182,0.105758,1.60679
238377330,74822938,16564,565179,152.162,23692000,22022,0.000269228,0.0389647,0.0403632,0.632916
238376817,74822938,16433,3171410,736.803,129830000,105358,0.000232326,0.0332211,0.0334399,0.856412
238382085,74822938,111220880,102964,12.8616,4762160,1976.73,0.000124914,0.0191983,0.0192884,0.748482
238371204,74822938,1014,1003130,467.652,41028400,66753.8,0.000466193,0.0665455,0.0634413,0.739859
238379700,74822938,17143,2430200,1520.92,79849900,253419,0.00062584,0.104279,0.0986891,1.49035
238378337,74822938,16818,42469900,25615,1965360000,3775500,0.000603134,0.0888983,0.0888684,1.51817
238372118,74822938,15623,4805300,1400.27,149631000,220667,0.000291401,0.0459215,0.0520128,1.878
238381307,74822938,17521,65133.8,9.04597,1636470,1166.19,0.000138883,0.0179046,0.0179355,0.442288
238369114,74822938,542,2372440,3916.81,98402100,603479,0.00165096,0.254371,0.242838,0.594837
238378458,74822938,16850,350815,188.189,15810200,30465.5,0.000536434,0.086842,0.0853476,0.414063
238371065,74822938,944,704726,56.2457,33323200,8206.53,7.98122e-05,0.011645,0.0124702,1.15869
238370409,74822938,822,28493600,9174.94,971711000,1372850,0.000322001,0.0481812,0.0491639,1.24077
238371666,74822938,10704,1353980,918.168,58637000,149508,0.000678128,0.110421,0.10653,1.33731
238373779,74822938,16060,15404600,18657.1,738270000,2554850,0.00121114,0.16585,0.15627,1.21967
238379448,74822938,17100,467977,53.2954,13810900,7528.4,0.000113885,0.0160871,0.0157121,0.657203
238372814,74822938,15901,572017,90.5167,20104100,12028.9,0.000158241,0.0210289,0.0205818,0.470186
238372604,74822938,15823,676364,233.02,26203800,37417.1,0.000344519,0.0553209,0.0563766,1.06065
238380916,74822938,17409,224386,1.45935,8543530,227.728,6.50378e-06,0.00101489,0.00106714,1.2839
238368478,74822938,340,483483,359.434,20286900,52316.8,0.000743426,0.108208,0.111208,0.523406
238370738,74822938,894,1444220,2132.5,57961100,325591,0.00147658,0.225445,0.217183,0.743054
238380629,74822938,17314,34683.2,5.21372,1411890,789.036,0.000150324,0.0227498,0,0
238376267,74822938,16365,587633,231.346,23201200,34155.4,0.000393691,0.0581237,0.0617103,1.19128
238373955,74822938,16097,126999,12.4956,5171370,1727.33,9.83914e-05,0.0136011,0.0134315,0.353705
238379118,74822938,17013,674649,376.859,22272900,55889.1,0.000558601,0.0828418,0.0830995,0.455495
238368085,74822938,163,34969,93.9573,2088370,12531.7,0.00268687,0.358365,0,0
238371583,74822938,10674,5387000,1582.65,191891000,228369,0.000293791,0.0423926,0.0426504,0.769268
238368323,74822938,272,318615,22.8555,10937700,3511.13,7.17341e-05,0.01102,0.0131191,1.47483
238372334,74822938,15715,146142,38.7484,4182780,5677.68,0.000265143,0.0388505,0.0387522,0.857359
238381185,74822938,17469,390070,26.2942,12452300,4159.76,6.74088e-05,0.0106641,0.0107395,1.22984
238368531,74822938,377,135673,18.1375,5668340,2469.99,0.000133685,0.0182055,0.0182408,0.259225
238371400,74822938,1081,77257.4,20.2634,3719850,3200.79,0.000262284,0.0414302,0.0431296,0.484264
238370432,74822938,828,4773200,1615.57,178565000,231651,0.000338467,0.0485315,0.0475843,0.848323
238372453,74822938,15777,1756450,174.242,68222500,27587,9.92013e-05,0.0157061,0.0168364,1.81585
238380932,74822938,17414,30206.4,56.9812,616444,8773.9,0.0018864,0.290465,0,0
238369981,74822938,704,174845,434.743,8512120,59591.7,0.00248645,0.340826,0.340826,0.852377
238367653,74822938,28,1678510,727.279,66711800,109940,0.000433288,0.0654986,0.0654986,0.594894
238367820,74822938,68,1233720,4825.44,41815100,761279,0.0039113,0.617061,0.595797,1.1089
238377051,74822938,16482,477881,92.9358,18290700,14908.1,0.000194475,0.0311963,0.0331826,0.765977
238374721,74822938,16158,207922,35.4189,8829690,5816.27,0.000170347,0.0279733,0.0276476,0.678148
238373888,74822938,16088,174845,113.742,6279030,15178.6,0.00065053,0.086812,0.086812,0.427012
238371185,74822938,1002,244783,158.926,11416100,23615.7,0.000649251,0.0964762,0.0964762,0.295909
238375454,74822938,16252,96404.2,28.2081,2977780,3139.85,0.000292602,0.0325696,0.0325776,0.754819
238381660,74822938,111220666,1042440,416.567,38153800,58406.3,0.000399609,0.0560287,0.0576528,0.970245
238380241,74822938,17241,669863,325.398,29236800,46691.2,0.000485768,0.0697026,0.0700515,0.688476
238382023,74822938,111220826,974944,1117.81,41440100,152768,0.00114653,0.156694,0.162678,1.01266
238382055,74822938,111220850,593996,635.276,26332100,84221.7,0.0010695,0.141788,0.130564,0.986617
238376645,74822938,16430,1541200,146.89,59745000,22128.4,9.53093e-05,0.0143579,0.0140505,1.20353
238373951,74822938,16096,52305.4,10.7695,2059970,1437.24,0.000205896,0.0274778,0.0275141,0.164355
238376272,74822938,16366,1244690,381.862,42490200,57435.7,0.000306793,0.0461447,0.0476956,1.8807
238381077,74822938,17457,95016.9,11.1271,3021480,1548.18,0.000117106,0.0162937,0.0162597,0.349162
238381467,74822938,17587,545530,7.19427,13840000,991.048,1.31877e-05,0.00181667,0.00181748,0.645819
238375142,74822938,16219,161065,14.0208,6209720,2119.79,8.70503e-05,0.0131611,0.0144372,0.695598
238371134,74822938,973,489566,823.776,20259000,114685,0.00168267,0.234259,0.234259,0.427842
238373149,74822938,15977,330833,46.5205,13201700,6818.05,0.000140616,0.0206088,0.022901,1.25502
238377512,74822938,16595,102216,14.7014,4090690,2266.05,0.000143827,0.0221692,0.0221781,0.632294
238380511,74822938,17278,28669.7,0.487084,1130360,68.2748,1.69895e-05,0.00238143,0,0
238369627,74822938,669,24292100,13143.9,868271000,1877560,0.000541079,0.0772911,0.0766252,1.08333
238372395,74822938,15733,158795,220.595,5324980,34874.6,0.00138918,0.21962,0.212876,0.471352
238378398,74822938,16842,15039200,9180.61,707006000,1376790,0.000610444,0.0915467,0.091919,1.58202
238370947,74822938,907,425964,110.069,20649500,17076.8,0.0002584,0.0400897,0.0397241,0.771468
238372530,74822938,15794,20214.7,7.21881,844939,1208.35,0.000357106,0.0597758,0,0
238372866,74822938,15913,8119010,15125.1,351371000,2173540,0.00186293,0.267711,0.265128,1.21165
238374969,74822938,16193,905519,339.136,30846600,50447.2,0.000374522,0.0557108,0.0595804,0.758506
238371519,74822938,1102,1343790,490.92,72528400,66903.1,0.000365324,0.0497868,0.0507746,0.501638
238379943,74822938,17170,654711,204.648,25689500,29906.3,0.000312578,0.0456787,0.0453545,0.596989
238382136,74822938,124372452,30993.4,3.05713,1050270,414.744,9.86381e-05,0.0133817,0,0
238372726,74822938,15868,2075880,1753.17,89713600,259412,0.000844545,0.124965,0.124081,1.21969
238377237,74822938,16537,678394,364.555,27655700,52714.7,0.000537379,0.0777051,0.0754629,0.596791
238372441,74822938,15769,569839,130.702,20789800,19341.9,0.000229366,0.0339427,0.0391498,1.54597
238372177,74822938,15663,355662,112.173,10687600,17437.6,0.000315393,0.0490286,0.0527885,0.938258
238379242,74822938,17051,546578,374.429,22084000,49168.3,0.000685042,0.0899565,0.0890779,0.810111
238369461,74822938,649,244782,66.3502,11065300,9486.28,0.000271059,0.038754,0.038754,0.648501
238381346,74822938,17534,479475,127.926,7253510,16424.7,0.000266805,0.0342556,0.0331082,0.812505
238371544,74822938,1117,8509200,1572.72,332461000,226855,0.000184825,0.02666,0.0268783,1.1291
238372633,74822938,15842,7013420,2760.08,285187000,413464,0.000393543,0.0589533,0.0540534,1.39456
238377800,74822938,16640,164836,32.767,5914860,4822.68,0.000198785,0.0292575,0.0294912,0.318688
238380609,74822938,17308,152244,199.283,6433490,26645.8,0.00130897,0.17502,0.175258,0.462094
238381200,74822938,17478,3914860,7527.94,156137000,1028110,0.00192291,0.262617,0.261103,1.12291
238376523,74822938,16409,13699500,3176.51,600768000,497466,0.00023187,0.0363127,0.0363483,1.42147
238380197,74822938,17229,1145720,873.803,52420200,118430,0.000762669,0.103368,0.105011,1.01991
238368698,74822938,444,4143730,1504.62,194258000,215940,0.000363107,0.0521126,0.0500095,1.39711
238376129,74822938,16326,208142,35.2926,8287490,5574.55,0.00016956,0.0267824,0.029346,1.23705
238379884,74822938,17159,369510,47.5389,10954400,6468.81,0.000128654,0.0175064,0.0169499,0.450499
238378490,74822938,16859,143539,5.97009,5107450,885.057,4.1592e-05,0.00616595,0.00598506,0.933205
238379710,74822938,17148,1298180,201.492,47727200,34102.3,0.000155211,0.0262692,0.0281278,1.01264
238372382,74822938,15729,823197,807.994,23430200,108996,0.000981532,0.132406,0.130412,0.628008
238379800,74822938,17152,134861,12.7162,4868910,1850.75,9.42905e-05,0.0137234,0.0145844,1.68538
238371236,74822938,1025,6385620,7397.14,233780000,1208350,0.00115841,0.189231,0.199446,1.46936
238370914,74822938,902,415905,115.861,16835500,15049.4,0.000278576,0.0361846,0.0361108,0.493252
238377120,74822938,16519,9447970,3221.32,400138000,488448,0.000340954,0.0516987,0.0524291,1.24541
238379190,74822938,17039,1042440,416.567,38153800,58406.3,0.000399609,0.0560287,0.0576528,0.970245
238382046,74822938,111220844,622747,379.562,28765200,50751,0.000609496,0.0814954,0.0807485,0.915468
238368625,74822938,424,451196,31.6144,14265100,4947.3,7.0068e-05,0.0109649,0.0109393,0.928279
238369887,74822938,685,1275520,453.206,57616300,74854.4,0.00035531,0.0586852,0.0579554,0.797565
238368571,74822938,401,294789,231.136,9381560,34327.7,0.000784075,0.116448,0.122392,0.64373
238378646,74822938,16937,25022.7,41.1756,1295660,5607.6,0.00164553,0.224101,0,0
238380803,74822938,17363,950389,833.97,45492900,112497,0.000877504,0.118369,0.124479,1.28819
238378552,74822938,16893,920710,405.914,38312400,53975.2,0.000440871,0.0586235,0.0570108,0.977277
238380793,74822938,17359,51890.7,40.785,1746720,5590.88,0.000785978,0.107743,0.0998274,0.594001
238381553,74822938,111220632,407230,231.697,17203900,30982.3,0.000568959,0.0760807,0.0768916,0.566132
238377763,74822938,16630,171942,4.94552,7205880,767.779,2.87628e-05,0.00446534,0.00447169,1.57749
238378581,74822938,16907,405781,92.3565,14989700,13094.4,0.000227602,0.0322698,0.0304871,0.843031
238368150,74822938,199,1279570,458.798,49083700,67725.5,0.000358556,0.0529283,0.0533591,1.31001
238369395,74822938,631,4839460,308.444,122514000,45578.1,6.37353e-05,0.00941802,0.00909001,1.33112
238371649,74822938,10699,651451,369.483,22454300,51382.7,0.000567169,0.0788741,0.0804175,0.951403
238372092,74822938,15615,727321,226,28249700,35591.5,0.00031073,0.0489351,0.0490615,1.36067
238372417,74822938,15753,1787850,1163.88,81084800,201381,0.000650993,0.112639,0.0975883,2.40861
238372429,74822938,15762,1616140,1130.06,72997500,196082,0.000699235,0.121327,0.107968,2.32354
238367640,74822938,19,197783,24.2049,8135710,3730.17,0.000122381,0.0188599,0.0185131,0.732253
238380827,74822938,17372,794009,456.98,36333400,61136.2,0.000575535,0.0769969,0.0709686,1.03912
238368658,74822938,435,144223,39.078,3959060,5749.04,0.000270956,0.0398623,0.0390988,0.349609
238377750,74822938,16627,646119,84.1912,27324200,13981.7,0.000130303,0.0216395,0.0215192,1.96925
238380867,74822938,17390,503586,123.078,16665300,18990.2,0.000244404,0.03771,0.036212,0.956794
238372875,74822938,15915,7636620,18366.3,326757000,2618010,0.00240503,0.342823,0.333976,1.04846
238377550,74822938,16601,211470,92.0942,8411680,13353.9,0.000435496,0.0631479,0.0662136,0.737357
238373130,74822938,15969,4398200,1324.26,201061000,188587,0.000301091,0.0428783,0.043488,0.93073
238378091,74822938,16748,69366.4,0.148186,2434510,22.8091,2.13629e-06,0.000328821,0.000328821,0.249972
238368329,74822938,276,6325760,6317.25,249116000,1056690,0.000998655,0.167046,0.158982,1.60585
238377881,74822938,16667,536845,167.247,24326100,24711.7,0.000311536,0.0460313,0.0466349,0.826221
238368495,74822938,358,73789.6,15.0231,3537990,2053.02,0.000203594,0.0278226,0.0267478,0.795196
238375887,74822938,16302,122295,244.236,4605190,33187.5,0.0019971,0.271371,0.272916,0.405582
238379067,74822938,16999,34221.9,5.88753,1634650,845.643,0.00017204,0.0247106,0,0
238377914,74822938,16681,1221880,176.551,55573200,25256.4,0.000144491,0.0206701,0.0205806,0.645656
238373903,74822938,16090,34969,11.3395,1568510,1765.1,0.000324274,0.0504762,0,0
238376227,74822938,16348,1487880,601.156,57963900,101537,0.000404037,0.0682432,0.076593,1.43742
238381912,74822938,111220768,102536,53.5121,3934600,7565.16,0.000521885,0.0737804,0.077888,0.508824
238370031,74822938,718,1925460,131.396,74028600,20116,6.82413e-05,0.0104474,0.0104215,1.00999
238370215,74822938,772,2196680,445.568,105746000,63350.4,0.000202837,0.0288392,0.0279548,1.204
238379303,74822938,17078,54027.8,5.66785,1350430,792.323,0.000104906,0.0146651,0.0147406,0.679489
238382100,74822938,111220906,34365,1.03262,1415870,171.084,3.00486e-05,0.00497844,0,0
238379139,74822938,17025,7225990,4376.77,249107000,593273,0.000605698,0.0821026,0.0840719,1.40792
238368062,74822938,151,1247440,892.319,53842300,137001,0.000715322,0.109826,0.112318,0.986259
238369602,74822938,663,1961390,168.971,51556100,24686.9,8.61489e-05,0.0125864,0.0119159,0.989561
238379705,74822938,17145,2430200,1520.92,79849900,253419,0.00062584,0.104279,0.0986891,1.49035
238380539,74822938,17287,56538.2,12.8886,1093560,1964.24,0.000227962,0.0347419,0.0346578,0.535674
238381704,74822938,111220698,470490,273.888,16120700,39824.2,0.000582134,0.0846442,0.0855936,0.481653
238367790,74822938,55,420110,147.911,15964900,22962.7,0.000352078,0.0546588,0.0574738,0.52088
238372903,74822938,15924,2365870,704.327,102825000,101117,0.000297703,0.04274,0.0445755,1.06957
238379200,74822938,17041,734392,449.723,30250200,59616.9,0.000612375,0.0811785,0.0828794,0.812132
238368407,74822938,288,1308260,1501.1,61974100,223831,0.0011474,0.171091,0.164157,1.34968
238377055,74822938,16486,3732340,2138.3,144906000,359978,0.000572912,0.0964484,0.0923104,1.34927
238381020,74822938,17440,1427850,851.456,34438800,125328,0.00059632,0.0877741,0.0909287,1.22898
238371188,74822938,1004,190434,31.8639,6803850,5085.3,0.000167322,0.0267037,0.0252619,0.775914
238372449,74822938,15774,3841950,456.73,157006000,69311.1,0.00011888,0.0180406,0.0187925,1.3007
238371735,74822938,10734,1758660,1002.56,83800000,145185,0.000570069,0.0825542,0.08391,0.747199
238378060,74822938,16736,869105,626.434,38070100,89978,0.000720781,0.10353,0.100213,0.757401
238370378,74822938,818,4102870,1008.65,162261000,158718,0.000245839,0.0386846,0.0374898,0.937536
238373402,74822938,16013,9365470,3329.69,435165000,496836,0.000355529,0.0530497,0.0550225,1.03396
238377191,74822938,16529,26139.9,18.8915,1334340,3010.16,0.000722709,0.115156,0,0
238377545,74822938,16600,211470,92.0942,8411680,13353.9,0.000435496,0.0631479,0.0662136,0.737357
238378971,74822938,16973,50150.2,5.19213,2409400,754.941,0.000103532,0.0150536,0.0149112,0.733629
238367651,74822938,27,153713,49.0529,6375950,6896.78,0.00031912,0.0448679,0.0416057,0.623196
238372272,74822938,15693,1418060,108.866,45339400,15655,7.67713e-05,0.0110398,0.0120725,1.06697
238376178,74822938,16333,1779320,660.796,71434400,101767,0.000371375,0.0571941,0.0544001,1.13105
238375222,74822938,16232,423743,65.3843,14146400,10636.7,0.000154302,0.0251017,0.0285484,1.15174
238380230,74822938,17238,544623,120.352,20037800,18956.5,0.000220983,0.0348067,0.0349709,0.541298
238380566,74822938,17296,28267.7,9.74974,900268,1352.04,0.000344907,0.0478299,0,0
238377828,74822938,16651,31865100,21111.9,1382510000,3197560,0.00066254,0.100347,0.0930721,1.59248
238382070,74822938,111220858,99533.4,334.392,3753150,47421.6,0.0033596,0.476439,0.471198,0.0952168
238378426,74822938,16844,1329790,583.872,57073400,87232.8,0.000439071,0.0655988,0.0654725,0.918946
238368691,74822938,442,1086060,1286.25,33781400,187839,0.00118432,0.172955,0.170023,0.66159
238374264,74822938,16122,2277230,1862.99,98361100,296860,0.000818095,0.13036,0.131192,1.14502
238373323,74822938,16007,45832800,41304.3,1706860000,6114210,0.000901194,0.133402,0.134174,1.99413
238380845,74822938,17380,4311610,1538.1,129267000,233959,0.000356735,0.0542626,0.0535315,1.52933
238370692,74822938,879,5462690,6169.59,229949000,904601,0.00112941,0.165596,0.161162,0.7164
238380998,74822938,17434,657540,1032.42,25420900,143973,0.00157013,0.218958,0.217512,0.928359
238377844,74822938,16656,206459,69.8286,9222890,10063.9,0.00033822,0.0487454,0.0487899,0.511542
238370401,74822938,821,3651960,1876.25,99465100,259773,0.000513765,0.0711326,0.0677475,0.80642
238377309,74822938,16556,24059.4,16.741,1016940,2482.23,0.000695822,0.103171,0,0
238376407,74822938,16394,335292,184.299,15174200,26639.4,0.000549666,0.0794514,0.0812173,0.520734
238367958,74822938,136,4530450,7586.03,192263000,1024510,0.00167445,0.226138,0.216484,1.25603
238376077,74822938,16317,839678,294.532,34800600,45870,0.000350768,0.054628,0.0558338,0.775283
238377925,74822938,16686,1338290,525.886,64507600,75117.5,0.000392953,0.0561293,0.0558029,0.580875
238381859,74822938,111220754,149271,70.9194,6866140,9575.08,0.000475104,0.0641456,0.0622968,0.616097
238372042,74822938,15596,1255460,536.073,50620500,85889.1,0.000426992,0.0684122,0.0716755,1.38411
238368212,74822938,220,11221000,9980.51,514900000,1442890,0.000889449,0.128588,0.138351,1.16276
238368443,74822938,315,198675000,158956,8184570000,23092000,0.00080008,0.11623,0.115174,1.57832
238381414,74822938,17565,343111,125.6,7012270,17613.7,0.000366064,0.0513355,0.0539792,1.40841
238368987,74822938,512,98462400,53198.2,3914790000,8136430,0.000540289,0.0826348,0.0831888,1.7188
238381364,74822938,17549,782921,862.225,30740600,117789,0.00110129,0.150448,0.172846,1.83748
238381522,74822938,17620,34622.6,0.0382807,392458,5.06697,1.10566e-06,0.000146348,0,0
238368450,74822938,320,3035480,1158.08,57261800,162702,0.000381516,0.0536,0.0507141,1.63884
238376276,74822938,16367,227092,76.6876,8254790,10296.8,0.000337694,0.0453421,0.0471281,0.708837
238377365,74822938,16574,283501,55.68,12628000,8380.73,0.000196402,0.0295616,0.0292422,0.455846
238367946,74822938,131,1328820,1957.25,62947000,277214,0.00147292,0.208617,0.208617,0.765906
238373766,74822938,16054,1188950,866.718,54471900,127787,0.00072898,0.10748,0.10748,0.568598
238377087,74822938,16497,965215,355.129,35633000,49606.9,0.000367928,0.0513947,0.0518642,1.38944
238370494,74822938,842,2807720,4455.88,125625000,689344,0.00158701,0.245517,0.223097,1.30688
238376881,74822938,16455,1927260,755.818,79036100,115328,0.000392172,0.0598404,0.0601326,1.04433
238371194,74822938,1006,1032230,239.266,15375700,34908.3,0.000231796,0.0338184,0.0311313,1.27249
238370728,74822938,891,146168,50.7793,5938290,7755.28,0.000347403,0.0530572,0.0498557,0.766022
238372397,74822938,15734,158795,220.595,5324980,34874.6,0.00138918,0.21962,0.212876,0.471352
238367952,74822938,133,313258,9.24607,11408500,1490.23,2.95159e-05,0.00475719,0.00487879,1.27
238381716,74822938,111220704,269263,69.9584,10429400,9141.36,0.000259814,0.0339496,0.0333462,0.415241
238381863,74822938,111220758,28630.8,3.38822,1317160,476.137,0.000118342,0.0166302,0,0
238371319,74822938,1052,923780,68.9098,37549100,9331.9,7.45955e-05,0.0101019,0.00982043,0.958189
238378604,74822938,16925,5589160,1944.49,210662000,308573,0.000347904,0.0552092,0.0549397,1.93905
238369235,74822938,574,1858650,977.745,61691600,165758,0.000526053,0.0891819,0.0863031,1.19005
238379476,74822938,17105,143176,226.068,6547420,30147.2,0.00157895,0.21056,0.209405,0.451015
238369376,74822938,623,101541000,33977.7,4288820000,5186720,0.00033462,0.05108,0.0485583,1.40638
238371799,74822938,15567,512434000,334494,20718500000,49498000,0.000652755,0.0965938,0.0961712,1.67458
238369970,74822938,702,629442,1479.75,39636900,196889,0.00235089,0.312799,0.312799,0.486991
238372701,74822938,15862,2929520,390.793,85214200,53433.5,0.000133399,0.0182397,0.0187929,1.2543
238379041,74822938,16994,3050640,577.854,118688000,86448.4,0.00018942,0.0283378,0.0284399,1.30417
238371241,74822938,1026,399467,218.041,18892300,31507.2,0.000545829,0.078873,0.0829128,0.790408
238372944,74822938,15935,2657220,884.98,112864000,158245,0.000333047,0.0595529,0.05708,1.38851
238379653,74822938,17139,364111,91.4966,14766700,12406.6,0.000251288,0.0340738,0.0323396,0.651428
238371170,74822938,993,21317500,16024.7,750685000,2359290,0.000751719,0.110674,0.110564,1.46681
238376358,74822938,16389,152200,73.9469,6376070,10656,0.000485853,0.0700131,0.0706809,0.246796
238377771,74822938,16632,1229890,219.264,49886900,35306.1,0.000178279,0.0287068,0.0290125,0.98606
238368468,74822938,331,1647800,1206.72,55576300,172253,0.000732319,0.104535,0.104714,0.840154
238378602,74822938,16924,55695100,28635.8,1929030000,4542150,0.000514152,0.0815538,0.0825334,1.88402
238369648,74822938,671,272983,294.508,7243780,45382.4,0.00107885,0.166247,0.159934,0.753026
238381481,74822938,17591,69074.1,1.1831,1513630,152.496,1.7128e-05,0.00220772,0.00220968,0.904561
238372506,74822938,15784,9094570,2743.07,398424000,379129,0.000301617,0.0416874,0.0427126,0.789735
238380139,74822938,17215,69319.2,1.13086,2485310,184.869,1.63139e-05,0.00266693,0.00266624,0.585413
238381505,74822938,17603,29741.6,1.28902,1227760,172.732,4.33408e-05,0.00580777,0,0
238381677,74822938,111220682,233372,70.0559,7814660,9606.2,0.00030019,0.0411627,0.0421215,1.55788
238368431,74822938,305,354168,57.6117,14276500,8483.96,0.000162668,0.0239546,0.0233587,0.550266
238377886,74822938,16669,2786460,1883.74,123404000,276466,0.000676035,0.0992177,0.092387,1.2005
238378487,74822938,16858,682915,319.597,29959100,48851.2,0.000467988,0.0715333,0.0685917,0.774486
238368125,74822938,187,940378,1960.47,52622100,261345,0.00208476,0.277915,0.276971,1.08279
238370243,74822938,777,249034,34.1891,8974810,3918.34,0.000137287,0.0157341,0.0158101,0.414373
238373161,74822938,15979,12751300,11658.2,535586000,1837580,0.000914276,0.144109,0.136067,1.45119
238378589,74822938,16910,62770.8,8.80261,2239540,1401.05,0.000140234,0.0223201,0.0220256,0.284432
238371845,74822938,15583,170676,4.33633,6860220,711.649,2.54068e-05,0.00416959,0.00418855,1.34568
238372136,74822938,15630,450409,98.9223,18151100,15106.8,0.000219628,0.0335402,0.0324667,0.536568
238378596,74822938,16919,59207800,29996.4,2063900000,4726750,0.00050663,0.0798332,0.0805159,1.88208
238367782,74822938,52,874225,283.526,28874700,39862.6,0.000324318,0.0455976,0.0455976,0.447018
238378080,74822938,16741,258361,207.516,8878400,28117.6,0.000803203,0.108831,0.0986095,1.34565
238381731,74822938,111220722,251943,245.472,11791000,33655.7,0.000974317,0.133585,0.131777,0.469614
238371049,74822938,938,1385860,862.594,37296600,125385,0.000622426,0.0904744,0.0979691,1.38567
238381282,74822938,17510,137986,22.7342,1213480,3248.02,0.000164757,0.0235387,0.0222596,0.615521
238374334,74822938,16123,7587320,6169.07,315934000,946724,0.000813075,0.124777,0.12448,1.3845
238378611,74822938,16928,2096190,1825.51,84367500,249903,0.00087087,0.119218,0.122475,1.36488
