id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236836008,74658077,999,727609,12456.9,35505000,1662940,0.0171203,2.28548,2.37913,0.806697
236835215,74658077,829,1119010,4824.95,55788800,635110,0.00431181,0.567565,0.567565,0.587065
236833266,74658077,351,6574860,2613.08,272864000,338459,0.000397434,0.0514777,0.0529914,1.04452
236837527,74658077,15789,217798,37.7618,7443260,4971.72,0.00017338,0.0228273,0.0271099,1.20725
236832215,74658077,131,2193150,26066.9,101016000,3389010,0.0118856,1.54527,1.61811,1.10908
236841540,74658077,16573,139876,759.408,7941650,100709,0.00542915,0.719988,0.719988,0.179151
236843406,74658077,16852,289799,1885.26,17291700,271339,0.0065054,0.9363,0.803813,0.518297
236838686,74658077,16009,7321050,192659,418794000,25481800,0.0263158,3.48062,3.49343,0.452204
236832038,74658077,45,558338,4500.93,27638900,589867,0.00806131,1.05647,1.05667,0.345711
236844234,74658077,17190,34843.3,115.195,1794370,15153.8,0.0033061,0.434913,0,0
236839211,74658077,16136,2981660,13000.1,134377000,1782980,0.00436002,0.597981,0.61039,0.804819
236835061,74658077,748,349690,103.355,13762400,12754.9,0.000295563,0.0364747,0.0364747,0.532715
236835577,74658077,935,2793930,61679.1,123547000,8201810,0.0220761,2.93558,2.9119,0.510009
236844865,74658077,17411,508330,404.793,18119200,51511,0.000796319,0.101334,0.0934177,1.33395
236834395,74658077,645,77327200,1095480,5078190000,184720000,0.0141668,2.3888,2.38208,1.12772
236835209,74658077,826,7081440,21649.1,299948000,2776440,0.00305717,0.392073,0.340763,0.924328
236831892,74658077,7,3979690,25945.6,195348000,3435940,0.0065195,0.86337,0.890623,0.775975
236838379,74658077,15962,168124,2821.72,9471440,390836,0.0167836,2.3247,1.58546,0.400705
236843737,74658077,16933,1013900,24487.7,57626700,4157310,0.0241521,4.10033,4.10154,0.873429
236843941,74658077,17014,419628,670.416,18724800,81887.2,0.00159764,0.195142,0.195142,0.863662
236834060,74658077,531,384659,1017.44,15315200,131248,0.00264504,0.341207,0.341207,0.631779
236835521,74658077,919,1510610,44633.6,85153400,5888250,0.0295467,3.89793,3.85095,0.449243
236836582,74658077,10731,1433500,33672.4,93196400,5566520,0.0234896,3.88316,3.88327,0.391517
236840457,74658077,16387,833957,7397.96,35737800,989981,0.00887091,1.18709,1.36506,0.807265
236832244,74658077,146,15189800,51549.3,638323000,6689290,0.00339367,0.44038,0.442153,1.00638
236835256,74658077,844,8158320,223507,453801000,29216100,0.0273962,3.58114,3.48158,0.549606
236836019,74658077,1004,531683,250.475,16569800,30704.6,0.000471098,0.0577499,0.0570306,0.867829
236833110,74658077,323,100294000,301573,4792430000,39117700,0.0030069,0.390032,0.390826,0.901849
236841212,74658077,16471,300056,215.173,12677200,28277.8,0.000717111,0.094242,0.100042,0.711572
236836388,74658077,10697,1392720,13981.2,72582300,1837670,0.0100388,1.31949,1.32441,0.649905
236844271,74658077,17212,1382910,7504.89,60795400,954485,0.00542688,0.690199,0.734719,0.970786
236843435,74658077,16868,1235960,3456.83,58266800,440233,0.00279688,0.356187,0.362451,0.95879
236839119,74658077,16104,11947200,127647,508317000,17281500,0.0106842,1.44648,1.46381,1.01789
236840344,74658077,16340,1002000,8795.82,47510100,1341220,0.00877825,1.33854,1.34519,1.13778
236843599,74658077,16887,1880080,2156.45,73181400,271944,0.001147,0.144645,0.139047,0.700083
236835152,74658077,796,55071.4,64.949,2795420,8109.05,0.00117936,0.147246,0,0
236843272,74658077,16818,58036000,810453,3725660000,135277000,0.0139647,2.33091,2.32254,0.973187
236843422,74658077,16860,164836,942.923,8782270,122752,0.00572037,0.74469,0.744088,0.255524
236844743,74658077,17345,318924,1261.52,13812300,160872,0.00395556,0.504421,0.501226,0.587198
236840524,74658077,16401,375454,109.611,17845900,14540.4,0.000291942,0.0387274,0.0421651,0.747047
236843192,74658077,16776,615774,2032.77,31281300,260042,0.00330116,0.422301,0.427589,0.570744
236838976,74658077,16060,18205000,388760,861468000,50017700,0.0213546,2.74747,2.73586,0.710119
236839012,74658077,16072,16693200,317055,869936000,41919600,0.018993,2.51118,2.48843,0.747662
236833406,74658077,426,818464,1445.08,31767400,186724,0.0017656,0.22814,0.16474,0.429115
236844130,74658077,17093,10333000,53015.9,450062000,7387930,0.00513073,0.714984,0.749867,1.22197
236847634,74658077,111220844,874199,1226.93,32367100,168587,0.00140349,0.192847,0.192843,1.25168
236834467,74658077,663,4462680,20158.8,175900000,2813640,0.00451719,0.630481,0.620045,1.19867
236836859,74658077,15596,1598680,1124.05,59536500,158072,0.00070311,0.0988769,0.0983874,1.56766
236836287,74658077,1126,63539.7,5.01381,1869060,603.325,7.89083e-05,0.00949525,0.00949339,0.96624
236844820,74658077,17381,1325340,1264.82,30437400,164645,0.000954332,0.124228,0.12396,1.4617
236847790,74658077,124372440,34969,24.884,1104440,3058.26,0.000711603,0.0874565,0,0
236837925,74658077,15846,3138460,19071,101005000,2527860,0.00607655,0.805445,0.73679,1.18718
236832387,74658077,189,659459,337.245,33669600,43760.7,0.000511397,0.0663585,0.0663675,0.648211
236832610,74658077,250,3267000,7575.53,143961000,998755,0.00231881,0.305711,0.277717,1.0773
236842731,74658077,16700,871241,3227.07,46115500,412057,0.003704,0.472954,0.461074,0.662101
236842611,74658077,16685,1459870,2956.95,68737300,392834,0.0020255,0.269089,0.270553,0.807889
236834106,74658077,546,34888.6,21.1634,1323350,2587.46,0.0006066,0.0741634,0,0
236844301,74658077,17223,5778440,20633.1,249288000,2698700,0.0035707,0.467029,0.469052,0.844058
236844948,74658077,17463,734349,1491.34,27982800,191350,0.00203083,0.260571,0.260571,0.94714
236844197,74658077,17152,125197,548.048,5584030,70122,0.0043775,0.560095,0.69417,1.49856
236844985,74658077,17496,1014020,693.79,29668900,85005.5,0.000684195,0.08383,0.0838309,1.72299
236843996,74658077,17045,488096,7874.84,26039700,1035790,0.0161338,2.12209,2.19262,0.405623
236843302,74658077,16829,47517200,677001,3077030000,113496000,0.0142475,2.38853,2.37812,0.997341
236834286,74658077,608,714827,10865.2,38454700,1392260,0.0151998,1.94768,1.94066,0.367129
236844982,74658077,17493,279750,32.9952,8531100,4244.56,0.000117945,0.0151727,0.0151729,1.09912
236844488,74658077,17238,661796,1588.84,25459200,198138,0.00240081,0.299394,0.298914,0.492997
236843204,74658077,16783,384659,427.805,15173500,53686.1,0.00111217,0.139568,0.139568,0.617925
236841571,74658077,16579,769318,3988.26,38825300,521197,0.00518415,0.67748,0.67748,0.708283
236842951,74658077,16731,34969,84.2233,1692200,10710.2,0.00240851,0.306278,0,0
236836030,74658077,1008,6466100,34934.3,327270000,5101980,0.00540269,0.789034,0.76938,1.417
236841772,74658077,16607,454597,1885.03,24614000,239969,0.0041466,0.527872,0.527872,0.461424
236839237,74658077,16142,2624600,43954.6,134856000,6607130,0.0167472,2.51739,2.51148,0.689535
236838634,74658077,15995,1971200,15414,82756500,1964210,0.00781958,0.996454,1.0334,0.992967
236836193,74658077,1088,909194,1177.26,46751200,149277,0.00129484,0.164187,0.164187,0.596901
236837042,74658077,15666,7829280,11003.3,276931000,1416800,0.0014054,0.180961,0.187201,1.48093
236836884,74658077,15607,349477,68.7532,13164500,8808.19,0.000196732,0.0252039,0.0251904,0.731358
236834441,74658077,654,419510,10434.1,25774100,1378770,0.0248722,3.28663,3.1556,0.641563
236833370,74658077,409,3811620,76065.8,172639000,9819990,0.0199563,2.57633,2.57633,0.597829
236835119,74658077,777,375439,921.593,20099400,120189,0.00245471,0.320129,0.369739,0.579988
236839140,74658077,16112,1643190,22026.3,76951900,2839520,0.0134047,1.72806,1.7286,0.727412
236838270,74658077,15925,850598,6178.31,40416900,785800,0.00726349,0.923821,0.913155,0.483683
236832994,74658077,295,4712420,83235.5,220120000,10946000,0.017663,2.3228,2.41844,1.07969
236835057,74658077,747,314675,3293.78,16537300,424881,0.0104672,1.35022,1.35015,0.471958
236835446,74658077,895,13234900,237109,620589000,31468600,0.0179155,2.3777,2.38388,0.762357
236847346,74658077,111220718,349228,1960.41,16310000,308751,0.00561356,0.884097,0.88383,0.772792
236836179,74658077,1082,334868,2474.99,16556800,304724,0.00739095,0.909982,0.926905,0.565086
236834999,74658077,727,873790,10801.3,43629200,1397210,0.0123614,1.59903,1.60029,0.759213
236844844,74658077,17399,174206,191.852,4392450,24472.6,0.00110129,0.14048,0.140035,1.29329
236841497,74658077,16564,769318,3527.84,41676400,460698,0.00458568,0.59884,0.59884,0.52269
236836080,74658077,1031,1136670,2591.72,49160500,332308,0.0022801,0.292352,0.294,0.749564
236836842,74658077,15587,3897810,1600.63,144840000,224706,0.000410648,0.0576493,0.0568911,1.82183
236837490,74658077,15777,2222470,5690.97,96099100,762467,0.00256066,0.343072,0.30558,1.92102
236844212,74658077,17168,314721,1738.73,15493500,224177,0.00552468,0.712303,0.712303,0.500957
236841601,74658077,16583,69938,523.084,3816420,68096.1,0.00747926,0.973664,0.973664,0.515487
236842625,74658077,16688,5531930,36109.3,248669000,4924990,0.00652744,0.890286,0.887736,0.618161
236841526,74658077,16569,524535,2666.59,29284500,347231,0.00508373,0.661978,0.661978,0.450425
236836324,74658077,10672,9056610,245868,700302000,42274500,0.027148,4.66781,4.55074,0.567467
236842671,74658077,16694,9744660,35170.4,522148000,4923120,0.0036092,0.505212,0.44812,0.987875
236832621,74658077,254,32428100,398824,1555880000,53071700,0.0122987,1.6366,1.6393,0.619457
236834804,74658077,703,24515200,351593,1174160000,45879800,0.0143418,1.87148,1.92025,1.04895
236836868,74658077,15601,2894570,2076.93,113365000,278256,0.000717525,0.0961305,0.0961156,1.54619
236834477,74658077,666,244782,313.156,8901810,39222.5,0.00127932,0.160234,0.160235,0.999486
236837014,74658077,15659,1089280,401.107,40384800,51876.4,0.00036823,0.0476244,0.0466846,0.630137
236840899,74658077,16442,928625,820.2,37758200,108150,0.000883241,0.116462,0.11524,0.999372
236836743,74658077,15566,620435000,6863070,28862800000,906909000,0.0110617,1.46173,1.44936,1.09418
236843915,74658077,17000,113687,532.319,6323240,75724.9,0.0046823,0.66608,0.695714,0.415327
236845562,74658077,17579,174659,28.3858,4685930,4057.17,0.000162522,0.0232291,0.0232366,1.0804
236832055,74658077,60,587180,11542.1,29885500,1456610,0.0196569,2.48069,2.49355,0.380025
236832607,74658077,249,69938,1967.26,3785040,260837,0.0281286,3.72955,3.72955,0.65328
236840161,74658077,16288,202754,15.722,6510210,1969.68,7.75424e-05,0.00971463,0.00956047,0.7568
236845156,74658077,17510,208436,80.3694,3748870,9600.55,0.000385583,0.04606,0.0458784,1.15944
236843937,74658077,17013,734349,996.114,31886600,121044,0.00135646,0.164832,0.164832,0.895939
236844000,74658077,17048,32817.6,774.415,1836690,102047,0.0235975,3.1095,0,0
236841364,74658077,16527,34802.7,12.1225,1437390,1521.91,0.000348322,0.0437298,0,0
236835201,74658077,819,305764,5957.1,15250000,811033,0.0194827,2.65248,2.5578,0.891497
236844111,74658077,17081,2157950,4976.78,93275800,633234,0.00230625,0.293442,0.317086,1.14894
236837966,74658077,15859,692797,3303.69,30086500,424269,0.00476862,0.6124,0.657501,0.911401
236836040,74658077,1014,2431410,15243,112162000,2263840,0.00626921,0.931083,0.928822,1.04276
236843213,74658077,16786,174845,202.262,7049010,25992.3,0.00115681,0.148659,0.148659,0.474023
236842029,74658077,16633,909194,3561.48,47180300,444374,0.00391718,0.488756,0.488756,0.406759
236844567,74658077,17307,909194,2131.45,32910700,264195,0.00234433,0.290582,0.290582,0.784289
236833745,74658077,502,23464200,150321,1095580000,19770900,0.00640641,0.842598,0.842598,0.845324
236832056,74658077,61,244783,698.418,10861500,89627.6,0.00285321,0.366151,0.366151,0.313701
236841420,74658077,16545,1223920,4013.19,64524100,517189,0.00327898,0.42257,0.42257,0.814002
236834188,74658077,575,673807,768.506,34682800,103397,0.00114054,0.153451,0.166436,0.579427
236837121,74658077,15683,59477.4,69.5238,1568660,9028.44,0.00116891,0.151796,0.155348,0.481017
236840197,74658077,16295,594473,1469.25,27502600,184552,0.00247151,0.310447,0.310447,0.958193
236836747,74658077,15567,542302000,6647840,25226500000,877622000,0.0122586,1.61833,1.60331,1.01308
236837468,74658077,15769,660825,887.173,28318800,118449,0.00134252,0.179244,0.179122,0.72655
236833986,74658077,513,203366,8.7142,7263570,1090.91,4.28499e-05,0.00536427,0.00535883,0.179995
236843642,74658077,16910,69938,86.4178,3126130,10218,0.00123563,0.146101,0.146101,0.276389
236847745,74658077,111220902,69938,3.50679,2179230,421.256,5.01415e-05,0.00602327,0.00602327,0.475331
236847117,74658077,17620,764521,594.974,18990400,105876,0.000778231,0.138487,0.137668,2.16122
236833735,74658077,498,1618460,411.835,61227600,53253.2,0.00025446,0.0329035,0.0374859,1.19587
236837205,74658077,15700,34756.2,3.12395,1056800,396.38,8.98818e-05,0.0114046,0,0
236844980,74658077,17491,34969,17.3936,1152930,2323.69,0.000497399,0.06645,0,0
236847488,74658077,111220798,1432760,4364.33,57496200,558975,0.0030461,0.390139,0.388951,0.580798
236844512,74658077,17262,76087.1,268.717,3354140,35181.7,0.0035317,0.462388,0.522006,0.152861
236836002,74658077,997,1826090000,23890600,89887500000,3432630000,0.0130829,1.87978,1.86933,1.53784
236843586,74658077,16883,1260670,2389.75,54939000,301962,0.00189562,0.239524,0.227736,0.901961
236844169,74658077,17116,262907,3934.73,13909700,513495,0.0149662,1.95314,1.99658,0.409049
236839515,74658077,16191,4153930,46921.5,204865000,6564960,0.0112957,1.58042,1.59876,0.803647
236835225,74658077,834,3637070,30911,159874000,4205450,0.00849889,1.15628,1.1563,0.574019
236832601,74658077,247,32130300,594685,1599820000,78007900,0.0185085,2.42786,2.43905,0.705939
236831885,74658077,2,679330,12726.4,36192800,1663370,0.0187337,2.44855,2.32203,0.595418
236840430,74658077,16376,34818000,79131.9,1616530000,11170800,0.00227273,0.320835,0.322349,1.96324
236835135,74658077,783,847104,24809,48638800,3239280,0.0292868,3.82394,3.8037,0.418389
236841625,74658077,16586,139876,797.777,7164130,103590,0.00570346,0.740581,0.740581,0.509576
236844974,74658077,17484,209796,66.6523,7864850,9061.2,0.0003177,0.0431904,0.0431907,0.411006
236844238,74658077,17192,242841,551.019,9902130,69416.5,0.00226905,0.285851,0.286476,0.630588
236832049,74658077,55,489563,149.11,21285600,20201.9,0.000304577,0.0412651,0.0412655,0.743378
236844165,74658077,17111,67873.9,391.45,3115490,51043.8,0.00576732,0.752038,0.747036,0.35275
236833059,74658077,315,470524000,9881040,24288800000,1301930000,0.0210001,2.76698,2.74311,0.678743
236833347,74658077,390,209538,477.655,5354060,63936.8,0.00227956,0.305131,0.305118,0.667839
236835945,74658077,981,3766610,29242,138770000,3863650,0.00776347,1.02576,0.984309,0.873906
236840883,74658077,16439,3801000,5289.96,160945000,757244,0.00139173,0.199222,0.200897,2.01691
236841675,74658077,16591,1258880,6753.69,72949900,879734,0.00536482,0.69882,0.69882,0.316172
236843994,74658077,17044,1193540,12109.5,61208500,1582190,0.0101459,1.32563,1.4166,0.686852
236844979,74658077,17490,454594,221.524,14949000,28512.8,0.000487301,0.0627215,0.0627215,0.816993
236833684,74658077,475,4231250,8823.78,222537000,1247390,0.00208538,0.294804,0.294804,1.2895
236836126,74658077,1057,6935870,153169,362733000,19894500,0.0220835,2.86834,2.81409,0.720587
236840052,74658077,16258,307273,1723.82,13528500,235408,0.00561007,0.766118,0.773563,0.564146
236836146,74658077,1070,9581570,179945,571123000,23679200,0.0187803,2.47133,2.45894,0.526981
236844289,74658077,17218,1569980,11514.5,58412200,1725180,0.00733418,1.09885,1.09828,1.16724
236844897,74658077,17433,1014100,3373.85,35982800,474081,0.00332694,0.467489,0.467489,0.862564
236834226,74658077,589,6300100,48794.9,304246000,6347600,0.00774511,1.00754,0.99797,0.637992
236836064,74658077,1025,15803300,579414,980804000,99791900,0.0366641,6.31463,6.31423,0.921354
236832984,74658077,294,29980100,123368,1551610000,16329200,0.004115,0.54467,0.546253,0.810662
236843264,74658077,16811,70234.7,266.049,3588710,42753.8,0.003788,0.608728,0.706351,0.455957
236836881,74658077,15606,524223,122.668,22176800,15953.4,0.000234,0.0304325,0.0304163,0.83262
236834430,74658077,652,67255.3,132.418,3199400,20985.4,0.00196889,0.312025,0.312177,0.846705
236847287,74658077,111220672,488096,7874.84,26039700,1035790,0.0161338,2.12209,2.19262,0.405623
236835530,74658077,922,4804710,79878.3,216578000,10336700,0.016625,2.15136,2.17403,0.733835
236832354,74658077,181,2684560,2591.14,128695000,354820,0.000965203,0.132171,0.136221,0.800255
236832639,74658077,257,867896,18838.1,49353800,2470240,0.0217055,2.84624,2.85458,0.33689
236833486,74658077,444,4696110,3891.23,234951000,530631,0.000828608,0.112994,0.119697,1.3936
236840845,74658077,16430,1588270,2042.34,72081600,265998,0.00128589,0.167476,0.170458,0.725345
236834327,74658077,621,1261350,14919.9,67125200,1952290,0.0118285,1.54778,1.54741,0.536787
236838850,74658077,16018,71179700,1032740,3564330000,134808000,0.0145089,1.89392,1.85715,0.697165
236847373,74658077,111220732,104554,146.059,4933360,19730.3,0.00139697,0.18871,0.188712,0.28914
236837346,74658077,15738,520044000,6625300,24436500000,874650000,0.0127399,1.68188,1.66606,0.977569
236844031,74658077,17068,1972520,7121.78,86477400,915785,0.0036105,0.464272,0.493512,0.848591
236844486,74658077,17235,1599070,5374.02,67845200,680834,0.00336073,0.42577,0.425513,0.61227
236844176,74658077,17124,944272,3042.97,38152700,388700,0.00322255,0.41164,0.444695,1.04305
236837936,74658077,15850,51003.8,233.516,1481600,30720,0.00457841,0.602309,0,0
236845128,74658077,17508,662850,380.551,13354700,46357.4,0.000574114,0.0699365,0.0698159,0.936003
236842597,74658077,16681,1672580,2873.03,76356900,371755,0.00171772,0.222264,0.223507,0.634492
236843626,74658077,16907,524535,558.825,20685800,68048.2,0.00106537,0.129731,0.129731,0.665891
236841451,74658077,16551,69938,245.014,2899860,31309.8,0.0035033,0.447679,0.447679,0.857935
236844109,74658077,17079,2157950,4976.78,93275800,633234,0.00230625,0.293442,0.317086,1.14894
236844106,74658077,17078,69938,200.999,2071480,24657.8,0.00287396,0.352567,0.352567,0.556022
236844711,74658077,17336,99317.2,133.978,3963480,16835.7,0.00134899,0.169514,0.14182,1.01736
236839093,74658077,16093,710373,13061.5,40785500,1772190,0.0183869,2.49473,2.51038,0.470116
236833938,74658077,507,22530500,321410,1056110000,44445700,0.0142655,1.97269,2.01247,0.929584
236836941,74658077,15622,13197700,17186.3,451975000,2242060,0.00130222,0.169882,0.174533,1.59975
236844013,74658077,17054,1719970,5419.37,70778800,705992,0.00315085,0.410467,0.423987,0.924374
236833463,74658077,440,1254030,24902,67047900,3145670,0.0198576,2.50846,2.46892,0.50554
236834267,74658077,602,139866,74.4478,6309680,9757.9,0.00053228,0.0697662,0.0697638,0.828083
236836120,74658077,1052,2373610,6534.55,105919000,832487,0.002753,0.350726,0.351365,1.04939
236844524,74658077,17275,2862950,17698.3,133419000,2258520,0.00618186,0.788879,0.833484,0.812889
236844772,74658077,17360,34969,103.696,1148080,13268.5,0.00296537,0.379437,0,0
236840438,74658077,16379,139716,1289.66,5117090,173153,0.00923055,1.23932,1.23893,0.537024
236832303,74658077,167,1339560,16852.5,62545900,2527560,0.0125806,1.88686,1.90368,0.789325
236841475,74658077,16559,1014100,4465.95,54300400,581159,0.00440385,0.573078,0.573078,0.489997
236832128,74658077,95,17805800,446136,899492000,57961600,0.0250557,3.25521,3.28717,0.632596
236843026,74658077,16742,34969,40.2828,1640280,4944.11,0.00115196,0.141385,0,0
236844840,74658077,17397,243997,244.35,6901670,31140.5,0.00100144,0.127626,0.1273,1.18635
236839115,74658077,16101,34969,790.786,1852160,100607,0.0226139,2.87703,0,0
236831939,74658077,22,14191500,238418,633960000,30931900,0.0168,2.1796,2.1654,0.700773
236835112,74658077,773,1608570,3425.17,57974200,462389,0.00212932,0.287452,0.287452,1.64756
236844534,74658077,17287,69746.4,85.6942,2891350,11153.6,0.00122865,0.159916,0.160139,0.792952
236844946,74658077,17462,3346210,5156.15,105885000,654017,0.00154089,0.19545,0.194919,1.03691
236840225,74658077,16308,78133200,215239,3636350000,29286600,0.00275476,0.374829,0.37423,1.54076
236838965,74658077,16054,1923300,55121.6,108748000,7196480,0.02866,3.74174,3.74174,0.33059
236843693,74658077,16927,3006930,38976.3,156276000,6349350,0.0129622,2.11157,2.11215,1.25002
236840562,74658077,16410,66285.1,47.1591,3369310,6016.71,0.000711458,0.0907701,0.090766,0.0158423
236841337,74658077,16499,489566,1784.95,23903700,226469,0.00364598,0.462591,0.462591,0.992775
236833910,74658077,503,5315290,24348.6,296465000,3166960,0.00458085,0.595821,0.595821,0.455894
236838201,74658077,15902,240935,667.298,11985200,84881.1,0.00276962,0.352299,0.365757,0.289509
236843965,74658077,17030,369586,10307.7,24802900,1743350,0.0278898,4.71704,4.30724,0.452762
236833515,74658077,446,476804,1745.8,20450200,235794,0.00366146,0.494531,0.494224,0.438216
236844216,74658077,17172,780174,4429.46,36493400,569577,0.00567753,0.730064,0.704279,0.626455
236839053,74658077,16083,5515440,99122.9,283004000,13184900,0.0179719,2.39054,2.32717,0.822992
236844769,74658077,17359,69938,243.864,2691970,36153.4,0.00348686,0.516936,0.516936,0.95252
236834828,74658077,711,874207,1701.67,37207400,227850,0.00194653,0.260636,0.260631,1.29958
236838910,74658077,16037,5682060,41134.7,172072000,5611870,0.0072394,0.987646,1.00553,1.17068
236836283,74658077,1125,1076230,24736.1,59364100,3135290,0.0229841,2.91322,2.91019,0.332949
236843210,74658077,16785,209814,225.543,8124520,27693.8,0.00107496,0.131992,0.131992,0.785572
236833680,74658077,472,357763,688.264,13727900,88938.3,0.0019238,0.248595,0.19971,0.406409
236832877,74658077,280,66237,114.632,3337890,17297.9,0.00173064,0.261152,0.260905,0.69961
236844859,74658077,17407,2253560,2732.16,84545400,343850,0.00121238,0.152581,0.15234,1.23884
236833445,74658077,437,8007900,45703.6,325827000,6111770,0.00570731,0.763217,0.763217,1.46378
236840069,74658077,16262,10385.4,4.00666,382051,496.812,0.000385795,0.0478374,0,0
236834113,74658077,551,850332,11236.1,45260100,1473150,0.0132138,1.73244,1.72696,0.883245
236833136,74658077,328,3968460,129342,210349000,16664600,0.0325925,4.19927,4.22162,0.360897
236840093,74658077,16267,277544,319.449,12961600,40247.8,0.00115099,0.145014,0.164441,0.599186
236844933,74658077,17453,34969,67.7956,1366930,8572.56,0.00193873,0.245147,0,0
236845173,74658077,17514,419619,394.141,12923400,49408.6,0.000939284,0.117746,0.117744,1.48398
236842958,74658077,16733,244783,199.835,9521910,25036.2,0.000816378,0.102279,0.102279,0.689247
236832080,74658077,71,137026,240.716,6482290,37525.5,0.00175672,0.273857,0.274624,0.68064
236832462,74658077,214,1643540,7476.13,78313500,913221,0.00454879,0.555641,0.555641,0.597899
236835754,74658077,958,1933180,10753.3,94904500,1497930,0.00556248,0.77485,0.873662,1.29325
236841607,74658077,16584,314721,2127.95,17158500,278846,0.0067614,0.886009,0.886009,0.502086
236833366,74658077,406,1449950,2139.63,66183000,275507,0.00147566,0.190012,0.190802,0.72506
236836370,74658077,10692,2440300,96238.3,140823000,16784600,0.0394371,6.87807,6.59043,0.790203
236844552,74658077,17297,34969,54.2011,1626730,7472.96,0.00154997,0.213702,0,0
236834237,74658077,593,3988440,15317.1,92985800,2046290,0.00384037,0.513054,0.524119,1.41381
236840445,74658077,16383,1444400,9889.77,65968000,1358840,0.006847,0.940767,1.05887,0.933407
236840815,74658077,16423,7609720,8793.92,353053000,1175910,0.00115562,0.154527,0.148147,0.853508
236836877,74658077,15605,489566,358.421,20135800,47495.9,0.00073212,0.0970164,0.0970164,1.20442
236844168,74658077,17115,767348,6674.63,38879500,867312,0.00869831,1.13027,1.24738,0.697712
236843795,74658077,16952,695392,2606.36,31188400,374819,0.00374804,0.539004,0.543491,0.995231
236838535,74658077,15976,2857410,32520.1,143423000,4536050,0.011381,1.58747,1.55909,0.665509
236841544,74658077,16574,384659,1907.18,21342800,246522,0.00495812,0.640883,0.640883,0.535182
236832287,74658077,157,2323800,2004.92,94627400,277611,0.00086278,0.119464,0.115664,1.13227
236839996,74658077,16247,5527250,10272.9,210176000,1321070,0.00185859,0.23901,0.252589,1.2909
236845230,74658077,17525,3352730,9794.11,107435000,1238980,0.00292123,0.369542,0.3692,1.09028
236834012,74658077,520,1676360,48684.5,96328000,6472720,0.0290418,3.86118,3.86258,0.380529
236833002,74658077,296,2616230,76389.3,142252000,10369700,0.0291983,3.96361,3.864,0.565127
236845582,74658077,17584,384659,651.725,11517700,86430,0.00169429,0.224692,0.224692,2.37544
236832094,74658077,79,69770.8,108.298,3282890,16540.2,0.00155219,0.237064,0.23707,0.722159
236836060,74658077,1023,2727200,70294.6,154462000,9265900,0.0257754,3.39759,3.32741,0.418883
236847309,74658077,111220688,69938,420.196,3656090,53676.5,0.00600812,0.767487,0.767487,0.34168
236847130,74658077,17643,384511,571.759,11299400,102693,0.00148698,0.267074,0.267012,1.44568
236836614,74658077,182305697,2248880,42571.5,108846000,5658600,0.0189301,2.51619,2.47732,0.976127
236847280,74658077,111220670,639154,4149.76,31869200,534159,0.00649258,0.835728,0.880179,0.539122
236834139,74658077,560,231336,7174.57,15486100,1247520,0.0310137,5.39268,5.39404,0.47176
236838294,74658077,15939,2845450,15650.8,121630000,1968020,0.00550031,0.691639,0.680672,0.866082
236838607,74658077,15987,2568630,15621.5,102549000,1990330,0.00608164,0.77486,0.745908,1.12944
236844922,74658077,17447,139849,362.352,4045730,45550.5,0.00259102,0.325712,0.32572,0.500415
236844516,74658077,17264,65137.4,292.944,3270470,36686.9,0.00449732,0.563223,0.558504,0.160891
236844698,74658077,17327,373020,335.023,8643650,43550.4,0.000898137,0.116751,0.132839,1.07186
236843121,74658077,16758,34969,162.954,1724670,20328.3,0.00465995,0.581325,0,0
236840310,74658077,16332,3494660,13841.2,154062000,1995510,0.00396068,0.571017,0.579064,1.66545
236847319,74658077,111220692,833522,4893.26,39569600,675507,0.00587058,0.810425,0.818718,1.10076
236833349,74658077,391,9049290,39318.6,421389000,5651130,0.00434494,0.624483,0.633511,1.03008
236834489,74658077,669,58149600,1103870,2771170000,146127000,0.0189833,2.51296,2.51593,0.671785
236836052,74658077,1020,3924540,3831.39,167770000,521050,0.000976264,0.132767,0.138614,1.053
236838664,74658077,16001,209490000,3887220,10344800000,509440000,0.0185557,2.43182,2.4002,0.756323
236843227,74658077,16793,944163,1214,37545000,147958,0.00128579,0.156708,0.156708,0.766358
236833459,74658077,438,395436,2181.62,17484600,283911,0.00551699,0.717968,0.728471,0.640426
236843401,74658077,16849,267345,929.302,13631300,130940,0.00347604,0.489779,0.392592,0.452416
236844705,74658077,17333,546171,1388.02,23756700,175846,0.00254136,0.321961,0.363937,0.959709
236847770,74658077,112892275,137287,189.77,4003080,24259.7,0.00138229,0.176708,0.174921,0.759241
236838587,74658077,15983,3899270,65311.2,193179000,8454630,0.0167496,2.16826,2.21931,0.717867
236843918,74658077,17001,96095.2,399.207,5359330,58748.4,0.00415429,0.611357,0.605952,0.457623
236842839,74658077,16711,174845,235.64,7049900,30040.5,0.00134771,0.171812,0.171812,0.575698
236832667,74658077,267,100037,1383.01,5768690,182425,0.0138251,1.82359,2.17349,0.131037
236832046,74658077,52,5633560,78693.7,253084000,10088300,0.0139687,1.79075,1.8047,0.894869
236837130,74658077,15686,2772820,1463.01,76400500,190218,0.000527625,0.0686008,0.0575847,1.50235
236838317,74658077,15948,917232,2912.29,36789600,374087,0.00317509,0.407844,0.414556,1.45127
