id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237347636,74734788,16919,52428400,81280.9,1949570000,15976300,0.00155032,0.304725,0.30382,2.86618
237343588,74734788,15666,7644790,3121.4,200039000,457877,0.000408304,0.0598939,0.0607659,1.36659
237345957,74734788,16309,21497400,6830.57,735117000,1148350,0.00031774,0.0534182,0.0528457,0.60274
237349231,74734788,17568,392786,32.7324,8500710,6067.69,8.3334e-05,0.0154478,0.0147676,0.768822
237347184,74734788,16692,11351500,5465.15,410281000,870956,0.000481446,0.0767259,0.0770602,1.06182
237349272,74734788,17605,34721.8,11.3978,1203840,1909.44,0.00032826,0.0549927,0,0
237349047,74734788,17506,1302070,366.967,31894000,73845.4,0.000281833,0.0567136,0.0540205,1.17212
237345422,74734788,16162,371024,79.5522,12840700,16235.8,0.000214413,0.0437596,0.0433101,1.19561
237339015,74734788,123,419488,276.028,16178800,46990.5,0.000658011,0.112019,0.112029,0.3951
237347863,74734788,16994,2650310,2046.08,87211800,329913,0.000772015,0.124481,0.130022,0.76973
237346539,74734788,16458,1143730,296.185,46188100,51977.1,0.000258964,0.0454451,0.0452409,0.652994
237342562,74734788,1018,27396.5,5.95278,1199200,1045.45,0.000217283,0.0381602,0,0
237348230,74734788,17166,1074980,797.691,41758300,153533,0.000742051,0.142824,0.142165,0.858339
237342891,74734788,1081,104549,32.1945,3402430,5585.76,0.000307937,0.0534271,0.0533544,0.56967
237347987,74734788,17070,84778.3,97.2459,3492630,15901.1,0.00114706,0.187561,0.188316,0.732122
237348544,74734788,17279,29333.8,3.44718,869892,489.455,0.000117516,0.0166857,0,0
237341169,74734788,577,952808,103.43,37908200,17032.5,0.000108553,0.0178761,0.0171579,1.04065
237342979,74734788,1118,122863,154.187,4536790,22096.9,0.00125496,0.179851,0.176865,0.460077
237342925,74734788,1097,45212700,14665.2,1470330000,2263840,0.000324361,0.050071,0.0503655,0.960266
237347640,74734788,16924,47852400,78651,1787800000,15531200,0.00164362,0.324565,0.320437,2.81742
237346898,74734788,16602,758736,266.757,27884800,51894,0.00035158,0.0683953,0.0677017,0.739208
237339318,74734788,247,344950,88.2123,13695600,13618,0.000255725,0.0394782,0.0393254,0.662213
237343614,74734788,15671,82582.5,56.2086,3144000,8376.94,0.000680636,0.101437,0.108464,0.996896
237338651,74734788,59,625454,103.818,25544200,16846,0.000165988,0.0269341,0.0265056,0.526282
237349018,74734788,17496,950965,258.354,28190800,51700.6,0.000271676,0.0543664,0.0520166,1.4052
237347493,74734788,16825,209814,227.918,8245010,40765,0.00108628,0.194291,0.194291,0.42303
237347563,74734788,16873,244783,117.483,9469190,19110.7,0.00047995,0.0780721,0.0780721,0.178564
237342626,74734788,1039,97123.8,4.50075,4216950,664.269,4.63403e-05,0.00683941,0.00686244,0.555164
237346668,74734788,16520,4031550,1308.95,162167000,218381,0.000324677,0.054168,0.0529903,0.640474
237341949,74734788,795,18593300,6287.06,693121000,1086270,0.000338137,0.0584226,0.0563747,0.999471
237347188,74734788,16695,903327,209.353,34709400,34786.6,0.000231758,0.0385094,0.0377531,0.858645
237342913,74734788,1090,75758.1,41.1425,3553690,6433.88,0.000543077,0.0849266,0.0864377,0.364755
237339584,74734788,331,2191460,1507.09,69980800,219539,0.00068771,0.100179,0.103109,0.816525
237348609,74734788,17321,571055,135.148,12714500,22454.7,0.000236664,0.0393215,0.041069,0.472002
237348810,74734788,17397,102316,20.6976,1626710,2984.59,0.00020229,0.0291702,0,0
237339455,74734788,287,65689.3,5.50793,2213340,884.767,8.38483e-05,0.013469,0.0132669,0.651456
237344578,74734788,15927,316333,41.7766,8353350,6726.24,0.000132065,0.0212632,0.0208653,0.564903
237347362,74734788,16758,20921.8,14.404,773165,1979.09,0.000688468,0.0945948,0,0
237347602,74734788,16896,384072,105.24,10115600,17293,0.000274012,0.0450253,0.0450137,0.197124
237347870,74734788,17000,138178,100.201,5418820,16701.8,0.000725157,0.120871,0.123246,0.745844
237348287,74734788,17193,209766,93.006,5303750,15176.6,0.000443381,0.0723501,0.0723466,0.235694
237347121,74734788,16667,362499,106.357,14675400,18551.7,0.000293399,0.0511774,0.0511526,0.499503
237340758,74734788,518,5088510,1245.27,172274000,198796,0.000244723,0.0390677,0.0398642,0.796542
237348537,74734788,17272,779500,169.317,18642700,27128.4,0.000217212,0.0348024,0.0362311,1.02949
237344635,74734788,15940,6086590,2125.49,167180000,370947,0.000349209,0.060945,0.0564698,1.15382
237349257,74734788,17592,337975,45.8323,8429690,7201.12,0.000135608,0.0213067,0.0254893,0.566973
237346665,74734788,16519,11224100,3863.15,439626000,664407,0.000344184,0.0591947,0.0575904,0.707915
237340606,74734788,473,2626530,1037.25,75980800,171080,0.000394913,0.0651353,0.0648648,0.857612
237345267,74734788,16099,71857.9,17.6644,2634310,3258.85,0.000245824,0.0453514,0.0439371,0.858303
237348538,74734788,17273,79020.2,10.8883,1519470,1672.11,0.000137792,0.0211605,0.0203,0.51116
237346815,74734788,16569,457370,104.39,17077100,18800.6,0.00022824,0.0411059,0.0388301,0.709871
237344150,74734788,15814,1049420,240.089,32931900,38913,0.000228782,0.0370803,0.0365358,0.48671
237339576,74734788,329,8615250,1764.72,359561000,282101,0.000204837,0.0327443,0.0333637,0.704416
237344945,74734788,16007,54340700,9041.89,1776500000,1497000,0.000166393,0.0275484,0.0268757,0.937295
237345235,74734788,16079,703901,373.942,27600700,59835.5,0.000531243,0.0850057,0.0889201,1.38777
237345573,74734788,16204,156886,44.5227,5505390,8420.25,0.000283791,0.0536713,0.0545778,0.567786
237348933,74734788,17459,30767.4,5.44651,659615,840.121,0.000177022,0.0273055,0,0
237347431,74734788,16787,69938,39.1893,2795230,6440.84,0.000560344,0.0920936,0.0920936,0.136093
237341768,74734788,723,4149570,1059.97,140353000,178623,0.00025544,0.0430461,0.0429658,0.591017
237346989,74734788,16640,120763,70.9417,4365400,10717.6,0.000587447,0.0887493,0.086532,0.316736
237344138,74734788,15811,5368610,1535.11,169983000,251660,0.000285943,0.0468763,0.0475684,0.790077
237349297,74734788,17643,309404,7.35461,8149760,1140.05,2.37703e-05,0.00368468,0.00388782,0.918351
237349463,74734788,111220714,116836,20.2518,3598620,3302.99,0.000173336,0.0282704,0.0254027,0.625575
237345803,74734788,16257,384651,53.7931,11636100,8921.15,0.000139849,0.0231928,0.0231927,0.349589
237346844,74734788,16581,705745,392.92,27950200,68717.1,0.000556744,0.0973681,0.0932432,0.589714
237349545,74734788,111220828,22234.3,6.1594,959910,866.771,0.000277022,0.0389835,0,0
237344225,74734788,15834,12610000,7018.57,394549000,1191020,0.000556586,0.0944505,0.0969746,0.981284
237339483,74734788,302,8500000,7293.66,329596000,1077390,0.000858077,0.126751,0.138213,1.13772
237340724,74734788,505,237286,21.4697,7398380,3427.6,9.04803e-05,0.014445,0.0143817,0.883716
237340039,74734788,412,1599260,301.282,53263400,48967.8,0.000188388,0.030619,0.0305123,0.390293
237342507,74734788,993,31885100,13698.1,1010610000,2885220,0.000429608,0.0904881,0.0910913,4.72179
237347973,74734788,17064,699196,421.893,18054300,67366.7,0.000603397,0.0963488,0.0963466,0.250241
237341393,74734788,612,2131810,1105.84,66777100,175994,0.000518733,0.0825559,0.0825554,0.221853
237345863,74734788,16277,137405,66.4286,4796250,9771.87,0.000483452,0.0711174,0.0692495,0.215294
237342523,74734788,1002,54793,10.4656,2252880,1588.02,0.000191003,0.0289821,0.0289821,0.1057
237340728,74734788,507,62480900,25138,2033100000,4259390,0.000402331,0.0681711,0.0683346,1.63032
237339279,74734788,236,2913210,989.581,102615000,171310,0.000339687,0.0588046,0.0594276,1.33659
237345842,74734788,16269,367555,115.656,9186280,19196.1,0.000314663,0.0522265,0.0509877,0.619705
237339089,74734788,159,11518000,2966.15,325344000,472610,0.000257522,0.0410322,0.0409116,0.73477
237347424,74734788,16785,184735,43.4699,6307700,6401.25,0.00023531,0.034651,0.0334998,0.54588
237339523,74734788,318,49888.3,26.7929,2044080,3770.55,0.000537059,0.07558,0.0752191,0.0475884
237339934,74734788,374,1011170,289.822,34410200,48891.9,0.00028662,0.0483518,0.0482926,0.56378
237343096,74734788,10698,538675,156.062,18980900,27448.2,0.000289715,0.0509551,0.0517374,0.727135
237348052,74734788,17106,69432.1,80.7929,2961230,16591,0.00116362,0.238952,0.238952,0.0100575
237348831,74734788,17404,67832.5,6.84531,2608960,969.838,0.000100915,0.0142975,0.0142924,0.160969
237346663,74734788,16511,22982.1,7.67422,863216,1164.2,0.000333922,0.0506568,0,0
237348575,74734788,17298,1092550,435.538,42957400,82219.4,0.000398642,0.0752544,0.0748483,0.526531
237349261,74734788,17594,220932,29.7029,5272510,4651.05,0.000134444,0.0210519,0.0276852,0.568782
237347596,74734788,16894,1186290,559.728,35038100,89071.4,0.000471829,0.0750838,0.0738838,0.86376
237348603,74734788,17317,1015930,440.506,25287900,71283.3,0.000433598,0.0701654,0.0691527,0.291628
237348822,74734788,17400,2128760,1167.51,66042200,181785,0.000548444,0.0853947,0.0803571,1.08809
237342499,74734788,988,390376,34.991,13780400,5994.39,8.96341e-05,0.0153554,0.0127966,2.28099
237347605,74734788,16899,1440790,665.865,47042600,104656,0.000462152,0.0726378,0.0734699,1.59027
237340627,74734788,480,163574,37.784,4203770,5780.55,0.00023099,0.0353391,0.0364407,0.659814
237345440,74734788,16169,7359120,1515.53,254284000,252596,0.000205939,0.0343243,0.0343506,0.743034
237348800,74734788,17392,472156,80.2765,10318500,13356.9,0.000170021,0.0282892,0.0272704,0.389251
237345824,74734788,16264,923529,268.203,26488500,42031.6,0.000290412,0.0455119,0.0435018,0.630918
237339989,74734788,395,3614980,575.115,112792000,105769,0.000159092,0.0292586,0.0284017,0.988703
237342097,74734788,893,455835,92.6766,19619100,15262,0.000203312,0.0334813,0.0312678,0.594652
237347412,74734788,16780,359283,135.795,12561600,21611.1,0.00037796,0.0601506,0.0578806,0.58831
237348607,74734788,17319,571055,135.148,12714500,22454.7,0.000236664,0.0393215,0.041069,0.472002
237341899,74734788,765,104907,34.1632,4359360,6324.52,0.000325652,0.0602869,0.0602869,0.605895
237348060,74734788,17109,978178,1120.26,32319200,206758,0.00114526,0.21137,0.211339,0.428656
237340746,74734788,512,117008000,103310,4766610000,19780200,0.000882927,0.16905,0.172055,3.55413
237349496,74734788,111220760,908627,639.362,33057100,109825,0.000703657,0.12087,0.12085,0.356134
237342929,74734788,1098,942710,208.218,36969300,36031.6,0.000220871,0.0382213,0.0382001,0.361898
237348573,74734788,17297,33613.2,9.61711,917247,1595.86,0.000286111,0.0474773,0,0
237340048,74734788,415,5459050,1305.27,200714000,219729,0.000239102,0.0402505,0.0389511,0.764758
237344127,74734788,15807,842282,372.853,22551300,56814.7,0.00044267,0.0674532,0.0713049,1.10669
237338923,74734788,90,104811,61.3494,3782470,9514.25,0.000585332,0.0907751,0.0907668,0.0976864
237343193,74734788,15580,277184,180.519,9867500,25112.6,0.000651262,0.0905989,0.0895814,0.370949
237342163,74734788,927,104893,88.7451,3497970,15522.9,0.000846057,0.147988,0.147972,1.22261
237344313,74734788,15861,3964680,915.939,110076000,146432,0.000231025,0.0369342,0.0368595,0.591569
237348974,74734788,17476,9825180,2233.93,297792000,396947,0.000227368,0.040401,0.0398918,1.01837
237346925,74734788,16615,1507270,311.926,54290900,51776.4,0.000206947,0.034351,0.0335806,0.430643
237339440,74734788,278,8219890,2313.8,217148000,378948,0.000281488,0.0461013,0.0428965,0.963463
237349354,74734788,111220658,1811980,1223.97,71415400,230883,0.000675489,0.12742,0.127191,0.732086
237344286,74734788,15851,46382000,13848.9,1655870000,2335300,0.000298585,0.0503494,0.0500685,0.973856
237341250,74734788,589,6098220,1436.4,201737000,234423,0.000235544,0.0384413,0.0388421,1.25203
237345237,74734788,16080,582708,143.184,21881700,22055.6,0.000245722,0.0378501,0.0393477,1.00853
237343013,74734788,1141,151175,197.887,3916220,41148.2,0.00130899,0.272189,0.317148,0.853332
237341779,74734788,726,13479900,4056.89,527228000,670666,0.000300957,0.0497529,0.0489283,0.7355
237341065,74734788,573,93968.6,13.5421,3703030,2416.56,0.000144113,0.0257167,0.0218862,0.464153
237343112,74734788,10708,1984280,375.941,89255200,62495.9,0.00018946,0.0314955,0.0320241,0.602672
237344294,74734788,15854,7002400,3904.03,245578000,667338,0.000557527,0.0953013,0.0947325,0.589328
237347808,74734788,16958,559504,330.804,22133500,58887.9,0.000591245,0.10525,0.10525,0.451854
237338438,74734788,44,6267920,833.648,218547000,141717,0.000133002,0.0226098,0.0225219,1.08167
237345831,74734788,16266,104208,28.4115,3672950,4030.92,0.000272643,0.0386816,0.0366823,0.676587
237346893,74734788,16600,279576,90.7872,11715300,14777.8,0.000324732,0.0528579,0.0528349,0.541175
237348994,74734788,17485,2927160,682.806,105360000,119495,0.000233266,0.040823,0.0401365,0.556491
237343824,74734788,15755,1584700,658.549,56291700,97532.1,0.000415568,0.0615463,0.0620923,0.522959
237346517,74734788,16449,69938,14.3301,3145580,2471.4,0.000204897,0.035337,0.035337,0.712178
237342116,74734788,904,5432180,2032.28,188220000,306158,0.00037412,0.0563601,0.0564155,0.697955
237346929,74734788,16617,948033,172.214,32482000,29478.1,0.000181654,0.031094,0.0305306,0.467568
237341587,74734788,662,109307,11.8322,4029460,1915.13,0.000108247,0.0175206,0.0161517,0.469044
237345518,74734788,16191,3179610,919.747,108291000,149964,0.000289264,0.0471641,0.0455772,1.12185
237345553,74734788,16197,378137,77.9857,13308600,13760,0.000206237,0.0363889,0.0354547,0.524492
237339140,74734788,186,1473780,729.674,64146100,117139,0.000495102,0.0794816,0.0781022,1.20519
237343564,74734788,15658,64557.6,28.2086,2183350,3324.95,0.000436953,0.0515037,0.0515262,0.315693
237349276,74734788,17612,24096.7,3.36158,852578,501.8,0.000139504,0.0208244,0,0
237347999,74734788,17077,173548,199.994,6527640,33834.9,0.00115239,0.19496,0.195357,0.474057
237342062,74734788,862,591810,184.9,25960700,30190.9,0.000312432,0.0510145,0.0517107,0.391354
237347511,74734788,16844,1639450,435.946,62740900,74348.8,0.00026591,0.0453498,0.045136,0.662801
237342511,74734788,996,784332,131.88,21976700,21811.3,0.000168143,0.0278088,0.0281384,1.11424
237338930,74734788,92,117508,19.9607,3438480,3009.3,0.000169866,0.0256092,0.0258007,0.561162
237342218,74734788,945,2400750,416.4,90275400,67821.2,0.000173446,0.02825,0.0278921,0.585441
237346547,74734788,16466,3432320,894.004,126408000,152380,0.000260467,0.0443956,0.0433791,0.604306
237338346,74734788,8,1016680000,432793,35345500000,76159400,0.000425693,0.0749099,0.0746315,3.23123
237348481,74734788,17228,202586,34.4178,4413130,5533.62,0.000169893,0.027315,0.0265788,0.307156
237349531,74734788,111220810,68596.3,26.6765,2231980,5247.28,0.000388891,0.0764951,0.0756248,0.860995
237344647,74734788,15942,6086590,2125.49,167180000,370947,0.000349209,0.060945,0.0564698,1.15382
237348140,74734788,17116,384659,548.23,13735800,100132,0.00142524,0.260312,0.260312,0.599399
237338239,74734788,4,15745500,7614.49,550726000,1198430,0.000483597,0.0761121,0.0779905,1.0687
237344630,74734788,15939,2315840,667.163,69063200,112205,0.000288087,0.0484511,0.0477231,1.48297
237338958,74734788,101,1755350,363.055,41331200,61759.4,0.000206827,0.0351834,0.0329028,0.76075
237347551,74734788,16867,2172460,1239.95,78364300,206037,0.00057076,0.0948403,0.0927841,0.559535
237344130,74734788,15808,69552.6,21.938,2209160,3574.81,0.000315416,0.0513972,0.0513967,0.0564903
237347139,74734788,16676,1255830,435.076,51819600,64495.8,0.000346446,0.0513572,0.0539749,0.940629
237339968,74734788,390,101396,17.9542,2281280,2816.5,0.000177069,0.0277771,0.0276614,0.116647
237339178,74734788,202,3419760,1603.04,143249000,292571,0.000468758,0.0855529,0.0835336,0.989213
237342555,74734788,1015,2909210,1755.38,107092000,382982,0.000603388,0.131644,0.136513,2.57749
237343185,74734788,15576,7671640,2418.27,221994000,353620,0.000315221,0.0460944,0.0482593,0.88441
237343517,74734788,15628,554935,205.87,19762500,27229.8,0.00037098,0.0490684,0.0426265,0.837199
237343048,74734788,10681,2825380,1633.29,111171000,285897,0.000578077,0.101189,0.0976252,0.602793
237348571,74734788,17296,34714,10.9821,1099900,2162.78,0.00031636,0.0623027,0,0
237346510,74734788,16447,209553,73.4149,8368460,12699.6,0.000350341,0.0606035,0.0606142,0.557762
237342883,74734788,1079,1254100,120.213,45521700,19158.5,9.5856e-05,0.0152767,0.0151041,0.842093
237348503,74734788,17240,29747.8,2.86701,1136480,468.606,9.63772e-05,0.0157526,0,0
237349221,74734788,17552,171772,21.2889,6439490,3110.35,0.000123937,0.0181074,0.0189184,0.596353
237341418,74734788,620,1178560,74.6202,40652100,12803.3,6.33149e-05,0.0108636,0.0108305,0.843352
237341910,74734788,771,53201300,24523.7,1603700000,4111750,0.000460961,0.0772866,0.0769263,0.985325
237339984,74734788,394,4571310,1557.2,124214000,259729,0.000340647,0.0568172,0.0568522,0.918069
237344481,74734788,15875,284373,31.5024,9730500,5372.84,0.000110779,0.0188936,0.0215314,0.859725
237343465,74734788,15619,638091,124.895,17334600,18777.5,0.000195732,0.0294277,0.0293856,0.64309
237347197,74734788,16700,944163,540.747,37335600,92013.5,0.000572727,0.0974551,0.0974551,0.399758
237347918,74734788,17039,1317930,1001.45,42831000,178161,0.000759864,0.135182,0.13452,0.761802
237349301,74734788,17646,25083,0.767585,705266,119.348,3.06018e-05,0.00475814,0,0
237338914,74734788,87,264871,60.888,10124800,8781.47,0.000229878,0.0331538,0.0322903,0.337164
237342944,74734788,1104,473649,180.198,16936400,30828.6,0.000380447,0.0650876,0.0643868,0.705559
237338573,74734788,56,12644100,3093.62,442196000,516552,0.000244669,0.0408532,0.0407508,0.709706
237340589,74734788,470,489566,165.956,18321500,28063.8,0.000338986,0.0573238,0.0573238,0.298011
237346466,74734788,16433,4230730,1889.26,169149000,306150,0.000446556,0.0723634,0.0722359,0.543916
237343481,74734788,15622,12521700,4237.69,332243000,614949,0.000338427,0.0491105,0.050095,1.3954
237349630,74734788,111220932,24096.7,3.36158,852578,501.8,0.000139504,0.0208244,0,0
237347354,74734788,16754,2852250,1110.38,106829000,183148,0.000389299,0.0642116,0.0632921,0.608728
237349668,74734788,124372464,69938,44.5524,1458990,6230.02,0.000637027,0.0890792,0.0890792,0.0461655
237339250,74734788,226,2830250,775.77,85093400,113168,0.000274099,0.0399851,0.0403512,0.521171
237345835,74734788,16267,348568,84.0008,10990400,12110.9,0.000240988,0.0347448,0.0344222,0.655893
237338899,74734788,79,57349.4,6.8319,2103140,1075.03,0.000119128,0.0187452,0.0179432,0.518849
237339485,74734788,303,949671,214.648,36153400,37914.3,0.000226024,0.0399236,0.0398688,1.09611
237342920,74734788,1094,582714,192.668,18556400,32496.8,0.000330639,0.0557679,0.0550994,0.868269
237348861,74734788,17421,1063570,286.296,44055700,49211.6,0.000269183,0.0462701,0.0457737,0.749129
237347984,74734788,17069,84778.3,97.2459,3492630,15901.1,0.00114706,0.187561,0.188316,0.732122
237344296,74734788,15855,7002400,3904.03,245578000,667338,0.000557527,0.0953013,0.0947325,0.589328
237339164,74734788,196,384659,221.726,14411200,37244.7,0.000576423,0.0968252,0.0968252,0.429257
237339042,74734788,135,374252,341.603,10369300,66499.2,0.000912763,0.177686,0.175902,0.685736
237344524,74734788,15903,326777000,90876.9,10663300000,15388400,0.000278101,0.0470913,0.0456966,1.4975
237339154,74734788,192,524661,96.4112,9843000,14972.4,0.000183759,0.0285372,0.0273069,1.15999
237341734,74734788,707,833951,116.612,29950900,20145.9,0.000139831,0.0241572,0.0247863,0.913782
237341265,74734788,593,1429850,70.1821,26529700,11513.4,4.90837e-05,0.0080522,0.00899414,1.37985
237342910,74734788,1089,59657800,16752.3,2149240000,2779570,0.000280807,0.0465919,0.044348,0.954844
237338934,74734788,94,711076,132.489,26744300,19289.6,0.000186321,0.0271274,0.0269246,0.687268
237347144,74734788,16678,13124200,5600.17,501144000,854803,0.000426707,0.0651321,0.065712,0.941346
237341966,74734788,804,104700,73.0965,3450250,14206.2,0.000698153,0.135685,0.135634,0.201117
237341458,74734788,628,313894,168.129,12784800,27582.3,0.000535624,0.0878714,0.0878425,0.198308
237345262,74734788,16094,108157,33.5302,3768620,5608.43,0.000310014,0.0518545,0.0498094,0.822496
237348257,74734788,17179,97362,19.5446,3724460,3375.77,0.000200741,0.0346724,0.0345618,0.200704
237349539,74734788,111220822,154713,15.9834,6038650,2566.42,0.00010331,0.0165883,0.0164197,0.448635
237339184,74734788,204,384659,165.921,14256600,27300.4,0.000431345,0.0709731,0.0709731,0.592777
237343900,74734788,15776,4165900,918.468,136372000,175865,0.000220473,0.0422154,0.0437319,1.65405
237347565,74734788,16874,594079,322.992,21823000,51713.7,0.000543685,0.0870486,0.0870442,0.183814
237348174,74734788,17135,21668.5,22.2999,833714,2928.22,0.00102914,0.135138,0,0
237346196,74734788,16342,116378,12.4249,4294010,2136.09,0.000106763,0.0183547,0.0200579,1.08965
237343445,74734788,15613,808666,156.181,21509500,23890.2,0.000193134,0.0295427,0.029513,0.584929
237343733,74734788,15716,44477.7,10.2903,1377460,1537.35,0.000231359,0.0345645,0.034604,0.087074
237348001,74734788,17078,69938,44.5524,1458990,6230.02,0.000637027,0.0890792,0.0890792,0.0461655
237343949,74734788,15788,227099,21.5734,6559730,3279.1,9.49956e-05,0.014439,0.0143186,0.334166
237339298,74734788,241,1036000,183.944,29065900,29297,0.000177553,0.028279,0.0315097,0.924328
237341978,74734788,810,1234140,488.5,42505100,89232.4,0.000395823,0.0723034,0.0725321,1.05129
237344983,74734788,16018,49739100,13264.3,1732850000,2242260,0.000266679,0.0450804,0.0429638,1.24631
237343720,74734788,15710,63309.4,20.3945,1251960,3057.45,0.00032214,0.0482938,0.0442358,1.26436
237346182,74734788,16339,870802,238.621,30437800,40264.3,0.000274024,0.0462382,0.0461972,0.409646
237348864,74734788,17422,870555,268.31,35476900,46145,0.000308205,0.0530064,0.0529313,0.64989
237345312,74734788,16132,1583160,635.944,56659600,111022,0.000401694,0.0701271,0.0705133,0.793554
237346652,74734788,16499,484089,117.273,15929500,19327.6,0.000242255,0.0399257,0.0398199,0.49272
237343121,74734788,10720,8207980,2207.58,340199000,382974,0.000268956,0.0466587,0.0476838,1.08815
237343391,74734788,15604,1451500,341.566,42698600,51422.3,0.000235319,0.0354269,0.0363047,0.845561
237341292,74734788,598,27396.5,5.95278,1199200,1045.45,0.000217283,0.0381602,0,0
237343750,74734788,15721,34553.5,14.2472,599628,1917.09,0.000412324,0.0554818,0,0
237339517,74734788,315,207511000,65348.4,7087530000,12042500,0.000314916,0.0580331,0.0568804,3.6065
237342867,74734788,1073,41700000,74287.7,1570130000,14670100,0.00178148,0.3518,0.348641,2.72835
237343010,74734788,1140,198936,133.168,4226970,28277,0.000669402,0.142141,0.14616,0.825259
237340209,74734788,434,2700760,544.985,83738000,87540.3,0.00020179,0.0324132,0.0324511,1.12801
237342085,74734788,883,279752,83.7815,11000800,13639.2,0.000299485,0.0487548,0.0487548,0.355073
237343580,74734788,15663,437531,64.9901,11926900,9896.8,0.000148538,0.0226196,0.022212,0.44891
237349013,74734788,17494,950965,258.354,28190800,51700.6,0.000271676,0.0543664,0.0520166,1.4052
237346282,74734788,16387,740545,515.337,31555400,82990.3,0.000695889,0.112067,0.106845,0.712118
237338997,74734788,115,57782.7,14.2025,2063900,2509.23,0.000245791,0.0434253,0.0410358,0.918025
237349112,74734788,17529,1068720,276.432,31851800,43942,0.000258658,0.0411166,0.0419005,0.696098
237346554,74734788,16474,475710,56.007,16268900,9540.03,0.000117733,0.0200543,0.0194404,0.828249
237347623,74734788,16907,484547,304.201,15677900,48386.2,0.000627805,0.0998588,0.111171,1.33626
237340699,74734788,500,57914800,23262,1836160000,4851860,0.000401658,0.0837758,0.0824257,4.61742
237338999,74734788,118,242646,128.137,8794980,16229.5,0.00052808,0.0668853,0.0660789,0.307405
237339188,74734788,206,130976,39.3868,4355730,5654.61,0.000300716,0.0431728,0.0431279,0.858744
237344904,74734788,15993,2047530,747.78,74320600,132798,0.000365212,0.0648576,0.0581045,1.24226
237347847,74734788,16981,523707,287.084,16730400,44506.7,0.000548177,0.084984,0.0849796,0.132673
237343171,74734788,15565,855164000,356174,28944400000,62357100,0.000416498,0.0729183,0.0724599,3.29452
237344884,74734788,15987,1620060,500.309,48433100,85391.4,0.000308822,0.0527089,0.0488968,0.98143
237339055,74734788,139,373049,45.1917,12439500,6755.03,0.000121141,0.0181076,0.0190452,1.12986
237341721,74734788,703,9980210,3483.51,348071000,614123,0.000349041,0.061534,0.0606598,1.60682
237341863,74734788,743,363589,50.9842,13426300,8064.98,0.000140225,0.0221816,0.0230625,0.873825
237341946,74734788,788,792665,121.741,16179300,21728.9,0.000153585,0.0274125,0.0249384,1.15726
237343527,74734788,15630,548164,65.3484,12686700,10019.6,0.000119213,0.0182784,0.0179529,0.519233
237347190,74734788,16696,903327,209.353,34709400,34786.6,0.000231758,0.0385094,0.0377531,0.858645
237348876,74734788,17429,304489,47.2033,12434400,7488.72,0.000155025,0.0245944,0.0241867,0.888712
237346955,74734788,16630,127876,31.2392,4701990,5648.63,0.000244293,0.0441727,0.044186,0.143359
237344479,74734788,15874,367223,31.2579,12005600,5073.57,8.51197e-05,0.013816,0.0148878,0.694849
237346400,74734788,16420,485448,190.281,17093300,30927.5,0.00039197,0.0637093,0.0634841,0.363272
237343641,74734788,15681,394346,47.0265,8230480,7178.24,0.000119252,0.0182029,0.0177022,0.700882
237346740,74734788,16546,103878,12.2955,3730980,2005.23,0.000118365,0.0193037,0.0193493,0.43901
237349128,74734788,17535,155073,60.0371,3570390,9412.57,0.000387153,0.0606975,0.0582266,0.562206
237348582,74734788,17303,328481,148.292,14229100,29426.6,0.000451449,0.089584,0.0876521,0.572401
237348776,74734788,17381,1038730,256.622,20571500,44484.9,0.000247053,0.0428261,0.0445387,1.43468
237342683,74734788,1057,1766750,473.715,69158200,80126.8,0.000268128,0.0453526,0.0467362,1.05347
237339137,74734788,184,2161350,662.932,67769700,98955.1,0.000306721,0.0457838,0.0476573,1.06216
237343599,74734788,15667,3016520,745.784,79872900,114995,0.000247233,0.0381218,0.0386836,1.09853
237345257,74734788,16090,17613.2,0.343834,669209,53.0191,1.95214e-05,0.00301019,0,0
237348683,74734788,17361,1262120,385.566,53110900,69599.6,0.000305492,0.0551451,0.0545784,0.698701
237349555,74734788,111220844,870555,268.31,35476900,46145,0.000308205,0.0530064,0.0529313,0.64989
237342879,74734788,1077,97098.4,7.39858,3912170,1187.94,7.61967e-05,0.0122344,0.0122469,0.308457
237348825,74734788,17402,2128760,1167.51,66042200,181785,0.000548444,0.0853947,0.0803571,1.08809
237348526,74734788,17258,1287450,585.59,29242800,99697,0.000454846,0.0774378,0.076292,0.377813
237349440,74734788,111220686,471309,54.4864,12650000,9258,0.000115607,0.0196432,0.0179039,0.862646
237343804,74734788,15739,468816000,142294,15444300000,24137000,0.000303519,0.051485,0.0504322,1.38599
237347957,74734788,17056,1933360,1083.76,58188600,181677,0.000560558,0.0939696,0.0940949,0.479122
237348261,74734788,17180,558863,421.175,17253900,75605.1,0.000753628,0.135284,0.135178,0.505166
237338969,74734788,105,65603.9,19.9199,1428950,3301.17,0.000303638,0.0503197,0.0499855,0.476136
237347465,74734788,16803,69932.9,19.4088,2221580,3108.6,0.000277534,0.0444513,0.0444504,0.379324
237349055,74734788,17507,1302070,366.967,31894000,73845.4,0.000281833,0.0567136,0.0540205,1.17212
237341658,74734788,683,1348990,547.469,50467000,88411.3,0.000405836,0.0655388,0.0719236,0.840808
