id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237280688,74734758,16158,237134,85.3381,7998730,14299.9,0.000359873,0.0603032,0.0596024,1.08491
237277539,74734758,725,143655,21.6486,5312700,3787.6,0.000150699,0.026366,0.0256226,0.267183
237277629,74734758,765,97251.3,17.6887,3679120,2834.2,0.000181886,0.0291431,0.0283892,0.616469
237289214,74734758,16993,21536.7,8.83171,583833,1201.07,0.000410077,0.0557683,0,0
237283529,74734758,16430,2088930,670.886,78315000,105434,0.000321162,0.050473,0.0505965,0.523743
237277720,74734758,845,2048410,1219.32,73311600,196015,0.000595254,0.0956912,0.092667,0.675838
237276602,74734758,279,65554,22.953,2228220,4164.8,0.000350139,0.0635323,0.0606159,1.10938
237277250,74734758,605,1097310,3854.1,30499100,688210,0.00351233,0.627182,0.618343,0.916482
237280568,74734758,16142,2843980,5204.4,107093000,852012,0.00182997,0.299584,0.297317,0.78578
237276941,74734758,460,130395,26.3344,5032720,4089.2,0.00020196,0.0313602,0.0317019,0.965508
237277737,74734758,856,32332300,17826.7,1197100000,2951420,0.000551358,0.091284,0.0888854,1.22169
237278261,74734758,1094,591584,192.134,17430800,32027.2,0.00032478,0.054138,0.0540364,0.66309
237279212,74734758,15733,184368,619.653,4915500,92908.4,0.00336096,0.503929,0.490876,0.548141
237277307,74734758,634,362597,77.2506,13744300,12219.9,0.000213048,0.033701,0.0334357,0.819544
237287134,74734758,16773,996355,334.467,34989600,49541.4,0.000335691,0.0497226,0.0482792,0.760133
237276234,74734758,33,2168080,4112.46,85923100,767251,0.00189682,0.353885,0.353885,1.18619
237280957,74734758,16180,174845,165.748,6545100,26722.4,0.000947973,0.152835,0.152835,0.311806
237277788,74734758,886,14469700,7102.38,513164000,1109740,0.000490846,0.0766945,0.0741415,1.24038
237291518,74734758,17264,74596.8,7.9072,2016450,1171.12,0.000105999,0.0156993,0.0158859,0.383021
237276207,74734758,8,1033360000,777069,36094800000,131396000,0.000751981,0.127154,0.124732,1.88106
237277853,74734758,904,6451000,3852.09,214410000,642168,0.00059713,0.0995455,0.10054,1.02705
237279640,74734758,15912,2474030,1694.07,86788700,272597,0.000684742,0.110183,0.108756,1.26501
237295976,74734758,124372440,21536.7,8.83171,583833,1201.07,0.000410077,0.0557683,0,0
237276359,74734758,95,7752240,14439.8,260896000,2567800,0.00186266,0.331233,0.331488,1.39484
237280074,74734758,16038,5843920,3309.61,215900000,570022,0.000566335,0.0975411,0.0937672,1.28022
237292126,74734758,17344,489030,3333.93,19615000,589679,0.00681744,1.20582,1.20539,0.506858
237285238,74734758,16597,174740,88.2505,6330150,13501,0.000505039,0.0772634,0.0772448,0.43857
237286758,74734758,16721,1198930,1250.2,45129700,235807,0.00104276,0.19668,0.211479,1.08246
237278606,74734758,15582,34941.9,7.37217,741285,1233.48,0.000210984,0.035301,0,0
237291506,74734758,17262,118425,9.25944,3204180,1349.72,7.81883e-05,0.0113973,0.0114372,0.462198
237277220,74734758,588,3741680,10355.7,162411000,1825210,0.00276765,0.487804,0.487804,0.76171
237277327,74734758,645,53101800,25488.8,2250360000,4044950,0.000479999,0.0761735,0.0742128,1.27128
237277446,74734758,679,2726970,542.445,105334000,87711.6,0.000198918,0.0321645,0.032171,0.871639
237285772,74734758,16643,69938,6.84742,2341550,1055,9.7907e-05,0.0150849,0.0150849,0.197074
237281209,74734758,16213,4140070,3100.36,137401000,541396,0.000748866,0.13077,0.12556,0.970356
237287208,74734758,16783,374742,108.919,13035200,16826.4,0.000290651,0.0449013,0.0444111,0.752648
237295267,74734758,111220762,662608,230.278,22318600,36141.8,0.000347533,0.0545448,0.0545373,0.49138
237276557,74734758,220,9896570,7473.5,366952000,1264050,0.000755161,0.127726,0.124287,1.33929
237277900,74734758,950,699380,183.171,26244300,28631.2,0.000261905,0.0409379,0.0409379,0.390903
237287829,74734758,16820,7865760,4250.66,331824000,694696,0.000540401,0.0883189,0.0827767,1.50539
237284033,74734758,16473,1260750,362.298,45583500,56895.1,0.000287367,0.045128,0.0439515,0.61596
237278950,74734758,15675,2207240,1221.58,56806300,217947,0.000553444,0.0987419,0.0972892,1.30867
237283252,74734758,16410,69938,94.9617,2808930,16379.3,0.0013578,0.234197,0.234197,0.191769
237276935,74734758,454,486686,404.815,16825300,67237,0.000831779,0.138153,0.137762,0.977992
237286868,74734758,16731,34969,15.4569,1448970,2490.09,0.000442016,0.0712084,0,0
237295705,74734758,111220876,549807,18.2782,16446100,2496.16,3.32447e-05,0.00454006,0.00423907,0.901898
237291458,74734758,17258,1078730,224.312,29906600,34082.6,0.000207941,0.0315952,0.0303897,0.917075
237294862,74734758,111220692,730319,199.377,27042200,31239.1,0.000273,0.0427746,0.0437182,0.623495
237292425,74734758,17381,1140170,286.941,29270200,41504.1,0.000251666,0.0364017,0.0370301,0.811975
237282770,74734758,16363,205576,1244.38,7415430,197776,0.00605315,0.962059,0.965711,0.507171
237291985,74734758,17325,237744,416.404,8710370,64241.7,0.00175148,0.270214,0.268739,0.762147
237289407,74734758,17026,629442,369.305,21244300,58541.4,0.000586718,0.0930053,0.0930053,0.50427
237287677,74734758,16798,357696,128.354,12799400,20090.3,0.000358837,0.0561659,0.053339,0.622052
237294045,74734758,17549,1165330,170.894,38039700,26007.7,0.000146649,0.022318,0.0220519,0.953481
237294180,74734758,17569,392767,14.284,6580620,1848.32,3.63677e-05,0.00470591,0.00461478,1.15546
237286802,74734758,16725,5334050,3192.63,193206000,508862,0.000598538,0.0953987,0.0961657,1.59312
237277644,74734758,777,524412,279.185,15503600,48428.2,0.000532378,0.0923476,0.092364,1.29279
237276377,74734758,106,130812,20.4084,4236140,3304.18,0.000156014,0.025259,0.0234161,0.728954
237289247,74734758,16998,314616,139.482,12866800,20107.2,0.000443341,0.0639105,0.0639187,0.446888
237290857,74734758,17192,174042,10.1438,4793420,1578.81,5.82834e-05,0.0090714,0.00991941,0.912745
237276567,74734758,233,1084040,572.499,43453200,97627.5,0.000528117,0.090059,0.090059,1.02613
237294653,74734758,111220626,589311,269.131,21187400,47168.1,0.000456687,0.0800394,0.0767142,0.677931
237288019,74734758,16847,755350,430.351,28694700,67133.2,0.000569738,0.0888769,0.0870891,0.280999
237287643,74734758,16794,69938,14.6113,2807810,2357.73,0.000208917,0.0337117,0.0337117,0.345887
237276867,74734758,408,506000,88.4948,7257050,13257.2,0.000174891,0.0262,0.0247682,0.924498
237286414,74734758,16695,873907,468.603,34436600,75670.2,0.000536217,0.0865884,0.0814478,0.647442
237276928,74734758,450,1223920,19.57,15636300,3168.46,1.59897e-05,0.00258879,0.00258879,0.901751
237280014,74734758,16023,8977470,1749.28,202655000,288076,0.000194852,0.0320888,0.0317332,1.66075
237286325,74734758,16688,4894760,3461.06,187730000,508962,0.000707094,0.103981,0.0987841,0.853799
237277905,74734758,952,3839710,1442.65,129330000,229408,0.000375718,0.0597464,0.0603622,0.788328
237279468,74734758,15815,960971,580.431,35474600,93096.9,0.000604004,0.0968779,0.0947151,0.924037
237295405,74734758,111220792,1109090,129.542,37700800,20010,0.0001168,0.0180418,0.0175547,0.855895
237276236,74734758,35,174845,72.0663,7026410,11088.4,0.000412172,0.0634184,0.0634184,0.473714
237276320,74734758,64,328580,142.567,10197600,22087,0.00043389,0.0672196,0.0655702,0.332183
237287200,74734758,16781,374742,108.919,13035200,16826.4,0.000290651,0.0449013,0.0444111,0.752648
237277868,74734758,926,5525100,2645.35,181672000,447733,0.000478788,0.0810362,0.0810362,0.819687
237286920,74734758,16736,849132,174.795,31088200,28534.2,0.000205852,0.033604,0.0298237,1.05241
237277480,74734758,695,397382000,380083,13427500000,65633000,0.000956466,0.165164,0.163574,1.80694
237277486,74734758,700,478790,885.212,15280800,153199,0.00184885,0.319972,0.315071,1.1151
237279544,74734758,15859,734349,577.658,25164200,95486.9,0.000786626,0.130029,0.130029,0.309765
237284213,74734758,16494,174845,58.346,6220860,9408.91,0.000333701,0.0538129,0.0538129,0.301292
237286022,74734758,16667,559504,228.169,22307800,37510.2,0.000407805,0.0670418,0.0670418,0.424338
237284796,74734758,16555,34969,6.23818,1226600,910.827,0.000178392,0.0260467,0,0
237278027,74734758,1022,4049410,3465.03,147740000,643211,0.00085569,0.158841,0.157435,1.12889
237280287,74734758,16081,527014,194.579,19836800,30080,0.000369211,0.0570763,0.0541104,0.739764
237276447,74734758,159,8921960,22652.4,300468000,4233810,0.00253895,0.474538,0.430303,1.61052
237289354,74734758,17013,734177,657.329,25155600,112878,0.000895328,0.153747,0.153812,0.767583
237279241,74734758,15755,2342920,1348.11,81721700,238807,0.000575399,0.101927,0.101927,0.976312
237291859,74734758,17307,900043,237.592,28851800,36669.1,0.000263978,0.0407415,0.0405259,0.558721
237281955,74734758,16287,887506,1051.89,29511900,161309,0.00118522,0.181755,0.191194,1.37013
237280391,74734758,16107,8042870,3500.82,248723000,606967,0.00043527,0.0754664,0.0754664,1.05516
237287168,74734758,16776,534688,99.253,18465600,14414.6,0.000185628,0.0269589,0.0286164,0.624545
237276594,74734758,268,313733,298.998,10365000,45771.6,0.000953034,0.145893,0.145891,0.503778
237276439,74734758,154,1677660,2944.21,71767800,518020,0.00175495,0.308775,0.308672,1.23344
237278248,74734758,1082,201594,296.515,6191290,51331.8,0.00147085,0.25463,0.251181,0.532604
237285903,74734758,16656,209814,68.9793,8685520,10992,0.000328764,0.0523895,0.0523895,0.229857
237278010,74734758,1014,1188950,956.773,45915100,162811,0.000804724,0.136937,0.136937,0.683314
237283981,74734758,16470,384659,140.524,13080000,24623.6,0.000365322,0.064014,0.064014,0.961654
237286275,74734758,16684,5541120,1765.66,220775000,277093,0.000318647,0.0500066,0.0491959,0.912472
237292383,74734758,17373,1392110,275.568,41469800,41856.3,0.00019795,0.0300669,0.0306582,0.799625
237279780,74734758,15947,1607840,1328.05,52114600,219024,0.000825981,0.136223,0.136201,0.780648
237285044,74734758,16581,653441,162.11,24733500,24079,0.000248087,0.0368495,0.0364948,0.440355
237293516,74734758,17484,191410,35.2503,7954990,5961.41,0.000184161,0.0311446,0.031765,0.529425
237293796,74734758,17527,244641,54.1405,9361740,7446.08,0.000221306,0.0304367,0.030443,0.426428
237288087,74734758,16852,405577,48.0912,14669200,7519.43,0.000118575,0.0185401,0.0182914,0.551754
237276513,74734758,195,348521,766.981,12855700,140693,0.00220067,0.403687,0.403791,0.335924
237278647,74734758,15598,103953,10.9418,2471980,1560.35,0.000105257,0.0150101,0.0151168,1.0091
237293471,74734758,17474,451644,286.632,7607710,41421.3,0.000634641,0.0917123,0.0914668,0.630972
237278999,74734758,15691,646822,5.85675,5592060,863.23,9.05466e-06,0.00133457,0.00130762,2.13587
237279633,74734758,15910,1989420,2292.87,68051600,391781,0.00115253,0.196932,0.189673,1.71137
237278282,74734758,1117,11262600,3808.02,409788000,620334,0.000338112,0.0550792,0.052448,1.57028
237277101,74734758,504,3236800,3381.45,122741000,562183,0.00104469,0.173685,0.169623,0.732804
237289984,74734758,17086,1352670,520.975,51251000,86021.2,0.000385145,0.0635935,0.0628048,0.812481
237284090,74734758,16479,591351,161.913,22609700,26900.4,0.000273801,0.0454897,0.042454,0.84481
237289099,74734758,16981,523444,253.595,16557000,37237.7,0.000484474,0.0711399,0.0711012,0.466784
237277682,74734758,818,4991790,4074.5,180427000,746526,0.00081624,0.149551,0.148452,1.10012
237276833,74734758,390,78900.5,346.719,1921890,51414.1,0.00439438,0.651632,0.701611,0.799998
237286354,74734758,16690,3389420,2475.55,129175000,364551,0.000730374,0.107556,0.102472,0.869141
237287884,74734758,16824,456285,251.825,18656400,41214.2,0.000551904,0.0903256,0.0854357,0.696101
237286426,74734758,16696,873907,468.603,34436600,75670.2,0.000536217,0.0865884,0.0814478,0.647442
237277710,74734758,838,69938,28.7572,2605150,4701.32,0.000411182,0.0672212,0.0672212,0.620528
237279761,74734758,15934,804287,354.92,27220000,53802.1,0.000441285,0.0668942,0.0668942,0.400724
237277107,74734758,509,3232390,2043.49,116234000,322221,0.00063219,0.099685,0.0961563,0.765571
237277499,74734758,704,314721,132.355,8180100,21531.4,0.000420547,0.0684144,0.0684144,0.50698
237295778,74734758,111220900,240558,25.9199,8557440,3519.21,0.000107749,0.0146294,0.0146229,0.387702
237281185,74734758,16211,13919600,13207.9,456052000,2138480,0.000948873,0.153631,0.149966,1.46297
237285793,74734758,16647,69938,6.84742,2341550,1055,9.7907e-05,0.0150849,0.0150849,0.197074
237289754,74734758,17050,69391.4,38.9653,2680050,5604.33,0.000561529,0.080764,0.0807608,0.255745
237277029,74734758,469,34969,52.2336,1401580,10415.6,0.00149371,0.297852,0,0
237293867,74734758,17538,4916230,444.219,118507000,66260.7,9.03575e-05,0.0134779,0.0131131,1.34506
237286732,74734758,16719,1504180,1334.79,55251200,248717,0.000887385,0.165351,0.178962,1.20967
237282472,74734758,16332,4027560,2068.83,143497000,349178,0.000513669,0.0866972,0.0839442,0.982621
237286934,74734758,16737,446859,181.696,16003800,27317.9,0.000406606,0.061133,0.0605788,0.680308
237280896,74734758,16174,3566370,2530.55,138220000,407784,0.000709561,0.114342,0.114349,0.850602
237287049,74734758,16758,34969,26.4789,1110980,3974.25,0.00075721,0.113651,0,0
237278279,74734758,1111,2799720,1877.36,113554000,316016,0.000670555,0.112874,0.111851,0.83632
237276576,74734758,243,209814,122.437,7484430,19905.2,0.000583549,0.0948708,0.0948708,0.577115
237278684,74734758,15620,27118.5,30.8915,601354,4396.34,0.00113913,0.162116,0,0
237295302,74734758,111220768,116577,28.0823,3560430,4443.18,0.000240891,0.0381138,0.0351832,0.833447
237276945,74734758,463,11188800,13250.6,415596000,2185710,0.00118428,0.195349,0.190481,0.955937
237281811,74734758,16272,626429,852.612,21661600,140487,0.00136107,0.224266,0.212911,1.03136
237295512,74734758,111220822,171558,57.6156,7299410,8670.63,0.000335838,0.0505405,0.050628,0.440043
237289778,74734758,17053,7549410,4035.66,269212000,636908,0.000534566,0.0843653,0.0809724,1.30378
237290143,74734758,17115,775338,371.449,26052900,58441.9,0.00047908,0.075376,0.0679494,1.08291
237279052,74734758,15708,104907,15.7097,2686580,2258.58,0.000149749,0.0215293,0.0215293,0.775958
237291384,74734758,17250,8832230,10058,278761000,1701960,0.00113878,0.192699,0.18057,2.26928
237295024,74734758,111220752,315393,372.751,15064900,56498.2,0.00118186,0.179136,0.174783,0.394776
237285824,74734758,16649,45395100,25450.5,1711270000,4162640,0.000560644,0.091698,0.0894146,1.33203
237293738,74734758,17518,308064,28.9194,7152840,4189.62,9.38749e-05,0.0135998,0.0135053,0.708189
237293746,74734758,17519,308064,28.9194,7152840,4189.62,9.38749e-05,0.0135998,0.0135053,0.708189
237279676,74734758,15923,2902220,8929.5,89542900,1639950,0.00307678,0.565068,0.512532,1.49742
237280423,74734758,16113,664411,267.837,24306400,42827,0.000403119,0.0644586,0.0644586,0.73409
237294032,74734758,17547,1165330,170.894,38039700,26007.7,0.000146649,0.022318,0.0220519,0.953481
237291188,74734758,17228,244783,181.907,6475010,28034.8,0.000743135,0.114529,0.114529,0.299293
237291427,74734758,17256,1238740,1120.14,42794100,179231,0.000904262,0.144688,0.131191,1.49124
237276948,74734758,467,10065700,7865.21,307621000,1267490,0.000781386,0.125921,0.127424,1.85155
237277175,74734758,564,2657620,1902.46,96828600,340886,0.000715849,0.128267,0.128267,0.714753
237285361,74734758,16607,401935,425.693,15249800,88394.4,0.00105911,0.219922,0.230059,0.971736
237292545,74734758,17402,3144860,2030.11,109680000,327601,0.000645532,0.10417,0.104169,0.782196
237294684,74734758,111220638,546980,72.5585,18633800,10329.7,0.000132653,0.018885,0.0187052,0.333928
237280225,74734758,16064,3657990,11143.4,106830000,2090460,0.00304632,0.571476,0.575865,1.3086
237292007,74734758,17327,333361,16.1468,6845860,2445.17,4.84364e-05,0.00733488,0.00681531,0.991665
237289810,74734758,17058,1050620,238.156,38542000,35229.1,0.00022668,0.0335316,0.0325663,0.403657
237276454,74734758,165,2797520,1338.84,96230400,221021,0.000478581,0.0790062,0.0790062,1.12137
237293855,74734758,17535,208890,64.1101,4491230,9454.12,0.000306908,0.0452588,0.0452285,0.432099
237277111,74734758,511,1076370,333.517,39980300,51733.4,0.000309853,0.0480628,0.0479116,0.52864
237278217,74734758,1066,1078970,423.005,36096500,61459.2,0.000392046,0.0569612,0.0563275,0.510568
237293859,74734758,17536,729654,255.626,11023000,37035.4,0.000350338,0.0507575,0.0506289,0.976012
237292340,74734758,17369,1266250,191.621,42180800,28781.8,0.00015133,0.02273,0.0218962,0.931256
237277881,74734758,935,3286100,3571.1,127144000,614240,0.00108673,0.186921,0.186892,0.560329
237276338,74734758,77,62987.3,6.79757,2323730,1121.26,0.00010792,0.0178014,0.0174137,0.476657
237276608,74734758,286,419505,739.22,10601300,131651,0.00176213,0.313826,0.313815,0.903963
237278235,74734758,1074,174845,22.4117,4372920,3708.66,0.000128181,0.0212111,0.0212111,0.644707
237280870,74734758,16171,4227360,2123.94,150590000,349727,0.000502428,0.0827293,0.082314,0.695966
237293642,74734758,17505,34966.4,3.37295,1445600,479.043,9.64627e-05,0.0137001,0,0
237286996,74734758,16748,69938,11.072,2414160,1665.18,0.000158312,0.0238094,0.0238094,0.228959
237277117,74734758,515,768468,219.89,21425600,35467,0.00028614,0.0461529,0.0461703,1.06387
237278292,74734758,1139,209707,96.825,7759300,15025,0.000461716,0.0716476,0.0716581,0.453788
237285798,74734758,16648,69938,6.84742,2341550,1055,9.7907e-05,0.0150849,0.0150849,0.197074
237287035,74734758,16755,34969,26.4789,1110980,3974.25,0.00075721,0.113651,0,0
237277896,74734758,945,2692530,1901.88,112953000,327827,0.000706355,0.121754,0.121754,0.779829
237281501,74734758,16245,382730,140.596,11453000,21177.4,0.000367351,0.0553327,0.051753,0.895751
237278278,74734758,1110,376072,1775.86,12211900,270476,0.00472213,0.719212,0.733499,0.874537
237284119,74734758,16481,576442,178.518,19765900,28019.3,0.000309689,0.0486073,0.0464288,0.603536
237280411,74734758,16111,629442,260.114,22970300,46308,0.000413245,0.0735699,0.0735699,0.910084
237277193,74734758,575,389068,145.089,15072300,21951.6,0.000372915,0.0564211,0.054005,0.514857
237283082,74734758,16398,24916900,12508.3,936502000,2015280,0.000502002,0.0808803,0.0796488,1.02087
237277689,74734758,822,28581000,20414.3,981434000,3462530,0.000714259,0.121148,0.120585,1.10788
237289884,74734758,17070,104907,216.006,4388560,37744.9,0.00205902,0.359794,0.359794,0.825407
237277857,74734758,909,10385800,5278.53,327727000,898096,0.000508245,0.0864735,0.0864735,0.882849
237279493,74734758,15831,1778070,2661.96,55871700,395402,0.00149711,0.222377,0.217161,0.938105
237279875,74734758,15983,3729760,6892.27,132289000,1229650,0.00184791,0.329687,0.327573,1.90226
237285643,74734758,16631,3383050,1288.01,122809000,205851,0.000380724,0.0608477,0.058753,0.958047
237289998,74734758,17090,139876,166.102,5224000,29653.9,0.0011875,0.212001,0.212001,0.947661
237279261,74734758,15765,3268380,1834.13,109213000,313102,0.000561173,0.0957974,0.0945323,0.733932
237293807,74734758,17529,1672340,600.86,50687000,95904.3,0.000359292,0.0573472,0.0571809,0.753049
237276924,74734758,446,383117,495.641,13732700,83652.3,0.00129371,0.218347,0.217631,1.10028
237287014,74734758,16751,3792180,1283.39,134014000,198995,0.000338431,0.0524752,0.0507926,0.941019
237276432,74734758,148,174845,76.7242,5679260,12442.5,0.000438813,0.0711629,0.0711629,0.492213
237293352,74734758,17453,34968.9,1.89535,1441470,272.961,5.42009e-05,0.0078058,0,0
237294944,74734758,111220722,222255,54.5131,9245390,8749.82,0.000245273,0.0393684,0.037227,0.511215
237279019,74734758,15697,628357,78.682,11802600,12971,0.000125219,0.0206427,0.0207557,1.83705
237285486,74734758,16617,1050230,669.877,40817800,121886,0.00063784,0.116057,0.111567,0.690241
237290226,74734758,17134,574857,311.177,20128600,52698.1,0.000541312,0.0916716,0.0822919,2.59433
237293836,74734758,17533,279687,176.416,8235340,27427.5,0.000630764,0.098065,0.0980457,0.443863
237276918,74734758,442,1465930,838.344,48202500,127345,0.000571886,0.0868696,0.0804984,1.58472
237286960,74734758,16740,393610,532.877,13696100,85444.7,0.00135382,0.21708,0.211892,1.25192
237282709,74734758,16355,6470440,7396.65,219610000,1160660,0.00114315,0.179379,0.183031,1.9372
237283552,74734758,16432,1957060,446.751,74911200,69412.1,0.000228277,0.0354675,0.0355865,0.623394
237288410,74734758,16897,1789120,725.51,67615100,112651,0.000405512,0.0629646,0.0626898,0.809845
237287066,74734758,16762,848200,258.994,30556700,43025.4,0.000305345,0.0507255,0.0491414,1.01203
237276830,74734758,386,13825600,4165.17,480115000,653991,0.000301264,0.0473028,0.0473393,0.83677
237290114,74734758,17110,559202,279.02,17891700,43861.5,0.000498962,0.0784358,0.0784327,0.579973
237287800,74734758,16814,52428200,26606.5,2210670000,4251770,0.000507485,0.0810969,0.0773055,1.32605
237278708,74734758,15653,1812220,4171.46,53032700,731850,0.00230185,0.403842,0.384044,1.02222
237276419,74734758,137,1398150,290.764,53633700,46503.6,0.000207963,0.0332608,0.033273,0.948206
237276501,74734758,186,1514580,794.441,60265500,116899,0.000524527,0.0771824,0.0776612,1.01535
237277075,74734758,487,244783,465.253,8771140,77460.5,0.00190068,0.316446,0.316446,0.430023
237276740,74734758,340,554818,284.042,20086100,47004.1,0.000511954,0.0847199,0.0805541,1.70163
237293124,74734758,17431,839609,80.253,24845300,12170.8,9.55838e-05,0.0144958,0.0141082,0.953632
237279134,74734758,15723,1267580,1795.38,31660800,280323,0.00141639,0.221148,0.224699,0.969796
237279501,74734758,15836,12369600,7780.16,426052000,1303580,0.000628976,0.105386,0.103123,1.2032
237279835,74734758,15965,394247,395.747,15190500,67690.3,0.0010038,0.171695,0.163031,1.38239
237281682,74734758,16261,1867940,1464.83,61264700,235463,0.000784197,0.126055,0.126925,1.19796
237284149,74734758,16486,4410970,3012.54,152924000,471957,0.000682965,0.106996,0.115106,2.29907
237277260,74734758,610,2301640,1121.61,90889000,176080,0.000487307,0.0765016,0.0682488,1.55384
237277525,74734758,718,2566140,903.241,95773300,141863,0.000351985,0.0552826,0.0553065,0.523011
237281890,74734758,16280,104907,17.5003,3404800,2773.4,0.000166817,0.0264368,0.0264368,0.51109
237279277,74734758,15778,1695590,923.128,55414700,154989,0.00054443,0.0914072,0.0911859,0.503044
237283294,74734758,16413,1984800,1618.02,79308400,242133,0.000815208,0.121994,0.119535,0.62988
237283898,74734758,16462,1118670,218.619,42124300,34452.8,0.000195427,0.0307979,0.0307999,0.496815
237293374,74734758,17456,446181,247.791,13437700,38647.6,0.00055536,0.0866186,0.0867547,0.492975
237276651,74734758,313,99292000,54444.8,3662980000,8705580,0.00054833,0.0876766,0.0875743,1.70472
237288167,74734758,16860,173209,51.2837,5915370,8216.52,0.000296079,0.0474369,0.0473147,0.457787
237283000,74734758,16391,139506,174.503,5521940,26172.5,0.00125086,0.187608,0.187592,0.518288
237277666,74734758,800,839256,372.121,30027100,64213.8,0.000443394,0.0765128,0.0765128,0.700095
237288961,74734758,16961,788251,170.397,27910500,24346.1,0.000216171,0.0308863,0.0286253,0.847738
237276906,74734758,434,2263220,1410.12,82604900,216679,0.000623061,0.0957392,0.0896759,1.66746
237277916,74734758,962,8160690,3807.93,220388000,705823,0.000466618,0.0864905,0.0831652,2.18852
237295902,74734758,112892275,139710,228.137,4167470,33877.9,0.00163293,0.242488,0.242339,0.470698
237276570,74734758,236,1819640,982.797,61608200,161037,0.000540105,0.0884996,0.0903039,0.980228
237277161,74734758,551,559504,962.335,20172800,158300,0.00171998,0.28293,0.28293,0.7855
237287950,74734758,16842,18454100,9534.47,791757000,1510260,0.00051666,0.0818389,0.0780411,1.27529
237277892,74734758,943,7673710,7101.32,190917000,1312610,0.000925409,0.171053,0.162672,2.31033
237286972,74734758,16741,260676,423.968,8030200,63806.2,0.00162642,0.244772,0.238375,1.30897
237289994,74734758,17089,139876,166.102,5224000,29653.9,0.0011875,0.212001,0.212001,0.947661
237277093,74734758,500,45893100,31728.3,1365880000,5636310,0.000691352,0.122814,0.119918,2.00032
237294503,74734758,17640,446234,1.62019,8219280,228.746,3.63081e-06,0.000512615,0.000515262,2.01159
237279624,74734758,15907,40406600,27742.1,1271080000,4504500,0.000686574,0.111479,0.110891,1.5495
237279770,74734758,15942,8201140,7041.25,239746000,1123420,0.000858569,0.136983,0.136986,0.784435
237281033,74734758,16191,4192690,4853.58,155549000,920057,0.00115763,0.219443,0.219324,1.78219
237287126,74734758,16771,996355,334.467,34989600,49541.4,0.000335691,0.0497226,0.0482792,0.760133
237291545,74734758,17268,911212,755.037,31149300,120241,0.000828607,0.131957,0.130825,0.883235
237276324,74734758,67,209729,122.44,8216200,18586,0.0005838,0.0886191,0.0886205,0.640509
237276836,74734758,391,4714210,2517.27,178031000,409413,0.000533974,0.0868466,0.084855,1.03107
237278534,74734758,10732,2702680,611.282,124366000,97630,0.000226176,0.0361234,0.0362332,0.813869
237278653,74734758,15602,2033270,594.839,60518600,95831.7,0.000292553,0.0471318,0.0472014,0.886236
237291911,74734758,17313,2072650,495.812,62359400,74915.7,0.000239217,0.0361449,0.0322283,2.09566
237278016,74734758,1017,20214300,9489.57,805962000,1596000,0.000469449,0.078954,0.0786644,0.944537
237278589,74734758,15570,174845,150.014,5302340,27988.1,0.000857984,0.160074,0.160074,0.183218
237290165,74734758,17121,390953,200.48,12782700,32519.6,0.000512798,0.0831803,0.0701108,1.393
237293493,74734758,17481,555589,180.798,22196300,30644,0.000325418,0.055156,0.0551496,0.906306
237280087,74734758,16041,4002150,4480.59,149387000,830459,0.00111955,0.207503,0.196133,2.11892
237289958,74734758,17083,174845,230.201,6899580,37643.1,0.0013166,0.215294,0.215294,0.542894
237294796,74734758,111220670,531065,128.665,18575100,19458.9,0.000242278,0.0366412,0.0327227,0.86373
237289834,74734758,17063,645825,416.298,19004700,60647.7,0.000644598,0.0939073,0.0887896,0.791699
237277612,74734758,747,244090,1120.42,7999620,197115,0.00459019,0.807551,0.806661,0.561785
237279609,74734758,15901,802625,520.674,27680600,85611.6,0.000648713,0.106665,0.106556,0.840407
237277268,74734758,616,517130,121.317,18249400,18543,0.000234597,0.0358576,0.0376038,0.709313
237277163,74734758,554,112666,30.1051,3442750,4377.99,0.000267208,0.0388583,0.0398547,0.4632
237277508,74734758,708,1375820,1050.98,44615100,173996,0.000763897,0.126467,0.12504,1.46267
237290075,74734758,17103,908663,247.2,34324000,38841.7,0.000272048,0.042746,0.042846,0.70715
237276362,74734758,96,1417610,657.233,49750200,99478.7,0.000463619,0.0701733,0.0698828,0.322687
237277706,74734758,836,34969,0.677734,1265090,135.564,1.9381e-05,0.00387669,0,0
237277796,74734758,893,734349,1164.96,26959100,201576,0.00158639,0.274496,0.274496,1.45264
237293329,74734758,17451,620780,336.116,19239600,51630.8,0.000541442,0.0831709,0.0833295,0.574978
237280397,74734758,16108,1608570,714.442,39047200,130055,0.000444146,0.0808513,0.0808513,1.33445
237294625,74734758,111220572,208619,401.912,7767860,81089.3,0.00192653,0.388695,0.386599,1.39002
237276728,74734758,330,34969,28.2962,1285250,4889.33,0.00080918,0.139819,0,0
237294729,74734758,111220664,1071070,336.897,38106500,54829.7,0.000314542,0.0511915,0.0485116,0.586939
237277201,74734758,578,555490,227.854,16078900,41979.2,0.000410185,0.0755715,0.0714789,0.731433
237278212,74734758,1064,8796980,3395.89,357714000,548653,0.000386029,0.0623684,0.0620144,0.908318
237281704,74734758,16263,34969,8.51772,1113340,1310.09,0.000243579,0.0374644,0,0
237280297,74734758,16083,5828580,4467.76,199544000,783246,0.000766526,0.13438,0.1265,1.62314
