id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237329923,74734776,17422,463495,136.554,19988300,22261.3,0.000294619,0.0480292,0.0437667,0.702581
237316533,74734776,180,520404,55.7734,16967700,9168.49,0.000107173,0.017618,0.0178178,0.654437
237318240,74734776,902,404423,474.376,15610900,83947.9,0.00117297,0.207575,0.207691,0.242737
237323329,74734776,16294,470325,335.287,13867200,53039.4,0.000712883,0.112772,0.114688,0.347031
237320424,74734776,15868,1818020,868.079,61154300,141157,0.000477485,0.0776432,0.0748492,0.892486
237318883,74734776,1054,732515,307.552,28017400,56804.9,0.000419857,0.0775478,0.0981129,0.690978
237319676,74734776,15691,435440,5.58206,3836570,842.8,1.28194e-05,0.00193552,0.00171484,1.64863
237316678,74734776,281,606710,214.853,12846500,34006.1,0.000354127,0.05605,0.0491024,1.18504
237319906,74734776,15738,438636000,160261,15475500000,26992400,0.000365361,0.061537,0.0614386,1.97577
237326518,74734776,16802,31944.1,17.2239,936233,2992.35,0.00053919,0.0936745,0,0
237327918,74734776,17150,837868,186.872,25953800,27925.4,0.000223033,0.0333291,0.0318671,0.547727
237323205,74734776,16259,1339440,254.654,44714100,41056.6,0.00019012,0.0306521,0.0273817,0.972373
237317481,74734776,594,21718.8,2.46393,729712,433.851,0.000113447,0.0199758,0,0
237331289,74734776,17592,473927,52.9033,8978910,7307.7,0.000111628,0.0154195,0.0164427,0.771466
237317336,74734776,521,64406.7,13.5209,2179510,2501.63,0.00020993,0.0388411,0.0407395,0.244526
237318246,74734776,904,5175820,3210.05,195197000,553494,0.000620201,0.106939,0.110629,0.800989
237328971,74734776,17302,54925.1,27.3103,2360830,4518.07,0.000497229,0.0822588,0,0
237316900,74734776,375,25901700,13861.8,976546000,2323120,0.00053517,0.08969,0.093886,1.89514
237323258,74734776,16273,10284,1.79368,306383,280.531,0.000174414,0.0272782,0,0
237330837,74734776,17512,364996,102.828,10365400,17120.2,0.000281725,0.0469053,0.0458589,1.15542
237319681,74734776,15693,1438110,521.615,37361100,79194.4,0.000362709,0.0550684,0.0535906,0.814341
237327131,74734776,16883,616153,283.248,23016000,46723.1,0.000459705,0.0758304,0.0749803,0.599758
237316797,74734776,327,395343,179.929,11893200,37070.8,0.000455122,0.0937689,0.0921413,0.639238
237316984,74734776,414,210300,38.4882,7970150,6861.34,0.000183016,0.0326264,0.0274813,0.990659
237323150,74734776,16244,237198,44.2019,7412730,7673.91,0.00018635,0.0323523,0.0358942,0.742976
237327584,74734776,17075,599143,160.783,24254700,26321.8,0.000268355,0.0439324,0.0414215,0.551844
237331408,74734776,17640,293072,23.2682,8274510,3755.39,7.93942e-05,0.0128139,0.0120932,0.530935
237318373,74734776,981,476528,17.9369,10425700,2759.72,3.76408e-05,0.0057913,0.00567281,0.613991
237327537,74734776,17054,1073890,610.11,34302800,94006.2,0.000568132,0.0875383,0.0898627,1.01697
237327196,74734776,16900,402755,178.779,15901800,32071.2,0.000443891,0.0796295,0.0829345,0.76282
237316306,74734776,99,1064990,630.339,28597400,93232.4,0.000591875,0.0875434,0.0834784,1.11264
237316661,74734776,262,2342650,561.011,82374900,94354.2,0.000239477,0.0402766,0.0396855,0.506705
237326426,74734776,16783,291379,121.202,10898000,17899.8,0.000415959,0.0614314,0.0595976,1.08016
237330187,74734776,17457,98270.2,20.3855,2414540,3297.89,0.000207444,0.0335594,0.0335591,0.194777
237330225,74734776,17466,339018,32.3341,11295200,5357.61,9.53757e-05,0.0158033,0.0140247,0.778035
237325675,74734776,16633,773207,283.503,27272600,47975.8,0.000366659,0.0620478,0.062059,0.222076
237319985,74734776,15761,32769.2,7.6771,1171610,1283.58,0.000234278,0.0391702,0,0
237324288,74734776,16403,201760,108.977,8657860,19390.2,0.000540133,0.096105,0.0972472,0.345328
237329729,74734776,17395,386217,132.319,9770430,19550.1,0.000342603,0.0506194,0.0509831,0.36941
237320231,74734776,15843,4164260,1183.41,141632000,192540,0.000284183,0.0462363,0.0477366,1.08835
237322294,74734776,16134,4469240,3228.66,160872000,546253,0.000722419,0.122225,0.134105,2.00708
237316916,74734776,382,15638600,9929.41,577124000,1672100,0.00063493,0.106921,0.116557,1.94585
237325518,74734776,16600,168933,63.6799,6273900,9698.93,0.000376953,0.0574128,0.0508097,0.894643
237320236,74734776,15844,1994400,281.87,69905700,46065.8,0.000141331,0.0230976,0.0222926,0.728276
237317018,74734776,429,1138000,423.776,40225200,85360.7,0.000372387,0.0750095,0.0595645,1.16336
237328339,74734776,17212,1184590,407.375,38729400,62360.9,0.000343897,0.0526437,0.0517996,0.631485
237328979,74734776,17303,244310,94.9347,12181100,15476.4,0.000388584,0.0633474,0.0743531,0.303075
237317951,74734776,777,437792,112.012,14982800,18264.4,0.000255857,0.0417193,0.0374015,0.779938
237324739,74734776,16417,100466,2.92162,3916470,419.954,2.90806e-05,0.00418006,0,0
237325088,74734776,16493,407379,52.0292,14697500,9312.9,0.000127717,0.0228605,0.0239523,0.900065
237323292,74734776,16283,12790.2,0.181364,366134,30.36,1.41799e-05,0.00237369,0,0
237320002,74734776,15765,2431790,1521.33,96705400,269282,0.000625601,0.110734,0.113177,0.737574
237323100,74734776,16227,190471,61.9123,6745640,10588.6,0.000325048,0.0555918,0.0400929,0.150619
237316128,74734776,1,28160.4,4.41313,595051,724.695,0.000156714,0.0257345,0,0
237330701,74734776,17509,206350,2.58943,2696460,431.475,1.25487e-05,0.00209099,0.00734864,0.480798
237331895,74734776,111220752,235514,206.741,11809500,33200.1,0.000877828,0.140968,0.16668,0.447704
237319252,74734776,10704,1244900,360.578,51630200,57303.8,0.000289645,0.0460309,0.0488789,1.02248
237325750,74734776,16665,649603,60.4386,25944600,9929.62,9.30392e-05,0.0152857,0.0150038,0.498241
237325524,74734776,16601,168933,63.6799,6273900,9698.93,0.000376953,0.0574128,0.0508097,0.894643
237319528,74734776,15620,10418.6,1.40146,251790,187.916,0.000134516,0.0180366,0,0
237327400,74734776,16981,444520,173.719,13336400,26048.2,0.000390802,0.0585985,0.057793,0.510297
237327171,74734776,16893,661953,240.222,23006400,41340.7,0.000362899,0.0624526,0.0586431,0.313182
237318073,74734776,837,540080,246.617,20507100,38124.2,0.00045663,0.0705899,0.0672996,0.906922
237316834,74734776,345,6204480,871.419,226739000,153014,0.00014045,0.0246618,0.0253253,0.825211
237316632,74734776,238,103859,11.5854,4015300,1975.98,0.000111549,0.0190256,0.0181663,0.472436
237319963,74734776,15753,1987050,1467.37,73407700,256117,0.000738466,0.128893,0.130613,0.702658
237319656,74734776,15684,2623680,823.659,56698400,122795,0.000313933,0.0468024,0.045341,1.18541
237317935,74734776,771,38797400,10849.4,1212160000,1820690,0.000279644,0.0469283,0.0478712,3.1009
237328513,74734776,17245,29010.3,4.18444,1273660,643.451,0.00014424,0.0221801,0,0
237327434,74734776,16997,492504,167.345,21733400,27983.5,0.000339783,0.0568188,0.0572093,0.444999
237328629,74734776,17268,743647,146.507,21616300,23364.6,0.000197012,0.0314189,0.0309376,0.764517
237319048,74734776,1073,44883700,8661.93,1631290000,1392780,0.000192986,0.0310308,0.0307725,1.12084
237329552,74734776,17372,370394,80.5697,13022800,13225.7,0.000217525,0.0357073,0.0440613,0.279851
237322388,74734776,16147,61655.5,9.56024,2180120,1693.95,0.000155059,0.0274744,0.0276243,0.115386
237327444,74734776,17004,1825990,467.911,62901500,73004,0.00025625,0.0399805,0.0380819,1.02595
237332274,74734776,111220828,28878.7,2.23892,1299780,331.915,7.75284e-05,0.0114934,0,0
237317585,74734776,655,1589870,217.588,37039600,36520.2,0.00013686,0.0229707,0.0217611,0.758701
237320548,74734776,15910,1177320,559.24,42884300,103663,0.000475009,0.0880498,0.0499298,0.723098
237320953,74734776,15977,187703,23.2662,6185130,3883.09,0.000123952,0.0206874,0.0180902,1.37053
237322279,74734776,16132,1441900,1198.8,52554400,210689,0.0008314,0.146119,0.170796,2.32288
237317839,74734776,720,344491,277.777,17261200,45761.6,0.000806341,0.132838,0.165691,0.824195
237326935,74734776,16867,1603510,590.738,61320100,92694.1,0.000368403,0.057807,0.0541062,0.757479
237324809,74734776,16432,1297970,255.901,49706500,45203.6,0.000197155,0.0348264,0.0382217,0.98998
237332221,74734776,111220794,673301,115.492,20986900,16943.3,0.000171531,0.0251644,0.0283226,0.86737
237327619,74734776,17082,248312,121.195,10881300,19997.7,0.000488078,0.0805346,0.0772301,0.595615
237324002,74734776,16386,1840950,1519.84,79440700,218168,0.000825574,0.118509,0.118087,0.633247
237317341,74734776,524,339565,538.629,13263600,99008,0.00158623,0.291573,0.268362,0.708163
237317329,74734776,515,768224,322.104,24974100,57734.9,0.000419285,0.0751538,0.068593,0.817021
237318402,74734776,1004,369784,171.168,12000300,28044.7,0.000462887,0.0758407,0.079649,0.655835
237318360,74734776,969,694671,525.883,25646700,84921.2,0.000757025,0.122247,0.134047,0.536734
237323146,74734776,16243,225052,24.0442,7408790,3994.86,0.000106839,0.0177508,0.0215865,0.228811
237327165,74734776,16891,275660,103.957,11050200,20302.1,0.000377121,0.073649,0.0774446,0.839293
237321424,74734776,16040,3868350,1263.89,156187000,209924,0.000326724,0.0542671,0.0448314,1.1321
237317074,74734776,453,54994100,9178.7,1981890000,1578640,0.000166903,0.0287056,0.0277049,1.54136
237329495,74734776,17369,866315,365.248,31049200,52935.1,0.000421611,0.0611037,0.0613302,0.907906
237326308,74734776,16749,23920.7,5.24355,773930,865.074,0.000219206,0.0361643,0,0
237323645,74734776,16359,496359,134.676,17635600,24776.8,0.000271327,0.0499172,0.0344174,0.861693
237326919,74734776,16863,547691,93.1345,19889800,13470.5,0.000170049,0.024595,0.0257682,0.91964
237325446,74734776,16586,81457.9,31.3621,3727910,4558.49,0.000385011,0.0559613,0.0565181,0.425267
237316677,74734776,280,25941.8,10.6379,1217740,1786.91,0.000410069,0.0688815,0,0
237325967,74734776,16700,625266,267.587,22633000,39588.2,0.000427957,0.0633143,0.0629624,1.27881
237328684,74734776,17280,2589740,612.585,79389100,96437.8,0.000236543,0.0372384,0.0387088,0.77524
237317024,74734776,431,384518,154.405,15700400,22738.7,0.000401554,0.0591354,0.0591677,0.663348
237320443,74734776,15873,1067990,427.512,35663200,69981.7,0.000400297,0.0655267,0.0629599,0.703382
237329804,74734776,17404,90277.1,3.80771,3830230,611.028,4.2178e-05,0.00676835,0.0066106,0.441729
237331871,74734776,111220730,250916,16.7629,8087920,2889.17,6.6807e-05,0.0115145,0.0113022,0.690419
237316159,74734776,31,17035000,14481.2,701793000,2571510,0.000850084,0.150954,0.151421,1.36212
237316968,74734776,407,2867030,1726.61,108125000,300366,0.000602229,0.104766,0.115756,2.3516
237320819,74734776,15960,809186,462.391,31738600,70703.7,0.000571427,0.0873763,0.104319,0.955412
237316320,74734776,105,31612.7,6.2053,755801,964.991,0.000196291,0.0305254,0,0
237317571,74734776,649,242852,43.7521,9429280,7339.98,0.000180159,0.030224,0.030235,1.19721
237331154,74734776,17571,207266,28.2995,6010890,4579.89,0.000136537,0.0220966,0.0227088,1.01449
237326457,74734776,16790,731535,176.747,25194100,29222.4,0.000241611,0.0399467,0.0378578,0.503227
237318304,74734776,936,5564750,2529.24,233903000,414573,0.000454512,0.0744998,0.0807432,0.63421
237320832,74734776,15963,388145,152.969,14883700,21240.1,0.000394102,0.0547221,0.0426651,0.647441
237320068,74734776,15792,852560,202.195,28482400,34079.3,0.000237162,0.0399729,0.0518577,0.24023
237330405,74734776,17499,16577.2,0.00741659,339737,1.12318,4.47398e-07,6.77546e-05,0,0
237316477,74734776,138,2495770,609.876,95679900,100393,0.000244364,0.0402253,0.0388255,1.09199
237316816,74734776,339,17092200,16331.5,661224000,2515160,0.000955495,0.147153,0.143243,0.938758
237320264,74734776,15850,42307.7,1.18789,1248800,189.911,2.80774e-05,0.00448882,0.00422759,0.635195
237329078,74734776,17330,828170,178.736,20765800,27469.4,0.00021582,0.0331688,0.0338405,0.685608
237316150,74734776,23,1067380,417.647,35290400,78318.7,0.000391283,0.073375,0.0768854,0.932849
237317864,74734776,729,275760,873.917,12645000,129496,0.00316912,0.469596,0.464956,0.777991
237320632,74734776,15922,4310110,1066.94,127382000,174632,0.000247544,0.0405168,0.0451959,0.631597
237320592,74734776,15917,4310110,1066.94,127382000,174632,0.000247544,0.0405168,0.0451959,0.631597
237328274,74734776,17196,307088,81.3763,9820310,13404.1,0.000264993,0.0436491,0.0454675,0.65308
237323405,74734776,16313,9877440,3169.2,358723000,547621,0.000320852,0.0554416,0.0477211,1.26666
237316137,74734776,9,1603690,178.263,58920000,27156.5,0.000111158,0.0169337,0.0162578,1.16616
237324828,74734776,16436,1169970,1425.36,44579700,255416,0.00121829,0.21831,0.222895,0.628488
237329250,74734776,17352,29746600,8858.14,894619000,1498840,0.000297787,0.0503868,0.0497288,2.14492
237331184,74734776,17575,28157.3,12.1904,1179590,2017.44,0.000432938,0.071649,0,0
237316497,74734776,155,1230640,181.233,44739500,29140,0.000147267,0.0236787,0.022337,0.967524
237321338,74734776,16035,23564500,7337.13,783406000,1223090,0.000311364,0.0519039,0.0477791,1.57336
237330275,74734776,17476,8166470,3859.56,246612000,700290,0.000472611,0.0857519,0.0886826,2.09085
237329742,74734776,17397,213135,17.1842,3148570,2299.39,8.0626e-05,0.0107884,0.010626,0.903222
237316132,74734776,4,9896740,8057.86,374806000,1277080,0.000814193,0.12904,0.127288,0.925285
237321529,74734776,16050,209814,73.0077,5506020,11968.3,0.000347964,0.0570426,0.0570426,0.554071
237327608,74734776,17079,1866340,459.509,66684600,72177.5,0.000246209,0.0386733,0.0351489,0.807245
237331446,74734776,17648,45192.9,2.9676,1118300,442.092,6.56651e-05,0.00978232,0.00988263,0.0947439
237316774,74734776,311,936551,169.887,29227700,26069.9,0.000181396,0.0278361,0.0278107,0.37355
237320240,74734776,15845,2356940,162.05,71815500,25893.3,6.87541e-05,0.0109859,0.0106231,1.04011
237331319,74734776,17596,854720,125.949,23069800,18278.8,0.000147357,0.0213858,0.0204439,1.50518
237316866,74734776,360,291608,117.35,10885300,20170,0.000402423,0.0691683,0.0717401,0.549119
237320226,74734776,15842,6158660,1465.28,211538000,238606,0.000237922,0.0387431,0.038572,1.14965
237323308,74734776,16289,158181,112.203,5516320,19010.1,0.000709336,0.120179,0.123978,0.442097
237318932,74734776,1070,5065390,1071.56,206689000,186053,0.000211545,0.0367303,0.0367816,1.31614
237319646,74734776,15682,40951.4,0.629815,802974,95.6993,1.53796e-05,0.0023369,0,0
237323133,74734776,16239,540704,75.3151,18158700,12772.2,0.000139291,0.0236214,0.0248405,0.53635
237328696,74734776,17282,1472740,348.552,42465100,54257.5,0.000236669,0.0368411,0.0367685,0.610922
237320058,74734776,15788,196405,58.7998,6769250,9799.46,0.000299381,0.0498943,0.0495099,0.245774
237320686,74734776,15930,12957200,2443.18,397480000,415471,0.000188557,0.0320649,0.0342598,1.1292
237320768,74734776,15947,1286040,402.712,38747000,74564.3,0.00031314,0.0579796,0.0634045,1.00119
237321666,74734776,16064,3201950,820.684,95691500,128020,0.000256308,0.039982,0.0414455,1.56043
237327762,74734776,17111,49506.5,6.33717,1853220,1176.45,0.000128007,0.0237635,0.0237399,0.212735
237327264,74734776,16939,44466000,8213.07,1608150000,1316350,0.000184705,0.0296034,0.0294289,1.09629
237319719,74734776,15715,140501,65.427,3581890,10268.5,0.00046567,0.073085,0.0760222,0.668773
237317543,74734776,629,1100070,63.2561,42848300,11087.4,5.75019e-05,0.0100788,0.0103201,0.915989
237327199,74734776,16901,402755,178.779,15901800,32071.2,0.000443891,0.0796295,0.0829345,0.76282
237316840,74734776,348,3211800,642.198,104945000,104725,0.000199949,0.0326063,0.031396,0.785285
237320212,74734776,15837,542225,169.01,19447100,26426.7,0.000311697,0.0487375,0.0495958,0.593346
237330359,74734776,17491,32917.7,10.1826,1549320,1686.78,0.000309336,0.0512425,0,0
237327233,74734776,16916,31949,24.6148,1777020,3833.95,0.000770441,0.120002,0,0
237320746,74734776,15943,2389010,301.61,77177800,45256.3,0.000126249,0.0189435,0.0189222,0.813272
237319254,74734776,10705,222169,121.035,10251500,18058.1,0.00054479,0.0812807,0.0793619,0.557724
237316789,74734776,322,52234700,9012.09,1877090000,1549320,0.000172531,0.0296608,0.0284856,1.52525
237319212,74734776,10690,1274700,130.713,39827200,21363.7,0.000102544,0.0167598,0.0175378,0.703934
237327900,74734776,17145,2369480,488.966,70324500,73017.1,0.00020636,0.0308157,0.0300021,0.639153
237330243,74734776,17470,864841,162.062,28211700,26391.2,0.00018739,0.0305156,0.0298668,0.387656
237325178,74734776,16521,40259.7,21.0571,1783130,3124.14,0.000523031,0.0775997,0,0
237326577,74734776,16814,38154400,14308.2,1752310000,2328460,0.000375007,0.0610272,0.0634518,0.817162
237325759,74734776,16668,17622300,15101.6,747251000,2321580,0.00085696,0.131741,0.128751,1.0903
237317488,74734776,598,34969,0.990829,1397690,127.8,2.83345e-05,0.00365466,0,0
237317551,74734776,634,276377,41.3202,11070200,6700.78,0.000149506,0.0242451,0.0212789,0.797842
237316210,74734776,71,106422,15.2321,3934770,2576.54,0.000143129,0.0242105,0.0211292,0.724081
237330314,74734776,17484,146045,150.229,7089910,26103.2,0.00102865,0.178734,0.229671,0.845781
237316142,74734776,15,311486,109.521,12602800,18635.3,0.00035161,0.0598273,0.0593935,0.601074
237316776,74734776,314,174623,10.5707,6125630,1547.79,6.05345e-05,0.00886363,0.00887925,0.867867
237322240,74734776,16122,2004100,738.526,81160200,113331,0.000368507,0.0565492,0.0533653,1.07707
237325396,74734776,16574,210614,31.596,8369500,5594.68,0.000150018,0.0265636,0.0313476,0.318636
237318103,74734776,849,69765.4,4.28989,2537770,672.719,6.14902e-05,0.00964259,0.00965184,0.548187
237320302,74734776,15857,27545000,4667.22,1024490000,760282,0.00016944,0.0276014,0.0287644,1.05353
237317408,74734776,562,26051.4,1.05764,826728,171.736,4.05981e-05,0.00659219,0,0
237319716,74734776,15712,140501,65.427,3581890,10268.5,0.00046567,0.073085,0.0760222,0.668773
237319443,74734776,15590,1395820,442.553,44221000,74406.5,0.000317056,0.0533066,0.0524487,0.455024
237320520,74734776,15903,305359000,108071,10672000000,18121600,0.000353914,0.0593453,0.0589154,2.04997
237320773,74734776,15948,851920,195.337,26543500,31313.1,0.000229291,0.0367559,0.0346078,0.579063
237326081,74734776,16713,116252,67.2386,4131400,10502.5,0.000578385,0.0903426,0.0889887,0.598596
237326754,74734776,16848,554443,153.907,24662100,25516.7,0.000277589,0.0460223,0.0446275,0.546884
237327814,74734776,17123,4009050,1025.39,116434000,158680,0.000255769,0.0395804,0.0403966,0.961804
237320126,74734776,15817,768412,244.051,25849800,36838.5,0.000317605,0.047941,0.0533033,0.758864
237320835,74734776,15964,153376,70.833,5951240,9953.63,0.000461826,0.0648968,0.0539146,0.554779
237330989,74734776,17543,117154,51.1386,4774270,8291.07,0.000436508,0.0707708,0.0672592,1.12578
237316472,74734776,136,3342750,1436.58,110819000,248981,0.000429762,0.0744839,0.088508,1.45647
237319322,74734776,182305697,1418150,160.228,47387200,28903.7,0.000112983,0.0203812,0.0205853,0.678444
237328551,74734776,17253,1347510,206.013,34742500,33091.7,0.000152884,0.0245576,0.0259461,0.99942
237322183,74734776,16112,943277,426.257,32406700,66316.2,0.00045189,0.070304,0.0702902,1.52262
237321704,74734776,16069,3640310,659.202,131241000,114686,0.000181084,0.0315046,0.0312947,1.11134
237332412,74734776,111220932,27796.6,3.29659,1056130,550.664,0.000118597,0.0198105,0,0
237316469,74734776,135,120216,4.86275,2713800,947.995,4.045e-05,0.00788576,0,0
237317583,74734776,654,244783,25.1573,9616570,4415.35,0.000102774,0.0180378,0.0180378,0.818548
237317101,74734776,465,1926430,229.951,63300700,35552.8,0.000119366,0.0184552,0.0191944,0.803917
237323048,74734776,16204,211726,107.392,8110270,18597.5,0.000507223,0.0878376,0.0899838,0.52696
237319266,74734776,10725,2833700,1293.06,119906000,211893,0.000456313,0.0747762,0.0797941,0.658622
237325826,74734776,16678,8304480,8450.53,368993000,1266980,0.00101759,0.152566,0.147183,1.05041
237318022,74734776,818,3785260,1405.81,126628000,237230,0.000371391,0.0626722,0.0608783,1.01376
237324855,74734776,16443,453750,84.7726,17780700,14610.4,0.000186827,0.0321992,0.0218998,1.12891
237325297,74734776,16544,678849,70.087,26388700,11180.6,0.000103244,0.01647,0.0180046,0.793563
237331836,74734776,111220724,382241,58.5887,14180600,9378.82,0.000153277,0.0245364,0.02555,0.595527
237319259,74734776,10710,2127580,1639.66,96009800,351877,0.000770667,0.165388,0.185979,2.37507
237332202,74734776,111220788,395406,138.835,15055200,19382.2,0.00035112,0.0490185,0.04877,0.466231
237317508,74734776,610,1844780,951.22,75935500,159243,0.000515627,0.0863209,0.0841585,0.862342
237323300,74734776,16287,733955,399.299,24097600,64955.8,0.000544037,0.088501,0.0907039,0.393801
237321261,74734776,16025,8170950,1267.26,321431000,210298,0.000155094,0.0257373,0.024391,1.1135
237316773,74734776,310,930723,501.759,34804200,76743.5,0.000539107,0.0824558,0.0817485,0.56201
237317940,74734776,772,1732040,503.751,71369900,85451.7,0.000290842,0.0493359,0.0504109,0.804837
237317536,74734776,625,2388860,295.457,92035200,48578.6,0.000123681,0.0203355,0.0200747,0.810226
237316619,74734776,231,58239.1,18.9865,2328860,3181.79,0.00032601,0.0546332,0.0544346,0.0844226
237332267,74734776,111220824,568294,97.438,19954000,15634,0.000171457,0.0275104,0.0269112,0.866231
237316301,74734776,96,1032150,100.459,35206100,15493.7,9.73297e-05,0.0150112,0.015553,0.749657
237324937,74734776,16460,307941,41.9611,12053900,6385.14,0.000136263,0.0207349,0.0121527,1.82521
237325731,74734776,16656,171178,40.8518,6783760,6743.83,0.00023865,0.0393965,0.0393556,0.682515
237329841,74734776,17409,301145,39.4078,10888100,6107.15,0.00013086,0.0202797,0.0175826,1.11849
237326585,74734776,16818,38154400,14308.2,1752310000,2328460,0.000375007,0.0610272,0.0634518,0.817162
237318634,74734776,1015,1931650,1713.8,84275500,310095,0.00088722,0.160534,0.156912,1.01335
237332440,74734776,112892331,23413,1.76614,725338,290.387,7.54342e-05,0.0124028,0,0
237329186,74734776,17334,489336,152.312,13899100,23485.2,0.000311263,0.047994,0.048086,0.380634
237316681,74734776,286,320983,63.3948,9199110,10638.5,0.000197502,0.0331435,0.0312178,0.446286
237330923,74734776,17531,392077,96.1026,11942200,15814.9,0.000245112,0.0403363,0.0402199,0.616001
237325337,74734776,16561,683388,242.697,26308300,36966,0.000355138,0.0540922,0.0530557,0.901526
237317355,74734776,532,507450,69.4334,12621200,11456.5,0.000136828,0.0225765,0.0248431,1.10276
237331550,74734776,111220636,187808,56.9067,8419700,9077.37,0.000303005,0.0483333,0.0540402,0.413969
237327652,74734776,17088,178029,19.1937,6019090,2899.82,0.000107812,0.0162885,0.0154683,0.393114
237318379,74734776,985,17199600,3039.08,600344000,506229,0.000176695,0.0294326,0.0278297,0.799693
237331588,74734776,111220656,30722.4,0.552619,1089240,86.0952,1.79875e-05,0.00280236,0,0
237323080,74734776,16218,198428,31.4577,6902360,5376.8,0.000158534,0.027097,0.0259391,0.423408
237319162,74734776,10678,3832260,797.844,156658000,128595,0.000208191,0.033556,0.0327912,0.818046
237316665,74734776,267,102942,23.9306,3914730,4235.36,0.000232465,0.0411429,0.0379859,0.894172
237319565,74734776,15655,1315410,296.398,37811500,48434.3,0.000225328,0.0368208,0.0358678,0.626553
237322206,74734776,16115,10687000,3853.93,422350000,582188,0.00036062,0.0544765,0.0545051,1.14289
237317156,74734776,483,970411,704.623,39901300,102027,0.000726108,0.105138,0.105011,0.482095
237325714,74734776,16648,48743.4,17.351,1677520,2831.39,0.000355965,0.0580877,0.0580971,0.099052
237317113,74734776,470,295129,16.2219,10025500,2494.12,5.49654e-05,0.00845095,0.00853984,0.77407
237328330,74734776,17207,2325280,651.746,65317600,100068,0.000280287,0.0430349,0.0433543,0.742372
237331907,74734776,111220756,554835,118.85,20850300,17463.9,0.000214208,0.0314758,0.0309001,0.44359
237329205,74734776,17336,130989,8.59324,3043810,1367.48,6.56025e-05,0.0104396,0.0104392,0.454863
237326243,74734776,16737,384437,121.545,13457200,20721.3,0.000316163,0.0539005,0.0555093,0.310656
237319071,74734776,1085,221377,14.011,8467830,2372.52,6.32901e-05,0.0107171,0.00892449,0.859572
237316926,74734776,390,47727.7,3.7562,1155490,514.069,7.87007e-05,0.0107709,0,0
237328663,74734776,17275,2687880,629.86,81868900,99199.8,0.000234334,0.0369064,0.0383686,0.776008
237323279,74734776,16280,79406.3,30.4407,2770220,5194.71,0.000383354,0.0654194,0.0677901,0.610912
237323624,74734776,16352,5239200,917.037,176154000,147126,0.000175034,0.0280817,0.0248134,1.06303
237324717,74734776,16408,32806.7,6.44888,1279820,1244.12,0.000196572,0.0379227,0,0
237325722,74734776,16651,26111300,18230.3,1081520000,2803420,0.000698176,0.107364,0.104905,1.19005
237316206,74734776,68,1024780,921.178,39364800,154160,0.000898901,0.150432,0.141565,1.74024
237327808,74734776,17122,58224.8,70.2255,2617960,11819.9,0.00120611,0.203004,0.192543,0.724757
237321710,74734776,16070,720236,128.26,25150500,20498.2,0.00017808,0.0284604,0.0284872,0.348296
237332293,74734776,111220848,278532,86.5541,12957100,13867.6,0.000310752,0.0497882,0.0521585,0.404035
237325745,74734776,16663,97254.3,6.8536,3914970,1142.89,7.04709e-05,0.0117515,0.0117411,0.668196
237332240,74734776,111220800,472184,42.3249,10630100,6001.05,8.96365e-05,0.0127091,0.0102668,1.16319
237323076,74734776,16217,792392,124.907,27565700,21339.9,0.000157633,0.0269311,0.0260482,0.427424
237328506,74734776,17244,561853,171.434,17825300,28010,0.000305122,0.0498528,0.0554946,1.48694
237316485,74734776,146,5759770,1556.34,185131000,242432,0.000270209,0.0420906,0.0429243,1.18704
237327194,74734776,16899,1409590,465.945,49303000,78660.4,0.000330554,0.0558038,0.0549123,0.894154
237327694,74734776,17096,631737,59.0083,17535200,9746.57,9.34065e-05,0.0154282,0.0162206,0.643155
237325189,74734776,16528,11751.3,2.6734,500576,391.723,0.000227499,0.0333345,0,0
237316614,74734776,228,1732320,625.712,61230900,114845,0.000361199,0.0662954,0.0604127,1.75233
237321674,74734776,16065,2559050,785.191,81959700,124914,0.000306829,0.0488127,0.049794,1.79482
237329045,74734776,17319,381332,119.336,9430420,19482.6,0.000312944,0.051091,0.0675011,0.700402
237325076,74734776,16489,2734270,385.449,94822500,62623.7,0.00014097,0.0229033,0.0218783,0.80302
237317061,74734776,448,429955,78.7052,15472000,11176.4,0.000183055,0.0259945,0.0261786,0.772272
237320696,74734776,15933,970480,130.83,35804800,20896.9,0.000134809,0.0215325,0.0199766,1.035
237325451,74734776,16587,21964.8,1.57502,889601,226.042,7.17065e-05,0.0102911,0,0
237320144,74734776,15821,6488100,1571.12,211937000,262080,0.000242154,0.0403939,0.0437062,0.823787
237326337,74734776,16757,32286.6,1.31435,1277590,225.889,4.07089e-05,0.00699636,0,0
237326806,74734776,16850,149086,35.1709,6277600,5418.18,0.000235911,0.0363427,0,0
237328720,74734776,17287,65468,6.66549,1327180,964.978,0.000101813,0.0147397,0.0147398,0.203944
237327533,74734776,17053,5587660,1852.69,186173000,287443,0.000331568,0.0514424,0.0475375,1.03281
237317810,74734776,714,8164580,7267.38,308049000,1290350,0.000890111,0.158043,0.152955,1.40957
237325547,74734776,16606,249417,61.4751,9376890,9949.05,0.000246475,0.0398892,0.0391799,0.374126
237328377,74734776,17220,18423000,3804.59,545504000,595197,0.000206512,0.0323072,0.033152,1.11732
237331520,74734776,111220626,427332,93.126,15556300,14893.6,0.000217924,0.0348525,0.021741,1.31586
