id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237233886,74724205,622,49856.2,18.4629,1672110,3219.26,0.000370322,0.0645708,0.0758655,1.02637
237234542,74724205,1126,67345.8,42.9318,1713820,6433.61,0.000637483,0.095531,0.0954673,0.0395305
237235605,74724205,16698,5035470,1318.68,177604000,196477,0.000261879,0.0390186,0.0367552,1.24955
237236269,74724205,17589,526461,115.667,13683200,20190.1,0.000219706,0.0383506,0.0502224,1.58296
237235817,74724205,16986,2210380,253.647,67725400,40448.6,0.000114753,0.0182994,0.0184589,0.891571
237236172,74724205,17459,64913,125.281,1714800,20012.8,0.00192999,0.308302,0.308331,0.33104
237236301,74724205,111220636,188535,42.1104,5583900,7110.26,0.000223357,0.0377133,0.0388354,0.892738
237235525,74724205,16604,667282,204.184,22486100,33611.4,0.000305994,0.0503707,0.0511675,1.49393
237234587,74724205,10695,689578,1304.26,22555000,231937,0.00189139,0.336346,0.337969,0.53602
237235364,74724205,16395,26916200,18441.6,970688000,3054000,0.000685148,0.113463,0.110214,1.05435
237233295,74724205,246,724273,255.717,23092400,42058,0.000353067,0.0580692,0.0556319,0.734836
237235705,74724205,16826,224552,29.5495,8176630,4742.36,0.000131593,0.0211192,0.0205184,0.523987
237235834,74724205,17008,692029,37.6736,21680400,5494.28,5.44394e-05,0.00793938,0.00783823,0.981199
237236072,74724205,17328,682634,155.163,18504000,23836.2,0.0002273,0.0349181,0.0356792,0.570058
237233735,74724205,498,741901,208.464,18729900,34196.9,0.000280987,0.0460936,0.0451931,0.516642
237235218,74724205,16192,1142560,3125.84,38578600,527757,0.00273582,0.461907,0.441897,0.880351
237235852,74724205,17036,2025900,1398.31,76609300,238343,0.000690221,0.117648,0.120666,0.787257
237236327,74724205,111220728,432334,117.9,14448300,17741.2,0.000272706,0.0410359,0.0401577,0.530996
237233052,74724205,99,1336250,675.254,39803700,111979,0.000505335,0.0838006,0.0826636,0.451789
237235215,74724205,16186,3702850,8104.42,132310000,1383840,0.0021887,0.373724,0.358188,0.919607
237235459,74724205,16521,46982.3,17.0355,1574510,2783.98,0.000362595,0.0592559,0.0649566,1.09492
237234533,74724205,1117,9274960,1117.31,279668000,169163,0.000120465,0.0182387,0.0183614,1.21994
237233752,74724205,511,753043,40.757,24151600,6730.42,5.41231e-05,0.00893763,0.00945407,1.26088
237234188,74724205,851,1443030,517.686,52496100,88204.2,0.00035875,0.0611244,0.0575059,1.14228
237235382,74724205,16414,105769,9.46422,3500210,1395.01,8.94804e-05,0.0131893,0.013212,0.412854
237233208,74724205,192,386518,160.93,7151770,25035.2,0.000416357,0.0647711,0.0630908,0.916572
237235953,74724205,17170,707344,405.533,23331900,62016.7,0.000573317,0.0876754,0.0878774,1.23838
237235348,74724205,16376,34294800,22181,1223480000,3661150,0.000646774,0.106755,0.103216,1.07266
237235280,74724205,16278,32518.2,10.7144,824997,1685.5,0.000329491,0.0518325,0,0
237234624,74724205,10729,1044320,328.879,37227000,51325.6,0.000314921,0.0491473,0.0506473,0.52579
237235098,74724205,16030,27542600,26430.5,959506000,4568750,0.000959625,0.16588,0.161043,1.39265
237235941,74724205,17154,1094200,186.639,27469600,26989.3,0.000170571,0.0246658,0.0266533,0.79295
237234492,74724205,1084,2288270,3226.4,84845100,533098,0.00140998,0.23297,0.22389,0.414126
237235576,74724205,16666,444739,224.905,13776400,36866.7,0.000505701,0.082895,0.0799119,0.921218
237233943,74724205,668,603785,357.697,15615900,58071.3,0.000592425,0.0961788,0.0837903,0.936267
237233489,74724205,314,454597,487.948,12673500,87663.1,0.00107336,0.192837,0.192837,0.703692
237235383,74724205,16415,1464050,1176.65,52192700,190167,0.000803693,0.129891,0.130373,0.631537
237235518,74724205,16596,668058,196.638,22482600,32697.5,0.000294343,0.0489441,0.0493843,0.867354
237235022,74724205,15937,4933380,4711.91,134824000,774758,0.000955108,0.157044,0.149668,0.87611
237234727,74724205,15603,294311,35.2477,8410330,5411.06,0.000119763,0.0183855,0.01818,1.46932
237233467,74724205,302,7130120,4094.82,264748000,692557,0.000574299,0.0971312,0.0912257,1.38468
237234333,74724205,955,822294,286.91,17586600,43754.6,0.000348914,0.0532104,0.0509051,0.93467
237234938,74724205,15823,711135,456.15,20794400,74776.4,0.00064144,0.105151,0.109086,0.605466
237235003,74724205,15913,8247140,8126.67,221416000,1335250,0.000985392,0.161905,0.166431,1.55396
237235709,74724205,16840,19182100,5262.67,664934000,832910,0.000274353,0.0434212,0.0430919,1.27508
237236104,74724205,17370,275625,175.296,8798260,31124.2,0.000635995,0.112922,0.112976,0.894385
237235404,74724205,16439,3180180,2249.73,113748000,378496,0.000707422,0.119017,0.116572,1.27962
237234909,74724205,15788,161219,28.7961,4122650,4664.63,0.000178614,0.0289335,0.0279547,0.387132
237236139,74724205,17418,4673990,1771.57,152121000,289455,0.000379027,0.0619289,0.0635447,1.86173
237235745,74724205,16880,435608,34.6571,12914500,5025.32,7.95603e-05,0.0115363,0.0111747,0.441666
237232957,74724205,44,4332560,1581.33,123120000,278768,0.000364988,0.0643426,0.0660057,1.05641
237235894,74724205,17093,8915550,5151.33,268805000,797763,0.000577791,0.0894799,0.0872634,1.97617
237234049,74724205,765,89047.3,14.6442,3413070,2440.22,0.000164454,0.0274036,0.0264705,0.435191
237234898,74724205,15774,3937760,598.364,115135000,91964.8,0.000151956,0.0233546,0.022719,0.841266
237235678,74724205,16788,87029.1,65.1098,2660730,10497.4,0.000748138,0.120619,0.122191,0.175469
237236045,74724205,17293,45060.9,139.142,1664180,22933.9,0.00308786,0.508953,0.500802,0.971701
237233642,74724205,426,571742,876.153,18720600,142886,0.00153243,0.249913,0.254,0.337458
237232967,74724205,51,4752830,980.659,155027000,159762,0.000206331,0.0336141,0.0353455,1.66542
237233073,74724205,112,51877.3,39.6813,1877720,5941.41,0.000764907,0.114528,0.110602,0.387034
237235721,74724205,16853,32933,4.36216,1309800,755.164,0.000132456,0.0229303,0,0
237235759,74724205,16899,1494170,188.892,45747800,29446.5,0.000126419,0.0197075,0.0189064,1.07531
237236150,74724205,17433,759941,152.786,20984200,23866.5,0.00020105,0.0314057,0.0309164,0.668104
237235118,74724205,16058,18350100,19190.9,577296000,3290930,0.00104582,0.179341,0.169002,0.89596
237235161,74724205,16112,1153980,897.935,29477800,142808,0.000778122,0.123753,0.123753,0.494241
237235485,74724205,16555,26988.6,0.371998,882259,59.0673,1.37835e-05,0.0021886,0,0
237235643,74724205,16740,359657,113.453,10547000,19117,0.000315448,0.0531534,0.0520923,0.757187
237235885,74724205,17083,152199,32.7402,4951830,5091.84,0.000215115,0.0334552,0.0327017,0.502073
237236059,74724205,17310,821321,269.767,27371200,45922.3,0.000328455,0.0559127,0.0588174,1.03398
237233828,74724205,543,1586730,4132.35,41251600,696565,0.00260432,0.438995,0.439834,0.746541
237233866,74724205,601,699042,607.754,23298500,105568,0.00086941,0.151018,0.151133,0.720673
237234458,74724205,1061,116711,26.8174,3793190,4436.22,0.000229776,0.0380103,0.0373452,0.516233
237234523,74724205,1107,1643590,1144.18,46839300,197504,0.000696147,0.120166,0.119123,0.817448
237235561,74724205,16649,39551900,13582.6,1337280000,2155400,0.000343413,0.0544956,0.0529683,1.15746
237236093,74724205,17356,72912.7,352.599,2691350,59132,0.00483591,0.810997,0.876987,0.636319
237236260,74724205,17577,142286,132.132,3785330,23417.5,0.000928634,0.16458,0.167793,0.976009
237235360,74724205,16391,78557,15.0504,2611070,2232.66,0.000191585,0.0284209,0.0282846,0.473305
237235406,74724205,16441,683427,7.09925,22328500,1069.27,1.03877e-05,0.00156457,0.00183052,1.5677
237233260,74724205,231,23334.3,0.985531,614134,159.772,4.22353e-05,0.00684709,0,0
237235273,74724205,16269,290219,70.872,6881010,10170,0.000244201,0.0350425,0.0354373,0.338856
237235429,74724205,16469,1929940,763.291,63953300,127245,0.0003955,0.0659321,0.0651626,0.892709
237236115,74724205,17386,707486,209.703,16674800,32465,0.000296406,0.0458879,0.0452663,0.675154
237235733,74724205,16867,1884270,553.273,59409800,89101.5,0.000293627,0.047287,0.0462705,0.922538
237234978,74724205,15874,518942,830.05,16667300,141688,0.0015995,0.273033,0.271182,0.463634
237235767,74724205,16908,336178,83.2811,10155400,13914.2,0.000247729,0.0413895,0.041504,0.687594
237233547,74724205,351,2676560,981.199,70006500,163035,0.000366589,0.060912,0.0601499,0.597694
237235080,74724205,16009,6741460,3902.47,201767000,618879,0.000578876,0.091802,0.0901462,0.93633
237236341,74724205,111220768,108599,45.1433,3128930,7201.2,0.000415686,0.0663098,0.0661121,0.42285
237234365,74724205,980,118524,42.0881,2671410,5881.87,0.000355102,0.049626,0.0491394,0.501269
237235914,74724205,17117,30946.6,5.73747,1091550,892.995,0.000185399,0.028856,0,0
237235291,74724205,16291,345562,85.2794,8695110,13021.8,0.000246785,0.0376829,0.0385465,0.338227
237235503,74724205,16579,575854,160.429,18932600,26504.5,0.000278593,0.0460264,0.0451401,0.621736
237235133,74724205,16079,564405,173.656,21575200,28877.2,0.00030768,0.0511641,0.052822,0.727989
237234202,74724205,870,5337360,4258.92,160482000,716771,0.000797945,0.134293,0.133883,0.634306
237234359,74724205,976,3744170,963.602,126278000,144298,0.000257361,0.0385393,0.0393751,1.23716
237235368,74724205,16400,1294420,154.407,44990000,24796.9,0.000119287,0.0191567,0.0189644,0.879788
237235251,74724205,16244,346925,210.925,9384560,34866.9,0.000607984,0.100503,0.0970473,0.386161
237234091,74724205,806,69938,176.43,2186590,30472.9,0.00252266,0.435713,0.435713,0.263219
237234926,74724205,15809,4256830,2414.54,125257000,400733,0.000567216,0.0941388,0.0927078,0.661847
237233588,74724205,386,11797600,7327.4,402498000,1189580,0.000621093,0.100833,0.101493,1.30747
237235465,74724205,16530,2086670,2797.41,80517600,473346,0.0013406,0.226842,0.216697,0.768402
237234410,74724205,1021,2727030,859.613,100348000,136522,0.00031522,0.0500627,0.050499,0.605508
237234860,74724205,15715,144209,63.303,2398410,8574.68,0.000438967,0.0594601,0.0574213,0.913617
237233731,74724205,495,2743810,3005.86,100290000,509989,0.00109551,0.185869,0.183007,0.627813
237234530,74724205,1113,197349,16.2282,6544370,2655.14,8.22312e-05,0.0134541,0.0134483,0.779485
237235545,74724205,16628,389198,4.2719,12126200,604.722,1.09762e-05,0.00155376,0.0015271,0.899168
237234244,74724205,919,806088,193.287,25764200,31090.6,0.000239784,0.0385698,0.0385487,0.777621
237234971,74724205,15865,1426800,840.468,42779500,148061,0.000589059,0.103772,0.106438,0.590814
237233190,74724205,165,2290440,304.438,65615200,41218.9,0.000132917,0.017996,0.0176035,0.951577
237233910,74724205,642,413174,26.2854,9054320,3721.98,6.36182e-05,0.00900825,0.00893604,0.552832
237233980,74724205,702,734349,902.996,24159100,148235,0.00122966,0.201859,0.201859,0.683066
237234753,74724205,15632,306253,185.047,6231840,28769,0.000604228,0.0939387,0.0894346,0.814789
237233706,74724205,475,1613330,2025.14,62605500,342046,0.00125525,0.212012,0.207106,0.435481
237235245,74724205,16233,1113760,515.341,29309100,80140.4,0.000462704,0.0719549,0.0672656,1.3751
237236273,74724205,17593,138236,136.999,2932670,19467.7,0.000991049,0.140829,0.14098,0.474816
237233944,74724205,669,24813100,27461.9,854229000,4777140,0.00110675,0.192525,0.193957,1.20699
237233053,74724205,100,1009300,172.712,27296800,23423.7,0.000171121,0.0232079,0.0224492,0.985849
237234950,74724205,15843,4754010,3156.63,170112000,519614,0.000663993,0.1093,0.103048,0.791825
237235356,74724205,16387,828316,288.632,28171600,45115.9,0.000348456,0.054467,0.0536457,0.965748
237233195,74724205,173,273768,96.8029,5321700,14161.6,0.000353595,0.0517287,0.0508254,0.779938
237234940,74724205,15829,2632060,2517.54,80367700,432851,0.000956491,0.164453,0.16238,1.16518
237235418,74724205,16456,227520,1.09684,7443580,180.701,4.82087e-06,0.000794221,0.000883941,1.15737
237235714,74724205,16846,1309430,1009.04,42403900,178523,0.000770592,0.136336,0.139871,1.45876
237234980,74724205,15876,231803,453.935,7790270,79195.5,0.00195828,0.34165,0.340702,0.486155
237235209,74724205,16178,177790,242.156,6622070,38469.4,0.00136204,0.216376,0.217303,0.380551
237233909,74724205,639,816883,468.594,19048700,74765.8,0.000573637,0.0915258,0.087631,0.831725
237235232,74724205,16216,826600,219.533,22737200,34325.9,0.000265586,0.0415266,0.0387797,1.48009
237235259,74724205,16254,447685,320.368,11382800,48982.5,0.000715611,0.109413,0.0946551,1.22487
237233031,74724205,88,1226540,220.628,30633700,33355.3,0.000179879,0.0271947,0.026797,0.680155
237235848,74724205,17030,456951,764.234,18625900,121126,0.00167246,0.265073,0.255988,0.537647
237236276,74724205,17596,1057170,258.643,19230100,39138.6,0.000244656,0.037022,0.0397303,1.19323
237232944,74724205,36,419628,327.131,11409300,56420.6,0.000779575,0.134454,0.134454,0.576695
237235757,74724205,16896,280016,54.4025,6923820,9424.32,0.000194283,0.0336563,0.0348445,1.03069
237235207,74724205,16174,3286480,6117.56,113757000,1042530,0.00186143,0.317217,0.311982,0.426752
237236119,74724205,17390,467229,195.444,12577800,30169.1,0.000418304,0.0645704,0.0674862,0.931227
237236270,74724205,17590,234254,53.9148,5424640,9834.35,0.000230155,0.0419816,0.0512154,1.68411
237233871,74724205,607,2776420,3741.84,100315000,597023,0.00134772,0.215034,0.209909,0.957727
237235524,74724205,16602,667282,204.184,22486100,33611.4,0.000305994,0.0503707,0.0511675,1.49393
237236259,74724205,17575,31881.3,0.910898,1064160,150.648,2.85715e-05,0.00472528,0,0
237234849,74724205,15698,167543,62.6787,2881210,8818.93,0.000374104,0.0526367,0.0484898,0.873122
237233917,74724205,648,6173510,3086.11,262328000,469326,0.000499896,0.0760226,0.0748433,0.562569
237234428,74724205,1038,5028400,4870.63,173923000,826660,0.000968624,0.164398,0.164842,0.842659
237235879,74724205,17076,813010,129.201,25481300,18604.9,0.000158917,0.022884,0.0229966,0.772996
237235854,74724205,17039,1039620,1053.87,39936200,182132,0.00101371,0.175191,0.180282,0.521934
237236052,74724205,17302,87395.2,10.3119,3041170,1653.53,0.000117992,0.0189202,0.0189122,0.339208
237236170,74724205,17456,306893,182.039,8644490,27938.2,0.000593168,0.0910355,0.0890703,0.568377
237235626,74724205,16721,1003720,162.236,31876600,24941.1,0.000161635,0.0248487,0.0239133,1.21276
237233873,74724205,609,309865,3.79744,9762330,626.654,1.22552e-05,0.00202235,0.00213846,1.12849
237236262,74724205,17579,107979,131.189,2744280,23262.9,0.00121495,0.215439,0.200451,0.797042
237235328,74724205,16341,719139,598.81,28020700,104120,0.000832676,0.144784,0.152655,0.584013
237236064,74724205,17317,821819,229.772,21075300,38354.4,0.00027959,0.0466702,0.0450713,0.634926
237235737,74724205,16871,284055,148.168,9397320,23720.8,0.000521618,0.0835079,0.0841718,0.633974
237235687,74724205,16800,132027,28.2178,3672290,4499.24,0.000213728,0.0340782,0.0329192,1.04314
237233066,74724205,106,116049,21.2137,3906400,3236.93,0.000182799,0.0278928,0.0282771,0.224845
237235870,74724205,17062,957888,172.736,29765700,26646.9,0.00018033,0.0278184,0.0276781,0.513438
237234252,74724205,927,77733.3,10.9406,2362250,1794.77,0.000140745,0.0230888,0.0237595,0.504204
237235477,74724205,16544,966275,1135.01,35699700,189844,0.00117463,0.19647,0.181671,0.94595
237234082,74724205,797,3953170,3289.28,131670000,545098,0.000832062,0.137889,0.130493,0.842009
237235442,74724205,16486,3827540,2262.32,117007000,373391,0.000591064,0.0975539,0.0918898,1.1157
237235931,74724205,17141,68282.4,7.43058,1436920,1153.04,0.000108821,0.0168864,0.0169688,0.369057
237234198,74724205,864,11744400,9521.03,439266000,1603690,0.00081069,0.13655,0.132634,0.72086
237235751,74724205,16889,1477470,129.031,42960100,21036.5,8.73325e-05,0.0142381,0.0147771,1.32746
237235859,74724205,17045,494849,125.906,17232600,20106.1,0.000254433,0.0406308,0.0382956,0.494124
237234583,74724205,10693,319970,868.992,10026100,139232,0.00271586,0.435142,0.437855,0.423811
237236386,74724205,111220930,23649.9,5.3512,705147,874.03,0.000226268,0.0369571,0,0
237233868,74724205,604,439811,159.513,14226500,25281.2,0.000362686,0.057482,0.0536543,1.17131
237235695,74724205,16813,51341500,16885,1794640000,2725850,0.000328877,0.0530925,0.0536269,1.39167
237235719,74724205,16851,415966,474.54,16234200,84113.9,0.00114081,0.202214,0.215924,1.281
237234803,74724205,15686,3056550,2156.47,49169800,324048,0.000705524,0.106018,0.0991468,1.31228
237236360,74724205,111220828,31168.8,2.17319,1094560,312.011,6.97232e-05,0.0100104,0,0
237236041,74724205,17289,32781.2,4.91733,433679,668.398,0.000150005,0.0203897,0,0
237234930,74724205,15814,824791,499.052,26214300,90329.8,0.000605064,0.109518,0.103049,0.54034
237233249,74724205,223,876372,1314.87,21803400,196501,0.00150036,0.224221,0.218814,0.453975
237235193,74724205,16154,862993,485.428,23098800,79074.7,0.000562493,0.0916285,0.090652,0.654895
237235966,74724205,17191,731046,168.828,20384200,25401.2,0.00023094,0.0347463,0.0343049,0.416988
237235427,74724205,16466,2967440,1212.91,99226900,200222,0.000408739,0.0674729,0.0653237,0.956984
237235155,74724205,16104,9682990,12093.3,223205000,1954540,0.00124892,0.201853,0.202218,0.9099
237236070,74724205,17326,346085,56.7304,6246170,8763.12,0.00016392,0.0253207,0.0250319,0.452728
237232946,74724205,38,776268,85.2255,22151300,13084.9,0.000109789,0.0168561,0.0164624,1.79822
237233269,74724205,235,996217,315.817,20776300,48775.5,0.000317016,0.0489607,0.04746,1.00063
237232935,74724205,31,16684300,14940.5,559084000,2488800,0.000895482,0.14917,0.150232,1.56411
237233579,74724205,377,138235,109.238,5009470,18156.9,0.000790232,0.131348,0.131241,0.126411
237234267,74724205,936,6579400,1297.56,219881000,215389,0.000197215,0.0327369,0.0326838,1.33551
237235313,74724205,16325,5847570,4083.64,197815000,692991,0.000698348,0.118509,0.118834,0.676043
237233995,74724205,712,174817,215.454,4805670,34769,0.00123246,0.198888,0.198883,0.30178
237234904,74724205,15781,2192050,329.88,64867500,51783.6,0.000150489,0.0236233,0.0232415,0.82208
237236096,74724205,17360,21415.3,134.907,647277,22652.5,0.00629958,1.05777,0,0
237233185,74724205,157,2096710,1617.2,54828700,243315,0.000771306,0.116046,0.113091,1.03653
237233241,74724205,216,421167,211.043,5371970,33971.2,0.000501091,0.0806598,0.0755068,0.851068
237235629,74724205,16725,4738960,716.7,144225000,115377,0.000151236,0.0243465,0.0243737,1.37936
237236071,74724205,17327,346085,56.7304,6246170,8763.12,0.00016392,0.0253207,0.0250319,0.452728
237235009,74724205,15922,6065410,5691.27,155940000,960733,0.000938315,0.158395,0.165532,1.71607
237233764,74724205,521,84529.8,17.4155,2010350,2779.11,0.000206028,0.0328772,0.0322177,0.353386
237233963,74724205,688,379565000,353740,12116300000,59089200,0.00093196,0.155676,0.150652,1.23481
237234869,74724205,15725,1088680,311.342,22745200,43198.2,0.000285982,0.0396795,0.0381757,0.556702
237234989,74724205,15898,2087570,2219.31,57186600,378233,0.00106311,0.181183,0.185185,0.52978
237235591,74724205,16683,635741,127.781,21312600,20590.9,0.000200996,0.0323889,0.0322921,0.804577
237236043,74724205,17291,33935,6.4868,1021240,911.533,0.000191154,0.0268611,0,0
237236236,74724205,17540,1455550,578.488,41942700,96448.1,0.000397437,0.0662625,0.0743895,1.44907
237233624,74724205,412,1293020,1026.5,45721100,170930,0.00079388,0.132195,0.125636,0.721649
237233632,74724205,421,69938,19.836,1713160,3165.7,0.000283623,0.0452644,0.0452644,0.179735
237236109,74724205,17376,31168.8,2.17319,1094560,312.011,6.97232e-05,0.0100104,0,0
237234526,74724205,1110,221619,49.0938,5510230,7213.87,0.000221524,0.0325508,0.032327,0.211083
237235968,74724205,17193,135235,13.8457,3313200,2134.1,0.000102383,0.0157807,0.0158335,0.542748
237234632,74724205,10737,1549030,670.273,58957500,102311,0.000432705,0.0660482,0.0649656,0.577066
237236358,74724205,111220824,1048360,353.482,35012000,60530,0.000337176,0.0577378,0.0581444,1.08353
237235113,74724205,16051,384659,272.773,11085200,41906.9,0.000709128,0.108946,0.108946,0.708599
237236285,74724205,17638,440243,45.919,9004600,6778.72,0.000104304,0.0153977,0.0152844,0.967946
237235366,74724205,16398,21766900,14432.8,784449000,2379760,0.000663061,0.10933,0.105869,1.04014
237235174,74724205,16131,12822400,12934.3,420472000,2205530,0.00100873,0.172006,0.162729,1.19371
237234385,74724205,999,69938,125.279,2125260,19720,0.00179129,0.281963,0.281963,0.0313364
237234066,74724205,780,292092,209.632,9225100,33807.3,0.00071769,0.115742,0.113997,0.452281
237234966,74724205,15860,66988,53.3515,2794280,8487.99,0.000796434,0.126709,0.126515,0.132879
237235426,74724205,16464,266131,389.041,10276000,66661.4,0.00146184,0.250483,0.245746,0.356649
237233845,74724205,574,2158110,235.395,57518100,31265.5,0.000109075,0.0144874,0.0150175,0.694203
237234606,74724205,10708,1599790,331.918,56151500,49595.8,0.000207476,0.0310015,0.0326519,1.42672
237235686,74724205,16799,212398,10.0367,6666990,1639.28,4.72542e-05,0.00771797,0.0077121,0.80909
237233851,74724205,581,656355,180.613,20757400,27719.3,0.000275176,0.0422321,0.0384301,0.860796
237233865,74724205,599,1389970,63.4186,43898600,10959.9,4.56259e-05,0.00788499,0.0080632,0.998147
237234928,74724205,15812,2642590,1584.13,77684000,255005,0.00059946,0.0964982,0.09614,0.713115
237234354,74724205,973,314721,128.462,10252400,21070,0.000408177,0.066948,0.066948,0.44651
237236029,74724205,17274,71164.7,2.91653,1592040,437.055,4.09828e-05,0.00614146,0.00615817,0.386018
237233432,74724205,281,728197,86.7922,13208300,15084.3,0.000119188,0.0207146,0.0202346,0.663514
237234203,74724205,872,550171,55.1275,17385700,8151.86,0.000100201,0.014817,0.0146975,0.75906
237235384,74724205,16416,709442,378.411,24506200,63258.9,0.000533393,0.0891671,0.0888462,0.692476
237234976,74724205,15872,816597,1851.84,26634400,324920,0.00226775,0.397895,0.398972,0.531878
237235143,74724205,16090,34969,17.0411,1161370,2687.8,0.00048732,0.0768623,0,0
237235495,74724205,16568,89463.9,135.391,3455270,21945.9,0.00151336,0.245304,0.24374,0.204787
237233709,74724205,478,1196140,631.195,54083600,99666.3,0.000527693,0.0833233,0.0825809,0.624618
237235780,74724205,16930,728682,402.813,28407800,71098.4,0.000552797,0.0975713,0.0972817,0.677714
237235204,74724205,16170,6395060,5253.35,197468000,899873,0.000821471,0.140714,0.139918,0.651634
237234599,74724205,10703,7731020,8335.53,277303000,1381920,0.00107819,0.17875,0.1738,0.609629
237235375,74724205,16407,370264,68.9648,10211600,12387.1,0.000186258,0.0334546,0.0328611,0.726617
237235838,74724205,17012,497832,47.348,14271200,7097.49,9.51083e-05,0.0142568,0.0130949,1.10685
237236325,74724205,111220722,228511,54.1431,8199130,8841.12,0.000236939,0.0386902,0.035006,0.71591
237235888,74724205,17086,1054990,78.6899,32155700,11389.5,7.45879e-05,0.0107958,0.0107925,0.995849
237235317,74724205,16329,5246680,3675.47,176690000,625558,0.000700533,0.119229,0.120178,0.671865
237235231,74724205,16215,3450000,1302.07,96977300,218297,0.000377411,0.0632744,0.0633632,1.09305
237235440,74724205,16481,513530,422.957,18564900,68694.4,0.000823626,0.133769,0.1262,0.432352
237235784,74724205,16934,385035,337.898,15563600,55296.5,0.000877579,0.143614,0.14658,0.251455
237233618,74724205,408,485371,567.177,9156280,96248.9,0.00116854,0.1983,0.191756,0.700432
237234641,74724205,182305705,1634500,1233.74,66295100,212853,0.000754813,0.130225,0.128314,0.580051
237234468,74724205,1072,310604,503.012,12479100,86017.5,0.00161946,0.276936,0.268917,0.243183
237235099,74724205,16032,27542600,26430.5,959506000,4568750,0.000959625,0.16588,0.161043,1.39265
237234423,74724205,1034,1192500,3341.66,34366700,583690,0.00280222,0.489466,0.481404,1.31551
237232985,74724205,61,96134.4,33.5872,3420270,5678.8,0.000349378,0.0590715,0.0601591,0.566055
237233767,74724205,524,316816,22.2271,8919590,3801.68,7.01579e-05,0.0119997,0.0130837,0.643697
237235274,74724205,16270,761826,681.135,21745200,104681,0.000894082,0.137408,0.129644,0.546962
237235497,74724205,16571,406742,141.207,14214900,23066.8,0.000347166,0.0567111,0.0556672,1.48831
237235698,74724205,16819,6973380,2351.07,248668000,374410,0.000337148,0.0536913,0.053867,0.958325
237233867,74724205,602,54554.5,26.2749,1480720,4327.29,0.000481626,0.0793204,0.0782345,0.205423
237236345,74724205,111220786,87395.2,10.3119,3041170,1653.53,0.000117992,0.0189202,0.0189122,0.339208
237234876,74724205,15733,165272,25.2459,3190870,3632.63,0.000152754,0.0219796,0.0217085,0.430733
237233719,74724205,485,47663700,43142.5,1762190000,7297340,0.000905143,0.1531,0.143779,1.07754
237234951,74724205,15844,2240980,1353.58,72567700,229265,0.000604016,0.102306,0.106511,1.04735
237235963,74724205,17185,889078,184.949,24315600,27890.8,0.000208023,0.0313705,0.0303795,0.499671
237235901,74724205,17101,810336,205.72,30431800,32251.2,0.000253869,0.0397997,0.0400227,0.954484
237233304,74724205,250,1824590,322.257,49178900,48606.1,0.000176619,0.0266394,0.0260035,0.649344
237233848,74724205,577,1206520,1892.59,51749600,296673,0.00156864,0.245892,0.247116,0.44283
237235939,74724205,17152,157471,14.2906,4801330,2173.73,9.07508e-05,0.013804,0.0145551,1.23598
237236005,74724205,17242,896044,303.865,26681200,47603.2,0.000339118,0.0531259,0.0549138,0.515775
237236137,74724205,17414,55539.5,60.8618,1227980,8993.8,0.00109583,0.161935,0.171161,0.318549
237233535,74724205,342,5501600,2725.93,169104000,459764,0.000495479,0.0835693,0.083566,0.569387
237235502,74724205,16578,2239560,817.353,76179500,133700,0.000364961,0.0596993,0.0585519,1.10815
237236003,74724205,17240,21085.7,4.42153,702267,712.201,0.000209693,0.0337765,0,0
237236021,74724205,17263,328076,62.5858,7982990,9901.71,0.000190766,0.0301811,0.0301999,0.493609
237235136,74724205,16082,7599880,3829.16,267292000,621026,0.000503845,0.0817152,0.0821625,1.08459
237235496,74724205,16569,406742,141.207,14214900,23066.8,0.000347166,0.0567111,0.0556672,1.48831
237236277,74724205,17598,253199,85.4207,5577790,14275.6,0.000337366,0.0563809,0.0594122,0.866436
237234200,74724205,868,85702.5,179.038,3128380,32155.1,0.00208907,0.375195,0.385539,0.701597
237235157,74724205,16108,1773290,2304.44,32137700,365092,0.00129953,0.205884,0.206193,0.927501
237235036,74724205,15952,221983,219.413,5744230,34720.6,0.00098842,0.156411,0.155865,0.255186
237234176,74724205,834,2276970,1798.77,84996400,303398,0.000789981,0.133246,0.124239,1.36361
237235412,74724205,16449,65865.9,195.394,2727660,33299.9,0.00296655,0.50557,0.50557,0.073332
237235572,74724205,16662,79332.5,80.0514,2141280,11787,0.00100906,0.148577,0.148574,0.300752
237234845,74724205,15694,690380,423.43,14014000,67209.3,0.000613328,0.0973511,0.0826666,1.26144
237236231,74724205,17533,249033,278.828,6574810,45307.4,0.00111964,0.181933,0.175569,0.967603
237234174,74724205,829,404178,366.032,15620700,61391.9,0.000905621,0.151893,0.144706,0.358731
237236100,74724205,17365,226945,49.2496,8107630,7276.2,0.000217011,0.0320616,0.0325856,0.406061
237234765,74724205,15662,780638,172.217,18206900,25132.5,0.000220611,0.0321948,0.0312996,0.982775
237235379,74724205,16411,2386350,1007.97,80138600,153713,0.000422388,0.0644134,0.0617163,1.08823
237233576,74724205,374,801123,772.015,24464500,128885,0.000963667,0.16088,0.150799,0.784169
237235486,74724205,16556,18653.5,0.878766,557366,137.766,4.71099e-05,0.00738556,0,0
237234375,74724205,988,622308,390.371,21423600,62028.3,0.000627295,0.0996746,0.0999477,0.32416
