id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236737479,74635713,111220906,69937.9,6.67422,2815070,936.277,9.54306e-05,0.0133873,0.0133873,0.0766932
236722750,74635713,496,489566,180.967,17086200,28220.5,0.000369649,0.0576439,0.0576439,0.944572
236725558,74635713,1065,124999000,182415,4532250000,26010500,0.00145933,0.208085,0.207433,1.66489
236725694,74635713,1088,454597,72.2995,18071900,11248.5,0.000159041,0.0247438,0.0247438,0.825037
236731613,74635713,16396,27555600,19756.5,1207440000,3100780,0.000716971,0.112528,0.112528,1.27017
236736653,74635713,17449,626035,1117.83,26013500,179913,0.00178557,0.287385,0.289106,0.937265
236727141,74635713,15671,139486,79.8875,3473040,11671.2,0.000572728,0.0836729,0.0837233,0.492891
236724471,74635713,910,209814,35.934,10298800,5534.64,0.000171266,0.0263788,0.0263788,0.648131
236734202,74635713,16822,1049070,5363.8,54246500,761359,0.00511291,0.725747,0.725747,0.510694
236721450,74635713,138,4511000,3295.13,203839000,503686,0.000730465,0.111657,0.111657,1.1204
236721430,74635713,128,13952600,8291.85,574809000,1292360,0.000594286,0.0926251,0.0926251,1.35364
236723085,74635713,602,69938,67.5666,2478940,9802.33,0.000966092,0.140157,0.140157,0.922002
236721442,74635713,135,383729,208.339,15879500,29615.2,0.000542932,0.0771773,0.0771117,0.453981
236729585,74635713,16096,69938,10.6971,2832580,1666.23,0.000152952,0.0238244,0.0238244,0.422232
236725272,74635713,1011,909194,1169.46,47311700,206357,0.00128626,0.226967,0.226967,1.49309
236728973,74635713,15991,6420040,856.007,259339000,131685,0.000133334,0.0205115,0.020498,0.856573
236728797,74635713,15939,3042010,789.742,122906000,138795,0.000259612,0.0456262,0.0456247,1.47927
236736641,74635713,17442,34969,29.5897,1464010,4073.07,0.000846169,0.116477,0,0
236733446,74635713,16675,1993230,2101.32,92800400,309301,0.00105422,0.155176,0.155176,0.75764
236735486,74635713,17010,104907,8.70804,3718280,1311.11,8.30072e-05,0.0124978,0.0124978,0.343121
236728601,74635713,15914,15664200,22418.6,487865000,3328600,0.0014312,0.212498,0.218152,1.05802
236734425,74635713,16851,454597,655.262,19436700,94022.3,0.00144141,0.206826,0.206826,0.581722
236737060,74635713,17614,34969,3.80528,1160630,540.437,0.000108819,0.0154547,0,0
236726687,74635713,15586,244783,53.7109,7673400,7687.42,0.000219423,0.0314051,0.0314051,0.552598
236733353,74635713,16640,174845,84.9292,5459220,12257.4,0.00048574,0.0701044,0.0701044,0.466786
236721221,74635713,8,1084100000,1139430,44675100000,180717000,0.00105103,0.166698,0.166801,2.4061
236721748,74635713,234,139876,35.3363,7735740,5296.38,0.000252626,0.0378648,0.0378648,0.614714
236731680,74635713,16404,139876,54.1513,6089430,8256.57,0.000387138,0.0590278,0.0590278,0.517063
236722688,74635713,483,1153980,1700.17,50313200,256793,0.00147332,0.222529,0.222529,0.674586
236726407,74635713,10708,1958260,2158.02,98656800,321512,0.00110201,0.164182,0.164182,1.21061
236732501,74635713,16523,69938,90.3766,3488580,13989.3,0.00129224,0.200024,0.200024,0.556744
236736775,74635713,17508,640962,764.597,17016900,117580,0.00119289,0.183444,0.182411,0.426305
236723713,74635713,741,419628,133.834,19296300,19026.2,0.000318934,0.0453407,0.0453407,0.359468
236731747,74635713,16415,1923300,1091.71,94409800,169982,0.000567622,0.0883806,0.0883806,0.596583
236734652,74635713,16877,5664980,5097.97,231321000,763549,0.00089991,0.134784,0.134784,1.07008
236737440,74635713,111220870,279628,300.991,12296000,42031.6,0.0010764,0.150313,0.15034,0.617693
236735065,74635713,16988,34969,169.234,1301330,24461.4,0.00483954,0.699517,0,0
236729271,74635713,16041,4266220,1771.64,194267000,290016,0.000415271,0.0679798,0.0679798,0.893799
236722841,74635713,521,104907,42.5301,4158570,6790.19,0.000405407,0.0647258,0.0647258,0.377292
236729860,74635713,16132,1888330,1886.91,84764700,350711,0.000999248,0.185726,0.185726,2.7175
236732464,74635713,16500,559504,334.374,18469800,49171.6,0.000597627,0.0878843,0.0878843,1.36906
236724230,74635713,843,2482800,2101.45,86923900,337563,0.000846404,0.135961,0.135961,0.766385
236724020,74635713,778,3566840,1976.23,169140000,313461,0.000554055,0.0878821,0.0878821,0.634726
236736529,74635713,17406,588341,139.754,16224400,20664.8,0.00023754,0.0351238,0.0356267,0.759649
236724316,74635713,860,524535,2516.2,26862400,347355,0.00479701,0.662216,0.662216,0.2666
236735046,74635713,16984,2762550,3785.62,118146000,533574,0.00137033,0.193145,0.193145,0.751659
236735804,74635713,17112,349690,1189.85,14825800,164055,0.00340259,0.469144,0.469144,0.827928
236733396,74635713,16658,40249300,50436.8,1862880000,7704090,0.00125311,0.191409,0.191409,0.948643
236732440,74635713,16494,174845,29.4422,6425310,4469.46,0.00016839,0.0255624,0.0255624,0.413654
236721819,74635713,275,12099300,5450.92,445104000,866247,0.000450516,0.071595,0.071595,1.51436
236736314,74635713,17287,69535.5,9.31937,1769280,1396.95,0.000134023,0.0200898,0.0200927,0.42347
236726695,74635713,15587,4126340,1381.7,144778000,212290,0.000334849,0.0514476,0.0514476,1.2662
236728254,74635713,15860,104907,31.8525,4716190,5276.4,0.000303626,0.050296,0.050296,0.48878
236736659,74635713,17453,34969,13.1809,1460520,1768.49,0.000376932,0.0505731,0,0
236727508,74635713,15765,3391990,917.391,132735000,137579,0.000270458,0.0405599,0.0405599,1.18596
236732761,74635713,16578,2902430,1761.56,127948000,261731,0.000606928,0.0901765,0.0901765,0.977173
236733216,74635713,16608,314721,27.6529,14164800,4180.34,8.78648e-05,0.0132827,0.0132827,0.367176
236731211,74635713,16325,7588270,6492.89,290826000,1064340,0.000855648,0.140261,0.140261,1.54137
236722118,74635713,350,69938,244.673,3277670,33477.5,0.00349843,0.478674,0.478674,0.552898
236727240,74635713,15718,69938,31.9337,2012690,4746.51,0.0004566,0.0678674,0.0678674,0.90131
236721682,74635713,204,384442,276.524,20780400,41771.5,0.000719288,0.108655,0.108761,1.14822
236722148,74635713,369,12414000,2728.13,465309000,447014,0.000219762,0.0360089,0.0360089,1.06901
236737022,74635713,17590,278140,139.463,7794950,18574.6,0.000501414,0.0667813,0.066721,0.383578
236731300,74635713,16349,2028200,485.148,75258600,77346.8,0.000239201,0.0381357,0.0381357,1.25963
236722377,74635713,448,699380,618.198,33055900,96937.1,0.000883923,0.138604,0.138604,0.752226
236721270,74635713,33,2168080,701.6,98461900,115653,0.000323604,0.0533434,0.0533434,0.936439
236721288,74635713,41,839256,582.59,28943100,89620.5,0.000694175,0.106786,0.106786,0.674378
236734628,74635713,16869,1153980,760.687,51309300,108525,0.000659187,0.0940441,0.0940441,1.20803
236721235,74635713,17,2412860,1910.51,116388000,290992,0.000791804,0.120601,0.120601,0.590498
236729831,74635713,16124,27520600,36173.1,1233300000,6394840,0.0013144,0.232366,0.232366,3.77679
236736103,74635713,17215,209814,123.737,6911300,19954.2,0.000589747,0.0951042,0.0951042,0.56783
236727136,74635713,15669,3950090,1918.89,115286000,292541,0.000485783,0.0740593,0.0740559,0.951207
236726208,74635713,10678,4502840,9537.66,229699000,1613900,0.00211815,0.358418,0.358205,1.04864
236723322,74635713,642,557336,125.698,14428600,18733.5,0.000225534,0.0336125,0.0335661,0.531342
236732270,74635713,16448,139876,23.4548,6119450,3324.81,0.000167683,0.0237697,0.0237697,0.606063
236735069,74635713,16990,2692610,3564.75,115869000,501934,0.0013239,0.186411,0.186411,0.723907
236736947,74635713,17558,244212,62.8503,9190470,9031.72,0.00025736,0.0369831,0.0369887,0.568223
236724078,74635713,797,5105470,1125.96,200735000,180279,0.000220541,0.0353108,0.0353108,0.950352
236736307,74635713,17283,804269,162.871,26885700,23984.9,0.000202509,0.029822,0.0298219,0.59273
236734021,74635713,16738,1049070,856.633,37653700,122608,0.000816564,0.116873,0.116873,0.821795
236733436,74635713,16672,314721,69.6418,14479500,10765.6,0.000221281,0.0342068,0.0342068,0.680525
236723965,74635713,767,7693180,7757.37,366942000,1201190,0.00100834,0.156137,0.156137,0.813954
236732335,74635713,16470,384659,20.0071,12461800,3024.56,5.20126e-05,0.00786297,0.00786297,0.85943
236723403,74635713,671,308775,243.171,9800310,37997.9,0.000787536,0.12306,0.122948,0.68746
236724052,74635713,785,384651,167.769,13178700,25530.9,0.000436159,0.0663743,0.066374,0.288878
236721455,74635713,141,8182370,1747.79,255424000,264939,0.000213604,0.0323792,0.0323783,1.46114
236736335,74635713,17301,664411,2279.25,29404900,317866,0.00343049,0.478418,0.478418,0.802167
236727283,74635713,15729,944163,1400.4,21688100,207919,0.00148322,0.220215,0.220215,0.674871
236723369,74635713,663,2269880,518.431,61760300,82062.8,0.000228396,0.036153,0.0361226,0.736297
236723229,74635713,608,349690,104.172,17210800,14891.1,0.000297898,0.0425837,0.0425837,0.98801
236726436,74635713,10722,11190100,9670,527901000,1518910,0.000864158,0.135737,0.135737,1.02575
236727118,74635713,15658,104907,5.19416,3101430,800.466,4.95121e-05,0.00763025,0.00763025,0.39235
236736195,74635713,17260,139868,45.0902,4846340,6230.36,0.000322376,0.0445444,0.0445445,0.454162
236724497,74635713,919,944163,344.361,47116500,56501.9,0.000364726,0.0598434,0.0598434,0.815961
236735959,74635713,17143,3042300,1372.91,96464400,201680,0.000451275,0.066292,0.066292,0.724407
236721347,74635713,72,209814,49.4265,6745250,7564.74,0.000235573,0.0360545,0.0360545,0.514942
236733291,74635713,16628,419628,36.9213,15747300,5792.26,8.79858e-05,0.0138033,0.0138033,0.75163
236721627,74635713,181,2972360,550.609,106108000,84441.4,0.000185243,0.0284088,0.0284088,1.26751
236722977,74635713,560,139876,263.406,5726070,37834.2,0.00188314,0.270484,0.270484,0.965293
236733359,74635713,16643,69938,9.36684,2121620,1392.89,0.000133931,0.019916,0.019916,0.0463536
236723559,74635713,703,14232200,3047.2,629127000,501954,0.000214107,0.035269,0.0352688,1.54795
236722830,74635713,518,7833060,1302.35,340255000,209590,0.000166264,0.0267571,0.0267571,1.44403
236722216,74635713,402,2937400,6165.45,155625000,1016840,0.00209895,0.34617,0.34617,1.04225
236728679,74635713,15930,16114300,3743.95,617743000,688266,0.000232337,0.0427115,0.04272,1.62965
236733386,74635713,16655,104907,38.7468,4264630,6099.2,0.000369344,0.0581392,0.0581392,0.192404
236721613,74635713,173,419607,92.6347,11613700,14372,0.000220765,0.034251,0.0342512,0.403477
236736148,74635713,17235,1608400,5628.7,66544100,777334,0.00349956,0.483296,0.483247,1.13605
236729179,74635713,16030,31972200,28139.1,1341720000,4526460,0.00088011,0.141575,0.14176,0.976463
236721281,74635713,38,1119010,140.137,35962900,20925.1,0.000125233,0.0186997,0.0186997,1.38171
236730868,74635713,16289,209814,77.0315,6426060,11732.2,0.000367142,0.0559171,0.0559171,0.569046
236733410,74635713,16663,104907,39.8446,3911160,6383.5,0.000379808,0.0608491,0.0608491,0.0945827
236727420,74635713,15734,209814,158.401,6092020,23577.5,0.00075496,0.112373,0.112373,0.456708
236736156,74635713,17240,34969,35.8921,1801560,5160.68,0.0010264,0.147579,0,0
236737404,74635713,111220814,34969,98.4345,925114,15190.2,0.00281491,0.434389,0,0
236726319,74635713,10692,1573600,3412.8,53386000,489039,0.00216878,0.310777,0.310777,1.13984
236736117,74635713,17220,28345400,41526.5,991205000,5792160,0.00146501,0.204342,0.203642,1.59885
236727427,74635713,15738,583834000,465559,24141400000,77223500,0.000797417,0.13227,0.132612,3.00972
236728540,74635713,15903,400092000,321691,16465300000,53128800,0.000804042,0.132791,0.133293,2.97905
236735790,74635713,17107,979125,1350.16,34249100,187528,0.00137895,0.191526,0.191525,1.60787
236721453,74635713,139,769318,21.2313,35997100,3201.48,2.75976e-05,0.00416145,0.00416145,0.990285
236736538,74635713,17411,535933,529.39,15075900,83444.9,0.000987793,0.1557,0.156314,0.88423
236736833,74635713,17541,139793,78.1926,5429090,11648.2,0.000559347,0.0833247,0.0833583,0.702337
236724492,74635713,918,4545970,175.527,172475000,26926.2,3.86116e-05,0.00592309,0.00592309,1.15202
236723573,74635713,708,1398760,392.415,50244200,62645.8,0.000280545,0.0447866,0.0447866,0.691783
236725216,74635713,998,839256,84.0253,34163700,12768.1,0.000100119,0.0152135,0.0152135,1.05504
236727967,74635713,15831,2132560,567.589,76052400,85534.6,0.000266154,0.0401089,0.0401145,1.11925
236737476,74635713,111220904,868130,215.835,30306800,33597.2,0.000248621,0.0387007,0.0386446,0.480438
236731694,74635713,16406,769318,218.108,27496800,33531,0.000283508,0.0435853,0.0435853,1.24152
236735659,74635713,17063,699380,1069.66,19651300,154716,0.00152945,0.221219,0.221219,0.626669
236721345,74635713,71,139876,13.0089,4834280,1916.52,9.30033e-05,0.0137015,0.0137015,1.11507
236731372,74635713,16376,43921100,28936.3,1902600000,4513940,0.000658825,0.102774,0.102774,1.3142
236727168,74635713,15683,69938,69.69,1897810,10690.2,0.000996454,0.152853,0.152853,0.0573661
236728889,74635713,15974,5769450,2898.66,245241000,493723,0.000502415,0.0855753,0.0855789,1.38589
236733235,74635713,16617,1153980,260.012,49505600,40381.7,0.000225318,0.0349935,0.0349935,0.896751
236735541,74635713,17026,629442,1264.3,23659100,179945,0.00200861,0.28588,0.28588,1.35448
236722144,74635713,366,559504,64.7426,22871200,10944.9,0.000115714,0.0195619,0.0195619,1.0363
236726853,74635713,15602,2063170,473.959,71310900,72784.4,0.000229724,0.035278,0.035278,0.999139
236736984,74635713,17575,34969,4.86002,1449890,623.442,0.000138981,0.0178284,0,0
236735604,74635713,17040,209814,107.983,8252650,14256,0.000514662,0.0679461,0.0679461,0.121842
236736531,74635713,17407,2283150,1295.38,78502200,206789,0.000567365,0.0905718,0.0916877,1.79392
236728917,74635713,15979,14368900,2776.61,565272000,461345,0.000193237,0.0321071,0.0320909,1.46437
236727299,74635713,15733,209814,158.401,6092020,23577.5,0.00075496,0.112373,0.112373,0.456708
236729706,74635713,16111,629442,38.6177,28551400,5868.36,6.13522e-05,0.00932312,0.00932312,0.959581
236721255,74635713,27,209814,274.611,9241120,40880.3,0.00130883,0.19484,0.19484,0.566169
236736534,74635713,17409,384659,63.3358,13821200,8960.71,0.000164655,0.0232952,0.0232952,0.665216
236721459,74635713,143,208918,96.4301,7915960,13790.2,0.000461568,0.0660076,0.0659316,0.330411
236735984,74635713,17156,11035300,15537,358592000,2208120,0.00140793,0.200095,0.199844,2.14633
236721758,74635713,240,453180,79.9281,10233300,14233.1,0.000176372,0.0314073,0.0313416,0.950255
236722098,74635713,334,1783270,283.103,71855100,37467,0.000158755,0.0210103,0.02101,0.44757
236737097,74635713,17650,48179.9,20.0627,393178,2728.29,0.000416412,0.0566272,0.0533154,1.29414
236725631,74635713,1073,54888600,84170,2495240000,13501800,0.00153347,0.245986,0.245893,1.2333
236729323,74635713,16052,349690,111.629,18010900,17275.7,0.000319221,0.0494028,0.0494028,0.960585
236736628,74635713,17430,769317,691.071,37677400,98547.8,0.000898291,0.128098,0.128098,0.530237
236735800,74635713,17111,69938,30.8574,2672180,4052.71,0.000441211,0.0579471,0.0579471,0.0251029
236736366,74635713,17321,695417,450.53,21439100,63740.8,0.000647856,0.0916584,0.0915467,0.335431
236731156,74635713,16308,90394900,54145,3703940000,8390660,0.000598984,0.0928223,0.0928223,1.40465
236722287,74635713,424,453768,23.3126,17369400,3710.6,5.13754e-05,0.00817729,0.0081753,0.878954
236735753,74635713,17095,5314350,15162.4,201405000,2161550,0.00285311,0.406738,0.406668,1.50633
236737186,74635713,111220700,69938,139.937,3367510,20568.7,0.00200088,0.294099,0.294099,0.639708
236721217,74635713,7,2587600,674.19,86190200,95426.3,0.000260546,0.0368783,0.0368777,0.539839
236736421,74635713,17359,69938,114.615,2480800,16264.7,0.00163881,0.232559,0.232559,0.113959
236729777,74635713,16119,2692610,2038.9,117954000,321996,0.00075722,0.119585,0.119585,1.10035
236737178,74635713,111220692,839256,5040.81,38685500,727362,0.00600629,0.866675,0.866675,1.04285
236736630,74635713,17431,1010930,428.67,41777000,60995.8,0.000424034,0.0603361,0.0602549,0.668941
236724437,74635713,895,1188950,189.999,59036400,29228.6,0.000159805,0.0245836,0.0245836,0.407213
236730646,74635713,16235,1398760,478.296,49817300,75400.1,0.000341943,0.053905,0.053905,0.781029
236727738,74635713,15807,944163,847.972,34641600,127229,0.000898121,0.134754,0.134754,0.759746
236734161,74635713,16801,69938,50.8339,2294850,7513.56,0.000726842,0.107432,0.107432,0.555807
236726475,74635713,10731,1014100,3592.47,52977300,618438,0.00354252,0.609839,0.609839,0.943827
236734723,74635713,16919,66811200,96401.3,2981090000,15096700,0.00144289,0.22596,0.225823,1.26791
236723087,74635713,604,524535,510.968,21344600,75500.2,0.000974135,0.143937,0.143937,0.496664
236735839,74635713,17124,1049070,1601.45,37477600,223125,0.00152654,0.212688,0.212688,1.40235
236732316,74635713,16463,629442,334.013,26108800,53190.5,0.00053065,0.0845041,0.0845041,0.527904
236736166,74635713,17245,34969,52.9273,1467790,7490.15,0.00151355,0.214194,0,0
236735864,74635713,17135,34969,20.9677,1320150,3130.1,0.000599609,0.0895107,0,0
236737112,74635713,111220574,69938,15.2334,2709830,2401.09,0.000217814,0.0343317,0.0343317,0.390598
236722156,74635713,375,31821800,33196.7,1423710000,5562100,0.00104321,0.174789,0.174789,2.54201
236736346,74635713,17308,279706,468.389,10906100,63595.1,0.00167458,0.227364,0.227357,0.212167
236721828,74635713,278,9440890,3737.7,322435000,528188,0.000395905,0.0559469,0.0559497,1.5655
236730913,74635713,16295,594473,1570.87,18106400,235511,0.00264245,0.396168,0.396168,0.451801
236731332,74635713,16361,1713480,791.827,60036500,117677,0.000462116,0.0686772,0.0686772,1.02739
236724805,74635713,950,664411,73.2778,32587000,11692.7,0.00011029,0.0175986,0.0175986,0.674485
236734063,74635713,16765,209814,137.919,10176600,19297,0.000657339,0.0919717,0.0919717,0.620651
236735581,74635713,17029,104907,241.636,4411460,33353.8,0.00230333,0.317936,0.317936,0.874748
236721601,74635713,167,664411,499.798,27349300,97386.9,0.000752242,0.146576,0.146576,0.790313
236734058,74635713,16762,944163,1618.63,41329900,230978,0.00171436,0.244638,0.244638,0.716865
236729401,74635713,16072,19198000,15684.6,902380000,2452850,0.000816992,0.127766,0.127766,1.06855
236729341,74635713,16058,18290500,9025.87,765657000,1503260,0.000493473,0.0821881,0.0827248,3.03455
236726552,74635713,182305709,1223920,2684.1,61614500,531360,0.00219305,0.434147,0.434148,2.25339
236733517,74635713,16690,3951500,12299.2,189585000,1890030,0.00311253,0.478307,0.478307,0.36602
236723064,74635713,593,1915240,728.521,43075900,114242,0.00038038,0.0596488,0.060088,0.761475
236723631,74635713,721,1923300,1655.21,87550100,260021,0.000860613,0.135196,0.135196,0.634789
236723397,74635713,670,3054890,3640.39,80912600,621866,0.00119166,0.203564,0.204087,1.08421
236737062,74635713,17615,34969,3.80528,1160630,540.437,0.000108819,0.0154547,0,0
236730876,74635713,16291,489566,281.092,17516700,42577.4,0.000574166,0.0869697,0.0869697,1.00889
236722133,74635713,361,10544200,17728.3,416679000,3112360,0.00168133,0.295173,0.292996,1.58553
236729739,74635713,16114,61685300,59283.5,2704170000,10045400,0.000961064,0.162849,0.162849,3.67871
236729298,74635713,16049,2727580,3961.93,144229000,642931,0.00145254,0.235715,0.235715,1.50101
236725985,74635713,1109,69938,9.72347,2761150,1508.52,0.00013903,0.0215694,0.0215694,0.372587
236728830,74635713,15949,3000470,763.033,81590000,122818,0.000254305,0.040933,0.0409293,1.01281
236721595,74635713,163,34969,2.38379,1769080,377.564,6.81686e-05,0.0107971,0,0
236723317,74635713,637,10280900,3959.68,442706000,640933,0.000385149,0.0623422,0.0623422,1.54049
236722212,74635713,401,384659,675.792,16120300,112189,0.00175686,0.29166,0.29166,0.473262
236734641,74635713,16874,594473,547.422,21714000,83028,0.000920853,0.139667,0.139667,0.743478
236728225,74635713,15857,36927300,10791.3,1789790000,1808120,0.00029223,0.0489642,0.0489642,2.49255
236734027,74635713,16741,349690,421.893,11636800,59607.8,0.00120648,0.170459,0.170459,0.759186
236732638,74635713,16556,34969,25.5157,1465920,4245.13,0.000729666,0.121397,0,0
236722232,74635713,407,3287090,3343.86,153554000,563672,0.00101727,0.171481,0.171481,2.0232
236727765,74635713,15809,5560070,2868.34,243245000,440161,0.000515883,0.0791646,0.0791646,0.934127
236731233,74635713,16329,6853920,5860.97,261471000,969156,0.000855127,0.141402,0.141402,1.59304
236726043,74635713,1121,769317,18.416,14901100,2944.77,2.39381e-05,0.00382777,0.00382777,1.17631
236736383,74635713,17335,382368,363.366,12011300,55655.4,0.000950303,0.145555,0.145575,0.183356
236726532,74635713,182305701,559504,228.32,24158100,39092.7,0.000408076,0.0698703,0.0698703,1.40509
236726143,74635713,10675,5769850,3409.12,299000000,556168,0.000590851,0.0963921,0.0963918,0.748563
236733339,74635713,16635,244783,120.85,9311300,18432.6,0.000493703,0.075302,0.075302,0.141308
236736400,74635713,17345,453230,75.4574,11509700,11093.2,0.000166488,0.0244758,0.0244683,0.490396
236736360,74635713,17317,1081660,2164.26,39285700,287235,0.00200087,0.26555,0.265335,0.740885
236727046,74635713,15631,209814,74.0566,8078560,11500.6,0.000352963,0.0548132,0.0548132,0.219868
236727231,74635713,15715,174845,57.6836,4227160,8573.64,0.000329913,0.0490357,0.0490357,0.744787
236736370,74635713,17325,244783,146.034,9771450,20862.2,0.000596586,0.0852273,0.0852273,0.274318
236734621,74635713,16865,2342920,2289.92,97753600,328427,0.000977376,0.140178,0.140178,0.849705
236734017,74635713,16736,1084040,694.718,47491400,109370,0.000640861,0.100891,0.100891,0.785488
236737516,74635713,124372440,34969,51.6319,975559,7178.62,0.0014765,0.205285,0,0
236734066,74635713,16766,209814,137.919,10176600,19297,0.000657339,0.0919717,0.0919717,0.620651
236721341,74635713,69,873666,408.699,30902300,56072.2,0.000467797,0.0641803,0.0641687,0.845791
236734089,74635713,16777,629442,569.991,27601600,78516.9,0.00090555,0.12474,0.12474,0.649579
236733402,74635713,16661,1398760,558.529,55339500,87037.5,0.000399303,0.0622248,0.0622248,0.268313
236729460,74635713,16082,10071100,5897.74,481211000,952622,0.000585612,0.0945899,0.0945899,0.832243
236737482,74635713,111220908,174274,56.1761,6375400,8095.44,0.000322343,0.0464524,0.0464293,0.355504
236737088,74635713,17648,64848.1,68.2442,1125000,9240.68,0.00105237,0.142497,0.142605,0.089287
236730827,74635713,16273,34969,19.6871,1298910,2912.54,0.000562987,0.0832893,0,0
236722161,74635713,377,139876,6.02006,6685100,929.151,4.30386e-05,0.00664267,0.00664267,0.2951
236731257,74635713,16335,2272980,1507.72,92720800,240911,0.000663323,0.105989,0.105989,1.47448
236724453,74635713,905,454597,667.647,20450500,109206,0.00146866,0.240226,0.240226,1.01513
236725239,74635713,1005,209814,52.0407,10351100,8233.54,0.000248033,0.0392421,0.0392421,0.471429
236731271,74635713,16339,874225,405.78,35092100,71663.7,0.000464159,0.081974,0.081974,2.50183
236724481,74635713,914,34969,10.3307,1370290,1577,0.000295424,0.045097,0,0
236727264,74635713,15725,1293850,1639.37,30683700,243414,0.00126705,0.188131,0.188131,0.741151
236730625,74635713,16232,559504,105.615,18515100,17762.2,0.000188765,0.0317464,0.0317464,0.657582
236731293,74635713,16345,2028200,485.148,75258600,77346.8,0.000239201,0.0381357,0.0381357,1.25963
236730830,74635713,16274,174845,35.4089,5629080,5277.63,0.000202516,0.0301846,0.0301846,1.23394
236734659,74635713,16881,384659,68.9998,16115900,10310.9,0.000179379,0.0268054,0.0268054,0.810907
236721351,74635713,74,314721,58.1613,16196000,8847.04,0.000184803,0.0281107,0.0281107,0.449107
236722267,74635713,416,415242,38.0914,12881800,6951.44,9.1733e-05,0.0167407,0.0168384,1.31577
236729675,74635713,16108,1608570,199.054,35142100,31704.6,0.000123746,0.0197098,0.0197098,1.25171
236736617,74635713,17422,874204,1382.9,44356900,192679,0.00158189,0.220406,0.220405,0.555115
236722178,74635713,386,14359500,21026.1,586766000,2957800,0.00146426,0.205982,0.205826,1.60735
236723780,74635713,749,2412860,2214.82,84836700,327540,0.000917921,0.135748,0.135748,0.991366
236726240,74635713,10683,4602530,9253.57,191937000,1539260,0.00201054,0.334438,0.333881,0.990197
236724102,74635713,804,104907,13.9991,4309020,2104.2,0.000133443,0.0200578,0.0200578,0.119679
236736792,74635713,17519,314308,179.734,12804200,25858.3,0.000571841,0.0822706,0.0823011,0.505999
236726081,74635713,1132,8951070,11852.3,314923000,1673390,0.00132412,0.186948,0.186932,1.37535
236729072,74635713,16014,9931200,2724.58,512163000,442335,0.000274345,0.04454,0.04454,0.927428
236721658,74635713,195,349690,169.612,14802100,30692.6,0.000485034,0.0877708,0.0877708,0.405231
236724845,74635713,954,34969,10.8036,1693330,1667.77,0.000308947,0.0476929,0,0
236736341,74635713,17304,2342020,6841.96,96267800,939864,0.00292139,0.401304,0.401169,0.887526
236736015,74635713,17168,314721,3275.11,17148700,467766,0.0104064,1.48629,1.48629,0.443347
236723328,74635713,645,53992100,88196.7,2719940000,13653200,0.00163351,0.252873,0.252873,1.4141
236730805,74635713,16267,454597,44.8347,16159900,6474.26,9.86252e-05,0.0142418,0.0142418,0.610407
236732587,74635713,16542,174845,30.203,7052820,4710.51,0.000172741,0.026941,0.026941,0.767378
236736099,74635713,17214,139876,6.5051,4323220,1014.01,4.65062e-05,0.00724934,0.00724934,0.811433
236727017,74635713,15630,594473,171.432,20681600,26912.7,0.000288376,0.0452715,0.0452715,0.405091
236731421,74635713,16379,139876,207.997,4727370,34532.1,0.00148701,0.246877,0.246877,0.35015
236735596,74635713,17036,2517770,4175.02,97639800,582012,0.00165822,0.231162,0.231162,1.86451
236731163,74635713,16309,23184400,14241.5,862089000,2242200,0.000614271,0.0967114,0.0967114,1.62794
236721690,74635713,209,1223920,12300.1,62648700,1778330,0.0100498,1.45299,1.45299,0.498303
236723950,74635713,764,489566,20.0208,15476100,3031.04,4.08949e-05,0.00619129,0.00619129,1.30987
236734667,74635713,16886,314721,282.6,11262600,42434.1,0.000897937,0.134831,0.134831,0.586162
236736435,74635713,17365,314721,351.137,18372400,48646.6,0.00111571,0.15457,0.15457,0.384748
236731171,74635713,16310,15036700,10616.9,577482000,1697280,0.000706069,0.112876,0.112876,1.5782
236736461,74635713,17378,69886,77.6048,2946680,10325.2,0.00111045,0.147744,0.147734,0.183438
236722520,74635713,453,60565600,67607.9,2674900000,12431900,0.00111628,0.205264,0.2051,3.75101
236734950,74635713,16964,174845,259.226,8334670,38432.2,0.0014826,0.219808,0.219808,0.644081
236721805,74635713,267,104907,72.002,4617560,11110.7,0.000686341,0.10591,0.10591,0.388956
236737464,74635713,111220896,104824,59.347,3610240,8980.88,0.000566157,0.0856755,0.0857186,0.833775
236736061,74635713,17198,524534,244.483,18460100,35175.4,0.000466095,0.0670603,0.0670602,0.339521
236736453,74635713,17373,1742050,1475.73,67664200,201418,0.000847125,0.115622,0.115412,0.669015
236722055,74635713,318,69938,165.118,2818770,23632.7,0.00236092,0.337909,0.337909,0.179498
236722076,74635713,325,209814,67.5985,8778260,10235.1,0.000322183,0.048782,0.048782,0.713785
236722246,74635713,411,1713460,669.155,53435700,93905.4,0.000390528,0.0548045,0.0548055,1.35909
236723013,74635713,573,209814,274.431,12642100,43533.2,0.00130797,0.207485,0.207485,0.976856
236729284,74635713,16044,2727580,3961.93,144229000,642931,0.00145254,0.235715,0.235715,1.50101
236734033,74635713,16744,34969,6.20729,1034900,933.156,0.000177508,0.0266852,0,0
236736161,74635713,17242,1153760,1766.34,44534200,240903,0.00153095,0.208799,0.208778,0.661525
236721878,74635713,287,34969,9.62085,1328540,1502.88,0.000275125,0.0429774,0,0
