id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255833514,74750263,16343,2028200,3924.54,86276100,534356,0.00193499,0.263463,0.263463,1.40813
255829482,74750263,15566,704641000,8451190,30023000000,1248370000,0.0119936,1.77164,1.7698,1.20997
255829317,74750263,10684,1613920,18974.3,95824300,2936790,0.0117567,1.81967,1.87826,0.358637
255832733,74750263,16024,11813100,172303,599560000,24027800,0.0145858,2.034,2.03391,0.515889
255837020,74750263,16867,2342920,4163.65,80809900,581605,0.00177712,0.248239,0.248239,0.929223
255831963,74750263,15893,2760620,31003.6,101076000,4508780,0.0112307,1.63325,1.63238,1.36768
255836848,74750263,16840,14755200,166953,812478000,26212200,0.0113148,1.77647,1.78729,0.567722
255826257,74750263,42,314721,989.823,13162900,157760,0.00314508,0.501268,0.501268,0.874962
255827771,74750263,652,69938,39.3134,2816810,5546.53,0.000562118,0.0793064,0.0793064,0.757813
255836777,74750263,16821,1051930,3519.01,46541800,543128,0.0033453,0.516318,0.522437,0.755525
255842597,74750263,17465,5429.83,7.52022,247031,1244.75,0.00138498,0.229244,0,0
255827339,74750263,477,187408000,777542,7670950000,112973000,0.00414892,0.602815,0.604856,1.79199
255834681,74750263,16619,559504,1987.47,21037100,265697,0.0035522,0.47488,0.47488,0.660723
255842236,74750263,17414,69734.6,50.6428,1358390,7369.6,0.000726223,0.105681,0.105544,0.629147
255843069,74750263,17533,71288,75.2603,2625590,10198.3,0.00105572,0.143058,0,0
255830243,74750263,15764,1014100,4242.2,42008500,567172,0.00418322,0.559286,0.559286,0.571988
255832972,74750263,16098,104907,1540.99,4010860,213714,0.0146891,2.03718,2.03718,0.247505
255833339,74750263,16254,559502,248.868,21907800,34202.2,0.000444803,0.0611297,0.06113,1.07574
255832682,74750263,15999,1028160,21001,38517800,3041990,0.0204257,2.95866,2.96027,0.626064
255826855,74750263,252,3071860,53899.1,166835000,7555190,0.0175461,2.45948,2.4591,0.400527
255833703,74750263,16411,3182180,7532.9,143218000,1275070,0.00236722,0.40069,0.40069,2.32129
255828133,74750263,767,12308900,165976,553143000,23380500,0.0134843,1.89948,1.87946,0.659318
255829346,74750263,10699,1783420,24274.7,74183300,3475870,0.0136113,1.94899,1.94899,0.440379
255830982,74750263,15818,86584200,267519,3397750000,38585700,0.0030897,0.445644,0.448457,1.93396
255843951,74750263,112892283,69938,159.895,2516920,21680,0.00228624,0.309989,0.309989,1.05037
255831516,74750263,15868,2098140,3793.66,87500100,521260,0.00180811,0.248439,0.248439,1.1257
255843248,74750263,17579,171261,103.762,3947730,13980.6,0.000605867,0.0816329,0.0809487,0.572735
255841062,74750263,17330,979086,2414.38,31464700,317604,0.00246595,0.324389,0.324379,0.712464
255826920,74750263,294,30073300,238668,1322720000,32989900,0.0079362,1.09698,1.09698,0.855581
255829310,74750263,10681,2863130,37168.2,156674000,5780210,0.0129817,2.01884,1.95591,0.441985
255842743,74750263,17482,191874,475.099,8323090,64297.7,0.0024761,0.335104,0.317123,0.549766
255829044,74750263,1047,6049590,76207.1,333916000,10681300,0.0125971,1.76562,1.76562,0.442592
255828335,74750263,845,4056400,46462.2,164812000,6438130,0.011454,1.58715,1.58715,0.552183
255829503,74750263,15580,489408,518.378,18441600,66954.5,0.0010592,0.136807,0.136764,0.866215
255835895,74750263,16749,34969,173.314,1294660,23805.5,0.00495621,0.680759,0,0
255833820,74750263,16455,2552740,13678.8,113327000,1976170,0.0053585,0.774137,0.774137,0.935612
255835331,74750263,16682,839256,1765.38,33454700,237018,0.00210351,0.282414,0.282414,0.65691
255826190,74750263,8,1899760000,22463900,83176500000,3315490000,0.0118246,1.74522,1.74839,1.19134
255839031,74750263,17069,104907,255.5,4200550,37325.3,0.00243549,0.355794,0.355794,1.19305
255835001,74750263,16654,384659,2230.66,16514300,299259,0.00579907,0.777984,0.777984,1.224
255839399,74750263,17135,34969,2.24091,1249360,303.974,6.40827e-05,0.00869268,0,0
255829763,74750263,15694,904500,1096.54,41045400,152451,0.00121231,0.168548,0.170055,1.66094
255832763,74750263,16037,5198370,89308.8,182605000,12613800,0.0171802,2.42649,2.4154,0.702543
255829075,74750263,1066,2001540,45636.9,83546500,6444880,0.0228009,3.21995,3.25421,0.407795
255836646,74750263,16787,69938,92.9552,2441380,12267.1,0.00132911,0.1754,0.1754,0.0426076
255840336,74750263,17277,3242910,3154.57,103836000,415074,0.000972757,0.127994,0.12769,0.830103
255828320,74750263,835,15384700,108065,580760000,15789400,0.00702417,1.0263,1.03232,1.37516
255826526,74750263,162,524535,938.936,21199200,145730,0.00179003,0.277828,0.277828,1.08218
255833302,74750263,16217,944163,327.756,37889800,46816.2,0.000347139,0.0495849,0.0495849,1.43577
255834330,74750263,16564,769318,6718.28,34516000,954760,0.00873277,1.24105,1.24105,0.554227
255827500,74750263,541,16986900,293644,844756000,41198000,0.0172865,2.42528,2.42549,0.569969
255831347,74750263,15855,8322620,12462.5,343680000,1926080,0.00149742,0.231427,0.231427,2.96786
255833008,74750263,16111,944163,16469.4,35151300,2359800,0.0174434,2.49936,2.49936,0.553101
255827687,74750263,591,524535,2243.12,19018500,302673,0.00427639,0.577031,0.577031,1.42426
255828971,74750263,1010,1084040,13231.3,51549000,1830130,0.0122055,1.68826,1.68826,0.75533
255833443,74750263,16317,1084040,199.389,41196800,31810.8,0.000183931,0.0293447,0.0293447,2.41046
255843872,74750263,111220844,389298,505.754,17317600,68187.3,0.00129914,0.175155,0.14122,1.04462
255843923,74750263,111220898,34825.3,140.089,1554540,19341,0.00402262,0.555371,0,0
255830913,74750263,15794,34969,5.39106,1077360,729.692,0.000154167,0.0208668,0,0
255828153,74750263,777,558237,543.388,23106600,73826.4,0.0009734,0.132249,0.132117,0.99047
255839099,74750263,17087,209814,43.4616,7352470,5729.05,0.000207144,0.0273054,0.0273054,0.671607
255828374,74750263,869,209814,1871.09,10353700,248936,0.00891787,1.18646,1.18646,0.734463
255835753,74750263,16722,314721,1828.97,11578700,245228,0.00581141,0.779193,0.779193,0.431298
255829263,74750263,1127,4020070,82067.2,206253000,11364200,0.0204144,2.82687,2.82685,0.440103
255840584,74750263,17293,47930.2,32.5385,1597440,4466.87,0.000678873,0.0931953,0,0
255826423,74750263,110,139876,17.6674,5674970,2506.02,0.000126308,0.017916,0.017916,0.986685
255843417,74750263,17587,721475,371.4,19049300,52612.1,0.000514778,0.072923,0.0814325,0.696091
255826479,74750263,136,8063840,37258.9,311264000,5010490,0.00462049,0.621353,0.627583,0.907654
255829136,74750263,1073,80998900,1036300,4175840000,163360000,0.012794,2.01682,2.00235,0.525404
255829362,74750263,10707,275895,1174.59,13370400,174651,0.00425738,0.633037,0.635343,0.390419
255841621,74750263,17368,676294,1687.23,28191600,231367,0.00249482,0.34211,0.367915,0.887765
255828945,74750263,984,11658600,116743,620933000,18261500,0.0100134,1.56635,1.56503,0.619673
255839312,74750263,17107,979132,2462.05,33650000,331429,0.00251453,0.338492,0.338492,0.893066
255833472,74750263,16329,6853920,5523.14,278809000,776559,0.000805836,0.113301,0.113301,2.62974
255837492,74750263,16932,463801,524.213,21628300,74228.9,0.00113025,0.160045,0.167648,0.806533
255826384,74750263,94,979132,203.105,37527700,29168.4,0.000207434,0.02979,0.02979,1.79679
255842981,74750263,17510,106566,102.459,1668330,14501.9,0.00096146,0.136084,0.141731,0.780805
255827909,74750263,707,1212060,19917.7,54225500,2901470,0.016433,2.39384,2.34049,0.514359
255829524,74750263,15589,4119520,2073.85,144560000,274586,0.00050342,0.066655,0.0666649,1.22661
255833387,74750263,16287,909193,970.237,42693300,133569,0.00106714,0.14691,0.14691,0.47666
255826859,74750263,255,1678510,975.706,69908700,135300,0.000581293,0.0806074,0.0806074,1.42725
255828931,74750263,970,662813,410.427,27813200,60458.6,0.00061922,0.0912152,0.0894698,0.594658
255827373,74750263,491,1713090,9861.23,71227900,1435920,0.00575641,0.838207,0.838046,1.5529
255839911,74750263,17234,329296,535.867,16337200,78150.1,0.00162731,0.237325,0.234571,0.706264
255840853,74750263,17314,33575,19.7653,1848510,2964.08,0.00058869,0.0882822,0,0
255826626,74750263,211,3585320,64371.9,159523000,8961680,0.0179543,2.49955,2.49489,0.470488
255833771,74750263,16433,4301190,68037.4,200821000,11847300,0.0158183,2.75443,2.75443,0.982108
255826923,74750263,296,2902430,39098.5,128804000,5335890,0.013471,1.83842,1.83842,0.51488
255830373,74750263,15780,384659,552.133,13614700,81213.3,0.00143538,0.211131,0.211131,1.0035
255832907,74750263,16071,279752,141.995,10631500,20002.2,0.000507574,0.0714997,0.0714997,0.65786
255834641,74750263,16617,1153980,6098.99,48677400,837643,0.0052852,0.725875,0.725875,0.560793
255832562,74750263,15971,4826930,135610,228729000,19984900,0.0280944,4.1403,4.12049,0.525105
255830221,74750263,15762,2028200,8487.68,82406500,1148320,0.00418483,0.566178,0.566178,0.532284
255835977,74750263,16759,34969,25.0311,1232520,3269.61,0.000715807,0.0935003,0,0
255830174,74750263,15755,2342920,9260.43,95268500,1251560,0.00395251,0.534187,0.534187,0.552136
255840001,74750263,17253,2864980,12014.4,90085000,1593270,0.00419354,0.556119,0.555867,0.892238
255833987,74750263,16533,104907,85.3343,4405650,11995.8,0.000813428,0.114347,0.114347,0.711387
255839083,74750263,17083,174845,71.0503,6427550,10196.9,0.000406362,0.0583197,0.0583197,1.09396
255827095,74750263,403,7038720,78618.4,283848000,11472300,0.0111694,1.62988,1.62998,1.24413
255829030,74750263,1041,23327500,235582,1028400000,37053000,0.0100989,1.58838,1.5938,0.730026
255828358,74750263,860,1049070,3964.96,44315200,597358,0.0037795,0.569417,0.569417,1.06439
255832642,74750263,15983,5094910,15726.1,213001000,2245660,0.00308662,0.440765,0.442356,1.3509
255833349,74750263,16261,2098140,3623.97,90127700,488213,0.00172723,0.232689,0.232689,1.08293
255826613,74750263,206,174817,142.253,4983380,18392.4,0.000813726,0.105209,0.105206,0.417566
255826550,74750263,177,9988.18,5.96621,468458,1037.16,0.000597327,0.103839,0,0
255832698,74750263,16009,7496040,145010,317937000,20858600,0.0193449,2.78262,2.76852,0.691166
255835470,74750263,16697,6321750,8906.29,270316000,1257970,0.00140883,0.19899,0.199801,1.28348
255827849,74750263,685,3217150,2363.35,142861000,342957,0.000734612,0.106603,0.106603,1.47313
255833965,74750263,16497,1223920,14360.7,49938200,1984870,0.0117334,1.62174,1.62174,0.844852
255843611,74750263,111220672,594473,6113.47,20017400,830402,0.0102838,1.39687,1.39687,0.576774
255831020,74750263,15829,3461910,7634.99,126614000,1043450,0.00220542,0.301408,0.301409,1.80349
255840476,74750263,17287,66708.5,2.13114,1936790,291.212,3.1947e-05,0.00436544,0.00441557,0.632206
255842294,74750263,17421,419643,533.908,18807400,72309.1,0.00127229,0.172311,0.14122,1.04462
255833098,74750263,16139,699380,13444.5,29524200,2237770,0.0192234,3.19965,3.19965,0.768496
255832007,74750263,15901,804287,3666.9,27149300,510879,0.0045592,0.635196,0.635195,1.21747
255829366,74750263,10708,2517770,36437.5,167451000,5729240,0.0144722,2.27552,2.27552,0.336456
255830262,74750263,15767,3391990,8901.84,128764000,1241760,0.00262437,0.366085,0.366085,1.22764
255829220,74750263,1106,1573560,19597.2,72909000,2710020,0.0124541,1.72223,1.72223,0.619716
255829872,74750263,15710,69741.1,420.594,3057270,56672,0.00603079,0.812606,0.810763,1.37154
255833147,74750263,16156,1118640,21812.3,49720900,3209880,0.019499,2.86945,2.87063,1.02945
255843129,74750263,17552,241325,1486.93,9858770,205606,0.00616154,0.851991,0.850529,0.385908
255828969,74750263,1007,20680900,346233,1123190000,54666700,0.0167417,2.64334,2.64963,0.323195
255830968,74750263,15815,1083990,3780.24,46492200,542569,0.00348734,0.500531,0.500596,1.66697
255842851,74750263,17489,445527,3603.21,14638100,470778,0.00808752,1.05668,1.04989,0.403326
255826518,74750263,157,2740240,2006.98,101216000,276686,0.000732412,0.100972,0.101609,1.17982
255832964,74750263,16095,139876,363.993,2957470,52129.7,0.00260225,0.372685,0.372685,0.28112
255837047,74750263,16870,244783,437.168,8896200,62723.4,0.00178594,0.256241,0.256241,0.725674
255827200,74750263,424,866199,22365.2,40105800,3294530,0.0258199,3.80343,3.83078,0.458409
255826631,74750263,214,1643540,16438.1,64839500,2274070,0.0100016,1.38364,1.38364,0.763142
255832226,74750263,15923,2748250,39445.2,96269400,5764110,0.0143528,2.09738,2.09221,0.732541
255835882,74750263,16744,34969,173.314,1294660,23805.5,0.00495621,0.680759,0,0
255839845,74750263,17214,139876,163.703,4619240,21921.7,0.00117034,0.156722,0.156722,0.757633
255826787,74750263,230,3945.95,1.83775,73665.2,249.246,0.000465729,0.063165,0,0
255829278,74750263,1140,1254900,42736,58209600,6161840,0.0340552,4.91021,4.83972,0.471601
255826536,74750263,169,1362770,1155.89,67951700,176314,0.000848192,0.129379,0.132639,0.829042
255833056,74750263,16126,29828600,792835,1356070000,131205000,0.0265797,4.39865,4.39865,0.609851
255828118,74750263,759,69930.6,1414.61,3703530,198586,0.0202288,2.83976,2.8398,0.154467
255831330,74750263,15854,8322620,12462.5,343680000,1926080,0.00149742,0.231427,0.231427,2.96786
255830303,74750263,15771,2552740,7995.79,98423700,1115990,0.00313224,0.437173,0.437173,1.11249
255839072,74750263,17079,2307950,4910.06,85324200,663102,0.00212745,0.287312,0.287312,1.6464
255830335,74750263,15776,5245350,19379.9,191385000,2841650,0.00369467,0.541747,0.541747,1.87247
255833205,74750263,16174,3566840,44441.4,158990000,6166730,0.0124596,1.72891,1.72891,0.470802
255826572,74750263,188,664411,24491,42083200,3519860,0.0368612,5.29772,5.29772,0.483915
255840838,74750263,17313,2551790,26007.9,100259000,3539260,0.010192,1.38697,1.38628,0.872558
255833966,74750263,16499,489566,3899.39,19321100,532202,0.00796498,1.08709,1.08709,0.609203
255836685,74750263,16794,69938,43.1641,2719160,5730.54,0.000617176,0.0819374,0.0819374,0.192172
255842381,74750263,17436,4206.74,31.7586,167382,4230.19,0.00754946,1.00557,0,0
255827896,74750263,702,1398760,15017,67473200,2095030,0.0107359,1.49777,1.49777,0.555984
255832568,74750263,15974,4826930,135610,228729000,19984900,0.0280944,4.1403,4.12049,0.525105
255827482,74750263,533,5052880,61598.3,161802000,8593470,0.0121907,1.70071,1.69216,1.08235
255835864,74750263,16740,489566,4241,19601900,575980,0.00866278,1.17651,1.17651,0.733729
255833335,74750263,16251,104907,25.1556,3713960,3475.95,0.00023979,0.0331336,0.0331336,0.809707
255833981,74750263,16529,34969,1422,1765730,255277,0.0406645,7.30009,0,0
255826565,74750263,186,1608570,21292,80191800,3681270,0.0132365,2.28853,2.28853,0.904255
255827496,74750263,540,1293410,32279.5,63957500,4530130,0.024957,3.50248,3.50289,0.548546
255843750,74750263,111220788,204508,67.8116,8128550,9304.14,0.000331585,0.0454953,0.0152878,0.264963
255843930,74750263,111220902,69717.8,313.69,2181520,41418.5,0.00449943,0.594089,0.59409,0.0278221
255827271,74750263,451,864353,15330.4,41175500,2252010,0.0177363,2.60543,2.59577,0.864942
255833051,74750263,16124,29828600,792835,1356070000,131205000,0.0265797,4.39865,4.39865,0.609851
255834045,74750263,16538,909194,12082.5,38492200,2007010,0.0132892,2.20746,2.20746,0.723705
255836720,74750263,16808,199513000,1331670,8548390000,201584000,0.00667462,1.01038,1.0035,1.0532
255828310,74750263,827,1720780,23752.6,84502000,3309750,0.0138035,1.92341,1.99291,0.739259
255828955,74750263,993,39389900,547807,1597040000,77521800,0.0139073,1.96806,1.98071,0.781972
255835299,74750263,16677,1049070,13993.5,51229100,1947310,0.0133389,1.85623,1.85623,0.475198
255836960,74750263,16857,839256,1392.3,30526700,188059,0.00165897,0.224079,0.224079,0.553799
255826481,74750263,137,1503670,2167.99,53363300,292578,0.0014418,0.194576,0.194576,1.24746
255831565,74750263,15872,839256,1101.49,33912000,149998,0.00131247,0.178728,0.178728,0.954117
255827489,74750263,536,6358690,13149.7,267580000,1834880,0.00206799,0.288562,0.288502,1.31068
255830273,74750263,15768,664411,425.393,23435100,58465.2,0.000640256,0.0879955,0.0879955,1.69058
255829330,74750263,10692,3042300,22500,139201000,3410400,0.00739573,1.12099,1.12099,0.695215
255828878,74750263,944,1562490,17904,73586500,2772220,0.0114586,1.77423,1.76028,0.605821
255832787,74750263,16046,8742250,163642,402602000,22939400,0.0187185,2.62397,2.62397,0.413194
255833732,74750263,16419,2342920,961.513,99118200,151395,0.000410391,0.0646179,0.0646179,2.4924
255838305,74750263,16994,3636780,7542.31,134931000,1053100,0.0020739,0.289571,0.289571,2.04707
255826958,74750263,331,3040960,13324.6,124778000,1934510,0.00438169,0.63615,0.636089,1.64675
255826826,74750263,242,14267000,60689.5,541572000,8834600,0.00425384,0.619233,0.619376,2.06839
255829489,74750263,15569,9380250,3901.4,330419000,517092,0.000415917,0.0551256,0.0551869,1.46026
255835959,74750263,16757,34969,25.0311,1232520,3269.61,0.000715807,0.0935003,0,0
255836968,74750263,16858,839256,1392.3,30526700,188059,0.00165897,0.224079,0.224079,0.553799
255841809,74750263,17392,684649,1096.41,24303500,158946,0.00160141,0.232157,0.229349,0.613086
255828982,74750263,1018,10908000,189528,572769000,26828300,0.0173751,2.45949,2.45971,0.591488
255829537,74750263,15594,69938,25.9963,2115050,3969.18,0.000371705,0.0567528,0.0567528,0.587346
255834471,74750263,16591,1258880,14019.2,57580500,1936230,0.0111363,1.53805,1.53805,0.364272
255836936,74750263,16853,34969,48.2279,1247410,6508.35,0.00137916,0.186118,0,0
255835903,74750263,16750,34969,173.314,1294660,23805.5,0.00495621,0.680759,0,0
255832378,74750263,15939,2912840,47837.9,121198000,7102740,0.0164231,2.43842,2.41312,0.760829
255831749,74750263,15876,244783,501.622,11391100,68919,0.00204925,0.281552,0.281552,0.546938
255837485,74750263,16931,100973,86.2374,4001810,12499.6,0.000854061,0.123791,0.124586,0.320188
255827292,74750263,458,5885230,60244.5,131676000,9062150,0.0102366,1.53981,1.51142,0.953637
255832779,74750263,16042,2552740,40806.2,123465000,5594870,0.0159853,2.19172,2.19172,0.541849
255839748,74750263,17185,1153970,4907.05,38508100,657701,0.00425232,0.569946,0.569945,0.761885
255842634,74750263,17470,562933,407.417,20122600,57800.3,0.00072374,0.102677,0.112324,0.916806
255832056,74750263,15905,17895700,373967,820306000,53966000,0.020897,3.01558,3.00995,0.9316
255826852,74750263,251,3697780,75736.6,208708000,10811400,0.0204817,2.92376,2.92163,0.303981
255827830,74750263,678,1311540,25666.1,74227200,3612560,0.0195694,2.75443,2.75344,0.309179
255833894,74750263,16480,664411,1036.3,29299500,142522,0.00155973,0.214509,0.214509,0.601681
255838036,74750263,16968,2272980,7011.69,84773200,960471,0.00308479,0.422559,0.422559,1.0079
255827084,74750263,398,3814400,12120.9,114464000,1622290,0.00317767,0.425306,0.419892,0.908194
255839933,74750263,17240,34969,17.0261,1585100,2300.34,0.000486892,0.0657821,0,0
255842954,74750263,17505,11608.4,14.1493,530078,1909.86,0.00121888,0.164525,0,0
255829574,74750263,15609,594427,135.989,20443700,18888.5,0.000228773,0.031776,0.031775,1.72461
255843646,74750263,111220700,69938,206.924,2833880,29182.2,0.00295867,0.417258,0.417258,1.37397
255829543,74750263,15596,1607140,662.965,55477400,89304.5,0.000412511,0.0555672,0.0555859,1.63716
255833295,74750263,16204,244783,7348.85,10911100,1120200,0.0300219,4.57631,4.57631,0.183902
255840367,74750263,17278,34969,4.28029,1501370,580.034,0.000122402,0.0165871,0,0
255834495,74750263,16597,174845,1773.72,7937360,243517,0.0101445,1.39276,1.39276,0.360185
255833758,74750263,16429,2692610,523.575,116241000,71887.8,0.000194449,0.0266982,0.0266982,2.50242
255826490,74750263,141,10192000,8515,390310000,1160260,0.000835456,0.11384,0.117574,2.19488
255836914,74750263,16849,419628,2151.24,18713500,335057,0.00512654,0.798462,0.798462,0.930213
255833436,74750263,16314,1084040,199.389,41196800,31810.8,0.000183931,0.0293447,0.0293447,2.41046
255836996,74750263,16862,139876,208.575,4731700,29195.5,0.00149114,0.208724,0.208724,0.382742
255842970,74750263,17508,321008,440.306,7168040,59733.6,0.00137163,0.186081,0.175052,0.720335
255827303,74750263,463,22554900,672644,1124970000,114168000,0.0298226,5.0618,5.06178,0.721018
255843869,74750263,111220842,30345.4,28.1546,1489790,4121.75,0.000927806,0.135828,0,0
255832501,74750263,15956,44628000,920734,1933070000,139042000,0.0206313,3.11558,3.09647,1.02768
255828960,74750263,998,1748440,9179.21,67609800,1263510,0.00524993,0.722647,0.722651,0.719518
255831991,74750263,15899,804287,9374.03,35472800,1375990,0.0116551,1.71082,1.71082,1.17548
255826922,74750263,295,6210520,44122.5,292961000,6369070,0.00710449,1.02553,1.02619,1.47233
255832299,74750263,15932,5783990,29852.4,242288000,4302010,0.00516122,0.74378,0.743492,1.44659
255833400,74750263,16294,594473,2913.06,23515000,405649,0.00490023,0.682368,0.682368,1.03537
255828638,74750263,895,14450900,248657,672757000,35293700,0.017207,2.44231,2.44115,0.679967
255833762,74750263,16430,2133110,1065.63,90746700,148155,0.000499567,0.0694549,0.0694549,2.38924
255832871,74750263,16053,1258880,25129,64096600,3496500,0.0199613,2.77746,2.77746,0.321782
255841268,74750263,17340,2825920,4113.81,89990900,547632,0.00145574,0.193789,0.193562,0.99604
255843892,74750263,111220868,99912,233.254,4660720,32473.1,0.0023346,0.325017,0.327497,0.832807
255826241,74750263,33,4441060,72820.3,223057000,9943320,0.016397,2.23895,2.23895,0.525111
255829699,74750263,15680,623280,762.461,17079300,104647,0.0012233,0.167897,0.165911,2.56891
255833379,74750263,16280,104907,73.262,4486310,9956.35,0.000698352,0.0949064,0.0949064,0.480114
255833132,74750263,16149,69938,1474.24,3012560,232659,0.0210792,3.32665,3.32665,0.517804
255826941,74750263,319,4670390,60124.9,221841000,8518840,0.0128736,1.82401,1.82194,0.974174
255831268,74750263,15848,1054780,19541,31633800,2890300,0.0185262,2.7402,2.73748,0.718191
255833626,74750263,16384,1993230,33831.9,94424500,5612620,0.0169734,2.81584,2.81584,0.752659
255840927,74750263,17318,5253080,12945,159368000,1737800,0.00246426,0.330815,0.327153,1.81531
255833600,74750263,16366,1608570,32083.4,68486800,4514710,0.0199452,2.80666,2.80666,0.556317
255833102,74750263,16140,1433730,36040.1,63829600,6029720,0.0251373,4.20562,4.20562,0.44931
255833285,74750263,16194,734349,9050.85,26340500,1282270,0.012325,1.74613,1.74613,0.669893
255841636,74750263,17371,77989.1,116.86,4093180,20493.9,0.00149841,0.262779,0.267963,0.440726
255826991,74750263,351,6818960,981.566,246916000,138168,0.000143947,0.0202624,0.0202624,1.16793
255840515,74750263,17290,11002700,50927,395767000,6904770,0.00462858,0.627551,0.632001,1.40508
255833711,74750263,16413,2168080,6778.15,96581000,1167470,0.00312634,0.538481,0.538481,2.04436
255839334,74750263,17113,944163,3079.87,31399900,417739,0.00326201,0.442444,0.442444,0.798954
255840430,74750263,17283,804185,617.175,25895500,80963,0.000767455,0.100677,0.100675,0.684719
255829850,74750263,15708,104871,50.5982,5001010,7107.7,0.000482481,0.0677757,0.0677733,0.686061
255839425,74750263,17142,104907,872.403,4101280,118894,0.00831597,1.13332,1.13332,0.189717
255827070,74750263,390,209220,315.915,7323250,43918.4,0.00150996,0.209915,0.209542,1.009
255833728,74750263,16418,769318,4012.9,32835300,706607,0.00521618,0.918485,0.918485,1.28652
255835387,74750263,16687,3112240,25584.4,137509000,3495950,0.00822058,1.12329,1.12329,0.832329
255826956,74750263,330,69938,2781.72,3890030,381091,0.039774,5.44898,5.44898,0.257572
255827432,74750263,515,943325,140.159,34846800,19118.2,0.000148579,0.0202668,0.0202802,1.55209
255829332,74750263,10693,769318,7071.55,26520600,1007450,0.00919198,1.30953,1.30953,0.538635
255836703,74750263,16799,279752,1405.71,10902800,193226,0.00502484,0.690705,0.690705,1.40204
255843910,74750263,111220880,46326.5,530.362,2101680,71191.2,0.0114484,1.53673,0,0
255833975,74750263,16523,69938,1588.74,3488600,278420,0.0227164,3.98096,3.98096,1.1791
255833957,74750263,16489,4336160,24344.4,179750000,3362160,0.00561427,0.775379,0.775379,1.28919
255840130,74750263,17275,3242910,3154.57,103836000,415074,0.000972757,0.127994,0.12769,0.830103
255843641,74750263,111220698,559504,1055.06,18208100,140280,0.00188571,0.250721,0.250721,0.834741
255833792,74750263,16440,1748450,4229.37,82484800,587418,0.00241893,0.335965,0.335965,0.742492
255829252,74750263,1121,8277570,251584,329120000,35865400,0.0303934,4.33285,4.33279,0.618407
255827783,74750263,661,3110610,47436.5,117368000,6537210,0.0152499,2.10158,2.10102,0.61576
255832776,74750263,16041,4266220,65284.8,204358000,8948990,0.0153027,2.09764,2.09764,0.543387
255838838,74750263,17053,8077840,24976.4,289655000,3413300,0.00309197,0.422552,0.422552,1.43279
255839944,74750263,17242,1153900,5604.05,40300400,752301,0.00485662,0.651963,0.651932,1.44087
255833371,74750263,16274,174845,306.04,7730550,40611.4,0.00175035,0.232271,0.232271,1.51872
255834486,74750263,16595,104907,1017.82,4702550,139321,0.00970211,1.32805,1.32805,0.307466
255843771,74750263,111220820,188400,113.78,9032760,16038.3,0.000603927,0.0851287,0.0895852,0.455958
255832177,74750263,15916,1173830,6568.41,34051400,936931,0.00559571,0.798183,0.793206,2.30221
255832895,74750263,16066,2775670,59746.8,113257000,8808270,0.0215252,3.17339,3.13504,0.691609
255834501,74750263,16598,174845,1721.55,8034740,239655,0.00984613,1.37067,1.37067,0.430261
255836014,74750263,16765,209814,508.394,8222300,73902.9,0.00242307,0.35223,0.35223,1.18287
255827874,74750263,694,1833510,48044.8,79992700,7001900,0.0262037,3.81885,3.79829,0.640058
255834381,74750263,16574,384659,2407.79,16228400,329907,0.00625953,0.857662,0.857662,0.61688
255837323,74750263,16894,1223920,3255.99,44733200,448147,0.00266031,0.366159,0.366159,1.2823
255826176,74750263,1,173907,977.655,7382010,143877,0.00562171,0.827318,0.826355,1.21544
255835010,74750263,16655,104907,1386.38,4718130,188239,0.0132154,1.79434,1.79434,0.667603
255829070,74750263,1062,2342920,8471.45,98365100,1339010,0.00361576,0.571512,0.571512,1.38651
255842899,74750263,17497,671818,5593.74,22866500,748710,0.00832627,1.11445,1.0251,0.643321
255826203,74750263,15,419628,44.0663,17188900,6918.87,0.000105013,0.0164881,0.0164881,1.12439
255834345,74750263,16567,104907,619.654,4369590,92174.2,0.0059067,0.878627,0.878628,0.657014
255843540,74750263,17734,32913.7,4.16096,481653,550.818,0.00012642,0.0167352,0,0
255830921,74750263,15797,2762060,6933.96,106367000,1005770,0.00251043,0.364138,0.364162,0.993404
255839420,74750263,17141,104907,872.403,4101280,118894,0.00831597,1.13332,1.13332,0.189717
255827191,74750263,422,1223920,7866.17,53652500,1076550,0.00642706,0.879598,0.879598,1.15852
255829596,74750263,15620,34938.4,2.22235,1014800,303.633,6.36078e-05,0.00869053,0,0
255843478,74750263,17620,683869,1126.35,15822400,156008,0.00164703,0.228126,0.227076,1.26517
255828845,74750263,931,3985690,40499.5,164010000,5571240,0.0101612,1.39781,1.38902,0.768385
255838025,74750263,16967,9651440,21801.1,353094000,3004860,0.00225884,0.311338,0.311338,1.5862
255826983,74750263,347,769318,131.186,31158700,18330.7,0.000170523,0.0238272,0.0238272,0.891352
255838583,74750263,17028,629147,1810.39,23578300,249986,0.00287753,0.397342,0.397573,1.12991
255835775,74750263,16726,5979700,28622.2,231017000,3902130,0.00478657,0.652563,0.652563,1.08709
255828077,74750263,735,1697800,39421.7,92523700,5645750,0.0232193,3.32533,3.32722,0.343312
255827763,74750263,646,276091,7300.84,14267700,1024290,0.0264436,3.70998,3.71545,0.459781
