id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238001997,74819486,551,987979,837.557,37287700,110117,0.000847748,0.111457,0.0699037,1.26027
238005767,74819486,15788,244476,1307.02,9484090,244352,0.00534621,0.999496,0.99936,1.43136
238007812,74819486,16398,24576500,14089.1,984361000,2003700,0.000573277,0.0815292,0.0815142,2.1726
238009273,74819486,17214,139876,245.719,5590480,31712.7,0.0017567,0.22672,0.22672,0.125007
238004249,74819486,1042,1678510,4967.09,69711900,653098,0.00295922,0.389093,0.389093,0.677506
238007507,74819486,16261,1552750,525.107,57614700,67918.3,0.00033818,0.0437408,0.0438097,1.21341
238002781,74819486,698,144723000,174451,4978780000,23714000,0.00120541,0.163858,0.163167,1.50313
238005522,74819486,15698,174560,375.798,7534080,51047.2,0.00215284,0.292434,0.298648,1.46791
238009979,74819486,112892331,10546.4,20.7377,331884,2616.87,0.00196633,0.248129,0,0
238009312,74819486,17246,979132,1507.76,33611400,195255,0.00153989,0.199416,0.199416,0.890286
238006860,74819486,16068,4883520,4351.49,201389000,579030,0.000891056,0.118568,0.118294,1.01575
238001251,74819486,386,21225400,30486.1,761502000,4176470,0.00143631,0.196768,0.198431,1.66267
238002896,74819486,724,419409,145.511,15361100,18250.9,0.000346943,0.0435156,0.0435268,0.428929
238008376,74819486,16650,41885500,65761.1,1606210000,9084790,0.00157002,0.216896,0.213634,1.86004
238009918,74819486,111220832,69938,560.521,2704480,73194,0.00801455,1.04656,1.04656,0.528455
238004881,74819486,15594,65209.4,2.63219,2136120,397.673,4.03652e-05,0.0060984,0.00609795,0.491112
238009339,74819486,17266,933930,2307.13,29892900,390876,0.00247034,0.418528,0.414061,1.69181
238008628,74819486,16736,737320,1809.04,27102500,228664,0.00245354,0.310129,0.302842,1.15786
238004586,74819486,1141,994858,1657.01,31779300,242702,0.00166558,0.243956,0.255845,1.4219
238005901,74819486,15837,907833,655.508,32527500,99498.3,0.000722058,0.1096,0.108886,1.12664
238006737,74819486,16022,8643390,7498.02,299514000,1073210,0.000867486,0.124166,0.122063,1.43137
238006846,74819486,16064,4441060,5102.68,146412000,707087,0.00114898,0.159216,0.159216,1.35179
238001092,74819486,351,5578690,1248.55,193008000,204923,0.000223807,0.0367332,0.0407248,4.25291
238008183,74819486,16564,735161,658.321,31383000,87255.3,0.000895479,0.118689,0.118295,1.00473
238005967,74819486,15861,3984870,6718.97,129261000,929692,0.00168612,0.233305,0.233228,0.988935
238002461,74819486,664,2849350,2788.45,106994000,384712,0.000978625,0.135017,0.133481,1.12845
238006368,74819486,15919,8007810,8556,273867000,1160910,0.00106846,0.144972,0.144971,0.98241
238008624,74819486,16734,171819,2632,7915330,356380,0.0153184,2.07416,2.06905,0.321652
238001417,74819486,407,7318900,22023.3,279647000,3057500,0.0030091,0.417754,0.405965,0.955482
238001962,74819486,537,1198620,90.4098,39200800,12791.7,7.5428e-05,0.010672,0.0107546,1.46996
238007380,74819486,16184,11476.4,13.1625,483310,1744.53,0.00114692,0.152011,0,0
238002876,74819486,714,19233000,19346.5,791069000,2615610,0.0010059,0.135997,0.135997,1.11557
238006483,74819486,15952,209923,315.279,6024050,42479.2,0.00150187,0.202356,0.224379,0.881467
238000340,74819486,184,3147000,3588.33,117935000,496195,0.00114024,0.157672,0.157672,0.561417
238002756,74819486,693,2004710,218.69,67068700,32122.9,0.000109088,0.0160237,0.0160008,2.58449
238009840,74819486,111220702,489566,677.49,16269300,92763.1,0.00138386,0.18948,0.18948,1.99457
238008597,74819486,16717,1359420,909.196,49234100,122650,0.000668812,0.0902221,0.0829442,1.05848
238007821,74819486,16401,480447,541.193,20392900,70820.4,0.00112644,0.147405,0.156528,0.820793
238003368,74819486,869,209798,311.115,7181570,41710.4,0.00148293,0.198812,0.198801,1.32684
238004316,74819486,1056,21548800,24078.6,1006900000,3498940,0.0011174,0.162373,0.162772,0.949425
238004694,74819486,10722,17612000,17559.1,756029000,2574630,0.000996993,0.146186,0.146325,1.25778
238009032,74819486,17030,524535,675.177,14143500,89507.8,0.00128719,0.170642,0.170642,1.25394
238004144,74819486,1017,32472600,37060.1,1512200000,5340330,0.00114127,0.164456,0.165843,0.910972
238009761,74819486,17598,33319.2,2.47248,860744,350.343,7.42059e-05,0.0105147,0,0
238007445,74819486,16231,559206,170.241,15391500,22771.2,0.000304433,0.0407205,0.0407104,1.3472
238006853,74819486,16066,3109980,3119.37,120786000,420315,0.00100302,0.13515,0.135064,1.10003
238009220,74819486,17170,874225,3718.99,31191400,500615,0.00425405,0.572638,0.572638,1.09566
238009655,74819486,17498,37304.5,5.13126,1259750,674.263,0.000137551,0.0180746,0,0
238001589,74819486,440,1293850,1396.28,52552900,197050,0.00107917,0.152297,0.152297,1.40178
238007352,74819486,16170,6388780,12378.1,235681000,1673340,0.00193747,0.261918,0.198605,1.86845
238001424,74819486,408,836243,537.726,18088300,80329.2,0.000643026,0.0960596,0.0768693,1.94503
238008806,74819486,16857,839256,1171.63,31164600,175858,0.00139604,0.20954,0.20954,1.30599
238009568,74819486,17440,2018640,8605.17,57351200,1176930,0.00426285,0.583029,0.576565,1.20004
238008412,74819486,16669,2634640,2324.5,114913000,312213,0.000882285,0.118503,0.10961,0.909077
238009321,74819486,17253,2853800,2514.52,71713300,374024,0.000881111,0.131062,0.130565,1.39057
238003506,74819486,899,139876,140.115,5562100,19091.2,0.00100171,0.136486,0.136486,0.384211
238009981,74819486,124372424,34969,52.3814,1258480,6737.62,0.00149794,0.192674,0,0
238007695,74819486,16341,818776,535.129,33989500,75702.3,0.000653571,0.0924578,0.0912904,1.59105
238009088,74819486,17076,978683,856.753,33516400,111884,0.000875414,0.114321,0.114375,0.912859
238001525,74819486,424,659420,181.408,20840000,25705.9,0.000275103,0.0389825,0.029022,1.31055
238004719,74819486,15567,576255000,728340,21157000000,100071000,0.00126392,0.173658,0.168632,1.56175
238000865,74819486,329,40795400,21059.7,1727590000,2899610,0.000516227,0.071077,0.0681004,1.13416
238009056,74819486,17048,34969,9.29874,1113000,1285.41,0.000265914,0.0367586,0,0
237999674,74819486,35,157168,2614.6,7075980,345108,0.0166357,2.19579,2.18326,0.309411
238002033,74819486,581,628165,130.765,24696100,17945.3,0.00020817,0.0285678,0.0240102,1.36424
238006312,74819486,15909,6329390,6501.15,247414000,868127,0.00102714,0.137158,0.137158,1.29693
237999912,74819486,101,4091330,2604.06,114591000,350565,0.000636482,0.0856849,0.0856841,1.38432
238002097,74819486,608,769318,370.51,32051900,51600.9,0.000481608,0.0670736,0.0670736,0.797897
238008565,74819486,16706,1950910,2198.6,76046300,284717,0.00112696,0.145941,0.141346,1.44222
238009862,74819486,111220750,244783,77.4549,8064630,11181.8,0.000316423,0.0456805,0.0456805,0.585364
238008643,74819486,16744,31813.4,16.1548,1039140,2032.25,0.0005078,0.0638804,0,0
238003076,74819486,796,139876,123.298,4681160,17779.8,0.000881477,0.127111,0.127111,1.13519
238009225,74819486,17175,559504,3168.38,20997000,422948,0.00566284,0.755934,0.755934,0.925903
238006461,74819486,15946,2302530,145.369,75090300,21217.5,6.31346e-05,0.00921486,0.00949139,1.96756
238008969,74819486,16970,2259690,8264.13,73460200,1124300,0.00365719,0.497547,0.495834,1.23947
238007100,74819486,16131,13557600,41617.2,501669000,5804220,0.00306967,0.428117,0.422905,1.15573
238008599,74819486,16719,1359420,909.196,49234100,122650,0.000668812,0.0902221,0.0829442,1.05848
238009833,74819486,111220692,839256,3023.19,33436900,406433,0.00360222,0.484278,0.484278,1.44231
238005728,74819486,15774,4858380,2484.44,184014000,332684,0.000511371,0.0684764,0.0700939,1.48766
238009043,74819486,17039,1328820,1306.44,37849100,173947,0.000983155,0.130903,0.130903,1.74148
238003361,74819486,868,209814,345.37,7882050,46473.8,0.00164608,0.2215,0.2215,0.513684
238008290,74819486,16611,106241,53.3648,3815590,7379.41,0.000502297,0.0694589,0.0620523,0.938965
238000389,74819486,202,5419230,31447,231936000,4333240,0.00580286,0.799605,0.799519,1.37969
237999861,74819486,83,1600720,697.099,18023800,92225.1,0.000435492,0.0576149,0.0614013,2.21743
238009798,74819486,111220624,34969,52.3814,1258480,6737.62,0.00149794,0.192674,0,0
238006913,74819486,16090,34969,9.07197,1374980,1313.5,0.000259429,0.0375619,0,0
238002768,74819486,695,796598000,1300960,31006800000,177563000,0.00163314,0.222902,0.217613,1.40075
238006128,74819486,15884,104846,57.0487,2867660,7058.18,0.00054412,0.0673197,0.0673174,0.241342
238008139,74819486,16535,1581130,695.59,68561400,91914.7,0.000439932,0.0581322,0.059017,1.13449
238000284,74819486,162,524535,2444.43,21060700,320807,0.00466018,0.611602,0.611602,0.534667
238000789,74819486,312,665642,785.33,26710400,103436,0.00117981,0.155393,0.169022,0.987277
238009931,74819486,111220858,135827,1773.24,6101490,240688,0.0130551,1.77202,1.7364,0.644912
238007642,74819486,16315,651795,238.397,22059600,33893.1,0.000365754,0.0519996,0.0572964,1.59476
237999898,74819486,97,2341870,3015.93,79632100,405849,0.00128783,0.173301,0.144334,1.23445
238000359,74819486,191,3077270,3784.5,120099000,523727,0.00122982,0.170192,0.170192,0.700804
238006067,74819486,15873,1120600,415.47,37762800,54548.7,0.000370756,0.0486781,0.0387439,1.46936
238008353,74819486,16636,1097980,1394.85,35018000,177874,0.00127038,0.162001,0.161839,0.870455
238005939,74819486,15850,69157.8,95.2375,1958770,13300.5,0.0013771,0.19232,0.19083,0.984344
238009111,74819486,17090,91792.9,104.365,2580130,13115.5,0.00113696,0.142881,0.0686755,0.18254
238007441,74819486,16229,582851,217.445,19912400,27501.7,0.000373072,0.0471848,0.0468561,0.786173
238008735,74819486,16800,143264,266.574,4936740,32950.1,0.00186072,0.229995,0.225377,0.588092
238009822,74819486,111220670,699380,3181.24,24846200,445752,0.00454866,0.637354,0.637354,1.87061
238009183,74819486,17143,2484810,5185.3,74122800,718656,0.0020868,0.28922,0.281716,0.983723
238009444,74819486,17350,24635.3,0.710676,213355,100.75,2.88479e-05,0.00408967,0,0
238005307,74819486,15628,641288,115.449,19333800,14674.6,0.000180027,0.022883,0.0236134,0.640368
238007413,74819486,16204,244783,245.378,9405720,32639.5,0.00100243,0.133341,0.133341,0.540343
238003139,74819486,818,8483450,7401.19,263699000,949949,0.000872427,0.111977,0.115436,0.980777
238004931,74819486,15608,435504,196.8,12865600,24623.1,0.000451889,0.0565394,0.0507164,1.13853
238005561,74819486,15709,101586,204.677,4507580,26973.2,0.00201481,0.26552,0.258888,0.82251
238005932,74819486,15848,1090290,1588.42,28811100,222425,0.00145688,0.204006,0.199355,1.49202
238009763,74819486,17603,902.888,0.0982458,26041.4,13.4226,0.000108813,0.0148663,0,0
238008068,74819486,16473,1264330,143.275,47582600,19349.4,0.000113321,0.0153041,0.0160316,1.30025
238007367,74819486,16178,200082,138.85,8574210,19249.1,0.000693966,0.0962058,0.0763354,0.917673
238008532,74819486,16699,4476030,4530.86,161178000,647191,0.00101225,0.14459,0.14459,1.68053
238009282,74819486,17219,14280.3,1.24899,136366,180.914,8.74627e-05,0.0126688,0,0
238009485,74819486,17378,69938,560.521,2704480,73194,0.00801455,1.04656,1.04656,0.528455
238001970,74819486,541,15118400,31146.2,609149000,4135080,0.00206015,0.273513,0.261283,1.44207
238009496,74819486,17387,847358,1162.24,19901100,154005,0.0013716,0.181748,0.176503,1.2338
238009061,74819486,17051,699380,3181.24,24846200,445752,0.00454866,0.637354,0.637354,1.87061
237999623,74819486,31,21270500,40489.6,825092000,5528260,0.00190356,0.259903,0.257256,1.27719
238002036,74819486,583,4312870,2874.96,177070000,379943,0.0006666,0.0880951,0.084936,1.14184
238004055,74819486,985,49637500,70041.9,2051730000,9317120,0.00141107,0.187703,0.187003,1.06046
238000878,74819486,331,2982860,3651.45,118633000,480224,0.00122414,0.160995,0.162365,1.18098
238001499,74819486,418,1698230,2133.33,48880500,291656,0.00125621,0.171741,0.174015,1.23659
238007760,74819486,16378,136748,1237.46,4572270,184031,0.0090492,1.34577,1.345,0.708893
238009465,74819486,17364,793082,1767.52,35288200,238524,0.00222867,0.300756,0.307562,0.732683
237999924,74819486,105,139160,86.5267,2518610,12882.8,0.00062178,0.0925758,0.0921961,1.17442
238008114,74819486,16511,34969,72.2499,1474310,9975.2,0.00206611,0.285258,0,0
238000320,74819486,177,139795,13.5444,5451290,1810.15,9.68872e-05,0.0129486,0.0129488,0.676091
238007926,74819486,16417,215074,218.355,9522800,28676.5,0.00101526,0.133334,0.137881,1.06006
238008640,74819486,16742,31813.4,16.1548,1039140,2032.25,0.0005078,0.0638804,0,0
238000518,74819486,234,1418350,2428.99,58191000,317212,0.00171254,0.223648,0.194729,1.03542
238006880,74819486,16080,514266,1739.79,18481400,240033,0.00338306,0.466748,0.46609,0.914533
238007913,74819486,16411,2895920,1824.28,116426000,250583,0.000629948,0.0865296,0.0917463,1.41132
237998653,74819486,2,839255,287.11,31886200,38494.9,0.000342101,0.045868,0.045868,1.13567
238008252,74819486,16595,104493,180.452,4221610,23911.9,0.00172693,0.228837,0.229119,0.940237
238001999,74819486,556,2412860,3788.71,105722000,502982,0.00157022,0.208459,0.208459,0.852466
238009187,74819486,17148,1695450,4376.14,59525500,614998,0.00258111,0.362735,0.363371,0.803865
238006990,74819486,16115,11782700,26850.1,504478000,3806090,0.00227877,0.323024,0.297353,1.0151
238009430,74819486,17343,2684060,7779.11,82228800,1131970,0.00289826,0.421738,0.420606,1.09334
238001727,74819486,473,4990440,7648.07,180561000,1041190,0.00153254,0.208638,0.205748,1.22048
238004644,74819486,10686,1940420,3549.37,86494100,487138,0.00182918,0.251048,0.257003,0.879249
238009851,74819486,111220724,664411,1360.23,26575400,181560,0.00204728,0.273265,0.273265,0.746517
238000536,74819486,240,872454,202.122,23839900,28635.7,0.00023167,0.032822,0.0341991,1.0772
238009874,74819486,111220762,664411,579.61,25629900,80704.8,0.000872367,0.121468,0.121468,0.837653
238008792,74819486,16849,419628,1390.38,15469200,183310,0.00331337,0.436839,0.436839,0.679932
238005964,74819486,15860,104907,37.3039,4177580,4750.06,0.00035559,0.0452788,0.0452788,1.10069
238008175,74819486,16559,930261,978.109,38799400,130412,0.00105144,0.140189,0.138175,1.02739
238006524,74819486,15962,244783,323.725,9379360,42288.2,0.0013225,0.172758,0.172758,0.666276
237998616,74819486,1,168575,206.295,5345930,27332.5,0.00122376,0.162139,0.166247,1.35365
238007631,74819486,16308,79504500,64045.2,3089890000,8755970,0.000805555,0.110132,0.109069,1.85877
238008638,74819486,16741,230577,363.105,6924380,46458.9,0.00157476,0.20149,0.164814,0.64421
238008350,74819486,16635,234658,327.552,8295080,40632.1,0.00139587,0.173154,0.175817,0.598327
238009369,74819486,17298,1110740,1874.45,46840800,251388,0.00168757,0.226324,0.226261,0.859289
238004264,74819486,1045,361484,346.918,15047900,48273.3,0.000959705,0.133542,0.130657,0.98865
238000256,74819486,151,3147210,4020.83,124806000,528372,0.00127759,0.167886,0.167886,0.620632
238002796,74819486,702,1398760,1963.77,63859200,258422,0.00140394,0.184751,0.184751,1.16629
238008243,74819486,16590,104907,67.1751,4277480,9689.94,0.00064033,0.0923669,0.0923669,0.687716
238007491,74819486,16255,184913,75.4432,6711230,9390.1,0.000407993,0.0507811,0.05551,0.90758
238006825,74819486,16053,1157810,2524.09,47247400,342606,0.00218004,0.295908,0.27218,1.26059
238000401,74819486,204,769318,843.746,29692800,110429,0.00109675,0.143542,0.143542,0.560003
238009058,74819486,17049,69938,30.2863,2159050,4352.44,0.000433046,0.0622329,0.0622329,0.0097955
238004090,74819486,989,1918570,2760.27,79216700,378747,0.00143872,0.197411,0.197521,0.910186
238007372,74819486,16180,163575,26.1081,6628030,3666.94,0.000159609,0.0224175,0.0218331,0.782762
238007784,74819486,16388,744235,3188.14,34086600,488226,0.00428379,0.656011,0.655398,1.05287
238009664,74819486,17508,295481,594.094,7662230,78277.4,0.0020106,0.264915,0.29775,0.824006
238003341,74819486,860,1049070,2749.86,39045800,359935,0.00262124,0.343099,0.343099,0.500658
238009074,74819486,17063,696672,1305.45,13773800,189358,0.00187384,0.271804,0.271224,0.935478
238008767,74819486,16825,209814,181.446,7636320,25145.8,0.000864793,0.119848,0.119848,0.429327
238007524,74819486,16266,126906,21.5052,4741800,2722.21,0.000169457,0.0214506,0.0209894,0.5901
238008773,74819486,16828,35057300,37199.5,1590710000,5307000,0.0010611,0.151381,0.149655,1.24251
238000597,74819486,259,266729,1065.4,10408200,158564,0.00399431,0.594476,0.649417,0.727802
238000433,74819486,212,9016140,8239.15,281467000,1124410,0.000913822,0.124711,0.124637,1.27622
237999728,74819486,39,11390700,26959.3,443538000,3737980,0.00236679,0.328161,0.328102,1.19805
238004682,74819486,10700,2205120,3479.39,91168100,486448,0.00157786,0.220599,0.2187,1.21718
238006998,74819486,16120,2042800,8070.82,95073700,1132960,0.00395087,0.554613,0.496905,0.716122
238008827,74819486,16868,1398760,4425.87,54412000,583676,0.00316414,0.417281,0.417281,0.600763
238006939,74819486,16099,104907,99.6164,4145130,16228.1,0.000949569,0.15469,0.15469,0.748504
238009543,74819486,17421,503829,1087.62,22394500,149878,0.0021587,0.297479,0.295802,0.704618
238007911,74819486,16410,69718.3,90.8585,3234760,11625.7,0.00130322,0.166752,0.166752,0.372379
238002102,74819486,610,3429040,10359.3,122561000,1398280,0.00302105,0.407775,0.403797,0.890706
238008701,74819486,16780,384457,715.752,14607000,94754.3,0.00186172,0.246462,0.246446,0.639158
238009719,74819486,17560,3906.02,0.023232,93810.4,3.26649,5.94774e-06,0.00083627,0,0
238003554,74819486,914,65126.4,9.59309,2529470,1157.66,0.0001473,0.0177755,0.0177887,0.980693
238005721,74819486,15772,174845,403.368,7453720,55425.2,0.00230701,0.316996,0.316996,0.304692
238003412,74819486,879,9950830,23326.6,318778000,3155080,0.00234419,0.317067,0.310202,1.07904
238000367,74819486,195,349690,1777.52,16146800,239662,0.00508314,0.685355,0.685355,0.407499
238001155,74819486,363,1853360,4620.1,82175500,622007,0.00249283,0.335611,0.335611,0.848696
238009658,74819486,17501,662093,1470.24,20360500,190429,0.00222059,0.287617,0.313798,0.662655
238007020,74819486,16126,27058100,86224.2,1039010000,12037800,0.00318663,0.444886,0.443792,1.02483
238008301,74819486,16616,1081290,1021.75,40862100,137429,0.000944943,0.127098,0.12915,1.32967
238001139,74819486,360,454597,638.383,18703200,83722.5,0.00140428,0.184169,0.184169,0.523162
238009469,74819486,17366,2800150,3461.45,113641000,462134,0.00123616,0.165039,0.164946,1.02849
238006305,74819486,15908,7168640,7572.38,278711000,1009690,0.00105632,0.140849,0.140849,1.28261
238002183,74819486,630,2517770,3510.24,108999000,495535,0.00139419,0.196815,0.196815,1.5221
238002084,74819486,605,1853340,2885.35,61360600,378307,0.00155684,0.204121,0.20412,0.719373
238009015,74819486,17013,501313,2570.25,16415200,322276,0.00512704,0.642864,0.643566,0.74234
238005378,74819486,15656,276099,76.1996,9459030,9791.91,0.000275986,0.0354651,0.0361085,1.05227
238007436,74819486,16226,419445,54.5655,14532600,6922.9,0.00013009,0.0165049,0.0165099,1.02881
238005648,74819486,15733,209420,252.491,7578610,32497.2,0.00120567,0.155177,0.155041,0.719293
238009724,74819486,17569,35130.7,13.4031,525870,1939.45,0.00038152,0.0552066,0,0
238009739,74819486,17584,146566,264.281,5271180,34927.2,0.00180315,0.238303,0.253197,1.08938
238006780,74819486,16036,3725500,3845.69,69080900,524245,0.00103226,0.140718,0.131919,1.73333
238004428,74819486,1084,5678140,9758.27,230512000,1371550,0.00171857,0.241549,0.2402,1.4062
238007647,74819486,16319,651795,238.397,22059600,33893.1,0.000365754,0.0519996,0.0572964,1.59476
238009046,74819486,17041,979132,4392.79,35440900,588830,0.00448642,0.60138,0.60138,0.884834
238009662,74819486,17506,361646,874.459,12529400,111932,0.002418,0.309508,0.329846,0.541233
238001529,74819486,425,2222690,2274.07,75196100,306102,0.00102312,0.137717,0.137426,1.10581
238003815,74819486,944,117630,24.6225,4228580,3376.46,0.000209322,0.0287041,0,0
238008149,74819486,16541,1385800,688.64,55062800,92563.5,0.000496925,0.0667942,0.0652193,0.911747
238008961,74819486,16961,979132,2644.57,34918400,349791,0.00270093,0.357246,0.357246,1.45286
238009286,74819486,17221,15256600,21742.7,464779000,3095780,0.00142514,0.202914,0.199627,1.44562
238005843,74819486,15816,1049020,1489.82,37349800,198991,0.00142021,0.189693,0.189685,0.933874
238006397,74819486,15927,349690,692.329,11879500,90296.1,0.00197984,0.258218,0.258218,0.28272
238008018,74819486,16439,3138150,2706.62,133451000,365542,0.000862489,0.116484,0.120824,1.16907
238009100,74819486,17084,139876,48.667,5220640,6429.97,0.000347929,0.0459691,0.0459691,0.780266
238007956,74819486,16431,143978,83.7492,6381900,12800.8,0.00058168,0.0889081,0.0531972,0.388665
238009367,74819486,17297,34969,12.9897,1359820,1688.01,0.000371463,0.0482717,0,0
238004529,74819486,1121,7458450,20158.6,241002000,2627900,0.00270278,0.352339,0.323259,1.33401
237999767,74819486,51,6237850,3281.41,258942000,453477,0.000526047,0.0726976,0.06344,1.22913
238003517,74819486,903,791912,2325.7,36717300,308454,0.00293682,0.389506,0.401745,0.55051
238008190,74819486,16567,55227.9,187.539,2290730,25093.7,0.00339573,0.454367,0,0
238009791,74819486,17651,2665.33,0.0394924,21222.7,5.30609,1.48171e-05,0.00199078,0,0
238003511,74819486,902,804079,853.627,32802200,117427,0.00106162,0.146039,0.146022,1.21065
238007602,74819486,16292,208640,90.8342,7713230,11920.8,0.000435362,0.0571356,0.0571352,0.539077
238009503,74819486,17392,690922,2218.03,21105800,329951,0.00321024,0.477552,0.472585,0.968363
238008710,74819486,16785,209751,517.503,8755780,66034,0.00246723,0.314821,0.314849,0.493437
238007010,74819486,16124,27058100,86224.2,1039010000,12037800,0.00318663,0.444886,0.443792,1.02483
238009754,74819486,17593,130872,165.046,2979030,22014,0.00126113,0.16821,0.161958,1.37216
238008876,74819486,16901,489566,3278.37,21363000,428176,0.00669648,0.874604,0.874604,0.322395
238001146,74819486,361,20279100,12500.6,808371000,1689890,0.000616429,0.0833318,0.0860072,0.94736
238003263,74819486,835,13988500,15711,477328000,2053730,0.00112314,0.146816,0.145182,1.1299
238002867,74819486,712,314546,351.56,13251000,46671.5,0.00111767,0.148377,0.148347,1.36144
237999879,74819486,91,2657350,2531.36,103056000,367236,0.000952587,0.138196,0.138212,1.34773
238000242,74819486,143,382668,2044.59,10633700,280246,0.00534299,0.732349,0.73422,1.10528
238002825,74819486,708,1766160,228.16,57508000,28978,0.000129184,0.0164073,0.015497,0.850217
238003858,74819486,961,52362800,78528.2,1783630000,10747500,0.00149969,0.20525,0.202407,1.62957
238009358,74819486,17291,34588.5,52.4122,1641560,6936.76,0.00151531,0.200551,0,0
238003071,74819486,795,21965000,41089.6,890457000,5375580,0.00187068,0.244733,0.244931,1.13792
238007970,74819486,16436,1312210,1929.42,56761600,277411,0.00147036,0.211408,0.215163,0.887231
238001846,74819486,511,933685,637.425,37523300,83907,0.000682699,0.0898665,0.093078,0.652445
238008893,74819486,16915,69147600,88533.5,2677710000,12261700,0.00128035,0.177327,0.177705,1.48756
238009289,74819486,17223,6083880,9418.2,223384000,1283280,0.00154806,0.210931,0.210937,1.09172
238004732,74819486,15582,32563.5,23.0778,1054420,2837.94,0.000708701,0.087151,0,0
238005673,74819486,15752,10444100,17347.5,414366000,2413140,0.00166098,0.231053,0.234415,1.57996
238002418,74819486,653,69938,93.249,2711900,12030.8,0.00133331,0.172021,0.172021,0.325549
238008076,74819486,16478,1217650,996.17,48657000,137534,0.000818111,0.112951,0.113798,1.2347
237999920,74819486,104,10420800,11709.3,420646000,1530850,0.00112365,0.146903,0.146903,0.899528
238001151,74819486,362,4822570,3960.01,198865000,589812,0.000821141,0.122302,0.119915,2.18331
238000221,74819486,137,1495800,4476.75,57959100,587260,0.00299289,0.392607,0.391575,0.843939
238005290,74819486,15626,1604280,310.78,46093300,39894.4,0.00019372,0.0248675,0.0228881,1.08755
238007923,74819486,16416,790598,121.854,31912900,18592.4,0.000154128,0.0235168,0.0155904,1.58977
238009478,74819486,17372,929494,963.753,36352100,133918,0.00103686,0.144076,0.143687,0.88876
238009816,74819486,111220664,1188950,6509.62,43382500,871107,0.00547512,0.732671,0.732671,0.962278
238001933,74819486,529,211725,21.2557,7880070,2615.4,0.000100393,0.0123528,0.0128176,1.42672
238001740,74819486,479,1367970,5661.88,59482300,800629,0.0041389,0.585269,0.587042,0.781202
238003177,74819486,822,80489600,171299,2988390000,23441700,0.00212821,0.291238,0.277317,1.45528
238008269,74819486,16604,709294,881.604,28468900,117919,0.00124293,0.166249,0.171613,1.33012
238009415,74819486,17334,594470,2357.7,21939300,394309,0.00396605,0.663296,0.663293,1.42607
238000653,74819486,276,19440600,36470.6,633189000,5070270,0.001876,0.260808,0.258782,1.73336
238005480,74819486,15689,136270,351.452,4241310,49104.9,0.00257908,0.360349,0.335683,0.886555
238007386,74819486,16191,4114700,1292.03,139279000,178209,0.000314003,0.0433103,0.0426783,1.09484
238008045,74819486,16457,252855,137.199,10462600,18068.5,0.0005426,0.0714579,0.0709256,0.788371
238008756,74819486,16819,7208440,6063.31,336358000,852509,0.000841139,0.118265,0.11772,1.1597
237999918,74819486,103,69719.2,37.4629,2831260,4858.63,0.000537341,0.0696886,0.0696877,0.4577
238009355,74819486,17287,63861.5,2.8999,554767,391.7,4.54093e-05,0.00613359,0.00620617,0.735978
238004438,74819486,1086,1864270,1187,81348100,159772,0.000636711,0.0857021,0.0893464,0.999669
237999743,74819486,45,559504,5715.62,24184100,763867,0.0102155,1.36526,1.36526,0.702064
238001160,74819486,364,216605,68.3774,7613270,8941.15,0.000315679,0.0412787,0.0407451,1.16537
238008529,74819486,16696,979132,608.532,39133900,84635.6,0.000621501,0.0864394,0.0864394,0.561337
238008872,74819486,16899,1691430,9300.11,64704800,1209890,0.00549836,0.715303,0.720049,0.550137
238001697,74819486,467,11846700,6895.46,434103000,907129,0.000582059,0.0765725,0.0751652,1.63363
238004637,74819486,10683,4172410,6316.78,192145000,880491,0.00151394,0.211027,0.221181,1.00855
238008195,74819486,16569,487679,378.258,18312600,50559.9,0.00077563,0.103675,0.103692,0.948142
238006414,74819486,15934,1111710,130.669,34798900,16934.7,0.000117539,0.015233,0.0142334,1.25458
238009756,74819486,17594,226164,260.064,4829090,34378.4,0.00114989,0.152007,0.12582,0.634111
238001409,74819486,406,1410950,1360.2,56429400,186588,0.00096403,0.132242,0.135141,1.69762
238009622,74819486,17474,363057,104.115,3441790,17791.1,0.000286772,0.0490035,0.0492557,2.07225
238004716,74819486,15565,925179000,1230000,34210600000,169477000,0.00132947,0.183183,0.179608,1.62108
238000786,74819486,311,1562910,706.588,57564200,95350,0.000452098,0.061008,0.0638892,1.41021
238007347,74819486,16169,9584040,15951.9,348515000,2156600,0.00166442,0.22502,0.171871,1.83243
238002090,74819486,606,1384670,4620.25,53584400,642196,0.00333672,0.463791,0.454161,1.24181
238002933,74819486,743,1351480,2613.87,58151000,378421,0.00193408,0.280006,0.278,1.2192
238008862,74819486,16891,314721,1940.94,13686300,256882,0.00616716,0.816223,0.816223,0.368936
238009168,74819486,17131,244647,131.7,4423570,18211.8,0.000538327,0.0744409,0.0744045,1.14395
238009376,74819486,17303,349658,846.824,15754600,113536,0.00242186,0.324705,0.324735,0.726796
238006957,74819486,16108,2198840,1234.3,53348800,164024,0.000561339,0.0745958,0.0741433,1.2245
238000582,74819486,255,1462220,624.445,57643800,82098.8,0.000427053,0.0561467,0.0523496,1.46994
238008973,74819486,16974,34969,160.705,1452550,20914.9,0.00459563,0.598097,0,0
