id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238299032,74822826,16029,1405210,402.954,56760800,57691.4,0.000286757,0.0410554,0.0407388,0.714198
238288915,74822826,347,768226,382.612,23671100,56638.1,0.000498047,0.0737259,0.0737006,0.982348
238293885,74822826,1102,1107120,327.403,48079400,54338.8,0.000295725,0.0490812,0.0526642,0.732813
238296039,74822826,15718,68010.8,37.7509,2286780,5368.67,0.000555072,0.0789385,0.0788394,0.095711
238295074,74822826,15597,96195.8,93.0342,2699680,13342.4,0.000967134,0.1387,0.140691,0.309101
238305861,74822826,16781,356065,116.03,13551500,16287.8,0.000325866,0.045744,0.0443387,0.826525
238301401,74822826,16314,899729,455.12,34326800,62541,0.000505841,0.0695109,0.0793614,0.743628
238303282,74822826,16530,2352950,931.386,97949200,151011,0.000395838,0.0641793,0.0604819,1.32537
238290173,74822826,559,1177900,126.463,45283000,18995.2,0.000107362,0.0161263,0.0159711,0.568051
238307538,74822826,17013,729037,516.327,25323600,75817.7,0.000708231,0.103997,0.104144,0.398234
238309320,74822826,17459,100470,233.297,3331370,40389.6,0.00232205,0.402005,0.402005,0.542982
238306421,74822826,16870,167054,26.003,6929010,3428.53,0.000155657,0.0205235,0.0205284,0.532862
238308539,74822826,17261,231860,76.6201,7364570,10423.7,0.000330459,0.0449569,0.0433672,0.927542
238291616,74822826,786,276739,28.0306,10491900,4220.29,0.000101289,0.0152501,0.0151186,0.943046
238292066,74822826,864,14272500,5603.71,595117000,823881,0.000392622,0.0577249,0.0662958,1.76113
238286766,74822826,64,252183,257.941,9506120,34589.1,0.00102283,0.137159,0.140469,0.648097
238304881,74822826,16703,2573240,710.827,102981000,107137,0.000276238,0.0416348,0.0400426,0.953177
238293241,74822826,1021,2801970,9708.93,135967000,1266270,0.00346503,0.451921,0.445006,1.04682
238303773,74822826,16589,218656,127.768,9022550,19331,0.000584332,0.0884085,0.0870877,0.316333
238289925,74822826,531,377030,134.939,14621000,18576.1,0.000357899,0.0492697,0.0497171,0.612503
238289788,74822826,498,741260,488.601,30091700,63669.3,0.000659149,0.0858934,0.0989183,0.91944
238291152,74822826,682,570007,59.7902,25896600,8102.55,0.000104894,0.0142148,0.0144732,0.848386
238300849,74822826,16259,1889290,911.674,70940500,134461,0.000482549,0.0711702,0.0745447,1.12653
238309760,74822826,17546,32667.2,7.64836,1384000,956.455,0.00023413,0.0292788,0,0
238310214,74822826,111220858,136910,58.1504,3680750,7995.7,0.000424734,0.0584011,0.0583528,0.409786
238296898,74822826,15795,1010810,1533.8,38887100,210562,0.00151739,0.20831,0.224927,0.967558
238289485,74822826,423,1523010,1150.02,56258700,169552,0.000755096,0.111327,0.106051,1.23168
238303475,74822826,16555,34784,5.92545,1305330,817.124,0.00017035,0.0234914,0,0
238296730,74822826,15778,1598290,230.934,55631400,32990.6,0.000144488,0.0206412,0.0213607,0.937668
238289301,74822826,399,3777890,2219.32,137774000,333581,0.00058745,0.0882982,0.0818383,2.51845
238307786,74822826,17085,1742450,1059.9,65254000,157702,0.000608282,0.0905058,0.101804,1.51249
238297871,74822826,15913,9322490,27341.9,412658000,3864060,0.00293289,0.414487,0.415782,0.858871
238306781,74822826,16929,1809790,872.28,79602000,127092,0.000481979,0.070225,0.0698114,0.55709
238300090,74822826,16154,1010010,850.017,43147000,115784,0.000841593,0.114637,0.116193,0.596637
238303532,74822826,16563,139524,14.6342,5361990,1929.85,0.000104886,0.0138317,0.0138262,0.228962
238307315,74822826,17001,173817,59.6782,7094180,8737.6,0.000343339,0.050269,0.0502017,0.458096
238286566,74822826,38,1115130,85.1829,37523500,11642,7.63882e-05,0.01044,0.0104365,0.902173
238291212,74822826,691,866818,283.781,37256700,42967.1,0.000327382,0.0495688,0.0455287,1.176
238301126,74822826,16280,104437,18.6643,3603550,2553.37,0.000178713,0.0244488,0.0243899,0.982299
238287523,74822826,200,573916,149.523,19969700,22605.7,0.000260532,0.0393886,0.0375885,0.877067
238287186,74822826,132,20285,30.866,1006800,3998.97,0.00152162,0.197139,0,0
238299884,74822826,16126,24151600,6836.07,887357000,1011040,0.000283048,0.0418623,0.0421668,0.988581
238299421,74822826,16078,736244,726.025,31352100,103178,0.00098612,0.140141,0.137561,0.541987
238297275,74822826,15842,7876800,4517.11,330561000,644664,0.000573471,0.0818434,0.0825374,1.3446
238293613,74822826,1072,415465,159.505,17644500,24780.8,0.00038392,0.0596461,0.0597704,0.728195
238294709,74822826,10728,821807,431.74,35443600,60170.7,0.000525355,0.0732176,0.0686839,1.17084
238296876,74822826,15793,1360510,2705.97,63154500,349721,0.00198895,0.257053,0.273234,0.85929
238297820,74822826,15907,38324800,128106,1739610000,18161600,0.00334266,0.473887,0.468693,0.97218
238287194,74822826,135,338433,180.998,10637500,27224.4,0.000534811,0.0804427,0.08085,0.725238
238302374,74822826,16430,2115520,439.839,86591300,66145.2,0.00020791,0.0312666,0.0313532,0.988752
238298037,74822826,15936,9665680,1527.38,344231000,214212,0.000158021,0.0221621,0.0213129,1.85148
238306800,74822826,16931,102526,25.0887,4491970,3645.56,0.000244706,0.0355574,0.0355579,0.0323121
238307753,74822826,17079,2194370,1509.46,82986100,225856,0.000687878,0.102925,0.111447,1.28559
238291621,74822826,788,1081150,448.644,24994600,88208.8,0.000414969,0.0815879,0.0718079,1.16846
238299062,74822826,16035,28237500,14420.7,1074280000,2067740,0.000510693,0.0732267,0.0684751,1.08019
238308769,74822826,17309,32691.7,11.5904,1486200,1597.04,0.000354536,0.0488514,0,0
238297015,74822826,15809,4149320,7834.63,189929000,1047340,0.00188817,0.252412,0.267831,0.655764
238296913,74822826,15796,1010810,1533.8,38887100,210562,0.00151739,0.20831,0.224927,0.967558
238309110,74822826,17389,398579,265.588,8032420,36675.4,0.000666338,0.0920155,0.0960975,0.455689
238291347,74822826,708,1343120,228.916,46827000,32732.9,0.000170436,0.0243708,0.0257469,0.760044
238294813,74822826,182305709,1113390,168.613,47565600,23646.6,0.000151442,0.0212385,0.0206379,0.58904
238288766,74822826,328,1915100,4473.2,74487700,840972,0.00233575,0.439127,0.399442,1.83057
238287073,74822826,106,163515,30.1061,6736230,4376.1,0.000184118,0.0267626,0.0261846,0.741501
238307621,74822826,17036,2471890,488.958,106531000,71976.5,0.000197808,0.0291181,0.0293411,0.718637
238305793,74822826,16771,1016290,114.932,41460100,16708.8,0.000113089,0.016441,0.0147546,1.98434
238293695,74822826,1080,42107000,22043.9,1607790000,3319550,0.000523521,0.078836,0.0750005,1.48799
238308259,74822826,17216,268793,177.273,10575600,25412.1,0.000659513,0.0945414,0.0932336,0.918818
238302403,74822826,16433,3958390,1484.23,159978000,215996,0.000374959,0.0545665,0.0553949,0.739174
238304038,74822826,16616,1002130,202.891,39489100,34691,0.000202459,0.0346171,0.0344091,0.544248
238289670,74822826,471,102194,40.0271,3919360,5585.19,0.000391677,0.0546528,0.055065,0.597926
238297286,74822826,15843,5017420,2211.93,207446000,328769,0.000440851,0.0655255,0.0652955,1.05574
238309034,74822826,17371,153521,66.547,7136040,8891.49,0.00043347,0.0579169,0.0565444,0.368703
238307907,74822826,17113,870295,208.687,34705300,31222.4,0.000239789,0.0358756,0.0360065,0.554694
238308458,74822826,17245,34881.4,28.2573,1546320,3986.62,0.000810095,0.114291,0,0
238309338,74822826,17467,1973510,2895.41,73047200,449198,0.00146714,0.227614,0.225791,0.897993
238308176,74822826,17191,714351,229.934,26472800,32008.2,0.000321878,0.0448073,0.0442686,0.45659
238295880,74822826,15696,789636,120.351,23547400,17591.5,0.000152413,0.0222779,0.0225911,0.443134
238299217,74822826,16050,243627,25.1668,6721620,3340.31,0.000103301,0.0137108,0.0137271,0.800385
238305995,74822826,16798,357575,40.268,14036800,5606.08,0.000112614,0.0156781,0.0148426,0.843982
238299271,74822826,16055,521831,5.33751,18774300,814.596,1.02284e-05,0.00156103,0.00156273,0.841713
238299721,74822826,16110,2068250,572.966,64409300,96949.7,0.000277029,0.0468751,0.0522019,1.52146
238291447,74822826,733,2568090,311.412,109884000,43581.2,0.000121262,0.0169702,0.0172596,0.940356
238309914,74822826,17612,34904.5,1.68476,1328200,223.253,4.82676e-05,0.0063961,0,0
238302529,74822826,16451,656755,240.868,27810100,38296.3,0.000366755,0.0583115,0.0551873,0.976993
238296977,74822826,15806,814425,1800.22,31288700,249104,0.00221041,0.305865,0.306354,0.482473
238297814,74822826,15905,38324800,128106,1739610000,18161600,0.00334266,0.473887,0.468693,0.97218
238310111,74822826,111220756,911278,390.75,40393300,55120.4,0.000428793,0.0604868,0.0580216,1.22741
238302905,74822826,16492,2860850,918.539,110770000,143219,0.000321072,0.0500617,0.0497238,0.967369
238309953,74822826,17648,69901.4,2.89817,1216290,417.318,4.14608e-05,0.0059701,0.00597014,0.464829
238305645,74822826,16755,34773.4,3.95807,1290660,582.056,0.000113824,0.0167385,0,0
238306577,74822826,16889,1511930,1192.24,58939600,169234,0.000788551,0.111932,0.111859,2.1249
238303804,74822826,16594,104907,12.9988,3948400,1706.98,0.000123908,0.0162714,0.0162714,0.18072
238297979,74822826,15927,324181,362.117,12774100,49299.5,0.00111702,0.152074,0.150494,0.310005
238298761,74822826,16013,10879800,9059.76,498280000,1194130,0.000832716,0.109757,0.117965,1.90815
238310067,74822826,111220720,77909.1,45.7767,3464350,6353.81,0.000587565,0.0815541,0.0707429,1.00346
238297713,74822826,15895,2683580,1738.73,96493000,270622,0.000647914,0.100844,0.098792,1.25648
238299008,74822826,16027,15254200,2795,634627000,408908,0.000183228,0.0268062,0.0264124,1.09036
238303597,74822826,16571,459280,87.593,18744700,13330.8,0.000190718,0.0290254,0.0283016,0.513271
238288358,74822826,302,8101340,10915.9,331621000,1580200,0.00134742,0.195055,0.194576,0.573889
238309998,74822826,111220656,34870.1,14.7361,1444060,2255.3,0.0004226,0.0646771,0,0
238306834,74822826,16935,510908,485.3,23614000,70451.6,0.000949876,0.137895,0.135079,1.20113
238305369,74822826,16738,901438,864.209,34227100,124259,0.000958701,0.137845,0.145555,1.39828
238300386,74822826,16211,13647100,5790.68,508173000,849945,0.000424316,0.0622803,0.0628599,1.09864
238309722,74822826,17534,914723,1663.68,20949200,266291,0.00181878,0.291117,0.287131,0.908156
238287181,74822826,131,1472040,628.991,52153600,89502.4,0.000427291,0.0608015,0.0603616,0.738911
238297947,74822826,15924,2424570,3328.99,106494000,542809,0.00137302,0.223878,0.201525,1.75484
238302283,74822826,16420,343524,521.392,13663100,70133.4,0.00151777,0.204158,0.207221,0.518666
238306998,74822826,16967,8236870,4907.75,317479000,716608,0.000595828,0.087,0.0847203,1.87756
238307629,74822826,17039,1313220,192.983,56478600,29840.8,0.000146954,0.0227233,0.0226446,0.562973
238290675,74822826,620,938495,2303.45,41370400,338448,0.00245441,0.360628,0.392521,0.792185
238307989,74822826,17143,2788600,1676.9,100463000,238228,0.000601338,0.085429,0.0950171,1.31604
238299799,74822826,16117,12775700,8633.77,517425000,1330310,0.000675794,0.104128,0.0983844,1.14403
238307874,74822826,17105,154337,70.9698,6841340,10339.7,0.000459838,0.0669947,0.065221,0.455665
238295837,74822826,15688,208818,155.852,3697460,24257.9,0.000746355,0.116168,0.11651,0.644565
238287108,74822826,114,132401,16.0117,4297430,2282.53,0.000120933,0.0172395,0.017115,0.230516
238306457,74822826,16874,593287,232.753,23858400,32875,0.000392311,0.0554117,0.055395,0.598974
238289238,74822826,391,4302010,1193.38,155914000,175932,0.0002774,0.0408954,0.0390017,1.31004
238288045,74822826,278,8372490,6648.11,307816000,1030840,0.000794042,0.123123,0.111472,1.879
238291783,74822826,837,657429,385.01,25940000,56413.7,0.000585629,0.0858094,0.0815716,1.02248
238289842,74822826,510,381289,128.087,16658700,18145.9,0.000335931,0.0475909,0.0476779,0.744256
238302685,74822826,16472,1278590,854.587,54107700,122852,0.000668384,0.0960841,0.112668,1.52979
238293151,74822826,1006,946121,99.45,14668200,13664.5,0.000105113,0.0144427,0.0145012,1.02807
238306994,74822826,16966,91133.6,4.00431,3962360,565.744,4.39389e-05,0.00620785,0.00654348,0.827515
238288350,74822826,298,735555,1744.41,32111900,238750,0.00237155,0.324585,0.370027,1.58364
238304334,74822826,16648,69938,7.90286,2313920,1178.61,0.000112998,0.0168523,0.0168523,0.606512
238301385,74822826,16310,13429000,6463.15,528954000,952061,0.000481284,0.070896,0.0744468,1.1401
238310191,74822826,111220824,1121990,285.62,47189800,43969.8,0.000254566,0.0391891,0.040046,0.888796
238304915,74822826,16707,655255,157.753,26671300,25319.7,0.000240751,0.0386411,0.039544,0.478314
238287150,74822826,121,90598.4,1.5741,3043430,238.471,1.73744e-05,0.00263218,0.002729,0.618766
238305328,74822826,16734,173713,18.0294,6501210,3055.94,0.000103788,0.0175919,0.0176301,0.377429
238302136,74822826,16407,417841,251.098,14903500,34744.4,0.000600941,0.0831524,0.0831897,0.358072
238303881,74822826,16601,270434,187.064,11255300,28437.1,0.000691716,0.105153,0.103886,0.576462
238307820,74822826,17093,10099800,5669.82,382378000,805695,0.000561378,0.0797732,0.0829409,1.53976
238293249,74822826,1022,3630400,846.971,146291000,140529,0.0002333,0.0387091,0.0364727,1.24091
238299305,74822826,16065,2961780,10493.2,112003000,2051060,0.00354286,0.692508,0.63477,1.69588
238303869,74822826,16600,270434,187.064,11255300,28437.1,0.000691716,0.105153,0.103886,0.576462
238309671,74822826,17515,34969,2.08374,1395320,259.714,5.95883e-05,0.00742698,0,0
238298946,74822826,16021,63970900,14920.9,2217150000,2204740,0.000233245,0.0344647,0.0332394,1.81081
238300035,74822826,16147,69746.4,13.6922,2914620,1961.1,0.000196314,0.0281176,0.028138,0.373081
238310236,74822826,111220878,1817080,2012.15,71580500,300376,0.00110735,0.165307,0.164698,0.610759
238307586,74822826,17028,474303,111.561,19814900,15481.3,0.000235211,0.03264,0.0365353,0.967504
238309064,74822826,17379,1381170,1212.65,45831400,181673,0.000877987,0.131536,0.142239,0.668753
238290558,74822826,593,1496140,616.702,38681000,85617.4,0.000412196,0.0572256,0.0530452,1.46337
238305738,74822826,16767,338944,118.93,14627700,17830.2,0.000350883,0.052605,0.0466072,1.29194
238287157,74822826,122,1463590,332.4,46832700,44896.4,0.000227113,0.0306755,0.029457,0.488099
238292088,74822826,868,96920.7,30.4139,4127820,4283.32,0.000313802,0.044194,0.0435714,0.193522
238308642,74822826,17272,676619,266.236,25453100,37297,0.00039348,0.0551226,0.0548162,0.492022
238295566,74822826,15667,3506400,2224.7,104311000,323766,0.000634468,0.0923359,0.0947105,0.761812
238307881,74822826,17107,965763,227.987,40051900,33754,0.000236069,0.0349506,0.0350655,0.69042
238309809,74822826,17563,357946,115.428,10227800,16121.4,0.000322473,0.0450386,0.0445803,0.840047
238299367,74822826,16071,274713,44.5368,11249600,7435.66,0.000162121,0.027067,0.0269625,0.581363
238310330,74822826,111220896,102503,162.901,4148200,22390.1,0.00158923,0.218434,0.21727,0.353094
238287103,74822826,113,1659440,622.014,35275200,83720.1,0.000374834,0.0504508,0.0501294,0.732943
238309895,74822826,17595,33858.2,11.2737,377713,1722.29,0.000332968,0.0508679,0,0
238307657,74822826,17049,69938,13.035,2962170,2080.25,0.000186379,0.0297442,0.0297442,0.0311697
238307277,74822826,16997,589772,277.405,23771900,40376.6,0.00047036,0.0684613,0.0681341,0.831157
238308732,74822826,17301,624653,571.152,27706600,81034,0.000914352,0.129726,0.124131,0.887399
238308092,74822826,17162,121481,43.139,4521120,5832.39,0.000355109,0.0480108,0.048144,0.711458
238308203,74822826,17199,34881.7,44.4824,1471430,6376.08,0.00127523,0.182791,0,0
238298133,74822826,15949,2599710,1289.14,73561800,206892,0.000495878,0.0795827,0.0721944,1.66179
238305822,74822826,16775,442812,14.655,17601100,2042.76,3.30953e-05,0.00461316,0.00437931,0.802125
238294234,74822826,10675,4979730,2912.02,195819000,489314,0.000584774,0.0982611,0.0952616,1.43803
238301772,74822826,16367,243648,83.025,8403100,12080.6,0.000340758,0.049582,0.0496009,0.326427
238299848,74822826,16122,2383770,1446.65,99365700,225010,0.000606874,0.0943926,0.091538,0.728386
238288321,74822826,294,17032000,7443.78,704257000,1072910,0.000437048,0.0629941,0.0627229,0.983703
238295963,74822826,15705,168153,194.368,4450850,28211.7,0.0011559,0.167774,0.177043,1.11505
238307789,74822826,17086,1295980,926.555,49526700,138074,0.000714947,0.10654,0.120639,1.4359
238300321,74822826,16193,873065,571.151,36108800,82348.3,0.00065419,0.094321,0.0943084,0.595109
238310204,74822826,111220844,709935,644.756,33596100,88853.8,0.000908191,0.125158,0.10878,0.905943
238300881,74822826,16262,34921.2,3.35573,1285780,459.87,9.60945e-05,0.0131688,0,0
238289889,74822826,521,77605.8,38.2001,3112560,4926.76,0.000492233,0.0634844,0.0715905,0.983826
238287139,74822826,119,2000100,570.653,75911200,94639.9,0.000285313,0.0473176,0.044372,0.982087
238302166,74822826,16411,2765310,1373.8,115782000,185542,0.000496797,0.0670963,0.0689803,0.707742
238291494,74822826,754,8796250,10148.7,344845000,1415900,0.00115375,0.160967,0.171537,1.47872
238310176,74822826,111220800,915075,322.696,29976400,44244,0.000352644,0.0483501,0.0486755,0.521189
238287087,74822826,111,1006420,148.857,42518400,23744.2,0.000147908,0.0235927,0.0235449,1.09623
238290505,74822826,587,417569,69.516,15071300,12034,0.000166478,0.0288192,0.0289302,0.737034
238291411,74822826,721,1607120,902.752,68254900,123717,0.000561721,0.0769809,0.0692767,1.25673
238300055,74822826,16149,69746.4,13.6922,2914620,1961.1,0.000196314,0.0281176,0.028138,0.373081
238307934,74822826,17124,877557,425.538,33424600,59336.4,0.000484912,0.0676154,0.0661979,0.906527
238293280,74822826,1029,139664,41.3108,5865370,6744.64,0.000295788,0.048292,0.0482694,0.648507
238301455,74822826,16326,276863,71.6491,10135400,9929.36,0.000258789,0.0358638,0.0359814,0.537661
238289265,74822826,394,4274060,3204.13,161857000,465161,0.000749669,0.108833,0.106652,0.83971
238291682,74822826,821,3556060,1871.41,123961000,258685,0.000526258,0.0727449,0.0655007,1.3171
238310064,74822826,111220718,274356,68.9617,11362400,9447.31,0.000251359,0.0344345,0.0362851,0.833176
238288400,74822826,307,3013870,5025.17,98482800,789459,0.00166735,0.261942,0.254792,0.763498
238287164,74822826,126,903310,252.041,17474800,35647.4,0.000279019,0.0394631,0.0394929,0.921042
238302431,74822826,16436,1521650,350.965,63044800,50706.8,0.000230647,0.0333235,0.0336526,0.528321
238309688,74822826,17521,66978.6,17.9174,1875000,2678.41,0.000267509,0.039989,0.0399889,0.458884
238294776,74822826,182305689,5093530,1055.85,185676000,147394,0.000207292,0.0289375,0.027492,1.17849
238296318,74822826,15738,528066000,605390,20394700000,90839100,0.00114643,0.172022,0.172953,2.12035
238292661,74822826,942,5429540,2657.42,206748000,381205,0.000489438,0.0702094,0.0695631,1.98553
238298281,74822826,15963,709674,5302.47,38919200,791275,0.0074717,1.11498,1.12383,0.381163
238308160,74822826,17183,940725,279.431,34341100,38619.6,0.000297038,0.0410531,0.041021,0.474122
238307856,74822826,17101,983388,393.581,43046900,56865.3,0.000400229,0.0578259,0.05636,0.700658
238292537,74822826,920,13096600,2868.47,576086000,438084,0.000219025,0.0334503,0.0328419,1.027
238288958,74822826,351,2766350,2521.11,118234000,331386,0.000911349,0.119792,0.127745,0.868808
238294885,74822826,15570,174395,39.1885,6198180,4807.79,0.000224711,0.0275684,0.0275671,0.393522
238289636,74822826,458,3107730,3133.56,110783000,443710,0.00100831,0.142776,0.149238,1.67538
238287836,74822826,240,383692,19.7216,7592390,3443.87,5.13996e-05,0.00897563,0.00874244,1.13196
238289339,74822826,403,3523240,4919.7,124834000,770883,0.00139636,0.2188,0.2148,1.31438
238291420,74822826,724,343570,38.6034,11821000,5418.39,0.00011236,0.0157709,0.0159873,0.711482
238306396,74822826,16865,2136970,479.441,84212000,66739.2,0.000224355,0.0312307,0.0297596,1.06495
238307749,74822826,17078,61326.7,441.438,1981470,62140.3,0.00719813,1.01327,1.01328,0.277769
238309282,74822826,17448,30008.6,8.24623,950711,1259.01,0.000274795,0.0419551,0,0
238308952,74822826,17353,11823100,12493.2,439577000,1805270,0.00105668,0.152691,0.149541,0.788082
238307611,74822826,17033,1748290,540.103,75343400,78727.7,0.000308932,0.0450312,0.0441163,0.897441
238288903,74822826,345,5899400,1466.64,222417000,242328,0.000248608,0.0410768,0.0415887,0.993141
238293538,74822826,1062,979490,74.7231,37429800,11552.1,7.62878e-05,0.011794,0.0115382,0.768249
238287036,74822826,99,1526120,1101.97,57719200,154425,0.000722075,0.101188,0.101487,0.929698
238309552,74822826,17504,34969,4.85883,1461070,620.389,0.000138947,0.0177411,0,0
238289378,74822826,408,423278,140.912,8833020,27084.4,0.000332906,0.0639872,0.0546108,1.42084
238290294,74822826,575,382573,143.753,17725700,19326,0.000375752,0.0505159,0.0515187,0.440871
238301842,74822826,16382,39464900,19481.5,1612800000,2806130,0.00049364,0.0711044,0.0764958,1.46465
238289918,74822826,529,116640,110.993,5028500,14312.9,0.000951581,0.12271,0.124331,0.845071
238299689,74822826,16102,8449470,2272.89,261048000,343653,0.000268998,0.0406716,0.0426088,1.19487
238298621,74822826,15997,2532670,514.033,72900000,95567.1,0.000202961,0.0377337,0.0386175,1.59221
238289322,74822826,402,3682700,209.37,125866000,31992.4,5.68523e-05,0.00868723,0.00854257,0.867502
238291582,74822826,778,2958210,1485.8,129201000,204790,0.000502264,0.0692278,0.064203,0.982502
238291173,74822826,684,239401,41.6157,8127070,5803.31,0.000173833,0.024241,0.0241611,0.813535
238307824,74822826,17094,28394,196.047,1153830,28912.2,0.00690453,1.01825,0,0
238295853,74822826,15691,651430,31.7683,5916700,4302.57,4.87671e-05,0.00660481,0.00650452,1.40786
238291574,74822826,777,521262,145.299,17984200,21133.4,0.000278744,0.0405427,0.0404883,0.562009
238306792,74822826,16930,889711,342.583,38110100,51138.6,0.00038505,0.0574778,0.0570865,0.461476
238306434,74822826,16872,104524,81.4919,3818010,11824,0.000779649,0.113123,0.113121,0.197279
238308672,74822826,17281,67491.8,149.076,2798670,21652.4,0.0022088,0.320816,0.320035,0.168176
238290876,74822826,647,3606930,633.638,92706500,111122,0.000175673,0.0308081,0.0301212,1.20156
238308742,74822826,17303,256808,68.7009,12889900,9501.5,0.000267519,0.0369985,0.0333698,0.689528
238301112,74822826,16278,34921,8.55499,1233270,1247.42,0.000244981,0.0357211,0,0
238304873,74822826,16702,2399310,3824.9,94697200,584213,0.00159417,0.243492,0.235959,0.94844
238289657,74822826,467,10121900,4453.48,341143000,638531,0.000439984,0.0630841,0.0650384,1.07729
238308678,74822826,17284,629442,553.219,20116000,82834.9,0.000878905,0.131601,0.131601,0.560059
238299680,74822826,16099,76041,25.8311,3085810,3889.58,0.000339699,0.0511511,0.0476022,0.621615
238293743,74822826,1085,276871,249.958,13160400,32386.5,0.000902797,0.116973,0.107516,1.08067
238308630,74822826,17266,764430,290.569,27860300,40381.1,0.000380112,0.0528252,0.0526318,0.50643
238287283,74822826,154,1766900,1370.45,74729600,196005,0.000775622,0.110932,0.110746,0.875952
238303812,74822826,16595,104907,12.9988,3948400,1706.98,0.000123908,0.0162714,0.0162714,0.18072
238309097,74822826,17387,622067,573.746,19296300,83785.7,0.000922321,0.134689,0.141079,0.583059
238300531,74822826,16230,197152,116.117,7271840,16186.4,0.000588972,0.0821014,0.0812188,0.343157
238301327,74822826,16301,139344,157.657,5104900,22977.9,0.00113142,0.164901,0.176506,0.5661
238299439,74822826,16079,652699,417.187,27304100,61985.7,0.000639172,0.0949684,0.0941976,0.614827
238302642,74822826,16466,3351400,1579.28,135219000,231199,0.000471229,0.0689858,0.0755755,1.54228
238304024,74822826,16615,1555840,371.392,61522900,60825.2,0.000238709,0.0390948,0.038559,0.581563
238298630,74822826,15998,1183840,89.3392,37001700,15290.9,7.54656e-05,0.0129163,0.0129867,1.23402
238305417,74822826,16741,297502,668.825,10814200,95684.9,0.00224814,0.321628,0.34019,0.764427
238297994,74822826,15930,14435000,3858.73,527399000,541789,0.000267317,0.037533,0.0370945,2.54303
238293116,74822826,998,763559,206.15,31449400,34357.4,0.000269985,0.0449964,0.0453923,0.656474
238297617,74822826,15876,162745,12.4572,5561480,1750.61,7.65439e-05,0.0107568,0.0113597,0.903137
238289846,74822826,511,1049000,163.999,39811300,23731.2,0.000156339,0.0226228,0.0222846,0.807612
238301888,74822826,16387,1109500,918.351,43599100,137657,0.000827719,0.124072,0.123854,0.816894
238287647,74822826,216,475337,69.4142,8281700,12289.3,0.000146032,0.0258538,0.0253227,1.04845
238292034,74822826,860,421268,70.2122,17941000,9858.37,0.000166669,0.0234017,0.0240904,0.494413
238298323,74822826,15969,4866220,39903.1,226280000,7082860,0.00820002,1.45552,1.42691,0.753711
238310332,74822826,111220898,32667.2,7.64836,1384000,956.455,0.00023413,0.0292788,0,0
238306718,74822826,16920,55086700,40337.1,2158300000,6210460,0.000732248,0.11274,0.105914,1.38321
238290807,74822826,637,9579690,4152.58,402584000,599208,0.000433477,0.0625498,0.0745789,1.82857
238298675,74822826,16002,50333100,107050,1890920000,15444300,0.00212682,0.306842,0.32715,1.50791
238297902,74822826,15916,5744140,31855.1,226480000,4534220,0.00554567,0.789364,0.795882,0.772227
238300357,74822826,16198,244310,34.3961,10015600,4595.01,0.000140789,0.0188081,0.0188169,0.448474
238299764,74822826,16112,1035560,181.588,35462000,29747.7,0.000175352,0.0287262,0.0291216,1.63501
238287641,74822826,215,1733950,370.108,73690700,58977,0.000213448,0.0340131,0.0341344,1.00646
238292697,74822826,945,2481730,228.345,111106000,34161.9,9.20101e-05,0.0137654,0.0134103,0.980066
238294866,74822826,15567,551252000,623244,21105200000,93395900,0.0011306,0.169425,0.170756,2.11366
238297960,74822826,15925,670716,1537.99,32172500,221652,0.00229305,0.330471,0.314353,0.948226
238287576,74822826,206,174767,113.658,5898800,16627.7,0.000650342,0.0951421,0.0951441,0.548228
238295804,74822826,15684,3354570,1254.38,71097900,188018,0.000373931,0.0560483,0.0613212,1.49473
238301422,74822826,16319,899729,455.12,34326800,62541,0.000505841,0.0695109,0.0793614,0.743628
238293072,74822826,989,820022,285.572,35474300,42034.2,0.000348249,0.0512598,0.0452659,1.10737
238293753,74822826,1086,797527,382.08,29324000,51888.6,0.000479082,0.0650619,0.0595631,0.86354
238302731,74822826,16476,1157100,255.527,46501700,41282.9,0.000220833,0.0356778,0.034339,0.68466
238309187,74822826,17412,68192.1,31.6619,1771540,4687.39,0.000464305,0.068738,0.0689048,0.181652
238288412,74822826,310,1003760,227.427,37982800,30553.5,0.000226574,0.030439,0.036253,1.2459
238295261,74822826,15617,744623,335.005,26137700,48180.9,0.000449899,0.0647052,0.0672029,0.914345
238287343,74822826,165,2790000,1163.1,96654400,169526,0.00041688,0.0607619,0.0608247,0.718689
238295369,74822826,15626,1889390,1062.3,59085900,156423,0.000562244,0.0827903,0.0848304,0.902002
238304710,74822826,16690,3403670,5063.76,144916000,715423,0.00148774,0.210192,0.213191,0.459698
238302737,74822826,16478,1157100,255.527,46501700,41282.9,0.000220833,0.0356778,0.034339,0.68466
238307745,74822826,17077,279209,91.0246,10350300,14316,0.000326009,0.0512732,0.0512762,0.533141
238310060,74822826,111220714,121481,43.139,4521120,5832.39,0.000355109,0.0480108,0.048144,0.711458
238300373,74822826,16203,244310,34.3961,10015600,4595.01,0.000140789,0.0188081,0.0188169,0.448474
238308705,74822826,17293,67651.3,38.1306,2766130,5212.36,0.000563634,0.0770474,0.076074,0.950413
238310040,74822826,111220696,407977,159.403,17264900,22835.4,0.000390715,0.0559724,0.0557521,0.353469
