id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236593224,74635280,79,34969,3.41197,1361030,550.599,9.75713e-05,0.0157453,0,0
236601897,74635280,16294,454459,619.577,18085500,85202.8,0.00136333,0.187482,0.18748,0.507716
236605578,74635280,111220572,147228,622.963,5424420,102147,0.00423128,0.693798,0.697413,0.770838
236601452,74635280,16200,139876,221.169,5928970,38991.9,0.00158118,0.27876,0.27876,1.46283
236605063,74635280,17366,2331430,1176.27,98468300,165988,0.000504528,0.0711955,0.066376,1.49361
236602310,74635280,16411,3173260,1307.21,140769000,210336,0.000411946,0.0662838,0.0664157,0.649309
236598697,74635280,15611,137416,6.27616,3247270,899.538,4.56728e-05,0.00654611,0.00656525,0.427417
236598227,74635280,1142,871017,209.054,31601400,33976.1,0.000240011,0.0390074,0.0389933,0.470314
236602759,74635280,16579,757030,2217.86,32809500,331984,0.00292968,0.438535,0.434835,0.583996
236603403,74635280,16764,796607,414.709,34808900,59833.1,0.000520594,0.0751099,0.0711129,0.763336
236602253,74635280,16399,3217150,674.422,144912000,99334.5,0.000209633,0.0308766,0.0308766,1.26618
236603791,74635280,16894,1207360,759.739,45914000,114646,0.000629256,0.0949555,0.0944367,0.999437
236605096,74635280,17389,284407,424.558,4845060,84551.6,0.00149279,0.297291,0.33657,1.05038
236605649,74635280,111220734,438364,223.823,16123800,37131.4,0.000510586,0.0847045,0.0851186,0.589042
236600337,74635280,15986,5551490,2646.53,174420000,438125,0.000476725,0.0789203,0.0869749,1.40152
236599241,74635280,15725,977587,1511.24,26170200,207962,0.00154589,0.21273,0.212579,0.584312
236602526,74635280,16451,681086,489.211,29802000,73536,0.00071828,0.107969,0.100855,0.945973
236597816,74635280,1100,2828160,4058.08,120428000,620706,0.00143488,0.219474,0.200162,1.22987
236604399,74635280,17110,482924,60.1447,19734000,9219.09,0.000124543,0.0190902,0.0190713,0.452559
236596815,74635280,927,103481,14.8364,4235490,2293.17,0.000143373,0.0221602,0.0221107,0.488764
236596165,74635280,788,1178060,420.928,27644000,67542.9,0.000357307,0.0573341,0.0580929,0.523607
236603789,74635280,16893,1207360,759.739,45914000,114646,0.000629256,0.0949555,0.0944367,0.999437
236597764,74635280,1089,78019200,83354.7,2972230000,12196800,0.00106839,0.156331,0.157338,1.28371
236605291,74635280,17463,454082,854.052,20759800,151545,0.00188083,0.333739,0.334522,1.44222
236600980,74635280,16083,6129320,7675.97,276458000,1160180,0.00125234,0.189283,0.183931,1.51934
236599645,74635280,15837,864645,658.53,31611100,100669,0.000761619,0.116428,0.135855,1.1221
236603247,74635280,16688,5130440,13194,223777000,2030380,0.00257171,0.395751,0.379253,0.660484
236605676,74635280,111220784,347132,1912.47,18495800,260809,0.00550933,0.751324,0.7489,0.494191
236593147,74635280,39,7653390,10416.9,344603000,1700680,0.00136108,0.222213,0.222102,1.30219
236600936,74635280,16074,18425100,36574,852935000,5738150,0.00198501,0.311431,0.304013,1.25675
236602315,74635280,16412,839256,160.254,38503600,24490.7,0.000190948,0.0291814,0.0291814,0.391948
236593409,74635280,143,166646,215.041,4545920,41627.1,0.00129041,0.249794,0.241717,0.7621
236604579,74635280,17166,899199,1390.89,40763600,189674,0.00154681,0.210937,0.190193,1.2498
236604372,74635280,17094,25626.5,82.7023,758570,11173.6,0.00322722,0.436019,0,0
236598613,74635280,15593,2265950,430.428,76028600,68443.2,0.000189955,0.0302051,0.0304903,0.855599
236602106,74635280,16349,1675890,517.837,63116500,81201.4,0.000308992,0.0484527,0.0503889,1.15892
236605653,74635280,111220750,179130,143.93,5272520,20040.2,0.000803493,0.111875,0.109974,0.493866
236600603,74635280,16050,974208,1718.12,39170800,246608,0.00176361,0.253137,0.252168,1.30191
236594123,74635280,378,9992350,2194.27,441157000,341382,0.000219595,0.0341644,0.0341755,1.35831
236605441,74635280,17540,1515310,513.912,58628000,76409.6,0.000339146,0.050425,0.0504164,1.03516
236598336,74635280,10708,1594210,3950.7,86199400,619470,0.00247816,0.388576,0.387875,0.583445
236602122,74635280,16353,6472770,3789.13,231479000,589453,0.000585396,0.0910667,0.0961798,1.03063
236594725,74635280,502,10323800,6138.98,394141000,934496,0.000594643,0.0905185,0.0930728,1.54109
236600967,74635280,16080,507696,1049.45,22874900,159691,0.00206708,0.31454,0.292367,0.686407
236602126,74635280,16355,5730710,3078.56,207592000,484626,0.000537204,0.0845664,0.0879713,1.06069
236600402,74635280,16002,47999400,36963.5,1916310000,5970210,0.000770082,0.124381,0.111505,1.94457
236602494,74635280,16437,3692260,1552.18,154903000,242103,0.000420388,0.0655703,0.0651985,0.972978
236603765,74635280,16882,1146930,506.724,45359800,71310.3,0.000441809,0.0621751,0.0558226,1.34604
236595993,74635280,746,2904450,8455.04,120663000,1537240,0.00291106,0.52927,0.51267,1.09624
236599331,74635280,15771,1887510,304.816,74026600,45850.7,0.000161491,0.0242916,0.0243194,1.4279
236598327,74635280,10705,209814,969.339,10389000,134126,0.00461999,0.639263,0.639263,0.814548
236604780,74635280,17232,759401,495.866,33911800,69035.4,0.00065297,0.0909077,0.0905356,0.944108
236594839,74635280,546,32748.2,0.0769632,1060040,12.4165,2.35015e-06,0.000379149,0,0
236603731,74635280,16871,236418,68.1846,9046420,10069.6,0.000288407,0.0425925,0.0373885,1.00632
236595661,74635280,671,246541,68.0503,4917230,10388.1,0.00027602,0.0421355,0.0430692,0.670705
236602147,74635280,16361,1299270,587.795,49271000,96999,0.000452405,0.0746566,0.0776186,0.885786
236593577,74635280,211,1958260,3127.09,90260500,506116,0.00159687,0.258451,0.258451,1.21173
236599990,74635280,15898,2175210,1141.99,66481600,169594,0.000525003,0.0779666,0.0806261,0.69396
236592418,74635280,4,12044100,20759.9,513090000,3183290,0.00172365,0.264302,0.238346,1.37282
236594380,74635280,437,3042690,976.147,127971000,142404,0.000320818,0.0468022,0.0483463,0.939594
236602507,74635280,16442,943892,444.832,39889100,70603.1,0.000471274,0.0748,0.0748147,0.792562
236605326,74635280,17479,528853,403.167,24825700,55742.4,0.000762343,0.105402,0.110668,0.77531
236602751,74635280,16573,139876,41.8371,5126450,6066.53,0.000299102,0.0433708,0.0433708,0.435995
236597010,74635280,997,949596000,1025600,38745000000,162890000,0.00108004,0.171536,0.163698,2.13628
236601394,74635280,16182,75526.2,165.579,2449730,27061.1,0.00219234,0.3583,0.377274,0.549801
236605702,74635280,111220856,729289,251.985,26978900,39095.6,0.000345522,0.0536078,0.0501762,0.677416
236605377,74635280,17500,4954510,18532.1,169071000,3391700,0.00374045,0.684567,0.635451,2.90591
236604221,74635280,17012,659705,270.201,24526400,39557,0.000409579,0.0599617,0.0602122,0.554748
236593327,74635280,118,209773,20.1614,7785620,2926.27,9.61107e-05,0.0139497,0.0139519,0.594061
236600359,74635280,15991,7546030,2078.6,261878000,308971,0.000275456,0.0409448,0.0409832,0.810167
236602215,74635280,16389,174845,164.435,7800520,23763,0.000940461,0.135909,0.135909,0.379999
236602346,74635280,16417,203240,20.1932,8138300,2998.18,9.93563e-05,0.0147519,0.0138758,0.653729
236605065,74635280,17368,2331430,1176.27,98468300,165988,0.000504528,0.0711955,0.066376,1.49361
236603264,74635280,16695,965907,1024.72,44987000,144008,0.00106089,0.149092,0.148221,0.414927
236601211,74635280,16143,2274590,1941.37,95630800,285333,0.000853504,0.125443,0.123433,0.510279
236605651,74635280,111220746,184650,480.583,7102310,65130,0.00260267,0.352722,0.353857,0.586698
236593568,74635280,207,174845,191.691,9094630,26151,0.00109635,0.149567,0.149567,0.106821
236600232,74635280,15963,735016,2151.31,33017300,365243,0.00292689,0.496918,0.488106,0.95822
236600921,74635280,16072,18425100,36574,852935000,5738150,0.00198501,0.311431,0.304013,1.25675
236603395,74635280,16755,34969,24.233,1462510,4214.4,0.000692987,0.120518,0,0
236603863,74635280,16929,1366010,641.989,60240000,94836.9,0.000469975,0.0694264,0.0687512,0.836394
236592644,74635280,17,1971510,1424.16,91906000,217840,0.000722369,0.110494,0.102654,1.84623
236593185,74635280,60,279752,47.7992,10490100,6871.3,0.000170863,0.0245621,0.0245621,0.582576
236596890,74635280,950,657707,152.451,32941000,22962.4,0.000231791,0.0349128,0.0346641,0.827877
236597943,74635280,1118,104907,105.242,4729540,14387.4,0.00100319,0.137145,0.137145,0.472269
236593459,74635280,162,279422,733.489,13330700,100589,0.00262502,0.359989,0.360004,0.155426
236596653,74635280,882,801016,298.397,32534400,46262.5,0.000372523,0.0577547,0.0527196,1.05254
236604286,74635280,17038,1988460,342.768,84837500,49502.2,0.000172379,0.0248947,0.0251752,0.575577
236605554,74635280,17615,34969,8.21758,1473050,1225.19,0.000234996,0.0350365,0,0
236597857,74635280,1107,2155920,1282.1,75122800,228861,0.00059469,0.106155,0.103464,0.799129
236596842,74635280,931,1921700,1198.79,58113400,166121,0.000623816,0.0864446,0.0869141,0.673668
236594065,74635280,358,103850,166.549,4705360,21999.2,0.00160375,0.211837,0.211367,0.497728
236599119,74635280,15684,2340800,550.632,53581800,78345.6,0.000235232,0.0334696,0.0327811,1.6475
236596937,74635280,977,905194,1294.57,37979700,179189,0.00143016,0.197956,0.197618,1.05431
236605316,74635280,17472,155971,1540.93,3149100,286682,0.00987961,1.83805,0,0
236602969,74635280,16647,34969,31.4982,1507780,4838.34,0.000900747,0.138361,0,0
236594804,74635280,527,104907,70.3713,4956250,9704.55,0.000670797,0.0925062,0.0925062,0.327279
236593267,74635280,97,279752,540.583,12064100,72078,0.00193236,0.25765,0.25765,0.82154
236604870,74635280,17280,2619800,1761.86,102049000,247603,0.000672515,0.094512,0.0950622,0.564958
236599332,74635280,15772,174845,6.46591,7709380,882.982,3.69808e-05,0.00505009,0.00505009,1.64592
236602046,74635280,16329,5623180,1627.07,218583000,254292,0.000289351,0.045222,0.0487772,1.30794
236605675,74635280,111220782,19828.8,7.29915,789761,1012.87,0.000368108,0.0510806,0,0
236597067,74635280,1007,8900550,7526.18,433127000,1293630,0.000845586,0.145343,0.148924,0.998916
236599388,74635280,15792,1870000,213.697,64361000,35534.8,0.000114277,0.0190026,0.0191877,0.850927
236605748,74635280,112892315,174845,80.2339,7463750,11285,0.000458886,0.064543,0.064543,0.539155
236604050,74635280,16999,69938,38.9112,3176330,5449.8,0.000556368,0.0779233,0.0779233,0.483578
236599170,74635280,15698,139397,25.5024,3621630,3479.26,0.000182947,0.0249593,0.0249674,0.742173
236599324,74635280,15769,663913,173.251,24449100,26412,0.000260954,0.0397823,0.0397914,0.561587
236602076,74635280,16339,742941,105.162,28419800,16051.3,0.000141548,0.0216051,0.0220833,0.826434
236604323,74635280,17062,1071680,947.839,44506900,126719,0.000884447,0.118244,0.110892,0.973266
236598778,74635280,15631,209460,31.9039,7491570,4804.46,0.000152315,0.0229374,0.0229153,0.522269
236593815,74635280,260,235025,97.7044,3783220,14045.7,0.000415718,0.0597625,0.0591714,0.763579
236605438,74635280,17534,305297,4424.92,6858430,814050,0.0144938,2.66642,2.06281,1.73841
236600132,74635280,15937,4545090,1417.81,161811000,213026,0.000311944,0.0468694,0.0485825,0.872996
236593502,74635280,180,1069210,222.678,44523800,34401.3,0.000208264,0.0321746,0.031929,0.475848
236605453,74635280,17558,218987,90.8677,7717910,15262.6,0.000414946,0.0696967,0.0630476,0.937258
236604031,74635280,16994,3422260,2016.6,148056000,294345,0.00058926,0.0860089,0.0860217,0.731742
236601377,74635280,16178,187809,341.887,6266300,56207.9,0.0018204,0.299283,0.294403,0.528316
236598808,74635280,15656,279322,58.3243,9770210,8326.85,0.000208807,0.0298109,0.0298286,0.491318
236595528,74635280,662,133657,23.0952,6194850,3554.36,0.000172795,0.0265931,0.0247039,0.68865
236602611,74635280,16486,3901150,1900.5,146066000,286591,0.000487163,0.0734633,0.0743803,1.31732
236598235,74635280,10674,5375640,4748.52,257566000,823844,0.00088334,0.153255,0.160761,0.966365
236602651,74635280,16511,34969,107.228,1350620,17352.9,0.00306638,0.496237,0,0
236603386,74635280,16748,69938,38.6033,2796560,5912.26,0.000551964,0.0845358,0.0845358,0.330835
236605274,74635280,17456,407051,478.929,15787100,86948.4,0.00117658,0.213605,0.232066,0.842367
236605444,74635280,17544,73503.6,61.2014,2950900,8775.29,0.000832631,0.119386,0.135728,0.889456
236594813,74635280,532,853382,368.578,27769700,52638.2,0.000431903,0.0616819,0.0547649,1.38506
236604381,74635280,17099,229630,363.993,9423330,50249.6,0.00158513,0.218828,0.215778,0.615431
236605757,74635280,124372464,63064.2,20.7569,1843560,3054.45,0.00032914,0.048434,0.0483813,0.717098
236594401,74635280,445,1077840,282.324,43025500,44799.8,0.000261935,0.0415643,0.0407933,0.84923
236594809,74635280,529,174321,29.5677,5920740,4851.57,0.000169616,0.0278313,0.0278652,0.402165
236600612,74635280,16052,1605840,1173.52,70645000,168013,0.000730786,0.104627,0.10456,0.945573
236602858,74635280,16604,813244,231.283,32646600,33496.7,0.000284396,0.0411889,0.039782,0.698281
236603945,74635280,16966,89280.4,30.0525,3815280,4405.88,0.000336608,0.0493487,0.048113,0.455673
236593160,74635280,48,7306990,3336.95,316048000,526695,0.000456679,0.072081,0.0720766,1.3932
236604895,74635280,17290,10233700,9465.29,393796000,1396390,0.000924911,0.136449,0.129253,1.54381
236602898,74635280,16616,1146180,204.622,45159700,29893.6,0.000178526,0.0260811,0.0260007,0.597936
236596917,74635280,968,3047420,13760,171753000,1952640,0.00451528,0.640752,0.62957,0.559761
236600028,74635280,15908,15026200,16822.7,715165000,2578930,0.00111956,0.171628,0.169672,1.64408
236598858,74635280,15662,762231,494.83,24485900,74456,0.000649186,0.0976817,0.0977949,0.529127
236601541,74635280,16245,341148,65.5393,10999100,10007.2,0.000192114,0.0293339,0.0301322,0.341673
236593391,74635280,137,874225,207.151,38463100,29600.9,0.000236954,0.0338596,0.0338596,0.430876
236601250,74635280,16154,909194,1076.27,35960900,189281,0.00118377,0.208185,0.208185,1.39509
236605262,74635280,17452,69938,23.9204,3509700,3192.68,0.000342023,0.0456502,0.0456502,0.626391
236594439,74635280,461,327592,53.6261,12975000,8242.57,0.000163698,0.0251611,0.0255267,0.61776
236605694,74635280,111220828,34969,58.7582,1786620,8250.24,0.0016803,0.23593,0,0
236593943,74635280,308,855429,576.154,36715200,85122.5,0.000673526,0.0995086,0.0941972,0.774894
236593723,74635280,230,31072.8,228.902,544387,40967,0.00736663,1.31842,0,0
236593988,74635280,320,2828990,366.851,73387400,53584.1,0.000129676,0.0189411,0.0185665,1.07076
236605625,74635280,111220698,482924,60.1447,19734000,9219.09,0.000124543,0.0190902,0.0190713,0.452559
236593786,74635280,251,104907,22.1232,4708350,2999.15,0.000210884,0.0285886,0.0285886,0.793482
236601105,74635280,16114,57072000,51521.8,2269710000,7877310,0.000902751,0.138024,0.14112,1.2049
236603357,74635280,16728,4760620,2627.76,187147000,405376,0.000551978,0.0851519,0.0827303,1.036
236593163,74635280,50,279752,250.13,11218400,42679.4,0.000894114,0.152562,0.152562,0.315207
236605418,74635280,17521,43700,47.7831,1086440,8458.03,0.00109343,0.193548,0.193061,0.750233
236605456,74635280,17562,2557160,3599.65,76565300,628814,0.00140768,0.245904,0.259008,1.97325
236598546,74635280,15580,489468,20.8712,17031000,3126.23,4.26406e-05,0.006387,0.00638623,1.87922
236605669,74635280,111220766,856218,586.36,32651400,82534.7,0.000684826,0.0963945,0.0899872,1.46517
236602606,74635280,16481,484284,66.6135,17576400,9848.33,0.00013755,0.0203358,0.0187783,1.38507
236593941,74635280,307,1473650,8478.6,51222100,1574000,0.00575349,1.0681,0.891732,1.83568
236597076,74635280,1011,4615670,2836.1,194870000,406411,0.00061445,0.0880504,0.0880496,0.956981
236594471,74635280,472,280691,149.156,10664000,23551.8,0.000531389,0.0839065,0.0858204,0.370264
236604497,74635280,17149,314721,166.899,12798500,22304.8,0.000530307,0.0708716,0.0708716,0.225875
236604313,74635280,17053,7272790,4063.07,294725000,563130,0.000558668,0.0774297,0.0743435,1.12859
236602961,74635280,16640,104907,121.231,4401380,18769.5,0.00115561,0.178916,0.178916,0.220078
236593520,74635280,187,1121360,252.672,48468500,41476.2,0.000225326,0.0369875,0.034998,0.893642
236596502,74635280,870,5213970,1708.02,200019000,254138,0.000327586,0.0487417,0.0523835,1.58821
236603377,74635280,16736,1064640,531.312,41419000,86767.5,0.000499053,0.0814994,0.0810255,0.684977
236605495,74635280,17593,22161.7,110.947,468692,18945.6,0.00500626,0.854882,0,0
236599304,74635280,15762,1153980,213.917,46591300,31899.6,0.000185373,0.0276432,0.0276432,1.77604
236599279,74635280,15751,97675900,58294.6,3823940000,9072900,0.000596816,0.0928878,0.0911848,1.51106
236605713,74635280,111220878,1333700,453.572,51560000,66520.5,0.000340087,0.0498767,0.0501252,0.9328
236596248,74635280,814,664258,2430.47,28521200,427003,0.00365893,0.642828,0.642692,1.4614
236603689,74635280,16860,138148,47.8293,5243670,6494.39,0.000346218,0.0470103,0.0455236,0.599333
236594371,74635280,433,882988,190.672,38832300,27672.7,0.000215939,0.0313398,0.0314574,0.97576
236600105,74635280,15930,14285900,4203.83,539006000,632810,0.000294265,0.0442962,0.0447472,0.934967
236603709,74635280,16865,2028850,1194.28,82272800,178032,0.000588652,0.0877503,0.0798047,1.08373
236603908,74635280,16950,585799,471.041,24040200,68300.8,0.0008041,0.116594,0.110422,1.19104
236604940,74635280,17310,934980,282.864,37690200,39742.7,0.000302535,0.0425065,0.0395532,0.719158
236605603,74635280,111220664,904060,143.923,37228900,20616.6,0.000159196,0.0228044,0.0222282,0.62407
236601807,74635280,16277,102745,69.0889,3895460,10369.8,0.000672434,0.100928,0.10339,0.981409
236597257,74635280,1061,139058,396.594,6167840,61491.2,0.00285201,0.442198,0.441908,0.277759
236603794,74635280,16895,344772,355.51,10305100,51265.4,0.00103114,0.148694,0.149081,0.373345
236604292,74635280,17041,733940,126.36,30121800,17998.3,0.000172167,0.0245228,0.0236948,0.627735
236599321,74635280,15768,663913,173.251,24449100,26412,0.000260954,0.0397823,0.0397914,0.561587
236601802,74635280,16274,102745,69.0889,3895460,10369.8,0.000672434,0.100928,0.10339,0.981409
236595692,74635280,672,45438200,35997.2,1902020000,5581780,0.000792224,0.122843,0.115351,1.41839
236602637,74635280,16500,438133,657.108,13818800,94348.9,0.00149979,0.215343,0.204299,0.709336
236594837,74635280,544,872600,295.025,32993000,43374.9,0.000338099,0.0497077,0.0482797,0.93683
236605462,74635280,17573,235809,149.175,8455270,26171.1,0.000632612,0.110984,0.1092,0.640969
236601270,74635280,16158,244783,146.26,9169110,25728.6,0.000597508,0.105108,0.105108,0.596445
236603402,74635280,16762,796607,414.709,34808900,59833.1,0.000520594,0.0751099,0.0711129,0.763336
236605608,74635280,111220670,587711,330.079,23596900,45758.1,0.000561635,0.0778581,0.0743153,0.863913
236605468,74635280,17577,200840,138.907,6740310,24478.1,0.000691633,0.121879,0.119331,0.593556
236597079,74635280,1014,786734,383.805,33850800,59182.7,0.000487846,0.0752258,0.0753381,0.518744
236601371,74635280,16177,3068200,2912.7,114711000,451810,0.00094932,0.147256,0.156812,1.00635
236593232,74635280,83,564597,1712.08,7564830,310499,0.0030324,0.549947,0.315721,2.57202
236602477,74635280,16432,1591860,542.428,66380100,81911.6,0.000340751,0.0514565,0.0499723,0.94621
236604834,74635280,17256,1466040,1186.67,54333800,162430,0.000809439,0.110794,0.1102,0.499342
236593905,74635280,295,3049780,1039.91,121818000,155999,0.00034098,0.0511509,0.0512038,0.575874
236597046,74635280,1004,279036,56.4688,8406720,7745.13,0.000202371,0.0277568,0.0277804,0.569886
236600634,74635280,16060,18910500,10761.3,766209000,1893880,0.000569065,0.10015,0.112915,2.75521
236603217,74635280,16677,940717,1845.3,41560000,288477,0.00196159,0.306656,0.286852,0.940876
236604875,74635280,17281,69938,23.5003,2833010,3196.84,0.000336017,0.0457096,0.0457096,0.232537
236604077,74635280,17007,314721,173.463,15062700,24967.3,0.000551164,0.0793314,0.0793314,0.341946
236593144,74635280,36,767148,162.742,31796100,25335.8,0.000212139,0.0330259,0.032975,0.525874
236595024,74635280,600,839256,476.645,38785800,65368,0.000567938,0.0778881,0.0778881,1.35946
236601433,74635280,16193,849165,1308.01,30865500,207215,0.00154035,0.244022,0.232414,1.06387
236593848,74635280,275,8319220,1288.9,312374000,208680,0.000154931,0.0250841,0.025111,1.74924
236593980,74635280,318,69938,184.344,3297550,28061.1,0.00263583,0.401228,0.401228,0.205811
236594767,74635280,511,734222,455.288,31010700,68963.1,0.000620095,0.0939268,0.0939227,0.443208
236596002,74635280,748,174531,25.6655,5759930,3741.13,0.000147054,0.0214353,0.0214174,0.412851
236597840,74635280,1104,314244,7.36609,12351900,1225.15,2.34406e-05,0.00389871,0.0038966,0.579033
236602755,74635280,16575,349498,139.416,14185700,21373.8,0.000398904,0.0611556,0.0574844,0.703739
236605226,74635280,17438,1573140,844.481,41923800,154871,0.000536811,0.0984467,0.0956418,1.34777
236602228,74635280,16392,209814,77.484,8957850,12448.2,0.000369299,0.0593299,0.0593299,0.618947
236602878,74635280,16610,99477.3,16.2208,3717240,2378.42,0.000163061,0.0239092,0.0233919,1.00553
236604640,74635280,17191,784887,365.56,28345100,52312.2,0.000465748,0.0666493,0.061747,0.970465
236594301,74635280,402,4616030,2249.44,204044000,353769,0.000487311,0.0766394,0.0764927,0.524495
236603139,74635280,16661,1398760,390.807,64684400,58458.1,0.000279395,0.0417928,0.0417928,0.527916
236597743,74635280,1085,376402,264.118,16283300,38582.3,0.000701689,0.102503,0.101174,1.21725
236602963,74635280,16641,34969,31.4982,1507780,4838.34,0.000900747,0.138361,0,0
236595824,74635280,689,100733,46.8583,2540330,7108.65,0.000465171,0.0705689,0.0704456,0.384373
236605465,74635280,17575,34969,10.2679,1714970,1693.02,0.000293629,0.048415,0,0
236598351,74635280,10713,3907500,9389.25,209618000,1452740,0.00240288,0.371782,0.358833,0.708848
236602785,74635280,16593,1153580,938.482,49297500,145772,0.00081354,0.126365,0.120711,0.844791
236603465,74635280,16803,57242.2,20.0165,1878570,2935.77,0.000349682,0.0512869,0.0493482,0.302607
236599310,74635280,15764,454597,32.6513,18664100,4445.5,7.18248e-05,0.00977899,0.00977899,1.52935
236596848,74635280,934,488204,38.7909,7817060,6334.68,7.94564e-05,0.0129755,0.012681,0.764092
236599140,74635280,15690,66768.1,0.849076,569964,116.921,1.27168e-05,0.00175115,0.00176584,1.17473
236596749,74635280,902,411287,262.366,20248000,37050.8,0.000637914,0.0900851,0.0904312,0.471454
236602699,74635280,16544,1031250,340.456,41602100,53480.9,0.000330141,0.0518605,0.0482842,0.758615
236595317,74635280,635,692886,262.761,30859800,42686.6,0.000379227,0.0616069,0.0586904,1.21338
236602660,74635280,16521,67993.2,139.068,3037660,20842,0.00204532,0.30653,0.309809,0.523312
236604845,74635280,17262,120828,44.1269,3557350,7550.29,0.000365205,0.062488,0.0646582,0.680461
236598536,74635280,15577,6267250,853.18,207956000,131968,0.000136133,0.0210567,0.0213034,1.11673
236604910,74635280,17297,19828.8,7.29915,789761,1012.87,0.000368108,0.0510806,0,0
236593306,74635280,111,2586390,295.83,104293000,48903.4,0.000114379,0.018908,0.0189283,1.26352
236596908,74635280,962,6334070,7214.42,239996000,1099940,0.00113899,0.173654,0.161711,1.18298
236597100,74635280,1025,6476680,4951.56,268102000,748897,0.000764522,0.11563,0.119467,1.07393
236602865,74635280,16606,279752,76.1741,11044400,10645.3,0.000272292,0.0380525,0.0380525,0.960069
236605271,74635280,17455,407051,478.929,15787100,86948.4,0.00117658,0.213605,0.232066,0.842367
236603809,74635280,16901,489566,148.403,22664700,20815.3,0.000303131,0.0425179,0.0425179,0.529721
236600330,74635280,15985,12173800,5047.56,407504000,827011,0.000414626,0.067934,0.0745917,1.29691
236593713,74635280,226,2207620,415.927,71432800,67528.5,0.000188405,0.0305888,0.0321187,1.2234
236598833,74635280,15660,69395.2,39.2968,2109780,5683.75,0.000566275,0.0819041,0.081902,0.0652483
236601005,74635280,16091,69872.9,29.2634,3106780,4514.07,0.00041881,0.0646041,0.064616,0.278904
236598273,74635280,10690,1345260,1667.25,61947800,248381,0.00123936,0.184635,0.182249,0.643123
236598796,74635280,15653,1422220,679.663,45172600,101378,0.000477888,0.0712814,0.0701619,0.691917
236605245,74635280,17445,441985,109.258,8988270,20653.9,0.000247199,0.0467297,0.047839,0.972814
236602212,74635280,16388,944163,4665.68,46730300,691461,0.00494161,0.732354,0.732354,0.467921
236602861,74635280,16605,279752,76.1741,11044400,10645.3,0.000272292,0.0380525,0.0380525,0.960069
236604786,74635280,17235,1274930,546.753,51688200,79865.3,0.000428851,0.0626431,0.0577494,1.83551
236599297,74635280,15760,279752,3.37621,10835200,467.744,1.20686e-05,0.001672,0.001672,1.22855
236602461,74635280,16426,174845,20.6167,7771710,3134.01,0.000117914,0.0179245,0.0179245,0.33631
236596759,74635280,905,1290130,493.966,57902800,76374.8,0.00038288,0.0591992,0.0592212,0.463777
236595868,74635280,702,731058,109.759,34368600,16301.6,0.000150137,0.0222986,0.0223252,0.417216
236597949,74635280,1120,139876,15.3365,6645150,2482.22,0.000109643,0.0177459,0.0177459,0.302819
236596975,74635280,987,13255800,10584.2,522760000,1492580,0.000798463,0.112598,0.109471,0.845763
236594132,74635280,381,2628790,3114.53,81928900,455987,0.00118478,0.173459,0.171659,0.749078
236601273,74635280,16159,384659,397.934,15587700,69018.6,0.00103451,0.179428,0.179428,0.972106
236603203,74635280,16674,1744950,1212.77,77250600,179669,0.000695013,0.102965,0.0959597,0.954532
236595335,74635280,642,488219,287.768,15145700,42558.8,0.000589423,0.0871714,0.0881629,0.44345
236599188,74635280,15702,102989,41.7055,1978260,6101.4,0.000404952,0.0592434,0.060298,0.997771
236593323,74635280,115,34969,11.6018,1515310,1572.55,0.000331773,0.0449699,0,0
236605627,74635280,111220700,69833.6,180.371,3198200,24359.5,0.00258286,0.348823,0.348931,0.292553
236595341,74635280,646,139876,159.894,6078400,27634.9,0.00114311,0.197567,0.197567,1.17876
236598342,74635280,10710,2218740,4403.46,110142000,681806,0.00198467,0.307294,0.306922,0.640649
236601520,74635280,16239,869960,133.89,31711900,19443.5,0.000153904,0.0223499,0.02232,0.691384
236603437,74635280,16786,133435,44.9623,5048300,6664.23,0.000336961,0.0499437,0.0468201,0.942142
236604861,74635280,17274,87062.9,37.8964,2798950,5435.06,0.000435276,0.0624268,0.0623378,0.133324
236601407,74635280,16184,26852.9,56.2847,1007910,8354.82,0.00209604,0.311133,0,0
236602915,74635280,16623,5562440,3177.02,217802000,481697,0.000571156,0.086598,0.0874681,0.960425
236604923,74635280,17303,347132,1912.47,18495800,260809,0.00550933,0.751324,0.7489,0.494191
236599783,74635280,15849,1469840,1464.3,52293300,224821,0.000996236,0.152956,0.162238,0.849749
236605593,74635280,111220638,523023,49.6314,20019300,6698.72,9.48933e-05,0.0128077,0.0127418,0.857688
236605673,74635280,111220778,26273.2,52.416,1070200,7078.79,0.00199504,0.26943,0,0
236601003,74635280,16090,34910.8,27.1014,1687450,4088.41,0.000776304,0.11711,0,0
236602340,74635280,16416,900368,334.437,38725800,58276.1,0.000371444,0.0647247,0.064545,0.530493
236605635,74635280,111220718,247961,175.004,9419310,24615.7,0.00070577,0.0992723,0.0950489,0.451151
236598478,74635280,182305713,123975,28.7792,4881080,4958,0.000232138,0.039992,0.0371145,1.0625
236598300,74635280,10698,424223,1031.64,16055100,165040,0.00243185,0.38904,0.39495,0.918029
236600422,74635280,16010,6694420,5783.59,278382000,905892,0.000863942,0.13532,0.12033,1.59804
236602589,74635280,16473,1321200,179.057,51144900,27920.1,0.000135526,0.0211325,0.021098,0.979596
